hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-141.696059
8,0,2,0.000000,-140.008360
8,0,4,0.000000,-128.608954
8,0,6,0.000000,-126.665897
8,0,8,0.000000,-138.748241
8,0,10,0.000000,-125.640041
8,0,12,0.000000,-130.446160
8,0,14,0.000000,-133.605428
8,0,16,0.000000,-131.643260
8,0,18,0.000000,-131.171251
8,0,20,0.000000,-126.890690
8,0,22,0.000000,-123.957221
8,0,24,0.000000,-133.466232
8,0,26,0.000000,-126.769078
8,0,28,0.000000,-140.507554
8,0,30,0.000000,-125.721632
8,0,32,0.000000,-135.135438
8,0,34,0.000000,-125.531903
8,0,36,0.000000,-130.901947
8,0,38,0.000000,-124.609265
8,0,40,0.000000,-153.772830
8,0,42,0.000000,-131.126008
8,0,44,0.000000,-134.848709
8,0,46,0.000000,-124.984260
8,0,48,0.000000,-131.406676
8,0,50,0.000000,-120.655668
8,0,52,0.000000,-128.626851
8,0,54,0.000000,-133.085244
8,0,56,0.000000,-126.970327
8,0,58,0.000000,-125.072893
8,1,0,0.000000,-130.671001
8,1,2,0.000000,-126.019585
8,1,4,0.000000,-128.323372
8,1,6,0.000000,-123.505442
8,1,8,0.000000,-130.384845
8,1,10,0.000000,-125.159419
8,1,12,0.000000,-133.626689
8,1,14,0.000000,-131.553669
8,1,16,0.000000,-133.264262
8,1,18,0.000000,-127.112141
8,1,20,0.000000,-126.853678
8,1,22,0.000000,-130.873581
8,1,24,0.000000,-129.940319
8,1,26,0.000000,-131.513505
8,1,28,0.000000,-121.736377
8,1,30,0.000000,-135.154951
8,1,32,0.000000,-125.311429
8,1,34,0.000000,-131.370686
8,1,36,0.000000,-130.312654
8,1,38,0.000000,-136.519094
8,1,40,0.000000,-131.023483
8,1,42,0.000000,-124.484010
8,1,44,0.000000,-126.428273
8,1,46,0.000000,-126.004998
8,1,48,0.000000,-128.647832
8,1,50,0.000000,-125.830413
8,1,52,0.000000,-129.873999
8,1,54,0.000000,-128.124737
8,1,56,0.000000,-138.545155
8,1,58,0.000000,-130.004673
8,2,0,0.000000,-130.826074
8,2,2,0.000000,-128.032111
8,2,4,0.000000,-121.032512
8,2,6,0.000000,-128.943657
8,2,8,0.000000,-123.044820
8,2,10,0.000000,-122.031953
8,2,12,0.000000,-135.461630
8,2,14,0.000000,-128.093104
8,2,16,0.000000,-137.271921
8,2,18,0.000000,-133.373905
8,2,20,0.000000,-125.592258
8,2,22,0.000000,-135.659685
8,2,24,0.000000,-127.695136
8,2,26,0.000000,-126.816143
8,2,28,0.000000,-134.385855
8,2,30,0.000000,-127.932614
8,2,32,0.000000,-127.078371
8,2,34,0.000000,-135.457050
8,2,36,0.000000,-127.932312
8,2,38,0.000000,-125.788275
8,2,40,0.000000,-135.353881
8,2,42,0.000000,-125.482408
8,2,44,0.000000,-127.383948
8,2,46,0.000000,-129.438186
8,2,48,0.000000,-128.730101
8,2,50,0.000000,-133.216201
8,2,52,0.000000,-129.975153
8,2,54,0.000000,-127.043555
8,2,56,0.000000,-130.611734
8,2,58,0.000000,-130.479609
8,3,0,0.000000,-139.525829
8,3,2,0.000000,-128.110524
8,3,4,0.000000,-128.804177
8,3,6,0.000000,-129.143647
8,3,8,0.000000,-130.455732
8,3,10,0.000000,-136.031626
8,3,12,0.000000,-131.646754
8,3,14,0.000000,-140.007364
8,3,16,0.000000,-130.804923
8,3,18,0.000000,-132.391132
8,3,20,0.000000,-134.902322
8,3,22,0.000000,-136.898005
8,3,24,0.000000,-132.226412
8,3,26,0.000000,-134.918496
8,3,28,0.000000,-140.242547
8,3,30,0.000000,-136.292809
8,3,32,0.000000,-127.238627
8,3,34,0.000000,-135.889921
8,3,36,0.000000,-130.012290
8,3,38,0.000000,-122.861624
8,3,40,0.000000,-128.542753
8,3,42,0.000000,-126.747365
8,3,44,0.000000,-129.767552
8,3,46,0.000000,-140.613023
8,3,48,0.000000,-132.388937
8,3,50,0.000000,-129.332137
8,3,52,0.000000,-137.434545
8,3,54,0.000000,-133.151604
8,3,56,0.000000,-128.459551
8,3,58,0.000000,-136.597270
8,4,0,0.000000,-130.430169
8,4,2,0.000000,-124.833331
8,4,4,0.000000,-143.994833
8,4,6,0.000000,-129.607980
8,4,8,0.000000,-130.236216
8,4,10,0.000000,-133.888692
8,4,12,0.000000,-129.245329
8,4,14,0.000000,-136.275325
8,4,16,0.000000,-141.418028
8,4,18,0.000000,-127.126178
8,4,20,0.000000,-138.185390
8,4,22,0.000000,-125.256845
8,4,24,0.000000,-128.927194
8,4,26,0.000000,-132.992164
8,4,28,0.000000,-125.085612
8,4,30,0.000000,-127.602660
8,4,32,0.000000,-130.042906
8,4,34,0.000000,-130.368180
8,4,36,0.000000,-121.403708
8,4,38,0.000000,-134.947633
8,4,40,0.000000,-134.922635
8,4,42,0.000000,-131.504639
8,4,44,0.000000,-139.819528
8,4,46,0.000000,-130.805827
8,4,48,0.000000,-130.601691
8,4,50,0.000000,-144.404994
8,4,52,0.000000,-146.352576
8,4,54,0.000000,-121.961715
8,4,56,0.000000,-127.490082
8,4,58,0.000000,-130.839637
8,5,0,0.000000,-135.187288
8,5,2,0.000000,-132.024720
8,5,4,0.000000,-128.866500
8,5,6,0.000000,-124.482505
8,5,8,0.000000,-133.761306
8,5,10,0.000000,-133.521954
8,5,12,0.000000,-127.197883
8,5,14,0.000000,-134.961258
8,5,16,0.000000,-129.889370
8,5,18,0.000000,-134.207872
8,5,20,0.000000,-125.688296
8,5,22,0.000000,-120.930769
8,5,24,0.000000,-131.227340
8,5,26,0.000000,-127.238505
8,5,28,0.000000,-128.934297
8,5,30,0.000000,-135.024012
8,5,32,0.000000,-125.274940
8,5,34,0.000000,-132.606939
8,5,36,0.000000,-130.256491
8,5,38,0.000000,-127.760813
8,5,40,0.000000,-121.825850
8,5,42,0.000000,-125.001528
8,5,44,0.000000,-135.121910
8,5,46,0.000000,-131.618343
8,5,48,0.000000,-147.961354
8,5,50,0.000000,-128.947425
8,5,52,0.000000,-128.613458
8,5,54,0.000000,-128.856967
8,5,56,0.000000,-129.477828
8,5,58,0.000000,-125.920734
8,6,0,0.000000,-155.753782
8,6,2,0.000000,-129.801328
8,6,4,0.000000,-141.042958
8,6,6,0.000000,-153.548767
8,6,8,0.000000,-134.365166
8,6,10,0.000000,-127.303671
8,6,12,0.000000,-147.351616
8,6,14,0.000000,-126.701400
8,6,16,0.000000,-131.876646
8,6,18,0.000000,-124.493836
8,6,20,0.000000,-128.953978
8,6,22,0.000000,-125.650639
8,6,24,0.000000,-132.623635
8,6,26,0.000000,-129.320924
8,6,28,0.000000,-126.270775
8,6,30,0.000000,-128.910549
8,6,32,0.000000,-127.438435
8,6,34,0.000000,-137.922920
8,6,36,0.000000,-129.462409
8,6,38,0.000000,-143.255113
8,6,40,0.000000,-127.092990
8,6,42,0.000000,-127.193579
8,6,44,0.000000,-126.020802
8,6,46,0.000000,-129.873109
8,6,48,0.000000,-134.603206
8,6,50,0.000000,-134.084251
8,6,52,0.000000,-135.407236
8,6,54,0.000000,-131.780536
8,6,56,0.000000,-134.820760
8,6,58,0.000000,-126.090356
8,7,0,0.000000,-130.519674
8,7,2,0.000000,-133.462873
8,7,4,0.000000,-128.439709
8,7,6,0.000000,-136.606595
8,7,8,0.000000,-132.517898
8,7,10,0.000000,-132.654933
8,7,12,0.000000,-117.575234
8,7,14,0.000000,-124.052432
8,7,16,0.000000,-132.934110
8,7,18,0.000000,-126.686511
8,7,20,0.000000,-131.686766
8,7,22,0.000000,-127.472057
8,7,24,0.000000,-126.515774
8,7,26,0.000000,-131.338610
8,7,28,0.000000,-142.175463
8,7,30,0.000000,-129.622381
8,7,32,0.000000,-136.298383
8,7,34,0.000000,-128.812746
8,7,36,0.000000,-142.201643
8,7,38,0.000000,-133.146647
8,7,40,0.000000,-130.035593
8,7,42,0.000000,-124.970643
8,7,44,0.000000,-126.523281
8,7,46,0.000000,-122.582313
8,7,48,0.000000,-125.263306
8,7,50,0.000000,-134.658038
8,7,52,0.000000,-136.830344
8,7,54,0.000000,-135.526936
8,7,56,0.000000,-128.322986
8,7,58,0.000000,-126.760980
8,8,0,0.000000,-131.389825
8,8,2,0.000000,-126.413111
8,8,4,0.000000,-129.880281
8,8,6,0.000000,-136.148779
8,8,8,0.000000,-133.721504
8,8,10,0.000000,-125.504011
8,8,12,0.000000,-128.568315
8,8,14,0.000000,-137.984408
8,8,16,0.000000,-126.825828
8,8,18,0.000000,-125.174468
8,8,20,0.000000,-139.384237
8,8,22,0.000000,-131.175100
8,8,24,0.000000,-134.695100
8,8,26,0.000000,-125.642267
8,8,28,0.000000,-124.239301
8,8,30,0.000000,-124.620167
8,8,32,0.000000,-135.426513
8,8,34,0.000000,-129.460488
8,8,36,0.000000,-130.733216
8,8,38,0.000000,-128.942662
8,8,40,0.000000,-123.828323
8,8,42,0.000000,-130.352378
8,8,44,0.000000,-129.929882
8,8,46,0.000000,-132.906041
8,8,48,0.000000,-139.906789
8,8,50,0.000000,-134.694206
8,8,52,0.000000,-133.076132
8,8,54,0.000000,-141.567737
8,8,56,0.000000,-130.145197
8,8,58,0.000000,-139.028004
8,9,0,0.000000,-124.221778
8,9,2,0.000000,-131.679421
8,9,4,0.000000,-128.363341
8,9,6,0.000000,-143.348956
8,9,8,0.000000,-130.546410
8,9,10,0.000000,-124.747748
8,9,12,0.000000,-125.562864
8,9,14,0.000000,-133.705059
8,9,16,0.000000,-126.819268
8,9,18,0.000000,-130.353006
8,9,20,0.000000,-125.200546
8,9,22,0.000000,-125.072683
8,9,24,0.000000,-134.164925
8,9,26,0.000000,-126.845299
8,9,28,0.000000,-129.418564
8,9,30,0.000000,-130.228748
8,9,32,0.000000,-123.910809
8,9,34,0.000000,-127.488553
8,9,36,0.000000,-129.817008
8,9,38,0.000000,-131.830239
8,9,40,0.000000,-125.920744
8,9,42,0.000000,-137.158092
8,9,44,0.000000,-125.913221
8,9,46,0.000000,-124.666574
8,9,48,0.000000,-134.078393
8,9,50,0.000000,-134.124863
8,9,52,0.000000,-127.707197
8,9,54,0.000000,-131.279237
8,9,56,0.000000,-138.666261
8,9,58,0.000000,-140.308826
8,10,0,0.000000,-128.299096
8,10,2,0.000000,-131.684500
8,10,4,0.000000,-130.409908
8,10,6,0.000000,-128.416929
8,10,8,0.000000,-127.889065
8,10,10,0.000000,-142.674154
8,10,12,0.000000,-129.804453
8,10,14,0.000000,-134.596176
8,10,16,0.000000,-128.570653
8,10,18,0.000000,-147.125868
8,10,20,0.000000,-121.331363
8,10,22,0.000000,-126.690665
8,10,24,0.000000,-127.210822
8,10,26,0.000000,-144.251320
8,10,28,0.000000,-126.921644
8,10,30,0.000000,-129.987573
8,10,32,0.000000,-142.113152
8,10,34,0.000000,-124.585497
8,10,36,0.000000,-132.575209
8,10,38,0.000000,-130.827765
8,10,40,0.000000,-136.769891
8,10,42,0.000000,-134.324423
8,10,44,0.000000,-126.287008
8,10,46,0.000000,-127.962347
8,10,48,0.000000,-138.692258
8,10,50,0.000000,-125.297110
8,10,52,0.000000,-126.776369
8,10,54,0.000000,-123.826951
8,10,56,0.000000,-130.826857
8,10,58,0.000000,-128.855560
8,11,0,0.000000,-134.393839
8,11,2,0.000000,-136.351018
8,11,4,0.000000,-128.156900
8,11,6,0.000000,-122.894409
8,11,8,0.000000,-124.448844
8,11,10,0.000000,-124.634426
8,11,12,0.000000,-128.280951
8,11,14,0.000000,-132.898421
8,11,16,0.000000,-121.102454
8,11,18,0.000000,-132.615425
8,11,20,0.000000,-134.972467
8,11,22,0.000000,-134.986669
8,11,24,0.000000,-121.600347
8,11,26,0.000000,-121.718586
8,11,28,0.000000,-128.675186
8,11,30,0.000000,-126.719402
8,11,32,0.000000,-129.049668
8,11,34,0.000000,-126.617373
8,11,36,0.000000,-132.536337
8,11,38,0.000000,-137.900801
8,11,40,0.000000,-136.535489
8,11,42,0.000000,-131.241845
8,11,44,0.000000,-127.123416
8,11,46,0.000000,-129.174070
8,11,48,0.000000,-132.679595
8,11,50,0.000000,-130.882155
8,11,52,0.000000,-124.753377
8,11,54,0.000000,-132.260410
8,11,56,0.000000,-130.244987
8,11,58,0.000000,-134.696669
8,12,0,0.000000,-130.215045
8,12,2,0.000000,-125.712578
8,12,4,0.000000,-142.624262
8,12,6,0.000000,-130.918168
8,12,8,0.000000,-131.273756
8,12,10,0.000000,-127.965997
8,12,12,0.000000,-129.780525
8,12,14,0.000000,-127.710575
8,12,16,0.000000,-133.732862
8,12,18,0.000000,-125.748408
8,12,20,0.000000,-128.669681
8,12,22,0.000000,-127.940528
8,12,24,0.000000,-128.352155
8,12,26,0.000000,-143.212353
8,12,28,0.000000,-127.122739
8,12,30,0.000000,-128.335308
8,12,32,0.000000,-128.191927
8,12,34,0.000000,-127.766495
8,12,36,0.000000,-130.894444
8,12,38,0.000000,-126.359638
8,12,40,0.000000,-127.677066
8,12,42,0.000000,-126.211824
8,12,44,0.000000,-130.482761
8,12,46,0.000000,-122.978777
8,12,48,0.000000,-128.207933
8,12,50,0.000000,-136.187780
8,12,52,0.000000,-151.139195
8,12,54,0.000000,-129.874703
8,12,56,0.000000,-131.142862
8,12,58,0.000000,-132.661054
8,13,0,0.000000,-125.130557
8,13,2,0.000000,-134.865831
8,13,4,0.000000,-127.395100
8,13,6,0.000000,-131.795404
8,13,8,0.000000,-132.941078
8,13,10,0.000000,-133.285797
8,13,12,0.000000,-136.805869
8,13,14,0.000000,-127.407147
8,13,16,0.000000,-135.241904
8,13,18,0.000000,-129.733394
8,13,20,0.000000,-128.202225
8,13,22,0.000000,-124.590648
8,13,24,0.000000,-117.189210
8,13,26,0.000000,-131.805727
8,13,28,0.000000,-134.578758
8,13,30,0.000000,-133.715958
8,13,32,0.000000,-137.349127
8,13,34,0.000000,-130.911251
8,13,36,0.000000,-123.695611
8,13,38,0.000000,-146.343050
8,13,40,0.000000,-130.890046
8,13,42,0.000000,-134.651458
8,13,44,0.000000,-131.232700
8,13,46,0.000000,-122.336244
8,13,48,0.000000,-140.529903
8,13,50,0.000000,-141.009888
8,13,52,0.000000,-123.236834
8,13,54,0.000000,-127.061897
8,13,56,0.000000,-124.358354
8,13,58,0.000000,-125.041736
8,14,0,0.000000,-124.475253
8,14,2,0.000000,-120.894871
8,14,4,0.000000,-150.874831
8,14,6,0.000000,-126.808427
8,14,8,0.000000,-126.306051
8,14,10,0.000000,-129.753870
8,14,12,0.000000,-129.129476
8,14,14,0.000000,-143.911956
8,14,16,0.000000,-128.343398
8,14,18,0.000000,-125.304007
8,14,20,0.000000,-131.798745
8,14,22,0.000000,-126.379341
8,14,24,0.000000,-128.264124
8,14,26,0.000000,-131.184218
8,14,28,0.000000,-121.846302
8,14,30,0.000000,-134.727909
8,14,32,0.000000,-126.025661
8,14,34,0.000000,-132.773794
8,14,36,0.000000,-123.529344
8,14,38,0.000000,-127.488171
8,14,40,0.000000,-124.804875
8,14,42,0.000000,-127.639031
8,14,44,0.000000,-129.732076
8,14,46,0.000000,-124.527194
8,14,48,0.000000,-129.252948
8,14,50,0.000000,-133.121764
8,14,52,0.000000,-125.083387
8,14,54,0.000000,-133.839070
8,14,56,0.000000,-129.563313
8,14,58,0.000000,-131.655995
8,15,0,0.000000,-128.124267
8,15,2,0.000000,-129.455372
8,15,4,0.000000,-137.431616
8,15,6,0.000000,-125.517773
8,15,8,0.000000,-132.745124
8,15,10,0.000000,-122.647991
8,15,12,0.000000,-138.708953
8,15,14,0.000000,-141.924630
8,15,16,0.000000,-136.309634
8,15,18,0.000000,-132.043138
8,15,20,0.000000,-139.115684
8,15,22,0.000000,-135.485251
8,15,24,0.000000,-128.086520
8,15,26,0.000000,-127.765216
8,15,28,0.000000,-133.180736
8,15,30,0.000000,-137.141741
8,15,32,0.000000,-125.362966
8,15,34,0.000000,-139.950452
8,15,36,0.000000,-139.041656
8,15,38,0.000000,-130.383034
8,15,40,0.000000,-128.805227
8,15,42,0.000000,-126.340444
8,15,44,0.000000,-130.879536
8,15,46,0.000000,-129.277091
8,15,48,0.000000,-130.470031
8,15,50,0.000000,-133.461886
8,15,52,0.000000,-126.414848
8,15,54,0.000000,-132.608227
8,15,56,0.000000,-126.654843
8,15,58,0.000000,-126.426482
8,16,0,0.000000,-132.749029
8,16,2,0.000000,-130.887988
8,16,4,0.000000,-130.891222
8,16,6,0.000000,-147.251262
8,16,8,0.000000,-132.232171
8,16,10,0.000000,-126.118047
8,16,12,0.000000,-124.620722
8,16,14,0.000000,-134.104200
8,16,16,0.000000,-129.593264
8,16,18,0.000000,-131.295246
8,16,20,0.000000,-138.900951
8,16,22,0.000000,-133.418190
8,16,24,0.000000,-129.603190
8,16,26,0.000000,-114.242662
8,16,28,0.000000,-121.641229
8,16,30,0.000000,-132.783145
8,16,32,0.000000,-129.949337
8,16,34,0.000000,-123.640794
8,16,36,0.000000,-129.794604
8,16,38,0.000000,-141.488688
8,16,40,0.000000,-142.083153
8,16,42,0.000000,-133.645556
8,16,44,0.000000,-132.259024
8,16,46,0.000000,-129.341882
8,16,48,0.000000,-127.656096
8,16,50,0.000000,-131.289358
8,16,52,0.000000,-133.292857
8,16,54,0.000000,-125.644244
8,16,56,0.000000,-134.981318
8,16,58,0.000000,-125.835135
8,17,0,0.000000,-131.610784
8,17,2,0.000000,-136.270173
8,17,4,0.000000,-144.930271
8,17,6,0.000000,-134.785720
8,17,8,0.000000,-139.899525
8,17,10,0.000000,-122.965754
8,17,12,0.000000,-142.038892
8,17,14,0.000000,-131.619259
8,17,16,0.000000,-131.182075
8,17,18,0.000000,-130.328896
8,17,20,0.000000,-129.830095
8,17,22,0.000000,-133.430256
8,17,24,0.000000,-132.466992
8,17,26,0.000000,-131.019917
8,17,28,0.000000,-131.003408
8,17,30,0.000000,-143.290478
8,17,32,0.000000,-127.470352
8,17,34,0.000000,-124.330178
8,17,36,0.000000,-127.254397
8,17,38,0.000000,-135.023062
8,17,40,0.000000,-141.054075
8,17,42,0.000000,-122.849211
8,17,44,0.000000,-126.969985
8,17,46,0.000000,-126.311673
8,17,48,0.000000,-130.582937
8,17,50,0.000000,-128.841860
8,17,52,0.000000,-135.147265
8,17,54,0.000000,-132.922995
8,17,56,0.000000,-125.507824
8,17,58,0.000000,-125.935910
8,18,0,0.000000,-119.359507
8,18,2,0.000000,-128.073413
8,18,4,0.000000,-131.392071
8,18,6,0.000000,-149.786061
8,18,8,0.000000,-128.057556
8,18,10,0.000000,-124.071275
8,18,12,0.000000,-126.366839
8,18,14,0.000000,-133.156761
8,18,16,0.000000,-130.747091
8,18,18,0.000000,-141.109479
8,18,20,0.000000,-128.278691
8,18,22,0.000000,-138.447703
8,18,24,0.000000,-128.444028
8,18,26,0.000000,-145.082121
8,18,28,0.000000,-129.732912
8,18,30,0.000000,-132.141951
8,18,32,0.000000,-122.611318
8,18,34,0.000000,-133.195644
8,18,36,0.000000,-129.156105
8,18,38,0.000000,-122.288331
8,18,40,0.000000,-126.036633
8,18,42,0.000000,-127.800886
8,18,44,0.000000,-126.919203
8,18,46,0.000000,-126.692896
8,18,48,0.000000,-128.216664
8,18,50,0.000000,-127.012839
8,18,52,0.000000,-132.306714
8,18,54,0.000000,-132.797193
8,18,56,0.000000,-129.149166
8,18,58,0.000000,-132.467868
8,19,0,0.000000,-142.269535
8,19,2,0.000000,-134.189607
8,19,4,0.000000,-134.097720
8,19,6,0.000000,-140.894118
8,19,8,0.000000,-129.394308
8,19,10,0.000000,-135.855174
8,19,12,0.000000,-132.308953
8,19,14,0.000000,-127.839100
8,19,16,0.000000,-131.064210
8,19,18,0.000000,-126.981201
8,19,20,0.000000,-127.308417
8,19,22,0.000000,-136.237286
8,19,24,0.000000,-132.161952
8,19,26,0.000000,-129.053919
8,19,28,0.000000,-122.311403
8,19,30,0.000000,-148.621388
8,19,32,0.000000,-131.720344
8,19,34,0.000000,-128.135313
8,19,36,0.000000,-131.579155
8,19,38,0.000000,-128.934385
8,19,40,0.000000,-126.670291
8,19,42,0.000000,-134.767205
8,19,44,0.000000,-138.211119
8,19,46,0.000000,-126.698703
8,19,48,0.000000,-132.398673
8,19,50,0.000000,-124.328988
8,19,52,0.000000,-125.302100
8,19,54,0.000000,-122.145361
8,19,56,0.000000,-128.281578
8,19,58,0.000000,-141.928167
8,20,0,0.000000,-126.633061
8,20,2,0.000000,-137.090933
8,20,4,0.000000,-134.831827
8,20,6,0.000000,-128.330747
8,20,8,0.000000,-130.376100
8,20,10,0.000000,-132.134554
8,20,12,0.000000,-140.182005
8,20,14,0.000000,-127.449404
8,20,16,0.000000,-133.414526
8,20,18,0.000000,-132.044170
8,20,20,0.000000,-125.337862
8,20,22,0.000000,-137.464002
8,20,24,0.000000,-127.565651
8,20,26,0.000000,-137.851564
8,20,28,0.000000,-128.745501
8,20,30,0.000000,-126.135091
8,20,32,0.000000,-124.800885
8,20,34,0.000000,-129.834301
8,20,36,0.000000,-133.383479
8,20,38,0.000000,-131.966093
8,20,40,0.000000,-132.218221
8,20,42,0.000000,-127.051763
8,20,44,0.000000,-131.363813
8,20,46,0.000000,-143.994706
8,20,48,0.000000,-126.571856
8,20,50,0.000000,-133.674607
8,20,52,0.000000,-127.792871
8,20,54,0.000000,-139.554656
8,20,56,0.000000,-126.482804
8,20,58,0.000000,-121.919786
8,21,0,0.000000,-130.267262
8,21,2,0.000000,-133.507965
8,21,4,0.000000,-159.820368
8,21,6,0.000000,-135.842356
8,21,8,0.000000,-137.974972
8,21,10,0.000000,-132.924005
8,21,12,0.000000,-145.916397
8,21,14,0.000000,-155.214558
8,21,16,0.000000,-134.442204
8,21,18,0.000000,-129.473774
8,21,20,0.000000,-123.724617
8,21,22,0.000000,-126.502919
8,21,24,0.000000,-131.921862
8,21,26,0.000000,-124.595065
8,21,28,0.000000,-128.193068
8,21,30,0.000000,-129.237207
8,21,32,0.000000,-139.336714
8,21,34,0.000000,-128.582509
8,21,36,0.000000,-134.276250
8,21,38,0.000000,-127.504553
8,21,40,0.000000,-120.976085
8,21,42,0.000000,-129.556869
8,21,44,0.000000,-129.941919
8,21,46,0.000000,-133.461204
8,21,48,0.000000,-127.632097
8,21,50,0.000000,-128.559224
8,21,52,0.000000,-128.072369
8,21,54,0.000000,-129.586198
8,21,56,0.000000,-141.195918
8,21,58,0.000000,-133.983306
8,22,0,0.000000,-128.129124
8,22,2,0.000000,-129.130168
8,22,4,0.000000,-123.627102
8,22,6,0.000000,-127.927153
8,22,8,0.000000,-125.375001
8,22,10,0.000000,-132.500842
8,22,12,0.000000,-134.084591
8,22,14,0.000000,-136.738728
8,22,16,0.000000,-130.615544
8,22,18,0.000000,-122.266691
8,22,20,0.000000,-139.364874
8,22,22,0.000000,-120.188453
8,22,24,0.000000,-133.040986
8,22,26,0.000000,-125.801492
8,22,28,0.000000,-121.943510
8,22,30,0.000000,-126.499434
8,22,32,0.000000,-132.033220
8,22,34,0.000000,-135.820608
8,22,36,0.000000,-125.406638
8,22,38,0.000000,-126.158313
8,22,40,0.000000,-125.674978
8,22,42,0.000000,-135.961558
8,22,44,0.000000,-142.972344
8,22,46,0.000000,-127.722244
8,22,48,0.000000,-137.817174
8,22,50,0.000000,-136.365354
8,22,52,0.000000,-126.878619
8,22,54,0.000000,-138.300812
8,22,56,0.000000,-130.639845
8,22,58,0.000000,-143.353408
8,23,0,0.000000,-136.815723
8,23,2,0.000000,-134.506253
8,23,4,0.000000,-133.864563
8,23,6,0.000000,-125.931092
8,23,8,0.000000,-133.114000
8,23,10,0.000000,-131.921081
8,23,12,0.000000,-130.355995
8,23,14,0.000000,-130.108019
8,23,16,0.000000,-134.176109
8,23,18,0.000000,-132.925780
8,23,20,0.000000,-134.526089
8,23,22,0.000000,-128.063012
8,23,24,0.000000,-132.204862
8,23,26,0.000000,-126.790067
8,23,28,0.000000,-126.244712
8,23,30,0.000000,-129.434423
8,23,32,0.000000,-127.409030
8,23,34,0.000000,-130.920645
8,23,36,0.000000,-142.116769
8,23,38,0.000000,-129.971137
8,23,40,0.000000,-130.669361
8,23,42,0.000000,-145.952676
8,23,44,0.000000,-144.552342
8,23,46,0.000000,-127.891048
8,23,48,0.000000,-121.339220
8,23,50,0.000000,-122.535362
8,23,52,0.000000,-132.925440
8,23,54,0.000000,-132.089905
8,23,56,0.000000,-139.585459
8,23,58,0.000000,-127.689854
8,24,0,0.000000,-135.670677
8,24,2,0.000000,-129.988325
8,24,4,0.000000,-132.550957
8,24,6,0.000000,-134.160787
8,24,8,0.000000,-133.157483
8,24,10,0.000000,-124.895359
8,24,12,0.000000,-135.336494
8,24,14,0.000000,-131.427521
8,24,16,0.000000,-131.424435
8,24,18,0.000000,-130.004362
8,24,20,0.000000,-128.631393
8,24,22,0.000000,-133.383726
8,24,24,0.000000,-132.025732
8,24,26,0.000000,-123.155372
8,24,28,0.000000,-128.210587
8,24,30,0.000000,-122.619105
8,24,32,0.000000,-131.141235
8,24,34,0.000000,-135.211693
8,24,36,0.000000,-122.670583
8,24,38,0.000000,-141.525233
8,24,40,0.000000,-132.362409
8,24,42,0.000000,-135.882625
8,24,44,0.000000,-128.991698
8,24,46,0.000000,-123.119903
8,24,48,0.000000,-131.591354
8,24,50,0.000000,-129.990972
8,24,52,0.000000,-123.605850
8,24,54,0.000000,-128.772241
8,24,56,0.000000,-129.773054
8,24,58,0.000000,-129.559488
8,25,0,0.000000,-129.476324
8,25,2,0.000000,-135.833347
8,25,4,0.000000,-132.260925
8,25,6,0.000000,-133.043201
8,25,8,0.000000,-125.769968
8,25,10,0.000000,-127.496274
8,25,12,0.000000,-142.837812
8,25,14,0.000000,-131.457833
8,25,16,0.000000,-133.836109
8,25,18,0.000000,-132.660297
8,25,20,0.000000,-129.573801
8,25,22,0.000000,-128.754513
8,25,24,0.000000,-133.017436
8,25,26,0.000000,-130.402188
8,25,28,0.000000,-133.683466
8,25,30,0.000000,-129.168077
8,25,32,0.000000,-131.169937
8,25,34,0.000000,-133.393725
8,25,36,0.000000,-130.351340
8,25,38,0.000000,-134.341490
8,25,40,0.000000,-124.216378
8,25,42,0.000000,-128.537846
8,25,44,0.000000,-126.643179
8,25,46,0.000000,-129.065529
8,25,48,0.000000,-131.247410
8,25,50,0.000000,-134.763414
8,25,52,0.000000,-139.361884
8,25,54,0.000000,-135.608974
8,25,56,0.000000,-123.028309
8,25,58,0.000000,-124.583030
8,26,0,0.000000,-134.635148
8,26,2,0.000000,-135.092553
8,26,4,0.000000,-131.753483
8,26,6,0.000000,-120.099132
8,26,8,0.000000,-141.547307
8,26,10,0.000000,-126.790067
8,26,12,0.000000,-131.775844
8,26,14,0.000000,-126.199349
8,26,16,0.000000,-126.872796
8,26,18,0.000000,-126.549046
8,26,20,0.000000,-129.729057
8,26,22,0.000000,-151.854527
8,26,24,0.000000,-127.085679
8,26,26,0.000000,-130.246181
8,26,28,0.000000,-137.913227
8,26,30,0.000000,-134.499372
8,26,32,0.000000,-133.673008
8,26,34,0.000000,-136.553981
8,26,36,0.000000,-141.496257
8,26,38,0.000000,-128.665584
8,26,40,0.000000,-133.998456
8,26,42,0.000000,-130.582674
8,26,44,0.000000,-125.868202
8,26,46,0.000000,-132.258818
8,26,48,0.000000,-130.956390
8,26,50,0.000000,-131.953077
8,26,52,0.000000,-130.416235
8,26,54,0.000000,-133.800615
8,26,56,0.000000,-133.239494
8,26,58,0.000000,-129.096614
8,27,0,0.000000,-131.993059
8,27,2,0.000000,-127.623121
8,27,4,0.000000,-139.710653
8,27,6,0.000000,-128.988048
8,27,8,0.000000,-126.211321
8,27,10,0.000000,-148.902444
8,27,12,0.000000,-148.314671
8,27,14,0.000000,-128.148420
8,27,16,0.000000,-130.004625
8,27,18,0.000000,-131.347393
8,27,20,0.000000,-133.903705
8,27,22,0.000000,-127.478654
