hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-135.695239
22,0,2,0.000000,-134.814393
22,0,4,0.000000,-134.230437
22,0,6,0.000000,-134.442546
22,0,8,0.000000,-135.787556
22,0,10,0.000000,-134.993598
22,0,12,0.000000,-136.235363
22,0,14,0.000000,-133.977755
22,0,16,0.000000,-134.531899
22,0,18,0.000000,-135.085021
22,0,20,0.000000,-134.054904
22,0,22,0.000000,-130.834226
22,0,24,0.000000,-135.292738
22,0,26,0.000000,-133.724789
22,0,28,0.000000,-132.822310
22,0,30,0.000000,-131.871142
22,0,32,0.000000,-134.343984
22,0,34,0.000000,-134.109923
22,0,36,0.000000,-135.343647
22,0,38,0.000000,-134.463595
22,0,40,0.000000,-135.778190
22,0,42,0.000000,-135.328741
22,0,44,0.000000,-135.295470
22,0,46,0.000000,-134.705352
22,0,48,0.000000,-132.793403
22,0,50,0.000000,-134.382391
22,0,52,0.000000,-134.627371
22,0,54,0.000000,-134.491359
22,0,56,0.000000,-136.606300
22,0,58,0.000000,-135.497545
22,1,0,0.000000,-137.028692
22,1,2,0.000000,-136.949972
22,1,4,0.000000,-135.771991
22,1,6,0.000000,-135.468183
22,1,8,0.000000,-134.545322
22,1,10,0.000000,-134.009837
22,1,12,0.000000,-135.493585
22,1,14,0.000000,-134.112858
22,1,16,0.000000,-133.667500
22,1,18,0.000000,-134.999759
22,1,20,0.000000,-134.414231
22,1,22,0.000000,-134.770611
22,1,24,0.000000,-134.901455
22,1,26,0.000000,-136.030491
22,1,28,0.000000,-133.048721
22,1,30,0.000000,-132.889602
22,1,32,0.000000,-134.492064
22,1,34,0.000000,-131.998721
22,1,36,0.000000,-135.223487
22,1,38,0.000000,-134.292181
22,1,40,0.000000,-133.302300
22,1,42,0.000000,-133.988313
22,1,44,0.000000,-133.039120
22,1,46,0.000000,-133.029790
22,1,48,0.000000,-135.803417
22,1,50,0.000000,-133.085192
22,1,52,0.000000,-135.355344
22,1,54,0.000000,-132.723613
22,1,56,0.000000,-134.399982
22,1,58,0.000000,-136.347898
22,2,0,0.000000,-132.969696
22,2,2,0.000000,-137.347368
22,2,4,0.000000,-134.511354
22,2,6,0.000000,-135.674049
22,2,8,0.000000,-135.158374
22,2,10,0.000000,-134.659202
22,2,12,0.000000,-134.287721
22,2,14,0.000000,-134.219842
22,2,16,0.000000,-134.068421
22,2,18,0.000000,-134.450522
22,2,20,0.000000,-132.041198
22,2,22,0.000000,-135.874934
22,2,24,0.000000,-133.130968
22,2,26,0.000000,-135.382541
22,2,28,0.000000,-135.175887
22,2,30,0.000000,-130.903019
22,2,32,0.000000,-132.692724
22,2,34,0.000000,-133.448677
22,2,36,0.000000,-134.440313
22,2,38,0.000000,-135.222050
22,2,40,0.000000,-136.030237
22,2,42,0.000000,-132.268223
22,2,44,0.000000,-132.314131
22,2,46,0.000000,-132.719916
22,2,48,0.000000,-135.383023
22,2,50,0.000000,-134.707464
22,2,52,0.000000,-136.221718
22,2,54,0.000000,-135.020048
22,2,56,0.000000,-134.797451
22,2,58,0.000000,-135.472823
22,3,0,0.000000,-136.525849
22,3,2,0.000000,-135.328680
22,3,4,0.000000,-134.084286
22,3,6,0.000000,-132.626876
22,3,8,0.000000,-132.665778
22,3,10,0.000000,-133.273381
22,3,12,0.000000,-131.845759
22,3,14,0.000000,-134.020244
22,3,16,0.000000,-135.861988
22,3,18,0.000000,-135.728920
22,3,20,0.000000,-136.143038
22,3,22,0.000000,-133.903588
22,3,24,0.000000,-133.552740
22,3,26,0.000000,-135.131747
22,3,28,0.000000,-133.556098
22,3,30,0.000000,-134.360694
22,3,32,0.000000,-134.765214
22,3,34,0.000000,-134.367268
22,3,36,0.000000,-134.316478
22,3,38,0.000000,-134.097945
22,3,40,0.000000,-136.065168
22,3,42,0.000000,-134.737022
22,3,44,0.000000,-135.561131
22,3,46,0.000000,-134.679893
22,3,48,0.000000,-134.347139
22,3,50,0.000000,-136.398496
22,3,52,0.000000,-135.298870
22,3,54,0.000000,-135.244672
22,3,56,0.000000,-134.644236
22,3,58,0.000000,-135.088361
22,4,0,0.000000,-133.714499
22,4,2,0.000000,-135.672047
22,4,4,0.000000,-135.806899
22,4,6,0.000000,-135.111440
22,4,8,0.000000,-134.700974
22,4,10,0.000000,-132.202657
22,4,12,0.000000,-135.255269
22,4,14,0.000000,-135.254595
22,4,16,0.000000,-131.743594
22,4,18,0.000000,-132.766014
22,4,20,0.000000,-133.767505
22,4,22,0.000000,-136.654843
22,4,24,0.000000,-134.135641
22,4,26,0.000000,-137.502287
22,4,28,0.000000,-134.600324
22,4,30,0.000000,-134.400655
22,4,32,0.000000,-134.819579
22,4,34,0.000000,-134.679176
22,4,36,0.000000,-131.786431
22,4,38,0.000000,-137.020076
22,4,40,0.000000,-134.831987
22,4,42,0.000000,-133.636628
22,4,44,0.000000,-135.447675
22,4,46,0.000000,-133.649937
22,4,48,0.000000,-135.961404
22,4,50,0.000000,-136.979034
22,4,52,0.000000,-135.193247
22,4,54,0.000000,-134.404634
22,4,56,0.000000,-133.330388
22,4,58,0.000000,-133.038066
22,5,0,0.000000,-135.207701
22,5,2,0.000000,-134.344625
22,5,4,0.000000,-136.661779
22,5,6,0.000000,-136.432886
22,5,8,0.000000,-134.825764
22,5,10,0.000000,-136.849998
22,5,12,0.000000,-133.885555
22,5,14,0.000000,-135.539676
22,5,16,0.000000,-133.909210
22,5,18,0.000000,-134.387851
22,5,20,0.000000,-133.539925
22,5,22,0.000000,-136.812028
22,5,24,0.000000,-135.376178
22,5,26,0.000000,-133.209757
22,5,28,0.000000,-134.924560
22,5,30,0.000000,-136.664155
22,5,32,0.000000,-132.990217
22,5,34,0.000000,-134.310437
22,5,36,0.000000,-132.005401
22,5,38,0.000000,-136.079164
22,5,40,0.000000,-134.204650
22,5,42,0.000000,-135.503290
22,5,44,0.000000,-134.339252
22,5,46,0.000000,-136.136445
22,5,48,0.000000,-135.351382
22,5,50,0.000000,-135.230487
22,5,52,0.000000,-133.697772
22,5,54,0.000000,-137.179833
22,5,56,0.000000,-134.741649
22,5,58,0.000000,-134.257015
22,6,0,0.000000,-135.138695
22,6,2,0.000000,-133.585770
22,6,4,0.000000,-135.132702
22,6,6,0.000000,-134.622867
22,6,8,0.000000,-134.229437
22,6,10,0.000000,-135.891760
22,6,12,0.000000,-136.299502
22,6,14,0.000000,-135.095850
22,6,16,0.000000,-136.012563
22,6,18,0.000000,-134.754513
22,6,20,0.000000,-135.600791
22,6,22,0.000000,-135.487501
22,6,24,0.000000,-132.025537
22,6,26,0.000000,-134.108846
22,6,28,0.000000,-133.235481
22,6,30,0.000000,-136.910035
22,6,32,0.000000,-135.052009
22,6,34,0.000000,-135.074465
22,6,36,0.000000,-133.449254
22,6,38,0.000000,-132.758144
22,6,40,0.000000,-136.262253
22,6,42,0.000000,-136.298993
22,6,44,0.000000,-134.823461
22,6,46,0.000000,-135.149680
22,6,48,0.000000,-136.082385
22,6,50,0.000000,-134.778415
22,6,52,0.000000,-134.261234
22,6,54,0.000000,-134.804203
22,6,56,0.000000,-134.418755
22,6,58,0.000000,-135.341673
22,7,0,0.000000,-134.917279
22,7,2,0.000000,-133.925508
22,7,4,0.000000,-136.878367
22,7,6,0.000000,-134.326519
22,7,8,0.000000,-132.443491
22,7,10,0.000000,-133.849198
22,7,12,0.000000,-133.785476
22,7,14,0.000000,-134.326461
22,7,16,0.000000,-134.683126
22,7,18,0.000000,-135.029722
22,7,20,0.000000,-134.790983
22,7,22,0.000000,-135.621299
22,7,24,0.000000,-135.535266
22,7,26,0.000000,-134.648518
22,7,28,0.000000,-134.364987
22,7,30,0.000000,-135.825096
22,7,32,0.000000,-134.498134
22,7,34,0.000000,-134.952888
22,7,36,0.000000,-134.043980
22,7,38,0.000000,-135.265462
22,7,40,0.000000,-134.166297
22,7,42,0.000000,-135.830286
22,7,44,0.000000,-135.210926
22,7,46,0.000000,-135.206387
22,7,48,0.000000,-134.461320
22,7,50,0.000000,-136.758921
22,7,52,0.000000,-136.505354
22,7,54,0.000000,-135.420441
22,7,56,0.000000,-136.235901
22,7,58,0.000000,-137.182715
22,8,0,0.000000,-131.733323
22,8,2,0.000000,-135.100113
22,8,4,0.000000,-134.872653
22,8,6,0.000000,-133.222464
22,8,8,0.000000,-134.249969
22,8,10,0.000000,-135.158378
22,8,12,0.000000,-134.109360
22,8,14,0.000000,-134.864574
22,8,16,0.000000,-135.630892
22,8,18,0.000000,-133.403691
22,8,20,0.000000,-135.733356
22,8,22,0.000000,-134.478209
22,8,24,0.000000,-133.065678
22,8,26,0.000000,-133.106749
22,8,28,0.000000,-134.946472
22,8,30,0.000000,-135.825879
22,8,32,0.000000,-132.390949
22,8,34,0.000000,-134.695368
22,8,36,0.000000,-132.310822
22,8,38,0.000000,-135.487230
22,8,40,0.000000,-136.806065
22,8,42,0.000000,-134.120385
22,8,44,0.000000,-135.961887
22,8,46,0.000000,-134.777741
22,8,48,0.000000,-134.902822
22,8,50,0.000000,-134.191051
22,8,52,0.000000,-133.855741
22,8,54,0.000000,-133.069718
22,8,56,0.000000,-133.851205
22,8,58,0.000000,-133.227908
22,9,0,0.000000,-132.689021
22,9,2,0.000000,-134.414755
22,9,4,0.000000,-133.319249
22,9,6,0.000000,-136.257901
22,9,8,0.000000,-134.018760
22,9,10,0.000000,-136.197342
22,9,12,0.000000,-132.558545
22,9,14,0.000000,-134.864787
22,9,16,0.000000,-133.324602
22,9,18,0.000000,-132.282025
22,9,20,0.000000,-133.397282
22,9,22,0.000000,-133.064570
22,9,24,0.000000,-135.467969
22,9,26,0.000000,-133.839879
22,9,28,0.000000,-135.530522
22,9,30,0.000000,-134.202709
22,9,32,0.000000,-136.563207
22,9,34,0.000000,-135.393744
22,9,36,0.000000,-133.465329
22,9,38,0.000000,-137.744754
22,9,40,0.000000,-136.660790
22,9,42,0.000000,-136.337288
22,9,44,0.000000,-135.877792
22,9,46,0.000000,-135.637987
22,9,48,0.000000,-137.051857
22,9,50,0.000000,-134.011356
22,9,52,0.000000,-136.569018
22,9,54,0.000000,-135.172142
22,9,56,0.000000,-132.150112
22,9,58,0.000000,-133.488155
22,10,0,0.000000,-134.461229
22,10,2,0.000000,-134.114708
22,10,4,0.000000,-135.599359
22,10,6,0.000000,-132.989855
22,10,8,0.000000,-135.510831
22,10,10,0.000000,-135.252379
22,10,12,0.000000,-133.856457
22,10,14,0.000000,-135.233607
22,10,16,0.000000,-135.955073
22,10,18,0.000000,-136.730350
22,10,20,0.000000,-134.747030
22,10,22,0.000000,-134.040104
22,10,24,0.000000,-135.315803
22,10,26,0.000000,-133.054221
22,10,28,0.000000,-135.834613
22,10,30,0.000000,-133.075736
22,10,32,0.000000,-133.768693
22,10,34,0.000000,-133.248863
22,10,36,0.000000,-133.472026
22,10,38,0.000000,-135.028546
22,10,40,0.000000,-133.167874
22,10,42,0.000000,-135.274720
22,10,44,0.000000,-136.044973
22,10,46,0.000000,-134.326274
22,10,48,0.000000,-134.699745
22,10,50,0.000000,-134.797328
22,10,52,0.000000,-136.090904
22,10,54,0.000000,-136.942906
22,10,56,0.000000,-135.999096
22,10,58,0.000000,-136.342147
22,11,0,0.000000,-134.015022
22,11,2,0.000000,-132.370345
22,11,4,0.000000,-136.498647
22,11,6,0.000000,-132.515428
22,11,8,0.000000,-137.501681
22,11,10,0.000000,-133.406654
22,11,12,0.000000,-132.134314
22,11,14,0.000000,-135.390489
22,11,16,0.000000,-133.920237
22,11,18,0.000000,-134.369120
22,11,20,0.000000,-134.317661
22,11,22,0.000000,-135.135348
22,11,24,0.000000,-134.972750
22,11,26,0.000000,-135.870186
22,11,28,0.000000,-131.883058
22,11,30,0.000000,-134.081052
22,11,32,0.000000,-133.630103
22,11,34,0.000000,-133.787612
22,11,36,0.000000,-134.563245
22,11,38,0.000000,-135.615634
22,11,40,0.000000,-135.592208
22,11,42,0.000000,-136.645222
22,11,44,0.000000,-134.956823
22,11,46,0.000000,-135.639432
22,11,48,0.000000,-133.892940
22,11,50,0.000000,-134.267797
22,11,52,0.000000,-134.077783
22,11,54,0.000000,-133.701828
22,11,56,0.000000,-135.331311
22,11,58,0.000000,-133.813562
22,12,0,0.000000,-134.014776
22,12,2,0.000000,-131.594329
22,12,4,0.000000,-134.849698
22,12,6,0.000000,-136.626594
22,12,8,0.000000,-135.558070
22,12,10,0.000000,-133.831434
22,12,12,0.000000,-133.974440
22,12,14,0.000000,-136.095427
22,12,16,0.000000,-135.431349
22,12,18,0.000000,-134.810540
22,12,20,0.000000,-134.618384
22,12,22,0.000000,-135.303047
22,12,24,0.000000,-135.150183
22,12,26,0.000000,-134.364267
22,12,28,0.000000,-133.998975
22,12,30,0.000000,-136.024994
22,12,32,0.000000,-132.597245
22,12,34,0.000000,-136.157486
22,12,36,0.000000,-135.705063
22,12,38,0.000000,-135.467448
22,12,40,0.000000,-135.262750
22,12,42,0.000000,-133.843139
22,12,44,0.000000,-133.872359
22,12,46,0.000000,-135.271830
22,12,48,0.000000,-134.480818
22,12,50,0.000000,-135.812068
22,12,52,0.000000,-133.979077
22,12,54,0.000000,-132.094982
22,12,56,0.000000,-132.932482
22,12,58,0.000000,-134.838742
22,13,0,0.000000,-134.682448
22,13,2,0.000000,-133.522065
22,13,4,0.000000,-135.817168
22,13,6,0.000000,-136.264424
22,13,8,0.000000,-135.159246
22,13,10,0.000000,-132.613490
22,13,12,0.000000,-133.769386
22,13,14,0.000000,-133.406640
22,13,16,0.000000,-134.474728
22,13,18,0.000000,-133.017034
22,13,20,0.000000,-132.444192
22,13,22,0.000000,-135.062633
22,13,24,0.000000,-132.971506
22,13,26,0.000000,-136.450510
22,13,28,0.000000,-135.060760
22,13,30,0.000000,-134.820741
22,13,32,0.000000,-135.039240
22,13,34,0.000000,-135.264204
22,13,36,0.000000,-133.593162
22,13,38,0.000000,-134.779609
22,13,40,0.000000,-133.837428
22,13,42,0.000000,-136.758791
22,13,44,0.000000,-134.179387
22,13,46,0.000000,-133.649511
22,13,48,0.000000,-132.859116
22,13,50,0.000000,-135.592321
22,13,52,0.000000,-135.476128
22,13,54,0.000000,-134.459547
22,13,56,0.000000,-132.296386
22,13,58,0.000000,-136.427795
22,14,0,0.000000,-132.269839
22,14,2,0.000000,-134.592623
22,14,4,0.000000,-135.098430
22,14,6,0.000000,-132.717871
22,14,8,0.000000,-134.386071
22,14,10,0.000000,-132.589329
22,14,12,0.000000,-136.401217
22,14,14,0.000000,-134.184369
22,14,16,0.000000,-135.416017
22,14,18,0.000000,-134.585308
22,14,20,0.000000,-137.139933
22,14,22,0.000000,-134.799138
22,14,24,0.000000,-135.854041
22,14,26,0.000000,-134.381787
22,14,28,0.000000,-134.456631
22,14,30,0.000000,-137.083572
22,14,32,0.000000,-134.939281
22,14,34,0.000000,-133.740340
22,14,36,0.000000,-134.840865
22,14,38,0.000000,-134.380213
22,14,40,0.000000,-134.273647
22,14,42,0.000000,-133.111878
22,14,44,0.000000,-134.566599
22,14,46,0.000000,-134.590602
22,14,48,0.000000,-134.097746
22,14,50,0.000000,-135.036812
22,14,52,0.000000,-135.808512
22,14,54,0.000000,-135.636146
22,14,56,0.000000,-134.327449
22,14,58,0.000000,-134.666536
22,15,0,0.000000,-134.248238
22,15,2,0.000000,-133.464761
22,15,4,0.000000,-132.623684
22,15,6,0.000000,-136.195565
22,15,8,0.000000,-134.470574
22,15,10,0.000000,-134.836310
22,15,12,0.000000,-136.358229
22,15,14,0.000000,-132.620808
22,15,16,0.000000,-134.244504
22,15,18,0.000000,-135.812208
22,15,20,0.000000,-133.527141
22,15,22,0.000000,-134.969147
22,15,24,0.000000,-134.313015
22,15,26,0.000000,-133.390724
22,15,28,0.000000,-135.019397
22,15,30,0.000000,-134.012839
22,15,32,0.000000,-134.009160
22,15,34,0.000000,-133.037339
22,15,36,0.000000,-136.495484
22,15,38,0.000000,-136.169741
22,15,40,0.000000,-134.124588
22,15,42,0.000000,-136.155619
22,15,44,0.000000,-134.030655
22,15,46,0.000000,-133.920922
22,15,48,0.000000,-132.419747
22,15,50,0.000000,-134.120656
22,15,52,0.000000,-137.599234
22,15,54,0.000000,-136.187370
22,15,56,0.000000,-134.962022
22,15,58,0.000000,-134.380182
22,16,0,0.000000,-134.690814
22,16,2,0.000000,-134.000660
22,16,4,0.000000,-136.233165
22,16,6,0.000000,-134.640670
22,16,8,0.000000,-132.750520
22,16,10,0.000000,-133.854178
22,16,12,0.000000,-135.796789
22,16,14,0.000000,-133.914207
22,16,16,0.000000,-134.459030
22,16,18,0.000000,-135.249226
22,16,20,0.000000,-135.248641
22,16,22,0.000000,-133.213391
22,16,24,0.000000,-135.947880
22,16,26,0.000000,-133.212762
22,16,28,0.000000,-134.671644
22,16,30,0.000000,-133.375225
22,16,32,0.000000,-134.229108
22,16,34,0.000000,-133.984630
22,16,36,0.000000,-135.429970
22,16,38,0.000000,-134.195275
22,16,40,0.000000,-135.140775
22,16,42,0.000000,-133.740429
22,16,44,0.000000,-136.740144
22,16,46,0.000000,-132.261991
22,16,48,0.000000,-135.717291
22,16,50,0.000000,-134.230971
22,16,52,0.000000,-132.992277
22,16,54,0.000000,-133.108030
22,16,56,0.000000,-135.453205
22,16,58,0.000000,-135.790637
22,17,0,0.000000,-135.359453
22,17,2,0.000000,-136.359310
22,17,4,0.000000,-135.931279
22,17,6,0.000000,-135.651728
22,17,8,0.000000,-134.659922
22,17,10,0.000000,-132.430453
22,17,12,0.000000,-136.537885
22,17,14,0.000000,-133.795627
22,17,16,0.000000,-133.911714
22,17,18,0.000000,-134.026535
22,17,20,0.000000,-134.575353
22,17,22,0.000000,-135.029359
22,17,24,0.000000,-132.117330
22,17,26,0.000000,-134.428743
22,17,28,0.000000,-133.690784
22,17,30,0.000000,-135.820971
22,17,32,0.000000,-131.810726
22,17,34,0.000000,-132.452770
22,17,36,0.000000,-132.077667
22,17,38,0.000000,-135.672975
22,17,40,0.000000,-134.138565
22,17,42,0.000000,-134.476327
22,17,44,0.000000,-135.373914
22,17,46,0.000000,-132.781575
22,17,48,0.000000,-132.829775
22,17,50,0.000000,-133.640724
22,17,52,0.000000,-131.655744
22,17,54,0.000000,-134.942466
22,17,56,0.000000,-136.257387
22,17,58,0.000000,-133.971055
22,18,0,0.000000,-135.403615
22,18,2,0.000000,-135.111546
22,18,4,0.000000,-133.682977
22,18,6,0.000000,-135.685924
22,18,8,0.000000,-135.366060
22,18,10,0.000000,-134.269738
22,18,12,0.000000,-133.233467
22,18,14,0.000000,-132.668913
22,18,16,0.000000,-131.994355
22,18,18,0.000000,-134.209089
22,18,20,0.000000,-133.663775
22,18,22,0.000000,-132.992700
22,18,24,0.000000,-134.629343
22,18,26,0.000000,-136.445058
22,18,28,0.000000,-135.032352
22,18,30,0.000000,-135.133573
22,18,32,0.000000,-135.904515
22,18,34,0.000000,-132.503841
22,18,36,0.000000,-133.917437
22,18,38,0.000000,-133.176038
22,18,40,0.000000,-135.999833
22,18,42,0.000000,-134.360285
22,18,44,0.000000,-132.199625
22,18,46,0.000000,-135.901742
22,18,48,0.000000,-134.302912
22,18,50,0.000000,-132.170635
22,18,52,0.000000,-135.172421
22,18,54,0.000000,-132.248638
22,18,56,0.000000,-135.126159
22,18,58,0.000000,-133.036972
22,19,0,0.000000,-134.044402
22,19,2,0.000000,-135.842529
22,19,4,0.000000,-135.538907
22,19,6,0.000000,-134.316340
22,19,8,0.000000,-135.728398
22,19,10,0.000000,-135.742397
22,19,12,0.000000,-133.497744
22,19,14,0.000000,-132.641786
22,19,16,0.000000,-133.262248
22,19,18,0.000000,-134.297151
22,19,20,0.000000,-133.581048
22,19,22,0.000000,-134.164321
22,19,24,0.000000,-134.541509
22,19,26,0.000000,-132.926828
22,19,28,0.000000,-134.343408
22,19,30,0.000000,-132.582137
22,19,32,0.000000,-134.140027
22,19,34,0.000000,-133.906830
22,19,36,0.000000,-135.360351
22,19,38,0.000000,-135.743773
22,19,40,0.000000,-133.732776
22,19,42,0.000000,-136.318167
22,19,44,0.000000,-136.587002
22,19,46,0.000000,-134.418937
22,19,48,0.000000,-136.447694
22,19,50,0.000000,-135.243481
22,19,52,0.000000,-130.394319
22,19,54,0.000000,-135.280494
22,19,56,0.000000,-134.579337
22,19,58,0.000000,-134.879615
22,20,0,0.000000,-134.557403
22,20,2,0.000000,-135.550145
22,20,4,0.000000,-134.606981
22,20,6,0.000000,-134.438901
22,20,8,0.000000,-132.398778
22,20,10,0.000000,-134.257517
22,20,12,0.000000,-135.586573
22,20,14,0.000000,-134.693177
22,20,16,0.000000,-137.531579
22,20,18,0.000000,-136.533085
22,20,20,0.000000,-134.868052
22,20,22,0.000000,-134.867772
22,20,24,0.000000,-135.274302
22,20,26,0.000000,-133.871231
22,20,28,0.000000,-134.087561
22,20,30,0.000000,-137.397361
22,20,32,0.000000,-135.373692
22,20,34,0.000000,-133.302391
22,20,36,0.000000,-133.534109
22,20,38,0.000000,-133.696036
22,20,40,0.000000,-131.356891
22,20,42,0.000000,-132.808643
22,20,44,0.000000,-135.635686
22,20,46,0.000000,-135.598140
22,20,48,0.000000,-135.250483
22,20,50,0.000000,-135.084093
22,20,52,0.000000,-135.606671
22,20,54,0.000000,-133.782454
22,20,56,0.000000,-134.304585
22,20,58,0.000000,-135.271888
22,21,0,0.000000,-135.323867
22,21,2,0.000000,-135.503814
22,21,4,0.000000,-134.966405
22,21,6,0.000000,-133.970366
22,21,8,0.000000,-133.700811
22,21,10,0.000000,-134.077431
22,21,12,0.000000,-135.793801
22,21,14,0.000000,-133.464436
22,21,16,0.000000,-134.213747
22,21,18,0.000000,-135.005388
22,21,20,0.000000,-131.607199
22,21,22,0.000000,-134.279059
22,21,24,0.000000,-135.310743
22,21,26,0.000000,-134.892605
22,21,28,0.000000,-132.933886
22,21,30,0.000000,-135.204096
22,21,32,0.000000,-134.821409
22,21,34,0.000000,-134.284655
22,21,36,0.000000,-134.248226
22,21,38,0.000000,-135.092187
22,21,40,0.000000,-134.295279
22,21,42,0.000000,-134.575349
22,21,44,0.000000,-134.764773
22,21,46,0.000000,-133.591598
22,21,48,0.000000,-134.361522
22,21,50,0.000000,-136.757136
22,21,52,0.000000,-135.091287
22,21,54,0.000000,-135.633704
22,21,56,0.000000,-134.517751
22,21,58,0.000000,-135.324075
22,22,0,0.000000,-133.476028
22,22,2,0.000000,-135.064825
22,22,4,0.000000,-132.970638
22,22,6,0.000000,-130.930962
22,22,8,0.000000,-134.976617
22,22,10,0.000000,-135.747939
22,22,12,0.000000,-133.837068
22,22,14,0.000000,-134.091240
22,22,16,0.000000,-135.937955
22,22,18,0.000000,-135.329210
22,22,20,0.000000,-134.938378
22,22,22,0.000000,-134.137021
22,22,24,0.000000,-134.808295
22,22,26,0.000000,-133.167987
22,22,28,0.000000,-134.820797
22,22,30,0.000000,-133.537787
22,22,32,0.000000,-132.003674
22,22,34,0.000000,-134.049450
22,22,36,0.000000,-135.495474
22,22,38,0.000000,-135.551571
22,22,40,0.000000,-135.450692
22,22,42,0.000000,-135.206490
22,22,44,0.000000,-136.113813
22,22,46,0.000000,-133.984684
22,22,48,0.000000,-134.962472
22,22,50,0.000000,-136.853600
22,22,52,0.000000,-135.139968
22,22,54,0.000000,-135.527357
22,22,56,0.000000,-136.560729
22,22,58,0.000000,-134.288077
22,23,0,0.000000,-131.970341
22,23,2,0.000000,-134.989075
22,23,4,0.000000,-132.894047
22,23,6,0.000000,-134.955980
22,23,8,0.000000,-133.661531
22,23,10,0.000000,-134.779345
22,23,12,0.000000,-135.224369
22,23,14,0.000000,-135.752344
22,23,16,0.000000,-133.332623
22,23,18,0.000000,-135.415305
22,23,20,0.000000,-133.668916
22,23,22,0.000000,-136.007887
22,23,24,0.000000,-136.253767
22,23,26,0.000000,-135.735662
22,23,28,0.000000,-133.635510
22,23,30,0.000000,-136.457168
22,23,32,0.000000,-135.426547
22,23,34,0.000000,-134.392298
22,23,36,0.000000,-136.980623
22,23,38,0.000000,-135.091021
22,23,40,0.000000,-133.211015
22,23,42,0.000000,-135.166452
22,23,44,0.000000,-133.291418
22,23,46,0.000000,-135.020042
22,23,48,0.000000,-135.071432
22,23,50,0.000000,-135.865810
22,23,52,0.000000,-135.185710
22,23,54,0.000000,-134.534620
22,23,56,0.000000,-133.782484
22,23,58,0.000000,-131.614133
22,24,0,0.000000,-133.253419
22,24,2,0.000000,-137.230676
22,24,4,0.000000,-135.176934
22,24,6,0.000000,-135.039631
22,24,8,0.000000,-134.908740
22,24,10,0.000000,-132.487458
22,24,12,0.000000,-137.425730
22,24,14,0.000000,-135.262945
22,24,16,0.000000,-135.189527
22,24,18,0.000000,-134.217541
22,24,20,0.000000,-130.887050
22,24,22,0.000000,-136.887901
22,24,24,0.000000,-135.146846
22,24,26,0.000000,-132.495474
22,24,28,0.000000,-132.812989
22,24,30,0.000000,-135.136789
22,24,32,0.000000,-133.779735
22,24,34,0.000000,-133.819605
22,24,36,0.000000,-134.113730
22,24,38,0.000000,-136.551449
22,24,40,0.000000,-136.662628
22,24,42,0.000000,-134.904704
22,24,44,0.000000,-135.026812
22,24,46,0.000000,-132.787089
22,24,48,0.000000,-134.866463
22,24,50,0.000000,-135.279231
22,24,52,0.000000,-135.906904
22,24,54,0.000000,-134.137557
22,24,56,0.000000,-136.003849
22,24,58,0.000000,-134.235277
22,25,0,0.000000,-135.033563
22,25,2,0.000000,-135.795378
22,25,4,0.000000,-134.313468
22,25,6,0.000000,-133.760171
22,25,8,0.000000,-133.385749
22,25,10,0.000000,-134.826935
22,25,12,0.000000,-135.152916
22,25,14,0.000000,-133.879036
22,25,16,0.000000,-136.730034
22,25,18,0.000000,-134.192190
22,25,20,0.000000,-134.734118
22,25,22,0.000000,-135.992629
22,25,24,0.000000,-134.804180
22,25,26,0.000000,-136.180124
22,25,28,0.000000,-136.326051
22,25,30,0.000000,-135.564473
22,25,32,0.000000,-134.050047
22,25,34,0.000000,-136.163897
22,25,36,0.000000,-132.802060
22,25,38,0.000000,-135.563827
22,25,40,0.000000,-133.947300
22,25,42,0.000000,-134.980179
22,25,44,0.000000,-136.681686
22,25,46,0.000000,-135.420126
22,25,48,0.000000,-135.625567
22,25,50,0.000000,-132.018289
22,25,52,0.000000,-134.804801
22,25,54,0.000000,-136.823798
22,25,56,0.000000,-132.571713
22,25,58,0.000000,-136.310759
22,26,0,0.000000,-135.109868
22,26,2,0.000000,-134.122341
22,26,4,0.000000,-134.909612
22,26,6,0.000000,-133.589456
22,26,8,0.000000,-136.065903
22,26,10,0.000000,-135.778132
22,26,12,0.000000,-134.328397
22,26,14,0.000000,-134.211231
22,26,16,0.000000,-134.950887
22,26,18,0.000000,-132.730572
22,26,20,0.000000,-135.288999
22,26,22,0.000000,-134.345691
22,26,24,0.000000,-134.640504
22,26,26,0.000000,-136.143826
22,26,28,0.000000,-134.445109
22,26,30,0.000000,-135.671984
22,26,32,0.000000,-132.979473
22,26,34,0.000000,-134.559263
22,26,36,0.000000,-133.999854
22,26,38,0.000000,-134.699634
22,26,40,0.000000,-135.370120
22,26,42,0.000000,-132.210494
22,26,44,0.000000,-134.412323
22,26,46,0.000000,-133.675721
22,26,48,0.000000,-136.238016
22,26,50,0.000000,-133.651768
22,26,52,0.000000,-135.898454
22,26,54,0.000000,-136.949507
22,26,56,0.000000,-135.791350
22,26,58,0.000000,-134.824457
22,27,0,0.000000,-134.847323
22,27,2,0.000000,-137.206393
22,27,4,0.000000,-134.936134
22,27,6,0.000000,-135.327174
22,27,8,0.000000,-134.843097
22,27,10,0.000000,-136.042466
22,27,12,0.000000,-134.060803
22,27,14,0.000000,-134.684436
22,27,16,0.000000,-134.220585
22,27,18,0.000000,-135.374758
22,27,20,0.000000,-134.275392
22,27,22,0.000000,-136.508671
