hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.414011
22,0,2,0.000000,-139.931688
22,0,4,0.000000,-126.951233
22,0,6,0.000000,-130.046313
22,0,8,0.000000,-127.973564
22,0,10,0.000000,-133.944318
22,0,12,0.000000,-131.478100
22,0,14,0.000000,-133.306012
22,0,16,0.000000,-128.965775
22,0,18,0.000000,-133.656618
22,0,20,0.000000,-128.443864
22,0,22,0.000000,-130.309975
22,0,24,0.000000,-143.175147
22,0,26,0.000000,-140.768494
22,0,28,0.000000,-130.957202
22,0,30,0.000000,-128.731561
22,0,32,0.000000,-132.007863
22,0,34,0.000000,-139.665912
22,0,36,0.000000,-129.448311
22,0,38,0.000000,-129.393961
22,0,40,0.000000,-134.193178
22,0,42,0.000000,-133.790173
22,0,44,0.000000,-135.697520
22,0,46,0.000000,-146.133833
22,0,48,0.000000,-130.671692
22,0,50,0.000000,-128.028427
22,0,52,0.000000,-135.282338
22,0,54,0.000000,-130.408313
22,0,56,0.000000,-124.743201
22,0,58,0.000000,-136.628250
22,1,0,0.000000,-149.033102
22,1,2,0.000000,-133.652975
22,1,4,0.000000,-126.525355
22,1,6,0.000000,-131.677224
22,1,8,0.000000,-134.634787
22,1,10,0.000000,-128.021952
22,1,12,0.000000,-127.163503
22,1,14,0.000000,-129.046997
22,1,16,0.000000,-128.066098
22,1,18,0.000000,-128.371668
22,1,20,0.000000,-130.281595
22,1,22,0.000000,-126.824633
22,1,24,0.000000,-126.461532
22,1,26,0.000000,-133.949637
22,1,28,0.000000,-130.527685
22,1,30,0.000000,-126.769010
22,1,32,0.000000,-135.945999
22,1,34,0.000000,-132.053525
22,1,36,0.000000,-131.009243
22,1,38,0.000000,-137.775725
22,1,40,0.000000,-135.390141
22,1,42,0.000000,-128.993471
22,1,44,0.000000,-129.132847
22,1,46,0.000000,-131.821850
22,1,48,0.000000,-132.079661
22,1,50,0.000000,-126.544667
22,1,52,0.000000,-130.466733
22,1,54,0.000000,-136.090442
22,1,56,0.000000,-137.303369
22,1,58,0.000000,-141.461738
22,2,0,0.000000,-130.089868
22,2,2,0.000000,-128.607429
22,2,4,0.000000,-134.420427
22,2,6,0.000000,-130.939821
22,2,8,0.000000,-124.372698
22,2,10,0.000000,-124.047998
22,2,12,0.000000,-132.397163
22,2,14,0.000000,-131.740466
22,2,16,0.000000,-128.782789
22,2,18,0.000000,-130.552353
22,2,20,0.000000,-138.722591
22,2,22,0.000000,-128.926908
22,2,24,0.000000,-129.683244
22,2,26,0.000000,-127.181651
22,2,28,0.000000,-142.556295
22,2,30,0.000000,-131.497230
22,2,32,0.000000,-136.327854
22,2,34,0.000000,-157.685881
22,2,36,0.000000,-129.956808
22,2,38,0.000000,-135.891140
22,2,40,0.000000,-129.314329
22,2,42,0.000000,-143.609606
22,2,44,0.000000,-136.950895
22,2,46,0.000000,-132.412443
22,2,48,0.000000,-135.450643
22,2,50,0.000000,-133.276097
22,2,52,0.000000,-125.783264
22,2,54,0.000000,-129.472162
22,2,56,0.000000,-134.888071
22,2,58,0.000000,-129.753174
22,3,0,0.000000,-139.161725
22,3,2,0.000000,-124.962075
22,3,4,0.000000,-136.714564
22,3,6,0.000000,-135.642713
22,3,8,0.000000,-133.824736
22,3,10,0.000000,-126.713872
22,3,12,0.000000,-132.745213
22,3,14,0.000000,-133.720413
22,3,16,0.000000,-137.973684
22,3,18,0.000000,-130.429445
22,3,20,0.000000,-134.586464
22,3,22,0.000000,-128.497557
22,3,24,0.000000,-133.883993
22,3,26,0.000000,-124.071941
22,3,28,0.000000,-126.474409
22,3,30,0.000000,-134.407017
22,3,32,0.000000,-129.919566
22,3,34,0.000000,-132.431012
22,3,36,0.000000,-141.154596
22,3,38,0.000000,-140.708545
22,3,40,0.000000,-135.209568
22,3,42,0.000000,-129.022020
22,3,44,0.000000,-137.527654
22,3,46,0.000000,-131.541134
22,3,48,0.000000,-128.610602
22,3,50,0.000000,-149.142274
22,3,52,0.000000,-130.741784
22,3,54,0.000000,-128.511576
22,3,56,0.000000,-128.955538
22,3,58,0.000000,-140.212048
22,4,0,0.000000,-139.523361
22,4,2,0.000000,-136.975108
22,4,4,0.000000,-125.672594
22,4,6,0.000000,-133.639723
22,4,8,0.000000,-133.773220
22,4,10,0.000000,-132.189367
22,4,12,0.000000,-129.996749
22,4,14,0.000000,-127.836544
22,4,16,0.000000,-134.023605
22,4,18,0.000000,-128.689604
22,4,20,0.000000,-133.209299
22,4,22,0.000000,-132.041369
22,4,24,0.000000,-129.333487
22,4,26,0.000000,-133.471319
22,4,28,0.000000,-129.737229
22,4,30,0.000000,-128.184743
22,4,32,0.000000,-132.472497
22,4,34,0.000000,-121.275034
22,4,36,0.000000,-135.493237
22,4,38,0.000000,-134.707297
22,4,40,0.000000,-134.126683
22,4,42,0.000000,-134.542603
22,4,44,0.000000,-134.349440
22,4,46,0.000000,-126.798481
22,4,48,0.000000,-151.519812
22,4,50,0.000000,-144.138817
22,4,52,0.000000,-130.183288
22,4,54,0.000000,-126.874920
22,4,56,0.000000,-135.975833
22,4,58,0.000000,-135.560124
22,5,0,0.000000,-134.071237
22,5,2,0.000000,-133.650654
22,5,4,0.000000,-134.973907
22,5,6,0.000000,-124.813699
22,5,8,0.000000,-130.552803
22,5,10,0.000000,-129.423078
22,5,12,0.000000,-125.704901
22,5,14,0.000000,-136.783270
22,5,16,0.000000,-131.473277
22,5,18,0.000000,-136.936032
22,5,20,0.000000,-127.756301
22,5,22,0.000000,-131.953071
22,5,24,0.000000,-138.190251
22,5,26,0.000000,-126.620475
22,5,28,0.000000,-132.545122
22,5,30,0.000000,-128.300218
22,5,32,0.000000,-129.162113
22,5,34,0.000000,-131.437772
22,5,36,0.000000,-134.680569
22,5,38,0.000000,-124.184802
22,5,40,0.000000,-134.288886
22,5,42,0.000000,-138.857267
22,5,44,0.000000,-139.141901
22,5,46,0.000000,-130.609309
22,5,48,0.000000,-128.631767
22,5,50,0.000000,-129.131717
22,5,52,0.000000,-134.688741
22,5,54,0.000000,-131.625569
22,5,56,0.000000,-137.854677
22,5,58,0.000000,-135.009967
22,6,0,0.000000,-134.514546
22,6,2,0.000000,-132.702640
22,6,4,0.000000,-127.662920
22,6,6,0.000000,-130.283805
22,6,8,0.000000,-133.189526
22,6,10,0.000000,-142.548793
22,6,12,0.000000,-128.008908
22,6,14,0.000000,-131.993368
22,6,16,0.000000,-135.166820
22,6,18,0.000000,-130.741396
22,6,20,0.000000,-139.774687
22,6,22,0.000000,-130.489476
22,6,24,0.000000,-134.464546
22,6,26,0.000000,-139.059307
22,6,28,0.000000,-134.977767
22,6,30,0.000000,-142.631595
22,6,32,0.000000,-131.419984
22,6,34,0.000000,-129.059578
22,6,36,0.000000,-129.046270
22,6,38,0.000000,-135.475477
22,6,40,0.000000,-127.684593
22,6,42,0.000000,-140.427740
22,6,44,0.000000,-133.419592
22,6,46,0.000000,-127.754497
22,6,48,0.000000,-150.721916
22,6,50,0.000000,-138.711893
22,6,52,0.000000,-134.156639
22,6,54,0.000000,-142.128959
22,6,56,0.000000,-125.527279
22,6,58,0.000000,-134.402508
22,7,0,0.000000,-134.199919
22,7,2,0.000000,-133.435318
22,7,4,0.000000,-131.311744
22,7,6,0.000000,-130.370459
22,7,8,0.000000,-126.273600
22,7,10,0.000000,-128.477507
22,7,12,0.000000,-131.489804
22,7,14,0.000000,-136.518564
22,7,16,0.000000,-126.211123
22,7,18,0.000000,-128.428757
22,7,20,0.000000,-125.106774
22,7,22,0.000000,-130.472937
22,7,24,0.000000,-131.971585
22,7,26,0.000000,-131.667716
22,7,28,0.000000,-128.738382
22,7,30,0.000000,-148.279918
22,7,32,0.000000,-136.719332
22,7,34,0.000000,-135.399612
22,7,36,0.000000,-125.430961
22,7,38,0.000000,-139.847953
22,7,40,0.000000,-132.605127
22,7,42,0.000000,-130.286466
22,7,44,0.000000,-131.481461
22,7,46,0.000000,-133.369442
22,7,48,0.000000,-135.095227
22,7,50,0.000000,-130.071081
22,7,52,0.000000,-138.988988
22,7,54,0.000000,-123.996842
22,7,56,0.000000,-144.339800
22,7,58,0.000000,-136.516536
22,8,0,0.000000,-129.110440
22,8,2,0.000000,-131.581566
22,8,4,0.000000,-127.901654
22,8,6,0.000000,-139.563456
22,8,8,0.000000,-150.490419
22,8,10,0.000000,-130.454444
22,8,12,0.000000,-129.342441
22,8,14,0.000000,-131.632152
22,8,16,0.000000,-135.576697
22,8,18,0.000000,-126.984015
22,8,20,0.000000,-134.133191
22,8,22,0.000000,-134.135637
22,8,24,0.000000,-130.370567
22,8,26,0.000000,-138.914545
22,8,28,0.000000,-146.223806
22,8,30,0.000000,-130.350949
22,8,32,0.000000,-135.153323
22,8,34,0.000000,-128.930921
22,8,36,0.000000,-137.940456
22,8,38,0.000000,-129.697419
22,8,40,0.000000,-134.983625
22,8,42,0.000000,-132.359680
22,8,44,0.000000,-130.514138
22,8,46,0.000000,-129.457046
22,8,48,0.000000,-123.078850
22,8,50,0.000000,-131.653591
22,8,52,0.000000,-125.731551
22,8,54,0.000000,-138.164016
22,8,56,0.000000,-134.833675
22,8,58,0.000000,-129.971473
22,9,0,0.000000,-127.154995
22,9,2,0.000000,-127.997630
22,9,4,0.000000,-134.272501
22,9,6,0.000000,-144.642617
22,9,8,0.000000,-136.879398
22,9,10,0.000000,-139.094231
22,9,12,0.000000,-135.242583
22,9,14,0.000000,-134.936139
22,9,16,0.000000,-129.697909
22,9,18,0.000000,-126.152540
22,9,20,0.000000,-134.674751
22,9,22,0.000000,-137.495765
22,9,24,0.000000,-135.036895
22,9,26,0.000000,-129.414556
22,9,28,0.000000,-127.350856
22,9,30,0.000000,-126.862115
22,9,32,0.000000,-130.621637
22,9,34,0.000000,-138.065352
22,9,36,0.000000,-135.189695
22,9,38,0.000000,-125.300576
22,9,40,0.000000,-133.118342
22,9,42,0.000000,-136.780708
22,9,44,0.000000,-129.329430
22,9,46,0.000000,-131.402709
22,9,48,0.000000,-134.387765
22,9,50,0.000000,-131.004047
22,9,52,0.000000,-126.127478
22,9,54,0.000000,-131.662729
22,9,56,0.000000,-130.729402
22,9,58,0.000000,-131.399714
22,10,0,0.000000,-133.185697
22,10,2,0.000000,-125.185904
22,10,4,0.000000,-131.780630
22,10,6,0.000000,-130.148032
22,10,8,0.000000,-130.025435
22,10,10,0.000000,-133.834895
22,10,12,0.000000,-134.088291
22,10,14,0.000000,-129.006189
22,10,16,0.000000,-145.001165
22,10,18,0.000000,-128.118872
22,10,20,0.000000,-133.337278
22,10,22,0.000000,-128.004819
22,10,24,0.000000,-136.274656
22,10,26,0.000000,-133.308824
22,10,28,0.000000,-134.476848
22,10,30,0.000000,-134.448337
22,10,32,0.000000,-127.501541
22,10,34,0.000000,-128.839036
22,10,36,0.000000,-136.856604
22,10,38,0.000000,-131.129030
22,10,40,0.000000,-136.274156
22,10,42,0.000000,-133.659931
22,10,44,0.000000,-128.338006
22,10,46,0.000000,-125.516399
22,10,48,0.000000,-126.442713
22,10,50,0.000000,-132.644255
22,10,52,0.000000,-149.401175
22,10,54,0.000000,-134.723475
22,10,56,0.000000,-131.731829
22,10,58,0.000000,-136.545345
22,11,0,0.000000,-133.823225
22,11,2,0.000000,-127.010641
22,11,4,0.000000,-140.564778
22,11,6,0.000000,-141.460186
22,11,8,0.000000,-143.673431
22,11,10,0.000000,-135.471654
22,11,12,0.000000,-127.375816
22,11,14,0.000000,-140.498629
22,11,16,0.000000,-133.011225
22,11,18,0.000000,-135.174713
22,11,20,0.000000,-133.391886
22,11,22,0.000000,-134.154239
22,11,24,0.000000,-133.541186
22,11,26,0.000000,-135.565079
22,11,28,0.000000,-134.959005
22,11,30,0.000000,-130.393395
22,11,32,0.000000,-133.805517
22,11,34,0.000000,-132.485284
22,11,36,0.000000,-128.905498
22,11,38,0.000000,-138.088442
22,11,40,0.000000,-136.640536
22,11,42,0.000000,-137.341602
22,11,44,0.000000,-126.980553
22,11,46,0.000000,-126.538343
22,11,48,0.000000,-129.747817
22,11,50,0.000000,-128.494443
22,11,52,0.000000,-133.303137
22,11,54,0.000000,-132.820546
22,11,56,0.000000,-125.659876
22,11,58,0.000000,-131.353752
22,12,0,0.000000,-129.003642
22,12,2,0.000000,-128.360566
22,12,4,0.000000,-128.866560
22,12,6,0.000000,-135.672508
22,12,8,0.000000,-128.279510
22,12,10,0.000000,-156.779114
22,12,12,0.000000,-130.804763
22,12,14,0.000000,-129.635459
22,12,16,0.000000,-127.948808
22,12,18,0.000000,-134.759065
22,12,20,0.000000,-132.129392
22,12,22,0.000000,-134.787704
22,12,24,0.000000,-131.210181
22,12,26,0.000000,-129.272819
22,12,28,0.000000,-127.209890
22,12,30,0.000000,-131.080536
22,12,32,0.000000,-146.283882
22,12,34,0.000000,-141.613685
22,12,36,0.000000,-131.720943
22,12,38,0.000000,-128.491802
22,12,40,0.000000,-127.380467
22,12,42,0.000000,-131.572444
22,12,44,0.000000,-136.835803
22,12,46,0.000000,-132.779400
22,12,48,0.000000,-129.879506
22,12,50,0.000000,-130.094506
22,12,52,0.000000,-133.690978
22,12,54,0.000000,-140.347725
22,12,56,0.000000,-127.387221
22,12,58,0.000000,-125.352180
22,13,0,0.000000,-133.983978
22,13,2,0.000000,-130.956669
22,13,4,0.000000,-132.752101
22,13,6,0.000000,-138.440154
22,13,8,0.000000,-128.729017
22,13,10,0.000000,-127.635428
22,13,12,0.000000,-129.262969
22,13,14,0.000000,-129.788581
22,13,16,0.000000,-136.654252
22,13,18,0.000000,-133.635557
22,13,20,0.000000,-132.211492
22,13,22,0.000000,-136.275529
22,13,24,0.000000,-128.213964
22,13,26,0.000000,-126.905779
22,13,28,0.000000,-126.368979
22,13,30,0.000000,-129.195341
22,13,32,0.000000,-128.196084
22,13,34,0.000000,-122.263813
22,13,36,0.000000,-138.509195
22,13,38,0.000000,-145.684189
22,13,40,0.000000,-134.474191
22,13,42,0.000000,-123.667457
22,13,44,0.000000,-135.127465
22,13,46,0.000000,-129.563925
22,13,48,0.000000,-124.829387
22,13,50,0.000000,-141.290330
22,13,52,0.000000,-127.041205
22,13,54,0.000000,-140.792168
22,13,56,0.000000,-132.076070
22,13,58,0.000000,-135.492769
22,14,0,0.000000,-127.191751
22,14,2,0.000000,-137.482972
22,14,4,0.000000,-135.806114
22,14,6,0.000000,-131.421409
22,14,8,0.000000,-133.602106
22,14,10,0.000000,-125.905345
22,14,12,0.000000,-129.785171
22,14,14,0.000000,-131.030584
22,14,16,0.000000,-132.206495
22,14,18,0.000000,-132.568306
22,14,20,0.000000,-123.399050
22,14,22,0.000000,-133.597493
22,14,24,0.000000,-128.809610
22,14,26,0.000000,-130.714937
22,14,28,0.000000,-138.903345
22,14,30,0.000000,-132.792300
22,14,32,0.000000,-132.727567
22,14,34,0.000000,-127.722034
22,14,36,0.000000,-128.352615
22,14,38,0.000000,-130.534576
22,14,40,0.000000,-143.822658
22,14,42,0.000000,-134.527629
22,14,44,0.000000,-131.861541
22,14,46,0.000000,-127.960202
22,14,48,0.000000,-130.888845
22,14,50,0.000000,-129.024070
22,14,52,0.000000,-123.875582
22,14,54,0.000000,-129.962239
22,14,56,0.000000,-127.316988
22,14,58,0.000000,-133.326590
22,15,0,0.000000,-135.852432
22,15,2,0.000000,-138.925362
22,15,4,0.000000,-134.427529
22,15,6,0.000000,-131.777014
22,15,8,0.000000,-133.996571
22,15,10,0.000000,-130.928271
22,15,12,0.000000,-129.018766
22,15,14,0.000000,-134.925326
22,15,16,0.000000,-147.371456
22,15,18,0.000000,-137.038355
22,15,20,0.000000,-130.973914
22,15,22,0.000000,-133.576097
22,15,24,0.000000,-127.706778
22,15,26,0.000000,-130.481680
22,15,28,0.000000,-136.038102
22,15,30,0.000000,-126.058384
22,15,32,0.000000,-126.613239
22,15,34,0.000000,-131.615530
22,15,36,0.000000,-127.749361
22,15,38,0.000000,-132.826631
22,15,40,0.000000,-129.796947
22,15,42,0.000000,-133.034647
22,15,44,0.000000,-128.722201
22,15,46,0.000000,-130.772533
22,15,48,0.000000,-139.337779
22,15,50,0.000000,-128.730711
22,15,52,0.000000,-132.322833
22,15,54,0.000000,-135.269848
22,15,56,0.000000,-125.984047
22,15,58,0.000000,-132.368006
22,16,0,0.000000,-136.654334
22,16,2,0.000000,-132.275805
22,16,4,0.000000,-135.823788
22,16,6,0.000000,-131.899194
22,16,8,0.000000,-127.616321
22,16,10,0.000000,-129.228827
22,16,12,0.000000,-132.118622
22,16,14,0.000000,-139.421134
22,16,16,0.000000,-133.723630
22,16,18,0.000000,-129.235702
22,16,20,0.000000,-134.243168
22,16,22,0.000000,-131.462828
22,16,24,0.000000,-142.891320
22,16,26,0.000000,-127.174488
22,16,28,0.000000,-127.318405
22,16,30,0.000000,-128.429409
22,16,32,0.000000,-136.569370
22,16,34,0.000000,-125.733499
22,16,36,0.000000,-133.917312
22,16,38,0.000000,-126.799190
22,16,40,0.000000,-140.824179
22,16,42,0.000000,-131.817307
22,16,44,0.000000,-125.112797
22,16,46,0.000000,-129.260601
22,16,48,0.000000,-132.252940
22,16,50,0.000000,-131.405430
22,16,52,0.000000,-137.811273
22,16,54,0.000000,-125.144904
22,16,56,0.000000,-128.499801
22,16,58,0.000000,-127.191589
22,17,0,0.000000,-135.068892
22,17,2,0.000000,-128.664702
22,17,4,0.000000,-136.473247
22,17,6,0.000000,-127.186190
22,17,8,0.000000,-137.368448
22,17,10,0.000000,-131.501293
22,17,12,0.000000,-133.722889
22,17,14,0.000000,-134.358562
22,17,16,0.000000,-134.469227
22,17,18,0.000000,-141.201994
22,17,20,0.000000,-132.942950
22,17,22,0.000000,-131.489363
22,17,24,0.000000,-128.088725
22,17,26,0.000000,-126.581383
22,17,28,0.000000,-134.228261
22,17,30,0.000000,-134.121016
22,17,32,0.000000,-135.312940
22,17,34,0.000000,-131.789293
22,17,36,0.000000,-126.414267
22,17,38,0.000000,-129.888235
22,17,40,0.000000,-136.683763
22,17,42,0.000000,-131.404695
22,17,44,0.000000,-127.077242
22,17,46,0.000000,-132.038199
22,17,48,0.000000,-127.393157
22,17,50,0.000000,-134.701477
22,17,52,0.000000,-127.882253
22,17,54,0.000000,-132.739766
22,17,56,0.000000,-131.032378
22,17,58,0.000000,-136.025489
22,18,0,0.000000,-143.246961
22,18,2,0.000000,-129.339366
22,18,4,0.000000,-137.380376
22,18,6,0.000000,-129.152792
22,18,8,0.000000,-127.755779
22,18,10,0.000000,-130.494100
22,18,12,0.000000,-128.429448
22,18,14,0.000000,-133.447999
22,18,16,0.000000,-132.871525
22,18,18,0.000000,-134.965915
22,18,20,0.000000,-129.084798
22,18,22,0.000000,-133.672063
22,18,24,0.000000,-140.531463
22,18,26,0.000000,-125.469690
22,18,28,0.000000,-134.159649
22,18,30,0.000000,-134.754116
22,18,32,0.000000,-137.956688
22,18,34,0.000000,-126.395428
22,18,36,0.000000,-133.293588
22,18,38,0.000000,-131.622994
22,18,40,0.000000,-125.922324
22,18,42,0.000000,-130.921391
22,18,44,0.000000,-142.233905
22,18,46,0.000000,-128.426524
22,18,48,0.000000,-130.158846
22,18,50,0.000000,-131.788548
22,18,52,0.000000,-134.053539
22,18,54,0.000000,-130.262342
22,18,56,0.000000,-129.363321
22,18,58,0.000000,-131.264353
22,19,0,0.000000,-134.523938
22,19,2,0.000000,-132.083531
22,19,4,0.000000,-128.952964
22,19,6,0.000000,-129.210973
22,19,8,0.000000,-128.624075
22,19,10,0.000000,-131.793465
22,19,12,0.000000,-136.482666
22,19,14,0.000000,-127.204638
22,19,16,0.000000,-147.620423
22,19,18,0.000000,-127.402845
22,19,20,0.000000,-128.341795
22,19,22,0.000000,-133.885725
22,19,24,0.000000,-126.926815
22,19,26,0.000000,-134.165849
22,19,28,0.000000,-127.750855
22,19,30,0.000000,-136.421737
22,19,32,0.000000,-129.525343
22,19,34,0.000000,-125.903511
22,19,36,0.000000,-134.395212
22,19,38,0.000000,-139.843517
22,19,40,0.000000,-134.448221
22,19,42,0.000000,-124.176133
22,19,44,0.000000,-133.940275
22,19,46,0.000000,-132.862845
22,19,48,0.000000,-140.563115
22,19,50,0.000000,-130.468779
22,19,52,0.000000,-132.018655
22,19,54,0.000000,-141.732761
22,19,56,0.000000,-151.019485
22,19,58,0.000000,-144.770924
22,20,0,0.000000,-132.675643
22,20,2,0.000000,-126.132604
22,20,4,0.000000,-136.887668
22,20,6,0.000000,-145.343364
22,20,8,0.000000,-129.621353
22,20,10,0.000000,-131.631612
22,20,12,0.000000,-136.790484
22,20,14,0.000000,-125.891473
22,20,16,0.000000,-135.292601
22,20,18,0.000000,-140.416341
22,20,20,0.000000,-139.478923
22,20,22,0.000000,-133.377967
22,20,24,0.000000,-139.625952
22,20,26,0.000000,-131.683685
22,20,28,0.000000,-125.269938
22,20,30,0.000000,-129.723498
22,20,32,0.000000,-127.951908
22,20,34,0.000000,-132.953073
22,20,36,0.000000,-130.107857
22,20,38,0.000000,-128.518800
22,20,40,0.000000,-138.475001
22,20,42,0.000000,-143.401789
22,20,44,0.000000,-135.494768
22,20,46,0.000000,-133.413710
22,20,48,0.000000,-129.870661
22,20,50,0.000000,-139.104275
22,20,52,0.000000,-128.471353
22,20,54,0.000000,-129.747292
22,20,56,0.000000,-131.657573
22,20,58,0.000000,-124.414946
22,21,0,0.000000,-127.928533
22,21,2,0.000000,-134.072140
22,21,4,0.000000,-132.253110
22,21,6,0.000000,-135.102060
22,21,8,0.000000,-130.632993
22,21,10,0.000000,-130.200367
22,21,12,0.000000,-149.086300
22,21,14,0.000000,-128.183352
22,21,16,0.000000,-130.463847
22,21,18,0.000000,-129.152262
22,21,20,0.000000,-134.330104
22,21,22,0.000000,-131.760813
22,21,24,0.000000,-137.131082
22,21,26,0.000000,-129.598708
22,21,28,0.000000,-156.297828
22,21,30,0.000000,-142.498080
22,21,32,0.000000,-136.157847
22,21,34,0.000000,-132.590497
22,21,36,0.000000,-134.925552
22,21,38,0.000000,-127.018754
22,21,40,0.000000,-134.457737
22,21,42,0.000000,-128.597833
22,21,44,0.000000,-137.277063
22,21,46,0.000000,-132.178029
22,21,48,0.000000,-134.624427
22,21,50,0.000000,-128.170432
22,21,52,0.000000,-139.146016
22,21,54,0.000000,-127.567432
22,21,56,0.000000,-125.768875
22,21,58,0.000000,-136.565096
22,22,0,0.000000,-126.562584
22,22,2,0.000000,-149.663817
22,22,4,0.000000,-137.374635
22,22,6,0.000000,-135.149432
22,22,8,0.000000,-133.583387
22,22,10,0.000000,-130.706325
22,22,12,0.000000,-133.102382
22,22,14,0.000000,-126.595013
22,22,16,0.000000,-127.625728
22,22,18,0.000000,-129.103587
22,22,20,0.000000,-127.550454
22,22,22,0.000000,-128.433779
22,22,24,0.000000,-127.144964
22,22,26,0.000000,-133.214438
22,22,28,0.000000,-135.118508
22,22,30,0.000000,-130.039646
22,22,32,0.000000,-140.952928
22,22,34,0.000000,-130.818124
22,22,36,0.000000,-132.174701
22,22,38,0.000000,-136.529235
22,22,40,0.000000,-142.874374
22,22,42,0.000000,-134.431827
22,22,44,0.000000,-137.428554
22,22,46,0.000000,-132.378302
22,22,48,0.000000,-131.240900
22,22,50,0.000000,-133.023716
22,22,52,0.000000,-131.601487
22,22,54,0.000000,-124.033223
22,22,56,0.000000,-136.548207
22,22,58,0.000000,-130.777440
22,23,0,0.000000,-124.017578
22,23,2,0.000000,-136.786793
22,23,4,0.000000,-132.425027
22,23,6,0.000000,-129.219375
22,23,8,0.000000,-134.321846
22,23,10,0.000000,-136.571799
22,23,12,0.000000,-135.028429
22,23,14,0.000000,-127.553480
22,23,16,0.000000,-129.457080
22,23,18,0.000000,-138.367168
22,23,20,0.000000,-135.537213
22,23,22,0.000000,-132.061091
22,23,24,0.000000,-146.045109
22,23,26,0.000000,-130.646407
22,23,28,0.000000,-133.619894
22,23,30,0.000000,-125.560792
22,23,32,0.000000,-133.004820
22,23,34,0.000000,-131.540598
22,23,36,0.000000,-126.248599
22,23,38,0.000000,-131.836505
22,23,40,0.000000,-128.333708
22,23,42,0.000000,-135.657293
22,23,44,0.000000,-129.656148
22,23,46,0.000000,-129.180919
22,23,48,0.000000,-132.631885
22,23,50,0.000000,-132.509894
22,23,52,0.000000,-131.882637
22,23,54,0.000000,-128.124851
22,23,56,0.000000,-130.478748
22,23,58,0.000000,-131.140050
22,24,0,0.000000,-140.378468
22,24,2,0.000000,-125.520922
22,24,4,0.000000,-129.211534
22,24,6,0.000000,-132.688676
22,24,8,0.000000,-132.418913
22,24,10,0.000000,-130.238670
22,24,12,0.000000,-129.653008
22,24,14,0.000000,-128.653305
22,24,16,0.000000,-127.918326
22,24,18,0.000000,-141.114787
22,24,20,0.000000,-132.149300
22,24,22,0.000000,-131.113853
22,24,24,0.000000,-134.254160
22,24,26,0.000000,-128.767805
22,24,28,0.000000,-139.165951
22,24,30,0.000000,-133.888010
22,24,32,0.000000,-129.079972
22,24,34,0.000000,-129.956532
22,24,36,0.000000,-126.596791
22,24,38,0.000000,-128.336285
22,24,40,0.000000,-137.122612
22,24,42,0.000000,-126.503537
22,24,44,0.000000,-134.713367
22,24,46,0.000000,-130.759540
22,24,48,0.000000,-132.243040
22,24,50,0.000000,-128.209881
22,24,52,0.000000,-142.028778
22,24,54,0.000000,-126.005227
22,24,56,0.000000,-134.322342
22,24,58,0.000000,-144.755236
22,25,0,0.000000,-127.986541
22,25,2,0.000000,-134.391208
22,25,4,0.000000,-136.044665
22,25,6,0.000000,-132.909108
22,25,8,0.000000,-127.994161
22,25,10,0.000000,-130.295629
22,25,12,0.000000,-132.487403
22,25,14,0.000000,-131.268498
22,25,16,0.000000,-143.892791
22,25,18,0.000000,-130.621748
22,25,20,0.000000,-124.305362
22,25,22,0.000000,-131.525186
22,25,24,0.000000,-130.191793
22,25,26,0.000000,-139.037280
22,25,28,0.000000,-133.343068
22,25,30,0.000000,-140.325240
22,25,32,0.000000,-129.045655
22,25,34,0.000000,-130.178782
22,25,36,0.000000,-135.211126
22,25,38,0.000000,-147.045121
22,25,40,0.000000,-143.912199
22,25,42,0.000000,-136.550055
22,25,44,0.000000,-144.600213
22,25,46,0.000000,-137.878630
22,25,48,0.000000,-139.382749
22,25,50,0.000000,-133.222365
22,25,52,0.000000,-128.663741
22,25,54,0.000000,-129.771166
22,25,56,0.000000,-131.221759
22,25,58,0.000000,-127.194800
22,26,0,0.000000,-136.832847
22,26,2,0.000000,-126.520492
22,26,4,0.000000,-129.245086
22,26,6,0.000000,-146.861825
22,26,8,0.000000,-149.480472
22,26,10,0.000000,-130.435698
22,26,12,0.000000,-129.710721
22,26,14,0.000000,-133.542200
22,26,16,0.000000,-135.595090
22,26,18,0.000000,-128.993341
22,26,20,0.000000,-131.122684
22,26,22,0.000000,-127.739337
22,26,24,0.000000,-133.935299
22,26,26,0.000000,-132.324946
22,26,28,0.000000,-127.742103
22,26,30,0.000000,-129.887512
22,26,32,0.000000,-135.642543
22,26,34,0.000000,-135.807426
22,26,36,0.000000,-132.933040
22,26,38,0.000000,-124.687808
22,26,40,0.000000,-133.716095
22,26,42,0.000000,-134.968706
22,26,44,0.000000,-132.674509
22,26,46,0.000000,-142.904616
22,26,48,0.000000,-130.546781
22,26,50,0.000000,-134.042270
22,26,52,0.000000,-134.364352
22,26,54,0.000000,-127.735147
22,26,56,0.000000,-131.492096
22,26,58,0.000000,-133.184529
22,27,0,0.000000,-127.056092
22,27,2,0.000000,-134.230024
22,27,4,0.000000,-128.030454
22,27,6,0.000000,-137.635565
22,27,8,0.000000,-128.268748
22,27,10,0.000000,-129.156336
22,27,12,0.000000,-124.736428
22,27,14,0.000000,-126.598560
22,27,16,0.000000,-132.589600
22,27,18,0.000000,-133.258739
22,27,20,0.000000,-133.754930
22,27,22,0.000000,-137.280378
