hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.925036
22,0,2,0.000000,-136.409774
22,0,4,0.000000,-132.985076
22,0,6,0.000000,-131.252076
22,0,8,0.000000,-138.549382
22,0,10,0.000000,-129.225045
22,0,12,0.000000,-139.114621
22,0,14,0.000000,-133.676446
22,0,16,0.000000,-129.379516
22,0,18,0.000000,-130.067746
22,0,20,0.000000,-133.360242
22,0,22,0.000000,-132.224591
22,0,24,0.000000,-124.884718
22,0,26,0.000000,-129.557944
22,0,28,0.000000,-128.868048
22,0,30,0.000000,-126.079439
22,0,32,0.000000,-133.996400
22,0,34,0.000000,-136.266983
22,0,36,0.000000,-136.632863
22,0,38,0.000000,-133.745587
22,0,40,0.000000,-133.110493
22,0,42,0.000000,-132.460160
22,0,44,0.000000,-126.221346
22,0,46,0.000000,-129.900677
22,0,48,0.000000,-133.377395
22,0,50,0.000000,-129.671340
22,0,52,0.000000,-137.402863
22,0,54,0.000000,-128.448174
22,0,56,0.000000,-133.664381
22,0,58,0.000000,-129.066424
22,1,0,0.000000,-127.350544
22,1,2,0.000000,-139.003268
22,1,4,0.000000,-129.327634
22,1,6,0.000000,-144.329419
22,1,8,0.000000,-125.438293
22,1,10,0.000000,-128.837103
22,1,12,0.000000,-129.682777
22,1,14,0.000000,-130.070073
22,1,16,0.000000,-128.159407
22,1,18,0.000000,-127.856299
22,1,20,0.000000,-128.639017
22,1,22,0.000000,-130.485682
22,1,24,0.000000,-129.816114
22,1,26,0.000000,-126.762250
22,1,28,0.000000,-127.760804
22,1,30,0.000000,-126.663741
22,1,32,0.000000,-141.331652
22,1,34,0.000000,-131.444109
22,1,36,0.000000,-133.196206
22,1,38,0.000000,-131.663520
22,1,40,0.000000,-139.573399
22,1,42,0.000000,-130.969823
22,1,44,0.000000,-125.844547
22,1,46,0.000000,-128.032804
22,1,48,0.000000,-137.205073
22,1,50,0.000000,-130.329936
22,1,52,0.000000,-133.096339
22,1,54,0.000000,-151.098872
22,1,56,0.000000,-126.530584
22,1,58,0.000000,-130.280400
22,2,0,0.000000,-130.192753
22,2,2,0.000000,-129.895475
22,2,4,0.000000,-137.746958
22,2,6,0.000000,-135.295696
22,2,8,0.000000,-127.760902
22,2,10,0.000000,-131.702196
22,2,12,0.000000,-136.041612
22,2,14,0.000000,-132.096982
22,2,16,0.000000,-134.571879
22,2,18,0.000000,-134.170324
22,2,20,0.000000,-132.241807
22,2,22,0.000000,-135.775718
22,2,24,0.000000,-130.029175
22,2,26,0.000000,-133.632111
22,2,28,0.000000,-130.623880
22,2,30,0.000000,-136.712969
22,2,32,0.000000,-164.708289
22,2,34,0.000000,-128.805362
22,2,36,0.000000,-141.166521
22,2,38,0.000000,-129.164761
22,2,40,0.000000,-131.552124
22,2,42,0.000000,-127.036620
22,2,44,0.000000,-130.820991
22,2,46,0.000000,-130.449951
22,2,48,0.000000,-127.960707
22,2,50,0.000000,-130.555903
22,2,52,0.000000,-137.984122
22,2,54,0.000000,-135.227813
22,2,56,0.000000,-133.419880
22,2,58,0.000000,-132.737650
22,3,0,0.000000,-134.045144
22,3,2,0.000000,-138.761655
22,3,4,0.000000,-132.978092
22,3,6,0.000000,-143.397004
22,3,8,0.000000,-129.178332
22,3,10,0.000000,-125.946467
22,3,12,0.000000,-127.556316
22,3,14,0.000000,-131.409233
22,3,16,0.000000,-137.234412
22,3,18,0.000000,-131.269661
22,3,20,0.000000,-129.551120
22,3,22,0.000000,-136.491524
22,3,24,0.000000,-143.959635
22,3,26,0.000000,-129.002537
22,3,28,0.000000,-128.815562
22,3,30,0.000000,-153.215430
22,3,32,0.000000,-134.590706
22,3,34,0.000000,-129.819346
22,3,36,0.000000,-137.304665
22,3,38,0.000000,-129.052411
22,3,40,0.000000,-134.793716
22,3,42,0.000000,-129.347834
22,3,44,0.000000,-126.656072
22,3,46,0.000000,-128.409793
22,3,48,0.000000,-131.237723
22,3,50,0.000000,-134.375775
22,3,52,0.000000,-131.846441
22,3,54,0.000000,-139.741750
22,3,56,0.000000,-143.032617
22,3,58,0.000000,-128.606186
22,4,0,0.000000,-129.272276
22,4,2,0.000000,-127.997191
22,4,4,0.000000,-130.040167
22,4,6,0.000000,-138.032824
22,4,8,0.000000,-129.793397
22,4,10,0.000000,-130.819728
22,4,12,0.000000,-134.005936
22,4,14,0.000000,-134.851508
22,4,16,0.000000,-127.290623
22,4,18,0.000000,-127.088453
22,4,20,0.000000,-127.334527
22,4,22,0.000000,-131.237413
22,4,24,0.000000,-128.657024
22,4,26,0.000000,-126.812384
22,4,28,0.000000,-122.138676
22,4,30,0.000000,-128.843050
22,4,32,0.000000,-131.953936
22,4,34,0.000000,-158.203326
22,4,36,0.000000,-127.281284
22,4,38,0.000000,-131.056041
22,4,40,0.000000,-135.367159
22,4,42,0.000000,-132.013184
22,4,44,0.000000,-127.350221
22,4,46,0.000000,-123.244415
22,4,48,0.000000,-132.188081
22,4,50,0.000000,-130.835996
22,4,52,0.000000,-140.257045
22,4,54,0.000000,-137.084700
22,4,56,0.000000,-127.855852
22,4,58,0.000000,-141.333149
22,5,0,0.000000,-136.601359
22,5,2,0.000000,-133.706626
22,5,4,0.000000,-124.897374
22,5,6,0.000000,-135.296083
22,5,8,0.000000,-132.520446
22,5,10,0.000000,-131.792692
22,5,12,0.000000,-138.494540
22,5,14,0.000000,-126.134377
22,5,16,0.000000,-132.962172
22,5,18,0.000000,-131.730817
22,5,20,0.000000,-127.276489
22,5,22,0.000000,-126.424449
22,5,24,0.000000,-129.381452
22,5,26,0.000000,-128.804094
22,5,28,0.000000,-134.376088
22,5,30,0.000000,-135.341665
22,5,32,0.000000,-141.281597
22,5,34,0.000000,-129.324146
22,5,36,0.000000,-127.356802
22,5,38,0.000000,-132.073805
22,5,40,0.000000,-152.160254
22,5,42,0.000000,-128.403637
22,5,44,0.000000,-127.168652
22,5,46,0.000000,-125.133338
22,5,48,0.000000,-131.160382
22,5,50,0.000000,-136.977601
22,5,52,0.000000,-131.476512
22,5,54,0.000000,-133.631044
22,5,56,0.000000,-131.755558
22,5,58,0.000000,-130.152991
22,6,0,0.000000,-127.739513
22,6,2,0.000000,-134.172407
22,6,4,0.000000,-128.429436
22,6,6,0.000000,-131.264215
22,6,8,0.000000,-124.832017
22,6,10,0.000000,-137.976087
22,6,12,0.000000,-125.843049
22,6,14,0.000000,-138.756319
22,6,16,0.000000,-128.427228
22,6,18,0.000000,-135.256125
22,6,20,0.000000,-130.103855
22,6,22,0.000000,-139.060384
22,6,24,0.000000,-133.964061
22,6,26,0.000000,-132.606468
22,6,28,0.000000,-127.140473
22,6,30,0.000000,-128.040519
22,6,32,0.000000,-136.758936
22,6,34,0.000000,-135.798108
22,6,36,0.000000,-130.226256
22,6,38,0.000000,-143.500678
22,6,40,0.000000,-129.101438
22,6,42,0.000000,-129.043972
22,6,44,0.000000,-125.490418
22,6,46,0.000000,-128.364463
22,6,48,0.000000,-128.393424
22,6,50,0.000000,-132.207957
22,6,52,0.000000,-124.467613
22,6,54,0.000000,-135.074893
22,6,56,0.000000,-134.554737
22,6,58,0.000000,-132.556871
22,7,0,0.000000,-131.283252
22,7,2,0.000000,-133.144577
22,7,4,0.000000,-129.405606
22,7,6,0.000000,-130.373693
22,7,8,0.000000,-128.724211
22,7,10,0.000000,-130.967681
22,7,12,0.000000,-142.594952
22,7,14,0.000000,-138.087833
22,7,16,0.000000,-134.246545
22,7,18,0.000000,-128.065813
22,7,20,0.000000,-128.904367
22,7,22,0.000000,-128.417902
22,7,24,0.000000,-133.222386
22,7,26,0.000000,-134.474216
22,7,28,0.000000,-129.239792
22,7,30,0.000000,-132.079850
22,7,32,0.000000,-135.643660
22,7,34,0.000000,-127.470733
22,7,36,0.000000,-140.191185
22,7,38,0.000000,-133.167621
22,7,40,0.000000,-147.964153
22,7,42,0.000000,-128.200305
22,7,44,0.000000,-133.643973
22,7,46,0.000000,-129.425078
22,7,48,0.000000,-142.622291
22,7,50,0.000000,-132.544640
22,7,52,0.000000,-127.214126
22,7,54,0.000000,-129.493890
22,7,56,0.000000,-130.309888
22,7,58,0.000000,-131.248267
22,8,0,0.000000,-137.682931
22,8,2,0.000000,-125.743205
22,8,4,0.000000,-130.609316
22,8,6,0.000000,-152.212344
22,8,8,0.000000,-130.866484
22,8,10,0.000000,-126.168644
22,8,12,0.000000,-132.293319
22,8,14,0.000000,-139.022394
22,8,16,0.000000,-129.188829
22,8,18,0.000000,-125.867434
22,8,20,0.000000,-133.200991
22,8,22,0.000000,-137.887759
22,8,24,0.000000,-145.685408
22,8,26,0.000000,-138.063592
22,8,28,0.000000,-129.760052
22,8,30,0.000000,-127.324114
22,8,32,0.000000,-128.589579
22,8,34,0.000000,-132.592036
22,8,36,0.000000,-133.730885
22,8,38,0.000000,-144.138931
22,8,40,0.000000,-132.012675
22,8,42,0.000000,-125.180543
22,8,44,0.000000,-124.992856
22,8,46,0.000000,-130.413950
22,8,48,0.000000,-135.508529
22,8,50,0.000000,-129.897446
22,8,52,0.000000,-132.914083
22,8,54,0.000000,-128.215600
22,8,56,0.000000,-128.182704
22,8,58,0.000000,-128.931856
22,9,0,0.000000,-132.547365
22,9,2,0.000000,-129.223684
22,9,4,0.000000,-132.330941
22,9,6,0.000000,-130.559364
22,9,8,0.000000,-139.496557
22,9,10,0.000000,-128.150193
22,9,12,0.000000,-133.723939
22,9,14,0.000000,-133.574321
22,9,16,0.000000,-136.213164
22,9,18,0.000000,-138.223083
22,9,20,0.000000,-133.324042
22,9,22,0.000000,-131.172761
22,9,24,0.000000,-136.596991
22,9,26,0.000000,-143.595336
22,9,28,0.000000,-142.999016
22,9,30,0.000000,-137.929093
22,9,32,0.000000,-128.624924
22,9,34,0.000000,-132.752390
22,9,36,0.000000,-130.870280
22,9,38,0.000000,-126.099611
22,9,40,0.000000,-127.893477
22,9,42,0.000000,-125.903702
22,9,44,0.000000,-126.854550
22,9,46,0.000000,-134.326703
22,9,48,0.000000,-129.920409
22,9,50,0.000000,-131.148696
22,9,52,0.000000,-130.144606
22,9,54,0.000000,-127.063703
22,9,56,0.000000,-133.647853
22,9,58,0.000000,-127.638941
22,10,0,0.000000,-133.078469
22,10,2,0.000000,-137.403064
22,10,4,0.000000,-124.717142
22,10,6,0.000000,-134.951450
22,10,8,0.000000,-127.987039
22,10,10,0.000000,-127.298385
22,10,12,0.000000,-143.249273
22,10,14,0.000000,-133.077871
22,10,16,0.000000,-129.348368
22,10,18,0.000000,-132.038960
22,10,20,0.000000,-130.475986
22,10,22,0.000000,-126.475056
22,10,24,0.000000,-124.378189
22,10,26,0.000000,-155.311213
22,10,28,0.000000,-130.817209
22,10,30,0.000000,-126.278288
22,10,32,0.000000,-140.243221
22,10,34,0.000000,-129.450023
22,10,36,0.000000,-135.588011
22,10,38,0.000000,-128.824994
22,10,40,0.000000,-142.064979
22,10,42,0.000000,-126.996128
22,10,44,0.000000,-143.128650
22,10,46,0.000000,-127.397873
22,10,48,0.000000,-140.855596
22,10,50,0.000000,-128.515532
22,10,52,0.000000,-129.660022
22,10,54,0.000000,-126.617645
22,10,56,0.000000,-129.150799
22,10,58,0.000000,-138.184659
22,11,0,0.000000,-136.600263
22,11,2,0.000000,-126.223698
22,11,4,0.000000,-135.172659
22,11,6,0.000000,-139.935864
22,11,8,0.000000,-127.476022
22,11,10,0.000000,-138.663664
22,11,12,0.000000,-134.865342
22,11,14,0.000000,-141.906325
22,11,16,0.000000,-139.481547
22,11,18,0.000000,-125.085108
22,11,20,0.000000,-132.775716
22,11,22,0.000000,-133.016172
22,11,24,0.000000,-130.878108
22,11,26,0.000000,-136.161707
22,11,28,0.000000,-144.304241
22,11,30,0.000000,-134.496852
22,11,32,0.000000,-136.424785
22,11,34,0.000000,-131.259849
22,11,36,0.000000,-140.422988
22,11,38,0.000000,-133.787002
22,11,40,0.000000,-132.521824
22,11,42,0.000000,-132.913612
22,11,44,0.000000,-125.337038
22,11,46,0.000000,-127.531814
22,11,48,0.000000,-128.106126
22,11,50,0.000000,-136.076686
22,11,52,0.000000,-123.800621
22,11,54,0.000000,-147.608667
22,11,56,0.000000,-133.889684
22,11,58,0.000000,-128.348849
22,12,0,0.000000,-144.383941
22,12,2,0.000000,-132.430786
22,12,4,0.000000,-128.694304
22,12,6,0.000000,-130.993616
22,12,8,0.000000,-128.403749
22,12,10,0.000000,-132.513615
22,12,12,0.000000,-137.421308
22,12,14,0.000000,-142.176925
22,12,16,0.000000,-123.800271
22,12,18,0.000000,-125.587231
22,12,20,0.000000,-129.870120
22,12,22,0.000000,-147.355418
22,12,24,0.000000,-121.776591
22,12,26,0.000000,-127.720695
22,12,28,0.000000,-132.630939
22,12,30,0.000000,-130.770970
22,12,32,0.000000,-128.959472
22,12,34,0.000000,-122.740670
22,12,36,0.000000,-144.644715
22,12,38,0.000000,-135.690752
22,12,40,0.000000,-149.025760
22,12,42,0.000000,-130.903185
22,12,44,0.000000,-133.369399
22,12,46,0.000000,-128.492126
22,12,48,0.000000,-131.070917
22,12,50,0.000000,-124.962426
22,12,52,0.000000,-133.195400
22,12,54,0.000000,-138.638227
22,12,56,0.000000,-134.874572
22,12,58,0.000000,-134.463632
22,13,0,0.000000,-134.984221
22,13,2,0.000000,-131.170997
22,13,4,0.000000,-143.597194
22,13,6,0.000000,-124.563690
22,13,8,0.000000,-129.822455
22,13,10,0.000000,-132.049920
22,13,12,0.000000,-123.096497
22,13,14,0.000000,-137.134441
22,13,16,0.000000,-137.126701
22,13,18,0.000000,-130.253054
22,13,20,0.000000,-132.661740
22,13,22,0.000000,-148.939851
22,13,24,0.000000,-128.261600
22,13,26,0.000000,-132.071381
22,13,28,0.000000,-135.014664
22,13,30,0.000000,-134.997825
22,13,32,0.000000,-136.219386
22,13,34,0.000000,-136.240826
22,13,36,0.000000,-127.631971
22,13,38,0.000000,-144.166238
22,13,40,0.000000,-140.277684
22,13,42,0.000000,-136.409075
22,13,44,0.000000,-132.548175
22,13,46,0.000000,-133.937914
22,13,48,0.000000,-131.642291
22,13,50,0.000000,-137.900002
22,13,52,0.000000,-130.067867
22,13,54,0.000000,-133.843241
22,13,56,0.000000,-128.653086
22,13,58,0.000000,-139.521257
22,14,0,0.000000,-142.113526
22,14,2,0.000000,-136.798675
22,14,4,0.000000,-131.622545
22,14,6,0.000000,-135.795486
22,14,8,0.000000,-126.607017
22,14,10,0.000000,-145.316602
22,14,12,0.000000,-133.933837
22,14,14,0.000000,-129.962897
22,14,16,0.000000,-146.219437
22,14,18,0.000000,-125.281326
22,14,20,0.000000,-132.555630
22,14,22,0.000000,-127.324974
22,14,24,0.000000,-132.870324
22,14,26,0.000000,-133.211032
22,14,28,0.000000,-125.778913
22,14,30,0.000000,-129.534692
22,14,32,0.000000,-148.177665
22,14,34,0.000000,-133.503469
22,14,36,0.000000,-139.399833
22,14,38,0.000000,-137.527299
22,14,40,0.000000,-134.356844
22,14,42,0.000000,-135.103934
22,14,44,0.000000,-134.874245
22,14,46,0.000000,-134.857290
22,14,48,0.000000,-134.676537
22,14,50,0.000000,-138.707451
22,14,52,0.000000,-129.476719
22,14,54,0.000000,-124.472242
22,14,56,0.000000,-139.016291
22,14,58,0.000000,-132.954492
22,15,0,0.000000,-129.335340
22,15,2,0.000000,-139.644500
22,15,4,0.000000,-129.321476
22,15,6,0.000000,-130.216279
22,15,8,0.000000,-133.914288
22,15,10,0.000000,-138.201016
22,15,12,0.000000,-133.469031
22,15,14,0.000000,-134.243671
22,15,16,0.000000,-136.856319
22,15,18,0.000000,-129.898755
22,15,20,0.000000,-141.024169
22,15,22,0.000000,-131.459212
22,15,24,0.000000,-125.396301
22,15,26,0.000000,-135.770885
22,15,28,0.000000,-129.835972
22,15,30,0.000000,-134.226715
22,15,32,0.000000,-130.180019
22,15,34,0.000000,-141.416959
22,15,36,0.000000,-130.815816
22,15,38,0.000000,-130.609895
22,15,40,0.000000,-139.588265
22,15,42,0.000000,-135.309727
22,15,44,0.000000,-132.324174
22,15,46,0.000000,-130.648319
22,15,48,0.000000,-133.170202
22,15,50,0.000000,-130.616026
22,15,52,0.000000,-130.400048
22,15,54,0.000000,-130.012622
22,15,56,0.000000,-131.574576
22,15,58,0.000000,-126.605188
22,16,0,0.000000,-128.255755
22,16,2,0.000000,-135.910072
22,16,4,0.000000,-127.504954
22,16,6,0.000000,-128.119756
22,16,8,0.000000,-133.361818
22,16,10,0.000000,-130.339033
22,16,12,0.000000,-130.873765
22,16,14,0.000000,-131.154635
22,16,16,0.000000,-133.474349
22,16,18,0.000000,-139.848460
22,16,20,0.000000,-135.119311
22,16,22,0.000000,-133.222299
22,16,24,0.000000,-132.243019
22,16,26,0.000000,-133.486304
22,16,28,0.000000,-140.302026
22,16,30,0.000000,-137.642563
22,16,32,0.000000,-128.668691
22,16,34,0.000000,-131.791864
22,16,36,0.000000,-124.112285
22,16,38,0.000000,-128.464105
22,16,40,0.000000,-133.084301
22,16,42,0.000000,-133.499428
22,16,44,0.000000,-130.247734
22,16,46,0.000000,-147.768291
22,16,48,0.000000,-144.682097
22,16,50,0.000000,-141.077155
22,16,52,0.000000,-129.094126
22,16,54,0.000000,-134.840266
22,16,56,0.000000,-134.041371
22,16,58,0.000000,-127.492479
22,17,0,0.000000,-147.990300
22,17,2,0.000000,-127.673290
22,17,4,0.000000,-124.379282
22,17,6,0.000000,-134.379580
22,17,8,0.000000,-125.762604
22,17,10,0.000000,-135.658718
22,17,12,0.000000,-123.928820
22,17,14,0.000000,-128.947064
22,17,16,0.000000,-129.784173
22,17,18,0.000000,-129.453478
22,17,20,0.000000,-127.824279
22,17,22,0.000000,-127.284570
22,17,24,0.000000,-142.076589
22,17,26,0.000000,-139.570163
22,17,28,0.000000,-145.127976
22,17,30,0.000000,-127.767988
22,17,32,0.000000,-124.728454
22,17,34,0.000000,-136.715105
22,17,36,0.000000,-137.833368
22,17,38,0.000000,-134.879878
22,17,40,0.000000,-141.639702
22,17,42,0.000000,-129.358027
22,17,44,0.000000,-140.444056
22,17,46,0.000000,-133.663337
22,17,48,0.000000,-143.672199
22,17,50,0.000000,-134.926479
22,17,52,0.000000,-134.557905
22,17,54,0.000000,-130.155009
22,17,56,0.000000,-134.316409
22,17,58,0.000000,-133.824507
22,18,0,0.000000,-131.848001
22,18,2,0.000000,-134.062852
22,18,4,0.000000,-130.943643
22,18,6,0.000000,-127.644130
22,18,8,0.000000,-129.208889
22,18,10,0.000000,-151.868568
22,18,12,0.000000,-136.902972
22,18,14,0.000000,-137.442067
22,18,16,0.000000,-138.494486
22,18,18,0.000000,-134.624755
22,18,20,0.000000,-137.558221
22,18,22,0.000000,-129.005472
22,18,24,0.000000,-139.796728
22,18,26,0.000000,-138.550936
22,18,28,0.000000,-139.033375
22,18,30,0.000000,-129.810303
22,18,32,0.000000,-127.038158
22,18,34,0.000000,-133.844895
22,18,36,0.000000,-133.184364
22,18,38,0.000000,-126.815090
22,18,40,0.000000,-129.393111
22,18,42,0.000000,-128.808171
22,18,44,0.000000,-129.005678
22,18,46,0.000000,-134.417517
22,18,48,0.000000,-139.322271
22,18,50,0.000000,-130.143019
22,18,52,0.000000,-134.129652
22,18,54,0.000000,-136.665592
22,18,56,0.000000,-129.085184
22,18,58,0.000000,-143.342660
22,19,0,0.000000,-132.633569
22,19,2,0.000000,-128.869097
22,19,4,0.000000,-126.792855
22,19,6,0.000000,-138.926516
22,19,8,0.000000,-137.038859
22,19,10,0.000000,-125.318931
22,19,12,0.000000,-138.492687
22,19,14,0.000000,-127.447042
22,19,16,0.000000,-127.191723
22,19,18,0.000000,-130.332225
22,19,20,0.000000,-132.491864
22,19,22,0.000000,-144.428333
22,19,24,0.000000,-136.119255
22,19,26,0.000000,-132.663895
22,19,28,0.000000,-131.691015
22,19,30,0.000000,-139.085359
22,19,32,0.000000,-131.671710
22,19,34,0.000000,-131.229183
22,19,36,0.000000,-126.349187
22,19,38,0.000000,-134.326462
22,19,40,0.000000,-135.557478
22,19,42,0.000000,-131.511626
22,19,44,0.000000,-129.937517
22,19,46,0.000000,-132.082760
22,19,48,0.000000,-136.180115
22,19,50,0.000000,-125.566785
22,19,52,0.000000,-129.282052
22,19,54,0.000000,-123.222439
22,19,56,0.000000,-125.224923
22,19,58,0.000000,-127.645506
22,20,0,0.000000,-133.859302
22,20,2,0.000000,-123.119464
22,20,4,0.000000,-131.076682
22,20,6,0.000000,-134.105580
22,20,8,0.000000,-127.450601
22,20,10,0.000000,-142.467254
22,20,12,0.000000,-135.975673
22,20,14,0.000000,-138.960451
22,20,16,0.000000,-131.445013
22,20,18,0.000000,-133.761227
22,20,20,0.000000,-128.936262
22,20,22,0.000000,-142.460605
22,20,24,0.000000,-131.006506
22,20,26,0.000000,-129.620749
22,20,28,0.000000,-129.075301
22,20,30,0.000000,-132.656641
22,20,32,0.000000,-134.522377
22,20,34,0.000000,-134.614064
22,20,36,0.000000,-128.590735
22,20,38,0.000000,-133.031517
22,20,40,0.000000,-127.378973
22,20,42,0.000000,-130.579946
22,20,44,0.000000,-127.149442
22,20,46,0.000000,-129.668052
22,20,48,0.000000,-139.612696
22,20,50,0.000000,-130.331085
22,20,52,0.000000,-134.568383
22,20,54,0.000000,-132.063246
22,20,56,0.000000,-131.063178
22,20,58,0.000000,-128.084775
22,21,0,0.000000,-127.879433
22,21,2,0.000000,-138.117629
22,21,4,0.000000,-144.271960
22,21,6,0.000000,-126.704105
22,21,8,0.000000,-126.007014
22,21,10,0.000000,-127.958852
22,21,12,0.000000,-127.489908
22,21,14,0.000000,-129.400991
22,21,16,0.000000,-139.803427
22,21,18,0.000000,-131.526020
22,21,20,0.000000,-134.553217
22,21,22,0.000000,-125.078678
22,21,24,0.000000,-131.583476
22,21,26,0.000000,-133.941707
22,21,28,0.000000,-129.897107
22,21,30,0.000000,-123.572869
22,21,32,0.000000,-124.090132
22,21,34,0.000000,-132.928707
22,21,36,0.000000,-129.351814
22,21,38,0.000000,-135.174995
22,21,40,0.000000,-139.590794
22,21,42,0.000000,-134.560223
22,21,44,0.000000,-132.104962
22,21,46,0.000000,-126.550803
22,21,48,0.000000,-129.142609
22,21,50,0.000000,-140.373533
22,21,52,0.000000,-132.888498
22,21,54,0.000000,-143.221142
22,21,56,0.000000,-130.693732
22,21,58,0.000000,-135.650957
22,22,0,0.000000,-138.655381
22,22,2,0.000000,-131.446918
22,22,4,0.000000,-133.841987
22,22,6,0.000000,-152.409323
22,22,8,0.000000,-137.419802
22,22,10,0.000000,-133.609444
22,22,12,0.000000,-146.368723
22,22,14,0.000000,-133.889415
22,22,16,0.000000,-128.790689
22,22,18,0.000000,-134.009775
22,22,20,0.000000,-131.635285
22,22,22,0.000000,-125.194515
22,22,24,0.000000,-130.665831
22,22,26,0.000000,-135.323400
22,22,28,0.000000,-143.216633
22,22,30,0.000000,-154.711962
22,22,32,0.000000,-134.807387
22,22,34,0.000000,-149.340746
22,22,36,0.000000,-130.370384
22,22,38,0.000000,-135.116133
22,22,40,0.000000,-133.568707
22,22,42,0.000000,-133.525897
22,22,44,0.000000,-125.505923
22,22,46,0.000000,-141.896890
22,22,48,0.000000,-128.289287
22,22,50,0.000000,-130.123335
22,22,52,0.000000,-128.192569
22,22,54,0.000000,-143.121588
22,22,56,0.000000,-131.375037
22,22,58,0.000000,-135.634787
22,23,0,0.000000,-132.425896
22,23,2,0.000000,-130.422053
22,23,4,0.000000,-137.066724
22,23,6,0.000000,-129.895165
22,23,8,0.000000,-136.809333
22,23,10,0.000000,-131.251312
22,23,12,0.000000,-134.839963
22,23,14,0.000000,-131.667227
22,23,16,0.000000,-129.617901
22,23,18,0.000000,-134.816301
22,23,20,0.000000,-129.928905
22,23,22,0.000000,-127.055069
22,23,24,0.000000,-136.333209
22,23,26,0.000000,-146.822459
22,23,28,0.000000,-135.606301
22,23,30,0.000000,-133.630683
22,23,32,0.000000,-127.762751
22,23,34,0.000000,-130.690519
22,23,36,0.000000,-128.446025
22,23,38,0.000000,-143.981095
22,23,40,0.000000,-127.477198
22,23,42,0.000000,-144.110498
22,23,44,0.000000,-134.201482
22,23,46,0.000000,-135.772404
22,23,48,0.000000,-146.814659
22,23,50,0.000000,-136.448847
22,23,52,0.000000,-143.364255
22,23,54,0.000000,-131.587268
22,23,56,0.000000,-134.962163
22,23,58,0.000000,-133.920752
22,24,0,0.000000,-132.670535
22,24,2,0.000000,-143.182779
22,24,4,0.000000,-130.167154
22,24,6,0.000000,-130.210596
22,24,8,0.000000,-144.155398
22,24,10,0.000000,-126.108253
22,24,12,0.000000,-131.059256
22,24,14,0.000000,-124.743066
22,24,16,0.000000,-137.217690
22,24,18,0.000000,-136.726057
22,24,20,0.000000,-146.334161
22,24,22,0.000000,-127.478331
22,24,24,0.000000,-128.152825
22,24,26,0.000000,-127.086355
22,24,28,0.000000,-127.733038
22,24,30,0.000000,-137.738119
22,24,32,0.000000,-126.748583
22,24,34,0.000000,-131.980167
22,24,36,0.000000,-137.892630
22,24,38,0.000000,-135.360216
22,24,40,0.000000,-128.671006
22,24,42,0.000000,-127.230245
22,24,44,0.000000,-136.668937
22,24,46,0.000000,-133.120658
22,24,48,0.000000,-137.162224
22,24,50,0.000000,-130.976093
22,24,52,0.000000,-127.165174
22,24,54,0.000000,-145.335402
22,24,56,0.000000,-126.996002
22,24,58,0.000000,-131.792993
22,25,0,0.000000,-134.124342
22,25,2,0.000000,-125.579377
22,25,4,0.000000,-133.033969
22,25,6,0.000000,-132.445748
22,25,8,0.000000,-136.494557
22,25,10,0.000000,-136.904683
22,25,12,0.000000,-130.325186
22,25,14,0.000000,-138.961132
22,25,16,0.000000,-125.714670
22,25,18,0.000000,-136.405944
22,25,20,0.000000,-134.057306
22,25,22,0.000000,-126.620778
22,25,24,0.000000,-127.828905
22,25,26,0.000000,-143.870712
22,25,28,0.000000,-133.227210
22,25,30,0.000000,-131.341918
22,25,32,0.000000,-133.474779
22,25,34,0.000000,-133.812928
22,25,36,0.000000,-129.476586
22,25,38,0.000000,-131.204178
22,25,40,0.000000,-127.543148
22,25,42,0.000000,-133.355988
22,25,44,0.000000,-128.475678
22,25,46,0.000000,-126.409790
22,25,48,0.000000,-134.239365
22,25,50,0.000000,-129.020900
22,25,52,0.000000,-128.579919
22,25,54,0.000000,-136.951160
22,25,56,0.000000,-131.369383
22,25,58,0.000000,-126.266117
22,26,0,0.000000,-131.486045
22,26,2,0.000000,-128.584966
22,26,4,0.000000,-139.608892
22,26,6,0.000000,-128.703148
22,26,8,0.000000,-150.643403
22,26,10,0.000000,-130.390787
22,26,12,0.000000,-133.673805
22,26,14,0.000000,-135.652805
22,26,16,0.000000,-132.704991
22,26,18,0.000000,-129.093320
22,26,20,0.000000,-130.085019
22,26,22,0.000000,-129.396005
22,26,24,0.000000,-126.604093
22,26,26,0.000000,-129.107071
22,26,28,0.000000,-141.962843
22,26,30,0.000000,-134.663127
22,26,32,0.000000,-135.072695
22,26,34,0.000000,-124.502289
22,26,36,0.000000,-124.375318
22,26,38,0.000000,-124.212298
22,26,40,0.000000,-136.474993
22,26,42,0.000000,-137.848037
22,26,44,0.000000,-128.134430
22,26,46,0.000000,-130.061853
22,26,48,0.000000,-135.945051
22,26,50,0.000000,-140.649712
22,26,52,0.000000,-124.627812
22,26,54,0.000000,-125.786508
22,26,56,0.000000,-139.508958
22,26,58,0.000000,-133.116791
22,27,0,0.000000,-129.484864
22,27,2,0.000000,-126.364178
22,27,4,0.000000,-131.904155
22,27,6,0.000000,-143.877430
22,27,8,0.000000,-139.260051
22,27,10,0.000000,-137.197178
22,27,12,0.000000,-137.384858
22,27,14,0.000000,-135.614000
22,27,16,0.000000,-132.587135
22,27,18,0.000000,-132.812320
22,27,20,0.000000,-134.283316
22,27,22,0.000000,-140.037343
