hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-134.388007
8,0,2,0.000000,-132.540809
8,0,4,0.000000,-133.904980
8,0,6,0.000000,-134.394333
8,0,8,0.000000,-133.596436
8,0,10,0.000000,-132.374531
8,0,12,0.000000,-133.396583
8,0,14,0.000000,-134.310178
8,0,16,0.000000,-135.274380
8,0,18,0.000000,-132.950962
8,0,20,0.000000,-133.999592
8,0,22,0.000000,-134.082528
8,0,24,0.000000,-135.853974
8,0,26,0.000000,-131.808500
8,0,28,0.000000,-134.001892
8,0,30,0.000000,-132.740294
8,0,32,0.000000,-134.764762
8,0,34,0.000000,-133.779174
8,0,36,0.000000,-131.385924
8,0,38,0.000000,-134.784617
8,0,40,0.000000,-134.283828
8,0,42,0.000000,-133.638204
8,0,44,0.000000,-133.067697
8,0,46,0.000000,-134.399765
8,0,48,0.000000,-132.943427
8,0,50,0.000000,-132.957350
8,0,52,0.000000,-132.275286
8,0,54,0.000000,-132.833456
8,0,56,0.000000,-131.032869
8,0,58,0.000000,-135.099008
8,1,0,0.000000,-134.660826
8,1,2,0.000000,-133.624521
8,1,4,0.000000,-133.679379
8,1,6,0.000000,-134.184897
8,1,8,0.000000,-129.392570
8,1,10,0.000000,-132.452375
8,1,12,0.000000,-132.773928
8,1,14,0.000000,-134.590314
8,1,16,0.000000,-135.132333
8,1,18,0.000000,-134.389689
8,1,20,0.000000,-132.201401
8,1,22,0.000000,-134.521388
8,1,24,0.000000,-132.327254
8,1,26,0.000000,-131.410023
8,1,28,0.000000,-134.981214
8,1,30,0.000000,-133.787180
8,1,32,0.000000,-133.280070
8,1,34,0.000000,-133.900825
8,1,36,0.000000,-132.689469
8,1,38,0.000000,-134.326990
8,1,40,0.000000,-134.433262
8,1,42,0.000000,-132.166617
8,1,44,0.000000,-134.377601
8,1,46,0.000000,-131.464929
8,1,48,0.000000,-133.248430
8,1,50,0.000000,-133.835646
8,1,52,0.000000,-133.115313
8,1,54,0.000000,-133.698088
8,1,56,0.000000,-132.400887
8,1,58,0.000000,-134.164065
8,2,0,0.000000,-132.471928
8,2,2,0.000000,-129.788820
8,2,4,0.000000,-133.964114
8,2,6,0.000000,-133.261004
8,2,8,0.000000,-131.897229
8,2,10,0.000000,-132.173108
8,2,12,0.000000,-134.328936
8,2,14,0.000000,-134.854254
8,2,16,0.000000,-133.641857
8,2,18,0.000000,-132.426730
8,2,20,0.000000,-132.904198
8,2,22,0.000000,-133.298906
8,2,24,0.000000,-134.817330
8,2,26,0.000000,-135.405991
8,2,28,0.000000,-133.439933
8,2,30,0.000000,-132.905318
8,2,32,0.000000,-135.131403
8,2,34,0.000000,-132.900445
8,2,36,0.000000,-134.729691
8,2,38,0.000000,-131.414300
8,2,40,0.000000,-134.254290
8,2,42,0.000000,-133.612401
8,2,44,0.000000,-132.880085
8,2,46,0.000000,-132.302915
8,2,48,0.000000,-133.201012
8,2,50,0.000000,-134.690115
8,2,52,0.000000,-134.293368
8,2,54,0.000000,-133.091269
8,2,56,0.000000,-134.153000
8,2,58,0.000000,-133.875867
8,3,0,0.000000,-132.898872
8,3,2,0.000000,-132.267090
8,3,4,0.000000,-134.544306
8,3,6,0.000000,-131.278688
8,3,8,0.000000,-132.524022
8,3,10,0.000000,-134.068687
8,3,12,0.000000,-134.594858
8,3,14,0.000000,-134.304651
8,3,16,0.000000,-129.970955
8,3,18,0.000000,-133.260922
8,3,20,0.000000,-133.468974
8,3,22,0.000000,-129.720663
8,3,24,0.000000,-134.832326
8,3,26,0.000000,-132.718956
8,3,28,0.000000,-132.817981
8,3,30,0.000000,-133.966807
8,3,32,0.000000,-130.769431
8,3,34,0.000000,-134.640519
8,3,36,0.000000,-135.412325
8,3,38,0.000000,-135.293508
8,3,40,0.000000,-133.869426
8,3,42,0.000000,-133.429605
8,3,44,0.000000,-133.288604
8,3,46,0.000000,-136.526438
8,3,48,0.000000,-132.909230
8,3,50,0.000000,-133.366450
8,3,52,0.000000,-131.086452
8,3,54,0.000000,-132.563609
8,3,56,0.000000,-133.988799
8,3,58,0.000000,-131.839772
8,4,0,0.000000,-130.298038
8,4,2,0.000000,-132.706481
8,4,4,0.000000,-133.133018
8,4,6,0.000000,-134.481711
8,4,8,0.000000,-132.550615
8,4,10,0.000000,-132.863533
8,4,12,0.000000,-133.763496
8,4,14,0.000000,-132.813554
8,4,16,0.000000,-133.654025
8,4,18,0.000000,-131.664579
8,4,20,0.000000,-133.405994
8,4,22,0.000000,-132.268152
8,4,24,0.000000,-134.432818
8,4,26,0.000000,-133.689715
8,4,28,0.000000,-133.568089
8,4,30,0.000000,-130.630551
8,4,32,0.000000,-129.890135
8,4,34,0.000000,-131.240761
8,4,36,0.000000,-133.702767
8,4,38,0.000000,-134.161855
8,4,40,0.000000,-133.555826
8,4,42,0.000000,-130.847395
8,4,44,0.000000,-133.555810
8,4,46,0.000000,-134.039697
8,4,48,0.000000,-134.272930
8,4,50,0.000000,-133.472016
8,4,52,0.000000,-131.968672
8,4,54,0.000000,-132.099768
8,4,56,0.000000,-135.601125
8,4,58,0.000000,-134.386321
8,5,0,0.000000,-133.826946
8,5,2,0.000000,-133.305551
8,5,4,0.000000,-131.373120
8,5,6,0.000000,-133.453123
8,5,8,0.000000,-134.089438
8,5,10,0.000000,-134.950780
8,5,12,0.000000,-132.552412
8,5,14,0.000000,-132.117254
8,5,16,0.000000,-133.336619
8,5,18,0.000000,-134.266324
8,5,20,0.000000,-133.115905
8,5,22,0.000000,-133.016855
8,5,24,0.000000,-130.477135
8,5,26,0.000000,-134.591228
8,5,28,0.000000,-131.633251
8,5,30,0.000000,-134.325644
8,5,32,0.000000,-133.163285
8,5,34,0.000000,-132.693390
8,5,36,0.000000,-132.348413
8,5,38,0.000000,-133.390595
8,5,40,0.000000,-131.468172
8,5,42,0.000000,-132.446411
8,5,44,0.000000,-131.919124
8,5,46,0.000000,-133.611764
8,5,48,0.000000,-134.095129
8,5,50,0.000000,-135.082027
8,5,52,0.000000,-130.090241
8,5,54,0.000000,-134.118960
8,5,56,0.000000,-131.870983
8,5,58,0.000000,-131.898486
8,6,0,0.000000,-133.063017
8,6,2,0.000000,-131.943747
8,6,4,0.000000,-133.674589
8,6,6,0.000000,-133.343683
8,6,8,0.000000,-134.444104
8,6,10,0.000000,-132.381743
8,6,12,0.000000,-133.280199
8,6,14,0.000000,-131.987761
8,6,16,0.000000,-133.061029
8,6,18,0.000000,-134.043529
8,6,20,0.000000,-134.308374
8,6,22,0.000000,-134.510496
8,6,24,0.000000,-133.201923
8,6,26,0.000000,-131.178147
8,6,28,0.000000,-127.364750
8,6,30,0.000000,-131.858836
8,6,32,0.000000,-132.613130
8,6,34,0.000000,-136.132769
8,6,36,0.000000,-135.870933
8,6,38,0.000000,-134.413431
8,6,40,0.000000,-133.714096
8,6,42,0.000000,-133.638315
8,6,44,0.000000,-133.570085
8,6,46,0.000000,-132.858731
8,6,48,0.000000,-133.942653
8,6,50,0.000000,-131.893872
8,6,52,0.000000,-133.548382
8,6,54,0.000000,-134.011412
8,6,56,0.000000,-135.327624
8,6,58,0.000000,-133.107702
8,7,0,0.000000,-131.908382
8,7,2,0.000000,-136.760360
8,7,4,0.000000,-134.354104
8,7,6,0.000000,-134.171648
8,7,8,0.000000,-132.970126
8,7,10,0.000000,-131.848774
8,7,12,0.000000,-135.320113
8,7,14,0.000000,-134.901344
8,7,16,0.000000,-131.452771
8,7,18,0.000000,-132.525023
8,7,20,0.000000,-134.653603
8,7,22,0.000000,-133.638360
8,7,24,0.000000,-132.985062
8,7,26,0.000000,-133.501198
8,7,28,0.000000,-134.002136
8,7,30,0.000000,-132.726446
8,7,32,0.000000,-133.501912
8,7,34,0.000000,-132.028724
8,7,36,0.000000,-134.015965
8,7,38,0.000000,-133.771880
8,7,40,0.000000,-131.824339
8,7,42,0.000000,-131.884939
8,7,44,0.000000,-133.344882
8,7,46,0.000000,-133.429446
8,7,48,0.000000,-133.528027
8,7,50,0.000000,-131.418291
8,7,52,0.000000,-133.159581
8,7,54,0.000000,-132.381715
8,7,56,0.000000,-133.484416
8,7,58,0.000000,-133.846369
8,8,0,0.000000,-132.890024
8,8,2,0.000000,-133.240855
8,8,4,0.000000,-134.451512
8,8,6,0.000000,-133.335116
8,8,8,0.000000,-132.008918
8,8,10,0.000000,-132.410305
8,8,12,0.000000,-133.759666
8,8,14,0.000000,-134.164849
8,8,16,0.000000,-133.404988
8,8,18,0.000000,-131.601928
8,8,20,0.000000,-133.274555
8,8,22,0.000000,-133.090493
8,8,24,0.000000,-134.345409
8,8,26,0.000000,-132.008183
8,8,28,0.000000,-132.223526
8,8,30,0.000000,-134.646156
8,8,32,0.000000,-133.268812
8,8,34,0.000000,-133.171358
8,8,36,0.000000,-130.648283
8,8,38,0.000000,-131.864172
8,8,40,0.000000,-133.352608
8,8,42,0.000000,-133.474159
8,8,44,0.000000,-133.478642
8,8,46,0.000000,-134.033575
8,8,48,0.000000,-134.470739
8,8,50,0.000000,-133.610433
8,8,52,0.000000,-131.328116
8,8,54,0.000000,-133.601868
8,8,56,0.000000,-134.691012
8,8,58,0.000000,-133.317936
8,9,0,0.000000,-132.760211
8,9,2,0.000000,-134.921522
8,9,4,0.000000,-134.748098
8,9,6,0.000000,-134.821232
8,9,8,0.000000,-131.675274
8,9,10,0.000000,-132.505164
8,9,12,0.000000,-132.783115
8,9,14,0.000000,-133.487876
8,9,16,0.000000,-133.874999
8,9,18,0.000000,-133.420194
8,9,20,0.000000,-132.342550
8,9,22,0.000000,-133.800002
8,9,24,0.000000,-133.905011
8,9,26,0.000000,-135.593391
8,9,28,0.000000,-132.496143
8,9,30,0.000000,-134.130871
8,9,32,0.000000,-134.387987
8,9,34,0.000000,-134.076715
8,9,36,0.000000,-132.097586
8,9,38,0.000000,-132.668087
8,9,40,0.000000,-132.858961
8,9,42,0.000000,-133.630963
8,9,44,0.000000,-134.544957
8,9,46,0.000000,-132.842435
8,9,48,0.000000,-135.167322
8,9,50,0.000000,-135.470957
8,9,52,0.000000,-132.817468
8,9,54,0.000000,-134.449247
8,9,56,0.000000,-131.938821
8,9,58,0.000000,-133.080265
8,10,0,0.000000,-134.605541
8,10,2,0.000000,-135.312762
8,10,4,0.000000,-134.936193
8,10,6,0.000000,-134.091422
8,10,8,0.000000,-129.322864
8,10,10,0.000000,-132.902372
8,10,12,0.000000,-135.062415
8,10,14,0.000000,-132.383708
8,10,16,0.000000,-134.484837
8,10,18,0.000000,-134.754718
8,10,20,0.000000,-133.647799
8,10,22,0.000000,-134.150721
8,10,24,0.000000,-132.550489
8,10,26,0.000000,-133.865443
8,10,28,0.000000,-132.661877
8,10,30,0.000000,-133.991172
8,10,32,0.000000,-132.728240
8,10,34,0.000000,-132.920875
8,10,36,0.000000,-133.971541
8,10,38,0.000000,-133.711370
8,10,40,0.000000,-132.812647
8,10,42,0.000000,-133.073465
8,10,44,0.000000,-134.153686
8,10,46,0.000000,-133.118174
8,10,48,0.000000,-134.322237
8,10,50,0.000000,-132.791336
8,10,52,0.000000,-132.419989
8,10,54,0.000000,-134.628923
8,10,56,0.000000,-134.502480
8,10,58,0.000000,-131.519318
8,11,0,0.000000,-135.143041
8,11,2,0.000000,-133.028114
8,11,4,0.000000,-135.932284
8,11,6,0.000000,-133.912026
8,11,8,0.000000,-133.143058
8,11,10,0.000000,-133.986135
8,11,12,0.000000,-131.468750
8,11,14,0.000000,-134.788958
8,11,16,0.000000,-132.833304
8,11,18,0.000000,-133.301631
8,11,20,0.000000,-134.282781
8,11,22,0.000000,-133.119943
8,11,24,0.000000,-132.169422
8,11,26,0.000000,-135.129656
8,11,28,0.000000,-132.052581
8,11,30,0.000000,-133.249184
8,11,32,0.000000,-132.509308
8,11,34,0.000000,-134.775690
8,11,36,0.000000,-131.182214
8,11,38,0.000000,-134.412799
8,11,40,0.000000,-133.709873
8,11,42,0.000000,-131.629717
8,11,44,0.000000,-135.129502
8,11,46,0.000000,-132.622553
8,11,48,0.000000,-135.450642
8,11,50,0.000000,-132.562081
8,11,52,0.000000,-132.488127
8,11,54,0.000000,-133.954284
8,11,56,0.000000,-135.122400
8,11,58,0.000000,-132.581952
8,12,0,0.000000,-133.549475
8,12,2,0.000000,-132.424731
8,12,4,0.000000,-133.179654
8,12,6,0.000000,-133.826373
8,12,8,0.000000,-131.987951
8,12,10,0.000000,-133.528576
8,12,12,0.000000,-134.244448
8,12,14,0.000000,-132.868691
8,12,16,0.000000,-133.599588
8,12,18,0.000000,-132.228105
8,12,20,0.000000,-132.152535
8,12,22,0.000000,-133.237852
8,12,24,0.000000,-130.747025
8,12,26,0.000000,-132.591465
8,12,28,0.000000,-133.686599
8,12,30,0.000000,-133.332579
8,12,32,0.000000,-135.625579
8,12,34,0.000000,-135.051452
8,12,36,0.000000,-133.696186
8,12,38,0.000000,-134.890668
8,12,40,0.000000,-132.209755
8,12,42,0.000000,-130.555532
8,12,44,0.000000,-133.716797
8,12,46,0.000000,-132.550657
8,12,48,0.000000,-134.177878
8,12,50,0.000000,-132.992319
8,12,52,0.000000,-134.075953
8,12,54,0.000000,-129.556764
8,12,56,0.000000,-135.037799
8,12,58,0.000000,-133.983727
8,13,0,0.000000,-132.531207
8,13,2,0.000000,-133.813084
8,13,4,0.000000,-134.459120
8,13,6,0.000000,-134.399993
8,13,8,0.000000,-130.158480
8,13,10,0.000000,-130.325041
8,13,12,0.000000,-134.331798
8,13,14,0.000000,-133.261942
8,13,16,0.000000,-131.285879
8,13,18,0.000000,-131.330142
8,13,20,0.000000,-135.155742
8,13,22,0.000000,-133.720749
8,13,24,0.000000,-134.224670
8,13,26,0.000000,-133.560052
8,13,28,0.000000,-131.092542
8,13,30,0.000000,-133.771431
8,13,32,0.000000,-132.090613
8,13,34,0.000000,-134.006678
8,13,36,0.000000,-134.588575
8,13,38,0.000000,-134.516987
8,13,40,0.000000,-131.463868
8,13,42,0.000000,-133.557259
8,13,44,0.000000,-131.285861
8,13,46,0.000000,-132.386349
8,13,48,0.000000,-131.900882
8,13,50,0.000000,-135.331778
8,13,52,0.000000,-130.930542
8,13,54,0.000000,-133.410041
8,13,56,0.000000,-133.860476
8,13,58,0.000000,-133.893181
8,14,0,0.000000,-133.936123
8,14,2,0.000000,-133.098331
8,14,4,0.000000,-134.691935
8,14,6,0.000000,-132.948292
8,14,8,0.000000,-132.823810
8,14,10,0.000000,-132.440509
8,14,12,0.000000,-133.323700
8,14,14,0.000000,-133.676794
8,14,16,0.000000,-130.170614
8,14,18,0.000000,-134.290854
8,14,20,0.000000,-133.569389
8,14,22,0.000000,-132.158362
8,14,24,0.000000,-131.788359
8,14,26,0.000000,-134.440261
8,14,28,0.000000,-137.253255
8,14,30,0.000000,-133.828959
8,14,32,0.000000,-134.734603
8,14,34,0.000000,-132.323169
8,14,36,0.000000,-131.928737
8,14,38,0.000000,-133.294175
8,14,40,0.000000,-134.493101
8,14,42,0.000000,-135.168506
8,14,44,0.000000,-133.035530
8,14,46,0.000000,-133.418148
8,14,48,0.000000,-134.516183
8,14,50,0.000000,-131.291451
8,14,52,0.000000,-132.985984
8,14,54,0.000000,-132.508791
8,14,56,0.000000,-134.718211
8,14,58,0.000000,-134.827351
8,15,0,0.000000,-133.573576
8,15,2,0.000000,-135.109880
8,15,4,0.000000,-132.649891
8,15,6,0.000000,-129.451054
8,15,8,0.000000,-131.773271
8,15,10,0.000000,-131.802754
8,15,12,0.000000,-133.107396
8,15,14,0.000000,-131.913512
8,15,16,0.000000,-133.426547
8,15,18,0.000000,-133.235811
8,15,20,0.000000,-132.708559
8,15,22,0.000000,-132.133264
8,15,24,0.000000,-132.300663
8,15,26,0.000000,-134.114310
8,15,28,0.000000,-135.222538
8,15,30,0.000000,-133.045714
8,15,32,0.000000,-133.337258
8,15,34,0.000000,-132.821714
8,15,36,0.000000,-133.997787
8,15,38,0.000000,-133.863492
8,15,40,0.000000,-133.034389
8,15,42,0.000000,-135.737649
8,15,44,0.000000,-134.401704
8,15,46,0.000000,-131.346285
8,15,48,0.000000,-132.236037
8,15,50,0.000000,-132.281302
8,15,52,0.000000,-131.965003
8,15,54,0.000000,-132.067319
8,15,56,0.000000,-133.325000
8,15,58,0.000000,-133.093829
8,16,0,0.000000,-133.548239
8,16,2,0.000000,-135.018064
8,16,4,0.000000,-132.895811
8,16,6,0.000000,-132.751679
8,16,8,0.000000,-134.885430
8,16,10,0.000000,-132.259565
8,16,12,0.000000,-135.845751
8,16,14,0.000000,-132.349456
8,16,16,0.000000,-129.757352
8,16,18,0.000000,-136.127786
8,16,20,0.000000,-135.920814
8,16,22,0.000000,-132.212550
8,16,24,0.000000,-129.354328
8,16,26,0.000000,-132.142630
8,16,28,0.000000,-132.995873
8,16,30,0.000000,-133.705819
8,16,32,0.000000,-133.061775
8,16,34,0.000000,-132.275390
8,16,36,0.000000,-131.112687
8,16,38,0.000000,-130.937266
8,16,40,0.000000,-131.560766
8,16,42,0.000000,-133.153682
8,16,44,0.000000,-133.544189
8,16,46,0.000000,-133.037213
8,16,48,0.000000,-133.840375
8,16,50,0.000000,-134.466381
8,16,52,0.000000,-133.929858
8,16,54,0.000000,-135.304454
8,16,56,0.000000,-131.788755
8,16,58,0.000000,-128.503256
8,17,0,0.000000,-132.249368
8,17,2,0.000000,-133.368885
8,17,4,0.000000,-132.737490
8,17,6,0.000000,-131.960761
8,17,8,0.000000,-133.401655
8,17,10,0.000000,-133.642885
8,17,12,0.000000,-134.212205
8,17,14,0.000000,-134.001691
8,17,16,0.000000,-133.151854
8,17,18,0.000000,-132.838327
8,17,20,0.000000,-132.469069
8,17,22,0.000000,-132.925840
8,17,24,0.000000,-135.157401
8,17,26,0.000000,-133.931029
8,17,28,0.000000,-133.214081
8,17,30,0.000000,-132.404837
8,17,32,0.000000,-129.719544
8,17,34,0.000000,-133.778843
8,17,36,0.000000,-132.737340
8,17,38,0.000000,-132.725997
8,17,40,0.000000,-135.655726
8,17,42,0.000000,-132.121735
8,17,44,0.000000,-132.687125
8,17,46,0.000000,-129.550818
8,17,48,0.000000,-132.246886
8,17,50,0.000000,-132.899015
8,17,52,0.000000,-132.922888
8,17,54,0.000000,-134.098740
8,17,56,0.000000,-134.158596
8,17,58,0.000000,-132.579107
8,18,0,0.000000,-132.001673
8,18,2,0.000000,-134.470065
8,18,4,0.000000,-135.701424
8,18,6,0.000000,-134.744862
8,18,8,0.000000,-134.530664
8,18,10,0.000000,-133.957101
8,18,12,0.000000,-132.361846
8,18,14,0.000000,-133.020571
8,18,16,0.000000,-134.178879
8,18,18,0.000000,-132.402861
8,18,20,0.000000,-133.197469
8,18,22,0.000000,-132.687726
8,18,24,0.000000,-131.276972
8,18,26,0.000000,-135.097954
8,18,28,0.000000,-134.009390
8,18,30,0.000000,-135.274602
8,18,32,0.000000,-133.968869
8,18,34,0.000000,-133.238899
8,18,36,0.000000,-133.859991
8,18,38,0.000000,-134.762783
8,18,40,0.000000,-131.552154
8,18,42,0.000000,-132.842790
8,18,44,0.000000,-133.447757
8,18,46,0.000000,-133.954639
8,18,48,0.000000,-131.646977
8,18,50,0.000000,-135.096992
8,18,52,0.000000,-129.995396
8,18,54,0.000000,-131.970818
8,18,56,0.000000,-135.528985
8,18,58,0.000000,-133.782210
8,19,0,0.000000,-132.662712
8,19,2,0.000000,-135.115789
8,19,4,0.000000,-131.729236
8,19,6,0.000000,-134.399908
8,19,8,0.000000,-134.602781
8,19,10,0.000000,-133.010330
8,19,12,0.000000,-131.892183
8,19,14,0.000000,-130.864188
8,19,16,0.000000,-131.932967
8,19,18,0.000000,-131.171318
8,19,20,0.000000,-133.747446
8,19,22,0.000000,-133.222304
8,19,24,0.000000,-134.814822
8,19,26,0.000000,-133.084618
8,19,28,0.000000,-133.255565
8,19,30,0.000000,-134.928674
8,19,32,0.000000,-135.062566
8,19,34,0.000000,-135.102966
8,19,36,0.000000,-128.815148
8,19,38,0.000000,-133.393626
8,19,40,0.000000,-131.882500
8,19,42,0.000000,-135.544539
8,19,44,0.000000,-133.227075
8,19,46,0.000000,-132.039534
8,19,48,0.000000,-133.437172
8,19,50,0.000000,-134.370217
8,19,52,0.000000,-131.269938
8,19,54,0.000000,-135.492130
8,19,56,0.000000,-132.347296
8,19,58,0.000000,-132.450572
8,20,0,0.000000,-132.550773
8,20,2,0.000000,-133.851685
8,20,4,0.000000,-132.958794
8,20,6,0.000000,-134.341723
8,20,8,0.000000,-132.633881
8,20,10,0.000000,-132.602869
8,20,12,0.000000,-131.758221
8,20,14,0.000000,-135.316721
8,20,16,0.000000,-132.825872
8,20,18,0.000000,-132.007329
8,20,20,0.000000,-133.718503
8,20,22,0.000000,-132.498557
8,20,24,0.000000,-132.447461
8,20,26,0.000000,-133.015995
8,20,28,0.000000,-134.526475
8,20,30,0.000000,-134.693420
8,20,32,0.000000,-133.356957
8,20,34,0.000000,-134.634516
8,20,36,0.000000,-133.199094
8,20,38,0.000000,-134.724659
8,20,40,0.000000,-133.184172
8,20,42,0.000000,-133.024196
8,20,44,0.000000,-132.628939
8,20,46,0.000000,-133.367694
8,20,48,0.000000,-132.090202
8,20,50,0.000000,-133.404823
8,20,52,0.000000,-134.826039
8,20,54,0.000000,-132.786684
8,20,56,0.000000,-133.076535
8,20,58,0.000000,-133.134246
8,21,0,0.000000,-135.243397
8,21,2,0.000000,-135.802422
8,21,4,0.000000,-132.496153
8,21,6,0.000000,-131.695641
8,21,8,0.000000,-132.108864
8,21,10,0.000000,-132.356606
8,21,12,0.000000,-132.337889
8,21,14,0.000000,-135.245204
8,21,16,0.000000,-133.263669
8,21,18,0.000000,-133.840188
8,21,20,0.000000,-133.798403
8,21,22,0.000000,-133.944938
8,21,24,0.000000,-134.084429
8,21,26,0.000000,-134.926643
8,21,28,0.000000,-132.388663
8,21,30,0.000000,-133.912749
8,21,32,0.000000,-132.436744
8,21,34,0.000000,-132.875886
8,21,36,0.000000,-131.816345
8,21,38,0.000000,-134.085906
8,21,40,0.000000,-130.548323
8,21,42,0.000000,-135.317604
8,21,44,0.000000,-131.903871
8,21,46,0.000000,-131.875154
8,21,48,0.000000,-133.466086
8,21,50,0.000000,-133.888977
8,21,52,0.000000,-132.497883
8,21,54,0.000000,-134.484292
8,21,56,0.000000,-131.938166
8,21,58,0.000000,-131.360301
8,22,0,0.000000,-133.174888
8,22,2,0.000000,-135.654087
8,22,4,0.000000,-133.272677
8,22,6,0.000000,-134.653579
8,22,8,0.000000,-132.392073
8,22,10,0.000000,-133.692658
8,22,12,0.000000,-136.046779
8,22,14,0.000000,-134.537754
8,22,16,0.000000,-135.206990
8,22,18,0.000000,-131.077756
8,22,20,0.000000,-132.602756
8,22,22,0.000000,-135.037125
8,22,24,0.000000,-134.376997
8,22,26,0.000000,-129.975727
8,22,28,0.000000,-132.750809
8,22,30,0.000000,-131.971774
8,22,32,0.000000,-132.344225
8,22,34,0.000000,-130.425740
8,22,36,0.000000,-135.074631
8,22,38,0.000000,-133.102208
8,22,40,0.000000,-134.395954
8,22,42,0.000000,-134.263556
8,22,44,0.000000,-133.113569
8,22,46,0.000000,-134.266119
8,22,48,0.000000,-132.547936
8,22,50,0.000000,-132.356648
8,22,52,0.000000,-131.221034
8,22,54,0.000000,-133.334308
8,22,56,0.000000,-132.138498
8,22,58,0.000000,-132.282937
8,23,0,0.000000,-133.281030
8,23,2,0.000000,-133.744651
8,23,4,0.000000,-133.293689
8,23,6,0.000000,-132.847836
8,23,8,0.000000,-132.943292
8,23,10,0.000000,-133.256229
8,23,12,0.000000,-132.838649
8,23,14,0.000000,-133.164467
8,23,16,0.000000,-133.988927
8,23,18,0.000000,-132.646637
8,23,20,0.000000,-135.046446
8,23,22,0.000000,-134.268539
8,23,24,0.000000,-136.108674
8,23,26,0.000000,-134.138446
8,23,28,0.000000,-132.398382
8,23,30,0.000000,-132.113585
8,23,32,0.000000,-132.769241
8,23,34,0.000000,-131.698992
8,23,36,0.000000,-133.549231
8,23,38,0.000000,-130.622589
8,23,40,0.000000,-135.092168
8,23,42,0.000000,-133.619117
8,23,44,0.000000,-130.550126
8,23,46,0.000000,-132.260002
8,23,48,0.000000,-133.946708
8,23,50,0.000000,-134.211815
8,23,52,0.000000,-133.276834
8,23,54,0.000000,-133.288441
8,23,56,0.000000,-131.768327
8,23,58,0.000000,-135.308276
8,24,0,0.000000,-133.584356
8,24,2,0.000000,-134.381221
8,24,4,0.000000,-133.744490
8,24,6,0.000000,-135.389017
8,24,8,0.000000,-131.689338
8,24,10,0.000000,-133.772307
8,24,12,0.000000,-134.075675
8,24,14,0.000000,-133.810495
8,24,16,0.000000,-133.835403
8,24,18,0.000000,-133.295627
8,24,20,0.000000,-130.083335
8,24,22,0.000000,-133.615585
8,24,24,0.000000,-132.017779
8,24,26,0.000000,-134.806840
8,24,28,0.000000,-131.184776
8,24,30,0.000000,-134.217508
8,24,32,0.000000,-133.726329
8,24,34,0.000000,-133.213099
8,24,36,0.000000,-134.674087
8,24,38,0.000000,-133.657745
8,24,40,0.000000,-134.655246
8,24,42,0.000000,-133.324466
8,24,44,0.000000,-136.834512
8,24,46,0.000000,-133.613294
8,24,48,0.000000,-134.848181
8,24,50,0.000000,-130.848539
8,24,52,0.000000,-134.270668
8,24,54,0.000000,-133.129330
8,24,56,0.000000,-133.721656
8,24,58,0.000000,-134.362385
8,25,0,0.000000,-133.752779
8,25,2,0.000000,-133.980624
8,25,4,0.000000,-131.812852
8,25,6,0.000000,-129.202038
8,25,8,0.000000,-135.194289
8,25,10,0.000000,-134.845545
8,25,12,0.000000,-132.897360
8,25,14,0.000000,-133.292907
8,25,16,0.000000,-132.772471
8,25,18,0.000000,-130.975077
8,25,20,0.000000,-132.794825
8,25,22,0.000000,-133.505089
8,25,24,0.000000,-134.139310
8,25,26,0.000000,-132.240702
8,25,28,0.000000,-135.145703
8,25,30,0.000000,-134.183201
8,25,32,0.000000,-135.323326
8,25,34,0.000000,-132.061956
8,25,36,0.000000,-134.431021
8,25,38,0.000000,-132.933664
8,25,40,0.000000,-133.673765
8,25,42,0.000000,-132.644159
8,25,44,0.000000,-131.700820
8,25,46,0.000000,-133.207775
8,25,48,0.000000,-133.361702
8,25,50,0.000000,-132.924956
8,25,52,0.000000,-134.892597
8,25,54,0.000000,-135.558376
8,25,56,0.000000,-133.302561
8,25,58,0.000000,-129.938189
8,26,0,0.000000,-133.748358
8,26,2,0.000000,-133.912626
8,26,4,0.000000,-136.345685
8,26,6,0.000000,-133.798003
8,26,8,0.000000,-132.603102
8,26,10,0.000000,-132.716499
8,26,12,0.000000,-132.832502
8,26,14,0.000000,-133.073313
8,26,16,0.000000,-135.253286
8,26,18,0.000000,-134.097761
8,26,20,0.000000,-133.177049
8,26,22,0.000000,-134.610920
8,26,24,0.000000,-130.894865
8,26,26,0.000000,-132.915359
8,26,28,0.000000,-134.956460
8,26,30,0.000000,-132.539555
8,26,32,0.000000,-133.445661
8,26,34,0.000000,-134.511581
8,26,36,0.000000,-134.831976
8,26,38,0.000000,-134.399498
8,26,40,0.000000,-133.605535
8,26,42,0.000000,-132.770959
8,26,44,0.000000,-135.784096
8,26,46,0.000000,-132.538195
8,26,48,0.000000,-133.904570
8,26,50,0.000000,-131.730520
8,26,52,0.000000,-132.373464
8,26,54,0.000000,-134.178418
8,26,56,0.000000,-132.371962
8,26,58,0.000000,-134.489322
8,27,0,0.000000,-134.284247
8,27,2,0.000000,-131.454803
8,27,4,0.000000,-133.100989
8,27,6,0.000000,-132.992758
8,27,8,0.000000,-132.244246
8,27,10,0.000000,-131.173546
8,27,12,0.000000,-132.137408
8,27,14,0.000000,-132.693182
8,27,16,0.000000,-133.358030
8,27,18,0.000000,-131.973279
8,27,20,0.000000,-133.207586
8,27,22,0.000000,-135.716081
