hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.109253,-106.110000
0,0,22,0.505848,-104.940000
0,0,32,0.885442,-106.090000
0,0,43,0.269036,-107.680000
0,0,53,0.654630,-109.110000
0,1,4,0.012222,-110.120000
0,1,14,0.399817,-110.340000
0,1,24,0.776410,-108.450000
0,1,35,0.142003,-105.630000
0,1,45,0.528597,-108.580000
0,1,55,0.910191,-108.320000
0,2,6,0.263783,-106.650000
0,2,16,0.647377,-107.600000
0,2,27,0.027970,-109.360000
0,2,37,0.387563,-105.660000
0,2,47,0.751156,-107.040000
0,2,58,0.109748,-107.480000
0,3,8,0.482342,-106.620000
0,3,18,0.847934,-106.420000
0,3,29,0.202527,-109.210000
0,3,39,0.588121,-107.990000
0,3,49,0.970715,-105.710000
0,4,0,0.359309,-106.330000
0,4,10,0.719902,-106.870000
0,4,21,0.077494,-105.760000
0,4,31,0.450087,-106.660000
0,4,41,0.812680,-106.520000
0,4,52,0.192274,-107.900000
0,5,2,0.550866,-110.250000
0,5,12,0.911458,-107.270000
0,5,23,0.296052,-108.710000
0,5,33,0.683646,-106.720000
0,5,44,0.066240,-107.440000
0,5,54,0.453835,-109.450000
0,6,4,0.815427,-105.630000
0,6,15,0.171020,-105.930000
0,6,25,0.532612,-108.660000
0,6,35,0.913206,-105.800000
0,6,46,0.285799,-109.750000
0,6,56,0.674394,-105.990000
0,7,7,0.056987,-103.670000
0,7,17,0.434581,-104.120000
0,7,27,0.820175,-105.260000
0,7,38,0.186768,-107.190000
0,7,48,0.566361,-107.390000
0,7,58,0.924954,-107.130000
0,8,9,0.308548,-106.860000
0,8,19,0.677141,-105.760000
0,8,30,0.053734,-109.360000
0,8,40,0.442329,-106.140000
0,8,50,0.801921,-107.200000
0,9,1,0.159513,-109.550000
0,9,11,0.543108,-104.760000
0,9,21,0.899700,-109.820000
0,9,32,0.250292,-106.010000
0,9,42,0.608884,-106.780000
0,9,52,0.957476,-109.270000
0,10,3,0.320069,-111.470000
0,10,13,0.684661,-108.120000
0,10,24,0.065256,-106.520000
0,10,34,0.450850,-109.670000
0,10,44,0.838444,-109.440000
0,10,55,0.216037,-106.590000
0,11,5,0.583631,-104.360000
0,11,15,0.959224,-105.050000
0,11,26,0.325817,-110.700000
0,11,36,0.688409,-109.750000
0,11,47,0.067003,-108.390000
0,11,57,0.426595,-106.200000
0,12,7,0.788188,-106.290000
0,12,18,0.131780,-109.660000
0,12,28,0.492373,-107.390000
0,12,38,0.885967,-106.570000
0,12,49,0.238559,-105.930000
0,12,59,0.628153,-110.320000
0,13,10,0.008747,-105.610000
0,13,20,0.393341,-107.040000
0,13,30,0.781935,-105.100000
0,13,41,0.140528,-106.210000
0,13,51,0.497120,-108.190000
0,14,1,0.845712,-106.300000
0,14,12,0.225306,-107.120000
0,14,22,0.616900,-105.010000
0,14,32,0.972492,-104.350000
0,14,43,0.350086,-105.530000
0,14,53,0.708678,-105.970000
0,15,4,0.249281,-108.330000
0,15,14,0.806885,-103.880000
0,15,25,0.354488,-107.670000
0,15,35,0.886090,-106.210000
0,15,46,0.395691,-106.760000
0,15,56,0.910293,-107.390000
0,16,7,0.488898,-104.740000
0,16,18,0.001500,-109.440000
0,16,28,0.494100,-105.640000
0,16,39,0.005701,-105.630000
0,16,49,0.511302,-106.200000
0,16,59,0.927897,-111.170000
0,17,10,0.557506,-104.610000
0,17,21,0.151111,-105.810000
0,17,31,0.532705,-105.500000
0,17,41,0.912299,-105.990000
0,17,52,0.292893,-109.920000
0,18,2,0.674487,-105.900000
0,18,13,0.091083,-108.220000
0,18,23,0.460675,-108.950000
0,18,33,0.818268,-107.040000
0,18,44,0.176860,-103.570000
0,18,54,0.560454,-107.600000
0,19,4,0.924047,-105.270000
0,19,15,0.302640,-106.230000
0,19,25,0.694235,-107.300000
0,19,36,0.080829,-105.380000
0,19,46,0.476424,-104.140000
0,19,56,0.856017,-106.590000
0,20,7,0.237611,-106.040000
0,20,17,0.625205,-111.980000
0,20,27,0.983798,-107.260000
0,20,38,0.343390,-104.660000
0,20,48,0.726984,-110.850000
0,20,59,0.089577,-109.160000
0,21,9,0.476171,-106.360000
0,21,19,0.833763,-106.080000
0,21,30,0.216357,-105.450000
0,21,40,0.582950,-104.960000
0,21,50,0.961544,-108.190000
0,22,1,0.331137,-106.880000
0,22,11,0.717731,-103.950000
0,22,22,0.099325,-106.720000
0,22,32,0.455917,-106.470000
0,22,42,0.839511,-108.940000
0,22,53,0.208104,-103.590000
0,23,3,0.563696,-109.720000
0,23,13,0.920289,-108.160000
0,23,24,0.280881,-105.890000
0,23,34,0.642474,-104.760000
0,23,45,0.008067,-106.980000
0,23,55,0.386661,-111.870000
0,24,5,0.788358,-104.890000
0,24,16,0.167952,-108.120000
0,24,26,0.524544,-106.430000
0,24,36,0.902138,-106.170000
0,24,47,0.284731,-103.220000
0,24,57,0.674325,-109.070000
0,25,8,0.031918,-109.380000
0,25,18,0.397511,-108.930000
0,25,28,0.790105,-105.480000
0,25,39,0.169699,-111.080000
0,25,49,0.525291,-105.280000
0,25,59,0.906885,-107.280000
0,26,10,0.263478,-107.440000
0,26,20,0.645071,-108.600000
0,26,31,0.030665,-107.730000
0,26,41,0.393258,-106.600000
0,26,51,0.755850,-105.070000
0,27,2,0.142445,-105.300000
0,27,12,0.525038,-105.450000
0,27,22,0.897632,-107.750000
0,27,33,0.257225,-104.600000
0,27,43,0.640819,-109.130000
0,27,54,0.023412,-105.740000
0,28,4,0.410007,-103.710000
0,28,14,0.795600,-108.510000
0,28,25,0.177194,-106.030000
0,28,35,0.558788,-105.010000
0,28,45,0.937382,-110.270000
0,28,56,0.291974,-106.280000
0,29,6,0.682568,-104.100000
0,29,17,0.071162,-108.060000
0,29,27,0.435755,-110.150000
0,29,37,0.799348,-107.320000
0,29,48,0.158940,-104.130000
0,29,58,0.523533,-104.520000
0,30,8,0.905127,-110.850000
0,30,19,0.285721,-106.830000
0,30,29,0.669314,-109.330000
0,30,40,0.024907,-104.570000
0,30,50,0.409501,-106.430000
0,31,0,0.772094,-106.980000
0,31,11,0.130686,-106.840000
0,31,21,0.490278,-106.080000
0,31,31,0.852871,-107.270000
0,31,42,0.233465,-109.660000
0,31,52,0.594058,-108.800000
0,32,2,0.976651,-112.560000
0,32,13,0.340244,-109.310000
0,32,23,0.722838,-108.690000
0,32,34,0.105432,-108.930000
0,32,44,0.465024,-106.040000
0,32,54,0.823617,-106.140000
0,33,5,0.208211,-109.210000
0,33,15,0.591805,-110.460000
0,33,25,0.977399,-105.630000
0,33,36,0.362993,-106.620000
0,33,46,0.748587,-105.910000
0,33,57,0.128181,-104.490000
0,34,7,0.486773,-104.900000
0,34,17,0.867367,-108.590000
0,34,28,0.222959,-107.490000
0,34,38,0.612553,-108.550000
0,34,48,0.971146,-108.100000
0,34,59,0.329739,-112.430000
0,35,9,0.696331,-108.500000
0,35,20,0.061924,-111.360000
0,35,30,0.421517,-109.300000
0,35,40,0.788110,-107.330000
0,35,51,0.143702,-106.770000
0,36,1,0.501295,-108.490000
0,36,11,0.862887,-108.100000
0,36,22,0.241480,-107.350000
0,36,32,0.632075,-106.870000
0,36,42,0.988667,-106.980000
0,36,53,0.380261,-105.810000
0,37,3,0.767856,-108.590000
0,37,14,0.150450,-108.990000
0,37,24,0.524043,-104.900000
0,37,34,0.903637,-105.780000
0,37,45,0.284230,-105.170000
0,37,55,0.645823,-106.260000
0,38,6,0.002415,-112.440000
0,38,16,0.387009,-106.360000
0,38,26,0.777604,-105.320000
0,38,37,0.135196,-110.000000
0,38,47,0.492788,-104.070000
0,38,57,0.875382,-106.340000
0,39,8,0.237975,-107.250000
0,39,18,0.616569,-106.050000
0,39,28,0.972161,-106.790000
0,39,39,0.354755,-105.270000
0,39,49,0.741349,-106.370000
0,40,0,0.126943,-107.310000
0,40,10,0.512537,-107.140000
0,40,20,0.894131,-105.820000
0,40,31,0.252723,-105.760000
0,40,41,0.641317,-109.760000
0,40,51,0.999909,-108.040000
0,41,2,0.395504,-107.240000
0,41,12,0.785099,-106.460000
0,41,23,0.166692,-105.630000
0,41,33,0.521285,-104.650000
0,41,43,0.875877,-106.590000
0,41,54,0.232469,-106.280000
0,42,4,0.593062,-108.000000
0,42,14,0.976656,-108.690000
0,42,25,0.338248,-105.480000
0,42,35,0.722842,-104.220000
0,42,46,0.077435,-109.200000
0,42,56,0.444027,-107.840000
0,43,6,0.807621,-105.840000
0,43,17,0.185214,-103.670000
0,43,27,0.546806,-105.720000
0,43,37,0.930400,-106.880000
0,43,48,0.284993,-104.560000
0,43,58,0.677587,-106.630000
0,44,9,0.064181,-107.550000
0,44,19,0.427774,-108.430000
0,44,29,0.815368,-104.840000
0,44,40,0.195962,-103.930000
0,44,50,0.576556,-107.460000
0,45,0,0.934148,-108.710000
0,45,11,0.318742,-104.380000
0,45,21,0.704336,-109.360000
0,45,32,0.084929,-105.920000
0,45,42,0.481524,-104.550000
0,45,52,0.840117,-107.300000
0,46,3,0.228711,-104.830000
0,46,13,0.609305,-106.050000
0,46,23,0.986898,-103.540000
0,46,34,0.372492,-109.440000
0,46,44,0.733085,-106.480000
0,46,55,0.090678,-104.830000
0,47,5,0.469271,-109.830000
0,47,15,0.830863,-106.060000
0,47,26,0.204457,-108.990000
0,47,36,0.562049,-105.520000
0,47,46,0.917642,-105.920000
0,47,57,0.302236,-105.240000
0,48,7,0.675829,-107.810000
0,48,18,0.032422,-104.980000
0,48,28,0.417015,-105.050000
0,48,38,0.777608,-106.810000
0,48,49,0.162202,-106.820000
0,48,59,0.521794,-106.140000
0,49,9,0.904388,-106.190000
0,49,20,0.280982,-108.570000
0,49,30,0.664576,-108.790000
0,49,41,0.045170,-106.350000
0,49,51,0.431764,-107.000000
0,50,1,0.803357,-106.660000
0,50,12,0.163949,-105.430000
0,50,22,0.524542,-105.130000
0,50,32,0.907136,-108.100000
0,50,43,0.263728,-105.580000
0,50,53,0.621321,-107.620000
0,51,4,0.006915,-109.550000
0,51,14,0.393509,-104.830000
0,51,24,0.781103,-108.930000
0,51,35,0.137695,-107.380000
0,51,45,0.495287,-105.230000
0,51,55,0.878881,-105.400000
0,52,6,0.234474,-107.180000
0,52,16,0.595067,-105.280000
0,52,26,0.955659,-106.250000
0,52,37,0.337253,-106.780000
0,52,47,0.699846,-107.050000
0,52,58,0.054438,-105.680000
0,53,8,0.412030,-105.050000
0,53,18,0.779623,-107.660000
0,53,29,0.162217,-105.950000
0,53,39,0.543811,-109.760000
0,53,49,0.901403,-106.750000
0,54,0,0.257996,-104.950000
0,54,10,0.641590,-109.450000
0,54,21,0.026184,-104.770000
0,54,31,0.393776,-106.620000
0,54,41,0.760370,-107.010000
0,54,52,0.120962,-106.130000
0,55,2,0.482555,-106.310000
0,55,12,0.865149,-105.930000
0,55,23,0.246742,-106.810000
0,55,33,0.638337,-107.140000
0,55,44,0.020930,-103.430000
0,55,54,0.381523,-106.100000
0,56,4,0.768117,-107.330000
0,56,15,0.125710,-104.800000
0,56,25,0.512304,-104.470000
0,56,35,0.895897,-105.760000
0,56,46,0.274491,-106.580000
0,56,56,0.668086,-108.910000
0,57,7,0.050680,-104.720000
0,57,17,0.434274,-104.450000
0,57,27,0.807867,-108.760000
0,57,38,0.162459,-107.130000
0,57,48,0.521051,-104.450000
0,57,58,0.906646,-109.820000
0,58,9,0.267238,-106.640000
0,58,19,0.624830,-106.350000
0,58,29,0.981423,-107.290000
0,58,40,0.342016,-108.730000
0,58,50,0.728610,-108.620000
0,59,1,0.113204,-105.680000
0,59,11,0.496798,-105.660000
0,59,21,0.840389,-109.700000
0,59,32,0.198982,-106.500000
0,59,42,0.555574,-104.600000
0,59,52,0.913167,-106.630000
1,0,3,0.268759,-110.380000
1,0,14,0.213385,-103.980000
1,0,24,0.579978,-107.330000
1,0,34,0.963572,-107.100000
1,0,45,0.317163,-105.730000
1,0,55,0.678756,-108.290000
1,1,6,0.044349,-105.840000
1,1,16,0.428943,-105.840000
1,1,26,0.815537,-106.000000
1,1,37,0.197131,-107.350000
1,1,47,0.554724,-106.590000
1,1,57,0.930317,-109.340000
1,2,8,0.312911,-106.670000
1,2,18,0.716506,-105.970000
1,2,29,0.093099,-106.430000
1,2,39,0.475693,-110.310000
1,2,49,0.860287,-105.110000
1,3,0,0.219880,-105.440000
1,3,10,0.578472,-106.390000
1,3,20,0.960066,-104.250000
1,3,31,0.344660,-107.430000
1,3,41,0.730254,-106.550000
1,3,52,0.109848,-106.470000
1,4,2,0.472440,-110.490000
1,4,12,0.857034,-104.840000
1,4,23,0.215627,-106.060000
1,4,33,0.601221,-109.150000
1,4,43,0.963814,-104.540000
1,4,54,0.349408,-106.020000
1,5,4,0.735002,-107.610000
1,5,15,0.091594,-107.140000
1,5,25,0.473187,-108.170000
1,5,35,0.854782,-109.760000
1,5,46,0.236375,-110.200000
1,5,56,0.605968,-108.720000
1,6,6,0.987562,-105.870000
1,6,17,0.371156,-105.520000
1,6,27,0.765750,-106.940000
1,6,38,0.155345,-104.520000
1,6,48,0.540939,-110.280000
1,6,58,0.895531,-105.190000
1,7,9,0.277125,-109.280000
1,7,19,0.644718,-104.190000
1,7,30,0.042313,-108.360000
1,7,40,0.401905,-107.680000
1,7,50,0.772499,-109.180000
1,8,1,0.154092,-104.600000
1,8,11,0.536686,-106.930000
1,8,21,0.911279,-106.600000
1,8,32,0.265872,-107.930000
1,8,42,0.626464,-106.520000
1,8,53,0.008058,-103.040000
1,9,3,0.396652,-108.380000
1,9,13,0.784246,-106.410000
1,9,24,0.163840,-107.890000
1,9,34,0.523433,-104.860000
1,9,44,0.910027,-110.230000
1,9,55,0.270619,-106.180000
1,10,5,0.642212,-107.630000
1,10,16,0.028806,-108.020000
1,10,26,0.415401,-106.430000
1,10,36,0.782994,-106.000000
1,10,47,0.166588,-107.730000
1,10,57,0.549181,-107.930000
1,11,7,0.932775,-106.680000
1,11,18,0.289368,-104.540000
1,11,28,0.680962,-107.080000
1,11,39,0.064556,-106.330000
1,11,49,0.424149,-105.860000
1,11,59,0.807743,-107.130000
1,12,10,0.168335,-107.420000
1,12,20,0.551929,-105.390000
1,12,30,0.934523,-110.070000
1,12,41,0.313117,-106.140000
1,12,51,0.700710,-112.090000
1,13,2,0.081304,-107.110000
1,13,12,0.445897,-105.280000
1,13,22,0.833491,-108.620000
1,13,33,0.217085,-106.690000
1,13,43,0.570677,-107.530000
1,13,53,0.930270,-106.600000
1,14,4,0.317864,-105.110000
1,14,14,0.681457,-106.130000
1,14,25,0.040049,-110.200000
1,14,35,0.399642,-108.930000
1,14,45,0.790236,-105.720000
1,14,56,0.171830,-109.710000
1,15,6,0.530422,-106.710000
1,15,16,0.887014,-104.900000
1,15,27,0.268609,-109.080000
1,15,37,0.654202,-106.360000
1,15,48,0.010795,-105.230000
1,15,58,0.399389,-110.020000
1,16,8,0.764982,-108.690000
1,16,19,0.148576,-105.760000
1,16,29,0.513169,-105.960000
1,16,39,0.897762,-105.950000
1,16,50,0.277357,-111.400000
1,17,0,0.639949,-109.040000
1,17,10,0.998542,-106.640000
1,17,21,0.384136,-106.270000
1,17,31,0.767730,-110.230000
1,17,42,0.129322,-108.310000
1,17,52,0.514916,-106.360000
1,18,2,0.897510,-106.450000
1,18,13,0.277103,-106.960000
1,18,23,0.665698,-107.730000
1,18,34,0.028290,-106.080000
1,18,44,0.390883,-106.330000
1,18,54,0.752476,-105.840000
1,19,5,0.111068,-105.470000
1,19,15,0.473661,-110.020000
1,19,25,0.855255,-104.500000
1,19,36,0.213847,-110.470000
1,19,46,0.572440,-105.940000
1,19,56,0.956034,-105.500000
1,20,7,0.314626,-107.990000
1,20,17,0.683219,-107.110000
1,20,28,0.040812,-110.610000
1,20,38,0.426405,-109.230000
1,20,48,0.816000,-106.440000
1,20,59,0.198594,-109.460000
1,21,9,0.583188,-109.030000
1,21,19,0.964782,-108.630000
1,21,30,0.352376,-105.940000
1,21,40,0.711968,-106.470000
1,21,51,0.093562,-106.480000
1,22,1,0.469155,-107.860000
1,22,11,0.854750,-104.180000
1,22,22,0.221343,-108.950000
1,22,32,0.580935,-107.560000
1,22,42,0.960529,-105.540000
1,22,53,0.321121,-103.970000
1,23,3,0.688715,-107.200000
1,23,14,0.052307,-105.860000
1,23,24,0.812922,-108.380000
1,23,35,0.193516,-105.560000
1,23,45,0.576110,-110.740000
1,23,55,0.957704,-105.750000
1,24,6,0.316297,-108.680000
1,24,16,0.716891,-104.190000
1,24,27,0.075484,-109.710000
1,24,37,0.456077,-106.970000
1,24,47,0.815670,-106.470000
1,24,58,0.194263,-109.350000
1,25,8,0.576858,-106.710000
1,25,18,0.937450,-106.960000
1,25,29,0.316043,-106.960000
1,25,39,0.704638,-108.040000
1,25,50,0.084231,-104.670000
1,26,0,0.471826,-112.130000
1,26,10,0.832418,-109.070000
1,26,21,0.191010,-105.570000
1,26,31,0.555604,-104.750000
1,26,41,0.936197,-109.450000
1,26,52,0.290790,-107.440000
1,27,2,0.674383,-111.590000
1,27,13,0.038976,-112.040000
1,27,23,0.427570,-108.990000
1,27,33,0.829165,-106.930000
1,27,44,0.208759,-108.590000
1,27,54,0.592353,-105.080000
1,28,4,0.971946,-109.210000
1,28,15,0.332539,-106.320000
1,28,25,0.696132,-109.170000
1,28,36,0.060725,-108.470000
1,28,46,0.424318,-107.140000
1,28,56,0.811912,-108.340000
1,29,7,0.193506,-104.830000
1,29,17,0.576099,-111.500000
1,29,27,0.936692,-107.390000
1,29,38,0.294284,-108.530000
1,29,48,0.663877,-106.530000
1,29,59,0.045471,-108.280000
1,30,9,0.409064,-106.510000
1,30,19,0.802659,-106.870000
1,30,30,0.160251,-106.600000
1,30,40,0.542845,-110.220000
1,30,50,0.924438,-107.930000
1,31,1,0.282031,-107.130000
1,31,11,0.668625,-110.690000
1,31,22,0.045218,-107.300000
1,31,32,0.426812,-107.700000
1,31,42,0.812407,-110.580000
1,31,53,0.170999,-109.580000
1,32,3,0.534592,-109.690000
1,32,13,0.919186,-107.180000
1,32,24,0.295779,-110.130000
1,32,34,0.687374,-105.420000
1,32,45,0.069967,-109.590000
1,32,55,0.453561,-106.580000
1,33,5,0.837155,-107.450000
1,33,16,0.220749,-106.660000
1,33,26,0.604343,-107.390000
1,33,36,0.983937,-104.280000
1,33,47,0.340529,-110.270000
1,33,57,0.729123,-108.910000
1,34,8,0.113717,-109.180000
1,34,18,0.497311,-105.550000
1,34,28,0.883905,-108.750000
1,34,39,0.245498,-109.010000
1,34,49,0.612091,-106.310000
1,34,59,0.966683,-109.160000
1,35,10,0.349277,-104.610000
1,35,20,0.719870,-107.600000
1,35,31,0.100463,-111.450000
1,35,41,0.461056,-106.470000
1,35,51,0.813648,-108.040000
1,36,2,0.176241,-110.030000
1,36,12,0.560835,-107.880000
1,36,22,0.917427,-106.160000
1,36,33,0.298021,-107.140000
1,36,43,0.687615,-106.150000
1,36,54,0.071209,-109.050000
1,37,4,0.426802,-107.870000
1,37,14,0.813396,-114.150000
1,37,25,0.198989,-109.560000
1,37,35,0.576583,-106.110000
1,37,45,0.956177,-107.780000
1,37,56,0.310769,-106.770000
1,38,6,0.700364,-109.630000
1,38,17,0.081957,-105.740000
1,38,27,0.443550,-105.770000
1,38,37,0.802143,-110.110000
1,38,48,0.183736,-107.140000
1,38,58,0.542329,-106.310000
1,39,8,0.929923,-108.280000
1,39,19,0.311517,-106.880000
1,39,29,0.680110,-106.780000
1,39,40,0.034702,-108.300000
1,39,50,0.399295,-108.420000
1,40,0,0.790889,-108.890000
1,40,11,0.149482,-108.200000
1,40,21,0.537076,-107.510000
1,40,31,0.914669,-108.540000
1,40,42,0.300263,-110.050000
1,40,52,0.666856,-108.440000
1,41,3,0.023449,-106.880000
1,41,13,0.386041,-105.430000
1,41,23,0.754634,-106.000000
1,41,34,0.137228,-107.740000
1,41,44,0.500821,-110.610000
1,41,54,0.883415,-107.790000
1,42,5,0.264009,-105.750000
1,42,15,0.647603,-106.210000
1,42,26,0.034196,-109.280000
1,42,36,0.426791,-105.320000
1,42,46,0.815385,-110.150000
1,42,57,0.169978,-108.440000
1,43,7,0.530570,-107.120000
1,43,17,0.908164,-107.970000
1,43,28,0.261755,-106.720000
1,43,38,0.650350,-105.790000
1,43,49,0.008943,-108.500000
1,43,59,0.393537,-109.960000
1,44,9,0.794131,-106.020000
1,44,20,0.150723,-107.390000
1,44,30,0.510316,-110.770000
1,44,40,0.867909,-108.520000
1,44,51,0.222501,-105.510000
1,45,1,0.611095,-110.970000
1,45,11,0.992689,-108.600000
1,45,22,0.355282,-104.320000
1,45,32,0.739876,-109.380000
1,45,43,0.124470,-105.150000
1,45,53,0.483062,-108.980000
1,46,3,0.864655,-108.420000
1,46,14,0.229249,-109.260000
1,46,24,0.590841,-106.160000
1,46,34,0.970435,-110.360000
1,46,45,0.357029,-105.360000
1,46,55,0.728622,-106.160000
1,47,6,0.084214,-109.830000
1,47,16,0.469809,-109.130000
1,47,26,0.854403,-107.560000
1,47,37,0.227996,-105.230000
1,47,47,0.607590,-109.440000
1,47,57,0.963181,-107.120000
1,48,8,0.351776,-108.320000
1,48,18,0.738370,-107.930000
1,48,29,0.096962,-105.920000
1,48,39,0.484557,-105.620000
1,48,49,0.867150,-106.270000
1,49,0,0.248744,-107.190000
1,49,10,0.613337,-109.920000
1,49,20,0.977930,-109.810000
1,49,31,0.366524,-108.540000
1,49,41,0.754118,-109.110000
1,49,52,0.110711,-107.620000
1,50,2,0.469303,-111.600000
1,50,12,0.824895,-106.720000
1,50,23,0.207489,-108.060000
1,50,33,0.573082,-110.010000
1,50,43,0.931674,-104.820000
1,50,54,0.288267,-107.940000
1,51,4,0.672861,-112.140000
1,51,15,0.037454,-108.960000
1,51,25,0.422048,-106.420000
1,51,35,0.805642,-108.840000
1,51,46,0.166234,-106.740000
1,51,56,0.532827,-106.050000
1,52,6,0.909421,-108.910000
1,52,17,0.264013,-106.370000
1,52,27,0.648607,-111.620000
1,52,38,0.008199,-110.280000
1,52,48,0.373792,-110.470000
1,52,58,0.764386,-108.020000
1,53,9,0.145980,-106.020000
1,53,19,0.531574,-106.240000
1,53,29,0.915168,-109.810000
1,53,40,0.290761,-104.590000
1,53,50,0.682356,-109.530000
1,54,1,0.037949,-106.510000
1,54,11,0.424542,-105.380000
1,54,21,0.815137,-105.950000
1,54,32,0.194730,-105.540000
1,54,42,0.575325,-108.440000
1,54,52,0.931917,-106.450000
1,55,3,0.311511,-109.640000
1,55,13,0.700104,-107.160000
1,55,24,0.081698,-107.540000
1,55,34,0.447291,-108.410000
1,55,44,0.832885,-108.910000
1,55,55,0.211479,-109.990000
1,56,5,0.568071,-106.560000
1,56,15,0.947665,-106.610000
1,56,26,0.327259,-105.880000
1,56,36,0.715853,-108.300000
1,56,47,0.099446,-110.410000
1,56,57,0.484041,-109.110000
1,57,7,0.867634,-107.750000
1,57,18,0.226227,-104.710000
1,57,28,0.581819,-109.750000
1,57,38,0.978414,-110.510000
1,57,49,0.363008,-106.370000
1,57,59,0.754602,-105.410000
1,58,10,0.133196,-106.890000
1,58,20,0.522790,-105.840000
1,58,30,0.905384,-108.740000
1,58,41,0.261976,-104.760000
1,58,51,0.615569,-109.240000
1,59,1,0.997162,-107.480000
1,59,12,0.381756,-105.850000
1,59,22,0.741349,-109.530000
1,59,33,0.095941,-106.150000
1,59,43,0.455534,-104.610000
1,59,53,0.839128,-105.420000
2,0,5,0.208777,-111.480000
2,0,15,0.600372,-103.450000
2,0,25,0.981966,-107.390000
2,0,36,0.368560,-105.240000
2,0,46,0.752154,-107.770000
2,0,57,0.135748,-110.240000
2,1,7,0.522342,-104.900000
2,1,17,0.900936,-106.910000
2,1,28,0.281529,-108.170000
2,1,38,0.658123,-108.080000
2,1,49,0.039717,-104.810000
2,1,59,0.401309,-108.070000
2,2,9,0.801904,-109.180000
2,2,20,0.166497,-106.560000
2,2,30,0.549091,-110.340000
2,2,40,0.924685,-106.970000
2,2,51,0.281277,-109.130000
2,3,1,0.670871,-109.010000
2,3,12,0.030463,-105.190000
2,3,22,0.393056,-105.820000
2,3,32,0.783650,-106.670000
2,3,43,0.162244,-106.370000
2,3,53,0.524837,-105.660000
2,4,3,0.880429,-108.620000
2,4,14,0.267023,-105.720000
2,4,24,0.633616,-108.510000
2,4,35,0.018210,-106.110000
2,4,45,0.400804,-108.460000
2,4,55,0.790399,-104.540000
2,5,6,0.143991,-106.050000
2,5,16,0.529584,-107.290000
2,5,26,0.891177,-104.230000
2,5,37,0.247770,-106.580000
2,5,47,0.613362,-108.160000
2,5,57,0.994956,-108.000000
2,6,8,0.385550,-105.450000
2,6,18,0.754143,-106.040000
2,6,29,0.134737,-107.240000
2,6,39,0.518331,-104.930000
2,6,49,0.901925,-105.870000
2,7,0,0.280519,-108.340000
2,7,10,0.641111,-109.690000
2,7,21,0.004704,-104.420000
2,7,31,0.367297,-106.430000
2,7,41,0.773892,-109.180000
2,7,52,0.128484,-106.540000
2,8,2,0.489077,-106.930000
2,8,12,0.846669,-108.460000
2,8,23,0.219263,-105.900000
2,8,33,0.612857,-107.110000
2,8,43,0.970449,-106.620000
2,8,54,0.328042,-106.650000
2,9,4,0.690634,-104.950000
2,9,15,0.074228,-106.790000
2,9,25,0.434821,-105.080000
2,9,35,0.819415,-105.700000
2,9,46,0.203009,-107.090000
2,9,56,0.583602,-108.300000
2,10,6,0.938195,-108.870000
2,10,17,0.315788,-107.560000
2,10,27,0.706383,-111.260000
2,10,38,0.067975,-109.000000
2,10,48,0.452569,-106.110000
2,10,58,0.809162,-109.610000
2,11,9,0.161754,-106.080000
2,11,19,0.547348,-107.310000
2,11,29,0.908940,-109.290000
2,11,40,0.289535,-103.800000
2,11,50,0.681129,-111.730000
2,12,1,0.061722,-105.400000
2,12,11,0.444316,-110.450000
2,12,21,0.803909,-108.590000
2,12,32,0.185503,-104.690000
2,12,42,0.567096,-107.020000
2,12,52,0.952691,-108.490000
2,13,3,0.313283,-110.510000
2,13,13,0.698877,-104.580000
2,13,24,0.081471,-111.750000
2,13,34,0.431063,-103.670000
2,13,44,0.789655,-106.020000
2,13,55,0.171249,-110.450000
2,14,5,0.549842,-109.190000
2,14,15,0.910435,-109.030000
2,14,26,0.294029,-108.120000
2,14,36,0.682623,-108.910000
2,14,47,0.043216,-107.760000
2,14,57,0.406809,-108.010000
2,15,7,0.794403,-103.110000
2,15,18,0.152995,-107.770000
2,15,28,0.534589,-104.770000
2,15,38,0.911182,-109.520000
2,15,49,0.290776,-103.950000
2,15,59,0.658369,-105.020000
2,16,10,0.040963,-110.390000
2,16,20,0.403556,-105.630000
2,16,30,0.792150,-105.370000
2,16,41,0.149743,-106.170000
2,16,51,0.509335,-106.840000
2,17,1,0.889929,-106.350000
2,17,12,0.269522,-109.510000
2,17,22,0.654117,-107.900000
2,17,33,0.030710,-105.360000
2,17,43,0.430305,-107.100000
2,17,53,0.790897,-108.520000
2,18,4,0.152490,-107.250000
2,18,14,0.536084,-107.310000
2,18,24,0.914678,-109.860000
2,18,35,0.265270,-104.990000
2,18,45,0.652864,-108.660000
2,18,56,0.011456,-107.980000
2,19,6,0.367048,-107.460000
2,19,16,0.729641,-107.570000
2,19,27,0.118235,-105.330000
2,19,37,0.476828,-107.240000
2,19,47,0.834420,-108.130000
2,19,58,0.216014,-107.650000
2,20,8,0.570606,-109.540000
2,20,18,0.951200,-109.090000
2,20,29,0.331794,-108.040000
2,20,39,0.701387,-105.600000
2,20,50,0.081980,-106.370000
2,21,0,0.461575,-107.040000
2,21,10,0.823167,-108.190000
2,21,21,0.184760,-105.500000
2,21,31,0.566353,-109.160000
2,21,41,0.946947,-108.340000
2,21,52,0.325541,-105.310000
2,22,2,0.710135,-109.760000
2,22,13,0.092729,-104.970000
