hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.397306
8,0,2,0.000000,-127.250128
8,0,4,0.000000,-127.831788
8,0,6,0.000000,-128.869308
8,0,8,0.000000,-126.607993
8,0,10,0.000000,-128.450168
8,0,12,0.000000,-129.117247
8,0,14,0.000000,-122.854765
8,0,16,0.000000,-129.701880
8,0,18,0.000000,-129.434077
8,0,20,0.000000,-126.901598
8,0,22,0.000000,-131.256482
8,0,24,0.000000,-128.100969
8,0,26,0.000000,-130.382644
8,0,28,0.000000,-128.675783
8,0,30,0.000000,-127.545768
8,0,32,0.000000,-129.163787
8,0,34,0.000000,-128.313107
8,0,36,0.000000,-129.618768
8,0,38,0.000000,-130.873042
8,0,40,0.000000,-129.770713
8,0,42,0.000000,-128.730789
8,0,44,0.000000,-129.066011
8,0,46,0.000000,-130.332242
8,0,48,0.000000,-124.915944
8,0,50,0.000000,-131.926139
8,0,52,0.000000,-129.994205
8,0,54,0.000000,-129.944918
8,0,56,0.000000,-130.167641
8,0,58,0.000000,-128.776347
8,1,0,0.000000,-127.368652
8,1,2,0.000000,-127.798979
8,1,4,0.000000,-129.763131
8,1,6,0.000000,-128.580207
8,1,8,0.000000,-128.839714
8,1,10,0.000000,-129.295638
8,1,12,0.000000,-130.375346
8,1,14,0.000000,-128.189054
8,1,16,0.000000,-127.460069
8,1,18,0.000000,-127.352610
8,1,20,0.000000,-129.649969
8,1,22,0.000000,-127.775475
8,1,24,0.000000,-127.907606
8,1,26,0.000000,-129.280008
8,1,28,0.000000,-128.145109
8,1,30,0.000000,-128.963223
8,1,32,0.000000,-129.198102
8,1,34,0.000000,-128.036725
8,1,36,0.000000,-129.546441
8,1,38,0.000000,-127.405323
8,1,40,0.000000,-128.300964
8,1,42,0.000000,-127.833217
8,1,44,0.000000,-129.315450
8,1,46,0.000000,-129.233225
8,1,48,0.000000,-129.126327
8,1,50,0.000000,-130.537156
8,1,52,0.000000,-127.580365
8,1,54,0.000000,-128.284489
8,1,56,0.000000,-127.770549
8,1,58,0.000000,-130.385490
8,2,0,0.000000,-128.793208
8,2,2,0.000000,-129.819777
8,2,4,0.000000,-128.937347
8,2,6,0.000000,-126.719262
8,2,8,0.000000,-128.567312
8,2,10,0.000000,-128.862102
8,2,12,0.000000,-128.621178
8,2,14,0.000000,-129.022944
8,2,16,0.000000,-130.010829
8,2,18,0.000000,-128.848886
8,2,20,0.000000,-126.519054
8,2,22,0.000000,-129.229965
8,2,24,0.000000,-127.397436
8,2,26,0.000000,-125.904760
8,2,28,0.000000,-128.637505
8,2,30,0.000000,-129.892172
8,2,32,0.000000,-128.212050
8,2,34,0.000000,-131.443193
8,2,36,0.000000,-128.184717
8,2,38,0.000000,-127.261700
8,2,40,0.000000,-130.491009
8,2,42,0.000000,-129.282542
8,2,44,0.000000,-127.550787
8,2,46,0.000000,-128.671284
8,2,48,0.000000,-129.705820
8,2,50,0.000000,-129.079309
8,2,52,0.000000,-126.024356
8,2,54,0.000000,-128.760440
8,2,56,0.000000,-124.601912
8,2,58,0.000000,-129.569538
8,3,0,0.000000,-130.951709
8,3,2,0.000000,-128.566703
8,3,4,0.000000,-125.998554
8,3,6,0.000000,-128.150520
8,3,8,0.000000,-129.959121
8,3,10,0.000000,-129.183067
8,3,12,0.000000,-127.958681
8,3,14,0.000000,-129.626192
8,3,16,0.000000,-128.303999
8,3,18,0.000000,-130.304554
8,3,20,0.000000,-130.791423
8,3,22,0.000000,-130.118330
8,3,24,0.000000,-131.385080
8,3,26,0.000000,-128.548151
8,3,28,0.000000,-128.534483
8,3,30,0.000000,-124.125722
8,3,32,0.000000,-129.088261
8,3,34,0.000000,-128.994460
8,3,36,0.000000,-128.884085
8,3,38,0.000000,-128.656365
8,3,40,0.000000,-128.175278
8,3,42,0.000000,-127.536274
8,3,44,0.000000,-129.672956
8,3,46,0.000000,-128.168780
8,3,48,0.000000,-127.100521
8,3,50,0.000000,-128.777604
8,3,52,0.000000,-128.807693
8,3,54,0.000000,-125.940757
8,3,56,0.000000,-127.448343
8,3,58,0.000000,-128.317524
8,4,0,0.000000,-122.514585
8,4,2,0.000000,-128.197973
8,4,4,0.000000,-130.641978
8,4,6,0.000000,-126.272871
8,4,8,0.000000,-127.435090
8,4,10,0.000000,-130.875947
8,4,12,0.000000,-129.411769
8,4,14,0.000000,-130.581076
8,4,16,0.000000,-130.754089
8,4,18,0.000000,-130.602720
8,4,20,0.000000,-129.092305
8,4,22,0.000000,-128.516952
8,4,24,0.000000,-128.241278
8,4,26,0.000000,-127.443306
8,4,28,0.000000,-131.859981
8,4,30,0.000000,-128.810829
8,4,32,0.000000,-129.430422
8,4,34,0.000000,-126.260678
8,4,36,0.000000,-130.108335
8,4,38,0.000000,-127.013440
8,4,40,0.000000,-129.594133
8,4,42,0.000000,-129.637749
8,4,44,0.000000,-131.134548
8,4,46,0.000000,-129.097180
8,4,48,0.000000,-128.984103
8,4,50,0.000000,-130.346299
8,4,52,0.000000,-128.912656
8,4,54,0.000000,-130.873636
8,4,56,0.000000,-129.515791
8,4,58,0.000000,-129.171978
8,5,0,0.000000,-128.049331
8,5,2,0.000000,-128.904617
8,5,4,0.000000,-124.959379
8,5,6,0.000000,-127.860980
8,5,8,0.000000,-130.227984
8,5,10,0.000000,-128.727889
8,5,12,0.000000,-129.004883
8,5,14,0.000000,-128.873406
8,5,16,0.000000,-127.923492
8,5,18,0.000000,-130.325726
8,5,20,0.000000,-127.861285
8,5,22,0.000000,-126.589654
8,5,24,0.000000,-128.340675
8,5,26,0.000000,-129.400074
8,5,28,0.000000,-130.353157
8,5,30,0.000000,-130.432600
8,5,32,0.000000,-128.506001
8,5,34,0.000000,-127.702156
8,5,36,0.000000,-127.427044
8,5,38,0.000000,-129.134323
8,5,40,0.000000,-129.399545
8,5,42,0.000000,-126.857640
8,5,44,0.000000,-127.359909
8,5,46,0.000000,-130.966490
8,5,48,0.000000,-128.055685
8,5,50,0.000000,-130.774591
8,5,52,0.000000,-129.774146
8,5,54,0.000000,-128.779086
8,5,56,0.000000,-129.613054
8,5,58,0.000000,-127.969637
8,6,0,0.000000,-129.372548
8,6,2,0.000000,-130.249402
8,6,4,0.000000,-128.064121
8,6,6,0.000000,-127.850200
8,6,8,0.000000,-129.192694
8,6,10,0.000000,-130.173761
8,6,12,0.000000,-129.152533
8,6,14,0.000000,-128.853187
8,6,16,0.000000,-129.615795
8,6,18,0.000000,-130.478614
8,6,20,0.000000,-127.565003
8,6,22,0.000000,-130.632622
8,6,24,0.000000,-129.578102
8,6,26,0.000000,-130.914904
8,6,28,0.000000,-128.341369
8,6,30,0.000000,-127.903984
8,6,32,0.000000,-128.405330
8,6,34,0.000000,-128.374320
8,6,36,0.000000,-129.243215
8,6,38,0.000000,-127.845046
8,6,40,0.000000,-130.415304
8,6,42,0.000000,-128.455284
8,6,44,0.000000,-129.420638
8,6,46,0.000000,-129.129855
8,6,48,0.000000,-126.453951
8,6,50,0.000000,-128.342928
8,6,52,0.000000,-127.876440
8,6,54,0.000000,-128.092696
8,6,56,0.000000,-127.844792
8,6,58,0.000000,-129.178880
8,7,0,0.000000,-130.916216
8,7,2,0.000000,-130.807655
8,7,4,0.000000,-130.329745
8,7,6,0.000000,-128.468153
8,7,8,0.000000,-128.508232
8,7,10,0.000000,-130.728663
8,7,12,0.000000,-132.619383
8,7,14,0.000000,-126.675746
8,7,16,0.000000,-129.800625
8,7,18,0.000000,-126.699030
8,7,20,0.000000,-128.563351
8,7,22,0.000000,-129.610620
8,7,24,0.000000,-129.016868
8,7,26,0.000000,-131.270532
8,7,28,0.000000,-128.857830
8,7,30,0.000000,-130.401553
8,7,32,0.000000,-129.653382
8,7,34,0.000000,-126.747553
8,7,36,0.000000,-128.218706
8,7,38,0.000000,-127.765592
8,7,40,0.000000,-128.757415
8,7,42,0.000000,-127.746756
8,7,44,0.000000,-128.043503
8,7,46,0.000000,-124.297520
8,7,48,0.000000,-127.672661
8,7,50,0.000000,-130.131717
8,7,52,0.000000,-129.123915
8,7,54,0.000000,-127.873210
8,7,56,0.000000,-127.765126
8,7,58,0.000000,-129.260789
8,8,0,0.000000,-130.542960
8,8,2,0.000000,-128.118455
8,8,4,0.000000,-128.816704
8,8,6,0.000000,-127.441960
8,8,8,0.000000,-129.042537
8,8,10,0.000000,-130.378377
8,8,12,0.000000,-125.755060
8,8,14,0.000000,-127.905103
8,8,16,0.000000,-128.643330
8,8,18,0.000000,-130.874197
8,8,20,0.000000,-123.410654
8,8,22,0.000000,-128.517475
8,8,24,0.000000,-129.975286
8,8,26,0.000000,-126.947544
8,8,28,0.000000,-128.162064
8,8,30,0.000000,-130.916409
8,8,32,0.000000,-129.851366
8,8,34,0.000000,-128.945989
8,8,36,0.000000,-127.370294
8,8,38,0.000000,-129.454695
8,8,40,0.000000,-130.042899
8,8,42,0.000000,-129.114638
8,8,44,0.000000,-128.629555
8,8,46,0.000000,-129.564684
8,8,48,0.000000,-125.830296
8,8,50,0.000000,-128.755389
8,8,52,0.000000,-127.322081
8,8,54,0.000000,-129.112193
8,8,56,0.000000,-129.875757
8,8,58,0.000000,-129.291861
8,9,0,0.000000,-129.184646
8,9,2,0.000000,-130.074945
8,9,4,0.000000,-127.501424
8,9,6,0.000000,-129.307726
8,9,8,0.000000,-126.032118
8,9,10,0.000000,-126.662893
8,9,12,0.000000,-128.694099
8,9,14,0.000000,-130.094262
8,9,16,0.000000,-128.411397
8,9,18,0.000000,-127.615633
8,9,20,0.000000,-126.525721
8,9,22,0.000000,-129.452898
8,9,24,0.000000,-121.649511
8,9,26,0.000000,-129.416280
8,9,28,0.000000,-130.336150
8,9,30,0.000000,-129.588455
8,9,32,0.000000,-128.034679
8,9,34,0.000000,-127.179446
8,9,36,0.000000,-129.704913
8,9,38,0.000000,-127.373507
8,9,40,0.000000,-128.729474
8,9,42,0.000000,-127.970606
8,9,44,0.000000,-129.711338
8,9,46,0.000000,-129.013190
8,9,48,0.000000,-129.226107
8,9,50,0.000000,-128.669691
8,9,52,0.000000,-129.828947
8,9,54,0.000000,-125.002367
8,9,56,0.000000,-128.019715
8,9,58,0.000000,-131.558133
8,10,0,0.000000,-126.888161
8,10,2,0.000000,-129.612585
8,10,4,0.000000,-130.470671
8,10,6,0.000000,-128.408995
8,10,8,0.000000,-129.590647
8,10,10,0.000000,-129.354676
8,10,12,0.000000,-128.223196
8,10,14,0.000000,-130.286358
8,10,16,0.000000,-131.265782
8,10,18,0.000000,-129.473307
8,10,20,0.000000,-128.883598
8,10,22,0.000000,-130.356660
8,10,24,0.000000,-130.646281
8,10,26,0.000000,-131.192164
8,10,28,0.000000,-124.342596
8,10,30,0.000000,-129.733420
8,10,32,0.000000,-130.615094
8,10,34,0.000000,-130.588725
8,10,36,0.000000,-129.007214
8,10,38,0.000000,-125.599523
8,10,40,0.000000,-127.903530
8,10,42,0.000000,-127.532305
8,10,44,0.000000,-128.758688
8,10,46,0.000000,-128.227329
8,10,48,0.000000,-129.167312
8,10,50,0.000000,-127.979105
8,10,52,0.000000,-128.801484
8,10,54,0.000000,-129.004679
8,10,56,0.000000,-130.029635
8,10,58,0.000000,-128.121225
8,11,0,0.000000,-128.714698
8,11,2,0.000000,-127.609503
8,11,4,0.000000,-128.294071
8,11,6,0.000000,-129.076092
8,11,8,0.000000,-126.506916
8,11,10,0.000000,-129.363885
8,11,12,0.000000,-127.573150
8,11,14,0.000000,-128.121314
8,11,16,0.000000,-128.299161
8,11,18,0.000000,-126.834824
8,11,20,0.000000,-130.917949
8,11,22,0.000000,-129.762195
8,11,24,0.000000,-128.817638
8,11,26,0.000000,-130.536668
8,11,28,0.000000,-125.903189
8,11,30,0.000000,-127.684515
8,11,32,0.000000,-124.720311
8,11,34,0.000000,-127.592992
8,11,36,0.000000,-129.664649
8,11,38,0.000000,-128.972298
8,11,40,0.000000,-127.665928
8,11,42,0.000000,-129.102112
8,11,44,0.000000,-128.418375
8,11,46,0.000000,-128.211996
8,11,48,0.000000,-127.657731
8,11,50,0.000000,-128.901958
8,11,52,0.000000,-125.235726
8,11,54,0.000000,-128.902468
8,11,56,0.000000,-128.632843
8,11,58,0.000000,-128.102147
8,12,0,0.000000,-128.111939
8,12,2,0.000000,-129.776758
8,12,4,0.000000,-127.137129
8,12,6,0.000000,-130.946567
8,12,8,0.000000,-127.957588
8,12,10,0.000000,-128.874643
8,12,12,0.000000,-129.038227
8,12,14,0.000000,-128.635036
8,12,16,0.000000,-129.551473
8,12,18,0.000000,-127.632884
8,12,20,0.000000,-128.876516
8,12,22,0.000000,-126.548701
8,12,24,0.000000,-128.894059
8,12,26,0.000000,-129.347657
8,12,28,0.000000,-125.317654
8,12,30,0.000000,-130.333546
8,12,32,0.000000,-128.920531
8,12,34,0.000000,-128.210734
8,12,36,0.000000,-125.475280
8,12,38,0.000000,-125.609208
8,12,40,0.000000,-129.554862
8,12,42,0.000000,-130.884331
8,12,44,0.000000,-129.410411
8,12,46,0.000000,-131.417238
8,12,48,0.000000,-130.924419
8,12,50,0.000000,-127.955356
8,12,52,0.000000,-128.596410
8,12,54,0.000000,-129.903411
8,12,56,0.000000,-131.009371
8,12,58,0.000000,-129.316886
8,13,0,0.000000,-128.908830
8,13,2,0.000000,-129.541339
8,13,4,0.000000,-128.416182
8,13,6,0.000000,-129.409399
8,13,8,0.000000,-131.066337
8,13,10,0.000000,-132.208404
8,13,12,0.000000,-128.907968
8,13,14,0.000000,-128.686800
8,13,16,0.000000,-128.607112
8,13,18,0.000000,-130.152450
8,13,20,0.000000,-127.633114
8,13,22,0.000000,-131.083617
8,13,24,0.000000,-129.733672
8,13,26,0.000000,-131.370337
8,13,28,0.000000,-128.151819
8,13,30,0.000000,-128.679284
8,13,32,0.000000,-129.499897
8,13,34,0.000000,-128.735522
8,13,36,0.000000,-130.071011
8,13,38,0.000000,-128.670109
8,13,40,0.000000,-123.650466
8,13,42,0.000000,-128.637917
8,13,44,0.000000,-128.533976
8,13,46,0.000000,-129.783548
8,13,48,0.000000,-130.534404
8,13,50,0.000000,-129.416768
8,13,52,0.000000,-128.086675
8,13,54,0.000000,-130.595292
8,13,56,0.000000,-128.379033
8,13,58,0.000000,-127.167855
8,14,0,0.000000,-129.927520
8,14,2,0.000000,-131.705096
8,14,4,0.000000,-127.883104
8,14,6,0.000000,-129.309252
8,14,8,0.000000,-127.115020
8,14,10,0.000000,-130.922487
8,14,12,0.000000,-128.458758
8,14,14,0.000000,-122.955620
8,14,16,0.000000,-128.924004
8,14,18,0.000000,-128.277873
8,14,20,0.000000,-129.874796
8,14,22,0.000000,-130.669950
8,14,24,0.000000,-128.024965
8,14,26,0.000000,-128.672323
8,14,28,0.000000,-128.739701
8,14,30,0.000000,-129.845412
8,14,32,0.000000,-128.388631
8,14,34,0.000000,-131.222422
8,14,36,0.000000,-125.513288
8,14,38,0.000000,-129.956565
8,14,40,0.000000,-129.447277
8,14,42,0.000000,-129.398172
8,14,44,0.000000,-128.812731
8,14,46,0.000000,-128.854757
8,14,48,0.000000,-127.499676
8,14,50,0.000000,-130.323650
8,14,52,0.000000,-126.797602
8,14,54,0.000000,-127.567624
8,14,56,0.000000,-127.384392
8,14,58,0.000000,-129.876321
8,15,0,0.000000,-128.972990
8,15,2,0.000000,-130.702759
8,15,4,0.000000,-127.318655
8,15,6,0.000000,-128.830936
8,15,8,0.000000,-128.474381
8,15,10,0.000000,-128.379147
8,15,12,0.000000,-130.571137
8,15,14,0.000000,-127.233446
8,15,16,0.000000,-130.596265
8,15,18,0.000000,-124.323737
8,15,20,0.000000,-130.738237
8,15,22,0.000000,-128.112403
8,15,24,0.000000,-130.955154
8,15,26,0.000000,-127.594897
8,15,28,0.000000,-129.671826
8,15,30,0.000000,-129.263743
8,15,32,0.000000,-127.673761
8,15,34,0.000000,-130.267386
8,15,36,0.000000,-127.587176
8,15,38,0.000000,-129.451871
8,15,40,0.000000,-130.925006
8,15,42,0.000000,-127.480941
8,15,44,0.000000,-129.156578
8,15,46,0.000000,-129.577668
8,15,48,0.000000,-129.671589
8,15,50,0.000000,-129.752028
8,15,52,0.000000,-129.778607
8,15,54,0.000000,-129.078078
8,15,56,0.000000,-129.690458
8,15,58,0.000000,-128.599458
8,16,0,0.000000,-130.596104
8,16,2,0.000000,-129.627916
8,16,4,0.000000,-127.739151
8,16,6,0.000000,-128.178903
8,16,8,0.000000,-129.454953
8,16,10,0.000000,-125.784742
8,16,12,0.000000,-127.244839
8,16,14,0.000000,-131.019558
8,16,16,0.000000,-127.571624
8,16,18,0.000000,-130.122712
8,16,20,0.000000,-127.768938
8,16,22,0.000000,-123.144354
8,16,24,0.000000,-129.268385
8,16,26,0.000000,-127.233762
8,16,28,0.000000,-130.781505
8,16,30,0.000000,-129.041741
8,16,32,0.000000,-129.435801
8,16,34,0.000000,-129.008465
8,16,36,0.000000,-128.639239
8,16,38,0.000000,-128.354570
8,16,40,0.000000,-127.904736
8,16,42,0.000000,-129.469384
8,16,44,0.000000,-128.008937
8,16,46,0.000000,-130.082893
8,16,48,0.000000,-128.312653
8,16,50,0.000000,-127.624255
8,16,52,0.000000,-129.555046
8,16,54,0.000000,-129.202909
8,16,56,0.000000,-128.370663
8,16,58,0.000000,-128.115557
8,17,0,0.000000,-128.595799
8,17,2,0.000000,-127.786329
8,17,4,0.000000,-127.626315
8,17,6,0.000000,-129.794109
8,17,8,0.000000,-129.566498
8,17,10,0.000000,-127.487795
8,17,12,0.000000,-129.545295
8,17,14,0.000000,-129.597015
8,17,16,0.000000,-127.195234
8,17,18,0.000000,-129.202844
8,17,20,0.000000,-128.327812
8,17,22,0.000000,-130.771838
8,17,24,0.000000,-129.705197
8,17,26,0.000000,-125.813650
8,17,28,0.000000,-130.015723
8,17,30,0.000000,-130.612357
8,17,32,0.000000,-130.294349
8,17,34,0.000000,-128.700887
8,17,36,0.000000,-127.565742
8,17,38,0.000000,-128.443806
8,17,40,0.000000,-127.648462
8,17,42,0.000000,-128.236321
8,17,44,0.000000,-129.308829
8,17,46,0.000000,-129.012653
8,17,48,0.000000,-131.662753
8,17,50,0.000000,-129.214471
8,17,52,0.000000,-128.408116
8,17,54,0.000000,-130.924659
8,17,56,0.000000,-128.001592
8,17,58,0.000000,-129.214526
8,18,0,0.000000,-128.616964
8,18,2,0.000000,-128.480585
8,18,4,0.000000,-129.057487
8,18,6,0.000000,-129.913230
8,18,8,0.000000,-130.711169
8,18,10,0.000000,-128.988035
8,18,12,0.000000,-128.603415
8,18,14,0.000000,-127.714033
8,18,16,0.000000,-125.362916
8,18,18,0.000000,-127.663371
8,18,20,0.000000,-129.067550
8,18,22,0.000000,-128.884795
8,18,24,0.000000,-130.815708
8,18,26,0.000000,-129.196555
8,18,28,0.000000,-127.963184
8,18,30,0.000000,-129.401322
8,18,32,0.000000,-128.916596
8,18,34,0.000000,-129.238864
8,18,36,0.000000,-127.092512
8,18,38,0.000000,-128.910272
8,18,40,0.000000,-128.017842
8,18,42,0.000000,-129.312730
8,18,44,0.000000,-125.801426
8,18,46,0.000000,-128.418538
8,18,48,0.000000,-130.535382
8,18,50,0.000000,-131.239372
8,18,52,0.000000,-131.338766
8,18,54,0.000000,-130.554947
8,18,56,0.000000,-129.264306
8,18,58,0.000000,-128.000343
8,19,0,0.000000,-126.971264
8,19,2,0.000000,-128.574714
8,19,4,0.000000,-123.849040
8,19,6,0.000000,-130.095693
8,19,8,0.000000,-128.306376
8,19,10,0.000000,-129.241498
8,19,12,0.000000,-129.287983
8,19,14,0.000000,-126.920906
8,19,16,0.000000,-130.003809
8,19,18,0.000000,-127.762639
8,19,20,0.000000,-128.965343
8,19,22,0.000000,-129.510206
8,19,24,0.000000,-128.130076
8,19,26,0.000000,-128.478528
8,19,28,0.000000,-129.122322
8,19,30,0.000000,-128.737431
8,19,32,0.000000,-129.320753
8,19,34,0.000000,-129.854932
8,19,36,0.000000,-128.071861
8,19,38,0.000000,-128.842526
8,19,40,0.000000,-129.055111
8,19,42,0.000000,-128.465750
8,19,44,0.000000,-127.933369
8,19,46,0.000000,-130.461475
8,19,48,0.000000,-127.994409
8,19,50,0.000000,-125.861904
8,19,52,0.000000,-129.792593
8,19,54,0.000000,-129.097744
8,19,56,0.000000,-129.161818
8,19,58,0.000000,-128.145660
8,20,0,0.000000,-126.399834
8,20,2,0.000000,-130.135346
8,20,4,0.000000,-127.981048
8,20,6,0.000000,-129.059858
8,20,8,0.000000,-127.124806
8,20,10,0.000000,-128.735152
8,20,12,0.000000,-130.784207
8,20,14,0.000000,-127.600023
8,20,16,0.000000,-127.841418
8,20,18,0.000000,-129.673043
8,20,20,0.000000,-126.190414
8,20,22,0.000000,-128.349916
8,20,24,0.000000,-130.219968
8,20,26,0.000000,-127.205428
8,20,28,0.000000,-130.178219
8,20,30,0.000000,-127.004382
8,20,32,0.000000,-128.592143
8,20,34,0.000000,-129.003894
8,20,36,0.000000,-129.443064
8,20,38,0.000000,-131.138018
8,20,40,0.000000,-127.506450
8,20,42,0.000000,-128.906311
8,20,44,0.000000,-129.080376
8,20,46,0.000000,-126.970892
8,20,48,0.000000,-128.988849
8,20,50,0.000000,-125.630807
8,20,52,0.000000,-131.030237
8,20,54,0.000000,-128.140810
8,20,56,0.000000,-128.711433
8,20,58,0.000000,-127.820638
8,21,0,0.000000,-129.014278
8,21,2,0.000000,-127.500065
8,21,4,0.000000,-129.492500
8,21,6,0.000000,-130.150182
8,21,8,0.000000,-128.991997
8,21,10,0.000000,-129.819976
8,21,12,0.000000,-122.382468
8,21,14,0.000000,-127.763190
8,21,16,0.000000,-127.107833
8,21,18,0.000000,-127.758290
8,21,20,0.000000,-129.750454
8,21,22,0.000000,-129.441401
8,21,24,0.000000,-128.433747
8,21,26,0.000000,-129.507181
8,21,28,0.000000,-128.909866
8,21,30,0.000000,-128.360795
8,21,32,0.000000,-127.949209
8,21,34,0.000000,-128.066821
8,21,36,0.000000,-129.801649
8,21,38,0.000000,-129.390472
8,21,40,0.000000,-131.233046
8,21,42,0.000000,-127.263893
8,21,44,0.000000,-129.224510
8,21,46,0.000000,-124.956547
8,21,48,0.000000,-127.944143
8,21,50,0.000000,-128.314688
8,21,52,0.000000,-129.540945
8,21,54,0.000000,-130.617511
8,21,56,0.000000,-127.805129
8,21,58,0.000000,-129.429026
8,22,0,0.000000,-128.378742
8,22,2,0.000000,-130.797475
8,22,4,0.000000,-129.596342
8,22,6,0.000000,-129.771786
8,22,8,0.000000,-130.061425
8,22,10,0.000000,-128.591250
8,22,12,0.000000,-127.295078
8,22,14,0.000000,-127.123921
8,22,16,0.000000,-124.946379
8,22,18,0.000000,-128.295363
8,22,20,0.000000,-127.226565
8,22,22,0.000000,-126.240990
8,22,24,0.000000,-129.648338
8,22,26,0.000000,-129.793347
8,22,28,0.000000,-128.351706
8,22,30,0.000000,-126.245359
8,22,32,0.000000,-126.547011
8,22,34,0.000000,-129.033566
8,22,36,0.000000,-129.172713
8,22,38,0.000000,-129.573295
8,22,40,0.000000,-129.155506
8,22,42,0.000000,-132.304132
8,22,44,0.000000,-129.804272
8,22,46,0.000000,-128.413683
8,22,48,0.000000,-128.539436
8,22,50,0.000000,-125.640932
8,22,52,0.000000,-128.051334
8,22,54,0.000000,-130.026880
8,22,56,0.000000,-129.057945
8,22,58,0.000000,-130.172260
8,23,0,0.000000,-129.498289
8,23,2,0.000000,-129.729017
8,23,4,0.000000,-128.483791
8,23,6,0.000000,-131.103501
8,23,8,0.000000,-127.822330
8,23,10,0.000000,-126.579908
8,23,12,0.000000,-128.898862
8,23,14,0.000000,-130.071358
8,23,16,0.000000,-130.498700
8,23,18,0.000000,-128.258222
8,23,20,0.000000,-122.433195
8,23,22,0.000000,-129.254213
8,23,24,0.000000,-128.539213
8,23,26,0.000000,-128.938691
8,23,28,0.000000,-130.080449
8,23,30,0.000000,-127.292586
8,23,32,0.000000,-130.174907
8,23,34,0.000000,-129.695919
8,23,36,0.000000,-129.147744
8,23,38,0.000000,-129.013638
8,23,40,0.000000,-126.156406
8,23,42,0.000000,-129.764343
8,23,44,0.000000,-129.417294
8,23,46,0.000000,-129.873097
8,23,48,0.000000,-129.129631
8,23,50,0.000000,-130.292543
8,23,52,0.000000,-130.979759
8,23,54,0.000000,-128.309920
8,23,56,0.000000,-129.007908
8,23,58,0.000000,-129.393348
8,24,0,0.000000,-130.507941
8,24,2,0.000000,-130.577945
8,24,4,0.000000,-129.443873
8,24,6,0.000000,-129.643009
8,24,8,0.000000,-130.921720
8,24,10,0.000000,-130.131010
8,24,12,0.000000,-128.783464
8,24,14,0.000000,-128.623198
8,24,16,0.000000,-126.850803
8,24,18,0.000000,-130.460909
8,24,20,0.000000,-129.081143
8,24,22,0.000000,-130.352415
8,24,24,0.000000,-128.223647
8,24,26,0.000000,-129.331433
8,24,28,0.000000,-129.535050
8,24,30,0.000000,-129.471557
8,24,32,0.000000,-128.035180
8,24,34,0.000000,-127.321844
8,24,36,0.000000,-128.643156
8,24,38,0.000000,-129.546306
8,24,40,0.000000,-129.529644
8,24,42,0.000000,-128.577121
8,24,44,0.000000,-127.097445
8,24,46,0.000000,-129.145457
8,24,48,0.000000,-129.095194
8,24,50,0.000000,-131.078936
8,24,52,0.000000,-125.689858
8,24,54,0.000000,-128.252137
8,24,56,0.000000,-131.074918
8,24,58,0.000000,-129.029816
8,25,0,0.000000,-129.063294
8,25,2,0.000000,-129.722525
8,25,4,0.000000,-128.850935
8,25,6,0.000000,-127.163982
8,25,8,0.000000,-127.819881
8,25,10,0.000000,-127.551595
8,25,12,0.000000,-129.547322
8,25,14,0.000000,-130.716249
8,25,16,0.000000,-128.199937
8,25,18,0.000000,-130.857182
8,25,20,0.000000,-125.509715
8,25,22,0.000000,-127.263214
8,25,24,0.000000,-127.252300
8,25,26,0.000000,-128.176218
8,25,28,0.000000,-129.795154
8,25,30,0.000000,-126.911542
8,25,32,0.000000,-130.178919
8,25,34,0.000000,-130.181106
8,25,36,0.000000,-128.525852
8,25,38,0.000000,-128.286089
8,25,40,0.000000,-128.039477
8,25,42,0.000000,-128.349576
8,25,44,0.000000,-129.633602
8,25,46,0.000000,-128.372598
8,25,48,0.000000,-129.266481
8,25,50,0.000000,-128.542934
8,25,52,0.000000,-128.880022
8,25,54,0.000000,-128.887598
8,25,56,0.000000,-127.822742
8,25,58,0.000000,-128.349713
8,26,0,0.000000,-127.777768
8,26,2,0.000000,-122.843293
8,26,4,0.000000,-127.783528
8,26,6,0.000000,-130.809479
8,26,8,0.000000,-128.211713
8,26,10,0.000000,-128.054921
8,26,12,0.000000,-130.235363
8,26,14,0.000000,-127.321584
8,26,16,0.000000,-127.210961
8,26,18,0.000000,-128.380375
8,26,20,0.000000,-127.231848
8,26,22,0.000000,-129.423721
8,26,24,0.000000,-129.033910
8,26,26,0.000000,-129.003233
8,26,28,0.000000,-126.425921
8,26,30,0.000000,-131.438238
8,26,32,0.000000,-131.149662
8,26,34,0.000000,-128.406266
8,26,36,0.000000,-125.449809
8,26,38,0.000000,-129.479546
8,26,40,0.000000,-130.420570
8,26,42,0.000000,-127.879075
8,26,44,0.000000,-129.111592
8,26,46,0.000000,-129.389116
8,26,48,0.000000,-129.374169
8,26,50,0.000000,-128.306046
8,26,52,0.000000,-128.671713
8,26,54,0.000000,-129.843321
8,26,56,0.000000,-129.048466
8,26,58,0.000000,-126.943469
8,27,0,0.000000,-128.243765
8,27,2,0.000000,-131.120432
8,27,4,0.000000,-128.520214
8,27,6,0.000000,-122.120018
8,27,8,0.000000,-127.018610
8,27,10,0.000000,-130.512539
8,27,12,0.000000,-131.242781
8,27,14,0.000000,-130.662223
8,27,16,0.000000,-130.482824
8,27,18,0.000000,-129.609651
8,27,20,0.000000,-129.222223
8,27,22,0.000000,-128.409965
