hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.774390
13,0,2,0.000000,-135.729964
13,0,4,0.000000,-125.340178
13,0,6,0.000000,-132.770697
13,0,8,0.000000,-132.955618
13,0,10,0.000000,-125.865603
13,0,12,0.000000,-123.260197
13,0,14,0.000000,-131.290475
13,0,16,0.000000,-124.074474
13,0,18,0.000000,-127.263426
13,0,20,0.000000,-124.324754
13,0,22,0.000000,-156.301404
13,0,24,0.000000,-135.117704
13,0,26,0.000000,-137.746862
13,0,28,0.000000,-127.447815
13,0,30,0.000000,-125.318560
13,0,32,0.000000,-126.091874
13,0,34,0.000000,-126.730183
13,0,36,0.000000,-122.766665
13,0,38,0.000000,-124.417548
13,0,40,0.000000,-117.796456
13,0,42,0.000000,-126.401621
13,0,44,0.000000,-141.813510
13,0,46,0.000000,-128.654496
13,0,48,0.000000,-126.533969
13,0,50,0.000000,-135.074672
13,0,52,0.000000,-133.563515
13,0,54,0.000000,-130.473349
13,0,56,0.000000,-134.255135
13,0,58,0.000000,-134.112603
13,1,0,0.000000,-131.033090
13,1,2,0.000000,-131.117177
13,1,4,0.000000,-127.072057
13,1,6,0.000000,-126.902975
13,1,8,0.000000,-128.843703
13,1,10,0.000000,-125.965430
13,1,12,0.000000,-123.557912
13,1,14,0.000000,-138.038092
13,1,16,0.000000,-137.454241
13,1,18,0.000000,-132.120381
13,1,20,0.000000,-129.771921
13,1,22,0.000000,-123.651069
13,1,24,0.000000,-128.399571
13,1,26,0.000000,-139.737810
13,1,28,0.000000,-129.671153
13,1,30,0.000000,-145.526094
13,1,32,0.000000,-129.112929
13,1,34,0.000000,-127.055011
13,1,36,0.000000,-123.275878
13,1,38,0.000000,-135.743716
13,1,40,0.000000,-122.287302
13,1,42,0.000000,-129.115118
13,1,44,0.000000,-130.163590
13,1,46,0.000000,-126.834449
13,1,48,0.000000,-132.320219
13,1,50,0.000000,-152.770657
13,1,52,0.000000,-133.249308
13,1,54,0.000000,-127.722857
13,1,56,0.000000,-141.889223
13,1,58,0.000000,-134.078022
13,2,0,0.000000,-124.635456
13,2,2,0.000000,-125.494889
13,2,4,0.000000,-130.422660
13,2,6,0.000000,-130.631433
13,2,8,0.000000,-126.962194
13,2,10,0.000000,-131.200312
13,2,12,0.000000,-128.065269
13,2,14,0.000000,-124.081243
13,2,16,0.000000,-130.738409
13,2,18,0.000000,-149.045670
13,2,20,0.000000,-135.593921
13,2,22,0.000000,-124.760635
13,2,24,0.000000,-133.434927
13,2,26,0.000000,-126.107618
13,2,28,0.000000,-126.240953
13,2,30,0.000000,-129.736166
13,2,32,0.000000,-130.105255
13,2,34,0.000000,-136.331082
13,2,36,0.000000,-125.178966
13,2,38,0.000000,-124.172691
13,2,40,0.000000,-135.647113
13,2,42,0.000000,-126.833999
13,2,44,0.000000,-123.424644
13,2,46,0.000000,-126.551613
13,2,48,0.000000,-132.778410
13,2,50,0.000000,-132.193462
13,2,52,0.000000,-123.379232
13,2,54,0.000000,-126.881292
13,2,56,0.000000,-127.959774
13,2,58,0.000000,-126.807777
13,3,0,0.000000,-127.121565
13,3,2,0.000000,-127.137022
13,3,4,0.000000,-125.268997
13,3,6,0.000000,-128.852615
13,3,8,0.000000,-134.055125
13,3,10,0.000000,-127.482988
13,3,12,0.000000,-128.297660
13,3,14,0.000000,-126.808392
13,3,16,0.000000,-125.445242
13,3,18,0.000000,-135.080876
13,3,20,0.000000,-134.221308
13,3,22,0.000000,-132.771416
13,3,24,0.000000,-127.276996
13,3,26,0.000000,-121.663863
13,3,28,0.000000,-130.834276
13,3,30,0.000000,-131.529574
13,3,32,0.000000,-132.424539
13,3,34,0.000000,-128.725703
13,3,36,0.000000,-129.954449
13,3,38,0.000000,-135.569580
13,3,40,0.000000,-124.481040
13,3,42,0.000000,-133.219845
13,3,44,0.000000,-125.857854
13,3,46,0.000000,-124.262663
13,3,48,0.000000,-122.289128
13,3,50,0.000000,-141.787493
13,3,52,0.000000,-127.037979
13,3,54,0.000000,-130.157487
13,3,56,0.000000,-124.494884
13,3,58,0.000000,-131.274314
13,4,0,0.000000,-124.264562
13,4,2,0.000000,-129.634940
13,4,4,0.000000,-127.687002
13,4,6,0.000000,-131.114023
13,4,8,0.000000,-127.605684
13,4,10,0.000000,-135.918930
13,4,12,0.000000,-132.880017
13,4,14,0.000000,-122.468243
13,4,16,0.000000,-129.627212
13,4,18,0.000000,-130.713342
13,4,20,0.000000,-130.745933
13,4,22,0.000000,-124.153973
13,4,24,0.000000,-126.584913
13,4,26,0.000000,-129.491831
13,4,28,0.000000,-126.531075
13,4,30,0.000000,-135.871519
13,4,32,0.000000,-136.835584
13,4,34,0.000000,-129.810056
13,4,36,0.000000,-138.012439
13,4,38,0.000000,-127.626940
13,4,40,0.000000,-131.123088
13,4,42,0.000000,-128.984943
13,4,44,0.000000,-130.868761
13,4,46,0.000000,-123.149484
13,4,48,0.000000,-130.481180
13,4,50,0.000000,-129.552219
13,4,52,0.000000,-155.975361
13,4,54,0.000000,-135.921044
13,4,56,0.000000,-124.793240
13,4,58,0.000000,-138.425917
13,5,0,0.000000,-137.849609
13,5,2,0.000000,-142.438431
13,5,4,0.000000,-123.672958
13,5,6,0.000000,-129.073350
13,5,8,0.000000,-137.311738
13,5,10,0.000000,-121.558931
13,5,12,0.000000,-128.155945
13,5,14,0.000000,-125.042327
13,5,16,0.000000,-128.691821
13,5,18,0.000000,-127.026147
13,5,20,0.000000,-127.396141
13,5,22,0.000000,-129.175829
13,5,24,0.000000,-121.383828
13,5,26,0.000000,-127.271012
13,5,28,0.000000,-133.145479
13,5,30,0.000000,-130.537177
13,5,32,0.000000,-142.378951
13,5,34,0.000000,-122.549445
13,5,36,0.000000,-141.717095
13,5,38,0.000000,-130.319761
13,5,40,0.000000,-127.084345
13,5,42,0.000000,-129.068643
13,5,44,0.000000,-130.780662
13,5,46,0.000000,-125.115683
13,5,48,0.000000,-128.661827
13,5,50,0.000000,-124.437735
13,5,52,0.000000,-131.180829
13,5,54,0.000000,-125.964680
13,5,56,0.000000,-131.953950
13,5,58,0.000000,-136.316372
13,6,0,0.000000,-130.063436
13,6,2,0.000000,-135.218545
13,6,4,0.000000,-135.340402
13,6,6,0.000000,-128.272052
13,6,8,0.000000,-132.624901
13,6,10,0.000000,-134.693088
13,6,12,0.000000,-132.661617
13,6,14,0.000000,-125.052464
13,6,16,0.000000,-128.151579
13,6,18,0.000000,-131.731174
13,6,20,0.000000,-126.169599
13,6,22,0.000000,-122.477788
13,6,24,0.000000,-135.373128
13,6,26,0.000000,-127.577598
13,6,28,0.000000,-125.792689
13,6,30,0.000000,-120.410760
13,6,32,0.000000,-137.437563
13,6,34,0.000000,-120.653492
13,6,36,0.000000,-128.842701
13,6,38,0.000000,-138.342374
13,6,40,0.000000,-128.480970
13,6,42,0.000000,-122.829365
13,6,44,0.000000,-125.423439
13,6,46,0.000000,-126.561078
13,6,48,0.000000,-124.120650
13,6,50,0.000000,-129.697364
13,6,52,0.000000,-127.132395
13,6,54,0.000000,-129.306385
13,6,56,0.000000,-131.630245
13,6,58,0.000000,-124.802255
13,7,0,0.000000,-127.499721
13,7,2,0.000000,-136.112611
13,7,4,0.000000,-129.286295
13,7,6,0.000000,-128.371589
13,7,8,0.000000,-130.220026
13,7,10,0.000000,-127.582947
13,7,12,0.000000,-137.722879
13,7,14,0.000000,-127.191626
13,7,16,0.000000,-133.574243
13,7,18,0.000000,-125.831044
13,7,20,0.000000,-128.998313
13,7,22,0.000000,-124.737736
13,7,24,0.000000,-136.675355
13,7,26,0.000000,-129.947365
13,7,28,0.000000,-131.277618
13,7,30,0.000000,-126.857567
13,7,32,0.000000,-133.216322
13,7,34,0.000000,-127.193744
13,7,36,0.000000,-133.695378
13,7,38,0.000000,-140.078952
13,7,40,0.000000,-124.584638
13,7,42,0.000000,-127.213047
13,7,44,0.000000,-124.306287
13,7,46,0.000000,-135.875023
13,7,48,0.000000,-129.487479
13,7,50,0.000000,-126.326770
13,7,52,0.000000,-133.402051
13,7,54,0.000000,-126.813361
13,7,56,0.000000,-132.015144
13,7,58,0.000000,-137.140939
13,8,0,0.000000,-127.153406
13,8,2,0.000000,-129.030753
13,8,4,0.000000,-122.592892
13,8,6,0.000000,-131.164350
13,8,8,0.000000,-125.280817
13,8,10,0.000000,-137.848894
13,8,12,0.000000,-121.845861
13,8,14,0.000000,-124.798983
13,8,16,0.000000,-131.438995
13,8,18,0.000000,-125.500941
13,8,20,0.000000,-132.560717
13,8,22,0.000000,-128.144305
13,8,24,0.000000,-141.539273
13,8,26,0.000000,-123.630850
13,8,28,0.000000,-130.652678
13,8,30,0.000000,-120.541666
13,8,32,0.000000,-129.372971
13,8,34,0.000000,-137.551896
13,8,36,0.000000,-122.329710
13,8,38,0.000000,-131.191173
13,8,40,0.000000,-134.817286
13,8,42,0.000000,-137.305145
13,8,44,0.000000,-128.407545
13,8,46,0.000000,-132.607205
13,8,48,0.000000,-132.304697
13,8,50,0.000000,-128.955283
13,8,52,0.000000,-138.975599
13,8,54,0.000000,-128.989146
13,8,56,0.000000,-132.601179
13,8,58,0.000000,-135.128164
13,9,0,0.000000,-128.574996
13,9,2,0.000000,-138.441961
13,9,4,0.000000,-128.372388
13,9,6,0.000000,-128.635593
13,9,8,0.000000,-130.869113
13,9,10,0.000000,-137.690577
13,9,12,0.000000,-129.432284
13,9,14,0.000000,-131.679790
13,9,16,0.000000,-123.524734
13,9,18,0.000000,-123.402720
13,9,20,0.000000,-127.268511
13,9,22,0.000000,-124.672500
13,9,24,0.000000,-126.277303
13,9,26,0.000000,-124.187557
13,9,28,0.000000,-127.852905
13,9,30,0.000000,-125.226063
13,9,32,0.000000,-128.709198
13,9,34,0.000000,-126.271662
13,9,36,0.000000,-133.951700
13,9,38,0.000000,-131.500932
13,9,40,0.000000,-127.217152
13,9,42,0.000000,-123.747107
13,9,44,0.000000,-129.185003
13,9,46,0.000000,-141.016193
13,9,48,0.000000,-130.234493
13,9,50,0.000000,-128.679987
13,9,52,0.000000,-129.942711
13,9,54,0.000000,-149.135450
13,9,56,0.000000,-132.502945
13,9,58,0.000000,-122.524861
13,10,0,0.000000,-125.492224
13,10,2,0.000000,-125.985703
13,10,4,0.000000,-125.908682
13,10,6,0.000000,-131.303670
13,10,8,0.000000,-123.559897
13,10,10,0.000000,-141.543560
13,10,12,0.000000,-127.961054
13,10,14,0.000000,-128.176096
13,10,16,0.000000,-134.842064
13,10,18,0.000000,-128.036113
13,10,20,0.000000,-130.521794
13,10,22,0.000000,-120.768351
13,10,24,0.000000,-137.871236
13,10,26,0.000000,-123.883252
13,10,28,0.000000,-132.986037
13,10,30,0.000000,-131.938371
13,10,32,0.000000,-135.178500
13,10,34,0.000000,-124.464081
13,10,36,0.000000,-131.399664
13,10,38,0.000000,-131.292295
13,10,40,0.000000,-128.772369
13,10,42,0.000000,-127.470521
13,10,44,0.000000,-126.349168
13,10,46,0.000000,-128.151908
13,10,48,0.000000,-118.603712
13,10,50,0.000000,-127.803740
13,10,52,0.000000,-128.465191
13,10,54,0.000000,-143.211973
13,10,56,0.000000,-127.069275
13,10,58,0.000000,-134.772334
13,11,0,0.000000,-129.314333
13,11,2,0.000000,-129.702094
13,11,4,0.000000,-132.299606
13,11,6,0.000000,-130.339500
13,11,8,0.000000,-132.321880
13,11,10,0.000000,-123.559573
13,11,12,0.000000,-126.717869
13,11,14,0.000000,-143.576643
13,11,16,0.000000,-122.872915
13,11,18,0.000000,-121.154063
13,11,20,0.000000,-120.606108
13,11,22,0.000000,-134.793628
13,11,24,0.000000,-128.337068
13,11,26,0.000000,-139.610592
13,11,28,0.000000,-130.988092
13,11,30,0.000000,-132.224552
13,11,32,0.000000,-129.377665
13,11,34,0.000000,-148.313287
13,11,36,0.000000,-124.581883
13,11,38,0.000000,-127.474855
13,11,40,0.000000,-138.122687
13,11,42,0.000000,-125.113913
13,11,44,0.000000,-125.434619
13,11,46,0.000000,-127.597853
13,11,48,0.000000,-128.865148
13,11,50,0.000000,-125.586513
13,11,52,0.000000,-130.471523
13,11,54,0.000000,-124.453223
13,11,56,0.000000,-127.593232
13,11,58,0.000000,-127.967817
13,12,0,0.000000,-132.306371
13,12,2,0.000000,-128.556122
13,12,4,0.000000,-128.892684
13,12,6,0.000000,-124.330372
13,12,8,0.000000,-122.396221
13,12,10,0.000000,-132.428564
13,12,12,0.000000,-118.794463
13,12,14,0.000000,-129.878962
13,12,16,0.000000,-126.834465
13,12,18,0.000000,-131.852429
13,12,20,0.000000,-125.647140
13,12,22,0.000000,-138.398638
13,12,24,0.000000,-121.999865
13,12,26,0.000000,-135.137811
13,12,28,0.000000,-135.095785
13,12,30,0.000000,-136.582787
13,12,32,0.000000,-129.454072
13,12,34,0.000000,-124.707596
13,12,36,0.000000,-124.510697
13,12,38,0.000000,-128.514740
13,12,40,0.000000,-132.333472
13,12,42,0.000000,-129.019327
13,12,44,0.000000,-126.627366
13,12,46,0.000000,-139.722908
13,12,48,0.000000,-128.051111
13,12,50,0.000000,-129.509291
13,12,52,0.000000,-131.772053
13,12,54,0.000000,-129.217584
13,12,56,0.000000,-130.644282
13,12,58,0.000000,-138.918413
13,13,0,0.000000,-127.571001
13,13,2,0.000000,-124.691246
13,13,4,0.000000,-128.431220
13,13,6,0.000000,-130.459858
13,13,8,0.000000,-120.295950
13,13,10,0.000000,-130.973408
13,13,12,0.000000,-137.374727
13,13,14,0.000000,-128.460238
13,13,16,0.000000,-129.590276
13,13,18,0.000000,-137.871325
13,13,20,0.000000,-125.945392
13,13,22,0.000000,-133.097343
13,13,24,0.000000,-130.296220
13,13,26,0.000000,-126.660796
13,13,28,0.000000,-127.869791
13,13,30,0.000000,-130.631889
13,13,32,0.000000,-130.180803
13,13,34,0.000000,-129.589571
13,13,36,0.000000,-124.022350
13,13,38,0.000000,-130.245733
13,13,40,0.000000,-129.299151
13,13,42,0.000000,-133.937417
13,13,44,0.000000,-128.997256
13,13,46,0.000000,-135.797592
13,13,48,0.000000,-127.777230
13,13,50,0.000000,-127.640002
13,13,52,0.000000,-126.298164
13,13,54,0.000000,-127.124862
13,13,56,0.000000,-120.028743
13,13,58,0.000000,-128.256189
13,14,0,0.000000,-129.092714
13,14,2,0.000000,-129.291667
13,14,4,0.000000,-130.995191
13,14,6,0.000000,-126.232450
13,14,8,0.000000,-126.604252
13,14,10,0.000000,-125.833389
13,14,12,0.000000,-124.846165
13,14,14,0.000000,-121.638912
13,14,16,0.000000,-131.755008
13,14,18,0.000000,-140.645702
13,14,20,0.000000,-133.425752
13,14,22,0.000000,-131.031166
13,14,24,0.000000,-124.242612
13,14,26,0.000000,-125.789608
13,14,28,0.000000,-134.874089
13,14,30,0.000000,-126.564693
13,14,32,0.000000,-135.893720
13,14,34,0.000000,-146.152810
13,14,36,0.000000,-130.512984
13,14,38,0.000000,-125.492667
13,14,40,0.000000,-139.972682
13,14,42,0.000000,-126.046935
13,14,44,0.000000,-139.820751
13,14,46,0.000000,-133.201845
13,14,48,0.000000,-125.208068
13,14,50,0.000000,-127.511805
13,14,52,0.000000,-132.917540
13,14,54,0.000000,-119.278472
13,14,56,0.000000,-120.842328
13,14,58,0.000000,-131.203459
13,15,0,0.000000,-132.323516
13,15,2,0.000000,-119.174028
13,15,4,0.000000,-139.976494
13,15,6,0.000000,-131.155927
13,15,8,0.000000,-131.912289
13,15,10,0.000000,-131.285713
13,15,12,0.000000,-132.403855
13,15,14,0.000000,-129.266092
13,15,16,0.000000,-122.461527
13,15,18,0.000000,-135.982540
13,15,20,0.000000,-123.216962
13,15,22,0.000000,-122.983446
13,15,24,0.000000,-130.499467
13,15,26,0.000000,-128.159521
13,15,28,0.000000,-124.109631
13,15,30,0.000000,-124.597824
13,15,32,0.000000,-124.323853
13,15,34,0.000000,-141.004438
13,15,36,0.000000,-135.497536
13,15,38,0.000000,-126.055495
13,15,40,0.000000,-123.527974
13,15,42,0.000000,-131.921253
13,15,44,0.000000,-143.076211
13,15,46,0.000000,-134.485140
13,15,48,0.000000,-136.513398
13,15,50,0.000000,-130.520216
13,15,52,0.000000,-130.781369
13,15,54,0.000000,-129.303061
13,15,56,0.000000,-127.318033
13,15,58,0.000000,-122.616579
13,16,0,0.000000,-131.546837
13,16,2,0.000000,-138.500041
13,16,4,0.000000,-135.406385
13,16,6,0.000000,-137.416781
13,16,8,0.000000,-133.661102
13,16,10,0.000000,-128.276129
13,16,12,0.000000,-130.221894
13,16,14,0.000000,-130.515630
13,16,16,0.000000,-135.889689
13,16,18,0.000000,-132.957856
13,16,20,0.000000,-128.368334
13,16,22,0.000000,-131.178035
13,16,24,0.000000,-124.902498
13,16,26,0.000000,-126.101998
13,16,28,0.000000,-125.559013
13,16,30,0.000000,-123.671591
13,16,32,0.000000,-126.629399
13,16,34,0.000000,-131.679662
13,16,36,0.000000,-140.328366
13,16,38,0.000000,-138.230646
13,16,40,0.000000,-124.574686
13,16,42,0.000000,-126.514085
13,16,44,0.000000,-138.800559
13,16,46,0.000000,-127.544389
13,16,48,0.000000,-130.654061
13,16,50,0.000000,-126.624908
13,16,52,0.000000,-130.566357
13,16,54,0.000000,-130.733642
13,16,56,0.000000,-127.841417
13,16,58,0.000000,-138.769310
13,17,0,0.000000,-125.244588
13,17,2,0.000000,-130.554869
13,17,4,0.000000,-136.085362
13,17,6,0.000000,-147.480297
13,17,8,0.000000,-138.560377
13,17,10,0.000000,-137.431234
13,17,12,0.000000,-130.260545
13,17,14,0.000000,-132.119515
13,17,16,0.000000,-128.790949
13,17,18,0.000000,-135.048050
13,17,20,0.000000,-131.902036
13,17,22,0.000000,-127.128858
13,17,24,0.000000,-129.631787
13,17,26,0.000000,-129.833844
13,17,28,0.000000,-123.362774
13,17,30,0.000000,-136.479741
13,17,32,0.000000,-134.516583
13,17,34,0.000000,-124.061824
13,17,36,0.000000,-126.608570
13,17,38,0.000000,-134.224546
13,17,40,0.000000,-140.202604
13,17,42,0.000000,-126.530147
13,17,44,0.000000,-133.153318
13,17,46,0.000000,-127.966026
13,17,48,0.000000,-125.831794
13,17,50,0.000000,-136.061080
13,17,52,0.000000,-123.529922
13,17,54,0.000000,-130.262812
13,17,56,0.000000,-122.350804
13,17,58,0.000000,-130.434759
13,18,0,0.000000,-124.975730
13,18,2,0.000000,-132.513544
13,18,4,0.000000,-137.909708
13,18,6,0.000000,-124.474369
13,18,8,0.000000,-128.240984
13,18,10,0.000000,-133.828848
13,18,12,0.000000,-142.255410
13,18,14,0.000000,-132.168517
13,18,16,0.000000,-130.052948
13,18,18,0.000000,-127.951881
13,18,20,0.000000,-125.994842
13,18,22,0.000000,-129.042839
13,18,24,0.000000,-130.822762
13,18,26,0.000000,-123.648192
13,18,28,0.000000,-126.301859
13,18,30,0.000000,-128.090079
13,18,32,0.000000,-135.442143
13,18,34,0.000000,-125.050855
13,18,36,0.000000,-137.062366
13,18,38,0.000000,-127.476740
13,18,40,0.000000,-130.391397
13,18,42,0.000000,-127.443715
13,18,44,0.000000,-131.360118
13,18,46,0.000000,-130.178382
13,18,48,0.000000,-137.946255
13,18,50,0.000000,-129.624527
13,18,52,0.000000,-132.128954
13,18,54,0.000000,-135.941393
13,18,56,0.000000,-127.657329
13,18,58,0.000000,-129.182119
13,19,0,0.000000,-136.425029
13,19,2,0.000000,-126.991958
13,19,4,0.000000,-132.072000
13,19,6,0.000000,-122.545705
13,19,8,0.000000,-139.085107
13,19,10,0.000000,-127.886599
13,19,12,0.000000,-137.848963
13,19,14,0.000000,-132.522906
13,19,16,0.000000,-126.974906
13,19,18,0.000000,-131.556185
13,19,20,0.000000,-143.978682
13,19,22,0.000000,-131.682283
13,19,24,0.000000,-121.564139
13,19,26,0.000000,-121.187091
13,19,28,0.000000,-125.136850
13,19,30,0.000000,-120.672995
13,19,32,0.000000,-131.207337
13,19,34,0.000000,-130.486541
13,19,36,0.000000,-132.455330
13,19,38,0.000000,-129.576089
13,19,40,0.000000,-132.575955
13,19,42,0.000000,-133.730181
13,19,44,0.000000,-161.142613
13,19,46,0.000000,-138.431626
13,19,48,0.000000,-128.267487
13,19,50,0.000000,-128.272312
13,19,52,0.000000,-141.228154
13,19,54,0.000000,-137.161794
13,19,56,0.000000,-122.234150
13,19,58,0.000000,-126.826392
13,20,0,0.000000,-126.293589
13,20,2,0.000000,-127.196654
13,20,4,0.000000,-126.423968
13,20,6,0.000000,-128.495827
13,20,8,0.000000,-129.181868
13,20,10,0.000000,-134.525025
13,20,12,0.000000,-128.128400
13,20,14,0.000000,-129.985667
13,20,16,0.000000,-121.356247
13,20,18,0.000000,-127.351062
13,20,20,0.000000,-129.641434
13,20,22,0.000000,-126.750560
13,20,24,0.000000,-130.029281
13,20,26,0.000000,-131.675663
13,20,28,0.000000,-139.451704
13,20,30,0.000000,-130.631110
13,20,32,0.000000,-127.317800
13,20,34,0.000000,-129.264860
13,20,36,0.000000,-125.360381
13,20,38,0.000000,-132.752034
13,20,40,0.000000,-126.338835
13,20,42,0.000000,-128.495988
13,20,44,0.000000,-124.177121
13,20,46,0.000000,-135.532895
13,20,48,0.000000,-123.901277
13,20,50,0.000000,-125.971288
13,20,52,0.000000,-127.370404
13,20,54,0.000000,-131.560509
13,20,56,0.000000,-121.388059
13,20,58,0.000000,-124.288814
13,21,0,0.000000,-135.501992
13,21,2,0.000000,-128.985164
13,21,4,0.000000,-127.062933
13,21,6,0.000000,-125.612133
13,21,8,0.000000,-126.844906
13,21,10,0.000000,-130.084100
13,21,12,0.000000,-130.004882
13,21,14,0.000000,-130.519924
13,21,16,0.000000,-130.980835
13,21,18,0.000000,-124.711817
13,21,20,0.000000,-144.361081
13,21,22,0.000000,-136.296523
13,21,24,0.000000,-126.762802
13,21,26,0.000000,-124.636739
13,21,28,0.000000,-125.203404
13,21,30,0.000000,-126.006619
13,21,32,0.000000,-146.386911
13,21,34,0.000000,-134.854866
13,21,36,0.000000,-130.625577
13,21,38,0.000000,-136.904934
13,21,40,0.000000,-124.567390
13,21,42,0.000000,-130.186824
13,21,44,0.000000,-126.843480
13,21,46,0.000000,-126.096465
13,21,48,0.000000,-141.452515
13,21,50,0.000000,-130.976775
13,21,52,0.000000,-122.830791
13,21,54,0.000000,-130.933097
13,21,56,0.000000,-127.448193
13,21,58,0.000000,-128.759704
13,22,0,0.000000,-123.787220
13,22,2,0.000000,-132.910312
13,22,4,0.000000,-129.987636
13,22,6,0.000000,-133.738347
13,22,8,0.000000,-126.531774
13,22,10,0.000000,-140.597648
13,22,12,0.000000,-122.397980
13,22,14,0.000000,-131.519949
13,22,16,0.000000,-131.489473
13,22,18,0.000000,-128.426337
13,22,20,0.000000,-122.203142
13,22,22,0.000000,-127.337447
13,22,24,0.000000,-127.541985
13,22,26,0.000000,-125.873193
13,22,28,0.000000,-122.429571
13,22,30,0.000000,-136.948328
13,22,32,0.000000,-130.714638
13,22,34,0.000000,-131.407506
13,22,36,0.000000,-127.713951
13,22,38,0.000000,-129.465223
13,22,40,0.000000,-130.627893
13,22,42,0.000000,-128.335135
13,22,44,0.000000,-132.447666
13,22,46,0.000000,-127.273825
13,22,48,0.000000,-132.233126
13,22,50,0.000000,-127.967036
13,22,52,0.000000,-131.039402
13,22,54,0.000000,-131.999377
13,22,56,0.000000,-142.822836
13,22,58,0.000000,-127.774600
13,23,0,0.000000,-128.215271
13,23,2,0.000000,-134.875669
13,23,4,0.000000,-127.395990
13,23,6,0.000000,-133.529174
13,23,8,0.000000,-138.582256
13,23,10,0.000000,-122.687201
13,23,12,0.000000,-127.011878
13,23,14,0.000000,-147.606167
13,23,16,0.000000,-121.087367
13,23,18,0.000000,-145.066250
13,23,20,0.000000,-127.034113
13,23,22,0.000000,-124.854488
13,23,24,0.000000,-128.388393
13,23,26,0.000000,-132.444637
13,23,28,0.000000,-131.741759
13,23,30,0.000000,-122.718065
13,23,32,0.000000,-128.148689
13,23,34,0.000000,-134.179659
13,23,36,0.000000,-127.185941
13,23,38,0.000000,-133.694100
13,23,40,0.000000,-130.911745
13,23,42,0.000000,-123.924366
13,23,44,0.000000,-136.463387
13,23,46,0.000000,-133.913093
13,23,48,0.000000,-130.034954
13,23,50,0.000000,-125.042620
13,23,52,0.000000,-127.763763
13,23,54,0.000000,-131.193261
13,23,56,0.000000,-128.772056
13,23,58,0.000000,-129.933775
13,24,0,0.000000,-133.432004
13,24,2,0.000000,-134.968786
13,24,4,0.000000,-120.193014
13,24,6,0.000000,-126.828567
13,24,8,0.000000,-125.867307
13,24,10,0.000000,-131.870255
13,24,12,0.000000,-131.249786
13,24,14,0.000000,-131.233795
13,24,16,0.000000,-133.626739
13,24,18,0.000000,-127.909915
13,24,20,0.000000,-124.411106
13,24,22,0.000000,-128.973221
13,24,24,0.000000,-121.289870
13,24,26,0.000000,-132.745151
13,24,28,0.000000,-132.050314
13,24,30,0.000000,-121.180861
13,24,32,0.000000,-128.992823
13,24,34,0.000000,-131.198886
13,24,36,0.000000,-125.633696
13,24,38,0.000000,-129.903598
13,24,40,0.000000,-135.745338
13,24,42,0.000000,-135.954906
13,24,44,0.000000,-124.414200
13,24,46,0.000000,-124.135494
13,24,48,0.000000,-123.198235
13,24,50,0.000000,-126.760790
13,24,52,0.000000,-126.533883
13,24,54,0.000000,-128.047765
13,24,56,0.000000,-127.583040
13,24,58,0.000000,-138.899564
13,25,0,0.000000,-129.624554
13,25,2,0.000000,-128.766470
13,25,4,0.000000,-132.000503
13,25,6,0.000000,-138.358832
13,25,8,0.000000,-127.690395
13,25,10,0.000000,-131.988933
13,25,12,0.000000,-131.537409
13,25,14,0.000000,-132.263905
13,25,16,0.000000,-126.342099
13,25,18,0.000000,-127.935177
13,25,20,0.000000,-124.814908
13,25,22,0.000000,-127.981176
13,25,24,0.000000,-135.805865
13,25,26,0.000000,-127.007184
13,25,28,0.000000,-129.510038
13,25,30,0.000000,-124.814307
13,25,32,0.000000,-127.802424
13,25,34,0.000000,-124.152058
13,25,36,0.000000,-125.181730
13,25,38,0.000000,-133.550272
13,25,40,0.000000,-122.601742
13,25,42,0.000000,-131.804873
13,25,44,0.000000,-125.241989
13,25,46,0.000000,-137.187009
13,25,48,0.000000,-134.448321
13,25,50,0.000000,-125.708092
13,25,52,0.000000,-123.997819
13,25,54,0.000000,-129.629028
13,25,56,0.000000,-134.095646
13,25,58,0.000000,-129.981674
13,26,0,0.000000,-128.568911
13,26,2,0.000000,-132.224710
13,26,4,0.000000,-144.012596
13,26,6,0.000000,-131.945236
13,26,8,0.000000,-126.409670
13,26,10,0.000000,-126.155301
13,26,12,0.000000,-120.952732
13,26,14,0.000000,-122.682141
13,26,16,0.000000,-130.555192
13,26,18,0.000000,-129.097115
13,26,20,0.000000,-125.662097
13,26,22,0.000000,-154.657906
13,26,24,0.000000,-137.030508
13,26,26,0.000000,-126.836755
13,26,28,0.000000,-125.994841
13,26,30,0.000000,-145.382102
13,26,32,0.000000,-120.892013
13,26,34,0.000000,-127.134140
13,26,36,0.000000,-132.609660
13,26,38,0.000000,-117.302154
13,26,40,0.000000,-125.025229
13,26,42,0.000000,-133.598749
13,26,44,0.000000,-127.470726
13,26,46,0.000000,-141.869257
13,26,48,0.000000,-125.461498
13,26,50,0.000000,-129.462093
13,26,52,0.000000,-132.720308
13,26,54,0.000000,-125.526477
13,26,56,0.000000,-130.584468
13,26,58,0.000000,-129.328187
13,27,0,0.000000,-119.285962
13,27,2,0.000000,-129.904676
13,27,4,0.000000,-132.670430
13,27,6,0.000000,-141.846867
13,27,8,0.000000,-132.178461
13,27,10,0.000000,-130.541871
13,27,12,0.000000,-129.444711
13,27,14,0.000000,-129.371175
13,27,16,0.000000,-123.169004
13,27,18,0.000000,-131.412462
13,27,20,0.000000,-122.308198
13,27,22,0.000000,-135.416621
