hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.941118
13,0,2,0.000000,-129.802137
13,0,4,0.000000,-133.667092
13,0,6,0.000000,-137.200805
13,0,8,0.000000,-134.144910
13,0,10,0.000000,-128.833525
13,0,12,0.000000,-132.487096
13,0,14,0.000000,-124.172647
13,0,16,0.000000,-127.964782
13,0,18,0.000000,-129.703587
13,0,20,0.000000,-142.881999
13,0,22,0.000000,-129.043329
13,0,24,0.000000,-125.279407
13,0,26,0.000000,-126.433107
13,0,28,0.000000,-133.462202
13,0,30,0.000000,-129.984519
13,0,32,0.000000,-134.563618
13,0,34,0.000000,-123.906044
13,0,36,0.000000,-128.275127
13,0,38,0.000000,-134.171552
13,0,40,0.000000,-125.073444
13,0,42,0.000000,-125.532777
13,0,44,0.000000,-128.324967
13,0,46,0.000000,-135.129790
13,0,48,0.000000,-126.944619
13,0,50,0.000000,-126.268175
13,0,52,0.000000,-127.337955
13,0,54,0.000000,-129.098564
13,0,56,0.000000,-130.352015
13,0,58,0.000000,-138.610651
13,1,0,0.000000,-125.342850
13,1,2,0.000000,-142.327501
13,1,4,0.000000,-132.191009
13,1,6,0.000000,-130.041200
13,1,8,0.000000,-121.170068
13,1,10,0.000000,-133.335114
13,1,12,0.000000,-133.866421
13,1,14,0.000000,-122.266324
13,1,16,0.000000,-132.008221
13,1,18,0.000000,-134.231551
13,1,20,0.000000,-129.948923
13,1,22,0.000000,-133.403381
13,1,24,0.000000,-131.113618
13,1,26,0.000000,-123.960007
13,1,28,0.000000,-124.907487
13,1,30,0.000000,-125.722833
13,1,32,0.000000,-137.000422
13,1,34,0.000000,-130.771998
13,1,36,0.000000,-128.020861
13,1,38,0.000000,-124.882416
13,1,40,0.000000,-135.905200
13,1,42,0.000000,-124.629437
13,1,44,0.000000,-127.385954
13,1,46,0.000000,-126.042397
13,1,48,0.000000,-125.470393
13,1,50,0.000000,-130.243830
13,1,52,0.000000,-129.787660
13,1,54,0.000000,-127.556745
13,1,56,0.000000,-127.664022
13,1,58,0.000000,-134.252753
13,2,0,0.000000,-125.104663
13,2,2,0.000000,-126.903209
13,2,4,0.000000,-146.633609
13,2,6,0.000000,-126.106525
13,2,8,0.000000,-130.275716
13,2,10,0.000000,-140.897802
13,2,12,0.000000,-136.497001
13,2,14,0.000000,-133.112705
13,2,16,0.000000,-137.450985
13,2,18,0.000000,-130.645078
13,2,20,0.000000,-131.061608
13,2,22,0.000000,-132.354839
13,2,24,0.000000,-128.900001
13,2,26,0.000000,-123.040720
13,2,28,0.000000,-129.148508
13,2,30,0.000000,-134.639532
13,2,32,0.000000,-120.739795
13,2,34,0.000000,-142.110427
13,2,36,0.000000,-126.770943
13,2,38,0.000000,-123.339032
13,2,40,0.000000,-131.897724
13,2,42,0.000000,-132.639589
13,2,44,0.000000,-136.564332
13,2,46,0.000000,-129.023318
13,2,48,0.000000,-137.661234
13,2,50,0.000000,-134.423155
13,2,52,0.000000,-128.360859
13,2,54,0.000000,-133.614113
13,2,56,0.000000,-139.360467
13,2,58,0.000000,-130.712942
13,3,0,0.000000,-128.243134
13,3,2,0.000000,-125.888226
13,3,4,0.000000,-123.733299
13,3,6,0.000000,-140.887504
13,3,8,0.000000,-132.083412
13,3,10,0.000000,-135.733915
13,3,12,0.000000,-140.385588
13,3,14,0.000000,-132.256605
13,3,16,0.000000,-129.439329
13,3,18,0.000000,-132.690771
13,3,20,0.000000,-124.959768
13,3,22,0.000000,-126.296204
13,3,24,0.000000,-135.002189
13,3,26,0.000000,-128.463315
13,3,28,0.000000,-125.977589
13,3,30,0.000000,-129.583867
13,3,32,0.000000,-123.497904
13,3,34,0.000000,-126.261027
13,3,36,0.000000,-128.115977
13,3,38,0.000000,-133.274181
13,3,40,0.000000,-126.018882
13,3,42,0.000000,-134.195525
13,3,44,0.000000,-138.476030
13,3,46,0.000000,-137.320253
13,3,48,0.000000,-127.731271
13,3,50,0.000000,-124.340316
13,3,52,0.000000,-129.262175
13,3,54,0.000000,-141.786135
13,3,56,0.000000,-125.017308
13,3,58,0.000000,-125.263791
13,4,0,0.000000,-132.661447
13,4,2,0.000000,-139.420099
13,4,4,0.000000,-129.077109
13,4,6,0.000000,-127.559351
13,4,8,0.000000,-131.235165
13,4,10,0.000000,-130.141291
13,4,12,0.000000,-122.681254
13,4,14,0.000000,-140.502026
13,4,16,0.000000,-132.647893
13,4,18,0.000000,-125.601103
13,4,20,0.000000,-126.109783
13,4,22,0.000000,-125.921666
13,4,24,0.000000,-123.089107
13,4,26,0.000000,-126.293636
13,4,28,0.000000,-133.267836
13,4,30,0.000000,-134.672718
13,4,32,0.000000,-136.201781
13,4,34,0.000000,-123.947418
13,4,36,0.000000,-135.105511
13,4,38,0.000000,-128.885208
13,4,40,0.000000,-135.209783
13,4,42,0.000000,-122.868388
13,4,44,0.000000,-125.889376
13,4,46,0.000000,-130.468127
13,4,48,0.000000,-137.267559
13,4,50,0.000000,-131.211148
13,4,52,0.000000,-134.126961
13,4,54,0.000000,-145.131758
13,4,56,0.000000,-136.273359
13,4,58,0.000000,-131.501079
13,5,0,0.000000,-124.337136
13,5,2,0.000000,-125.808809
13,5,4,0.000000,-124.334405
13,5,6,0.000000,-139.798646
13,5,8,0.000000,-131.512972
13,5,10,0.000000,-129.819036
13,5,12,0.000000,-132.445570
13,5,14,0.000000,-125.995577
13,5,16,0.000000,-131.845647
13,5,18,0.000000,-131.208388
13,5,20,0.000000,-133.589371
13,5,22,0.000000,-136.778270
13,5,24,0.000000,-132.066744
13,5,26,0.000000,-125.197082
13,5,28,0.000000,-142.023536
13,5,30,0.000000,-124.791480
13,5,32,0.000000,-125.785106
13,5,34,0.000000,-127.609718
13,5,36,0.000000,-137.471479
13,5,38,0.000000,-131.433272
13,5,40,0.000000,-127.587003
13,5,42,0.000000,-129.855909
13,5,44,0.000000,-130.984532
13,5,46,0.000000,-125.304859
13,5,48,0.000000,-131.516493
13,5,50,0.000000,-128.147165
13,5,52,0.000000,-133.779744
13,5,54,0.000000,-130.736717
13,5,56,0.000000,-141.618213
13,5,58,0.000000,-125.793723
13,6,0,0.000000,-126.347527
13,6,2,0.000000,-137.335042
13,6,4,0.000000,-128.488479
13,6,6,0.000000,-123.637931
13,6,8,0.000000,-132.777091
13,6,10,0.000000,-124.953701
13,6,12,0.000000,-137.972386
13,6,14,0.000000,-126.569976
13,6,16,0.000000,-128.258060
13,6,18,0.000000,-133.200343
13,6,20,0.000000,-125.763720
13,6,22,0.000000,-134.747275
13,6,24,0.000000,-133.832491
13,6,26,0.000000,-124.794145
13,6,28,0.000000,-131.980584
13,6,30,0.000000,-136.188453
13,6,32,0.000000,-127.463356
13,6,34,0.000000,-125.706625
13,6,36,0.000000,-130.326408
13,6,38,0.000000,-133.054521
13,6,40,0.000000,-123.880421
13,6,42,0.000000,-136.599253
13,6,44,0.000000,-134.426084
13,6,46,0.000000,-127.572521
13,6,48,0.000000,-125.031175
13,6,50,0.000000,-125.511411
13,6,52,0.000000,-135.987813
13,6,54,0.000000,-127.843664
13,6,56,0.000000,-123.129511
13,6,58,0.000000,-128.876513
13,7,0,0.000000,-138.028032
13,7,2,0.000000,-136.984100
13,7,4,0.000000,-127.987043
13,7,6,0.000000,-119.898911
13,7,8,0.000000,-132.273644
13,7,10,0.000000,-129.891401
13,7,12,0.000000,-135.638290
13,7,14,0.000000,-139.864587
13,7,16,0.000000,-131.621290
13,7,18,0.000000,-127.501056
13,7,20,0.000000,-143.980963
13,7,22,0.000000,-133.835053
13,7,24,0.000000,-125.161683
13,7,26,0.000000,-133.596656
13,7,28,0.000000,-135.292615
13,7,30,0.000000,-129.557348
13,7,32,0.000000,-130.679835
13,7,34,0.000000,-126.064970
13,7,36,0.000000,-136.442865
13,7,38,0.000000,-128.522911
13,7,40,0.000000,-144.115924
13,7,42,0.000000,-140.917790
13,7,44,0.000000,-136.922161
13,7,46,0.000000,-126.651326
13,7,48,0.000000,-130.102709
13,7,50,0.000000,-126.189168
13,7,52,0.000000,-131.284566
13,7,54,0.000000,-124.145403
13,7,56,0.000000,-127.473306
13,7,58,0.000000,-124.242400
13,8,0,0.000000,-130.314997
13,8,2,0.000000,-129.922507
13,8,4,0.000000,-140.209818
13,8,6,0.000000,-128.497115
13,8,8,0.000000,-136.819299
13,8,10,0.000000,-127.749933
13,8,12,0.000000,-139.300595
13,8,14,0.000000,-130.374959
13,8,16,0.000000,-138.637842
13,8,18,0.000000,-127.648254
13,8,20,0.000000,-141.255625
13,8,22,0.000000,-127.306641
13,8,24,0.000000,-136.079724
13,8,26,0.000000,-123.128982
13,8,28,0.000000,-129.578711
13,8,30,0.000000,-134.249824
13,8,32,0.000000,-132.783140
13,8,34,0.000000,-132.569636
13,8,36,0.000000,-122.733475
13,8,38,0.000000,-135.096124
13,8,40,0.000000,-129.386448
13,8,42,0.000000,-142.470316
13,8,44,0.000000,-133.018305
13,8,46,0.000000,-129.297940
13,8,48,0.000000,-133.878430
13,8,50,0.000000,-134.873882
13,8,52,0.000000,-139.740361
13,8,54,0.000000,-131.827673
13,8,56,0.000000,-133.308180
13,8,58,0.000000,-131.025326
13,9,0,0.000000,-137.722224
13,9,2,0.000000,-126.231593
13,9,4,0.000000,-127.869395
13,9,6,0.000000,-136.795058
13,9,8,0.000000,-133.694766
13,9,10,0.000000,-136.839175
13,9,12,0.000000,-126.810840
13,9,14,0.000000,-130.777057
13,9,16,0.000000,-122.058851
13,9,18,0.000000,-134.257611
13,9,20,0.000000,-123.393895
13,9,22,0.000000,-130.868214
13,9,24,0.000000,-128.291670
13,9,26,0.000000,-136.446702
13,9,28,0.000000,-123.962249
13,9,30,0.000000,-133.046926
13,9,32,0.000000,-128.263066
13,9,34,0.000000,-128.769211
13,9,36,0.000000,-141.950391
13,9,38,0.000000,-123.957935
13,9,40,0.000000,-130.465259
13,9,42,0.000000,-123.224811
13,9,44,0.000000,-126.780546
13,9,46,0.000000,-125.288021
13,9,48,0.000000,-127.716731
13,9,50,0.000000,-144.433584
13,9,52,0.000000,-130.724353
13,9,54,0.000000,-132.912246
13,9,56,0.000000,-134.015961
13,9,58,0.000000,-139.245817
13,10,0,0.000000,-139.934775
13,10,2,0.000000,-138.724058
13,10,4,0.000000,-132.735513
13,10,6,0.000000,-134.137483
13,10,8,0.000000,-132.776905
13,10,10,0.000000,-124.611776
13,10,12,0.000000,-126.239106
13,10,14,0.000000,-142.886797
13,10,16,0.000000,-121.346301
13,10,18,0.000000,-126.791657
13,10,20,0.000000,-127.420026
13,10,22,0.000000,-126.994547
13,10,24,0.000000,-130.256810
13,10,26,0.000000,-132.630802
13,10,28,0.000000,-127.892182
13,10,30,0.000000,-129.893978
13,10,32,0.000000,-137.599955
13,10,34,0.000000,-122.517752
13,10,36,0.000000,-123.742238
13,10,38,0.000000,-123.061621
13,10,40,0.000000,-134.608504
13,10,42,0.000000,-132.675513
13,10,44,0.000000,-119.347187
13,10,46,0.000000,-134.793774
13,10,48,0.000000,-137.666969
13,10,50,0.000000,-133.078397
13,10,52,0.000000,-138.218085
13,10,54,0.000000,-135.541315
13,10,56,0.000000,-126.900013
13,10,58,0.000000,-147.058880
13,11,0,0.000000,-125.761640
13,11,2,0.000000,-125.605942
13,11,4,0.000000,-130.170620
13,11,6,0.000000,-131.943361
13,11,8,0.000000,-134.911252
13,11,10,0.000000,-129.584407
13,11,12,0.000000,-126.979586
13,11,14,0.000000,-139.124471
13,11,16,0.000000,-123.477870
13,11,18,0.000000,-131.915623
13,11,20,0.000000,-145.309542
13,11,22,0.000000,-124.295464
13,11,24,0.000000,-131.448338
13,11,26,0.000000,-127.228819
13,11,28,0.000000,-128.787505
13,11,30,0.000000,-130.913724
13,11,32,0.000000,-136.350853
13,11,34,0.000000,-140.569729
13,11,36,0.000000,-129.824947
13,11,38,0.000000,-127.064364
13,11,40,0.000000,-132.666515
13,11,42,0.000000,-133.205651
13,11,44,0.000000,-129.451216
13,11,46,0.000000,-124.651895
13,11,48,0.000000,-134.308032
13,11,50,0.000000,-136.691861
13,11,52,0.000000,-122.901043
13,11,54,0.000000,-131.806822
13,11,56,0.000000,-129.321968
13,11,58,0.000000,-131.933284
13,12,0,0.000000,-139.250878
13,12,2,0.000000,-125.312520
13,12,4,0.000000,-134.126059
13,12,6,0.000000,-130.357159
13,12,8,0.000000,-126.194456
13,12,10,0.000000,-138.815734
13,12,12,0.000000,-126.874557
13,12,14,0.000000,-140.888430
13,12,16,0.000000,-127.991786
13,12,18,0.000000,-128.455838
13,12,20,0.000000,-129.260035
13,12,22,0.000000,-130.088581
13,12,24,0.000000,-135.779912
13,12,26,0.000000,-123.624599
13,12,28,0.000000,-119.442392
13,12,30,0.000000,-124.295580
13,12,32,0.000000,-127.619054
13,12,34,0.000000,-127.368419
13,12,36,0.000000,-127.266264
13,12,38,0.000000,-129.602396
13,12,40,0.000000,-130.531015
13,12,42,0.000000,-125.435653
13,12,44,0.000000,-126.632300
13,12,46,0.000000,-130.188494
13,12,48,0.000000,-130.416462
13,12,50,0.000000,-120.134655
13,12,52,0.000000,-131.358705
13,12,54,0.000000,-125.021408
13,12,56,0.000000,-128.326309
13,12,58,0.000000,-134.303876
13,13,0,0.000000,-128.486316
13,13,2,0.000000,-127.114301
13,13,4,0.000000,-128.888858
13,13,6,0.000000,-131.492855
13,13,8,0.000000,-127.923903
13,13,10,0.000000,-131.478007
13,13,12,0.000000,-126.334719
13,13,14,0.000000,-123.876172
13,13,16,0.000000,-122.790702
13,13,18,0.000000,-123.215039
13,13,20,0.000000,-129.352607
13,13,22,0.000000,-123.897896
13,13,24,0.000000,-125.618031
13,13,26,0.000000,-127.323515
13,13,28,0.000000,-128.472910
13,13,30,0.000000,-128.271876
13,13,32,0.000000,-128.577391
13,13,34,0.000000,-125.521327
13,13,36,0.000000,-143.199507
13,13,38,0.000000,-131.545711
13,13,40,0.000000,-134.913754
13,13,42,0.000000,-124.099863
13,13,44,0.000000,-125.537488
13,13,46,0.000000,-126.637529
13,13,48,0.000000,-127.529821
13,13,50,0.000000,-126.008954
13,13,52,0.000000,-136.563826
13,13,54,0.000000,-125.115441
13,13,56,0.000000,-129.920555
13,13,58,0.000000,-136.599694
13,14,0,0.000000,-132.872716
13,14,2,0.000000,-127.967559
13,14,4,0.000000,-119.536204
13,14,6,0.000000,-124.571014
13,14,8,0.000000,-136.877560
13,14,10,0.000000,-135.342788
13,14,12,0.000000,-131.421120
13,14,14,0.000000,-121.176937
13,14,16,0.000000,-127.212756
13,14,18,0.000000,-127.106663
13,14,20,0.000000,-125.794234
13,14,22,0.000000,-122.034398
13,14,24,0.000000,-139.156708
13,14,26,0.000000,-126.171231
13,14,28,0.000000,-136.522566
13,14,30,0.000000,-124.497738
13,14,32,0.000000,-130.027685
13,14,34,0.000000,-133.999501
13,14,36,0.000000,-124.391385
13,14,38,0.000000,-125.202277
13,14,40,0.000000,-130.084426
13,14,42,0.000000,-124.930834
13,14,44,0.000000,-136.012731
13,14,46,0.000000,-130.129220
13,14,48,0.000000,-136.661249
13,14,50,0.000000,-131.356219
13,14,52,0.000000,-122.370140
13,14,54,0.000000,-127.767535
13,14,56,0.000000,-135.672220
13,14,58,0.000000,-127.725438
13,15,0,0.000000,-129.120992
13,15,2,0.000000,-124.316057
13,15,4,0.000000,-129.834934
13,15,6,0.000000,-123.679732
13,15,8,0.000000,-124.999509
13,15,10,0.000000,-127.464092
13,15,12,0.000000,-132.727310
13,15,14,0.000000,-124.622868
13,15,16,0.000000,-126.888835
13,15,18,0.000000,-130.637163
13,15,20,0.000000,-132.393806
13,15,22,0.000000,-139.541379
13,15,24,0.000000,-128.236407
13,15,26,0.000000,-124.471002
13,15,28,0.000000,-126.899576
13,15,30,0.000000,-130.186182
13,15,32,0.000000,-137.793707
13,15,34,0.000000,-133.141827
13,15,36,0.000000,-126.188222
13,15,38,0.000000,-124.424103
13,15,40,0.000000,-132.095013
13,15,42,0.000000,-132.273171
13,15,44,0.000000,-136.249300
13,15,46,0.000000,-139.692362
13,15,48,0.000000,-129.615362
13,15,50,0.000000,-124.783527
13,15,52,0.000000,-142.533932
13,15,54,0.000000,-134.141588
13,15,56,0.000000,-127.022082
13,15,58,0.000000,-130.817360
13,16,0,0.000000,-129.242760
13,16,2,0.000000,-131.655016
13,16,4,0.000000,-122.839268
13,16,6,0.000000,-144.306101
13,16,8,0.000000,-134.358627
13,16,10,0.000000,-129.419552
13,16,12,0.000000,-128.795401
13,16,14,0.000000,-128.288123
13,16,16,0.000000,-130.993212
13,16,18,0.000000,-129.172633
13,16,20,0.000000,-121.414984
13,16,22,0.000000,-126.058792
13,16,24,0.000000,-130.133966
13,16,26,0.000000,-127.677216
13,16,28,0.000000,-129.225390
13,16,30,0.000000,-130.713502
13,16,32,0.000000,-144.562259
13,16,34,0.000000,-152.662158
13,16,36,0.000000,-125.995763
13,16,38,0.000000,-128.976684
13,16,40,0.000000,-124.011738
13,16,42,0.000000,-134.074217
13,16,44,0.000000,-124.175748
13,16,46,0.000000,-136.453064
13,16,48,0.000000,-131.632608
13,16,50,0.000000,-127.592347
13,16,52,0.000000,-153.697555
13,16,54,0.000000,-136.465919
13,16,56,0.000000,-124.710298
13,16,58,0.000000,-124.807570
13,17,0,0.000000,-124.734351
13,17,2,0.000000,-122.231488
13,17,4,0.000000,-129.603035
13,17,6,0.000000,-146.754840
13,17,8,0.000000,-127.236426
13,17,10,0.000000,-132.219933
13,17,12,0.000000,-130.217878
13,17,14,0.000000,-127.688056
13,17,16,0.000000,-124.950730
13,17,18,0.000000,-127.753407
13,17,20,0.000000,-124.150166
13,17,22,0.000000,-125.374186
13,17,24,0.000000,-125.997110
13,17,26,0.000000,-136.789522
13,17,28,0.000000,-125.093592
13,17,30,0.000000,-128.359531
13,17,32,0.000000,-124.042730
13,17,34,0.000000,-130.762446
13,17,36,0.000000,-140.134704
13,17,38,0.000000,-127.439348
13,17,40,0.000000,-128.332270
13,17,42,0.000000,-133.877814
13,17,44,0.000000,-150.459343
13,17,46,0.000000,-130.844803
13,17,48,0.000000,-119.184001
13,17,50,0.000000,-127.799116
13,17,52,0.000000,-121.898263
13,17,54,0.000000,-129.615611
13,17,56,0.000000,-151.758228
13,17,58,0.000000,-129.153872
13,18,0,0.000000,-134.177158
13,18,2,0.000000,-134.779378
13,18,4,0.000000,-131.803372
13,18,6,0.000000,-137.644670
13,18,8,0.000000,-131.147869
13,18,10,0.000000,-133.757236
13,18,12,0.000000,-131.281498
13,18,14,0.000000,-139.372083
13,18,16,0.000000,-131.828528
13,18,18,0.000000,-129.886995
13,18,20,0.000000,-136.716131
13,18,22,0.000000,-126.222899
13,18,24,0.000000,-126.325106
13,18,26,0.000000,-123.782378
13,18,28,0.000000,-130.338927
13,18,30,0.000000,-133.687883
13,18,32,0.000000,-130.224080
13,18,34,0.000000,-125.429156
13,18,36,0.000000,-123.036592
13,18,38,0.000000,-125.910852
13,18,40,0.000000,-129.523086
13,18,42,0.000000,-129.475926
13,18,44,0.000000,-125.677595
13,18,46,0.000000,-125.858060
13,18,48,0.000000,-128.346626
13,18,50,0.000000,-128.726067
13,18,52,0.000000,-124.549539
13,18,54,0.000000,-128.780883
13,18,56,0.000000,-121.678962
13,18,58,0.000000,-131.690825
13,19,0,0.000000,-123.464477
13,19,2,0.000000,-127.382605
13,19,4,0.000000,-133.842794
13,19,6,0.000000,-130.979305
13,19,8,0.000000,-125.555536
13,19,10,0.000000,-134.380625
13,19,12,0.000000,-121.241315
13,19,14,0.000000,-136.328305
13,19,16,0.000000,-127.078150
13,19,18,0.000000,-143.005293
13,19,20,0.000000,-142.435708
13,19,22,0.000000,-126.380244
13,19,24,0.000000,-137.847862
13,19,26,0.000000,-131.232662
13,19,28,0.000000,-140.900730
13,19,30,0.000000,-126.100818
13,19,32,0.000000,-127.376557
13,19,34,0.000000,-136.752546
13,19,36,0.000000,-127.934245
13,19,38,0.000000,-130.092813
13,19,40,0.000000,-124.076787
13,19,42,0.000000,-126.621695
13,19,44,0.000000,-130.291221
13,19,46,0.000000,-128.911347
13,19,48,0.000000,-132.930404
13,19,50,0.000000,-127.951046
13,19,52,0.000000,-131.484061
13,19,54,0.000000,-128.550121
13,19,56,0.000000,-141.120461
13,19,58,0.000000,-125.195660
13,20,0,0.000000,-126.250611
13,20,2,0.000000,-123.956590
13,20,4,0.000000,-139.126190
13,20,6,0.000000,-121.277316
13,20,8,0.000000,-124.297459
13,20,10,0.000000,-128.478312
13,20,12,0.000000,-133.283587
13,20,14,0.000000,-127.634759
13,20,16,0.000000,-125.969767
13,20,18,0.000000,-127.744840
13,20,20,0.000000,-134.129869
13,20,22,0.000000,-125.514550
13,20,24,0.000000,-123.813392
13,20,26,0.000000,-137.879368
13,20,28,0.000000,-124.337952
13,20,30,0.000000,-129.765060
13,20,32,0.000000,-135.390771
13,20,34,0.000000,-130.711007
13,20,36,0.000000,-128.691142
13,20,38,0.000000,-130.413487
13,20,40,0.000000,-132.579474
13,20,42,0.000000,-131.078858
13,20,44,0.000000,-125.473204
13,20,46,0.000000,-132.217039
13,20,48,0.000000,-126.808161
13,20,50,0.000000,-126.770663
13,20,52,0.000000,-126.068261
13,20,54,0.000000,-138.868887
13,20,56,0.000000,-129.264882
13,20,58,0.000000,-134.443244
13,21,0,0.000000,-138.919032
13,21,2,0.000000,-146.062184
13,21,4,0.000000,-128.676471
13,21,6,0.000000,-135.694874
13,21,8,0.000000,-123.888959
13,21,10,0.000000,-128.049306
13,21,12,0.000000,-124.556294
13,21,14,0.000000,-127.514794
13,21,16,0.000000,-133.293866
13,21,18,0.000000,-130.840784
13,21,20,0.000000,-129.303482
13,21,22,0.000000,-129.618988
13,21,24,0.000000,-125.730214
13,21,26,0.000000,-122.847075
13,21,28,0.000000,-123.644917
13,21,30,0.000000,-127.793519
13,21,32,0.000000,-129.059675
13,21,34,0.000000,-124.426033
13,21,36,0.000000,-128.110030
13,21,38,0.000000,-123.603617
13,21,40,0.000000,-125.529727
13,21,42,0.000000,-125.593378
13,21,44,0.000000,-129.092872
13,21,46,0.000000,-133.003300
13,21,48,0.000000,-135.203206
13,21,50,0.000000,-126.820034
13,21,52,0.000000,-129.200838
13,21,54,0.000000,-126.551699
13,21,56,0.000000,-134.690064
13,21,58,0.000000,-129.188998
13,22,0,0.000000,-132.675782
13,22,2,0.000000,-126.060777
13,22,4,0.000000,-135.956889
13,22,6,0.000000,-132.315450
13,22,8,0.000000,-121.026503
13,22,10,0.000000,-127.040331
13,22,12,0.000000,-128.924294
13,22,14,0.000000,-133.413800
13,22,16,0.000000,-128.375743
13,22,18,0.000000,-134.868749
13,22,20,0.000000,-137.233212
13,22,22,0.000000,-128.327177
13,22,24,0.000000,-129.906128
13,22,26,0.000000,-125.738026
13,22,28,0.000000,-122.370425
13,22,30,0.000000,-134.748106
13,22,32,0.000000,-126.958805
13,22,34,0.000000,-125.104713
13,22,36,0.000000,-126.738121
13,22,38,0.000000,-131.931054
13,22,40,0.000000,-132.023505
13,22,42,0.000000,-124.892108
13,22,44,0.000000,-140.961301
13,22,46,0.000000,-132.314348
13,22,48,0.000000,-132.114643
13,22,50,0.000000,-129.492937
13,22,52,0.000000,-127.787794
13,22,54,0.000000,-125.497065
13,22,56,0.000000,-138.327088
13,22,58,0.000000,-132.596749
13,23,0,0.000000,-120.350105
13,23,2,0.000000,-121.304845
13,23,4,0.000000,-133.987663
13,23,6,0.000000,-121.794550
13,23,8,0.000000,-126.589625
13,23,10,0.000000,-137.486179
13,23,12,0.000000,-132.160919
13,23,14,0.000000,-126.662901
13,23,16,0.000000,-121.958352
13,23,18,0.000000,-130.384006
13,23,20,0.000000,-127.188687
13,23,22,0.000000,-126.820881
13,23,24,0.000000,-129.435730
13,23,26,0.000000,-152.033692
13,23,28,0.000000,-125.696711
13,23,30,0.000000,-148.951678
13,23,32,0.000000,-146.045944
13,23,34,0.000000,-124.434699
13,23,36,0.000000,-142.290107
13,23,38,0.000000,-127.305056
13,23,40,0.000000,-125.197620
13,23,42,0.000000,-121.866329
13,23,44,0.000000,-121.176425
13,23,46,0.000000,-129.276956
13,23,48,0.000000,-139.687230
13,23,50,0.000000,-127.879990
13,23,52,0.000000,-132.128613
13,23,54,0.000000,-137.109474
13,23,56,0.000000,-124.550515
13,23,58,0.000000,-125.685689
13,24,0,0.000000,-123.497335
13,24,2,0.000000,-125.976792
13,24,4,0.000000,-127.532594
13,24,6,0.000000,-130.699048
13,24,8,0.000000,-128.285504
13,24,10,0.000000,-122.639495
13,24,12,0.000000,-133.215588
13,24,14,0.000000,-133.408986
13,24,16,0.000000,-131.927453
13,24,18,0.000000,-126.596963
13,24,20,0.000000,-128.636418
13,24,22,0.000000,-126.306189
13,24,24,0.000000,-134.478709
13,24,26,0.000000,-144.474476
13,24,28,0.000000,-126.689807
13,24,30,0.000000,-135.753297
13,24,32,0.000000,-137.789941
13,24,34,0.000000,-126.454375
13,24,36,0.000000,-126.145601
13,24,38,0.000000,-140.252109
13,24,40,0.000000,-128.586147
13,24,42,0.000000,-133.620420
13,24,44,0.000000,-125.615076
13,24,46,0.000000,-127.009553
13,24,48,0.000000,-130.964521
13,24,50,0.000000,-134.708130
13,24,52,0.000000,-127.052600
13,24,54,0.000000,-130.333228
13,24,56,0.000000,-128.427468
13,24,58,0.000000,-129.272768
13,25,0,0.000000,-128.925653
13,25,2,0.000000,-135.528343
13,25,4,0.000000,-124.996381
13,25,6,0.000000,-134.554367
13,25,8,0.000000,-138.269257
13,25,10,0.000000,-125.452468
13,25,12,0.000000,-127.397964
13,25,14,0.000000,-135.347618
13,25,16,0.000000,-128.811608
13,25,18,0.000000,-135.639391
13,25,20,0.000000,-139.761646
13,25,22,0.000000,-132.264863
13,25,24,0.000000,-131.052673
13,25,26,0.000000,-125.981490
13,25,28,0.000000,-129.243790
13,25,30,0.000000,-126.414297
13,25,32,0.000000,-136.407326
13,25,34,0.000000,-144.294853
13,25,36,0.000000,-136.417269
13,25,38,0.000000,-136.827976
13,25,40,0.000000,-136.638203
13,25,42,0.000000,-143.324615
13,25,44,0.000000,-132.182262
13,25,46,0.000000,-124.795508
13,25,48,0.000000,-140.798758
13,25,50,0.000000,-135.215846
13,25,52,0.000000,-133.615586
13,25,54,0.000000,-126.720982
13,25,56,0.000000,-127.704783
13,25,58,0.000000,-125.820857
13,26,0,0.000000,-126.162759
13,26,2,0.000000,-129.898145
13,26,4,0.000000,-127.030117
13,26,6,0.000000,-137.992848
13,26,8,0.000000,-135.258446
13,26,10,0.000000,-137.129330
13,26,12,0.000000,-130.536425
13,26,14,0.000000,-124.786690
13,26,16,0.000000,-129.555386
13,26,18,0.000000,-124.468575
13,26,20,0.000000,-119.613623
13,26,22,0.000000,-125.959566
13,26,24,0.000000,-141.263828
13,26,26,0.000000,-132.367344
13,26,28,0.000000,-127.676763
13,26,30,0.000000,-129.549742
13,26,32,0.000000,-133.773958
13,26,34,0.000000,-125.702571
13,26,36,0.000000,-128.982906
13,26,38,0.000000,-129.886746
13,26,40,0.000000,-127.865484
13,26,42,0.000000,-130.518928
13,26,44,0.000000,-126.529425
13,26,46,0.000000,-124.446638
13,26,48,0.000000,-126.312666
13,26,50,0.000000,-130.236283
13,26,52,0.000000,-131.758620
13,26,54,0.000000,-127.915473
13,26,56,0.000000,-125.917133
13,26,58,0.000000,-129.201722
13,27,0,0.000000,-133.977739
13,27,2,0.000000,-129.706317
13,27,4,0.000000,-129.179948
13,27,6,0.000000,-134.952226
13,27,8,0.000000,-122.232014
13,27,10,0.000000,-134.420235
13,27,12,0.000000,-120.372898
13,27,14,0.000000,-123.603455
13,27,16,0.000000,-123.123133
13,27,18,0.000000,-123.443929
13,27,20,0.000000,-131.123855
13,27,22,0.000000,-129.163260
