hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.289536
22,0,2,0.000000,-128.504533
22,0,4,0.000000,-129.857546
22,0,6,0.000000,-127.054767
22,0,8,0.000000,-134.497885
22,0,10,0.000000,-127.119426
22,0,12,0.000000,-121.502675
22,0,14,0.000000,-124.978765
22,0,16,0.000000,-130.537557
22,0,18,0.000000,-137.700449
22,0,20,0.000000,-124.818580
22,0,22,0.000000,-124.652883
22,0,24,0.000000,-132.057477
22,0,26,0.000000,-128.698609
22,0,28,0.000000,-126.554767
22,0,30,0.000000,-128.351827
22,0,32,0.000000,-128.781053
22,0,34,0.000000,-131.756092
22,0,36,0.000000,-127.117064
22,0,38,0.000000,-125.955032
22,0,40,0.000000,-128.091948
22,0,42,0.000000,-124.211493
22,0,44,0.000000,-125.075814
22,0,46,0.000000,-131.553928
22,0,48,0.000000,-131.551483
22,0,50,0.000000,-142.772403
22,0,52,0.000000,-143.081283
22,0,54,0.000000,-137.753459
22,0,56,0.000000,-125.933926
22,0,58,0.000000,-130.742067
22,1,0,0.000000,-128.246727
22,1,2,0.000000,-130.644320
22,1,4,0.000000,-124.126465
22,1,6,0.000000,-119.586981
22,1,8,0.000000,-127.451070
22,1,10,0.000000,-128.562249
22,1,12,0.000000,-130.373628
22,1,14,0.000000,-125.479003
22,1,16,0.000000,-126.759804
22,1,18,0.000000,-129.421269
22,1,20,0.000000,-134.038653
22,1,22,0.000000,-129.205944
22,1,24,0.000000,-129.616889
22,1,26,0.000000,-131.355963
22,1,28,0.000000,-128.519417
22,1,30,0.000000,-122.458021
22,1,32,0.000000,-128.907655
22,1,34,0.000000,-127.193757
22,1,36,0.000000,-151.905838
22,1,38,0.000000,-130.426043
22,1,40,0.000000,-127.665214
22,1,42,0.000000,-135.701168
22,1,44,0.000000,-124.816210
22,1,46,0.000000,-132.912768
22,1,48,0.000000,-123.523051
22,1,50,0.000000,-130.591301
22,1,52,0.000000,-123.824891
22,1,54,0.000000,-126.426885
22,1,56,0.000000,-131.212519
22,1,58,0.000000,-124.392795
22,2,0,0.000000,-128.707614
22,2,2,0.000000,-131.098096
22,2,4,0.000000,-134.337426
22,2,6,0.000000,-123.140813
22,2,8,0.000000,-129.178672
22,2,10,0.000000,-126.694130
22,2,12,0.000000,-125.530837
22,2,14,0.000000,-127.223450
22,2,16,0.000000,-123.278365
22,2,18,0.000000,-130.487468
22,2,20,0.000000,-128.807260
22,2,22,0.000000,-130.381967
22,2,24,0.000000,-130.040054
22,2,26,0.000000,-123.697786
22,2,28,0.000000,-123.651614
22,2,30,0.000000,-133.191696
22,2,32,0.000000,-130.985068
22,2,34,0.000000,-137.652715
22,2,36,0.000000,-121.240552
22,2,38,0.000000,-133.402637
22,2,40,0.000000,-128.955966
22,2,42,0.000000,-121.869317
22,2,44,0.000000,-128.382741
22,2,46,0.000000,-120.614425
22,2,48,0.000000,-124.820248
22,2,50,0.000000,-130.166582
22,2,52,0.000000,-137.873177
22,2,54,0.000000,-134.274472
22,2,56,0.000000,-123.389818
22,2,58,0.000000,-126.250174
22,3,0,0.000000,-125.860154
22,3,2,0.000000,-119.568402
22,3,4,0.000000,-129.603445
22,3,6,0.000000,-140.573414
22,3,8,0.000000,-125.201200
22,3,10,0.000000,-126.357267
22,3,12,0.000000,-128.775888
22,3,14,0.000000,-120.605801
22,3,16,0.000000,-126.204059
22,3,18,0.000000,-129.930763
22,3,20,0.000000,-131.798013
22,3,22,0.000000,-122.925382
22,3,24,0.000000,-130.693439
22,3,26,0.000000,-125.390830
22,3,28,0.000000,-127.337286
22,3,30,0.000000,-124.995076
22,3,32,0.000000,-123.750477
22,3,34,0.000000,-127.769793
22,3,36,0.000000,-124.196434
22,3,38,0.000000,-121.036297
22,3,40,0.000000,-124.867538
22,3,42,0.000000,-135.008955
22,3,44,0.000000,-120.973040
22,3,46,0.000000,-133.973494
22,3,48,0.000000,-128.016749
22,3,50,0.000000,-123.687537
22,3,52,0.000000,-129.617602
22,3,54,0.000000,-130.967201
22,3,56,0.000000,-124.753583
22,3,58,0.000000,-122.013646
22,4,0,0.000000,-141.178974
22,4,2,0.000000,-125.729808
22,4,4,0.000000,-126.371457
22,4,6,0.000000,-123.497798
22,4,8,0.000000,-136.788890
22,4,10,0.000000,-122.810166
22,4,12,0.000000,-123.044488
22,4,14,0.000000,-121.004409
22,4,16,0.000000,-120.270795
22,4,18,0.000000,-124.420647
22,4,20,0.000000,-127.953924
22,4,22,0.000000,-126.609863
22,4,24,0.000000,-129.480592
22,4,26,0.000000,-124.624373
22,4,28,0.000000,-127.890243
22,4,30,0.000000,-131.526313
22,4,32,0.000000,-127.950252
22,4,34,0.000000,-126.100537
22,4,36,0.000000,-124.887345
22,4,38,0.000000,-133.084137
22,4,40,0.000000,-131.503188
22,4,42,0.000000,-132.817213
22,4,44,0.000000,-121.828492
22,4,46,0.000000,-121.380732
22,4,48,0.000000,-127.462006
22,4,50,0.000000,-123.915382
22,4,52,0.000000,-129.642728
22,4,54,0.000000,-121.870923
22,4,56,0.000000,-136.074714
22,4,58,0.000000,-122.492952
22,5,0,0.000000,-125.369452
22,5,2,0.000000,-128.961999
22,5,4,0.000000,-128.256363
22,5,6,0.000000,-125.352788
22,5,8,0.000000,-123.201165
22,5,10,0.000000,-129.492265
22,5,12,0.000000,-118.662438
22,5,14,0.000000,-125.630456
22,5,16,0.000000,-123.255371
22,5,18,0.000000,-125.122301
22,5,20,0.000000,-129.386614
22,5,22,0.000000,-124.193574
22,5,24,0.000000,-123.035282
22,5,26,0.000000,-132.672242
22,5,28,0.000000,-131.563490
22,5,30,0.000000,-124.084478
22,5,32,0.000000,-124.010725
22,5,34,0.000000,-125.386622
22,5,36,0.000000,-128.863922
22,5,38,0.000000,-124.015365
22,5,40,0.000000,-121.816307
22,5,42,0.000000,-122.138503
22,5,44,0.000000,-123.140536
22,5,46,0.000000,-141.975062
22,5,48,0.000000,-120.991194
22,5,50,0.000000,-123.473328
22,5,52,0.000000,-126.498154
22,5,54,0.000000,-128.291831
22,5,56,0.000000,-125.593034
22,5,58,0.000000,-131.863569
22,6,0,0.000000,-131.511282
22,6,2,0.000000,-123.318975
22,6,4,0.000000,-129.562987
22,6,6,0.000000,-131.012637
22,6,8,0.000000,-128.883292
22,6,10,0.000000,-128.139020
22,6,12,0.000000,-124.147171
22,6,14,0.000000,-122.896523
22,6,16,0.000000,-125.604030
22,6,18,0.000000,-126.675697
22,6,20,0.000000,-124.419056
22,6,22,0.000000,-127.821159
22,6,24,0.000000,-125.191244
22,6,26,0.000000,-126.134528
22,6,28,0.000000,-131.696661
22,6,30,0.000000,-127.582533
22,6,32,0.000000,-133.751498
22,6,34,0.000000,-126.024429
22,6,36,0.000000,-124.660541
22,6,38,0.000000,-124.828791
22,6,40,0.000000,-126.277285
22,6,42,0.000000,-132.451650
22,6,44,0.000000,-121.200203
22,6,46,0.000000,-128.784144
22,6,48,0.000000,-131.908810
22,6,50,0.000000,-138.529749
22,6,52,0.000000,-132.983813
22,6,54,0.000000,-128.112688
22,6,56,0.000000,-119.649100
22,6,58,0.000000,-142.341537
22,7,0,0.000000,-133.789766
22,7,2,0.000000,-125.359201
22,7,4,0.000000,-133.337107
22,7,6,0.000000,-128.765181
22,7,8,0.000000,-131.848306
22,7,10,0.000000,-120.520159
22,7,12,0.000000,-121.898323
22,7,14,0.000000,-127.334588
22,7,16,0.000000,-128.220475
22,7,18,0.000000,-131.851187
22,7,20,0.000000,-124.716567
22,7,22,0.000000,-130.561619
22,7,24,0.000000,-130.586099
22,7,26,0.000000,-122.008377
22,7,28,0.000000,-147.726784
22,7,30,0.000000,-121.512925
22,7,32,0.000000,-139.101930
22,7,34,0.000000,-129.046775
22,7,36,0.000000,-129.455444
22,7,38,0.000000,-125.530941
22,7,40,0.000000,-149.442816
22,7,42,0.000000,-129.460007
22,7,44,0.000000,-128.612236
22,7,46,0.000000,-127.769245
22,7,48,0.000000,-128.960791
22,7,50,0.000000,-126.831723
22,7,52,0.000000,-125.564816
22,7,54,0.000000,-130.805412
22,7,56,0.000000,-124.770016
22,7,58,0.000000,-122.401407
22,8,0,0.000000,-129.089992
22,8,2,0.000000,-130.982598
22,8,4,0.000000,-125.541609
22,8,6,0.000000,-120.268053
22,8,8,0.000000,-137.849465
22,8,10,0.000000,-126.388727
22,8,12,0.000000,-130.413272
22,8,14,0.000000,-125.987226
22,8,16,0.000000,-125.815536
22,8,18,0.000000,-128.079361
22,8,20,0.000000,-124.514243
22,8,22,0.000000,-130.354813
22,8,24,0.000000,-134.620722
22,8,26,0.000000,-128.100263
22,8,28,0.000000,-125.073234
22,8,30,0.000000,-123.530554
22,8,32,0.000000,-126.900256
22,8,34,0.000000,-135.409719
22,8,36,0.000000,-129.989107
22,8,38,0.000000,-133.125713
22,8,40,0.000000,-121.118027
22,8,42,0.000000,-123.166974
22,8,44,0.000000,-123.954798
22,8,46,0.000000,-129.303220
22,8,48,0.000000,-132.101763
22,8,50,0.000000,-127.929205
22,8,52,0.000000,-128.706213
22,8,54,0.000000,-146.110492
22,8,56,0.000000,-151.808879
22,8,58,0.000000,-124.287308
22,9,0,0.000000,-126.509154
22,9,2,0.000000,-121.919830
22,9,4,0.000000,-127.546356
22,9,6,0.000000,-130.814680
22,9,8,0.000000,-129.201112
22,9,10,0.000000,-126.850297
22,9,12,0.000000,-129.807746
22,9,14,0.000000,-125.735508
22,9,16,0.000000,-122.575420
22,9,18,0.000000,-130.203473
22,9,20,0.000000,-131.053383
22,9,22,0.000000,-122.851752
22,9,24,0.000000,-131.915447
22,9,26,0.000000,-121.118659
22,9,28,0.000000,-135.148426
22,9,30,0.000000,-130.817998
22,9,32,0.000000,-122.315152
22,9,34,0.000000,-127.818236
22,9,36,0.000000,-123.702126
22,9,38,0.000000,-130.604506
22,9,40,0.000000,-124.806938
22,9,42,0.000000,-134.310111
22,9,44,0.000000,-122.630136
22,9,46,0.000000,-124.766758
22,9,48,0.000000,-127.934140
22,9,50,0.000000,-127.455412
22,9,52,0.000000,-133.751862
22,9,54,0.000000,-126.947329
22,9,56,0.000000,-128.871026
22,9,58,0.000000,-124.706415
22,10,0,0.000000,-124.939755
22,10,2,0.000000,-133.865754
22,10,4,0.000000,-121.450158
22,10,6,0.000000,-139.797154
22,10,8,0.000000,-127.700034
22,10,10,0.000000,-131.423529
22,10,12,0.000000,-133.889673
22,10,14,0.000000,-141.600509
22,10,16,0.000000,-127.261559
22,10,18,0.000000,-125.889654
22,10,20,0.000000,-137.495798
22,10,22,0.000000,-136.646391
22,10,24,0.000000,-131.563963
22,10,26,0.000000,-130.185080
22,10,28,0.000000,-123.196565
22,10,30,0.000000,-123.690781
22,10,32,0.000000,-130.494763
22,10,34,0.000000,-129.326344
22,10,36,0.000000,-120.215527
22,10,38,0.000000,-129.665003
22,10,40,0.000000,-127.539522
22,10,42,0.000000,-130.236730
22,10,44,0.000000,-134.677086
22,10,46,0.000000,-126.114301
22,10,48,0.000000,-130.294712
22,10,50,0.000000,-132.853621
22,10,52,0.000000,-129.419082
22,10,54,0.000000,-126.077204
22,10,56,0.000000,-140.050313
22,10,58,0.000000,-132.021093
22,11,0,0.000000,-133.279224
22,11,2,0.000000,-123.245654
22,11,4,0.000000,-121.589097
22,11,6,0.000000,-129.154627
22,11,8,0.000000,-126.719816
22,11,10,0.000000,-138.500822
22,11,12,0.000000,-129.860800
22,11,14,0.000000,-121.266264
22,11,16,0.000000,-124.257312
22,11,18,0.000000,-135.684582
22,11,20,0.000000,-130.959984
22,11,22,0.000000,-125.327592
22,11,24,0.000000,-127.874770
22,11,26,0.000000,-127.085797
22,11,28,0.000000,-126.739117
22,11,30,0.000000,-127.065826
22,11,32,0.000000,-128.709439
22,11,34,0.000000,-128.251249
22,11,36,0.000000,-126.170339
22,11,38,0.000000,-129.337644
22,11,40,0.000000,-131.483082
22,11,42,0.000000,-133.121215
22,11,44,0.000000,-129.655610
22,11,46,0.000000,-124.859443
22,11,48,0.000000,-124.751043
22,11,50,0.000000,-133.425681
22,11,52,0.000000,-124.555688
22,11,54,0.000000,-147.519771
22,11,56,0.000000,-120.575643
22,11,58,0.000000,-124.723205
22,12,0,0.000000,-123.489602
22,12,2,0.000000,-144.227732
22,12,4,0.000000,-122.958939
22,12,6,0.000000,-134.490080
22,12,8,0.000000,-130.997701
22,12,10,0.000000,-127.661909
22,12,12,0.000000,-127.641043
22,12,14,0.000000,-130.962258
22,12,16,0.000000,-128.966290
22,12,18,0.000000,-122.303707
22,12,20,0.000000,-124.688924
22,12,22,0.000000,-124.596763
22,12,24,0.000000,-125.925807
22,12,26,0.000000,-126.692476
22,12,28,0.000000,-126.319909
22,12,30,0.000000,-131.562602
22,12,32,0.000000,-125.072624
22,12,34,0.000000,-124.459494
22,12,36,0.000000,-128.463137
22,12,38,0.000000,-128.811516
22,12,40,0.000000,-132.452612
22,12,42,0.000000,-123.864196
22,12,44,0.000000,-136.141741
22,12,46,0.000000,-123.711103
22,12,48,0.000000,-127.502360
22,12,50,0.000000,-124.344556
22,12,52,0.000000,-126.033980
22,12,54,0.000000,-125.571922
22,12,56,0.000000,-135.310593
22,12,58,0.000000,-125.221986
22,13,0,0.000000,-139.947429
22,13,2,0.000000,-124.482451
22,13,4,0.000000,-123.957434
22,13,6,0.000000,-133.783913
22,13,8,0.000000,-130.697995
22,13,10,0.000000,-132.978746
22,13,12,0.000000,-139.847081
22,13,14,0.000000,-130.920215
22,13,16,0.000000,-121.877163
22,13,18,0.000000,-122.780084
22,13,20,0.000000,-129.424464
22,13,22,0.000000,-124.634763
22,13,24,0.000000,-130.530201
22,13,26,0.000000,-125.733390
22,13,28,0.000000,-133.021673
22,13,30,0.000000,-125.405065
22,13,32,0.000000,-122.240212
22,13,34,0.000000,-131.413285
22,13,36,0.000000,-125.893138
22,13,38,0.000000,-134.409434
22,13,40,0.000000,-127.805699
22,13,42,0.000000,-128.774961
22,13,44,0.000000,-121.085538
22,13,46,0.000000,-133.187339
22,13,48,0.000000,-121.386848
22,13,50,0.000000,-131.036860
22,13,52,0.000000,-124.813322
22,13,54,0.000000,-120.569421
22,13,56,0.000000,-123.710979
22,13,58,0.000000,-129.058814
22,14,0,0.000000,-124.767558
22,14,2,0.000000,-126.945453
22,14,4,0.000000,-123.900264
22,14,6,0.000000,-127.529521
22,14,8,0.000000,-125.525946
22,14,10,0.000000,-127.902939
22,14,12,0.000000,-125.901499
22,14,14,0.000000,-128.599148
22,14,16,0.000000,-126.701698
22,14,18,0.000000,-126.640362
22,14,20,0.000000,-120.831425
22,14,22,0.000000,-125.669916
22,14,24,0.000000,-131.703998
22,14,26,0.000000,-132.176008
22,14,28,0.000000,-130.453541
22,14,30,0.000000,-131.713214
22,14,32,0.000000,-131.088345
22,14,34,0.000000,-142.780125
22,14,36,0.000000,-126.994846
22,14,38,0.000000,-122.471263
22,14,40,0.000000,-127.933780
22,14,42,0.000000,-124.913490
22,14,44,0.000000,-129.028275
22,14,46,0.000000,-128.548487
22,14,48,0.000000,-129.340506
22,14,50,0.000000,-123.458508
22,14,52,0.000000,-122.045362
22,14,54,0.000000,-136.132252
22,14,56,0.000000,-129.547861
22,14,58,0.000000,-123.614415
22,15,0,0.000000,-125.490721
22,15,2,0.000000,-121.357182
22,15,4,0.000000,-128.364166
22,15,6,0.000000,-134.548399
22,15,8,0.000000,-136.136532
22,15,10,0.000000,-132.363328
22,15,12,0.000000,-127.025998
22,15,14,0.000000,-130.254266
22,15,16,0.000000,-134.547377
22,15,18,0.000000,-126.651192
22,15,20,0.000000,-127.531866
22,15,22,0.000000,-127.342759
22,15,24,0.000000,-129.722516
22,15,26,0.000000,-127.967934
22,15,28,0.000000,-124.069745
22,15,30,0.000000,-125.694485
22,15,32,0.000000,-128.778702
22,15,34,0.000000,-120.100535
22,15,36,0.000000,-126.004876
22,15,38,0.000000,-125.103493
22,15,40,0.000000,-123.878673
22,15,42,0.000000,-126.853568
22,15,44,0.000000,-129.666201
22,15,46,0.000000,-129.425127
22,15,48,0.000000,-131.761611
22,15,50,0.000000,-126.590544
22,15,52,0.000000,-124.885407
22,15,54,0.000000,-131.262229
22,15,56,0.000000,-126.655163
22,15,58,0.000000,-126.167733
22,16,0,0.000000,-123.237846
22,16,2,0.000000,-127.561698
22,16,4,0.000000,-126.971745
22,16,6,0.000000,-118.935160
22,16,8,0.000000,-126.134942
22,16,10,0.000000,-126.799713
22,16,12,0.000000,-133.463171
22,16,14,0.000000,-134.280761
22,16,16,0.000000,-121.897168
22,16,18,0.000000,-130.324863
22,16,20,0.000000,-119.611160
22,16,22,0.000000,-123.168323
22,16,24,0.000000,-128.798724
22,16,26,0.000000,-127.903182
22,16,28,0.000000,-134.102876
22,16,30,0.000000,-122.116644
22,16,32,0.000000,-129.174099
22,16,34,0.000000,-121.393322
22,16,36,0.000000,-127.290009
22,16,38,0.000000,-134.792042
22,16,40,0.000000,-136.527375
22,16,42,0.000000,-131.316996
22,16,44,0.000000,-123.849879
22,16,46,0.000000,-127.582476
22,16,48,0.000000,-132.772306
22,16,50,0.000000,-127.568579
22,16,52,0.000000,-129.015432
22,16,54,0.000000,-127.618067
22,16,56,0.000000,-128.125123
22,16,58,0.000000,-134.674614
22,17,0,0.000000,-132.408594
22,17,2,0.000000,-131.808194
22,17,4,0.000000,-129.448893
22,17,6,0.000000,-135.233806
22,17,8,0.000000,-131.334750
22,17,10,0.000000,-128.020613
22,17,12,0.000000,-122.198336
22,17,14,0.000000,-127.627686
22,17,16,0.000000,-126.512122
22,17,18,0.000000,-128.709138
22,17,20,0.000000,-134.536388
22,17,22,0.000000,-124.408629
22,17,24,0.000000,-123.852173
22,17,26,0.000000,-121.778447
22,17,28,0.000000,-128.358932
22,17,30,0.000000,-123.257090
22,17,32,0.000000,-143.002866
22,17,34,0.000000,-127.764131
22,17,36,0.000000,-132.201945
22,17,38,0.000000,-126.066083
22,17,40,0.000000,-123.262075
22,17,42,0.000000,-130.405071
22,17,44,0.000000,-135.057387
22,17,46,0.000000,-125.885040
22,17,48,0.000000,-123.301060
22,17,50,0.000000,-122.047914
22,17,52,0.000000,-122.031948
22,17,54,0.000000,-135.694685
22,17,56,0.000000,-128.226060
22,17,58,0.000000,-124.729502
22,18,0,0.000000,-122.053287
22,18,2,0.000000,-130.567239
22,18,4,0.000000,-124.907909
22,18,6,0.000000,-129.954599
22,18,8,0.000000,-129.424049
22,18,10,0.000000,-135.239507
22,18,12,0.000000,-122.067861
22,18,14,0.000000,-124.495116
22,18,16,0.000000,-127.669605
22,18,18,0.000000,-129.703351
22,18,20,0.000000,-125.364579
22,18,22,0.000000,-127.001027
22,18,24,0.000000,-127.415844
22,18,26,0.000000,-123.522158
22,18,28,0.000000,-124.099079
22,18,30,0.000000,-121.797916
22,18,32,0.000000,-126.945327
22,18,34,0.000000,-141.432030
22,18,36,0.000000,-126.843895
22,18,38,0.000000,-126.259443
22,18,40,0.000000,-128.066052
22,18,42,0.000000,-131.740858
22,18,44,0.000000,-126.054579
22,18,46,0.000000,-123.519133
22,18,48,0.000000,-121.324195
22,18,50,0.000000,-137.426827
22,18,52,0.000000,-130.621751
22,18,54,0.000000,-130.518151
22,18,56,0.000000,-131.512058
22,18,58,0.000000,-129.264281
22,19,0,0.000000,-126.503389
22,19,2,0.000000,-127.489396
22,19,4,0.000000,-141.904970
22,19,6,0.000000,-127.102689
22,19,8,0.000000,-124.496100
22,19,10,0.000000,-127.476473
22,19,12,0.000000,-121.438136
22,19,14,0.000000,-132.378317
22,19,16,0.000000,-126.192536
22,19,18,0.000000,-125.611917
22,19,20,0.000000,-123.601329
22,19,22,0.000000,-129.417473
22,19,24,0.000000,-128.618937
22,19,26,0.000000,-123.717595
22,19,28,0.000000,-132.633657
22,19,30,0.000000,-127.000058
22,19,32,0.000000,-130.342635
22,19,34,0.000000,-127.963376
22,19,36,0.000000,-124.210862
22,19,38,0.000000,-129.873954
22,19,40,0.000000,-126.894335
22,19,42,0.000000,-123.729300
22,19,44,0.000000,-128.677217
22,19,46,0.000000,-135.788414
22,19,48,0.000000,-126.883820
22,19,50,0.000000,-129.898816
22,19,52,0.000000,-130.317582
22,19,54,0.000000,-127.094713
22,19,56,0.000000,-126.055746
22,19,58,0.000000,-130.616185
22,20,0,0.000000,-126.111786
22,20,2,0.000000,-132.708367
22,20,4,0.000000,-136.413237
22,20,6,0.000000,-129.765308
22,20,8,0.000000,-129.218022
22,20,10,0.000000,-133.110388
22,20,12,0.000000,-135.477543
22,20,14,0.000000,-122.541647
22,20,16,0.000000,-132.205796
22,20,18,0.000000,-127.669330
22,20,20,0.000000,-129.979447
22,20,22,0.000000,-126.506329
22,20,24,0.000000,-124.477871
22,20,26,0.000000,-130.250486
22,20,28,0.000000,-125.893780
22,20,30,0.000000,-125.998377
22,20,32,0.000000,-134.332031
22,20,34,0.000000,-124.590406
22,20,36,0.000000,-127.354318
22,20,38,0.000000,-129.653323
22,20,40,0.000000,-151.958579
22,20,42,0.000000,-121.320747
22,20,44,0.000000,-121.865575
22,20,46,0.000000,-123.928078
22,20,48,0.000000,-132.733167
22,20,50,0.000000,-124.238800
22,20,52,0.000000,-126.756485
22,20,54,0.000000,-123.985381
22,20,56,0.000000,-131.162978
22,20,58,0.000000,-123.776765
22,21,0,0.000000,-126.678347
22,21,2,0.000000,-132.638287
22,21,4,0.000000,-120.984517
22,21,6,0.000000,-130.760775
22,21,8,0.000000,-123.425244
22,21,10,0.000000,-124.905675
22,21,12,0.000000,-122.074177
22,21,14,0.000000,-127.236678
22,21,16,0.000000,-125.427548
22,21,18,0.000000,-125.469840
22,21,20,0.000000,-123.284729
22,21,22,0.000000,-132.966565
22,21,24,0.000000,-130.331574
22,21,26,0.000000,-123.642904
22,21,28,0.000000,-135.063551
22,21,30,0.000000,-126.847814
22,21,32,0.000000,-122.518332
22,21,34,0.000000,-129.668189
22,21,36,0.000000,-127.764233
22,21,38,0.000000,-122.733737
22,21,40,0.000000,-124.703745
22,21,42,0.000000,-131.277085
22,21,44,0.000000,-130.064256
22,21,46,0.000000,-129.671586
22,21,48,0.000000,-126.503525
22,21,50,0.000000,-125.513428
22,21,52,0.000000,-123.553176
22,21,54,0.000000,-125.924538
22,21,56,0.000000,-122.974223
22,21,58,0.000000,-136.886855
22,22,0,0.000000,-127.054424
22,22,2,0.000000,-128.346406
22,22,4,0.000000,-123.404964
22,22,6,0.000000,-122.390595
22,22,8,0.000000,-133.555366
22,22,10,0.000000,-127.632957
22,22,12,0.000000,-151.580391
22,22,14,0.000000,-125.093859
22,22,16,0.000000,-128.090422
22,22,18,0.000000,-119.916418
22,22,20,0.000000,-139.694722
22,22,22,0.000000,-153.994343
22,22,24,0.000000,-125.389584
22,22,26,0.000000,-123.979626
22,22,28,0.000000,-129.739284
22,22,30,0.000000,-130.395245
22,22,32,0.000000,-133.097049
22,22,34,0.000000,-130.505774
22,22,36,0.000000,-124.648483
22,22,38,0.000000,-127.095171
22,22,40,0.000000,-125.566543
22,22,42,0.000000,-131.047487
22,22,44,0.000000,-139.005223
22,22,46,0.000000,-134.755252
22,22,48,0.000000,-120.646644
22,22,50,0.000000,-130.882706
22,22,52,0.000000,-123.981490
22,22,54,0.000000,-134.983717
22,22,56,0.000000,-124.041861
22,22,58,0.000000,-132.738131
22,23,0,0.000000,-138.706419
22,23,2,0.000000,-128.026090
22,23,4,0.000000,-123.464377
22,23,6,0.000000,-121.263159
22,23,8,0.000000,-127.875998
22,23,10,0.000000,-124.167991
22,23,12,0.000000,-121.022569
22,23,14,0.000000,-126.555938
22,23,16,0.000000,-127.197705
22,23,18,0.000000,-120.005921
22,23,20,0.000000,-125.456616
22,23,22,0.000000,-128.552662
22,23,24,0.000000,-123.712274
22,23,26,0.000000,-131.233131
22,23,28,0.000000,-129.661496
22,23,30,0.000000,-144.135787
22,23,32,0.000000,-126.504457
22,23,34,0.000000,-126.132596
22,23,36,0.000000,-130.728699
22,23,38,0.000000,-125.927348
22,23,40,0.000000,-132.757118
22,23,42,0.000000,-124.466479
22,23,44,0.000000,-134.484152
22,23,46,0.000000,-136.007996
22,23,48,0.000000,-132.757554
22,23,50,0.000000,-124.749323
22,23,52,0.000000,-128.297485
22,23,54,0.000000,-134.694824
22,23,56,0.000000,-127.400882
22,23,58,0.000000,-119.923761
22,24,0,0.000000,-127.414250
22,24,2,0.000000,-125.938854
22,24,4,0.000000,-139.026530
22,24,6,0.000000,-131.413313
22,24,8,0.000000,-131.004613
22,24,10,0.000000,-123.041418
22,24,12,0.000000,-136.687606
22,24,14,0.000000,-135.402629
22,24,16,0.000000,-125.669697
22,24,18,0.000000,-130.408442
22,24,20,0.000000,-127.893971
22,24,22,0.000000,-126.967111
22,24,24,0.000000,-128.969314
22,24,26,0.000000,-122.076581
22,24,28,0.000000,-132.977616
22,24,30,0.000000,-125.702015
22,24,32,0.000000,-131.570942
22,24,34,0.000000,-125.003741
22,24,36,0.000000,-128.255167
22,24,38,0.000000,-124.656220
22,24,40,0.000000,-128.782141
22,24,42,0.000000,-123.386236
22,24,44,0.000000,-122.333302
22,24,46,0.000000,-125.683342
22,24,48,0.000000,-123.479213
22,24,50,0.000000,-129.492264
22,24,52,0.000000,-130.338248
22,24,54,0.000000,-126.033088
22,24,56,0.000000,-129.787715
22,24,58,0.000000,-150.892479
22,25,0,0.000000,-131.369825
22,25,2,0.000000,-121.151472
22,25,4,0.000000,-128.594871
22,25,6,0.000000,-125.701940
22,25,8,0.000000,-137.077339
22,25,10,0.000000,-122.716381
22,25,12,0.000000,-135.645549
22,25,14,0.000000,-129.402369
22,25,16,0.000000,-129.595298
22,25,18,0.000000,-132.228604
22,25,20,0.000000,-121.141085
22,25,22,0.000000,-132.319415
22,25,24,0.000000,-133.572962
22,25,26,0.000000,-131.480457
22,25,28,0.000000,-129.210702
22,25,30,0.000000,-125.243751
22,25,32,0.000000,-128.081207
22,25,34,0.000000,-130.572219
22,25,36,0.000000,-129.892060
22,25,38,0.000000,-126.442812
22,25,40,0.000000,-135.276155
22,25,42,0.000000,-126.026238
22,25,44,0.000000,-124.887655
22,25,46,0.000000,-126.442099
22,25,48,0.000000,-128.455770
22,25,50,0.000000,-118.713189
22,25,52,0.000000,-120.143301
22,25,54,0.000000,-131.960200
22,25,56,0.000000,-136.296118
22,25,58,0.000000,-123.915941
22,26,0,0.000000,-129.611326
22,26,2,0.000000,-124.392976
22,26,4,0.000000,-133.514586
22,26,6,0.000000,-122.272229
22,26,8,0.000000,-131.326885
22,26,10,0.000000,-120.030591
22,26,12,0.000000,-126.935679
22,26,14,0.000000,-131.262269
22,26,16,0.000000,-124.004288
22,26,18,0.000000,-125.157329
22,26,20,0.000000,-130.393670
22,26,22,0.000000,-126.689694
22,26,24,0.000000,-139.332533
22,26,26,0.000000,-125.329177
22,26,28,0.000000,-126.362792
22,26,30,0.000000,-124.922727
22,26,32,0.000000,-132.297883
22,26,34,0.000000,-125.253315
22,26,36,0.000000,-125.555248
22,26,38,0.000000,-126.277865
22,26,40,0.000000,-122.142922
22,26,42,0.000000,-119.924265
22,26,44,0.000000,-130.535798
22,26,46,0.000000,-132.354084
22,26,48,0.000000,-125.510946
22,26,50,0.000000,-135.430789
22,26,52,0.000000,-128.892435
22,26,54,0.000000,-138.278866
22,26,56,0.000000,-128.657754
22,26,58,0.000000,-138.046644
22,27,0,0.000000,-127.784065
22,27,2,0.000000,-122.187688
22,27,4,0.000000,-131.826109
22,27,6,0.000000,-124.861246
22,27,8,0.000000,-127.899909
22,27,10,0.000000,-131.756797
22,27,12,0.000000,-122.577952
22,27,14,0.000000,-122.358771
22,27,16,0.000000,-122.978487
22,27,18,0.000000,-136.853216
22,27,20,0.000000,-136.790722
22,27,22,0.000000,-123.512729
