hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-115.519280
22,0,2,0.000000,-114.690388
22,0,4,0.000000,-112.736257
22,0,6,0.000000,-114.225386
22,0,8,0.000000,-113.505561
22,0,10,0.000000,-113.926043
22,0,12,0.000000,-113.372536
22,0,14,0.000000,-113.476107
22,0,16,0.000000,-115.629896
22,0,18,0.000000,-115.187817
22,0,20,0.000000,-113.060743
22,0,22,0.000000,-114.153498
22,0,24,0.000000,-115.098081
22,0,26,0.000000,-114.272164
22,0,28,0.000000,-114.200514
22,0,30,0.000000,-111.930065
22,0,32,0.000000,-114.399556
22,0,34,0.000000,-114.841482
22,0,36,0.000000,-113.481983
22,0,38,0.000000,-114.321147
22,0,40,0.000000,-115.847082
22,0,42,0.000000,-115.563177
22,0,44,0.000000,-113.884528
22,0,46,0.000000,-113.520952
22,0,48,0.000000,-110.827753
22,0,50,0.000000,-113.332685
22,0,52,0.000000,-112.638785
22,0,54,0.000000,-114.363562
22,0,56,0.000000,-114.425824
22,0,58,0.000000,-114.467608
22,1,0,0.000000,-114.903735
22,1,2,0.000000,-114.193851
22,1,4,0.000000,-112.807611
22,1,6,0.000000,-113.374851
22,1,8,0.000000,-114.688432
22,1,10,0.000000,-110.444613
22,1,12,0.000000,-116.969694
22,1,14,0.000000,-113.963517
22,1,16,0.000000,-116.115951
22,1,18,0.000000,-113.411818
22,1,20,0.000000,-113.295768
22,1,22,0.000000,-114.706793
22,1,24,0.000000,-114.996101
22,1,26,0.000000,-115.260997
22,1,28,0.000000,-116.761239
22,1,30,0.000000,-112.769216
22,1,32,0.000000,-113.561908
22,1,34,0.000000,-116.579153
22,1,36,0.000000,-113.946427
22,1,38,0.000000,-111.608108
22,1,40,0.000000,-110.551153
22,1,42,0.000000,-114.922068
22,1,44,0.000000,-113.860279
22,1,46,0.000000,-115.389247
22,1,48,0.000000,-111.106615
22,1,50,0.000000,-113.987417
22,1,52,0.000000,-114.134136
22,1,54,0.000000,-115.630692
22,1,56,0.000000,-115.062442
22,1,58,0.000000,-113.024739
22,2,0,0.000000,-114.492813
22,2,2,0.000000,-112.441014
22,2,4,0.000000,-112.844174
22,2,6,0.000000,-115.237749
22,2,8,0.000000,-114.407969
22,2,10,0.000000,-112.872487
22,2,12,0.000000,-116.344047
22,2,14,0.000000,-112.038138
22,2,16,0.000000,-115.108411
22,2,18,0.000000,-111.188468
22,2,20,0.000000,-113.009008
22,2,22,0.000000,-116.239070
22,2,24,0.000000,-114.592347
22,2,26,0.000000,-113.597555
22,2,28,0.000000,-114.323724
22,2,30,0.000000,-116.224387
22,2,32,0.000000,-112.502085
22,2,34,0.000000,-114.961246
22,2,36,0.000000,-115.623640
22,2,38,0.000000,-114.322181
22,2,40,0.000000,-113.955844
22,2,42,0.000000,-109.960847
22,2,44,0.000000,-113.810003
22,2,46,0.000000,-114.822322
22,2,48,0.000000,-113.889652
22,2,50,0.000000,-115.265054
22,2,52,0.000000,-115.039700
22,2,54,0.000000,-113.798398
22,2,56,0.000000,-112.236181
22,2,58,0.000000,-111.928555
22,3,0,0.000000,-112.523515
22,3,2,0.000000,-112.762912
22,3,4,0.000000,-115.872134
22,3,6,0.000000,-114.312620
22,3,8,0.000000,-113.220832
22,3,10,0.000000,-113.539325
22,3,12,0.000000,-113.355995
22,3,14,0.000000,-113.490886
22,3,16,0.000000,-109.341693
22,3,18,0.000000,-115.010199
22,3,20,0.000000,-113.879834
22,3,22,0.000000,-114.539787
22,3,24,0.000000,-112.418841
22,3,26,0.000000,-113.856974
22,3,28,0.000000,-110.736118
22,3,30,0.000000,-114.047872
22,3,32,0.000000,-113.845321
22,3,34,0.000000,-114.371286
22,3,36,0.000000,-115.164512
22,3,38,0.000000,-114.710885
22,3,40,0.000000,-115.213211
22,3,42,0.000000,-114.404717
22,3,44,0.000000,-114.634614
22,3,46,0.000000,-109.731969
22,3,48,0.000000,-113.736767
22,3,50,0.000000,-113.430684
22,3,52,0.000000,-113.821556
22,3,54,0.000000,-113.775150
22,3,56,0.000000,-114.201853
22,3,58,0.000000,-114.737237
22,4,0,0.000000,-111.082330
22,4,2,0.000000,-114.318235
22,4,4,0.000000,-116.007123
22,4,6,0.000000,-113.732521
22,4,8,0.000000,-111.449035
22,4,10,0.000000,-114.653591
22,4,12,0.000000,-113.085589
22,4,14,0.000000,-114.555060
22,4,16,0.000000,-113.672943
22,4,18,0.000000,-114.465587
22,4,20,0.000000,-112.798468
22,4,22,0.000000,-114.567830
22,4,24,0.000000,-113.701429
22,4,26,0.000000,-116.243444
22,4,28,0.000000,-114.881640
22,4,30,0.000000,-111.877037
22,4,32,0.000000,-115.422417
22,4,34,0.000000,-113.537516
22,4,36,0.000000,-114.687878
22,4,38,0.000000,-112.605538
22,4,40,0.000000,-115.495037
22,4,42,0.000000,-111.798406
22,4,44,0.000000,-113.891563
22,4,46,0.000000,-112.319380
22,4,48,0.000000,-115.191320
22,4,50,0.000000,-114.471780
22,4,52,0.000000,-113.930009
22,4,54,0.000000,-111.585562
22,4,56,0.000000,-112.798076
22,4,58,0.000000,-113.104211
22,5,0,0.000000,-112.028218
22,5,2,0.000000,-113.075933
22,5,4,0.000000,-115.866642
22,5,6,0.000000,-112.108234
22,5,8,0.000000,-112.958851
22,5,10,0.000000,-115.089022
22,5,12,0.000000,-114.032881
22,5,14,0.000000,-114.735023
22,5,16,0.000000,-112.487854
22,5,18,0.000000,-113.249182
22,5,20,0.000000,-115.346941
22,5,22,0.000000,-115.489406
22,5,24,0.000000,-113.926656
22,5,26,0.000000,-114.490031
22,5,28,0.000000,-114.458359
22,5,30,0.000000,-116.391628
22,5,32,0.000000,-114.374217
22,5,34,0.000000,-116.780435
22,5,36,0.000000,-113.697754
22,5,38,0.000000,-114.676048
22,5,40,0.000000,-114.354053
22,5,42,0.000000,-113.407752
22,5,44,0.000000,-111.062863
22,5,46,0.000000,-114.249220
22,5,48,0.000000,-113.541483
22,5,50,0.000000,-112.209400
22,5,52,0.000000,-113.502132
22,5,54,0.000000,-114.234539
22,5,56,0.000000,-113.808807
22,5,58,0.000000,-113.555165
22,6,0,0.000000,-114.343018
22,6,2,0.000000,-114.343879
22,6,4,0.000000,-115.746829
22,6,6,0.000000,-115.304526
22,6,8,0.000000,-113.546125
22,6,10,0.000000,-115.115479
22,6,12,0.000000,-114.199353
22,6,14,0.000000,-113.117022
22,6,16,0.000000,-115.342227
22,6,18,0.000000,-114.253880
22,6,20,0.000000,-111.769068
22,6,22,0.000000,-116.409509
22,6,24,0.000000,-112.077013
22,6,26,0.000000,-113.247750
22,6,28,0.000000,-112.973687
22,6,30,0.000000,-111.691210
22,6,32,0.000000,-113.154178
22,6,34,0.000000,-117.765877
22,6,36,0.000000,-113.588498
22,6,38,0.000000,-113.644522
22,6,40,0.000000,-115.050926
22,6,42,0.000000,-110.982684
22,6,44,0.000000,-113.092299
22,6,46,0.000000,-114.898411
22,6,48,0.000000,-115.925885
22,6,50,0.000000,-114.626827
22,6,52,0.000000,-114.651333
22,6,54,0.000000,-113.116003
22,6,56,0.000000,-111.769979
22,6,58,0.000000,-113.677749
22,7,0,0.000000,-111.425465
22,7,2,0.000000,-113.525539
22,7,4,0.000000,-113.375102
22,7,6,0.000000,-115.211337
22,7,8,0.000000,-112.888549
22,7,10,0.000000,-115.722620
22,7,12,0.000000,-111.356431
22,7,14,0.000000,-114.071820
22,7,16,0.000000,-114.930369
22,7,18,0.000000,-113.895950
22,7,20,0.000000,-110.138199
22,7,22,0.000000,-111.413141
22,7,24,0.000000,-114.044564
22,7,26,0.000000,-113.837765
22,7,28,0.000000,-112.088007
22,7,30,0.000000,-114.014371
22,7,32,0.000000,-114.210922
22,7,34,0.000000,-113.891530
22,7,36,0.000000,-115.068514
22,7,38,0.000000,-114.618870
22,7,40,0.000000,-116.247553
22,7,42,0.000000,-114.178596
22,7,44,0.000000,-113.878251
22,7,46,0.000000,-113.791333
22,7,48,0.000000,-115.550504
22,7,50,0.000000,-111.643072
22,7,52,0.000000,-113.586439
22,7,54,0.000000,-114.071139
22,7,56,0.000000,-112.811051
22,7,58,0.000000,-113.655855
22,8,0,0.000000,-112.949328
22,8,2,0.000000,-114.768166
22,8,4,0.000000,-114.488245
22,8,6,0.000000,-112.612351
22,8,8,0.000000,-114.201096
22,8,10,0.000000,-112.700303
22,8,12,0.000000,-112.345754
22,8,14,0.000000,-115.312622
22,8,16,0.000000,-113.068533
22,8,18,0.000000,-115.113428
22,8,20,0.000000,-112.057476
22,8,22,0.000000,-115.203021
22,8,24,0.000000,-115.035565
22,8,26,0.000000,-115.521326
22,8,28,0.000000,-112.695531
22,8,30,0.000000,-115.656653
22,8,32,0.000000,-111.611665
22,8,34,0.000000,-114.352665
22,8,36,0.000000,-115.167679
22,8,38,0.000000,-114.177889
22,8,40,0.000000,-115.409115
22,8,42,0.000000,-113.108288
22,8,44,0.000000,-113.253782
22,8,46,0.000000,-115.787667
22,8,48,0.000000,-113.189977
22,8,50,0.000000,-113.872930
22,8,52,0.000000,-114.837324
22,8,54,0.000000,-114.176037
22,8,56,0.000000,-115.140673
22,8,58,0.000000,-112.454281
22,9,0,0.000000,-111.264563
22,9,2,0.000000,-116.478355
22,9,4,0.000000,-113.948988
22,9,6,0.000000,-113.913366
22,9,8,0.000000,-114.479023
22,9,10,0.000000,-115.389200
22,9,12,0.000000,-112.704027
22,9,14,0.000000,-115.414936
22,9,16,0.000000,-116.003087
22,9,18,0.000000,-111.719499
22,9,20,0.000000,-114.936511
22,9,22,0.000000,-113.827075
22,9,24,0.000000,-114.878557
22,9,26,0.000000,-113.270341
22,9,28,0.000000,-114.351943
22,9,30,0.000000,-112.871282
22,9,32,0.000000,-115.008168
22,9,34,0.000000,-113.516800
22,9,36,0.000000,-113.457333
22,9,38,0.000000,-115.348733
22,9,40,0.000000,-116.751052
22,9,42,0.000000,-115.340294
22,9,44,0.000000,-116.634757
22,9,46,0.000000,-115.262572
22,9,48,0.000000,-114.354563
22,9,50,0.000000,-114.625408
22,9,52,0.000000,-113.730112
22,9,54,0.000000,-115.241644
22,9,56,0.000000,-114.357938
22,9,58,0.000000,-114.890079
22,10,0,0.000000,-113.625064
22,10,2,0.000000,-112.771983
22,10,4,0.000000,-113.759569
22,10,6,0.000000,-114.934661
22,10,8,0.000000,-115.379906
22,10,10,0.000000,-115.903637
22,10,12,0.000000,-114.242585
22,10,14,0.000000,-114.473655
22,10,16,0.000000,-114.939035
22,10,18,0.000000,-112.485647
22,10,20,0.000000,-115.216698
22,10,22,0.000000,-112.586461
22,10,24,0.000000,-114.306962
22,10,26,0.000000,-114.350039
22,10,28,0.000000,-114.632542
22,10,30,0.000000,-113.513092
22,10,32,0.000000,-115.661502
22,10,34,0.000000,-114.466338
22,10,36,0.000000,-112.724670
22,10,38,0.000000,-115.066296
22,10,40,0.000000,-113.086075
22,10,42,0.000000,-113.560171
22,10,44,0.000000,-115.262008
22,10,46,0.000000,-114.964997
22,10,48,0.000000,-112.599386
22,10,50,0.000000,-112.826588
22,10,52,0.000000,-114.509699
22,10,54,0.000000,-113.517115
22,10,56,0.000000,-114.487229
22,10,58,0.000000,-116.306096
22,11,0,0.000000,-116.322220
22,11,2,0.000000,-112.876581
22,11,4,0.000000,-116.321479
22,11,6,0.000000,-115.321667
22,11,8,0.000000,-113.452497
22,11,10,0.000000,-112.466935
22,11,12,0.000000,-114.262870
22,11,14,0.000000,-112.766417
22,11,16,0.000000,-113.381631
22,11,18,0.000000,-112.463446
22,11,20,0.000000,-114.217729
22,11,22,0.000000,-115.054169
22,11,24,0.000000,-113.435219
22,11,26,0.000000,-115.710158
22,11,28,0.000000,-116.132724
22,11,30,0.000000,-112.194151
22,11,32,0.000000,-112.823588
22,11,34,0.000000,-115.010632
22,11,36,0.000000,-116.544404
22,11,38,0.000000,-111.725836
22,11,40,0.000000,-112.731314
22,11,42,0.000000,-111.094504
22,11,44,0.000000,-114.545729
22,11,46,0.000000,-115.708778
22,11,48,0.000000,-112.843267
22,11,50,0.000000,-112.150911
22,11,52,0.000000,-112.802538
22,11,54,0.000000,-115.020119
22,11,56,0.000000,-113.957944
22,11,58,0.000000,-112.718718
22,12,0,0.000000,-114.258171
22,12,2,0.000000,-112.646647
22,12,4,0.000000,-114.480187
22,12,6,0.000000,-112.527400
22,12,8,0.000000,-113.552881
22,12,10,0.000000,-116.088170
22,12,12,0.000000,-112.413520
22,12,14,0.000000,-112.468663
22,12,16,0.000000,-114.711334
22,12,18,0.000000,-114.512571
22,12,20,0.000000,-111.602382
22,12,22,0.000000,-112.184299
22,12,24,0.000000,-114.022926
22,12,26,0.000000,-114.497415
22,12,28,0.000000,-114.904958
22,12,30,0.000000,-112.828773
22,12,32,0.000000,-116.063482
22,12,34,0.000000,-113.433842
22,12,36,0.000000,-114.025316
22,12,38,0.000000,-113.026026
22,12,40,0.000000,-114.401818
22,12,42,0.000000,-111.092752
22,12,44,0.000000,-113.700958
22,12,46,0.000000,-115.231404
22,12,48,0.000000,-113.576822
22,12,50,0.000000,-114.101860
22,12,52,0.000000,-112.969419
22,12,54,0.000000,-115.076477
22,12,56,0.000000,-114.662507
22,12,58,0.000000,-113.404868
22,13,0,0.000000,-115.498627
22,13,2,0.000000,-113.513555
22,13,4,0.000000,-116.008513
22,13,6,0.000000,-113.650636
22,13,8,0.000000,-113.649907
22,13,10,0.000000,-115.565478
22,13,12,0.000000,-113.257442
22,13,14,0.000000,-112.079987
22,13,16,0.000000,-114.493399
22,13,18,0.000000,-114.562060
22,13,20,0.000000,-114.201121
22,13,22,0.000000,-113.522247
22,13,24,0.000000,-114.214856
22,13,26,0.000000,-114.019209
22,13,28,0.000000,-116.715697
22,13,30,0.000000,-112.624291
22,13,32,0.000000,-113.632854
22,13,34,0.000000,-112.849675
22,13,36,0.000000,-112.778735
22,13,38,0.000000,-111.354695
22,13,40,0.000000,-113.494263
22,13,42,0.000000,-114.872986
22,13,44,0.000000,-113.540929
22,13,46,0.000000,-113.956530
22,13,48,0.000000,-114.619279
22,13,50,0.000000,-115.673364
22,13,52,0.000000,-114.650948
22,13,54,0.000000,-115.117922
22,13,56,0.000000,-113.086054
22,13,58,0.000000,-114.899089
22,14,0,0.000000,-113.752574
22,14,2,0.000000,-115.128621
22,14,4,0.000000,-113.502385
22,14,6,0.000000,-112.827028
22,14,8,0.000000,-115.071179
22,14,10,0.000000,-112.494370
22,14,12,0.000000,-113.069870
22,14,14,0.000000,-114.696081
22,14,16,0.000000,-114.711776
22,14,18,0.000000,-112.485975
22,14,20,0.000000,-112.858453
22,14,22,0.000000,-115.112870
22,14,24,0.000000,-115.602120
22,14,26,0.000000,-116.213216
22,14,28,0.000000,-115.510175
22,14,30,0.000000,-113.055597
22,14,32,0.000000,-114.124029
22,14,34,0.000000,-115.782341
22,14,36,0.000000,-111.970007
22,14,38,0.000000,-113.736967
22,14,40,0.000000,-115.657093
22,14,42,0.000000,-113.493609
22,14,44,0.000000,-114.095132
22,14,46,0.000000,-114.846305
22,14,48,0.000000,-114.040738
22,14,50,0.000000,-111.817683
22,14,52,0.000000,-112.910547
22,14,54,0.000000,-115.164065
22,14,56,0.000000,-112.464076
22,14,58,0.000000,-113.271223
22,15,0,0.000000,-114.058451
22,15,2,0.000000,-115.409357
22,15,4,0.000000,-112.180706
22,15,6,0.000000,-113.940956
22,15,8,0.000000,-114.065848
22,15,10,0.000000,-114.735051
22,15,12,0.000000,-114.327266
22,15,14,0.000000,-113.377274
22,15,16,0.000000,-113.303665
22,15,18,0.000000,-114.896674
22,15,20,0.000000,-114.092279
22,15,22,0.000000,-114.216680
22,15,24,0.000000,-114.672347
22,15,26,0.000000,-115.520375
22,15,28,0.000000,-114.593684
22,15,30,0.000000,-112.623839
22,15,32,0.000000,-114.199580
22,15,34,0.000000,-113.331560
22,15,36,0.000000,-114.355240
22,15,38,0.000000,-114.316490
22,15,40,0.000000,-112.083234
22,15,42,0.000000,-112.464367
22,15,44,0.000000,-112.447708
22,15,46,0.000000,-114.758984
22,15,48,0.000000,-114.269987
22,15,50,0.000000,-114.537086
22,15,52,0.000000,-115.989048
22,15,54,0.000000,-114.779070
22,15,56,0.000000,-116.031407
22,15,58,0.000000,-112.119123
22,16,0,0.000000,-113.433600
22,16,2,0.000000,-117.021005
22,16,4,0.000000,-114.005146
22,16,6,0.000000,-113.266546
22,16,8,0.000000,-114.901769
22,16,10,0.000000,-114.695680
22,16,12,0.000000,-116.166066
22,16,14,0.000000,-114.441173
22,16,16,0.000000,-114.391563
22,16,18,0.000000,-113.429405
22,16,20,0.000000,-115.535355
22,16,22,0.000000,-112.514542
22,16,24,0.000000,-115.472845
22,16,26,0.000000,-113.913029
22,16,28,0.000000,-114.650403
22,16,30,0.000000,-117.287734
22,16,32,0.000000,-110.260550
22,16,34,0.000000,-113.637517
22,16,36,0.000000,-113.804975
22,16,38,0.000000,-114.599628
22,16,40,0.000000,-114.787857
22,16,42,0.000000,-113.212112
22,16,44,0.000000,-114.403645
22,16,46,0.000000,-114.111720
22,16,48,0.000000,-111.763809
22,16,50,0.000000,-113.868612
22,16,52,0.000000,-114.676416
22,16,54,0.000000,-112.509970
22,16,56,0.000000,-112.736507
22,16,58,0.000000,-111.935507
22,17,0,0.000000,-115.363459
22,17,2,0.000000,-112.134473
22,17,4,0.000000,-114.129810
22,17,6,0.000000,-116.307144
22,17,8,0.000000,-111.552556
22,17,10,0.000000,-111.482936
22,17,12,0.000000,-113.100712
22,17,14,0.000000,-110.292144
22,17,16,0.000000,-116.936320
22,17,18,0.000000,-113.493592
22,17,20,0.000000,-114.403190
22,17,22,0.000000,-114.953841
22,17,24,0.000000,-114.130981
22,17,26,0.000000,-113.526947
22,17,28,0.000000,-115.924964
22,17,30,0.000000,-112.141830
22,17,32,0.000000,-115.237605
22,17,34,0.000000,-115.184000
22,17,36,0.000000,-112.664016
22,17,38,0.000000,-112.637703
22,17,40,0.000000,-112.306770
22,17,42,0.000000,-113.935003
22,17,44,0.000000,-112.840089
22,17,46,0.000000,-112.062415
22,17,48,0.000000,-110.367000
22,17,50,0.000000,-114.828658
22,17,52,0.000000,-115.007541
22,17,54,0.000000,-113.370630
22,17,56,0.000000,-114.274798
22,17,58,0.000000,-113.626686
22,18,0,0.000000,-112.301913
22,18,2,0.000000,-112.014789
22,18,4,0.000000,-115.671692
22,18,6,0.000000,-113.565715
22,18,8,0.000000,-112.290622
22,18,10,0.000000,-116.858723
22,18,12,0.000000,-112.464339
22,18,14,0.000000,-110.583862
22,18,16,0.000000,-114.789871
22,18,18,0.000000,-112.844139
22,18,20,0.000000,-114.683585
22,18,22,0.000000,-115.833320
22,18,24,0.000000,-116.278023
22,18,26,0.000000,-114.143439
22,18,28,0.000000,-117.098257
22,18,30,0.000000,-114.949668
22,18,32,0.000000,-115.518207
22,18,34,0.000000,-114.710200
22,18,36,0.000000,-112.432311
22,18,38,0.000000,-115.896479
22,18,40,0.000000,-111.161128
22,18,42,0.000000,-113.162463
22,18,44,0.000000,-113.962099
22,18,46,0.000000,-114.657407
22,18,48,0.000000,-112.385953
22,18,50,0.000000,-113.332036
22,18,52,0.000000,-113.607575
22,18,54,0.000000,-113.147303
22,18,56,0.000000,-110.776018
22,18,58,0.000000,-112.693484
22,19,0,0.000000,-116.073116
22,19,2,0.000000,-115.793566
22,19,4,0.000000,-112.134323
22,19,6,0.000000,-113.536268
22,19,8,0.000000,-117.090744
22,19,10,0.000000,-114.636431
22,19,12,0.000000,-113.266995
22,19,14,0.000000,-116.665108
22,19,16,0.000000,-114.100082
22,19,18,0.000000,-116.175532
22,19,20,0.000000,-114.631453
22,19,22,0.000000,-113.224743
22,19,24,0.000000,-114.663164
22,19,26,0.000000,-107.252071
22,19,28,0.000000,-115.478262
22,19,30,0.000000,-116.396523
22,19,32,0.000000,-116.774785
22,19,34,0.000000,-112.928981
22,19,36,0.000000,-114.700336
22,19,38,0.000000,-114.913510
22,19,40,0.000000,-115.212592
22,19,42,0.000000,-113.655597
22,19,44,0.000000,-114.724940
22,19,46,0.000000,-114.754980
22,19,48,0.000000,-116.569628
22,19,50,0.000000,-111.238795
22,19,52,0.000000,-113.405464
22,19,54,0.000000,-114.554679
22,19,56,0.000000,-112.131994
22,19,58,0.000000,-115.106436
22,20,0,0.000000,-113.753304
22,20,2,0.000000,-112.499886
22,20,4,0.000000,-114.482964
22,20,6,0.000000,-113.540540
22,20,8,0.000000,-115.750508
22,20,10,0.000000,-113.346700
22,20,12,0.000000,-114.035915
22,20,14,0.000000,-116.324729
22,20,16,0.000000,-114.881070
22,20,18,0.000000,-114.375759
22,20,20,0.000000,-114.823583
22,20,22,0.000000,-113.685693
22,20,24,0.000000,-114.450818
22,20,26,0.000000,-115.347509
22,20,28,0.000000,-112.507267
22,20,30,0.000000,-113.981078
22,20,32,0.000000,-113.927139
22,20,34,0.000000,-114.889849
22,20,36,0.000000,-113.069641
22,20,38,0.000000,-113.553531
22,20,40,0.000000,-113.884333
22,20,42,0.000000,-114.092310
22,20,44,0.000000,-116.935109
22,20,46,0.000000,-112.191939
22,20,48,0.000000,-114.296109
22,20,50,0.000000,-112.108142
22,20,52,0.000000,-114.496559
22,20,54,0.000000,-114.449056
22,20,56,0.000000,-112.771736
22,20,58,0.000000,-114.221378
22,21,0,0.000000,-114.862728
22,21,2,0.000000,-113.762212
22,21,4,0.000000,-115.352024
22,21,6,0.000000,-110.902188
22,21,8,0.000000,-114.243005
22,21,10,0.000000,-111.440345
22,21,12,0.000000,-114.225526
22,21,14,0.000000,-113.747816
22,21,16,0.000000,-116.763218
22,21,18,0.000000,-112.823763
22,21,20,0.000000,-112.869287
22,21,22,0.000000,-112.807563
22,21,24,0.000000,-113.959068
22,21,26,0.000000,-115.301853
22,21,28,0.000000,-115.548513
22,21,30,0.000000,-111.044649
22,21,32,0.000000,-113.998269
22,21,34,0.000000,-112.453941
22,21,36,0.000000,-113.344985
22,21,38,0.000000,-114.339561
22,21,40,0.000000,-114.174825
22,21,42,0.000000,-114.734177
22,21,44,0.000000,-114.552096
22,21,46,0.000000,-115.093097
22,21,48,0.000000,-113.986082
22,21,50,0.000000,-114.930239
22,21,52,0.000000,-115.759352
22,21,54,0.000000,-114.681750
22,21,56,0.000000,-116.045958
22,21,58,0.000000,-113.838694
22,22,0,0.000000,-115.658719
22,22,2,0.000000,-112.895079
22,22,4,0.000000,-115.381929
22,22,6,0.000000,-114.144679
22,22,8,0.000000,-114.401476
22,22,10,0.000000,-115.193091
22,22,12,0.000000,-112.735701
22,22,14,0.000000,-115.841471
22,22,16,0.000000,-116.513488
22,22,18,0.000000,-114.616452
22,22,20,0.000000,-114.553618
22,22,22,0.000000,-116.243817
22,22,24,0.000000,-116.199495
22,22,26,0.000000,-115.564647
22,22,28,0.000000,-113.835540
22,22,30,0.000000,-113.549262
22,22,32,0.000000,-115.443781
22,22,34,0.000000,-116.819495
22,22,36,0.000000,-115.128611
22,22,38,0.000000,-113.405118
22,22,40,0.000000,-112.868806
22,22,42,0.000000,-111.047739
22,22,44,0.000000,-115.340371
22,22,46,0.000000,-114.559897
22,22,48,0.000000,-113.636583
22,22,50,0.000000,-115.102547
22,22,52,0.000000,-113.957670
22,22,54,0.000000,-113.915346
22,22,56,0.000000,-115.222539
22,22,58,0.000000,-116.282084
22,23,0,0.000000,-114.385651
22,23,2,0.000000,-112.487231
22,23,4,0.000000,-114.513846
22,23,6,0.000000,-114.935155
22,23,8,0.000000,-114.625305
22,23,10,0.000000,-117.192919
22,23,12,0.000000,-112.598916
22,23,14,0.000000,-113.779955
22,23,16,0.000000,-116.047554
22,23,18,0.000000,-113.669941
22,23,20,0.000000,-114.325168
22,23,22,0.000000,-114.758370
22,23,24,0.000000,-114.611271
22,23,26,0.000000,-111.838648
22,23,28,0.000000,-114.564410
22,23,30,0.000000,-114.106104
22,23,32,0.000000,-116.108549
22,23,34,0.000000,-112.571896
22,23,36,0.000000,-114.893667
22,23,38,0.000000,-113.266689
22,23,40,0.000000,-111.252208
22,23,42,0.000000,-111.609733
22,23,44,0.000000,-114.298651
22,23,46,0.000000,-112.210176
22,23,48,0.000000,-116.145858
22,23,50,0.000000,-114.113410
22,23,52,0.000000,-115.234704
22,23,54,0.000000,-117.079903
22,23,56,0.000000,-113.741559
22,23,58,0.000000,-114.641130
22,24,0,0.000000,-115.470041
22,24,2,0.000000,-115.775354
22,24,4,0.000000,-113.337351
22,24,6,0.000000,-111.188444
22,24,8,0.000000,-114.305166
22,24,10,0.000000,-113.445333
22,24,12,0.000000,-115.643744
22,24,14,0.000000,-113.792561
22,24,16,0.000000,-113.376344
22,24,18,0.000000,-114.387893
22,24,20,0.000000,-114.880357
22,24,22,0.000000,-113.471299
22,24,24,0.000000,-112.884067
22,24,26,0.000000,-114.128556
22,24,28,0.000000,-114.886350
22,24,30,0.000000,-114.083863
22,24,32,0.000000,-114.294352
22,24,34,0.000000,-113.464156
22,24,36,0.000000,-112.727877
22,24,38,0.000000,-113.712425
22,24,40,0.000000,-113.909273
22,24,42,0.000000,-114.952007
22,24,44,0.000000,-114.014986
22,24,46,0.000000,-113.140214
22,24,48,0.000000,-112.502688
22,24,50,0.000000,-113.404866
22,24,52,0.000000,-115.859027
22,24,54,0.000000,-113.249149
22,24,56,0.000000,-116.725970
22,24,58,0.000000,-115.327431
22,25,0,0.000000,-114.452249
22,25,2,0.000000,-112.388966
22,25,4,0.000000,-116.577591
22,25,6,0.000000,-112.231693
22,25,8,0.000000,-114.254727
22,25,10,0.000000,-113.672338
22,25,12,0.000000,-116.198564
22,25,14,0.000000,-114.784382
22,25,16,0.000000,-116.190660
22,25,18,0.000000,-114.750152
22,25,20,0.000000,-114.376282
22,25,22,0.000000,-112.294796
22,25,24,0.000000,-116.491517
22,25,26,0.000000,-113.439287
22,25,28,0.000000,-113.046506
22,25,30,0.000000,-113.818859
22,25,32,0.000000,-115.391292
22,25,34,0.000000,-115.931426
22,25,36,0.000000,-113.163387
22,25,38,0.000000,-112.519388
22,25,40,0.000000,-114.094751
22,25,42,0.000000,-115.070033
22,25,44,0.000000,-115.130961
22,25,46,0.000000,-113.629051
22,25,48,0.000000,-114.114694
22,25,50,0.000000,-113.314425
22,25,52,0.000000,-113.395223
22,25,54,0.000000,-112.482782
22,25,56,0.000000,-116.908672
22,25,58,0.000000,-112.395892
22,26,0,0.000000,-115.596319
22,26,2,0.000000,-115.167530
22,26,4,0.000000,-113.369769
22,26,6,0.000000,-112.371561
22,26,8,0.000000,-117.655931
22,26,10,0.000000,-112.458954
22,26,12,0.000000,-114.550506
22,26,14,0.000000,-113.257406
22,26,16,0.000000,-111.789394
22,26,18,0.000000,-114.196366
22,26,20,0.000000,-113.651272
22,26,22,0.000000,-114.178334
22,26,24,0.000000,-114.371238
22,26,26,0.000000,-115.523248
22,26,28,0.000000,-114.874684
22,26,30,0.000000,-115.347757
22,26,32,0.000000,-117.062620
22,26,34,0.000000,-112.984628
22,26,36,0.000000,-114.305605
22,26,38,0.000000,-113.983924
22,26,40,0.000000,-113.724824
22,26,42,0.000000,-114.019420
22,26,44,0.000000,-113.240548
22,26,46,0.000000,-113.874627
22,26,48,0.000000,-113.322894
22,26,50,0.000000,-114.489722
22,26,52,0.000000,-116.165005
22,26,54,0.000000,-110.958301
22,26,56,0.000000,-113.386987
22,26,58,0.000000,-115.728858
22,27,0,0.000000,-116.229759
22,27,2,0.000000,-114.105494
22,27,4,0.000000,-114.519809
22,27,6,0.000000,-114.134942
22,27,8,0.000000,-114.418981
22,27,10,0.000000,-112.273051
22,27,12,0.000000,-113.053202
22,27,14,0.000000,-113.124891
22,27,16,0.000000,-113.133453
22,27,18,0.000000,-115.172098
22,27,20,0.000000,-114.548202
22,27,22,0.000000,-112.381649
