hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.229449
6,0,2,0.000000,-133.612533
6,0,4,0.000000,-129.584626
6,0,6,0.000000,-134.254832
6,0,8,0.000000,-130.335668
6,0,10,0.000000,-121.915852
6,0,12,0.000000,-139.163973
6,0,14,0.000000,-128.460684
6,0,16,0.000000,-128.061546
6,0,18,0.000000,-125.546693
6,0,20,0.000000,-138.666906
6,0,22,0.000000,-131.310204
6,0,24,0.000000,-138.195145
6,0,26,0.000000,-131.919691
6,0,28,0.000000,-131.623954
6,0,30,0.000000,-133.269989
6,0,32,0.000000,-129.250065
6,0,34,0.000000,-126.654646
6,0,36,0.000000,-130.871564
6,0,38,0.000000,-146.296048
6,0,40,0.000000,-132.953013
6,0,42,0.000000,-130.534571
6,0,44,0.000000,-124.472479
6,0,46,0.000000,-137.425318
6,0,48,0.000000,-126.761930
6,0,50,0.000000,-132.593325
6,0,52,0.000000,-122.819226
6,0,54,0.000000,-129.932408
6,0,56,0.000000,-137.990244
6,0,58,0.000000,-128.302138
6,1,0,0.000000,-152.305322
6,1,2,0.000000,-128.064185
6,1,4,0.000000,-131.775488
6,1,6,0.000000,-144.257711
6,1,8,0.000000,-134.954607
6,1,10,0.000000,-129.106237
6,1,12,0.000000,-124.035984
6,1,14,0.000000,-127.617091
6,1,16,0.000000,-134.858933
6,1,18,0.000000,-128.842642
6,1,20,0.000000,-124.776212
6,1,22,0.000000,-128.301442
6,1,24,0.000000,-124.236729
6,1,26,0.000000,-131.386532
6,1,28,0.000000,-126.951994
6,1,30,0.000000,-132.994689
6,1,32,0.000000,-137.602525
6,1,34,0.000000,-122.438588
6,1,36,0.000000,-131.639207
6,1,38,0.000000,-122.199951
6,1,40,0.000000,-131.396410
6,1,42,0.000000,-126.167150
6,1,44,0.000000,-137.443620
6,1,46,0.000000,-126.990563
6,1,48,0.000000,-132.979784
6,1,50,0.000000,-130.532954
6,1,52,0.000000,-126.429915
6,1,54,0.000000,-133.888550
6,1,56,0.000000,-127.769549
6,1,58,0.000000,-141.599238
6,2,0,0.000000,-130.556212
6,2,2,0.000000,-126.285225
6,2,4,0.000000,-132.027545
6,2,6,0.000000,-132.778615
6,2,8,0.000000,-129.692309
6,2,10,0.000000,-128.692817
6,2,12,0.000000,-135.144393
6,2,14,0.000000,-129.361159
6,2,16,0.000000,-125.633013
6,2,18,0.000000,-129.288344
6,2,20,0.000000,-127.823523
6,2,22,0.000000,-141.462656
6,2,24,0.000000,-131.527222
6,2,26,0.000000,-124.581629
6,2,28,0.000000,-126.010122
6,2,30,0.000000,-130.985590
6,2,32,0.000000,-122.753854
6,2,34,0.000000,-122.398826
6,2,36,0.000000,-125.632539
6,2,38,0.000000,-126.774593
6,2,40,0.000000,-134.549365
6,2,42,0.000000,-140.026835
6,2,44,0.000000,-139.313914
6,2,46,0.000000,-128.833142
6,2,48,0.000000,-131.929634
6,2,50,0.000000,-131.961814
6,2,52,0.000000,-125.690982
6,2,54,0.000000,-128.742051
6,2,56,0.000000,-123.449408
6,2,58,0.000000,-124.181567
6,3,0,0.000000,-128.957895
6,3,2,0.000000,-129.057353
6,3,4,0.000000,-129.189078
6,3,6,0.000000,-132.799060
6,3,8,0.000000,-131.143687
6,3,10,0.000000,-132.718043
6,3,12,0.000000,-136.084511
6,3,14,0.000000,-129.980662
6,3,16,0.000000,-130.862613
6,3,18,0.000000,-124.328396
6,3,20,0.000000,-132.917427
6,3,22,0.000000,-130.566164
6,3,24,0.000000,-128.391657
6,3,26,0.000000,-124.602732
6,3,28,0.000000,-136.760700
6,3,30,0.000000,-130.927372
6,3,32,0.000000,-132.867731
6,3,34,0.000000,-129.215330
6,3,36,0.000000,-137.037079
6,3,38,0.000000,-127.989302
6,3,40,0.000000,-119.497366
6,3,42,0.000000,-125.193297
6,3,44,0.000000,-138.990308
6,3,46,0.000000,-127.987951
6,3,48,0.000000,-129.404049
6,3,50,0.000000,-122.693593
6,3,52,0.000000,-127.622870
6,3,54,0.000000,-130.796009
6,3,56,0.000000,-124.581775
6,3,58,0.000000,-128.825723
6,4,0,0.000000,-131.363456
6,4,2,0.000000,-126.619384
6,4,4,0.000000,-124.838923
6,4,6,0.000000,-128.252908
6,4,8,0.000000,-124.397117
6,4,10,0.000000,-132.636405
6,4,12,0.000000,-129.591342
6,4,14,0.000000,-134.261842
6,4,16,0.000000,-126.364339
6,4,18,0.000000,-131.609993
6,4,20,0.000000,-134.445967
6,4,22,0.000000,-119.829569
6,4,24,0.000000,-129.896173
6,4,26,0.000000,-130.146470
6,4,28,0.000000,-139.875976
6,4,30,0.000000,-135.143944
6,4,32,0.000000,-129.881744
6,4,34,0.000000,-125.038446
6,4,36,0.000000,-129.001874
6,4,38,0.000000,-126.878083
6,4,40,0.000000,-135.541003
6,4,42,0.000000,-130.116099
6,4,44,0.000000,-131.163866
6,4,46,0.000000,-133.047708
6,4,48,0.000000,-125.110375
6,4,50,0.000000,-138.270707
6,4,52,0.000000,-127.051730
6,4,54,0.000000,-129.865134
6,4,56,0.000000,-132.405660
6,4,58,0.000000,-131.035020
6,5,0,0.000000,-123.421090
6,5,2,0.000000,-130.908806
6,5,4,0.000000,-127.138586
6,5,6,0.000000,-124.885254
6,5,8,0.000000,-131.782174
6,5,10,0.000000,-138.951167
6,5,12,0.000000,-127.679907
6,5,14,0.000000,-138.169898
6,5,16,0.000000,-143.742050
6,5,18,0.000000,-126.579652
6,5,20,0.000000,-127.749693
6,5,22,0.000000,-135.786236
6,5,24,0.000000,-136.785796
6,5,26,0.000000,-129.405285
6,5,28,0.000000,-125.115961
6,5,30,0.000000,-126.012198
6,5,32,0.000000,-129.037055
6,5,34,0.000000,-125.808332
6,5,36,0.000000,-130.352529
6,5,38,0.000000,-133.197164
6,5,40,0.000000,-131.005581
6,5,42,0.000000,-135.182916
6,5,44,0.000000,-142.985816
6,5,46,0.000000,-126.776632
6,5,48,0.000000,-126.281280
6,5,50,0.000000,-128.690445
6,5,52,0.000000,-133.772623
6,5,54,0.000000,-130.642571
6,5,56,0.000000,-128.372296
6,5,58,0.000000,-123.547438
6,6,0,0.000000,-129.927798
6,6,2,0.000000,-123.577138
6,6,4,0.000000,-127.567138
6,6,6,0.000000,-132.636393
6,6,8,0.000000,-130.635698
6,6,10,0.000000,-132.296429
6,6,12,0.000000,-129.033928
6,6,14,0.000000,-131.059922
6,6,16,0.000000,-123.467368
6,6,18,0.000000,-124.361463
6,6,20,0.000000,-126.843857
6,6,22,0.000000,-124.573321
6,6,24,0.000000,-144.538682
6,6,26,0.000000,-128.653762
6,6,28,0.000000,-129.555422
6,6,30,0.000000,-133.426650
6,6,32,0.000000,-123.511548
6,6,34,0.000000,-126.970469
6,6,36,0.000000,-136.199843
6,6,38,0.000000,-126.620518
6,6,40,0.000000,-127.274110
6,6,42,0.000000,-125.361716
6,6,44,0.000000,-126.702198
6,6,46,0.000000,-127.175863
6,6,48,0.000000,-134.729929
6,6,50,0.000000,-126.220553
6,6,52,0.000000,-127.388859
6,6,54,0.000000,-122.509796
6,6,56,0.000000,-138.557951
6,6,58,0.000000,-128.174068
6,7,0,0.000000,-135.216846
6,7,2,0.000000,-127.358245
6,7,4,0.000000,-125.090179
6,7,6,0.000000,-133.052576
6,7,8,0.000000,-129.872570
6,7,10,0.000000,-129.779219
6,7,12,0.000000,-130.070521
6,7,14,0.000000,-134.244198
6,7,16,0.000000,-128.868784
6,7,18,0.000000,-135.504110
6,7,20,0.000000,-130.470388
6,7,22,0.000000,-130.040348
6,7,24,0.000000,-126.777158
6,7,26,0.000000,-127.866532
6,7,28,0.000000,-126.071863
6,7,30,0.000000,-125.567299
6,7,32,0.000000,-125.908360
6,7,34,0.000000,-124.204881
6,7,36,0.000000,-132.331269
6,7,38,0.000000,-125.532562
6,7,40,0.000000,-129.447797
6,7,42,0.000000,-128.934585
6,7,44,0.000000,-133.863619
6,7,46,0.000000,-126.419444
6,7,48,0.000000,-128.996568
6,7,50,0.000000,-128.639143
6,7,52,0.000000,-142.746626
6,7,54,0.000000,-134.495810
6,7,56,0.000000,-129.182576
6,7,58,0.000000,-154.566175
6,8,0,0.000000,-139.501681
6,8,2,0.000000,-129.978618
6,8,4,0.000000,-129.176151
6,8,6,0.000000,-135.507752
6,8,8,0.000000,-130.619857
6,8,10,0.000000,-128.412530
6,8,12,0.000000,-132.469881
6,8,14,0.000000,-136.032761
6,8,16,0.000000,-138.797358
6,8,18,0.000000,-137.624741
6,8,20,0.000000,-125.232641
6,8,22,0.000000,-138.653021
6,8,24,0.000000,-135.281701
6,8,26,0.000000,-149.241366
6,8,28,0.000000,-128.284839
6,8,30,0.000000,-129.083945
6,8,32,0.000000,-127.581732
6,8,34,0.000000,-135.361032
6,8,36,0.000000,-134.762787
6,8,38,0.000000,-137.077713
6,8,40,0.000000,-129.427835
6,8,42,0.000000,-128.600662
6,8,44,0.000000,-126.878778
6,8,46,0.000000,-131.222613
6,8,48,0.000000,-127.413363
6,8,50,0.000000,-134.740724
6,8,52,0.000000,-134.966449
6,8,54,0.000000,-126.780149
6,8,56,0.000000,-124.928381
6,8,58,0.000000,-133.612813
6,9,0,0.000000,-136.258002
6,9,2,0.000000,-127.909533
6,9,4,0.000000,-122.463993
6,9,6,0.000000,-132.946776
6,9,8,0.000000,-138.299635
6,9,10,0.000000,-125.788614
6,9,12,0.000000,-138.250411
6,9,14,0.000000,-134.973730
6,9,16,0.000000,-131.127257
6,9,18,0.000000,-130.990463
6,9,20,0.000000,-123.005060
6,9,22,0.000000,-126.514954
6,9,24,0.000000,-131.482088
6,9,26,0.000000,-130.914534
6,9,28,0.000000,-133.030239
6,9,30,0.000000,-137.194722
6,9,32,0.000000,-130.247102
6,9,34,0.000000,-145.819910
6,9,36,0.000000,-124.704496
6,9,38,0.000000,-125.515663
6,9,40,0.000000,-131.029809
6,9,42,0.000000,-137.104975
6,9,44,0.000000,-126.427873
6,9,46,0.000000,-132.407219
6,9,48,0.000000,-149.198809
6,9,50,0.000000,-128.109350
6,9,52,0.000000,-127.961155
6,9,54,0.000000,-147.059396
6,9,56,0.000000,-130.191538
6,9,58,0.000000,-133.542342
6,10,0,0.000000,-129.847761
6,10,2,0.000000,-123.716910
6,10,4,0.000000,-129.259691
6,10,6,0.000000,-127.695895
6,10,8,0.000000,-131.730646
6,10,10,0.000000,-137.995791
6,10,12,0.000000,-131.954906
6,10,14,0.000000,-126.225807
6,10,16,0.000000,-126.524189
6,10,18,0.000000,-129.364456
6,10,20,0.000000,-132.111071
6,10,22,0.000000,-127.181894
6,10,24,0.000000,-131.331947
6,10,26,0.000000,-132.703050
6,10,28,0.000000,-124.041830
6,10,30,0.000000,-127.018453
6,10,32,0.000000,-128.739650
6,10,34,0.000000,-134.656539
6,10,36,0.000000,-128.589816
6,10,38,0.000000,-132.954092
6,10,40,0.000000,-131.137002
6,10,42,0.000000,-125.572202
6,10,44,0.000000,-125.362254
6,10,46,0.000000,-132.402291
6,10,48,0.000000,-130.156652
6,10,50,0.000000,-132.256755
6,10,52,0.000000,-128.382317
6,10,54,0.000000,-127.454331
6,10,56,0.000000,-133.058092
6,10,58,0.000000,-139.550938
6,11,0,0.000000,-126.549564
6,11,2,0.000000,-130.144799
6,11,4,0.000000,-130.470656
6,11,6,0.000000,-129.664218
6,11,8,0.000000,-129.081967
6,11,10,0.000000,-124.821376
6,11,12,0.000000,-125.946313
6,11,14,0.000000,-131.866911
6,11,16,0.000000,-132.041382
6,11,18,0.000000,-135.181586
6,11,20,0.000000,-127.386273
6,11,22,0.000000,-127.101780
6,11,24,0.000000,-127.273875
6,11,26,0.000000,-145.591944
6,11,28,0.000000,-134.024243
6,11,30,0.000000,-134.686196
6,11,32,0.000000,-134.209225
6,11,34,0.000000,-131.926462
6,11,36,0.000000,-127.050003
6,11,38,0.000000,-130.150408
6,11,40,0.000000,-127.206496
6,11,42,0.000000,-128.774783
6,11,44,0.000000,-124.325089
6,11,46,0.000000,-131.374516
6,11,48,0.000000,-124.703750
6,11,50,0.000000,-128.627341
6,11,52,0.000000,-136.041557
6,11,54,0.000000,-128.880872
6,11,56,0.000000,-130.676717
6,11,58,0.000000,-126.663639
6,12,0,0.000000,-131.745335
6,12,2,0.000000,-128.308603
6,12,4,0.000000,-133.358400
6,12,6,0.000000,-130.722561
6,12,8,0.000000,-126.249471
6,12,10,0.000000,-131.705060
6,12,12,0.000000,-134.870020
6,12,14,0.000000,-130.980900
6,12,16,0.000000,-136.965912
6,12,18,0.000000,-135.357334
6,12,20,0.000000,-131.472293
6,12,22,0.000000,-127.032285
6,12,24,0.000000,-129.920316
6,12,26,0.000000,-129.504459
6,12,28,0.000000,-126.965690
6,12,30,0.000000,-129.395313
6,12,32,0.000000,-136.287484
6,12,34,0.000000,-126.802243
6,12,36,0.000000,-125.517790
6,12,38,0.000000,-127.709272
6,12,40,0.000000,-127.370217
6,12,42,0.000000,-133.458351
6,12,44,0.000000,-130.573025
6,12,46,0.000000,-127.447488
6,12,48,0.000000,-126.266188
6,12,50,0.000000,-133.492724
6,12,52,0.000000,-133.063795
6,12,54,0.000000,-125.105270
6,12,56,0.000000,-129.720970
6,12,58,0.000000,-130.299272
6,13,0,0.000000,-127.508612
6,13,2,0.000000,-129.722424
6,13,4,0.000000,-125.254610
6,13,6,0.000000,-137.030046
6,13,8,0.000000,-123.062401
6,13,10,0.000000,-131.440452
6,13,12,0.000000,-128.145349
6,13,14,0.000000,-131.624516
6,13,16,0.000000,-136.431800
6,13,18,0.000000,-143.785076
6,13,20,0.000000,-125.531070
6,13,22,0.000000,-140.233285
6,13,24,0.000000,-130.407900
6,13,26,0.000000,-128.281145
6,13,28,0.000000,-131.734748
6,13,30,0.000000,-127.357978
6,13,32,0.000000,-129.423873
6,13,34,0.000000,-134.523625
6,13,36,0.000000,-132.809915
6,13,38,0.000000,-136.464082
6,13,40,0.000000,-134.201665
6,13,42,0.000000,-128.906093
6,13,44,0.000000,-125.941169
6,13,46,0.000000,-132.966240
6,13,48,0.000000,-134.945769
6,13,50,0.000000,-132.088634
6,13,52,0.000000,-123.665225
6,13,54,0.000000,-125.991974
6,13,56,0.000000,-142.686285
6,13,58,0.000000,-125.641586
6,14,0,0.000000,-134.764280
6,14,2,0.000000,-132.560971
6,14,4,0.000000,-133.787791
6,14,6,0.000000,-136.232795
6,14,8,0.000000,-130.664819
6,14,10,0.000000,-134.040716
6,14,12,0.000000,-128.754497
6,14,14,0.000000,-125.248765
6,14,16,0.000000,-131.526712
6,14,18,0.000000,-137.487847
6,14,20,0.000000,-124.583026
6,14,22,0.000000,-127.935388
6,14,24,0.000000,-126.226442
6,14,26,0.000000,-136.755857
6,14,28,0.000000,-129.056311
6,14,30,0.000000,-140.071904
6,14,32,0.000000,-128.647187
6,14,34,0.000000,-124.107768
6,14,36,0.000000,-125.142652
6,14,38,0.000000,-136.235482
6,14,40,0.000000,-132.061613
6,14,42,0.000000,-135.765901
6,14,44,0.000000,-130.205756
6,14,46,0.000000,-139.337462
6,14,48,0.000000,-158.075498
6,14,50,0.000000,-131.923005
6,14,52,0.000000,-127.627393
6,14,54,0.000000,-124.927383
6,14,56,0.000000,-133.786847
6,14,58,0.000000,-127.033080
6,15,0,0.000000,-128.957264
6,15,2,0.000000,-135.123141
6,15,4,0.000000,-121.708357
6,15,6,0.000000,-134.164997
6,15,8,0.000000,-133.299676
6,15,10,0.000000,-126.089987
6,15,12,0.000000,-129.246880
6,15,14,0.000000,-130.337435
6,15,16,0.000000,-141.089936
6,15,18,0.000000,-128.631874
6,15,20,0.000000,-128.970600
6,15,22,0.000000,-130.188761
6,15,24,0.000000,-130.447934
6,15,26,0.000000,-137.390980
6,15,28,0.000000,-127.461490
6,15,30,0.000000,-136.223566
6,15,32,0.000000,-133.448364
6,15,34,0.000000,-126.134014
6,15,36,0.000000,-129.351393
6,15,38,0.000000,-131.306585
6,15,40,0.000000,-127.068195
6,15,42,0.000000,-124.491128
6,15,44,0.000000,-128.845421
6,15,46,0.000000,-147.421017
6,15,48,0.000000,-126.721178
6,15,50,0.000000,-143.401620
6,15,52,0.000000,-132.540724
6,15,54,0.000000,-121.899176
6,15,56,0.000000,-136.391224
6,15,58,0.000000,-135.460195
6,16,0,0.000000,-128.726123
6,16,2,0.000000,-131.980356
6,16,4,0.000000,-130.307822
6,16,6,0.000000,-143.798937
6,16,8,0.000000,-127.021864
6,16,10,0.000000,-125.950125
6,16,12,0.000000,-129.063141
6,16,14,0.000000,-124.762702
6,16,16,0.000000,-132.863759
6,16,18,0.000000,-130.275698
6,16,20,0.000000,-132.572751
6,16,22,0.000000,-130.746375
6,16,24,0.000000,-143.247341
6,16,26,0.000000,-125.136508
6,16,28,0.000000,-141.758550
6,16,30,0.000000,-145.379880
6,16,32,0.000000,-125.928915
6,16,34,0.000000,-127.015284
6,16,36,0.000000,-124.845884
6,16,38,0.000000,-126.950474
6,16,40,0.000000,-125.164188
6,16,42,0.000000,-129.826062
6,16,44,0.000000,-127.803895
6,16,46,0.000000,-136.342454
6,16,48,0.000000,-136.500805
6,16,50,0.000000,-129.911841
6,16,52,0.000000,-138.029062
6,16,54,0.000000,-134.714004
6,16,56,0.000000,-137.407830
6,16,58,0.000000,-134.120289
6,17,0,0.000000,-125.437408
6,17,2,0.000000,-126.601422
6,17,4,0.000000,-127.142234
6,17,6,0.000000,-133.701298
6,17,8,0.000000,-157.399366
6,17,10,0.000000,-134.363163
6,17,12,0.000000,-129.429719
6,17,14,0.000000,-129.106380
6,17,16,0.000000,-128.274669
6,17,18,0.000000,-123.337018
6,17,20,0.000000,-126.958872
6,17,22,0.000000,-132.123834
6,17,24,0.000000,-128.483441
6,17,26,0.000000,-126.967981
6,17,28,0.000000,-124.101639
6,17,30,0.000000,-130.279041
6,17,32,0.000000,-134.759407
6,17,34,0.000000,-126.996161
6,17,36,0.000000,-135.851790
6,17,38,0.000000,-130.537516
6,17,40,0.000000,-141.202211
6,17,42,0.000000,-136.464472
6,17,44,0.000000,-127.906509
6,17,46,0.000000,-139.900418
6,17,48,0.000000,-138.318819
6,17,50,0.000000,-133.447840
6,17,52,0.000000,-134.519040
6,17,54,0.000000,-127.947976
6,17,56,0.000000,-140.411821
6,17,58,0.000000,-131.223861
6,18,0,0.000000,-125.556281
6,18,2,0.000000,-125.490711
6,18,4,0.000000,-134.627663
6,18,6,0.000000,-129.344682
6,18,8,0.000000,-125.338372
6,18,10,0.000000,-125.661060
6,18,12,0.000000,-129.898222
6,18,14,0.000000,-143.043048
6,18,16,0.000000,-131.407274
6,18,18,0.000000,-122.512462
6,18,20,0.000000,-130.022227
6,18,22,0.000000,-135.374275
6,18,24,0.000000,-124.550097
6,18,26,0.000000,-129.094108
6,18,28,0.000000,-138.921502
6,18,30,0.000000,-125.295027
6,18,32,0.000000,-133.210521
6,18,34,0.000000,-131.617456
6,18,36,0.000000,-141.550189
6,18,38,0.000000,-136.089240
6,18,40,0.000000,-132.444451
6,18,42,0.000000,-146.781314
6,18,44,0.000000,-132.597928
6,18,46,0.000000,-130.815411
6,18,48,0.000000,-125.825251
6,18,50,0.000000,-127.260864
6,18,52,0.000000,-129.624446
6,18,54,0.000000,-133.428730
6,18,56,0.000000,-128.596930
6,18,58,0.000000,-140.246227
6,19,0,0.000000,-126.892120
6,19,2,0.000000,-128.702426
6,19,4,0.000000,-128.803866
6,19,6,0.000000,-124.175189
6,19,8,0.000000,-128.059752
6,19,10,0.000000,-126.905179
6,19,12,0.000000,-130.299402
6,19,14,0.000000,-133.823504
6,19,16,0.000000,-134.432020
6,19,18,0.000000,-130.942888
6,19,20,0.000000,-133.017802
6,19,22,0.000000,-128.859622
6,19,24,0.000000,-122.907639
6,19,26,0.000000,-122.639095
6,19,28,0.000000,-146.699114
6,19,30,0.000000,-133.849099
6,19,32,0.000000,-143.098752
6,19,34,0.000000,-130.776707
6,19,36,0.000000,-136.440544
6,19,38,0.000000,-130.327852
6,19,40,0.000000,-127.310265
6,19,42,0.000000,-128.901115
6,19,44,0.000000,-135.088543
6,19,46,0.000000,-126.391532
6,19,48,0.000000,-126.497045
6,19,50,0.000000,-126.540598
6,19,52,0.000000,-135.645114
6,19,54,0.000000,-134.018362
6,19,56,0.000000,-135.606888
6,19,58,0.000000,-134.609681
6,20,0,0.000000,-139.880034
6,20,2,0.000000,-125.007002
6,20,4,0.000000,-127.048738
6,20,6,0.000000,-126.889557
6,20,8,0.000000,-138.262165
6,20,10,0.000000,-135.759943
6,20,12,0.000000,-131.627950
6,20,14,0.000000,-136.117299
6,20,16,0.000000,-137.102516
6,20,18,0.000000,-123.995679
6,20,20,0.000000,-127.705555
6,20,22,0.000000,-139.824504
6,20,24,0.000000,-131.069313
6,20,26,0.000000,-131.109261
6,20,28,0.000000,-126.389883
6,20,30,0.000000,-130.539082
6,20,32,0.000000,-124.991908
6,20,34,0.000000,-128.143339
6,20,36,0.000000,-128.717835
6,20,38,0.000000,-126.213578
6,20,40,0.000000,-131.670780
6,20,42,0.000000,-127.004997
6,20,44,0.000000,-129.284737
6,20,46,0.000000,-134.474325
6,20,48,0.000000,-122.433081
6,20,50,0.000000,-126.094570
6,20,52,0.000000,-124.302129
6,20,54,0.000000,-135.310861
6,20,56,0.000000,-132.281310
6,20,58,0.000000,-127.994212
6,21,0,0.000000,-128.231139
6,21,2,0.000000,-137.870111
6,21,4,0.000000,-144.702747
6,21,6,0.000000,-136.536647
6,21,8,0.000000,-124.960112
6,21,10,0.000000,-126.871035
6,21,12,0.000000,-135.529295
6,21,14,0.000000,-141.142185
6,21,16,0.000000,-133.894131
6,21,18,0.000000,-126.141496
6,21,20,0.000000,-129.681657
6,21,22,0.000000,-137.299715
6,21,24,0.000000,-127.664277
6,21,26,0.000000,-126.174627
6,21,28,0.000000,-127.653448
6,21,30,0.000000,-125.691098
6,21,32,0.000000,-130.539328
6,21,34,0.000000,-133.893053
6,21,36,0.000000,-129.829596
6,21,38,0.000000,-131.571672
6,21,40,0.000000,-126.321232
6,21,42,0.000000,-126.162414
6,21,44,0.000000,-125.350271
6,21,46,0.000000,-132.828898
6,21,48,0.000000,-139.120335
6,21,50,0.000000,-125.224729
6,21,52,0.000000,-123.139751
6,21,54,0.000000,-129.076423
6,21,56,0.000000,-147.912623
6,21,58,0.000000,-125.703107
6,22,0,0.000000,-135.403098
6,22,2,0.000000,-128.783819
6,22,4,0.000000,-128.046046
6,22,6,0.000000,-141.195756
6,22,8,0.000000,-138.903971
6,22,10,0.000000,-127.361203
6,22,12,0.000000,-138.188613
6,22,14,0.000000,-128.335219
6,22,16,0.000000,-134.005504
6,22,18,0.000000,-132.356872
6,22,20,0.000000,-126.009137
6,22,22,0.000000,-123.064741
6,22,24,0.000000,-142.015789
6,22,26,0.000000,-127.581624
6,22,28,0.000000,-123.858855
6,22,30,0.000000,-125.066618
6,22,32,0.000000,-132.115315
6,22,34,0.000000,-128.085788
6,22,36,0.000000,-128.186944
6,22,38,0.000000,-130.310748
6,22,40,0.000000,-125.069451
6,22,42,0.000000,-124.540620
6,22,44,0.000000,-133.602674
6,22,46,0.000000,-139.748764
6,22,48,0.000000,-128.941976
6,22,50,0.000000,-132.190086
6,22,52,0.000000,-127.365625
6,22,54,0.000000,-127.171472
6,22,56,0.000000,-138.731506
6,22,58,0.000000,-133.909846
6,23,0,0.000000,-134.454332
6,23,2,0.000000,-144.363831
6,23,4,0.000000,-139.836223
6,23,6,0.000000,-120.619407
6,23,8,0.000000,-126.001380
6,23,10,0.000000,-127.394986
6,23,12,0.000000,-133.793672
6,23,14,0.000000,-128.277928
6,23,16,0.000000,-126.977222
6,23,18,0.000000,-128.955683
6,23,20,0.000000,-128.055276
6,23,22,0.000000,-131.257312
6,23,24,0.000000,-125.653968
6,23,26,0.000000,-134.232192
6,23,28,0.000000,-129.288637
6,23,30,0.000000,-135.058804
6,23,32,0.000000,-137.395001
6,23,34,0.000000,-123.369997
6,23,36,0.000000,-123.054907
6,23,38,0.000000,-126.298957
6,23,40,0.000000,-136.907822
6,23,42,0.000000,-124.311553
6,23,44,0.000000,-136.997408
6,23,46,0.000000,-132.778149
6,23,48,0.000000,-144.814051
6,23,50,0.000000,-136.060760
6,23,52,0.000000,-140.001620
6,23,54,0.000000,-143.206139
6,23,56,0.000000,-127.586521
6,23,58,0.000000,-131.344109
6,24,0,0.000000,-132.256353
6,24,2,0.000000,-135.210501
6,24,4,0.000000,-141.734249
6,24,6,0.000000,-131.962653
6,24,8,0.000000,-132.406528
6,24,10,0.000000,-126.054517
6,24,12,0.000000,-141.561545
6,24,14,0.000000,-124.003826
6,24,16,0.000000,-128.805173
6,24,18,0.000000,-134.733570
6,24,20,0.000000,-128.716312
6,24,22,0.000000,-132.040443
6,24,24,0.000000,-129.967425
6,24,26,0.000000,-124.721673
6,24,28,0.000000,-130.566310
6,24,30,0.000000,-139.849048
6,24,32,0.000000,-134.932488
6,24,34,0.000000,-134.782308
6,24,36,0.000000,-140.259214
6,24,38,0.000000,-128.269640
6,24,40,0.000000,-129.548481
6,24,42,0.000000,-130.464500
6,24,44,0.000000,-127.185845
6,24,46,0.000000,-128.174548
6,24,48,0.000000,-122.074864
6,24,50,0.000000,-154.498722
6,24,52,0.000000,-131.297696
6,24,54,0.000000,-146.527548
6,24,56,0.000000,-131.927926
6,24,58,0.000000,-131.635678
6,25,0,0.000000,-132.068884
6,25,2,0.000000,-124.704068
6,25,4,0.000000,-127.804076
6,25,6,0.000000,-143.198383
6,25,8,0.000000,-132.286050
6,25,10,0.000000,-126.289923
6,25,12,0.000000,-120.901288
6,25,14,0.000000,-132.555149
6,25,16,0.000000,-126.079276
6,25,18,0.000000,-128.356890
6,25,20,0.000000,-141.696118
6,25,22,0.000000,-133.633291
6,25,24,0.000000,-125.612483
6,25,26,0.000000,-128.287030
6,25,28,0.000000,-126.061027
6,25,30,0.000000,-133.019272
6,25,32,0.000000,-131.947493
6,25,34,0.000000,-123.823194
6,25,36,0.000000,-128.896137
6,25,38,0.000000,-125.180869
6,25,40,0.000000,-133.441835
6,25,42,0.000000,-125.629279
6,25,44,0.000000,-133.479305
6,25,46,0.000000,-128.102837
6,25,48,0.000000,-126.747750
6,25,50,0.000000,-130.821617
6,25,52,0.000000,-138.561131
6,25,54,0.000000,-133.178751
6,25,56,0.000000,-126.627698
6,25,58,0.000000,-139.107854
6,26,0,0.000000,-135.502482
6,26,2,0.000000,-137.200985
6,26,4,0.000000,-131.715313
6,26,6,0.000000,-132.618649
6,26,8,0.000000,-134.746683
6,26,10,0.000000,-128.696448
6,26,12,0.000000,-131.753982
6,26,14,0.000000,-130.960242
6,26,16,0.000000,-133.003319
6,26,18,0.000000,-130.129811
6,26,20,0.000000,-138.543166
6,26,22,0.000000,-125.024686
6,26,24,0.000000,-126.431084
6,26,26,0.000000,-121.614933
6,26,28,0.000000,-130.496255
6,26,30,0.000000,-139.044495
6,26,32,0.000000,-123.826088
6,26,34,0.000000,-129.402844
6,26,36,0.000000,-127.543174
6,26,38,0.000000,-139.119238
6,26,40,0.000000,-124.012779
6,26,42,0.000000,-131.284353
6,26,44,0.000000,-132.309668
6,26,46,0.000000,-129.238533
6,26,48,0.000000,-128.670896
6,26,50,0.000000,-134.508061
6,26,52,0.000000,-127.225593
6,26,54,0.000000,-126.093163
6,26,56,0.000000,-126.835688
6,26,58,0.000000,-130.048829
6,27,0,0.000000,-128.277286
6,27,2,0.000000,-124.645857
6,27,4,0.000000,-133.660691
6,27,6,0.000000,-138.376564
6,27,8,0.000000,-121.893665
6,27,10,0.000000,-129.815657
6,27,12,0.000000,-136.436842
6,27,14,0.000000,-138.862538
6,27,16,0.000000,-126.938595
6,27,18,0.000000,-129.773178
6,27,20,0.000000,-128.562023
6,27,22,0.000000,-133.874398
