hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.521972
6,0,2,0.000000,-129.849173
6,0,4,0.000000,-120.738405
6,0,6,0.000000,-128.640498
6,0,8,0.000000,-128.230211
6,0,10,0.000000,-131.291586
6,0,12,0.000000,-126.021573
6,0,14,0.000000,-128.404790
6,0,16,0.000000,-123.676839
6,0,18,0.000000,-128.794248
6,0,20,0.000000,-126.623131
6,0,22,0.000000,-139.116288
6,0,24,0.000000,-128.324717
6,0,26,0.000000,-122.770458
6,0,28,0.000000,-125.209039
6,0,30,0.000000,-122.752231
6,0,32,0.000000,-130.340686
6,0,34,0.000000,-125.708254
6,0,36,0.000000,-127.240796
6,0,38,0.000000,-132.550524
6,0,40,0.000000,-126.373164
6,0,42,0.000000,-128.611741
6,0,44,0.000000,-133.058736
6,0,46,0.000000,-120.374937
6,0,48,0.000000,-125.119207
6,0,50,0.000000,-131.726499
6,0,52,0.000000,-125.302525
6,0,54,0.000000,-128.423979
6,0,56,0.000000,-127.366574
6,0,58,0.000000,-133.981016
6,1,0,0.000000,-123.178316
6,1,2,0.000000,-119.280880
6,1,4,0.000000,-129.587823
6,1,6,0.000000,-124.375211
6,1,8,0.000000,-124.985784
6,1,10,0.000000,-135.803512
6,1,12,0.000000,-131.276667
6,1,14,0.000000,-126.403967
6,1,16,0.000000,-134.088367
6,1,18,0.000000,-135.150070
6,1,20,0.000000,-142.163025
6,1,22,0.000000,-124.309773
6,1,24,0.000000,-120.322064
6,1,26,0.000000,-125.602654
6,1,28,0.000000,-122.514631
6,1,30,0.000000,-130.217888
6,1,32,0.000000,-121.711312
6,1,34,0.000000,-131.803552
6,1,36,0.000000,-127.638324
6,1,38,0.000000,-118.405825
6,1,40,0.000000,-129.034994
6,1,42,0.000000,-132.461183
6,1,44,0.000000,-124.030722
6,1,46,0.000000,-133.437345
6,1,48,0.000000,-124.460231
6,1,50,0.000000,-120.754329
6,1,52,0.000000,-122.165378
6,1,54,0.000000,-127.766132
6,1,56,0.000000,-129.559674
6,1,58,0.000000,-133.623588
6,2,0,0.000000,-124.070445
6,2,2,0.000000,-131.201132
6,2,4,0.000000,-127.820272
6,2,6,0.000000,-120.497986
6,2,8,0.000000,-131.652650
6,2,10,0.000000,-125.256392
6,2,12,0.000000,-147.978707
6,2,14,0.000000,-127.138231
6,2,16,0.000000,-126.092947
6,2,18,0.000000,-138.956025
6,2,20,0.000000,-128.213220
6,2,22,0.000000,-144.257951
6,2,24,0.000000,-122.843691
6,2,26,0.000000,-136.130469
6,2,28,0.000000,-121.617769
6,2,30,0.000000,-125.487847
6,2,32,0.000000,-128.179746
6,2,34,0.000000,-126.863669
6,2,36,0.000000,-128.938583
6,2,38,0.000000,-131.884964
6,2,40,0.000000,-129.831176
6,2,42,0.000000,-128.968670
6,2,44,0.000000,-126.369541
6,2,46,0.000000,-128.878572
6,2,48,0.000000,-126.549850
6,2,50,0.000000,-125.790020
6,2,52,0.000000,-127.007291
6,2,54,0.000000,-142.877028
6,2,56,0.000000,-132.317670
6,2,58,0.000000,-136.386033
6,3,0,0.000000,-122.963233
6,3,2,0.000000,-126.977974
6,3,4,0.000000,-122.657140
6,3,6,0.000000,-126.453807
6,3,8,0.000000,-129.681886
6,3,10,0.000000,-125.043354
6,3,12,0.000000,-125.333156
6,3,14,0.000000,-128.692594
6,3,16,0.000000,-123.236597
6,3,18,0.000000,-129.877421
6,3,20,0.000000,-126.727759
6,3,22,0.000000,-126.724210
6,3,24,0.000000,-120.893519
6,3,26,0.000000,-129.051432
6,3,28,0.000000,-129.077793
6,3,30,0.000000,-126.907071
6,3,32,0.000000,-129.724794
6,3,34,0.000000,-124.821260
6,3,36,0.000000,-134.326823
6,3,38,0.000000,-124.104116
6,3,40,0.000000,-128.419082
6,3,42,0.000000,-131.701164
6,3,44,0.000000,-130.089391
6,3,46,0.000000,-131.786675
6,3,48,0.000000,-131.342277
6,3,50,0.000000,-161.588230
6,3,52,0.000000,-126.733982
6,3,54,0.000000,-122.371538
6,3,56,0.000000,-130.692811
6,3,58,0.000000,-126.184736
6,4,0,0.000000,-127.215799
6,4,2,0.000000,-122.424460
6,4,4,0.000000,-123.799998
6,4,6,0.000000,-119.252811
6,4,8,0.000000,-131.034296
6,4,10,0.000000,-130.783019
6,4,12,0.000000,-137.542611
6,4,14,0.000000,-132.902135
6,4,16,0.000000,-137.276989
6,4,18,0.000000,-124.792445
6,4,20,0.000000,-123.269344
6,4,22,0.000000,-127.433096
6,4,24,0.000000,-129.268820
6,4,26,0.000000,-121.802636
6,4,28,0.000000,-131.365415
6,4,30,0.000000,-123.231175
6,4,32,0.000000,-141.318018
6,4,34,0.000000,-126.759303
6,4,36,0.000000,-134.243220
6,4,38,0.000000,-130.472630
6,4,40,0.000000,-132.050342
6,4,42,0.000000,-128.595267
6,4,44,0.000000,-128.744624
6,4,46,0.000000,-128.273692
6,4,48,0.000000,-130.145623
6,4,50,0.000000,-130.408789
6,4,52,0.000000,-121.637070
6,4,54,0.000000,-127.126199
6,4,56,0.000000,-120.718810
6,4,58,0.000000,-126.420897
6,5,0,0.000000,-130.628787
6,5,2,0.000000,-121.924967
6,5,4,0.000000,-125.292602
6,5,6,0.000000,-127.589945
6,5,8,0.000000,-124.650579
6,5,10,0.000000,-127.743083
6,5,12,0.000000,-122.187161
6,5,14,0.000000,-128.284400
6,5,16,0.000000,-120.004498
6,5,18,0.000000,-126.144587
6,5,20,0.000000,-128.816901
6,5,22,0.000000,-126.163495
6,5,24,0.000000,-135.689942
6,5,26,0.000000,-130.729198
6,5,28,0.000000,-126.524961
6,5,30,0.000000,-121.169034
6,5,32,0.000000,-122.518328
6,5,34,0.000000,-126.961607
6,5,36,0.000000,-127.752527
6,5,38,0.000000,-128.938275
6,5,40,0.000000,-130.834528
6,5,42,0.000000,-121.720057
6,5,44,0.000000,-125.405259
6,5,46,0.000000,-122.596413
6,5,48,0.000000,-126.192865
6,5,50,0.000000,-137.492957
6,5,52,0.000000,-125.271178
6,5,54,0.000000,-124.740950
6,5,56,0.000000,-121.874289
6,5,58,0.000000,-125.393083
6,6,0,0.000000,-129.160195
6,6,2,0.000000,-127.075287
6,6,4,0.000000,-126.539285
6,6,6,0.000000,-123.139667
6,6,8,0.000000,-129.096726
6,6,10,0.000000,-120.651201
6,6,12,0.000000,-123.720544
6,6,14,0.000000,-139.656157
6,6,16,0.000000,-120.394739
6,6,18,0.000000,-141.549784
6,6,20,0.000000,-121.445331
6,6,22,0.000000,-138.925325
6,6,24,0.000000,-127.027233
6,6,26,0.000000,-135.154229
6,6,28,0.000000,-131.151377
6,6,30,0.000000,-126.237698
6,6,32,0.000000,-132.396743
6,6,34,0.000000,-131.770608
6,6,36,0.000000,-128.301706
6,6,38,0.000000,-122.833753
6,6,40,0.000000,-128.142754
6,6,42,0.000000,-121.349798
6,6,44,0.000000,-138.618544
6,6,46,0.000000,-129.572066
6,6,48,0.000000,-126.331328
6,6,50,0.000000,-128.016867
6,6,52,0.000000,-128.087096
6,6,54,0.000000,-129.252318
6,6,56,0.000000,-122.962267
6,6,58,0.000000,-123.972993
6,7,0,0.000000,-125.091695
6,7,2,0.000000,-132.899908
6,7,4,0.000000,-121.887052
6,7,6,0.000000,-122.184980
6,7,8,0.000000,-132.118946
6,7,10,0.000000,-131.640841
6,7,12,0.000000,-131.852147
6,7,14,0.000000,-126.102179
6,7,16,0.000000,-123.543306
6,7,18,0.000000,-129.052447
6,7,20,0.000000,-124.241585
6,7,22,0.000000,-121.766995
6,7,24,0.000000,-139.061342
6,7,26,0.000000,-127.502896
6,7,28,0.000000,-129.356825
6,7,30,0.000000,-128.176880
6,7,32,0.000000,-130.273776
6,7,34,0.000000,-128.651761
6,7,36,0.000000,-123.657023
6,7,38,0.000000,-136.603542
6,7,40,0.000000,-121.032175
6,7,42,0.000000,-128.489047
6,7,44,0.000000,-129.525707
6,7,46,0.000000,-123.394829
6,7,48,0.000000,-126.159481
6,7,50,0.000000,-133.137045
6,7,52,0.000000,-127.997482
6,7,54,0.000000,-126.500560
6,7,56,0.000000,-140.687973
6,7,58,0.000000,-126.179119
6,8,0,0.000000,-127.255166
6,8,2,0.000000,-119.736915
6,8,4,0.000000,-134.727067
6,8,6,0.000000,-125.044786
6,8,8,0.000000,-124.727869
6,8,10,0.000000,-126.051398
6,8,12,0.000000,-125.964689
6,8,14,0.000000,-126.998955
6,8,16,0.000000,-136.557738
6,8,18,0.000000,-130.351773
6,8,20,0.000000,-129.558584
6,8,22,0.000000,-137.869230
6,8,24,0.000000,-130.614792
6,8,26,0.000000,-138.010921
6,8,28,0.000000,-127.542332
6,8,30,0.000000,-129.417164
6,8,32,0.000000,-129.082477
6,8,34,0.000000,-129.689896
6,8,36,0.000000,-122.580440
6,8,38,0.000000,-124.136017
6,8,40,0.000000,-133.260394
6,8,42,0.000000,-127.783542
6,8,44,0.000000,-124.977309
6,8,46,0.000000,-121.822658
6,8,48,0.000000,-131.305627
6,8,50,0.000000,-134.283918
6,8,52,0.000000,-123.856849
6,8,54,0.000000,-119.292648
6,8,56,0.000000,-127.413445
6,8,58,0.000000,-129.086380
6,9,0,0.000000,-134.343904
6,9,2,0.000000,-133.478188
6,9,4,0.000000,-131.694220
6,9,6,0.000000,-121.910906
6,9,8,0.000000,-135.531100
6,9,10,0.000000,-119.034990
6,9,12,0.000000,-130.605415
6,9,14,0.000000,-126.244478
6,9,16,0.000000,-126.707583
6,9,18,0.000000,-126.443660
6,9,20,0.000000,-123.244848
6,9,22,0.000000,-134.519343
6,9,24,0.000000,-127.526028
6,9,26,0.000000,-126.108940
6,9,28,0.000000,-141.034936
6,9,30,0.000000,-122.741009
6,9,32,0.000000,-121.639402
6,9,34,0.000000,-145.689667
6,9,36,0.000000,-131.826891
6,9,38,0.000000,-135.208387
6,9,40,0.000000,-122.510056
6,9,42,0.000000,-139.828329
6,9,44,0.000000,-124.172337
6,9,46,0.000000,-141.994965
6,9,48,0.000000,-125.133217
6,9,50,0.000000,-118.700832
6,9,52,0.000000,-122.180525
6,9,54,0.000000,-135.103345
6,9,56,0.000000,-129.946670
6,9,58,0.000000,-122.148051
6,10,0,0.000000,-129.645114
6,10,2,0.000000,-126.144641
6,10,4,0.000000,-126.026758
6,10,6,0.000000,-127.527864
6,10,8,0.000000,-133.538070
6,10,10,0.000000,-129.014860
6,10,12,0.000000,-129.641666
6,10,14,0.000000,-129.138963
6,10,16,0.000000,-125.821116
6,10,18,0.000000,-122.142068
6,10,20,0.000000,-134.852466
6,10,22,0.000000,-124.707281
6,10,24,0.000000,-120.963387
6,10,26,0.000000,-123.149450
6,10,28,0.000000,-124.339776
6,10,30,0.000000,-130.782617
6,10,32,0.000000,-130.787955
6,10,34,0.000000,-132.799239
6,10,36,0.000000,-125.344051
6,10,38,0.000000,-130.273315
6,10,40,0.000000,-133.956922
6,10,42,0.000000,-123.551236
6,10,44,0.000000,-121.295995
6,10,46,0.000000,-123.319221
6,10,48,0.000000,-132.685247
6,10,50,0.000000,-123.914360
6,10,52,0.000000,-133.415094
6,10,54,0.000000,-129.393157
6,10,56,0.000000,-133.032853
6,10,58,0.000000,-126.617738
6,11,0,0.000000,-124.376364
6,11,2,0.000000,-128.567199
6,11,4,0.000000,-119.873085
6,11,6,0.000000,-133.704688
6,11,8,0.000000,-128.724509
6,11,10,0.000000,-130.051572
6,11,12,0.000000,-131.583282
6,11,14,0.000000,-124.953551
6,11,16,0.000000,-120.457565
6,11,18,0.000000,-133.776753
6,11,20,0.000000,-133.808237
6,11,22,0.000000,-131.309174
6,11,24,0.000000,-124.889947
6,11,26,0.000000,-123.891661
6,11,28,0.000000,-128.417206
6,11,30,0.000000,-118.478749
6,11,32,0.000000,-125.370388
6,11,34,0.000000,-126.090264
6,11,36,0.000000,-122.317214
6,11,38,0.000000,-120.465349
6,11,40,0.000000,-124.659345
6,11,42,0.000000,-124.936517
6,11,44,0.000000,-122.924793
6,11,46,0.000000,-133.460911
6,11,48,0.000000,-130.331590
6,11,50,0.000000,-125.185994
6,11,52,0.000000,-128.185568
6,11,54,0.000000,-125.032628
6,11,56,0.000000,-136.677297
6,11,58,0.000000,-124.630429
6,12,0,0.000000,-125.830711
6,12,2,0.000000,-118.403511
6,12,4,0.000000,-129.702843
6,12,6,0.000000,-129.214623
6,12,8,0.000000,-123.438305
6,12,10,0.000000,-125.916599
6,12,12,0.000000,-124.983036
6,12,14,0.000000,-128.183724
6,12,16,0.000000,-128.624885
6,12,18,0.000000,-133.247996
6,12,20,0.000000,-139.265950
6,12,22,0.000000,-127.078940
6,12,24,0.000000,-124.965873
6,12,26,0.000000,-123.129285
6,12,28,0.000000,-125.529317
6,12,30,0.000000,-126.867493
6,12,32,0.000000,-129.452966
6,12,34,0.000000,-123.225305
6,12,36,0.000000,-130.748784
6,12,38,0.000000,-136.834749
6,12,40,0.000000,-136.619422
6,12,42,0.000000,-130.096339
6,12,44,0.000000,-131.192500
6,12,46,0.000000,-148.156327
6,12,48,0.000000,-124.952907
6,12,50,0.000000,-124.047923
6,12,52,0.000000,-140.640371
6,12,54,0.000000,-126.156159
6,12,56,0.000000,-127.104954
6,12,58,0.000000,-128.181590
6,13,0,0.000000,-124.193943
6,13,2,0.000000,-120.740849
6,13,4,0.000000,-137.164903
6,13,6,0.000000,-124.864831
6,13,8,0.000000,-126.468062
6,13,10,0.000000,-126.527304
6,13,12,0.000000,-129.761619
6,13,14,0.000000,-121.417455
6,13,16,0.000000,-130.307048
6,13,18,0.000000,-131.731572
6,13,20,0.000000,-128.090515
6,13,22,0.000000,-130.990668
6,13,24,0.000000,-126.739354
6,13,26,0.000000,-123.987985
6,13,28,0.000000,-129.830916
6,13,30,0.000000,-130.866339
6,13,32,0.000000,-124.175784
6,13,34,0.000000,-130.689915
6,13,36,0.000000,-124.550833
6,13,38,0.000000,-124.729279
6,13,40,0.000000,-129.743536
6,13,42,0.000000,-127.721421
6,13,44,0.000000,-129.560440
6,13,46,0.000000,-120.372254
6,13,48,0.000000,-127.964182
6,13,50,0.000000,-120.718046
6,13,52,0.000000,-129.195804
6,13,54,0.000000,-130.701173
6,13,56,0.000000,-125.342502
6,13,58,0.000000,-131.029413
6,14,0,0.000000,-125.703701
6,14,2,0.000000,-133.136227
6,14,4,0.000000,-123.229970
6,14,6,0.000000,-125.310996
6,14,8,0.000000,-122.337274
6,14,10,0.000000,-126.253226
6,14,12,0.000000,-132.416140
6,14,14,0.000000,-127.414674
6,14,16,0.000000,-123.158563
6,14,18,0.000000,-132.334046
6,14,20,0.000000,-138.845092
6,14,22,0.000000,-126.481662
6,14,24,0.000000,-130.002946
6,14,26,0.000000,-126.747568
6,14,28,0.000000,-122.304898
6,14,30,0.000000,-124.890405
6,14,32,0.000000,-131.225626
6,14,34,0.000000,-126.175379
6,14,36,0.000000,-122.660075
6,14,38,0.000000,-123.945438
6,14,40,0.000000,-124.969871
6,14,42,0.000000,-137.244221
6,14,44,0.000000,-123.226365
6,14,46,0.000000,-124.832047
6,14,48,0.000000,-124.019338
6,14,50,0.000000,-125.554340
6,14,52,0.000000,-124.816855
6,14,54,0.000000,-129.351774
6,14,56,0.000000,-122.742208
6,14,58,0.000000,-130.744730
6,15,0,0.000000,-125.851577
6,15,2,0.000000,-123.816885
6,15,4,0.000000,-121.359592
6,15,6,0.000000,-135.450820
6,15,8,0.000000,-133.765359
6,15,10,0.000000,-125.095720
6,15,12,0.000000,-126.981922
6,15,14,0.000000,-124.172693
6,15,16,0.000000,-124.909959
6,15,18,0.000000,-134.927347
6,15,20,0.000000,-127.122345
6,15,22,0.000000,-129.086792
6,15,24,0.000000,-139.512046
6,15,26,0.000000,-129.886403
6,15,28,0.000000,-133.546049
6,15,30,0.000000,-139.735984
6,15,32,0.000000,-125.370245
6,15,34,0.000000,-129.559670
6,15,36,0.000000,-125.211550
6,15,38,0.000000,-126.114826
6,15,40,0.000000,-127.637700
6,15,42,0.000000,-138.954315
6,15,44,0.000000,-124.746446
6,15,46,0.000000,-124.653819
6,15,48,0.000000,-134.913038
6,15,50,0.000000,-133.943059
6,15,52,0.000000,-147.665438
6,15,54,0.000000,-127.434312
6,15,56,0.000000,-128.210026
6,15,58,0.000000,-131.593182
6,16,0,0.000000,-120.906844
6,16,2,0.000000,-120.219595
6,16,4,0.000000,-126.381239
6,16,6,0.000000,-127.428833
6,16,8,0.000000,-126.571241
6,16,10,0.000000,-145.642892
6,16,12,0.000000,-127.281384
6,16,14,0.000000,-126.776829
6,16,16,0.000000,-120.219080
6,16,18,0.000000,-118.535050
6,16,20,0.000000,-131.866301
6,16,22,0.000000,-133.204165
6,16,24,0.000000,-131.251930
6,16,26,0.000000,-123.824117
6,16,28,0.000000,-126.001189
6,16,30,0.000000,-128.724632
6,16,32,0.000000,-131.172007
6,16,34,0.000000,-133.433004
6,16,36,0.000000,-131.140795
6,16,38,0.000000,-129.794995
6,16,40,0.000000,-130.251484
6,16,42,0.000000,-134.820719
6,16,44,0.000000,-123.418686
6,16,46,0.000000,-127.023393
6,16,48,0.000000,-130.111899
6,16,50,0.000000,-122.719017
6,16,52,0.000000,-133.087952
6,16,54,0.000000,-129.821138
6,16,56,0.000000,-127.258418
6,16,58,0.000000,-129.690699
6,17,0,0.000000,-124.586146
6,17,2,0.000000,-127.649673
6,17,4,0.000000,-128.859786
6,17,6,0.000000,-127.035712
6,17,8,0.000000,-132.598009
6,17,10,0.000000,-125.369044
6,17,12,0.000000,-120.968469
6,17,14,0.000000,-124.050543
6,17,16,0.000000,-126.145178
6,17,18,0.000000,-127.048169
6,17,20,0.000000,-129.842662
6,17,22,0.000000,-124.932318
6,17,24,0.000000,-125.694791
6,17,26,0.000000,-129.376841
6,17,28,0.000000,-130.141236
6,17,30,0.000000,-130.447268
6,17,32,0.000000,-123.614500
6,17,34,0.000000,-132.956743
6,17,36,0.000000,-123.891835
6,17,38,0.000000,-133.547452
6,17,40,0.000000,-136.868824
6,17,42,0.000000,-127.654238
6,17,44,0.000000,-129.941522
6,17,46,0.000000,-124.795395
6,17,48,0.000000,-144.842123
6,17,50,0.000000,-130.888576
6,17,52,0.000000,-119.167373
6,17,54,0.000000,-121.475410
6,17,56,0.000000,-132.975483
6,17,58,0.000000,-125.261882
6,18,0,0.000000,-140.709757
6,18,2,0.000000,-130.945519
6,18,4,0.000000,-125.496621
6,18,6,0.000000,-139.047564
6,18,8,0.000000,-122.885066
6,18,10,0.000000,-133.530869
6,18,12,0.000000,-132.140825
6,18,14,0.000000,-126.515798
6,18,16,0.000000,-132.094744
6,18,18,0.000000,-131.423146
6,18,20,0.000000,-134.212575
6,18,22,0.000000,-122.764198
6,18,24,0.000000,-125.211811
6,18,26,0.000000,-126.627789
6,18,28,0.000000,-125.961640
6,18,30,0.000000,-124.314183
6,18,32,0.000000,-131.430765
6,18,34,0.000000,-137.934849
6,18,36,0.000000,-130.207509
6,18,38,0.000000,-129.717277
6,18,40,0.000000,-134.498785
6,18,42,0.000000,-127.345829
6,18,44,0.000000,-124.749406
6,18,46,0.000000,-138.379859
6,18,48,0.000000,-125.492372
6,18,50,0.000000,-125.530823
6,18,52,0.000000,-124.736343
6,18,54,0.000000,-126.638777
6,18,56,0.000000,-125.413501
6,18,58,0.000000,-127.684671
6,19,0,0.000000,-126.308662
6,19,2,0.000000,-132.544482
6,19,4,0.000000,-123.165012
6,19,6,0.000000,-134.640831
6,19,8,0.000000,-130.647067
6,19,10,0.000000,-122.726899
6,19,12,0.000000,-125.845716
6,19,14,0.000000,-126.970976
6,19,16,0.000000,-124.471475
6,19,18,0.000000,-126.441984
6,19,20,0.000000,-125.550178
6,19,22,0.000000,-125.864762
6,19,24,0.000000,-124.170169
6,19,26,0.000000,-123.891431
6,19,28,0.000000,-121.445244
6,19,30,0.000000,-126.216913
6,19,32,0.000000,-137.845727
6,19,34,0.000000,-130.331379
6,19,36,0.000000,-123.930218
6,19,38,0.000000,-121.542818
6,19,40,0.000000,-127.926154
6,19,42,0.000000,-132.839387
6,19,44,0.000000,-122.852120
6,19,46,0.000000,-125.257891
6,19,48,0.000000,-125.041558
6,19,50,0.000000,-128.279116
6,19,52,0.000000,-121.783571
6,19,54,0.000000,-125.711532
6,19,56,0.000000,-137.061617
6,19,58,0.000000,-120.893897
6,20,0,0.000000,-133.947437
6,20,2,0.000000,-124.907829
6,20,4,0.000000,-134.931139
6,20,6,0.000000,-130.116372
6,20,8,0.000000,-123.876477
6,20,10,0.000000,-131.708447
6,20,12,0.000000,-134.648761
6,20,14,0.000000,-126.132538
6,20,16,0.000000,-126.060533
6,20,18,0.000000,-132.763966
6,20,20,0.000000,-130.292364
6,20,22,0.000000,-121.841211
6,20,24,0.000000,-133.659426
6,20,26,0.000000,-132.589716
6,20,28,0.000000,-123.116968
6,20,30,0.000000,-130.782021
6,20,32,0.000000,-131.257482
6,20,34,0.000000,-127.882721
6,20,36,0.000000,-125.907751
6,20,38,0.000000,-139.990442
6,20,40,0.000000,-127.291262
6,20,42,0.000000,-127.377629
6,20,44,0.000000,-123.191715
6,20,46,0.000000,-118.007392
6,20,48,0.000000,-124.490264
6,20,50,0.000000,-123.459473
6,20,52,0.000000,-137.977015
6,20,54,0.000000,-134.530598
6,20,56,0.000000,-136.367637
6,20,58,0.000000,-128.570574
6,21,0,0.000000,-129.147058
6,21,2,0.000000,-123.581752
6,21,4,0.000000,-118.811827
6,21,6,0.000000,-130.673109
6,21,8,0.000000,-137.258314
6,21,10,0.000000,-124.791034
6,21,12,0.000000,-126.949525
6,21,14,0.000000,-130.893312
6,21,16,0.000000,-122.188947
6,21,18,0.000000,-122.028269
6,21,20,0.000000,-130.545405
6,21,22,0.000000,-134.278358
6,21,24,0.000000,-138.466801
6,21,26,0.000000,-130.013921
6,21,28,0.000000,-136.222325
6,21,30,0.000000,-128.168549
6,21,32,0.000000,-127.095664
6,21,34,0.000000,-123.951784
6,21,36,0.000000,-122.869561
6,21,38,0.000000,-129.277618
6,21,40,0.000000,-122.332079
6,21,42,0.000000,-139.051524
6,21,44,0.000000,-130.612762
6,21,46,0.000000,-124.580464
6,21,48,0.000000,-123.436022
6,21,50,0.000000,-138.704805
6,21,52,0.000000,-137.398165
6,21,54,0.000000,-125.467220
6,21,56,0.000000,-125.674550
6,21,58,0.000000,-134.807999
6,22,0,0.000000,-123.442507
6,22,2,0.000000,-121.780969
6,22,4,0.000000,-121.973477
6,22,6,0.000000,-132.099531
6,22,8,0.000000,-122.421832
6,22,10,0.000000,-137.280791
6,22,12,0.000000,-129.885961
6,22,14,0.000000,-123.588188
6,22,16,0.000000,-121.881451
6,22,18,0.000000,-121.652981
6,22,20,0.000000,-121.250514
6,22,22,0.000000,-130.975645
6,22,24,0.000000,-132.290614
6,22,26,0.000000,-127.258220
6,22,28,0.000000,-142.630126
6,22,30,0.000000,-131.826562
6,22,32,0.000000,-131.693619
6,22,34,0.000000,-127.716408
6,22,36,0.000000,-119.997507
6,22,38,0.000000,-133.094867
6,22,40,0.000000,-137.938368
6,22,42,0.000000,-125.811991
6,22,44,0.000000,-132.677966
6,22,46,0.000000,-127.944092
6,22,48,0.000000,-128.862134
6,22,50,0.000000,-132.166620
6,22,52,0.000000,-125.798791
6,22,54,0.000000,-129.868111
6,22,56,0.000000,-127.353860
6,22,58,0.000000,-144.076232
6,23,0,0.000000,-129.571729
6,23,2,0.000000,-132.044025
6,23,4,0.000000,-128.413790
6,23,6,0.000000,-125.537348
6,23,8,0.000000,-124.896998
6,23,10,0.000000,-125.190710
6,23,12,0.000000,-132.682651
6,23,14,0.000000,-122.095229
6,23,16,0.000000,-131.681387
6,23,18,0.000000,-123.395265
6,23,20,0.000000,-128.999167
6,23,22,0.000000,-134.101431
6,23,24,0.000000,-124.697020
6,23,26,0.000000,-125.876750
6,23,28,0.000000,-128.910414
6,23,30,0.000000,-118.797939
6,23,32,0.000000,-122.012245
6,23,34,0.000000,-119.777677
6,23,36,0.000000,-123.459851
6,23,38,0.000000,-122.230905
6,23,40,0.000000,-139.210799
6,23,42,0.000000,-126.038398
6,23,44,0.000000,-131.428257
6,23,46,0.000000,-127.648713
6,23,48,0.000000,-128.709154
6,23,50,0.000000,-124.644840
6,23,52,0.000000,-130.549240
6,23,54,0.000000,-123.605188
6,23,56,0.000000,-124.793784
6,23,58,0.000000,-128.638472
6,24,0,0.000000,-131.054707
6,24,2,0.000000,-129.201238
6,24,4,0.000000,-124.457090
6,24,6,0.000000,-130.540011
6,24,8,0.000000,-127.733648
6,24,10,0.000000,-127.657287
6,24,12,0.000000,-129.658057
6,24,14,0.000000,-130.907110
6,24,16,0.000000,-127.308242
6,24,18,0.000000,-130.613930
6,24,20,0.000000,-122.955990
6,24,22,0.000000,-133.561851
6,24,24,0.000000,-131.099536
6,24,26,0.000000,-126.616138
6,24,28,0.000000,-128.971088
6,24,30,0.000000,-131.870885
6,24,32,0.000000,-131.674441
6,24,34,0.000000,-121.003864
6,24,36,0.000000,-121.714318
6,24,38,0.000000,-134.069897
6,24,40,0.000000,-124.294123
6,24,42,0.000000,-136.302419
6,24,44,0.000000,-131.823120
6,24,46,0.000000,-128.266993
6,24,48,0.000000,-134.447774
6,24,50,0.000000,-137.796006
6,24,52,0.000000,-129.910281
6,24,54,0.000000,-122.021127
6,24,56,0.000000,-128.426822
6,24,58,0.000000,-136.328175
6,25,0,0.000000,-124.524042
6,25,2,0.000000,-126.632822
6,25,4,0.000000,-124.484758
6,25,6,0.000000,-139.383265
6,25,8,0.000000,-128.613527
6,25,10,0.000000,-119.856498
6,25,12,0.000000,-127.418516
6,25,14,0.000000,-125.556040
6,25,16,0.000000,-118.466550
6,25,18,0.000000,-131.386907
6,25,20,0.000000,-129.500549
6,25,22,0.000000,-133.687926
6,25,24,0.000000,-122.616259
6,25,26,0.000000,-124.803030
6,25,28,0.000000,-127.606961
6,25,30,0.000000,-127.045847
6,25,32,0.000000,-133.122198
6,25,34,0.000000,-129.527470
6,25,36,0.000000,-126.831759
6,25,38,0.000000,-126.339725
6,25,40,0.000000,-124.800902
6,25,42,0.000000,-131.399053
6,25,44,0.000000,-129.753480
6,25,46,0.000000,-124.380530
6,25,48,0.000000,-135.085064
6,25,50,0.000000,-127.354707
6,25,52,0.000000,-123.047981
6,25,54,0.000000,-126.356736
6,25,56,0.000000,-124.281547
6,25,58,0.000000,-129.180847
6,26,0,0.000000,-129.209024
6,26,2,0.000000,-129.767059
6,26,4,0.000000,-144.411320
6,26,6,0.000000,-122.917496
6,26,8,0.000000,-124.304211
6,26,10,0.000000,-136.153685
6,26,12,0.000000,-124.920060
6,26,14,0.000000,-129.025699
6,26,16,0.000000,-132.722541
6,26,18,0.000000,-137.958517
6,26,20,0.000000,-129.575428
6,26,22,0.000000,-124.512165
6,26,24,0.000000,-128.659643
6,26,26,0.000000,-135.572351
6,26,28,0.000000,-137.115892
6,26,30,0.000000,-128.073837
6,26,32,0.000000,-127.538121
6,26,34,0.000000,-124.159848
6,26,36,0.000000,-134.874093
6,26,38,0.000000,-126.993151
6,26,40,0.000000,-130.341117
6,26,42,0.000000,-130.875677
6,26,44,0.000000,-129.605746
6,26,46,0.000000,-129.073920
6,26,48,0.000000,-132.081885
6,26,50,0.000000,-135.119345
6,26,52,0.000000,-121.577171
6,26,54,0.000000,-129.814944
6,26,56,0.000000,-125.852451
6,26,58,0.000000,-129.670362
6,27,0,0.000000,-130.199457
6,27,2,0.000000,-135.694483
6,27,4,0.000000,-125.222216
6,27,6,0.000000,-130.258691
6,27,8,0.000000,-132.348479
6,27,10,0.000000,-124.473885
6,27,12,0.000000,-125.368832
6,27,14,0.000000,-132.419228
6,27,16,0.000000,-133.324137
6,27,18,0.000000,-135.207655
6,27,20,0.000000,-124.663731
6,27,22,0.000000,-126.274027
