hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.521628
6,0,2,0.000000,-127.816487
6,0,4,0.000000,-130.462121
6,0,6,0.000000,-136.116448
6,0,8,0.000000,-134.592205
6,0,10,0.000000,-133.214133
6,0,12,0.000000,-130.268042
6,0,14,0.000000,-127.115405
6,0,16,0.000000,-127.150658
6,0,18,0.000000,-134.622895
6,0,20,0.000000,-124.591042
6,0,22,0.000000,-128.752687
6,0,24,0.000000,-125.235991
6,0,26,0.000000,-127.662759
6,0,28,0.000000,-127.504168
6,0,30,0.000000,-120.242250
6,0,32,0.000000,-122.136926
6,0,34,0.000000,-132.586224
6,0,36,0.000000,-129.094852
6,0,38,0.000000,-127.268398
6,0,40,0.000000,-127.623275
6,0,42,0.000000,-130.161605
6,0,44,0.000000,-128.163168
6,0,46,0.000000,-133.199505
6,0,48,0.000000,-129.124465
6,0,50,0.000000,-132.110539
6,0,52,0.000000,-132.259211
6,0,54,0.000000,-130.078299
6,0,56,0.000000,-121.524715
6,0,58,0.000000,-129.583153
6,1,0,0.000000,-131.898893
6,1,2,0.000000,-126.692008
6,1,4,0.000000,-127.438419
6,1,6,0.000000,-137.544917
6,1,8,0.000000,-144.093060
6,1,10,0.000000,-133.189439
6,1,12,0.000000,-134.797595
6,1,14,0.000000,-121.864039
6,1,16,0.000000,-121.757125
6,1,18,0.000000,-126.373718
6,1,20,0.000000,-126.849180
6,1,22,0.000000,-131.482310
6,1,24,0.000000,-136.996428
6,1,26,0.000000,-126.651744
6,1,28,0.000000,-124.094348
6,1,30,0.000000,-125.239507
6,1,32,0.000000,-124.349981
6,1,34,0.000000,-141.869062
6,1,36,0.000000,-132.856429
6,1,38,0.000000,-131.842191
6,1,40,0.000000,-126.131497
6,1,42,0.000000,-134.963255
6,1,44,0.000000,-139.045869
6,1,46,0.000000,-137.189863
6,1,48,0.000000,-127.148566
6,1,50,0.000000,-134.471256
6,1,52,0.000000,-126.768390
6,1,54,0.000000,-136.966624
6,1,56,0.000000,-140.686944
6,1,58,0.000000,-137.743808
6,2,0,0.000000,-130.901920
6,2,2,0.000000,-128.958140
6,2,4,0.000000,-136.214556
6,2,6,0.000000,-149.285917
6,2,8,0.000000,-124.706143
6,2,10,0.000000,-127.643203
6,2,12,0.000000,-128.795941
6,2,14,0.000000,-133.945262
6,2,16,0.000000,-123.924941
6,2,18,0.000000,-136.220446
6,2,20,0.000000,-129.449903
6,2,22,0.000000,-123.589293
6,2,24,0.000000,-127.568306
6,2,26,0.000000,-128.277029
6,2,28,0.000000,-147.312347
6,2,30,0.000000,-126.594958
6,2,32,0.000000,-128.888656
6,2,34,0.000000,-124.421350
6,2,36,0.000000,-130.751639
6,2,38,0.000000,-131.448175
6,2,40,0.000000,-129.087242
6,2,42,0.000000,-125.570237
6,2,44,0.000000,-127.219382
6,2,46,0.000000,-126.921461
6,2,48,0.000000,-131.364935
6,2,50,0.000000,-126.272982
6,2,52,0.000000,-129.997212
6,2,54,0.000000,-131.746715
6,2,56,0.000000,-128.069254
6,2,58,0.000000,-136.717360
6,3,0,0.000000,-136.632807
6,3,2,0.000000,-130.590132
6,3,4,0.000000,-126.687689
6,3,6,0.000000,-128.293606
6,3,8,0.000000,-127.836797
6,3,10,0.000000,-134.385533
6,3,12,0.000000,-130.090025
6,3,14,0.000000,-127.524272
6,3,16,0.000000,-130.226958
6,3,18,0.000000,-137.233910
6,3,20,0.000000,-134.621257
6,3,22,0.000000,-130.067420
6,3,24,0.000000,-131.803355
6,3,26,0.000000,-129.730034
6,3,28,0.000000,-133.370319
6,3,30,0.000000,-149.567030
6,3,32,0.000000,-130.992339
6,3,34,0.000000,-129.055327
6,3,36,0.000000,-130.611669
6,3,38,0.000000,-134.973189
6,3,40,0.000000,-134.992972
6,3,42,0.000000,-125.980689
6,3,44,0.000000,-128.963146
6,3,46,0.000000,-137.171894
6,3,48,0.000000,-139.213369
6,3,50,0.000000,-126.793481
6,3,52,0.000000,-127.155976
6,3,54,0.000000,-129.609723
6,3,56,0.000000,-129.197637
6,3,58,0.000000,-123.997837
6,4,0,0.000000,-125.339738
6,4,2,0.000000,-130.253104
6,4,4,0.000000,-137.633356
6,4,6,0.000000,-134.870225
6,4,8,0.000000,-130.233453
6,4,10,0.000000,-133.560052
6,4,12,0.000000,-126.718312
6,4,14,0.000000,-131.485227
6,4,16,0.000000,-131.179139
6,4,18,0.000000,-129.097362
6,4,20,0.000000,-128.100871
6,4,22,0.000000,-134.238764
6,4,24,0.000000,-127.614715
6,4,26,0.000000,-131.851977
6,4,28,0.000000,-125.301154
6,4,30,0.000000,-130.496604
6,4,32,0.000000,-128.442317
6,4,34,0.000000,-126.105284
6,4,36,0.000000,-125.395346
6,4,38,0.000000,-123.086066
6,4,40,0.000000,-126.675237
6,4,42,0.000000,-130.814238
6,4,44,0.000000,-132.613730
6,4,46,0.000000,-127.251607
6,4,48,0.000000,-125.336603
6,4,50,0.000000,-128.105969
6,4,52,0.000000,-131.702662
6,4,54,0.000000,-125.688564
6,4,56,0.000000,-130.265295
6,4,58,0.000000,-123.571228
6,5,0,0.000000,-123.336616
6,5,2,0.000000,-130.231001
6,5,4,0.000000,-121.075477
6,5,6,0.000000,-128.940481
6,5,8,0.000000,-126.756506
6,5,10,0.000000,-129.081777
6,5,12,0.000000,-125.785915
6,5,14,0.000000,-125.889578
6,5,16,0.000000,-134.656869
6,5,18,0.000000,-126.492976
6,5,20,0.000000,-126.129518
6,5,22,0.000000,-123.674720
6,5,24,0.000000,-135.213694
6,5,26,0.000000,-141.306792
6,5,28,0.000000,-128.415413
6,5,30,0.000000,-123.600173
6,5,32,0.000000,-145.052593
6,5,34,0.000000,-133.246704
6,5,36,0.000000,-131.013029
6,5,38,0.000000,-128.557577
6,5,40,0.000000,-151.768433
6,5,42,0.000000,-137.348090
6,5,44,0.000000,-126.028521
6,5,46,0.000000,-125.879793
6,5,48,0.000000,-136.170806
6,5,50,0.000000,-147.791158
6,5,52,0.000000,-139.602974
6,5,54,0.000000,-139.595302
6,5,56,0.000000,-128.856262
6,5,58,0.000000,-130.371628
6,6,0,0.000000,-132.477673
6,6,2,0.000000,-129.323769
6,6,4,0.000000,-127.981649
6,6,6,0.000000,-134.510156
6,6,8,0.000000,-126.986716
6,6,10,0.000000,-130.358298
6,6,12,0.000000,-121.718964
6,6,14,0.000000,-136.985513
6,6,16,0.000000,-138.140343
6,6,18,0.000000,-132.501938
6,6,20,0.000000,-124.899100
6,6,22,0.000000,-136.573038
6,6,24,0.000000,-130.433518
6,6,26,0.000000,-131.637923
6,6,28,0.000000,-126.942125
6,6,30,0.000000,-130.731141
6,6,32,0.000000,-132.689275
6,6,34,0.000000,-125.026112
6,6,36,0.000000,-129.560885
6,6,38,0.000000,-127.218691
6,6,40,0.000000,-133.338558
6,6,42,0.000000,-135.605828
6,6,44,0.000000,-129.949501
6,6,46,0.000000,-129.425712
6,6,48,0.000000,-124.263258
6,6,50,0.000000,-125.554279
6,6,52,0.000000,-126.733606
6,6,54,0.000000,-127.857815
6,6,56,0.000000,-122.719850
6,6,58,0.000000,-129.677998
6,7,0,0.000000,-126.713727
6,7,2,0.000000,-133.890679
6,7,4,0.000000,-124.894780
6,7,6,0.000000,-138.693557
6,7,8,0.000000,-130.066693
6,7,10,0.000000,-139.959210
6,7,12,0.000000,-127.121791
6,7,14,0.000000,-136.992876
6,7,16,0.000000,-141.361562
6,7,18,0.000000,-127.355253
6,7,20,0.000000,-126.186881
6,7,22,0.000000,-126.103190
6,7,24,0.000000,-129.528371
6,7,26,0.000000,-125.882381
6,7,28,0.000000,-130.571066
6,7,30,0.000000,-131.355770
6,7,32,0.000000,-127.544730
6,7,34,0.000000,-135.034393
6,7,36,0.000000,-130.344391
6,7,38,0.000000,-125.628216
6,7,40,0.000000,-121.515210
6,7,42,0.000000,-141.612656
6,7,44,0.000000,-124.483209
6,7,46,0.000000,-129.442651
6,7,48,0.000000,-133.104974
6,7,50,0.000000,-127.630712
6,7,52,0.000000,-133.444451
6,7,54,0.000000,-123.762299
6,7,56,0.000000,-129.527801
6,7,58,0.000000,-129.030759
6,8,0,0.000000,-127.102880
6,8,2,0.000000,-127.905155
6,8,4,0.000000,-138.421835
6,8,6,0.000000,-132.107773
6,8,8,0.000000,-133.495697
6,8,10,0.000000,-127.469591
6,8,12,0.000000,-128.275365
6,8,14,0.000000,-141.699675
6,8,16,0.000000,-124.738970
6,8,18,0.000000,-127.517705
6,8,20,0.000000,-129.430407
6,8,22,0.000000,-124.494685
6,8,24,0.000000,-127.912370
6,8,26,0.000000,-135.750002
6,8,28,0.000000,-126.169221
6,8,30,0.000000,-126.199224
6,8,32,0.000000,-133.474480
6,8,34,0.000000,-126.656071
6,8,36,0.000000,-123.038632
6,8,38,0.000000,-126.241731
6,8,40,0.000000,-123.306119
6,8,42,0.000000,-125.263271
6,8,44,0.000000,-142.302537
6,8,46,0.000000,-116.202766
6,8,48,0.000000,-124.795417
6,8,50,0.000000,-123.873881
6,8,52,0.000000,-134.406545
6,8,54,0.000000,-123.615110
6,8,56,0.000000,-128.413432
6,8,58,0.000000,-126.931227
6,9,0,0.000000,-129.462847
6,9,2,0.000000,-134.215778
6,9,4,0.000000,-123.178377
6,9,6,0.000000,-127.131145
6,9,8,0.000000,-132.486139
6,9,10,0.000000,-128.341102
6,9,12,0.000000,-129.823607
6,9,14,0.000000,-134.130719
6,9,16,0.000000,-127.745558
6,9,18,0.000000,-149.172609
6,9,20,0.000000,-132.810322
6,9,22,0.000000,-135.532771
6,9,24,0.000000,-130.665847
6,9,26,0.000000,-136.024267
6,9,28,0.000000,-141.361200
6,9,30,0.000000,-128.183859
6,9,32,0.000000,-124.495751
6,9,34,0.000000,-135.998286
6,9,36,0.000000,-123.927894
6,9,38,0.000000,-128.361281
6,9,40,0.000000,-139.231066
6,9,42,0.000000,-123.840604
6,9,44,0.000000,-134.202852
6,9,46,0.000000,-128.918118
6,9,48,0.000000,-124.933441
6,9,50,0.000000,-151.588710
6,9,52,0.000000,-125.986494
6,9,54,0.000000,-134.493097
6,9,56,0.000000,-126.346965
6,9,58,0.000000,-125.907681
6,10,0,0.000000,-125.071953
6,10,2,0.000000,-133.845936
6,10,4,0.000000,-127.803193
6,10,6,0.000000,-127.541832
6,10,8,0.000000,-129.391957
6,10,10,0.000000,-122.835643
6,10,12,0.000000,-122.703891
6,10,14,0.000000,-132.512053
6,10,16,0.000000,-135.325516
6,10,18,0.000000,-128.031219
6,10,20,0.000000,-124.290840
6,10,22,0.000000,-128.570693
6,10,24,0.000000,-128.538999
6,10,26,0.000000,-124.121450
6,10,28,0.000000,-127.510166
6,10,30,0.000000,-135.305210
6,10,32,0.000000,-140.050610
6,10,34,0.000000,-142.869645
6,10,36,0.000000,-134.547600
6,10,38,0.000000,-133.126539
6,10,40,0.000000,-132.475841
6,10,42,0.000000,-122.933824
6,10,44,0.000000,-133.417308
6,10,46,0.000000,-133.761020
6,10,48,0.000000,-130.580839
6,10,50,0.000000,-129.263349
6,10,52,0.000000,-128.947333
6,10,54,0.000000,-129.714461
6,10,56,0.000000,-125.054830
6,10,58,0.000000,-128.441819
6,11,0,0.000000,-128.902903
6,11,2,0.000000,-139.184079
6,11,4,0.000000,-130.253568
6,11,6,0.000000,-129.278208
6,11,8,0.000000,-138.307449
6,11,10,0.000000,-128.677696
6,11,12,0.000000,-130.932764
6,11,14,0.000000,-129.990522
6,11,16,0.000000,-134.594492
6,11,18,0.000000,-123.916293
6,11,20,0.000000,-128.415880
6,11,22,0.000000,-132.133901
6,11,24,0.000000,-126.804724
6,11,26,0.000000,-123.998419
6,11,28,0.000000,-129.681058
6,11,30,0.000000,-130.755267
6,11,32,0.000000,-135.823398
6,11,34,0.000000,-132.930209
6,11,36,0.000000,-134.526141
6,11,38,0.000000,-134.243224
6,11,40,0.000000,-134.259826
6,11,42,0.000000,-130.015855
6,11,44,0.000000,-133.071819
6,11,46,0.000000,-129.340618
6,11,48,0.000000,-132.664537
6,11,50,0.000000,-121.438163
6,11,52,0.000000,-127.806413
6,11,54,0.000000,-122.748520
6,11,56,0.000000,-125.700785
6,11,58,0.000000,-131.653517
6,12,0,0.000000,-128.651107
6,12,2,0.000000,-133.914146
6,12,4,0.000000,-136.939323
6,12,6,0.000000,-132.364910
6,12,8,0.000000,-131.818591
6,12,10,0.000000,-132.944831
6,12,12,0.000000,-130.711243
6,12,14,0.000000,-144.906559
6,12,16,0.000000,-122.038538
6,12,18,0.000000,-135.277618
6,12,20,0.000000,-140.333780
6,12,22,0.000000,-132.191092
6,12,24,0.000000,-138.373342
6,12,26,0.000000,-137.762024
6,12,28,0.000000,-130.329061
6,12,30,0.000000,-131.266915
6,12,32,0.000000,-136.006759
6,12,34,0.000000,-134.802976
6,12,36,0.000000,-139.106658
6,12,38,0.000000,-139.574818
6,12,40,0.000000,-128.953452
6,12,42,0.000000,-127.790548
6,12,44,0.000000,-124.934340
6,12,46,0.000000,-129.819443
6,12,48,0.000000,-126.137385
6,12,50,0.000000,-129.872333
6,12,52,0.000000,-134.736532
6,12,54,0.000000,-125.827976
6,12,56,0.000000,-125.483031
6,12,58,0.000000,-131.590790
6,13,0,0.000000,-131.882557
6,13,2,0.000000,-129.628197
6,13,4,0.000000,-121.945609
6,13,6,0.000000,-126.140409
6,13,8,0.000000,-129.055302
6,13,10,0.000000,-132.035769
6,13,12,0.000000,-130.237123
6,13,14,0.000000,-158.790965
6,13,16,0.000000,-139.132358
6,13,18,0.000000,-130.359078
6,13,20,0.000000,-137.189609
6,13,22,0.000000,-133.749050
6,13,24,0.000000,-137.136319
6,13,26,0.000000,-131.981507
6,13,28,0.000000,-136.860309
6,13,30,0.000000,-131.700276
6,13,32,0.000000,-127.221490
6,13,34,0.000000,-131.276458
6,13,36,0.000000,-138.248496
6,13,38,0.000000,-129.526481
6,13,40,0.000000,-124.086193
6,13,42,0.000000,-133.175761
6,13,44,0.000000,-129.586433
6,13,46,0.000000,-128.525717
6,13,48,0.000000,-129.906925
6,13,50,0.000000,-130.549462
6,13,52,0.000000,-122.430032
6,13,54,0.000000,-128.545626
6,13,56,0.000000,-139.617912
6,13,58,0.000000,-124.692873
6,14,0,0.000000,-131.164930
6,14,2,0.000000,-132.459724
6,14,4,0.000000,-126.628016
6,14,6,0.000000,-136.761317
6,14,8,0.000000,-132.806335
6,14,10,0.000000,-133.575390
6,14,12,0.000000,-131.531502
6,14,14,0.000000,-124.254814
6,14,16,0.000000,-128.258144
6,14,18,0.000000,-132.540127
6,14,20,0.000000,-125.405222
6,14,22,0.000000,-131.290643
6,14,24,0.000000,-125.960641
6,14,26,0.000000,-129.071424
6,14,28,0.000000,-129.883759
6,14,30,0.000000,-125.583465
6,14,32,0.000000,-132.852559
6,14,34,0.000000,-122.115467
6,14,36,0.000000,-124.492226
6,14,38,0.000000,-124.887407
6,14,40,0.000000,-131.564815
6,14,42,0.000000,-123.293892
6,14,44,0.000000,-129.603376
6,14,46,0.000000,-139.427248
6,14,48,0.000000,-129.715850
6,14,50,0.000000,-135.911975
6,14,52,0.000000,-131.659470
6,14,54,0.000000,-133.106148
6,14,56,0.000000,-124.521510
6,14,58,0.000000,-130.507248
6,15,0,0.000000,-136.844649
6,15,2,0.000000,-127.278857
6,15,4,0.000000,-129.005113
6,15,6,0.000000,-130.007105
6,15,8,0.000000,-134.317004
6,15,10,0.000000,-131.203152
6,15,12,0.000000,-126.376205
6,15,14,0.000000,-136.385799
6,15,16,0.000000,-139.890909
6,15,18,0.000000,-126.736493
6,15,20,0.000000,-130.518906
6,15,22,0.000000,-131.309561
6,15,24,0.000000,-132.375425
6,15,26,0.000000,-128.392977
6,15,28,0.000000,-129.538756
6,15,30,0.000000,-128.347816
6,15,32,0.000000,-131.293805
6,15,34,0.000000,-138.445964
6,15,36,0.000000,-128.502907
6,15,38,0.000000,-123.405642
6,15,40,0.000000,-136.999582
6,15,42,0.000000,-134.602933
6,15,44,0.000000,-139.995297
6,15,46,0.000000,-122.145422
6,15,48,0.000000,-130.493773
6,15,50,0.000000,-129.994546
6,15,52,0.000000,-137.340519
6,15,54,0.000000,-132.092058
6,15,56,0.000000,-141.051070
6,15,58,0.000000,-125.698351
6,16,0,0.000000,-132.292595
6,16,2,0.000000,-125.171266
6,16,4,0.000000,-142.655071
6,16,6,0.000000,-136.334538
6,16,8,0.000000,-133.393903
6,16,10,0.000000,-135.667321
6,16,12,0.000000,-137.129974
6,16,14,0.000000,-131.236970
6,16,16,0.000000,-125.751820
6,16,18,0.000000,-124.303431
6,16,20,0.000000,-131.857203
6,16,22,0.000000,-133.554851
6,16,24,0.000000,-124.621842
6,16,26,0.000000,-155.556994
6,16,28,0.000000,-119.646452
6,16,30,0.000000,-132.041811
6,16,32,0.000000,-136.402185
6,16,34,0.000000,-143.896219
6,16,36,0.000000,-130.504485
6,16,38,0.000000,-133.359157
6,16,40,0.000000,-122.666430
6,16,42,0.000000,-122.019350
6,16,44,0.000000,-130.386696
6,16,46,0.000000,-127.716131
6,16,48,0.000000,-124.413415
6,16,50,0.000000,-127.778071
6,16,52,0.000000,-129.120829
6,16,54,0.000000,-130.078486
6,16,56,0.000000,-135.078698
6,16,58,0.000000,-134.225516
6,17,0,0.000000,-129.470883
6,17,2,0.000000,-130.919512
6,17,4,0.000000,-129.809200
6,17,6,0.000000,-129.497721
6,17,8,0.000000,-124.645421
6,17,10,0.000000,-126.442776
6,17,12,0.000000,-136.024593
6,17,14,0.000000,-127.452704
6,17,16,0.000000,-136.916716
6,17,18,0.000000,-128.036196
6,17,20,0.000000,-131.817624
6,17,22,0.000000,-128.536848
6,17,24,0.000000,-131.769340
6,17,26,0.000000,-132.208919
6,17,28,0.000000,-125.414185
6,17,30,0.000000,-127.932298
6,17,32,0.000000,-129.489501
6,17,34,0.000000,-136.121700
6,17,36,0.000000,-135.205685
6,17,38,0.000000,-125.732624
6,17,40,0.000000,-130.238239
6,17,42,0.000000,-129.027709
6,17,44,0.000000,-130.931561
6,17,46,0.000000,-133.939081
6,17,48,0.000000,-125.240315
6,17,50,0.000000,-138.787695
6,17,52,0.000000,-130.407399
6,17,54,0.000000,-130.605859
6,17,56,0.000000,-130.635574
6,17,58,0.000000,-125.321744
6,18,0,0.000000,-133.563346
6,18,2,0.000000,-131.668054
6,18,4,0.000000,-136.432847
6,18,6,0.000000,-123.022135
6,18,8,0.000000,-126.472764
6,18,10,0.000000,-130.579976
6,18,12,0.000000,-126.469654
6,18,14,0.000000,-133.060415
6,18,16,0.000000,-128.239360
6,18,18,0.000000,-125.451298
6,18,20,0.000000,-130.715077
6,18,22,0.000000,-129.172576
6,18,24,0.000000,-132.265832
6,18,26,0.000000,-142.219585
6,18,28,0.000000,-133.162993
6,18,30,0.000000,-132.112409
6,18,32,0.000000,-138.024715
6,18,34,0.000000,-128.505607
6,18,36,0.000000,-137.591480
6,18,38,0.000000,-123.907949
6,18,40,0.000000,-127.144774
6,18,42,0.000000,-127.313349
6,18,44,0.000000,-124.319193
6,18,46,0.000000,-122.028306
6,18,48,0.000000,-142.715686
6,18,50,0.000000,-126.601330
6,18,52,0.000000,-123.943558
6,18,54,0.000000,-126.095379
6,18,56,0.000000,-123.059415
6,18,58,0.000000,-139.160343
6,19,0,0.000000,-129.254259
6,19,2,0.000000,-125.873778
6,19,4,0.000000,-126.598076
6,19,6,0.000000,-134.403757
6,19,8,0.000000,-142.392735
6,19,10,0.000000,-125.954955
6,19,12,0.000000,-128.410953
6,19,14,0.000000,-130.087571
6,19,16,0.000000,-135.652514
6,19,18,0.000000,-124.523026
6,19,20,0.000000,-126.436157
6,19,22,0.000000,-124.367817
6,19,24,0.000000,-130.470392
6,19,26,0.000000,-132.865297
6,19,28,0.000000,-145.751741
6,19,30,0.000000,-139.721057
6,19,32,0.000000,-128.270957
6,19,34,0.000000,-119.749763
6,19,36,0.000000,-137.978451
6,19,38,0.000000,-130.043254
6,19,40,0.000000,-128.228534
6,19,42,0.000000,-138.387537
6,19,44,0.000000,-141.373527
6,19,46,0.000000,-134.919252
6,19,48,0.000000,-126.612198
6,19,50,0.000000,-125.408745
6,19,52,0.000000,-128.572210
6,19,54,0.000000,-133.504961
6,19,56,0.000000,-129.758758
6,19,58,0.000000,-123.803277
6,20,0,0.000000,-135.644919
6,20,2,0.000000,-128.681703
6,20,4,0.000000,-136.439334
6,20,6,0.000000,-128.078899
6,20,8,0.000000,-130.102018
6,20,10,0.000000,-128.794639
6,20,12,0.000000,-131.474462
6,20,14,0.000000,-133.153255
6,20,16,0.000000,-131.250226
6,20,18,0.000000,-123.149338
6,20,20,0.000000,-121.660227
6,20,22,0.000000,-137.370869
6,20,24,0.000000,-129.032150
6,20,26,0.000000,-127.448437
6,20,28,0.000000,-130.071729
6,20,30,0.000000,-128.936638
6,20,32,0.000000,-131.884139
6,20,34,0.000000,-125.903464
6,20,36,0.000000,-124.411939
6,20,38,0.000000,-126.954451
6,20,40,0.000000,-138.233825
6,20,42,0.000000,-127.802860
6,20,44,0.000000,-134.406752
6,20,46,0.000000,-127.869504
6,20,48,0.000000,-128.430414
6,20,50,0.000000,-134.699557
6,20,52,0.000000,-128.917163
6,20,54,0.000000,-133.189431
6,20,56,0.000000,-125.938077
6,20,58,0.000000,-136.762473
6,21,0,0.000000,-139.463982
6,21,2,0.000000,-125.919202
6,21,4,0.000000,-126.377063
6,21,6,0.000000,-130.988021
6,21,8,0.000000,-130.969171
6,21,10,0.000000,-135.845041
6,21,12,0.000000,-126.419815
6,21,14,0.000000,-128.687717
6,21,16,0.000000,-136.135810
6,21,18,0.000000,-122.847503
6,21,20,0.000000,-131.035473
6,21,22,0.000000,-139.464532
6,21,24,0.000000,-142.906883
6,21,26,0.000000,-130.874961
6,21,28,0.000000,-127.784579
6,21,30,0.000000,-123.836013
6,21,32,0.000000,-134.229368
6,21,34,0.000000,-118.803253
6,21,36,0.000000,-127.234476
6,21,38,0.000000,-126.660073
6,21,40,0.000000,-142.678720
6,21,42,0.000000,-142.647056
6,21,44,0.000000,-126.089636
6,21,46,0.000000,-127.437359
6,21,48,0.000000,-137.545751
6,21,50,0.000000,-127.006732
6,21,52,0.000000,-131.829094
6,21,54,0.000000,-126.662391
6,21,56,0.000000,-129.010296
6,21,58,0.000000,-125.238886
6,22,0,0.000000,-135.937714
6,22,2,0.000000,-129.219596
6,22,4,0.000000,-134.258048
6,22,6,0.000000,-122.069817
6,22,8,0.000000,-125.812598
6,22,10,0.000000,-133.713764
6,22,12,0.000000,-142.057674
6,22,14,0.000000,-128.738035
6,22,16,0.000000,-126.536588
6,22,18,0.000000,-123.320611
6,22,20,0.000000,-122.841630
6,22,22,0.000000,-126.703599
6,22,24,0.000000,-130.010369
6,22,26,0.000000,-126.337464
6,22,28,0.000000,-123.818243
6,22,30,0.000000,-124.830327
6,22,32,0.000000,-127.012607
6,22,34,0.000000,-125.132340
6,22,36,0.000000,-119.233801
6,22,38,0.000000,-130.378354
6,22,40,0.000000,-124.281723
6,22,42,0.000000,-125.698392
6,22,44,0.000000,-131.010499
6,22,46,0.000000,-124.263998
6,22,48,0.000000,-137.809734
6,22,50,0.000000,-140.865151
6,22,52,0.000000,-141.913602
6,22,54,0.000000,-131.845430
6,22,56,0.000000,-125.112774
6,22,58,0.000000,-128.451512
6,23,0,0.000000,-133.538095
6,23,2,0.000000,-148.229189
6,23,4,0.000000,-128.271853
6,23,6,0.000000,-126.867302
6,23,8,0.000000,-132.941559
6,23,10,0.000000,-128.118253
6,23,12,0.000000,-126.583654
6,23,14,0.000000,-134.201190
6,23,16,0.000000,-129.187792
6,23,18,0.000000,-121.681023
6,23,20,0.000000,-132.138744
6,23,22,0.000000,-130.650073
6,23,24,0.000000,-130.733438
6,23,26,0.000000,-130.679185
6,23,28,0.000000,-136.614567
6,23,30,0.000000,-130.517266
6,23,32,0.000000,-120.284786
6,23,34,0.000000,-120.313126
6,23,36,0.000000,-133.579445
6,23,38,0.000000,-130.587814
6,23,40,0.000000,-128.490172
6,23,42,0.000000,-127.073046
6,23,44,0.000000,-138.122996
6,23,46,0.000000,-136.890559
6,23,48,0.000000,-126.508227
6,23,50,0.000000,-124.901616
6,23,52,0.000000,-139.502687
6,23,54,0.000000,-135.298172
6,23,56,0.000000,-124.787131
6,23,58,0.000000,-135.605549
6,24,0,0.000000,-131.954009
6,24,2,0.000000,-134.257101
6,24,4,0.000000,-147.077875
6,24,6,0.000000,-130.800899
6,24,8,0.000000,-136.725216
6,24,10,0.000000,-137.039315
6,24,12,0.000000,-130.557050
6,24,14,0.000000,-137.459150
6,24,16,0.000000,-133.957124
6,24,18,0.000000,-124.365780
6,24,20,0.000000,-130.326043
6,24,22,0.000000,-131.382729
6,24,24,0.000000,-132.593803
6,24,26,0.000000,-134.112029
6,24,28,0.000000,-134.791279
6,24,30,0.000000,-129.767379
6,24,32,0.000000,-125.914649
6,24,34,0.000000,-129.928256
6,24,36,0.000000,-141.051201
6,24,38,0.000000,-133.050746
6,24,40,0.000000,-125.547618
6,24,42,0.000000,-133.190213
6,24,44,0.000000,-133.666160
6,24,46,0.000000,-139.375273
6,24,48,0.000000,-127.040606
6,24,50,0.000000,-136.849182
6,24,52,0.000000,-129.721186
6,24,54,0.000000,-135.688354
6,24,56,0.000000,-127.213955
6,24,58,0.000000,-125.979964
6,25,0,0.000000,-135.654040
6,25,2,0.000000,-128.452649
6,25,4,0.000000,-121.778062
6,25,6,0.000000,-143.506825
6,25,8,0.000000,-125.691570
6,25,10,0.000000,-134.994170
6,25,12,0.000000,-130.922188
6,25,14,0.000000,-132.691178
6,25,16,0.000000,-139.864128
6,25,18,0.000000,-132.786397
6,25,20,0.000000,-129.370874
6,25,22,0.000000,-125.628540
6,25,24,0.000000,-124.852625
6,25,26,0.000000,-137.007857
6,25,28,0.000000,-133.895050
6,25,30,0.000000,-145.111663
6,25,32,0.000000,-126.665214
6,25,34,0.000000,-124.153460
6,25,36,0.000000,-128.593211
6,25,38,0.000000,-138.731366
6,25,40,0.000000,-132.751581
6,25,42,0.000000,-129.503260
6,25,44,0.000000,-127.311473
6,25,46,0.000000,-126.389129
6,25,48,0.000000,-132.707520
6,25,50,0.000000,-135.380561
6,25,52,0.000000,-128.843522
6,25,54,0.000000,-123.865175
6,25,56,0.000000,-131.166352
6,25,58,0.000000,-136.980476
6,26,0,0.000000,-136.547332
6,26,2,0.000000,-129.659259
6,26,4,0.000000,-124.301222
6,26,6,0.000000,-131.417233
6,26,8,0.000000,-127.188460
6,26,10,0.000000,-125.055072
6,26,12,0.000000,-126.919623
6,26,14,0.000000,-128.811764
6,26,16,0.000000,-132.983172
6,26,18,0.000000,-128.051263
6,26,20,0.000000,-133.509854
6,26,22,0.000000,-123.251802
6,26,24,0.000000,-123.376361
6,26,26,0.000000,-138.364894
6,26,28,0.000000,-128.094688
6,26,30,0.000000,-128.692470
6,26,32,0.000000,-126.507775
6,26,34,0.000000,-125.994773
6,26,36,0.000000,-156.146759
6,26,38,0.000000,-133.647728
6,26,40,0.000000,-124.413833
6,26,42,0.000000,-126.250838
6,26,44,0.000000,-123.318316
6,26,46,0.000000,-126.600963
6,26,48,0.000000,-132.478147
6,26,50,0.000000,-126.426377
6,26,52,0.000000,-131.014322
6,26,54,0.000000,-131.623507
6,26,56,0.000000,-128.404831
6,26,58,0.000000,-126.800365
6,27,0,0.000000,-130.498345
6,27,2,0.000000,-139.381363
6,27,4,0.000000,-128.248809
6,27,6,0.000000,-124.728815
6,27,8,0.000000,-129.757552
6,27,10,0.000000,-127.315689
6,27,12,0.000000,-135.336395
6,27,14,0.000000,-131.208160
6,27,16,0.000000,-134.878084
6,27,18,0.000000,-123.255493
6,27,20,0.000000,-128.143042
6,27,22,0.000000,-126.172142
