hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.865189
23,0,2,0.000000,-120.413866
23,0,4,0.000000,-126.769781
23,0,6,0.000000,-136.295693
23,0,8,0.000000,-124.537692
23,0,10,0.000000,-128.279691
23,0,12,0.000000,-123.134002
23,0,14,0.000000,-124.833273
23,0,16,0.000000,-125.633558
23,0,18,0.000000,-118.391159
23,0,20,0.000000,-121.184487
23,0,22,0.000000,-125.674620
23,0,24,0.000000,-120.682541
23,0,26,0.000000,-115.558509
23,0,28,0.000000,-121.712679
23,0,30,0.000000,-143.254261
23,0,32,0.000000,-117.521168
23,0,34,0.000000,-117.331910
23,0,36,0.000000,-121.893394
23,0,38,0.000000,-119.311504
23,0,40,0.000000,-129.210187
23,0,42,0.000000,-119.074789
23,0,44,0.000000,-123.294298
23,0,46,0.000000,-118.145380
23,0,48,0.000000,-126.544643
23,0,50,0.000000,-131.072954
23,0,52,0.000000,-119.262545
23,0,54,0.000000,-116.497435
23,0,56,0.000000,-118.277589
23,0,58,0.000000,-119.374338
23,1,0,0.000000,-124.446903
23,1,2,0.000000,-130.133703
23,1,4,0.000000,-123.759399
23,1,6,0.000000,-135.482307
23,1,8,0.000000,-120.945073
23,1,10,0.000000,-119.957502
23,1,12,0.000000,-120.316527
23,1,14,0.000000,-119.560757
23,1,16,0.000000,-123.611270
23,1,18,0.000000,-124.264418
23,1,20,0.000000,-125.240132
23,1,22,0.000000,-118.165735
23,1,24,0.000000,-118.469148
23,1,26,0.000000,-122.898799
23,1,28,0.000000,-118.464429
23,1,30,0.000000,-125.251124
23,1,32,0.000000,-120.863984
23,1,34,0.000000,-119.622204
23,1,36,0.000000,-121.762647
23,1,38,0.000000,-122.136290
23,1,40,0.000000,-128.251678
23,1,42,0.000000,-116.869624
23,1,44,0.000000,-120.529419
23,1,46,0.000000,-121.183940
23,1,48,0.000000,-120.051077
23,1,50,0.000000,-128.523246
23,1,52,0.000000,-119.432666
23,1,54,0.000000,-120.582942
23,1,56,0.000000,-127.070756
23,1,58,0.000000,-118.395583
23,2,0,0.000000,-129.638958
23,2,2,0.000000,-123.040744
23,2,4,0.000000,-117.800103
23,2,6,0.000000,-121.092844
23,2,8,0.000000,-123.149241
23,2,10,0.000000,-115.812568
23,2,12,0.000000,-121.386846
23,2,14,0.000000,-122.755789
23,2,16,0.000000,-122.097179
23,2,18,0.000000,-127.258451
23,2,20,0.000000,-123.417367
23,2,22,0.000000,-116.758230
23,2,24,0.000000,-122.835450
23,2,26,0.000000,-118.839937
23,2,28,0.000000,-116.011086
23,2,30,0.000000,-120.434768
23,2,32,0.000000,-117.009833
23,2,34,0.000000,-123.207063
23,2,36,0.000000,-121.478400
23,2,38,0.000000,-121.001211
23,2,40,0.000000,-113.738750
23,2,42,0.000000,-121.591743
23,2,44,0.000000,-119.339439
23,2,46,0.000000,-121.881736
23,2,48,0.000000,-129.973948
23,2,50,0.000000,-124.397544
23,2,52,0.000000,-120.559735
23,2,54,0.000000,-118.003641
23,2,56,0.000000,-132.220389
23,2,58,0.000000,-128.698895
23,3,0,0.000000,-140.596545
23,3,2,0.000000,-123.208741
23,3,4,0.000000,-116.218016
23,3,6,0.000000,-124.087971
23,3,8,0.000000,-122.533298
23,3,10,0.000000,-117.879302
23,3,12,0.000000,-129.772183
23,3,14,0.000000,-124.423639
23,3,16,0.000000,-127.658038
23,3,18,0.000000,-117.706616
23,3,20,0.000000,-117.151502
23,3,22,0.000000,-120.333817
23,3,24,0.000000,-120.693984
23,3,26,0.000000,-124.465950
23,3,28,0.000000,-134.353535
23,3,30,0.000000,-125.908707
23,3,32,0.000000,-122.776833
23,3,34,0.000000,-118.633594
23,3,36,0.000000,-118.732158
23,3,38,0.000000,-125.578889
23,3,40,0.000000,-117.125352
23,3,42,0.000000,-123.987958
23,3,44,0.000000,-122.013717
23,3,46,0.000000,-125.677375
23,3,48,0.000000,-129.753969
23,3,50,0.000000,-119.520144
23,3,52,0.000000,-118.999578
23,3,54,0.000000,-124.412534
23,3,56,0.000000,-127.515347
23,3,58,0.000000,-115.938572
23,4,0,0.000000,-126.890035
23,4,2,0.000000,-122.765194
23,4,4,0.000000,-124.806999
23,4,6,0.000000,-127.884000
23,4,8,0.000000,-121.255009
23,4,10,0.000000,-116.128241
23,4,12,0.000000,-120.566268
23,4,14,0.000000,-116.919059
23,4,16,0.000000,-122.433690
23,4,18,0.000000,-118.553739
23,4,20,0.000000,-130.324475
23,4,22,0.000000,-120.001013
23,4,24,0.000000,-123.957596
23,4,26,0.000000,-126.088156
23,4,28,0.000000,-123.718923
23,4,30,0.000000,-119.868060
23,4,32,0.000000,-125.066567
23,4,34,0.000000,-121.011001
23,4,36,0.000000,-132.714316
23,4,38,0.000000,-121.437107
23,4,40,0.000000,-118.673670
23,4,42,0.000000,-119.593914
23,4,44,0.000000,-123.367450
23,4,46,0.000000,-142.227229
23,4,48,0.000000,-131.970202
23,4,50,0.000000,-128.181669
23,4,52,0.000000,-120.242181
23,4,54,0.000000,-123.462905
23,4,56,0.000000,-118.548622
23,4,58,0.000000,-122.428349
23,5,0,0.000000,-114.187829
23,5,2,0.000000,-117.046418
23,5,4,0.000000,-112.540319
23,5,6,0.000000,-124.137344
23,5,8,0.000000,-121.516458
23,5,10,0.000000,-121.352494
23,5,12,0.000000,-116.243463
23,5,14,0.000000,-119.870441
23,5,16,0.000000,-125.147142
23,5,18,0.000000,-122.812321
23,5,20,0.000000,-124.144501
23,5,22,0.000000,-115.361669
23,5,24,0.000000,-114.927331
23,5,26,0.000000,-122.633537
23,5,28,0.000000,-119.498405
23,5,30,0.000000,-116.909903
23,5,32,0.000000,-130.742717
23,5,34,0.000000,-116.824110
23,5,36,0.000000,-125.895862
23,5,38,0.000000,-117.901112
23,5,40,0.000000,-124.724564
23,5,42,0.000000,-129.883885
23,5,44,0.000000,-124.593034
23,5,46,0.000000,-125.188651
23,5,48,0.000000,-126.218299
23,5,50,0.000000,-124.995076
23,5,52,0.000000,-126.214423
23,5,54,0.000000,-123.068076
23,5,56,0.000000,-122.837607
23,5,58,0.000000,-127.337826
23,6,0,0.000000,-125.131050
23,6,2,0.000000,-126.206503
23,6,4,0.000000,-122.424668
23,6,6,0.000000,-115.402671
23,6,8,0.000000,-121.086987
23,6,10,0.000000,-122.856520
23,6,12,0.000000,-122.946859
23,6,14,0.000000,-124.158107
23,6,16,0.000000,-115.944488
23,6,18,0.000000,-119.778956
23,6,20,0.000000,-118.541280
23,6,22,0.000000,-120.613068
23,6,24,0.000000,-116.259555
23,6,26,0.000000,-122.635240
23,6,28,0.000000,-119.452784
23,6,30,0.000000,-124.271890
23,6,32,0.000000,-122.878984
23,6,34,0.000000,-115.107928
23,6,36,0.000000,-120.251068
23,6,38,0.000000,-119.367432
23,6,40,0.000000,-128.020095
23,6,42,0.000000,-121.332781
23,6,44,0.000000,-122.562228
23,6,46,0.000000,-121.476786
23,6,48,0.000000,-125.409971
23,6,50,0.000000,-117.752693
23,6,52,0.000000,-120.324805
23,6,54,0.000000,-121.295208
23,6,56,0.000000,-120.317328
23,6,58,0.000000,-117.325416
23,7,0,0.000000,-121.780604
23,7,2,0.000000,-127.791225
23,7,4,0.000000,-127.449114
23,7,6,0.000000,-120.811261
23,7,8,0.000000,-123.058163
23,7,10,0.000000,-121.960986
23,7,12,0.000000,-140.395873
23,7,14,0.000000,-122.536953
23,7,16,0.000000,-123.002322
23,7,18,0.000000,-121.857644
23,7,20,0.000000,-121.170545
23,7,22,0.000000,-117.477522
23,7,24,0.000000,-137.845783
23,7,26,0.000000,-117.482634
23,7,28,0.000000,-118.037770
23,7,30,0.000000,-126.542347
23,7,32,0.000000,-126.958371
23,7,34,0.000000,-125.458595
23,7,36,0.000000,-118.442976
23,7,38,0.000000,-129.854512
23,7,40,0.000000,-120.143082
23,7,42,0.000000,-124.867083
23,7,44,0.000000,-123.972435
23,7,46,0.000000,-121.792726
23,7,48,0.000000,-122.059416
23,7,50,0.000000,-126.802368
23,7,52,0.000000,-116.515176
23,7,54,0.000000,-119.670953
23,7,56,0.000000,-125.148937
23,7,58,0.000000,-123.137110
23,8,0,0.000000,-118.368564
23,8,2,0.000000,-132.528473
23,8,4,0.000000,-121.388970
23,8,6,0.000000,-127.800454
23,8,8,0.000000,-125.252559
23,8,10,0.000000,-123.312964
23,8,12,0.000000,-121.539550
23,8,14,0.000000,-126.937590
23,8,16,0.000000,-129.341184
23,8,18,0.000000,-130.015778
23,8,20,0.000000,-115.528168
23,8,22,0.000000,-117.097723
23,8,24,0.000000,-134.314972
23,8,26,0.000000,-133.601665
23,8,28,0.000000,-119.805419
23,8,30,0.000000,-126.050161
23,8,32,0.000000,-132.667142
23,8,34,0.000000,-121.558661
23,8,36,0.000000,-141.006094
23,8,38,0.000000,-120.420822
23,8,40,0.000000,-120.624013
23,8,42,0.000000,-120.778229
23,8,44,0.000000,-116.902726
23,8,46,0.000000,-121.225297
23,8,48,0.000000,-125.715016
23,8,50,0.000000,-114.632637
23,8,52,0.000000,-128.180506
23,8,54,0.000000,-129.937164
23,8,56,0.000000,-122.811312
23,8,58,0.000000,-130.093999
23,9,0,0.000000,-129.223328
23,9,2,0.000000,-121.590199
23,9,4,0.000000,-116.464177
23,9,6,0.000000,-127.470236
23,9,8,0.000000,-117.456234
23,9,10,0.000000,-119.420192
23,9,12,0.000000,-125.062424
23,9,14,0.000000,-119.058685
23,9,16,0.000000,-119.903092
23,9,18,0.000000,-119.173254
23,9,20,0.000000,-121.911789
23,9,22,0.000000,-130.541023
23,9,24,0.000000,-123.005013
23,9,26,0.000000,-120.395546
23,9,28,0.000000,-130.199970
23,9,30,0.000000,-121.640648
23,9,32,0.000000,-122.883670
23,9,34,0.000000,-121.378952
23,9,36,0.000000,-121.325110
23,9,38,0.000000,-121.379524
23,9,40,0.000000,-125.595034
23,9,42,0.000000,-127.995508
23,9,44,0.000000,-118.931408
23,9,46,0.000000,-125.219877
23,9,48,0.000000,-123.955735
23,9,50,0.000000,-123.004971
23,9,52,0.000000,-119.473753
23,9,54,0.000000,-118.654959
23,9,56,0.000000,-118.939579
23,9,58,0.000000,-123.286605
23,10,0,0.000000,-127.824614
23,10,2,0.000000,-125.336787
23,10,4,0.000000,-122.465303
23,10,6,0.000000,-130.476672
23,10,8,0.000000,-123.958314
23,10,10,0.000000,-129.734236
23,10,12,0.000000,-127.448486
23,10,14,0.000000,-118.343479
23,10,16,0.000000,-122.671959
23,10,18,0.000000,-118.230535
23,10,20,0.000000,-119.589514
23,10,22,0.000000,-131.960477
23,10,24,0.000000,-126.658431
23,10,26,0.000000,-119.268171
23,10,28,0.000000,-117.123402
23,10,30,0.000000,-121.589433
23,10,32,0.000000,-116.295174
23,10,34,0.000000,-123.322041
23,10,36,0.000000,-119.823008
23,10,38,0.000000,-117.421895
23,10,40,0.000000,-123.057763
23,10,42,0.000000,-119.521472
23,10,44,0.000000,-130.069289
23,10,46,0.000000,-120.220466
23,10,48,0.000000,-131.546986
23,10,50,0.000000,-122.203519
23,10,52,0.000000,-116.782691
23,10,54,0.000000,-121.603798
23,10,56,0.000000,-122.441531
23,10,58,0.000000,-115.349170
23,11,0,0.000000,-134.943819
23,11,2,0.000000,-130.519581
23,11,4,0.000000,-130.003859
23,11,6,0.000000,-148.539645
23,11,8,0.000000,-118.180207
23,11,10,0.000000,-113.647941
23,11,12,0.000000,-119.652417
23,11,14,0.000000,-123.110977
23,11,16,0.000000,-115.285867
23,11,18,0.000000,-135.477944
23,11,20,0.000000,-127.001195
23,11,22,0.000000,-125.014910
23,11,24,0.000000,-120.485525
23,11,26,0.000000,-127.736945
23,11,28,0.000000,-127.307112
23,11,30,0.000000,-124.426074
23,11,32,0.000000,-116.310535
23,11,34,0.000000,-114.819692
23,11,36,0.000000,-121.117400
23,11,38,0.000000,-121.723694
23,11,40,0.000000,-120.788732
23,11,42,0.000000,-120.650144
23,11,44,0.000000,-123.858684
23,11,46,0.000000,-137.176741
23,11,48,0.000000,-116.604917
23,11,50,0.000000,-116.998730
23,11,52,0.000000,-121.179661
23,11,54,0.000000,-120.577817
23,11,56,0.000000,-119.695900
23,11,58,0.000000,-116.510681
23,12,0,0.000000,-112.650038
23,12,2,0.000000,-127.706971
23,12,4,0.000000,-124.097202
23,12,6,0.000000,-122.825436
23,12,8,0.000000,-121.396538
23,12,10,0.000000,-125.958817
23,12,12,0.000000,-123.661790
23,12,14,0.000000,-119.210959
23,12,16,0.000000,-121.906277
23,12,18,0.000000,-124.119607
23,12,20,0.000000,-122.190470
23,12,22,0.000000,-132.887248
23,12,24,0.000000,-125.401066
23,12,26,0.000000,-119.573741
23,12,28,0.000000,-117.270271
23,12,30,0.000000,-121.994659
23,12,32,0.000000,-124.069880
23,12,34,0.000000,-118.497395
23,12,36,0.000000,-123.786638
23,12,38,0.000000,-124.861281
23,12,40,0.000000,-127.542880
23,12,42,0.000000,-120.396171
23,12,44,0.000000,-115.402060
23,12,46,0.000000,-122.831132
23,12,48,0.000000,-118.917394
23,12,50,0.000000,-124.730044
23,12,52,0.000000,-128.419682
23,12,54,0.000000,-121.335938
23,12,56,0.000000,-125.331980
23,12,58,0.000000,-116.386690
23,13,0,0.000000,-121.378334
23,13,2,0.000000,-117.863390
23,13,4,0.000000,-124.219889
23,13,6,0.000000,-121.080028
23,13,8,0.000000,-119.355827
23,13,10,0.000000,-119.814160
23,13,12,0.000000,-116.176568
23,13,14,0.000000,-122.194666
23,13,16,0.000000,-121.035523
23,13,18,0.000000,-123.690902
23,13,20,0.000000,-118.186755
23,13,22,0.000000,-120.561881
23,13,24,0.000000,-125.657782
23,13,26,0.000000,-121.202387
23,13,28,0.000000,-119.057719
23,13,30,0.000000,-126.358663
23,13,32,0.000000,-115.354435
23,13,34,0.000000,-121.306767
23,13,36,0.000000,-130.222072
23,13,38,0.000000,-121.152068
23,13,40,0.000000,-121.477332
23,13,42,0.000000,-129.234414
23,13,44,0.000000,-114.263950
23,13,46,0.000000,-123.206539
23,13,48,0.000000,-123.931934
23,13,50,0.000000,-125.035917
23,13,52,0.000000,-119.813305
23,13,54,0.000000,-119.832037
23,13,56,0.000000,-125.335132
23,13,58,0.000000,-133.849394
23,14,0,0.000000,-120.312242
23,14,2,0.000000,-118.279747
23,14,4,0.000000,-129.073546
23,14,6,0.000000,-118.728137
23,14,8,0.000000,-122.778631
23,14,10,0.000000,-130.725346
23,14,12,0.000000,-121.401444
23,14,14,0.000000,-121.982117
23,14,16,0.000000,-124.881146
23,14,18,0.000000,-120.213158
23,14,20,0.000000,-123.531264
23,14,22,0.000000,-122.884678
23,14,24,0.000000,-124.651500
23,14,26,0.000000,-116.229610
23,14,28,0.000000,-120.106687
23,14,30,0.000000,-131.673591
23,14,32,0.000000,-124.472771
23,14,34,0.000000,-121.534804
23,14,36,0.000000,-136.784188
23,14,38,0.000000,-127.953491
23,14,40,0.000000,-120.097941
23,14,42,0.000000,-121.343846
23,14,44,0.000000,-118.674195
23,14,46,0.000000,-123.182396
23,14,48,0.000000,-123.348143
23,14,50,0.000000,-120.321688
23,14,52,0.000000,-118.151700
23,14,54,0.000000,-120.058116
23,14,56,0.000000,-124.997429
23,14,58,0.000000,-127.633667
23,15,0,0.000000,-121.514480
23,15,2,0.000000,-126.337690
23,15,4,0.000000,-119.088346
23,15,6,0.000000,-129.579599
23,15,8,0.000000,-123.344801
23,15,10,0.000000,-124.857542
23,15,12,0.000000,-128.662716
23,15,14,0.000000,-116.956754
23,15,16,0.000000,-122.788263
23,15,18,0.000000,-123.497366
23,15,20,0.000000,-123.696407
23,15,22,0.000000,-128.470098
23,15,24,0.000000,-123.574869
23,15,26,0.000000,-126.879930
23,15,28,0.000000,-116.588243
23,15,30,0.000000,-126.508508
23,15,32,0.000000,-122.253838
23,15,34,0.000000,-126.204231
23,15,36,0.000000,-124.341736
23,15,38,0.000000,-125.541310
23,15,40,0.000000,-120.127535
23,15,42,0.000000,-128.398359
23,15,44,0.000000,-119.985196
23,15,46,0.000000,-129.975291
23,15,48,0.000000,-125.880406
23,15,50,0.000000,-118.650580
23,15,52,0.000000,-119.987350
23,15,54,0.000000,-114.784057
23,15,56,0.000000,-113.606027
23,15,58,0.000000,-127.605879
23,16,0,0.000000,-125.013834
23,16,2,0.000000,-123.025039
23,16,4,0.000000,-126.291213
23,16,6,0.000000,-117.504663
23,16,8,0.000000,-128.200498
23,16,10,0.000000,-131.970520
23,16,12,0.000000,-120.702863
23,16,14,0.000000,-120.179917
23,16,16,0.000000,-124.518049
23,16,18,0.000000,-118.323501
23,16,20,0.000000,-124.747413
23,16,22,0.000000,-121.991544
23,16,24,0.000000,-132.721150
23,16,26,0.000000,-119.042929
23,16,28,0.000000,-126.894326
23,16,30,0.000000,-128.028707
23,16,32,0.000000,-138.693413
23,16,34,0.000000,-122.572205
23,16,36,0.000000,-122.586645
23,16,38,0.000000,-122.807674
23,16,40,0.000000,-119.124495
23,16,42,0.000000,-130.089338
23,16,44,0.000000,-123.067215
23,16,46,0.000000,-122.500647
23,16,48,0.000000,-129.028313
23,16,50,0.000000,-121.548904
23,16,52,0.000000,-125.825579
23,16,54,0.000000,-127.913005
23,16,56,0.000000,-125.319403
23,16,58,0.000000,-125.619733
23,17,0,0.000000,-121.818270
23,17,2,0.000000,-127.073609
23,17,4,0.000000,-129.524614
23,17,6,0.000000,-134.523218
23,17,8,0.000000,-121.735564
23,17,10,0.000000,-124.735752
23,17,12,0.000000,-128.822363
23,17,14,0.000000,-127.934303
23,17,16,0.000000,-121.749560
23,17,18,0.000000,-130.079971
23,17,20,0.000000,-114.773915
23,17,22,0.000000,-125.230684
23,17,24,0.000000,-116.669142
23,17,26,0.000000,-123.992632
23,17,28,0.000000,-122.491860
23,17,30,0.000000,-122.481512
23,17,32,0.000000,-120.032763
23,17,34,0.000000,-119.817608
23,17,36,0.000000,-120.300263
23,17,38,0.000000,-124.390030
23,17,40,0.000000,-127.666904
23,17,42,0.000000,-129.084474
23,17,44,0.000000,-121.586012
23,17,46,0.000000,-116.307657
23,17,48,0.000000,-131.865328
23,17,50,0.000000,-123.653555
23,17,52,0.000000,-117.487734
23,17,54,0.000000,-131.017172
23,17,56,0.000000,-118.171336
23,17,58,0.000000,-125.640128
23,18,0,0.000000,-128.629067
23,18,2,0.000000,-124.938753
23,18,4,0.000000,-124.418996
23,18,6,0.000000,-123.101110
23,18,8,0.000000,-118.931556
23,18,10,0.000000,-125.247376
23,18,12,0.000000,-121.088400
23,18,14,0.000000,-128.882829
23,18,16,0.000000,-129.142756
23,18,18,0.000000,-120.081736
23,18,20,0.000000,-121.656390
23,18,22,0.000000,-129.478225
23,18,24,0.000000,-127.594476
23,18,26,0.000000,-119.859226
23,18,28,0.000000,-135.246290
23,18,30,0.000000,-133.480875
23,18,32,0.000000,-119.775811
23,18,34,0.000000,-120.299671
23,18,36,0.000000,-121.085983
23,18,38,0.000000,-123.969406
23,18,40,0.000000,-131.201825
23,18,42,0.000000,-119.863251
23,18,44,0.000000,-121.201522
23,18,46,0.000000,-127.356600
23,18,48,0.000000,-124.454271
23,18,50,0.000000,-123.322820
23,18,52,0.000000,-118.409578
23,18,54,0.000000,-120.353331
23,18,56,0.000000,-117.041783
23,18,58,0.000000,-121.087756
23,19,0,0.000000,-123.730052
23,19,2,0.000000,-116.905385
23,19,4,0.000000,-118.184751
23,19,6,0.000000,-121.326444
23,19,8,0.000000,-124.068525
23,19,10,0.000000,-122.901193
23,19,12,0.000000,-124.034211
23,19,14,0.000000,-116.977017
23,19,16,0.000000,-122.838754
23,19,18,0.000000,-118.663023
23,19,20,0.000000,-122.904179
23,19,22,0.000000,-123.724111
23,19,24,0.000000,-131.829579
23,19,26,0.000000,-129.184746
23,19,28,0.000000,-126.023387
23,19,30,0.000000,-116.492171
23,19,32,0.000000,-118.103893
23,19,34,0.000000,-121.370615
23,19,36,0.000000,-122.839290
23,19,38,0.000000,-130.516577
23,19,40,0.000000,-129.686752
23,19,42,0.000000,-126.045524
23,19,44,0.000000,-126.601358
23,19,46,0.000000,-126.601274
23,19,48,0.000000,-130.512910
23,19,50,0.000000,-121.577966
23,19,52,0.000000,-114.370809
23,19,54,0.000000,-126.072209
23,19,56,0.000000,-125.816212
23,19,58,0.000000,-125.774231
23,20,0,0.000000,-122.103168
23,20,2,0.000000,-123.203202
23,20,4,0.000000,-131.749906
23,20,6,0.000000,-122.126190
23,20,8,0.000000,-120.145756
23,20,10,0.000000,-120.955507
23,20,12,0.000000,-117.628011
23,20,14,0.000000,-119.002878
23,20,16,0.000000,-117.924507
23,20,18,0.000000,-117.907559
23,20,20,0.000000,-121.824791
23,20,22,0.000000,-123.107735
23,20,24,0.000000,-133.051465
23,20,26,0.000000,-118.095045
23,20,28,0.000000,-137.452215
23,20,30,0.000000,-122.076237
23,20,32,0.000000,-117.614868
23,20,34,0.000000,-123.002971
23,20,36,0.000000,-122.453879
23,20,38,0.000000,-116.031093
23,20,40,0.000000,-125.501625
23,20,42,0.000000,-117.126429
23,20,44,0.000000,-119.326080
23,20,46,0.000000,-120.784627
23,20,48,0.000000,-124.037835
23,20,50,0.000000,-124.808643
23,20,52,0.000000,-117.273855
23,20,54,0.000000,-120.083167
23,20,56,0.000000,-116.870560
23,20,58,0.000000,-122.915590
23,21,0,0.000000,-121.411428
23,21,2,0.000000,-120.448954
23,21,4,0.000000,-123.983307
23,21,6,0.000000,-122.329220
23,21,8,0.000000,-122.681509
23,21,10,0.000000,-124.860429
23,21,12,0.000000,-119.218840
23,21,14,0.000000,-130.579087
23,21,16,0.000000,-129.074919
23,21,18,0.000000,-129.386192
23,21,20,0.000000,-127.624734
23,21,22,0.000000,-128.874225
23,21,24,0.000000,-132.110862
23,21,26,0.000000,-116.265324
23,21,28,0.000000,-121.336884
23,21,30,0.000000,-117.503300
23,21,32,0.000000,-132.206863
23,21,34,0.000000,-121.771041
23,21,36,0.000000,-115.436466
23,21,38,0.000000,-119.619293
23,21,40,0.000000,-117.654716
23,21,42,0.000000,-122.281430
23,21,44,0.000000,-119.870226
23,21,46,0.000000,-122.579297
23,21,48,0.000000,-130.648381
23,21,50,0.000000,-126.547396
23,21,52,0.000000,-119.765716
23,21,54,0.000000,-128.946124
23,21,56,0.000000,-120.871415
23,21,58,0.000000,-117.852459
23,22,0,0.000000,-121.435907
23,22,2,0.000000,-129.973913
23,22,4,0.000000,-124.056435
23,22,6,0.000000,-120.286558
23,22,8,0.000000,-120.822174
23,22,10,0.000000,-126.747155
23,22,12,0.000000,-128.743141
23,22,14,0.000000,-129.367481
23,22,16,0.000000,-123.425635
23,22,18,0.000000,-116.009450
23,22,20,0.000000,-116.423800
23,22,22,0.000000,-117.338197
23,22,24,0.000000,-118.453534
23,22,26,0.000000,-118.629044
23,22,28,0.000000,-117.166901
23,22,30,0.000000,-138.652076
23,22,32,0.000000,-124.251308
23,22,34,0.000000,-119.195909
23,22,36,0.000000,-119.661040
23,22,38,0.000000,-119.699458
23,22,40,0.000000,-123.561377
23,22,42,0.000000,-115.723418
23,22,44,0.000000,-119.255061
23,22,46,0.000000,-124.512269
23,22,48,0.000000,-121.787564
23,22,50,0.000000,-126.470896
23,22,52,0.000000,-122.517349
23,22,54,0.000000,-122.805601
23,22,56,0.000000,-116.564710
23,22,58,0.000000,-126.338412
23,23,0,0.000000,-126.189713
23,23,2,0.000000,-128.071517
23,23,4,0.000000,-123.576691
23,23,6,0.000000,-122.644516
23,23,8,0.000000,-120.152117
23,23,10,0.000000,-117.666913
23,23,12,0.000000,-118.813751
23,23,14,0.000000,-118.220685
23,23,16,0.000000,-125.359037
23,23,18,0.000000,-115.951077
23,23,20,0.000000,-114.611647
23,23,22,0.000000,-124.201144
23,23,24,0.000000,-119.273528
23,23,26,0.000000,-123.184246
23,23,28,0.000000,-123.348388
23,23,30,0.000000,-119.429347
23,23,32,0.000000,-125.750577
23,23,34,0.000000,-121.689951
23,23,36,0.000000,-118.996250
23,23,38,0.000000,-131.523073
23,23,40,0.000000,-121.205417
23,23,42,0.000000,-117.738428
23,23,44,0.000000,-117.690468
23,23,46,0.000000,-124.492509
23,23,48,0.000000,-118.015303
23,23,50,0.000000,-117.376340
23,23,52,0.000000,-118.913557
23,23,54,0.000000,-124.037832
23,23,56,0.000000,-122.663413
23,23,58,0.000000,-121.074663
23,24,0,0.000000,-127.612479
23,24,2,0.000000,-123.444035
23,24,4,0.000000,-122.830002
23,24,6,0.000000,-136.452239
23,24,8,0.000000,-120.956429
23,24,10,0.000000,-122.806423
23,24,12,0.000000,-121.940182
23,24,14,0.000000,-118.750994
23,24,16,0.000000,-118.353320
23,24,18,0.000000,-123.534277
23,24,20,0.000000,-121.804160
23,24,22,0.000000,-125.552232
23,24,24,0.000000,-116.859715
23,24,26,0.000000,-124.006904
23,24,28,0.000000,-129.864329
23,24,30,0.000000,-121.617345
23,24,32,0.000000,-131.152432
23,24,34,0.000000,-118.324272
23,24,36,0.000000,-118.880584
23,24,38,0.000000,-124.494660
23,24,40,0.000000,-122.102407
23,24,42,0.000000,-122.240679
23,24,44,0.000000,-119.026302
23,24,46,0.000000,-125.695698
23,24,48,0.000000,-122.202438
23,24,50,0.000000,-123.346765
23,24,52,0.000000,-127.245442
23,24,54,0.000000,-123.653472
23,24,56,0.000000,-122.738275
23,24,58,0.000000,-113.784563
23,25,0,0.000000,-117.590792
23,25,2,0.000000,-124.498185
23,25,4,0.000000,-126.202747
23,25,6,0.000000,-131.543089
23,25,8,0.000000,-115.560413
23,25,10,0.000000,-126.661245
23,25,12,0.000000,-121.685707
23,25,14,0.000000,-120.515142
23,25,16,0.000000,-126.218647
23,25,18,0.000000,-129.889983
23,25,20,0.000000,-125.514432
23,25,22,0.000000,-124.515976
23,25,24,0.000000,-130.010768
23,25,26,0.000000,-122.234459
23,25,28,0.000000,-118.403418
23,25,30,0.000000,-127.796975
23,25,32,0.000000,-115.204205
23,25,34,0.000000,-119.989118
23,25,36,0.000000,-120.267431
23,25,38,0.000000,-128.837009
23,25,40,0.000000,-119.184560
23,25,42,0.000000,-119.837933
23,25,44,0.000000,-121.382236
23,25,46,0.000000,-120.520197
23,25,48,0.000000,-123.173147
23,25,50,0.000000,-119.407722
23,25,52,0.000000,-136.649536
23,25,54,0.000000,-120.548758
23,25,56,0.000000,-120.963447
23,25,58,0.000000,-124.379511
23,26,0,0.000000,-125.222573
23,26,2,0.000000,-135.717092
23,26,4,0.000000,-119.357581
23,26,6,0.000000,-121.255124
23,26,8,0.000000,-116.708576
23,26,10,0.000000,-130.240729
23,26,12,0.000000,-124.990742
23,26,14,0.000000,-120.297347
23,26,16,0.000000,-124.583480
23,26,18,0.000000,-124.958887
23,26,20,0.000000,-124.663623
23,26,22,0.000000,-122.683106
23,26,24,0.000000,-118.037506
23,26,26,0.000000,-124.439946
23,26,28,0.000000,-120.172837
23,26,30,0.000000,-120.848639
23,26,32,0.000000,-140.489936
23,26,34,0.000000,-122.949533
23,26,36,0.000000,-132.902355
23,26,38,0.000000,-130.687276
23,26,40,0.000000,-116.948863
23,26,42,0.000000,-124.841932
23,26,44,0.000000,-120.240607
23,26,46,0.000000,-120.340356
23,26,48,0.000000,-124.950801
23,26,50,0.000000,-128.299156
23,26,52,0.000000,-125.070116
23,26,54,0.000000,-123.461929
23,26,56,0.000000,-122.940735
23,26,58,0.000000,-121.165941
23,27,0,0.000000,-122.239141
23,27,2,0.000000,-119.310500
23,27,4,0.000000,-120.211166
23,27,6,0.000000,-125.507612
23,27,8,0.000000,-126.942737
23,27,10,0.000000,-122.012547
23,27,12,0.000000,-134.783680
23,27,14,0.000000,-119.620043
23,27,16,0.000000,-126.728915
23,27,18,0.000000,-125.403944
23,27,20,0.000000,-120.488730
23,27,22,0.000000,-116.822802
