hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.808801
0,0,2,0.000000,-142.746687
0,0,4,0.000000,-143.191328
0,0,6,0.000000,-146.903198
0,0,8,0.000000,-135.459036
0,0,10,0.000000,-141.966239
0,0,12,0.000000,-143.189262
0,0,14,0.000000,-142.587719
0,0,16,0.000000,-139.688443
0,0,18,0.000000,-143.994564
0,0,20,0.000000,-135.518698
0,0,22,0.000000,-140.243297
0,0,24,0.000000,-140.664742
0,0,26,0.000000,-139.611764
0,0,28,0.000000,-146.354402
0,0,30,0.000000,-139.507507
0,0,32,0.000000,-148.882907
0,0,34,0.000000,-136.594703
0,0,36,0.000000,-132.795676
0,0,38,0.000000,-154.073416
0,0,40,0.000000,-145.275462
0,0,42,0.000000,-136.075361
0,0,44,0.000000,-135.095377
0,0,46,0.000000,-144.569649
0,0,48,0.000000,-137.153346
0,0,50,0.000000,-139.569054
0,0,52,0.000000,-144.192021
0,0,54,0.000000,-141.789510
0,0,56,0.000000,-140.781235
0,0,58,0.000000,-136.854516
0,1,0,0.000000,-138.241980
0,1,2,0.000000,-136.880493
0,1,4,0.000000,-143.824961
0,1,6,0.000000,-134.754130
0,1,8,0.000000,-137.190574
0,1,10,0.000000,-143.740213
0,1,12,0.000000,-135.227240
0,1,14,0.000000,-141.259804
0,1,16,0.000000,-146.181184
0,1,18,0.000000,-140.001615
0,1,20,0.000000,-139.861557
0,1,22,0.000000,-140.050649
0,1,24,0.000000,-135.338009
0,1,26,0.000000,-137.541468
0,1,28,0.000000,-139.090707
0,1,30,0.000000,-135.161771
0,1,32,0.000000,-138.782361
0,1,34,0.000000,-138.621865
0,1,36,0.000000,-144.263915
0,1,38,0.000000,-134.565682
0,1,40,0.000000,-143.517355
0,1,42,0.000000,-143.411236
0,1,44,0.000000,-155.911386
0,1,46,0.000000,-144.737468
0,1,48,0.000000,-137.630908
0,1,50,0.000000,-143.884835
0,1,52,0.000000,-144.988958
0,1,54,0.000000,-139.391684
0,1,56,0.000000,-148.814778
0,1,58,0.000000,-150.001520
0,2,0,0.000000,-139.836534
0,2,2,0.000000,-133.320313
0,2,4,0.000000,-139.305885
0,2,6,0.000000,-136.319666
0,2,8,0.000000,-146.554963
0,2,10,0.000000,-135.634542
0,2,12,0.000000,-135.410929
0,2,14,0.000000,-137.109212
0,2,16,0.000000,-137.336927
0,2,18,0.000000,-132.822738
0,2,20,0.000000,-141.676254
0,2,22,0.000000,-145.652410
0,2,24,0.000000,-144.825301
0,2,26,0.000000,-151.021830
0,2,28,0.000000,-141.815334
0,2,30,0.000000,-140.942394
0,2,32,0.000000,-161.190389
0,2,34,0.000000,-146.447463
0,2,36,0.000000,-135.266575
0,2,38,0.000000,-135.517443
0,2,40,0.000000,-138.647920
0,2,42,0.000000,-137.984307
0,2,44,0.000000,-139.790890
0,2,46,0.000000,-138.563712
0,2,48,0.000000,-134.430235
0,2,50,0.000000,-145.130137
0,2,52,0.000000,-140.228586
0,2,54,0.000000,-143.292072
0,2,56,0.000000,-149.158086
0,2,58,0.000000,-138.260130
0,3,0,0.000000,-136.691698
0,3,2,0.000000,-140.202271
0,3,4,0.000000,-139.920963
0,3,6,0.000000,-137.739832
0,3,8,0.000000,-138.700024
0,3,10,0.000000,-141.086660
0,3,12,0.000000,-142.128907
0,3,14,0.000000,-132.658062
0,3,16,0.000000,-173.267028
0,3,18,0.000000,-138.170787
0,3,20,0.000000,-142.703006
0,3,22,0.000000,-140.740565
0,3,24,0.000000,-137.878960
0,3,26,0.000000,-141.151950
0,3,28,0.000000,-154.299820
0,3,30,0.000000,-146.066262
0,3,32,0.000000,-139.884794
0,3,34,0.000000,-140.960895
0,3,36,0.000000,-138.293829
0,3,38,0.000000,-139.753967
0,3,40,0.000000,-147.633173
0,3,42,0.000000,-140.299965
0,3,44,0.000000,-146.535869
0,3,46,0.000000,-141.176688
0,3,48,0.000000,-136.600301
0,3,50,0.000000,-135.091187
0,3,52,0.000000,-142.960994
0,3,54,0.000000,-149.177188
0,3,56,0.000000,-136.371108
0,3,58,0.000000,-138.098844
0,4,0,0.000000,-135.453257
0,4,2,0.000000,-142.822671
0,4,4,0.000000,-135.081303
0,4,6,0.000000,-132.214856
0,4,8,0.000000,-140.176560
0,4,10,0.000000,-144.136937
0,4,12,0.000000,-139.324211
0,4,14,0.000000,-138.515401
0,4,16,0.000000,-149.381646
0,4,18,0.000000,-141.219531
0,4,20,0.000000,-133.232141
0,4,22,0.000000,-146.537690
0,4,24,0.000000,-139.661441
0,4,26,0.000000,-150.694774
0,4,28,0.000000,-144.454639
0,4,30,0.000000,-140.064712
0,4,32,0.000000,-134.304398
0,4,34,0.000000,-139.433452
0,4,36,0.000000,-143.659839
0,4,38,0.000000,-174.324250
0,4,40,0.000000,-142.247557
0,4,42,0.000000,-140.744213
0,4,44,0.000000,-145.097949
0,4,46,0.000000,-141.450829
0,4,48,0.000000,-146.860205
0,4,50,0.000000,-156.273378
0,4,52,0.000000,-138.494217
0,4,54,0.000000,-138.004126
0,4,56,0.000000,-145.987310
0,4,58,0.000000,-148.058436
0,5,0,0.000000,-150.734967
0,5,2,0.000000,-137.637796
0,5,4,0.000000,-130.981699
0,5,6,0.000000,-142.245109
0,5,8,0.000000,-142.416088
0,5,10,0.000000,-141.207788
0,5,12,0.000000,-133.817598
0,5,14,0.000000,-147.441920
0,5,16,0.000000,-136.272498
0,5,18,0.000000,-139.030227
0,5,20,0.000000,-132.497927
0,5,22,0.000000,-134.170766
0,5,24,0.000000,-144.122445
0,5,26,0.000000,-133.927824
0,5,28,0.000000,-135.756720
0,5,30,0.000000,-141.869410
0,5,32,0.000000,-140.123378
0,5,34,0.000000,-136.174129
0,5,36,0.000000,-137.709154
0,5,38,0.000000,-139.285428
0,5,40,0.000000,-137.439614
0,5,42,0.000000,-160.761302
0,5,44,0.000000,-136.362021
0,5,46,0.000000,-151.405687
0,5,48,0.000000,-136.562534
0,5,50,0.000000,-139.484738
0,5,52,0.000000,-139.588142
0,5,54,0.000000,-138.351258
0,5,56,0.000000,-138.747335
0,5,58,0.000000,-133.879197
0,6,0,0.000000,-138.777055
0,6,2,0.000000,-152.875363
0,6,4,0.000000,-131.822135
0,6,6,0.000000,-143.510020
0,6,8,0.000000,-144.536815
0,6,10,0.000000,-158.545671
0,6,12,0.000000,-145.582774
0,6,14,0.000000,-141.110957
0,6,16,0.000000,-136.953118
0,6,18,0.000000,-137.567539
0,6,20,0.000000,-142.818026
0,6,22,0.000000,-135.383834
0,6,24,0.000000,-138.161965
0,6,26,0.000000,-143.427025
0,6,28,0.000000,-141.798185
0,6,30,0.000000,-145.290345
0,6,32,0.000000,-150.180343
0,6,34,0.000000,-138.885935
0,6,36,0.000000,-136.697483
0,6,38,0.000000,-153.242660
0,6,40,0.000000,-139.114537
0,6,42,0.000000,-138.587212
0,6,44,0.000000,-163.569615
0,6,46,0.000000,-135.516842
0,6,48,0.000000,-143.325862
0,6,50,0.000000,-146.157133
0,6,52,0.000000,-140.650637
0,6,54,0.000000,-136.863229
0,6,56,0.000000,-138.635646
0,6,58,0.000000,-133.761456
0,7,0,0.000000,-141.970855
0,7,2,0.000000,-145.113749
0,7,4,0.000000,-136.803826
0,7,6,0.000000,-138.624075
0,7,8,0.000000,-139.557145
0,7,10,0.000000,-145.565604
0,7,12,0.000000,-137.452714
0,7,14,0.000000,-137.315794
0,7,16,0.000000,-139.874711
0,7,18,0.000000,-134.127237
0,7,20,0.000000,-139.867663
0,7,22,0.000000,-140.755984
0,7,24,0.000000,-138.432056
0,7,26,0.000000,-137.622260
0,7,28,0.000000,-133.394044
0,7,30,0.000000,-133.943226
0,7,32,0.000000,-134.989793
0,7,34,0.000000,-143.311434
0,7,36,0.000000,-150.870619
0,7,38,0.000000,-140.930939
0,7,40,0.000000,-141.032229
0,7,42,0.000000,-140.225611
0,7,44,0.000000,-132.184576
0,7,46,0.000000,-140.426232
0,7,48,0.000000,-140.773100
0,7,50,0.000000,-135.472845
0,7,52,0.000000,-142.343419
0,7,54,0.000000,-138.962203
0,7,56,0.000000,-142.937249
0,7,58,0.000000,-135.403314
0,8,0,0.000000,-147.822154
0,8,2,0.000000,-134.526755
0,8,4,0.000000,-150.437806
0,8,6,0.000000,-138.168925
0,8,8,0.000000,-143.488642
0,8,10,0.000000,-138.039715
0,8,12,0.000000,-144.027007
0,8,14,0.000000,-143.352608
0,8,16,0.000000,-130.676984
0,8,18,0.000000,-135.586834
0,8,20,0.000000,-143.407636
0,8,22,0.000000,-137.530638
0,8,24,0.000000,-135.221666
0,8,26,0.000000,-157.137759
0,8,28,0.000000,-137.598636
0,8,30,0.000000,-139.428353
0,8,32,0.000000,-138.940224
0,8,34,0.000000,-141.678089
0,8,36,0.000000,-132.480719
0,8,38,0.000000,-135.457776
0,8,40,0.000000,-140.975686
0,8,42,0.000000,-144.166431
0,8,44,0.000000,-134.648485
0,8,46,0.000000,-136.235032
0,8,48,0.000000,-145.484128
0,8,50,0.000000,-132.904699
0,8,52,0.000000,-140.938313
0,8,54,0.000000,-144.792329
0,8,56,0.000000,-133.123491
0,8,58,0.000000,-140.850725
0,9,0,0.000000,-144.130726
0,9,2,0.000000,-136.919388
0,9,4,0.000000,-138.786266
0,9,6,0.000000,-135.281105
0,9,8,0.000000,-136.367265
0,9,10,0.000000,-137.467237
0,9,12,0.000000,-147.426372
0,9,14,0.000000,-143.954487
0,9,16,0.000000,-134.317147
0,9,18,0.000000,-134.287786
0,9,20,0.000000,-132.690762
0,9,22,0.000000,-134.803165
0,9,24,0.000000,-136.675968
0,9,26,0.000000,-139.467606
0,9,28,0.000000,-132.649268
0,9,30,0.000000,-138.129565
0,9,32,0.000000,-142.054175
0,9,34,0.000000,-146.923873
0,9,36,0.000000,-141.736853
0,9,38,0.000000,-135.106634
0,9,40,0.000000,-138.683701
0,9,42,0.000000,-137.441297
0,9,44,0.000000,-134.653599
0,9,46,0.000000,-151.077881
0,9,48,0.000000,-133.642545
0,9,50,0.000000,-134.838511
0,9,52,0.000000,-134.051120
0,9,54,0.000000,-135.065609
0,9,56,0.000000,-136.188348
0,9,58,0.000000,-139.667678
0,10,0,0.000000,-139.223028
0,10,2,0.000000,-143.849769
0,10,4,0.000000,-132.273682
0,10,6,0.000000,-138.967486
0,10,8,0.000000,-138.925573
0,10,10,0.000000,-147.219852
0,10,12,0.000000,-140.090426
0,10,14,0.000000,-141.344093
0,10,16,0.000000,-134.265554
0,10,18,0.000000,-134.534816
0,10,20,0.000000,-136.875806
0,10,22,0.000000,-137.101631
0,10,24,0.000000,-141.414248
0,10,26,0.000000,-140.703702
0,10,28,0.000000,-143.860413
0,10,30,0.000000,-141.679088
0,10,32,0.000000,-140.515217
0,10,34,0.000000,-136.024985
0,10,36,0.000000,-142.109839
0,10,38,0.000000,-141.603139
0,10,40,0.000000,-143.469490
0,10,42,0.000000,-144.124511
0,10,44,0.000000,-142.169558
0,10,46,0.000000,-137.677783
0,10,48,0.000000,-144.853501
0,10,50,0.000000,-135.417791
0,10,52,0.000000,-135.786633
0,10,54,0.000000,-137.856827
0,10,56,0.000000,-151.263686
0,10,58,0.000000,-132.928333
0,11,0,0.000000,-138.355209
0,11,2,0.000000,-141.722115
0,11,4,0.000000,-133.678654
0,11,6,0.000000,-141.606175
0,11,8,0.000000,-142.734550
0,11,10,0.000000,-137.485554
0,11,12,0.000000,-136.679500
0,11,14,0.000000,-135.844734
0,11,16,0.000000,-145.386029
0,11,18,0.000000,-152.186617
0,11,20,0.000000,-135.981753
0,11,22,0.000000,-135.573239
0,11,24,0.000000,-138.358329
0,11,26,0.000000,-144.163879
0,11,28,0.000000,-145.913661
0,11,30,0.000000,-134.187677
0,11,32,0.000000,-135.240278
0,11,34,0.000000,-139.979509
0,11,36,0.000000,-145.160860
0,11,38,0.000000,-140.653658
0,11,40,0.000000,-144.670417
0,11,42,0.000000,-153.308866
0,11,44,0.000000,-132.020108
0,11,46,0.000000,-133.468644
0,11,48,0.000000,-149.145340
0,11,50,0.000000,-139.534965
0,11,52,0.000000,-137.760112
0,11,54,0.000000,-133.199757
0,11,56,0.000000,-139.839309
0,11,58,0.000000,-139.694944
0,12,0,0.000000,-139.884184
0,12,2,0.000000,-137.822218
0,12,4,0.000000,-134.277765
0,12,6,0.000000,-144.359373
0,12,8,0.000000,-134.368022
0,12,10,0.000000,-140.722747
0,12,12,0.000000,-136.016102
0,12,14,0.000000,-141.337443
0,12,16,0.000000,-144.116340
0,12,18,0.000000,-140.102859
0,12,20,0.000000,-138.254321
0,12,22,0.000000,-138.976151
0,12,24,0.000000,-133.438430
0,12,26,0.000000,-149.410925
0,12,28,0.000000,-143.700706
0,12,30,0.000000,-136.088603
0,12,32,0.000000,-138.110953
0,12,34,0.000000,-141.293875
0,12,36,0.000000,-143.838788
0,12,38,0.000000,-137.481771
0,12,40,0.000000,-144.032392
0,12,42,0.000000,-137.006097
0,12,44,0.000000,-140.581829
0,12,46,0.000000,-149.128218
0,12,48,0.000000,-137.281014
0,12,50,0.000000,-140.623335
0,12,52,0.000000,-138.858959
0,12,54,0.000000,-137.044289
0,12,56,0.000000,-147.362585
0,12,58,0.000000,-133.960613
0,13,0,0.000000,-144.185738
0,13,2,0.000000,-140.182829
0,13,4,0.000000,-145.786366
0,13,6,0.000000,-149.356394
0,13,8,0.000000,-136.836670
0,13,10,0.000000,-145.722095
0,13,12,0.000000,-139.129696
0,13,14,0.000000,-134.548094
0,13,16,0.000000,-144.276090
0,13,18,0.000000,-140.159217
0,13,20,0.000000,-141.683407
0,13,22,0.000000,-138.381082
0,13,24,0.000000,-150.088654
0,13,26,0.000000,-142.098473
0,13,28,0.000000,-140.644462
0,13,30,0.000000,-137.337497
0,13,32,0.000000,-136.331932
0,13,34,0.000000,-142.843527
0,13,36,0.000000,-138.558072
0,13,38,0.000000,-136.974732
0,13,40,0.000000,-134.814130
0,13,42,0.000000,-141.902491
0,13,44,0.000000,-141.846845
0,13,46,0.000000,-148.292836
0,13,48,0.000000,-156.053775
0,13,50,0.000000,-162.800191
0,13,52,0.000000,-136.764491
0,13,54,0.000000,-147.266093
0,13,56,0.000000,-142.022138
0,13,58,0.000000,-138.115285
0,14,0,0.000000,-141.849541
0,14,2,0.000000,-140.436261
0,14,4,0.000000,-137.037198
0,14,6,0.000000,-138.740539
0,14,8,0.000000,-138.417225
0,14,10,0.000000,-137.303664
0,14,12,0.000000,-137.367843
0,14,14,0.000000,-132.663407
0,14,16,0.000000,-141.844863
0,14,18,0.000000,-148.589084
0,14,20,0.000000,-137.891221
0,14,22,0.000000,-134.912373
0,14,24,0.000000,-148.999614
0,14,26,0.000000,-133.764939
0,14,28,0.000000,-140.504588
0,14,30,0.000000,-139.268864
0,14,32,0.000000,-141.057211
0,14,34,0.000000,-140.998938
0,14,36,0.000000,-133.813208
0,14,38,0.000000,-141.244268
0,14,40,0.000000,-131.005737
0,14,42,0.000000,-135.993305
0,14,44,0.000000,-144.437937
0,14,46,0.000000,-138.708062
0,14,48,0.000000,-166.985921
0,14,50,0.000000,-146.945377
0,14,52,0.000000,-134.012090
0,14,54,0.000000,-137.538768
0,14,56,0.000000,-133.642019
0,14,58,0.000000,-139.628174
0,15,0,0.000000,-145.391842
0,15,2,0.000000,-137.184814
0,15,4,0.000000,-141.775925
0,15,6,0.000000,-139.511441
0,15,8,0.000000,-133.767419
0,15,10,0.000000,-143.197095
0,15,12,0.000000,-133.486376
0,15,14,0.000000,-141.100702
0,15,16,0.000000,-140.922118
0,15,18,0.000000,-140.968645
0,15,20,0.000000,-131.385500
0,15,22,0.000000,-141.245485
0,15,24,0.000000,-136.083578
0,15,26,0.000000,-161.743337
0,15,28,0.000000,-138.431004
0,15,30,0.000000,-137.440535
0,15,32,0.000000,-136.132400
0,15,34,0.000000,-138.352708
0,15,36,0.000000,-133.425293
0,15,38,0.000000,-139.868653
0,15,40,0.000000,-150.546420
0,15,42,0.000000,-134.680991
0,15,44,0.000000,-138.068554
0,15,46,0.000000,-140.653952
0,15,48,0.000000,-134.617297
0,15,50,0.000000,-138.492639
0,15,52,0.000000,-138.585446
0,15,54,0.000000,-146.896056
0,15,56,0.000000,-142.756761
0,15,58,0.000000,-143.488229
0,16,0,0.000000,-140.710530
0,16,2,0.000000,-143.931621
0,16,4,0.000000,-140.287105
0,16,6,0.000000,-132.590027
0,16,8,0.000000,-150.348923
0,16,10,0.000000,-141.384573
0,16,12,0.000000,-143.363038
0,16,14,0.000000,-145.350047
0,16,16,0.000000,-135.684530
0,16,18,0.000000,-136.296168
0,16,20,0.000000,-139.791654
0,16,22,0.000000,-144.019605
0,16,24,0.000000,-155.437717
0,16,26,0.000000,-142.070316
0,16,28,0.000000,-146.889575
0,16,30,0.000000,-135.948819
0,16,32,0.000000,-142.649603
0,16,34,0.000000,-137.812124
0,16,36,0.000000,-135.622728
0,16,38,0.000000,-140.155007
0,16,40,0.000000,-144.466112
0,16,42,0.000000,-142.302302
0,16,44,0.000000,-135.201654
0,16,46,0.000000,-147.300766
0,16,48,0.000000,-138.984444
0,16,50,0.000000,-143.561392
0,16,52,0.000000,-142.805717
0,16,54,0.000000,-134.618888
0,16,56,0.000000,-139.855422
0,16,58,0.000000,-138.428779
0,17,0,0.000000,-137.793112
0,17,2,0.000000,-140.903473
0,17,4,0.000000,-137.535605
0,17,6,0.000000,-138.890836
0,17,8,0.000000,-134.488557
0,17,10,0.000000,-138.042223
0,17,12,0.000000,-135.681564
0,17,14,0.000000,-138.245694
0,17,16,0.000000,-143.439387
0,17,18,0.000000,-134.878101
0,17,20,0.000000,-136.755413
0,17,22,0.000000,-139.734141
0,17,24,0.000000,-144.257054
0,17,26,0.000000,-140.744125
0,17,28,0.000000,-134.214082
0,17,30,0.000000,-150.495469
0,17,32,0.000000,-141.122623
0,17,34,0.000000,-148.342884
0,17,36,0.000000,-139.572287
0,17,38,0.000000,-134.513270
0,17,40,0.000000,-142.288169
0,17,42,0.000000,-140.692402
0,17,44,0.000000,-132.611327
0,17,46,0.000000,-142.352022
0,17,48,0.000000,-143.881286
0,17,50,0.000000,-149.198506
0,17,52,0.000000,-139.958105
0,17,54,0.000000,-144.386040
0,17,56,0.000000,-144.790362
0,17,58,0.000000,-140.838229
0,18,0,0.000000,-134.163700
0,18,2,0.000000,-139.091064
0,18,4,0.000000,-143.255133
0,18,6,0.000000,-138.889462
0,18,8,0.000000,-132.824525
0,18,10,0.000000,-139.691090
0,18,12,0.000000,-141.676076
0,18,14,0.000000,-134.446823
0,18,16,0.000000,-142.947070
0,18,18,0.000000,-134.109532
0,18,20,0.000000,-133.686116
0,18,22,0.000000,-149.402218
0,18,24,0.000000,-143.311020
0,18,26,0.000000,-146.599161
0,18,28,0.000000,-136.717195
0,18,30,0.000000,-141.712297
0,18,32,0.000000,-141.700088
0,18,34,0.000000,-156.780682
0,18,36,0.000000,-141.348668
0,18,38,0.000000,-145.748540
0,18,40,0.000000,-139.708505
0,18,42,0.000000,-137.286400
0,18,44,0.000000,-141.773535
0,18,46,0.000000,-138.684098
0,18,48,0.000000,-141.683290
0,18,50,0.000000,-148.847008
0,18,52,0.000000,-135.255506
0,18,54,0.000000,-144.855156
0,18,56,0.000000,-151.378906
0,18,58,0.000000,-145.380671
0,19,0,0.000000,-134.615265
0,19,2,0.000000,-144.563058
0,19,4,0.000000,-147.536095
0,19,6,0.000000,-134.987477
0,19,8,0.000000,-132.777167
0,19,10,0.000000,-141.157011
0,19,12,0.000000,-132.910467
0,19,14,0.000000,-147.993362
0,19,16,0.000000,-136.031126
0,19,18,0.000000,-140.721138
0,19,20,0.000000,-130.959502
0,19,22,0.000000,-144.295281
0,19,24,0.000000,-141.825243
0,19,26,0.000000,-142.193225
0,19,28,0.000000,-131.942139
0,19,30,0.000000,-136.407175
0,19,32,0.000000,-142.857966
0,19,34,0.000000,-135.436606
0,19,36,0.000000,-147.956741
0,19,38,0.000000,-145.080234
0,19,40,0.000000,-135.487998
0,19,42,0.000000,-137.835129
0,19,44,0.000000,-145.220668
0,19,46,0.000000,-135.793494
0,19,48,0.000000,-137.447576
0,19,50,0.000000,-132.647383
0,19,52,0.000000,-144.011330
0,19,54,0.000000,-139.015812
0,19,56,0.000000,-141.484000
0,19,58,0.000000,-150.782419
0,20,0,0.000000,-135.719000
0,20,2,0.000000,-138.748929
0,20,4,0.000000,-134.821521
0,20,6,0.000000,-136.816553
0,20,8,0.000000,-140.312897
0,20,10,0.000000,-131.724186
0,20,12,0.000000,-147.921805
0,20,14,0.000000,-137.878309
0,20,16,0.000000,-140.220008
0,20,18,0.000000,-142.521901
0,20,20,0.000000,-137.730856
0,20,22,0.000000,-142.255296
0,20,24,0.000000,-149.263125
0,20,26,0.000000,-138.130741
0,20,28,0.000000,-139.041514
0,20,30,0.000000,-134.655386
0,20,32,0.000000,-130.728798
0,20,34,0.000000,-145.517168
0,20,36,0.000000,-155.694740
0,20,38,0.000000,-138.579310
0,20,40,0.000000,-140.881823
0,20,42,0.000000,-143.737045
0,20,44,0.000000,-132.376984
0,20,46,0.000000,-136.285194
0,20,48,0.000000,-142.214702
0,20,50,0.000000,-140.561822
0,20,52,0.000000,-139.824230
0,20,54,0.000000,-131.153288
0,20,56,0.000000,-137.715081
0,20,58,0.000000,-139.725183
0,21,0,0.000000,-145.441168
0,21,2,0.000000,-136.461715
0,21,4,0.000000,-135.476011
0,21,6,0.000000,-146.041609
0,21,8,0.000000,-132.814063
0,21,10,0.000000,-134.170917
0,21,12,0.000000,-146.191420
0,21,14,0.000000,-138.649614
0,21,16,0.000000,-142.389850
0,21,18,0.000000,-140.149592
0,21,20,0.000000,-141.138577
0,21,22,0.000000,-146.063824
0,21,24,0.000000,-159.137547
0,21,26,0.000000,-141.272976
0,21,28,0.000000,-134.539317
0,21,30,0.000000,-138.376929
0,21,32,0.000000,-136.045796
0,21,34,0.000000,-154.685522
0,21,36,0.000000,-135.716243
0,21,38,0.000000,-142.167736
0,21,40,0.000000,-137.236779
0,21,42,0.000000,-151.652177
0,21,44,0.000000,-140.173580
0,21,46,0.000000,-135.524804
0,21,48,0.000000,-146.906428
0,21,50,0.000000,-142.152156
0,21,52,0.000000,-151.005720
0,21,54,0.000000,-153.833152
0,21,56,0.000000,-138.109216
0,21,58,0.000000,-131.891558
0,22,0,0.000000,-145.152382
0,22,2,0.000000,-148.840041
0,22,4,0.000000,-139.519910
0,22,6,0.000000,-151.228906
0,22,8,0.000000,-142.897382
0,22,10,0.000000,-138.827440
0,22,12,0.000000,-135.251197
0,22,14,0.000000,-141.080694
0,22,16,0.000000,-140.119419
0,22,18,0.000000,-145.501930
0,22,20,0.000000,-133.671320
0,22,22,0.000000,-134.740214
0,22,24,0.000000,-132.364487
0,22,26,0.000000,-135.373966
0,22,28,0.000000,-135.717059
0,22,30,0.000000,-137.550928
0,22,32,0.000000,-142.599393
0,22,34,0.000000,-137.819971
0,22,36,0.000000,-131.825356
0,22,38,0.000000,-135.800626
0,22,40,0.000000,-133.450128
0,22,42,0.000000,-136.924429
0,22,44,0.000000,-133.673136
0,22,46,0.000000,-141.886567
0,22,48,0.000000,-147.474698
0,22,50,0.000000,-142.256627
0,22,52,0.000000,-144.269550
0,22,54,0.000000,-135.931849
0,22,56,0.000000,-134.321965
0,22,58,0.000000,-140.068515
0,23,0,0.000000,-140.888738
0,23,2,0.000000,-152.281172
0,23,4,0.000000,-136.323953
0,23,6,0.000000,-141.880469
0,23,8,0.000000,-134.094476
0,23,10,0.000000,-134.395411
0,23,12,0.000000,-132.807814
0,23,14,0.000000,-148.211691
0,23,16,0.000000,-142.505604
0,23,18,0.000000,-136.232096
0,23,20,0.000000,-146.063113
0,23,22,0.000000,-141.350946
0,23,24,0.000000,-137.649607
0,23,26,0.000000,-145.224759
0,23,28,0.000000,-142.813100
0,23,30,0.000000,-137.372809
0,23,32,0.000000,-144.015999
0,23,34,0.000000,-139.593927
0,23,36,0.000000,-155.855558
0,23,38,0.000000,-133.590154
0,23,40,0.000000,-146.231832
0,23,42,0.000000,-151.406006
0,23,44,0.000000,-137.591576
0,23,46,0.000000,-142.882640
0,23,48,0.000000,-137.967286
0,23,50,0.000000,-139.127302
0,23,52,0.000000,-135.880371
0,23,54,0.000000,-137.312613
0,23,56,0.000000,-142.720912
0,23,58,0.000000,-141.581036
0,24,0,0.000000,-143.579726
0,24,2,0.000000,-143.375968
0,24,4,0.000000,-133.652884
0,24,6,0.000000,-130.591124
0,24,8,0.000000,-133.384767
0,24,10,0.000000,-147.157008
0,24,12,0.000000,-139.793545
0,24,14,0.000000,-134.366606
0,24,16,0.000000,-138.556875
0,24,18,0.000000,-139.459881
0,24,20,0.000000,-134.725926
0,24,22,0.000000,-144.120248
0,24,24,0.000000,-138.091103
0,24,26,0.000000,-147.031439
0,24,28,0.000000,-139.763762
0,24,30,0.000000,-139.204712
0,24,32,0.000000,-141.379412
0,24,34,0.000000,-145.550353
0,24,36,0.000000,-149.152192
0,24,38,0.000000,-139.585495
0,24,40,0.000000,-147.363373
0,24,42,0.000000,-149.703722
0,24,44,0.000000,-145.330988
0,24,46,0.000000,-148.868966
0,24,48,0.000000,-132.874364
0,24,50,0.000000,-137.521673
0,24,52,0.000000,-150.176260
0,24,54,0.000000,-134.372675
0,24,56,0.000000,-141.393633
0,24,58,0.000000,-138.267249
0,25,0,0.000000,-139.888617
0,25,2,0.000000,-134.489281
0,25,4,0.000000,-133.373030
0,25,6,0.000000,-143.336633
0,25,8,0.000000,-138.464530
0,25,10,0.000000,-148.304906
0,25,12,0.000000,-138.471328
0,25,14,0.000000,-137.332621
0,25,16,0.000000,-140.707532
0,25,18,0.000000,-137.123517
0,25,20,0.000000,-136.464259
0,25,22,0.000000,-143.945863
0,25,24,0.000000,-140.929988
0,25,26,0.000000,-141.823914
0,25,28,0.000000,-141.133134
0,25,30,0.000000,-146.356917
0,25,32,0.000000,-138.466795
0,25,34,0.000000,-151.714309
0,25,36,0.000000,-151.871953
0,25,38,0.000000,-139.248445
0,25,40,0.000000,-144.806895
0,25,42,0.000000,-138.969048
0,25,44,0.000000,-140.801759
0,25,46,0.000000,-136.742400
0,25,48,0.000000,-139.222969
0,25,50,0.000000,-144.524106
0,25,52,0.000000,-136.107243
0,25,54,0.000000,-138.227853
0,25,56,0.000000,-145.951503
0,25,58,0.000000,-135.552251
0,26,0,0.000000,-136.760856
0,26,2,0.000000,-141.546550
0,26,4,0.000000,-148.064090
0,26,6,0.000000,-137.326944
0,26,8,0.000000,-137.095306
0,26,10,0.000000,-140.565298
0,26,12,0.000000,-137.031231
0,26,14,0.000000,-142.212473
0,26,16,0.000000,-153.176640
0,26,18,0.000000,-143.829572
0,26,20,0.000000,-144.209728
0,26,22,0.000000,-146.410732
0,26,24,0.000000,-140.406290
0,26,26,0.000000,-142.126940
0,26,28,0.000000,-158.767724
0,26,30,0.000000,-142.593745
0,26,32,0.000000,-139.643200
0,26,34,0.000000,-138.332285
0,26,36,0.000000,-141.327447
0,26,38,0.000000,-144.936534
0,26,40,0.000000,-141.295655
0,26,42,0.000000,-157.763028
0,26,44,0.000000,-141.885435
0,26,46,0.000000,-145.766245
0,26,48,0.000000,-138.062081
0,26,50,0.000000,-166.942773
0,26,52,0.000000,-132.366568
0,26,54,0.000000,-152.726316
0,26,56,0.000000,-135.851586
0,26,58,0.000000,-146.004380
0,27,0,0.000000,-136.726079
0,27,2,0.000000,-135.958274
0,27,4,0.000000,-140.675019
0,27,6,0.000000,-140.478927
0,27,8,0.000000,-137.627347
0,27,10,0.000000,-134.831709
0,27,12,0.000000,-141.867576
0,27,14,0.000000,-144.004765
0,27,16,0.000000,-141.587149
0,27,18,0.000000,-133.603004
0,27,20,0.000000,-134.509200
0,27,22,0.000000,-149.495617
