hour,minute,second,fractional second,intensity(dBm)
23,56,44,0.000000,-109.863998
23,56,55,0.000000,-109.160004
23,57,6,0.000000,-107.919998
23,57,16,0.000000,-108.980003
23,57,28,0.000000,-109.028000
23,57,38,0.000000,-110.019997
23,57,49,0.000000,-111.360001
23,58,0,0.000000,-105.828003
23,58,11,0.000000,-111.723999
23,58,22,0.000000,-113.496002
23,58,33,0.000000,-104.800003
23,58,44,0.000000,-111.984001
23,58,55,0.000000,-112.708000
23,59,6,0.000000,-111.000000
23,59,17,0.000000,-117.132004
23,59,28,0.000000,-105.195999
23,59,39,0.000000,-110.171997
23,59,51,0.000000,-109.480003
0,0,1,0.000000,-106.783997
0,0,12,0.000000,-110.896004
0,0,23,0.000000,-109.491997
0,0,34,0.000000,-110.463997
0,0,45,0.000000,-106.456001
0,0,56,0.000000,-105.848000
0,1,7,0.000000,-109.584000
0,1,18,0.000000,-105.603996
0,1,29,0.000000,-106.807999
0,1,40,0.000000,-106.671997
0,1,51,0.000000,-114.096001
0,2,2,0.000000,-107.612000
0,2,13,0.000000,-112.612000
0,2,24,0.000000,-109.199997
0,2,35,0.000000,-116.031998
0,2,46,0.000000,-112.860001
0,2,57,0.000000,-108.139999
0,3,8,0.000000,-113.152000
0,3,19,0.000000,-117.068001
0,3,30,0.000000,-111.888000
0,3,41,0.000000,-111.935997
0,3,52,0.000000,-108.508003
0,4,3,0.000000,-108.320000
0,4,15,0.000000,-112.764000
0,4,25,0.000000,-117.152000
0,4,36,0.000000,-111.792000
0,4,47,0.000000,-113.767998
0,4,58,0.000000,-112.612000
0,5,9,0.000000,-112.024002
0,5,20,0.000000,-111.264000
0,5,31,0.000000,-114.276001
0,5,42,0.000000,-110.059998
0,5,53,0.000000,-109.571999
0,6,4,0.000000,-107.531998
0,6,15,0.000000,-109.356003
0,6,26,0.000000,-108.928001
0,6,37,0.000000,-105.403999
0,6,48,0.000000,-107.164001
0,6,59,0.000000,-114.031998
0,7,10,0.000000,-110.239998
0,7,21,0.000000,-117.379997
0,7,32,0.000000,-112.587997
0,7,43,0.000000,-114.176003
0,7,54,0.000000,-110.087997
0,8,5,0.000000,-106.536003
0,8,16,0.000000,-102.596001
0,8,27,0.000000,-105.975998
0,8,38,0.000000,-106.136002
0,8,49,0.000000,-108.155998
0,9,0,0.000000,-107.963997
0,9,11,0.000000,-111.099998
0,9,22,0.000000,-113.592003
0,9,33,0.000000,-111.832001
0,9,45,0.000000,-108.155998
0,9,55,0.000000,-107.192001
0,10,6,0.000000,-115.435997
0,10,17,0.000000,-114.928001
0,10,28,0.000000,-104.736000
0,10,39,0.000000,-107.279999
0,10,50,0.000000,-107.152000
0,11,1,0.000000,-110.160004
0,11,12,0.000000,-116.132004
0,11,23,0.000000,-111.264000
0,11,34,0.000000,-108.251999
0,11,45,0.000000,-110.788002
0,11,56,0.000000,-111.975998
0,12,7,0.000000,-111.019997
0,12,18,0.000000,-107.767998
0,12,29,0.000000,-106.912003
0,12,40,0.000000,-104.148003
0,12,51,0.000000,-106.592003
0,13,2,0.000000,-108.720001
0,13,13,0.000000,-111.068001
0,13,24,0.000000,-109.924004
0,13,35,0.000000,-113.160004
0,13,46,0.000000,-113.292000
0,13,57,0.000000,-107.676003
0,14,8,0.000000,-110.744003
0,14,19,0.000000,-105.260002
0,14,30,0.000000,-108.580002
0,14,41,0.000000,-105.143997
0,14,52,0.000000,-108.599998
0,15,3,0.000000,-114.484001
0,15,14,0.000000,-104.935997
0,15,25,0.000000,-108.040001
0,15,36,0.000000,-114.664001
0,15,47,0.000000,-108.639999
0,15,58,0.000000,-107.080002
0,16,10,0.000000,-112.468002
0,16,20,0.000000,-110.059998
0,16,31,0.000000,-108.103996
0,16,42,0.000000,-110.723999
0,16,53,0.000000,-108.463997
0,17,4,0.000000,-112.487999
0,17,16,0.000000,-103.515999
0,17,26,0.000000,-116.120003
0,17,37,0.000000,-107.472000
0,17,48,0.000000,-112.367996
0,18,0,0.000000,-115.456001
0,18,10,0.000000,-107.980003
0,18,22,0.000000,-109.956001
0,18,32,0.000000,-106.652000
0,18,43,0.000000,-111.407997
0,18,54,0.000000,-105.064003
0,19,6,0.000000,-130.399994
0,19,16,0.000000,-115.391998
0,19,27,0.000000,-109.592003
0,19,38,0.000000,-110.599998
0,19,49,0.000000,-107.643997
0,20,0,0.000000,-108.660004
0,20,11,0.000000,-107.220001
0,20,22,0.000000,-111.232002
0,20,33,0.000000,-110.208000
0,20,44,0.000000,-110.800003
0,20,55,0.000000,-111.019997
0,21,6,0.000000,-107.519997
0,21,17,0.000000,-106.295998
0,21,28,0.000000,-110.008003
0,21,39,0.000000,-111.232002
0,21,50,0.000000,-113.540001
0,22,1,0.000000,-114.783997
0,22,13,0.000000,-105.676003
0,22,23,0.000000,-108.391998
0,22,34,0.000000,-112.283997
0,22,45,0.000000,-108.587997
0,22,56,0.000000,-116.195999
0,23,7,0.000000,-110.820000
0,23,18,0.000000,-106.199997
0,23,29,0.000000,-104.996002
0,23,40,0.000000,-106.491997
0,23,51,0.000000,-108.167999
0,24,2,0.000000,-116.931999
0,24,13,0.000000,-110.031998
0,24,24,0.000000,-104.828003
0,24,35,0.000000,-110.671997
0,24,46,0.000000,-110.279999
0,24,57,0.000000,-108.900002
0,25,8,0.000000,-109.540001
0,25,19,0.000000,-111.688004
0,25,30,0.000000,-113.012001
0,25,41,0.000000,-110.348000
0,25,52,0.000000,-110.012001
0,26,3,0.000000,-105.356003
0,26,14,0.000000,-106.732002
0,26,25,0.000000,-113.152000
0,26,36,0.000000,-108.272003
0,26,47,0.000000,-110.699997
0,26,58,0.000000,-113.624001
0,27,9,0.000000,-113.828003
0,27,20,0.000000,-107.856003
0,27,31,0.000000,-109.360001
0,27,43,0.000000,-115.456001
0,27,53,0.000000,-108.720001
0,28,4,0.000000,-111.828003
0,28,15,0.000000,-106.056000
0,28,26,0.000000,-105.132004
0,28,37,0.000000,-113.708000
0,28,48,0.000000,-110.307999
0,28,59,0.000000,-110.912003
0,29,10,0.000000,-106.412003
0,29,21,0.000000,-111.339996
0,29,32,0.000000,-109.972000
0,29,43,0.000000,-112.024002
0,29,54,0.000000,-109.699997
0,30,5,0.000000,-106.391998
0,30,16,0.000000,-106.155998
0,30,27,0.000000,-107.503998
0,30,38,0.000000,-105.820000
0,30,49,0.000000,-110.160004
0,31,0,0.000000,-105.596001
0,31,11,0.000000,-115.391998
0,31,22,0.000000,-109.835999
0,31,33,0.000000,-106.620003
0,31,44,0.000000,-103.615997
0,31,55,0.000000,-107.348000
0,32,6,0.000000,-114.000000
0,32,17,0.000000,-110.059998
0,32,28,0.000000,-113.800003
0,32,39,0.000000,-106.456001
0,32,50,0.000000,-108.959999
0,33,1,0.000000,-108.571999
0,33,12,0.000000,-106.199997
0,33,23,0.000000,-104.891998
0,33,34,0.000000,-111.559998
0,33,45,0.000000,-109.028000
0,33,56,0.000000,-108.255997
0,34,7,0.000000,-109.391998
0,34,18,0.000000,-115.660004
0,34,29,0.000000,-111.232002
0,34,40,0.000000,-106.956001
0,34,51,0.000000,-106.844002
0,35,2,0.000000,-105.496002
0,35,13,0.000000,-114.783997
0,35,24,0.000000,-108.176003
0,35,35,0.000000,-113.031998
0,35,46,0.000000,-107.428001
0,35,57,0.000000,-108.388000
0,36,8,0.000000,-108.424004
0,36,19,0.000000,-112.788002
0,36,30,0.000000,-107.244003
0,36,41,0.000000,-111.316002
0,36,52,0.000000,-108.412003
0,37,3,0.000000,-113.940002
0,37,14,0.000000,-112.335999
0,37,25,0.000000,-107.351997
0,37,36,0.000000,-113.311996
0,37,47,0.000000,-108.092003
0,37,58,0.000000,-107.139999
0,38,9,0.000000,-106.536003
0,38,20,0.000000,-108.879997
0,38,31,0.000000,-112.671997
0,38,42,0.000000,-109.755997
0,38,53,0.000000,-113.152000
0,39,4,0.000000,-115.896004
0,39,15,0.000000,-113.935997
0,39,26,0.000000,-105.348000
0,39,37,0.000000,-110.987999
0,39,48,0.000000,-101.776001
0,39,59,0.000000,-105.472000
0,40,10,0.000000,-113.183998
0,40,21,0.000000,-105.896004
0,40,32,0.000000,-114.227997
0,40,43,0.000000,-110.776001
0,40,54,0.000000,-110.232002
0,41,5,0.000000,-105.764000
0,41,16,0.000000,-113.667999
0,41,27,0.000000,-113.164001
0,41,38,0.000000,-108.736000
0,41,49,0.000000,-106.015999
0,42,0,0.000000,-113.164001
0,42,11,0.000000,-106.339996
0,42,22,0.000000,-104.783997
0,42,33,0.000000,-114.540001
0,42,44,0.000000,-106.180000
0,42,55,0.000000,-106.863998
0,43,6,0.000000,-106.428001
0,43,17,0.000000,-108.071999
0,43,28,0.000000,-109.036003
0,43,39,0.000000,-113.984001
0,43,50,0.000000,-112.391998
0,44,1,0.000000,-108.463997
0,44,12,0.000000,-111.403999
0,44,23,0.000000,-106.188004
0,44,34,0.000000,-108.940002
0,44,45,0.000000,-108.188004
0,44,56,0.000000,-107.475998
0,45,7,0.000000,-111.575996
0,45,18,0.000000,-106.491997
0,45,29,0.000000,-107.620003
0,45,40,0.000000,-112.727997
0,45,51,0.000000,-106.136002
0,46,2,0.000000,-114.031998
0,46,14,0.000000,-112.155998
0,46,24,0.000000,-110.260002
0,46,35,0.000000,-109.028000
0,46,46,0.000000,-104.860001
0,46,57,0.000000,-113.624001
0,47,8,0.000000,-111.316002
0,47,19,0.000000,-119.732002
0,47,30,0.000000,-111.099998
0,47,41,0.000000,-106.615997
0,47,52,0.000000,-108.907997
0,48,3,0.000000,-112.907997
0,48,14,0.000000,-109.851997
0,48,25,0.000000,-105.367996
0,48,36,0.000000,-109.384003
0,48,47,0.000000,-110.968002
0,48,58,0.000000,-115.264000
0,49,9,0.000000,-115.615997
0,49,20,0.000000,-105.435997
0,49,31,0.000000,-109.244003
0,49,42,0.000000,-114.080002
0,49,53,0.000000,-119.487999
0,50,4,0.000000,-107.916000
0,50,15,0.000000,-116.435997
0,50,26,0.000000,-110.463997
0,50,37,0.000000,-106.963997
0,50,48,0.000000,-116.304001
0,50,59,0.000000,-116.064003
0,51,10,0.000000,-106.720001
0,51,21,0.000000,-103.536003
0,51,32,0.000000,-109.664001
0,51,43,0.000000,-112.167999
0,51,54,0.000000,-108.776001
0,52,5,0.000000,-109.472000
0,52,16,0.000000,-105.907997
0,52,27,0.000000,-114.592003
0,52,38,0.000000,-110.227997
0,52,49,0.000000,-116.867996
0,53,0,0.000000,-106.660004
0,53,11,0.000000,-107.503998
0,53,22,0.000000,-110.924004
0,53,33,0.000000,-108.403999
0,53,44,0.000000,-114.195999
0,53,55,0.000000,-110.716003
0,54,6,0.000000,-107.000000
0,54,17,0.000000,-110.755997
0,54,28,0.000000,-110.680000
0,54,40,0.000000,-112.671997
0,54,50,0.000000,-107.856003
0,55,1,0.000000,-104.767998
0,55,13,0.000000,-112.335999
0,55,23,0.000000,-102.655998
0,55,34,0.000000,-108.919998
0,55,45,0.000000,-103.767998
0,55,56,0.000000,-110.000000
0,56,7,0.000000,-115.148003
0,56,18,0.000000,-110.636002
0,56,29,0.000000,-112.148003
0,56,40,0.000000,-109.008003
0,56,52,0.000000,-111.811996
0,57,3,0.000000,-107.963997
0,57,14,0.000000,-111.480003
0,57,25,0.000000,-108.459999
0,57,36,0.000000,-108.028000
0,57,47,0.000000,-108.431999
0,57,58,0.000000,-112.323997
0,58,9,0.000000,-106.963997
0,58,20,0.000000,-111.496002
0,58,31,0.000000,-114.919998
0,58,42,0.000000,-105.279999
0,58,53,0.000000,-111.755997
0,59,4,0.000000,-108.272003
0,59,15,0.000000,-107.804001
0,59,26,0.000000,-103.391998
0,59,37,0.000000,-110.283997
0,59,48,0.000000,-110.844002
0,59,59,0.000000,-108.028000
1,0,10,0.000000,-113.632004
1,0,21,0.000000,-113.084000
1,0,32,0.000000,-109.931999
1,0,43,0.000000,-110.176003
1,0,54,0.000000,-110.227997
1,1,5,0.000000,-105.792000
1,1,16,0.000000,-113.320000
1,1,27,0.000000,-113.788002
1,1,38,0.000000,-110.227997
1,1,49,0.000000,-112.188004
1,2,0,0.000000,-108.484001
1,2,11,0.000000,-119.431999
1,2,22,0.000000,-110.103996
1,2,33,0.000000,-111.295998
1,2,44,0.000000,-116.931999
1,2,55,0.000000,-103.807999
1,3,6,0.000000,-111.400002
1,3,17,0.000000,-107.603996
1,3,28,0.000000,-108.792000
1,3,39,0.000000,-108.643997
1,3,51,0.000000,-109.584000
1,4,1,0.000000,-104.680000
1,4,13,0.000000,-107.959999
1,4,23,0.000000,-115.524002
1,4,34,0.000000,-107.152000
1,4,45,0.000000,-110.716003
1,4,56,0.000000,-109.160004
1,5,7,0.000000,-114.755997
1,5,19,0.000000,-107.003998
1,5,29,0.000000,-109.307999
1,5,40,0.000000,-114.311996
1,5,51,0.000000,-114.704002
1,6,2,0.000000,-109.603996
1,6,13,0.000000,-106.947998
1,6,24,0.000000,-108.683998
1,6,35,0.000000,-110.584000
1,6,47,0.000000,-108.643997
1,6,57,0.000000,-103.348000
1,7,8,0.000000,-108.655998
1,7,19,0.000000,-105.856003
1,7,30,0.000000,-106.720001
1,7,41,0.000000,-108.844002
1,7,52,0.000000,-107.272003
1,8,3,0.000000,-107.419998
1,8,14,0.000000,-109.339996
1,8,25,0.000000,-107.732002
1,8,36,0.000000,-104.248001
1,8,47,0.000000,-109.047997
1,8,58,0.000000,-111.036003
1,9,9,0.000000,-109.571999
1,9,20,0.000000,-113.043999
1,9,31,0.000000,-112.907997
1,9,42,0.000000,-107.391998
1,9,53,0.000000,-108.552002
1,10,5,0.000000,-114.043999
1,10,15,0.000000,-106.603996
1,10,26,0.000000,-116.108002
1,10,38,0.000000,-104.903999
1,10,49,0.000000,-106.947998
1,10,59,0.000000,-115.015999
1,11,10,0.000000,-107.192001
1,11,21,0.000000,-103.547997
1,11,32,0.000000,-112.543999
1,11,44,0.000000,-106.348000
1,11,54,0.000000,-105.896004
1,12,5,0.000000,-110.879997
1,12,16,0.000000,-108.223999
1,12,27,0.000000,-111.975998
1,12,38,0.000000,-107.779999
1,12,49,0.000000,-112.167999
1,13,0,0.000000,-106.828003
1,13,11,0.000000,-108.444000
1,13,22,0.000000,-102.767998
1,13,33,0.000000,-108.664001
1,13,45,0.000000,-117.664001
1,13,55,0.000000,-113.608002
1,14,6,0.000000,-104.816002
1,14,17,0.000000,-107.559998
1,14,28,0.000000,-112.931999
1,14,39,0.000000,-109.947998
1,14,50,0.000000,-114.475998
1,15,1,0.000000,-109.907997
1,15,12,0.000000,-104.531998
1,15,23,0.000000,-109.559998
1,15,34,0.000000,-114.075996
1,15,45,0.000000,-106.592003
1,15,56,0.000000,-107.279999
1,16,7,0.000000,-111.564003
1,16,18,0.000000,-105.244003
1,16,29,0.000000,-105.367996
1,16,40,0.000000,-114.092003
1,16,51,0.000000,-109.536003
1,17,2,0.000000,-107.180000
1,17,13,0.000000,-110.311996
1,17,24,0.000000,-112.208000
1,17,35,0.000000,-107.143997
1,17,46,0.000000,-110.288002
1,17,57,0.000000,-110.804001
1,18,8,0.000000,-114.127998
1,18,19,0.000000,-108.928001
1,18,30,0.000000,-104.736000
1,18,41,0.000000,-107.947998
1,18,52,0.000000,-106.424004
1,19,3,0.000000,-111.755997
1,19,14,0.000000,-104.828003
1,19,25,0.000000,-110.928001
1,19,36,0.000000,-106.136002
1,19,47,0.000000,-111.216003
1,19,58,0.000000,-104.115997
1,20,9,0.000000,-113.580002
1,20,20,0.000000,-113.320000
1,20,31,0.000000,-104.963997
1,20,42,0.000000,-113.848000
1,20,53,0.000000,-108.124001
1,21,4,0.000000,-116.264000
1,21,15,0.000000,-104.903999
1,21,26,0.000000,-105.428001
1,21,37,0.000000,-111.068001
1,21,48,0.000000,-107.036003
1,21,59,0.000000,-111.019997
1,22,10,0.000000,-107.012001
1,22,21,0.000000,-107.204002
1,22,32,0.000000,-111.199997
1,22,43,0.000000,-110.328003
1,22,54,0.000000,-113.036003
1,23,5,0.000000,-114.444000
1,23,16,0.000000,-106.447998
1,23,27,0.000000,-119.192001
1,23,38,0.000000,-103.723999
1,23,49,0.000000,-108.755997
1,24,0,0.000000,-111.540001
1,24,11,0.000000,-113.320000
1,24,22,0.000000,-116.372002
1,24,33,0.000000,-111.300003
1,24,44,0.000000,-120.547997
1,24,55,0.000000,-109.264000
1,25,6,0.000000,-108.804001
1,25,17,0.000000,-110.348000
1,25,28,0.000000,-110.599998
1,25,39,0.000000,-111.279999
1,25,50,0.000000,-109.244003
1,26,1,0.000000,-108.872002
1,26,12,0.000000,-109.379997
1,26,23,0.000000,-106.804001
1,26,34,0.000000,-112.283997
1,26,45,0.000000,-109.987999
1,26,56,0.000000,-107.012001
1,27,7,0.000000,-109.379997
1,27,18,0.000000,-109.848000
1,27,29,0.000000,-108.092003
1,27,40,0.000000,-106.652000
1,27,51,0.000000,-105.959999
1,28,2,0.000000,-110.075996
1,28,13,0.000000,-109.835999
1,28,24,0.000000,-111.540001
1,28,35,0.000000,-110.031998
1,28,46,0.000000,-111.764000
1,28,57,0.000000,-111.000000
1,29,8,0.000000,-111.615997
1,29,19,0.000000,-120.400002
1,29,31,0.000000,-108.552002
1,29,41,0.000000,-113.139999
1,29,53,0.000000,-107.463997
1,30,3,0.000000,-108.092003
1,30,14,0.000000,-109.379997
1,30,25,0.000000,-108.304001
1,30,36,0.000000,-109.788002
1,30,47,0.000000,-110.820000
1,30,58,0.000000,-108.255997
1,31,9,0.000000,-111.832001
1,31,20,0.000000,-106.295998
1,31,31,0.000000,-103.820000
1,31,42,0.000000,-113.412003
1,31,53,0.000000,-107.360001
1,32,4,0.000000,-108.907997
1,32,15,0.000000,-115.160004
1,32,26,0.000000,-106.328003
1,32,37,0.000000,-107.708000
1,32,48,0.000000,-106.075996
1,33,0,0.000000,-102.896004
1,33,10,0.000000,-112.015999
1,33,21,0.000000,-105.695999
1,33,32,0.000000,-112.512001
1,33,43,0.000000,-110.664001
1,33,54,0.000000,-116.991997
1,34,5,0.000000,-107.180000
1,34,16,0.000000,-107.323997
1,34,27,0.000000,-110.508003
1,34,38,0.000000,-107.367996
1,34,49,0.000000,-112.036003
1,35,0,0.000000,-109.748001
1,35,11,0.000000,-112.480003
1,35,22,0.000000,-105.127998
1,35,33,0.000000,-111.227997
1,35,44,0.000000,-104.304001
1,35,55,0.000000,-106.136002
1,36,6,0.000000,-106.748001
1,36,17,0.000000,-110.024002
1,36,28,0.000000,-106.987999
1,36,39,0.000000,-115.360001
1,36,50,0.000000,-107.543999
1,37,1,0.000000,-110.019997
1,37,12,0.000000,-104.208000
1,37,23,0.000000,-113.056000
1,37,34,0.000000,-106.220001
1,37,45,0.000000,-109.559998
1,37,56,0.000000,-111.643997
1,38,7,0.000000,-112.543999
1,38,18,0.000000,-107.884003
1,38,29,0.000000,-112.751999
1,38,40,0.000000,-108.564003
1,38,51,0.000000,-109.416000
1,39,2,0.000000,-110.732002
1,39,13,0.000000,-109.823997
1,39,24,0.000000,-115.491997
1,39,36,0.000000,-104.875999
1,39,46,0.000000,-102.916000
1,39,57,0.000000,-106.632004
1,40,8,0.000000,-108.776001
1,40,19,0.000000,-105.540001
1,40,30,0.000000,-102.676003
1,40,41,0.000000,-109.592003
1,40,52,0.000000,-104.695999
1,41,3,0.000000,-103.400002
1,41,14,0.000000,-107.648003
1,41,25,0.000000,-107.283997
1,41,36,0.000000,-105.779999
1,41,47,0.000000,-111.367996
1,41,58,0.000000,-107.571999
1,42,9,0.000000,-107.295998
1,42,20,0.000000,-106.720001
1,42,31,0.000000,-113.251999
1,42,42,0.000000,-108.008003
1,42,53,0.000000,-105.000000
1,43,4,0.000000,-112.056000
1,43,15,0.000000,-110.267998
1,43,26,0.000000,-111.515999
1,43,37,0.000000,-111.888000
1,43,49,0.000000,-111.596001
1,43,59,0.000000,-105.400002
1,44,10,0.000000,-118.164001
1,44,21,0.000000,-107.232002
1,44,32,0.000000,-110.171997
1,44,43,0.000000,-108.328003
1,44,55,0.000000,-114.755997
1,45,5,0.000000,-111.232002
1,45,16,0.000000,-109.860001
1,45,27,0.000000,-105.660004
1,45,38,0.000000,-107.919998
1,45,49,0.000000,-113.183998
1,46,0,0.000000,-110.059998
1,46,11,0.000000,-112.208000
1,46,22,0.000000,-109.099998
1,46,33,0.000000,-108.820000
1,46,44,0.000000,-105.800003
1,46,55,0.000000,-113.692001
1,47,7,0.000000,-109.720001
1,47,17,0.000000,-107.603996
1,47,29,0.000000,-110.248001
1,47,39,0.000000,-108.823997
1,47,50,0.000000,-112.136002
1,48,1,0.000000,-107.779999
1,48,12,0.000000,-107.708000
1,48,23,0.000000,-113.984001
1,48,34,0.000000,-105.624001
1,48,45,0.000000,-112.875999
1,48,56,0.000000,-112.907997
1,49,7,0.000000,-112.475998
1,49,18,0.000000,-105.996002
1,49,29,0.000000,-105.075996
1,49,40,0.000000,-110.612000
1,49,51,0.000000,-107.192001
1,50,2,0.000000,-111.643997
1,50,13,0.000000,-106.015999
1,50,24,0.000000,-106.547997
1,50,35,0.000000,-109.919998
1,50,46,0.000000,-109.468002
1,50,58,0.000000,-106.295998
1,51,8,0.000000,-107.980003
1,51,19,0.000000,-110.171997
1,51,30,0.000000,-104.952003
1,51,41,0.000000,-108.543999
1,51,52,0.000000,-109.307999
1,52,3,0.000000,-111.211998
1,52,14,0.000000,-111.755997
1,52,25,0.000000,-110.928001
1,52,36,0.000000,-107.603996
1,52,47,0.000000,-107.664001
1,52,58,0.000000,-110.188004
1,53,9,0.000000,-106.276001
1,53,20,0.000000,-109.028000
1,53,31,0.000000,-111.508003
1,53,42,0.000000,-108.620003
1,53,53,0.000000,-108.664001
1,54,4,0.000000,-111.671997
1,54,15,0.000000,-109.167999
1,54,26,0.000000,-106.127998
1,54,37,0.000000,-108.403999
1,54,48,0.000000,-104.620003
1,54,59,0.000000,-111.316002
1,55,10,0.000000,-104.767998
1,55,21,0.000000,-105.624001
1,55,32,0.000000,-107.379997
1,55,43,0.000000,-103.912003
1,55,54,0.000000,-100.056000
1,56,5,0.000000,-111.587997
1,56,16,0.000000,-109.632004
1,56,27,0.000000,-103.220001
1,56,38,0.000000,-106.456001
1,56,50,0.000000,-110.788002
1,57,1,0.000000,-108.367996
1,57,12,0.000000,-106.155998
1,57,23,0.000000,-109.823997
1,57,33,0.000000,-116.183998
1,57,44,0.000000,-110.059998
1,57,55,0.000000,-110.599998
1,58,6,0.000000,-113.008003
1,58,17,0.000000,-115.028000
1,58,28,0.000000,-112.388000
1,58,39,0.000000,-111.772003
1,58,50,0.000000,-110.152000
1,59,1,0.000000,-107.556000
1,59,12,0.000000,-111.912003
1,59,23,0.000000,-107.419998
1,59,34,0.000000,-113.031998
1,59,45,0.000000,-113.524002
1,59,56,0.000000,-112.283997
2,0,7,0.000000,-109.120003
2,0,18,0.000000,-112.148003
2,0,29,0.000000,-111.552002
2,0,40,0.000000,-107.996002
2,0,51,0.000000,-105.524002
2,1,2,0.000000,-107.547997
2,1,13,0.000000,-108.900002
2,1,24,0.000000,-108.968002
2,1,35,0.000000,-110.584000
2,1,46,0.000000,-105.888000
2,1,57,0.000000,-109.896004
2,2,8,0.000000,-116.384003
2,2,19,0.000000,-106.360001
2,2,30,0.000000,-117.036003
2,2,41,0.000000,-110.716003
2,2,52,0.000000,-106.779999
2,3,3,0.000000,-105.603996
2,3,14,0.000000,-115.480003
2,3,25,0.000000,-109.491997
2,3,36,0.000000,-111.500000
2,3,47,0.000000,-110.744003
2,3,58,0.000000,-104.379997
2,4,9,0.000000,-108.680000
2,4,20,0.000000,-117.152000
2,4,31,0.000000,-111.671997
2,4,42,0.000000,-107.615997
2,4,53,0.000000,-109.264000
2,5,5,0.000000,-113.036003
2,5,15,0.000000,-110.760002
2,5,26,0.000000,-112.220001
2,5,37,0.000000,-111.300003
2,5,48,0.000000,-111.800003
2,6,0,0.000000,-108.680000
2,6,10,0.000000,-108.531998
2,6,21,0.000000,-105.491997
2,6,32,0.000000,-107.056000
2,6,43,0.000000,-112.283997
2,6,54,0.000000,-109.108002
2,7,6,0.000000,-113.552002
2,7,16,0.000000,-109.835999
2,7,27,0.000000,-110.000000
2,7,38,0.000000,-112.208000
2,7,49,0.000000,-107.491997
2,8,0,0.000000,-107.792000
2,8,11,0.000000,-111.099998
2,8,22,0.000000,-110.484001
2,8,33,0.000000,-106.391998
2,8,44,0.000000,-109.603996
2,8,55,0.000000,-109.211998
2,9,6,0.000000,-105.699997
2,9,17,0.000000,-114.112000
2,9,28,0.000000,-114.000000
2,9,39,0.000000,-112.199997
2,9,50,0.000000,-111.148003
2,10,1,0.000000,-108.356003
2,10,12,0.000000,-107.692001
2,10,23,0.000000,-108.388000
2,10,34,0.000000,-111.351997
2,10,45,0.000000,-106.580002
2,10,56,0.000000,-106.316002
2,11,7,0.000000,-110.124001
2,11,18,0.000000,-106.391998
2,11,29,0.000000,-113.484001
2,11,40,0.000000,-108.519997
2,11,51,0.000000,-104.739998
2,12,2,0.000000,-111.332001
2,12,13,0.000000,-120.823997
2,12,24,0.000000,-111.528000
2,12,35,0.000000,-111.428001
2,12,46,0.000000,-106.024002
2,12,57,0.000000,-110.096001
2,13,8,0.000000,-111.716003
2,13,19,0.000000,-111.447998
2,13,30,0.000000,-108.940002
2,13,41,0.000000,-113.412003
2,13,52,0.000000,-112.075996
2,14,3,0.000000,-112.727997
2,14,14,0.000000,-111.300003
2,14,25,0.000000,-107.012001
2,14,37,0.000000,-112.888000
2,14,47,0.000000,-105.667999
2,14,58,0.000000,-105.875999
2,15,9,0.000000,-111.652000
2,15,20,0.000000,-106.272003
2,15,31,0.000000,-107.720001
2,15,42,0.000000,-112.412003
2,15,53,0.000000,-111.615997
2,16,4,0.000000,-109.199997
2,16,15,0.000000,-111.811996
2,16,26,0.000000,-107.592003
2,16,37,0.000000,-106.708000
2,16,49,0.000000,-109.428001
2,16,59,0.000000,-111.199997
2,17,10,0.000000,-110.295998
2,17,21,0.000000,-109.956001
2,17,32,0.000000,-107.127998
2,17,43,0.000000,-108.639999
2,17,54,0.000000,-108.239998
2,18,5,0.000000,-107.792000
2,18,16,0.000000,-112.944000
2,18,27,0.000000,-113.832001
2,18,38,0.000000,-112.612000
2,18,49,0.000000,-115.944000
2,19,0,0.000000,-107.087997
2,19,11,0.000000,-106.136002
2,19,22,0.000000,-112.028000
2,19,33,0.000000,-105.419998
2,19,44,0.000000,-109.480003
2,19,55,0.000000,-112.456001
2,20,6,0.000000,-107.935997
2,20,17,0.000000,-110.160004
2,20,28,0.000000,-111.248001
2,20,39,0.000000,-109.316002
2,20,50,0.000000,-106.816002
2,21,1,0.000000,-111.524002
2,21,12,0.000000,-108.636002
2,21,23,0.000000,-117.267998
2,21,34,0.000000,-104.844002
2,21,45,0.000000,-113.811996
2,21,56,0.000000,-112.956001
2,22,7,0.000000,-104.180000
2,22,18,0.000000,-105.947998
2,22,29,0.000000,-105.736000
2,22,40,0.000000,-107.367996
2,22,51,0.000000,-108.531998
2,23,2,0.000000,-108.152000
2,23,13,0.000000,-106.632004
2,23,24,0.000000,-107.648003
2,23,35,0.000000,-112.823997
2,23,46,0.000000,-111.283997
2,23,57,0.000000,-114.047997
2,24,8,0.000000,-103.732002
2,24,19,0.000000,-114.592003
2,24,31,0.000000,-105.335999
2,24,41,0.000000,-114.344002
2,24,52,0.000000,-111.695999
2,25,3,0.000000,-106.568001
2,25,14,0.000000,-110.716003
2,25,25,0.000000,-113.940002
2,25,36,0.000000,-110.896004
2,25,47,0.000000,-105.624001
2,25,58,0.000000,-106.003998
2,26,9,0.000000,-111.300003
2,26,20,0.000000,-108.167999
2,26,31,0.000000,-105.112000
2,26,43,0.000000,-103.851997
2,26,53,0.000000,-110.043999
2,27,4,0.000000,-104.952003
2,27,15,0.000000,-106.264000
