hour,minute,second,fractional second,intensity(dBm)
23,56,44,0.000000,-109.320000
23,56,55,0.000000,-109.307999
23,57,6,0.000000,-107.508003
23,57,16,0.000000,-103.912003
23,57,28,0.000000,-110.744003
23,57,38,0.000000,-106.360001
23,57,49,0.000000,-104.952003
23,58,0,0.000000,-109.447998
23,58,11,0.000000,-105.816002
23,58,22,0.000000,-108.704002
23,58,33,0.000000,-107.912003
23,58,44,0.000000,-110.335999
23,58,55,0.000000,-107.000000
23,59,6,0.000000,-103.528000
23,59,17,0.000000,-116.416000
23,59,28,0.000000,-106.087997
23,59,39,0.000000,-107.211998
23,59,51,0.000000,-109.580002
0,0,1,0.000000,-105.375999
0,0,12,0.000000,-106.823997
0,0,23,0.000000,-106.391998
0,0,34,0.000000,-108.912003
0,0,45,0.000000,-107.059998
0,0,56,0.000000,-111.379997
0,1,7,0.000000,-115.099998
0,1,18,0.000000,-110.339996
0,1,29,0.000000,-106.695999
0,1,40,0.000000,-109.092003
0,1,51,0.000000,-110.896004
0,2,2,0.000000,-114.848000
0,2,13,0.000000,-112.795998
0,2,24,0.000000,-105.620003
0,2,35,0.000000,-106.639999
0,2,46,0.000000,-109.547997
0,2,57,0.000000,-110.587997
0,3,8,0.000000,-109.288002
0,3,19,0.000000,-109.512001
0,3,30,0.000000,-108.236000
0,3,41,0.000000,-110.208000
0,3,52,0.000000,-106.848000
0,4,3,0.000000,-110.320000
0,4,15,0.000000,-106.860001
0,4,25,0.000000,-115.704002
0,4,36,0.000000,-108.472000
0,4,47,0.000000,-106.391998
0,4,58,0.000000,-114.736000
0,5,9,0.000000,-105.124001
0,5,20,0.000000,-112.043999
0,5,31,0.000000,-101.688004
0,5,42,0.000000,-107.236000
0,5,53,0.000000,-104.480003
0,6,4,0.000000,-109.776001
0,6,15,0.000000,-113.396004
0,6,26,0.000000,-110.792000
0,6,37,0.000000,-105.400002
0,6,48,0.000000,-111.311996
0,6,59,0.000000,-111.407997
0,7,10,0.000000,-105.564003
0,7,21,0.000000,-107.664001
0,7,32,0.000000,-111.424004
0,7,43,0.000000,-110.484001
0,7,54,0.000000,-122.716003
0,8,5,0.000000,-108.671997
0,8,16,0.000000,-105.272003
0,8,27,0.000000,-102.931999
0,8,38,0.000000,-107.795998
0,8,49,0.000000,-109.192001
0,9,0,0.000000,-110.575996
0,9,11,0.000000,-110.851997
0,9,22,0.000000,-110.428001
0,9,33,0.000000,-113.052002
0,9,45,0.000000,-112.043999
0,9,55,0.000000,-111.363998
0,10,6,0.000000,-106.459999
0,10,17,0.000000,-119.176003
0,10,28,0.000000,-103.708000
0,10,39,0.000000,-113.180000
0,10,50,0.000000,-109.288002
0,11,1,0.000000,-112.015999
0,11,12,0.000000,-111.096001
0,11,23,0.000000,-103.959999
0,11,34,0.000000,-112.643997
0,11,45,0.000000,-109.708000
0,11,56,0.000000,-109.912003
0,12,7,0.000000,-115.183998
0,12,18,0.000000,-109.491997
0,12,29,0.000000,-113.772003
0,12,40,0.000000,-112.556000
0,12,51,0.000000,-104.472000
0,13,2,0.000000,-109.875999
0,13,13,0.000000,-106.384003
0,13,24,0.000000,-122.084000
0,13,35,0.000000,-111.547997
0,13,46,0.000000,-105.639999
0,13,57,0.000000,-105.239998
0,14,8,0.000000,-110.208000
0,14,19,0.000000,-109.320000
0,14,30,0.000000,-106.839996
0,14,41,0.000000,-113.695999
0,14,52,0.000000,-108.056000
0,15,3,0.000000,-114.608002
0,15,14,0.000000,-108.180000
0,15,25,0.000000,-108.264000
0,15,36,0.000000,-107.416000
0,15,47,0.000000,-104.755997
0,15,58,0.000000,-106.311996
0,16,10,0.000000,-105.367996
0,16,20,0.000000,-107.400002
0,16,31,0.000000,-104.512001
0,16,42,0.000000,-111.192001
0,16,53,0.000000,-109.624001
0,17,4,0.000000,-106.648003
0,17,16,0.000000,-103.204002
0,17,26,0.000000,-115.512001
0,17,37,0.000000,-104.708000
0,17,48,0.000000,-103.736000
0,18,0,0.000000,-115.748001
0,18,10,0.000000,-105.723999
0,18,22,0.000000,-110.015999
0,18,32,0.000000,-109.071999
0,18,43,0.000000,-117.120003
0,18,54,0.000000,-112.211998
0,19,6,0.000000,-112.612000
0,19,16,0.000000,-106.059998
0,19,27,0.000000,-106.403999
0,19,38,0.000000,-111.984001
0,19,49,0.000000,-104.444000
0,20,0,0.000000,-106.624001
0,20,11,0.000000,-115.975998
0,20,22,0.000000,-109.403999
0,20,33,0.000000,-113.444000
0,20,44,0.000000,-107.099998
0,20,55,0.000000,-109.624001
0,21,6,0.000000,-116.496002
0,21,17,0.000000,-112.272003
0,21,28,0.000000,-112.612000
0,21,39,0.000000,-107.236000
0,21,50,0.000000,-106.612000
0,22,1,0.000000,-109.559998
0,22,13,0.000000,-113.800003
0,22,23,0.000000,-114.056000
0,22,34,0.000000,-109.320000
0,22,45,0.000000,-106.524002
0,22,56,0.000000,-113.096001
0,23,7,0.000000,-106.671997
0,23,18,0.000000,-106.860001
0,23,29,0.000000,-104.804001
0,23,40,0.000000,-108.792000
0,23,51,0.000000,-108.952003
0,24,2,0.000000,-115.071999
0,24,13,0.000000,-108.944000
0,24,24,0.000000,-115.683998
0,24,35,0.000000,-108.335999
0,24,46,0.000000,-109.012001
0,24,57,0.000000,-111.452003
0,25,8,0.000000,-108.236000
0,25,19,0.000000,-110.928001
0,25,30,0.000000,-112.328003
0,25,41,0.000000,-110.575996
0,25,52,0.000000,-112.211998
0,26,3,0.000000,-107.991997
0,26,14,0.000000,-107.931999
0,26,25,0.000000,-110.199997
0,26,36,0.000000,-107.080002
0,26,47,0.000000,-105.000000
0,26,58,0.000000,-107.384003
0,27,9,0.000000,-105.804001
0,27,20,0.000000,-106.339996
0,27,31,0.000000,-110.367996
0,27,43,0.000000,-114.783997
0,27,53,0.000000,-111.599998
0,28,4,0.000000,-113.288002
0,28,15,0.000000,-109.031998
0,28,26,0.000000,-106.059998
0,28,37,0.000000,-111.115997
0,28,48,0.000000,-108.351997
0,28,59,0.000000,-110.031998
0,29,10,0.000000,-113.683998
0,29,21,0.000000,-108.003998
0,29,32,0.000000,-109.360001
0,29,43,0.000000,-109.031998
0,29,54,0.000000,-106.800003
0,30,5,0.000000,-106.584000
0,30,16,0.000000,-107.872002
0,30,27,0.000000,-110.984001
0,30,38,0.000000,-109.648003
0,30,49,0.000000,-110.403999
0,31,0,0.000000,-109.300003
0,31,11,0.000000,-105.503998
0,31,22,0.000000,-103.223999
0,31,33,0.000000,-106.456001
0,31,44,0.000000,-107.288002
0,31,55,0.000000,-113.139999
0,32,6,0.000000,-112.879997
0,32,17,0.000000,-110.519997
0,32,28,0.000000,-110.047997
0,32,39,0.000000,-107.779999
0,32,50,0.000000,-113.396004
0,33,1,0.000000,-110.348000
0,33,12,0.000000,-107.223999
0,33,23,0.000000,-108.832001
0,33,34,0.000000,-104.452003
0,33,45,0.000000,-109.779999
0,33,56,0.000000,-112.872002
0,34,7,0.000000,-107.204002
0,34,18,0.000000,-108.671997
0,34,29,0.000000,-109.931999
0,34,40,0.000000,-108.543999
0,34,51,0.000000,-108.456001
0,35,2,0.000000,-108.316002
0,35,13,0.000000,-109.428001
0,35,24,0.000000,-109.839996
0,35,35,0.000000,-113.431999
0,35,46,0.000000,-106.139999
0,35,57,0.000000,-104.828003
0,36,8,0.000000,-108.723999
0,36,19,0.000000,-104.087997
0,36,30,0.000000,-111.456001
0,36,41,0.000000,-109.372002
0,36,52,0.000000,-108.652000
0,37,3,0.000000,-114.239998
0,37,14,0.000000,-114.388000
0,37,25,0.000000,-106.580002
0,37,36,0.000000,-109.596001
0,37,47,0.000000,-106.288002
0,37,58,0.000000,-110.732002
0,38,9,0.000000,-107.143997
0,38,20,0.000000,-111.363998
0,38,31,0.000000,-108.820000
0,38,42,0.000000,-110.199997
0,38,53,0.000000,-113.424004
0,39,4,0.000000,-104.828003
0,39,15,0.000000,-108.800003
0,39,26,0.000000,-116.127998
0,39,37,0.000000,-107.736000
0,39,48,0.000000,-109.384003
0,39,59,0.000000,-109.503998
0,40,10,0.000000,-109.863998
0,40,21,0.000000,-105.816002
0,40,32,0.000000,-101.375999
0,40,43,0.000000,-108.596001
0,40,54,0.000000,-117.056000
0,41,5,0.000000,-114.508003
0,41,16,0.000000,-111.260002
0,41,27,0.000000,-111.968002
0,41,38,0.000000,-109.255997
0,41,49,0.000000,-111.375999
0,42,0,0.000000,-106.931999
0,42,11,0.000000,-105.028000
0,42,22,0.000000,-105.348000
0,42,33,0.000000,-112.783997
0,42,44,0.000000,-107.688004
0,42,55,0.000000,-110.440002
0,43,6,0.000000,-108.875999
0,43,17,0.000000,-105.639999
0,43,28,0.000000,-111.996002
0,43,39,0.000000,-112.216003
0,43,50,0.000000,-109.339996
0,44,1,0.000000,-112.500000
0,44,12,0.000000,-105.636002
0,44,23,0.000000,-111.956001
0,44,34,0.000000,-110.848000
0,44,45,0.000000,-110.164001
0,44,56,0.000000,-120.064003
0,45,7,0.000000,-106.491997
0,45,18,0.000000,-110.043999
0,45,29,0.000000,-112.424004
0,45,40,0.000000,-107.547997
0,45,51,0.000000,-107.944000
0,46,2,0.000000,-111.440002
0,46,14,0.000000,-107.000000
0,46,24,0.000000,-106.416000
0,46,35,0.000000,-109.639999
0,46,46,0.000000,-103.839996
0,46,57,0.000000,-110.183998
0,47,8,0.000000,-109.211998
0,47,19,0.000000,-113.040001
0,47,30,0.000000,-114.711998
0,47,41,0.000000,-110.087997
0,47,52,0.000000,-111.608002
0,48,3,0.000000,-113.204002
0,48,14,0.000000,-110.956001
0,48,25,0.000000,-104.844002
0,48,36,0.000000,-108.251999
0,48,47,0.000000,-108.695999
0,48,58,0.000000,-111.811996
0,49,9,0.000000,-116.183998
0,49,20,0.000000,-111.444000
0,49,31,0.000000,-106.264000
0,49,42,0.000000,-109.931999
0,49,53,0.000000,-105.884003
0,50,4,0.000000,-112.283997
0,50,15,0.000000,-109.040001
0,50,26,0.000000,-108.779999
0,50,37,0.000000,-115.568001
0,50,48,0.000000,-109.071999
0,50,59,0.000000,-108.632004
0,51,10,0.000000,-108.660004
0,51,21,0.000000,-112.143997
0,51,32,0.000000,-106.068001
0,51,43,0.000000,-109.959999
0,51,54,0.000000,-109.727997
0,52,5,0.000000,-106.835999
0,52,16,0.000000,-121.664001
0,52,27,0.000000,-108.164001
0,52,38,0.000000,-108.896004
0,52,49,0.000000,-114.867996
0,53,0,0.000000,-112.660004
0,53,11,0.000000,-107.811996
0,53,22,0.000000,-115.059998
0,53,33,0.000000,-110.732002
0,53,44,0.000000,-109.935997
0,53,55,0.000000,-107.912003
0,54,6,0.000000,-119.620003
0,54,17,0.000000,-109.491997
0,54,28,0.000000,-108.660004
0,54,40,0.000000,-102.972000
0,54,50,0.000000,-111.547997
0,55,1,0.000000,-107.288002
0,55,13,0.000000,-114.400002
0,55,23,0.000000,-111.984001
0,55,34,0.000000,-108.152000
0,55,45,0.000000,-106.276001
0,55,56,0.000000,-116.388000
0,56,7,0.000000,-103.528000
0,56,18,0.000000,-109.099998
0,56,29,0.000000,-111.099998
0,56,40,0.000000,-109.671997
0,56,52,0.000000,-109.896004
0,57,3,0.000000,-108.167999
0,57,14,0.000000,-107.884003
0,57,25,0.000000,-107.216003
0,57,36,0.000000,-105.655998
0,57,47,0.000000,-105.339996
0,57,58,0.000000,-109.751999
0,58,9,0.000000,-115.867996
0,58,20,0.000000,-106.276001
0,58,31,0.000000,-110.043999
0,58,42,0.000000,-111.440002
0,58,53,0.000000,-107.384003
0,59,4,0.000000,-111.627998
0,59,15,0.000000,-109.132004
0,59,26,0.000000,-109.524002
0,59,37,0.000000,-109.872002
0,59,48,0.000000,-109.547997
0,59,59,0.000000,-108.496002
1,0,10,0.000000,-108.391998
1,0,21,0.000000,-114.304001
1,0,32,0.000000,-108.167999
1,0,43,0.000000,-116.856003
1,0,54,0.000000,-107.779999
1,1,5,0.000000,-108.388000
1,1,16,0.000000,-111.276001
1,1,27,0.000000,-108.568001
1,1,38,0.000000,-113.860001
1,1,49,0.000000,-107.839996
1,2,0,0.000000,-111.068001
1,2,11,0.000000,-106.372002
1,2,22,0.000000,-109.339996
1,2,33,0.000000,-123.152000
1,2,44,0.000000,-108.316002
1,2,55,0.000000,-101.244003
1,3,6,0.000000,-96.592003
1,3,17,0.000000,-95.856003
1,3,28,0.000000,-99.204002
1,3,39,0.000000,-101.012001
1,3,51,0.000000,-98.396004
1,4,1,0.000000,-100.903999
1,4,13,0.000000,-97.019997
1,4,23,0.000000,-100.592003
1,4,34,0.000000,-101.444000
1,4,45,0.000000,-100.924004
1,4,56,0.000000,-106.480003
1,5,7,0.000000,-106.816002
1,5,19,0.000000,-108.456001
1,5,29,0.000000,-110.216003
1,5,40,0.000000,-108.543999
1,5,51,0.000000,-110.416000
1,6,2,0.000000,-103.216003
1,6,13,0.000000,-110.615997
1,6,24,0.000000,-109.676003
1,6,35,0.000000,-112.183998
1,6,47,0.000000,-103.772003
1,6,57,0.000000,-109.171997
1,7,8,0.000000,-106.811996
1,7,19,0.000000,-108.419998
1,7,30,0.000000,-106.636002
1,7,41,0.000000,-106.524002
1,7,52,0.000000,-106.484001
1,8,3,0.000000,-111.195999
1,8,14,0.000000,-105.788002
1,8,25,0.000000,-107.396004
1,8,36,0.000000,-109.584000
1,8,47,0.000000,-116.996002
1,8,58,0.000000,-117.440002
1,9,9,0.000000,-103.755997
1,9,20,0.000000,-112.092003
1,9,31,0.000000,-103.767998
1,9,42,0.000000,-113.323997
1,9,53,0.000000,-109.276001
1,10,5,0.000000,-105.515999
1,10,15,0.000000,-111.608002
1,10,26,0.000000,-107.348000
1,10,38,0.000000,-107.096001
1,10,49,0.000000,-110.676003
1,10,59,0.000000,-113.540001
1,11,10,0.000000,-108.543999
1,11,21,0.000000,-104.652000
1,11,32,0.000000,-104.556000
1,11,44,0.000000,-110.944000
1,11,54,0.000000,-107.019997
1,12,5,0.000000,-105.603996
1,12,16,0.000000,-106.800003
1,12,27,0.000000,-105.919998
1,12,38,0.000000,-108.540001
1,12,49,0.000000,-105.872002
1,13,0,0.000000,-107.491997
1,13,11,0.000000,-107.227997
1,13,22,0.000000,-104.984001
1,13,33,0.000000,-105.547997
1,13,45,0.000000,-116.708000
1,13,55,0.000000,-110.463997
1,14,6,0.000000,-106.708000
1,14,17,0.000000,-105.435997
1,14,28,0.000000,-104.080002
1,14,39,0.000000,-119.103996
1,14,50,0.000000,-110.208000
1,15,1,0.000000,-108.543999
1,15,12,0.000000,-101.816002
1,15,23,0.000000,-111.412003
1,15,34,0.000000,-107.980003
1,15,45,0.000000,-108.103996
1,15,56,0.000000,-105.739998
1,16,7,0.000000,-109.080002
1,16,18,0.000000,-111.232002
1,16,29,0.000000,-109.112000
1,16,40,0.000000,-104.848000
1,16,51,0.000000,-109.652000
1,17,2,0.000000,-100.372002
1,17,13,0.000000,-97.907997
1,17,24,0.000000,-99.167999
1,17,35,0.000000,-97.236000
1,17,46,0.000000,-96.652000
1,17,57,0.000000,-97.124001
1,18,8,0.000000,-96.515999
1,18,19,0.000000,-97.227997
1,18,30,0.000000,-97.655998
1,18,41,0.000000,-99.136002
1,18,52,0.000000,-97.783997
1,19,3,0.000000,-98.344002
1,19,14,0.000000,-99.452003
1,19,25,0.000000,-96.363998
1,19,36,0.000000,-97.171997
1,19,47,0.000000,-100.160004
1,19,58,0.000000,-98.823997
1,20,9,0.000000,-96.227997
1,20,20,0.000000,-99.531998
1,20,31,0.000000,-100.863998
1,20,42,0.000000,-100.615997
1,20,53,0.000000,-99.071999
1,21,4,0.000000,-104.639999
1,21,15,0.000000,-103.851997
1,21,26,0.000000,-105.547997
1,21,37,0.000000,-115.003998
1,21,48,0.000000,-110.587997
1,21,59,0.000000,-111.412003
1,22,10,0.000000,-111.403999
1,22,21,0.000000,-109.384003
1,22,32,0.000000,-108.751999
1,22,43,0.000000,-105.239998
1,22,54,0.000000,-114.360001
1,23,5,0.000000,-105.972000
1,23,16,0.000000,-111.391998
1,23,27,0.000000,-105.568001
1,23,38,0.000000,-113.267998
1,23,49,0.000000,-107.736000
1,24,0,0.000000,-109.683998
1,24,11,0.000000,-107.792000
1,24,22,0.000000,-107.720001
1,24,33,0.000000,-112.903999
1,24,44,0.000000,-112.491997
1,24,55,0.000000,-108.403999
1,25,6,0.000000,-115.071999
1,25,17,0.000000,-113.596001
1,25,28,0.000000,-112.612000
1,25,39,0.000000,-103.732002
1,25,50,0.000000,-110.232002
1,26,1,0.000000,-110.896004
1,26,12,0.000000,-110.248001
1,26,23,0.000000,-108.167999
1,26,34,0.000000,-104.155998
1,26,45,0.000000,-112.071999
1,26,56,0.000000,-109.223999
1,27,7,0.000000,-110.447998
1,27,18,0.000000,-113.267998
1,27,29,0.000000,-107.872002
1,27,40,0.000000,-111.143997
1,27,51,0.000000,-116.236000
1,28,2,0.000000,-108.388000
1,28,13,0.000000,-107.000000
1,28,24,0.000000,-104.348000
1,28,35,0.000000,-116.052002
1,28,46,0.000000,-110.896004
1,28,57,0.000000,-113.000000
1,29,8,0.000000,-109.571999
1,29,19,0.000000,-113.739998
1,29,31,0.000000,-106.251999
1,29,41,0.000000,-112.204002
1,29,53,0.000000,-110.575996
1,30,3,0.000000,-109.447998
1,30,14,0.000000,-117.547997
1,30,25,0.000000,-106.671997
1,30,36,0.000000,-111.867996
1,30,47,0.000000,-106.608002
1,30,58,0.000000,-108.564003
1,31,9,0.000000,-110.851997
1,31,20,0.000000,-110.143997
1,31,31,0.000000,-117.419998
1,31,42,0.000000,-105.000000
1,31,53,0.000000,-108.136002
1,32,4,0.000000,-105.171997
1,32,15,0.000000,-109.384003
1,32,26,0.000000,-109.972000
1,32,37,0.000000,-106.860001
1,32,48,0.000000,-106.424004
1,33,0,0.000000,-107.536003
1,33,10,0.000000,-116.811996
1,33,21,0.000000,-107.963997
1,33,32,0.000000,-111.160004
1,33,43,0.000000,-110.944000
1,33,54,0.000000,-109.024002
1,34,5,0.000000,-111.176003
1,34,16,0.000000,-113.052002
1,34,27,0.000000,-106.564003
1,34,38,0.000000,-107.779999
1,34,49,0.000000,-109.627998
1,35,0,0.000000,-111.519997
1,35,11,0.000000,-108.776001
1,35,22,0.000000,-118.844002
1,35,33,0.000000,-105.788002
1,35,44,0.000000,-106.232002
1,35,55,0.000000,-114.416000
1,36,6,0.000000,-115.512001
1,36,17,0.000000,-110.208000
1,36,28,0.000000,-110.896004
1,36,39,0.000000,-110.639999
1,36,50,0.000000,-111.363998
1,37,1,0.000000,-110.108002
1,37,12,0.000000,-106.403999
1,37,23,0.000000,-108.372002
1,37,34,0.000000,-109.683998
1,37,45,0.000000,-107.676003
1,37,56,0.000000,-107.508003
1,38,7,0.000000,-112.903999
1,38,18,0.000000,-108.136002
1,38,29,0.000000,-106.316002
1,38,40,0.000000,-102.828003
1,38,51,0.000000,-108.856003
1,39,2,0.000000,-107.384003
1,39,13,0.000000,-99.804001
1,39,24,0.000000,-100.328003
1,39,36,0.000000,-103.695999
1,39,46,0.000000,-107.564003
1,39,57,0.000000,-104.036003
1,40,8,0.000000,-101.403999
1,40,19,0.000000,-100.435997
1,40,30,0.000000,-102.180000
1,40,41,0.000000,-100.559998
1,40,52,0.000000,-97.748001
1,41,3,0.000000,-97.620003
1,41,14,0.000000,-99.008003
1,41,25,0.000000,-100.307999
1,41,36,0.000000,-96.991997
1,41,47,0.000000,-97.136002
1,41,58,0.000000,-97.260002
1,42,9,0.000000,-98.931999
1,42,20,0.000000,-102.772003
1,42,31,0.000000,-100.244003
1,42,42,0.000000,-99.335999
1,42,53,0.000000,-104.984001
1,43,4,0.000000,-103.732002
1,43,15,0.000000,-111.472000
1,43,26,0.000000,-109.396004
1,43,37,0.000000,-111.143997
1,43,49,0.000000,-104.828003
1,43,59,0.000000,-105.695999
1,44,10,0.000000,-109.652000
1,44,21,0.000000,-105.720001
1,44,32,0.000000,-112.612000
1,44,43,0.000000,-109.636002
1,44,55,0.000000,-105.323997
1,45,5,0.000000,-120.064003
1,45,16,0.000000,-110.732002
1,45,27,0.000000,-105.667999
1,45,38,0.000000,-103.767998
1,45,49,0.000000,-109.112000
1,46,0,0.000000,-112.052002
1,46,11,0.000000,-107.019997
1,46,22,0.000000,-111.556000
1,46,33,0.000000,-106.991997
1,46,44,0.000000,-114.547997
1,46,55,0.000000,-109.192001
1,47,7,0.000000,-106.412003
1,47,17,0.000000,-111.099998
1,47,29,0.000000,-103.975998
1,47,39,0.000000,-111.667999
1,47,50,0.000000,-113.875999
1,48,1,0.000000,-106.372002
1,48,12,0.000000,-107.944000
1,48,23,0.000000,-113.388000
1,48,34,0.000000,-108.580002
1,48,45,0.000000,-113.655998
1,48,56,0.000000,-109.080002
1,49,7,0.000000,-110.155998
1,49,18,0.000000,-110.316002
1,49,29,0.000000,-110.164001
1,49,40,0.000000,-110.991997
1,49,51,0.000000,-104.396004
1,50,2,0.000000,-111.431999
1,50,13,0.000000,-109.339996
1,50,24,0.000000,-112.071999
1,50,35,0.000000,-110.396004
1,50,46,0.000000,-108.751999
1,50,58,0.000000,-110.863998
1,51,8,0.000000,-109.480003
1,51,19,0.000000,-110.807999
1,51,30,0.000000,-105.888000
1,51,41,0.000000,-103.603996
1,51,52,0.000000,-107.900002
1,52,3,0.000000,-116.564003
1,52,14,0.000000,-108.388000
1,52,25,0.000000,-109.012001
1,52,36,0.000000,-112.400002
1,52,47,0.000000,-108.040001
1,52,58,0.000000,-115.244003
1,53,9,0.000000,-109.788002
1,53,20,0.000000,-114.744003
1,53,31,0.000000,-104.071999
1,53,42,0.000000,-108.655998
1,53,53,0.000000,-115.748001
1,54,4,0.000000,-108.036003
1,54,15,0.000000,-111.620003
1,54,26,0.000000,-112.459999
1,54,37,0.000000,-109.980003
1,54,48,0.000000,-111.924004
1,54,59,0.000000,-111.776001
1,55,10,0.000000,-112.124001
1,55,21,0.000000,-110.407997
1,55,32,0.000000,-104.667999
1,55,43,0.000000,-114.867996
1,55,54,0.000000,-109.192001
1,56,5,0.000000,-106.180000
1,56,16,0.000000,-114.767998
1,56,27,0.000000,-116.332001
1,56,38,0.000000,-105.972000
1,56,50,0.000000,-107.396004
1,57,1,0.000000,-111.295998
1,57,12,0.000000,-109.416000
1,57,23,0.000000,-106.472000
1,57,33,0.000000,-105.660004
1,57,44,0.000000,-108.136002
1,57,55,0.000000,-106.980003
1,58,6,0.000000,-110.612000
1,58,17,0.000000,-104.328003
1,58,28,0.000000,-107.491997
1,58,39,0.000000,-114.924004
1,58,50,0.000000,-110.896004
1,59,1,0.000000,-106.316002
1,59,12,0.000000,-104.547997
1,59,23,0.000000,-104.655998
1,59,34,0.000000,-112.575996
1,59,45,0.000000,-107.316002
1,59,56,0.000000,-110.356003
2,0,7,0.000000,-113.584000
2,0,18,0.000000,-110.863998
2,0,29,0.000000,-106.811996
2,0,40,0.000000,-102.264000
2,0,51,0.000000,-109.944000
2,1,2,0.000000,-108.639999
2,1,13,0.000000,-110.512001
2,1,24,0.000000,-115.379997
2,1,35,0.000000,-106.556000
2,1,46,0.000000,-112.624001
2,1,57,0.000000,-104.216003
2,2,8,0.000000,-112.360001
2,2,19,0.000000,-110.884003
2,2,30,0.000000,-108.688004
2,2,41,0.000000,-105.428001
2,2,52,0.000000,-107.688004
2,3,3,0.000000,-105.639999
2,3,14,0.000000,-116.239998
2,3,25,0.000000,-123.695999
2,3,36,0.000000,-119.024002
2,3,47,0.000000,-104.176003
2,3,58,0.000000,-110.367996
2,4,9,0.000000,-103.248001
2,4,20,0.000000,-105.547997
2,4,31,0.000000,-104.320000
2,4,42,0.000000,-109.384003
2,4,53,0.000000,-110.335999
2,5,5,0.000000,-106.332001
2,5,15,0.000000,-104.199997
2,5,26,0.000000,-109.307999
2,5,37,0.000000,-108.320000
2,5,48,0.000000,-108.475998
2,6,0,0.000000,-105.739998
2,6,10,0.000000,-105.748001
2,6,21,0.000000,-106.232002
2,6,32,0.000000,-109.491997
2,6,43,0.000000,-121.580002
2,6,54,0.000000,-106.727997
2,7,6,0.000000,-110.688004
2,7,16,0.000000,-106.968002
2,7,27,0.000000,-107.328003
2,7,38,0.000000,-110.248001
2,7,49,0.000000,-106.148003
2,8,0,0.000000,-107.304001
2,8,11,0.000000,-105.776001
2,8,22,0.000000,-101.940002
2,8,33,0.000000,-105.823997
2,8,44,0.000000,-113.755997
2,8,55,0.000000,-107.431999
2,9,6,0.000000,-105.739998
2,9,17,0.000000,-111.963997
2,9,28,0.000000,-108.676003
2,9,39,0.000000,-106.907997
2,9,50,0.000000,-115.624001
2,10,1,0.000000,-110.108002
2,10,12,0.000000,-112.907997
2,10,23,0.000000,-106.015999
2,10,34,0.000000,-109.059998
2,10,45,0.000000,-110.328003
2,10,56,0.000000,-107.068001
2,11,7,0.000000,-105.227997
2,11,18,0.000000,-112.043999
2,11,29,0.000000,-108.120003
2,11,40,0.000000,-115.655998
2,11,51,0.000000,-104.956001
2,12,2,0.000000,-110.683998
2,12,13,0.000000,-106.199997
2,12,24,0.000000,-107.991997
2,12,35,0.000000,-109.447998
2,12,46,0.000000,-109.636002
2,12,57,0.000000,-106.096001
2,13,8,0.000000,-113.444000
2,13,19,0.000000,-108.952003
2,13,30,0.000000,-112.115997
2,13,41,0.000000,-106.708000
2,13,52,0.000000,-117.632004
2,14,3,0.000000,-111.332001
2,14,14,0.000000,-102.816002
2,14,25,0.000000,-110.220001
2,14,37,0.000000,-107.075996
2,14,47,0.000000,-104.012001
2,14,58,0.000000,-108.820000
2,15,9,0.000000,-113.599998
2,15,20,0.000000,-109.764000
2,15,31,0.000000,-108.103996
2,15,42,0.000000,-107.660004
2,15,53,0.000000,-107.412003
2,16,4,0.000000,-111.811996
2,16,15,0.000000,-106.660004
2,16,26,0.000000,-112.512001
2,16,37,0.000000,-108.216003
2,16,49,0.000000,-110.407997
2,16,59,0.000000,-105.064003
2,17,10,0.000000,-107.916000
2,17,21,0.000000,-112.680000
2,17,32,0.000000,-112.204002
2,17,43,0.000000,-108.804001
2,17,54,0.000000,-111.975998
2,18,5,0.000000,-112.671997
2,18,16,0.000000,-114.092003
2,18,27,0.000000,-109.739998
2,18,38,0.000000,-107.223999
2,18,49,0.000000,-116.000000
2,19,0,0.000000,-109.099998
2,19,11,0.000000,-107.019997
2,19,22,0.000000,-114.092003
2,19,33,0.000000,-112.543999
2,19,44,0.000000,-111.068001
2,19,55,0.000000,-109.288002
2,20,6,0.000000,-110.311996
2,20,17,0.000000,-107.751999
2,20,28,0.000000,-108.708000
2,20,39,0.000000,-108.087997
2,20,50,0.000000,-113.500000
2,21,1,0.000000,-111.996002
2,21,12,0.000000,-107.980003
2,21,23,0.000000,-103.440002
2,21,34,0.000000,-110.851997
2,21,45,0.000000,-108.695999
2,21,56,0.000000,-112.360001
2,22,7,0.000000,-111.515999
2,22,18,0.000000,-104.907997
2,22,29,0.000000,-114.059998
2,22,40,0.000000,-106.059998
2,22,51,0.000000,-102.164001
2,23,2,0.000000,-111.164001
2,23,13,0.000000,-102.807999
2,23,24,0.000000,-113.727997
2,23,35,0.000000,-106.264000
2,23,46,0.000000,-109.216003
2,23,57,0.000000,-104.856003
2,24,8,0.000000,-105.639999
2,24,19,0.000000,-106.860001
2,24,31,0.000000,-110.419998
2,24,41,0.000000,-115.232002
2,24,52,0.000000,-104.428001
2,25,3,0.000000,-106.704002
2,25,14,0.000000,-108.363998
2,25,25,0.000000,-112.064003
2,25,36,0.000000,-108.103996
2,25,47,0.000000,-112.311996
2,25,58,0.000000,-102.143997
2,26,9,0.000000,-110.424004
2,26,20,0.000000,-105.512001
2,26,31,0.000000,-116.795998
2,26,43,0.000000,-111.612000
2,26,53,0.000000,-107.316002
2,27,4,0.000000,-111.804001
2,27,15,0.000000,-109.288002
