hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.262356
0,0,2,0.000000,-130.955897
0,0,4,0.000000,-137.624417
0,0,6,0.000000,-139.692254
0,0,8,0.000000,-130.165470
0,0,10,0.000000,-132.850580
0,0,12,0.000000,-133.729794
0,0,14,0.000000,-140.896781
0,0,16,0.000000,-127.027906
0,0,18,0.000000,-128.408986
0,0,20,0.000000,-124.589848
0,0,22,0.000000,-136.661438
0,0,24,0.000000,-131.278166
0,0,26,0.000000,-136.293190
0,0,28,0.000000,-127.369269
0,0,30,0.000000,-133.520525
0,0,32,0.000000,-152.453722
0,0,34,0.000000,-128.609986
0,0,36,0.000000,-124.569934
0,0,38,0.000000,-140.259065
0,0,40,0.000000,-132.678058
0,0,42,0.000000,-131.189591
0,0,44,0.000000,-141.423052
0,0,46,0.000000,-135.698185
0,0,48,0.000000,-139.904160
0,0,50,0.000000,-129.492923
0,0,52,0.000000,-132.493968
0,0,54,0.000000,-151.272122
0,0,56,0.000000,-125.824802
0,0,58,0.000000,-131.082306
0,1,0,0.000000,-131.536857
0,1,2,0.000000,-128.220862
0,1,4,0.000000,-127.829878
0,1,6,0.000000,-142.561153
0,1,8,0.000000,-133.911408
0,1,10,0.000000,-127.000105
0,1,12,0.000000,-133.373038
0,1,14,0.000000,-135.386470
0,1,16,0.000000,-132.844188
0,1,18,0.000000,-129.112704
0,1,20,0.000000,-127.177892
0,1,22,0.000000,-131.183033
0,1,24,0.000000,-130.653830
0,1,26,0.000000,-143.826578
0,1,28,0.000000,-141.452093
0,1,30,0.000000,-126.761227
0,1,32,0.000000,-137.456141
0,1,34,0.000000,-139.676597
0,1,36,0.000000,-129.897573
0,1,38,0.000000,-142.433195
0,1,40,0.000000,-131.933899
0,1,42,0.000000,-131.953873
0,1,44,0.000000,-138.781251
0,1,46,0.000000,-129.245916
0,1,48,0.000000,-127.703869
0,1,50,0.000000,-134.990391
0,1,52,0.000000,-143.502743
0,1,54,0.000000,-134.953272
0,1,56,0.000000,-130.159256
0,1,58,0.000000,-139.165343
0,2,0,0.000000,-136.870624
0,2,2,0.000000,-138.016927
0,2,4,0.000000,-134.831047
0,2,6,0.000000,-133.887205
0,2,8,0.000000,-134.982378
0,2,10,0.000000,-139.134981
0,2,12,0.000000,-136.269322
0,2,14,0.000000,-143.713226
0,2,16,0.000000,-141.421273
0,2,18,0.000000,-142.581911
0,2,20,0.000000,-138.843634
0,2,22,0.000000,-140.352172
0,2,24,0.000000,-130.312939
0,2,26,0.000000,-142.867159
0,2,28,0.000000,-139.095706
0,2,30,0.000000,-133.222759
0,2,32,0.000000,-127.854226
0,2,34,0.000000,-132.067435
0,2,36,0.000000,-131.658106
0,2,38,0.000000,-127.721885
0,2,40,0.000000,-140.909248
0,2,42,0.000000,-127.495956
0,2,44,0.000000,-131.999469
0,2,46,0.000000,-138.963799
0,2,48,0.000000,-130.882277
0,2,50,0.000000,-135.765645
0,2,52,0.000000,-131.436842
0,2,54,0.000000,-133.702960
0,2,56,0.000000,-129.544947
0,2,58,0.000000,-132.729668
0,3,0,0.000000,-129.342950
0,3,2,0.000000,-139.453571
0,3,4,0.000000,-132.895593
0,3,6,0.000000,-134.898126
0,3,8,0.000000,-142.130165
0,3,10,0.000000,-129.570902
0,3,12,0.000000,-142.508081
0,3,14,0.000000,-128.937433
0,3,16,0.000000,-134.486898
0,3,18,0.000000,-131.161556
0,3,20,0.000000,-130.112125
0,3,22,0.000000,-138.691152
0,3,24,0.000000,-136.962758
0,3,26,0.000000,-132.860059
0,3,28,0.000000,-125.259267
0,3,30,0.000000,-131.877495
0,3,32,0.000000,-134.287600
0,3,34,0.000000,-148.687300
0,3,36,0.000000,-132.570333
0,3,38,0.000000,-139.050289
0,3,40,0.000000,-145.772823
0,3,42,0.000000,-128.603591
0,3,44,0.000000,-132.670244
0,3,46,0.000000,-124.542835
0,3,48,0.000000,-130.215010
0,3,50,0.000000,-133.699029
0,3,52,0.000000,-143.272135
0,3,54,0.000000,-133.474156
0,3,56,0.000000,-130.734007
0,3,58,0.000000,-130.990365
0,4,0,0.000000,-144.295753
0,4,2,0.000000,-135.502410
0,4,4,0.000000,-133.396522
0,4,6,0.000000,-132.646549
0,4,8,0.000000,-128.712873
0,4,10,0.000000,-135.684658
0,4,12,0.000000,-131.240684
0,4,14,0.000000,-130.078425
0,4,16,0.000000,-136.587325
0,4,18,0.000000,-135.708665
0,4,20,0.000000,-130.392384
0,4,22,0.000000,-140.786063
0,4,24,0.000000,-136.199412
0,4,26,0.000000,-130.722571
0,4,28,0.000000,-132.491975
0,4,30,0.000000,-137.788060
0,4,32,0.000000,-135.420906
0,4,34,0.000000,-130.963765
0,4,36,0.000000,-136.347157
0,4,38,0.000000,-131.165724
0,4,40,0.000000,-126.546569
0,4,42,0.000000,-136.541322
0,4,44,0.000000,-135.282396
0,4,46,0.000000,-134.118990
0,4,48,0.000000,-131.919894
0,4,50,0.000000,-130.701360
0,4,52,0.000000,-130.320113
0,4,54,0.000000,-130.456641
0,4,56,0.000000,-129.279057
0,4,58,0.000000,-127.937257
0,5,0,0.000000,-136.995627
0,5,2,0.000000,-135.847389
0,5,4,0.000000,-129.926961
0,5,6,0.000000,-134.705549
0,5,8,0.000000,-127.816925
0,5,10,0.000000,-127.999102
0,5,12,0.000000,-133.156303
0,5,14,0.000000,-134.400378
0,5,16,0.000000,-131.366961
0,5,18,0.000000,-128.987395
0,5,20,0.000000,-132.822264
0,5,22,0.000000,-138.005008
0,5,24,0.000000,-125.822890
0,5,26,0.000000,-125.981778
0,5,28,0.000000,-136.843466
0,5,30,0.000000,-128.835682
0,5,32,0.000000,-133.052993
0,5,34,0.000000,-128.370338
0,5,36,0.000000,-137.251631
0,5,38,0.000000,-126.215782
0,5,40,0.000000,-128.324557
0,5,42,0.000000,-137.504715
0,5,44,0.000000,-128.346140
0,5,46,0.000000,-125.252565
0,5,48,0.000000,-140.508603
0,5,50,0.000000,-131.784570
0,5,52,0.000000,-133.219494
0,5,54,0.000000,-132.579380
0,5,56,0.000000,-132.860921
0,5,58,0.000000,-138.258295
0,6,0,0.000000,-134.025087
0,6,2,0.000000,-131.930805
0,6,4,0.000000,-131.407966
0,6,6,0.000000,-128.193447
0,6,8,0.000000,-129.877485
0,6,10,0.000000,-138.301412
0,6,12,0.000000,-124.958827
0,6,14,0.000000,-133.193490
0,6,16,0.000000,-139.335474
0,6,18,0.000000,-133.511260
0,6,20,0.000000,-131.364416
0,6,22,0.000000,-135.051204
0,6,24,0.000000,-133.841939
0,6,26,0.000000,-155.326180
0,6,28,0.000000,-126.508539
0,6,30,0.000000,-135.472328
0,6,32,0.000000,-124.898879
0,6,34,0.000000,-137.941885
0,6,36,0.000000,-133.415286
0,6,38,0.000000,-129.790017
0,6,40,0.000000,-129.495777
0,6,42,0.000000,-132.487668
0,6,44,0.000000,-131.928774
0,6,46,0.000000,-137.379297
0,6,48,0.000000,-128.368413
0,6,50,0.000000,-141.020537
0,6,52,0.000000,-129.140283
0,6,54,0.000000,-139.260815
0,6,56,0.000000,-138.666447
0,6,58,0.000000,-136.872691
0,7,0,0.000000,-132.026125
0,7,2,0.000000,-138.336760
0,7,4,0.000000,-137.489492
0,7,6,0.000000,-129.595258
0,7,8,0.000000,-129.543574
0,7,10,0.000000,-137.703054
0,7,12,0.000000,-134.809738
0,7,14,0.000000,-145.971025
0,7,16,0.000000,-131.361588
0,7,18,0.000000,-131.799921
0,7,20,0.000000,-128.730325
0,7,22,0.000000,-136.033595
0,7,24,0.000000,-130.739475
0,7,26,0.000000,-141.893954
0,7,28,0.000000,-139.544677
0,7,30,0.000000,-126.523564
0,7,32,0.000000,-139.295344
0,7,34,0.000000,-128.822423
0,7,36,0.000000,-138.507776
0,7,38,0.000000,-134.034165
0,7,40,0.000000,-130.850836
0,7,42,0.000000,-131.297746
0,7,44,0.000000,-131.423508
0,7,46,0.000000,-134.525164
0,7,48,0.000000,-128.935946
0,7,50,0.000000,-140.063291
0,7,52,0.000000,-128.882975
0,7,54,0.000000,-137.006605
0,7,56,0.000000,-139.319375
0,7,58,0.000000,-130.603645
0,8,0,0.000000,-138.696818
0,8,2,0.000000,-145.406133
0,8,4,0.000000,-133.047193
0,8,6,0.000000,-132.297404
0,8,8,0.000000,-139.887135
0,8,10,0.000000,-127.646224
0,8,12,0.000000,-130.111323
0,8,14,0.000000,-134.493089
0,8,16,0.000000,-129.217344
0,8,18,0.000000,-134.837837
0,8,20,0.000000,-128.846409
0,8,22,0.000000,-127.248398
0,8,24,0.000000,-140.517322
0,8,26,0.000000,-135.679383
0,8,28,0.000000,-131.915452
0,8,30,0.000000,-130.205176
0,8,32,0.000000,-136.055331
0,8,34,0.000000,-131.247729
0,8,36,0.000000,-128.411339
0,8,38,0.000000,-134.287325
0,8,40,0.000000,-130.535295
0,8,42,0.000000,-130.776804
0,8,44,0.000000,-131.900998
0,8,46,0.000000,-131.701382
0,8,48,0.000000,-136.439628
0,8,50,0.000000,-142.348485
0,8,52,0.000000,-132.632429
0,8,54,0.000000,-140.323416
0,8,56,0.000000,-134.000882
0,8,58,0.000000,-130.102742
0,9,0,0.000000,-135.485443
0,9,2,0.000000,-142.236350
0,9,4,0.000000,-131.141672
0,9,6,0.000000,-128.329060
0,9,8,0.000000,-127.989812
0,9,10,0.000000,-132.096499
0,9,12,0.000000,-131.200308
0,9,14,0.000000,-131.179737
0,9,16,0.000000,-137.698199
0,9,18,0.000000,-133.669712
0,9,20,0.000000,-128.252752
0,9,22,0.000000,-129.133901
0,9,24,0.000000,-136.736325
0,9,26,0.000000,-133.161924
0,9,28,0.000000,-135.537978
0,9,30,0.000000,-128.372217
0,9,32,0.000000,-137.286310
0,9,34,0.000000,-130.915649
0,9,36,0.000000,-128.104399
0,9,38,0.000000,-128.812846
0,9,40,0.000000,-132.621634
0,9,42,0.000000,-149.248997
0,9,44,0.000000,-137.676789
0,9,46,0.000000,-142.782668
0,9,48,0.000000,-126.783083
0,9,50,0.000000,-135.434147
0,9,52,0.000000,-131.738419
0,9,54,0.000000,-134.668192
0,9,56,0.000000,-126.158089
0,9,58,0.000000,-133.208526
0,10,0,0.000000,-129.492913
0,10,2,0.000000,-127.081550
0,10,4,0.000000,-129.573355
0,10,6,0.000000,-134.991604
0,10,8,0.000000,-140.456540
0,10,10,0.000000,-125.471917
0,10,12,0.000000,-131.403393
0,10,14,0.000000,-140.201855
0,10,16,0.000000,-137.438980
0,10,18,0.000000,-130.881857
0,10,20,0.000000,-132.713766
0,10,22,0.000000,-139.378186
0,10,24,0.000000,-142.109346
0,10,26,0.000000,-133.048976
0,10,28,0.000000,-129.968035
0,10,30,0.000000,-130.359079
0,10,32,0.000000,-132.797798
0,10,34,0.000000,-132.678483
0,10,36,0.000000,-127.151424
0,10,38,0.000000,-129.926136
0,10,40,0.000000,-140.264951
0,10,42,0.000000,-137.266210
0,10,44,0.000000,-132.015869
0,10,46,0.000000,-133.728749
0,10,48,0.000000,-127.928770
0,10,50,0.000000,-130.128007
0,10,52,0.000000,-124.627765
0,10,54,0.000000,-128.062058
0,10,56,0.000000,-129.998212
0,10,58,0.000000,-127.872195
0,11,0,0.000000,-126.981807
0,11,2,0.000000,-126.424818
0,11,4,0.000000,-131.973987
0,11,6,0.000000,-130.286063
0,11,8,0.000000,-138.812694
0,11,10,0.000000,-133.867554
0,11,12,0.000000,-141.553233
0,11,14,0.000000,-135.236756
0,11,16,0.000000,-133.549353
0,11,18,0.000000,-143.708268
0,11,20,0.000000,-137.491984
0,11,22,0.000000,-131.486024
0,11,24,0.000000,-136.110070
0,11,26,0.000000,-128.758941
0,11,28,0.000000,-129.046359
0,11,30,0.000000,-145.374189
0,11,32,0.000000,-132.936474
0,11,34,0.000000,-132.200338
0,11,36,0.000000,-127.457691
0,11,38,0.000000,-131.528822
0,11,40,0.000000,-129.640127
0,11,42,0.000000,-134.810391
0,11,44,0.000000,-134.897017
0,11,46,0.000000,-139.363553
0,11,48,0.000000,-133.742390
0,11,50,0.000000,-134.283257
0,11,52,0.000000,-130.285319
0,11,54,0.000000,-133.176178
0,11,56,0.000000,-128.340273
0,11,58,0.000000,-134.469885
0,12,0,0.000000,-131.075218
0,12,2,0.000000,-133.821442
0,12,4,0.000000,-140.346676
0,12,6,0.000000,-132.361266
0,12,8,0.000000,-133.076611
0,12,10,0.000000,-136.416130
0,12,12,0.000000,-136.460916
0,12,14,0.000000,-137.432620
0,12,16,0.000000,-132.547722
0,12,18,0.000000,-138.153542
0,12,20,0.000000,-133.509371
0,12,22,0.000000,-132.077619
0,12,24,0.000000,-132.181350
0,12,26,0.000000,-130.710956
0,12,28,0.000000,-128.827815
0,12,30,0.000000,-128.031215
0,12,32,0.000000,-128.039752
0,12,34,0.000000,-131.236488
0,12,36,0.000000,-135.380000
0,12,38,0.000000,-127.193798
0,12,40,0.000000,-132.884236
0,12,42,0.000000,-124.420521
0,12,44,0.000000,-137.405490
0,12,46,0.000000,-146.542177
0,12,48,0.000000,-132.262038
0,12,50,0.000000,-136.462297
0,12,52,0.000000,-132.196363
0,12,54,0.000000,-127.699837
0,12,56,0.000000,-136.786986
0,12,58,0.000000,-135.865029
0,13,0,0.000000,-144.029456
0,13,2,0.000000,-125.180184
0,13,4,0.000000,-133.906664
0,13,6,0.000000,-125.956690
0,13,8,0.000000,-132.316807
0,13,10,0.000000,-127.877187
0,13,12,0.000000,-126.675620
0,13,14,0.000000,-129.262586
0,13,16,0.000000,-140.269945
0,13,18,0.000000,-146.195371
0,13,20,0.000000,-136.482829
0,13,22,0.000000,-136.056495
0,13,24,0.000000,-130.833382
0,13,26,0.000000,-140.431508
0,13,28,0.000000,-130.299086
0,13,30,0.000000,-129.283358
0,13,32,0.000000,-139.205133
0,13,34,0.000000,-128.699254
0,13,36,0.000000,-130.660226
0,13,38,0.000000,-130.409486
0,13,40,0.000000,-146.554843
0,13,42,0.000000,-132.609624
0,13,44,0.000000,-125.742727
0,13,46,0.000000,-149.090898
0,13,48,0.000000,-136.259587
0,13,50,0.000000,-126.856651
0,13,52,0.000000,-132.687783
0,13,54,0.000000,-134.338104
0,13,56,0.000000,-137.873265
0,13,58,0.000000,-127.078333
0,14,0,0.000000,-135.205585
0,14,2,0.000000,-136.031406
0,14,4,0.000000,-136.756184
0,14,6,0.000000,-125.615638
0,14,8,0.000000,-128.382621
0,14,10,0.000000,-138.202432
0,14,12,0.000000,-131.568387
0,14,14,0.000000,-133.961501
0,14,16,0.000000,-131.898743
0,14,18,0.000000,-148.573979
0,14,20,0.000000,-139.532796
0,14,22,0.000000,-131.654982
0,14,24,0.000000,-129.644371
0,14,26,0.000000,-130.693206
0,14,28,0.000000,-148.193890
0,14,30,0.000000,-136.658528
0,14,32,0.000000,-141.054567
0,14,34,0.000000,-136.612598
0,14,36,0.000000,-132.669441
0,14,38,0.000000,-134.278202
0,14,40,0.000000,-144.430625
0,14,42,0.000000,-137.971914
0,14,44,0.000000,-130.537839
0,14,46,0.000000,-130.324582
0,14,48,0.000000,-135.255611
0,14,50,0.000000,-128.675604
0,14,52,0.000000,-124.483395
0,14,54,0.000000,-151.109311
0,14,56,0.000000,-132.558301
0,14,58,0.000000,-127.432758
0,15,0,0.000000,-130.898141
0,15,2,0.000000,-133.954259
0,15,4,0.000000,-130.467419
0,15,6,0.000000,-157.296391
0,15,8,0.000000,-138.792696
0,15,10,0.000000,-130.146996
0,15,12,0.000000,-139.098431
0,15,14,0.000000,-138.454472
0,15,16,0.000000,-128.644260
0,15,18,0.000000,-130.293518
0,15,20,0.000000,-129.966638
0,15,22,0.000000,-140.711571
0,15,24,0.000000,-128.239752
0,15,26,0.000000,-139.127497
0,15,28,0.000000,-131.130556
0,15,30,0.000000,-144.841270
0,15,32,0.000000,-127.703927
0,15,34,0.000000,-130.967835
0,15,36,0.000000,-134.268818
0,15,38,0.000000,-129.264511
0,15,40,0.000000,-147.375311
0,15,42,0.000000,-129.841238
0,15,44,0.000000,-145.505672
0,15,46,0.000000,-130.087965
0,15,48,0.000000,-140.299872
0,15,50,0.000000,-137.798378
0,15,52,0.000000,-127.737706
0,15,54,0.000000,-143.363299
0,15,56,0.000000,-139.621297
0,15,58,0.000000,-125.297559
0,16,0,0.000000,-130.600951
0,16,2,0.000000,-135.183010
0,16,4,0.000000,-132.618720
0,16,6,0.000000,-128.951105
0,16,8,0.000000,-127.734959
0,16,10,0.000000,-127.159147
0,16,12,0.000000,-139.455064
0,16,14,0.000000,-127.549029
0,16,16,0.000000,-133.698645
0,16,18,0.000000,-141.040935
0,16,20,0.000000,-134.231310
0,16,22,0.000000,-133.046414
0,16,24,0.000000,-134.266407
0,16,26,0.000000,-140.583069
0,16,28,0.000000,-132.718738
0,16,30,0.000000,-127.879419
0,16,32,0.000000,-138.949078
0,16,34,0.000000,-135.603404
0,16,36,0.000000,-133.393699
0,16,38,0.000000,-132.143341
0,16,40,0.000000,-128.986466
0,16,42,0.000000,-137.202154
0,16,44,0.000000,-127.134445
0,16,46,0.000000,-131.807357
0,16,48,0.000000,-128.205105
0,16,50,0.000000,-134.070170
0,16,52,0.000000,-150.048410
0,16,54,0.000000,-131.978650
0,16,56,0.000000,-129.750928
0,16,58,0.000000,-130.762963
0,17,0,0.000000,-131.214017
0,17,2,0.000000,-138.096819
0,17,4,0.000000,-130.752500
0,17,6,0.000000,-133.264341
0,17,8,0.000000,-136.884655
0,17,10,0.000000,-136.850778
0,17,12,0.000000,-127.399486
0,17,14,0.000000,-132.359892
0,17,16,0.000000,-128.370510
0,17,18,0.000000,-132.306891
0,17,20,0.000000,-129.614931
0,17,22,0.000000,-137.289313
0,17,24,0.000000,-145.052188
0,17,26,0.000000,-129.695987
0,17,28,0.000000,-132.925416
0,17,30,0.000000,-127.830922
0,17,32,0.000000,-134.682768
0,17,34,0.000000,-130.712908
0,17,36,0.000000,-128.983513
0,17,38,0.000000,-129.449592
0,17,40,0.000000,-133.325746
0,17,42,0.000000,-140.186402
0,17,44,0.000000,-131.806027
0,17,46,0.000000,-145.848259
0,17,48,0.000000,-132.189618
0,17,50,0.000000,-135.151381
0,17,52,0.000000,-131.501162
0,17,54,0.000000,-142.754502
0,17,56,0.000000,-134.049203
0,17,58,0.000000,-129.769087
0,18,0,0.000000,-139.562355
0,18,2,0.000000,-138.932465
0,18,4,0.000000,-126.310364
0,18,6,0.000000,-132.022757
0,18,8,0.000000,-157.058601
0,18,10,0.000000,-132.165045
0,18,12,0.000000,-140.268622
0,18,14,0.000000,-134.965543
0,18,16,0.000000,-130.145551
0,18,18,0.000000,-138.407016
0,18,20,0.000000,-133.299438
0,18,22,0.000000,-129.493754
0,18,24,0.000000,-130.474908
0,18,26,0.000000,-130.348615
0,18,28,0.000000,-131.197075
0,18,30,0.000000,-128.863160
0,18,32,0.000000,-129.188424
0,18,34,0.000000,-138.426644
0,18,36,0.000000,-133.782955
0,18,38,0.000000,-125.946379
0,18,40,0.000000,-152.900555
0,18,42,0.000000,-127.884959
0,18,44,0.000000,-128.998133
0,18,46,0.000000,-124.606844
0,18,48,0.000000,-138.265130
0,18,50,0.000000,-129.654193
0,18,52,0.000000,-128.304911
0,18,54,0.000000,-131.209452
0,18,56,0.000000,-134.355687
0,18,58,0.000000,-135.325196
0,19,0,0.000000,-133.363952
0,19,2,0.000000,-135.445308
0,19,4,0.000000,-130.615735
0,19,6,0.000000,-130.179401
0,19,8,0.000000,-129.788971
0,19,10,0.000000,-131.304253
0,19,12,0.000000,-127.718624
0,19,14,0.000000,-131.831687
0,19,16,0.000000,-126.720953
0,19,18,0.000000,-137.653692
0,19,20,0.000000,-130.056702
0,19,22,0.000000,-129.496132
0,19,24,0.000000,-137.063503
0,19,26,0.000000,-141.998175
0,19,28,0.000000,-134.557704
0,19,30,0.000000,-132.348902
0,19,32,0.000000,-138.526717
0,19,34,0.000000,-129.129549
0,19,36,0.000000,-150.940093
0,19,38,0.000000,-128.736710
0,19,40,0.000000,-144.499287
0,19,42,0.000000,-134.063300
0,19,44,0.000000,-146.055475
0,19,46,0.000000,-133.827958
0,19,48,0.000000,-131.548879
0,19,50,0.000000,-137.204513
0,19,52,0.000000,-141.062162
0,19,54,0.000000,-128.115860
0,19,56,0.000000,-133.822312
0,19,58,0.000000,-133.251186
0,20,0,0.000000,-137.898172
0,20,2,0.000000,-132.941262
0,20,4,0.000000,-132.261662
0,20,6,0.000000,-132.908834
0,20,8,0.000000,-129.441382
0,20,10,0.000000,-133.359795
0,20,12,0.000000,-129.898260
0,20,14,0.000000,-130.661994
0,20,16,0.000000,-132.072657
0,20,18,0.000000,-140.551768
0,20,20,0.000000,-132.045790
0,20,22,0.000000,-125.818207
0,20,24,0.000000,-133.565788
0,20,26,0.000000,-127.136185
0,20,28,0.000000,-132.264264
0,20,30,0.000000,-128.717921
0,20,32,0.000000,-138.224325
0,20,34,0.000000,-133.184750
0,20,36,0.000000,-129.059223
0,20,38,0.000000,-130.487774
0,20,40,0.000000,-128.712800
0,20,42,0.000000,-127.425364
0,20,44,0.000000,-130.035172
0,20,46,0.000000,-128.375795
0,20,48,0.000000,-130.009385
0,20,50,0.000000,-128.701892
0,20,52,0.000000,-127.580279
0,20,54,0.000000,-128.112235
0,20,56,0.000000,-136.951593
0,20,58,0.000000,-138.924002
0,21,0,0.000000,-141.154971
0,21,2,0.000000,-135.302589
0,21,4,0.000000,-127.501064
0,21,6,0.000000,-143.486968
0,21,8,0.000000,-139.306710
0,21,10,0.000000,-132.868245
0,21,12,0.000000,-136.955732
0,21,14,0.000000,-133.288925
0,21,16,0.000000,-128.222027
0,21,18,0.000000,-139.617435
0,21,20,0.000000,-132.924894
0,21,22,0.000000,-135.416865
0,21,24,0.000000,-124.492849
0,21,26,0.000000,-129.361675
0,21,28,0.000000,-128.738228
0,21,30,0.000000,-135.265312
0,21,32,0.000000,-137.675133
0,21,34,0.000000,-133.509400
0,21,36,0.000000,-138.766235
0,21,38,0.000000,-139.647485
0,21,40,0.000000,-134.437592
0,21,42,0.000000,-139.331406
0,21,44,0.000000,-133.396864
0,21,46,0.000000,-130.097709
0,21,48,0.000000,-129.923593
0,21,50,0.000000,-143.484921
0,21,52,0.000000,-133.038800
0,21,54,0.000000,-137.727834
0,21,56,0.000000,-132.776613
0,21,58,0.000000,-134.268452
0,22,0,0.000000,-132.953515
0,22,2,0.000000,-127.166607
0,22,4,0.000000,-125.134750
0,22,6,0.000000,-130.757993
0,22,8,0.000000,-141.888735
0,22,10,0.000000,-130.386507
0,22,12,0.000000,-132.284393
0,22,14,0.000000,-138.759856
0,22,16,0.000000,-130.812578
0,22,18,0.000000,-132.745579
0,22,20,0.000000,-148.357569
0,22,22,0.000000,-136.749206
0,22,24,0.000000,-132.822117
0,22,26,0.000000,-130.072442
0,22,28,0.000000,-140.443992
0,22,30,0.000000,-148.962324
0,22,32,0.000000,-127.356562
0,22,34,0.000000,-127.545466
0,22,36,0.000000,-132.609865
0,22,38,0.000000,-140.610844
0,22,40,0.000000,-124.420926
0,22,42,0.000000,-138.621385
0,22,44,0.000000,-130.309505
0,22,46,0.000000,-140.657008
0,22,48,0.000000,-131.713399
0,22,50,0.000000,-134.358857
0,22,52,0.000000,-136.362360
0,22,54,0.000000,-136.046850
0,22,56,0.000000,-130.782779
0,22,58,0.000000,-127.595569
0,23,0,0.000000,-132.277550
0,23,2,0.000000,-130.113277
0,23,4,0.000000,-131.055374
0,23,6,0.000000,-125.462023
0,23,8,0.000000,-131.162302
0,23,10,0.000000,-132.596610
0,23,12,0.000000,-123.791910
0,23,14,0.000000,-129.505578
0,23,16,0.000000,-127.013081
0,23,18,0.000000,-141.364479
0,23,20,0.000000,-127.724998
0,23,22,0.000000,-137.569497
0,23,24,0.000000,-130.330377
0,23,26,0.000000,-137.289056
0,23,28,0.000000,-138.488342
0,23,30,0.000000,-131.071588
0,23,32,0.000000,-130.327616
0,23,34,0.000000,-136.743053
0,23,36,0.000000,-128.555568
0,23,38,0.000000,-129.840569
0,23,40,0.000000,-131.328960
0,23,42,0.000000,-136.870499
0,23,44,0.000000,-146.373239
0,23,46,0.000000,-132.411903
0,23,48,0.000000,-129.910250
0,23,50,0.000000,-131.901828
0,23,52,0.000000,-126.312185
0,23,54,0.000000,-133.759121
0,23,56,0.000000,-130.249364
0,23,58,0.000000,-130.977321
0,24,0,0.000000,-137.498522
0,24,2,0.000000,-131.791016
0,24,4,0.000000,-133.865274
0,24,6,0.000000,-131.977409
0,24,8,0.000000,-131.004925
0,24,10,0.000000,-129.199279
0,24,12,0.000000,-130.874631
0,24,14,0.000000,-136.430597
0,24,16,0.000000,-129.779441
0,24,18,0.000000,-133.066704
0,24,20,0.000000,-132.832180
0,24,22,0.000000,-131.083235
0,24,24,0.000000,-135.019606
0,24,26,0.000000,-132.689606
0,24,28,0.000000,-140.644831
0,24,30,0.000000,-133.786693
0,24,32,0.000000,-128.225231
0,24,34,0.000000,-130.686657
0,24,36,0.000000,-131.325654
0,24,38,0.000000,-132.311340
0,24,40,0.000000,-133.275246
0,24,42,0.000000,-130.293190
0,24,44,0.000000,-137.265535
0,24,46,0.000000,-133.094857
0,24,48,0.000000,-132.305144
0,24,50,0.000000,-132.111677
0,24,52,0.000000,-138.290142
0,24,54,0.000000,-129.445887
0,24,56,0.000000,-129.372599
0,24,58,0.000000,-129.787304
0,25,0,0.000000,-130.268189
0,25,2,0.000000,-132.280949
0,25,4,0.000000,-139.679908
0,25,6,0.000000,-135.877451
0,25,8,0.000000,-128.148628
0,25,10,0.000000,-129.551785
0,25,12,0.000000,-139.537505
0,25,14,0.000000,-132.379958
0,25,16,0.000000,-138.319865
0,25,18,0.000000,-134.304329
0,25,20,0.000000,-131.719420
0,25,22,0.000000,-131.202506
0,25,24,0.000000,-152.897024
0,25,26,0.000000,-138.121024
0,25,28,0.000000,-130.052383
0,25,30,0.000000,-136.449540
0,25,32,0.000000,-137.809992
0,25,34,0.000000,-152.584492
0,25,36,0.000000,-140.754370
0,25,38,0.000000,-130.214621
0,25,40,0.000000,-128.712102
0,25,42,0.000000,-144.898006
0,25,44,0.000000,-134.923833
0,25,46,0.000000,-139.396921
0,25,48,0.000000,-137.473341
0,25,50,0.000000,-131.798849
0,25,52,0.000000,-130.150742
0,25,54,0.000000,-136.085752
0,25,56,0.000000,-144.689477
0,25,58,0.000000,-151.431349
0,26,0,0.000000,-135.043392
0,26,2,0.000000,-134.777740
0,26,4,0.000000,-128.567905
0,26,6,0.000000,-130.503682
0,26,8,0.000000,-136.150774
0,26,10,0.000000,-124.933514
0,26,12,0.000000,-131.142787
0,26,14,0.000000,-132.582456
0,26,16,0.000000,-132.059841
0,26,18,0.000000,-129.200264
0,26,20,0.000000,-134.036491
0,26,22,0.000000,-141.112853
0,26,24,0.000000,-140.555125
0,26,26,0.000000,-129.382858
0,26,28,0.000000,-130.886046
0,26,30,0.000000,-135.383966
0,26,32,0.000000,-132.530842
0,26,34,0.000000,-132.588930
0,26,36,0.000000,-139.307568
0,26,38,0.000000,-139.369037
0,26,40,0.000000,-129.372711
0,26,42,0.000000,-130.125614
0,26,44,0.000000,-129.082057
0,26,46,0.000000,-130.292729
0,26,48,0.000000,-135.656043
0,26,50,0.000000,-131.561317
0,26,52,0.000000,-140.366608
0,26,54,0.000000,-136.963491
0,26,56,0.000000,-137.744821
0,26,58,0.000000,-130.815337
0,27,0,0.000000,-132.031032
0,27,2,0.000000,-127.683348
0,27,4,0.000000,-136.889467
0,27,6,0.000000,-134.812400
0,27,8,0.000000,-130.532887
0,27,10,0.000000,-133.007780
0,27,12,0.000000,-139.319287
0,27,14,0.000000,-135.363201
0,27,16,0.000000,-138.135578
0,27,18,0.000000,-148.713817
0,27,20,0.000000,-137.921373
0,27,22,0.000000,-138.685946
