hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.059731
0,0,2,0.000000,-132.178760
0,0,4,0.000000,-131.659376
0,0,6,0.000000,-139.817599
0,0,8,0.000000,-129.933691
0,0,10,0.000000,-138.212397
0,0,12,0.000000,-131.651278
0,0,14,0.000000,-130.403007
0,0,16,0.000000,-136.209007
0,0,18,0.000000,-130.048747
0,0,20,0.000000,-127.165657
0,0,22,0.000000,-134.424339
0,0,24,0.000000,-129.882294
0,0,26,0.000000,-132.604391
0,0,28,0.000000,-127.417298
0,0,30,0.000000,-131.035865
0,0,32,0.000000,-137.819734
0,0,34,0.000000,-129.806858
0,0,36,0.000000,-135.718085
0,0,38,0.000000,-133.009256
0,0,40,0.000000,-140.483219
0,0,42,0.000000,-130.801607
0,0,44,0.000000,-130.695998
0,0,46,0.000000,-132.897480
0,0,48,0.000000,-132.180649
0,0,50,0.000000,-130.612708
0,0,52,0.000000,-130.552421
0,0,54,0.000000,-133.487331
0,0,56,0.000000,-134.368667
0,0,58,0.000000,-130.347327
0,1,0,0.000000,-128.932492
0,1,2,0.000000,-127.235495
0,1,4,0.000000,-127.627643
0,1,6,0.000000,-131.914583
0,1,8,0.000000,-129.536163
0,1,10,0.000000,-132.052681
0,1,12,0.000000,-130.127790
0,1,14,0.000000,-138.016477
0,1,16,0.000000,-131.378607
0,1,18,0.000000,-127.926564
0,1,20,0.000000,-141.022411
0,1,22,0.000000,-127.581118
0,1,24,0.000000,-143.900224
0,1,26,0.000000,-131.580047
0,1,28,0.000000,-147.053836
0,1,30,0.000000,-130.199839
0,1,32,0.000000,-133.185901
0,1,34,0.000000,-127.529267
0,1,36,0.000000,-136.761889
0,1,38,0.000000,-132.779506
0,1,40,0.000000,-133.080395
0,1,42,0.000000,-135.186245
0,1,44,0.000000,-131.842544
0,1,46,0.000000,-138.642057
0,1,48,0.000000,-127.815824
0,1,50,0.000000,-129.753641
0,1,52,0.000000,-133.848149
0,1,54,0.000000,-138.322462
0,1,56,0.000000,-138.991122
0,1,58,0.000000,-133.970181
0,2,0,0.000000,-128.304712
0,2,2,0.000000,-128.827943
0,2,4,0.000000,-136.306550
0,2,6,0.000000,-133.573021
0,2,8,0.000000,-133.989405
0,2,10,0.000000,-136.257116
0,2,12,0.000000,-126.500584
0,2,14,0.000000,-147.836742
0,2,16,0.000000,-133.306018
0,2,18,0.000000,-128.969997
0,2,20,0.000000,-141.839877
0,2,22,0.000000,-134.200436
0,2,24,0.000000,-128.543723
0,2,26,0.000000,-131.081380
0,2,28,0.000000,-137.313665
0,2,30,0.000000,-131.493593
0,2,32,0.000000,-139.825286
0,2,34,0.000000,-132.844607
0,2,36,0.000000,-131.993384
0,2,38,0.000000,-134.292845
0,2,40,0.000000,-134.675992
0,2,42,0.000000,-132.871961
0,2,44,0.000000,-136.053691
0,2,46,0.000000,-131.579316
0,2,48,0.000000,-128.325494
0,2,50,0.000000,-133.172568
0,2,52,0.000000,-129.119208
0,2,54,0.000000,-128.926993
0,2,56,0.000000,-138.102093
0,2,58,0.000000,-134.501273
0,3,0,0.000000,-136.813645
0,3,2,0.000000,-141.438686
0,3,4,0.000000,-132.485814
0,3,6,0.000000,-133.878959
0,3,8,0.000000,-136.948442
0,3,10,0.000000,-141.035601
0,3,12,0.000000,-141.035893
0,3,14,0.000000,-143.009454
0,3,16,0.000000,-137.026506
0,3,18,0.000000,-130.647873
0,3,20,0.000000,-129.616711
0,3,22,0.000000,-130.204048
0,3,24,0.000000,-136.525614
0,3,26,0.000000,-146.711952
0,3,28,0.000000,-136.467555
0,3,30,0.000000,-135.313575
0,3,32,0.000000,-134.204682
0,3,34,0.000000,-135.977759
0,3,36,0.000000,-144.372924
0,3,38,0.000000,-128.892746
0,3,40,0.000000,-132.199979
0,3,42,0.000000,-126.049783
0,3,44,0.000000,-134.119531
0,3,46,0.000000,-130.895768
0,3,48,0.000000,-136.255564
0,3,50,0.000000,-135.160774
0,3,52,0.000000,-135.504280
0,3,54,0.000000,-128.286180
0,3,56,0.000000,-140.043979
0,3,58,0.000000,-135.656743
0,4,0,0.000000,-135.329805
0,4,2,0.000000,-143.566281
0,4,4,0.000000,-135.735332
0,4,6,0.000000,-132.324129
0,4,8,0.000000,-133.871772
0,4,10,0.000000,-126.957853
0,4,12,0.000000,-131.435441
0,4,14,0.000000,-134.918294
0,4,16,0.000000,-130.867609
0,4,18,0.000000,-128.705099
0,4,20,0.000000,-143.111248
0,4,22,0.000000,-130.118949
0,4,24,0.000000,-134.327215
0,4,26,0.000000,-147.024542
0,4,28,0.000000,-127.389969
0,4,30,0.000000,-133.565626
0,4,32,0.000000,-154.851805
0,4,34,0.000000,-131.646953
0,4,36,0.000000,-134.872378
0,4,38,0.000000,-129.853370
0,4,40,0.000000,-129.883618
0,4,42,0.000000,-138.631205
0,4,44,0.000000,-132.924172
0,4,46,0.000000,-131.828111
0,4,48,0.000000,-132.469573
0,4,50,0.000000,-128.523954
0,4,52,0.000000,-138.232682
0,4,54,0.000000,-133.980926
0,4,56,0.000000,-139.463931
0,4,58,0.000000,-136.182807
0,5,0,0.000000,-137.982844
0,5,2,0.000000,-127.677011
0,5,4,0.000000,-135.022023
0,5,6,0.000000,-135.480265
0,5,8,0.000000,-128.349050
0,5,10,0.000000,-138.235701
0,5,12,0.000000,-128.877184
0,5,14,0.000000,-126.439297
0,5,16,0.000000,-131.985912
0,5,18,0.000000,-130.031295
0,5,20,0.000000,-136.515100
0,5,22,0.000000,-129.722274
0,5,24,0.000000,-132.872395
0,5,26,0.000000,-124.004466
0,5,28,0.000000,-144.955125
0,5,30,0.000000,-136.901765
0,5,32,0.000000,-130.486444
0,5,34,0.000000,-129.760853
0,5,36,0.000000,-132.428472
0,5,38,0.000000,-127.222147
0,5,40,0.000000,-133.691073
0,5,42,0.000000,-143.669010
0,5,44,0.000000,-133.519143
0,5,46,0.000000,-130.543060
0,5,48,0.000000,-134.703210
0,5,50,0.000000,-132.933634
0,5,52,0.000000,-135.621912
0,5,54,0.000000,-131.624435
0,5,56,0.000000,-139.241425
0,5,58,0.000000,-142.210163
0,6,0,0.000000,-130.826349
0,6,2,0.000000,-125.335048
0,6,4,0.000000,-132.068632
0,6,6,0.000000,-131.788016
0,6,8,0.000000,-129.185370
0,6,10,0.000000,-141.315715
0,6,12,0.000000,-129.920958
0,6,14,0.000000,-128.303204
0,6,16,0.000000,-130.372047
0,6,18,0.000000,-132.677179
0,6,20,0.000000,-126.801005
0,6,22,0.000000,-133.844532
0,6,24,0.000000,-133.152697
0,6,26,0.000000,-133.875435
0,6,28,0.000000,-148.238282
0,6,30,0.000000,-127.310028
0,6,32,0.000000,-127.637957
0,6,34,0.000000,-136.024786
0,6,36,0.000000,-129.056846
0,6,38,0.000000,-134.941560
0,6,40,0.000000,-128.813877
0,6,42,0.000000,-136.883531
0,6,44,0.000000,-125.647589
0,6,46,0.000000,-131.254886
0,6,48,0.000000,-151.292125
0,6,50,0.000000,-138.826660
0,6,52,0.000000,-128.942669
0,6,54,0.000000,-132.256156
0,6,56,0.000000,-136.814084
0,6,58,0.000000,-127.699713
0,7,0,0.000000,-131.836828
0,7,2,0.000000,-143.618001
0,7,4,0.000000,-132.902893
0,7,6,0.000000,-136.711405
0,7,8,0.000000,-135.243156
0,7,10,0.000000,-125.806051
0,7,12,0.000000,-134.725511
0,7,14,0.000000,-132.419742
0,7,16,0.000000,-132.198811
0,7,18,0.000000,-133.041256
0,7,20,0.000000,-129.106478
0,7,22,0.000000,-133.429737
0,7,24,0.000000,-128.425703
0,7,26,0.000000,-129.856235
0,7,28,0.000000,-131.034198
0,7,30,0.000000,-131.523570
0,7,32,0.000000,-126.271772
0,7,34,0.000000,-133.494475
0,7,36,0.000000,-129.847282
0,7,38,0.000000,-126.958861
0,7,40,0.000000,-134.037004
0,7,42,0.000000,-150.779363
0,7,44,0.000000,-143.482808
0,7,46,0.000000,-127.058864
0,7,48,0.000000,-129.603066
0,7,50,0.000000,-128.530576
0,7,52,0.000000,-136.993037
0,7,54,0.000000,-127.926988
0,7,56,0.000000,-131.331304
0,7,58,0.000000,-130.559181
0,8,0,0.000000,-127.830433
0,8,2,0.000000,-129.887861
0,8,4,0.000000,-142.803567
0,8,6,0.000000,-137.992918
0,8,8,0.000000,-144.881298
0,8,10,0.000000,-145.365411
0,8,12,0.000000,-137.221226
0,8,14,0.000000,-131.908829
0,8,16,0.000000,-132.611553
0,8,18,0.000000,-123.894727
0,8,20,0.000000,-131.231497
0,8,22,0.000000,-128.470241
0,8,24,0.000000,-126.555794
0,8,26,0.000000,-138.553914
0,8,28,0.000000,-131.296339
0,8,30,0.000000,-146.801408
0,8,32,0.000000,-137.581002
0,8,34,0.000000,-131.711016
0,8,36,0.000000,-129.881946
0,8,38,0.000000,-131.200560
0,8,40,0.000000,-127.369082
0,8,42,0.000000,-133.475689
0,8,44,0.000000,-140.781577
0,8,46,0.000000,-127.993135
0,8,48,0.000000,-136.488391
0,8,50,0.000000,-146.485519
0,8,52,0.000000,-138.986168
0,8,54,0.000000,-129.402463
0,8,56,0.000000,-134.012527
0,8,58,0.000000,-130.144098
0,9,0,0.000000,-135.214478
0,9,2,0.000000,-134.540031
0,9,4,0.000000,-147.335516
0,9,6,0.000000,-131.033729
0,9,8,0.000000,-135.921672
0,9,10,0.000000,-140.951533
0,9,12,0.000000,-127.755993
0,9,14,0.000000,-130.901663
0,9,16,0.000000,-126.142389
0,9,18,0.000000,-129.899118
0,9,20,0.000000,-126.154849
0,9,22,0.000000,-131.720330
0,9,24,0.000000,-129.155147
0,9,26,0.000000,-129.727287
0,9,28,0.000000,-130.097668
0,9,30,0.000000,-134.312715
0,9,32,0.000000,-143.645666
0,9,34,0.000000,-130.400204
0,9,36,0.000000,-129.509222
0,9,38,0.000000,-127.697691
0,9,40,0.000000,-129.646768
0,9,42,0.000000,-128.520075
0,9,44,0.000000,-127.290524
0,9,46,0.000000,-135.968510
0,9,48,0.000000,-134.909135
0,9,50,0.000000,-132.011053
0,9,52,0.000000,-130.605320
0,9,54,0.000000,-131.035637
0,9,56,0.000000,-137.913378
0,9,58,0.000000,-128.340530
0,10,0,0.000000,-131.544079
0,10,2,0.000000,-130.055391
0,10,4,0.000000,-128.839255
0,10,6,0.000000,-131.630737
0,10,8,0.000000,-137.581657
0,10,10,0.000000,-132.092461
0,10,12,0.000000,-135.362308
0,10,14,0.000000,-140.051030
0,10,16,0.000000,-131.067100
0,10,18,0.000000,-135.220288
0,10,20,0.000000,-132.395855
0,10,22,0.000000,-133.568540
0,10,24,0.000000,-133.238684
0,10,26,0.000000,-127.628734
0,10,28,0.000000,-133.222006
0,10,30,0.000000,-130.167994
0,10,32,0.000000,-138.292255
0,10,34,0.000000,-126.493292
0,10,36,0.000000,-141.231920
0,10,38,0.000000,-141.359490
0,10,40,0.000000,-123.812294
0,10,42,0.000000,-131.148140
0,10,44,0.000000,-127.784726
0,10,46,0.000000,-161.786556
0,10,48,0.000000,-134.850111
0,10,50,0.000000,-129.079418
0,10,52,0.000000,-138.664217
0,10,54,0.000000,-146.195202
0,10,56,0.000000,-134.299779
0,10,58,0.000000,-138.004218
0,11,0,0.000000,-147.810909
0,11,2,0.000000,-126.342953
0,11,4,0.000000,-131.195591
0,11,6,0.000000,-128.933337
0,11,8,0.000000,-132.148614
0,11,10,0.000000,-132.823219
0,11,12,0.000000,-131.901200
0,11,14,0.000000,-138.888528
0,11,16,0.000000,-133.342188
0,11,18,0.000000,-129.007366
0,11,20,0.000000,-128.837295
0,11,22,0.000000,-138.248511
0,11,24,0.000000,-134.025734
0,11,26,0.000000,-132.747571
0,11,28,0.000000,-138.737866
0,11,30,0.000000,-128.460198
0,11,32,0.000000,-129.833464
0,11,34,0.000000,-131.941060
0,11,36,0.000000,-129.221008
0,11,38,0.000000,-155.393772
0,11,40,0.000000,-136.531314
0,11,42,0.000000,-138.582983
0,11,44,0.000000,-132.580642
0,11,46,0.000000,-124.507216
0,11,48,0.000000,-128.425554
0,11,50,0.000000,-141.897337
0,11,52,0.000000,-132.531248
0,11,54,0.000000,-134.352798
0,11,56,0.000000,-134.882872
0,11,58,0.000000,-139.305881
0,12,0,0.000000,-135.261963
0,12,2,0.000000,-143.605696
0,12,4,0.000000,-133.518877
0,12,6,0.000000,-134.683274
0,12,8,0.000000,-131.862748
0,12,10,0.000000,-136.369296
0,12,12,0.000000,-135.100724
0,12,14,0.000000,-132.294679
0,12,16,0.000000,-137.930297
0,12,18,0.000000,-137.570287
0,12,20,0.000000,-134.613075
0,12,22,0.000000,-134.049678
0,12,24,0.000000,-138.137604
0,12,26,0.000000,-135.593754
0,12,28,0.000000,-142.892509
0,12,30,0.000000,-129.105532
0,12,32,0.000000,-134.278555
0,12,34,0.000000,-137.020687
0,12,36,0.000000,-134.940141
0,12,38,0.000000,-131.642633
0,12,40,0.000000,-139.558716
0,12,42,0.000000,-132.364269
0,12,44,0.000000,-126.094971
0,12,46,0.000000,-131.450548
0,12,48,0.000000,-131.716415
0,12,50,0.000000,-143.529539
0,12,52,0.000000,-131.077795
0,12,54,0.000000,-132.355344
0,12,56,0.000000,-133.480591
0,12,58,0.000000,-131.188638
0,13,0,0.000000,-126.971708
0,13,2,0.000000,-136.915033
0,13,4,0.000000,-134.556588
0,13,6,0.000000,-130.546849
0,13,8,0.000000,-129.789317
0,13,10,0.000000,-137.850968
0,13,12,0.000000,-138.207878
0,13,14,0.000000,-125.808201
0,13,16,0.000000,-125.684019
0,13,18,0.000000,-132.719408
0,13,20,0.000000,-126.790504
0,13,22,0.000000,-133.765717
0,13,24,0.000000,-135.893100
0,13,26,0.000000,-139.363099
0,13,28,0.000000,-134.831566
0,13,30,0.000000,-135.028820
0,13,32,0.000000,-128.211840
0,13,34,0.000000,-132.159477
0,13,36,0.000000,-126.755222
0,13,38,0.000000,-128.909572
0,13,40,0.000000,-131.763991
0,13,42,0.000000,-142.654914
0,13,44,0.000000,-133.954684
0,13,46,0.000000,-135.204255
0,13,48,0.000000,-134.016353
0,13,50,0.000000,-133.221637
0,13,52,0.000000,-135.467139
0,13,54,0.000000,-146.822949
0,13,56,0.000000,-144.389302
0,13,58,0.000000,-130.498621
0,14,0,0.000000,-128.481271
0,14,2,0.000000,-132.347337
0,14,4,0.000000,-134.490394
0,14,6,0.000000,-128.000479
0,14,8,0.000000,-128.379651
0,14,10,0.000000,-131.921888
0,14,12,0.000000,-124.993536
0,14,14,0.000000,-129.530045
0,14,16,0.000000,-129.862906
0,14,18,0.000000,-129.171015
0,14,20,0.000000,-137.328076
0,14,22,0.000000,-133.812076
0,14,24,0.000000,-132.509035
0,14,26,0.000000,-135.474462
0,14,28,0.000000,-131.024344
0,14,30,0.000000,-134.779776
0,14,32,0.000000,-137.842924
0,14,34,0.000000,-130.923261
0,14,36,0.000000,-147.022771
0,14,38,0.000000,-134.088154
0,14,40,0.000000,-141.283207
0,14,42,0.000000,-136.154608
0,14,44,0.000000,-132.131663
0,14,46,0.000000,-131.257139
0,14,48,0.000000,-136.317292
0,14,50,0.000000,-128.357493
0,14,52,0.000000,-128.651717
0,14,54,0.000000,-131.855936
0,14,56,0.000000,-143.492322
0,14,58,0.000000,-137.409821
0,15,0,0.000000,-152.555912
0,15,2,0.000000,-128.206490
0,15,4,0.000000,-126.462228
0,15,6,0.000000,-124.656861
0,15,8,0.000000,-122.677209
0,15,10,0.000000,-132.015332
0,15,12,0.000000,-125.823022
0,15,14,0.000000,-134.219245
0,15,16,0.000000,-121.653746
0,15,18,0.000000,-123.093080
0,15,20,0.000000,-122.660619
0,15,22,0.000000,-120.236367
0,15,24,0.000000,-127.908973
0,15,26,0.000000,-132.351891
0,15,28,0.000000,-134.138784
0,15,30,0.000000,-124.134881
0,15,32,0.000000,-131.688984
0,15,34,0.000000,-141.324891
0,15,36,0.000000,-135.629579
0,15,38,0.000000,-130.575759
0,15,40,0.000000,-136.977212
0,15,42,0.000000,-135.270590
0,15,44,0.000000,-135.677583
0,15,46,0.000000,-134.965414
0,15,48,0.000000,-128.709810
0,15,50,0.000000,-134.990243
0,15,52,0.000000,-132.951781
0,15,54,0.000000,-147.670619
0,15,56,0.000000,-133.013937
0,15,58,0.000000,-131.140148
0,16,0,0.000000,-141.009090
0,16,2,0.000000,-130.316955
0,16,4,0.000000,-130.269757
0,16,6,0.000000,-125.337911
0,16,8,0.000000,-138.025371
0,16,10,0.000000,-131.423215
0,16,12,0.000000,-126.283471
0,16,14,0.000000,-129.966235
0,16,16,0.000000,-127.322425
0,16,18,0.000000,-133.117120
0,16,20,0.000000,-131.990878
0,16,22,0.000000,-129.183375
0,16,24,0.000000,-132.859881
0,16,26,0.000000,-130.521108
0,16,28,0.000000,-134.906687
0,16,30,0.000000,-131.429684
0,16,32,0.000000,-132.092717
0,16,34,0.000000,-129.039016
0,16,36,0.000000,-131.853378
0,16,38,0.000000,-126.567252
0,16,40,0.000000,-130.132066
0,16,42,0.000000,-139.017865
0,16,44,0.000000,-142.619578
0,16,46,0.000000,-129.799559
0,16,48,0.000000,-133.959166
0,16,50,0.000000,-133.219144
0,16,52,0.000000,-136.911771
0,16,54,0.000000,-130.830451
0,16,56,0.000000,-144.293759
0,16,58,0.000000,-141.458727
0,17,0,0.000000,-133.027989
0,17,2,0.000000,-135.097825
0,17,4,0.000000,-147.851552
0,17,6,0.000000,-135.956190
0,17,8,0.000000,-146.696702
0,17,10,0.000000,-131.649766
0,17,12,0.000000,-130.039795
0,17,14,0.000000,-138.633901
0,17,16,0.000000,-137.496402
0,17,18,0.000000,-128.726430
0,17,20,0.000000,-132.233589
0,17,22,0.000000,-128.011401
0,17,24,0.000000,-130.040724
0,17,26,0.000000,-142.169787
0,17,28,0.000000,-140.989670
0,17,30,0.000000,-130.090830
0,17,32,0.000000,-129.646736
0,17,34,0.000000,-129.457377
0,17,36,0.000000,-139.313197
0,17,38,0.000000,-129.555812
0,17,40,0.000000,-128.626156
0,17,42,0.000000,-139.827437
0,17,44,0.000000,-128.915446
0,17,46,0.000000,-129.502824
0,17,48,0.000000,-128.046040
0,17,50,0.000000,-135.351977
0,17,52,0.000000,-130.661811
0,17,54,0.000000,-132.253015
0,17,56,0.000000,-135.085933
0,17,58,0.000000,-143.281293
0,18,0,0.000000,-136.100013
0,18,2,0.000000,-140.967840
0,18,4,0.000000,-135.800238
0,18,6,0.000000,-133.789764
0,18,8,0.000000,-133.214046
0,18,10,0.000000,-140.809277
0,18,12,0.000000,-138.784725
0,18,14,0.000000,-131.720401
0,18,16,0.000000,-136.213966
0,18,18,0.000000,-131.420250
0,18,20,0.000000,-150.070108
0,18,22,0.000000,-136.857474
0,18,24,0.000000,-133.782371
0,18,26,0.000000,-133.839351
0,18,28,0.000000,-137.477760
0,18,30,0.000000,-132.233856
0,18,32,0.000000,-132.536313
0,18,34,0.000000,-132.986079
0,18,36,0.000000,-148.133003
0,18,38,0.000000,-127.535858
0,18,40,0.000000,-133.860006
0,18,42,0.000000,-143.709727
0,18,44,0.000000,-125.864725
0,18,46,0.000000,-140.681679
0,18,48,0.000000,-136.396841
0,18,50,0.000000,-132.303512
0,18,52,0.000000,-132.319075
0,18,54,0.000000,-130.799196
0,18,56,0.000000,-144.654940
0,18,58,0.000000,-126.094153
0,19,0,0.000000,-129.828444
0,19,2,0.000000,-135.058807
0,19,4,0.000000,-132.285388
0,19,6,0.000000,-129.620364
0,19,8,0.000000,-134.132934
0,19,10,0.000000,-139.985367
0,19,12,0.000000,-134.872148
0,19,14,0.000000,-134.454534
0,19,16,0.000000,-136.886638
0,19,18,0.000000,-134.158218
0,19,20,0.000000,-132.108963
0,19,22,0.000000,-127.037198
0,19,24,0.000000,-142.358637
0,19,26,0.000000,-128.265629
0,19,28,0.000000,-131.524201
0,19,30,0.000000,-133.828052
0,19,32,0.000000,-127.611892
0,19,34,0.000000,-146.350767
0,19,36,0.000000,-126.207059
0,19,38,0.000000,-126.187418
0,19,40,0.000000,-134.477396
0,19,42,0.000000,-138.396800
0,19,44,0.000000,-132.205990
0,19,46,0.000000,-129.095852
0,19,48,0.000000,-134.707755
0,19,50,0.000000,-133.420391
0,19,52,0.000000,-137.160416
0,19,54,0.000000,-133.432556
0,19,56,0.000000,-145.456495
0,19,58,0.000000,-138.861591
0,20,0,0.000000,-139.719699
0,20,2,0.000000,-145.623871
0,20,4,0.000000,-132.455172
0,20,6,0.000000,-130.343471
0,20,8,0.000000,-138.413556
0,20,10,0.000000,-131.171914
0,20,12,0.000000,-134.834320
0,20,14,0.000000,-130.129189
0,20,16,0.000000,-128.975647
0,20,18,0.000000,-143.497777
0,20,20,0.000000,-130.807932
0,20,22,0.000000,-128.214227
0,20,24,0.000000,-148.681431
0,20,26,0.000000,-143.802592
0,20,28,0.000000,-130.960468
0,20,30,0.000000,-134.543488
0,20,32,0.000000,-129.364083
0,20,34,0.000000,-137.231637
0,20,36,0.000000,-132.021159
0,20,38,0.000000,-137.095560
0,20,40,0.000000,-137.903266
0,20,42,0.000000,-128.487253
0,20,44,0.000000,-137.631398
0,20,46,0.000000,-132.867740
0,20,48,0.000000,-136.791936
0,20,50,0.000000,-140.064494
0,20,52,0.000000,-141.251885
0,20,54,0.000000,-138.354971
0,20,56,0.000000,-129.759066
0,20,58,0.000000,-136.345775
0,21,0,0.000000,-132.708797
0,21,2,0.000000,-133.390281
0,21,4,0.000000,-129.969282
0,21,6,0.000000,-135.859277
0,21,8,0.000000,-129.564543
0,21,10,0.000000,-142.700567
0,21,12,0.000000,-132.298049
0,21,14,0.000000,-135.765234
0,21,16,0.000000,-143.831945
0,21,18,0.000000,-142.563149
0,21,20,0.000000,-128.925087
0,21,22,0.000000,-132.161384
0,21,24,0.000000,-130.898891
0,21,26,0.000000,-142.061731
0,21,28,0.000000,-128.931184
0,21,30,0.000000,-127.433745
0,21,32,0.000000,-138.274465
0,21,34,0.000000,-127.202222
0,21,36,0.000000,-127.968740
0,21,38,0.000000,-134.882458
0,21,40,0.000000,-133.436209
0,21,42,0.000000,-129.213670
0,21,44,0.000000,-129.383688
0,21,46,0.000000,-127.252906
0,21,48,0.000000,-134.311418
0,21,50,0.000000,-130.062535
0,21,52,0.000000,-134.911350
0,21,54,0.000000,-129.015971
0,21,56,0.000000,-131.208363
0,21,58,0.000000,-131.963054
0,22,0,0.000000,-136.045033
0,22,2,0.000000,-128.911528
0,22,4,0.000000,-145.756261
0,22,6,0.000000,-134.383551
0,22,8,0.000000,-141.275853
0,22,10,0.000000,-128.924056
0,22,12,0.000000,-131.809625
0,22,14,0.000000,-133.585093
0,22,16,0.000000,-135.001728
0,22,18,0.000000,-128.811908
0,22,20,0.000000,-134.131418
0,22,22,0.000000,-127.859438
0,22,24,0.000000,-142.294903
0,22,26,0.000000,-139.263130
0,22,28,0.000000,-134.882797
0,22,30,0.000000,-131.507097
0,22,32,0.000000,-139.033122
0,22,34,0.000000,-130.877799
0,22,36,0.000000,-125.494351
0,22,38,0.000000,-132.621995
0,22,40,0.000000,-136.289373
0,22,42,0.000000,-129.817031
0,22,44,0.000000,-129.922450
0,22,46,0.000000,-138.923942
0,22,48,0.000000,-132.885972
0,22,50,0.000000,-132.605064
0,22,52,0.000000,-127.363112
0,22,54,0.000000,-142.963186
0,22,56,0.000000,-128.069995
0,22,58,0.000000,-132.996965
0,23,0,0.000000,-140.742110
0,23,2,0.000000,-136.626073
0,23,4,0.000000,-137.560231
0,23,6,0.000000,-133.733271
0,23,8,0.000000,-132.988617
0,23,10,0.000000,-130.310383
0,23,12,0.000000,-130.993303
0,23,14,0.000000,-137.484062
0,23,16,0.000000,-128.189770
0,23,18,0.000000,-142.012697
0,23,20,0.000000,-128.321301
0,23,22,0.000000,-131.734626
0,23,24,0.000000,-130.681144
0,23,26,0.000000,-130.667188
0,23,28,0.000000,-135.511813
0,23,30,0.000000,-136.033509
0,23,32,0.000000,-129.389919
0,23,34,0.000000,-131.743821
0,23,36,0.000000,-133.104911
0,23,38,0.000000,-134.198631
0,23,40,0.000000,-133.638411
0,23,42,0.000000,-125.241488
0,23,44,0.000000,-130.638339
0,23,46,0.000000,-130.614497
0,23,48,0.000000,-125.516510
0,23,50,0.000000,-128.563544
0,23,52,0.000000,-140.334038
0,23,54,0.000000,-131.080084
0,23,56,0.000000,-132.664576
0,23,58,0.000000,-132.950132
0,24,0,0.000000,-132.274744
0,24,2,0.000000,-139.638374
0,24,4,0.000000,-145.585183
0,24,6,0.000000,-131.112779
0,24,8,0.000000,-135.721328
0,24,10,0.000000,-133.215779
0,24,12,0.000000,-129.571180
0,24,14,0.000000,-136.748319
0,24,16,0.000000,-137.721356
0,24,18,0.000000,-132.797791
0,24,20,0.000000,-144.394607
0,24,22,0.000000,-129.925940
0,24,24,0.000000,-138.285188
0,24,26,0.000000,-131.891487
0,24,28,0.000000,-128.985500
0,24,30,0.000000,-130.626774
0,24,32,0.000000,-128.191880
0,24,34,0.000000,-133.793910
0,24,36,0.000000,-138.010417
0,24,38,0.000000,-134.792773
0,24,40,0.000000,-137.384184
0,24,42,0.000000,-130.902501
0,24,44,0.000000,-132.234461
0,24,46,0.000000,-140.609963
0,24,48,0.000000,-129.115707
0,24,50,0.000000,-131.793999
0,24,52,0.000000,-131.598198
0,24,54,0.000000,-130.918555
0,24,56,0.000000,-129.709913
0,24,58,0.000000,-128.004517
0,25,0,0.000000,-134.335188
0,25,2,0.000000,-132.285223
0,25,4,0.000000,-139.329665
0,25,6,0.000000,-139.249189
0,25,8,0.000000,-141.394472
0,25,10,0.000000,-143.866013
0,25,12,0.000000,-138.294530
0,25,14,0.000000,-141.219580
0,25,16,0.000000,-130.627652
0,25,18,0.000000,-137.505161
0,25,20,0.000000,-131.311528
0,25,22,0.000000,-133.765502
0,25,24,0.000000,-140.729627
0,25,26,0.000000,-130.588515
0,25,28,0.000000,-139.411962
0,25,30,0.000000,-131.071532
0,25,32,0.000000,-131.947480
0,25,34,0.000000,-130.335942
0,25,36,0.000000,-126.530364
0,25,38,0.000000,-142.042241
0,25,40,0.000000,-133.978785
0,25,42,0.000000,-131.140340
0,25,44,0.000000,-127.692932
0,25,46,0.000000,-129.714070
0,25,48,0.000000,-129.103796
0,25,50,0.000000,-131.165879
0,25,52,0.000000,-128.260484
0,25,54,0.000000,-148.417306
0,25,56,0.000000,-134.990746
0,25,58,0.000000,-132.563709
0,26,0,0.000000,-131.366136
0,26,2,0.000000,-128.809787
0,26,4,0.000000,-139.146443
0,26,6,0.000000,-132.916629
0,26,8,0.000000,-149.888215
0,26,10,0.000000,-136.636938
0,26,12,0.000000,-128.245037
0,26,14,0.000000,-132.304571
0,26,16,0.000000,-127.979913
0,26,18,0.000000,-132.009156
0,26,20,0.000000,-135.572258
0,26,22,0.000000,-134.258215
0,26,24,0.000000,-135.324948
0,26,26,0.000000,-138.993406
0,26,28,0.000000,-130.375781
0,26,30,0.000000,-134.270097
0,26,32,0.000000,-139.529766
0,26,34,0.000000,-130.850862
0,26,36,0.000000,-137.585043
0,26,38,0.000000,-145.593460
0,26,40,0.000000,-130.868863
0,26,42,0.000000,-126.616279
0,26,44,0.000000,-136.189904
0,26,46,0.000000,-136.320745
0,26,48,0.000000,-132.728291
0,26,50,0.000000,-129.561117
0,26,52,0.000000,-136.712589
0,26,54,0.000000,-132.832482
0,26,56,0.000000,-141.327180
0,26,58,0.000000,-131.402504
0,27,0,0.000000,-133.804256
0,27,2,0.000000,-130.395759
0,27,4,0.000000,-130.326707
0,27,6,0.000000,-128.640166
0,27,8,0.000000,-136.698317
0,27,10,0.000000,-130.035156
0,27,12,0.000000,-132.172147
0,27,14,0.000000,-143.172543
0,27,16,0.000000,-130.647556
0,27,18,0.000000,-142.451874
0,27,20,0.000000,-138.166222
0,27,22,0.000000,-137.810027
