hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.779819
0,0,2,0.000000,-124.078596
0,0,4,0.000000,-125.726595
0,0,6,0.000000,-129.530282
0,0,8,0.000000,-120.042845
0,0,10,0.000000,-135.340548
0,0,12,0.000000,-124.738839
0,0,14,0.000000,-122.331679
0,0,16,0.000000,-125.646378
0,0,18,0.000000,-123.576051
0,0,20,0.000000,-133.429111
0,0,22,0.000000,-132.378646
0,0,24,0.000000,-122.208471
0,0,26,0.000000,-129.935159
0,0,28,0.000000,-120.871274
0,0,30,0.000000,-124.965314
0,0,32,0.000000,-141.385389
0,0,34,0.000000,-130.021475
0,0,36,0.000000,-129.051233
0,0,38,0.000000,-125.606613
0,0,40,0.000000,-133.278580
0,0,42,0.000000,-122.860257
0,0,44,0.000000,-120.977683
0,0,46,0.000000,-123.668434
0,0,48,0.000000,-131.119564
0,0,50,0.000000,-125.032378
0,0,52,0.000000,-124.847499
0,0,54,0.000000,-132.248606
0,0,56,0.000000,-143.195090
0,0,58,0.000000,-127.406545
0,1,0,0.000000,-131.374891
0,1,2,0.000000,-124.687549
0,1,4,0.000000,-123.204584
0,1,6,0.000000,-131.707428
0,1,8,0.000000,-143.845274
0,1,10,0.000000,-123.871821
0,1,12,0.000000,-152.998528
0,1,14,0.000000,-129.178926
0,1,16,0.000000,-126.231410
0,1,18,0.000000,-128.626850
0,1,20,0.000000,-130.695151
0,1,22,0.000000,-121.878426
0,1,24,0.000000,-127.586012
0,1,26,0.000000,-126.498360
0,1,28,0.000000,-143.193493
0,1,30,0.000000,-122.314927
0,1,32,0.000000,-132.146162
0,1,34,0.000000,-124.398220
0,1,36,0.000000,-128.441514
0,1,38,0.000000,-122.807245
0,1,40,0.000000,-125.474535
0,1,42,0.000000,-130.050539
0,1,44,0.000000,-126.183925
0,1,46,0.000000,-134.539849
0,1,48,0.000000,-122.372230
0,1,50,0.000000,-120.492662
0,1,52,0.000000,-133.103672
0,1,54,0.000000,-127.764841
0,1,56,0.000000,-130.423296
0,1,58,0.000000,-141.190387
0,2,0,0.000000,-135.044011
0,2,2,0.000000,-130.549770
0,2,4,0.000000,-132.147189
0,2,6,0.000000,-128.018639
0,2,8,0.000000,-130.619200
0,2,10,0.000000,-126.486499
0,2,12,0.000000,-134.592238
0,2,14,0.000000,-128.507102
0,2,16,0.000000,-133.877131
0,2,18,0.000000,-126.809567
0,2,20,0.000000,-119.338342
0,2,22,0.000000,-117.337986
0,2,24,0.000000,-136.346224
0,2,26,0.000000,-120.005551
0,2,28,0.000000,-117.579114
0,2,30,0.000000,-128.005019
0,2,32,0.000000,-125.028899
0,2,34,0.000000,-126.227190
0,2,36,0.000000,-128.697005
0,2,38,0.000000,-136.805994
0,2,40,0.000000,-134.863762
0,2,42,0.000000,-127.338410
0,2,44,0.000000,-133.496055
0,2,46,0.000000,-128.673469
0,2,48,0.000000,-122.207695
0,2,50,0.000000,-119.620716
0,2,52,0.000000,-131.788262
0,2,54,0.000000,-127.381834
0,2,56,0.000000,-125.575663
0,2,58,0.000000,-135.891922
0,3,0,0.000000,-115.821376
0,3,2,0.000000,-119.322117
0,3,4,0.000000,-125.986465
0,3,6,0.000000,-124.231843
0,3,8,0.000000,-125.248305
0,3,10,0.000000,-122.799799
0,3,12,0.000000,-122.540375
0,3,14,0.000000,-135.318501
0,3,16,0.000000,-128.712770
0,3,18,0.000000,-116.540472
0,3,20,0.000000,-131.304071
0,3,22,0.000000,-122.243766
0,3,24,0.000000,-118.434867
0,3,26,0.000000,-114.565436
0,3,28,0.000000,-126.320093
0,3,30,0.000000,-124.481782
0,3,32,0.000000,-129.399691
0,3,34,0.000000,-122.044713
0,3,36,0.000000,-125.039325
0,3,38,0.000000,-124.004613
0,3,40,0.000000,-126.232168
0,3,42,0.000000,-128.977227
0,3,44,0.000000,-131.343522
0,3,46,0.000000,-127.405737
0,3,48,0.000000,-132.167299
0,3,50,0.000000,-123.793097
0,3,52,0.000000,-128.969621
0,3,54,0.000000,-121.547258
0,3,56,0.000000,-129.323252
0,3,58,0.000000,-130.959999
0,4,0,0.000000,-125.093943
0,4,2,0.000000,-132.211973
0,4,4,0.000000,-123.709920
0,4,6,0.000000,-125.534437
0,4,8,0.000000,-127.545568
0,4,10,0.000000,-138.679024
0,4,12,0.000000,-123.430565
0,4,14,0.000000,-124.651819
0,4,16,0.000000,-132.563234
0,4,18,0.000000,-139.598769
0,4,20,0.000000,-119.028040
0,4,22,0.000000,-123.324590
0,4,24,0.000000,-122.770055
0,4,26,0.000000,-132.116714
0,4,28,0.000000,-123.294249
0,4,30,0.000000,-131.273922
0,4,32,0.000000,-141.134780
0,4,34,0.000000,-124.955933
0,4,36,0.000000,-132.285884
0,4,38,0.000000,-130.667105
0,4,40,0.000000,-119.127229
0,4,42,0.000000,-131.108119
0,4,44,0.000000,-126.728719
0,4,46,0.000000,-131.312590
0,4,48,0.000000,-125.734365
0,4,50,0.000000,-129.990578
0,4,52,0.000000,-122.321697
0,4,54,0.000000,-124.837504
0,4,56,0.000000,-125.277477
0,4,58,0.000000,-118.255523
0,5,0,0.000000,-125.417550
0,5,2,0.000000,-122.651740
0,5,4,0.000000,-126.320423
0,5,6,0.000000,-124.195591
0,5,8,0.000000,-121.014544
0,5,10,0.000000,-127.100844
0,5,12,0.000000,-124.805058
0,5,14,0.000000,-123.045077
0,5,16,0.000000,-130.269164
0,5,18,0.000000,-134.009151
0,5,20,0.000000,-120.264160
0,5,22,0.000000,-130.398020
0,5,24,0.000000,-126.407779
0,5,26,0.000000,-116.480721
0,5,28,0.000000,-122.079729
0,5,30,0.000000,-126.193325
0,5,32,0.000000,-125.135757
0,5,34,0.000000,-125.050291
0,5,36,0.000000,-119.394448
0,5,38,0.000000,-124.049576
0,5,40,0.000000,-130.361678
0,5,42,0.000000,-127.096531
0,5,44,0.000000,-139.737793
0,5,46,0.000000,-123.569751
0,5,48,0.000000,-129.472107
0,5,50,0.000000,-120.589403
0,5,52,0.000000,-122.121804
0,5,54,0.000000,-122.724172
0,5,56,0.000000,-128.402623
0,5,58,0.000000,-130.118580
0,6,0,0.000000,-121.502970
0,6,2,0.000000,-119.645646
0,6,4,0.000000,-124.847647
0,6,6,0.000000,-129.485648
0,6,8,0.000000,-129.454178
0,6,10,0.000000,-123.384025
0,6,12,0.000000,-123.167168
0,6,14,0.000000,-129.104622
0,6,16,0.000000,-122.867377
0,6,18,0.000000,-128.466182
0,6,20,0.000000,-121.968652
0,6,22,0.000000,-139.469815
0,6,24,0.000000,-132.596168
0,6,26,0.000000,-135.127520
0,6,28,0.000000,-122.190776
0,6,30,0.000000,-127.035946
0,6,32,0.000000,-129.437430
0,6,34,0.000000,-142.723685
0,6,36,0.000000,-134.106343
0,6,38,0.000000,-134.526737
0,6,40,0.000000,-122.816480
0,6,42,0.000000,-124.075658
0,6,44,0.000000,-138.503384
0,6,46,0.000000,-128.977280
0,6,48,0.000000,-117.995840
0,6,50,0.000000,-121.325041
0,6,52,0.000000,-138.333682
0,6,54,0.000000,-132.370801
0,6,56,0.000000,-125.406809
0,6,58,0.000000,-129.222299
0,7,0,0.000000,-123.050169
0,7,2,0.000000,-127.317374
0,7,4,0.000000,-128.242874
0,7,6,0.000000,-132.404294
0,7,8,0.000000,-123.883440
0,7,10,0.000000,-129.905694
0,7,12,0.000000,-121.954371
0,7,14,0.000000,-126.520174
0,7,16,0.000000,-129.055375
0,7,18,0.000000,-118.101573
0,7,20,0.000000,-133.087338
0,7,22,0.000000,-127.393233
0,7,24,0.000000,-122.085268
0,7,26,0.000000,-128.819119
0,7,28,0.000000,-131.684886
0,7,30,0.000000,-131.640832
0,7,32,0.000000,-127.496856
0,7,34,0.000000,-126.565681
0,7,36,0.000000,-120.833395
0,7,38,0.000000,-119.082634
0,7,40,0.000000,-122.975109
0,7,42,0.000000,-130.546564
0,7,44,0.000000,-121.435392
0,7,46,0.000000,-122.435829
0,7,48,0.000000,-126.332846
0,7,50,0.000000,-119.396229
0,7,52,0.000000,-130.260799
0,7,54,0.000000,-135.217084
0,7,56,0.000000,-125.790812
0,7,58,0.000000,-122.842798
0,8,0,0.000000,-121.608984
0,8,2,0.000000,-127.531037
0,8,4,0.000000,-147.637762
0,8,6,0.000000,-124.062731
0,8,8,0.000000,-120.954833
0,8,10,0.000000,-134.455277
0,8,12,0.000000,-133.501704
0,8,14,0.000000,-126.420591
0,8,16,0.000000,-129.739627
0,8,18,0.000000,-120.373432
0,8,20,0.000000,-131.010325
0,8,22,0.000000,-122.517992
0,8,24,0.000000,-119.339525
0,8,26,0.000000,-124.869796
0,8,28,0.000000,-118.605784
0,8,30,0.000000,-128.538398
0,8,32,0.000000,-139.498652
0,8,34,0.000000,-139.312089
0,8,36,0.000000,-135.945331
0,8,38,0.000000,-133.425759
0,8,40,0.000000,-126.983411
0,8,42,0.000000,-134.513716
0,8,44,0.000000,-125.483530
0,8,46,0.000000,-135.116721
0,8,48,0.000000,-141.081145
0,8,50,0.000000,-127.719797
0,8,52,0.000000,-121.675146
0,8,54,0.000000,-136.218132
0,8,56,0.000000,-128.771727
0,8,58,0.000000,-118.867785
0,9,0,0.000000,-135.214874
0,9,2,0.000000,-130.521882
0,9,4,0.000000,-128.492826
0,9,6,0.000000,-130.385523
0,9,8,0.000000,-129.340521
0,9,10,0.000000,-143.199614
0,9,12,0.000000,-119.495848
0,9,14,0.000000,-133.633160
0,9,16,0.000000,-121.779303
0,9,18,0.000000,-128.927059
0,9,20,0.000000,-122.183826
0,9,22,0.000000,-124.408777
0,9,24,0.000000,-120.506484
0,9,26,0.000000,-121.591313
0,9,28,0.000000,-122.199634
0,9,30,0.000000,-126.792139
0,9,32,0.000000,-124.179444
0,9,34,0.000000,-123.277555
0,9,36,0.000000,-127.000011
0,9,38,0.000000,-130.601593
0,9,40,0.000000,-125.676940
0,9,42,0.000000,-131.263327
0,9,44,0.000000,-134.200853
0,9,46,0.000000,-121.195530
0,9,48,0.000000,-119.175068
0,9,50,0.000000,-135.048311
0,9,52,0.000000,-129.722990
0,9,54,0.000000,-121.605153
0,9,56,0.000000,-120.462212
0,9,58,0.000000,-128.442206
0,10,0,0.000000,-120.098007
0,10,2,0.000000,-131.132527
0,10,4,0.000000,-126.521515
0,10,6,0.000000,-131.831741
0,10,8,0.000000,-116.122255
0,10,10,0.000000,-128.930539
0,10,12,0.000000,-121.406422
0,10,14,0.000000,-122.548612
0,10,16,0.000000,-120.660205
0,10,18,0.000000,-131.835622
0,10,20,0.000000,-123.200891
0,10,22,0.000000,-136.565580
0,10,24,0.000000,-139.173261
0,10,26,0.000000,-142.587389
0,10,28,0.000000,-123.963729
0,10,30,0.000000,-132.697099
0,10,32,0.000000,-119.787890
0,10,34,0.000000,-132.588971
0,10,36,0.000000,-127.111325
0,10,38,0.000000,-132.685003
0,10,40,0.000000,-130.042210
0,10,42,0.000000,-119.870625
0,10,44,0.000000,-130.481658
0,10,46,0.000000,-124.012304
0,10,48,0.000000,-131.202092
0,10,50,0.000000,-125.888824
0,10,52,0.000000,-123.668415
0,10,54,0.000000,-128.120917
0,10,56,0.000000,-135.713558
0,10,58,0.000000,-127.437627
0,11,0,0.000000,-118.663756
0,11,2,0.000000,-131.857556
0,11,4,0.000000,-130.754076
0,11,6,0.000000,-126.518910
0,11,8,0.000000,-125.299440
0,11,10,0.000000,-126.390870
0,11,12,0.000000,-124.761736
0,11,14,0.000000,-126.773317
0,11,16,0.000000,-122.404426
0,11,18,0.000000,-122.768687
0,11,20,0.000000,-128.085752
0,11,22,0.000000,-124.202938
0,11,24,0.000000,-127.657072
0,11,26,0.000000,-127.035246
0,11,28,0.000000,-132.144098
0,11,30,0.000000,-130.340171
0,11,32,0.000000,-124.155866
0,11,34,0.000000,-127.264446
0,11,36,0.000000,-122.295552
0,11,38,0.000000,-122.373189
0,11,40,0.000000,-119.880667
0,11,42,0.000000,-129.515939
0,11,44,0.000000,-128.538004
0,11,46,0.000000,-137.447262
0,11,48,0.000000,-129.311489
0,11,50,0.000000,-121.729700
0,11,52,0.000000,-126.243335
0,11,54,0.000000,-120.694505
0,11,56,0.000000,-126.888549
0,11,58,0.000000,-121.015781
0,12,0,0.000000,-139.833762
0,12,2,0.000000,-132.866760
0,12,4,0.000000,-132.396866
0,12,6,0.000000,-116.994856
0,12,8,0.000000,-132.216896
0,12,10,0.000000,-121.403412
0,12,12,0.000000,-125.341613
0,12,14,0.000000,-137.353877
0,12,16,0.000000,-137.424096
0,12,18,0.000000,-120.081025
0,12,20,0.000000,-128.811360
0,12,22,0.000000,-125.650660
0,12,24,0.000000,-136.749738
0,12,26,0.000000,-142.869543
0,12,28,0.000000,-125.694103
0,12,30,0.000000,-124.910693
0,12,32,0.000000,-135.555475
0,12,34,0.000000,-117.889568
0,12,36,0.000000,-128.709170
0,12,38,0.000000,-128.493228
0,12,40,0.000000,-122.726689
0,12,42,0.000000,-127.551793
0,12,44,0.000000,-121.895888
0,12,46,0.000000,-128.285187
0,12,48,0.000000,-126.843803
0,12,50,0.000000,-126.367373
0,12,52,0.000000,-130.353567
0,12,54,0.000000,-123.180499
0,12,56,0.000000,-130.341111
0,12,58,0.000000,-130.393667
0,13,0,0.000000,-136.768268
0,13,2,0.000000,-128.180394
0,13,4,0.000000,-138.998648
0,13,6,0.000000,-127.870724
0,13,8,0.000000,-127.829261
0,13,10,0.000000,-139.532252
0,13,12,0.000000,-130.644753
0,13,14,0.000000,-124.618522
0,13,16,0.000000,-133.586631
0,13,18,0.000000,-126.070403
0,13,20,0.000000,-125.595568
0,13,22,0.000000,-131.265981
0,13,24,0.000000,-130.539130
0,13,26,0.000000,-128.951306
0,13,28,0.000000,-137.978720
0,13,30,0.000000,-124.506767
0,13,32,0.000000,-128.212164
0,13,34,0.000000,-131.393685
0,13,36,0.000000,-132.013510
0,13,38,0.000000,-123.864542
0,13,40,0.000000,-126.368157
0,13,42,0.000000,-127.010772
0,13,44,0.000000,-123.379299
0,13,46,0.000000,-151.650754
0,13,48,0.000000,-123.349241
0,13,50,0.000000,-121.558834
0,13,52,0.000000,-125.663394
0,13,54,0.000000,-125.829873
0,13,56,0.000000,-134.916451
0,13,58,0.000000,-127.529445
0,14,0,0.000000,-127.530917
0,14,2,0.000000,-132.576375
0,14,4,0.000000,-124.429537
0,14,6,0.000000,-126.479068
0,14,8,0.000000,-125.324959
0,14,10,0.000000,-131.408016
0,14,12,0.000000,-133.945131
0,14,14,0.000000,-131.587149
0,14,16,0.000000,-127.110219
0,14,18,0.000000,-121.834708
0,14,20,0.000000,-125.166843
0,14,22,0.000000,-147.598317
0,14,24,0.000000,-139.124424
0,14,26,0.000000,-125.614296
0,14,28,0.000000,-130.762060
0,14,30,0.000000,-121.662537
0,14,32,0.000000,-124.407750
0,14,34,0.000000,-134.751158
0,14,36,0.000000,-137.085184
0,14,38,0.000000,-119.091958
0,14,40,0.000000,-125.505852
0,14,42,0.000000,-125.458581
0,14,44,0.000000,-127.102536
0,14,46,0.000000,-121.705298
0,14,48,0.000000,-141.083362
0,14,50,0.000000,-144.046394
0,14,52,0.000000,-131.634055
0,14,54,0.000000,-132.654768
0,14,56,0.000000,-124.138749
0,14,58,0.000000,-126.120570
0,15,0,0.000000,-124.589429
0,15,2,0.000000,-131.667452
0,15,4,0.000000,-127.608145
0,15,6,0.000000,-137.895963
0,15,8,0.000000,-129.703559
0,15,10,0.000000,-132.132819
0,15,12,0.000000,-121.706347
0,15,14,0.000000,-126.476429
0,15,16,0.000000,-128.014717
0,15,18,0.000000,-129.381169
0,15,20,0.000000,-127.139701
0,15,22,0.000000,-131.290207
0,15,24,0.000000,-124.416737
0,15,26,0.000000,-126.307725
0,15,28,0.000000,-131.572793
0,15,30,0.000000,-138.107116
0,15,32,0.000000,-124.129333
0,15,34,0.000000,-123.095914
0,15,36,0.000000,-123.949012
0,15,38,0.000000,-124.899075
0,15,40,0.000000,-123.655859
0,15,42,0.000000,-123.737045
0,15,44,0.000000,-121.718151
0,15,46,0.000000,-130.883483
0,15,48,0.000000,-128.877310
0,15,50,0.000000,-134.822250
0,15,52,0.000000,-144.824391
0,15,54,0.000000,-139.309320
0,15,56,0.000000,-122.784793
0,15,58,0.000000,-122.003805
0,16,0,0.000000,-122.336658
0,16,2,0.000000,-127.117976
0,16,4,0.000000,-119.784599
0,16,6,0.000000,-133.642528
0,16,8,0.000000,-127.846745
0,16,10,0.000000,-140.972089
0,16,12,0.000000,-122.808411
0,16,14,0.000000,-131.021502
0,16,16,0.000000,-127.129021
0,16,18,0.000000,-130.051267
0,16,20,0.000000,-118.870718
0,16,22,0.000000,-126.881284
0,16,24,0.000000,-120.436196
0,16,26,0.000000,-146.839328
0,16,28,0.000000,-121.747163
0,16,30,0.000000,-133.538660
0,16,32,0.000000,-129.833880
0,16,34,0.000000,-122.669600
0,16,36,0.000000,-119.976858
0,16,38,0.000000,-130.806286
0,16,40,0.000000,-122.191619
0,16,42,0.000000,-125.585238
0,16,44,0.000000,-127.686154
0,16,46,0.000000,-123.388374
0,16,48,0.000000,-129.158761
0,16,50,0.000000,-131.969568
0,16,52,0.000000,-130.672038
0,16,54,0.000000,-120.019621
0,16,56,0.000000,-126.198398
0,16,58,0.000000,-126.223684
0,17,0,0.000000,-126.730470
0,17,2,0.000000,-132.216857
0,17,4,0.000000,-122.366017
0,17,6,0.000000,-113.896881
0,17,8,0.000000,-116.846258
0,17,10,0.000000,-127.998980
0,17,12,0.000000,-127.784140
0,17,14,0.000000,-129.564126
0,17,16,0.000000,-127.967870
0,17,18,0.000000,-137.996718
0,17,20,0.000000,-134.354392
0,17,22,0.000000,-122.661817
0,17,24,0.000000,-126.757686
0,17,26,0.000000,-137.194511
0,17,28,0.000000,-120.616459
0,17,30,0.000000,-134.335448
0,17,32,0.000000,-124.681423
0,17,34,0.000000,-132.579327
0,17,36,0.000000,-125.861016
0,17,38,0.000000,-136.488042
0,17,40,0.000000,-115.838339
0,17,42,0.000000,-133.867407
0,17,44,0.000000,-132.848126
0,17,46,0.000000,-140.052242
0,17,48,0.000000,-131.739039
0,17,50,0.000000,-145.674862
0,17,52,0.000000,-119.532129
0,17,54,0.000000,-122.586916
0,17,56,0.000000,-121.100150
0,17,58,0.000000,-114.377780
0,18,0,0.000000,-123.804396
0,18,2,0.000000,-125.386276
0,18,4,0.000000,-127.433976
0,18,6,0.000000,-125.273365
0,18,8,0.000000,-135.835805
0,18,10,0.000000,-127.206556
0,18,12,0.000000,-131.061356
0,18,14,0.000000,-118.988665
0,18,16,0.000000,-118.266095
0,18,18,0.000000,-127.393109
0,18,20,0.000000,-119.963158
0,18,22,0.000000,-119.028122
0,18,24,0.000000,-128.402859
0,18,26,0.000000,-128.183816
0,18,28,0.000000,-125.366390
0,18,30,0.000000,-119.320824
0,18,32,0.000000,-124.213369
0,18,34,0.000000,-129.501532
0,18,36,0.000000,-137.356855
0,18,38,0.000000,-132.901885
0,18,40,0.000000,-121.585530
0,18,42,0.000000,-127.027188
0,18,44,0.000000,-125.381746
0,18,46,0.000000,-128.359455
0,18,48,0.000000,-131.337627
0,18,50,0.000000,-124.909132
0,18,52,0.000000,-127.999334
0,18,54,0.000000,-121.274818
0,18,56,0.000000,-139.980193
0,18,58,0.000000,-121.536916
0,19,0,0.000000,-135.558264
0,19,2,0.000000,-123.433610
0,19,4,0.000000,-129.515448
0,19,6,0.000000,-119.153414
0,19,8,0.000000,-134.595814
0,19,10,0.000000,-128.200134
0,19,12,0.000000,-138.161362
0,19,14,0.000000,-130.805567
0,19,16,0.000000,-125.878758
0,19,18,0.000000,-127.369371
0,19,20,0.000000,-133.118421
0,19,22,0.000000,-127.736963
0,19,24,0.000000,-124.923403
0,19,26,0.000000,-122.099560
0,19,28,0.000000,-124.134595
0,19,30,0.000000,-142.403563
0,19,32,0.000000,-131.414970
0,19,34,0.000000,-119.081819
0,19,36,0.000000,-127.752089
0,19,38,0.000000,-127.059025
0,19,40,0.000000,-116.904340
0,19,42,0.000000,-119.446949
0,19,44,0.000000,-132.886811
0,19,46,0.000000,-123.987031
0,19,48,0.000000,-126.929691
0,19,50,0.000000,-129.737583
0,19,52,0.000000,-128.623909
0,19,54,0.000000,-123.118051
0,19,56,0.000000,-129.533015
0,19,58,0.000000,-131.200428
0,20,0,0.000000,-127.914582
0,20,2,0.000000,-130.453731
0,20,4,0.000000,-124.050026
0,20,6,0.000000,-129.936856
0,20,8,0.000000,-120.890200
0,20,10,0.000000,-137.752349
0,20,12,0.000000,-122.226081
0,20,14,0.000000,-130.024441
0,20,16,0.000000,-126.684750
0,20,18,0.000000,-138.823650
0,20,20,0.000000,-129.583824
0,20,22,0.000000,-123.531902
0,20,24,0.000000,-129.522142
0,20,26,0.000000,-127.444038
0,20,28,0.000000,-121.245890
0,20,30,0.000000,-129.913054
0,20,32,0.000000,-125.674813
0,20,34,0.000000,-127.236631
0,20,36,0.000000,-129.455013
0,20,38,0.000000,-125.788576
0,20,40,0.000000,-112.260288
0,20,42,0.000000,-124.317850
0,20,44,0.000000,-115.743917
0,20,46,0.000000,-134.684612
0,20,48,0.000000,-120.976683
0,20,50,0.000000,-127.142304
0,20,52,0.000000,-124.054502
0,20,54,0.000000,-123.066105
0,20,56,0.000000,-130.649428
0,20,58,0.000000,-133.247628
0,21,0,0.000000,-115.912538
0,21,2,0.000000,-124.637219
0,21,4,0.000000,-132.249925
0,21,6,0.000000,-127.924459
0,21,8,0.000000,-134.142748
0,21,10,0.000000,-124.936771
0,21,12,0.000000,-135.931255
0,21,14,0.000000,-127.889754
0,21,16,0.000000,-122.853869
0,21,18,0.000000,-125.999442
0,21,20,0.000000,-134.982789
0,21,22,0.000000,-132.449625
0,21,24,0.000000,-131.970801
0,21,26,0.000000,-128.901106
0,21,28,0.000000,-117.527308
0,21,30,0.000000,-124.670561
0,21,32,0.000000,-129.473326
0,21,34,0.000000,-122.322364
0,21,36,0.000000,-123.776536
0,21,38,0.000000,-129.173549
0,21,40,0.000000,-129.709647
0,21,42,0.000000,-121.521475
0,21,44,0.000000,-114.931503
0,21,46,0.000000,-131.713876
0,21,48,0.000000,-123.035018
0,21,50,0.000000,-123.972034
0,21,52,0.000000,-137.554183
0,21,54,0.000000,-124.436512
0,21,56,0.000000,-134.005225
0,21,58,0.000000,-128.607457
0,22,0,0.000000,-126.353531
0,22,2,0.000000,-126.860294
0,22,4,0.000000,-113.651541
0,22,6,0.000000,-118.269322
0,22,8,0.000000,-127.101720
0,22,10,0.000000,-131.971765
0,22,12,0.000000,-140.773052
0,22,14,0.000000,-133.260954
0,22,16,0.000000,-120.972996
0,22,18,0.000000,-128.736066
0,22,20,0.000000,-127.246960
0,22,22,0.000000,-136.364943
0,22,24,0.000000,-118.525833
0,22,26,0.000000,-123.402353
0,22,28,0.000000,-123.204468
0,22,30,0.000000,-129.110570
0,22,32,0.000000,-129.224614
0,22,34,0.000000,-136.117920
0,22,36,0.000000,-144.097224
0,22,38,0.000000,-126.818271
0,22,40,0.000000,-120.611066
0,22,42,0.000000,-128.719861
0,22,44,0.000000,-120.736163
0,22,46,0.000000,-127.559340
0,22,48,0.000000,-134.361364
0,22,50,0.000000,-130.478888
0,22,52,0.000000,-122.068690
0,22,54,0.000000,-119.208647
0,22,56,0.000000,-130.816773
0,22,58,0.000000,-119.912906
0,23,0,0.000000,-132.842528
0,23,2,0.000000,-140.406623
0,23,4,0.000000,-119.088676
0,23,6,0.000000,-127.875310
0,23,8,0.000000,-126.728215
0,23,10,0.000000,-123.803400
0,23,12,0.000000,-136.899947
0,23,14,0.000000,-116.970896
0,23,16,0.000000,-119.775625
0,23,18,0.000000,-130.884227
0,23,20,0.000000,-133.203700
0,23,22,0.000000,-129.973750
0,23,24,0.000000,-131.526402
0,23,26,0.000000,-127.715823
0,23,28,0.000000,-131.505993
0,23,30,0.000000,-121.422505
0,23,32,0.000000,-130.318193
0,23,34,0.000000,-122.579212
0,23,36,0.000000,-119.095366
0,23,38,0.000000,-125.169581
0,23,40,0.000000,-132.337332
0,23,42,0.000000,-125.341579
0,23,44,0.000000,-140.846580
0,23,46,0.000000,-135.015259
0,23,48,0.000000,-122.958908
0,23,50,0.000000,-128.742336
0,23,52,0.000000,-128.742140
0,23,54,0.000000,-133.329294
0,23,56,0.000000,-138.595963
0,23,58,0.000000,-124.760133
0,24,0,0.000000,-130.488534
0,24,2,0.000000,-129.773484
0,24,4,0.000000,-121.816109
0,24,6,0.000000,-120.243026
0,24,8,0.000000,-126.811834
0,24,10,0.000000,-125.426951
0,24,12,0.000000,-133.195407
0,24,14,0.000000,-125.788211
0,24,16,0.000000,-132.176175
0,24,18,0.000000,-131.227703
0,24,20,0.000000,-120.812710
0,24,22,0.000000,-120.822999
0,24,24,0.000000,-124.178555
0,24,26,0.000000,-129.060547
0,24,28,0.000000,-121.733434
0,24,30,0.000000,-140.004154
0,24,32,0.000000,-132.812011
0,24,34,0.000000,-124.488889
0,24,36,0.000000,-129.963857
0,24,38,0.000000,-124.100635
0,24,40,0.000000,-115.292959
0,24,42,0.000000,-127.359070
0,24,44,0.000000,-132.353021
0,24,46,0.000000,-125.220848
0,24,48,0.000000,-127.847521
0,24,50,0.000000,-120.562195
0,24,52,0.000000,-113.917911
0,24,54,0.000000,-123.202916
0,24,56,0.000000,-131.528895
0,24,58,0.000000,-137.080429
0,25,0,0.000000,-123.210545
0,25,2,0.000000,-117.076274
0,25,4,0.000000,-116.869087
0,25,6,0.000000,-124.210474
0,25,8,0.000000,-117.319611
0,25,10,0.000000,-123.705217
0,25,12,0.000000,-126.491426
0,25,14,0.000000,-119.948532
0,25,16,0.000000,-144.131674
0,25,18,0.000000,-119.134478
0,25,20,0.000000,-122.707302
0,25,22,0.000000,-122.538767
0,25,24,0.000000,-125.943302
0,25,26,0.000000,-127.700632
0,25,28,0.000000,-134.027501
0,25,30,0.000000,-120.050685
0,25,32,0.000000,-144.621419
0,25,34,0.000000,-124.732412
0,25,36,0.000000,-128.413144
0,25,38,0.000000,-122.109859
0,25,40,0.000000,-127.044515
0,25,42,0.000000,-120.454831
0,25,44,0.000000,-118.795021
0,25,46,0.000000,-139.621316
0,25,48,0.000000,-130.153343
0,25,50,0.000000,-115.729262
0,25,52,0.000000,-122.338862
0,25,54,0.000000,-132.230635
0,25,56,0.000000,-126.657646
0,25,58,0.000000,-128.666507
0,26,0,0.000000,-134.120067
0,26,2,0.000000,-128.419202
0,26,4,0.000000,-123.243959
0,26,6,0.000000,-125.973482
0,26,8,0.000000,-125.162308
0,26,10,0.000000,-128.046101
0,26,12,0.000000,-132.056230
0,26,14,0.000000,-122.696465
0,26,16,0.000000,-133.935057
0,26,18,0.000000,-130.781381
0,26,20,0.000000,-125.562357
0,26,22,0.000000,-131.536878
0,26,24,0.000000,-118.068836
0,26,26,0.000000,-120.611908
0,26,28,0.000000,-119.780966
0,26,30,0.000000,-144.462707
0,26,32,0.000000,-127.818937
0,26,34,0.000000,-126.055623
0,26,36,0.000000,-128.424215
0,26,38,0.000000,-116.049982
0,26,40,0.000000,-125.566123
0,26,42,0.000000,-131.791105
0,26,44,0.000000,-134.759930
0,26,46,0.000000,-140.553215
0,26,48,0.000000,-124.671600
0,26,50,0.000000,-124.215634
0,26,52,0.000000,-157.435251
0,26,54,0.000000,-128.940370
0,26,56,0.000000,-122.269805
0,26,58,0.000000,-121.342657
0,27,0,0.000000,-119.581100
0,27,2,0.000000,-134.419169
0,27,4,0.000000,-117.786744
0,27,6,0.000000,-122.109307
0,27,8,0.000000,-128.558403
0,27,10,0.000000,-127.707025
0,27,12,0.000000,-124.851632
0,27,14,0.000000,-120.664223
0,27,16,0.000000,-133.929457
0,27,18,0.000000,-120.811200
0,27,20,0.000000,-121.126737
0,27,22,0.000000,-130.710466
