hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.637048
0,0,2,0.000000,-122.840452
0,0,4,0.000000,-123.484942
0,0,6,0.000000,-123.857734
0,0,8,0.000000,-119.039445
0,0,10,0.000000,-124.464163
0,0,12,0.000000,-126.901852
0,0,14,0.000000,-123.472301
0,0,16,0.000000,-120.439889
0,0,18,0.000000,-122.519796
0,0,20,0.000000,-125.815719
0,0,22,0.000000,-129.368406
0,0,24,0.000000,-123.308888
0,0,26,0.000000,-126.331948
0,0,28,0.000000,-120.840451
0,0,30,0.000000,-119.909424
0,0,32,0.000000,-122.916849
0,0,34,0.000000,-123.955950
0,0,36,0.000000,-126.842039
0,0,38,0.000000,-127.009216
0,0,40,0.000000,-123.111770
0,0,42,0.000000,-123.709084
0,0,44,0.000000,-124.368142
0,0,46,0.000000,-126.663571
0,0,48,0.000000,-124.128686
0,0,50,0.000000,-125.182801
0,0,52,0.000000,-125.362534
0,0,54,0.000000,-125.304380
0,0,56,0.000000,-125.587891
0,0,58,0.000000,-124.294863
0,1,0,0.000000,-122.211438
0,1,2,0.000000,-121.860119
0,1,4,0.000000,-122.553598
0,1,6,0.000000,-125.089880
0,1,8,0.000000,-127.285678
0,1,10,0.000000,-122.589274
0,1,12,0.000000,-125.233831
0,1,14,0.000000,-129.336873
0,1,16,0.000000,-123.175363
0,1,18,0.000000,-124.756023
0,1,20,0.000000,-124.817753
0,1,22,0.000000,-125.899339
0,1,24,0.000000,-123.695048
0,1,26,0.000000,-123.026731
0,1,28,0.000000,-125.259735
0,1,30,0.000000,-122.437650
0,1,32,0.000000,-126.189781
0,1,34,0.000000,-128.728519
0,1,36,0.000000,-126.562744
0,1,38,0.000000,-119.475667
0,1,40,0.000000,-125.052523
0,1,42,0.000000,-130.008334
0,1,44,0.000000,-125.891632
0,1,46,0.000000,-126.120540
0,1,48,0.000000,-124.708678
0,1,50,0.000000,-125.754247
0,1,52,0.000000,-124.426780
0,1,54,0.000000,-125.968371
0,1,56,0.000000,-127.824421
0,1,58,0.000000,-126.200854
0,2,0,0.000000,-124.102744
0,2,2,0.000000,-127.478540
0,2,4,0.000000,-126.301163
0,2,6,0.000000,-127.610999
0,2,8,0.000000,-125.226227
0,2,10,0.000000,-124.448203
0,2,12,0.000000,-126.753399
0,2,14,0.000000,-124.767421
0,2,16,0.000000,-125.468081
0,2,18,0.000000,-124.638177
0,2,20,0.000000,-124.687358
0,2,22,0.000000,-124.043841
0,2,24,0.000000,-126.532716
0,2,26,0.000000,-124.919951
0,2,28,0.000000,-123.931768
0,2,30,0.000000,-127.646716
0,2,32,0.000000,-124.472960
0,2,34,0.000000,-126.042010
0,2,36,0.000000,-125.435126
0,2,38,0.000000,-124.298985
0,2,40,0.000000,-125.255707
0,2,42,0.000000,-123.892101
0,2,44,0.000000,-124.874291
0,2,46,0.000000,-126.018267
0,2,48,0.000000,-124.467515
0,2,50,0.000000,-122.958118
0,2,52,0.000000,-125.627512
0,2,54,0.000000,-126.504561
0,2,56,0.000000,-122.988268
0,2,58,0.000000,-126.195626
0,3,0,0.000000,-122.064665
0,3,2,0.000000,-122.688662
0,3,4,0.000000,-125.064299
0,3,6,0.000000,-119.474660
0,3,8,0.000000,-127.603837
0,3,10,0.000000,-122.422650
0,3,12,0.000000,-122.606362
0,3,14,0.000000,-127.180086
0,3,16,0.000000,-128.173927
0,3,18,0.000000,-124.053169
0,3,20,0.000000,-125.133575
0,3,22,0.000000,-123.512596
0,3,24,0.000000,-120.499819
0,3,26,0.000000,-120.219428
0,3,28,0.000000,-118.949514
0,3,30,0.000000,-124.349532
0,3,32,0.000000,-123.359070
0,3,34,0.000000,-123.516252
0,3,36,0.000000,-126.185484
0,3,38,0.000000,-124.654634
0,3,40,0.000000,-122.675507
0,3,42,0.000000,-123.246039
0,3,44,0.000000,-129.987279
0,3,46,0.000000,-126.011158
0,3,48,0.000000,-122.441772
0,3,50,0.000000,-125.039539
0,3,52,0.000000,-121.438114
0,3,54,0.000000,-120.700192
0,3,56,0.000000,-126.690158
0,3,58,0.000000,-122.901456
0,4,0,0.000000,-125.081955
0,4,2,0.000000,-126.870097
0,4,4,0.000000,-125.537739
0,4,6,0.000000,-127.258428
0,4,8,0.000000,-124.158289
0,4,10,0.000000,-126.013977
0,4,12,0.000000,-123.144083
0,4,14,0.000000,-124.805443
0,4,16,0.000000,-124.558712
0,4,18,0.000000,-125.082819
0,4,20,0.000000,-123.887959
0,4,22,0.000000,-120.303109
0,4,24,0.000000,-125.616377
0,4,26,0.000000,-121.736492
0,4,28,0.000000,-123.591753
0,4,30,0.000000,-127.837192
0,4,32,0.000000,-124.736733
0,4,34,0.000000,-126.653713
0,4,36,0.000000,-128.396402
0,4,38,0.000000,-125.626723
0,4,40,0.000000,-126.567818
0,4,42,0.000000,-123.941982
0,4,44,0.000000,-125.659982
0,4,46,0.000000,-125.558866
0,4,48,0.000000,-126.681697
0,4,50,0.000000,-126.829563
0,4,52,0.000000,-124.649919
0,4,54,0.000000,-122.019278
0,4,56,0.000000,-125.826501
0,4,58,0.000000,-121.266278
0,5,0,0.000000,-128.046542
0,5,2,0.000000,-122.908614
0,5,4,0.000000,-123.810479
0,5,6,0.000000,-122.627332
0,5,8,0.000000,-126.176274
0,5,10,0.000000,-125.728897
0,5,12,0.000000,-126.830574
0,5,14,0.000000,-124.377929
0,5,16,0.000000,-126.737697
0,5,18,0.000000,-126.677730
0,5,20,0.000000,-124.874356
0,5,22,0.000000,-124.273758
0,5,24,0.000000,-128.050468
0,5,26,0.000000,-121.103415
0,5,28,0.000000,-123.415624
0,5,30,0.000000,-120.732732
0,5,32,0.000000,-123.578822
0,5,34,0.000000,-124.827685
0,5,36,0.000000,-124.721439
0,5,38,0.000000,-122.016278
0,5,40,0.000000,-121.682804
0,5,42,0.000000,-124.085644
0,5,44,0.000000,-123.246928
0,5,46,0.000000,-124.105432
0,5,48,0.000000,-124.698877
0,5,50,0.000000,-122.878087
0,5,52,0.000000,-125.827596
0,5,54,0.000000,-120.688977
0,5,56,0.000000,-124.509216
0,5,58,0.000000,-126.693333
0,6,0,0.000000,-124.591351
0,6,2,0.000000,-123.698621
0,6,4,0.000000,-123.619796
0,6,6,0.000000,-125.097349
0,6,8,0.000000,-125.630698
0,6,10,0.000000,-125.191571
0,6,12,0.000000,-125.466636
0,6,14,0.000000,-123.470141
0,6,16,0.000000,-125.024818
0,6,18,0.000000,-127.388371
0,6,20,0.000000,-122.640058
0,6,22,0.000000,-124.976089
0,6,24,0.000000,-127.692602
0,6,26,0.000000,-124.874350
0,6,28,0.000000,-126.075971
0,6,30,0.000000,-127.374738
0,6,32,0.000000,-122.722831
0,6,34,0.000000,-125.520581
0,6,36,0.000000,-126.518534
0,6,38,0.000000,-128.049948
0,6,40,0.000000,-125.114891
0,6,42,0.000000,-123.687050
0,6,44,0.000000,-127.719016
0,6,46,0.000000,-126.401279
0,6,48,0.000000,-124.140638
0,6,50,0.000000,-126.009901
0,6,52,0.000000,-126.814017
0,6,54,0.000000,-126.338122
0,6,56,0.000000,-124.731932
0,6,58,0.000000,-126.391876
0,7,0,0.000000,-121.327355
0,7,2,0.000000,-125.190264
0,7,4,0.000000,-125.203611
0,7,6,0.000000,-126.521290
0,7,8,0.000000,-125.822619
0,7,10,0.000000,-122.189307
0,7,12,0.000000,-123.791904
0,7,14,0.000000,-126.803583
0,7,16,0.000000,-125.551937
0,7,18,0.000000,-125.354470
0,7,20,0.000000,-128.243346
0,7,22,0.000000,-125.983692
0,7,24,0.000000,-120.427635
0,7,26,0.000000,-127.008778
0,7,28,0.000000,-126.891137
0,7,30,0.000000,-129.778180
0,7,32,0.000000,-122.288685
0,7,34,0.000000,-125.903958
0,7,36,0.000000,-126.037829
0,7,38,0.000000,-123.966653
0,7,40,0.000000,-128.971296
0,7,42,0.000000,-127.678456
0,7,44,0.000000,-124.010161
0,7,46,0.000000,-123.971859
0,7,48,0.000000,-122.472681
0,7,50,0.000000,-121.117317
0,7,52,0.000000,-126.487563
0,7,54,0.000000,-124.428062
0,7,56,0.000000,-122.008835
0,7,58,0.000000,-120.717119
0,8,0,0.000000,-124.004754
0,8,2,0.000000,-125.128665
0,8,4,0.000000,-125.072719
0,8,6,0.000000,-121.368880
0,8,8,0.000000,-120.552321
0,8,10,0.000000,-128.342290
0,8,12,0.000000,-125.098116
0,8,14,0.000000,-124.722848
0,8,16,0.000000,-126.782695
0,8,18,0.000000,-120.184130
0,8,20,0.000000,-125.063851
0,8,22,0.000000,-123.909174
0,8,24,0.000000,-123.911499
0,8,26,0.000000,-128.151526
0,8,28,0.000000,-125.615102
0,8,30,0.000000,-125.804416
0,8,32,0.000000,-123.409214
0,8,34,0.000000,-125.778256
0,8,36,0.000000,-125.175399
0,8,38,0.000000,-120.698217
0,8,40,0.000000,-126.727464
0,8,42,0.000000,-125.604187
0,8,44,0.000000,-122.664114
0,8,46,0.000000,-127.294538
0,8,48,0.000000,-124.144687
0,8,50,0.000000,-125.498852
0,8,52,0.000000,-124.480107
0,8,54,0.000000,-121.159109
0,8,56,0.000000,-125.721412
0,8,58,0.000000,-124.848860
0,9,0,0.000000,-124.036255
0,9,2,0.000000,-124.679488
0,9,4,0.000000,-126.939856
0,9,6,0.000000,-124.873557
0,9,8,0.000000,-123.298797
0,9,10,0.000000,-126.810898
0,9,12,0.000000,-124.088733
0,9,14,0.000000,-127.784074
0,9,16,0.000000,-123.525939
0,9,18,0.000000,-126.890431
0,9,20,0.000000,-125.946422
0,9,22,0.000000,-120.997128
0,9,24,0.000000,-123.377194
0,9,26,0.000000,-124.091431
0,9,28,0.000000,-122.991937
0,9,30,0.000000,-128.926584
0,9,32,0.000000,-123.687296
0,9,34,0.000000,-124.647534
0,9,36,0.000000,-125.236131
0,9,38,0.000000,-123.132524
0,9,40,0.000000,-124.368470
0,9,42,0.000000,-125.311050
0,9,44,0.000000,-128.018490
0,9,46,0.000000,-128.751155
0,9,48,0.000000,-122.794452
0,9,50,0.000000,-126.572453
0,9,52,0.000000,-128.177046
0,9,54,0.000000,-123.498354
0,9,56,0.000000,-123.042074
0,9,58,0.000000,-126.023778
0,10,0,0.000000,-126.164124
0,10,2,0.000000,-125.458078
0,10,4,0.000000,-125.454342
0,10,6,0.000000,-128.663760
0,10,8,0.000000,-120.672579
0,10,10,0.000000,-124.305939
0,10,12,0.000000,-124.793170
0,10,14,0.000000,-123.989788
0,10,16,0.000000,-124.875814
0,10,18,0.000000,-124.445751
0,10,20,0.000000,-127.381157
0,10,22,0.000000,-127.205552
0,10,24,0.000000,-124.109167
0,10,26,0.000000,-126.828715
0,10,28,0.000000,-126.254695
0,10,30,0.000000,-123.939669
0,10,32,0.000000,-124.799240
0,10,34,0.000000,-122.004450
0,10,36,0.000000,-126.438494
0,10,38,0.000000,-128.874744
0,10,40,0.000000,-125.504634
0,10,42,0.000000,-123.275675
0,10,44,0.000000,-125.862167
0,10,46,0.000000,-126.288587
0,10,48,0.000000,-128.831600
0,10,50,0.000000,-127.294082
0,10,52,0.000000,-125.573232
0,10,54,0.000000,-125.530371
0,10,56,0.000000,-125.448144
0,10,58,0.000000,-125.488268
0,11,0,0.000000,-121.892628
0,11,2,0.000000,-125.849339
0,11,4,0.000000,-126.099650
0,11,6,0.000000,-123.877532
0,11,8,0.000000,-123.740821
0,11,10,0.000000,-125.425460
0,11,12,0.000000,-127.314300
0,11,14,0.000000,-126.216695
0,11,16,0.000000,-123.972025
0,11,18,0.000000,-127.378407
0,11,20,0.000000,-122.253558
0,11,22,0.000000,-123.499807
0,11,24,0.000000,-125.127483
0,11,26,0.000000,-127.654655
0,11,28,0.000000,-124.510432
0,11,30,0.000000,-124.480607
0,11,32,0.000000,-125.968116
0,11,34,0.000000,-126.767483
0,11,36,0.000000,-124.587620
0,11,38,0.000000,-120.616810
0,11,40,0.000000,-130.256003
0,11,42,0.000000,-125.289877
0,11,44,0.000000,-128.143562
0,11,46,0.000000,-125.360243
0,11,48,0.000000,-124.965268
0,11,50,0.000000,-121.635027
0,11,52,0.000000,-118.935758
0,11,54,0.000000,-125.189683
0,11,56,0.000000,-124.466878
0,11,58,0.000000,-126.177354
0,12,0,0.000000,-128.605390
0,12,2,0.000000,-126.923012
0,12,4,0.000000,-129.000626
0,12,6,0.000000,-123.478172
0,12,8,0.000000,-123.108639
0,12,10,0.000000,-119.273463
0,12,12,0.000000,-127.028110
0,12,14,0.000000,-126.671014
0,12,16,0.000000,-128.058262
0,12,18,0.000000,-123.348728
0,12,20,0.000000,-125.170997
0,12,22,0.000000,-119.283603
0,12,24,0.000000,-126.986898
0,12,26,0.000000,-126.910848
0,12,28,0.000000,-125.357946
0,12,30,0.000000,-124.552238
0,12,32,0.000000,-125.213134
0,12,34,0.000000,-123.100078
0,12,36,0.000000,-123.123951
0,12,38,0.000000,-127.635142
0,12,40,0.000000,-124.643209
0,12,42,0.000000,-125.627017
0,12,44,0.000000,-123.790595
0,12,46,0.000000,-127.870878
0,12,48,0.000000,-123.244829
0,12,50,0.000000,-126.888647
0,12,52,0.000000,-125.546742
0,12,54,0.000000,-122.879049
0,12,56,0.000000,-125.716006
0,12,58,0.000000,-127.335594
0,13,0,0.000000,-125.638773
0,13,2,0.000000,-126.691406
0,13,4,0.000000,-123.422579
0,13,6,0.000000,-125.046087
0,13,8,0.000000,-125.016470
0,13,10,0.000000,-126.056217
0,13,12,0.000000,-125.954197
0,13,14,0.000000,-123.017765
0,13,16,0.000000,-127.404376
0,13,18,0.000000,-123.652502
0,13,20,0.000000,-126.068507
0,13,22,0.000000,-125.953938
0,13,24,0.000000,-125.315742
0,13,26,0.000000,-122.412504
0,13,28,0.000000,-129.575472
0,13,30,0.000000,-127.340206
0,13,32,0.000000,-124.820400
0,13,34,0.000000,-125.936851
0,13,36,0.000000,-126.436057
0,13,38,0.000000,-122.748631
0,13,40,0.000000,-125.375052
0,13,42,0.000000,-127.398900
0,13,44,0.000000,-126.250060
0,13,46,0.000000,-123.760502
0,13,48,0.000000,-125.134056
0,13,50,0.000000,-121.801087
0,13,52,0.000000,-125.099721
0,13,54,0.000000,-123.904551
0,13,56,0.000000,-124.847100
0,13,58,0.000000,-128.141426
0,14,0,0.000000,-127.257312
0,14,2,0.000000,-127.216370
0,14,4,0.000000,-127.828396
0,14,6,0.000000,-124.315022
0,14,8,0.000000,-126.569815
0,14,10,0.000000,-127.530941
0,14,12,0.000000,-122.187871
0,14,14,0.000000,-126.113876
0,14,16,0.000000,-125.012301
0,14,18,0.000000,-128.042860
0,14,20,0.000000,-125.273913
0,14,22,0.000000,-127.589588
0,14,24,0.000000,-125.501133
0,14,26,0.000000,-124.920468
0,14,28,0.000000,-128.461187
0,14,30,0.000000,-125.804837
0,14,32,0.000000,-120.755567
0,14,34,0.000000,-125.674968
0,14,36,0.000000,-126.841514
0,14,38,0.000000,-123.991678
0,14,40,0.000000,-126.335492
0,14,42,0.000000,-123.935575
0,14,44,0.000000,-122.569364
0,14,46,0.000000,-123.274958
0,14,48,0.000000,-126.391246
0,14,50,0.000000,-124.411655
0,14,52,0.000000,-129.438899
0,14,54,0.000000,-127.950081
0,14,56,0.000000,-127.842242
0,14,58,0.000000,-125.435753
0,15,0,0.000000,-125.573398
0,15,2,0.000000,-127.603177
0,15,4,0.000000,-126.287125
0,15,6,0.000000,-126.290659
0,15,8,0.000000,-125.598420
0,15,10,0.000000,-122.153661
0,15,12,0.000000,-122.616840
0,15,14,0.000000,-123.354147
0,15,16,0.000000,-127.132261
0,15,18,0.000000,-127.229982
0,15,20,0.000000,-122.750091
0,15,22,0.000000,-124.862983
0,15,24,0.000000,-125.065493
0,15,26,0.000000,-124.122864
0,15,28,0.000000,-125.556680
0,15,30,0.000000,-126.550968
0,15,32,0.000000,-127.537738
0,15,34,0.000000,-126.719213
0,15,36,0.000000,-124.038387
0,15,38,0.000000,-122.848143
0,15,40,0.000000,-123.070848
0,15,42,0.000000,-123.663833
0,15,44,0.000000,-124.804098
0,15,46,0.000000,-124.330297
0,15,48,0.000000,-121.391351
0,15,50,0.000000,-128.190976
0,15,52,0.000000,-126.425193
0,15,54,0.000000,-126.268061
0,15,56,0.000000,-123.939976
0,15,58,0.000000,-124.870306
0,16,0,0.000000,-126.765892
0,16,2,0.000000,-125.337582
0,16,4,0.000000,-125.565527
0,16,6,0.000000,-128.453764
0,16,8,0.000000,-122.072172
0,16,10,0.000000,-129.711654
0,16,12,0.000000,-120.374299
0,16,14,0.000000,-125.955843
0,16,16,0.000000,-125.695686
0,16,18,0.000000,-126.845530
0,16,20,0.000000,-125.328090
0,16,22,0.000000,-126.797902
0,16,24,0.000000,-122.366774
0,16,26,0.000000,-126.229131
0,16,28,0.000000,-126.937381
0,16,30,0.000000,-126.138481
0,16,32,0.000000,-123.815484
0,16,34,0.000000,-124.277744
0,16,36,0.000000,-126.131851
0,16,38,0.000000,-126.956114
0,16,40,0.000000,-124.774278
0,16,42,0.000000,-127.282537
0,16,44,0.000000,-125.024272
0,16,46,0.000000,-123.946215
0,16,48,0.000000,-126.831437
0,16,50,0.000000,-123.732395
0,16,52,0.000000,-124.540360
0,16,54,0.000000,-125.096115
0,16,56,0.000000,-128.024619
0,16,58,0.000000,-124.517845
0,17,0,0.000000,-127.557446
0,17,2,0.000000,-125.948274
0,17,4,0.000000,-122.954126
0,17,6,0.000000,-121.490990
0,17,8,0.000000,-122.549498
0,17,10,0.000000,-125.933562
0,17,12,0.000000,-125.225547
0,17,14,0.000000,-123.482382
0,17,16,0.000000,-123.897368
0,17,18,0.000000,-122.426709
0,17,20,0.000000,-125.720450
0,17,22,0.000000,-125.403197
0,17,24,0.000000,-125.648127
0,17,26,0.000000,-126.806616
0,17,28,0.000000,-126.058723
0,17,30,0.000000,-128.857406
0,17,32,0.000000,-124.722340
0,17,34,0.000000,-127.211915
0,17,36,0.000000,-124.629182
0,17,38,0.000000,-125.222082
0,17,40,0.000000,-120.049628
0,17,42,0.000000,-129.003997
0,17,44,0.000000,-125.945787
0,17,46,0.000000,-123.756636
0,17,48,0.000000,-126.008519
0,17,50,0.000000,-125.926316
0,17,52,0.000000,-124.510799
0,17,54,0.000000,-124.855388
0,17,56,0.000000,-124.174803
0,17,58,0.000000,-120.257963
0,18,0,0.000000,-123.527494
0,18,2,0.000000,-126.760627
0,18,4,0.000000,-123.755541
0,18,6,0.000000,-121.017129
0,18,8,0.000000,-120.710897
0,18,10,0.000000,-127.288577
0,18,12,0.000000,-126.807154
0,18,14,0.000000,-125.182448
0,18,16,0.000000,-120.988971
0,18,18,0.000000,-128.605351
0,18,20,0.000000,-125.246420
0,18,22,0.000000,-120.410739
0,18,24,0.000000,-122.356122
0,18,26,0.000000,-126.907476
0,18,28,0.000000,-122.893056
0,18,30,0.000000,-121.505813
0,18,32,0.000000,-127.895440
0,18,34,0.000000,-128.026873
0,18,36,0.000000,-125.698377
0,18,38,0.000000,-127.992192
0,18,40,0.000000,-125.424292
0,18,42,0.000000,-126.404175
0,18,44,0.000000,-125.159653
0,18,46,0.000000,-125.301164
0,18,48,0.000000,-127.805483
0,18,50,0.000000,-125.699913
0,18,52,0.000000,-126.120787
0,18,54,0.000000,-122.321932
0,18,56,0.000000,-123.147249
0,18,58,0.000000,-119.983079
0,19,0,0.000000,-128.894794
0,19,2,0.000000,-125.665565
0,19,4,0.000000,-124.982135
0,19,6,0.000000,-123.741256
0,19,8,0.000000,-127.858924
0,19,10,0.000000,-124.709744
0,19,12,0.000000,-121.260288
0,19,14,0.000000,-122.543845
0,19,16,0.000000,-124.018045
0,19,18,0.000000,-125.165526
0,19,20,0.000000,-126.775365
0,19,22,0.000000,-123.396085
0,19,24,0.000000,-124.272799
0,19,26,0.000000,-123.828185
0,19,28,0.000000,-123.701882
0,19,30,0.000000,-127.759499
0,19,32,0.000000,-126.897655
0,19,34,0.000000,-122.689288
0,19,36,0.000000,-123.866219
0,19,38,0.000000,-123.138706
0,19,40,0.000000,-123.923705
0,19,42,0.000000,-125.336297
0,19,44,0.000000,-126.893717
0,19,46,0.000000,-125.306162
0,19,48,0.000000,-127.439903
0,19,50,0.000000,-124.993771
0,19,52,0.000000,-125.416737
0,19,54,0.000000,-119.279340
0,19,56,0.000000,-124.405374
0,19,58,0.000000,-125.323057
0,20,0,0.000000,-123.337671
0,20,2,0.000000,-122.714115
0,20,4,0.000000,-120.942590
0,20,6,0.000000,-127.164661
0,20,8,0.000000,-122.620980
0,20,10,0.000000,-126.278152
0,20,12,0.000000,-124.211596
0,20,14,0.000000,-127.693046
0,20,16,0.000000,-125.647302
0,20,18,0.000000,-125.413116
0,20,20,0.000000,-124.792763
0,20,22,0.000000,-124.152596
0,20,24,0.000000,-124.352674
0,20,26,0.000000,-126.307607
0,20,28,0.000000,-121.629522
0,20,30,0.000000,-122.627666
0,20,32,0.000000,-123.901996
0,20,34,0.000000,-124.951565
0,20,36,0.000000,-126.004376
0,20,38,0.000000,-124.564504
0,20,40,0.000000,-121.228082
0,20,42,0.000000,-124.866225
0,20,44,0.000000,-125.926157
0,20,46,0.000000,-127.558115
0,20,48,0.000000,-126.644415
0,20,50,0.000000,-126.282365
0,20,52,0.000000,-123.838107
0,20,54,0.000000,-122.571946
0,20,56,0.000000,-124.124184
0,20,58,0.000000,-126.426342
0,21,0,0.000000,-120.813055
0,21,2,0.000000,-120.478748
0,21,4,0.000000,-127.009401
0,21,6,0.000000,-124.929594
0,21,8,0.000000,-123.762029
0,21,10,0.000000,-120.609092
0,21,12,0.000000,-128.882320
0,21,14,0.000000,-126.981493
0,21,16,0.000000,-123.809584
0,21,18,0.000000,-124.932924
0,21,20,0.000000,-123.382855
0,21,22,0.000000,-126.145165
0,21,24,0.000000,-124.988830
0,21,26,0.000000,-124.105831
0,21,28,0.000000,-121.299950
0,21,30,0.000000,-124.172787
0,21,32,0.000000,-125.222936
0,21,34,0.000000,-126.541027
0,21,36,0.000000,-125.286147
0,21,38,0.000000,-128.192991
0,21,40,0.000000,-122.325516
0,21,42,0.000000,-123.761303
0,21,44,0.000000,-122.613382
0,21,46,0.000000,-126.387881
0,21,48,0.000000,-124.350490
0,21,50,0.000000,-125.606497
0,21,52,0.000000,-124.793058
0,21,54,0.000000,-121.575132
0,21,56,0.000000,-125.008406
0,21,58,0.000000,-127.657310
0,22,0,0.000000,-125.119793
0,22,2,0.000000,-120.638344
0,22,4,0.000000,-125.278273
0,22,6,0.000000,-122.156098
0,22,8,0.000000,-126.271083
0,22,10,0.000000,-127.548564
0,22,12,0.000000,-125.414231
0,22,14,0.000000,-122.351938
0,22,16,0.000000,-127.437317
0,22,18,0.000000,-124.791220
0,22,20,0.000000,-125.370312
0,22,22,0.000000,-123.853382
0,22,24,0.000000,-124.037092
0,22,26,0.000000,-122.249969
0,22,28,0.000000,-122.529070
0,22,30,0.000000,-121.944437
0,22,32,0.000000,-121.294971
0,22,34,0.000000,-122.487803
0,22,36,0.000000,-126.266939
0,22,38,0.000000,-126.205626
0,22,40,0.000000,-122.947349
0,22,42,0.000000,-123.727551
0,22,44,0.000000,-118.686181
0,22,46,0.000000,-124.947739
0,22,48,0.000000,-128.074461
0,22,50,0.000000,-126.539314
0,22,52,0.000000,-128.200895
0,22,54,0.000000,-125.324834
0,22,56,0.000000,-125.077473
0,22,58,0.000000,-123.068892
0,23,0,0.000000,-125.635369
0,23,2,0.000000,-127.430997
0,23,4,0.000000,-125.129622
0,23,6,0.000000,-126.541681
0,23,8,0.000000,-124.485289
0,23,10,0.000000,-126.061423
0,23,12,0.000000,-126.163447
0,23,14,0.000000,-120.825354
0,23,16,0.000000,-122.914642
0,23,18,0.000000,-125.980616
0,23,20,0.000000,-125.793972
0,23,22,0.000000,-126.921309
0,23,24,0.000000,-126.238043
0,23,26,0.000000,-123.945751
0,23,28,0.000000,-125.744526
0,23,30,0.000000,-124.496560
0,23,32,0.000000,-121.865692
0,23,34,0.000000,-125.500466
0,23,36,0.000000,-120.054279
0,23,38,0.000000,-124.269369
0,23,40,0.000000,-128.433632
0,23,42,0.000000,-125.771511
0,23,44,0.000000,-127.812161
0,23,46,0.000000,-128.198778
0,23,48,0.000000,-124.223617
0,23,50,0.000000,-121.048060
0,23,52,0.000000,-122.814414
0,23,54,0.000000,-123.354937
0,23,56,0.000000,-125.767267
0,23,58,0.000000,-123.387694
0,24,0,0.000000,-128.678425
0,24,2,0.000000,-128.338207
0,24,4,0.000000,-125.177219
0,24,6,0.000000,-127.642377
0,24,8,0.000000,-122.381014
0,24,10,0.000000,-120.286297
0,24,12,0.000000,-127.600384
0,24,14,0.000000,-128.324784
0,24,16,0.000000,-124.914256
0,24,18,0.000000,-123.378004
0,24,20,0.000000,-122.909855
0,24,22,0.000000,-126.673044
0,24,24,0.000000,-124.493959
0,24,26,0.000000,-121.616190
0,24,28,0.000000,-122.821232
0,24,30,0.000000,-124.131426
0,24,32,0.000000,-129.168064
0,24,34,0.000000,-122.154558
0,24,36,0.000000,-125.251045
0,24,38,0.000000,-129.249039
0,24,40,0.000000,-125.271005
0,24,42,0.000000,-125.609874
0,24,44,0.000000,-124.645557
0,24,46,0.000000,-126.895075
0,24,48,0.000000,-122.465317
0,24,50,0.000000,-125.422888
0,24,52,0.000000,-122.348581
0,24,54,0.000000,-126.976309
0,24,56,0.000000,-125.542935
0,24,58,0.000000,-128.694174
0,25,0,0.000000,-124.707553
0,25,2,0.000000,-123.980950
0,25,4,0.000000,-119.151749
0,25,6,0.000000,-124.686024
0,25,8,0.000000,-124.221956
0,25,10,0.000000,-125.144152
0,25,12,0.000000,-120.837641
0,25,14,0.000000,-120.818415
0,25,16,0.000000,-126.425369
0,25,18,0.000000,-120.409328
0,25,20,0.000000,-123.433590
0,25,22,0.000000,-125.775740
0,25,24,0.000000,-126.193576
0,25,26,0.000000,-126.353262
0,25,28,0.000000,-125.956272
0,25,30,0.000000,-124.029556
0,25,32,0.000000,-125.643094
0,25,34,0.000000,-124.759091
0,25,36,0.000000,-126.329863
0,25,38,0.000000,-122.845510
0,25,40,0.000000,-123.182636
0,25,42,0.000000,-125.430110
0,25,44,0.000000,-122.586440
0,25,46,0.000000,-128.305291
0,25,48,0.000000,-127.320403
0,25,50,0.000000,-120.603706
0,25,52,0.000000,-122.355474
0,25,54,0.000000,-126.692051
0,25,56,0.000000,-125.151368
0,25,58,0.000000,-122.617985
0,26,0,0.000000,-125.547383
0,26,2,0.000000,-127.077522
0,26,4,0.000000,-122.992347
0,26,6,0.000000,-121.930510
0,26,8,0.000000,-125.059711
0,26,10,0.000000,-127.357663
0,26,12,0.000000,-123.099037
0,26,14,0.000000,-122.536938
0,26,16,0.000000,-125.346916
0,26,18,0.000000,-123.096529
0,26,20,0.000000,-123.120984
0,26,22,0.000000,-123.771290
0,26,24,0.000000,-127.464752
0,26,26,0.000000,-122.929024
0,26,28,0.000000,-120.723773
0,26,30,0.000000,-123.269671
0,26,32,0.000000,-125.798919
0,26,34,0.000000,-123.859682
0,26,36,0.000000,-122.898805
0,26,38,0.000000,-124.062640
0,26,40,0.000000,-129.029986
0,26,42,0.000000,-126.152333
0,26,44,0.000000,-125.421089
0,26,46,0.000000,-126.185547
0,26,48,0.000000,-125.465995
0,26,50,0.000000,-124.171785
0,26,52,0.000000,-124.956741
0,26,54,0.000000,-123.658432
0,26,56,0.000000,-124.656029
0,26,58,0.000000,-126.264191
0,27,0,0.000000,-124.471674
0,27,2,0.000000,-125.982415
0,27,4,0.000000,-121.333523
0,27,6,0.000000,-127.382220
0,27,8,0.000000,-127.096059
0,27,10,0.000000,-123.202114
0,27,12,0.000000,-126.763292
0,27,14,0.000000,-123.159541
0,27,16,0.000000,-128.370178
0,27,18,0.000000,-124.457684
0,27,20,0.000000,-120.556157
0,27,22,0.000000,-121.326396
