hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.205558
0,0,2,0.000000,-123.579482
0,0,4,0.000000,-121.630643
0,0,6,0.000000,-122.077897
0,0,8,0.000000,-118.966465
0,0,10,0.000000,-120.736347
0,0,12,0.000000,-122.858506
0,0,14,0.000000,-126.846586
0,0,16,0.000000,-118.632872
0,0,18,0.000000,-122.934510
0,0,20,0.000000,-126.265936
0,0,22,0.000000,-128.179287
0,0,24,0.000000,-124.207985
0,0,26,0.000000,-126.649173
0,0,28,0.000000,-120.069085
0,0,30,0.000000,-119.794602
0,0,32,0.000000,-120.927516
0,0,34,0.000000,-125.070098
0,0,36,0.000000,-124.760912
0,0,38,0.000000,-127.834370
0,0,40,0.000000,-123.146252
0,0,42,0.000000,-124.426114
0,0,44,0.000000,-123.674972
0,0,46,0.000000,-127.562440
0,0,48,0.000000,-124.861890
0,0,50,0.000000,-123.772857
0,0,52,0.000000,-121.995286
0,0,54,0.000000,-125.804887
0,0,56,0.000000,-126.567005
0,0,58,0.000000,-125.600710
0,1,0,0.000000,-121.817887
0,1,2,0.000000,-121.168302
0,1,4,0.000000,-121.347271
0,1,6,0.000000,-127.078988
0,1,8,0.000000,-127.036940
0,1,10,0.000000,-123.469275
0,1,12,0.000000,-124.361806
0,1,14,0.000000,-125.239468
0,1,16,0.000000,-122.520619
0,1,18,0.000000,-126.510304
0,1,20,0.000000,-125.905902
0,1,22,0.000000,-121.180269
0,1,24,0.000000,-124.944209
0,1,26,0.000000,-122.750574
0,1,28,0.000000,-124.194148
0,1,30,0.000000,-124.007391
0,1,32,0.000000,-126.489251
0,1,34,0.000000,-126.683548
0,1,36,0.000000,-123.413679
0,1,38,0.000000,-117.877461
0,1,40,0.000000,-124.988322
0,1,42,0.000000,-129.970939
0,1,44,0.000000,-124.592875
0,1,46,0.000000,-124.545202
0,1,48,0.000000,-122.492971
0,1,50,0.000000,-124.819095
0,1,52,0.000000,-128.477869
0,1,54,0.000000,-124.739741
0,1,56,0.000000,-126.246355
0,1,58,0.000000,-126.139608
0,2,0,0.000000,-125.156155
0,2,2,0.000000,-125.720573
0,2,4,0.000000,-126.979592
0,2,6,0.000000,-123.353976
0,2,8,0.000000,-124.762915
0,2,10,0.000000,-123.765645
0,2,12,0.000000,-124.535423
0,2,14,0.000000,-125.238306
0,2,16,0.000000,-125.355918
0,2,18,0.000000,-123.508656
0,2,20,0.000000,-122.571029
0,2,22,0.000000,-124.939798
0,2,24,0.000000,-123.245599
0,2,26,0.000000,-125.130801
0,2,28,0.000000,-123.545765
0,2,30,0.000000,-128.226546
0,2,32,0.000000,-123.618136
0,2,34,0.000000,-123.943904
0,2,36,0.000000,-130.918641
0,2,38,0.000000,-122.491031
0,2,40,0.000000,-124.950689
0,2,42,0.000000,-122.610142
0,2,44,0.000000,-124.171900
0,2,46,0.000000,-122.275021
0,2,48,0.000000,-123.222982
0,2,50,0.000000,-122.430776
0,2,52,0.000000,-125.253081
0,2,54,0.000000,-127.357570
0,2,56,0.000000,-121.800316
0,2,58,0.000000,-126.891305
0,3,0,0.000000,-118.774198
0,3,2,0.000000,-120.663540
0,3,4,0.000000,-124.270487
0,3,6,0.000000,-121.550370
0,3,8,0.000000,-125.730137
0,3,10,0.000000,-124.615724
0,3,12,0.000000,-121.663649
0,3,14,0.000000,-127.118473
0,3,16,0.000000,-126.948318
0,3,18,0.000000,-122.009159
0,3,20,0.000000,-125.336171
0,3,22,0.000000,-124.693108
0,3,24,0.000000,-120.998752
0,3,26,0.000000,-119.780913
0,3,28,0.000000,-119.650772
0,3,30,0.000000,-123.649769
0,3,32,0.000000,-121.619231
0,3,34,0.000000,-125.373927
0,3,36,0.000000,-122.930801
0,3,38,0.000000,-126.117834
0,3,40,0.000000,-123.852924
0,3,42,0.000000,-123.025943
0,3,44,0.000000,-129.036682
0,3,46,0.000000,-125.444929
0,3,48,0.000000,-124.830824
0,3,50,0.000000,-124.801928
0,3,52,0.000000,-123.759255
0,3,54,0.000000,-118.795345
0,3,56,0.000000,-126.951993
0,3,58,0.000000,-124.004520
0,4,0,0.000000,-124.880040
0,4,2,0.000000,-128.623418
0,4,4,0.000000,-125.182960
0,4,6,0.000000,-124.841357
0,4,8,0.000000,-123.523600
0,4,10,0.000000,-125.832470
0,4,12,0.000000,-125.560426
0,4,14,0.000000,-125.638195
0,4,16,0.000000,-124.784827
0,4,18,0.000000,-128.596397
0,4,20,0.000000,-123.678984
0,4,22,0.000000,-121.504067
0,4,24,0.000000,-124.302128
0,4,26,0.000000,-120.788411
0,4,28,0.000000,-125.376816
0,4,30,0.000000,-126.547374
0,4,32,0.000000,-121.744036
0,4,34,0.000000,-125.211890
0,4,36,0.000000,-127.090342
0,4,38,0.000000,-125.642085
0,4,40,0.000000,-122.172646
0,4,42,0.000000,-125.509108
0,4,44,0.000000,-122.282560
0,4,46,0.000000,-123.572038
0,4,48,0.000000,-125.660126
0,4,50,0.000000,-123.551113
0,4,52,0.000000,-123.432460
0,4,54,0.000000,-122.657231
0,4,56,0.000000,-124.804624
0,4,58,0.000000,-121.078483
0,5,0,0.000000,-124.971453
0,5,2,0.000000,-120.728803
0,5,4,0.000000,-121.771307
0,5,6,0.000000,-120.577336
0,5,8,0.000000,-128.210389
0,5,10,0.000000,-124.409756
0,5,12,0.000000,-126.612556
0,5,14,0.000000,-122.376406
0,5,16,0.000000,-128.531241
0,5,18,0.000000,-124.491816
0,5,20,0.000000,-124.253646
0,5,22,0.000000,-122.649593
0,5,24,0.000000,-127.899732
0,5,26,0.000000,-120.788629
0,5,28,0.000000,-124.801389
0,5,30,0.000000,-121.109077
0,5,32,0.000000,-124.341949
0,5,34,0.000000,-122.754476
0,5,36,0.000000,-121.913625
0,5,38,0.000000,-121.093563
0,5,40,0.000000,-119.750917
0,5,42,0.000000,-121.146374
0,5,44,0.000000,-124.791917
0,5,46,0.000000,-124.179492
0,5,48,0.000000,-127.326645
0,5,50,0.000000,-124.512441
0,5,52,0.000000,-125.711983
0,5,54,0.000000,-120.185484
0,5,56,0.000000,-123.357983
0,5,58,0.000000,-124.736549
0,6,0,0.000000,-123.152279
0,6,2,0.000000,-122.727303
0,6,4,0.000000,-122.077289
0,6,6,0.000000,-122.374500
0,6,8,0.000000,-124.077727
0,6,10,0.000000,-122.865232
0,6,12,0.000000,-124.200800
0,6,14,0.000000,-124.306032
0,6,16,0.000000,-125.123310
0,6,18,0.000000,-127.393452
0,6,20,0.000000,-120.733743
0,6,22,0.000000,-124.314326
0,6,24,0.000000,-125.757988
0,6,26,0.000000,-125.073773
0,6,28,0.000000,-124.573098
0,6,30,0.000000,-126.405157
0,6,32,0.000000,-121.025603
0,6,34,0.000000,-123.123216
0,6,36,0.000000,-126.315279
0,6,38,0.000000,-126.563346
0,6,40,0.000000,-124.744629
0,6,42,0.000000,-125.862563
0,6,44,0.000000,-131.524318
0,6,46,0.000000,-125.293435
0,6,48,0.000000,-122.545193
0,6,50,0.000000,-127.510191
0,6,52,0.000000,-125.271309
0,6,54,0.000000,-125.257913
0,6,56,0.000000,-123.908653
0,6,58,0.000000,-125.065718
0,7,0,0.000000,-121.251119
0,7,2,0.000000,-125.781043
0,7,4,0.000000,-125.299489
0,7,6,0.000000,-125.121455
0,7,8,0.000000,-124.621991
0,7,10,0.000000,-124.110717
0,7,12,0.000000,-122.694983
0,7,14,0.000000,-125.012723
0,7,16,0.000000,-125.557974
0,7,18,0.000000,-124.579013
0,7,20,0.000000,-126.296100
0,7,22,0.000000,-128.516027
0,7,24,0.000000,-121.502133
0,7,26,0.000000,-126.629064
0,7,28,0.000000,-126.575265
0,7,30,0.000000,-128.306611
0,7,32,0.000000,-122.713371
0,7,34,0.000000,-124.197252
0,7,36,0.000000,-126.590624
0,7,38,0.000000,-124.314909
0,7,40,0.000000,-124.500515
0,7,42,0.000000,-122.531899
0,7,44,0.000000,-120.720372
0,7,46,0.000000,-123.070696
0,7,48,0.000000,-125.093316
0,7,50,0.000000,-120.656820
0,7,52,0.000000,-127.602283
0,7,54,0.000000,-124.473270
0,7,56,0.000000,-122.533836
0,7,58,0.000000,-123.455941
0,8,0,0.000000,-124.839890
0,8,2,0.000000,-122.449120
0,8,4,0.000000,-128.370138
0,8,6,0.000000,-122.230550
0,8,8,0.000000,-119.906736
0,8,10,0.000000,-126.988472
0,8,12,0.000000,-124.589084
0,8,14,0.000000,-120.312075
0,8,16,0.000000,-125.883223
0,8,18,0.000000,-121.495418
0,8,20,0.000000,-125.769932
0,8,22,0.000000,-123.718927
0,8,24,0.000000,-123.691632
0,8,26,0.000000,-125.575810
0,8,28,0.000000,-126.024795
0,8,30,0.000000,-125.419203
0,8,32,0.000000,-123.984505
0,8,34,0.000000,-124.715779
0,8,36,0.000000,-124.454349
0,8,38,0.000000,-120.364846
0,8,40,0.000000,-125.258781
0,8,42,0.000000,-125.810296
0,8,44,0.000000,-123.326303
0,8,46,0.000000,-126.461275
0,8,48,0.000000,-124.744857
0,8,50,0.000000,-125.345049
0,8,52,0.000000,-124.867554
0,8,54,0.000000,-119.621484
0,8,56,0.000000,-124.850508
0,8,58,0.000000,-126.318914
0,9,0,0.000000,-124.722097
0,9,2,0.000000,-124.588710
0,9,4,0.000000,-126.407625
0,9,6,0.000000,-125.350505
0,9,8,0.000000,-124.172566
0,9,10,0.000000,-127.803829
0,9,12,0.000000,-124.018814
0,9,14,0.000000,-126.456563
0,9,16,0.000000,-124.257693
0,9,18,0.000000,-124.684910
0,9,20,0.000000,-122.767077
0,9,22,0.000000,-121.289692
0,9,24,0.000000,-124.331615
0,9,26,0.000000,-120.211798
0,9,28,0.000000,-125.177163
0,9,30,0.000000,-127.828151
0,9,32,0.000000,-123.907639
0,9,34,0.000000,-121.231077
0,9,36,0.000000,-122.710963
0,9,38,0.000000,-125.538934
0,9,40,0.000000,-124.358420
0,9,42,0.000000,-124.210324
0,9,44,0.000000,-124.120375
0,9,46,0.000000,-125.207779
0,9,48,0.000000,-120.555005
0,9,50,0.000000,-126.293009
0,9,52,0.000000,-128.498909
0,9,54,0.000000,-122.748602
0,9,56,0.000000,-121.821755
0,9,58,0.000000,-127.823009
0,10,0,0.000000,-126.419372
0,10,2,0.000000,-124.970418
0,10,4,0.000000,-125.662327
0,10,6,0.000000,-127.042029
0,10,8,0.000000,-121.897307
0,10,10,0.000000,-128.324490
0,10,12,0.000000,-124.687776
0,10,14,0.000000,-123.632076
0,10,16,0.000000,-123.623735
0,10,18,0.000000,-123.090480
0,10,20,0.000000,-122.547663
0,10,22,0.000000,-126.373795
0,10,24,0.000000,-127.313552
0,10,26,0.000000,-126.646537
0,10,28,0.000000,-122.774240
0,10,30,0.000000,-124.059772
0,10,32,0.000000,-122.401424
0,10,34,0.000000,-122.693641
0,10,36,0.000000,-126.710874
0,10,38,0.000000,-127.086968
0,10,40,0.000000,-124.066265
0,10,42,0.000000,-123.003236
0,10,44,0.000000,-125.341395
0,10,46,0.000000,-124.481526
0,10,48,0.000000,-126.673138
0,10,50,0.000000,-127.214953
0,10,52,0.000000,-124.286825
0,10,54,0.000000,-124.126880
0,10,56,0.000000,-127.073478
0,10,58,0.000000,-124.085370
0,11,0,0.000000,-123.533612
0,11,2,0.000000,-124.567601
0,11,4,0.000000,-125.538441
0,11,6,0.000000,-121.311592
0,11,8,0.000000,-124.511247
0,11,10,0.000000,-124.732431
0,11,12,0.000000,-125.269642
0,11,14,0.000000,-123.171077
0,11,16,0.000000,-123.377772
0,11,18,0.000000,-126.407594
0,11,20,0.000000,-123.297666
0,11,22,0.000000,-123.957936
0,11,24,0.000000,-123.419348
0,11,26,0.000000,-128.188004
0,11,28,0.000000,-122.770449
0,11,30,0.000000,-124.351674
0,11,32,0.000000,-125.835123
0,11,34,0.000000,-125.261738
0,11,36,0.000000,-123.748058
0,11,38,0.000000,-121.705408
0,11,40,0.000000,-125.501934
0,11,42,0.000000,-124.133839
0,11,44,0.000000,-124.715199
0,11,46,0.000000,-125.212996
0,11,48,0.000000,-128.059403
0,11,50,0.000000,-119.415465
0,11,52,0.000000,-119.190155
0,11,54,0.000000,-123.129473
0,11,56,0.000000,-127.090960
0,11,58,0.000000,-124.439700
0,12,0,0.000000,-127.705474
0,12,2,0.000000,-126.836356
0,12,4,0.000000,-125.960940
0,12,6,0.000000,-123.195108
0,12,8,0.000000,-121.262157
0,12,10,0.000000,-119.291602
0,12,12,0.000000,-125.323602
0,12,14,0.000000,-122.014974
0,12,16,0.000000,-128.804855
0,12,18,0.000000,-122.741709
0,12,20,0.000000,-123.595583
0,12,22,0.000000,-119.663725
0,12,24,0.000000,-128.267111
0,12,26,0.000000,-126.220675
0,12,28,0.000000,-124.236374
0,12,30,0.000000,-124.610554
0,12,32,0.000000,-126.998560
0,12,34,0.000000,-123.070448
0,12,36,0.000000,-121.979560
0,12,38,0.000000,-128.363726
0,12,40,0.000000,-123.783912
0,12,42,0.000000,-125.908505
0,12,44,0.000000,-122.246215
0,12,46,0.000000,-126.281153
0,12,48,0.000000,-122.108559
0,12,50,0.000000,-127.273566
0,12,52,0.000000,-123.781650
0,12,54,0.000000,-124.484334
0,12,56,0.000000,-124.261115
0,12,58,0.000000,-127.329409
0,13,0,0.000000,-125.875880
0,13,2,0.000000,-124.946441
0,13,4,0.000000,-125.106317
0,13,6,0.000000,-124.547710
0,13,8,0.000000,-126.041561
0,13,10,0.000000,-127.000938
0,13,12,0.000000,-123.752823
0,13,14,0.000000,-121.218735
0,13,16,0.000000,-128.103429
0,13,18,0.000000,-121.319770
0,13,20,0.000000,-124.694718
0,13,22,0.000000,-127.048407
0,13,24,0.000000,-124.329185
0,13,26,0.000000,-122.681000
0,13,28,0.000000,-127.541622
0,13,30,0.000000,-125.359221
0,13,32,0.000000,-125.124874
0,13,34,0.000000,-124.827404
0,13,36,0.000000,-126.356125
0,13,38,0.000000,-122.777916
0,13,40,0.000000,-126.217392
0,13,42,0.000000,-127.313990
0,13,44,0.000000,-124.311357
0,13,46,0.000000,-123.710797
0,13,48,0.000000,-125.374736
0,13,50,0.000000,-123.774986
0,13,52,0.000000,-125.078744
0,13,54,0.000000,-124.598396
0,13,56,0.000000,-124.016784
0,13,58,0.000000,-128.130764
0,14,0,0.000000,-125.104230
0,14,2,0.000000,-126.477182
0,14,4,0.000000,-126.834138
0,14,6,0.000000,-122.623960
0,14,8,0.000000,-125.583685
0,14,10,0.000000,-125.450339
0,14,12,0.000000,-123.742191
0,14,14,0.000000,-125.431486
0,14,16,0.000000,-127.434092
0,14,18,0.000000,-125.415489
0,14,20,0.000000,-124.745848
0,14,22,0.000000,-125.403974
0,14,24,0.000000,-125.715069
0,14,26,0.000000,-123.945024
0,14,28,0.000000,-128.053542
0,14,30,0.000000,-124.958172
0,14,32,0.000000,-120.106221
0,14,34,0.000000,-124.747330
0,14,36,0.000000,-127.162426
0,14,38,0.000000,-122.700177
0,14,40,0.000000,-124.096982
0,14,42,0.000000,-126.815389
0,14,44,0.000000,-123.714215
0,14,46,0.000000,-121.854790
0,14,48,0.000000,-124.035759
0,14,50,0.000000,-126.926333
0,14,52,0.000000,-128.391758
0,14,54,0.000000,-129.227382
0,14,56,0.000000,-124.126905
0,14,58,0.000000,-124.620318
0,15,0,0.000000,-123.093452
0,15,2,0.000000,-125.788482
0,15,4,0.000000,-126.381875
0,15,6,0.000000,-123.889839
0,15,8,0.000000,-124.907182
0,15,10,0.000000,-122.817700
0,15,12,0.000000,-121.725325
0,15,14,0.000000,-123.748857
0,15,16,0.000000,-127.767702
0,15,18,0.000000,-126.733019
0,15,20,0.000000,-123.912053
0,15,22,0.000000,-125.601728
0,15,24,0.000000,-124.855229
0,15,26,0.000000,-124.405325
0,15,28,0.000000,-125.064766
0,15,30,0.000000,-127.669481
0,15,32,0.000000,-127.306843
0,15,34,0.000000,-125.149629
0,15,36,0.000000,-123.477872
0,15,38,0.000000,-121.347475
0,15,40,0.000000,-122.794703
0,15,42,0.000000,-124.564254
0,15,44,0.000000,-123.241764
0,15,46,0.000000,-120.280360
0,15,48,0.000000,-124.237375
0,15,50,0.000000,-125.546812
0,15,52,0.000000,-127.573893
0,15,54,0.000000,-124.131768
0,15,56,0.000000,-125.553172
0,15,58,0.000000,-125.130438
0,16,0,0.000000,-127.806593
0,16,2,0.000000,-126.123392
0,16,4,0.000000,-125.415123
0,16,6,0.000000,-127.076824
0,16,8,0.000000,-121.932073
0,16,10,0.000000,-127.193079
0,16,12,0.000000,-121.751673
0,16,14,0.000000,-125.840998
0,16,16,0.000000,-125.595761
0,16,18,0.000000,-124.228414
0,16,20,0.000000,-124.909776
0,16,22,0.000000,-125.966628
0,16,24,0.000000,-122.070458
0,16,26,0.000000,-124.490548
0,16,28,0.000000,-125.443342
0,16,30,0.000000,-126.095895
0,16,32,0.000000,-124.217618
0,16,34,0.000000,-127.333738
0,16,36,0.000000,-126.014768
0,16,38,0.000000,-124.194389
0,16,40,0.000000,-123.241335
0,16,42,0.000000,-126.675145
0,16,44,0.000000,-125.224923
0,16,46,0.000000,-122.505895
0,16,48,0.000000,-125.807006
0,16,50,0.000000,-123.788390
0,16,52,0.000000,-125.335325
0,16,54,0.000000,-124.235513
0,16,56,0.000000,-124.827486
0,16,58,0.000000,-124.020235
0,17,0,0.000000,-125.878844
0,17,2,0.000000,-126.006887
0,17,4,0.000000,-119.170052
0,17,6,0.000000,-120.403342
0,17,8,0.000000,-121.667820
0,17,10,0.000000,-126.215332
0,17,12,0.000000,-122.774708
0,17,14,0.000000,-124.618862
0,17,16,0.000000,-123.283563
0,17,18,0.000000,-123.163157
0,17,20,0.000000,-127.524354
0,17,22,0.000000,-125.364869
0,17,24,0.000000,-125.809983
0,17,26,0.000000,-128.117260
0,17,28,0.000000,-125.856765
0,17,30,0.000000,-124.980363
0,17,32,0.000000,-121.928912
0,17,34,0.000000,-127.731058
0,17,36,0.000000,-124.110178
0,17,38,0.000000,-123.890916
0,17,40,0.000000,-120.840991
0,17,42,0.000000,-125.548089
0,17,44,0.000000,-125.567327
0,17,46,0.000000,-125.205362
0,17,48,0.000000,-124.535133
0,17,50,0.000000,-125.881787
0,17,52,0.000000,-124.717822
0,17,54,0.000000,-122.812567
0,17,56,0.000000,-124.017837
0,17,58,0.000000,-121.596448
0,18,0,0.000000,-120.585640
0,18,2,0.000000,-126.434068
0,18,4,0.000000,-124.917565
0,18,6,0.000000,-122.944081
0,18,8,0.000000,-121.702230
0,18,10,0.000000,-126.942802
0,18,12,0.000000,-125.606284
0,18,14,0.000000,-124.600188
0,18,16,0.000000,-122.069245
0,18,18,0.000000,-126.328007
0,18,20,0.000000,-122.351972
0,18,22,0.000000,-120.279967
0,18,24,0.000000,-122.413140
0,18,26,0.000000,-125.540935
0,18,28,0.000000,-122.637366
0,18,30,0.000000,-122.569992
0,18,32,0.000000,-128.652503
0,18,34,0.000000,-127.414902
0,18,36,0.000000,-124.458490
0,18,38,0.000000,-124.433452
0,18,40,0.000000,-125.899852
0,18,42,0.000000,-126.692683
0,18,44,0.000000,-123.966747
0,18,46,0.000000,-125.111143
0,18,48,0.000000,-123.784556
0,18,50,0.000000,-124.716502
0,18,52,0.000000,-125.935246
0,18,54,0.000000,-121.827182
0,18,56,0.000000,-122.361394
0,18,58,0.000000,-124.684069
0,19,0,0.000000,-125.228398
0,19,2,0.000000,-127.127972
0,19,4,0.000000,-123.975888
0,19,6,0.000000,-124.148637
0,19,8,0.000000,-125.679218
0,19,10,0.000000,-127.154447
0,19,12,0.000000,-121.336364
0,19,14,0.000000,-125.912646
0,19,16,0.000000,-121.703919
0,19,18,0.000000,-125.457129
0,19,20,0.000000,-127.069818
0,19,22,0.000000,-124.761143
0,19,24,0.000000,-123.042683
0,19,26,0.000000,-122.555923
0,19,28,0.000000,-122.210259
0,19,30,0.000000,-126.014829
0,19,32,0.000000,-125.884721
0,19,34,0.000000,-122.471176
0,19,36,0.000000,-123.935740
0,19,38,0.000000,-124.162647
0,19,40,0.000000,-122.871132
0,19,42,0.000000,-126.926350
0,19,44,0.000000,-127.488797
0,19,46,0.000000,-122.841135
0,19,48,0.000000,-125.198217
0,19,50,0.000000,-123.323967
0,19,52,0.000000,-125.668002
0,19,54,0.000000,-118.885268
0,19,56,0.000000,-123.849426
0,19,58,0.000000,-124.112592
0,20,0,0.000000,-121.656654
0,20,2,0.000000,-121.841607
0,20,4,0.000000,-119.195735
0,20,6,0.000000,-125.032578
0,20,8,0.000000,-122.706555
0,20,10,0.000000,-125.120185
0,20,12,0.000000,-123.189878
0,20,14,0.000000,-125.416494
0,20,16,0.000000,-127.123870
0,20,18,0.000000,-126.393702
0,20,20,0.000000,-125.269170
0,20,22,0.000000,-125.443470
0,20,24,0.000000,-123.225366
0,20,26,0.000000,-125.113054
0,20,28,0.000000,-122.358944
0,20,30,0.000000,-123.815270
0,20,32,0.000000,-119.719530
0,20,34,0.000000,-123.919534
0,20,36,0.000000,-125.609257
0,20,38,0.000000,-122.708952
0,20,40,0.000000,-120.397953
0,20,42,0.000000,-123.212488
0,20,44,0.000000,-121.307900
0,20,46,0.000000,-125.356457
0,20,48,0.000000,-125.103183
0,20,50,0.000000,-124.082985
0,20,52,0.000000,-122.459086
0,20,54,0.000000,-125.658295
0,20,56,0.000000,-124.367808
0,20,58,0.000000,-126.362522
0,21,0,0.000000,-119.192208
0,21,2,0.000000,-118.868970
0,21,4,0.000000,-123.815835
0,21,6,0.000000,-121.637909
0,21,8,0.000000,-125.253274
0,21,10,0.000000,-117.103623
0,21,12,0.000000,-127.429653
0,21,14,0.000000,-125.214860
0,21,16,0.000000,-123.554181
0,21,18,0.000000,-121.733090
0,21,20,0.000000,-125.183064
0,21,22,0.000000,-126.166890
0,21,24,0.000000,-127.157012
0,21,26,0.000000,-124.023996
0,21,28,0.000000,-120.894763
0,21,30,0.000000,-124.140264
0,21,32,0.000000,-124.812778
0,21,34,0.000000,-124.318178
0,21,36,0.000000,-124.508909
0,21,38,0.000000,-127.401927
0,21,40,0.000000,-124.998047
0,21,42,0.000000,-123.110801
0,21,44,0.000000,-121.894170
0,21,46,0.000000,-124.197605
0,21,48,0.000000,-124.321614
0,21,50,0.000000,-126.065024
0,21,52,0.000000,-124.586333
0,21,54,0.000000,-121.766503
0,21,56,0.000000,-126.532573
0,21,58,0.000000,-127.048261
0,22,0,0.000000,-124.195395
0,22,2,0.000000,-122.746706
0,22,4,0.000000,-123.814350
0,22,6,0.000000,-121.805868
0,22,8,0.000000,-123.452530
0,22,10,0.000000,-126.209482
0,22,12,0.000000,-126.121668
0,22,14,0.000000,-124.648707
0,22,16,0.000000,-124.966205
0,22,18,0.000000,-126.419059
0,22,20,0.000000,-124.692129
0,22,22,0.000000,-122.847387
0,22,24,0.000000,-121.865519
0,22,26,0.000000,-123.446679
0,22,28,0.000000,-122.791282
0,22,30,0.000000,-124.326895
0,22,32,0.000000,-120.925357
0,22,34,0.000000,-122.597491
0,22,36,0.000000,-127.037911
0,22,38,0.000000,-124.547175
0,22,40,0.000000,-123.287929
0,22,42,0.000000,-123.392747
0,22,44,0.000000,-121.738700
0,22,46,0.000000,-123.157929
0,22,48,0.000000,-126.843318
0,22,50,0.000000,-125.374497
0,22,52,0.000000,-126.647588
0,22,54,0.000000,-121.622827
0,22,56,0.000000,-121.572484
0,22,58,0.000000,-122.109442
0,23,0,0.000000,-123.900176
0,23,2,0.000000,-129.456030
0,23,4,0.000000,-122.803767
0,23,6,0.000000,-126.492166
0,23,8,0.000000,-121.975698
0,23,10,0.000000,-125.796811
0,23,12,0.000000,-124.552868
0,23,14,0.000000,-120.365163
0,23,16,0.000000,-123.921896
0,23,18,0.000000,-126.770837
0,23,20,0.000000,-126.474224
0,23,22,0.000000,-123.899346
0,23,24,0.000000,-125.136690
0,23,26,0.000000,-125.705567
0,23,28,0.000000,-124.525573
0,23,30,0.000000,-124.082478
0,23,32,0.000000,-117.848920
0,23,34,0.000000,-123.167048
0,23,36,0.000000,-119.021334
0,23,38,0.000000,-125.635982
0,23,40,0.000000,-126.285726
0,23,42,0.000000,-124.914134
0,23,44,0.000000,-124.746956
0,23,46,0.000000,-128.822558
0,23,48,0.000000,-122.675048
0,23,50,0.000000,-121.771015
0,23,52,0.000000,-124.087380
0,23,54,0.000000,-123.448955
0,23,56,0.000000,-124.986523
0,23,58,0.000000,-123.221067
0,24,0,0.000000,-123.922148
0,24,2,0.000000,-127.343104
0,24,4,0.000000,-123.865715
0,24,6,0.000000,-125.531038
0,24,8,0.000000,-124.454179
0,24,10,0.000000,-120.795245
0,24,12,0.000000,-126.323489
0,24,14,0.000000,-127.965074
0,24,16,0.000000,-125.621399
0,24,18,0.000000,-121.826570
0,24,20,0.000000,-119.167315
0,24,22,0.000000,-123.632329
0,24,24,0.000000,-121.863538
0,24,26,0.000000,-123.583633
0,24,28,0.000000,-122.512873
0,24,30,0.000000,-123.190968
0,24,32,0.000000,-129.916912
0,24,34,0.000000,-120.671636
0,24,36,0.000000,-123.393795
0,24,38,0.000000,-126.806448
0,24,40,0.000000,-122.802247
0,24,42,0.000000,-126.278028
0,24,44,0.000000,-125.104737
0,24,46,0.000000,-125.331266
0,24,48,0.000000,-121.700806
0,24,50,0.000000,-126.766261
0,24,52,0.000000,-122.856951
0,24,54,0.000000,-126.044577
0,24,56,0.000000,-126.819020
0,24,58,0.000000,-124.915977
0,25,0,0.000000,-127.311615
0,25,2,0.000000,-119.687910
0,25,4,0.000000,-118.888628
0,25,6,0.000000,-122.345782
0,25,8,0.000000,-122.969430
0,25,10,0.000000,-122.344662
0,25,12,0.000000,-122.119413
0,25,14,0.000000,-123.953551
0,25,16,0.000000,-127.845091
0,25,18,0.000000,-122.453854
0,25,20,0.000000,-120.779213
0,25,22,0.000000,-125.842471
0,25,24,0.000000,-123.457376
0,25,26,0.000000,-125.193140
0,25,28,0.000000,-124.063966
0,25,30,0.000000,-122.153989
0,25,32,0.000000,-122.020611
0,25,34,0.000000,-126.289485
0,25,36,0.000000,-126.653023
0,25,38,0.000000,-121.785755
0,25,40,0.000000,-124.401783
0,25,42,0.000000,-124.775906
0,25,44,0.000000,-123.265411
0,25,46,0.000000,-127.791442
0,25,48,0.000000,-124.938163
0,25,50,0.000000,-119.402424
0,25,52,0.000000,-122.568463
0,25,54,0.000000,-126.311859
0,25,56,0.000000,-123.399388
0,25,58,0.000000,-123.554058
0,26,0,0.000000,-125.113109
0,26,2,0.000000,-127.669825
0,26,4,0.000000,-123.989303
0,26,6,0.000000,-124.018631
0,26,8,0.000000,-124.585637
0,26,10,0.000000,-128.292071
0,26,12,0.000000,-121.020151
0,26,14,0.000000,-123.632200
0,26,16,0.000000,-127.426401
0,26,18,0.000000,-122.232370
0,26,20,0.000000,-122.513931
0,26,22,0.000000,-123.034170
0,26,24,0.000000,-124.824631
0,26,26,0.000000,-121.245500
0,26,28,0.000000,-123.769065
0,26,30,0.000000,-125.782738
0,26,32,0.000000,-125.464518
0,26,34,0.000000,-125.262769
0,26,36,0.000000,-123.520433
0,26,38,0.000000,-124.889084
0,26,40,0.000000,-125.323531
0,26,42,0.000000,-127.020347
0,26,44,0.000000,-124.329514
0,26,46,0.000000,-128.154380
0,26,48,0.000000,-125.092191
0,26,50,0.000000,-124.321621
0,26,52,0.000000,-126.752182
0,26,54,0.000000,-124.177074
0,26,56,0.000000,-121.801250
0,26,58,0.000000,-124.309767
0,27,0,0.000000,-122.414862
0,27,2,0.000000,-122.310923
0,27,4,0.000000,-121.991491
0,27,6,0.000000,-124.886753
0,27,8,0.000000,-127.401357
0,27,10,0.000000,-123.453767
0,27,12,0.000000,-123.506884
0,27,14,0.000000,-121.471617
0,27,16,0.000000,-125.324834
0,27,18,0.000000,-125.408102
0,27,20,0.000000,-121.695997
0,27,22,0.000000,-122.010439
