hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.111512
0,0,2,0.000000,-134.044899
0,0,4,0.000000,-130.357023
0,0,6,0.000000,-126.127972
0,0,8,0.000000,-135.552678
0,0,10,0.000000,-127.839286
0,0,12,0.000000,-127.876532
0,0,14,0.000000,-140.347350
0,0,16,0.000000,-128.249313
0,0,18,0.000000,-130.033735
0,0,20,0.000000,-143.705804
0,0,22,0.000000,-146.686293
0,0,24,0.000000,-126.405161
0,0,26,0.000000,-162.074502
0,0,28,0.000000,-129.127322
0,0,30,0.000000,-133.992062
0,0,32,0.000000,-129.211468
0,0,34,0.000000,-129.579760
0,0,36,0.000000,-130.857817
0,0,38,0.000000,-135.190272
0,0,40,0.000000,-131.623773
0,0,42,0.000000,-135.860518
0,0,44,0.000000,-133.298185
0,0,46,0.000000,-130.648450
0,0,48,0.000000,-147.965764
0,0,50,0.000000,-128.290358
0,0,52,0.000000,-128.143397
0,0,54,0.000000,-126.986300
0,0,56,0.000000,-137.788418
0,0,58,0.000000,-139.038192
0,1,0,0.000000,-126.098151
0,1,2,0.000000,-124.545937
0,1,4,0.000000,-127.461430
0,1,6,0.000000,-132.977321
0,1,8,0.000000,-143.146918
0,1,10,0.000000,-130.921315
0,1,12,0.000000,-135.755258
0,1,14,0.000000,-138.054678
0,1,16,0.000000,-129.745427
0,1,18,0.000000,-134.838496
0,1,20,0.000000,-135.260776
0,1,22,0.000000,-128.946404
0,1,24,0.000000,-131.458624
0,1,26,0.000000,-129.352211
0,1,28,0.000000,-147.327975
0,1,30,0.000000,-135.397541
0,1,32,0.000000,-149.251031
0,1,34,0.000000,-141.172863
0,1,36,0.000000,-127.676218
0,1,38,0.000000,-122.646346
0,1,40,0.000000,-130.438119
0,1,42,0.000000,-143.367314
0,1,44,0.000000,-131.946519
0,1,46,0.000000,-133.387326
0,1,48,0.000000,-131.818471
0,1,50,0.000000,-135.313573
0,1,52,0.000000,-141.587523
0,1,54,0.000000,-131.782758
0,1,56,0.000000,-137.620814
0,1,58,0.000000,-131.308957
0,2,0,0.000000,-135.998630
0,2,2,0.000000,-141.241210
0,2,4,0.000000,-132.116070
0,2,6,0.000000,-144.712614
0,2,8,0.000000,-132.115402
0,2,10,0.000000,-128.069117
0,2,12,0.000000,-133.991120
0,2,14,0.000000,-129.050501
0,2,16,0.000000,-131.133751
0,2,18,0.000000,-130.872030
0,2,20,0.000000,-124.955274
0,2,22,0.000000,-139.422407
0,2,24,0.000000,-140.469000
0,2,26,0.000000,-130.443827
0,2,28,0.000000,-125.938364
0,2,30,0.000000,-150.738294
0,2,32,0.000000,-127.340844
0,2,34,0.000000,-132.916553
0,2,36,0.000000,-140.631847
0,2,38,0.000000,-133.216896
0,2,40,0.000000,-132.212213
0,2,42,0.000000,-130.463123
0,2,44,0.000000,-141.913978
0,2,46,0.000000,-129.710037
0,2,48,0.000000,-130.515975
0,2,50,0.000000,-129.066822
0,2,52,0.000000,-130.500607
0,2,54,0.000000,-142.116283
0,2,56,0.000000,-128.350547
0,2,58,0.000000,-138.182320
0,3,0,0.000000,-133.960062
0,3,2,0.000000,-138.441895
0,3,4,0.000000,-124.862324
0,3,6,0.000000,-130.602059
0,3,8,0.000000,-137.854206
0,3,10,0.000000,-126.242142
0,3,12,0.000000,-129.363628
0,3,14,0.000000,-132.583270
0,3,16,0.000000,-134.545370
0,3,18,0.000000,-130.143437
0,3,20,0.000000,-130.207062
0,3,22,0.000000,-129.715474
0,3,24,0.000000,-125.295870
0,3,26,0.000000,-118.959043
0,3,28,0.000000,-126.660645
0,3,30,0.000000,-129.259787
0,3,32,0.000000,-138.422903
0,3,34,0.000000,-129.753653
0,3,36,0.000000,-153.488596
0,3,38,0.000000,-134.103935
0,3,40,0.000000,-161.338288
0,3,42,0.000000,-138.594542
0,3,44,0.000000,-143.209187
0,3,46,0.000000,-151.691667
0,3,48,0.000000,-128.857038
0,3,50,0.000000,-134.437826
0,3,52,0.000000,-131.599439
0,3,54,0.000000,-130.768692
0,3,56,0.000000,-136.866060
0,3,58,0.000000,-134.051781
0,4,0,0.000000,-133.556669
0,4,2,0.000000,-147.154221
0,4,4,0.000000,-135.109624
0,4,6,0.000000,-133.866621
0,4,8,0.000000,-131.998624
0,4,10,0.000000,-145.275768
0,4,12,0.000000,-141.612626
0,4,14,0.000000,-128.745292
0,4,16,0.000000,-135.677072
0,4,18,0.000000,-143.166638
0,4,20,0.000000,-125.264621
0,4,22,0.000000,-131.900850
0,4,24,0.000000,-137.541496
0,4,26,0.000000,-132.407673
0,4,28,0.000000,-129.386189
0,4,30,0.000000,-140.754522
0,4,32,0.000000,-131.900224
0,4,34,0.000000,-128.554635
0,4,36,0.000000,-163.997036
0,4,38,0.000000,-135.805461
0,4,40,0.000000,-133.392729
0,4,42,0.000000,-134.424422
0,4,44,0.000000,-138.967829
0,4,46,0.000000,-131.251683
0,4,48,0.000000,-130.095068
0,4,50,0.000000,-134.435203
0,4,52,0.000000,-131.155841
0,4,54,0.000000,-127.656388
0,4,56,0.000000,-146.400663
0,4,58,0.000000,-130.837509
0,5,0,0.000000,-131.999786
0,5,2,0.000000,-128.728059
0,5,4,0.000000,-138.380104
0,5,6,0.000000,-134.460735
0,5,8,0.000000,-128.586781
0,5,10,0.000000,-149.458292
0,5,12,0.000000,-140.978388
0,5,14,0.000000,-127.806810
0,5,16,0.000000,-137.972849
0,5,18,0.000000,-143.165740
0,5,20,0.000000,-133.442016
0,5,22,0.000000,-131.919407
0,5,24,0.000000,-154.699519
0,5,26,0.000000,-128.413639
0,5,28,0.000000,-128.600934
0,5,30,0.000000,-133.577163
0,5,32,0.000000,-130.980698
0,5,34,0.000000,-131.235923
0,5,36,0.000000,-127.945269
0,5,38,0.000000,-127.442556
0,5,40,0.000000,-131.240455
0,5,42,0.000000,-138.359761
0,5,44,0.000000,-129.200667
0,5,46,0.000000,-129.490608
0,5,48,0.000000,-138.012652
0,5,50,0.000000,-138.877756
0,5,52,0.000000,-131.585186
0,5,54,0.000000,-127.935117
0,5,56,0.000000,-143.534370
0,5,58,0.000000,-135.775131
0,6,0,0.000000,-142.646599
0,6,2,0.000000,-136.066189
0,6,4,0.000000,-130.910497
0,6,6,0.000000,-131.001933
0,6,8,0.000000,-139.825887
0,6,10,0.000000,-127.603575
0,6,12,0.000000,-129.885853
0,6,14,0.000000,-144.248346
0,6,16,0.000000,-148.254137
0,6,18,0.000000,-137.025225
0,6,20,0.000000,-138.886326
0,6,22,0.000000,-128.123983
0,6,24,0.000000,-138.799916
0,6,26,0.000000,-135.174709
0,6,28,0.000000,-131.204968
0,6,30,0.000000,-137.691009
0,6,32,0.000000,-131.779549
0,6,34,0.000000,-130.177792
0,6,36,0.000000,-146.462468
0,6,38,0.000000,-135.796458
0,6,40,0.000000,-127.285566
0,6,42,0.000000,-130.475857
0,6,44,0.000000,-155.237304
0,6,46,0.000000,-137.005209
0,6,48,0.000000,-136.104973
0,6,50,0.000000,-131.581216
0,6,52,0.000000,-139.441438
0,6,54,0.000000,-138.918112
0,6,56,0.000000,-131.777842
0,6,58,0.000000,-138.653972
0,7,0,0.000000,-139.177107
0,7,2,0.000000,-133.001791
0,7,4,0.000000,-129.680513
0,7,6,0.000000,-136.935484
0,7,8,0.000000,-131.533667
0,7,10,0.000000,-132.573528
0,7,12,0.000000,-124.172099
0,7,14,0.000000,-134.812601
0,7,16,0.000000,-138.747062
0,7,18,0.000000,-124.517296
0,7,20,0.000000,-138.548414
0,7,22,0.000000,-136.242196
0,7,24,0.000000,-129.299641
0,7,26,0.000000,-127.556368
0,7,28,0.000000,-137.757045
0,7,30,0.000000,-147.110570
0,7,32,0.000000,-142.064385
0,7,34,0.000000,-133.144531
0,7,36,0.000000,-129.588023
0,7,38,0.000000,-132.072993
0,7,40,0.000000,-135.847265
0,7,42,0.000000,-131.620824
0,7,44,0.000000,-123.325819
0,7,46,0.000000,-131.949871
0,7,48,0.000000,-135.006816
0,7,50,0.000000,-125.400985
0,7,52,0.000000,-135.402014
0,7,54,0.000000,-139.718138
0,7,56,0.000000,-134.521728
0,7,58,0.000000,-128.973248
0,8,0,0.000000,-133.168394
0,8,2,0.000000,-137.166797
0,8,4,0.000000,-137.216658
0,8,6,0.000000,-144.264206
0,8,8,0.000000,-124.955405
0,8,10,0.000000,-141.182523
0,8,12,0.000000,-133.134396
0,8,14,0.000000,-130.498159
0,8,16,0.000000,-144.281429
0,8,18,0.000000,-129.487195
0,8,20,0.000000,-142.752594
0,8,22,0.000000,-130.443208
0,8,24,0.000000,-133.427723
0,8,26,0.000000,-132.943650
0,8,28,0.000000,-130.536734
0,8,30,0.000000,-130.641781
0,8,32,0.000000,-129.930419
0,8,34,0.000000,-141.166659
0,8,36,0.000000,-145.693296
0,8,38,0.000000,-126.909368
0,8,40,0.000000,-131.932325
0,8,42,0.000000,-135.199589
0,8,44,0.000000,-124.661917
0,8,46,0.000000,-132.429814
0,8,48,0.000000,-137.347402
0,8,50,0.000000,-131.619048
0,8,52,0.000000,-130.392686
0,8,54,0.000000,-139.393522
0,8,56,0.000000,-132.602271
0,8,58,0.000000,-133.643912
0,9,0,0.000000,-138.521378
0,9,2,0.000000,-131.731674
0,9,4,0.000000,-135.248497
0,9,6,0.000000,-145.937230
0,9,8,0.000000,-138.564076
0,9,10,0.000000,-144.675145
0,9,12,0.000000,-140.381213
0,9,14,0.000000,-135.723362
0,9,16,0.000000,-141.616158
0,9,18,0.000000,-133.702210
0,9,20,0.000000,-143.110772
0,9,22,0.000000,-135.088658
0,9,24,0.000000,-135.362327
0,9,26,0.000000,-137.596765
0,9,28,0.000000,-136.109850
0,9,30,0.000000,-133.294892
0,9,32,0.000000,-127.148664
0,9,34,0.000000,-137.556885
0,9,36,0.000000,-134.120628
0,9,38,0.000000,-138.100452
0,9,40,0.000000,-136.153229
0,9,42,0.000000,-134.466632
0,9,44,0.000000,-139.595355
0,9,46,0.000000,-131.609468
0,9,48,0.000000,-130.302066
0,9,50,0.000000,-141.812691
0,9,52,0.000000,-134.721018
0,9,54,0.000000,-135.262300
0,9,56,0.000000,-128.211317
0,9,58,0.000000,-149.114866
0,10,0,0.000000,-131.894355
0,10,2,0.000000,-129.905610
0,10,4,0.000000,-131.767496
0,10,6,0.000000,-141.591752
0,10,8,0.000000,-126.325042
0,10,10,0.000000,-146.220687
0,10,12,0.000000,-133.325711
0,10,14,0.000000,-135.788790
0,10,16,0.000000,-134.489760
0,10,18,0.000000,-133.653029
0,10,20,0.000000,-129.546523
0,10,22,0.000000,-139.796453
0,10,24,0.000000,-144.130095
0,10,26,0.000000,-131.788507
0,10,28,0.000000,-146.230741
0,10,30,0.000000,-138.077328
0,10,32,0.000000,-135.611424
0,10,34,0.000000,-140.509702
0,10,36,0.000000,-139.266092
0,10,38,0.000000,-145.480662
0,10,40,0.000000,-133.928712
0,10,42,0.000000,-130.582278
0,10,44,0.000000,-141.839753
0,10,46,0.000000,-131.379400
0,10,48,0.000000,-142.142294
0,10,50,0.000000,-138.666638
0,10,52,0.000000,-130.653750
0,10,54,0.000000,-151.637760
0,10,56,0.000000,-140.376713
0,10,58,0.000000,-151.965986
0,11,0,0.000000,-130.597656
0,11,2,0.000000,-130.257094
0,11,4,0.000000,-141.485834
0,11,6,0.000000,-133.439434
0,11,8,0.000000,-134.960415
0,11,10,0.000000,-143.614833
0,11,12,0.000000,-137.016544
0,11,14,0.000000,-140.213332
0,11,16,0.000000,-131.102254
0,11,18,0.000000,-130.631567
0,11,20,0.000000,-135.097419
0,11,22,0.000000,-148.583395
0,11,24,0.000000,-131.592803
0,11,26,0.000000,-145.028243
0,11,28,0.000000,-141.701187
0,11,30,0.000000,-143.899408
0,11,32,0.000000,-130.419862
0,11,34,0.000000,-142.305555
0,11,36,0.000000,-132.918762
0,11,38,0.000000,-133.706626
0,11,40,0.000000,-125.740140
0,11,42,0.000000,-141.268997
0,11,44,0.000000,-138.751423
0,11,46,0.000000,-142.493724
0,11,48,0.000000,-131.646508
0,11,50,0.000000,-137.635265
0,11,52,0.000000,-134.645974
0,11,54,0.000000,-130.394626
0,11,56,0.000000,-133.697075
0,11,58,0.000000,-128.921712
0,12,0,0.000000,-135.675491
0,12,2,0.000000,-137.880529
0,12,4,0.000000,-147.033086
0,12,6,0.000000,-125.724198
0,12,8,0.000000,-137.586087
0,12,10,0.000000,-126.936229
0,12,12,0.000000,-143.535113
0,12,14,0.000000,-134.762623
0,12,16,0.000000,-141.081009
0,12,18,0.000000,-125.568221
0,12,20,0.000000,-129.711975
0,12,22,0.000000,-140.061306
0,12,24,0.000000,-134.162279
0,12,26,0.000000,-141.953160
0,12,28,0.000000,-142.140531
0,12,30,0.000000,-131.371669
0,12,32,0.000000,-133.785642
0,12,34,0.000000,-124.913256
0,12,36,0.000000,-137.231269
0,12,38,0.000000,-142.521827
0,12,40,0.000000,-134.981711
0,12,42,0.000000,-133.924863
0,12,44,0.000000,-137.743537
0,12,46,0.000000,-141.271261
0,12,48,0.000000,-138.593934
0,12,50,0.000000,-134.909074
0,12,52,0.000000,-139.261114
0,12,54,0.000000,-136.371992
0,12,56,0.000000,-136.263603
0,12,58,0.000000,-133.690738
0,13,0,0.000000,-127.711597
0,13,2,0.000000,-137.695477
0,13,4,0.000000,-129.532780
0,13,6,0.000000,-146.528909
0,13,8,0.000000,-135.025456
0,13,10,0.000000,-134.197041
0,13,12,0.000000,-134.331255
0,13,14,0.000000,-134.472762
0,13,16,0.000000,-142.025956
0,13,18,0.000000,-130.185467
0,13,20,0.000000,-131.232863
0,13,22,0.000000,-135.343574
0,13,24,0.000000,-133.399197
0,13,26,0.000000,-132.896096
0,13,28,0.000000,-147.028117
0,13,30,0.000000,-130.343620
0,13,32,0.000000,-132.057923
0,13,34,0.000000,-139.761607
0,13,36,0.000000,-144.419031
0,13,38,0.000000,-137.148936
0,13,40,0.000000,-141.453687
0,13,42,0.000000,-143.782217
0,13,44,0.000000,-135.286189
0,13,46,0.000000,-142.962302
0,13,48,0.000000,-129.359561
0,13,50,0.000000,-133.037140
0,13,52,0.000000,-138.188432
0,13,54,0.000000,-135.627862
0,13,56,0.000000,-130.132007
0,13,58,0.000000,-135.710258
0,14,0,0.000000,-147.956020
0,14,2,0.000000,-144.122790
0,14,4,0.000000,-140.727113
0,14,6,0.000000,-134.403370
0,14,8,0.000000,-136.206396
0,14,10,0.000000,-138.028933
0,14,12,0.000000,-131.224172
0,14,14,0.000000,-132.324875
0,14,16,0.000000,-137.874923
0,14,18,0.000000,-130.083442
0,14,20,0.000000,-131.824610
0,14,22,0.000000,-138.378648
0,14,24,0.000000,-145.264925
0,14,26,0.000000,-130.200519
0,14,28,0.000000,-126.563673
0,14,30,0.000000,-129.959031
0,14,32,0.000000,-131.973198
0,14,34,0.000000,-139.372826
0,14,36,0.000000,-136.581651
0,14,38,0.000000,-138.810011
0,14,40,0.000000,-164.098164
0,14,42,0.000000,-131.272865
0,14,44,0.000000,-138.321719
0,14,46,0.000000,-132.141405
0,14,48,0.000000,-143.888697
0,14,50,0.000000,-132.489921
0,14,52,0.000000,-135.652262
0,14,54,0.000000,-139.302411
0,14,56,0.000000,-130.736408
0,14,58,0.000000,-136.112006
0,15,0,0.000000,-132.667307
0,15,2,0.000000,-132.247370
0,15,4,0.000000,-134.592562
0,15,6,0.000000,-154.161958
0,15,8,0.000000,-132.341570
0,15,10,0.000000,-139.112245
0,15,12,0.000000,-135.693992
0,15,14,0.000000,-132.532499
0,15,16,0.000000,-144.138496
0,15,18,0.000000,-134.304633
0,15,20,0.000000,-124.382810
0,15,22,0.000000,-136.690182
0,15,24,0.000000,-127.935730
0,15,26,0.000000,-142.788934
0,15,28,0.000000,-135.106805
0,15,30,0.000000,-135.894931
0,15,32,0.000000,-129.711729
0,15,34,0.000000,-135.239314
0,15,36,0.000000,-133.392825
0,15,38,0.000000,-130.132563
0,15,40,0.000000,-137.094411
0,15,42,0.000000,-134.167586
0,15,44,0.000000,-129.238784
0,15,46,0.000000,-132.609288
0,15,48,0.000000,-126.327177
0,15,50,0.000000,-138.461956
0,15,52,0.000000,-128.463190
0,15,54,0.000000,-144.621983
0,15,56,0.000000,-128.511503
0,15,58,0.000000,-130.276283
0,16,0,0.000000,-141.568261
0,16,2,0.000000,-134.310467
0,16,4,0.000000,-131.145164
0,16,6,0.000000,-139.475035
0,16,8,0.000000,-130.302103
0,16,10,0.000000,-133.289097
0,16,12,0.000000,-126.208304
0,16,14,0.000000,-139.422002
0,16,16,0.000000,-136.933680
0,16,18,0.000000,-133.371985
0,16,20,0.000000,-135.204107
0,16,22,0.000000,-140.678317
0,16,24,0.000000,-126.892365
0,16,26,0.000000,-139.508100
0,16,28,0.000000,-125.015963
0,16,30,0.000000,-145.952802
0,16,32,0.000000,-130.380197
0,16,34,0.000000,-130.040385
0,16,36,0.000000,-128.576891
0,16,38,0.000000,-150.140302
0,16,40,0.000000,-125.364363
0,16,42,0.000000,-141.643694
0,16,44,0.000000,-130.598599
0,16,46,0.000000,-129.039526
0,16,48,0.000000,-136.558114
0,16,50,0.000000,-132.808915
0,16,52,0.000000,-139.364766
0,16,54,0.000000,-137.125778
0,16,56,0.000000,-131.479748
0,16,58,0.000000,-132.899978
0,17,0,0.000000,-138.092321
0,17,2,0.000000,-130.952908
0,17,4,0.000000,-124.193730
0,17,6,0.000000,-134.252227
0,17,8,0.000000,-140.119990
0,17,10,0.000000,-132.413560
0,17,12,0.000000,-130.343348
0,17,14,0.000000,-134.226039
0,17,16,0.000000,-130.659519
0,17,18,0.000000,-135.133894
0,17,20,0.000000,-135.057195
0,17,22,0.000000,-128.684001
0,17,24,0.000000,-140.054195
0,17,26,0.000000,-136.309346
0,17,28,0.000000,-131.678437
0,17,30,0.000000,-134.485683
0,17,32,0.000000,-131.265199
0,17,34,0.000000,-143.696269
0,17,36,0.000000,-129.491762
0,17,38,0.000000,-136.340213
0,17,40,0.000000,-125.844615
0,17,42,0.000000,-140.857497
0,17,44,0.000000,-130.404116
0,17,46,0.000000,-134.475624
0,17,48,0.000000,-129.692279
0,17,50,0.000000,-142.186420
0,17,52,0.000000,-135.027386
0,17,54,0.000000,-128.700562
0,17,56,0.000000,-136.139061
0,17,58,0.000000,-133.772885
0,18,0,0.000000,-136.528118
0,18,2,0.000000,-141.763486
0,18,4,0.000000,-154.465981
0,18,6,0.000000,-132.605289
0,18,8,0.000000,-134.979911
0,18,10,0.000000,-142.432023
0,18,12,0.000000,-136.517758
0,18,14,0.000000,-152.050984
0,18,16,0.000000,-127.524512
0,18,18,0.000000,-135.411529
0,18,20,0.000000,-126.635795
0,18,22,0.000000,-126.228615
0,18,24,0.000000,-131.005174
0,18,26,0.000000,-146.294377
0,18,28,0.000000,-124.113728
0,18,30,0.000000,-126.645778
0,18,32,0.000000,-141.530559
0,18,34,0.000000,-137.816904
0,18,36,0.000000,-137.890184
0,18,38,0.000000,-137.821328
0,18,40,0.000000,-140.595660
0,18,42,0.000000,-134.177934
0,18,44,0.000000,-150.178035
0,18,46,0.000000,-128.390492
0,18,48,0.000000,-129.918985
0,18,50,0.000000,-133.007729
0,18,52,0.000000,-134.566177
0,18,54,0.000000,-139.756027
0,18,56,0.000000,-130.840888
0,18,58,0.000000,-128.594702
0,19,0,0.000000,-141.453199
0,19,2,0.000000,-131.897278
0,19,4,0.000000,-130.617862
0,19,6,0.000000,-133.367989
0,19,8,0.000000,-139.117032
0,19,10,0.000000,-128.064704
0,19,12,0.000000,-131.976923
0,19,14,0.000000,-132.799868
0,19,16,0.000000,-135.417385
0,19,18,0.000000,-134.162441
0,19,20,0.000000,-137.026902
0,19,22,0.000000,-134.987224
0,19,24,0.000000,-129.270815
0,19,26,0.000000,-135.828484
0,19,28,0.000000,-132.603274
0,19,30,0.000000,-134.768592
0,19,32,0.000000,-132.684956
0,19,34,0.000000,-131.851839
0,19,36,0.000000,-130.775615
0,19,38,0.000000,-130.657409
0,19,40,0.000000,-125.850159
0,19,42,0.000000,-133.683571
0,19,44,0.000000,-132.020256
0,19,46,0.000000,-131.818788
0,19,48,0.000000,-144.289840
0,19,50,0.000000,-138.088508
0,19,52,0.000000,-135.137654
0,19,54,0.000000,-123.162972
0,19,56,0.000000,-141.427918
0,19,58,0.000000,-136.029962
0,20,0,0.000000,-138.774209
0,20,2,0.000000,-126.529767
0,20,4,0.000000,-135.584379
0,20,6,0.000000,-140.302376
0,20,8,0.000000,-135.805728
0,20,10,0.000000,-140.438112
0,20,12,0.000000,-128.391783
0,20,14,0.000000,-137.404705
0,20,16,0.000000,-127.383062
0,20,18,0.000000,-134.565484
0,20,20,0.000000,-140.525792
0,20,22,0.000000,-143.314810
0,20,24,0.000000,-128.045996
0,20,26,0.000000,-138.251565
0,20,28,0.000000,-127.543095
0,20,30,0.000000,-123.942938
0,20,32,0.000000,-127.565361
0,20,34,0.000000,-131.508097
0,20,36,0.000000,-138.902435
0,20,38,0.000000,-136.679712
0,20,40,0.000000,-120.422905
0,20,42,0.000000,-134.812483
0,20,44,0.000000,-135.881744
0,20,46,0.000000,-136.427417
0,20,48,0.000000,-129.317687
0,20,50,0.000000,-133.188424
0,20,52,0.000000,-133.711646
0,20,54,0.000000,-132.332078
0,20,56,0.000000,-128.982490
0,20,58,0.000000,-138.786657
0,21,0,0.000000,-122.147909
0,21,2,0.000000,-136.415051
0,21,4,0.000000,-147.211669
0,21,6,0.000000,-125.992151
0,21,8,0.000000,-136.030862
0,21,10,0.000000,-125.953234
0,21,12,0.000000,-147.490269
0,21,14,0.000000,-141.933126
0,21,16,0.000000,-132.621255
0,21,18,0.000000,-129.248489
0,21,20,0.000000,-132.583979
0,21,22,0.000000,-139.264312
0,21,24,0.000000,-149.362356
0,21,26,0.000000,-142.919032
0,21,28,0.000000,-133.923654
0,21,30,0.000000,-133.696584
0,21,32,0.000000,-136.414854
0,21,34,0.000000,-129.304566
0,21,36,0.000000,-136.355508
0,21,38,0.000000,-140.399780
0,21,40,0.000000,-129.755791
0,21,42,0.000000,-127.189374
0,21,44,0.000000,-122.481119
0,21,46,0.000000,-135.212245
0,21,48,0.000000,-130.950016
0,21,50,0.000000,-138.999263
0,21,52,0.000000,-137.515148
0,21,54,0.000000,-131.925291
0,21,56,0.000000,-134.986513
0,21,58,0.000000,-132.620737
0,22,0,0.000000,-134.500856
0,22,2,0.000000,-132.733199
0,22,4,0.000000,-128.088100
0,22,6,0.000000,-129.629108
0,22,8,0.000000,-131.866777
0,22,10,0.000000,-139.431664
0,22,12,0.000000,-132.131165
0,22,14,0.000000,-136.371141
0,22,16,0.000000,-126.464729
0,22,18,0.000000,-140.750173
0,22,20,0.000000,-132.631804
0,22,22,0.000000,-131.298568
0,22,24,0.000000,-134.624252
0,22,26,0.000000,-137.674619
0,22,28,0.000000,-127.893018
0,22,30,0.000000,-133.738290
0,22,32,0.000000,-134.711645
0,22,34,0.000000,-136.194266
0,22,36,0.000000,-156.407230
0,22,38,0.000000,-132.579929
0,22,40,0.000000,-126.377875
0,22,42,0.000000,-134.048644
0,22,44,0.000000,-131.612992
0,22,46,0.000000,-131.464208
0,22,48,0.000000,-143.226156
0,22,50,0.000000,-139.195421
0,22,52,0.000000,-148.593244
0,22,54,0.000000,-138.010719
0,22,56,0.000000,-131.158241
0,22,58,0.000000,-125.673437
0,23,0,0.000000,-133.598511
0,23,2,0.000000,-134.622999
0,23,4,0.000000,-135.440881
0,23,6,0.000000,-139.442292
0,23,8,0.000000,-130.534002
0,23,10,0.000000,-129.990142
0,23,12,0.000000,-131.046786
0,23,14,0.000000,-130.193804
0,23,16,0.000000,-135.943729
0,23,18,0.000000,-146.475998
0,23,20,0.000000,-136.760277
0,23,22,0.000000,-132.073727
0,23,24,0.000000,-136.988506
0,23,26,0.000000,-131.279243
0,23,28,0.000000,-124.396481
0,23,30,0.000000,-130.447879
0,23,32,0.000000,-119.765751
0,23,34,0.000000,-128.272659
0,23,36,0.000000,-128.486383
0,23,38,0.000000,-136.098318
0,23,40,0.000000,-140.203793
0,23,42,0.000000,-149.217607
0,23,44,0.000000,-146.742300
0,23,46,0.000000,-140.946452
0,23,48,0.000000,-134.544674
0,23,50,0.000000,-122.161346
0,23,52,0.000000,-124.297799
0,23,54,0.000000,-132.856729
0,23,56,0.000000,-142.898806
0,23,58,0.000000,-142.797951
0,24,0,0.000000,-139.612626
0,24,2,0.000000,-138.398526
0,24,4,0.000000,-128.508159
0,24,6,0.000000,-135.112518
0,24,8,0.000000,-131.321740
0,24,10,0.000000,-129.658980
0,24,12,0.000000,-132.456598
0,24,14,0.000000,-133.724612
0,24,16,0.000000,-136.252935
0,24,18,0.000000,-138.392079
0,24,20,0.000000,-123.691374
0,24,22,0.000000,-131.577317
0,24,24,0.000000,-130.139074
0,24,26,0.000000,-136.395542
0,24,28,0.000000,-134.306166
0,24,30,0.000000,-130.423391
0,24,32,0.000000,-140.365684
0,24,34,0.000000,-130.548059
0,24,36,0.000000,-143.584083
0,24,38,0.000000,-140.860021
0,24,40,0.000000,-125.719499
0,24,42,0.000000,-129.763760
0,24,44,0.000000,-130.110259
0,24,46,0.000000,-139.067990
0,24,48,0.000000,-134.362173
0,24,50,0.000000,-128.453509
0,24,52,0.000000,-125.280499
0,24,54,0.000000,-131.892014
0,24,56,0.000000,-136.568372
0,24,58,0.000000,-146.995736
0,25,0,0.000000,-128.459122
0,25,2,0.000000,-124.258693
0,25,4,0.000000,-134.916538
0,25,6,0.000000,-127.319781
0,25,8,0.000000,-136.878299
0,25,10,0.000000,-133.217532
0,25,12,0.000000,-131.308487
0,25,14,0.000000,-130.929261
0,25,16,0.000000,-132.351109
0,25,18,0.000000,-133.945490
0,25,20,0.000000,-129.808630
0,25,22,0.000000,-135.173511
0,25,24,0.000000,-131.510256
0,25,26,0.000000,-130.758600
0,25,28,0.000000,-150.445385
0,25,30,0.000000,-125.026159
0,25,32,0.000000,-128.233039
0,25,34,0.000000,-132.488228
0,25,36,0.000000,-133.198223
0,25,38,0.000000,-130.177544
0,25,40,0.000000,-132.363904
0,25,42,0.000000,-138.604801
0,25,44,0.000000,-131.726893
0,25,46,0.000000,-144.553687
0,25,48,0.000000,-139.727070
0,25,50,0.000000,-146.574819
0,25,52,0.000000,-135.531144
0,25,54,0.000000,-140.924057
0,25,56,0.000000,-125.520862
0,25,58,0.000000,-131.292413
0,26,0,0.000000,-133.587336
0,26,2,0.000000,-141.520063
0,26,4,0.000000,-134.207797
0,26,6,0.000000,-132.442854
0,26,8,0.000000,-129.704548
0,26,10,0.000000,-150.546463
0,26,12,0.000000,-133.490226
0,26,14,0.000000,-140.040066
0,26,16,0.000000,-139.211491
0,26,18,0.000000,-141.435157
0,26,20,0.000000,-125.225706
0,26,22,0.000000,-154.259819
0,26,24,0.000000,-127.756284
0,26,26,0.000000,-129.975465
0,26,28,0.000000,-128.778905
0,26,30,0.000000,-145.188995
0,26,32,0.000000,-134.376661
0,26,34,0.000000,-140.888742
0,26,36,0.000000,-138.243660
0,26,38,0.000000,-129.451995
0,26,40,0.000000,-136.383707
0,26,42,0.000000,-144.700373
0,26,44,0.000000,-138.487512
0,26,46,0.000000,-134.085602
0,26,48,0.000000,-137.393612
0,26,50,0.000000,-133.231729
0,26,52,0.000000,-139.063352
0,26,54,0.000000,-131.882538
0,26,56,0.000000,-132.549952
0,26,58,0.000000,-132.423050
0,27,0,0.000000,-125.976867
0,27,2,0.000000,-139.281165
0,27,4,0.000000,-129.971067
0,27,6,0.000000,-143.021313
0,27,8,0.000000,-139.227272
0,27,10,0.000000,-127.394501
0,27,12,0.000000,-138.494229
0,27,14,0.000000,-149.221694
0,27,16,0.000000,-143.415038
0,27,18,0.000000,-127.249800
0,27,20,0.000000,-140.865132
0,27,22,0.000000,-128.836097
