hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-151.531082
0,0,2,0.000000,-144.195853
0,0,4,0.000000,-132.364034
0,0,6,0.000000,-134.615864
0,0,8,0.000000,-125.291322
0,0,10,0.000000,-131.998703
0,0,12,0.000000,-128.731533
0,0,14,0.000000,-133.683452
0,0,16,0.000000,-131.248011
0,0,18,0.000000,-125.441279
0,0,20,0.000000,-136.771973
0,0,22,0.000000,-138.424205
0,0,24,0.000000,-128.667497
0,0,26,0.000000,-135.444510
0,0,28,0.000000,-149.778160
0,0,30,0.000000,-136.040620
0,0,32,0.000000,-130.184486
0,0,34,0.000000,-143.636975
0,0,36,0.000000,-141.932532
0,0,38,0.000000,-136.041537
0,0,40,0.000000,-133.046532
0,0,42,0.000000,-133.343579
0,0,44,0.000000,-132.447413
0,0,46,0.000000,-140.337931
0,0,48,0.000000,-140.026464
0,0,50,0.000000,-136.700337
0,0,52,0.000000,-130.526431
0,0,54,0.000000,-135.078859
0,0,56,0.000000,-137.863653
0,0,58,0.000000,-142.150682
0,1,0,0.000000,-136.351688
0,1,2,0.000000,-132.407237
0,1,4,0.000000,-128.515582
0,1,6,0.000000,-138.474505
0,1,8,0.000000,-135.895253
0,1,10,0.000000,-134.061263
0,1,12,0.000000,-139.168159
0,1,14,0.000000,-133.166051
0,1,16,0.000000,-126.575314
0,1,18,0.000000,-132.541864
0,1,20,0.000000,-137.934933
0,1,22,0.000000,-137.839391
0,1,24,0.000000,-134.146157
0,1,26,0.000000,-126.657079
0,1,28,0.000000,-133.706931
0,1,30,0.000000,-127.501306
0,1,32,0.000000,-136.127376
0,1,34,0.000000,-144.124871
0,1,36,0.000000,-136.999080
0,1,38,0.000000,-131.601092
0,1,40,0.000000,-140.527578
0,1,42,0.000000,-155.215964
0,1,44,0.000000,-128.565494
0,1,46,0.000000,-149.660492
0,1,48,0.000000,-136.998141
0,1,50,0.000000,-131.881892
0,1,52,0.000000,-160.437972
0,1,54,0.000000,-130.766795
0,1,56,0.000000,-137.365868
0,1,58,0.000000,-131.910459
0,2,0,0.000000,-137.183665
0,2,2,0.000000,-131.940060
0,2,4,0.000000,-139.160330
0,2,6,0.000000,-130.245242
0,2,8,0.000000,-140.471077
0,2,10,0.000000,-137.151507
0,2,12,0.000000,-153.540571
0,2,14,0.000000,-132.092548
0,2,16,0.000000,-145.163438
0,2,18,0.000000,-139.818386
0,2,20,0.000000,-137.275720
0,2,22,0.000000,-134.322579
0,2,24,0.000000,-136.981067
0,2,26,0.000000,-129.423735
0,2,28,0.000000,-138.840636
0,2,30,0.000000,-134.835621
0,2,32,0.000000,-138.574133
0,2,34,0.000000,-132.533935
0,2,36,0.000000,-132.394669
0,2,38,0.000000,-131.098908
0,2,40,0.000000,-130.488587
0,2,42,0.000000,-128.628700
0,2,44,0.000000,-141.885299
0,2,46,0.000000,-133.516288
0,2,48,0.000000,-133.410112
0,2,50,0.000000,-125.865849
0,2,52,0.000000,-132.057314
0,2,54,0.000000,-133.724987
0,2,56,0.000000,-135.017592
0,2,58,0.000000,-128.494337
0,3,0,0.000000,-141.630268
0,3,2,0.000000,-126.140943
0,3,4,0.000000,-134.356159
0,3,6,0.000000,-136.109942
0,3,8,0.000000,-131.774983
0,3,10,0.000000,-150.607143
0,3,12,0.000000,-140.129053
0,3,14,0.000000,-140.683540
0,3,16,0.000000,-133.074888
0,3,18,0.000000,-134.056852
0,3,20,0.000000,-134.815813
0,3,22,0.000000,-142.949102
0,3,24,0.000000,-132.093885
0,3,26,0.000000,-127.246464
0,3,28,0.000000,-139.240595
0,3,30,0.000000,-134.089833
0,3,32,0.000000,-130.942834
0,3,34,0.000000,-139.654753
0,3,36,0.000000,-137.720122
0,3,38,0.000000,-132.191068
0,3,40,0.000000,-140.591568
0,3,42,0.000000,-146.073213
0,3,44,0.000000,-174.595261
0,3,46,0.000000,-134.853826
0,3,48,0.000000,-134.529185
0,3,50,0.000000,-130.530480
0,3,52,0.000000,-135.018007
0,3,54,0.000000,-129.717498
0,3,56,0.000000,-137.363181
0,3,58,0.000000,-127.854492
0,4,0,0.000000,-133.205001
0,4,2,0.000000,-142.505384
0,4,4,0.000000,-138.347482
0,4,6,0.000000,-139.340323
0,4,8,0.000000,-135.168012
0,4,10,0.000000,-134.282683
0,4,12,0.000000,-129.837407
0,4,14,0.000000,-130.686289
0,4,16,0.000000,-132.098769
0,4,18,0.000000,-137.587400
0,4,20,0.000000,-127.068662
0,4,22,0.000000,-136.879451
0,4,24,0.000000,-127.536081
0,4,26,0.000000,-129.821375
0,4,28,0.000000,-132.831650
0,4,30,0.000000,-137.588630
0,4,32,0.000000,-135.411633
0,4,34,0.000000,-142.160083
0,4,36,0.000000,-134.262556
0,4,38,0.000000,-135.532230
0,4,40,0.000000,-141.718958
0,4,42,0.000000,-143.051490
0,4,44,0.000000,-131.930353
0,4,46,0.000000,-133.112067
0,4,48,0.000000,-137.533274
0,4,50,0.000000,-144.136321
0,4,52,0.000000,-134.992877
0,4,54,0.000000,-136.089479
0,4,56,0.000000,-137.791706
0,4,58,0.000000,-130.050781
0,5,0,0.000000,-132.275755
0,5,2,0.000000,-128.094664
0,5,4,0.000000,-135.453046
0,5,6,0.000000,-133.970990
0,5,8,0.000000,-145.486376
0,5,10,0.000000,-131.294072
0,5,12,0.000000,-142.663404
0,5,14,0.000000,-134.987917
0,5,16,0.000000,-137.955037
0,5,18,0.000000,-135.809455
0,5,20,0.000000,-127.576908
0,5,22,0.000000,-134.385611
0,5,24,0.000000,-143.184241
0,5,26,0.000000,-131.070230
0,5,28,0.000000,-131.807193
0,5,30,0.000000,-127.178438
0,5,32,0.000000,-130.621282
0,5,34,0.000000,-133.224773
0,5,36,0.000000,-136.156732
0,5,38,0.000000,-131.698127
0,5,40,0.000000,-129.761054
0,5,42,0.000000,-133.608955
0,5,44,0.000000,-131.148784
0,5,46,0.000000,-135.952084
0,5,48,0.000000,-133.992493
0,5,50,0.000000,-132.904554
0,5,52,0.000000,-131.220397
0,5,54,0.000000,-128.906866
0,5,56,0.000000,-141.604571
0,5,58,0.000000,-134.099140
0,6,0,0.000000,-143.590245
0,6,2,0.000000,-130.349811
0,6,4,0.000000,-136.552348
0,6,6,0.000000,-140.271222
0,6,8,0.000000,-128.183885
0,6,10,0.000000,-138.545227
0,6,12,0.000000,-138.709391
0,6,14,0.000000,-132.314988
0,6,16,0.000000,-147.978943
0,6,18,0.000000,-139.669600
0,6,20,0.000000,-132.086397
0,6,22,0.000000,-133.057127
0,6,24,0.000000,-136.076305
0,6,26,0.000000,-128.402572
0,6,28,0.000000,-129.753561
0,6,30,0.000000,-143.752214
0,6,32,0.000000,-138.018319
0,6,34,0.000000,-134.382537
0,6,36,0.000000,-138.685129
0,6,38,0.000000,-134.838417
0,6,40,0.000000,-140.703786
0,6,42,0.000000,-138.771367
0,6,44,0.000000,-134.163003
0,6,46,0.000000,-137.705064
0,6,48,0.000000,-130.261091
0,6,50,0.000000,-131.558710
0,6,52,0.000000,-139.606731
0,6,54,0.000000,-141.095030
0,6,56,0.000000,-137.151669
0,6,58,0.000000,-128.449252
0,7,0,0.000000,-136.242407
0,7,2,0.000000,-131.799547
0,7,4,0.000000,-140.158595
0,7,6,0.000000,-140.423185
0,7,8,0.000000,-131.012223
0,7,10,0.000000,-134.231905
0,7,12,0.000000,-130.498912
0,7,14,0.000000,-136.250930
0,7,16,0.000000,-136.686607
0,7,18,0.000000,-127.843300
0,7,20,0.000000,-141.510237
0,7,22,0.000000,-138.398508
0,7,24,0.000000,-136.483664
0,7,26,0.000000,-132.151394
0,7,28,0.000000,-142.803909
0,7,30,0.000000,-138.985228
0,7,32,0.000000,-130.396286
0,7,34,0.000000,-135.383425
0,7,36,0.000000,-147.358875
0,7,38,0.000000,-132.015247
0,7,40,0.000000,-134.904117
0,7,42,0.000000,-131.144392
0,7,44,0.000000,-147.117554
0,7,46,0.000000,-144.221447
0,7,48,0.000000,-138.368049
0,7,50,0.000000,-129.895155
0,7,52,0.000000,-148.510671
0,7,54,0.000000,-130.887414
0,7,56,0.000000,-135.960332
0,7,58,0.000000,-138.876798
0,8,0,0.000000,-132.016476
0,8,2,0.000000,-132.118399
0,8,4,0.000000,-135.277464
0,8,6,0.000000,-132.487175
0,8,8,0.000000,-128.503884
0,8,10,0.000000,-137.471220
0,8,12,0.000000,-140.194852
0,8,14,0.000000,-136.401384
0,8,16,0.000000,-131.466629
0,8,18,0.000000,-140.652023
0,8,20,0.000000,-131.065282
0,8,22,0.000000,-141.192581
0,8,24,0.000000,-128.990902
0,8,26,0.000000,-146.106388
0,8,28,0.000000,-132.322675
0,8,30,0.000000,-135.314841
0,8,32,0.000000,-137.162174
0,8,34,0.000000,-139.626879
0,8,36,0.000000,-136.221000
0,8,38,0.000000,-137.342008
0,8,40,0.000000,-147.314389
0,8,42,0.000000,-134.315165
0,8,44,0.000000,-141.355366
0,8,46,0.000000,-145.948353
0,8,48,0.000000,-141.324999
0,8,50,0.000000,-135.347821
0,8,52,0.000000,-128.550669
0,8,54,0.000000,-126.099691
0,8,56,0.000000,-139.907071
0,8,58,0.000000,-134.002478
0,9,0,0.000000,-133.274728
0,9,2,0.000000,-142.029955
0,9,4,0.000000,-144.297071
0,9,6,0.000000,-140.965656
0,9,8,0.000000,-128.598246
0,9,10,0.000000,-136.445804
0,9,12,0.000000,-128.701728
0,9,14,0.000000,-133.135019
0,9,16,0.000000,-138.137047
0,9,18,0.000000,-132.205449
0,9,20,0.000000,-135.225040
0,9,22,0.000000,-133.880442
0,9,24,0.000000,-134.740041
0,9,26,0.000000,-139.860534
0,9,28,0.000000,-130.211502
0,9,30,0.000000,-134.686295
0,9,32,0.000000,-133.559006
0,9,34,0.000000,-130.482594
0,9,36,0.000000,-132.739182
0,9,38,0.000000,-135.758617
0,9,40,0.000000,-138.347474
0,9,42,0.000000,-132.424427
0,9,44,0.000000,-140.134254
0,9,46,0.000000,-128.807094
0,9,48,0.000000,-141.054600
0,9,50,0.000000,-132.912907
0,9,52,0.000000,-142.231012
0,9,54,0.000000,-129.543095
0,9,56,0.000000,-135.754856
0,9,58,0.000000,-139.046803
0,10,0,0.000000,-137.846199
0,10,2,0.000000,-140.079581
0,10,4,0.000000,-155.234571
0,10,6,0.000000,-137.495940
0,10,8,0.000000,-130.824285
0,10,10,0.000000,-139.580141
0,10,12,0.000000,-137.612044
0,10,14,0.000000,-144.736398
0,10,16,0.000000,-133.894819
0,10,18,0.000000,-136.653082
0,10,20,0.000000,-135.434273
0,10,22,0.000000,-134.609503
0,10,24,0.000000,-138.338259
0,10,26,0.000000,-134.401759
0,10,28,0.000000,-135.698334
0,10,30,0.000000,-133.712642
0,10,32,0.000000,-134.111006
0,10,34,0.000000,-138.175208
0,10,36,0.000000,-130.840540
0,10,38,0.000000,-135.178086
0,10,40,0.000000,-140.721814
0,10,42,0.000000,-136.985270
0,10,44,0.000000,-130.475249
0,10,46,0.000000,-139.475611
0,10,48,0.000000,-137.828679
0,10,50,0.000000,-135.510875
0,10,52,0.000000,-132.877781
0,10,54,0.000000,-132.098204
0,10,56,0.000000,-136.898865
0,10,58,0.000000,-139.069790
0,11,0,0.000000,-127.014573
0,11,2,0.000000,-141.756987
0,11,4,0.000000,-137.166856
0,11,6,0.000000,-131.856328
0,11,8,0.000000,-133.350206
0,11,10,0.000000,-135.692566
0,11,12,0.000000,-134.726772
0,11,14,0.000000,-139.908204
0,11,16,0.000000,-142.390032
0,11,18,0.000000,-135.210959
0,11,20,0.000000,-134.086818
0,11,22,0.000000,-133.631182
0,11,24,0.000000,-133.668753
0,11,26,0.000000,-135.655934
0,11,28,0.000000,-129.098806
0,11,30,0.000000,-146.257229
0,11,32,0.000000,-139.364483
0,11,34,0.000000,-144.123890
0,11,36,0.000000,-134.408188
0,11,38,0.000000,-128.167060
0,11,40,0.000000,-141.724003
0,11,42,0.000000,-138.462410
0,11,44,0.000000,-138.766987
0,11,46,0.000000,-136.107662
0,11,48,0.000000,-140.065144
0,11,50,0.000000,-132.577560
0,11,52,0.000000,-128.577237
0,11,54,0.000000,-132.195193
0,11,56,0.000000,-132.853630
0,11,58,0.000000,-136.732618
0,12,0,0.000000,-133.422272
0,12,2,0.000000,-136.459997
0,12,4,0.000000,-149.528825
0,12,6,0.000000,-133.473674
0,12,8,0.000000,-139.988028
0,12,10,0.000000,-148.056122
0,12,12,0.000000,-141.461166
0,12,14,0.000000,-138.523947
0,12,16,0.000000,-152.094932
0,12,18,0.000000,-129.395862
0,12,20,0.000000,-130.373491
0,12,22,0.000000,-126.424314
0,12,24,0.000000,-129.329699
0,12,26,0.000000,-141.820640
0,12,28,0.000000,-138.638577
0,12,30,0.000000,-131.624379
0,12,32,0.000000,-133.853671
0,12,34,0.000000,-131.181638
0,12,36,0.000000,-138.123779
0,12,38,0.000000,-137.902540
0,12,40,0.000000,-149.600275
0,12,42,0.000000,-138.334461
0,12,44,0.000000,-136.749233
0,12,46,0.000000,-133.040562
0,12,48,0.000000,-132.487297
0,12,50,0.000000,-146.186013
0,12,52,0.000000,-129.875724
0,12,54,0.000000,-137.845916
0,12,56,0.000000,-144.084943
0,12,58,0.000000,-136.596422
0,13,0,0.000000,-139.872075
0,13,2,0.000000,-145.118553
0,13,4,0.000000,-136.157425
0,13,6,0.000000,-132.150750
0,13,8,0.000000,-134.238857
0,13,10,0.000000,-130.553205
0,13,12,0.000000,-131.059152
0,13,14,0.000000,-134.313687
0,13,16,0.000000,-147.781679
0,13,18,0.000000,-133.842350
0,13,20,0.000000,-137.094593
0,13,22,0.000000,-138.586451
0,13,24,0.000000,-134.247087
0,13,26,0.000000,-129.312304
0,13,28,0.000000,-139.294920
0,13,30,0.000000,-138.287761
0,13,32,0.000000,-133.122495
0,13,34,0.000000,-139.279699
0,13,36,0.000000,-137.057753
0,13,38,0.000000,-141.434785
0,13,40,0.000000,-136.092258
0,13,42,0.000000,-130.663775
0,13,44,0.000000,-137.329387
0,13,46,0.000000,-135.048222
0,13,48,0.000000,-130.939492
0,13,50,0.000000,-137.287257
0,13,52,0.000000,-128.364906
0,13,54,0.000000,-135.307352
0,13,56,0.000000,-134.910419
0,13,58,0.000000,-147.045583
0,14,0,0.000000,-137.720963
0,14,2,0.000000,-144.623732
0,14,4,0.000000,-135.070779
0,14,6,0.000000,-147.881778
0,14,8,0.000000,-134.086902
0,14,10,0.000000,-131.403823
0,14,12,0.000000,-132.969651
0,14,14,0.000000,-145.136486
0,14,16,0.000000,-129.884397
0,14,18,0.000000,-131.819677
0,14,20,0.000000,-140.932019
0,14,22,0.000000,-135.351744
0,14,24,0.000000,-144.390924
0,14,26,0.000000,-150.097513
0,14,28,0.000000,-139.664848
0,14,30,0.000000,-146.582296
0,14,32,0.000000,-133.631434
0,14,34,0.000000,-133.668043
0,14,36,0.000000,-150.555249
0,14,38,0.000000,-127.789057
0,14,40,0.000000,-130.367499
0,14,42,0.000000,-132.279721
0,14,44,0.000000,-134.755757
0,14,46,0.000000,-134.561211
0,14,48,0.000000,-139.339796
0,14,50,0.000000,-139.845205
0,14,52,0.000000,-144.372905
0,14,54,0.000000,-137.157550
0,14,56,0.000000,-132.337346
0,14,58,0.000000,-137.693313
0,15,0,0.000000,-144.198896
0,15,2,0.000000,-146.634408
0,15,4,0.000000,-138.927717
0,15,6,0.000000,-131.806424
0,15,8,0.000000,-147.113248
0,15,10,0.000000,-129.231074
0,15,12,0.000000,-132.245001
0,15,14,0.000000,-144.851935
0,15,16,0.000000,-134.255165
0,15,18,0.000000,-137.877292
0,15,20,0.000000,-134.951436
0,15,22,0.000000,-151.311004
0,15,24,0.000000,-140.880250
0,15,26,0.000000,-130.999975
0,15,28,0.000000,-136.545013
0,15,30,0.000000,-137.118028
0,15,32,0.000000,-133.817014
0,15,34,0.000000,-139.224581
0,15,36,0.000000,-154.655224
0,15,38,0.000000,-127.960733
0,15,40,0.000000,-136.411988
0,15,42,0.000000,-152.380352
0,15,44,0.000000,-126.633201
0,15,46,0.000000,-130.767726
0,15,48,0.000000,-135.244577
0,15,50,0.000000,-138.638521
0,15,52,0.000000,-149.841916
0,15,54,0.000000,-136.595911
0,15,56,0.000000,-138.679523
0,15,58,0.000000,-135.025936
0,16,0,0.000000,-138.794107
0,16,2,0.000000,-154.266049
0,16,4,0.000000,-130.089160
0,16,6,0.000000,-139.729642
0,16,8,0.000000,-137.703831
0,16,10,0.000000,-132.081096
0,16,12,0.000000,-128.809820
0,16,14,0.000000,-137.409054
0,16,16,0.000000,-136.690765
0,16,18,0.000000,-130.015998
0,16,20,0.000000,-134.709896
0,16,22,0.000000,-140.116328
0,16,24,0.000000,-136.430568
0,16,26,0.000000,-144.158474
0,16,28,0.000000,-136.394234
0,16,30,0.000000,-135.820378
0,16,32,0.000000,-133.371618
0,16,34,0.000000,-143.175792
0,16,36,0.000000,-136.390568
0,16,38,0.000000,-131.668810
0,16,40,0.000000,-135.366270
0,16,42,0.000000,-136.705794
0,16,44,0.000000,-151.954935
0,16,46,0.000000,-130.933629
0,16,48,0.000000,-133.183013
0,16,50,0.000000,-129.017529
0,16,52,0.000000,-136.923483
0,16,54,0.000000,-136.873175
0,16,56,0.000000,-138.258137
0,16,58,0.000000,-145.283972
0,17,0,0.000000,-133.898994
0,17,2,0.000000,-131.715500
0,17,4,0.000000,-132.294836
0,17,6,0.000000,-130.333609
0,17,8,0.000000,-149.351299
0,17,10,0.000000,-133.813480
0,17,12,0.000000,-141.093251
0,17,14,0.000000,-137.954089
0,17,16,0.000000,-144.843690
0,17,18,0.000000,-136.266955
0,17,20,0.000000,-131.811658
0,17,22,0.000000,-135.027019
0,17,24,0.000000,-135.236070
0,17,26,0.000000,-137.481292
0,17,28,0.000000,-135.862151
0,17,30,0.000000,-135.149481
0,17,32,0.000000,-143.775581
0,17,34,0.000000,-146.139418
0,17,36,0.000000,-136.947704
0,17,38,0.000000,-133.157176
0,17,40,0.000000,-136.155777
0,17,42,0.000000,-138.358891
0,17,44,0.000000,-143.591221
0,17,46,0.000000,-130.495750
0,17,48,0.000000,-131.865305
0,17,50,0.000000,-142.316779
0,17,52,0.000000,-139.230223
0,17,54,0.000000,-141.042197
0,17,56,0.000000,-132.967065
0,17,58,0.000000,-138.513396
0,18,0,0.000000,-131.231800
0,18,2,0.000000,-131.143889
0,18,4,0.000000,-131.745997
0,18,6,0.000000,-135.392176
0,18,8,0.000000,-129.064778
0,18,10,0.000000,-136.613712
0,18,12,0.000000,-139.311806
0,18,14,0.000000,-143.866200
0,18,16,0.000000,-134.344020
0,18,18,0.000000,-147.426698
0,18,20,0.000000,-131.712351
0,18,22,0.000000,-126.935906
0,18,24,0.000000,-134.371495
0,18,26,0.000000,-141.064615
0,18,28,0.000000,-132.233843
0,18,30,0.000000,-135.604904
0,18,32,0.000000,-135.469047
0,18,34,0.000000,-134.368317
0,18,36,0.000000,-130.311222
0,18,38,0.000000,-133.688796
0,18,40,0.000000,-144.741796
0,18,42,0.000000,-142.139579
0,18,44,0.000000,-139.943342
0,18,46,0.000000,-131.370506
0,18,48,0.000000,-142.988568
0,18,50,0.000000,-135.386711
0,18,52,0.000000,-133.552750
0,18,54,0.000000,-149.394846
0,18,56,0.000000,-129.649324
0,18,58,0.000000,-137.992070
0,19,0,0.000000,-138.040159
0,19,2,0.000000,-140.153888
0,19,4,0.000000,-139.083830
0,19,6,0.000000,-140.080694
0,19,8,0.000000,-145.238162
0,19,10,0.000000,-135.014283
0,19,12,0.000000,-133.487329
0,19,14,0.000000,-149.323960
0,19,16,0.000000,-135.178886
0,19,18,0.000000,-132.301304
0,19,20,0.000000,-136.473185
0,19,22,0.000000,-131.372114
0,19,24,0.000000,-130.901374
0,19,26,0.000000,-135.045844
0,19,28,0.000000,-138.125485
0,19,30,0.000000,-136.417290
0,19,32,0.000000,-140.504654
0,19,34,0.000000,-131.150461
0,19,36,0.000000,-139.771098
0,19,38,0.000000,-125.870448
0,19,40,0.000000,-128.278083
0,19,42,0.000000,-132.099895
0,19,44,0.000000,-137.320848
0,19,46,0.000000,-132.284039
0,19,48,0.000000,-142.739371
0,19,50,0.000000,-132.217216
0,19,52,0.000000,-133.621847
0,19,54,0.000000,-125.711522
0,19,56,0.000000,-130.207796
0,19,58,0.000000,-131.550870
0,20,0,0.000000,-136.300899
0,20,2,0.000000,-127.294340
0,20,4,0.000000,-133.493777
0,20,6,0.000000,-146.250481
0,20,8,0.000000,-141.820715
0,20,10,0.000000,-129.831382
0,20,12,0.000000,-133.502144
0,20,14,0.000000,-128.257803
0,20,16,0.000000,-129.825718
0,20,18,0.000000,-143.582969
0,20,20,0.000000,-154.691558
0,20,22,0.000000,-136.639711
0,20,24,0.000000,-131.005968
0,20,26,0.000000,-133.014440
0,20,28,0.000000,-133.403668
0,20,30,0.000000,-141.746755
0,20,32,0.000000,-130.336096
0,20,34,0.000000,-125.895950
0,20,36,0.000000,-138.343628
0,20,38,0.000000,-141.889825
0,20,40,0.000000,-125.970321
0,20,42,0.000000,-141.484261
0,20,44,0.000000,-134.498996
0,20,46,0.000000,-136.095590
0,20,48,0.000000,-135.120875
0,20,50,0.000000,-131.985932
0,20,52,0.000000,-137.479890
0,20,54,0.000000,-132.944396
0,20,56,0.000000,-139.421991
0,20,58,0.000000,-137.929863
0,21,0,0.000000,-140.310515
0,21,2,0.000000,-131.020863
0,21,4,0.000000,-134.676627
0,21,6,0.000000,-140.475009
0,21,8,0.000000,-139.717673
0,21,10,0.000000,-140.448517
0,21,12,0.000000,-135.203318
0,21,14,0.000000,-131.692263
0,21,16,0.000000,-139.429418
0,21,18,0.000000,-133.401059
0,21,20,0.000000,-134.047692
0,21,22,0.000000,-130.645390
0,21,24,0.000000,-137.158729
0,21,26,0.000000,-138.864748
0,21,28,0.000000,-129.747752
0,21,30,0.000000,-134.246611
0,21,32,0.000000,-134.402129
0,21,34,0.000000,-139.715959
0,21,36,0.000000,-147.542700
0,21,38,0.000000,-135.580104
0,21,40,0.000000,-133.170773
0,21,42,0.000000,-139.066729
0,21,44,0.000000,-125.787429
0,21,46,0.000000,-136.640842
0,21,48,0.000000,-129.743397
0,21,50,0.000000,-133.492520
0,21,52,0.000000,-136.852495
0,21,54,0.000000,-130.805343
0,21,56,0.000000,-132.735171
0,21,58,0.000000,-131.483728
0,22,0,0.000000,-135.107993
0,22,2,0.000000,-137.809168
0,22,4,0.000000,-128.515615
0,22,6,0.000000,-137.805824
0,22,8,0.000000,-141.209765
0,22,10,0.000000,-132.458148
0,22,12,0.000000,-133.723503
0,22,14,0.000000,-129.814255
0,22,16,0.000000,-136.189402
0,22,18,0.000000,-139.044421
0,22,20,0.000000,-138.641566
0,22,22,0.000000,-134.443838
0,22,24,0.000000,-141.717437
0,22,26,0.000000,-129.541551
0,22,28,0.000000,-126.922798
0,22,30,0.000000,-135.527669
0,22,32,0.000000,-125.639263
0,22,34,0.000000,-141.747835
0,22,36,0.000000,-137.103834
0,22,38,0.000000,-133.069331
0,22,40,0.000000,-130.831707
0,22,42,0.000000,-131.769178
0,22,44,0.000000,-129.343665
0,22,46,0.000000,-136.171953
0,22,48,0.000000,-136.360523
0,22,50,0.000000,-138.051019
0,22,52,0.000000,-133.658877
0,22,54,0.000000,-131.244171
0,22,56,0.000000,-135.205366
0,22,58,0.000000,-136.255507
0,23,0,0.000000,-135.433124
0,23,2,0.000000,-141.395091
0,23,4,0.000000,-133.568413
0,23,6,0.000000,-147.007483
0,23,8,0.000000,-128.182421
0,23,10,0.000000,-141.633498
0,23,12,0.000000,-133.887773
0,23,14,0.000000,-136.481311
0,23,16,0.000000,-132.224874
0,23,18,0.000000,-139.174377
0,23,20,0.000000,-134.497017
0,23,22,0.000000,-134.748466
0,23,24,0.000000,-144.251024
0,23,26,0.000000,-131.949958
0,23,28,0.000000,-136.587907
0,23,30,0.000000,-138.455650
0,23,32,0.000000,-126.107237
0,23,34,0.000000,-137.669534
0,23,36,0.000000,-125.965974
0,23,38,0.000000,-137.218229
0,23,40,0.000000,-154.872426
0,23,42,0.000000,-127.755417
0,23,44,0.000000,-137.638342
0,23,46,0.000000,-136.989055
0,23,48,0.000000,-137.609100
0,23,50,0.000000,-129.702353
0,23,52,0.000000,-138.014537
0,23,54,0.000000,-130.587205
0,23,56,0.000000,-142.119361
0,23,58,0.000000,-131.146329
0,24,0,0.000000,-134.423727
0,24,2,0.000000,-136.793273
0,24,4,0.000000,-168.351048
0,24,6,0.000000,-136.902260
0,24,8,0.000000,-138.614978
0,24,10,0.000000,-127.050158
0,24,12,0.000000,-135.037674
0,24,14,0.000000,-136.418937
0,24,16,0.000000,-131.955081
0,24,18,0.000000,-130.029468
0,24,20,0.000000,-132.550382
0,24,22,0.000000,-141.937157
0,24,24,0.000000,-144.761369
0,24,26,0.000000,-139.783190
0,24,28,0.000000,-131.633057
0,24,30,0.000000,-131.662760
0,24,32,0.000000,-140.246289
0,24,34,0.000000,-124.998931
0,24,36,0.000000,-133.456937
0,24,38,0.000000,-141.711909
0,24,40,0.000000,-131.243092
0,24,42,0.000000,-141.562859
0,24,44,0.000000,-136.695701
0,24,46,0.000000,-129.851849
0,24,48,0.000000,-132.051023
0,24,50,0.000000,-134.215244
0,24,52,0.000000,-134.051214
0,24,54,0.000000,-134.002047
0,24,56,0.000000,-133.645775
0,24,58,0.000000,-135.478425
0,25,0,0.000000,-135.164007
0,25,2,0.000000,-122.466843
0,25,4,0.000000,-126.920945
0,25,6,0.000000,-140.555290
0,25,8,0.000000,-137.856739
0,25,10,0.000000,-131.257419
0,25,12,0.000000,-128.555913
0,25,14,0.000000,-137.946432
0,25,16,0.000000,-145.020507
0,25,18,0.000000,-135.463890
0,25,20,0.000000,-139.314240
0,25,22,0.000000,-131.869893
0,25,24,0.000000,-129.919632
0,25,26,0.000000,-139.173163
0,25,28,0.000000,-138.047153
0,25,30,0.000000,-131.230208
0,25,32,0.000000,-135.645766
0,25,34,0.000000,-135.945711
0,25,36,0.000000,-139.752160
0,25,38,0.000000,-125.692980
0,25,40,0.000000,-139.914062
0,25,42,0.000000,-138.651945
0,25,44,0.000000,-134.851100
0,25,46,0.000000,-132.270902
0,25,48,0.000000,-142.529181
0,25,50,0.000000,-129.223121
0,25,52,0.000000,-144.069044
0,25,54,0.000000,-144.605971
0,25,56,0.000000,-137.154562
0,25,58,0.000000,-135.022237
0,26,0,0.000000,-135.890850
0,26,2,0.000000,-138.420862
0,26,4,0.000000,-128.654213
0,26,6,0.000000,-127.913565
0,26,8,0.000000,-134.589765
0,26,10,0.000000,-129.411473
0,26,12,0.000000,-135.293866
0,26,14,0.000000,-142.744417
0,26,16,0.000000,-132.669229
0,26,18,0.000000,-130.044226
0,26,20,0.000000,-146.374651
0,26,22,0.000000,-136.307759
0,26,24,0.000000,-140.394079
0,26,26,0.000000,-146.272972
0,26,28,0.000000,-134.061340
0,26,30,0.000000,-136.443498
0,26,32,0.000000,-134.535552
0,26,34,0.000000,-140.414436
0,26,36,0.000000,-135.235347
0,26,38,0.000000,-129.067584
0,26,40,0.000000,-136.029519
0,26,42,0.000000,-136.411915
0,26,44,0.000000,-133.186053
0,26,46,0.000000,-133.184887
0,26,48,0.000000,-132.996249
0,26,50,0.000000,-146.444349
0,26,52,0.000000,-141.905346
0,26,54,0.000000,-132.541435
0,26,56,0.000000,-132.028941
0,26,58,0.000000,-133.181076
0,27,0,0.000000,-129.218263
0,27,2,0.000000,-129.589457
0,27,4,0.000000,-131.960349
0,27,6,0.000000,-133.952742
0,27,8,0.000000,-135.214820
0,27,10,0.000000,-132.752826
0,27,12,0.000000,-133.399429
0,27,14,0.000000,-134.797059
0,27,16,0.000000,-133.894362
0,27,18,0.000000,-137.960612
0,27,20,0.000000,-125.681272
0,27,22,0.000000,-142.037524
