hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.855873
0,0,2,0.000000,-119.234164
0,0,4,0.000000,-119.024276
0,0,6,0.000000,-118.422040
0,0,8,0.000000,-118.561678
0,0,10,0.000000,-119.050527
0,0,12,0.000000,-117.722245
0,0,14,0.000000,-119.441201
0,0,16,0.000000,-117.792605
0,0,18,0.000000,-119.158899
0,0,20,0.000000,-122.223613
0,0,22,0.000000,-118.864706
0,0,24,0.000000,-117.554226
0,0,26,0.000000,-119.848598
0,0,28,0.000000,-121.112083
0,0,30,0.000000,-118.224343
0,0,32,0.000000,-117.022236
0,0,34,0.000000,-118.977300
0,0,36,0.000000,-119.824984
0,0,38,0.000000,-120.055163
0,0,40,0.000000,-119.079456
0,0,42,0.000000,-119.726582
0,0,44,0.000000,-119.856559
0,0,46,0.000000,-120.823539
0,0,48,0.000000,-119.176920
0,0,50,0.000000,-118.766165
0,0,52,0.000000,-119.053726
0,0,54,0.000000,-119.229990
0,0,56,0.000000,-119.114590
0,0,58,0.000000,-120.981259
0,1,0,0.000000,-118.279620
0,1,2,0.000000,-119.808894
0,1,4,0.000000,-120.457295
0,1,6,0.000000,-117.992685
0,1,8,0.000000,-117.367522
0,1,10,0.000000,-117.449124
0,1,12,0.000000,-119.443311
0,1,14,0.000000,-117.953844
0,1,16,0.000000,-118.460793
0,1,18,0.000000,-120.336830
0,1,20,0.000000,-117.915110
0,1,22,0.000000,-120.125634
0,1,24,0.000000,-120.758997
0,1,26,0.000000,-120.108823
0,1,28,0.000000,-117.921990
0,1,30,0.000000,-118.649722
0,1,32,0.000000,-119.395969
0,1,34,0.000000,-119.185571
0,1,36,0.000000,-120.824667
0,1,38,0.000000,-117.177581
0,1,40,0.000000,-119.919747
0,1,42,0.000000,-121.917120
0,1,44,0.000000,-120.325789
0,1,46,0.000000,-118.679628
0,1,48,0.000000,-117.848758
0,1,50,0.000000,-121.034903
0,1,52,0.000000,-119.483243
0,1,54,0.000000,-121.263317
0,1,56,0.000000,-120.123755
0,1,58,0.000000,-116.346382
0,2,0,0.000000,-117.573945
0,2,2,0.000000,-119.752696
0,2,4,0.000000,-119.223068
0,2,6,0.000000,-121.017478
0,2,8,0.000000,-117.482538
0,2,10,0.000000,-120.537683
0,2,12,0.000000,-119.861022
0,2,14,0.000000,-120.784866
0,2,16,0.000000,-118.447520
0,2,18,0.000000,-118.785564
0,2,20,0.000000,-121.100178
0,2,22,0.000000,-116.990840
0,2,24,0.000000,-119.432353
0,2,26,0.000000,-119.907115
0,2,28,0.000000,-118.974521
0,2,30,0.000000,-120.355443
0,2,32,0.000000,-118.129567
0,2,34,0.000000,-120.081115
0,2,36,0.000000,-120.201014
0,2,38,0.000000,-119.383020
0,2,40,0.000000,-121.367024
0,2,42,0.000000,-119.705189
0,2,44,0.000000,-118.722639
0,2,46,0.000000,-119.321454
0,2,48,0.000000,-119.283676
0,2,50,0.000000,-118.131704
0,2,52,0.000000,-120.109411
0,2,54,0.000000,-120.171200
0,2,56,0.000000,-118.506512
0,2,58,0.000000,-120.337737
0,3,0,0.000000,-119.779396
0,3,2,0.000000,-119.425798
0,3,4,0.000000,-119.060570
0,3,6,0.000000,-122.284952
0,3,8,0.000000,-120.020770
0,3,10,0.000000,-115.395840
0,3,12,0.000000,-119.061443
0,3,14,0.000000,-120.345332
0,3,16,0.000000,-119.625178
0,3,18,0.000000,-117.251009
0,3,20,0.000000,-118.864006
0,3,22,0.000000,-119.661533
0,3,24,0.000000,-117.928406
0,3,26,0.000000,-118.275566
0,3,28,0.000000,-117.305559
0,3,30,0.000000,-118.436580
0,3,32,0.000000,-120.324372
0,3,34,0.000000,-120.511727
0,3,36,0.000000,-121.005738
0,3,38,0.000000,-119.098062
0,3,40,0.000000,-116.842751
0,3,42,0.000000,-118.468786
0,3,44,0.000000,-118.821126
0,3,46,0.000000,-118.967749
0,3,48,0.000000,-117.791935
0,3,50,0.000000,-119.023034
0,3,52,0.000000,-118.482474
0,3,54,0.000000,-118.508671
0,3,56,0.000000,-119.576549
0,3,58,0.000000,-118.774806
0,4,0,0.000000,-119.474049
0,4,2,0.000000,-119.771685
0,4,4,0.000000,-119.040120
0,4,6,0.000000,-119.601836
0,4,8,0.000000,-119.283212
0,4,10,0.000000,-119.894413
0,4,12,0.000000,-119.349484
0,4,14,0.000000,-117.499415
0,4,16,0.000000,-120.780990
0,4,18,0.000000,-118.955067
0,4,20,0.000000,-118.801035
0,4,22,0.000000,-119.646588
0,4,24,0.000000,-117.572835
0,4,26,0.000000,-117.894720
0,4,28,0.000000,-119.992060
0,4,30,0.000000,-121.049018
0,4,32,0.000000,-120.480523
0,4,34,0.000000,-118.147072
0,4,36,0.000000,-120.082180
0,4,38,0.000000,-118.325743
0,4,40,0.000000,-118.946156
0,4,42,0.000000,-118.744853
0,4,44,0.000000,-117.716738
0,4,46,0.000000,-118.348495
0,4,48,0.000000,-120.375011
0,4,50,0.000000,-119.601285
0,4,52,0.000000,-116.554828
0,4,54,0.000000,-116.691980
0,4,56,0.000000,-121.349538
0,4,58,0.000000,-118.944394
0,5,0,0.000000,-122.685591
0,5,2,0.000000,-118.844396
0,5,4,0.000000,-119.653680
0,5,6,0.000000,-117.550578
0,5,8,0.000000,-121.694572
0,5,10,0.000000,-119.582171
0,5,12,0.000000,-119.209062
0,5,14,0.000000,-121.745973
0,5,16,0.000000,-119.496152
0,5,18,0.000000,-120.180613
0,5,20,0.000000,-119.326652
0,5,22,0.000000,-117.279518
0,5,24,0.000000,-119.087343
0,5,26,0.000000,-117.795587
0,5,28,0.000000,-119.493926
0,5,30,0.000000,-119.979188
0,5,32,0.000000,-119.277808
0,5,34,0.000000,-118.678344
0,5,36,0.000000,-118.292850
0,5,38,0.000000,-118.293212
0,5,40,0.000000,-119.868802
0,5,42,0.000000,-119.563592
0,5,44,0.000000,-117.154755
0,5,46,0.000000,-120.146108
0,5,48,0.000000,-119.713143
0,5,50,0.000000,-119.136944
0,5,52,0.000000,-120.177186
0,5,54,0.000000,-120.805859
0,5,56,0.000000,-120.334011
0,5,58,0.000000,-120.575878
0,6,0,0.000000,-116.949154
0,6,2,0.000000,-118.221101
0,6,4,0.000000,-117.766725
0,6,6,0.000000,-118.992806
0,6,8,0.000000,-120.181644
0,6,10,0.000000,-119.606964
0,6,12,0.000000,-118.528284
0,6,14,0.000000,-118.991993
0,6,16,0.000000,-121.589287
0,6,18,0.000000,-121.092917
0,6,20,0.000000,-120.138909
0,6,22,0.000000,-119.849195
0,6,24,0.000000,-120.054128
0,6,26,0.000000,-119.654511
0,6,28,0.000000,-117.386588
0,6,30,0.000000,-118.863621
0,6,32,0.000000,-117.935113
0,6,34,0.000000,-120.070731
0,6,36,0.000000,-119.349864
0,6,38,0.000000,-118.824743
0,6,40,0.000000,-120.281497
0,6,42,0.000000,-118.507372
0,6,44,0.000000,-118.828324
0,6,46,0.000000,-119.503906
0,6,48,0.000000,-118.999916
0,6,50,0.000000,-120.966675
0,6,52,0.000000,-119.151649
0,6,54,0.000000,-119.259686
0,6,56,0.000000,-120.467601
0,6,58,0.000000,-118.603105
0,7,0,0.000000,-119.213206
0,7,2,0.000000,-119.186282
0,7,4,0.000000,-119.307049
0,7,6,0.000000,-119.620563
0,7,8,0.000000,-118.884170
0,7,10,0.000000,-116.550734
0,7,12,0.000000,-118.024694
0,7,14,0.000000,-119.547413
0,7,16,0.000000,-119.655867
0,7,18,0.000000,-116.349631
0,7,20,0.000000,-120.395770
0,7,22,0.000000,-117.939681
0,7,24,0.000000,-119.746805
0,7,26,0.000000,-117.573003
0,7,28,0.000000,-119.271177
0,7,30,0.000000,-119.957890
0,7,32,0.000000,-121.110307
0,7,34,0.000000,-119.095874
0,7,36,0.000000,-118.966154
0,7,38,0.000000,-120.004124
0,7,40,0.000000,-119.848457
0,7,42,0.000000,-118.365315
0,7,44,0.000000,-118.126960
0,7,46,0.000000,-117.510837
0,7,48,0.000000,-119.528476
0,7,50,0.000000,-118.893127
0,7,52,0.000000,-119.741508
0,7,54,0.000000,-119.531211
0,7,56,0.000000,-119.110422
0,7,58,0.000000,-118.888834
0,8,0,0.000000,-119.529027
0,8,2,0.000000,-119.629908
0,8,4,0.000000,-118.335729
0,8,6,0.000000,-120.958183
0,8,8,0.000000,-119.980718
0,8,10,0.000000,-118.299466
0,8,12,0.000000,-118.066722
0,8,14,0.000000,-121.167811
0,8,16,0.000000,-119.903762
0,8,18,0.000000,-118.033534
0,8,20,0.000000,-119.660689
0,8,22,0.000000,-119.037333
0,8,24,0.000000,-118.044085
0,8,26,0.000000,-120.775985
0,8,28,0.000000,-118.786641
0,8,30,0.000000,-118.241798
0,8,32,0.000000,-118.822643
0,8,34,0.000000,-120.214226
0,8,36,0.000000,-121.418724
0,8,38,0.000000,-115.094135
0,8,40,0.000000,-120.833098
0,8,42,0.000000,-121.040555
0,8,44,0.000000,-120.735554
0,8,46,0.000000,-119.694936
0,8,48,0.000000,-118.479670
0,8,50,0.000000,-120.184120
0,8,52,0.000000,-119.041957
0,8,54,0.000000,-118.444778
0,8,56,0.000000,-119.269846
0,8,58,0.000000,-119.877469
0,9,0,0.000000,-121.617232
0,9,2,0.000000,-119.920716
0,9,4,0.000000,-119.998810
0,9,6,0.000000,-119.681328
0,9,8,0.000000,-117.709383
0,9,10,0.000000,-121.324851
0,9,12,0.000000,-118.121688
0,9,14,0.000000,-117.423864
0,9,16,0.000000,-119.027469
0,9,18,0.000000,-120.432453
0,9,20,0.000000,-118.806075
0,9,22,0.000000,-117.975362
0,9,24,0.000000,-119.196071
0,9,26,0.000000,-118.124497
0,9,28,0.000000,-118.651195
0,9,30,0.000000,-119.044917
0,9,32,0.000000,-118.384625
0,9,34,0.000000,-120.894847
0,9,36,0.000000,-119.354118
0,9,38,0.000000,-121.900486
0,9,40,0.000000,-120.307779
0,9,42,0.000000,-118.533570
0,9,44,0.000000,-120.280008
0,9,46,0.000000,-118.615847
0,9,48,0.000000,-118.512745
0,9,50,0.000000,-118.867803
0,9,52,0.000000,-120.608514
0,9,54,0.000000,-118.363232
0,9,56,0.000000,-119.672379
0,9,58,0.000000,-117.323389
0,10,0,0.000000,-119.893707
0,10,2,0.000000,-118.976764
0,10,4,0.000000,-120.647662
0,10,6,0.000000,-119.030753
0,10,8,0.000000,-118.721515
0,10,10,0.000000,-117.775419
0,10,12,0.000000,-118.591712
0,10,14,0.000000,-118.783431
0,10,16,0.000000,-118.880276
0,10,18,0.000000,-119.361884
0,10,20,0.000000,-119.236570
0,10,22,0.000000,-118.044184
0,10,24,0.000000,-118.880940
0,10,26,0.000000,-120.134332
0,10,28,0.000000,-119.910347
0,10,30,0.000000,-119.597504
0,10,32,0.000000,-118.909361
0,10,34,0.000000,-117.979478
0,10,36,0.000000,-120.338815
0,10,38,0.000000,-119.300131
0,10,40,0.000000,-119.251103
0,10,42,0.000000,-120.613186
0,10,44,0.000000,-117.565520
0,10,46,0.000000,-121.385975
0,10,48,0.000000,-119.598789
0,10,50,0.000000,-117.499321
0,10,52,0.000000,-119.222140
0,10,54,0.000000,-121.424181
0,10,56,0.000000,-119.169774
0,10,58,0.000000,-117.875542
0,11,0,0.000000,-119.278791
0,11,2,0.000000,-120.173796
0,11,4,0.000000,-120.045348
0,11,6,0.000000,-117.279019
0,11,8,0.000000,-119.524323
0,11,10,0.000000,-118.152955
0,11,12,0.000000,-119.556951
0,11,14,0.000000,-120.853192
0,11,16,0.000000,-118.338758
0,11,18,0.000000,-120.871327
0,11,20,0.000000,-121.209554
0,11,22,0.000000,-119.935705
0,11,24,0.000000,-119.754963
0,11,26,0.000000,-121.069260
0,11,28,0.000000,-120.194113
0,11,30,0.000000,-119.156080
0,11,32,0.000000,-121.234754
0,11,34,0.000000,-120.300901
0,11,36,0.000000,-119.439923
0,11,38,0.000000,-118.037061
0,11,40,0.000000,-117.867213
0,11,42,0.000000,-118.915427
0,11,44,0.000000,-121.372030
0,11,46,0.000000,-119.586990
0,11,48,0.000000,-119.414793
0,11,50,0.000000,-116.718708
0,11,52,0.000000,-119.219317
0,11,54,0.000000,-117.503519
0,11,56,0.000000,-121.477305
0,11,58,0.000000,-119.281093
0,12,0,0.000000,-120.576596
0,12,2,0.000000,-118.582223
0,12,4,0.000000,-118.512069
0,12,6,0.000000,-121.349759
0,12,8,0.000000,-119.767704
0,12,10,0.000000,-119.426246
0,12,12,0.000000,-119.905703
0,12,14,0.000000,-119.509536
0,12,16,0.000000,-119.219665
0,12,18,0.000000,-120.157836
0,12,20,0.000000,-118.621711
0,12,22,0.000000,-118.457832
0,12,24,0.000000,-117.904191
0,12,26,0.000000,-120.856778
0,12,28,0.000000,-119.972081
0,12,30,0.000000,-119.735515
0,12,32,0.000000,-119.228580
0,12,34,0.000000,-119.202914
0,12,36,0.000000,-117.796330
0,12,38,0.000000,-120.368001
0,12,40,0.000000,-119.783036
0,12,42,0.000000,-118.077734
0,12,44,0.000000,-120.441166
0,12,46,0.000000,-120.346562
0,12,48,0.000000,-121.429526
0,12,50,0.000000,-120.046164
0,12,52,0.000000,-121.890095
0,12,54,0.000000,-116.910038
0,12,56,0.000000,-119.388743
0,12,58,0.000000,-120.294773
0,13,0,0.000000,-119.558940
0,13,2,0.000000,-118.491421
0,13,4,0.000000,-119.018175
0,13,6,0.000000,-119.738203
0,13,8,0.000000,-117.185059
0,13,10,0.000000,-118.928354
0,13,12,0.000000,-119.841462
0,13,14,0.000000,-120.103187
0,13,16,0.000000,-116.661106
0,13,18,0.000000,-119.074427
0,13,20,0.000000,-121.101054
0,13,22,0.000000,-118.599140
0,13,24,0.000000,-116.509892
0,13,26,0.000000,-120.948834
0,13,28,0.000000,-118.913883
0,13,30,0.000000,-118.737020
0,13,32,0.000000,-117.418296
0,13,34,0.000000,-120.492640
0,13,36,0.000000,-120.627431
0,13,38,0.000000,-117.461496
0,13,40,0.000000,-118.745505
0,13,42,0.000000,-120.891225
0,13,44,0.000000,-119.041708
0,13,46,0.000000,-117.626778
0,13,48,0.000000,-120.228075
0,13,50,0.000000,-119.424556
0,13,52,0.000000,-119.023152
0,13,54,0.000000,-119.116982
0,13,56,0.000000,-119.709971
0,13,58,0.000000,-120.307710
0,14,0,0.000000,-119.966682
0,14,2,0.000000,-119.556559
0,14,4,0.000000,-118.874910
0,14,6,0.000000,-119.152491
0,14,8,0.000000,-119.622937
0,14,10,0.000000,-118.672743
0,14,12,0.000000,-120.099544
0,14,14,0.000000,-118.538225
0,14,16,0.000000,-118.908142
0,14,18,0.000000,-119.150185
0,14,20,0.000000,-120.860735
0,14,22,0.000000,-118.891222
0,14,24,0.000000,-119.985465
0,14,26,0.000000,-119.240399
0,14,28,0.000000,-119.043835
0,14,30,0.000000,-120.164711
0,14,32,0.000000,-117.853520
0,14,34,0.000000,-119.296490
0,14,36,0.000000,-119.787235
0,14,38,0.000000,-119.903022
0,14,40,0.000000,-119.596701
0,14,42,0.000000,-118.646769
0,14,44,0.000000,-119.676379
0,14,46,0.000000,-119.315369
0,14,48,0.000000,-118.742913
0,14,50,0.000000,-121.231606
0,14,52,0.000000,-120.477230
0,14,54,0.000000,-122.339623
0,14,56,0.000000,-118.551675
0,14,58,0.000000,-118.289669
0,15,0,0.000000,-120.502017
0,15,2,0.000000,-120.992701
0,15,4,0.000000,-119.047290
0,15,6,0.000000,-120.532955
0,15,8,0.000000,-121.009087
0,15,10,0.000000,-118.964924
0,15,12,0.000000,-119.787808
0,15,14,0.000000,-118.704928
0,15,16,0.000000,-120.393562
0,15,18,0.000000,-117.229305
0,15,20,0.000000,-119.855890
0,15,22,0.000000,-119.601540
0,15,24,0.000000,-120.151513
0,15,26,0.000000,-118.750333
0,15,28,0.000000,-119.156380
0,15,30,0.000000,-118.335545
0,15,32,0.000000,-120.388145
0,15,34,0.000000,-117.070485
0,15,36,0.000000,-118.950672
0,15,38,0.000000,-121.073886
0,15,40,0.000000,-121.017806
0,15,42,0.000000,-119.507599
0,15,44,0.000000,-116.857049
0,15,46,0.000000,-119.160352
0,15,48,0.000000,-119.243983
0,15,50,0.000000,-119.624659
0,15,52,0.000000,-120.020915
0,15,54,0.000000,-116.859133
0,15,56,0.000000,-118.727330
0,15,58,0.000000,-119.504295
0,16,0,0.000000,-117.495441
0,16,2,0.000000,-121.902433
0,16,4,0.000000,-119.524101
0,16,6,0.000000,-120.163480
0,16,8,0.000000,-118.274459
0,16,10,0.000000,-119.787417
0,16,12,0.000000,-119.785332
0,16,14,0.000000,-118.462928
0,16,16,0.000000,-120.224731
0,16,18,0.000000,-119.967894
0,16,20,0.000000,-118.903362
0,16,22,0.000000,-119.953327
0,16,24,0.000000,-119.630374
0,16,26,0.000000,-119.166146
0,16,28,0.000000,-119.688147
0,16,30,0.000000,-118.353389
0,16,32,0.000000,-118.743659
0,16,34,0.000000,-118.310886
0,16,36,0.000000,-120.005473
0,16,38,0.000000,-120.484362
0,16,40,0.000000,-118.326945
0,16,42,0.000000,-120.247945
0,16,44,0.000000,-119.505910
0,16,46,0.000000,-119.274624
0,16,48,0.000000,-118.382949
0,16,50,0.000000,-119.670825
0,16,52,0.000000,-118.521780
0,16,54,0.000000,-118.829134
0,16,56,0.000000,-119.920098
0,16,58,0.000000,-119.900430
0,17,0,0.000000,-119.070780
0,17,2,0.000000,-119.279649
0,17,4,0.000000,-118.898030
0,17,6,0.000000,-119.283259
0,17,8,0.000000,-120.303968
0,17,10,0.000000,-119.621985
0,17,12,0.000000,-119.588460
0,17,14,0.000000,-119.997236
0,17,16,0.000000,-121.183036
0,17,18,0.000000,-120.515352
0,17,20,0.000000,-117.991493
0,17,22,0.000000,-118.579191
0,17,24,0.000000,-119.650983
0,17,26,0.000000,-120.597923
0,17,28,0.000000,-119.312781
0,17,30,0.000000,-118.519032
0,17,32,0.000000,-118.676839
0,17,34,0.000000,-119.706512
0,17,36,0.000000,-119.826127
0,17,38,0.000000,-118.275071
0,17,40,0.000000,-118.247005
0,17,42,0.000000,-120.162299
0,17,44,0.000000,-118.806087
0,17,46,0.000000,-119.944102
0,17,48,0.000000,-118.220189
0,17,50,0.000000,-120.886175
0,17,52,0.000000,-121.412753
0,17,54,0.000000,-118.674879
0,17,56,0.000000,-118.190849
0,17,58,0.000000,-116.684764
0,18,0,0.000000,-119.029232
0,18,2,0.000000,-120.045242
0,18,4,0.000000,-119.117328
0,18,6,0.000000,-121.085264
0,18,8,0.000000,-119.064957
0,18,10,0.000000,-118.351284
0,18,12,0.000000,-118.735041
0,18,14,0.000000,-119.151520
0,18,16,0.000000,-118.525343
0,18,18,0.000000,-119.246035
0,18,20,0.000000,-120.022092
0,18,22,0.000000,-118.815893
0,18,24,0.000000,-118.829458
0,18,26,0.000000,-117.484510
0,18,28,0.000000,-118.387087
0,18,30,0.000000,-117.230390
0,18,32,0.000000,-118.645077
0,18,34,0.000000,-121.065238
0,18,36,0.000000,-118.226223
0,18,38,0.000000,-119.072342
0,18,40,0.000000,-118.607645
0,18,42,0.000000,-119.804984
0,18,44,0.000000,-120.407806
0,18,46,0.000000,-119.975489
0,18,48,0.000000,-120.008624
0,18,50,0.000000,-121.350654
0,18,52,0.000000,-120.311463
0,18,54,0.000000,-117.540012
0,18,56,0.000000,-118.750214
0,18,58,0.000000,-119.866995
0,19,0,0.000000,-117.759901
0,19,2,0.000000,-119.457366
0,19,4,0.000000,-119.697429
0,19,6,0.000000,-118.583812
0,19,8,0.000000,-118.569690
0,19,10,0.000000,-120.188616
0,19,12,0.000000,-117.547027
0,19,14,0.000000,-119.104668
0,19,16,0.000000,-119.256913
0,19,18,0.000000,-117.018311
0,19,20,0.000000,-116.806704
0,19,22,0.000000,-119.069554
0,19,24,0.000000,-119.984327
0,19,26,0.000000,-121.411208
0,19,28,0.000000,-118.827590
0,19,30,0.000000,-120.061817
0,19,32,0.000000,-119.171546
0,19,34,0.000000,-121.264659
0,19,36,0.000000,-117.227603
0,19,38,0.000000,-118.875555
0,19,40,0.000000,-116.274666
0,19,42,0.000000,-119.968560
0,19,44,0.000000,-119.702228
0,19,46,0.000000,-118.328956
0,19,48,0.000000,-119.924957
0,19,50,0.000000,-120.519719
0,19,52,0.000000,-117.476155
0,19,54,0.000000,-120.735444
0,19,56,0.000000,-118.253386
0,19,58,0.000000,-119.378777
0,20,0,0.000000,-118.088109
0,20,2,0.000000,-118.748562
0,20,4,0.000000,-120.417890
0,20,6,0.000000,-118.948791
0,20,8,0.000000,-119.023485
0,20,10,0.000000,-118.045131
0,20,12,0.000000,-121.466092
0,20,14,0.000000,-117.853954
0,20,16,0.000000,-117.536196
0,20,18,0.000000,-117.282147
0,20,20,0.000000,-119.031865
0,20,22,0.000000,-119.715696
0,20,24,0.000000,-120.481143
0,20,26,0.000000,-121.286579
0,20,28,0.000000,-119.532296
0,20,30,0.000000,-119.723496
0,20,32,0.000000,-119.187891
0,20,34,0.000000,-118.249840
0,20,36,0.000000,-121.076964
0,20,38,0.000000,-119.090454
0,20,40,0.000000,-118.025613
0,20,42,0.000000,-119.451048
0,20,44,0.000000,-120.198247
0,20,46,0.000000,-118.275829
0,20,48,0.000000,-119.818170
0,20,50,0.000000,-119.146741
0,20,52,0.000000,-118.423619
0,20,54,0.000000,-118.661973
0,20,56,0.000000,-118.392374
0,20,58,0.000000,-120.718575
0,21,0,0.000000,-120.534334
0,21,2,0.000000,-117.497518
0,21,4,0.000000,-119.483620
0,21,6,0.000000,-120.448918
0,21,8,0.000000,-117.979750
0,21,10,0.000000,-118.504142
0,21,12,0.000000,-119.896090
0,21,14,0.000000,-118.948591
0,21,16,0.000000,-119.348709
0,21,18,0.000000,-119.654070
0,21,20,0.000000,-118.432204
0,21,22,0.000000,-119.663127
0,21,24,0.000000,-118.284030
0,21,26,0.000000,-118.156168
0,21,28,0.000000,-118.183297
0,21,30,0.000000,-118.929461
0,21,32,0.000000,-119.082140
0,21,34,0.000000,-119.254632
0,21,36,0.000000,-120.061975
0,21,38,0.000000,-118.547794
0,21,40,0.000000,-118.076414
0,21,42,0.000000,-119.001077
0,21,44,0.000000,-119.523092
0,21,46,0.000000,-120.035273
0,21,48,0.000000,-119.128407
0,21,50,0.000000,-120.081184
0,21,52,0.000000,-118.574453
0,21,54,0.000000,-117.487350
0,21,56,0.000000,-120.014969
0,21,58,0.000000,-118.082821
0,22,0,0.000000,-119.141748
0,22,2,0.000000,-121.738645
0,22,4,0.000000,-118.398787
0,22,6,0.000000,-119.410009
0,22,8,0.000000,-118.707801
0,22,10,0.000000,-118.098839
0,22,12,0.000000,-117.894035
0,22,14,0.000000,-121.516010
0,22,16,0.000000,-117.084916
0,22,18,0.000000,-118.492248
0,22,20,0.000000,-117.667080
0,22,22,0.000000,-119.289209
0,22,24,0.000000,-118.091293
0,22,26,0.000000,-122.441295
0,22,28,0.000000,-118.464993
0,22,30,0.000000,-119.474694
0,22,32,0.000000,-118.090498
0,22,34,0.000000,-117.599827
0,22,36,0.000000,-119.150721
0,22,38,0.000000,-119.586643
0,22,40,0.000000,-118.768369
0,22,42,0.000000,-120.504321
0,22,44,0.000000,-118.512223
0,22,46,0.000000,-119.040939
0,22,48,0.000000,-120.120924
0,22,50,0.000000,-118.936144
0,22,52,0.000000,-119.684758
0,22,54,0.000000,-118.512418
0,22,56,0.000000,-118.699390
0,22,58,0.000000,-119.611318
0,23,0,0.000000,-118.592030
0,23,2,0.000000,-119.774826
0,23,4,0.000000,-117.124687
0,23,6,0.000000,-120.163377
0,23,8,0.000000,-118.964519
0,23,10,0.000000,-117.229197
0,23,12,0.000000,-119.824707
0,23,14,0.000000,-116.833581
0,23,16,0.000000,-119.564266
0,23,18,0.000000,-119.717871
0,23,20,0.000000,-120.150561
0,23,22,0.000000,-119.998429
0,23,24,0.000000,-119.568420
0,23,26,0.000000,-119.046628
0,23,28,0.000000,-119.572906
0,23,30,0.000000,-119.818110
0,23,32,0.000000,-117.486757
0,23,34,0.000000,-119.011681
0,23,36,0.000000,-119.137037
0,23,38,0.000000,-119.100693
0,23,40,0.000000,-120.707636
0,23,42,0.000000,-120.882598
0,23,44,0.000000,-117.469215
0,23,46,0.000000,-120.036619
0,23,48,0.000000,-118.493373
0,23,50,0.000000,-119.488411
0,23,52,0.000000,-117.288049
0,23,54,0.000000,-118.501070
0,23,56,0.000000,-120.010795
0,23,58,0.000000,-118.737890
0,24,0,0.000000,-119.577860
0,24,2,0.000000,-120.052064
0,24,4,0.000000,-119.029795
0,24,6,0.000000,-118.293623
0,24,8,0.000000,-118.376996
0,24,10,0.000000,-120.543369
0,24,12,0.000000,-118.294116
0,24,14,0.000000,-119.901210
0,24,16,0.000000,-120.043025
0,24,18,0.000000,-118.478968
0,24,20,0.000000,-118.200161
0,24,22,0.000000,-119.186909
0,24,24,0.000000,-119.798471
0,24,26,0.000000,-119.936622
0,24,28,0.000000,-118.176726
0,24,30,0.000000,-119.845579
0,24,32,0.000000,-117.959158
0,24,34,0.000000,-120.524301
0,24,36,0.000000,-119.499264
0,24,38,0.000000,-118.893111
0,24,40,0.000000,-118.324984
0,24,42,0.000000,-117.445460
0,24,44,0.000000,-120.684331
0,24,46,0.000000,-118.356353
0,24,48,0.000000,-119.093424
0,24,50,0.000000,-116.306240
0,24,52,0.000000,-118.277588
0,24,54,0.000000,-118.944250
0,24,56,0.000000,-118.446650
0,24,58,0.000000,-118.466601
0,25,0,0.000000,-117.493481
0,25,2,0.000000,-119.980975
0,25,4,0.000000,-118.423382
0,25,6,0.000000,-120.262257
0,25,8,0.000000,-117.834800
0,25,10,0.000000,-121.755311
0,25,12,0.000000,-117.708219
0,25,14,0.000000,-119.143836
0,25,16,0.000000,-120.105957
0,25,18,0.000000,-116.567694
0,25,20,0.000000,-118.976163
0,25,22,0.000000,-117.442480
0,25,24,0.000000,-117.398920
0,25,26,0.000000,-118.979015
0,25,28,0.000000,-120.458906
0,25,30,0.000000,-118.507766
0,25,32,0.000000,-120.941476
0,25,34,0.000000,-120.288849
0,25,36,0.000000,-118.582718
0,25,38,0.000000,-120.570476
0,25,40,0.000000,-120.046171
0,25,42,0.000000,-119.324516
0,25,44,0.000000,-119.570376
0,25,46,0.000000,-120.116705
0,25,48,0.000000,-119.804365
0,25,50,0.000000,-119.112240
0,25,52,0.000000,-119.281029
0,25,54,0.000000,-119.194274
0,25,56,0.000000,-119.125239
0,25,58,0.000000,-120.103756
0,26,0,0.000000,-120.931894
0,26,2,0.000000,-117.806093
0,26,4,0.000000,-119.766581
0,26,6,0.000000,-119.796954
0,26,8,0.000000,-120.465327
0,26,10,0.000000,-118.279387
0,26,12,0.000000,-118.909151
0,26,14,0.000000,-120.111522
0,26,16,0.000000,-118.688274
0,26,18,0.000000,-121.163015
0,26,20,0.000000,-118.210460
0,26,22,0.000000,-118.850137
0,26,24,0.000000,-117.814141
0,26,26,0.000000,-118.278423
0,26,28,0.000000,-119.157769
0,26,30,0.000000,-118.778166
0,26,32,0.000000,-118.590176
0,26,34,0.000000,-117.638047
0,26,36,0.000000,-119.655604
0,26,38,0.000000,-116.975154
0,26,40,0.000000,-119.660960
0,26,42,0.000000,-118.525256
0,26,44,0.000000,-118.559659
0,26,46,0.000000,-119.450259
0,26,48,0.000000,-119.969234
0,26,50,0.000000,-118.065251
0,26,52,0.000000,-120.355526
0,26,54,0.000000,-118.715003
0,26,56,0.000000,-118.942029
0,26,58,0.000000,-118.849493
0,27,0,0.000000,-119.828269
0,27,2,0.000000,-121.176755
0,27,4,0.000000,-116.613725
0,27,6,0.000000,-118.703854
0,27,8,0.000000,-120.368917
0,27,10,0.000000,-119.102271
0,27,12,0.000000,-120.374181
0,27,14,0.000000,-118.500893
0,27,16,0.000000,-118.741428
0,27,18,0.000000,-119.889039
0,27,20,0.000000,-116.648847
0,27,22,0.000000,-120.209183
