hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.867890
0,0,2,0.000000,-130.031478
0,0,4,0.000000,-136.616203
0,0,6,0.000000,-140.361797
0,0,8,0.000000,-129.567124
0,0,10,0.000000,-137.770067
0,0,12,0.000000,-131.378195
0,0,14,0.000000,-133.702652
0,0,16,0.000000,-131.782378
0,0,18,0.000000,-137.237753
0,0,20,0.000000,-153.984091
0,0,22,0.000000,-143.869160
0,0,24,0.000000,-126.862929
0,0,26,0.000000,-153.315104
0,0,28,0.000000,-131.142177
0,0,30,0.000000,-142.789236
0,0,32,0.000000,-135.707958
0,0,34,0.000000,-142.595608
0,0,36,0.000000,-136.584878
0,0,38,0.000000,-146.731667
0,0,40,0.000000,-132.796383
0,0,42,0.000000,-132.381842
0,0,44,0.000000,-132.589455
0,0,46,0.000000,-142.979445
0,0,48,0.000000,-147.433076
0,0,50,0.000000,-131.992408
0,0,52,0.000000,-136.544336
0,0,54,0.000000,-128.731132
0,0,56,0.000000,-147.510857
0,0,58,0.000000,-144.890305
0,1,0,0.000000,-139.610511
0,1,2,0.000000,-136.198589
0,1,4,0.000000,-136.895902
0,1,6,0.000000,-145.078441
0,1,8,0.000000,-149.112937
0,1,10,0.000000,-134.301115
0,1,12,0.000000,-130.011127
0,1,14,0.000000,-141.726284
0,1,16,0.000000,-136.610409
0,1,18,0.000000,-136.378292
0,1,20,0.000000,-133.502990
0,1,22,0.000000,-139.209829
0,1,24,0.000000,-134.969970
0,1,26,0.000000,-136.482452
0,1,28,0.000000,-146.829955
0,1,30,0.000000,-135.978376
0,1,32,0.000000,-139.713111
0,1,34,0.000000,-134.561147
0,1,36,0.000000,-131.668521
0,1,38,0.000000,-129.757908
0,1,40,0.000000,-129.839366
0,1,42,0.000000,-137.966286
0,1,44,0.000000,-130.977766
0,1,46,0.000000,-132.553577
0,1,48,0.000000,-133.351466
0,1,50,0.000000,-129.591484
0,1,52,0.000000,-146.227187
0,1,54,0.000000,-140.751001
0,1,56,0.000000,-138.783374
0,1,58,0.000000,-134.412822
0,2,0,0.000000,-136.844719
0,2,2,0.000000,-138.045956
0,2,4,0.000000,-135.447490
0,2,6,0.000000,-139.634930
0,2,8,0.000000,-134.746406
0,2,10,0.000000,-134.968112
0,2,12,0.000000,-140.601061
0,2,14,0.000000,-134.357968
0,2,16,0.000000,-136.134201
0,2,18,0.000000,-136.315739
0,2,20,0.000000,-135.643646
0,2,22,0.000000,-132.119390
0,2,24,0.000000,-135.554944
0,2,26,0.000000,-127.819608
0,2,28,0.000000,-127.577984
0,2,30,0.000000,-152.428906
0,2,32,0.000000,-133.314865
0,2,34,0.000000,-138.868790
0,2,36,0.000000,-137.269501
0,2,38,0.000000,-131.354284
0,2,40,0.000000,-133.444208
0,2,42,0.000000,-132.422824
0,2,44,0.000000,-141.899655
0,2,46,0.000000,-131.701420
0,2,48,0.000000,-146.448461
0,2,50,0.000000,-132.035603
0,2,52,0.000000,-143.234790
0,2,54,0.000000,-135.948214
0,2,56,0.000000,-139.136077
0,2,58,0.000000,-142.129940
0,3,0,0.000000,-131.242938
0,3,2,0.000000,-131.842919
0,3,4,0.000000,-141.334666
0,3,6,0.000000,-138.249877
0,3,8,0.000000,-140.836513
0,3,10,0.000000,-131.052123
0,3,12,0.000000,-136.577200
0,3,14,0.000000,-140.872593
0,3,16,0.000000,-136.029658
0,3,18,0.000000,-130.410101
0,3,20,0.000000,-136.374624
0,3,22,0.000000,-130.910491
0,3,24,0.000000,-137.707833
0,3,26,0.000000,-135.568288
0,3,28,0.000000,-136.341757
0,3,30,0.000000,-134.963370
0,3,32,0.000000,-150.551323
0,3,34,0.000000,-140.688552
0,3,36,0.000000,-145.831220
0,3,38,0.000000,-135.791322
0,3,40,0.000000,-129.566567
0,3,42,0.000000,-134.336535
0,3,44,0.000000,-141.858770
0,3,46,0.000000,-140.298001
0,3,48,0.000000,-128.945715
0,3,50,0.000000,-135.638539
0,3,52,0.000000,-136.384346
0,3,54,0.000000,-136.008989
0,3,56,0.000000,-140.806936
0,3,58,0.000000,-134.723554
0,4,0,0.000000,-127.752033
0,4,2,0.000000,-139.104441
0,4,4,0.000000,-146.690527
0,4,6,0.000000,-149.971296
0,4,8,0.000000,-133.956226
0,4,10,0.000000,-136.129823
0,4,12,0.000000,-138.703941
0,4,14,0.000000,-136.433533
0,4,16,0.000000,-132.878224
0,4,18,0.000000,-136.107761
0,4,20,0.000000,-131.343806
0,4,22,0.000000,-133.229094
0,4,24,0.000000,-142.316491
0,4,26,0.000000,-137.641248
0,4,28,0.000000,-142.936432
0,4,30,0.000000,-141.333730
0,4,32,0.000000,-138.204981
0,4,34,0.000000,-135.218405
0,4,36,0.000000,-136.190194
0,4,38,0.000000,-148.035093
0,4,40,0.000000,-137.482270
0,4,42,0.000000,-140.258987
0,4,44,0.000000,-138.969429
0,4,46,0.000000,-142.226886
0,4,48,0.000000,-135.770436
0,4,50,0.000000,-140.180464
0,4,52,0.000000,-133.857684
0,4,54,0.000000,-129.025513
0,4,56,0.000000,-142.978325
0,4,58,0.000000,-131.962122
0,5,0,0.000000,-131.438617
0,5,2,0.000000,-132.084578
0,5,4,0.000000,-131.011825
0,5,6,0.000000,-127.207407
0,5,8,0.000000,-131.180297
0,5,10,0.000000,-139.106272
0,5,12,0.000000,-137.331561
0,5,14,0.000000,-130.802849
0,5,16,0.000000,-146.439352
0,5,18,0.000000,-142.269200
0,5,20,0.000000,-139.372120
0,5,22,0.000000,-130.882235
0,5,24,0.000000,-141.985283
0,5,26,0.000000,-133.458113
0,5,28,0.000000,-131.376706
0,5,30,0.000000,-129.722548
0,5,32,0.000000,-134.449643
0,5,34,0.000000,-128.983237
0,5,36,0.000000,-132.225385
0,5,38,0.000000,-131.203003
0,5,40,0.000000,-146.050684
0,5,42,0.000000,-136.436997
0,5,44,0.000000,-137.085039
0,5,46,0.000000,-130.782889
0,5,48,0.000000,-135.500596
0,5,50,0.000000,-135.700789
0,5,52,0.000000,-134.303296
0,5,54,0.000000,-141.026149
0,5,56,0.000000,-143.575468
0,5,58,0.000000,-135.073245
0,6,0,0.000000,-138.201283
0,6,2,0.000000,-134.112402
0,6,4,0.000000,-126.397782
0,6,6,0.000000,-137.127936
0,6,8,0.000000,-150.234140
0,6,10,0.000000,-127.556199
0,6,12,0.000000,-138.544973
0,6,14,0.000000,-137.441861
0,6,16,0.000000,-129.278711
0,6,18,0.000000,-134.488264
0,6,20,0.000000,-130.561418
0,6,22,0.000000,-131.574587
0,6,24,0.000000,-140.759797
0,6,26,0.000000,-146.978745
0,6,28,0.000000,-141.576631
0,6,30,0.000000,-134.622392
0,6,32,0.000000,-130.622160
0,6,34,0.000000,-136.733441
0,6,36,0.000000,-144.518168
0,6,38,0.000000,-142.142488
0,6,40,0.000000,-133.238941
0,6,42,0.000000,-132.026920
0,6,44,0.000000,-135.081334
0,6,46,0.000000,-132.187112
0,6,48,0.000000,-133.564844
0,6,50,0.000000,-143.717564
0,6,52,0.000000,-138.326720
0,6,54,0.000000,-139.885369
0,6,56,0.000000,-138.668718
0,6,58,0.000000,-145.966089
0,7,0,0.000000,-136.492571
0,7,2,0.000000,-135.575134
0,7,4,0.000000,-145.277527
0,7,6,0.000000,-140.115018
0,7,8,0.000000,-136.482246
0,7,10,0.000000,-144.253741
0,7,12,0.000000,-130.679255
0,7,14,0.000000,-133.256605
0,7,16,0.000000,-135.637917
0,7,18,0.000000,-136.651887
0,7,20,0.000000,-133.477542
0,7,22,0.000000,-142.250976
0,7,24,0.000000,-133.578947
0,7,26,0.000000,-139.678278
0,7,28,0.000000,-134.520586
0,7,30,0.000000,-148.504831
0,7,32,0.000000,-147.066644
0,7,34,0.000000,-144.639421
0,7,36,0.000000,-127.135146
0,7,38,0.000000,-128.488622
0,7,40,0.000000,-151.414932
0,7,42,0.000000,-138.361782
0,7,44,0.000000,-132.802480
0,7,46,0.000000,-136.211218
0,7,48,0.000000,-132.979838
0,7,50,0.000000,-135.499235
0,7,52,0.000000,-146.375910
0,7,54,0.000000,-140.177831
0,7,56,0.000000,-133.305843
0,7,58,0.000000,-149.270044
0,8,0,0.000000,-137.521298
0,8,2,0.000000,-133.013825
0,8,4,0.000000,-138.146272
0,8,6,0.000000,-130.394214
0,8,8,0.000000,-134.371959
0,8,10,0.000000,-143.355674
0,8,12,0.000000,-144.698619
0,8,14,0.000000,-135.513052
0,8,16,0.000000,-140.702481
0,8,18,0.000000,-127.465478
0,8,20,0.000000,-136.872292
0,8,22,0.000000,-133.661075
0,8,24,0.000000,-132.382935
0,8,26,0.000000,-135.648738
0,8,28,0.000000,-130.595691
0,8,30,0.000000,-135.285830
0,8,32,0.000000,-131.402978
0,8,34,0.000000,-132.111222
0,8,36,0.000000,-146.036904
0,8,38,0.000000,-134.640512
0,8,40,0.000000,-131.480742
0,8,42,0.000000,-137.595826
0,8,44,0.000000,-140.356550
0,8,46,0.000000,-134.656948
0,8,48,0.000000,-136.870912
0,8,50,0.000000,-127.896414
0,8,52,0.000000,-131.260824
0,8,54,0.000000,-140.135965
0,8,56,0.000000,-137.007298
0,8,58,0.000000,-130.173434
0,9,0,0.000000,-144.280822
0,9,2,0.000000,-138.950253
0,9,4,0.000000,-131.112752
0,9,6,0.000000,-175.560878
0,9,8,0.000000,-136.845751
0,9,10,0.000000,-135.023941
0,9,12,0.000000,-132.412463
0,9,14,0.000000,-137.901679
0,9,16,0.000000,-134.935686
0,9,18,0.000000,-138.186969
0,9,20,0.000000,-132.455272
0,9,22,0.000000,-135.319339
0,9,24,0.000000,-133.525829
0,9,26,0.000000,-126.135945
0,9,28,0.000000,-140.510262
0,9,30,0.000000,-140.705174
0,9,32,0.000000,-154.449983
0,9,34,0.000000,-139.530276
0,9,36,0.000000,-129.044698
0,9,38,0.000000,-132.531175
0,9,40,0.000000,-147.906285
0,9,42,0.000000,-134.675610
0,9,44,0.000000,-140.364152
0,9,46,0.000000,-134.876468
0,9,48,0.000000,-134.497234
0,9,50,0.000000,-138.933453
0,9,52,0.000000,-135.705504
0,9,54,0.000000,-130.762625
0,9,56,0.000000,-124.592968
0,9,58,0.000000,-138.502896
0,10,0,0.000000,-134.578284
0,10,2,0.000000,-134.199544
0,10,4,0.000000,-137.753647
0,10,6,0.000000,-142.625383
0,10,8,0.000000,-138.560546
0,10,10,0.000000,-168.229596
0,10,12,0.000000,-133.378313
0,10,14,0.000000,-135.813116
0,10,16,0.000000,-132.989002
0,10,18,0.000000,-131.316656
0,10,20,0.000000,-129.307149
0,10,22,0.000000,-143.214043
0,10,24,0.000000,-151.357713
0,10,26,0.000000,-147.984494
0,10,28,0.000000,-134.154349
0,10,30,0.000000,-137.371030
0,10,32,0.000000,-135.013448
0,10,34,0.000000,-142.601586
0,10,36,0.000000,-136.227506
0,10,38,0.000000,-154.829904
0,10,40,0.000000,-132.178329
0,10,42,0.000000,-137.838357
0,10,44,0.000000,-137.932051
0,10,46,0.000000,-135.677505
0,10,48,0.000000,-147.985424
0,10,50,0.000000,-135.712498
0,10,52,0.000000,-139.008692
0,10,54,0.000000,-132.655360
0,10,56,0.000000,-139.023997
0,10,58,0.000000,-139.366167
0,11,0,0.000000,-133.228699
0,11,2,0.000000,-127.254962
0,11,4,0.000000,-155.387225
0,11,6,0.000000,-134.665975
0,11,8,0.000000,-135.575240
0,11,10,0.000000,-133.459798
0,11,12,0.000000,-141.616485
0,11,14,0.000000,-134.756420
0,11,16,0.000000,-127.676428
0,11,18,0.000000,-129.400066
0,11,20,0.000000,-161.736988
0,11,22,0.000000,-133.750414
0,11,24,0.000000,-133.783810
0,11,26,0.000000,-136.336552
0,11,28,0.000000,-137.693326
0,11,30,0.000000,-143.899291
0,11,32,0.000000,-129.656334
0,11,34,0.000000,-144.368525
0,11,36,0.000000,-132.185666
0,11,38,0.000000,-140.759521
0,11,40,0.000000,-129.288554
0,11,42,0.000000,-135.322762
0,11,44,0.000000,-153.229014
0,11,46,0.000000,-140.704325
0,11,48,0.000000,-145.363250
0,11,50,0.000000,-140.509192
0,11,52,0.000000,-125.216061
0,11,54,0.000000,-135.580994
0,11,56,0.000000,-148.933416
0,11,58,0.000000,-134.368136
0,12,0,0.000000,-138.864273
0,12,2,0.000000,-139.175384
0,12,4,0.000000,-145.942257
0,12,6,0.000000,-129.471674
0,12,8,0.000000,-138.449200
0,12,10,0.000000,-132.425318
0,12,12,0.000000,-145.769576
0,12,14,0.000000,-152.943508
0,12,16,0.000000,-139.610850
0,12,18,0.000000,-134.585615
0,12,20,0.000000,-130.342348
0,12,22,0.000000,-132.115754
0,12,24,0.000000,-134.109770
0,12,26,0.000000,-150.430645
0,12,28,0.000000,-141.342676
0,12,30,0.000000,-130.445054
0,12,32,0.000000,-136.015555
0,12,34,0.000000,-131.959361
0,12,36,0.000000,-145.313866
0,12,38,0.000000,-143.830365
0,12,40,0.000000,-130.499669
0,12,42,0.000000,-135.558071
0,12,44,0.000000,-133.794808
0,12,46,0.000000,-136.409163
0,12,48,0.000000,-128.073085
0,12,50,0.000000,-131.651270
0,12,52,0.000000,-136.499305
0,12,54,0.000000,-134.210198
0,12,56,0.000000,-132.358478
0,12,58,0.000000,-140.470128
0,13,0,0.000000,-139.724285
0,13,2,0.000000,-136.135408
0,13,4,0.000000,-131.860714
0,13,6,0.000000,-131.258733
0,13,8,0.000000,-143.177469
0,13,10,0.000000,-134.197003
0,13,12,0.000000,-141.852852
0,13,14,0.000000,-136.577515
0,13,16,0.000000,-154.445411
0,13,18,0.000000,-131.298526
0,13,20,0.000000,-136.118464
0,13,22,0.000000,-140.244283
0,13,24,0.000000,-147.326958
0,13,26,0.000000,-129.717340
0,13,28,0.000000,-151.385971
0,13,30,0.000000,-133.364542
0,13,32,0.000000,-140.517406
0,13,34,0.000000,-139.094673
0,13,36,0.000000,-135.859308
0,13,38,0.000000,-132.674322
0,13,40,0.000000,-140.856374
0,13,42,0.000000,-147.327549
0,13,44,0.000000,-139.168433
0,13,46,0.000000,-137.214585
0,13,48,0.000000,-139.171090
0,13,50,0.000000,-130.940363
0,13,52,0.000000,-140.067322
0,13,54,0.000000,-138.600804
0,13,56,0.000000,-138.255204
0,13,58,0.000000,-145.766386
0,14,0,0.000000,-137.379198
0,14,2,0.000000,-151.063546
0,14,4,0.000000,-139.475271
0,14,6,0.000000,-134.045152
0,14,8,0.000000,-138.055308
0,14,10,0.000000,-137.211357
0,14,12,0.000000,-142.864260
0,14,14,0.000000,-129.991666
0,14,16,0.000000,-138.659535
0,14,18,0.000000,-134.846513
0,14,20,0.000000,-133.799789
0,14,22,0.000000,-138.524865
0,14,24,0.000000,-136.227281
0,14,26,0.000000,-159.667182
0,14,28,0.000000,-131.773711
0,14,30,0.000000,-132.926947
0,14,32,0.000000,-127.327288
0,14,34,0.000000,-134.036070
0,14,36,0.000000,-144.860534
0,14,38,0.000000,-131.213910
0,14,40,0.000000,-132.895904
0,14,42,0.000000,-134.747443
0,14,44,0.000000,-144.813735
0,14,46,0.000000,-135.492977
0,14,48,0.000000,-137.809813
0,14,50,0.000000,-137.127110
0,14,52,0.000000,-141.178991
0,14,54,0.000000,-145.225604
0,14,56,0.000000,-134.789602
0,14,58,0.000000,-133.612020
0,15,0,0.000000,-139.910985
0,15,2,0.000000,-143.166708
0,15,4,0.000000,-142.745393
0,15,6,0.000000,-148.052729
0,15,8,0.000000,-132.824344
0,15,10,0.000000,-144.570604
0,15,12,0.000000,-135.607820
0,15,14,0.000000,-144.164023
0,15,16,0.000000,-149.499379
0,15,18,0.000000,-133.022840
0,15,20,0.000000,-138.948369
0,15,22,0.000000,-133.213209
0,15,24,0.000000,-132.633971
0,15,26,0.000000,-145.253052
0,15,28,0.000000,-141.861878
0,15,30,0.000000,-140.592582
0,15,32,0.000000,-147.787672
0,15,34,0.000000,-143.526773
0,15,36,0.000000,-137.447769
0,15,38,0.000000,-130.093265
0,15,40,0.000000,-137.647792
0,15,42,0.000000,-137.673117
0,15,44,0.000000,-132.679827
0,15,46,0.000000,-141.667796
0,15,48,0.000000,-140.465109
0,15,50,0.000000,-134.147179
0,15,52,0.000000,-130.586101
0,15,54,0.000000,-153.428234
0,15,56,0.000000,-132.430760
0,15,58,0.000000,-131.828811
0,16,0,0.000000,-139.466129
0,16,2,0.000000,-135.995308
0,16,4,0.000000,-128.486377
0,16,6,0.000000,-135.603741
0,16,8,0.000000,-131.275140
0,16,10,0.000000,-134.953072
0,16,12,0.000000,-132.541668
0,16,14,0.000000,-137.754257
0,16,16,0.000000,-144.290543
0,16,18,0.000000,-138.891825
0,16,20,0.000000,-130.612745
0,16,22,0.000000,-139.068236
0,16,24,0.000000,-129.353074
0,16,26,0.000000,-135.099875
0,16,28,0.000000,-137.394841
0,16,30,0.000000,-146.078637
0,16,32,0.000000,-131.573462
0,16,34,0.000000,-148.104972
0,16,36,0.000000,-135.025827
0,16,38,0.000000,-131.340867
0,16,40,0.000000,-139.188873
0,16,42,0.000000,-142.844526
0,16,44,0.000000,-141.156652
0,16,46,0.000000,-135.267042
0,16,48,0.000000,-135.163334
0,16,50,0.000000,-142.488609
0,16,52,0.000000,-135.138316
0,16,54,0.000000,-142.702508
0,16,56,0.000000,-133.221827
0,16,58,0.000000,-133.173609
0,17,0,0.000000,-142.115996
0,17,2,0.000000,-133.935003
0,17,4,0.000000,-130.677417
0,17,6,0.000000,-131.131612
0,17,8,0.000000,-139.277868
0,17,10,0.000000,-143.385211
0,17,12,0.000000,-136.696941
0,17,14,0.000000,-142.738905
0,17,16,0.000000,-149.550685
0,17,18,0.000000,-138.271018
0,17,20,0.000000,-160.313097
0,17,22,0.000000,-134.133076
0,17,24,0.000000,-141.604899
0,17,26,0.000000,-143.348727
0,17,28,0.000000,-134.500547
0,17,30,0.000000,-134.426656
0,17,32,0.000000,-136.593746
0,17,34,0.000000,-147.127380
0,17,36,0.000000,-136.153594
0,17,38,0.000000,-136.846357
0,17,40,0.000000,-134.419190
0,17,42,0.000000,-134.495358
0,17,44,0.000000,-155.140298
0,17,46,0.000000,-134.620913
0,17,48,0.000000,-139.366617
0,17,50,0.000000,-144.813425
0,17,52,0.000000,-153.372154
0,17,54,0.000000,-135.747189
0,17,56,0.000000,-137.521136
0,17,58,0.000000,-130.381594
0,18,0,0.000000,-138.078928
0,18,2,0.000000,-139.027833
0,18,4,0.000000,-142.141038
0,18,6,0.000000,-141.089513
0,18,8,0.000000,-132.801483
0,18,10,0.000000,-138.966716
0,18,12,0.000000,-144.389245
0,18,14,0.000000,-136.994606
0,18,16,0.000000,-134.196115
0,18,18,0.000000,-150.041772
0,18,20,0.000000,-138.344398
0,18,22,0.000000,-134.383355
0,18,24,0.000000,-136.011858
0,18,26,0.000000,-134.155879
0,18,28,0.000000,-132.012624
0,18,30,0.000000,-132.315833
0,18,32,0.000000,-136.499451
0,18,34,0.000000,-150.353109
0,18,36,0.000000,-140.782041
0,18,38,0.000000,-139.658812
0,18,40,0.000000,-136.790611
0,18,42,0.000000,-135.555586
0,18,44,0.000000,-138.231224
0,18,46,0.000000,-136.339747
0,18,48,0.000000,-136.611636
0,18,50,0.000000,-132.983489
0,18,52,0.000000,-133.645858
0,18,54,0.000000,-130.463186
0,18,56,0.000000,-130.039033
0,18,58,0.000000,-136.606653
0,19,0,0.000000,-147.943117
0,19,2,0.000000,-131.456479
0,19,4,0.000000,-134.974784
0,19,6,0.000000,-130.343799
0,19,8,0.000000,-138.802496
0,19,10,0.000000,-130.827950
0,19,12,0.000000,-131.329665
0,19,14,0.000000,-129.297570
0,19,16,0.000000,-131.301363
0,19,18,0.000000,-134.076275
0,19,20,0.000000,-137.430361
0,19,22,0.000000,-133.735790
0,19,24,0.000000,-132.989248
0,19,26,0.000000,-132.861045
0,19,28,0.000000,-131.148378
0,19,30,0.000000,-131.550657
0,19,32,0.000000,-130.304343
0,19,34,0.000000,-128.065531
0,19,36,0.000000,-130.781620
0,19,38,0.000000,-132.509561
0,19,40,0.000000,-130.058524
0,19,42,0.000000,-131.095249
0,19,44,0.000000,-138.495833
0,19,46,0.000000,-140.432406
0,19,48,0.000000,-136.521178
0,19,50,0.000000,-130.897392
0,19,52,0.000000,-146.775261
0,19,54,0.000000,-134.230862
0,19,56,0.000000,-131.370405
0,19,58,0.000000,-143.500595
0,20,0,0.000000,-134.272518
0,20,2,0.000000,-130.952604
0,20,4,0.000000,-136.947575
0,20,6,0.000000,-142.773177
0,20,8,0.000000,-134.327541
0,20,10,0.000000,-136.717202
0,20,12,0.000000,-132.494128
0,20,14,0.000000,-138.896840
0,20,16,0.000000,-143.867401
0,20,18,0.000000,-134.787078
0,20,20,0.000000,-139.392699
0,20,22,0.000000,-132.662224
0,20,24,0.000000,-140.300732
0,20,26,0.000000,-159.656379
0,20,28,0.000000,-130.394242
0,20,30,0.000000,-128.802897
0,20,32,0.000000,-140.149934
0,20,34,0.000000,-139.358370
0,20,36,0.000000,-141.541037
0,20,38,0.000000,-134.860244
0,20,40,0.000000,-129.098681
0,20,42,0.000000,-135.272443
0,20,44,0.000000,-134.305027
0,20,46,0.000000,-144.221900
0,20,48,0.000000,-134.716296
0,20,50,0.000000,-132.973441
0,20,52,0.000000,-139.190429
0,20,54,0.000000,-134.191326
0,20,56,0.000000,-137.498352
0,20,58,0.000000,-142.731466
0,21,0,0.000000,-130.185991
0,21,2,0.000000,-132.628628
0,21,4,0.000000,-137.692114
0,21,6,0.000000,-130.325094
0,21,8,0.000000,-137.445435
0,21,10,0.000000,-130.111859
0,21,12,0.000000,-134.699274
0,21,14,0.000000,-135.018651
0,21,16,0.000000,-137.311850
0,21,18,0.000000,-137.420167
0,21,20,0.000000,-136.171789
0,21,22,0.000000,-135.904003
0,21,24,0.000000,-139.286301
0,21,26,0.000000,-133.420452
0,21,28,0.000000,-137.738369
0,21,30,0.000000,-135.870496
0,21,32,0.000000,-141.384571
0,21,34,0.000000,-130.391747
0,21,36,0.000000,-149.864808
0,21,38,0.000000,-145.039280
0,21,40,0.000000,-138.390438
0,21,42,0.000000,-130.648076
0,21,44,0.000000,-128.561071
0,21,46,0.000000,-135.525778
0,21,48,0.000000,-140.127633
0,21,50,0.000000,-152.288008
0,21,52,0.000000,-140.440643
0,21,54,0.000000,-128.839751
0,21,56,0.000000,-143.840478
0,21,58,0.000000,-138.791241
0,22,0,0.000000,-138.136070
0,22,2,0.000000,-140.593942
0,22,4,0.000000,-146.003853
0,22,6,0.000000,-135.098210
0,22,8,0.000000,-141.350299
0,22,10,0.000000,-135.259828
0,22,12,0.000000,-133.065362
0,22,14,0.000000,-140.379076
0,22,16,0.000000,-133.582824
0,22,18,0.000000,-134.106400
0,22,20,0.000000,-137.002467
0,22,22,0.000000,-148.341564
0,22,24,0.000000,-133.611023
0,22,26,0.000000,-134.048476
0,22,28,0.000000,-136.745630
0,22,30,0.000000,-137.664259
0,22,32,0.000000,-132.677543
0,22,34,0.000000,-133.751749
0,22,36,0.000000,-144.375979
0,22,38,0.000000,-137.199281
0,22,40,0.000000,-126.362436
0,22,42,0.000000,-137.789182
0,22,44,0.000000,-128.979526
0,22,46,0.000000,-138.361515
0,22,48,0.000000,-150.144087
0,22,50,0.000000,-133.774444
0,22,52,0.000000,-147.904495
0,22,54,0.000000,-134.234989
0,22,56,0.000000,-137.662991
0,22,58,0.000000,-136.065833
0,23,0,0.000000,-136.047558
0,23,2,0.000000,-147.570848
0,23,4,0.000000,-140.136085
0,23,6,0.000000,-145.333798
0,23,8,0.000000,-139.169704
0,23,10,0.000000,-140.958308
0,23,12,0.000000,-135.220251
0,23,14,0.000000,-150.308908
0,23,16,0.000000,-130.269773
0,23,18,0.000000,-132.331379
0,23,20,0.000000,-139.213881
0,23,22,0.000000,-135.863610
0,23,24,0.000000,-132.252881
0,23,26,0.000000,-135.677440
0,23,28,0.000000,-129.610644
0,23,30,0.000000,-129.985636
0,23,32,0.000000,-126.052824
0,23,34,0.000000,-133.343739
0,23,36,0.000000,-142.524530
0,23,38,0.000000,-137.191484
0,23,40,0.000000,-146.353078
0,23,42,0.000000,-128.749533
0,23,44,0.000000,-138.204069
0,23,46,0.000000,-144.517771
0,23,48,0.000000,-133.220475
0,23,50,0.000000,-129.405514
0,23,52,0.000000,-133.283146
0,23,54,0.000000,-147.223821
0,23,56,0.000000,-136.084781
0,23,58,0.000000,-146.391447
0,24,0,0.000000,-137.718391
0,24,2,0.000000,-135.481071
0,24,4,0.000000,-131.871954
0,24,6,0.000000,-135.693671
0,24,8,0.000000,-139.652600
0,24,10,0.000000,-132.652767
0,24,12,0.000000,-137.666955
0,24,14,0.000000,-140.076118
0,24,16,0.000000,-136.617047
0,24,18,0.000000,-133.060231
0,24,20,0.000000,-137.805045
0,24,22,0.000000,-134.887929
0,24,24,0.000000,-132.100494
0,24,26,0.000000,-135.651885
0,24,28,0.000000,-128.521895
0,24,30,0.000000,-143.384938
0,24,32,0.000000,-136.168646
0,24,34,0.000000,-141.931329
0,24,36,0.000000,-150.686589
0,24,38,0.000000,-139.286269
0,24,40,0.000000,-129.750138
0,24,42,0.000000,-142.065428
0,24,44,0.000000,-155.863966
0,24,46,0.000000,-154.827761
0,24,48,0.000000,-135.540815
0,24,50,0.000000,-141.382854
0,24,52,0.000000,-136.837898
0,24,54,0.000000,-137.012357
0,24,56,0.000000,-132.102507
0,24,58,0.000000,-134.448064
0,25,0,0.000000,-145.319846
0,25,2,0.000000,-128.320604
0,25,4,0.000000,-136.511445
0,25,6,0.000000,-133.156795
0,25,8,0.000000,-129.669244
0,25,10,0.000000,-134.064366
0,25,12,0.000000,-132.102018
0,25,14,0.000000,-136.678113
0,25,16,0.000000,-134.297714
0,25,18,0.000000,-135.051011
0,25,20,0.000000,-135.191336
0,25,22,0.000000,-141.351408
0,25,24,0.000000,-139.863952
0,25,26,0.000000,-131.490876
0,25,28,0.000000,-142.514357
0,25,30,0.000000,-143.809551
0,25,32,0.000000,-128.927869
0,25,34,0.000000,-137.820721
0,25,36,0.000000,-138.664527
0,25,38,0.000000,-126.524600
0,25,40,0.000000,-139.850274
0,25,42,0.000000,-140.709138
0,25,44,0.000000,-129.052216
0,25,46,0.000000,-141.980505
0,25,48,0.000000,-148.602735
0,25,50,0.000000,-136.043014
0,25,52,0.000000,-131.814719
0,25,54,0.000000,-142.544320
0,25,56,0.000000,-147.025709
0,25,58,0.000000,-131.841530
0,26,0,0.000000,-137.462018
0,26,2,0.000000,-140.743937
0,26,4,0.000000,-141.999194
0,26,6,0.000000,-147.371595
0,26,8,0.000000,-129.987355
0,26,10,0.000000,-141.709395
0,26,12,0.000000,-133.775520
0,26,14,0.000000,-127.839609
0,26,16,0.000000,-137.035805
0,26,18,0.000000,-146.602775
0,26,20,0.000000,-131.590216
0,26,22,0.000000,-144.077444
0,26,24,0.000000,-128.528734
0,26,26,0.000000,-136.620291
0,26,28,0.000000,-132.989354
0,26,30,0.000000,-137.751743
0,26,32,0.000000,-134.459620
0,26,34,0.000000,-137.545890
0,26,36,0.000000,-139.760357
0,26,38,0.000000,-133.916552
0,26,40,0.000000,-138.371496
0,26,42,0.000000,-143.488143
0,26,44,0.000000,-134.625771
0,26,46,0.000000,-142.307603
0,26,48,0.000000,-135.541001
0,26,50,0.000000,-134.316521
0,26,52,0.000000,-143.648109
0,26,54,0.000000,-134.378651
0,26,56,0.000000,-147.120084
0,26,58,0.000000,-138.759991
0,27,0,0.000000,-130.710204
0,27,2,0.000000,-140.293929
0,27,4,0.000000,-137.841697
0,27,6,0.000000,-141.224261
0,27,8,0.000000,-144.546268
0,27,10,0.000000,-131.193929
0,27,12,0.000000,-138.559064
0,27,14,0.000000,-132.863853
0,27,16,0.000000,-143.564425
0,27,18,0.000000,-130.847276
0,27,20,0.000000,-129.949786
0,27,22,0.000000,-136.392973
