hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-150.408854
0,0,2,0.000000,-132.327900
0,0,4,0.000000,-141.481313
0,0,6,0.000000,-144.748650
0,0,8,0.000000,-132.392131
0,0,10,0.000000,-135.168285
0,0,12,0.000000,-138.780709
0,0,14,0.000000,-132.380377
0,0,16,0.000000,-144.389681
0,0,18,0.000000,-139.386266
0,0,20,0.000000,-138.975383
0,0,22,0.000000,-147.829828
0,0,24,0.000000,-135.775237
0,0,26,0.000000,-172.002140
0,0,28,0.000000,-135.152768
0,0,30,0.000000,-134.470811
0,0,32,0.000000,-130.304793
0,0,34,0.000000,-131.557057
0,0,36,0.000000,-153.381014
0,0,38,0.000000,-134.637583
0,0,40,0.000000,-136.337747
0,0,42,0.000000,-143.887909
0,0,44,0.000000,-139.114120
0,0,46,0.000000,-140.216246
0,0,48,0.000000,-143.103410
0,0,50,0.000000,-142.970067
0,0,52,0.000000,-142.669300
0,0,54,0.000000,-138.245547
0,0,56,0.000000,-140.566306
0,0,58,0.000000,-135.656257
0,1,0,0.000000,-131.421364
0,1,2,0.000000,-131.798076
0,1,4,0.000000,-134.791029
0,1,6,0.000000,-148.322723
0,1,8,0.000000,-143.356330
0,1,10,0.000000,-137.084076
0,1,12,0.000000,-133.237043
0,1,14,0.000000,-141.433964
0,1,16,0.000000,-142.930154
0,1,18,0.000000,-133.989316
0,1,20,0.000000,-134.518015
0,1,22,0.000000,-134.669095
0,1,24,0.000000,-141.324276
0,1,26,0.000000,-133.986775
0,1,28,0.000000,-137.223389
0,1,30,0.000000,-136.788451
0,1,32,0.000000,-142.738235
0,1,34,0.000000,-137.695577
0,1,36,0.000000,-141.571738
0,1,38,0.000000,-134.330300
0,1,40,0.000000,-133.387574
0,1,42,0.000000,-148.666359
0,1,44,0.000000,-130.961456
0,1,46,0.000000,-134.676138
0,1,48,0.000000,-152.445889
0,1,50,0.000000,-135.970624
0,1,52,0.000000,-135.553165
0,1,54,0.000000,-137.291336
0,1,56,0.000000,-139.170094
0,1,58,0.000000,-137.081872
0,2,0,0.000000,-138.736563
0,2,2,0.000000,-136.960765
0,2,4,0.000000,-150.688728
0,2,6,0.000000,-137.421889
0,2,8,0.000000,-142.273240
0,2,10,0.000000,-146.049723
0,2,12,0.000000,-142.020956
0,2,14,0.000000,-135.697258
0,2,16,0.000000,-143.043757
0,2,18,0.000000,-137.796847
0,2,20,0.000000,-132.968250
0,2,22,0.000000,-137.060394
0,2,24,0.000000,-157.779502
0,2,26,0.000000,-137.657340
0,2,28,0.000000,-143.052154
0,2,30,0.000000,-141.196370
0,2,32,0.000000,-136.860296
0,2,34,0.000000,-140.705664
0,2,36,0.000000,-135.515131
0,2,38,0.000000,-129.597539
0,2,40,0.000000,-135.770859
0,2,42,0.000000,-137.156125
0,2,44,0.000000,-147.791594
0,2,46,0.000000,-140.296516
0,2,48,0.000000,-135.959979
0,2,50,0.000000,-132.492219
0,2,52,0.000000,-143.548652
0,2,54,0.000000,-144.539475
0,2,56,0.000000,-140.449843
0,2,58,0.000000,-138.682349
0,3,0,0.000000,-148.281065
0,3,2,0.000000,-136.108363
0,3,4,0.000000,-135.360785
0,3,6,0.000000,-134.965649
0,3,8,0.000000,-145.302996
0,3,10,0.000000,-126.600786
0,3,12,0.000000,-137.733017
0,3,14,0.000000,-136.414802
0,3,16,0.000000,-142.561994
0,3,18,0.000000,-134.102621
0,3,20,0.000000,-142.346186
0,3,22,0.000000,-142.467346
0,3,24,0.000000,-130.414001
0,3,26,0.000000,-126.076338
0,3,28,0.000000,-140.285617
0,3,30,0.000000,-139.716708
0,3,32,0.000000,-138.815100
0,3,34,0.000000,-141.576630
0,3,36,0.000000,-137.035991
0,3,38,0.000000,-140.005644
0,3,40,0.000000,-139.467121
0,3,42,0.000000,-134.619900
0,3,44,0.000000,-145.853997
0,3,46,0.000000,-139.161721
0,3,48,0.000000,-135.568311
0,3,50,0.000000,-135.459362
0,3,52,0.000000,-137.743973
0,3,54,0.000000,-130.897955
0,3,56,0.000000,-143.993983
0,3,58,0.000000,-134.606471
0,4,0,0.000000,-140.071446
0,4,2,0.000000,-150.108032
0,4,4,0.000000,-137.355431
0,4,6,0.000000,-143.660223
0,4,8,0.000000,-136.017714
0,4,10,0.000000,-141.555575
0,4,12,0.000000,-143.436554
0,4,14,0.000000,-141.789045
0,4,16,0.000000,-138.101041
0,4,18,0.000000,-154.779884
0,4,20,0.000000,-142.384836
0,4,22,0.000000,-136.888188
0,4,24,0.000000,-139.981473
0,4,26,0.000000,-135.641567
0,4,28,0.000000,-138.205102
0,4,30,0.000000,-151.120638
0,4,32,0.000000,-144.100263
0,4,34,0.000000,-141.687396
0,4,36,0.000000,-141.702255
0,4,38,0.000000,-139.304933
0,4,40,0.000000,-133.968457
0,4,42,0.000000,-137.242502
0,4,44,0.000000,-132.787274
0,4,46,0.000000,-134.216937
0,4,48,0.000000,-133.879915
0,4,50,0.000000,-146.504721
0,4,52,0.000000,-134.679405
0,4,54,0.000000,-130.406782
0,4,56,0.000000,-139.904256
0,4,58,0.000000,-143.559844
0,5,0,0.000000,-138.247774
0,5,2,0.000000,-128.080477
0,5,4,0.000000,-139.481056
0,5,6,0.000000,-136.705159
0,5,8,0.000000,-134.683173
0,5,10,0.000000,-144.515660
0,5,12,0.000000,-138.840561
0,5,14,0.000000,-134.979030
0,5,16,0.000000,-153.773973
0,5,18,0.000000,-139.592486
0,5,20,0.000000,-138.116849
0,5,22,0.000000,-130.981535
0,5,24,0.000000,-142.649074
0,5,26,0.000000,-136.191362
0,5,28,0.000000,-148.796909
0,5,30,0.000000,-129.611088
0,5,32,0.000000,-135.054039
0,5,34,0.000000,-141.212316
0,5,36,0.000000,-151.621912
0,5,38,0.000000,-133.162229
0,5,40,0.000000,-140.745454
0,5,42,0.000000,-132.650947
0,5,44,0.000000,-157.024250
0,5,46,0.000000,-130.808955
0,5,48,0.000000,-133.790141
0,5,50,0.000000,-144.448988
0,5,52,0.000000,-142.621343
0,5,54,0.000000,-133.927743
0,5,56,0.000000,-136.181679
0,5,58,0.000000,-137.083573
0,6,0,0.000000,-139.900000
0,6,2,0.000000,-140.008125
0,6,4,0.000000,-129.030014
0,6,6,0.000000,-141.382166
0,6,8,0.000000,-143.169004
0,6,10,0.000000,-134.408429
0,6,12,0.000000,-134.092506
0,6,14,0.000000,-136.820117
0,6,16,0.000000,-132.204082
0,6,18,0.000000,-134.213920
0,6,20,0.000000,-136.840430
0,6,22,0.000000,-132.970699
0,6,24,0.000000,-132.647471
0,6,26,0.000000,-137.074684
0,6,28,0.000000,-136.184448
0,6,30,0.000000,-146.312689
0,6,32,0.000000,-126.597866
0,6,34,0.000000,-132.423463
0,6,36,0.000000,-143.083689
0,6,38,0.000000,-158.559070
0,6,40,0.000000,-132.287755
0,6,42,0.000000,-140.635588
0,6,44,0.000000,-138.875461
0,6,46,0.000000,-140.024417
0,6,48,0.000000,-136.604841
0,6,50,0.000000,-138.741450
0,6,52,0.000000,-134.988691
0,6,54,0.000000,-152.420023
0,6,56,0.000000,-134.854737
0,6,58,0.000000,-142.292555
0,7,0,0.000000,-147.028716
0,7,2,0.000000,-141.264749
0,7,4,0.000000,-135.226579
0,7,6,0.000000,-132.160250
0,7,8,0.000000,-144.452335
0,7,10,0.000000,-132.185212
0,7,12,0.000000,-129.498860
0,7,14,0.000000,-145.216999
0,7,16,0.000000,-135.037314
0,7,18,0.000000,-135.497984
0,7,20,0.000000,-132.100675
0,7,22,0.000000,-140.774880
0,7,24,0.000000,-136.894262
0,7,26,0.000000,-135.815007
0,7,28,0.000000,-135.674209
0,7,30,0.000000,-142.989454
0,7,32,0.000000,-139.166662
0,7,34,0.000000,-141.454539
0,7,36,0.000000,-138.166548
0,7,38,0.000000,-129.880692
0,7,40,0.000000,-138.330884
0,7,42,0.000000,-143.545866
0,7,44,0.000000,-142.809145
0,7,46,0.000000,-137.104308
0,7,48,0.000000,-137.344052
0,7,50,0.000000,-135.849566
0,7,52,0.000000,-146.626335
0,7,54,0.000000,-138.884673
0,7,56,0.000000,-130.155864
0,7,58,0.000000,-131.152899
0,8,0,0.000000,-132.705082
0,8,2,0.000000,-145.839289
0,8,4,0.000000,-149.042500
0,8,6,0.000000,-138.515668
0,8,8,0.000000,-137.119922
0,8,10,0.000000,-139.281976
0,8,12,0.000000,-139.387468
0,8,14,0.000000,-138.565670
0,8,16,0.000000,-140.855455
0,8,18,0.000000,-130.403198
0,8,20,0.000000,-137.824833
0,8,22,0.000000,-138.093572
0,8,24,0.000000,-135.484435
0,8,26,0.000000,-140.842091
0,8,28,0.000000,-131.178283
0,8,30,0.000000,-137.050234
0,8,32,0.000000,-159.442957
0,8,34,0.000000,-132.956414
0,8,36,0.000000,-138.265488
0,8,38,0.000000,-134.532430
0,8,40,0.000000,-143.719915
0,8,42,0.000000,-145.209966
0,8,44,0.000000,-144.177706
0,8,46,0.000000,-140.497651
0,8,48,0.000000,-137.611008
0,8,50,0.000000,-134.925819
0,8,52,0.000000,-137.071958
0,8,54,0.000000,-137.181674
0,8,56,0.000000,-140.382512
0,8,58,0.000000,-133.063223
0,9,0,0.000000,-152.150900
0,9,2,0.000000,-134.562948
0,9,4,0.000000,-134.830169
0,9,6,0.000000,-139.845091
0,9,8,0.000000,-138.048563
0,9,10,0.000000,-141.889423
0,9,12,0.000000,-142.735802
0,9,14,0.000000,-135.678687
0,9,16,0.000000,-135.352538
0,9,18,0.000000,-142.958661
0,9,20,0.000000,-137.754173
0,9,22,0.000000,-139.388033
0,9,24,0.000000,-137.941381
0,9,26,0.000000,-132.270074
0,9,28,0.000000,-137.611992
0,9,30,0.000000,-152.410975
0,9,32,0.000000,-132.341893
0,9,34,0.000000,-139.762864
0,9,36,0.000000,-134.449876
0,9,38,0.000000,-142.250926
0,9,40,0.000000,-140.026854
0,9,42,0.000000,-139.062559
0,9,44,0.000000,-136.686294
0,9,46,0.000000,-145.114586
0,9,48,0.000000,-134.713208
0,9,50,0.000000,-144.351482
0,9,52,0.000000,-137.809117
0,9,54,0.000000,-134.858768
0,9,56,0.000000,-133.358807
0,9,58,0.000000,-137.062908
0,10,0,0.000000,-146.064423
0,10,2,0.000000,-137.687088
0,10,4,0.000000,-137.474153
0,10,6,0.000000,-135.959591
0,10,8,0.000000,-134.975540
0,10,10,0.000000,-140.151874
0,10,12,0.000000,-141.627411
0,10,14,0.000000,-135.373805
0,10,16,0.000000,-136.479343
0,10,18,0.000000,-153.975434
0,10,20,0.000000,-129.559360
0,10,22,0.000000,-145.499786
0,10,24,0.000000,-138.271129
0,10,26,0.000000,-149.697845
0,10,28,0.000000,-144.661731
0,10,30,0.000000,-146.093007
0,10,32,0.000000,-141.424400
0,10,34,0.000000,-146.353072
0,10,36,0.000000,-140.601847
0,10,38,0.000000,-141.885951
0,10,40,0.000000,-142.629625
0,10,42,0.000000,-143.579887
0,10,44,0.000000,-141.767808
0,10,46,0.000000,-140.754809
0,10,48,0.000000,-137.565856
0,10,50,0.000000,-133.633180
0,10,52,0.000000,-147.090865
0,10,54,0.000000,-133.514645
0,10,56,0.000000,-137.342500
0,10,58,0.000000,-133.621592
0,11,0,0.000000,-140.247890
0,11,2,0.000000,-135.465938
0,11,4,0.000000,-134.242684
0,11,6,0.000000,-137.917962
0,11,8,0.000000,-132.983488
0,11,10,0.000000,-135.223225
0,11,12,0.000000,-137.274679
0,11,14,0.000000,-136.303825
0,11,16,0.000000,-137.169846
0,11,18,0.000000,-137.551011
0,11,20,0.000000,-140.859631
0,11,22,0.000000,-138.927629
0,11,24,0.000000,-135.171141
0,11,26,0.000000,-136.743302
0,11,28,0.000000,-137.966070
0,11,30,0.000000,-141.002401
0,11,32,0.000000,-135.011704
0,11,34,0.000000,-143.101300
0,11,36,0.000000,-134.280317
0,11,38,0.000000,-138.968712
0,11,40,0.000000,-146.246679
0,11,42,0.000000,-133.483714
0,11,44,0.000000,-141.067345
0,11,46,0.000000,-141.221206
0,11,48,0.000000,-138.002636
0,11,50,0.000000,-141.306563
0,11,52,0.000000,-130.098959
0,11,54,0.000000,-141.197960
0,11,56,0.000000,-133.481941
0,11,58,0.000000,-139.184713
0,12,0,0.000000,-154.012045
0,12,2,0.000000,-137.249671
0,12,4,0.000000,-143.946734
0,12,6,0.000000,-144.698322
0,12,8,0.000000,-132.268980
0,12,10,0.000000,-135.784503
0,12,12,0.000000,-141.948354
0,12,14,0.000000,-141.092238
0,12,16,0.000000,-136.197662
0,12,18,0.000000,-144.226737
0,12,20,0.000000,-136.680539
0,12,22,0.000000,-136.681298
0,12,24,0.000000,-137.987807
0,12,26,0.000000,-150.180956
0,12,28,0.000000,-143.089377
0,12,30,0.000000,-129.914492
0,12,32,0.000000,-136.815631
0,12,34,0.000000,-131.882517
0,12,36,0.000000,-134.737801
0,12,38,0.000000,-143.795750
0,12,40,0.000000,-136.971875
0,12,42,0.000000,-144.296491
0,12,44,0.000000,-139.911700
0,12,46,0.000000,-134.519907
0,12,48,0.000000,-143.382951
0,12,50,0.000000,-142.639238
0,12,52,0.000000,-155.448200
0,12,54,0.000000,-135.219031
0,12,56,0.000000,-143.400793
0,12,58,0.000000,-143.621274
0,13,0,0.000000,-132.632263
0,13,2,0.000000,-153.550777
0,13,4,0.000000,-132.683044
0,13,6,0.000000,-143.426907
0,13,8,0.000000,-137.172928
0,13,10,0.000000,-139.013884
0,13,12,0.000000,-142.469888
0,13,14,0.000000,-130.281479
0,13,16,0.000000,-138.445997
0,13,18,0.000000,-131.459158
0,13,20,0.000000,-133.045219
0,13,22,0.000000,-140.500188
0,13,24,0.000000,-135.287396
0,13,26,0.000000,-143.740686
0,13,28,0.000000,-146.241237
0,13,30,0.000000,-139.889611
0,13,32,0.000000,-140.300189
0,13,34,0.000000,-139.113063
0,13,36,0.000000,-143.929687
0,13,38,0.000000,-136.029479
0,13,40,0.000000,-140.100074
0,13,42,0.000000,-148.207825
0,13,44,0.000000,-147.614838
0,13,46,0.000000,-136.494366
0,13,48,0.000000,-146.803592
0,13,50,0.000000,-137.300472
0,13,52,0.000000,-136.030692
0,13,54,0.000000,-138.927495
0,13,56,0.000000,-135.386995
0,13,58,0.000000,-136.346665
0,14,0,0.000000,-145.249478
0,14,2,0.000000,-147.183902
0,14,4,0.000000,-139.020036
0,14,6,0.000000,-143.520220
0,14,8,0.000000,-136.862575
0,14,10,0.000000,-139.147370
0,14,12,0.000000,-138.576559
0,14,14,0.000000,-152.765913
0,14,16,0.000000,-133.402068
0,14,18,0.000000,-145.880687
0,14,20,0.000000,-131.970687
0,14,22,0.000000,-135.202899
0,14,24,0.000000,-144.395052
0,14,26,0.000000,-136.918863
0,14,28,0.000000,-136.552550
0,14,30,0.000000,-138.970605
0,14,32,0.000000,-133.056550
0,14,34,0.000000,-138.002047
0,14,36,0.000000,-146.582563
0,14,38,0.000000,-142.528219
0,14,40,0.000000,-134.217157
0,14,42,0.000000,-143.508492
0,14,44,0.000000,-140.172498
0,14,46,0.000000,-138.970948
0,14,48,0.000000,-140.975730
0,14,50,0.000000,-136.748216
0,14,52,0.000000,-141.011293
0,14,54,0.000000,-154.635951
0,14,56,0.000000,-147.228492
0,14,58,0.000000,-139.194458
0,15,0,0.000000,-139.803021
0,15,2,0.000000,-144.271821
0,15,4,0.000000,-137.983753
0,15,6,0.000000,-138.814814
0,15,8,0.000000,-135.904165
0,15,10,0.000000,-135.275775
0,15,12,0.000000,-149.446903
0,15,14,0.000000,-134.471816
0,15,16,0.000000,-172.862153
0,15,18,0.000000,-137.138258
0,15,20,0.000000,-143.189135
0,15,22,0.000000,-136.657120
0,15,24,0.000000,-139.679042
0,15,26,0.000000,-135.203390
0,15,28,0.000000,-142.080046
0,15,30,0.000000,-140.317684
0,15,32,0.000000,-138.998294
0,15,34,0.000000,-141.988870
0,15,36,0.000000,-149.321959
0,15,38,0.000000,-139.546257
0,15,40,0.000000,-135.109954
0,15,42,0.000000,-142.642653
0,15,44,0.000000,-141.467178
0,15,46,0.000000,-147.930489
0,15,48,0.000000,-140.870084
0,15,50,0.000000,-133.562193
0,15,52,0.000000,-134.347465
0,15,54,0.000000,-143.341101
0,15,56,0.000000,-136.521284
0,15,58,0.000000,-132.989597
0,16,0,0.000000,-140.722611
0,16,2,0.000000,-132.243582
0,16,4,0.000000,-130.648667
0,16,6,0.000000,-138.703102
0,16,8,0.000000,-131.965402
0,16,10,0.000000,-134.885862
0,16,12,0.000000,-131.097348
0,16,14,0.000000,-139.168105
0,16,16,0.000000,-145.033239
0,16,18,0.000000,-151.045037
0,16,20,0.000000,-139.873001
0,16,22,0.000000,-135.272794
0,16,24,0.000000,-136.579054
0,16,26,0.000000,-136.810511
0,16,28,0.000000,-133.717404
0,16,30,0.000000,-149.082759
0,16,32,0.000000,-134.952818
0,16,34,0.000000,-139.331064
0,16,36,0.000000,-139.068847
0,16,38,0.000000,-137.004480
0,16,40,0.000000,-142.284806
0,16,42,0.000000,-146.399345
0,16,44,0.000000,-137.401869
0,16,46,0.000000,-151.386114
0,16,48,0.000000,-142.150625
0,16,50,0.000000,-136.671882
0,16,52,0.000000,-143.484971
0,16,54,0.000000,-131.108761
0,16,56,0.000000,-138.519525
0,16,58,0.000000,-135.090987
0,17,0,0.000000,-147.107056
0,17,2,0.000000,-133.545966
0,17,4,0.000000,-134.269639
0,17,6,0.000000,-151.747659
0,17,8,0.000000,-136.819210
0,17,10,0.000000,-137.003943
0,17,12,0.000000,-137.482970
0,17,14,0.000000,-145.059201
0,17,16,0.000000,-131.879668
0,17,18,0.000000,-136.469052
0,17,20,0.000000,-143.007292
0,17,22,0.000000,-136.340666
0,17,24,0.000000,-140.993332
0,17,26,0.000000,-146.532103
0,17,28,0.000000,-134.515585
0,17,30,0.000000,-135.920825
0,17,32,0.000000,-136.548891
0,17,34,0.000000,-147.968018
0,17,36,0.000000,-144.023550
0,17,38,0.000000,-140.009686
0,17,40,0.000000,-134.619736
0,17,42,0.000000,-143.883228
0,17,44,0.000000,-135.365372
0,17,46,0.000000,-136.868486
0,17,48,0.000000,-133.094818
0,17,50,0.000000,-137.727417
0,17,52,0.000000,-135.737268
0,17,54,0.000000,-141.790308
0,17,56,0.000000,-142.816083
0,17,58,0.000000,-141.191277
0,18,0,0.000000,-137.732146
0,18,2,0.000000,-137.990141
0,18,4,0.000000,-149.435604
0,18,6,0.000000,-139.166908
0,18,8,0.000000,-141.747723
0,18,10,0.000000,-134.625505
0,18,12,0.000000,-139.063918
0,18,14,0.000000,-139.973435
0,18,16,0.000000,-133.166589
0,18,18,0.000000,-139.100627
0,18,20,0.000000,-140.553618
0,18,22,0.000000,-131.001484
0,18,24,0.000000,-150.239167
0,18,26,0.000000,-141.452007
0,18,28,0.000000,-133.379796
0,18,30,0.000000,-132.030367
0,18,32,0.000000,-132.716244
0,18,34,0.000000,-145.985053
0,18,36,0.000000,-136.453381
0,18,38,0.000000,-144.836753
0,18,40,0.000000,-135.501769
0,18,42,0.000000,-135.924159
0,18,44,0.000000,-135.562757
0,18,46,0.000000,-143.719333
0,18,48,0.000000,-133.948839
0,18,50,0.000000,-140.474045
0,18,52,0.000000,-159.839197
0,18,54,0.000000,-135.438392
0,18,56,0.000000,-138.018777
0,18,58,0.000000,-137.450421
0,19,0,0.000000,-149.455950
0,19,2,0.000000,-136.279979
0,19,4,0.000000,-137.146262
0,19,6,0.000000,-131.322578
0,19,8,0.000000,-142.235669
0,19,10,0.000000,-135.295278
0,19,12,0.000000,-140.526710
0,19,14,0.000000,-134.255315
0,19,16,0.000000,-135.058834
0,19,18,0.000000,-134.942455
0,19,20,0.000000,-140.543540
0,19,22,0.000000,-132.701856
0,19,24,0.000000,-137.687651
0,19,26,0.000000,-130.958581
0,19,28,0.000000,-147.270440
0,19,30,0.000000,-157.894664
0,19,32,0.000000,-142.809490
0,19,34,0.000000,-132.677861
0,19,36,0.000000,-141.473516
0,19,38,0.000000,-131.600093
0,19,40,0.000000,-136.235330
0,19,42,0.000000,-137.626317
0,19,44,0.000000,-139.622356
0,19,46,0.000000,-135.739585
0,19,48,0.000000,-144.568940
0,19,50,0.000000,-140.834439
0,19,52,0.000000,-142.039196
0,19,54,0.000000,-131.497275
0,19,56,0.000000,-132.905748
0,19,58,0.000000,-137.910978
0,20,0,0.000000,-135.528183
0,20,2,0.000000,-137.088871
0,20,4,0.000000,-131.095821
0,20,6,0.000000,-141.833096
0,20,8,0.000000,-139.285621
0,20,10,0.000000,-134.244620
0,20,12,0.000000,-140.991282
0,20,14,0.000000,-133.731669
0,20,16,0.000000,-138.307107
0,20,18,0.000000,-143.132203
0,20,20,0.000000,-142.900331
0,20,22,0.000000,-135.972448
0,20,24,0.000000,-137.040711
0,20,26,0.000000,-147.119082
0,20,28,0.000000,-139.703082
0,20,30,0.000000,-133.449769
0,20,32,0.000000,-139.070996
0,20,34,0.000000,-129.895006
0,20,36,0.000000,-136.503247
0,20,38,0.000000,-133.613731
0,20,40,0.000000,-132.475552
0,20,42,0.000000,-144.174575
0,20,44,0.000000,-140.416372
0,20,46,0.000000,-138.105791
0,20,48,0.000000,-159.730468
0,20,50,0.000000,-133.784955
0,20,52,0.000000,-145.373388
0,20,54,0.000000,-132.651956
0,20,56,0.000000,-134.493969
0,20,58,0.000000,-137.723002
0,21,0,0.000000,-136.640918
0,21,2,0.000000,-135.105638
0,21,4,0.000000,-145.198549
0,21,6,0.000000,-131.872359
0,21,8,0.000000,-134.897276
0,21,10,0.000000,-130.614684
0,21,12,0.000000,-145.944749
0,21,14,0.000000,-138.731460
0,21,16,0.000000,-135.538076
0,21,18,0.000000,-146.903525
0,21,20,0.000000,-138.022359
0,21,22,0.000000,-158.726185
0,21,24,0.000000,-141.576739
0,21,26,0.000000,-133.470443
0,21,28,0.000000,-137.171121
0,21,30,0.000000,-139.800161
0,21,32,0.000000,-156.491919
0,21,34,0.000000,-136.838203
0,21,36,0.000000,-138.426187
0,21,38,0.000000,-147.771378
0,21,40,0.000000,-138.000948
0,21,42,0.000000,-140.825994
0,21,44,0.000000,-130.667098
0,21,46,0.000000,-135.105679
0,21,48,0.000000,-145.848407
0,21,50,0.000000,-136.133070
0,21,52,0.000000,-147.628701
0,21,54,0.000000,-128.219712
0,21,56,0.000000,-143.682937
0,21,58,0.000000,-144.819754
0,22,0,0.000000,-135.047944
0,22,2,0.000000,-134.913630
0,22,4,0.000000,-138.134482
0,22,6,0.000000,-134.338942
0,22,8,0.000000,-138.173358
0,22,10,0.000000,-139.123220
0,22,12,0.000000,-135.831737
0,22,14,0.000000,-145.144956
0,22,16,0.000000,-143.155034
0,22,18,0.000000,-137.678545
0,22,20,0.000000,-134.025523
0,22,22,0.000000,-130.600174
0,22,24,0.000000,-136.357569
0,22,26,0.000000,-144.884755
0,22,28,0.000000,-155.432232
0,22,30,0.000000,-134.398496
0,22,32,0.000000,-135.624772
0,22,34,0.000000,-146.975059
0,22,36,0.000000,-144.846823
0,22,38,0.000000,-133.093524
0,22,40,0.000000,-126.963943
0,22,42,0.000000,-143.642139
0,22,44,0.000000,-138.409969
0,22,46,0.000000,-134.061327
0,22,48,0.000000,-144.349292
0,22,50,0.000000,-135.181185
0,22,52,0.000000,-137.566209
0,22,54,0.000000,-134.595930
0,22,56,0.000000,-137.763104
0,22,58,0.000000,-137.968342
0,23,0,0.000000,-136.364472
0,23,2,0.000000,-139.337205
0,23,4,0.000000,-145.670664
0,23,6,0.000000,-140.889687
0,23,8,0.000000,-139.323288
0,23,10,0.000000,-139.086601
0,23,12,0.000000,-139.400521
0,23,14,0.000000,-134.246895
0,23,16,0.000000,-132.726013
0,23,18,0.000000,-135.523107
0,23,20,0.000000,-142.456903
0,23,22,0.000000,-139.726188
0,23,24,0.000000,-133.198302
0,23,26,0.000000,-135.182872
0,23,28,0.000000,-132.031651
0,23,30,0.000000,-132.034678
0,23,32,0.000000,-131.790709
0,23,34,0.000000,-134.546546
0,23,36,0.000000,-133.588136
0,23,38,0.000000,-159.896865
0,23,40,0.000000,-138.444904
0,23,42,0.000000,-128.639455
0,23,44,0.000000,-144.277339
0,23,46,0.000000,-149.885634
0,23,48,0.000000,-135.332144
0,23,50,0.000000,-138.091957
0,23,52,0.000000,-134.654471
0,23,54,0.000000,-139.781391
0,23,56,0.000000,-142.596823
0,23,58,0.000000,-134.439201
0,24,0,0.000000,-137.673903
0,24,2,0.000000,-146.577189
0,24,4,0.000000,-143.810315
0,24,6,0.000000,-131.116377
0,24,8,0.000000,-135.176066
0,24,10,0.000000,-132.723595
0,24,12,0.000000,-146.458801
0,24,14,0.000000,-133.560906
0,24,16,0.000000,-134.104989
0,24,18,0.000000,-154.948682
0,24,20,0.000000,-134.786959
0,24,22,0.000000,-135.092769
0,24,24,0.000000,-136.340677
0,24,26,0.000000,-137.281736
0,24,28,0.000000,-135.694828
0,24,30,0.000000,-133.652448
0,24,32,0.000000,-149.122346
0,24,34,0.000000,-150.951049
0,24,36,0.000000,-139.145291
0,24,38,0.000000,-139.984992
0,24,40,0.000000,-135.834720
0,24,42,0.000000,-130.839730
0,24,44,0.000000,-140.988676
0,24,46,0.000000,-135.990604
0,24,48,0.000000,-136.425400
0,24,50,0.000000,-134.834901
0,24,52,0.000000,-131.434310
0,24,54,0.000000,-143.982912
0,24,56,0.000000,-147.065743
0,24,58,0.000000,-137.038446
0,25,0,0.000000,-134.515468
0,25,2,0.000000,-129.051018
0,25,4,0.000000,-129.705923
0,25,6,0.000000,-139.856396
0,25,8,0.000000,-131.424615
0,25,10,0.000000,-134.636756
0,25,12,0.000000,-134.685943
0,25,14,0.000000,-133.884125
0,25,16,0.000000,-143.468475
0,25,18,0.000000,-134.885460
0,25,20,0.000000,-134.051545
0,25,22,0.000000,-154.729466
0,25,24,0.000000,-137.856455
0,25,26,0.000000,-132.506617
0,25,28,0.000000,-132.774578
0,25,30,0.000000,-132.598475
0,25,32,0.000000,-135.562936
0,25,34,0.000000,-133.400596
0,25,36,0.000000,-145.165407
0,25,38,0.000000,-134.779943
0,25,40,0.000000,-135.713846
0,25,42,0.000000,-139.375425
0,25,44,0.000000,-138.227594
0,25,46,0.000000,-138.833923
0,25,48,0.000000,-141.032410
0,25,50,0.000000,-138.006648
0,25,52,0.000000,-132.173260
0,25,54,0.000000,-136.827670
0,25,56,0.000000,-132.758631
0,25,58,0.000000,-139.070095
0,26,0,0.000000,-139.606019
0,26,2,0.000000,-143.929126
0,26,4,0.000000,-139.450208
0,26,6,0.000000,-140.295477
0,26,8,0.000000,-138.620685
0,26,10,0.000000,-148.256685
0,26,12,0.000000,-137.661125
0,26,14,0.000000,-130.346267
0,26,16,0.000000,-141.850641
0,26,18,0.000000,-136.541123
0,26,20,0.000000,-129.218702
0,26,22,0.000000,-134.484854
0,26,24,0.000000,-138.326967
0,26,26,0.000000,-129.391337
0,26,28,0.000000,-142.053289
0,26,30,0.000000,-143.302294
0,26,32,0.000000,-137.527338
0,26,34,0.000000,-132.243865
0,26,36,0.000000,-133.862490
0,26,38,0.000000,-136.960800
0,26,40,0.000000,-131.749623
0,26,42,0.000000,-154.164726
0,26,44,0.000000,-141.512504
0,26,46,0.000000,-134.482576
0,26,48,0.000000,-142.638049
0,26,50,0.000000,-135.786430
0,26,52,0.000000,-139.331079
0,26,54,0.000000,-133.590364
0,26,56,0.000000,-131.816247
0,26,58,0.000000,-144.161842
0,27,0,0.000000,-129.801651
0,27,2,0.000000,-138.034776
0,27,4,0.000000,-134.016977
0,27,6,0.000000,-149.217650
0,27,8,0.000000,-148.546472
0,27,10,0.000000,-141.031283
0,27,12,0.000000,-140.129600
0,27,14,0.000000,-139.153484
0,27,16,0.000000,-140.726958
0,27,18,0.000000,-132.807730
0,27,20,0.000000,-137.007338
0,27,22,0.000000,-134.580144
