hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-75.747650
0,0,2,0.000000,-76.859242
0,0,4,0.000000,-77.498941
0,0,6,0.000000,-77.314722
0,0,8,0.000000,-75.606921
0,0,10,0.000000,-78.003369
0,0,12,0.000000,-77.343484
0,0,14,0.000000,-75.676350
0,0,16,0.000000,-76.199617
0,0,18,0.000000,-76.321017
0,0,20,0.000000,-74.592532
0,0,22,0.000000,-76.197978
0,0,24,0.000000,-79.475368
0,0,26,0.000000,-76.025474
0,0,28,0.000000,-75.218905
0,0,30,0.000000,-76.689671
0,0,32,0.000000,-73.837267
0,0,34,0.000000,-76.694506
0,0,36,0.000000,-78.646121
0,0,38,0.000000,-76.399898
0,0,40,0.000000,-76.219677
0,0,42,0.000000,-76.189813
0,0,44,0.000000,-76.364107
0,0,46,0.000000,-74.898402
0,0,48,0.000000,-77.809207
0,0,50,0.000000,-78.545088
0,0,52,0.000000,-75.594975
0,0,54,0.000000,-75.167588
0,0,56,0.000000,-75.074492
0,0,58,0.000000,-77.465735
0,1,0,0.000000,-78.085911
0,1,2,0.000000,-76.683415
0,1,4,0.000000,-77.092683
0,1,6,0.000000,-77.045475
0,1,8,0.000000,-76.640165
0,1,10,0.000000,-76.840697
0,1,12,0.000000,-78.387895
0,1,14,0.000000,-76.887027
0,1,16,0.000000,-77.898074
0,1,18,0.000000,-75.375565
0,1,20,0.000000,-75.980460
0,1,22,0.000000,-76.585515
0,1,24,0.000000,-76.509827
0,1,26,0.000000,-76.411570
0,1,28,0.000000,-76.284937
0,1,30,0.000000,-74.843076
0,1,32,0.000000,-78.029454
0,1,34,0.000000,-77.752395
0,1,36,0.000000,-75.418347
0,1,38,0.000000,-75.537376
0,1,40,0.000000,-78.145495
0,1,42,0.000000,-78.299590
0,1,44,0.000000,-75.813449
0,1,46,0.000000,-77.795618
0,1,48,0.000000,-78.211646
0,1,50,0.000000,-76.554467
0,1,52,0.000000,-79.263402
0,1,54,0.000000,-76.390568
0,1,56,0.000000,-76.426631
0,1,58,0.000000,-74.849331
0,2,0,0.000000,-76.643489
0,2,2,0.000000,-76.658925
0,2,4,0.000000,-78.362568
0,2,6,0.000000,-77.486301
0,2,8,0.000000,-78.747821
0,2,10,0.000000,-76.300223
0,2,12,0.000000,-78.473523
0,2,14,0.000000,-76.538642
0,2,16,0.000000,-76.679024
0,2,18,0.000000,-75.978908
0,2,20,0.000000,-76.325489
0,2,22,0.000000,-76.783454
0,2,24,0.000000,-76.523120
0,2,26,0.000000,-77.163365
0,2,28,0.000000,-76.797054
0,2,30,0.000000,-76.890656
0,2,32,0.000000,-75.430537
0,2,34,0.000000,-77.335106
0,2,36,0.000000,-75.303010
0,2,38,0.000000,-75.896035
0,2,40,0.000000,-77.083418
0,2,42,0.000000,-73.189907
0,2,44,0.000000,-77.373011
0,2,46,0.000000,-77.879224
0,2,48,0.000000,-77.272347
0,2,50,0.000000,-78.765525
0,2,52,0.000000,-75.199190
0,2,54,0.000000,-77.263575
0,2,56,0.000000,-78.801019
0,2,58,0.000000,-77.639357
0,3,0,0.000000,-77.632519
0,3,2,0.000000,-78.870923
0,3,4,0.000000,-77.927242
0,3,6,0.000000,-77.295373
0,3,8,0.000000,-79.054171
0,3,10,0.000000,-77.689211
0,3,12,0.000000,-77.213606
0,3,14,0.000000,-77.250106
0,3,16,0.000000,-76.360444
0,3,18,0.000000,-76.925741
0,3,20,0.000000,-78.259414
0,3,22,0.000000,-78.856716
0,3,24,0.000000,-75.351208
0,3,26,0.000000,-77.832015
0,3,28,0.000000,-78.826064
0,3,30,0.000000,-77.348423
0,3,32,0.000000,-77.028890
0,3,34,0.000000,-77.986504
0,3,36,0.000000,-76.959390
0,3,38,0.000000,-76.699857
0,3,40,0.000000,-77.684751
0,3,42,0.000000,-77.586138
0,3,44,0.000000,-75.180847
0,3,46,0.000000,-76.857681
0,3,48,0.000000,-77.347611
0,3,50,0.000000,-77.909408
0,3,52,0.000000,-76.568271
0,3,54,0.000000,-76.459903
0,3,56,0.000000,-77.842899
0,3,58,0.000000,-78.393238
0,4,0,0.000000,-76.166537
0,4,2,0.000000,-76.023149
0,4,4,0.000000,-78.025275
0,4,6,0.000000,-76.873488
0,4,8,0.000000,-76.952221
0,4,10,0.000000,-78.860541
0,4,12,0.000000,-75.577644
0,4,14,0.000000,-75.180463
0,4,16,0.000000,-76.101153
0,4,18,0.000000,-76.955316
0,4,20,0.000000,-77.995709
0,4,22,0.000000,-76.762937
0,4,24,0.000000,-77.907684
0,4,26,0.000000,-76.744039
0,4,28,0.000000,-77.789111
0,4,30,0.000000,-78.865824
0,4,32,0.000000,-76.547249
0,4,34,0.000000,-77.123998
0,4,36,0.000000,-76.592372
0,4,38,0.000000,-78.990560
0,4,40,0.000000,-76.964448
0,4,42,0.000000,-77.168574
0,4,44,0.000000,-79.142890
0,4,46,0.000000,-77.118208
0,4,48,0.000000,-76.976552
0,4,50,0.000000,-75.350107
0,4,52,0.000000,-73.781187
0,4,54,0.000000,-77.328041
0,4,56,0.000000,-78.319801
0,4,58,0.000000,-76.581541
0,5,0,0.000000,-76.743493
0,5,2,0.000000,-76.409532
0,5,4,0.000000,-77.964216
0,5,6,0.000000,-76.069196
0,5,8,0.000000,-76.284575
0,5,10,0.000000,-78.606319
0,5,12,0.000000,-78.478643
0,5,14,0.000000,-76.926558
0,5,16,0.000000,-76.150725
0,5,18,0.000000,-77.062673
0,5,20,0.000000,-78.270100
0,5,22,0.000000,-76.405887
0,5,24,0.000000,-76.808664
0,5,26,0.000000,-78.237279
0,5,28,0.000000,-77.458043
0,5,30,0.000000,-77.347161
0,5,32,0.000000,-76.978400
0,5,34,0.000000,-78.500647
0,5,36,0.000000,-77.405813
0,5,38,0.000000,-77.636332
0,5,40,0.000000,-77.675292
0,5,42,0.000000,-77.058710
0,5,44,0.000000,-77.012564
0,5,46,0.000000,-77.139682
0,5,48,0.000000,-76.940445
0,5,50,0.000000,-76.414996
0,5,52,0.000000,-76.041422
0,5,54,0.000000,-76.565179
0,5,56,0.000000,-76.814524
0,5,58,0.000000,-75.984180
0,6,0,0.000000,-77.738645
0,6,2,0.000000,-78.112833
0,6,4,0.000000,-76.761670
0,6,6,0.000000,-76.727754
0,6,8,0.000000,-79.348035
0,6,10,0.000000,-76.979726
0,6,12,0.000000,-77.207675
0,6,14,0.000000,-77.142423
0,6,16,0.000000,-76.407649
0,6,18,0.000000,-76.685607
0,6,20,0.000000,-75.532798
0,6,22,0.000000,-78.602042
0,6,24,0.000000,-75.660794
0,6,26,0.000000,-78.264117
0,6,28,0.000000,-76.010445
0,6,30,0.000000,-78.765948
0,6,32,0.000000,-76.775168
0,6,34,0.000000,-76.669357
0,6,36,0.000000,-76.660040
0,6,38,0.000000,-76.805814
0,6,40,0.000000,-77.689406
0,6,42,0.000000,-76.230370
0,6,44,0.000000,-76.498019
0,6,46,0.000000,-78.003146
0,6,48,0.000000,-78.612735
0,6,50,0.000000,-75.950991
0,6,52,0.000000,-77.746516
0,6,54,0.000000,-77.547959
0,6,56,0.000000,-75.507594
0,6,58,0.000000,-77.049725
0,7,0,0.000000,-77.585766
0,7,2,0.000000,-78.323647
0,7,4,0.000000,-77.013770
0,7,6,0.000000,-78.145465
0,7,8,0.000000,-77.446077
0,7,10,0.000000,-77.875209
0,7,12,0.000000,-75.841381
0,7,14,0.000000,-77.534150
0,7,16,0.000000,-76.975903
0,7,18,0.000000,-76.143658
0,7,20,0.000000,-76.864230
0,7,22,0.000000,-76.324820
0,7,24,0.000000,-74.664221
0,7,26,0.000000,-77.295145
0,7,28,0.000000,-77.556794
0,7,30,0.000000,-77.811774
0,7,32,0.000000,-77.047700
0,7,34,0.000000,-76.017374
0,7,36,0.000000,-77.000754
0,7,38,0.000000,-75.871526
0,7,40,0.000000,-76.205237
0,7,42,0.000000,-77.731020
0,7,44,0.000000,-76.505159
0,7,46,0.000000,-77.963726
0,7,48,0.000000,-78.737633
0,7,50,0.000000,-76.558773
0,7,52,0.000000,-76.609324
0,7,54,0.000000,-77.370294
0,7,56,0.000000,-74.731891
0,7,58,0.000000,-75.583214
0,8,0,0.000000,-76.856807
0,8,2,0.000000,-78.535750
0,8,4,0.000000,-77.841266
0,8,6,0.000000,-77.536952
0,8,8,0.000000,-76.443072
0,8,10,0.000000,-75.102511
0,8,12,0.000000,-77.162508
0,8,14,0.000000,-77.501910
0,8,16,0.000000,-77.868123
0,8,18,0.000000,-75.715282
0,8,20,0.000000,-78.008896
0,8,22,0.000000,-77.221294
0,8,24,0.000000,-76.169788
0,8,26,0.000000,-77.197689
0,8,28,0.000000,-77.167102
0,8,30,0.000000,-79.147501
0,8,32,0.000000,-76.466531
0,8,34,0.000000,-76.247852
0,8,36,0.000000,-77.021344
0,8,38,0.000000,-76.370067
0,8,40,0.000000,-77.965148
0,8,42,0.000000,-77.832825
0,8,44,0.000000,-77.292620
0,8,46,0.000000,-76.246010
0,8,48,0.000000,-77.131824
0,8,50,0.000000,-78.688296
0,8,52,0.000000,-76.694386
0,8,54,0.000000,-75.819174
0,8,56,0.000000,-76.587257
0,8,58,0.000000,-76.094292
0,9,0,0.000000,-76.601481
0,9,2,0.000000,-77.360499
0,9,4,0.000000,-76.772405
0,9,6,0.000000,-78.699941
0,9,8,0.000000,-77.315696
0,9,10,0.000000,-77.138351
0,9,12,0.000000,-77.095466
0,9,14,0.000000,-75.991627
0,9,16,0.000000,-75.581773
0,9,18,0.000000,-77.410053
0,9,20,0.000000,-75.802601
0,9,22,0.000000,-78.252462
0,9,24,0.000000,-76.307056
0,9,26,0.000000,-76.874893
0,9,28,0.000000,-77.050430
0,9,30,0.000000,-78.479572
0,9,32,0.000000,-75.000137
0,9,34,0.000000,-75.284893
0,9,36,0.000000,-77.483606
0,9,38,0.000000,-76.976345
0,9,40,0.000000,-77.166905
0,9,42,0.000000,-76.253885
0,9,44,0.000000,-79.551197
0,9,46,0.000000,-77.203416
0,9,48,0.000000,-76.395343
0,9,50,0.000000,-75.757160
0,9,52,0.000000,-78.182215
0,9,54,0.000000,-77.541169
0,9,56,0.000000,-74.957955
0,9,58,0.000000,-78.155804
0,10,0,0.000000,-77.810146
0,10,2,0.000000,-76.451240
0,10,4,0.000000,-77.512933
0,10,6,0.000000,-76.098134
0,10,8,0.000000,-77.232718
0,10,10,0.000000,-75.411894
0,10,12,0.000000,-78.602813
0,10,14,0.000000,-77.144734
0,10,16,0.000000,-76.697494
0,10,18,0.000000,-77.835414
0,10,20,0.000000,-77.485174
0,10,22,0.000000,-76.891742
0,10,24,0.000000,-78.811553
0,10,26,0.000000,-78.565381
0,10,28,0.000000,-77.360573
0,10,30,0.000000,-76.780782
0,10,32,0.000000,-77.643066
0,10,34,0.000000,-77.795105
0,10,36,0.000000,-77.591020
0,10,38,0.000000,-77.967867
0,10,40,0.000000,-76.146961
0,10,42,0.000000,-76.138301
0,10,44,0.000000,-74.939944
0,10,46,0.000000,-77.578024
0,10,48,0.000000,-76.072483
0,10,50,0.000000,-76.401664
0,10,52,0.000000,-76.893444
0,10,54,0.000000,-75.716284
0,10,56,0.000000,-76.931062
0,10,58,0.000000,-78.490824
0,11,0,0.000000,-77.086060
0,11,2,0.000000,-78.803735
0,11,4,0.000000,-76.378701
0,11,6,0.000000,-76.369037
0,11,8,0.000000,-76.367975
0,11,10,0.000000,-76.296136
0,11,12,0.000000,-77.718818
0,11,14,0.000000,-78.926197
0,11,16,0.000000,-78.158078
0,11,18,0.000000,-76.312885
0,11,20,0.000000,-77.623219
0,11,22,0.000000,-76.215804
0,11,24,0.000000,-78.473244
0,11,26,0.000000,-77.217974
0,11,28,0.000000,-75.179032
0,11,30,0.000000,-76.376385
0,11,32,0.000000,-78.074923
0,11,34,0.000000,-76.756850
0,11,36,0.000000,-77.325720
0,11,38,0.000000,-76.989492
0,11,40,0.000000,-78.773742
0,11,42,0.000000,-76.820663
0,11,44,0.000000,-77.662181
0,11,46,0.000000,-79.060556
0,11,48,0.000000,-75.124872
0,11,50,0.000000,-77.166305
0,11,52,0.000000,-76.580107
0,11,54,0.000000,-77.956347
0,11,56,0.000000,-76.367347
0,11,58,0.000000,-76.686601
0,12,0,0.000000,-76.100921
0,12,2,0.000000,-77.150333
0,12,4,0.000000,-76.441689
0,12,6,0.000000,-77.819654
0,12,8,0.000000,-78.059398
0,12,10,0.000000,-77.852797
0,12,12,0.000000,-76.159587
0,12,14,0.000000,-76.349767
0,12,16,0.000000,-78.096658
0,12,18,0.000000,-76.422470
0,12,20,0.000000,-77.485765
0,12,22,0.000000,-77.366906
0,12,24,0.000000,-78.569682
0,12,26,0.000000,-77.507469
0,12,28,0.000000,-77.128379
0,12,30,0.000000,-78.805487
0,12,32,0.000000,-78.120578
0,12,34,0.000000,-77.767167
0,12,36,0.000000,-74.947193
0,12,38,0.000000,-78.651198
0,12,40,0.000000,-76.322019
0,12,42,0.000000,-77.060355
0,12,44,0.000000,-75.791516
0,12,46,0.000000,-76.123004
0,12,48,0.000000,-77.894534
0,12,50,0.000000,-77.648353
0,12,52,0.000000,-77.384205
0,12,54,0.000000,-79.102192
0,12,56,0.000000,-77.258826
0,12,58,0.000000,-77.134171
0,13,0,0.000000,-76.679237
0,13,2,0.000000,-77.879124
0,13,4,0.000000,-78.293513
0,13,6,0.000000,-76.847832
0,13,8,0.000000,-76.436923
0,13,10,0.000000,-75.334257
0,13,12,0.000000,-77.094664
0,13,14,0.000000,-77.213578
0,13,16,0.000000,-76.986707
0,13,18,0.000000,-77.813600
0,13,20,0.000000,-77.599989
0,13,22,0.000000,-78.209716
0,13,24,0.000000,-77.199716
0,13,26,0.000000,-76.897573
0,13,28,0.000000,-78.835942
0,13,30,0.000000,-77.297043
0,13,32,0.000000,-79.024482
0,13,34,0.000000,-77.222804
0,13,36,0.000000,-77.256142
0,13,38,0.000000,-77.773986
0,13,40,0.000000,-77.842272
0,13,42,0.000000,-77.098636
0,13,44,0.000000,-75.615112
0,13,46,0.000000,-77.959644
0,13,48,0.000000,-77.606510
0,13,50,0.000000,-78.081177
0,13,52,0.000000,-74.504642
0,13,54,0.000000,-78.012129
0,13,56,0.000000,-77.228214
0,13,58,0.000000,-76.999323
0,14,0,0.000000,-77.511633
0,14,2,0.000000,-76.823845
0,14,4,0.000000,-78.816633
0,14,6,0.000000,-77.700099
0,14,8,0.000000,-77.218772
0,14,10,0.000000,-78.020079
0,14,12,0.000000,-76.629776
0,14,14,0.000000,-76.468401
0,14,16,0.000000,-76.604179
0,14,18,0.000000,-78.143941
0,14,20,0.000000,-76.644184
0,14,22,0.000000,-74.451441
0,14,24,0.000000,-76.806863
0,14,26,0.000000,-76.231688
0,14,28,0.000000,-77.660354
0,14,30,0.000000,-78.082564
0,14,32,0.000000,-76.249322
0,14,34,0.000000,-76.701736
0,14,36,0.000000,-78.318531
0,14,38,0.000000,-77.501711
0,14,40,0.000000,-78.534710
0,14,42,0.000000,-76.679498
0,14,44,0.000000,-79.469712
0,14,46,0.000000,-77.497891
0,14,48,0.000000,-75.200303
0,14,50,0.000000,-77.574620
0,14,52,0.000000,-78.037869
0,14,54,0.000000,-75.581993
0,14,56,0.000000,-77.668599
0,14,58,0.000000,-77.046921
0,15,0,0.000000,-74.719118
0,15,2,0.000000,-78.193925
0,15,4,0.000000,-75.875459
0,15,6,0.000000,-78.351296
0,15,8,0.000000,-76.533424
0,15,10,0.000000,-77.120201
0,15,12,0.000000,-77.654917
0,15,14,0.000000,-76.271629
0,15,16,0.000000,-77.741544
0,15,18,0.000000,-76.517434
0,15,20,0.000000,-78.038780
0,15,22,0.000000,-77.427252
0,15,24,0.000000,-77.318725
0,15,26,0.000000,-76.551911
0,15,28,0.000000,-77.728437
0,15,30,0.000000,-78.005597
0,15,32,0.000000,-76.052586
0,15,34,0.000000,-75.641101
0,15,36,0.000000,-77.080679
0,15,38,0.000000,-79.014387
0,15,40,0.000000,-75.859008
0,15,42,0.000000,-76.605932
0,15,44,0.000000,-76.353234
0,15,46,0.000000,-75.113893
0,15,48,0.000000,-75.754224
0,15,50,0.000000,-78.299603
0,15,52,0.000000,-77.282102
0,15,54,0.000000,-77.402169
0,15,56,0.000000,-78.623346
0,15,58,0.000000,-77.747011
0,16,0,0.000000,-77.195868
0,16,2,0.000000,-77.807783
0,16,4,0.000000,-77.051019
0,16,6,0.000000,-76.538070
0,16,8,0.000000,-76.513851
0,16,10,0.000000,-78.467371
0,16,12,0.000000,-78.312525
0,16,14,0.000000,-75.598178
0,16,16,0.000000,-79.110715
0,16,18,0.000000,-79.712759
0,16,20,0.000000,-78.211072
0,16,22,0.000000,-77.266561
0,16,24,0.000000,-77.450181
0,16,26,0.000000,-77.549860
0,16,28,0.000000,-76.278252
0,16,30,0.000000,-77.584332
0,16,32,0.000000,-76.733322
0,16,34,0.000000,-76.950000
0,16,36,0.000000,-78.011365
0,16,38,0.000000,-77.879087
0,16,40,0.000000,-76.772314
0,16,42,0.000000,-76.193515
0,16,44,0.000000,-79.106695
0,16,46,0.000000,-77.102655
0,16,48,0.000000,-77.065129
0,16,50,0.000000,-77.062322
0,16,52,0.000000,-76.113093
0,16,54,0.000000,-77.603296
0,16,56,0.000000,-78.123516
0,16,58,0.000000,-78.350705
0,17,0,0.000000,-77.385609
0,17,2,0.000000,-77.734520
0,17,4,0.000000,-76.764295
0,17,6,0.000000,-76.369277
0,17,8,0.000000,-78.027560
0,17,10,0.000000,-76.314281
0,17,12,0.000000,-77.493316
0,17,14,0.000000,-76.337957
0,17,16,0.000000,-75.038434
0,17,18,0.000000,-75.286366
0,17,20,0.000000,-78.925662
0,17,22,0.000000,-76.471224
0,17,24,0.000000,-76.908511
0,17,26,0.000000,-77.419868
0,17,28,0.000000,-78.661579
0,17,30,0.000000,-77.144898
0,17,32,0.000000,-78.499594
0,17,34,0.000000,-78.720967
0,17,36,0.000000,-78.125752
0,17,38,0.000000,-77.883185
0,17,40,0.000000,-77.073650
0,17,42,0.000000,-76.159049
0,17,44,0.000000,-78.300955
0,17,46,0.000000,-76.731372
0,17,48,0.000000,-78.964536
0,17,50,0.000000,-76.233447
0,17,52,0.000000,-77.323344
0,17,54,0.000000,-76.925483
0,17,56,0.000000,-76.566830
0,17,58,0.000000,-76.051259
0,18,0,0.000000,-77.481439
0,18,2,0.000000,-78.174188
0,18,4,0.000000,-78.726501
0,18,6,0.000000,-78.066557
0,18,8,0.000000,-76.931487
0,18,10,0.000000,-78.127497
0,18,12,0.000000,-77.124393
0,18,14,0.000000,-75.459355
0,18,16,0.000000,-78.660551
0,18,18,0.000000,-78.472028
0,18,20,0.000000,-76.619618
0,18,22,0.000000,-76.278330
0,18,24,0.000000,-78.748445
0,18,26,0.000000,-76.172482
0,18,28,0.000000,-77.480504
0,18,30,0.000000,-76.558949
0,18,32,0.000000,-77.837091
0,18,34,0.000000,-75.993019
0,18,36,0.000000,-77.830440
0,18,38,0.000000,-76.564387
0,18,40,0.000000,-74.667850
0,18,42,0.000000,-77.329201
0,18,44,0.000000,-76.712489
0,18,46,0.000000,-77.691025
0,18,48,0.000000,-79.184058
0,18,50,0.000000,-77.072267
0,18,52,0.000000,-78.969899
0,18,54,0.000000,-75.804461
0,18,56,0.000000,-75.495804
0,18,58,0.000000,-77.017365
0,19,0,0.000000,-78.380916
0,19,2,0.000000,-75.705597
0,19,4,0.000000,-77.977978
0,19,6,0.000000,-78.166039
0,19,8,0.000000,-75.749991
0,19,10,0.000000,-75.240451
0,19,12,0.000000,-76.454760
0,19,14,0.000000,-77.143116
0,19,16,0.000000,-76.794775
0,19,18,0.000000,-76.161308
0,19,20,0.000000,-77.677936
0,19,22,0.000000,-76.351304
0,19,24,0.000000,-77.060346
0,19,26,0.000000,-78.649173
0,19,28,0.000000,-76.569288
0,19,30,0.000000,-76.082751
0,19,32,0.000000,-75.764874
0,19,34,0.000000,-77.668126
0,19,36,0.000000,-77.275104
0,19,38,0.000000,-75.876825
0,19,40,0.000000,-74.112778
0,19,42,0.000000,-77.841852
0,19,44,0.000000,-77.530957
0,19,46,0.000000,-77.861145
0,19,48,0.000000,-79.045485
0,19,50,0.000000,-77.158003
0,19,52,0.000000,-76.901244
0,19,54,0.000000,-76.988215
0,19,56,0.000000,-78.093802
0,19,58,0.000000,-78.888908
0,20,0,0.000000,-77.514536
0,20,2,0.000000,-74.935691
0,20,4,0.000000,-74.781570
0,20,6,0.000000,-76.475662
0,20,8,0.000000,-78.453894
0,20,10,0.000000,-75.176017
0,20,12,0.000000,-77.612114
0,20,14,0.000000,-78.782031
0,20,16,0.000000,-77.188327
0,20,18,0.000000,-77.992657
0,20,20,0.000000,-76.636628
0,20,22,0.000000,-77.675899
0,20,24,0.000000,-78.519744
0,20,26,0.000000,-76.372339
0,20,28,0.000000,-75.784865
0,20,30,0.000000,-76.801578
0,20,32,0.000000,-77.244049
0,20,34,0.000000,-74.684261
0,20,36,0.000000,-78.215132
0,20,38,0.000000,-76.864485
0,20,40,0.000000,-77.346179
0,20,42,0.000000,-75.126819
0,20,44,0.000000,-76.013132
0,20,46,0.000000,-75.216452
0,20,48,0.000000,-75.642358
0,20,50,0.000000,-76.971210
0,20,52,0.000000,-77.795454
0,20,54,0.000000,-78.411520
0,20,56,0.000000,-75.519999
0,20,58,0.000000,-78.350884
0,21,0,0.000000,-75.383677
0,21,2,0.000000,-78.504771
0,21,4,0.000000,-78.398694
0,21,6,0.000000,-76.762131
0,21,8,0.000000,-76.562645
0,21,10,0.000000,-76.108185
0,21,12,0.000000,-76.587847
0,21,14,0.000000,-78.560735
0,21,16,0.000000,-77.695785
0,21,18,0.000000,-77.965100
0,21,20,0.000000,-79.780178
0,21,22,0.000000,-75.977005
0,21,24,0.000000,-75.379830
0,21,26,0.000000,-75.461290
0,21,28,0.000000,-75.347553
0,21,30,0.000000,-76.678919
0,21,32,0.000000,-76.057099
0,21,34,0.000000,-75.954716
0,21,36,0.000000,-77.535589
0,21,38,0.000000,-76.144917
0,21,40,0.000000,-76.156556
0,21,42,0.000000,-73.733469
0,21,44,0.000000,-76.545126
0,21,46,0.000000,-78.340036
0,21,48,0.000000,-77.989813
0,21,50,0.000000,-79.167193
0,21,52,0.000000,-76.625559
0,21,54,0.000000,-76.338136
0,21,56,0.000000,-77.481658
0,21,58,0.000000,-78.052268
0,22,0,0.000000,-78.161035
0,22,2,0.000000,-75.890457
0,22,4,0.000000,-76.969316
0,22,6,0.000000,-76.058480
0,22,8,0.000000,-75.667922
0,22,10,0.000000,-76.193695
0,22,12,0.000000,-77.120693
0,22,14,0.000000,-76.986589
0,22,16,0.000000,-77.888701
0,22,18,0.000000,-78.528939
0,22,20,0.000000,-75.014564
0,22,22,0.000000,-76.173317
0,22,24,0.000000,-75.466079
0,22,26,0.000000,-77.669491
0,22,28,0.000000,-76.589770
0,22,30,0.000000,-75.891912
0,22,32,0.000000,-75.002393
0,22,34,0.000000,-77.047554
0,22,36,0.000000,-77.370481
0,22,38,0.000000,-78.070733
0,22,40,0.000000,-77.447398
0,22,42,0.000000,-76.160507
0,22,44,0.000000,-76.825877
0,22,46,0.000000,-77.237011
0,22,48,0.000000,-76.036242
0,22,50,0.000000,-76.788430
0,22,52,0.000000,-76.098890
0,22,54,0.000000,-76.774805
0,22,56,0.000000,-74.975470
0,22,58,0.000000,-77.918087
0,23,0,0.000000,-76.015837
0,23,2,0.000000,-76.090955
0,23,4,0.000000,-78.643108
0,23,6,0.000000,-76.330756
0,23,8,0.000000,-76.505609
0,23,10,0.000000,-78.814289
0,23,12,0.000000,-78.633674
0,23,14,0.000000,-76.182327
0,23,16,0.000000,-76.626381
0,23,18,0.000000,-76.478111
0,23,20,0.000000,-77.831291
0,23,22,0.000000,-79.058705
0,23,24,0.000000,-76.460814
0,23,26,0.000000,-77.208948
0,23,28,0.000000,-77.136823
0,23,30,0.000000,-75.180564
0,23,32,0.000000,-76.228934
0,23,34,0.000000,-78.598811
0,23,36,0.000000,-77.115111
0,23,38,0.000000,-79.045321
0,23,40,0.000000,-76.965546
0,23,42,0.000000,-76.308209
0,23,44,0.000000,-77.704733
0,23,46,0.000000,-76.856912
0,23,48,0.000000,-75.686417
0,23,50,0.000000,-77.560137
0,23,52,0.000000,-75.824432
0,23,54,0.000000,-76.488672
0,23,56,0.000000,-73.754151
0,23,58,0.000000,-76.837671
0,24,0,0.000000,-77.105862
0,24,2,0.000000,-75.722363
0,24,4,0.000000,-76.708954
0,24,6,0.000000,-78.868794
0,24,8,0.000000,-78.314179
0,24,10,0.000000,-77.940154
0,24,12,0.000000,-77.785103
0,24,14,0.000000,-78.451506
0,24,16,0.000000,-75.511767
0,24,18,0.000000,-77.763035
0,24,20,0.000000,-79.576630
0,24,22,0.000000,-77.709733
0,24,24,0.000000,-77.111184
0,24,26,0.000000,-77.601419
0,24,28,0.000000,-77.183006
0,24,30,0.000000,-79.085958
0,24,32,0.000000,-75.471724
0,24,34,0.000000,-75.671331
0,24,36,0.000000,-74.735416
0,24,38,0.000000,-79.524780
0,24,40,0.000000,-78.215955
0,24,42,0.000000,-74.973699
0,24,44,0.000000,-76.273659
0,24,46,0.000000,-77.087388
0,24,48,0.000000,-77.625734
0,24,50,0.000000,-75.863652
0,24,52,0.000000,-77.267817
0,24,54,0.000000,-77.814303
0,24,56,0.000000,-77.751137
0,24,58,0.000000,-77.129556
0,25,0,0.000000,-75.456087
0,25,2,0.000000,-79.922207
0,25,4,0.000000,-75.496445
0,25,6,0.000000,-76.828389
0,25,8,0.000000,-77.031545
0,25,10,0.000000,-74.102882
0,25,12,0.000000,-77.395850
0,25,14,0.000000,-76.276968
0,25,16,0.000000,-78.165894
0,25,18,0.000000,-75.924628
0,25,20,0.000000,-76.139278
0,25,22,0.000000,-77.413619
0,25,24,0.000000,-75.041981
0,25,26,0.000000,-76.709346
0,25,28,0.000000,-76.850833
0,25,30,0.000000,-77.500679
0,25,32,0.000000,-74.502959
0,25,34,0.000000,-75.230055
0,25,36,0.000000,-75.433624
0,25,38,0.000000,-76.624104
0,25,40,0.000000,-78.088521
0,25,42,0.000000,-76.203622
0,25,44,0.000000,-77.678861
0,25,46,0.000000,-77.866895
0,25,48,0.000000,-76.608700
0,25,50,0.000000,-76.258902
0,25,52,0.000000,-76.747768
0,25,54,0.000000,-78.660680
0,25,56,0.000000,-76.774261
0,25,58,0.000000,-77.312102
0,26,0,0.000000,-79.388744
0,26,2,0.000000,-75.081501
0,26,4,0.000000,-76.760209
0,26,6,0.000000,-78.763536
0,26,8,0.000000,-78.709109
0,26,10,0.000000,-77.095417
0,26,12,0.000000,-78.216518
0,26,14,0.000000,-76.083489
0,26,16,0.000000,-76.805836
0,26,18,0.000000,-75.696960
0,26,20,0.000000,-78.032833
0,26,22,0.000000,-77.001217
0,26,24,0.000000,-78.094312
0,26,26,0.000000,-78.440620
0,26,28,0.000000,-76.476661
0,26,30,0.000000,-77.526622
0,26,32,0.000000,-76.471416
0,26,34,0.000000,-78.016230
0,26,36,0.000000,-77.140822
0,26,38,0.000000,-76.828234
0,26,40,0.000000,-76.666407
0,26,42,0.000000,-77.166006
0,26,44,0.000000,-76.285077
0,26,46,0.000000,-77.685838
0,26,48,0.000000,-78.291776
0,26,50,0.000000,-78.600804
0,26,52,0.000000,-76.469256
0,26,54,0.000000,-76.850585
0,26,56,0.000000,-76.123012
0,26,58,0.000000,-77.322349
0,27,0,0.000000,-77.019395
0,27,2,0.000000,-77.522214
0,27,4,0.000000,-78.585269
0,27,6,0.000000,-75.915547
0,27,8,0.000000,-79.061609
0,27,10,0.000000,-76.073244
0,27,12,0.000000,-77.064414
0,27,14,0.000000,-76.272790
0,27,16,0.000000,-78.693112
0,27,18,0.000000,-77.257796
0,27,20,0.000000,-77.539523
0,27,22,0.000000,-77.740997
