hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.905296
0,0,2,0.000000,-127.865542
0,0,4,0.000000,-133.994196
0,0,6,0.000000,-134.332465
0,0,8,0.000000,-123.384653
0,0,10,0.000000,-130.496110
0,0,12,0.000000,-141.194988
0,0,14,0.000000,-133.984382
0,0,16,0.000000,-129.904832
0,0,18,0.000000,-128.185142
0,0,20,0.000000,-140.866646
0,0,22,0.000000,-143.937225
0,0,24,0.000000,-130.381130
0,0,26,0.000000,-141.031506
0,0,28,0.000000,-133.797768
0,0,30,0.000000,-131.189263
0,0,32,0.000000,-134.137226
0,0,34,0.000000,-128.924695
0,0,36,0.000000,-129.170621
0,0,38,0.000000,-134.127235
0,0,40,0.000000,-133.904239
0,0,42,0.000000,-135.832977
0,0,44,0.000000,-133.756123
0,0,46,0.000000,-143.745333
0,0,48,0.000000,-135.172179
0,0,50,0.000000,-129.662844
0,0,52,0.000000,-142.823152
0,0,54,0.000000,-127.580529
0,0,56,0.000000,-141.285185
0,0,58,0.000000,-135.772840
0,1,0,0.000000,-130.621206
0,1,2,0.000000,-134.949750
0,1,4,0.000000,-127.832876
0,1,6,0.000000,-141.748092
0,1,8,0.000000,-147.971054
0,1,10,0.000000,-122.587982
0,1,12,0.000000,-133.551487
0,1,14,0.000000,-139.973567
0,1,16,0.000000,-128.071455
0,1,18,0.000000,-136.524944
0,1,20,0.000000,-135.635589
0,1,22,0.000000,-140.914011
0,1,24,0.000000,-137.089873
0,1,26,0.000000,-125.737886
0,1,28,0.000000,-130.314314
0,1,30,0.000000,-138.117683
0,1,32,0.000000,-135.531819
0,1,34,0.000000,-149.044522
0,1,36,0.000000,-134.524344
0,1,38,0.000000,-126.602950
0,1,40,0.000000,-135.060735
0,1,42,0.000000,-152.137259
0,1,44,0.000000,-131.952880
0,1,46,0.000000,-143.284671
0,1,48,0.000000,-131.398761
0,1,50,0.000000,-135.223658
0,1,52,0.000000,-141.897998
0,1,54,0.000000,-134.833224
0,1,56,0.000000,-142.017161
0,1,58,0.000000,-130.402462
0,2,0,0.000000,-135.582810
0,2,2,0.000000,-147.850661
0,2,4,0.000000,-142.765400
0,2,6,0.000000,-135.808144
0,2,8,0.000000,-155.302718
0,2,10,0.000000,-133.156355
0,2,12,0.000000,-140.373444
0,2,14,0.000000,-134.839076
0,2,16,0.000000,-147.896464
0,2,18,0.000000,-134.568733
0,2,20,0.000000,-125.030968
0,2,22,0.000000,-135.439750
0,2,24,0.000000,-132.451528
0,2,26,0.000000,-128.357922
0,2,28,0.000000,-130.616071
0,2,30,0.000000,-147.692621
0,2,32,0.000000,-131.725286
0,2,34,0.000000,-134.137945
0,2,36,0.000000,-137.248767
0,2,38,0.000000,-131.195851
0,2,40,0.000000,-138.338772
0,2,42,0.000000,-136.690533
0,2,44,0.000000,-146.824598
0,2,46,0.000000,-128.650603
0,2,48,0.000000,-160.073812
0,2,50,0.000000,-132.915165
0,2,52,0.000000,-135.698298
0,2,54,0.000000,-135.619538
0,2,56,0.000000,-138.716169
0,2,58,0.000000,-146.189749
0,3,0,0.000000,-133.199365
0,3,2,0.000000,-139.910252
0,3,4,0.000000,-138.758900
0,3,6,0.000000,-136.138204
0,3,8,0.000000,-135.019975
0,3,10,0.000000,-131.241933
0,3,12,0.000000,-131.716828
0,3,14,0.000000,-145.702176
0,3,16,0.000000,-135.931120
0,3,18,0.000000,-130.614427
0,3,20,0.000000,-139.999959
0,3,22,0.000000,-132.997630
0,3,24,0.000000,-144.102145
0,3,26,0.000000,-129.851236
0,3,28,0.000000,-127.042302
0,3,30,0.000000,-130.745561
0,3,32,0.000000,-132.621606
0,3,34,0.000000,-129.315405
0,3,36,0.000000,-137.570493
0,3,38,0.000000,-132.845231
0,3,40,0.000000,-130.918216
0,3,42,0.000000,-126.990372
0,3,44,0.000000,-147.542620
0,3,46,0.000000,-156.234880
0,3,48,0.000000,-132.241698
0,3,50,0.000000,-134.829287
0,3,52,0.000000,-134.555360
0,3,54,0.000000,-126.517294
0,3,56,0.000000,-141.978474
0,3,58,0.000000,-144.509233
0,4,0,0.000000,-148.112899
0,4,2,0.000000,-136.941456
0,4,4,0.000000,-133.788375
0,4,6,0.000000,-135.496943
0,4,8,0.000000,-131.441689
0,4,10,0.000000,-131.199458
0,4,12,0.000000,-136.987757
0,4,14,0.000000,-130.378739
0,4,16,0.000000,-133.354029
0,4,18,0.000000,-138.784271
0,4,20,0.000000,-135.753477
0,4,22,0.000000,-150.406715
0,4,24,0.000000,-131.991142
0,4,26,0.000000,-133.115232
0,4,28,0.000000,-142.420235
0,4,30,0.000000,-142.291056
0,4,32,0.000000,-142.014794
0,4,34,0.000000,-128.183518
0,4,36,0.000000,-133.666215
0,4,38,0.000000,-148.212671
0,4,40,0.000000,-135.131518
0,4,42,0.000000,-138.209567
0,4,44,0.000000,-130.669502
0,4,46,0.000000,-129.211922
0,4,48,0.000000,-135.945409
0,4,50,0.000000,-143.946128
0,4,52,0.000000,-130.817661
0,4,54,0.000000,-133.177458
0,4,56,0.000000,-137.443189
0,4,58,0.000000,-127.560111
0,5,0,0.000000,-136.151519
0,5,2,0.000000,-135.916867
0,5,4,0.000000,-144.301931
0,5,6,0.000000,-128.971949
0,5,8,0.000000,-127.847514
0,5,10,0.000000,-132.682096
0,5,12,0.000000,-138.617685
0,5,14,0.000000,-125.143460
0,5,16,0.000000,-136.599737
0,5,18,0.000000,-154.878262
0,5,20,0.000000,-135.113257
0,5,22,0.000000,-137.449795
0,5,24,0.000000,-148.421808
0,5,26,0.000000,-125.787616
0,5,28,0.000000,-135.232883
0,5,30,0.000000,-128.322563
0,5,32,0.000000,-134.664291
0,5,34,0.000000,-126.535583
0,5,36,0.000000,-126.440683
0,5,38,0.000000,-132.570590
0,5,40,0.000000,-131.852229
0,5,42,0.000000,-139.236190
0,5,44,0.000000,-132.121678
0,5,46,0.000000,-132.099283
0,5,48,0.000000,-127.717842
0,5,50,0.000000,-129.132169
0,5,52,0.000000,-132.765434
0,5,54,0.000000,-137.522107
0,5,56,0.000000,-135.016151
0,5,58,0.000000,-132.860204
0,6,0,0.000000,-133.116513
0,6,2,0.000000,-136.034503
0,6,4,0.000000,-127.092644
0,6,6,0.000000,-130.360483
0,6,8,0.000000,-140.903151
0,6,10,0.000000,-124.067822
0,6,12,0.000000,-130.299086
0,6,14,0.000000,-139.683197
0,6,16,0.000000,-132.730043
0,6,18,0.000000,-133.690005
0,6,20,0.000000,-130.562220
0,6,22,0.000000,-138.934568
0,6,24,0.000000,-132.593451
0,6,26,0.000000,-136.636247
0,6,28,0.000000,-137.160590
0,6,30,0.000000,-136.425512
0,6,32,0.000000,-131.718566
0,6,34,0.000000,-131.136343
0,6,36,0.000000,-137.161796
0,6,38,0.000000,-139.085942
0,6,40,0.000000,-129.925319
0,6,42,0.000000,-142.673165
0,6,44,0.000000,-140.232512
0,6,46,0.000000,-133.070856
0,6,48,0.000000,-132.741478
0,6,50,0.000000,-130.851882
0,6,52,0.000000,-141.811621
0,6,54,0.000000,-140.475770
0,6,56,0.000000,-134.066956
0,6,58,0.000000,-137.870390
0,7,0,0.000000,-129.909239
0,7,2,0.000000,-130.579905
0,7,4,0.000000,-134.378016
0,7,6,0.000000,-143.279674
0,7,8,0.000000,-127.206872
0,7,10,0.000000,-126.125412
0,7,12,0.000000,-124.011771
0,7,14,0.000000,-138.846725
0,7,16,0.000000,-136.648462
0,7,18,0.000000,-141.954578
0,7,20,0.000000,-140.179461
0,7,22,0.000000,-148.510600
0,7,24,0.000000,-128.942871
0,7,26,0.000000,-133.630834
0,7,28,0.000000,-142.941543
0,7,30,0.000000,-141.205354
0,7,32,0.000000,-133.627228
0,7,34,0.000000,-137.561446
0,7,36,0.000000,-130.169725
0,7,38,0.000000,-135.058148
0,7,40,0.000000,-129.352403
0,7,42,0.000000,-134.355640
0,7,44,0.000000,-128.479589
0,7,46,0.000000,-128.697904
0,7,48,0.000000,-131.422670
0,7,50,0.000000,-128.777740
0,7,52,0.000000,-153.105361
0,7,54,0.000000,-138.303343
0,7,56,0.000000,-126.268404
0,7,58,0.000000,-131.238639
0,8,0,0.000000,-134.575791
0,8,2,0.000000,-131.472405
0,8,4,0.000000,-134.359041
0,8,6,0.000000,-129.486278
0,8,8,0.000000,-135.947963
0,8,10,0.000000,-133.580631
0,8,12,0.000000,-134.295771
0,8,14,0.000000,-130.936198
0,8,16,0.000000,-144.727144
0,8,18,0.000000,-126.951878
0,8,20,0.000000,-133.677914
0,8,22,0.000000,-128.113886
0,8,24,0.000000,-129.573258
0,8,26,0.000000,-142.985509
0,8,28,0.000000,-129.296195
0,8,30,0.000000,-148.371932
0,8,32,0.000000,-146.260074
0,8,34,0.000000,-129.034935
0,8,36,0.000000,-134.598392
0,8,38,0.000000,-127.031455
0,8,40,0.000000,-132.862975
0,8,42,0.000000,-136.880719
0,8,44,0.000000,-130.576099
0,8,46,0.000000,-135.038771
0,8,48,0.000000,-139.950210
0,8,50,0.000000,-131.122469
0,8,52,0.000000,-131.733788
0,8,54,0.000000,-134.263233
0,8,56,0.000000,-135.369199
0,8,58,0.000000,-130.797461
0,9,0,0.000000,-144.807572
0,9,2,0.000000,-130.468279
0,9,4,0.000000,-131.941008
0,9,6,0.000000,-142.798735
0,9,8,0.000000,-135.722597
0,9,10,0.000000,-139.862752
0,9,12,0.000000,-128.831367
0,9,14,0.000000,-136.872302
0,9,16,0.000000,-138.499115
0,9,18,0.000000,-132.640038
0,9,20,0.000000,-136.277686
0,9,22,0.000000,-136.114804
0,9,24,0.000000,-132.285998
0,9,26,0.000000,-133.721248
0,9,28,0.000000,-141.654980
0,9,30,0.000000,-138.123103
0,9,32,0.000000,-149.575470
0,9,34,0.000000,-135.382429
0,9,36,0.000000,-139.468496
0,9,38,0.000000,-135.851190
0,9,40,0.000000,-135.171668
0,9,42,0.000000,-134.536430
0,9,44,0.000000,-140.856620
0,9,46,0.000000,-132.148543
0,9,48,0.000000,-127.058974
0,9,50,0.000000,-142.060182
0,9,52,0.000000,-137.431675
0,9,54,0.000000,-130.598236
0,9,56,0.000000,-126.172600
0,9,58,0.000000,-142.831055
0,10,0,0.000000,-131.138066
0,10,2,0.000000,-129.175223
0,10,4,0.000000,-145.010474
0,10,6,0.000000,-148.064122
0,10,8,0.000000,-124.895706
0,10,10,0.000000,-139.203603
0,10,12,0.000000,-129.603358
0,10,14,0.000000,-131.580042
0,10,16,0.000000,-140.880922
0,10,18,0.000000,-128.166055
0,10,20,0.000000,-131.435534
0,10,22,0.000000,-139.865020
0,10,24,0.000000,-144.922304
0,10,26,0.000000,-133.154560
0,10,28,0.000000,-137.074338
0,10,30,0.000000,-134.547258
0,10,32,0.000000,-164.654075
0,10,34,0.000000,-144.631332
0,10,36,0.000000,-137.172547
0,10,38,0.000000,-144.476379
0,10,40,0.000000,-137.303478
0,10,42,0.000000,-141.046122
0,10,44,0.000000,-137.374185
0,10,46,0.000000,-135.534439
0,10,48,0.000000,-150.978415
0,10,50,0.000000,-132.418162
0,10,52,0.000000,-129.516553
0,10,54,0.000000,-141.733652
0,10,56,0.000000,-137.420918
0,10,58,0.000000,-133.942446
0,11,0,0.000000,-131.564938
0,11,2,0.000000,-130.253288
0,11,4,0.000000,-140.043636
0,11,6,0.000000,-135.392330
0,11,8,0.000000,-131.906118
0,11,10,0.000000,-139.852248
0,11,12,0.000000,-141.160005
0,11,14,0.000000,-134.343411
0,11,16,0.000000,-131.992994
0,11,18,0.000000,-133.126306
0,11,20,0.000000,-135.900120
0,11,22,0.000000,-130.059434
0,11,24,0.000000,-137.746418
0,11,26,0.000000,-149.728593
0,11,28,0.000000,-139.302100
0,11,30,0.000000,-131.020673
0,11,32,0.000000,-130.841474
0,11,34,0.000000,-139.980197
0,11,36,0.000000,-130.838374
0,11,38,0.000000,-131.387076
0,11,40,0.000000,-129.297514
0,11,42,0.000000,-136.112890
0,11,44,0.000000,-137.611436
0,11,46,0.000000,-137.587664
0,11,48,0.000000,-130.959860
0,11,50,0.000000,-128.031897
0,11,52,0.000000,-126.978642
0,11,54,0.000000,-130.770397
0,11,56,0.000000,-134.996729
0,11,58,0.000000,-128.724835
0,12,0,0.000000,-138.132626
0,12,2,0.000000,-139.213825
0,12,4,0.000000,-136.982307
0,12,6,0.000000,-131.779033
0,12,8,0.000000,-132.100570
0,12,10,0.000000,-131.163126
0,12,12,0.000000,-146.954586
0,12,14,0.000000,-137.922739
0,12,16,0.000000,-151.989531
0,12,18,0.000000,-147.145458
0,12,20,0.000000,-129.312757
0,12,22,0.000000,-135.253814
0,12,24,0.000000,-132.016907
0,12,26,0.000000,-152.164525
0,12,28,0.000000,-132.616131
0,12,30,0.000000,-125.851300
0,12,32,0.000000,-149.498171
0,12,34,0.000000,-127.125183
0,12,36,0.000000,-127.340689
0,12,38,0.000000,-136.757256
0,12,40,0.000000,-131.963078
0,12,42,0.000000,-132.918631
0,12,44,0.000000,-132.872160
0,12,46,0.000000,-137.136109
0,12,48,0.000000,-135.332019
0,12,50,0.000000,-135.383414
0,12,52,0.000000,-140.486295
0,12,54,0.000000,-133.277135
0,12,56,0.000000,-136.476278
0,12,58,0.000000,-147.150053
0,13,0,0.000000,-132.287597
0,13,2,0.000000,-152.878239
0,13,4,0.000000,-128.395594
0,13,6,0.000000,-137.652767
0,13,8,0.000000,-136.893585
0,13,10,0.000000,-140.947791
0,13,12,0.000000,-134.195867
0,13,14,0.000000,-131.973403
0,13,16,0.000000,-139.652802
0,13,18,0.000000,-130.030408
0,13,20,0.000000,-129.438348
0,13,22,0.000000,-139.119932
0,13,24,0.000000,-129.232031
0,13,26,0.000000,-135.433328
0,13,28,0.000000,-140.937557
0,13,30,0.000000,-129.666130
0,13,32,0.000000,-137.936115
0,13,34,0.000000,-141.983971
0,13,36,0.000000,-137.227481
0,13,38,0.000000,-134.594704
0,13,40,0.000000,-136.210751
0,13,42,0.000000,-146.358160
0,13,44,0.000000,-142.034988
0,13,46,0.000000,-138.008485
0,13,48,0.000000,-133.502871
0,13,50,0.000000,-131.488587
0,13,52,0.000000,-133.591138
0,13,54,0.000000,-135.373223
0,13,56,0.000000,-134.448788
0,13,58,0.000000,-146.669248
0,14,0,0.000000,-141.849259
0,14,2,0.000000,-143.881859
0,14,4,0.000000,-151.058876
0,14,6,0.000000,-129.172843
0,14,8,0.000000,-133.483550
0,14,10,0.000000,-153.475834
0,14,12,0.000000,-129.218094
0,14,14,0.000000,-134.570879
0,14,16,0.000000,-140.505488
0,14,18,0.000000,-128.921985
0,14,20,0.000000,-142.909350
0,14,22,0.000000,-141.194721
0,14,24,0.000000,-143.415574
0,14,26,0.000000,-133.728925
0,14,28,0.000000,-130.604790
0,14,30,0.000000,-136.493075
0,14,32,0.000000,-139.912929
0,14,34,0.000000,-135.035848
0,14,36,0.000000,-134.628101
0,14,38,0.000000,-134.768061
0,14,40,0.000000,-139.263352
0,14,42,0.000000,-131.533443
0,14,44,0.000000,-135.665911
0,14,46,0.000000,-130.027425
0,14,48,0.000000,-141.727083
0,14,50,0.000000,-133.513543
0,14,52,0.000000,-142.735885
0,14,54,0.000000,-148.964045
0,14,56,0.000000,-137.701320
0,14,58,0.000000,-132.260515
0,15,0,0.000000,-132.622236
0,15,2,0.000000,-140.235154
0,15,4,0.000000,-137.722351
0,15,6,0.000000,-137.778523
0,15,8,0.000000,-136.749375
0,15,10,0.000000,-128.849351
0,15,12,0.000000,-124.725157
0,15,14,0.000000,-146.785513
0,15,16,0.000000,-141.280644
0,15,18,0.000000,-134.758016
0,15,20,0.000000,-130.080874
0,15,22,0.000000,-138.663041
0,15,24,0.000000,-145.065492
0,15,26,0.000000,-126.730599
0,15,28,0.000000,-139.546523
0,15,30,0.000000,-131.263828
0,15,32,0.000000,-138.050477
0,15,34,0.000000,-131.892169
0,15,36,0.000000,-129.663712
0,15,38,0.000000,-130.769167
0,15,40,0.000000,-142.358865
0,15,42,0.000000,-134.996993
0,15,44,0.000000,-126.792966
0,15,46,0.000000,-128.864517
0,15,48,0.000000,-133.276462
0,15,50,0.000000,-143.016286
0,15,52,0.000000,-133.383060
0,15,54,0.000000,-144.841846
0,15,56,0.000000,-129.303600
0,15,58,0.000000,-125.730624
0,16,0,0.000000,-138.932091
0,16,2,0.000000,-136.419337
0,16,4,0.000000,-128.251732
0,16,6,0.000000,-144.666414
0,16,8,0.000000,-128.892085
0,16,10,0.000000,-133.850754
0,16,12,0.000000,-129.203034
0,16,14,0.000000,-155.502729
0,16,16,0.000000,-148.105296
0,16,18,0.000000,-131.983563
0,16,20,0.000000,-131.001302
0,16,22,0.000000,-133.749561
0,16,24,0.000000,-129.826788
0,16,26,0.000000,-134.905384
0,16,28,0.000000,-132.322905
0,16,30,0.000000,-141.332220
0,16,32,0.000000,-130.801445
0,16,34,0.000000,-142.313008
0,16,36,0.000000,-134.444321
0,16,38,0.000000,-136.087568
0,16,40,0.000000,-124.586486
0,16,42,0.000000,-136.345077
0,16,44,0.000000,-133.345867
0,16,46,0.000000,-133.353269
0,16,48,0.000000,-137.565718
0,16,50,0.000000,-149.738138
0,16,52,0.000000,-139.295348
0,16,54,0.000000,-130.690338
0,16,56,0.000000,-132.674069
0,16,58,0.000000,-137.930606
0,17,0,0.000000,-148.492287
0,17,2,0.000000,-136.645183
0,17,4,0.000000,-123.905229
0,17,6,0.000000,-134.869595
0,17,8,0.000000,-139.844944
0,17,10,0.000000,-136.325166
0,17,12,0.000000,-132.931685
0,17,14,0.000000,-136.075522
0,17,16,0.000000,-134.043827
0,17,18,0.000000,-139.254256
0,17,20,0.000000,-140.090787
0,17,22,0.000000,-147.974542
0,17,24,0.000000,-135.454986
0,17,26,0.000000,-139.986597
0,17,28,0.000000,-132.229911
0,17,30,0.000000,-132.137703
0,17,32,0.000000,-127.285076
0,17,34,0.000000,-139.248035
0,17,36,0.000000,-129.796060
0,17,38,0.000000,-130.739869
0,17,40,0.000000,-138.259497
0,17,42,0.000000,-137.836814
0,17,44,0.000000,-135.620896
0,17,46,0.000000,-132.431479
0,17,48,0.000000,-133.600273
0,17,50,0.000000,-132.216746
0,17,52,0.000000,-136.815330
0,17,54,0.000000,-141.049019
0,17,56,0.000000,-132.158822
0,17,58,0.000000,-131.112781
0,18,0,0.000000,-130.008212
0,18,2,0.000000,-144.708980
0,18,4,0.000000,-144.853866
0,18,6,0.000000,-135.723285
0,18,8,0.000000,-131.688591
0,18,10,0.000000,-140.854131
0,18,12,0.000000,-132.760811
0,18,14,0.000000,-132.373027
0,18,16,0.000000,-132.296378
0,18,18,0.000000,-135.546752
0,18,20,0.000000,-137.935303
0,18,22,0.000000,-135.561186
0,18,24,0.000000,-133.608104
0,18,26,0.000000,-139.481831
0,18,28,0.000000,-133.040652
0,18,30,0.000000,-129.094525
0,18,32,0.000000,-140.857633
0,18,34,0.000000,-147.113205
0,18,36,0.000000,-154.962266
0,18,38,0.000000,-138.947397
0,18,40,0.000000,-130.059636
0,18,42,0.000000,-138.200406
0,18,44,0.000000,-137.272111
0,18,46,0.000000,-136.015797
0,18,48,0.000000,-130.160992
0,18,50,0.000000,-131.539007
0,18,52,0.000000,-136.225204
0,18,54,0.000000,-133.903683
0,18,56,0.000000,-137.215148
0,18,58,0.000000,-132.384142
0,19,0,0.000000,-142.579894
0,19,2,0.000000,-129.472872
0,19,4,0.000000,-134.259373
0,19,6,0.000000,-137.792349
0,19,8,0.000000,-142.355950
0,19,10,0.000000,-137.883023
0,19,12,0.000000,-129.805921
0,19,14,0.000000,-132.720668
0,19,16,0.000000,-138.968847
0,19,18,0.000000,-132.523363
0,19,20,0.000000,-133.203583
0,19,22,0.000000,-131.774077
0,19,24,0.000000,-131.863044
0,19,26,0.000000,-128.955341
0,19,28,0.000000,-139.206424
0,19,30,0.000000,-151.369757
0,19,32,0.000000,-139.666551
0,19,34,0.000000,-128.282016
0,19,36,0.000000,-131.118298
0,19,38,0.000000,-128.158303
0,19,40,0.000000,-126.798529
0,19,42,0.000000,-134.845078
0,19,44,0.000000,-135.513349
0,19,46,0.000000,-133.105534
0,19,48,0.000000,-142.828438
0,19,50,0.000000,-136.250470
0,19,52,0.000000,-141.929876
0,19,54,0.000000,-126.372107
0,19,56,0.000000,-133.087552
0,19,58,0.000000,-144.537153
0,20,0,0.000000,-128.724378
0,20,2,0.000000,-137.015209
0,20,4,0.000000,-127.834532
0,20,6,0.000000,-145.588820
0,20,8,0.000000,-134.955747
0,20,10,0.000000,-133.578469
0,20,12,0.000000,-128.955463
0,20,14,0.000000,-135.879692
0,20,16,0.000000,-125.569550
0,20,18,0.000000,-142.688444
0,20,20,0.000000,-144.789641
0,20,22,0.000000,-138.619977
0,20,24,0.000000,-130.948013
0,20,26,0.000000,-141.587652
0,20,28,0.000000,-128.600838
0,20,30,0.000000,-127.944308
0,20,32,0.000000,-137.729160
0,20,34,0.000000,-125.191422
0,20,36,0.000000,-159.017106
0,20,38,0.000000,-132.568465
0,20,40,0.000000,-122.664342
0,20,42,0.000000,-128.122873
0,20,44,0.000000,-125.371225
0,20,46,0.000000,-137.486531
0,20,48,0.000000,-128.752862
0,20,50,0.000000,-130.608477
0,20,52,0.000000,-130.891915
0,20,54,0.000000,-138.344912
0,20,56,0.000000,-130.345721
0,20,58,0.000000,-135.154322
0,21,0,0.000000,-127.000259
0,21,2,0.000000,-125.254249
0,21,4,0.000000,-136.781450
0,21,6,0.000000,-140.711548
0,21,8,0.000000,-129.812134
0,21,10,0.000000,-130.455602
0,21,12,0.000000,-134.531665
0,21,14,0.000000,-142.552161
0,21,16,0.000000,-139.822613
0,21,18,0.000000,-135.157056
0,21,20,0.000000,-139.994090
0,21,22,0.000000,-137.659954
0,21,24,0.000000,-135.342244
0,21,26,0.000000,-138.279502
0,21,28,0.000000,-143.512541
0,21,30,0.000000,-134.177239
0,21,32,0.000000,-139.338816
0,21,34,0.000000,-132.491836
0,21,36,0.000000,-142.349997
0,21,38,0.000000,-135.421152
0,21,40,0.000000,-131.572250
0,21,42,0.000000,-125.550341
0,21,44,0.000000,-125.619334
0,21,46,0.000000,-138.947094
0,21,48,0.000000,-147.804354
0,21,50,0.000000,-133.409779
0,21,52,0.000000,-135.682705
0,21,54,0.000000,-137.582918
0,21,56,0.000000,-134.683560
0,21,58,0.000000,-134.430647
0,22,0,0.000000,-141.191317
0,22,2,0.000000,-127.356656
0,22,4,0.000000,-125.815356
0,22,6,0.000000,-128.495548
0,22,8,0.000000,-138.052462
0,22,10,0.000000,-143.966383
0,22,12,0.000000,-140.612975
0,22,14,0.000000,-143.607877
0,22,16,0.000000,-129.885246
0,22,18,0.000000,-144.155601
0,22,20,0.000000,-133.400471
0,22,22,0.000000,-134.776953
0,22,24,0.000000,-134.344366
0,22,26,0.000000,-142.429182
0,22,28,0.000000,-128.896704
0,22,30,0.000000,-133.707703
0,22,32,0.000000,-131.211077
0,22,34,0.000000,-134.907635
0,22,36,0.000000,-148.050068
0,22,38,0.000000,-141.099826
0,22,40,0.000000,-131.153635
0,22,42,0.000000,-132.857974
0,22,44,0.000000,-131.197629
0,22,46,0.000000,-136.996729
0,22,48,0.000000,-141.814413
0,22,50,0.000000,-137.523276
0,22,52,0.000000,-145.585547
0,22,54,0.000000,-131.431875
0,22,56,0.000000,-131.680229
0,22,58,0.000000,-126.983562
0,23,0,0.000000,-133.591255
0,23,2,0.000000,-140.627958
0,23,4,0.000000,-127.183618
0,23,6,0.000000,-142.169423
0,23,8,0.000000,-127.883789
0,23,10,0.000000,-134.773037
0,23,12,0.000000,-142.011549
0,23,14,0.000000,-135.139954
0,23,16,0.000000,-126.779073
0,23,18,0.000000,-130.215417
0,23,20,0.000000,-134.662199
0,23,22,0.000000,-137.956522
0,23,24,0.000000,-130.426304
0,23,26,0.000000,-132.692554
0,23,28,0.000000,-125.941574
0,23,30,0.000000,-131.344078
0,23,32,0.000000,-123.891833
0,23,34,0.000000,-129.635303
0,23,36,0.000000,-135.355389
0,23,38,0.000000,-135.265468
0,23,40,0.000000,-143.391709
0,23,42,0.000000,-129.641156
0,23,44,0.000000,-142.643677
0,23,46,0.000000,-137.586113
0,23,48,0.000000,-131.158330
0,23,50,0.000000,-137.986414
0,23,52,0.000000,-129.777068
0,23,54,0.000000,-139.382041
0,23,56,0.000000,-134.587735
0,23,58,0.000000,-139.990456
0,24,0,0.000000,-138.967711
0,24,2,0.000000,-136.031410
0,24,4,0.000000,-129.354504
0,24,6,0.000000,-147.268590
0,24,8,0.000000,-131.851546
0,24,10,0.000000,-124.948223
0,24,12,0.000000,-149.580913
0,24,14,0.000000,-135.513366
0,24,16,0.000000,-156.000680
0,24,18,0.000000,-132.036823
0,24,20,0.000000,-132.827732
0,24,22,0.000000,-131.644854
0,24,24,0.000000,-127.046419
0,24,26,0.000000,-129.009776
0,24,28,0.000000,-143.657683
0,24,30,0.000000,-127.989085
0,24,32,0.000000,-138.003388
0,24,34,0.000000,-135.751116
0,24,36,0.000000,-131.864139
0,24,38,0.000000,-140.068496
0,24,40,0.000000,-125.142784
0,24,42,0.000000,-131.856954
0,24,44,0.000000,-133.352347
0,24,46,0.000000,-139.118172
0,24,48,0.000000,-131.241614
0,24,50,0.000000,-142.699814
0,24,52,0.000000,-125.053126
0,24,54,0.000000,-133.964520
0,24,56,0.000000,-132.566160
0,24,58,0.000000,-141.775240
0,25,0,0.000000,-133.633357
0,25,2,0.000000,-136.900447
0,25,4,0.000000,-136.378010
0,25,6,0.000000,-131.955644
0,25,8,0.000000,-140.957790
0,25,10,0.000000,-131.286058
0,25,12,0.000000,-128.284211
0,25,14,0.000000,-126.814676
0,25,16,0.000000,-131.862074
0,25,18,0.000000,-147.462392
0,25,20,0.000000,-129.702680
0,25,22,0.000000,-135.757960
0,25,24,0.000000,-141.586333
0,25,26,0.000000,-135.366921
0,25,28,0.000000,-138.734461
0,25,30,0.000000,-130.062596
0,25,32,0.000000,-128.210331
0,25,34,0.000000,-132.825416
0,25,36,0.000000,-135.514466
0,25,38,0.000000,-134.987340
0,25,40,0.000000,-129.826968
0,25,42,0.000000,-132.046179
0,25,44,0.000000,-130.465894
0,25,46,0.000000,-139.481007
0,25,48,0.000000,-143.530785
0,25,50,0.000000,-126.629907
0,25,52,0.000000,-150.382941
0,25,54,0.000000,-143.735144
0,25,56,0.000000,-126.217318
0,25,58,0.000000,-132.060386
0,26,0,0.000000,-136.019506
0,26,2,0.000000,-131.226806
0,26,4,0.000000,-137.930195
0,26,6,0.000000,-133.100230
0,26,8,0.000000,-125.617167
0,26,10,0.000000,-148.812232
0,26,12,0.000000,-133.321393
0,26,14,0.000000,-126.760468
0,26,16,0.000000,-141.420164
0,26,18,0.000000,-134.358514
0,26,20,0.000000,-129.084207
0,26,22,0.000000,-130.570363
0,26,24,0.000000,-128.796997
0,26,26,0.000000,-125.379887
0,26,28,0.000000,-129.521983
0,26,30,0.000000,-137.965029
0,26,32,0.000000,-131.933669
0,26,34,0.000000,-128.323105
0,26,36,0.000000,-137.456362
0,26,38,0.000000,-132.035499
0,26,40,0.000000,-138.597887
0,26,42,0.000000,-141.574667
0,26,44,0.000000,-140.615935
0,26,46,0.000000,-136.851624
0,26,48,0.000000,-139.356703
0,26,50,0.000000,-133.086417
0,26,52,0.000000,-137.799608
0,26,54,0.000000,-130.550025
0,26,56,0.000000,-142.641890
0,26,58,0.000000,-136.672973
0,27,0,0.000000,-142.921592
0,27,2,0.000000,-136.355041
0,27,4,0.000000,-138.660951
0,27,6,0.000000,-131.748781
0,27,8,0.000000,-133.303969
0,27,10,0.000000,-124.884107
0,27,12,0.000000,-128.704624
0,27,14,0.000000,-129.075242
0,27,16,0.000000,-139.848070
0,27,18,0.000000,-155.962906
0,27,20,0.000000,-132.008660
0,27,22,0.000000,-142.435992
