hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-80.300043
0,0,2,0.000000,-79.844419
0,0,4,0.000000,-81.124689
0,0,6,0.000000,-80.234471
0,0,8,0.000000,-81.205909
0,0,10,0.000000,-81.042497
0,0,12,0.000000,-82.187894
0,0,14,0.000000,-81.095638
0,0,16,0.000000,-79.607993
0,0,18,0.000000,-82.554288
0,0,20,0.000000,-81.306409
0,0,22,0.000000,-82.371322
0,0,24,0.000000,-80.631467
0,0,26,0.000000,-81.847561
0,0,28,0.000000,-80.745587
0,0,30,0.000000,-80.365731
0,0,32,0.000000,-80.082710
0,0,34,0.000000,-81.667380
0,0,36,0.000000,-80.996966
0,0,38,0.000000,-80.590823
0,0,40,0.000000,-81.982139
0,0,42,0.000000,-81.257175
0,0,44,0.000000,-80.597646
0,0,46,0.000000,-81.825724
0,0,48,0.000000,-80.375322
0,0,50,0.000000,-79.141743
0,0,52,0.000000,-80.636311
0,0,54,0.000000,-80.508241
0,0,56,0.000000,-82.244541
0,0,58,0.000000,-80.053917
0,1,0,0.000000,-80.695109
0,1,2,0.000000,-81.470819
0,1,4,0.000000,-81.882102
0,1,6,0.000000,-80.368224
0,1,8,0.000000,-80.012558
0,1,10,0.000000,-80.911097
0,1,12,0.000000,-79.759221
0,1,14,0.000000,-79.939693
0,1,16,0.000000,-79.880902
0,1,18,0.000000,-79.185892
0,1,20,0.000000,-79.838740
0,1,22,0.000000,-80.549677
0,1,24,0.000000,-80.636707
0,1,26,0.000000,-81.005003
0,1,28,0.000000,-80.804169
0,1,30,0.000000,-80.548274
0,1,32,0.000000,-79.822476
0,1,34,0.000000,-80.867090
0,1,36,0.000000,-81.745118
0,1,38,0.000000,-80.053943
0,1,40,0.000000,-80.063677
0,1,42,0.000000,-82.220299
0,1,44,0.000000,-81.019917
0,1,46,0.000000,-81.377819
0,1,48,0.000000,-80.263690
0,1,50,0.000000,-80.991387
0,1,52,0.000000,-81.457914
0,1,54,0.000000,-79.484066
0,1,56,0.000000,-77.962318
0,1,58,0.000000,-79.376979
0,2,0,0.000000,-80.465530
0,2,2,0.000000,-81.134860
0,2,4,0.000000,-79.902506
0,2,6,0.000000,-80.016429
0,2,8,0.000000,-81.345185
0,2,10,0.000000,-80.165830
0,2,12,0.000000,-79.074991
0,2,14,0.000000,-80.819012
0,2,16,0.000000,-79.051763
0,2,18,0.000000,-80.467742
0,2,20,0.000000,-79.282766
0,2,22,0.000000,-80.382934
0,2,24,0.000000,-81.173882
0,2,26,0.000000,-80.110629
0,2,28,0.000000,-80.312919
0,2,30,0.000000,-79.441366
0,2,32,0.000000,-80.831625
0,2,34,0.000000,-79.702241
0,2,36,0.000000,-80.324383
0,2,38,0.000000,-80.754482
0,2,40,0.000000,-81.753641
0,2,42,0.000000,-79.742030
0,2,44,0.000000,-81.006426
0,2,46,0.000000,-81.086076
0,2,48,0.000000,-81.125364
0,2,50,0.000000,-80.190124
0,2,52,0.000000,-81.904538
0,2,54,0.000000,-82.110210
0,2,56,0.000000,-81.227696
0,2,58,0.000000,-82.793681
0,3,0,0.000000,-80.491608
0,3,2,0.000000,-82.012073
0,3,4,0.000000,-82.059993
0,3,6,0.000000,-80.449906
0,3,8,0.000000,-80.761980
0,3,10,0.000000,-77.937962
0,3,12,0.000000,-82.166396
0,3,14,0.000000,-82.489456
0,3,16,0.000000,-80.592290
0,3,18,0.000000,-81.859638
0,3,20,0.000000,-80.328926
0,3,22,0.000000,-80.077395
0,3,24,0.000000,-81.768437
0,3,26,0.000000,-83.279680
0,3,28,0.000000,-79.516768
0,3,30,0.000000,-79.710651
0,3,32,0.000000,-81.152115
0,3,34,0.000000,-82.049151
0,3,36,0.000000,-80.972763
0,3,38,0.000000,-81.427490
0,3,40,0.000000,-79.047573
0,3,42,0.000000,-81.554572
0,3,44,0.000000,-80.931200
0,3,46,0.000000,-78.379880
0,3,48,0.000000,-80.770475
0,3,50,0.000000,-81.001249
0,3,52,0.000000,-80.921320
0,3,54,0.000000,-81.567738
0,3,56,0.000000,-80.566741
0,3,58,0.000000,-80.300087
0,4,0,0.000000,-81.267021
0,4,2,0.000000,-80.893805
0,4,4,0.000000,-81.159757
0,4,6,0.000000,-82.195112
0,4,8,0.000000,-79.728440
0,4,10,0.000000,-81.539257
0,4,12,0.000000,-82.067916
0,4,14,0.000000,-80.143616
0,4,16,0.000000,-81.477138
0,4,18,0.000000,-82.506866
0,4,20,0.000000,-79.790116
0,4,22,0.000000,-81.681711
0,4,24,0.000000,-81.883016
0,4,26,0.000000,-79.538456
0,4,28,0.000000,-82.459654
0,4,30,0.000000,-80.462543
0,4,32,0.000000,-81.812963
0,4,34,0.000000,-80.191884
0,4,36,0.000000,-79.613613
0,4,38,0.000000,-80.436999
0,4,40,0.000000,-78.644663
0,4,42,0.000000,-78.288093
0,4,44,0.000000,-79.522252
0,4,46,0.000000,-82.669479
0,4,48,0.000000,-80.910319
0,4,50,0.000000,-80.573795
0,4,52,0.000000,-79.645643
0,4,54,0.000000,-81.410113
0,4,56,0.000000,-81.327858
0,4,58,0.000000,-81.756570
0,5,0,0.000000,-82.715448
0,5,2,0.000000,-80.498482
0,5,4,0.000000,-79.465882
0,5,6,0.000000,-80.600318
0,5,8,0.000000,-81.344400
0,5,10,0.000000,-80.511179
0,5,12,0.000000,-81.559964
0,5,14,0.000000,-79.344659
0,5,16,0.000000,-82.251392
0,5,18,0.000000,-79.361904
0,5,20,0.000000,-81.631415
0,5,22,0.000000,-80.604736
0,5,24,0.000000,-80.605768
0,5,26,0.000000,-80.494898
0,5,28,0.000000,-81.261480
0,5,30,0.000000,-81.410364
0,5,32,0.000000,-81.277652
0,5,34,0.000000,-81.693125
0,5,36,0.000000,-81.251301
0,5,38,0.000000,-80.762626
0,5,40,0.000000,-81.535979
0,5,42,0.000000,-81.925418
0,5,44,0.000000,-81.224172
0,5,46,0.000000,-81.722421
0,5,48,0.000000,-80.519726
0,5,50,0.000000,-80.780847
0,5,52,0.000000,-82.713345
0,5,54,0.000000,-81.440678
0,5,56,0.000000,-78.773086
0,5,58,0.000000,-79.965991
0,6,0,0.000000,-81.093896
0,6,2,0.000000,-80.162748
0,6,4,0.000000,-81.741099
0,6,6,0.000000,-80.106298
0,6,8,0.000000,-82.337297
0,6,10,0.000000,-80.586681
0,6,12,0.000000,-81.403103
0,6,14,0.000000,-81.405798
0,6,16,0.000000,-83.282305
0,6,18,0.000000,-79.857657
0,6,20,0.000000,-80.308473
0,6,22,0.000000,-81.130529
0,6,24,0.000000,-79.250091
0,6,26,0.000000,-81.130949
0,6,28,0.000000,-80.650602
0,6,30,0.000000,-81.924382
0,6,32,0.000000,-82.923572
0,6,34,0.000000,-80.881374
0,6,36,0.000000,-80.780949
0,6,38,0.000000,-82.970383
0,6,40,0.000000,-81.943779
0,6,42,0.000000,-80.599041
0,6,44,0.000000,-78.477246
0,6,46,0.000000,-82.049569
0,6,48,0.000000,-80.461893
0,6,50,0.000000,-79.055665
0,6,52,0.000000,-81.136706
0,6,54,0.000000,-79.542184
0,6,56,0.000000,-79.426017
0,6,58,0.000000,-82.107789
0,7,0,0.000000,-81.849533
0,7,2,0.000000,-80.121892
0,7,4,0.000000,-81.121630
0,7,6,0.000000,-80.162952
0,7,8,0.000000,-80.347226
0,7,10,0.000000,-80.094078
0,7,12,0.000000,-80.481749
0,7,14,0.000000,-81.615745
0,7,16,0.000000,-78.718565
0,7,18,0.000000,-81.992400
0,7,20,0.000000,-80.729760
0,7,22,0.000000,-83.212065
0,7,24,0.000000,-83.046190
0,7,26,0.000000,-81.681043
0,7,28,0.000000,-82.245989
0,7,30,0.000000,-80.834306
0,7,32,0.000000,-79.395732
0,7,34,0.000000,-80.317862
0,7,36,0.000000,-78.576446
0,7,38,0.000000,-81.056785
0,7,40,0.000000,-83.205010
0,7,42,0.000000,-80.035682
0,7,44,0.000000,-80.923484
0,7,46,0.000000,-81.471769
0,7,48,0.000000,-81.933310
0,7,50,0.000000,-81.222876
0,7,52,0.000000,-81.036279
0,7,54,0.000000,-79.545623
0,7,56,0.000000,-79.178149
0,7,58,0.000000,-80.726675
0,8,0,0.000000,-81.743749
0,8,2,0.000000,-81.396092
0,8,4,0.000000,-80.357136
0,8,6,0.000000,-80.308256
0,8,8,0.000000,-80.426412
0,8,10,0.000000,-79.924195
0,8,12,0.000000,-82.448055
0,8,14,0.000000,-80.952341
0,8,16,0.000000,-81.873977
0,8,18,0.000000,-80.817033
0,8,20,0.000000,-82.778976
0,8,22,0.000000,-80.124768
0,8,24,0.000000,-80.029597
0,8,26,0.000000,-82.215465
0,8,28,0.000000,-82.740491
0,8,30,0.000000,-80.215101
0,8,32,0.000000,-81.320026
0,8,34,0.000000,-81.080691
0,8,36,0.000000,-81.542752
0,8,38,0.000000,-79.358116
0,8,40,0.000000,-79.817760
0,8,42,0.000000,-81.429320
0,8,44,0.000000,-81.489556
0,8,46,0.000000,-81.959179
0,8,48,0.000000,-82.059975
0,8,50,0.000000,-80.505194
0,8,52,0.000000,-80.613686
0,8,54,0.000000,-78.639835
0,8,56,0.000000,-81.941036
0,8,58,0.000000,-80.434908
0,9,0,0.000000,-79.788485
0,9,2,0.000000,-79.989905
0,9,4,0.000000,-80.311805
0,9,6,0.000000,-82.300156
0,9,8,0.000000,-81.318631
0,9,10,0.000000,-79.853573
0,9,12,0.000000,-81.212418
0,9,14,0.000000,-82.465986
0,9,16,0.000000,-80.354094
0,9,18,0.000000,-80.386704
0,9,20,0.000000,-81.391802
0,9,22,0.000000,-82.004459
0,9,24,0.000000,-80.658285
0,9,26,0.000000,-81.051233
0,9,28,0.000000,-81.376915
0,9,30,0.000000,-82.620300
0,9,32,0.000000,-82.021987
0,9,34,0.000000,-79.846686
0,9,36,0.000000,-80.222007
0,9,38,0.000000,-81.105644
0,9,40,0.000000,-80.696699
0,9,42,0.000000,-81.529445
0,9,44,0.000000,-81.523716
0,9,46,0.000000,-81.780201
0,9,48,0.000000,-83.183253
0,9,50,0.000000,-81.086405
0,9,52,0.000000,-79.601449
0,9,54,0.000000,-79.621008
0,9,56,0.000000,-82.352860
0,9,58,0.000000,-80.696254
0,10,0,0.000000,-80.657565
0,10,2,0.000000,-79.213723
0,10,4,0.000000,-78.166099
0,10,6,0.000000,-80.175619
0,10,8,0.000000,-80.248917
0,10,10,0.000000,-81.093792
0,10,12,0.000000,-81.291680
0,10,14,0.000000,-80.818145
0,10,16,0.000000,-80.836376
0,10,18,0.000000,-82.219053
0,10,20,0.000000,-81.745978
0,10,22,0.000000,-79.122555
0,10,24,0.000000,-80.619644
0,10,26,0.000000,-82.292342
0,10,28,0.000000,-79.572305
0,10,30,0.000000,-80.591355
0,10,32,0.000000,-81.437882
0,10,34,0.000000,-81.300567
0,10,36,0.000000,-80.633507
0,10,38,0.000000,-80.136581
0,10,40,0.000000,-79.401173
0,10,42,0.000000,-80.307528
0,10,44,0.000000,-82.049612
0,10,46,0.000000,-82.452329
0,10,48,0.000000,-81.199956
0,10,50,0.000000,-81.750225
0,10,52,0.000000,-81.045646
0,10,54,0.000000,-80.677102
0,10,56,0.000000,-80.368809
0,10,58,0.000000,-81.289971
0,11,0,0.000000,-80.396091
0,11,2,0.000000,-80.026665
0,11,4,0.000000,-82.334966
0,11,6,0.000000,-80.573691
0,11,8,0.000000,-81.747171
0,11,10,0.000000,-82.087950
0,11,12,0.000000,-80.654455
0,11,14,0.000000,-81.100284
0,11,16,0.000000,-81.477824
0,11,18,0.000000,-81.555580
0,11,20,0.000000,-81.883290
0,11,22,0.000000,-80.152573
0,11,24,0.000000,-81.528753
0,11,26,0.000000,-80.328908
0,11,28,0.000000,-80.472937
0,11,30,0.000000,-80.237921
0,11,32,0.000000,-79.269303
0,11,34,0.000000,-79.697438
0,11,36,0.000000,-80.277625
0,11,38,0.000000,-79.587334
0,11,40,0.000000,-82.456075
0,11,42,0.000000,-79.756946
0,11,44,0.000000,-81.081361
0,11,46,0.000000,-79.850509
0,11,48,0.000000,-80.057117
0,11,50,0.000000,-79.948323
0,11,52,0.000000,-79.221523
0,11,54,0.000000,-81.114067
0,11,56,0.000000,-79.894018
0,11,58,0.000000,-80.990682
0,12,0,0.000000,-81.502202
0,12,2,0.000000,-78.303761
0,12,4,0.000000,-80.897362
0,12,6,0.000000,-80.215365
0,12,8,0.000000,-80.587765
0,12,10,0.000000,-79.261948
0,12,12,0.000000,-81.291066
0,12,14,0.000000,-80.351903
0,12,16,0.000000,-81.486458
0,12,18,0.000000,-81.547006
0,12,20,0.000000,-82.667862
0,12,22,0.000000,-81.740839
0,12,24,0.000000,-80.257559
0,12,26,0.000000,-80.934068
0,12,28,0.000000,-80.096815
0,12,30,0.000000,-79.799901
0,12,32,0.000000,-83.170926
0,12,34,0.000000,-80.944288
0,12,36,0.000000,-78.638868
0,12,38,0.000000,-79.956321
0,12,40,0.000000,-82.593117
0,12,42,0.000000,-82.118901
0,12,44,0.000000,-81.881023
0,12,46,0.000000,-83.238589
0,12,48,0.000000,-80.389568
0,12,50,0.000000,-82.627915
0,12,52,0.000000,-81.547546
0,12,54,0.000000,-82.509292
0,12,56,0.000000,-79.252673
0,12,58,0.000000,-81.616957
0,13,0,0.000000,-80.239144
0,13,2,0.000000,-81.411756
0,13,4,0.000000,-80.938178
0,13,6,0.000000,-79.836149
0,13,8,0.000000,-82.819241
0,13,10,0.000000,-82.182288
0,13,12,0.000000,-80.502254
0,13,14,0.000000,-81.154279
0,13,16,0.000000,-79.865115
0,13,18,0.000000,-78.871900
0,13,20,0.000000,-81.331547
0,13,22,0.000000,-81.578143
0,13,24,0.000000,-79.940969
0,13,26,0.000000,-80.334736
0,13,28,0.000000,-80.442233
0,13,30,0.000000,-80.422655
0,13,32,0.000000,-80.934292
0,13,34,0.000000,-81.810531
0,13,36,0.000000,-80.419852
0,13,38,0.000000,-80.549777
0,13,40,0.000000,-80.961560
0,13,42,0.000000,-81.803603
0,13,44,0.000000,-79.634891
0,13,46,0.000000,-80.852944
0,13,48,0.000000,-80.310220
0,13,50,0.000000,-78.728601
0,13,52,0.000000,-81.788227
0,13,54,0.000000,-80.423090
0,13,56,0.000000,-83.179495
0,13,58,0.000000,-81.154333
0,14,0,0.000000,-79.739308
0,14,2,0.000000,-81.094378
0,14,4,0.000000,-81.435149
0,14,6,0.000000,-79.892269
0,14,8,0.000000,-81.237397
0,14,10,0.000000,-81.927551
0,14,12,0.000000,-77.862012
0,14,14,0.000000,-80.460687
0,14,16,0.000000,-80.721980
0,14,18,0.000000,-79.701919
0,14,20,0.000000,-80.878544
0,14,22,0.000000,-79.713307
0,14,24,0.000000,-79.551461
0,14,26,0.000000,-80.094477
0,14,28,0.000000,-80.953311
0,14,30,0.000000,-81.285975
0,14,32,0.000000,-81.270351
0,14,34,0.000000,-81.200509
0,14,36,0.000000,-80.633158
0,14,38,0.000000,-80.976741
0,14,40,0.000000,-80.806497
0,14,42,0.000000,-81.076952
0,14,44,0.000000,-82.709663
0,14,46,0.000000,-81.577836
0,14,48,0.000000,-80.078467
0,14,50,0.000000,-81.132026
0,14,52,0.000000,-81.762740
0,14,54,0.000000,-80.424359
0,14,56,0.000000,-79.560521
0,14,58,0.000000,-79.526423
0,15,0,0.000000,-80.222683
0,15,2,0.000000,-81.270280
0,15,4,0.000000,-80.310703
0,15,6,0.000000,-80.477297
0,15,8,0.000000,-81.054139
0,15,10,0.000000,-79.510295
0,15,12,0.000000,-79.712301
0,15,14,0.000000,-81.086862
0,15,16,0.000000,-80.185008
0,15,18,0.000000,-82.564991
0,15,20,0.000000,-81.864581
0,15,22,0.000000,-79.679830
0,15,24,0.000000,-81.903226
0,15,26,0.000000,-81.445604
0,15,28,0.000000,-81.685206
0,15,30,0.000000,-80.874816
0,15,32,0.000000,-80.278459
0,15,34,0.000000,-80.323647
0,15,36,0.000000,-81.393792
0,15,38,0.000000,-81.207358
0,15,40,0.000000,-81.419848
0,15,42,0.000000,-81.927515
0,15,44,0.000000,-80.758099
0,15,46,0.000000,-79.741598
0,15,48,0.000000,-80.514712
0,15,50,0.000000,-80.067747
0,15,52,0.000000,-80.422381
0,15,54,0.000000,-80.479419
0,15,56,0.000000,-80.460810
0,15,58,0.000000,-80.523449
0,16,0,0.000000,-81.168118
0,16,2,0.000000,-80.515747
0,16,4,0.000000,-80.767696
0,16,6,0.000000,-80.437543
0,16,8,0.000000,-79.092068
0,16,10,0.000000,-81.178954
0,16,12,0.000000,-80.014175
0,16,14,0.000000,-80.437930
0,16,16,0.000000,-80.069797
0,16,18,0.000000,-79.560391
0,16,20,0.000000,-82.704710
0,16,22,0.000000,-80.485366
0,16,24,0.000000,-81.470780
0,16,26,0.000000,-79.190900
0,16,28,0.000000,-82.336737
0,16,30,0.000000,-82.538385
0,16,32,0.000000,-82.645533
0,16,34,0.000000,-81.444914
0,16,36,0.000000,-81.947968
0,16,38,0.000000,-80.757408
0,16,40,0.000000,-81.500509
0,16,42,0.000000,-81.143409
0,16,44,0.000000,-80.175113
0,16,46,0.000000,-79.962588
0,16,48,0.000000,-80.546282
0,16,50,0.000000,-82.001679
0,16,52,0.000000,-81.706857
0,16,54,0.000000,-81.465656
0,16,56,0.000000,-79.135105
0,16,58,0.000000,-82.103922
0,17,0,0.000000,-79.618939
0,17,2,0.000000,-78.701899
0,17,4,0.000000,-80.885938
0,17,6,0.000000,-81.088427
0,17,8,0.000000,-81.415808
0,17,10,0.000000,-82.065092
0,17,12,0.000000,-82.171200
0,17,14,0.000000,-81.032543
0,17,16,0.000000,-78.759825
0,17,18,0.000000,-81.542451
0,17,20,0.000000,-80.929447
0,17,22,0.000000,-79.775918
0,17,24,0.000000,-81.430491
0,17,26,0.000000,-82.381639
0,17,28,0.000000,-80.298446
0,17,30,0.000000,-79.783515
0,17,32,0.000000,-81.090725
0,17,34,0.000000,-80.592068
0,17,36,0.000000,-81.159962
0,17,38,0.000000,-79.922786
0,17,40,0.000000,-82.337570
0,17,42,0.000000,-81.203321
0,17,44,0.000000,-80.160719
0,17,46,0.000000,-80.572416
0,17,48,0.000000,-80.022635
0,17,50,0.000000,-79.050608
0,17,52,0.000000,-82.588928
0,17,54,0.000000,-79.723907
0,17,56,0.000000,-82.962262
0,17,58,0.000000,-80.534675
0,18,0,0.000000,-80.925884
0,18,2,0.000000,-81.756830
0,18,4,0.000000,-79.197385
0,18,6,0.000000,-81.104303
0,18,8,0.000000,-79.218633
0,18,10,0.000000,-81.049435
0,18,12,0.000000,-82.114420
0,18,14,0.000000,-82.421184
0,18,16,0.000000,-80.802093
0,18,18,0.000000,-83.220317
0,18,20,0.000000,-80.314054
0,18,22,0.000000,-80.339562
0,18,24,0.000000,-80.804884
0,18,26,0.000000,-80.001366
0,18,28,0.000000,-83.196012
0,18,30,0.000000,-80.757355
0,18,32,0.000000,-81.172505
0,18,34,0.000000,-81.331319
0,18,36,0.000000,-82.778315
0,18,38,0.000000,-79.703160
0,18,40,0.000000,-80.488729
0,18,42,0.000000,-81.160810
0,18,44,0.000000,-81.472608
0,18,46,0.000000,-80.586289
0,18,48,0.000000,-81.536782
0,18,50,0.000000,-81.327473
0,18,52,0.000000,-80.583955
0,18,54,0.000000,-82.221197
0,18,56,0.000000,-80.781386
0,18,58,0.000000,-80.026808
0,19,0,0.000000,-81.953818
0,19,2,0.000000,-79.858017
0,19,4,0.000000,-81.212288
0,19,6,0.000000,-80.987894
0,19,8,0.000000,-82.047006
0,19,10,0.000000,-81.353692
0,19,12,0.000000,-80.760047
0,19,14,0.000000,-79.891219
0,19,16,0.000000,-82.065871
0,19,18,0.000000,-83.237625
0,19,20,0.000000,-81.387314
0,19,22,0.000000,-81.349095
0,19,24,0.000000,-81.225905
0,19,26,0.000000,-81.032847
0,19,28,0.000000,-81.167842
0,19,30,0.000000,-81.686919
0,19,32,0.000000,-82.036030
0,19,34,0.000000,-81.839569
0,19,36,0.000000,-79.086137
0,19,38,0.000000,-80.063641
0,19,40,0.000000,-79.571765
0,19,42,0.000000,-81.715228
0,19,44,0.000000,-80.161676
0,19,46,0.000000,-79.348006
0,19,48,0.000000,-82.085939
0,19,50,0.000000,-81.322530
0,19,52,0.000000,-81.287221
0,19,54,0.000000,-81.486302
0,19,56,0.000000,-81.591159
0,19,58,0.000000,-79.409359
0,20,0,0.000000,-80.527227
0,20,2,0.000000,-80.681463
0,20,4,0.000000,-80.088828
0,20,6,0.000000,-79.956798
0,20,8,0.000000,-79.452078
0,20,10,0.000000,-79.303157
0,20,12,0.000000,-80.877631
0,20,14,0.000000,-82.018148
0,20,16,0.000000,-81.083357
0,20,18,0.000000,-80.818739
0,20,20,0.000000,-79.374923
0,20,22,0.000000,-82.023111
0,20,24,0.000000,-80.127776
0,20,26,0.000000,-78.983027
0,20,28,0.000000,-81.185354
0,20,30,0.000000,-81.271592
0,20,32,0.000000,-79.342928
0,20,34,0.000000,-79.303994
0,20,36,0.000000,-81.859249
0,20,38,0.000000,-79.522923
0,20,40,0.000000,-80.338734
0,20,42,0.000000,-82.119595
0,20,44,0.000000,-80.037355
0,20,46,0.000000,-82.537090
0,20,48,0.000000,-81.789939
0,20,50,0.000000,-81.016226
0,20,52,0.000000,-79.784271
0,20,54,0.000000,-81.030482
0,20,56,0.000000,-80.166610
0,20,58,0.000000,-80.921601
0,21,0,0.000000,-78.868798
0,21,2,0.000000,-81.942929
0,21,4,0.000000,-80.802479
0,21,6,0.000000,-82.455475
0,21,8,0.000000,-80.294819
0,21,10,0.000000,-81.319802
0,21,12,0.000000,-80.820529
0,21,14,0.000000,-79.272324
0,21,16,0.000000,-78.725007
0,21,18,0.000000,-81.188081
0,21,20,0.000000,-81.971712
0,21,22,0.000000,-80.130740
0,21,24,0.000000,-81.478071
0,21,26,0.000000,-81.033085
0,21,28,0.000000,-79.542833
0,21,30,0.000000,-80.084059
0,21,32,0.000000,-82.760970
0,21,34,0.000000,-81.483291
0,21,36,0.000000,-80.025871
0,21,38,0.000000,-80.848378
0,21,40,0.000000,-79.562740
0,21,42,0.000000,-82.419108
0,21,44,0.000000,-81.308546
0,21,46,0.000000,-79.924970
0,21,48,0.000000,-81.263963
0,21,50,0.000000,-80.954180
0,21,52,0.000000,-79.628625
0,21,54,0.000000,-81.453449
0,21,56,0.000000,-80.868490
0,21,58,0.000000,-80.830254
0,22,0,0.000000,-80.695821
0,22,2,0.000000,-81.447300
0,22,4,0.000000,-80.537339
0,22,6,0.000000,-81.376316
0,22,8,0.000000,-79.702066
0,22,10,0.000000,-81.203233
0,22,12,0.000000,-82.494872
0,22,14,0.000000,-80.800409
0,22,16,0.000000,-79.971740
0,22,18,0.000000,-80.948940
0,22,20,0.000000,-80.372422
0,22,22,0.000000,-79.807142
0,22,24,0.000000,-80.746206
0,22,26,0.000000,-80.522709
0,22,28,0.000000,-81.567409
0,22,30,0.000000,-81.808941
0,22,32,0.000000,-78.972090
0,22,34,0.000000,-80.050408
0,22,36,0.000000,-80.007261
0,22,38,0.000000,-80.628441
0,22,40,0.000000,-79.569960
0,22,42,0.000000,-80.122141
0,22,44,0.000000,-79.871366
0,22,46,0.000000,-81.078845
0,22,48,0.000000,-82.360908
0,22,50,0.000000,-80.900637
0,22,52,0.000000,-79.978708
0,22,54,0.000000,-80.614030
0,22,56,0.000000,-80.409831
0,22,58,0.000000,-81.165513
0,23,0,0.000000,-81.772200
0,23,2,0.000000,-80.350584
0,23,4,0.000000,-81.218737
0,23,6,0.000000,-81.819702
0,23,8,0.000000,-80.608191
0,23,10,0.000000,-79.796846
0,23,12,0.000000,-79.102054
0,23,14,0.000000,-82.183325
0,23,16,0.000000,-81.157909
0,23,18,0.000000,-78.069007
0,23,20,0.000000,-80.075330
0,23,22,0.000000,-82.729716
0,23,24,0.000000,-79.859863
0,23,26,0.000000,-80.382539
0,23,28,0.000000,-79.117588
0,23,30,0.000000,-80.807011
0,23,32,0.000000,-81.832156
0,23,34,0.000000,-81.231460
0,23,36,0.000000,-82.088266
0,23,38,0.000000,-80.557305
0,23,40,0.000000,-80.592873
0,23,42,0.000000,-79.581024
0,23,44,0.000000,-80.092970
0,23,46,0.000000,-80.498782
0,23,48,0.000000,-81.299303
0,23,50,0.000000,-79.321191
0,23,52,0.000000,-78.496194
0,23,54,0.000000,-80.603262
0,23,56,0.000000,-81.732185
0,23,58,0.000000,-80.215933
0,24,0,0.000000,-81.294367
0,24,2,0.000000,-80.962707
0,24,4,0.000000,-79.700241
0,24,6,0.000000,-80.893421
0,24,8,0.000000,-82.037979
0,24,10,0.000000,-80.838185
0,24,12,0.000000,-81.744203
0,24,14,0.000000,-79.840994
0,24,16,0.000000,-77.554628
0,24,18,0.000000,-80.573922
0,24,20,0.000000,-82.202467
0,24,22,0.000000,-80.378448
0,24,24,0.000000,-80.768725
0,24,26,0.000000,-78.486105
0,24,28,0.000000,-80.449274
0,24,30,0.000000,-81.702721
0,24,32,0.000000,-79.194122
0,24,34,0.000000,-79.141359
0,24,36,0.000000,-77.335468
0,24,38,0.000000,-79.415915
0,24,40,0.000000,-79.556098
0,24,42,0.000000,-80.562568
0,24,44,0.000000,-79.780377
0,24,46,0.000000,-80.527749
0,24,48,0.000000,-80.613787
0,24,50,0.000000,-79.345904
0,24,52,0.000000,-79.318404
0,24,54,0.000000,-80.061748
0,24,56,0.000000,-80.317542
0,24,58,0.000000,-82.316041
0,25,0,0.000000,-82.252947
0,25,2,0.000000,-79.318282
0,25,4,0.000000,-82.768092
0,25,6,0.000000,-82.803308
0,25,8,0.000000,-82.791603
0,25,10,0.000000,-79.924603
0,25,12,0.000000,-83.403581
0,25,14,0.000000,-81.453840
0,25,16,0.000000,-80.953558
0,25,18,0.000000,-79.826721
0,25,20,0.000000,-80.281273
0,25,22,0.000000,-81.570120
0,25,24,0.000000,-81.456594
0,25,26,0.000000,-79.956367
0,25,28,0.000000,-80.587638
0,25,30,0.000000,-80.400813
0,25,32,0.000000,-81.192914
0,25,34,0.000000,-82.046105
0,25,36,0.000000,-82.899716
0,25,38,0.000000,-79.229934
0,25,40,0.000000,-80.380238
0,25,42,0.000000,-81.946803
0,25,44,0.000000,-80.945122
0,25,46,0.000000,-80.808361
0,25,48,0.000000,-83.045090
0,25,50,0.000000,-79.586442
0,25,52,0.000000,-80.042772
0,25,54,0.000000,-80.494503
0,25,56,0.000000,-81.124201
0,25,58,0.000000,-81.970746
0,26,0,0.000000,-79.936291
0,26,2,0.000000,-81.078287
0,26,4,0.000000,-81.305273
0,26,6,0.000000,-79.138310
0,26,8,0.000000,-82.172702
0,26,10,0.000000,-80.163120
0,26,12,0.000000,-82.037424
0,26,14,0.000000,-80.789094
0,26,16,0.000000,-82.672272
0,26,18,0.000000,-80.717204
0,26,20,0.000000,-82.349168
0,26,22,0.000000,-80.718084
0,26,24,0.000000,-80.989462
0,26,26,0.000000,-81.234736
0,26,28,0.000000,-80.474726
0,26,30,0.000000,-80.742055
0,26,32,0.000000,-80.647676
0,26,34,0.000000,-82.130558
0,26,36,0.000000,-81.582935
0,26,38,0.000000,-80.853157
0,26,40,0.000000,-80.700071
0,26,42,0.000000,-81.019631
0,26,44,0.000000,-82.985652
0,26,46,0.000000,-81.305519
0,26,48,0.000000,-81.418731
0,26,50,0.000000,-80.118423
0,26,52,0.000000,-80.604997
0,26,54,0.000000,-80.392016
0,26,56,0.000000,-81.882152
0,26,58,0.000000,-81.267007
0,27,0,0.000000,-77.686443
0,27,2,0.000000,-80.515441
0,27,4,0.000000,-82.167537
0,27,6,0.000000,-81.442548
0,27,8,0.000000,-80.902524
0,27,10,0.000000,-80.075460
0,27,12,0.000000,-80.274739
0,27,14,0.000000,-80.058476
0,27,16,0.000000,-81.802449
0,27,18,0.000000,-82.021581
0,27,20,0.000000,-80.079877
0,27,22,0.000000,-81.244487
