hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.751790
0,0,2,0.000000,-124.045435
0,0,4,0.000000,-123.313452
0,0,6,0.000000,-121.018766
0,0,8,0.000000,-120.582913
0,0,10,0.000000,-123.209843
0,0,12,0.000000,-121.873520
0,0,14,0.000000,-122.262561
0,0,16,0.000000,-116.524733
0,0,18,0.000000,-119.540424
0,0,20,0.000000,-128.077158
0,0,22,0.000000,-128.759898
0,0,24,0.000000,-119.740882
0,0,26,0.000000,-125.040883
0,0,28,0.000000,-121.239812
0,0,30,0.000000,-118.759286
0,0,32,0.000000,-123.586915
0,0,34,0.000000,-122.290006
0,0,36,0.000000,-124.050197
0,0,38,0.000000,-126.009432
0,0,40,0.000000,-123.659567
0,0,42,0.000000,-124.936802
0,0,44,0.000000,-122.353937
0,0,46,0.000000,-120.811909
0,0,48,0.000000,-127.426963
0,0,50,0.000000,-122.081509
0,0,52,0.000000,-125.885723
0,0,54,0.000000,-118.592626
0,0,56,0.000000,-124.676253
0,0,58,0.000000,-124.916707
0,1,0,0.000000,-119.699122
0,1,2,0.000000,-122.092351
0,1,4,0.000000,-121.480769
0,1,6,0.000000,-123.891247
0,1,8,0.000000,-123.930239
0,1,10,0.000000,-118.181125
0,1,12,0.000000,-122.789686
0,1,14,0.000000,-127.805634
0,1,16,0.000000,-123.266880
0,1,18,0.000000,-125.848816
0,1,20,0.000000,-124.718219
0,1,22,0.000000,-122.714379
0,1,24,0.000000,-122.134046
0,1,26,0.000000,-121.228876
0,1,28,0.000000,-125.759022
0,1,30,0.000000,-121.923881
0,1,32,0.000000,-124.437012
0,1,34,0.000000,-127.037860
0,1,36,0.000000,-123.446241
0,1,38,0.000000,-118.920124
0,1,40,0.000000,-124.508281
0,1,42,0.000000,-126.783803
0,1,44,0.000000,-125.212308
0,1,46,0.000000,-123.728785
0,1,48,0.000000,-121.582647
0,1,50,0.000000,-122.381232
0,1,52,0.000000,-129.092678
0,1,54,0.000000,-123.456749
0,1,56,0.000000,-127.362712
0,1,58,0.000000,-122.723244
0,2,0,0.000000,-122.683977
0,2,2,0.000000,-122.362394
0,2,4,0.000000,-125.477256
0,2,6,0.000000,-124.462567
0,2,8,0.000000,-123.121655
0,2,10,0.000000,-124.042468
0,2,12,0.000000,-125.716302
0,2,14,0.000000,-126.518665
0,2,16,0.000000,-123.272560
0,2,18,0.000000,-122.355601
0,2,20,0.000000,-118.809232
0,2,22,0.000000,-118.980809
0,2,24,0.000000,-124.898051
0,2,26,0.000000,-120.678294
0,2,28,0.000000,-120.273983
0,2,30,0.000000,-125.038278
0,2,32,0.000000,-122.450476
0,2,34,0.000000,-124.360353
0,2,36,0.000000,-127.873598
0,2,38,0.000000,-124.471160
0,2,40,0.000000,-125.442814
0,2,42,0.000000,-120.086894
0,2,44,0.000000,-124.248021
0,2,46,0.000000,-123.640272
0,2,48,0.000000,-118.791427
0,2,50,0.000000,-121.185506
0,2,52,0.000000,-125.626967
0,2,54,0.000000,-127.261230
0,2,56,0.000000,-120.589065
0,2,58,0.000000,-125.431440
0,3,0,0.000000,-119.551372
0,3,2,0.000000,-118.624121
0,3,4,0.000000,-121.251439
0,3,6,0.000000,-117.874128
0,3,8,0.000000,-125.271731
0,3,10,0.000000,-118.800657
0,3,12,0.000000,-120.546001
0,3,14,0.000000,-126.445560
0,3,16,0.000000,-123.685863
0,3,18,0.000000,-119.033850
0,3,20,0.000000,-123.480240
0,3,22,0.000000,-121.269334
0,3,24,0.000000,-116.895404
0,3,26,0.000000,-117.461715
0,3,28,0.000000,-118.748533
0,3,30,0.000000,-120.371963
0,3,32,0.000000,-123.639092
0,3,34,0.000000,-123.131924
0,3,36,0.000000,-123.975272
0,3,38,0.000000,-125.038181
0,3,40,0.000000,-123.908461
0,3,42,0.000000,-121.734083
0,3,44,0.000000,-124.690464
0,3,46,0.000000,-126.954743
0,3,48,0.000000,-119.792817
0,3,50,0.000000,-125.401642
0,3,52,0.000000,-124.569535
0,3,54,0.000000,-120.118642
0,3,56,0.000000,-127.918929
0,3,58,0.000000,-123.070474
0,4,0,0.000000,-123.482134
0,4,2,0.000000,-127.819898
0,4,4,0.000000,-125.488804
0,4,6,0.000000,-119.130388
0,4,8,0.000000,-121.660866
0,4,10,0.000000,-126.406877
0,4,12,0.000000,-123.822357
0,4,14,0.000000,-123.535178
0,4,16,0.000000,-123.473204
0,4,18,0.000000,-126.369673
0,4,20,0.000000,-116.443602
0,4,22,0.000000,-121.334455
0,4,24,0.000000,-122.433482
0,4,26,0.000000,-121.059707
0,4,28,0.000000,-123.348014
0,4,30,0.000000,-130.462684
0,4,32,0.000000,-125.628911
0,4,34,0.000000,-121.089756
0,4,36,0.000000,-126.655473
0,4,38,0.000000,-127.931169
0,4,40,0.000000,-125.759325
0,4,42,0.000000,-125.073065
0,4,44,0.000000,-125.464278
0,4,46,0.000000,-124.390255
0,4,48,0.000000,-121.105832
0,4,50,0.000000,-124.934959
0,4,52,0.000000,-122.820301
0,4,54,0.000000,-120.989866
0,4,56,0.000000,-124.720610
0,4,58,0.000000,-118.364185
0,5,0,0.000000,-126.932703
0,5,2,0.000000,-123.617556
0,5,4,0.000000,-121.624379
0,5,6,0.000000,-123.333395
0,5,8,0.000000,-123.380750
0,5,10,0.000000,-128.361508
0,5,12,0.000000,-125.735087
0,5,14,0.000000,-120.146896
0,5,16,0.000000,-128.721615
0,5,18,0.000000,-125.086189
0,5,20,0.000000,-123.213963
0,5,22,0.000000,-125.228309
0,5,24,0.000000,-123.714721
0,5,26,0.000000,-118.798731
0,5,28,0.000000,-122.150578
0,5,30,0.000000,-121.427057
0,5,32,0.000000,-120.417151
0,5,34,0.000000,-122.519656
0,5,36,0.000000,-122.986479
0,5,38,0.000000,-121.811432
0,5,40,0.000000,-120.317071
0,5,42,0.000000,-121.064100
0,5,44,0.000000,-122.345824
0,5,46,0.000000,-121.405088
0,5,48,0.000000,-123.318451
0,5,50,0.000000,-117.631857
0,5,52,0.000000,-123.997008
0,5,54,0.000000,-119.443254
0,5,56,0.000000,-120.436915
0,5,58,0.000000,-126.643417
0,6,0,0.000000,-120.181675
0,6,2,0.000000,-119.696557
0,6,4,0.000000,-120.458815
0,6,6,0.000000,-122.577084
0,6,8,0.000000,-123.574203
0,6,10,0.000000,-122.164453
0,6,12,0.000000,-124.317901
0,6,14,0.000000,-126.817715
0,6,16,0.000000,-122.547277
0,6,18,0.000000,-125.520493
0,6,20,0.000000,-119.327141
0,6,22,0.000000,-122.750315
0,6,24,0.000000,-126.310483
0,6,26,0.000000,-125.773961
0,6,28,0.000000,-124.297444
0,6,30,0.000000,-126.207922
0,6,32,0.000000,-121.342163
0,6,34,0.000000,-123.345645
0,6,36,0.000000,-123.668337
0,6,38,0.000000,-128.212318
0,6,40,0.000000,-125.975743
0,6,42,0.000000,-122.726903
0,6,44,0.000000,-129.017647
0,6,46,0.000000,-120.920576
0,6,48,0.000000,-122.483744
0,6,50,0.000000,-121.305255
0,6,52,0.000000,-125.723922
0,6,54,0.000000,-127.649207
0,6,56,0.000000,-125.543049
0,6,58,0.000000,-125.124220
0,7,0,0.000000,-120.786604
0,7,2,0.000000,-123.481959
0,7,4,0.000000,-122.965026
0,7,6,0.000000,-125.839772
0,7,8,0.000000,-119.914252
0,7,10,0.000000,-121.585801
0,7,12,0.000000,-118.033177
0,7,14,0.000000,-125.736515
0,7,16,0.000000,-127.486139
0,7,18,0.000000,-118.041096
0,7,20,0.000000,-126.225928
0,7,22,0.000000,-126.216918
0,7,24,0.000000,-121.541688
0,7,26,0.000000,-125.157199
0,7,28,0.000000,-124.275296
0,7,30,0.000000,-129.386667
0,7,32,0.000000,-126.053886
0,7,34,0.000000,-124.836030
0,7,36,0.000000,-123.080833
0,7,38,0.000000,-120.108162
0,7,40,0.000000,-121.469825
0,7,42,0.000000,-125.060654
0,7,44,0.000000,-117.705487
0,7,46,0.000000,-120.959422
0,7,48,0.000000,-125.947959
0,7,50,0.000000,-120.167647
0,7,52,0.000000,-128.137619
0,7,54,0.000000,-123.656195
0,7,56,0.000000,-119.752984
0,7,58,0.000000,-123.782201
0,8,0,0.000000,-122.738868
0,8,2,0.000000,-125.884169
0,8,4,0.000000,-126.160277
0,8,6,0.000000,-120.984833
0,8,8,0.000000,-119.557401
0,8,10,0.000000,-127.183044
0,8,12,0.000000,-122.526971
0,8,14,0.000000,-123.182070
0,8,16,0.000000,-126.530020
0,8,18,0.000000,-117.124334
0,8,20,0.000000,-125.574070
0,8,22,0.000000,-124.313210
0,8,24,0.000000,-123.277940
0,8,26,0.000000,-124.331789
0,8,28,0.000000,-119.910065
0,8,30,0.000000,-124.603997
0,8,32,0.000000,-123.724537
0,8,34,0.000000,-126.243012
0,8,36,0.000000,-127.489700
0,8,38,0.000000,-117.919720
0,8,40,0.000000,-123.237081
0,8,42,0.000000,-124.624034
0,8,44,0.000000,-119.507967
0,8,46,0.000000,-124.319613
0,8,48,0.000000,-125.151472
0,8,50,0.000000,-124.886482
0,8,52,0.000000,-124.233394
0,8,54,0.000000,-120.597844
0,8,56,0.000000,-126.584060
0,8,58,0.000000,-122.502823
0,9,0,0.000000,-121.545243
0,9,2,0.000000,-126.033001
0,9,4,0.000000,-123.613890
0,9,6,0.000000,-126.190343
0,9,8,0.000000,-123.791991
0,9,10,0.000000,-127.101272
0,9,12,0.000000,-123.498829
0,9,14,0.000000,-128.548523
0,9,16,0.000000,-125.498384
0,9,18,0.000000,-124.629627
0,9,20,0.000000,-124.840637
0,9,22,0.000000,-121.951864
0,9,24,0.000000,-121.924594
0,9,26,0.000000,-121.144514
0,9,28,0.000000,-123.559945
0,9,30,0.000000,-125.369290
0,9,32,0.000000,-123.418937
0,9,34,0.000000,-120.424745
0,9,36,0.000000,-122.314042
0,9,38,0.000000,-126.299230
0,9,40,0.000000,-124.790879
0,9,42,0.000000,-123.972824
0,9,44,0.000000,-125.365191
0,9,46,0.000000,-120.090667
0,9,48,0.000000,-119.537794
0,9,50,0.000000,-124.270289
0,9,52,0.000000,-127.222674
0,9,54,0.000000,-124.150429
0,9,56,0.000000,-118.129982
0,9,58,0.000000,-129.818607
0,10,0,0.000000,-122.870488
0,10,2,0.000000,-124.737336
0,10,4,0.000000,-124.935520
0,10,6,0.000000,-126.357262
0,10,8,0.000000,-119.089430
0,10,10,0.000000,-127.512290
0,10,12,0.000000,-123.399732
0,10,14,0.000000,-120.365281
0,10,16,0.000000,-120.509400
0,10,18,0.000000,-122.073578
0,10,20,0.000000,-123.189072
0,10,22,0.000000,-124.499437
0,10,24,0.000000,-127.105321
0,10,26,0.000000,-126.187303
0,10,28,0.000000,-124.029928
0,10,30,0.000000,-127.203122
0,10,32,0.000000,-124.135533
0,10,34,0.000000,-123.334729
0,10,36,0.000000,-126.232582
0,10,38,0.000000,-126.382534
0,10,40,0.000000,-125.669853
0,10,42,0.000000,-122.605127
0,10,44,0.000000,-124.753468
0,10,46,0.000000,-125.063620
0,10,48,0.000000,-128.840984
0,10,50,0.000000,-124.961620
0,10,52,0.000000,-119.436149
0,10,54,0.000000,-122.440036
0,10,56,0.000000,-127.418031
0,10,58,0.000000,-123.612531
0,11,0,0.000000,-119.036376
0,11,2,0.000000,-121.728504
0,11,4,0.000000,-128.303386
0,11,6,0.000000,-122.910112
0,11,8,0.000000,-124.907333
0,11,10,0.000000,-125.687187
0,11,12,0.000000,-127.127089
0,11,14,0.000000,-125.297089
0,11,16,0.000000,-121.207461
0,11,18,0.000000,-126.347584
0,11,20,0.000000,-124.435980
0,11,22,0.000000,-120.003772
0,11,24,0.000000,-121.665712
0,11,26,0.000000,-128.074770
0,11,28,0.000000,-123.516674
0,11,30,0.000000,-122.124791
0,11,32,0.000000,-120.918639
0,11,34,0.000000,-126.105596
0,11,36,0.000000,-123.811925
0,11,38,0.000000,-122.043398
0,11,40,0.000000,-122.170137
0,11,42,0.000000,-126.456484
0,11,44,0.000000,-126.590684
0,11,46,0.000000,-126.794552
0,11,48,0.000000,-124.726829
0,11,50,0.000000,-114.973266
0,11,52,0.000000,-121.463458
0,11,54,0.000000,-121.410645
0,11,56,0.000000,-123.173924
0,11,58,0.000000,-118.073306
0,12,0,0.000000,-126.643222
0,12,2,0.000000,-127.232617
0,12,4,0.000000,-128.586633
0,12,6,0.000000,-118.470256
0,12,8,0.000000,-124.540573
0,12,10,0.000000,-119.379378
0,12,12,0.000000,-123.892499
0,12,14,0.000000,-123.438226
0,12,16,0.000000,-126.120285
0,12,18,0.000000,-119.473326
0,12,20,0.000000,-121.067914
0,12,22,0.000000,-121.048912
0,12,24,0.000000,-126.537498
0,12,26,0.000000,-127.809085
0,12,28,0.000000,-126.929921
0,12,30,0.000000,-123.605848
0,12,32,0.000000,-126.996298
0,12,34,0.000000,-119.566459
0,12,36,0.000000,-120.820425
0,12,38,0.000000,-129.053001
0,12,40,0.000000,-121.134157
0,12,42,0.000000,-122.641271
0,12,44,0.000000,-120.966682
0,12,46,0.000000,-126.852549
0,12,48,0.000000,-122.930531
0,12,50,0.000000,-127.301462
0,12,52,0.000000,-124.264309
0,12,54,0.000000,-122.273597
0,12,56,0.000000,-125.453786
0,12,58,0.000000,-128.207849
0,13,0,0.000000,-123.698912
0,13,2,0.000000,-126.153402
0,13,4,0.000000,-116.928429
0,13,6,0.000000,-124.342664
0,13,8,0.000000,-124.517449
0,13,10,0.000000,-126.744523
0,13,12,0.000000,-125.698934
0,13,14,0.000000,-122.761151
0,13,16,0.000000,-126.573129
0,13,18,0.000000,-122.006451
0,13,20,0.000000,-121.409774
0,13,22,0.000000,-125.198175
0,13,24,0.000000,-124.587094
0,13,26,0.000000,-121.204510
0,13,28,0.000000,-126.551443
0,13,30,0.000000,-122.284888
0,13,32,0.000000,-122.880937
0,13,34,0.000000,-125.361164
0,13,36,0.000000,-128.274138
0,13,38,0.000000,-123.862088
0,13,40,0.000000,-123.916434
0,13,42,0.000000,-127.345858
0,13,44,0.000000,-126.241884
0,13,46,0.000000,-123.476282
0,13,48,0.000000,-121.543722
0,13,50,0.000000,-120.549556
0,13,52,0.000000,-124.361459
0,13,54,0.000000,-121.221370
0,13,56,0.000000,-124.090877
0,13,58,0.000000,-127.735844
0,14,0,0.000000,-125.965786
0,14,2,0.000000,-127.940109
0,14,4,0.000000,-127.279305
0,14,6,0.000000,-123.720825
0,14,8,0.000000,-128.344039
0,14,10,0.000000,-126.828466
0,14,12,0.000000,-121.642265
0,14,14,0.000000,-123.783955
0,14,16,0.000000,-124.031782
0,14,18,0.000000,-122.081152
0,14,20,0.000000,-126.869086
0,14,22,0.000000,-125.603528
0,14,24,0.000000,-125.097442
0,14,26,0.000000,-121.794582
0,14,28,0.000000,-122.097689
0,14,30,0.000000,-124.516938
0,14,32,0.000000,-120.237123
0,14,34,0.000000,-127.063502
0,14,36,0.000000,-127.187267
0,14,38,0.000000,-122.675012
0,14,40,0.000000,-125.421112
0,14,42,0.000000,-125.027732
0,14,44,0.000000,-122.740858
0,14,46,0.000000,-121.320010
0,14,48,0.000000,-124.691385
0,14,50,0.000000,-122.078301
0,14,52,0.000000,-126.505333
0,14,54,0.000000,-126.770087
0,14,56,0.000000,-122.856116
0,14,58,0.000000,-127.561063
0,15,0,0.000000,-124.367938
0,15,2,0.000000,-127.011147
0,15,4,0.000000,-127.504726
0,15,6,0.000000,-124.523532
0,15,8,0.000000,-124.356058
0,15,10,0.000000,-123.848164
0,15,12,0.000000,-117.078841
0,15,14,0.000000,-123.567930
0,15,16,0.000000,-126.047925
0,15,18,0.000000,-127.424942
0,15,20,0.000000,-121.512045
0,15,22,0.000000,-122.271194
0,15,24,0.000000,-122.565211
0,15,26,0.000000,-121.018244
0,15,28,0.000000,-123.742887
0,15,30,0.000000,-124.637227
0,15,32,0.000000,-121.378510
0,15,34,0.000000,-122.554141
0,15,36,0.000000,-122.198341
0,15,38,0.000000,-121.864878
0,15,40,0.000000,-125.355561
0,15,42,0.000000,-125.622866
0,15,44,0.000000,-119.848326
0,15,46,0.000000,-120.482268
0,15,48,0.000000,-122.263451
0,15,50,0.000000,-126.008386
0,15,52,0.000000,-123.381400
0,15,54,0.000000,-126.532532
0,15,56,0.000000,-123.278443
0,15,58,0.000000,-116.649279
0,16,0,0.000000,-125.530109
0,16,2,0.000000,-127.674590
0,16,4,0.000000,-120.215011
0,16,6,0.000000,-125.218739
0,16,8,0.000000,-120.862588
0,16,10,0.000000,-125.267234
0,16,12,0.000000,-120.346438
0,16,14,0.000000,-123.993295
0,16,16,0.000000,-126.625334
0,16,18,0.000000,-125.406837
0,16,20,0.000000,-123.906416
0,16,22,0.000000,-125.364720
0,16,24,0.000000,-117.550137
0,16,26,0.000000,-126.561185
0,16,28,0.000000,-122.670261
0,16,30,0.000000,-126.727395
0,16,32,0.000000,-124.096779
0,16,34,0.000000,-122.461877
0,16,36,0.000000,-123.945012
0,16,38,0.000000,-124.939716
0,16,40,0.000000,-119.198259
0,16,42,0.000000,-125.010099
0,16,44,0.000000,-124.847198
0,16,46,0.000000,-124.213520
0,16,48,0.000000,-124.549661
0,16,50,0.000000,-121.634491
0,16,52,0.000000,-125.946490
0,16,54,0.000000,-122.033391
0,16,56,0.000000,-124.458855
0,16,58,0.000000,-121.653161
0,17,0,0.000000,-125.135429
0,17,2,0.000000,-125.051203
0,17,4,0.000000,-120.940177
0,17,6,0.000000,-117.944135
0,17,8,0.000000,-122.652465
0,17,10,0.000000,-124.781214
0,17,12,0.000000,-123.924145
0,17,14,0.000000,-122.643892
0,17,16,0.000000,-121.903490
0,17,18,0.000000,-124.608968
0,17,20,0.000000,-127.433243
0,17,22,0.000000,-122.442333
0,17,24,0.000000,-124.071714
0,17,26,0.000000,-129.552897
0,17,28,0.000000,-122.317618
0,17,30,0.000000,-125.656375
0,17,32,0.000000,-122.354758
0,17,34,0.000000,-123.090689
0,17,36,0.000000,-125.573188
0,17,38,0.000000,-122.475328
0,17,40,0.000000,-115.452708
0,17,42,0.000000,-129.125088
0,17,44,0.000000,-123.026821
0,17,46,0.000000,-125.277512
0,17,48,0.000000,-123.916265
0,17,50,0.000000,-124.271650
0,17,52,0.000000,-122.025137
0,17,54,0.000000,-123.464746
0,17,56,0.000000,-123.990594
0,17,58,0.000000,-114.684167
0,18,0,0.000000,-122.612282
0,18,2,0.000000,-125.046861
0,18,4,0.000000,-125.810661
0,18,6,0.000000,-121.949633
0,18,8,0.000000,-122.160412
0,18,10,0.000000,-123.012983
0,18,12,0.000000,-126.733028
0,18,14,0.000000,-122.816535
0,18,16,0.000000,-119.233677
0,18,18,0.000000,-124.706986
0,18,20,0.000000,-120.430977
0,18,22,0.000000,-120.557353
0,18,24,0.000000,-122.218724
0,18,26,0.000000,-124.681771
0,18,28,0.000000,-120.130912
0,18,30,0.000000,-121.787595
0,18,32,0.000000,-127.493424
0,18,34,0.000000,-130.650015
0,18,36,0.000000,-122.993625
0,18,38,0.000000,-128.410716
0,18,40,0.000000,-121.134385
0,18,42,0.000000,-125.286850
0,18,44,0.000000,-124.274104
0,18,46,0.000000,-123.138241
0,18,48,0.000000,-122.755453
0,18,50,0.000000,-126.393428
0,18,52,0.000000,-126.143353
0,18,54,0.000000,-123.229327
0,18,56,0.000000,-121.836688
0,18,58,0.000000,-122.009487
0,19,0,0.000000,-127.276389
0,19,2,0.000000,-123.232308
0,19,4,0.000000,-122.390145
0,19,6,0.000000,-125.248809
0,19,8,0.000000,-126.990633
0,19,10,0.000000,-122.882784
0,19,12,0.000000,-125.985105
0,19,14,0.000000,-123.193821
0,19,16,0.000000,-119.681328
0,19,18,0.000000,-125.626515
0,19,20,0.000000,-125.527180
0,19,22,0.000000,-124.537808
0,19,24,0.000000,-126.058745
0,19,26,0.000000,-121.809760
0,19,28,0.000000,-122.992238
0,19,30,0.000000,-124.755160
0,19,32,0.000000,-125.037034
0,19,34,0.000000,-121.209624
0,19,36,0.000000,-122.558210
0,19,38,0.000000,-122.153618
0,19,40,0.000000,-118.965863
0,19,42,0.000000,-122.562819
0,19,44,0.000000,-124.035209
0,19,46,0.000000,-125.244611
0,19,48,0.000000,-126.192437
0,19,50,0.000000,-123.429056
0,19,52,0.000000,-122.537147
0,19,54,0.000000,-118.567082
0,19,56,0.000000,-123.245846
0,19,58,0.000000,-124.497517
0,20,0,0.000000,-122.658427
0,20,2,0.000000,-121.284859
0,20,4,0.000000,-115.438468
0,20,6,0.000000,-126.832761
0,20,8,0.000000,-121.302851
0,20,10,0.000000,-123.447386
0,20,12,0.000000,-121.036842
0,20,14,0.000000,-126.826494
0,20,16,0.000000,-121.391755
0,20,18,0.000000,-126.809619
0,20,20,0.000000,-126.255413
0,20,22,0.000000,-124.764490
0,20,24,0.000000,-121.144025
0,20,26,0.000000,-123.474842
0,20,28,0.000000,-120.689178
0,20,30,0.000000,-119.732409
0,20,32,0.000000,-121.197685
0,20,34,0.000000,-120.951843
0,20,36,0.000000,-128.279433
0,20,38,0.000000,-125.537147
0,20,40,0.000000,-118.847312
0,20,42,0.000000,-122.874127
0,20,44,0.000000,-120.855273
0,20,46,0.000000,-126.409222
0,20,48,0.000000,-121.007206
0,20,50,0.000000,-122.066846
0,20,52,0.000000,-122.249089
0,20,54,0.000000,-124.963729
0,20,56,0.000000,-124.467317
0,20,58,0.000000,-125.567166
0,21,0,0.000000,-114.625368
0,21,2,0.000000,-119.163137
0,21,4,0.000000,-126.784096
0,21,6,0.000000,-120.414169
0,21,8,0.000000,-122.427439
0,21,10,0.000000,-118.197809
0,21,12,0.000000,-126.236846
0,21,14,0.000000,-125.301774
0,21,16,0.000000,-118.387954
0,21,18,0.000000,-123.593088
0,21,20,0.000000,-124.400812
0,21,22,0.000000,-125.065367
0,21,24,0.000000,-126.695116
0,21,26,0.000000,-126.450922
0,21,28,0.000000,-118.698405
0,21,30,0.000000,-124.505532
0,21,32,0.000000,-120.424672
0,21,34,0.000000,-123.333189
0,21,36,0.000000,-124.319955
0,21,38,0.000000,-125.813233
0,21,40,0.000000,-121.251702
0,21,42,0.000000,-121.307413
0,21,44,0.000000,-118.603927
0,21,46,0.000000,-126.635096
0,21,48,0.000000,-123.985259
0,21,50,0.000000,-122.042792
0,21,52,0.000000,-126.231798
0,21,54,0.000000,-120.223641
0,21,56,0.000000,-125.091083
0,21,58,0.000000,-121.409668
0,22,0,0.000000,-123.826885
0,22,2,0.000000,-122.556913
0,22,4,0.000000,-113.950459
0,22,6,0.000000,-117.428333
0,22,8,0.000000,-127.716964
0,22,10,0.000000,-126.199160
0,22,12,0.000000,-126.194918
0,22,14,0.000000,-120.631224
0,22,16,0.000000,-119.208106
0,22,18,0.000000,-121.054990
0,22,20,0.000000,-126.079409
0,22,22,0.000000,-124.295604
0,22,24,0.000000,-122.117160
0,22,26,0.000000,-126.986235
0,22,28,0.000000,-123.852469
0,22,30,0.000000,-123.654950
0,22,32,0.000000,-120.330451
0,22,34,0.000000,-122.540634
0,22,36,0.000000,-129.181749
0,22,38,0.000000,-124.733601
0,22,40,0.000000,-115.536553
0,22,42,0.000000,-122.759177
0,22,44,0.000000,-119.784404
0,22,46,0.000000,-124.120543
0,22,48,0.000000,-124.671724
0,22,50,0.000000,-127.087218
0,22,52,0.000000,-122.871162
0,22,54,0.000000,-121.415487
0,22,56,0.000000,-124.027069
0,22,58,0.000000,-121.230297
0,23,0,0.000000,-123.647416
0,23,2,0.000000,-126.847580
0,23,4,0.000000,-120.660956
0,23,6,0.000000,-127.457905
0,23,8,0.000000,-122.744670
0,23,10,0.000000,-120.670088
0,23,12,0.000000,-121.730939
0,23,14,0.000000,-116.444194
0,23,16,0.000000,-121.430463
0,23,18,0.000000,-124.572383
0,23,20,0.000000,-124.827462
0,23,22,0.000000,-123.401667
0,23,24,0.000000,-121.765371
0,23,26,0.000000,-123.554053
0,23,28,0.000000,-118.327264
0,23,30,0.000000,-123.606430
0,23,32,0.000000,-117.692743
0,23,34,0.000000,-124.026597
0,23,36,0.000000,-118.476445
0,23,38,0.000000,-123.649313
0,23,40,0.000000,-128.290156
0,23,42,0.000000,-118.464953
0,23,44,0.000000,-125.872017
0,23,46,0.000000,-127.439244
0,23,48,0.000000,-120.644032
0,23,50,0.000000,-120.619199
0,23,52,0.000000,-119.136912
0,23,54,0.000000,-122.782594
0,23,56,0.000000,-122.515196
0,23,58,0.000000,-122.255182
0,24,0,0.000000,-127.864581
0,24,2,0.000000,-128.398713
0,24,4,0.000000,-121.098218
0,24,6,0.000000,-122.424143
0,24,8,0.000000,-122.462711
0,24,10,0.000000,-117.852363
0,24,12,0.000000,-125.199503
0,24,14,0.000000,-126.104895
0,24,16,0.000000,-126.595556
0,24,18,0.000000,-123.075014
0,24,20,0.000000,-124.210773
0,24,22,0.000000,-124.063766
0,24,24,0.000000,-121.429290
0,24,26,0.000000,-119.744307
0,24,28,0.000000,-119.869829
0,24,30,0.000000,-121.934649
0,24,32,0.000000,-126.551985
0,24,34,0.000000,-122.269643
0,24,36,0.000000,-120.585439
0,24,38,0.000000,-126.588357
0,24,40,0.000000,-117.122045
0,24,42,0.000000,-123.467010
0,24,44,0.000000,-123.696117
0,24,46,0.000000,-127.637690
0,24,48,0.000000,-121.542759
0,24,50,0.000000,-120.831108
0,24,52,0.000000,-117.261594
0,24,54,0.000000,-125.368281
0,24,56,0.000000,-125.513311
0,24,58,0.000000,-123.462240
0,25,0,0.000000,-124.678826
0,25,2,0.000000,-120.317984
0,25,4,0.000000,-119.457262
0,25,6,0.000000,-122.096468
0,25,8,0.000000,-117.785600
0,25,10,0.000000,-125.348273
0,25,12,0.000000,-117.783890
0,25,14,0.000000,-123.032924
0,25,16,0.000000,-127.364748
0,25,18,0.000000,-121.694205
0,25,20,0.000000,-120.956617
0,25,22,0.000000,-125.040634
0,25,24,0.000000,-124.416585
0,25,26,0.000000,-125.035229
0,25,28,0.000000,-122.518868
0,25,30,0.000000,-119.562774
0,25,32,0.000000,-120.429977
0,25,34,0.000000,-121.186416
0,25,36,0.000000,-124.297767
0,25,38,0.000000,-123.099957
0,25,40,0.000000,-121.223003
0,25,42,0.000000,-123.638395
0,25,44,0.000000,-120.775406
0,25,46,0.000000,-125.109902
0,25,48,0.000000,-125.660354
0,25,50,0.000000,-117.239220
0,25,52,0.000000,-121.306666
0,25,54,0.000000,-127.146430
0,25,56,0.000000,-122.105325
0,25,58,0.000000,-121.882866
0,26,0,0.000000,-126.358109
0,26,2,0.000000,-123.006934
0,26,4,0.000000,-123.316210
0,26,6,0.000000,-123.331622
0,26,8,0.000000,-117.820103
0,26,10,0.000000,-128.675847
0,26,12,0.000000,-122.443402
0,26,14,0.000000,-121.902937
0,26,16,0.000000,-126.805454
0,26,18,0.000000,-124.163993
0,26,20,0.000000,-121.840201
0,26,22,0.000000,-121.999280
0,26,24,0.000000,-121.844927
0,26,26,0.000000,-120.577460
0,26,28,0.000000,-118.115934
0,26,30,0.000000,-124.168474
0,26,32,0.000000,-126.163547
0,26,34,0.000000,-123.056202
0,26,36,0.000000,-122.157297
0,26,38,0.000000,-117.453966
0,26,40,0.000000,-124.576345
0,26,42,0.000000,-128.553744
0,26,44,0.000000,-123.628074
0,26,46,0.000000,-125.475668
0,26,48,0.000000,-127.208821
0,26,50,0.000000,-123.850035
0,26,52,0.000000,-126.499858
0,26,54,0.000000,-125.073564
0,26,56,0.000000,-122.088098
0,26,58,0.000000,-124.432141
0,27,0,0.000000,-119.102414
0,27,2,0.000000,-127.181283
0,27,4,0.000000,-118.581894
0,27,6,0.000000,-126.221286
0,27,8,0.000000,-125.471995
0,27,10,0.000000,-119.418985
0,27,12,0.000000,-122.510100
0,27,14,0.000000,-122.924208
0,27,16,0.000000,-126.936209
0,27,18,0.000000,-121.243701
0,27,20,0.000000,-123.214886
0,27,22,0.000000,-122.301187
