hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.037749
0,0,2,0.000000,-125.514353
0,0,4,0.000000,-148.461736
0,0,6,0.000000,-124.828834
0,0,8,0.000000,-114.273171
0,0,10,0.000000,-117.829279
0,0,12,0.000000,-123.906038
0,0,14,0.000000,-115.934559
0,0,16,0.000000,-114.639389
0,0,18,0.000000,-114.537177
0,0,20,0.000000,-120.733532
0,0,22,0.000000,-130.904870
0,0,24,0.000000,-115.821149
0,0,26,0.000000,-116.940386
0,0,28,0.000000,-119.850619
0,0,30,0.000000,-116.286752
0,0,32,0.000000,-122.813379
0,0,34,0.000000,-129.654048
0,0,36,0.000000,-122.229671
0,0,38,0.000000,-129.914482
0,0,40,0.000000,-126.215166
0,0,42,0.000000,-119.147402
0,0,44,0.000000,-125.870964
0,0,46,0.000000,-119.925865
0,0,48,0.000000,-130.945665
0,0,50,0.000000,-122.056887
0,0,52,0.000000,-125.140451
0,0,54,0.000000,-116.166733
0,0,56,0.000000,-129.361591
0,0,58,0.000000,-124.699449
0,1,0,0.000000,-122.923926
0,1,2,0.000000,-146.787118
0,1,4,0.000000,-116.031044
0,1,6,0.000000,-136.873960
0,1,8,0.000000,-129.054764
0,1,10,0.000000,-121.052232
0,1,12,0.000000,-125.716012
0,1,14,0.000000,-124.131061
0,1,16,0.000000,-128.507397
0,1,18,0.000000,-124.478736
0,1,20,0.000000,-121.912451
0,1,22,0.000000,-122.067915
0,1,24,0.000000,-121.776465
0,1,26,0.000000,-117.721478
0,1,28,0.000000,-123.780472
0,1,30,0.000000,-121.749079
0,1,32,0.000000,-128.493225
0,1,34,0.000000,-122.523482
0,1,36,0.000000,-121.770706
0,1,38,0.000000,-113.157698
0,1,40,0.000000,-123.443474
0,1,42,0.000000,-130.061480
0,1,44,0.000000,-125.306114
0,1,46,0.000000,-121.837175
0,1,48,0.000000,-118.095212
0,1,50,0.000000,-123.622834
0,1,52,0.000000,-125.457161
0,1,54,0.000000,-122.995329
0,1,56,0.000000,-128.428001
0,1,58,0.000000,-122.416901
0,2,0,0.000000,-121.628173
0,2,2,0.000000,-123.735261
0,2,4,0.000000,-132.261343
0,2,6,0.000000,-124.968168
0,2,8,0.000000,-129.061222
0,2,10,0.000000,-124.910080
0,2,12,0.000000,-128.600848
0,2,14,0.000000,-118.650700
0,2,16,0.000000,-130.447505
0,2,18,0.000000,-122.312406
0,2,20,0.000000,-119.251784
0,2,22,0.000000,-116.825035
0,2,24,0.000000,-124.923580
0,2,26,0.000000,-120.094242
0,2,28,0.000000,-119.738664
0,2,30,0.000000,-126.001021
0,2,32,0.000000,-119.032411
0,2,34,0.000000,-131.571593
0,2,36,0.000000,-128.154436
0,2,38,0.000000,-127.209468
0,2,40,0.000000,-131.105322
0,2,42,0.000000,-125.571200
0,2,44,0.000000,-124.732702
0,2,46,0.000000,-127.336745
0,2,48,0.000000,-114.964713
0,2,50,0.000000,-119.764177
0,2,52,0.000000,-119.511568
0,2,54,0.000000,-135.166021
0,2,56,0.000000,-135.336644
0,2,58,0.000000,-131.039854
0,3,0,0.000000,-124.175471
0,3,2,0.000000,-115.768316
0,3,4,0.000000,-117.517978
0,3,6,0.000000,-112.126677
0,3,8,0.000000,-126.845569
0,3,10,0.000000,-118.743255
0,3,12,0.000000,-112.742697
0,3,14,0.000000,-130.701927
0,3,16,0.000000,-119.146013
0,3,18,0.000000,-114.892528
0,3,20,0.000000,-127.546258
0,3,22,0.000000,-126.811028
0,3,24,0.000000,-112.906327
0,3,26,0.000000,-117.761937
0,3,28,0.000000,-111.954334
0,3,30,0.000000,-117.928426
0,3,32,0.000000,-126.936808
0,3,34,0.000000,-126.901040
0,3,36,0.000000,-129.426006
0,3,38,0.000000,-123.998872
0,3,40,0.000000,-126.956139
0,3,42,0.000000,-129.514422
0,3,44,0.000000,-126.130304
0,3,46,0.000000,-127.025086
0,3,48,0.000000,-119.694317
0,3,50,0.000000,-120.874048
0,3,52,0.000000,-123.287304
0,3,54,0.000000,-121.002794
0,3,56,0.000000,-128.434422
0,3,58,0.000000,-119.468521
0,4,0,0.000000,-126.880587
0,4,2,0.000000,-124.289211
0,4,4,0.000000,-119.189702
0,4,6,0.000000,-120.488829
0,4,8,0.000000,-124.518343
0,4,10,0.000000,-120.901793
0,4,12,0.000000,-126.088071
0,4,14,0.000000,-120.031471
0,4,16,0.000000,-124.737783
0,4,18,0.000000,-123.739026
0,4,20,0.000000,-110.776116
0,4,22,0.000000,-117.627392
0,4,24,0.000000,-122.081514
0,4,26,0.000000,-127.642623
0,4,28,0.000000,-119.345816
0,4,30,0.000000,-132.538778
0,4,32,0.000000,-121.664422
0,4,34,0.000000,-122.179324
0,4,36,0.000000,-122.547457
0,4,38,0.000000,-129.918783
0,4,40,0.000000,-139.456122
0,4,42,0.000000,-122.699869
0,4,44,0.000000,-117.714045
0,4,46,0.000000,-116.776538
0,4,48,0.000000,-141.439413
0,4,50,0.000000,-125.434789
0,4,52,0.000000,-130.218413
0,4,54,0.000000,-115.778919
0,4,56,0.000000,-121.755383
0,4,58,0.000000,-117.932943
0,5,0,0.000000,-122.816643
0,5,2,0.000000,-120.074777
0,5,4,0.000000,-127.032776
0,5,6,0.000000,-127.275150
0,5,8,0.000000,-120.181323
0,5,10,0.000000,-126.828587
0,5,12,0.000000,-129.669866
0,5,14,0.000000,-123.207375
0,5,16,0.000000,-138.117493
0,5,18,0.000000,-126.748204
0,5,20,0.000000,-116.267926
0,5,22,0.000000,-129.000772
0,5,24,0.000000,-133.114759
0,5,26,0.000000,-120.469930
0,5,28,0.000000,-126.679139
0,5,30,0.000000,-121.151013
0,5,32,0.000000,-126.166982
0,5,34,0.000000,-115.070002
0,5,36,0.000000,-120.693266
0,5,38,0.000000,-119.577949
0,5,40,0.000000,-120.862627
0,5,42,0.000000,-121.574421
0,5,44,0.000000,-126.139651
0,5,46,0.000000,-117.615366
0,5,48,0.000000,-131.892040
0,5,50,0.000000,-118.337764
0,5,52,0.000000,-130.549863
0,5,54,0.000000,-118.070119
0,5,56,0.000000,-126.223222
0,5,58,0.000000,-122.373912
0,6,0,0.000000,-119.755142
0,6,2,0.000000,-115.112945
0,6,4,0.000000,-120.115332
0,6,6,0.000000,-120.692495
0,6,8,0.000000,-124.227053
0,6,10,0.000000,-118.212809
0,6,12,0.000000,-129.179735
0,6,14,0.000000,-122.306103
0,6,16,0.000000,-129.901502
0,6,18,0.000000,-120.646164
0,6,20,0.000000,-116.620215
0,6,22,0.000000,-120.999686
0,6,24,0.000000,-135.128855
0,6,26,0.000000,-124.940086
0,6,28,0.000000,-137.341536
0,6,30,0.000000,-141.152753
0,6,32,0.000000,-114.466248
0,6,34,0.000000,-123.719494
0,6,36,0.000000,-134.284522
0,6,38,0.000000,-130.809540
0,6,40,0.000000,-122.211007
0,6,42,0.000000,-121.096089
0,6,44,0.000000,-138.595179
0,6,46,0.000000,-129.338929
0,6,48,0.000000,-116.919284
0,6,50,0.000000,-114.933474
0,6,52,0.000000,-131.472549
0,6,54,0.000000,-123.476203
0,6,56,0.000000,-121.068638
0,6,58,0.000000,-126.102061
0,7,0,0.000000,-118.040682
0,7,2,0.000000,-123.108946
0,7,4,0.000000,-121.431093
0,7,6,0.000000,-126.579619
0,7,8,0.000000,-120.273261
0,7,10,0.000000,-136.714098
0,7,12,0.000000,-111.811626
0,7,14,0.000000,-133.307779
0,7,16,0.000000,-121.619063
0,7,18,0.000000,-116.231162
0,7,20,0.000000,-129.981450
0,7,22,0.000000,-122.544624
0,7,24,0.000000,-124.852265
0,7,26,0.000000,-121.312913
0,7,28,0.000000,-124.627521
0,7,30,0.000000,-127.241676
0,7,32,0.000000,-129.406245
0,7,34,0.000000,-123.612064
0,7,36,0.000000,-124.869206
0,7,38,0.000000,-116.704234
0,7,40,0.000000,-129.399628
0,7,42,0.000000,-137.000658
0,7,44,0.000000,-126.998794
0,7,46,0.000000,-130.155348
0,7,48,0.000000,-126.664012
0,7,50,0.000000,-121.382003
0,7,52,0.000000,-129.030702
0,7,54,0.000000,-125.456500
0,7,56,0.000000,-119.860790
0,7,58,0.000000,-118.906809
0,8,0,0.000000,-123.388902
0,8,2,0.000000,-137.045015
0,8,4,0.000000,-124.013073
0,8,6,0.000000,-125.288819
0,8,8,0.000000,-131.610306
0,8,10,0.000000,-121.289009
0,8,12,0.000000,-121.582151
0,8,14,0.000000,-122.175046
0,8,16,0.000000,-128.235147
0,8,18,0.000000,-114.982252
0,8,20,0.000000,-123.787432
0,8,22,0.000000,-129.338961
0,8,24,0.000000,-119.636257
0,8,26,0.000000,-118.762843
0,8,28,0.000000,-114.640383
0,8,30,0.000000,-120.706796
0,8,32,0.000000,-125.899790
0,8,34,0.000000,-123.829470
0,8,36,0.000000,-119.130772
0,8,38,0.000000,-115.013810
0,8,40,0.000000,-120.658534
0,8,42,0.000000,-136.314986
0,8,44,0.000000,-129.030119
0,8,46,0.000000,-126.445667
0,8,48,0.000000,-125.172995
0,8,50,0.000000,-129.789322
0,8,52,0.000000,-119.932042
0,8,54,0.000000,-118.508295
0,8,56,0.000000,-120.585315
0,8,58,0.000000,-116.498079
0,9,0,0.000000,-123.411030
0,9,2,0.000000,-128.887267
0,9,4,0.000000,-128.700933
0,9,6,0.000000,-126.301858
0,9,8,0.000000,-132.615342
0,9,10,0.000000,-128.951941
0,9,12,0.000000,-124.428564
0,9,14,0.000000,-125.907690
0,9,16,0.000000,-116.959071
0,9,18,0.000000,-120.510782
0,9,20,0.000000,-127.198105
0,9,22,0.000000,-116.593997
0,9,24,0.000000,-121.567594
0,9,26,0.000000,-119.240580
0,9,28,0.000000,-121.943873
0,9,30,0.000000,-128.043057
0,9,32,0.000000,-119.410774
0,9,34,0.000000,-125.712824
0,9,36,0.000000,-120.541232
0,9,38,0.000000,-128.252222
0,9,40,0.000000,-122.191744
0,9,42,0.000000,-119.099393
0,9,44,0.000000,-129.094518
0,9,46,0.000000,-121.194449
0,9,48,0.000000,-115.877528
0,9,50,0.000000,-122.455643
0,9,52,0.000000,-136.509842
0,9,54,0.000000,-121.856870
0,9,56,0.000000,-120.603272
0,9,58,0.000000,-122.396817
0,10,0,0.000000,-117.987660
0,10,2,0.000000,-124.851239
0,10,4,0.000000,-120.675144
0,10,6,0.000000,-134.914720
0,10,8,0.000000,-124.619929
0,10,10,0.000000,-130.133871
0,10,12,0.000000,-121.925661
0,10,14,0.000000,-114.029070
0,10,16,0.000000,-114.014309
0,10,18,0.000000,-124.695398
0,10,20,0.000000,-122.803742
0,10,22,0.000000,-118.676851
0,10,24,0.000000,-124.276233
0,10,26,0.000000,-125.656437
0,10,28,0.000000,-126.768345
0,10,30,0.000000,-136.448364
0,10,32,0.000000,-122.769323
0,10,34,0.000000,-126.880295
0,10,36,0.000000,-131.825920
0,10,38,0.000000,-126.776821
0,10,40,0.000000,-124.957791
0,10,42,0.000000,-121.172899
0,10,44,0.000000,-122.348139
0,10,46,0.000000,-129.167775
0,10,48,0.000000,-124.406389
0,10,50,0.000000,-122.402815
0,10,52,0.000000,-119.285502
0,10,54,0.000000,-122.537256
0,10,56,0.000000,-121.905387
0,10,58,0.000000,-130.117638
0,11,0,0.000000,-118.118278
0,11,2,0.000000,-125.042912
0,11,4,0.000000,-129.069377
0,11,6,0.000000,-126.786229
0,11,8,0.000000,-124.497709
0,11,10,0.000000,-131.250788
0,11,12,0.000000,-120.185675
0,11,14,0.000000,-147.408671
0,11,16,0.000000,-122.034071
0,11,18,0.000000,-126.117935
0,11,20,0.000000,-137.670061
0,11,22,0.000000,-128.022327
0,11,24,0.000000,-121.704836
0,11,26,0.000000,-129.279778
0,11,28,0.000000,-125.128788
0,11,30,0.000000,-131.197065
0,11,32,0.000000,-122.469870
0,11,34,0.000000,-123.120934
0,11,36,0.000000,-119.365584
0,11,38,0.000000,-115.912811
0,11,40,0.000000,-118.411059
0,11,42,0.000000,-127.256300
0,11,44,0.000000,-128.180732
0,11,46,0.000000,-124.423037
0,11,48,0.000000,-119.781848
0,11,50,0.000000,-117.121964
0,11,52,0.000000,-122.123757
0,11,54,0.000000,-120.943520
0,11,56,0.000000,-126.039671
0,11,58,0.000000,-118.669084
0,12,0,0.000000,-126.354208
0,12,2,0.000000,-122.052302
0,12,4,0.000000,-145.418786
0,12,6,0.000000,-113.641041
0,12,8,0.000000,-120.401599
0,12,10,0.000000,-120.614521
0,12,12,0.000000,-134.441364
0,12,14,0.000000,-133.015286
0,12,16,0.000000,-129.779677
0,12,18,0.000000,-122.839722
0,12,20,0.000000,-115.451170
0,12,22,0.000000,-121.070435
0,12,24,0.000000,-126.356338
0,12,26,0.000000,-130.388560
0,12,28,0.000000,-122.522440
0,12,30,0.000000,-131.295960
0,12,32,0.000000,-130.855901
0,12,34,0.000000,-119.111935
0,12,36,0.000000,-116.701476
0,12,38,0.000000,-130.836772
0,12,40,0.000000,-118.353621
0,12,42,0.000000,-119.722036
0,12,44,0.000000,-125.202070
0,12,46,0.000000,-126.905604
0,12,48,0.000000,-129.355795
0,12,50,0.000000,-135.947313
0,12,52,0.000000,-140.783506
0,12,54,0.000000,-129.182826
0,12,56,0.000000,-134.234128
0,12,58,0.000000,-127.177088
0,13,0,0.000000,-121.886561
0,13,2,0.000000,-123.947374
0,13,4,0.000000,-110.053734
0,13,6,0.000000,-129.160555
0,13,8,0.000000,-125.921270
0,13,10,0.000000,-119.101402
0,13,12,0.000000,-136.720210
0,13,14,0.000000,-127.562053
0,13,16,0.000000,-136.072874
0,13,18,0.000000,-117.271257
0,13,20,0.000000,-125.551105
0,13,22,0.000000,-121.296363
0,13,24,0.000000,-126.341524
0,13,26,0.000000,-115.469594
0,13,28,0.000000,-140.969316
0,13,30,0.000000,-116.770020
0,13,32,0.000000,-125.659438
0,13,34,0.000000,-132.867597
0,13,36,0.000000,-124.586203
0,13,38,0.000000,-128.322807
0,13,40,0.000000,-120.293226
0,13,42,0.000000,-144.220745
0,13,44,0.000000,-133.988503
0,13,46,0.000000,-128.402223
0,13,48,0.000000,-117.341156
0,13,50,0.000000,-121.427413
0,13,52,0.000000,-124.617813
0,13,54,0.000000,-121.516379
0,13,56,0.000000,-127.506937
0,13,58,0.000000,-125.607858
0,14,0,0.000000,-127.819919
0,14,2,0.000000,-128.188897
0,14,4,0.000000,-128.302173
0,14,6,0.000000,-119.321461
0,14,8,0.000000,-126.846044
0,14,10,0.000000,-125.837074
0,14,12,0.000000,-123.631743
0,14,14,0.000000,-132.288935
0,14,16,0.000000,-141.121623
0,14,18,0.000000,-117.057647
0,14,20,0.000000,-120.836227
0,14,22,0.000000,-134.156597
0,14,24,0.000000,-127.456489
0,14,26,0.000000,-126.168048
0,14,28,0.000000,-120.291637
0,14,30,0.000000,-131.151683
0,14,32,0.000000,-113.494057
0,14,34,0.000000,-129.188830
0,14,36,0.000000,-132.594807
0,14,38,0.000000,-123.152377
0,14,40,0.000000,-118.143707
0,14,42,0.000000,-122.912884
0,14,44,0.000000,-130.192684
0,14,46,0.000000,-116.499363
0,14,48,0.000000,-122.563857
0,14,50,0.000000,-118.062739
0,14,52,0.000000,-131.291340
0,14,54,0.000000,-137.450540
0,14,56,0.000000,-123.371593
0,14,58,0.000000,-148.901863
0,15,0,0.000000,-126.217013
0,15,2,0.000000,-133.771816
0,15,4,0.000000,-125.630818
0,15,6,0.000000,-128.343876
0,15,8,0.000000,-124.108916
0,15,10,0.000000,-120.198956
0,15,12,0.000000,-118.925563
0,15,14,0.000000,-120.783412
0,15,16,0.000000,-127.657345
0,15,18,0.000000,-126.778144
0,15,20,0.000000,-128.031065
0,15,22,0.000000,-130.331485
0,15,24,0.000000,-118.054653
0,15,26,0.000000,-133.734396
0,15,28,0.000000,-126.296223
0,15,30,0.000000,-124.655920
0,15,32,0.000000,-123.855302
0,15,34,0.000000,-119.579973
0,15,36,0.000000,-126.332134
0,15,38,0.000000,-129.439072
0,15,40,0.000000,-134.962995
0,15,42,0.000000,-129.360657
0,15,44,0.000000,-115.862353
0,15,46,0.000000,-116.006715
0,15,48,0.000000,-129.946121
0,15,50,0.000000,-120.484010
0,15,52,0.000000,-117.362522
0,15,54,0.000000,-124.776932
0,15,56,0.000000,-119.729432
0,15,58,0.000000,-113.630022
0,16,0,0.000000,-124.018707
0,16,2,0.000000,-125.636581
0,16,4,0.000000,-119.513908
0,16,6,0.000000,-122.490080
0,16,8,0.000000,-125.271859
0,16,10,0.000000,-126.659092
0,16,12,0.000000,-115.844259
0,16,14,0.000000,-125.367258
0,16,16,0.000000,-135.141224
0,16,18,0.000000,-122.771325
0,16,20,0.000000,-121.130624
0,16,22,0.000000,-131.560275
0,16,24,0.000000,-112.801333
0,16,26,0.000000,-129.402409
0,16,28,0.000000,-125.923765
0,16,30,0.000000,-131.752038
0,16,32,0.000000,-124.877674
0,16,34,0.000000,-123.669458
0,16,36,0.000000,-120.694812
0,16,38,0.000000,-134.228508
0,16,40,0.000000,-112.642325
0,16,42,0.000000,-118.546104
0,16,44,0.000000,-118.804625
0,16,46,0.000000,-117.776968
0,16,48,0.000000,-119.836475
0,16,50,0.000000,-119.205891
0,16,52,0.000000,-130.156125
0,16,54,0.000000,-121.951499
0,16,56,0.000000,-126.697660
0,16,58,0.000000,-129.112909
0,17,0,0.000000,-123.009321
0,17,2,0.000000,-121.422957
0,17,4,0.000000,-121.914107
0,17,6,0.000000,-133.351122
0,17,8,0.000000,-126.500233
0,17,10,0.000000,-121.181144
0,17,12,0.000000,-120.370847
0,17,14,0.000000,-127.857008
0,17,16,0.000000,-124.598716
0,17,18,0.000000,-128.593826
0,17,20,0.000000,-123.496770
0,17,22,0.000000,-117.699864
0,17,24,0.000000,-117.793319
0,17,26,0.000000,-130.771266
0,17,28,0.000000,-122.080250
0,17,30,0.000000,-121.833480
0,17,32,0.000000,-117.557761
0,17,34,0.000000,-133.612561
0,17,36,0.000000,-131.274786
0,17,38,0.000000,-129.266351
0,17,40,0.000000,-109.629796
0,17,42,0.000000,-124.965756
0,17,44,0.000000,-120.258320
0,17,46,0.000000,-125.377502
0,17,48,0.000000,-119.514565
0,17,50,0.000000,-127.757594
0,17,52,0.000000,-123.209924
0,17,54,0.000000,-113.856604
0,17,56,0.000000,-128.786481
0,17,58,0.000000,-111.137604
0,18,0,0.000000,-124.489755
0,18,2,0.000000,-124.892412
0,18,4,0.000000,-123.558090
0,18,6,0.000000,-125.105523
0,18,8,0.000000,-119.914073
0,18,10,0.000000,-130.251892
0,18,12,0.000000,-125.373238
0,18,14,0.000000,-126.901113
0,18,16,0.000000,-113.856816
0,18,18,0.000000,-125.031852
0,18,20,0.000000,-124.060068
0,18,22,0.000000,-123.298803
0,18,24,0.000000,-119.333589
0,18,26,0.000000,-132.498481
0,18,28,0.000000,-132.123666
0,18,30,0.000000,-120.654931
0,18,32,0.000000,-124.488180
0,18,34,0.000000,-120.136947
0,18,36,0.000000,-125.190018
0,18,38,0.000000,-125.905983
0,18,40,0.000000,-122.161567
0,18,42,0.000000,-122.642545
0,18,44,0.000000,-123.879427
0,18,46,0.000000,-124.033749
0,18,48,0.000000,-122.674853
0,18,50,0.000000,-121.732953
0,18,52,0.000000,-133.678157
0,18,54,0.000000,-124.018643
0,18,56,0.000000,-119.079999
0,18,58,0.000000,-123.771766
0,19,0,0.000000,-121.720625
0,19,2,0.000000,-117.598482
0,19,4,0.000000,-120.954180
0,19,6,0.000000,-128.842320
0,19,8,0.000000,-123.494766
0,19,10,0.000000,-124.850396
0,19,12,0.000000,-130.693419
0,19,14,0.000000,-122.821618
0,19,16,0.000000,-124.294367
0,19,18,0.000000,-123.271729
0,19,20,0.000000,-136.112100
0,19,22,0.000000,-126.123098
0,19,24,0.000000,-129.064076
0,19,26,0.000000,-118.945296
0,19,28,0.000000,-119.388402
0,19,30,0.000000,-119.757272
0,19,32,0.000000,-122.505380
0,19,34,0.000000,-119.175228
0,19,36,0.000000,-127.281468
0,19,38,0.000000,-118.345436
0,19,40,0.000000,-115.392063
0,19,42,0.000000,-127.582793
0,19,44,0.000000,-118.644695
0,19,46,0.000000,-126.824775
0,19,48,0.000000,-123.582974
0,19,50,0.000000,-119.471976
0,19,52,0.000000,-128.993912
0,19,54,0.000000,-115.070195
0,19,56,0.000000,-130.410015
0,19,58,0.000000,-133.105654
0,20,0,0.000000,-135.405558
0,20,2,0.000000,-117.389146
0,20,4,0.000000,-116.978382
0,20,6,0.000000,-126.067450
0,20,8,0.000000,-125.676831
0,20,10,0.000000,-116.544800
0,20,12,0.000000,-119.083500
0,20,14,0.000000,-123.946217
0,20,16,0.000000,-118.544598
0,20,18,0.000000,-124.680486
0,20,20,0.000000,-126.062429
0,20,22,0.000000,-124.088258
0,20,24,0.000000,-122.552817
0,20,26,0.000000,-121.369753
0,20,28,0.000000,-134.153827
0,20,30,0.000000,-121.008430
0,20,32,0.000000,-114.625112
0,20,34,0.000000,-139.926212
0,20,36,0.000000,-120.055063
0,20,38,0.000000,-139.729774
0,20,40,0.000000,-116.645730
0,20,42,0.000000,-120.843296
0,20,44,0.000000,-112.526799
0,20,46,0.000000,-119.673377
0,20,48,0.000000,-120.289405
0,20,50,0.000000,-133.088078
0,20,52,0.000000,-137.556358
0,20,54,0.000000,-120.447509
0,20,56,0.000000,-120.982015
0,20,58,0.000000,-133.291533
0,21,0,0.000000,-117.128364
0,21,2,0.000000,-115.788966
0,21,4,0.000000,-144.506964
0,21,6,0.000000,-119.761011
0,21,8,0.000000,-120.821953
0,21,10,0.000000,-125.195304
0,21,12,0.000000,-123.957478
0,21,14,0.000000,-124.630360
0,21,16,0.000000,-117.227117
0,21,18,0.000000,-138.494809
0,21,20,0.000000,-129.695228
0,21,22,0.000000,-123.051093
0,21,24,0.000000,-116.899744
0,21,26,0.000000,-128.345554
0,21,28,0.000000,-116.613025
0,21,30,0.000000,-124.218754
0,21,32,0.000000,-119.529909
0,21,34,0.000000,-116.029778
0,21,36,0.000000,-120.380183
0,21,38,0.000000,-121.615881
0,21,40,0.000000,-121.118866
0,21,42,0.000000,-116.846178
0,21,44,0.000000,-112.376122
0,21,46,0.000000,-127.035722
0,21,48,0.000000,-119.976185
0,21,50,0.000000,-120.491459
0,21,52,0.000000,-150.898224
0,21,54,0.000000,-124.875679
0,21,56,0.000000,-122.004046
0,21,58,0.000000,-117.483196
0,22,0,0.000000,-127.890757
0,22,2,0.000000,-120.543701
0,22,4,0.000000,-110.989389
0,22,6,0.000000,-114.767995
0,22,8,0.000000,-121.554006
0,22,10,0.000000,-125.305681
0,22,12,0.000000,-127.403787
0,22,14,0.000000,-121.058883
0,22,16,0.000000,-117.444805
0,22,18,0.000000,-119.370392
0,22,20,0.000000,-123.911813
0,22,22,0.000000,-122.938300
0,22,24,0.000000,-121.021310
0,22,26,0.000000,-124.256992
0,22,28,0.000000,-123.839543
0,22,30,0.000000,-128.641111
0,22,32,0.000000,-116.003919
0,22,34,0.000000,-135.801862
0,22,36,0.000000,-133.920852
0,22,38,0.000000,-123.121862
0,22,40,0.000000,-120.898840
0,22,42,0.000000,-133.628897
0,22,44,0.000000,-114.490606
0,22,46,0.000000,-123.674949
0,22,48,0.000000,-125.386320
0,22,50,0.000000,-141.403704
0,22,52,0.000000,-124.060490
0,22,54,0.000000,-125.897374
0,22,56,0.000000,-126.822467
0,22,58,0.000000,-131.000723
0,23,0,0.000000,-120.387395
0,23,2,0.000000,-125.321230
0,23,4,0.000000,-119.276282
0,23,6,0.000000,-128.315091
0,23,8,0.000000,-124.311404
0,23,10,0.000000,-117.746621
0,23,12,0.000000,-120.372207
0,23,14,0.000000,-115.754750
0,23,16,0.000000,-118.605237
0,23,18,0.000000,-120.690494
0,23,20,0.000000,-118.425512
0,23,22,0.000000,-119.617044
0,23,24,0.000000,-127.648243
0,23,26,0.000000,-129.890402
0,23,28,0.000000,-114.353621
0,23,30,0.000000,-122.539799
0,23,32,0.000000,-114.279649
0,23,34,0.000000,-120.141389
0,23,36,0.000000,-124.902763
0,23,38,0.000000,-120.832019
0,23,40,0.000000,-126.718244
0,23,42,0.000000,-121.836598
0,23,44,0.000000,-128.733718
0,23,46,0.000000,-127.836244
0,23,48,0.000000,-120.258338
0,23,50,0.000000,-120.518107
0,23,52,0.000000,-124.660808
0,23,54,0.000000,-120.561592
0,23,56,0.000000,-123.386280
0,23,58,0.000000,-118.251324
0,24,0,0.000000,-124.223696
0,24,2,0.000000,-136.861357
0,24,4,0.000000,-118.463335
0,24,6,0.000000,-124.610642
0,24,8,0.000000,-118.121936
0,24,10,0.000000,-137.369289
0,24,12,0.000000,-124.829349
0,24,14,0.000000,-125.956443
0,24,16,0.000000,-123.470818
0,24,18,0.000000,-115.344559
0,24,20,0.000000,-120.921687
0,24,22,0.000000,-116.463998
0,24,24,0.000000,-116.961599
0,24,26,0.000000,-117.241183
0,24,28,0.000000,-122.232879
0,24,30,0.000000,-120.791994
0,24,32,0.000000,-132.733769
0,24,34,0.000000,-118.431929
0,24,36,0.000000,-114.974391
0,24,38,0.000000,-127.338393
0,24,40,0.000000,-113.070047
0,24,42,0.000000,-131.330490
0,24,44,0.000000,-117.798385
0,24,46,0.000000,-140.453728
0,24,48,0.000000,-118.900782
0,24,50,0.000000,-122.797038
0,24,52,0.000000,-113.936686
0,24,54,0.000000,-131.977347
0,24,56,0.000000,-128.662818
0,24,58,0.000000,-123.910060
0,25,0,0.000000,-124.315716
0,25,2,0.000000,-127.144839
0,25,4,0.000000,-117.787582
0,25,6,0.000000,-121.019619
0,25,8,0.000000,-119.594175
0,25,10,0.000000,-125.209647
0,25,12,0.000000,-116.630621
0,25,14,0.000000,-123.035880
0,25,16,0.000000,-127.749313
0,25,18,0.000000,-124.928933
0,25,20,0.000000,-127.159558
0,25,22,0.000000,-125.875611
0,25,24,0.000000,-131.182056
0,25,26,0.000000,-123.872487
0,25,28,0.000000,-125.620100
0,25,30,0.000000,-122.477465
0,25,32,0.000000,-122.009156
0,25,34,0.000000,-120.478887
0,25,36,0.000000,-128.131060
0,25,38,0.000000,-116.685805
0,25,40,0.000000,-126.546582
0,25,42,0.000000,-129.088812
0,25,44,0.000000,-121.537651
0,25,46,0.000000,-129.894329
0,25,48,0.000000,-122.382647
0,25,50,0.000000,-120.532895
0,25,52,0.000000,-120.158744
0,25,54,0.000000,-128.585981
0,25,56,0.000000,-123.363905
0,25,58,0.000000,-120.921068
0,26,0,0.000000,-133.988759
0,26,2,0.000000,-127.815529
0,26,4,0.000000,-128.472251
0,26,6,0.000000,-140.838352
0,26,8,0.000000,-115.387814
0,26,10,0.000000,-125.286631
0,26,12,0.000000,-122.219463
0,26,14,0.000000,-124.393079
0,26,16,0.000000,-124.421584
0,26,18,0.000000,-124.124397
0,26,20,0.000000,-120.094981
0,26,22,0.000000,-117.912386
0,26,24,0.000000,-116.272461
0,26,26,0.000000,-127.450260
0,26,28,0.000000,-113.100790
0,26,30,0.000000,-130.815014
0,26,32,0.000000,-126.958181
0,26,34,0.000000,-128.144262
0,26,36,0.000000,-122.832456
0,26,38,0.000000,-113.202464
0,26,40,0.000000,-123.752736
0,26,42,0.000000,-131.331475
0,26,44,0.000000,-131.013656
0,26,46,0.000000,-122.720981
0,26,48,0.000000,-128.397672
0,26,50,0.000000,-127.613041
0,26,52,0.000000,-126.682647
0,26,54,0.000000,-128.150745
0,26,56,0.000000,-118.090373
0,26,58,0.000000,-126.805032
0,27,0,0.000000,-120.168784
0,27,2,0.000000,-121.798267
0,27,4,0.000000,-115.848971
0,27,6,0.000000,-125.709436
0,27,8,0.000000,-122.286998
0,27,10,0.000000,-116.182823
0,27,12,0.000000,-131.931838
0,27,14,0.000000,-123.542883
0,27,16,0.000000,-130.183891
0,27,18,0.000000,-116.929532
0,27,20,0.000000,-120.229508
0,27,22,0.000000,-124.930062
