hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.942823
0,0,2,0.000000,-127.479066
0,0,4,0.000000,-126.806313
0,0,6,0.000000,-124.933741
0,0,8,0.000000,-120.324305
0,0,10,0.000000,-125.057428
0,0,12,0.000000,-128.050867
0,0,14,0.000000,-125.150000
0,0,16,0.000000,-138.322846
0,0,18,0.000000,-121.188093
0,0,20,0.000000,-128.290242
0,0,22,0.000000,-131.989146
0,0,24,0.000000,-121.861743
0,0,26,0.000000,-124.293088
0,0,28,0.000000,-129.609063
0,0,30,0.000000,-120.930119
0,0,32,0.000000,-121.080523
0,0,34,0.000000,-134.579990
0,0,36,0.000000,-122.256085
0,0,38,0.000000,-132.122284
0,0,40,0.000000,-121.193283
0,0,42,0.000000,-128.907849
0,0,44,0.000000,-123.969818
0,0,46,0.000000,-125.155980
0,0,48,0.000000,-129.710965
0,0,50,0.000000,-121.592950
0,0,52,0.000000,-122.229158
0,0,54,0.000000,-117.719175
0,0,56,0.000000,-137.023572
0,0,58,0.000000,-121.201972
0,1,0,0.000000,-118.970011
0,1,2,0.000000,-118.881063
0,1,4,0.000000,-131.742609
0,1,6,0.000000,-131.150731
0,1,8,0.000000,-132.193752
0,1,10,0.000000,-121.991767
0,1,12,0.000000,-122.771500
0,1,14,0.000000,-133.209360
0,1,16,0.000000,-129.544994
0,1,18,0.000000,-133.272625
0,1,20,0.000000,-136.791730
0,1,22,0.000000,-122.832538
0,1,24,0.000000,-124.050364
0,1,26,0.000000,-123.288940
0,1,28,0.000000,-126.846461
0,1,30,0.000000,-134.318827
0,1,32,0.000000,-130.946823
0,1,34,0.000000,-129.205905
0,1,36,0.000000,-131.846700
0,1,38,0.000000,-119.212372
0,1,40,0.000000,-124.663974
0,1,42,0.000000,-134.591979
0,1,44,0.000000,-123.118865
0,1,46,0.000000,-132.450535
0,1,48,0.000000,-120.699595
0,1,50,0.000000,-125.628514
0,1,52,0.000000,-146.065021
0,1,54,0.000000,-136.377507
0,1,56,0.000000,-126.862144
0,1,58,0.000000,-125.896876
0,2,0,0.000000,-126.121902
0,2,2,0.000000,-126.741406
0,2,4,0.000000,-131.228265
0,2,6,0.000000,-134.309399
0,2,8,0.000000,-130.658681
0,2,10,0.000000,-130.396090
0,2,12,0.000000,-129.475086
0,2,14,0.000000,-138.634475
0,2,16,0.000000,-123.585330
0,2,18,0.000000,-123.010360
0,2,20,0.000000,-116.429777
0,2,22,0.000000,-129.082254
0,2,24,0.000000,-127.328720
0,2,26,0.000000,-123.953056
0,2,28,0.000000,-122.054633
0,2,30,0.000000,-131.783293
0,2,32,0.000000,-126.479230
0,2,34,0.000000,-131.596050
0,2,36,0.000000,-129.583616
0,2,38,0.000000,-122.716960
0,2,40,0.000000,-130.664799
0,2,42,0.000000,-138.607739
0,2,44,0.000000,-121.661744
0,2,46,0.000000,-123.869877
0,2,48,0.000000,-115.879194
0,2,50,0.000000,-120.834647
0,2,52,0.000000,-136.275931
0,2,54,0.000000,-138.254260
0,2,56,0.000000,-124.269815
0,2,58,0.000000,-135.845872
0,3,0,0.000000,-122.790974
0,3,2,0.000000,-115.905566
0,3,4,0.000000,-121.706312
0,3,6,0.000000,-117.793824
0,3,8,0.000000,-135.489682
0,3,10,0.000000,-118.249543
0,3,12,0.000000,-122.641028
0,3,14,0.000000,-137.241135
0,3,16,0.000000,-127.037003
0,3,18,0.000000,-120.984341
0,3,20,0.000000,-123.737193
0,3,22,0.000000,-126.546562
0,3,24,0.000000,-120.231822
0,3,26,0.000000,-125.185184
0,3,28,0.000000,-117.878615
0,3,30,0.000000,-121.366068
0,3,32,0.000000,-124.437447
0,3,34,0.000000,-125.778679
0,3,36,0.000000,-133.600402
0,3,38,0.000000,-124.431695
0,3,40,0.000000,-125.321670
0,3,42,0.000000,-120.546792
0,3,44,0.000000,-128.481033
0,3,46,0.000000,-125.013649
0,3,48,0.000000,-128.591674
0,3,50,0.000000,-124.958539
0,3,52,0.000000,-123.734203
0,3,54,0.000000,-126.178175
0,3,56,0.000000,-131.932696
0,3,58,0.000000,-127.912122
0,4,0,0.000000,-125.173143
0,4,2,0.000000,-138.055591
0,4,4,0.000000,-129.355026
0,4,6,0.000000,-123.621320
0,4,8,0.000000,-124.314522
0,4,10,0.000000,-127.667022
0,4,12,0.000000,-126.240068
0,4,14,0.000000,-123.540602
0,4,16,0.000000,-120.003786
0,4,18,0.000000,-143.835015
0,4,20,0.000000,-130.495633
0,4,22,0.000000,-126.507078
0,4,24,0.000000,-136.723589
0,4,26,0.000000,-125.254581
0,4,28,0.000000,-124.946116
0,4,30,0.000000,-140.140800
0,4,32,0.000000,-124.156787
0,4,34,0.000000,-121.591176
0,4,36,0.000000,-130.787365
0,4,38,0.000000,-130.108301
0,4,40,0.000000,-127.102367
0,4,42,0.000000,-127.894753
0,4,44,0.000000,-129.124647
0,4,46,0.000000,-131.346680
0,4,48,0.000000,-120.595340
0,4,50,0.000000,-125.124550
0,4,52,0.000000,-127.688847
0,4,54,0.000000,-125.580037
0,4,56,0.000000,-130.316379
0,4,58,0.000000,-133.129610
0,5,0,0.000000,-144.375491
0,5,2,0.000000,-126.473255
0,5,4,0.000000,-128.752780
0,5,6,0.000000,-122.699512
0,5,8,0.000000,-138.327536
0,5,10,0.000000,-125.370099
0,5,12,0.000000,-131.623762
0,5,14,0.000000,-129.054055
0,5,16,0.000000,-144.805561
0,5,18,0.000000,-138.169169
0,5,20,0.000000,-122.500592
0,5,22,0.000000,-125.010921
0,5,24,0.000000,-138.599457
0,5,26,0.000000,-119.855001
0,5,28,0.000000,-129.192430
0,5,30,0.000000,-126.113201
0,5,32,0.000000,-123.899146
0,5,34,0.000000,-119.834241
0,5,36,0.000000,-121.831612
0,5,38,0.000000,-121.920658
0,5,40,0.000000,-122.691002
0,5,42,0.000000,-128.389872
0,5,44,0.000000,-123.207274
0,5,46,0.000000,-130.927360
0,5,48,0.000000,-135.983200
0,5,50,0.000000,-118.281766
0,5,52,0.000000,-125.237682
0,5,54,0.000000,-119.386291
0,5,56,0.000000,-128.056040
0,5,58,0.000000,-126.123718
0,6,0,0.000000,-122.320794
0,6,2,0.000000,-122.939877
0,6,4,0.000000,-121.121885
0,6,6,0.000000,-127.556866
0,6,8,0.000000,-123.989861
0,6,10,0.000000,-122.030636
0,6,12,0.000000,-127.600204
0,6,14,0.000000,-132.705791
0,6,16,0.000000,-130.210837
0,6,18,0.000000,-141.155345
0,6,20,0.000000,-122.236440
0,6,22,0.000000,-130.168240
0,6,24,0.000000,-129.346547
0,6,26,0.000000,-128.343544
0,6,28,0.000000,-123.729203
0,6,30,0.000000,-126.956770
0,6,32,0.000000,-130.426026
0,6,34,0.000000,-123.671431
0,6,36,0.000000,-131.551670
0,6,38,0.000000,-131.550316
0,6,40,0.000000,-124.332812
0,6,42,0.000000,-128.330760
0,6,44,0.000000,-143.483621
0,6,46,0.000000,-126.687780
0,6,48,0.000000,-128.072386
0,6,50,0.000000,-125.132232
0,6,52,0.000000,-131.902257
0,6,54,0.000000,-132.825373
0,6,56,0.000000,-127.708469
0,6,58,0.000000,-125.052282
0,7,0,0.000000,-118.934344
0,7,2,0.000000,-126.038824
0,7,4,0.000000,-124.517240
0,7,6,0.000000,-126.708894
0,7,8,0.000000,-122.997779
0,7,10,0.000000,-126.218324
0,7,12,0.000000,-125.969229
0,7,14,0.000000,-139.105984
0,7,16,0.000000,-133.359758
0,7,18,0.000000,-119.703646
0,7,20,0.000000,-128.515149
0,7,22,0.000000,-123.298400
0,7,24,0.000000,-117.395826
0,7,26,0.000000,-132.533698
0,7,28,0.000000,-123.998985
0,7,30,0.000000,-132.780660
0,7,32,0.000000,-122.222421
0,7,34,0.000000,-130.864240
0,7,36,0.000000,-125.292058
0,7,38,0.000000,-121.036365
0,7,40,0.000000,-128.493745
0,7,42,0.000000,-135.586420
0,7,44,0.000000,-117.188541
0,7,46,0.000000,-120.250225
0,7,48,0.000000,-125.233027
0,7,50,0.000000,-117.926684
0,7,52,0.000000,-127.641865
0,7,54,0.000000,-131.231747
0,7,56,0.000000,-121.463271
0,7,58,0.000000,-128.847691
0,8,0,0.000000,-127.676555
0,8,2,0.000000,-137.745465
0,8,4,0.000000,-129.348926
0,8,6,0.000000,-126.536982
0,8,8,0.000000,-122.500904
0,8,10,0.000000,-132.691298
0,8,12,0.000000,-125.698479
0,8,14,0.000000,-125.676671
0,8,16,0.000000,-131.982360
0,8,18,0.000000,-123.509995
0,8,20,0.000000,-131.821689
0,8,22,0.000000,-123.097981
0,8,24,0.000000,-127.815818
0,8,26,0.000000,-130.205087
0,8,28,0.000000,-115.957355
0,8,30,0.000000,-129.074496
0,8,32,0.000000,-134.482522
0,8,34,0.000000,-121.882904
0,8,36,0.000000,-128.398056
0,8,38,0.000000,-120.265092
0,8,40,0.000000,-128.996269
0,8,42,0.000000,-127.644370
0,8,44,0.000000,-126.256712
0,8,46,0.000000,-125.272081
0,8,48,0.000000,-143.223359
0,8,50,0.000000,-126.278485
0,8,52,0.000000,-129.125053
0,8,54,0.000000,-120.789131
0,8,56,0.000000,-125.585186
0,8,58,0.000000,-121.329760
0,9,0,0.000000,-132.620890
0,9,2,0.000000,-130.405586
0,9,4,0.000000,-126.591144
0,9,6,0.000000,-138.311701
0,9,8,0.000000,-133.068802
0,9,10,0.000000,-128.270561
0,9,12,0.000000,-120.289312
0,9,14,0.000000,-135.079878
0,9,16,0.000000,-127.054595
0,9,18,0.000000,-124.642261
0,9,20,0.000000,-126.413576
0,9,22,0.000000,-120.840608
0,9,24,0.000000,-123.967717
0,9,26,0.000000,-117.506150
0,9,28,0.000000,-132.139524
0,9,30,0.000000,-132.547736
0,9,32,0.000000,-134.176961
0,9,34,0.000000,-135.560078
0,9,36,0.000000,-126.083630
0,9,38,0.000000,-127.331082
0,9,40,0.000000,-129.009979
0,9,42,0.000000,-126.708382
0,9,44,0.000000,-135.764058
0,9,46,0.000000,-122.909382
0,9,48,0.000000,-120.038814
0,9,50,0.000000,-128.913844
0,9,52,0.000000,-132.414205
0,9,54,0.000000,-132.168586
0,9,56,0.000000,-120.015577
0,9,58,0.000000,-145.497362
0,10,0,0.000000,-123.277775
0,10,2,0.000000,-126.070051
0,10,4,0.000000,-129.183211
0,10,6,0.000000,-135.839089
0,10,8,0.000000,-124.292132
0,10,10,0.000000,-137.473930
0,10,12,0.000000,-122.921871
0,10,14,0.000000,-119.197332
0,10,16,0.000000,-128.165692
0,10,18,0.000000,-129.538543
0,10,20,0.000000,-128.690688
0,10,22,0.000000,-132.422428
0,10,24,0.000000,-130.405277
0,10,26,0.000000,-130.623940
0,10,28,0.000000,-122.485295
0,10,30,0.000000,-127.180161
0,10,32,0.000000,-124.687721
0,10,34,0.000000,-122.786340
0,10,36,0.000000,-131.996792
0,10,38,0.000000,-139.064164
0,10,40,0.000000,-130.358682
0,10,42,0.000000,-124.143253
0,10,44,0.000000,-127.266344
0,10,46,0.000000,-126.382762
0,10,48,0.000000,-132.653829
0,10,50,0.000000,-128.546836
0,10,52,0.000000,-123.895128
0,10,54,0.000000,-126.450584
0,10,56,0.000000,-132.412263
0,10,58,0.000000,-128.306294
0,11,0,0.000000,-120.310732
0,11,2,0.000000,-129.154134
0,11,4,0.000000,-133.092170
0,11,6,0.000000,-127.555979
0,11,8,0.000000,-121.556468
0,11,10,0.000000,-127.220761
0,11,12,0.000000,-129.488009
0,11,14,0.000000,-135.008801
0,11,16,0.000000,-122.714933
0,11,18,0.000000,-126.865436
0,11,20,0.000000,-129.394822
0,11,22,0.000000,-124.849229
0,11,24,0.000000,-127.886628
0,11,26,0.000000,-128.435260
0,11,28,0.000000,-129.939750
0,11,30,0.000000,-127.363715
0,11,32,0.000000,-120.166892
0,11,34,0.000000,-121.228257
0,11,36,0.000000,-133.833782
0,11,38,0.000000,-121.209505
0,11,40,0.000000,-127.057384
0,11,42,0.000000,-136.858009
0,11,44,0.000000,-137.149037
0,11,46,0.000000,-127.066832
0,11,48,0.000000,-132.975918
0,11,50,0.000000,-118.897583
0,11,52,0.000000,-131.486841
0,11,54,0.000000,-124.476530
0,11,56,0.000000,-125.034274
0,11,58,0.000000,-120.337872
0,12,0,0.000000,-131.986308
0,12,2,0.000000,-131.514495
0,12,4,0.000000,-132.745950
0,12,6,0.000000,-115.661703
0,12,8,0.000000,-127.909926
0,12,10,0.000000,-146.152737
0,12,12,0.000000,-132.183065
0,12,14,0.000000,-126.256540
0,12,16,0.000000,-131.540784
0,12,18,0.000000,-123.187726
0,12,20,0.000000,-120.176825
0,12,22,0.000000,-123.845035
0,12,24,0.000000,-130.825316
0,12,26,0.000000,-129.039538
0,12,28,0.000000,-132.074686
0,12,30,0.000000,-120.694284
0,12,32,0.000000,-130.884419
0,12,34,0.000000,-124.167045
0,12,36,0.000000,-119.688467
0,12,38,0.000000,-129.975106
0,12,40,0.000000,-129.943814
0,12,42,0.000000,-131.088481
0,12,44,0.000000,-130.365530
0,12,46,0.000000,-125.326447
0,12,48,0.000000,-124.336900
0,12,50,0.000000,-123.896768
0,12,52,0.000000,-129.977683
0,12,54,0.000000,-131.701614
0,12,56,0.000000,-124.788195
0,12,58,0.000000,-136.502852
0,13,0,0.000000,-124.743246
0,13,2,0.000000,-126.518498
0,13,4,0.000000,-115.104663
0,13,6,0.000000,-128.727337
0,13,8,0.000000,-132.069732
0,13,10,0.000000,-132.520391
0,13,12,0.000000,-133.600745
0,13,14,0.000000,-128.480889
0,13,16,0.000000,-131.703154
0,13,18,0.000000,-126.506454
0,13,20,0.000000,-130.362921
0,13,22,0.000000,-135.215643
0,13,24,0.000000,-130.542281
0,13,26,0.000000,-125.753274
0,13,28,0.000000,-128.775683
0,13,30,0.000000,-123.232215
0,13,32,0.000000,-132.209473
0,13,34,0.000000,-134.611826
0,13,36,0.000000,-136.739654
0,13,38,0.000000,-139.875552
0,13,40,0.000000,-125.144850
0,13,42,0.000000,-131.015670
0,13,44,0.000000,-127.634841
0,13,46,0.000000,-130.906388
0,13,48,0.000000,-119.942275
0,13,50,0.000000,-120.366508
0,13,52,0.000000,-126.021125
0,13,54,0.000000,-132.824371
0,13,56,0.000000,-124.499965
0,13,58,0.000000,-125.424742
0,14,0,0.000000,-129.175860
0,14,2,0.000000,-132.257315
0,14,4,0.000000,-129.513680
0,14,6,0.000000,-125.624657
0,14,8,0.000000,-136.078223
0,14,10,0.000000,-140.979396
0,14,12,0.000000,-128.416921
0,14,14,0.000000,-132.817126
0,14,16,0.000000,-125.038634
0,14,18,0.000000,-131.173655
0,14,20,0.000000,-134.517714
0,14,22,0.000000,-130.251389
0,14,24,0.000000,-129.169559
0,14,26,0.000000,-130.894468
0,14,28,0.000000,-120.114217
0,14,30,0.000000,-127.754392
0,14,32,0.000000,-117.206335
0,14,34,0.000000,-126.215840
0,14,36,0.000000,-136.232938
0,14,38,0.000000,-124.717561
0,14,40,0.000000,-132.798236
0,14,42,0.000000,-123.308160
0,14,44,0.000000,-126.573021
0,14,46,0.000000,-122.245272
0,14,48,0.000000,-129.810899
0,14,50,0.000000,-126.670769
0,14,52,0.000000,-134.812481
0,14,54,0.000000,-133.606638
0,14,56,0.000000,-120.131591
0,14,58,0.000000,-126.738690
0,15,0,0.000000,-126.517749
0,15,2,0.000000,-145.166342
0,15,4,0.000000,-130.657853
0,15,6,0.000000,-127.756900
0,15,8,0.000000,-133.645499
0,15,10,0.000000,-121.165029
0,15,12,0.000000,-120.484800
0,15,14,0.000000,-129.827249
0,15,16,0.000000,-127.091960
0,15,18,0.000000,-129.265917
0,15,20,0.000000,-118.858983
0,15,22,0.000000,-130.440261
0,15,24,0.000000,-124.008321
0,15,26,0.000000,-126.554893
0,15,28,0.000000,-141.569233
0,15,30,0.000000,-133.255003
0,15,32,0.000000,-132.480866
0,15,34,0.000000,-124.526899
0,15,36,0.000000,-126.774045
0,15,38,0.000000,-122.452096
0,15,40,0.000000,-127.538878
0,15,42,0.000000,-127.108604
0,15,44,0.000000,-125.427459
0,15,46,0.000000,-119.915670
0,15,48,0.000000,-122.449843
0,15,50,0.000000,-137.398441
0,15,52,0.000000,-126.227600
0,15,54,0.000000,-133.519219
0,15,56,0.000000,-124.830542
0,15,58,0.000000,-134.090770
0,16,0,0.000000,-133.879344
0,16,2,0.000000,-128.950458
0,16,4,0.000000,-125.350297
0,16,6,0.000000,-133.505962
0,16,8,0.000000,-128.569563
0,16,10,0.000000,-121.840242
0,16,12,0.000000,-120.190455
0,16,14,0.000000,-127.055673
0,16,16,0.000000,-122.836448
0,16,18,0.000000,-133.583130
0,16,20,0.000000,-116.984359
0,16,22,0.000000,-125.616953
0,16,24,0.000000,-116.140431
0,16,26,0.000000,-136.268065
0,16,28,0.000000,-122.211612
0,16,30,0.000000,-133.967952
0,16,32,0.000000,-126.243066
0,16,34,0.000000,-128.013478
0,16,36,0.000000,-128.368146
0,16,38,0.000000,-138.510084
0,16,40,0.000000,-119.204073
0,16,42,0.000000,-133.867437
0,16,44,0.000000,-125.326706
0,16,46,0.000000,-125.887002
0,16,48,0.000000,-138.522900
0,16,50,0.000000,-128.516397
0,16,52,0.000000,-131.503981
0,16,54,0.000000,-133.317282
0,16,56,0.000000,-124.654696
0,16,58,0.000000,-126.989581
0,17,0,0.000000,-126.841906
0,17,2,0.000000,-127.211116
0,17,4,0.000000,-133.661906
0,17,6,0.000000,-119.553460
0,17,8,0.000000,-124.321388
0,17,10,0.000000,-128.111869
0,17,12,0.000000,-130.192560
0,17,14,0.000000,-149.483558
0,17,16,0.000000,-124.388345
0,17,18,0.000000,-124.811316
0,17,20,0.000000,-155.207294
0,17,22,0.000000,-123.344988
0,17,24,0.000000,-125.579441
0,17,26,0.000000,-130.527230
0,17,28,0.000000,-125.288736
0,17,30,0.000000,-129.778594
0,17,32,0.000000,-121.969608
0,17,34,0.000000,-138.141878
0,17,36,0.000000,-129.977632
0,17,38,0.000000,-125.291559
0,17,40,0.000000,-116.754512
0,17,42,0.000000,-128.547981
0,17,44,0.000000,-130.569617
0,17,46,0.000000,-128.888388
0,17,48,0.000000,-127.719682
0,17,50,0.000000,-142.865308
0,17,52,0.000000,-129.673994
0,17,54,0.000000,-122.655898
0,17,56,0.000000,-120.961543
0,17,58,0.000000,-116.661888
0,18,0,0.000000,-127.167282
0,18,2,0.000000,-132.570960
0,18,4,0.000000,-131.524114
0,18,6,0.000000,-127.027975
0,18,8,0.000000,-118.458114
0,18,10,0.000000,-131.324610
0,18,12,0.000000,-132.095250
0,18,14,0.000000,-137.135295
0,18,16,0.000000,-126.248353
0,18,18,0.000000,-127.420687
0,18,20,0.000000,-124.266718
0,18,22,0.000000,-121.073793
0,18,24,0.000000,-129.197888
0,18,26,0.000000,-129.116871
0,18,28,0.000000,-128.354535
0,18,30,0.000000,-121.935150
0,18,32,0.000000,-129.509382
0,18,34,0.000000,-133.852163
0,18,36,0.000000,-131.094849
0,18,38,0.000000,-125.123904
0,18,40,0.000000,-124.169143
0,18,42,0.000000,-122.460646
0,18,44,0.000000,-127.680699
0,18,46,0.000000,-125.268209
0,18,48,0.000000,-120.799977
0,18,50,0.000000,-134.454224
0,18,52,0.000000,-133.918984
0,18,54,0.000000,-122.700253
0,18,56,0.000000,-121.079515
0,18,58,0.000000,-123.382344
0,19,0,0.000000,-129.617047
0,19,2,0.000000,-132.535552
0,19,4,0.000000,-125.948587
0,19,6,0.000000,-120.455807
0,19,8,0.000000,-129.399922
0,19,10,0.000000,-128.476398
0,19,12,0.000000,-134.097866
0,19,14,0.000000,-125.497393
0,19,16,0.000000,-119.230905
0,19,18,0.000000,-126.332030
0,19,20,0.000000,-138.215865
0,19,22,0.000000,-128.088405
0,19,24,0.000000,-127.455778
0,19,26,0.000000,-126.998674
0,19,28,0.000000,-130.395612
0,19,30,0.000000,-133.347735
0,19,32,0.000000,-129.124481
0,19,34,0.000000,-123.685036
0,19,36,0.000000,-121.299890
0,19,38,0.000000,-127.619832
0,19,40,0.000000,-121.454856
0,19,42,0.000000,-138.685217
0,19,44,0.000000,-125.284495
0,19,46,0.000000,-132.378591
0,19,48,0.000000,-128.661474
0,19,50,0.000000,-128.028770
0,19,52,0.000000,-123.177628
0,19,54,0.000000,-127.256797
0,19,56,0.000000,-127.431182
0,19,58,0.000000,-135.277296
0,20,0,0.000000,-124.040352
0,20,2,0.000000,-122.736695
0,20,4,0.000000,-123.339862
0,20,6,0.000000,-131.816799
0,20,8,0.000000,-125.111192
0,20,10,0.000000,-128.192285
0,20,12,0.000000,-127.799150
0,20,14,0.000000,-135.789917
0,20,16,0.000000,-128.790355
0,20,18,0.000000,-129.899606
0,20,20,0.000000,-124.494315
0,20,22,0.000000,-129.024352
0,20,24,0.000000,-128.288317
0,20,26,0.000000,-130.101594
0,20,28,0.000000,-123.174093
0,20,30,0.000000,-127.513473
0,20,32,0.000000,-118.814917
0,20,34,0.000000,-121.222971
0,20,36,0.000000,-128.999701
0,20,38,0.000000,-130.145780
0,20,40,0.000000,-124.553411
0,20,42,0.000000,-145.058545
0,20,44,0.000000,-120.554769
0,20,46,0.000000,-142.705669
0,20,48,0.000000,-120.474409
0,20,50,0.000000,-126.431856
0,20,52,0.000000,-126.644982
0,20,54,0.000000,-131.074486
0,20,56,0.000000,-126.693796
0,20,58,0.000000,-132.715312
0,21,0,0.000000,-116.580417
0,21,2,0.000000,-118.329120
0,21,4,0.000000,-131.668891
0,21,6,0.000000,-127.196618
0,21,8,0.000000,-123.948829
0,21,10,0.000000,-117.008910
0,21,12,0.000000,-133.345614
0,21,14,0.000000,-132.127664
0,21,16,0.000000,-119.579202
0,21,18,0.000000,-141.363437
0,21,20,0.000000,-126.147450
0,21,22,0.000000,-128.136812
0,21,24,0.000000,-144.606063
0,21,26,0.000000,-129.444194
0,21,28,0.000000,-124.073629
0,21,30,0.000000,-125.207117
0,21,32,0.000000,-129.323697
0,21,34,0.000000,-120.770223
0,21,36,0.000000,-129.010133
0,21,38,0.000000,-130.998667
0,21,40,0.000000,-130.317290
0,21,42,0.000000,-120.937630
0,21,44,0.000000,-117.099143
0,21,46,0.000000,-138.054950
0,21,48,0.000000,-133.354376
0,21,50,0.000000,-129.597492
0,21,52,0.000000,-147.012932
0,21,54,0.000000,-120.068501
0,21,56,0.000000,-129.609129
0,21,58,0.000000,-124.762938
0,22,0,0.000000,-126.530105
0,22,2,0.000000,-123.585904
0,22,4,0.000000,-119.682826
0,22,6,0.000000,-115.341842
0,22,8,0.000000,-125.262102
0,22,10,0.000000,-132.736767
0,22,12,0.000000,-130.454457
0,22,14,0.000000,-123.413205
0,22,16,0.000000,-124.337348
0,22,18,0.000000,-136.046023
0,22,20,0.000000,-122.528454
0,22,22,0.000000,-129.792181
0,22,24,0.000000,-131.890724
0,22,26,0.000000,-129.480674
0,22,28,0.000000,-123.299651
0,22,30,0.000000,-132.643640
0,22,32,0.000000,-132.528712
0,22,34,0.000000,-123.655357
0,22,36,0.000000,-135.596746
0,22,38,0.000000,-126.889440
0,22,40,0.000000,-136.356250
0,22,42,0.000000,-127.630779
0,22,44,0.000000,-128.290305
0,22,46,0.000000,-126.103189
0,22,48,0.000000,-133.925997
0,22,50,0.000000,-135.948189
0,22,52,0.000000,-125.243926
0,22,54,0.000000,-121.698982
0,22,56,0.000000,-123.404727
0,22,58,0.000000,-137.482932
0,23,0,0.000000,-125.084808
0,23,2,0.000000,-126.317882
0,23,4,0.000000,-121.279512
0,23,6,0.000000,-132.548183
0,23,8,0.000000,-125.148720
0,23,10,0.000000,-121.946509
0,23,12,0.000000,-124.817800
0,23,14,0.000000,-118.427865
0,23,16,0.000000,-123.295232
0,23,18,0.000000,-130.492909
0,23,20,0.000000,-124.390676
0,23,22,0.000000,-130.546458
0,23,24,0.000000,-121.214142
0,23,26,0.000000,-120.874391
0,23,28,0.000000,-126.562930
0,23,30,0.000000,-125.168698
0,23,32,0.000000,-114.869963
0,23,34,0.000000,-122.050775
0,23,36,0.000000,-122.109457
0,23,38,0.000000,-142.578154
0,23,40,0.000000,-127.478661
0,23,42,0.000000,-123.337534
0,23,44,0.000000,-126.436826
0,23,46,0.000000,-135.082795
0,23,48,0.000000,-132.852761
0,23,50,0.000000,-137.292623
0,23,52,0.000000,-120.116445
0,23,54,0.000000,-137.405095
0,23,56,0.000000,-123.037698
0,23,58,0.000000,-123.515815
0,24,0,0.000000,-128.437280
0,24,2,0.000000,-130.820741
0,24,4,0.000000,-121.544966
0,24,6,0.000000,-126.698562
0,24,8,0.000000,-126.048447
0,24,10,0.000000,-116.633347
0,24,12,0.000000,-136.118266
0,24,14,0.000000,-147.954657
0,24,16,0.000000,-127.129164
0,24,18,0.000000,-122.975028
0,24,20,0.000000,-127.268953
0,24,22,0.000000,-123.676423
0,24,24,0.000000,-124.947418
0,24,26,0.000000,-122.129245
0,24,28,0.000000,-136.398241
0,24,30,0.000000,-121.729330
0,24,32,0.000000,-129.265130
0,24,34,0.000000,-139.270120
0,24,36,0.000000,-124.636060
0,24,38,0.000000,-132.421793
0,24,40,0.000000,-118.453685
0,24,42,0.000000,-129.158213
0,24,44,0.000000,-122.901453
0,24,46,0.000000,-130.778875
0,24,48,0.000000,-127.998396
0,24,50,0.000000,-126.697400
0,24,52,0.000000,-127.107891
0,24,54,0.000000,-130.909948
0,24,56,0.000000,-133.052448
0,24,58,0.000000,-129.509426
0,25,0,0.000000,-129.725692
0,25,2,0.000000,-121.085613
0,25,4,0.000000,-126.715668
0,25,6,0.000000,-124.958527
0,25,8,0.000000,-124.905447
0,25,10,0.000000,-127.409383
0,25,12,0.000000,-117.812601
0,25,14,0.000000,-121.365336
0,25,16,0.000000,-128.691333
0,25,18,0.000000,-120.587318
0,25,20,0.000000,-122.005819
0,25,22,0.000000,-128.948781
0,25,24,0.000000,-127.739541
0,25,26,0.000000,-125.242044
0,25,28,0.000000,-131.083604
0,25,30,0.000000,-123.412010
0,25,32,0.000000,-124.261384
0,25,34,0.000000,-126.533325
0,25,36,0.000000,-143.513499
0,25,38,0.000000,-140.417662
0,25,40,0.000000,-130.163744
0,25,42,0.000000,-128.052226
0,25,44,0.000000,-127.659849
0,25,46,0.000000,-125.247839
0,25,48,0.000000,-131.206044
0,25,50,0.000000,-119.524265
0,25,52,0.000000,-119.404505
0,25,54,0.000000,-132.333122
0,25,56,0.000000,-126.019694
0,25,58,0.000000,-123.362397
0,26,0,0.000000,-138.697733
0,26,2,0.000000,-121.201550
0,26,4,0.000000,-132.954757
0,26,6,0.000000,-141.005234
0,26,8,0.000000,-118.470375
0,26,10,0.000000,-130.968167
0,26,12,0.000000,-133.382073
0,26,14,0.000000,-124.548761
0,26,16,0.000000,-133.779625
0,26,18,0.000000,-123.361126
0,26,20,0.000000,-120.443867
0,26,22,0.000000,-146.772663
0,26,24,0.000000,-124.415666
0,26,26,0.000000,-122.725337
0,26,28,0.000000,-126.718099
0,26,30,0.000000,-124.685902
0,26,32,0.000000,-131.958321
0,26,34,0.000000,-122.278690
0,26,36,0.000000,-128.941025
0,26,38,0.000000,-123.486077
0,26,40,0.000000,-134.130334
0,26,42,0.000000,-136.065497
0,26,44,0.000000,-126.952778
0,26,46,0.000000,-132.601170
0,26,48,0.000000,-138.331994
0,26,50,0.000000,-122.432796
0,26,52,0.000000,-135.282706
0,26,54,0.000000,-120.044675
0,26,56,0.000000,-130.221661
0,26,58,0.000000,-132.832818
0,27,0,0.000000,-126.513549
0,27,2,0.000000,-133.837500
0,27,4,0.000000,-126.903308
0,27,6,0.000000,-131.944608
0,27,8,0.000000,-138.042973
0,27,10,0.000000,-120.984964
0,27,12,0.000000,-129.458634
0,27,14,0.000000,-127.710380
0,27,16,0.000000,-127.316465
0,27,18,0.000000,-126.017530
0,27,20,0.000000,-126.789876
0,27,22,0.000000,-146.652584
