hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.033873
0,0,2,0.000000,-141.810393
0,0,4,0.000000,-134.822534
0,0,6,0.000000,-138.710296
0,0,8,0.000000,-129.778912
0,0,10,0.000000,-142.323799
0,0,12,0.000000,-145.747251
0,0,14,0.000000,-135.821654
0,0,16,0.000000,-136.796622
0,0,18,0.000000,-137.486752
0,0,20,0.000000,-135.732968
0,0,22,0.000000,-146.318288
0,0,24,0.000000,-132.581131
0,0,26,0.000000,-133.963704
0,0,28,0.000000,-130.075728
0,0,30,0.000000,-141.262676
0,0,32,0.000000,-131.648528
0,0,34,0.000000,-138.417417
0,0,36,0.000000,-144.624486
0,0,38,0.000000,-138.165885
0,0,40,0.000000,-136.705502
0,0,42,0.000000,-140.135327
0,0,44,0.000000,-141.849244
0,0,46,0.000000,-137.424516
0,0,48,0.000000,-145.103152
0,0,50,0.000000,-130.707792
0,0,52,0.000000,-136.476815
0,0,54,0.000000,-135.992047
0,0,56,0.000000,-143.349432
0,0,58,0.000000,-165.831510
0,1,0,0.000000,-134.343626
0,1,2,0.000000,-140.291384
0,1,4,0.000000,-135.986235
0,1,6,0.000000,-139.036894
0,1,8,0.000000,-145.878259
0,1,10,0.000000,-133.574211
0,1,12,0.000000,-137.692723
0,1,14,0.000000,-135.947932
0,1,16,0.000000,-133.128838
0,1,18,0.000000,-136.086050
0,1,20,0.000000,-137.921470
0,1,22,0.000000,-137.013495
0,1,24,0.000000,-135.043061
0,1,26,0.000000,-129.647218
0,1,28,0.000000,-133.936148
0,1,30,0.000000,-136.655065
0,1,32,0.000000,-131.275513
0,1,34,0.000000,-137.893708
0,1,36,0.000000,-150.350943
0,1,38,0.000000,-135.686263
0,1,40,0.000000,-137.043999
0,1,42,0.000000,-147.110721
0,1,44,0.000000,-138.493839
0,1,46,0.000000,-141.080867
0,1,48,0.000000,-143.825925
0,1,50,0.000000,-141.743147
0,1,52,0.000000,-145.774160
0,1,54,0.000000,-132.918651
0,1,56,0.000000,-140.925354
0,1,58,0.000000,-137.376589
0,2,0,0.000000,-142.156091
0,2,2,0.000000,-138.542523
0,2,4,0.000000,-153.028455
0,2,6,0.000000,-135.297488
0,2,8,0.000000,-131.496241
0,2,10,0.000000,-135.753855
0,2,12,0.000000,-143.725491
0,2,14,0.000000,-135.078328
0,2,16,0.000000,-139.053506
0,2,18,0.000000,-138.799285
0,2,20,0.000000,-141.555566
0,2,22,0.000000,-136.700566
0,2,24,0.000000,-147.061471
0,2,26,0.000000,-133.694079
0,2,28,0.000000,-148.888558
0,2,30,0.000000,-147.604909
0,2,32,0.000000,-140.321531
0,2,34,0.000000,-137.322433
0,2,36,0.000000,-144.868895
0,2,38,0.000000,-140.555810
0,2,40,0.000000,-143.228051
0,2,42,0.000000,-132.058681
0,2,44,0.000000,-136.400920
0,2,46,0.000000,-131.798162
0,2,48,0.000000,-128.285191
0,2,50,0.000000,-133.101401
0,2,52,0.000000,-138.886282
0,2,54,0.000000,-140.746972
0,2,56,0.000000,-130.528366
0,2,58,0.000000,-135.574041
0,3,0,0.000000,-127.856530
0,3,2,0.000000,-128.650727
0,3,4,0.000000,-132.559604
0,3,6,0.000000,-131.001632
0,3,8,0.000000,-143.174010
0,3,10,0.000000,-131.871484
0,3,12,0.000000,-135.729935
0,3,14,0.000000,-136.715968
0,3,16,0.000000,-139.205163
0,3,18,0.000000,-141.912636
0,3,20,0.000000,-137.981763
0,3,22,0.000000,-144.542704
0,3,24,0.000000,-140.263640
0,3,26,0.000000,-134.254785
0,3,28,0.000000,-130.072584
0,3,30,0.000000,-134.323932
0,3,32,0.000000,-129.217158
0,3,34,0.000000,-132.339877
0,3,36,0.000000,-145.765020
0,3,38,0.000000,-150.316431
0,3,40,0.000000,-136.811646
0,3,42,0.000000,-148.859411
0,3,44,0.000000,-137.246482
0,3,46,0.000000,-141.821722
0,3,48,0.000000,-139.584556
0,3,50,0.000000,-136.176685
0,3,52,0.000000,-135.874899
0,3,54,0.000000,-133.059421
0,3,56,0.000000,-136.855952
0,3,58,0.000000,-132.302112
0,4,0,0.000000,-128.646606
0,4,2,0.000000,-136.771627
0,4,4,0.000000,-135.744332
0,4,6,0.000000,-134.775487
0,4,8,0.000000,-143.015625
0,4,10,0.000000,-145.229796
0,4,12,0.000000,-137.884167
0,4,14,0.000000,-138.810968
0,4,16,0.000000,-143.856569
0,4,18,0.000000,-151.745249
0,4,20,0.000000,-134.998519
0,4,22,0.000000,-131.175310
0,4,24,0.000000,-139.533087
0,4,26,0.000000,-131.908105
0,4,28,0.000000,-141.532874
0,4,30,0.000000,-145.528384
0,4,32,0.000000,-134.898868
0,4,34,0.000000,-131.286824
0,4,36,0.000000,-135.875274
0,4,38,0.000000,-135.585928
0,4,40,0.000000,-144.497090
0,4,42,0.000000,-141.048878
0,4,44,0.000000,-136.604440
0,4,46,0.000000,-141.921946
0,4,48,0.000000,-155.774194
0,4,50,0.000000,-145.655315
0,4,52,0.000000,-137.735852
0,4,54,0.000000,-134.719672
0,4,56,0.000000,-161.320865
0,4,58,0.000000,-140.589734
0,5,0,0.000000,-146.190773
0,5,2,0.000000,-135.821514
0,5,4,0.000000,-144.388041
0,5,6,0.000000,-133.502665
0,5,8,0.000000,-134.045402
0,5,10,0.000000,-135.170851
0,5,12,0.000000,-151.344885
0,5,14,0.000000,-136.678412
0,5,16,0.000000,-138.946145
0,5,18,0.000000,-139.761766
0,5,20,0.000000,-142.283186
0,5,22,0.000000,-142.216704
0,5,24,0.000000,-148.841755
0,5,26,0.000000,-134.940094
0,5,28,0.000000,-132.214793
0,5,30,0.000000,-129.557497
0,5,32,0.000000,-152.719233
0,5,34,0.000000,-135.272246
0,5,36,0.000000,-131.289886
0,5,38,0.000000,-130.257852
0,5,40,0.000000,-135.940074
0,5,42,0.000000,-143.790273
0,5,44,0.000000,-137.105436
0,5,46,0.000000,-137.574900
0,5,48,0.000000,-137.184360
0,5,50,0.000000,-138.073163
0,5,52,0.000000,-132.242820
0,5,54,0.000000,-128.676790
0,5,56,0.000000,-135.624625
0,5,58,0.000000,-134.079209
0,6,0,0.000000,-137.918233
0,6,2,0.000000,-137.917440
0,6,4,0.000000,-132.483312
0,6,6,0.000000,-138.885896
0,6,8,0.000000,-153.671509
0,6,10,0.000000,-132.967641
0,6,12,0.000000,-130.991834
0,6,14,0.000000,-135.095277
0,6,16,0.000000,-137.685496
0,6,18,0.000000,-134.678486
0,6,20,0.000000,-133.046188
0,6,22,0.000000,-144.190127
0,6,24,0.000000,-136.253763
0,6,26,0.000000,-141.713638
0,6,28,0.000000,-140.707651
0,6,30,0.000000,-137.553899
0,6,32,0.000000,-141.990662
0,6,34,0.000000,-130.710360
0,6,36,0.000000,-142.696170
0,6,38,0.000000,-154.278983
0,6,40,0.000000,-134.801348
0,6,42,0.000000,-131.586927
0,6,44,0.000000,-142.683160
0,6,46,0.000000,-138.954673
0,6,48,0.000000,-146.785653
0,6,50,0.000000,-137.132300
0,6,52,0.000000,-141.474319
0,6,54,0.000000,-138.855699
0,6,56,0.000000,-143.741879
0,6,58,0.000000,-131.582832
0,7,0,0.000000,-145.957337
0,7,2,0.000000,-134.548987
0,7,4,0.000000,-137.749231
0,7,6,0.000000,-138.406007
0,7,8,0.000000,-129.208268
0,7,10,0.000000,-138.134651
0,7,12,0.000000,-133.686954
0,7,14,0.000000,-138.344977
0,7,16,0.000000,-136.014438
0,7,18,0.000000,-127.245204
0,7,20,0.000000,-135.553378
0,7,22,0.000000,-146.375822
0,7,24,0.000000,-142.526214
0,7,26,0.000000,-139.434511
0,7,28,0.000000,-147.059280
0,7,30,0.000000,-144.891343
0,7,32,0.000000,-138.617819
0,7,34,0.000000,-138.252718
0,7,36,0.000000,-137.515454
0,7,38,0.000000,-135.311847
0,7,40,0.000000,-154.738788
0,7,42,0.000000,-138.571779
0,7,44,0.000000,-132.156673
0,7,46,0.000000,-135.877352
0,7,48,0.000000,-135.040685
0,7,50,0.000000,-138.843096
0,7,52,0.000000,-143.223405
0,7,54,0.000000,-136.284716
0,7,56,0.000000,-132.856732
0,7,58,0.000000,-142.512911
0,8,0,0.000000,-133.854789
0,8,2,0.000000,-139.657846
0,8,4,0.000000,-134.320921
0,8,6,0.000000,-131.950290
0,8,8,0.000000,-133.053701
0,8,10,0.000000,-134.352290
0,8,12,0.000000,-142.705373
0,8,14,0.000000,-134.581687
0,8,16,0.000000,-135.489203
0,8,18,0.000000,-130.776694
0,8,20,0.000000,-143.423352
0,8,22,0.000000,-135.420580
0,8,24,0.000000,-133.911349
0,8,26,0.000000,-146.014774
0,8,28,0.000000,-144.501484
0,8,30,0.000000,-140.844110
0,8,32,0.000000,-139.364266
0,8,34,0.000000,-133.437388
0,8,36,0.000000,-153.316557
0,8,38,0.000000,-132.252321
0,8,40,0.000000,-131.878911
0,8,42,0.000000,-137.314763
0,8,44,0.000000,-140.466480
0,8,46,0.000000,-136.374692
0,8,48,0.000000,-133.267176
0,8,50,0.000000,-134.368758
0,8,52,0.000000,-136.632473
0,8,54,0.000000,-140.959197
0,8,56,0.000000,-164.752941
0,8,58,0.000000,-134.149974
0,9,0,0.000000,-134.422524
0,9,2,0.000000,-142.944179
0,9,4,0.000000,-137.346888
0,9,6,0.000000,-137.892853
0,9,8,0.000000,-134.164229
0,9,10,0.000000,-141.737610
0,9,12,0.000000,-153.042333
0,9,14,0.000000,-137.555428
0,9,16,0.000000,-134.288495
0,9,18,0.000000,-139.157817
0,9,20,0.000000,-138.018499
0,9,22,0.000000,-137.972982
0,9,24,0.000000,-133.260137
0,9,26,0.000000,-142.015251
0,9,28,0.000000,-138.700358
0,9,30,0.000000,-157.301145
0,9,32,0.000000,-139.608275
0,9,34,0.000000,-134.795615
0,9,36,0.000000,-137.157923
0,9,38,0.000000,-137.990560
0,9,40,0.000000,-139.419889
0,9,42,0.000000,-138.107747
0,9,44,0.000000,-132.211250
0,9,46,0.000000,-138.876085
0,9,48,0.000000,-142.529779
0,9,50,0.000000,-134.024562
0,9,52,0.000000,-147.319635
0,9,54,0.000000,-134.239088
0,9,56,0.000000,-141.939013
0,9,58,0.000000,-136.714234
0,10,0,0.000000,-141.122123
0,10,2,0.000000,-146.115933
0,10,4,0.000000,-141.931267
0,10,6,0.000000,-140.802147
0,10,8,0.000000,-148.016882
0,10,10,0.000000,-137.021384
0,10,12,0.000000,-140.749398
0,10,14,0.000000,-139.768270
0,10,16,0.000000,-150.594782
0,10,18,0.000000,-135.546715
0,10,20,0.000000,-135.149748
0,10,22,0.000000,-147.962149
0,10,24,0.000000,-142.405888
0,10,26,0.000000,-136.779347
0,10,28,0.000000,-150.903955
0,10,30,0.000000,-136.870660
0,10,32,0.000000,-137.738773
0,10,34,0.000000,-140.417319
0,10,36,0.000000,-136.646898
0,10,38,0.000000,-142.819632
0,10,40,0.000000,-136.374051
0,10,42,0.000000,-135.140477
0,10,44,0.000000,-147.429049
0,10,46,0.000000,-153.393210
0,10,48,0.000000,-139.036597
0,10,50,0.000000,-138.425112
0,10,52,0.000000,-134.338901
0,10,54,0.000000,-136.780204
0,10,56,0.000000,-142.110069
0,10,58,0.000000,-149.693881
0,11,0,0.000000,-141.729646
0,11,2,0.000000,-148.706135
0,11,4,0.000000,-138.366801
0,11,6,0.000000,-133.725561
0,11,8,0.000000,-142.928594
0,11,10,0.000000,-142.914651
0,11,12,0.000000,-137.664907
0,11,14,0.000000,-135.676672
0,11,16,0.000000,-137.495526
0,11,18,0.000000,-135.591193
0,11,20,0.000000,-137.369958
0,11,22,0.000000,-139.005725
0,11,24,0.000000,-137.253084
0,11,26,0.000000,-138.967712
0,11,28,0.000000,-132.327205
0,11,30,0.000000,-134.822432
0,11,32,0.000000,-141.077098
0,11,34,0.000000,-135.359782
0,11,36,0.000000,-131.227947
0,11,38,0.000000,-139.160577
0,11,40,0.000000,-134.897005
0,11,42,0.000000,-138.201056
0,11,44,0.000000,-140.308931
0,11,46,0.000000,-135.715070
0,11,48,0.000000,-135.423213
0,11,50,0.000000,-142.721381
0,11,52,0.000000,-139.274464
0,11,54,0.000000,-138.300598
0,11,56,0.000000,-139.099481
0,11,58,0.000000,-133.132415
0,12,0,0.000000,-155.142898
0,12,2,0.000000,-140.056002
0,12,4,0.000000,-155.207231
0,12,6,0.000000,-128.256689
0,12,8,0.000000,-139.135872
0,12,10,0.000000,-130.827237
0,12,12,0.000000,-144.253042
0,12,14,0.000000,-136.980006
0,12,16,0.000000,-143.537591
0,12,18,0.000000,-135.012157
0,12,20,0.000000,-131.940773
0,12,22,0.000000,-150.898329
0,12,24,0.000000,-141.683140
0,12,26,0.000000,-136.351913
0,12,28,0.000000,-132.942639
0,12,30,0.000000,-131.387527
0,12,32,0.000000,-136.897416
0,12,34,0.000000,-135.328848
0,12,36,0.000000,-140.655977
0,12,38,0.000000,-138.587640
0,12,40,0.000000,-130.764228
0,12,42,0.000000,-138.311642
0,12,44,0.000000,-142.519316
0,12,46,0.000000,-144.210360
0,12,48,0.000000,-134.604839
0,12,50,0.000000,-143.887026
0,12,52,0.000000,-139.318867
0,12,54,0.000000,-142.766295
0,12,56,0.000000,-135.592947
0,12,58,0.000000,-136.994712
0,13,0,0.000000,-139.291309
0,13,2,0.000000,-144.760717
0,13,4,0.000000,-133.921784
0,13,6,0.000000,-137.607514
0,13,8,0.000000,-136.163382
0,13,10,0.000000,-135.281872
0,13,12,0.000000,-133.250138
0,13,14,0.000000,-132.117214
0,13,16,0.000000,-144.699689
0,13,18,0.000000,-147.543951
0,13,20,0.000000,-139.673873
0,13,22,0.000000,-144.903451
0,13,24,0.000000,-139.420951
0,13,26,0.000000,-135.126729
0,13,28,0.000000,-153.640164
0,13,30,0.000000,-138.590431
0,13,32,0.000000,-146.805813
0,13,34,0.000000,-137.139022
0,13,36,0.000000,-134.087503
0,13,38,0.000000,-134.037198
0,13,40,0.000000,-146.687410
0,13,42,0.000000,-137.970782
0,13,44,0.000000,-138.324797
0,13,46,0.000000,-136.587642
0,13,48,0.000000,-139.200573
0,13,50,0.000000,-138.387940
0,13,52,0.000000,-139.172502
0,13,54,0.000000,-137.463082
0,13,56,0.000000,-139.230570
0,13,58,0.000000,-143.216340
0,14,0,0.000000,-138.132472
0,14,2,0.000000,-160.543900
0,14,4,0.000000,-136.448655
0,14,6,0.000000,-146.031050
0,14,8,0.000000,-136.273862
0,14,10,0.000000,-140.204605
0,14,12,0.000000,-131.596423
0,14,14,0.000000,-133.337411
0,14,16,0.000000,-134.340689
0,14,18,0.000000,-139.473375
0,14,20,0.000000,-138.034154
0,14,22,0.000000,-146.354236
0,14,24,0.000000,-137.132293
0,14,26,0.000000,-139.198666
0,14,28,0.000000,-159.626657
0,14,30,0.000000,-155.696222
0,14,32,0.000000,-130.281190
0,14,34,0.000000,-134.954847
0,14,36,0.000000,-149.503027
0,14,38,0.000000,-131.302691
0,14,40,0.000000,-132.842180
0,14,42,0.000000,-135.930202
0,14,44,0.000000,-139.000753
0,14,46,0.000000,-144.383054
0,14,48,0.000000,-135.041517
0,14,50,0.000000,-136.074549
0,14,52,0.000000,-138.372554
0,14,54,0.000000,-145.917698
0,14,56,0.000000,-135.261757
0,14,58,0.000000,-142.924505
0,15,0,0.000000,-139.570969
0,15,2,0.000000,-148.431804
0,15,4,0.000000,-137.825323
0,15,6,0.000000,-139.440152
0,15,8,0.000000,-137.260897
0,15,10,0.000000,-140.215634
0,15,12,0.000000,-134.550727
0,15,14,0.000000,-132.624970
0,15,16,0.000000,-135.294629
0,15,18,0.000000,-142.227929
0,15,20,0.000000,-134.472976
0,15,22,0.000000,-137.548106
0,15,24,0.000000,-145.475101
0,15,26,0.000000,-158.833457
0,15,28,0.000000,-141.135846
0,15,30,0.000000,-140.569752
0,15,32,0.000000,-133.600890
0,15,34,0.000000,-141.240048
0,15,36,0.000000,-132.957012
0,15,38,0.000000,-138.532362
0,15,40,0.000000,-136.236377
0,15,42,0.000000,-135.605867
0,15,44,0.000000,-136.829582
0,15,46,0.000000,-135.404661
0,15,48,0.000000,-131.992332
0,15,50,0.000000,-149.028031
0,15,52,0.000000,-135.368101
0,15,54,0.000000,-140.857358
0,15,56,0.000000,-143.282637
0,15,58,0.000000,-132.601286
0,16,0,0.000000,-138.065255
0,16,2,0.000000,-133.802734
0,16,4,0.000000,-137.397060
0,16,6,0.000000,-139.365314
0,16,8,0.000000,-134.091954
0,16,10,0.000000,-138.282398
0,16,12,0.000000,-152.006202
0,16,14,0.000000,-144.340152
0,16,16,0.000000,-133.011870
0,16,18,0.000000,-139.232603
0,16,20,0.000000,-138.006528
0,16,22,0.000000,-139.382183
0,16,24,0.000000,-133.458747
0,16,26,0.000000,-141.106455
0,16,28,0.000000,-144.257710
0,16,30,0.000000,-139.591883
0,16,32,0.000000,-134.478079
0,16,34,0.000000,-134.737252
0,16,36,0.000000,-137.975221
0,16,38,0.000000,-133.741213
0,16,40,0.000000,-139.381049
0,16,42,0.000000,-138.612391
0,16,44,0.000000,-137.960137
0,16,46,0.000000,-133.406657
0,16,48,0.000000,-135.814747
0,16,50,0.000000,-144.616574
0,16,52,0.000000,-136.332601
0,16,54,0.000000,-131.339702
0,16,56,0.000000,-138.478673
0,16,58,0.000000,-137.777367
0,17,0,0.000000,-141.143959
0,17,2,0.000000,-133.414565
0,17,4,0.000000,-134.576049
0,17,6,0.000000,-140.834261
0,17,8,0.000000,-132.497534
0,17,10,0.000000,-141.061049
0,17,12,0.000000,-134.041309
0,17,14,0.000000,-135.947917
0,17,16,0.000000,-139.984639
0,17,18,0.000000,-133.085979
0,17,20,0.000000,-142.041897
0,17,22,0.000000,-136.349775
0,17,24,0.000000,-142.639068
0,17,26,0.000000,-146.865865
0,17,28,0.000000,-142.014953
0,17,30,0.000000,-139.971261
0,17,32,0.000000,-136.371968
0,17,34,0.000000,-138.645886
0,17,36,0.000000,-135.169073
0,17,38,0.000000,-137.430333
0,17,40,0.000000,-136.170857
0,17,42,0.000000,-138.505579
0,17,44,0.000000,-136.803584
0,17,46,0.000000,-135.418147
0,17,48,0.000000,-140.812557
0,17,50,0.000000,-135.738458
0,17,52,0.000000,-137.840359
0,17,54,0.000000,-140.665793
0,17,56,0.000000,-135.587205
0,17,58,0.000000,-132.749476
0,18,0,0.000000,-133.866578
0,18,2,0.000000,-131.483743
0,18,4,0.000000,-139.145021
0,18,6,0.000000,-135.160354
0,18,8,0.000000,-145.353148
0,18,10,0.000000,-135.374116
0,18,12,0.000000,-137.084240
0,18,14,0.000000,-134.802538
0,18,16,0.000000,-148.619766
0,18,18,0.000000,-141.044733
0,18,20,0.000000,-137.962147
0,18,22,0.000000,-133.237957
0,18,24,0.000000,-136.920776
0,18,26,0.000000,-144.283289
0,18,28,0.000000,-132.232053
0,18,30,0.000000,-131.310604
0,18,32,0.000000,-163.103020
0,18,34,0.000000,-147.370085
0,18,36,0.000000,-132.953240
0,18,38,0.000000,-139.318249
0,18,40,0.000000,-137.784290
0,18,42,0.000000,-134.633649
0,18,44,0.000000,-143.676011
0,18,46,0.000000,-133.484409
0,18,48,0.000000,-149.247540
0,18,50,0.000000,-133.884767
0,18,52,0.000000,-140.198702
0,18,54,0.000000,-136.650095
0,18,56,0.000000,-134.621660
0,18,58,0.000000,-139.106923
0,19,0,0.000000,-139.506261
0,19,2,0.000000,-145.070952
0,19,4,0.000000,-136.312275
0,19,6,0.000000,-133.082448
0,19,8,0.000000,-145.681077
0,19,10,0.000000,-154.947806
0,19,12,0.000000,-134.412326
0,19,14,0.000000,-134.548042
0,19,16,0.000000,-132.634990
0,19,18,0.000000,-134.654425
0,19,20,0.000000,-137.072165
0,19,22,0.000000,-131.528843
0,19,24,0.000000,-137.391607
0,19,26,0.000000,-133.206105
0,19,28,0.000000,-142.923932
0,19,30,0.000000,-149.994136
0,19,32,0.000000,-144.323274
0,19,34,0.000000,-136.492098
0,19,36,0.000000,-130.201046
0,19,38,0.000000,-145.026605
0,19,40,0.000000,-132.811439
0,19,42,0.000000,-150.727202
0,19,44,0.000000,-135.009536
0,19,46,0.000000,-135.916159
0,19,48,0.000000,-133.774138
0,19,50,0.000000,-135.552305
0,19,52,0.000000,-140.102440
0,19,54,0.000000,-130.928851
0,19,56,0.000000,-128.615011
0,19,58,0.000000,-138.545568
0,20,0,0.000000,-129.527005
0,20,2,0.000000,-128.396212
0,20,4,0.000000,-131.383053
0,20,6,0.000000,-144.587188
0,20,8,0.000000,-130.584379
0,20,10,0.000000,-136.407790
0,20,12,0.000000,-137.899199
0,20,14,0.000000,-146.800694
0,20,16,0.000000,-138.885261
0,20,18,0.000000,-146.263022
0,20,20,0.000000,-142.119956
0,20,22,0.000000,-138.160611
0,20,24,0.000000,-136.526489
0,20,26,0.000000,-139.540348
0,20,28,0.000000,-129.422967
0,20,30,0.000000,-131.253397
0,20,32,0.000000,-127.662652
0,20,34,0.000000,-136.117614
0,20,36,0.000000,-139.862305
0,20,38,0.000000,-137.262383
0,20,40,0.000000,-135.548539
0,20,42,0.000000,-145.786308
0,20,44,0.000000,-138.982788
0,20,46,0.000000,-148.634313
0,20,48,0.000000,-140.259803
0,20,50,0.000000,-135.779533
0,20,52,0.000000,-132.087786
0,20,54,0.000000,-132.887419
0,20,56,0.000000,-141.215249
0,20,58,0.000000,-144.618641
0,21,0,0.000000,-137.944936
0,21,2,0.000000,-135.565659
0,21,4,0.000000,-135.513530
0,21,6,0.000000,-134.881229
0,21,8,0.000000,-140.572482
0,21,10,0.000000,-140.081413
0,21,12,0.000000,-129.328172
0,21,14,0.000000,-131.332815
0,21,16,0.000000,-136.652068
0,21,18,0.000000,-138.197603
0,21,20,0.000000,-140.946967
0,21,22,0.000000,-135.205567
0,21,24,0.000000,-145.620020
0,21,26,0.000000,-131.356398
0,21,28,0.000000,-141.634298
0,21,30,0.000000,-131.679315
0,21,32,0.000000,-129.709637
0,21,34,0.000000,-136.163077
0,21,36,0.000000,-144.270870
0,21,38,0.000000,-140.684963
0,21,40,0.000000,-145.314857
0,21,42,0.000000,-139.445781
0,21,44,0.000000,-130.061750
0,21,46,0.000000,-138.446405
0,21,48,0.000000,-135.866906
0,21,50,0.000000,-133.128321
0,21,52,0.000000,-136.535330
0,21,54,0.000000,-132.802006
0,21,56,0.000000,-149.437822
0,21,58,0.000000,-142.473691
0,22,0,0.000000,-135.353641
0,22,2,0.000000,-129.080091
0,22,4,0.000000,-127.550008
0,22,6,0.000000,-146.606172
0,22,8,0.000000,-145.488287
0,22,10,0.000000,-137.910731
0,22,12,0.000000,-141.725508
0,22,14,0.000000,-139.940046
0,22,16,0.000000,-134.098335
0,22,18,0.000000,-139.316528
0,22,20,0.000000,-139.466596
0,22,22,0.000000,-132.812036
0,22,24,0.000000,-130.492891
0,22,26,0.000000,-136.836909
0,22,28,0.000000,-133.713106
0,22,30,0.000000,-134.798338
0,22,32,0.000000,-130.780169
0,22,34,0.000000,-141.800412
0,22,36,0.000000,-151.526036
0,22,38,0.000000,-136.381990
0,22,40,0.000000,-136.003368
0,22,42,0.000000,-148.411564
0,22,44,0.000000,-132.685328
0,22,46,0.000000,-140.654684
0,22,48,0.000000,-147.525714
0,22,50,0.000000,-140.701992
0,22,52,0.000000,-136.315901
0,22,54,0.000000,-133.620982
0,22,56,0.000000,-147.418831
0,22,58,0.000000,-135.007441
0,23,0,0.000000,-136.333642
0,23,2,0.000000,-144.145105
0,23,4,0.000000,-137.176231
0,23,6,0.000000,-146.338109
0,23,8,0.000000,-133.560746
0,23,10,0.000000,-132.073368
0,23,12,0.000000,-133.475117
0,23,14,0.000000,-132.935822
0,23,16,0.000000,-129.869059
0,23,18,0.000000,-140.474898
0,23,20,0.000000,-138.006014
0,23,22,0.000000,-138.622699
0,23,24,0.000000,-138.570516
0,23,26,0.000000,-142.050877
0,23,28,0.000000,-133.701416
0,23,30,0.000000,-143.331677
0,23,32,0.000000,-131.612456
0,23,34,0.000000,-134.053766
0,23,36,0.000000,-132.145773
0,23,38,0.000000,-134.282905
0,23,40,0.000000,-149.807744
0,23,42,0.000000,-152.558649
0,23,44,0.000000,-147.556044
0,23,46,0.000000,-153.042220
0,23,48,0.000000,-133.459140
0,23,50,0.000000,-130.859032
0,23,52,0.000000,-133.865275
0,23,54,0.000000,-135.833581
0,23,56,0.000000,-133.931116
0,23,58,0.000000,-139.169834
0,24,0,0.000000,-145.789053
0,24,2,0.000000,-154.345490
0,24,4,0.000000,-132.524141
0,24,6,0.000000,-145.564658
0,24,8,0.000000,-135.687115
0,24,10,0.000000,-131.608072
0,24,12,0.000000,-131.633798
0,24,14,0.000000,-142.931244
0,24,16,0.000000,-141.571040
0,24,18,0.000000,-138.446129
0,24,20,0.000000,-130.171137
0,24,22,0.000000,-140.395156
0,24,24,0.000000,-141.894329
0,24,26,0.000000,-128.751368
0,24,28,0.000000,-137.773760
0,24,30,0.000000,-134.510043
0,24,32,0.000000,-143.804929
0,24,34,0.000000,-129.683398
0,24,36,0.000000,-136.828204
0,24,38,0.000000,-138.206382
0,24,40,0.000000,-129.725862
0,24,42,0.000000,-135.029833
0,24,44,0.000000,-138.995057
0,24,46,0.000000,-142.893809
0,24,48,0.000000,-134.921255
0,24,50,0.000000,-142.697302
0,24,52,0.000000,-155.187295
0,24,54,0.000000,-135.546960
0,24,56,0.000000,-138.648376
0,24,58,0.000000,-142.213356
0,25,0,0.000000,-148.343152
0,25,2,0.000000,-131.406501
0,25,4,0.000000,-128.911598
0,25,6,0.000000,-160.611594
0,25,8,0.000000,-133.782815
0,25,10,0.000000,-138.953236
0,25,12,0.000000,-128.083152
0,25,14,0.000000,-127.544327
0,25,16,0.000000,-146.959810
0,25,18,0.000000,-132.283252
0,25,20,0.000000,-136.085765
0,25,22,0.000000,-132.701052
0,25,24,0.000000,-141.191615
0,25,26,0.000000,-136.548453
0,25,28,0.000000,-141.144475
0,25,30,0.000000,-133.519878
0,25,32,0.000000,-136.445632
0,25,34,0.000000,-144.165409
0,25,36,0.000000,-141.415008
0,25,38,0.000000,-129.402104
0,25,40,0.000000,-139.424550
0,25,42,0.000000,-138.904270
0,25,44,0.000000,-140.911785
0,25,46,0.000000,-143.405032
0,25,48,0.000000,-138.575627
0,25,50,0.000000,-130.203460
0,25,52,0.000000,-131.891884
0,25,54,0.000000,-137.509567
0,25,56,0.000000,-138.962743
0,25,58,0.000000,-137.629768
0,26,0,0.000000,-143.032478
0,26,2,0.000000,-135.820982
0,26,4,0.000000,-137.162935
0,26,6,0.000000,-133.011319
0,26,8,0.000000,-136.371034
0,26,10,0.000000,-141.614875
0,26,12,0.000000,-132.581889
0,26,14,0.000000,-136.926819
0,26,16,0.000000,-137.351387
0,26,18,0.000000,-132.471773
0,26,20,0.000000,-138.774820
0,26,22,0.000000,-138.512162
0,26,24,0.000000,-133.178346
0,26,26,0.000000,-134.340932
0,26,28,0.000000,-137.427775
0,26,30,0.000000,-140.384268
0,26,32,0.000000,-138.244910
0,26,34,0.000000,-145.438605
0,26,36,0.000000,-135.728197
0,26,38,0.000000,-133.525115
0,26,40,0.000000,-135.076568
0,26,42,0.000000,-138.967291
0,26,44,0.000000,-142.466282
0,26,46,0.000000,-138.075937
0,26,48,0.000000,-137.355488
0,26,50,0.000000,-142.256859
0,26,52,0.000000,-142.980960
0,26,54,0.000000,-141.488213
0,26,56,0.000000,-133.473179
0,26,58,0.000000,-143.224022
0,27,0,0.000000,-150.404609
0,27,2,0.000000,-137.303250
0,27,4,0.000000,-132.516836
0,27,6,0.000000,-138.333083
0,27,8,0.000000,-136.980948
0,27,10,0.000000,-130.797860
0,27,12,0.000000,-146.004446
0,27,14,0.000000,-133.792474
0,27,16,0.000000,-139.817299
0,27,18,0.000000,-134.946007
0,27,20,0.000000,-138.567905
0,27,22,0.000000,-137.571317
