hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.537257
0,0,2,0.000000,-143.716601
0,0,4,0.000000,-133.656143
0,0,6,0.000000,-130.077040
0,0,8,0.000000,-138.790299
0,0,10,0.000000,-134.578166
0,0,12,0.000000,-134.232964
0,0,14,0.000000,-134.338494
0,0,16,0.000000,-126.199549
0,0,18,0.000000,-135.097584
0,0,20,0.000000,-152.213383
0,0,22,0.000000,-143.527285
0,0,24,0.000000,-127.152435
0,0,26,0.000000,-153.449537
0,0,28,0.000000,-134.116592
0,0,30,0.000000,-127.191259
0,0,32,0.000000,-134.228454
0,0,34,0.000000,-132.738233
0,0,36,0.000000,-145.171814
0,0,38,0.000000,-137.208406
0,0,40,0.000000,-130.327209
0,0,42,0.000000,-136.519688
0,0,44,0.000000,-129.398053
0,0,46,0.000000,-137.575485
0,0,48,0.000000,-136.457658
0,0,50,0.000000,-130.209635
0,0,52,0.000000,-132.456001
0,0,54,0.000000,-129.230184
0,0,56,0.000000,-136.046362
0,0,58,0.000000,-134.049752
0,1,0,0.000000,-135.683954
0,1,2,0.000000,-131.552717
0,1,4,0.000000,-141.416022
0,1,6,0.000000,-141.685583
0,1,8,0.000000,-142.758272
0,1,10,0.000000,-123.193939
0,1,12,0.000000,-130.783140
0,1,14,0.000000,-132.295993
0,1,16,0.000000,-130.173648
0,1,18,0.000000,-133.759307
0,1,20,0.000000,-146.226046
0,1,22,0.000000,-136.562485
0,1,24,0.000000,-131.464178
0,1,26,0.000000,-138.544736
0,1,28,0.000000,-133.150089
0,1,30,0.000000,-133.203211
0,1,32,0.000000,-139.282514
0,1,34,0.000000,-158.664299
0,1,36,0.000000,-131.119567
0,1,38,0.000000,-126.495824
0,1,40,0.000000,-131.939683
0,1,42,0.000000,-156.059801
0,1,44,0.000000,-134.525781
0,1,46,0.000000,-135.834833
0,1,48,0.000000,-135.207698
0,1,50,0.000000,-138.058630
0,1,52,0.000000,-143.719976
0,1,54,0.000000,-144.096864
0,1,56,0.000000,-139.557658
0,1,58,0.000000,-142.331355
0,2,0,0.000000,-133.405462
0,2,2,0.000000,-134.506860
0,2,4,0.000000,-136.553081
0,2,6,0.000000,-147.878760
0,2,8,0.000000,-144.579179
0,2,10,0.000000,-130.217804
0,2,12,0.000000,-141.797303
0,2,14,0.000000,-143.260218
0,2,16,0.000000,-130.859212
0,2,18,0.000000,-131.914538
0,2,20,0.000000,-139.460931
0,2,22,0.000000,-135.197010
0,2,24,0.000000,-144.550314
0,2,26,0.000000,-129.508812
0,2,28,0.000000,-135.394216
0,2,30,0.000000,-139.662851
0,2,32,0.000000,-133.552368
0,2,34,0.000000,-137.331895
0,2,36,0.000000,-138.524623
0,2,38,0.000000,-132.615668
0,2,40,0.000000,-141.941677
0,2,42,0.000000,-144.425419
0,2,44,0.000000,-140.196933
0,2,46,0.000000,-129.062950
0,2,48,0.000000,-134.265010
0,2,50,0.000000,-137.735082
0,2,52,0.000000,-139.651696
0,2,54,0.000000,-137.190031
0,2,56,0.000000,-140.089759
0,2,58,0.000000,-136.711850
0,3,0,0.000000,-125.462014
0,3,2,0.000000,-134.186277
0,3,4,0.000000,-129.390719
0,3,6,0.000000,-127.366825
0,3,8,0.000000,-134.606433
0,3,10,0.000000,-126.907268
0,3,12,0.000000,-135.480039
0,3,14,0.000000,-141.489438
0,3,16,0.000000,-135.997321
0,3,18,0.000000,-134.875500
0,3,20,0.000000,-133.177380
0,3,22,0.000000,-130.832274
0,3,24,0.000000,-134.283956
0,3,26,0.000000,-127.955499
0,3,28,0.000000,-122.865321
0,3,30,0.000000,-138.261019
0,3,32,0.000000,-132.295515
0,3,34,0.000000,-131.731983
0,3,36,0.000000,-146.593217
0,3,38,0.000000,-139.908882
0,3,40,0.000000,-137.840411
0,3,42,0.000000,-127.767107
0,3,44,0.000000,-144.336116
0,3,46,0.000000,-138.985326
0,3,48,0.000000,-129.979855
0,3,50,0.000000,-133.553409
0,3,52,0.000000,-137.279032
0,3,54,0.000000,-130.178644
0,3,56,0.000000,-139.267596
0,3,58,0.000000,-140.853604
0,4,0,0.000000,-133.983738
0,4,2,0.000000,-143.785008
0,4,4,0.000000,-136.259235
0,4,6,0.000000,-133.264344
0,4,8,0.000000,-146.255911
0,4,10,0.000000,-135.506044
0,4,12,0.000000,-136.027082
0,4,14,0.000000,-132.439855
0,4,16,0.000000,-133.259312
0,4,18,0.000000,-141.237736
0,4,20,0.000000,-127.560842
0,4,22,0.000000,-135.815015
0,4,24,0.000000,-137.793741
0,4,26,0.000000,-136.976353
0,4,28,0.000000,-137.001681
0,4,30,0.000000,-142.063943
0,4,32,0.000000,-145.903776
0,4,34,0.000000,-133.936337
0,4,36,0.000000,-133.244846
0,4,38,0.000000,-137.154053
0,4,40,0.000000,-132.067245
0,4,42,0.000000,-134.831280
0,4,44,0.000000,-136.703638
0,4,46,0.000000,-139.571581
0,4,48,0.000000,-135.953503
0,4,50,0.000000,-142.588899
0,4,52,0.000000,-130.293546
0,4,54,0.000000,-128.236956
0,4,56,0.000000,-136.723657
0,4,58,0.000000,-130.378362
0,5,0,0.000000,-139.208960
0,5,2,0.000000,-134.381520
0,5,4,0.000000,-135.663466
0,5,6,0.000000,-129.823909
0,5,8,0.000000,-132.115736
0,5,10,0.000000,-145.764140
0,5,12,0.000000,-137.247002
0,5,14,0.000000,-132.259766
0,5,16,0.000000,-136.513368
0,5,18,0.000000,-142.028022
0,5,20,0.000000,-133.167827
0,5,22,0.000000,-134.847803
0,5,24,0.000000,-144.912593
0,5,26,0.000000,-128.215684
0,5,28,0.000000,-131.017035
0,5,30,0.000000,-131.368873
0,5,32,0.000000,-132.032682
0,5,34,0.000000,-130.235869
0,5,36,0.000000,-127.420079
0,5,38,0.000000,-129.885663
0,5,40,0.000000,-137.923297
0,5,42,0.000000,-131.011485
0,5,44,0.000000,-137.134098
0,5,46,0.000000,-141.668276
0,5,48,0.000000,-130.292067
0,5,50,0.000000,-131.244980
0,5,52,0.000000,-136.263437
0,5,54,0.000000,-123.391886
0,5,56,0.000000,-139.367989
0,5,58,0.000000,-133.849128
0,6,0,0.000000,-132.712975
0,6,2,0.000000,-136.767102
0,6,4,0.000000,-135.153080
0,6,6,0.000000,-134.576949
0,6,8,0.000000,-136.448889
0,6,10,0.000000,-127.351154
0,6,12,0.000000,-135.538620
0,6,14,0.000000,-136.552577
0,6,16,0.000000,-148.216565
0,6,18,0.000000,-142.171701
0,6,20,0.000000,-130.923984
0,6,22,0.000000,-149.339243
0,6,24,0.000000,-136.568324
0,6,26,0.000000,-133.942408
0,6,28,0.000000,-140.575849
0,6,30,0.000000,-141.327662
0,6,32,0.000000,-131.518742
0,6,34,0.000000,-131.405734
0,6,36,0.000000,-137.021996
0,6,38,0.000000,-139.406007
0,6,40,0.000000,-133.540126
0,6,42,0.000000,-134.348363
0,6,44,0.000000,-146.481989
0,6,46,0.000000,-131.264877
0,6,48,0.000000,-153.300045
0,6,50,0.000000,-139.621312
0,6,52,0.000000,-146.362655
0,6,54,0.000000,-138.534706
0,6,56,0.000000,-138.423447
0,6,58,0.000000,-138.819176
0,7,0,0.000000,-139.945794
0,7,2,0.000000,-137.006097
0,7,4,0.000000,-139.694081
0,7,6,0.000000,-140.004110
0,7,8,0.000000,-138.649380
0,7,10,0.000000,-129.020251
0,7,12,0.000000,-125.215134
0,7,14,0.000000,-132.394765
0,7,16,0.000000,-138.232333
0,7,18,0.000000,-127.719905
0,7,20,0.000000,-134.851181
0,7,22,0.000000,-157.446403
0,7,24,0.000000,-141.191815
0,7,26,0.000000,-145.577941
0,7,28,0.000000,-132.629497
0,7,30,0.000000,-137.460069
0,7,32,0.000000,-138.142753
0,7,34,0.000000,-144.619344
0,7,36,0.000000,-134.389885
0,7,38,0.000000,-126.746732
0,7,40,0.000000,-129.723016
0,7,42,0.000000,-143.476872
0,7,44,0.000000,-134.607070
0,7,46,0.000000,-138.174565
0,7,48,0.000000,-133.890919
0,7,50,0.000000,-127.689328
0,7,52,0.000000,-140.641476
0,7,54,0.000000,-144.397765
0,7,56,0.000000,-129.745992
0,7,58,0.000000,-133.540540
0,8,0,0.000000,-134.604597
0,8,2,0.000000,-130.130723
0,8,4,0.000000,-135.812328
0,8,6,0.000000,-128.051558
0,8,8,0.000000,-145.562435
0,8,10,0.000000,-141.052572
0,8,12,0.000000,-127.436992
0,8,14,0.000000,-139.655714
0,8,16,0.000000,-142.407291
0,8,18,0.000000,-138.463365
0,8,20,0.000000,-139.170717
0,8,22,0.000000,-132.056941
0,8,24,0.000000,-137.970830
0,8,26,0.000000,-139.882519
0,8,28,0.000000,-130.359005
0,8,30,0.000000,-133.846895
0,8,32,0.000000,-129.289306
0,8,34,0.000000,-129.981614
0,8,36,0.000000,-142.906584
0,8,38,0.000000,-127.223768
0,8,40,0.000000,-134.463665
0,8,42,0.000000,-142.625075
0,8,44,0.000000,-131.864688
0,8,46,0.000000,-131.742783
0,8,48,0.000000,-134.547564
0,8,50,0.000000,-128.776828
0,8,52,0.000000,-133.436990
0,8,54,0.000000,-136.459827
0,8,56,0.000000,-136.527722
0,8,58,0.000000,-134.527450
0,9,0,0.000000,-154.767651
0,9,2,0.000000,-129.464097
0,9,4,0.000000,-131.835710
0,9,6,0.000000,-151.768180
0,9,8,0.000000,-131.913546
0,9,10,0.000000,-135.349528
0,9,12,0.000000,-135.407596
0,9,14,0.000000,-135.286581
0,9,16,0.000000,-137.727220
0,9,18,0.000000,-131.335349
0,9,20,0.000000,-135.275822
0,9,22,0.000000,-131.529315
0,9,24,0.000000,-131.498160
0,9,26,0.000000,-125.780795
0,9,28,0.000000,-137.895782
0,9,30,0.000000,-136.824335
0,9,32,0.000000,-133.905304
0,9,34,0.000000,-134.753727
0,9,36,0.000000,-133.384547
0,9,38,0.000000,-136.238144
0,9,40,0.000000,-131.213599
0,9,42,0.000000,-131.467507
0,9,44,0.000000,-142.194230
0,9,46,0.000000,-129.995848
0,9,48,0.000000,-132.367755
0,9,50,0.000000,-136.181338
0,9,52,0.000000,-138.777913
0,9,54,0.000000,-131.224842
0,9,56,0.000000,-122.844289
0,9,58,0.000000,-131.583884
0,10,0,0.000000,-130.688678
0,10,2,0.000000,-132.973788
0,10,4,0.000000,-128.493860
0,10,6,0.000000,-130.955812
0,10,8,0.000000,-131.419409
0,10,10,0.000000,-142.208741
0,10,12,0.000000,-134.733856
0,10,14,0.000000,-133.066668
0,10,16,0.000000,-135.337708
0,10,18,0.000000,-137.752146
0,10,20,0.000000,-132.496972
0,10,22,0.000000,-135.668634
0,10,24,0.000000,-136.679926
0,10,26,0.000000,-133.152094
0,10,28,0.000000,-133.605459
0,10,30,0.000000,-134.633116
0,10,32,0.000000,-129.985875
0,10,34,0.000000,-137.162849
0,10,36,0.000000,-136.105771
0,10,38,0.000000,-144.310432
0,10,40,0.000000,-141.499292
0,10,42,0.000000,-129.229405
0,10,44,0.000000,-138.770060
0,10,46,0.000000,-131.664852
0,10,48,0.000000,-142.758329
0,10,50,0.000000,-139.377125
0,10,52,0.000000,-129.400045
0,10,54,0.000000,-131.357088
0,10,56,0.000000,-147.787828
0,10,58,0.000000,-135.930442
0,11,0,0.000000,-126.144084
0,11,2,0.000000,-133.343807
0,11,4,0.000000,-141.093775
0,11,6,0.000000,-132.439979
0,11,8,0.000000,-128.868429
0,11,10,0.000000,-131.239562
0,11,12,0.000000,-138.853087
0,11,14,0.000000,-136.823388
0,11,16,0.000000,-127.159176
0,11,18,0.000000,-129.441303
0,11,20,0.000000,-141.424969
0,11,22,0.000000,-146.362406
0,11,24,0.000000,-139.233589
0,11,26,0.000000,-147.516517
0,11,28,0.000000,-131.583161
0,11,30,0.000000,-137.656517
0,11,32,0.000000,-141.758537
0,11,34,0.000000,-140.335892
0,11,36,0.000000,-128.115810
0,11,38,0.000000,-135.559828
0,11,40,0.000000,-128.185377
0,11,42,0.000000,-151.615555
0,11,44,0.000000,-139.606465
0,11,46,0.000000,-140.328384
0,11,48,0.000000,-139.151424
0,11,50,0.000000,-129.238971
0,11,52,0.000000,-123.919765
0,11,54,0.000000,-137.701366
0,11,56,0.000000,-130.468871
0,11,58,0.000000,-133.555798
0,12,0,0.000000,-143.327539
0,12,2,0.000000,-143.502758
0,12,4,0.000000,-144.010049
0,12,6,0.000000,-129.725298
0,12,8,0.000000,-133.985282
0,12,10,0.000000,-131.736435
0,12,12,0.000000,-135.333201
0,12,14,0.000000,-136.699400
0,12,16,0.000000,-141.077292
0,12,18,0.000000,-145.181613
0,12,20,0.000000,-129.259573
0,12,22,0.000000,-133.897677
0,12,24,0.000000,-138.617358
0,12,26,0.000000,-134.383594
0,12,28,0.000000,-140.394285
0,12,30,0.000000,-130.861067
0,12,32,0.000000,-134.548688
0,12,34,0.000000,-126.885426
0,12,36,0.000000,-130.673414
0,12,38,0.000000,-146.951364
0,12,40,0.000000,-132.937514
0,12,42,0.000000,-132.918807
0,12,44,0.000000,-131.579189
0,12,46,0.000000,-138.817095
0,12,48,0.000000,-136.297173
0,12,50,0.000000,-140.498350
0,12,52,0.000000,-150.274437
0,12,54,0.000000,-141.452805
0,12,56,0.000000,-141.314251
0,12,58,0.000000,-137.047922
0,13,0,0.000000,-133.391137
0,13,2,0.000000,-135.385500
0,13,4,0.000000,-128.210008
0,13,6,0.000000,-135.168867
0,13,8,0.000000,-144.737136
0,13,10,0.000000,-133.279167
0,13,12,0.000000,-136.818847
0,13,14,0.000000,-133.800475
0,13,16,0.000000,-143.083572
0,13,18,0.000000,-129.317932
0,13,20,0.000000,-138.313150
0,13,22,0.000000,-141.355273
0,13,24,0.000000,-146.988575
0,13,26,0.000000,-142.843639
0,13,28,0.000000,-143.502175
0,13,30,0.000000,-133.014793
0,13,32,0.000000,-130.464508
0,13,34,0.000000,-141.970804
0,13,36,0.000000,-139.081181
0,13,38,0.000000,-146.276610
0,13,40,0.000000,-141.793493
0,13,42,0.000000,-143.188389
0,13,44,0.000000,-133.185681
0,13,46,0.000000,-134.595874
0,13,48,0.000000,-131.065717
0,13,50,0.000000,-132.241805
0,13,52,0.000000,-139.370342
0,13,54,0.000000,-138.886867
0,13,56,0.000000,-129.071316
0,13,58,0.000000,-136.447380
0,14,0,0.000000,-144.565817
0,14,2,0.000000,-143.192814
0,14,4,0.000000,-144.035960
0,14,6,0.000000,-130.112965
0,14,8,0.000000,-139.671396
0,14,10,0.000000,-134.775376
0,14,12,0.000000,-146.184684
0,14,14,0.000000,-141.523936
0,14,16,0.000000,-136.927031
0,14,18,0.000000,-129.424142
0,14,20,0.000000,-129.370506
0,14,22,0.000000,-145.516642
0,14,24,0.000000,-138.249400
0,14,26,0.000000,-135.616706
0,14,28,0.000000,-129.324711
0,14,30,0.000000,-127.499627
0,14,32,0.000000,-130.428712
0,14,34,0.000000,-151.850603
0,14,36,0.000000,-147.776760
0,14,38,0.000000,-134.748486
0,14,40,0.000000,-140.305623
0,14,42,0.000000,-134.641824
0,14,44,0.000000,-136.040828
0,14,46,0.000000,-136.559753
0,14,48,0.000000,-141.144994
0,14,50,0.000000,-131.644513
0,14,52,0.000000,-140.332518
0,14,54,0.000000,-145.643339
0,14,56,0.000000,-132.821470
0,14,58,0.000000,-134.562970
0,15,0,0.000000,-140.427536
0,15,2,0.000000,-142.469568
0,15,4,0.000000,-138.116383
0,15,6,0.000000,-142.141371
0,15,8,0.000000,-130.273869
0,15,10,0.000000,-135.214612
0,15,12,0.000000,-131.038907
0,15,14,0.000000,-129.385717
0,15,16,0.000000,-149.068880
0,15,18,0.000000,-133.868124
0,15,20,0.000000,-128.062139
0,15,22,0.000000,-140.515807
0,15,24,0.000000,-133.657094
0,15,26,0.000000,-127.744350
0,15,28,0.000000,-137.782634
0,15,30,0.000000,-138.324651
0,15,32,0.000000,-142.010746
0,15,34,0.000000,-149.741441
0,15,36,0.000000,-133.362128
0,15,38,0.000000,-146.316893
0,15,40,0.000000,-137.038526
0,15,42,0.000000,-133.050494
0,15,44,0.000000,-131.277432
0,15,46,0.000000,-135.624294
0,15,48,0.000000,-146.048223
0,15,50,0.000000,-147.401122
0,15,52,0.000000,-138.540160
0,15,54,0.000000,-141.315973
0,15,56,0.000000,-129.898469
0,15,58,0.000000,-141.734558
0,16,0,0.000000,-145.138017
0,16,2,0.000000,-134.852012
0,16,4,0.000000,-127.725919
0,16,6,0.000000,-133.676553
0,16,8,0.000000,-128.832650
0,16,10,0.000000,-140.000350
0,16,12,0.000000,-126.502910
0,16,14,0.000000,-142.794862
0,16,16,0.000000,-145.467820
0,16,18,0.000000,-136.558636
0,16,20,0.000000,-131.446132
0,16,22,0.000000,-138.139870
0,16,24,0.000000,-134.092578
0,16,26,0.000000,-148.159884
0,16,28,0.000000,-132.219510
0,16,30,0.000000,-149.687968
0,16,32,0.000000,-130.856626
0,16,34,0.000000,-139.622217
0,16,36,0.000000,-138.804431
0,16,38,0.000000,-137.533758
0,16,40,0.000000,-126.367952
0,16,42,0.000000,-153.482060
0,16,44,0.000000,-141.819550
0,16,46,0.000000,-130.754663
0,16,48,0.000000,-143.477562
0,16,50,0.000000,-136.721811
0,16,52,0.000000,-139.662957
0,16,54,0.000000,-135.400962
0,16,56,0.000000,-133.897684
0,16,58,0.000000,-128.395536
0,17,0,0.000000,-139.637339
0,17,2,0.000000,-135.284804
0,17,4,0.000000,-133.236601
0,17,6,0.000000,-125.804580
0,17,8,0.000000,-136.121422
0,17,10,0.000000,-132.568604
0,17,12,0.000000,-127.851628
0,17,14,0.000000,-140.418035
0,17,16,0.000000,-137.839730
0,17,18,0.000000,-133.156963
0,17,20,0.000000,-140.544524
0,17,22,0.000000,-128.529068
0,17,24,0.000000,-143.092817
0,17,26,0.000000,-140.155448
0,17,28,0.000000,-131.278180
0,17,30,0.000000,-144.797607
0,17,32,0.000000,-128.704776
0,17,34,0.000000,-134.446828
0,17,36,0.000000,-128.988699
0,17,38,0.000000,-141.007491
0,17,40,0.000000,-141.238366
0,17,42,0.000000,-130.739331
0,17,44,0.000000,-132.428593
0,17,46,0.000000,-144.581399
0,17,48,0.000000,-129.203739
0,17,50,0.000000,-134.062239
0,17,52,0.000000,-140.346374
0,17,54,0.000000,-129.877709
0,17,56,0.000000,-142.020129
0,17,58,0.000000,-133.669972
0,18,0,0.000000,-135.930223
0,18,2,0.000000,-134.586645
0,18,4,0.000000,-144.546272
0,18,6,0.000000,-131.836206
0,18,8,0.000000,-129.909634
0,18,10,0.000000,-146.838117
0,18,12,0.000000,-144.505605
0,18,14,0.000000,-131.364916
0,18,16,0.000000,-124.917646
0,18,18,0.000000,-141.815319
0,18,20,0.000000,-131.723554
0,18,22,0.000000,-125.206934
0,18,24,0.000000,-138.424500
0,18,26,0.000000,-137.802544
0,18,28,0.000000,-128.417253
0,18,30,0.000000,-124.812245
0,18,32,0.000000,-141.274499
0,18,34,0.000000,-136.790763
0,18,36,0.000000,-137.596703
0,18,38,0.000000,-132.970314
0,18,40,0.000000,-130.872090
0,18,42,0.000000,-138.163599
0,18,44,0.000000,-147.925916
0,18,46,0.000000,-137.475909
0,18,48,0.000000,-136.227790
0,18,50,0.000000,-135.395632
0,18,52,0.000000,-141.679794
0,18,54,0.000000,-127.515768
0,18,56,0.000000,-144.244000
0,18,58,0.000000,-132.154603
0,19,0,0.000000,-141.748198
0,19,2,0.000000,-130.905398
0,19,4,0.000000,-137.214857
0,19,6,0.000000,-126.093094
0,19,8,0.000000,-141.202465
0,19,10,0.000000,-143.408321
0,19,12,0.000000,-131.757260
0,19,14,0.000000,-130.231250
0,19,16,0.000000,-131.560699
0,19,18,0.000000,-142.217593
0,19,20,0.000000,-137.622102
0,19,22,0.000000,-133.249930
0,19,24,0.000000,-133.235441
0,19,26,0.000000,-136.137108
0,19,28,0.000000,-130.666109
0,19,30,0.000000,-137.522762
0,19,32,0.000000,-133.738673
0,19,34,0.000000,-128.224627
0,19,36,0.000000,-138.258388
0,19,38,0.000000,-133.659597
0,19,40,0.000000,-126.055136
0,19,42,0.000000,-129.199158
0,19,44,0.000000,-140.612545
0,19,46,0.000000,-133.625861
0,19,48,0.000000,-138.670686
0,19,50,0.000000,-142.627472
0,19,52,0.000000,-135.321043
0,19,54,0.000000,-129.988321
0,19,56,0.000000,-125.772333
0,19,58,0.000000,-138.247611
0,20,0,0.000000,-131.679568
0,20,2,0.000000,-134.729943
0,20,4,0.000000,-132.607355
0,20,6,0.000000,-136.181056
0,20,8,0.000000,-133.082755
0,20,10,0.000000,-143.108030
0,20,12,0.000000,-128.460341
0,20,14,0.000000,-134.737269
0,20,16,0.000000,-131.589636
0,20,18,0.000000,-138.761107
0,20,20,0.000000,-141.360684
0,20,22,0.000000,-136.526002
0,20,24,0.000000,-140.970544
0,20,26,0.000000,-153.515030
0,20,28,0.000000,-130.124562
0,20,30,0.000000,-126.562583
0,20,32,0.000000,-132.105269
0,20,34,0.000000,-133.053410
0,20,36,0.000000,-133.919050
0,20,38,0.000000,-146.704884
0,20,40,0.000000,-124.416266
0,20,42,0.000000,-136.193535
0,20,44,0.000000,-139.979761
0,20,46,0.000000,-136.174031
0,20,48,0.000000,-133.601647
0,20,50,0.000000,-132.457422
0,20,52,0.000000,-144.222544
0,20,54,0.000000,-131.731157
0,20,56,0.000000,-133.963992
0,20,58,0.000000,-144.826006
0,21,0,0.000000,-129.453469
0,21,2,0.000000,-129.843358
0,21,4,0.000000,-136.768535
0,21,6,0.000000,-129.274807
0,21,8,0.000000,-138.256461
0,21,10,0.000000,-124.957179
0,21,12,0.000000,-142.600626
0,21,14,0.000000,-136.356749
0,21,16,0.000000,-132.482515
0,21,18,0.000000,-132.368926
0,21,20,0.000000,-136.693843
0,21,22,0.000000,-133.171705
0,21,24,0.000000,-138.196275
0,21,26,0.000000,-133.489972
0,21,28,0.000000,-133.896969
0,21,30,0.000000,-136.069249
0,21,32,0.000000,-134.824070
0,21,34,0.000000,-132.195410
0,21,36,0.000000,-137.306632
0,21,38,0.000000,-148.891918
0,21,40,0.000000,-134.121451
0,21,42,0.000000,-124.174572
0,21,44,0.000000,-124.656223
0,21,46,0.000000,-154.103959
0,21,48,0.000000,-133.189423
0,21,50,0.000000,-139.168017
0,21,52,0.000000,-136.620437
0,21,54,0.000000,-128.808185
0,21,56,0.000000,-135.269542
0,21,58,0.000000,-128.408058
0,22,0,0.000000,-130.519455
0,22,2,0.000000,-131.068765
0,22,4,0.000000,-126.048893
0,22,6,0.000000,-131.499227
0,22,8,0.000000,-136.242272
0,22,10,0.000000,-137.195844
0,22,12,0.000000,-150.182574
0,22,14,0.000000,-132.700422
0,22,16,0.000000,-129.940074
0,22,18,0.000000,-146.692033
0,22,20,0.000000,-138.307961
0,22,22,0.000000,-128.640658
0,22,24,0.000000,-131.442086
0,22,26,0.000000,-137.325322
0,22,28,0.000000,-128.355098
0,22,30,0.000000,-140.531302
0,22,32,0.000000,-131.271717
0,22,34,0.000000,-141.994877
0,22,36,0.000000,-152.428942
0,22,38,0.000000,-133.074531
0,22,40,0.000000,-122.325550
0,22,42,0.000000,-137.178021
0,22,44,0.000000,-127.929830
0,22,46,0.000000,-138.822308
0,22,48,0.000000,-144.142851
0,22,50,0.000000,-134.227529
0,22,52,0.000000,-138.095351
0,22,54,0.000000,-133.373149
0,22,56,0.000000,-138.464648
0,22,58,0.000000,-133.539997
0,23,0,0.000000,-140.805149
0,23,2,0.000000,-138.291950
0,23,4,0.000000,-128.501436
0,23,6,0.000000,-146.845404
0,23,8,0.000000,-138.414410
0,23,10,0.000000,-138.101883
0,23,12,0.000000,-135.821246
0,23,14,0.000000,-139.432132
0,23,16,0.000000,-144.764497
0,23,18,0.000000,-135.162767
0,23,20,0.000000,-136.732855
0,23,22,0.000000,-130.577782
0,23,24,0.000000,-126.517096
0,23,26,0.000000,-130.901665
0,23,28,0.000000,-129.722615
0,23,30,0.000000,-132.235422
0,23,32,0.000000,-123.092012
0,23,34,0.000000,-138.058692
0,23,36,0.000000,-133.955413
0,23,38,0.000000,-140.105894
0,23,40,0.000000,-138.392463
0,23,42,0.000000,-132.112108
0,23,44,0.000000,-139.261150
0,23,46,0.000000,-136.119464
0,23,48,0.000000,-132.332147
0,23,50,0.000000,-127.564285
0,23,52,0.000000,-126.000469
0,23,54,0.000000,-130.774941
0,23,56,0.000000,-152.898609
0,23,58,0.000000,-132.721851
0,24,0,0.000000,-138.943714
0,24,2,0.000000,-144.768864
0,24,4,0.000000,-130.632745
0,24,6,0.000000,-132.307714
0,24,8,0.000000,-134.592478
0,24,10,0.000000,-122.088959
0,24,12,0.000000,-141.184686
0,24,14,0.000000,-135.613907
0,24,16,0.000000,-133.561572
0,24,18,0.000000,-137.084106
0,24,20,0.000000,-125.500000
0,24,22,0.000000,-129.807671
0,24,24,0.000000,-128.186994
0,24,26,0.000000,-125.414274
0,24,28,0.000000,-136.685422
0,24,30,0.000000,-131.350311
0,24,32,0.000000,-143.296897
0,24,34,0.000000,-130.123701
0,24,36,0.000000,-134.833073
0,24,38,0.000000,-137.795840
0,24,40,0.000000,-129.905509
0,24,42,0.000000,-131.534135
0,24,44,0.000000,-129.811509
0,24,46,0.000000,-156.352856
0,24,48,0.000000,-135.283498
0,24,50,0.000000,-135.507138
0,24,52,0.000000,-127.606198
0,24,54,0.000000,-133.916355
0,24,56,0.000000,-134.910569
0,24,58,0.000000,-135.586613
0,25,0,0.000000,-136.579701
0,25,2,0.000000,-133.682290
0,25,4,0.000000,-133.212384
0,25,6,0.000000,-127.243259
0,25,8,0.000000,-132.577839
0,25,10,0.000000,-131.447957
0,25,12,0.000000,-135.146807
0,25,14,0.000000,-128.115245
0,25,16,0.000000,-129.667025
0,25,18,0.000000,-136.556522
0,25,20,0.000000,-132.439641
0,25,22,0.000000,-138.156842
0,25,24,0.000000,-136.762246
0,25,26,0.000000,-135.224853
0,25,28,0.000000,-136.898828
0,25,30,0.000000,-127.090988
0,25,32,0.000000,-125.400329
0,25,34,0.000000,-134.902775
0,25,36,0.000000,-139.412595
0,25,38,0.000000,-135.424610
0,25,40,0.000000,-137.702985
0,25,42,0.000000,-131.297433
0,25,44,0.000000,-132.144204
0,25,46,0.000000,-142.222723
0,25,48,0.000000,-143.589340
0,25,50,0.000000,-130.770631
0,25,52,0.000000,-129.783581
0,25,54,0.000000,-137.089240
0,25,56,0.000000,-128.278855
0,25,58,0.000000,-133.762160
0,26,0,0.000000,-133.464175
0,26,2,0.000000,-137.788264
0,26,4,0.000000,-133.911490
0,26,6,0.000000,-133.464769
0,26,8,0.000000,-126.587522
0,26,10,0.000000,-142.062106
0,26,12,0.000000,-136.674686
0,26,14,0.000000,-130.356860
0,26,16,0.000000,-135.233182
0,26,18,0.000000,-137.230622
0,26,20,0.000000,-131.805741
0,26,22,0.000000,-133.081502
0,26,24,0.000000,-133.636214
0,26,26,0.000000,-126.806159
0,26,28,0.000000,-132.553674
0,26,30,0.000000,-146.840182
0,26,32,0.000000,-138.352607
0,26,34,0.000000,-131.167525
0,26,36,0.000000,-146.526088
0,26,38,0.000000,-138.217675
0,26,40,0.000000,-138.317734
0,26,42,0.000000,-138.286809
0,26,44,0.000000,-140.243507
0,26,46,0.000000,-135.843460
0,26,48,0.000000,-136.627732
0,26,50,0.000000,-134.551957
0,26,52,0.000000,-134.306858
0,26,54,0.000000,-141.265264
0,26,56,0.000000,-132.817108
0,26,58,0.000000,-135.857669
0,27,0,0.000000,-126.193382
0,27,2,0.000000,-135.155505
0,27,4,0.000000,-132.553808
0,27,6,0.000000,-138.510843
0,27,8,0.000000,-133.891829
0,27,10,0.000000,-133.689498
0,27,12,0.000000,-134.257532
0,27,14,0.000000,-147.182742
0,27,16,0.000000,-140.068660
0,27,18,0.000000,-133.241668
0,27,20,0.000000,-129.916190
0,27,22,0.000000,-137.484452
