hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.570974
0,0,2,0.000000,-134.973664
0,0,4,0.000000,-153.725836
0,0,6,0.000000,-135.348138
0,0,8,0.000000,-125.694920
0,0,10,0.000000,-133.090556
0,0,12,0.000000,-136.591351
0,0,14,0.000000,-132.451320
0,0,16,0.000000,-145.622179
0,0,18,0.000000,-127.872665
0,0,20,0.000000,-137.518123
0,0,22,0.000000,-136.708510
0,0,24,0.000000,-134.480719
0,0,26,0.000000,-137.520622
0,0,28,0.000000,-131.892186
0,0,30,0.000000,-136.108697
0,0,32,0.000000,-143.295551
0,0,34,0.000000,-135.622882
0,0,36,0.000000,-129.281532
0,0,38,0.000000,-136.920856
0,0,40,0.000000,-133.848933
0,0,42,0.000000,-130.573134
0,0,44,0.000000,-144.160255
0,0,46,0.000000,-136.039810
0,0,48,0.000000,-145.614130
0,0,50,0.000000,-145.337421
0,0,52,0.000000,-132.410584
0,0,54,0.000000,-136.123143
0,0,56,0.000000,-133.911598
0,0,58,0.000000,-139.472047
0,1,0,0.000000,-141.926114
0,1,2,0.000000,-131.799543
0,1,4,0.000000,-140.086179
0,1,6,0.000000,-141.629298
0,1,8,0.000000,-139.812746
0,1,10,0.000000,-134.239068
0,1,12,0.000000,-137.100997
0,1,14,0.000000,-130.445439
0,1,16,0.000000,-135.639000
0,1,18,0.000000,-133.331737
0,1,20,0.000000,-142.337508
0,1,22,0.000000,-138.966692
0,1,24,0.000000,-138.086529
0,1,26,0.000000,-130.227367
0,1,28,0.000000,-132.103669
0,1,30,0.000000,-133.915819
0,1,32,0.000000,-141.842484
0,1,34,0.000000,-139.670154
0,1,36,0.000000,-148.174559
0,1,38,0.000000,-133.002200
0,1,40,0.000000,-139.719627
0,1,42,0.000000,-149.580147
0,1,44,0.000000,-136.306360
0,1,46,0.000000,-128.196186
0,1,48,0.000000,-131.968363
0,1,50,0.000000,-134.160888
0,1,52,0.000000,-138.350575
0,1,54,0.000000,-140.373662
0,1,56,0.000000,-144.101437
0,1,58,0.000000,-137.559717
0,2,0,0.000000,-132.813135
0,2,2,0.000000,-134.844361
0,2,4,0.000000,-135.470791
0,2,6,0.000000,-130.749038
0,2,8,0.000000,-130.026800
0,2,10,0.000000,-137.025172
0,2,12,0.000000,-145.206036
0,2,14,0.000000,-134.568368
0,2,16,0.000000,-139.505941
0,2,18,0.000000,-128.227248
0,2,20,0.000000,-135.040698
0,2,22,0.000000,-139.314953
0,2,24,0.000000,-132.530981
0,2,26,0.000000,-133.809277
0,2,28,0.000000,-136.429814
0,2,30,0.000000,-148.076964
0,2,32,0.000000,-134.883176
0,2,34,0.000000,-137.100091
0,2,36,0.000000,-138.524205
0,2,38,0.000000,-125.458294
0,2,40,0.000000,-139.432820
0,2,42,0.000000,-148.592095
0,2,44,0.000000,-135.674735
0,2,46,0.000000,-132.687470
0,2,48,0.000000,-131.945691
0,2,50,0.000000,-128.365311
0,2,52,0.000000,-136.917606
0,2,54,0.000000,-140.051733
0,2,56,0.000000,-129.801090
0,2,58,0.000000,-135.286732
0,3,0,0.000000,-130.645983
0,3,2,0.000000,-129.704127
0,3,4,0.000000,-136.969542
0,3,6,0.000000,-132.780858
0,3,8,0.000000,-136.287479
0,3,10,0.000000,-145.907809
0,3,12,0.000000,-128.704778
0,3,14,0.000000,-144.947800
0,3,16,0.000000,-131.349184
0,3,18,0.000000,-131.878107
0,3,20,0.000000,-138.228046
0,3,22,0.000000,-136.026932
0,3,24,0.000000,-154.637159
0,3,26,0.000000,-145.065135
0,3,28,0.000000,-131.994823
0,3,30,0.000000,-128.367783
0,3,32,0.000000,-133.973746
0,3,34,0.000000,-140.199564
0,3,36,0.000000,-135.304969
0,3,38,0.000000,-146.855387
0,3,40,0.000000,-131.499809
0,3,42,0.000000,-131.630153
0,3,44,0.000000,-135.852036
0,3,46,0.000000,-137.699182
0,3,48,0.000000,-134.496365
0,3,50,0.000000,-130.337373
0,3,52,0.000000,-130.207228
0,3,54,0.000000,-134.717948
0,3,56,0.000000,-139.169613
0,3,58,0.000000,-130.691884
0,4,0,0.000000,-142.030324
0,4,2,0.000000,-134.677472
0,4,4,0.000000,-148.773235
0,4,6,0.000000,-149.873569
0,4,8,0.000000,-140.554140
0,4,10,0.000000,-133.396695
0,4,12,0.000000,-134.731828
0,4,14,0.000000,-128.473896
0,4,16,0.000000,-139.731220
0,4,18,0.000000,-133.361463
0,4,20,0.000000,-143.837319
0,4,22,0.000000,-131.980678
0,4,24,0.000000,-131.759646
0,4,26,0.000000,-125.555813
0,4,28,0.000000,-129.192605
0,4,30,0.000000,-141.972106
0,4,32,0.000000,-135.702489
0,4,34,0.000000,-136.875541
0,4,36,0.000000,-140.125750
0,4,38,0.000000,-135.035219
0,4,40,0.000000,-134.054485
0,4,42,0.000000,-131.966947
0,4,44,0.000000,-139.946842
0,4,46,0.000000,-130.954940
0,4,48,0.000000,-134.388983
0,4,50,0.000000,-138.479756
0,4,52,0.000000,-144.110850
0,4,54,0.000000,-135.192510
0,4,56,0.000000,-133.755265
0,4,58,0.000000,-127.981773
0,5,0,0.000000,-136.398785
0,5,2,0.000000,-138.169819
0,5,4,0.000000,-138.100937
0,5,6,0.000000,-143.574793
0,5,8,0.000000,-133.345158
0,5,10,0.000000,-138.958244
0,5,12,0.000000,-135.030782
0,5,14,0.000000,-128.587856
0,5,16,0.000000,-145.801248
0,5,18,0.000000,-132.020476
0,5,20,0.000000,-142.670614
0,5,22,0.000000,-133.333448
0,5,24,0.000000,-136.312489
0,5,26,0.000000,-128.543327
0,5,28,0.000000,-137.503817
0,5,30,0.000000,-129.684386
0,5,32,0.000000,-133.237064
0,5,34,0.000000,-136.349130
0,5,36,0.000000,-142.076777
0,5,38,0.000000,-127.308026
0,5,40,0.000000,-127.590004
0,5,42,0.000000,-136.897161
0,5,44,0.000000,-130.963997
0,5,46,0.000000,-129.461997
0,5,48,0.000000,-143.328101
0,5,50,0.000000,-133.233107
0,5,52,0.000000,-135.352898
0,5,54,0.000000,-130.441782
0,5,56,0.000000,-130.210118
0,5,58,0.000000,-132.509260
0,6,0,0.000000,-137.469958
0,6,2,0.000000,-129.638246
0,6,4,0.000000,-131.321602
0,6,6,0.000000,-140.663008
0,6,8,0.000000,-131.739394
0,6,10,0.000000,-132.385088
0,6,12,0.000000,-142.693925
0,6,14,0.000000,-131.587829
0,6,16,0.000000,-136.693967
0,6,18,0.000000,-133.078514
0,6,20,0.000000,-130.627789
0,6,22,0.000000,-141.194244
0,6,24,0.000000,-137.195254
0,6,26,0.000000,-134.918973
0,6,28,0.000000,-136.432247
0,6,30,0.000000,-132.513420
0,6,32,0.000000,-132.402519
0,6,34,0.000000,-136.964319
0,6,36,0.000000,-149.654505
0,6,38,0.000000,-139.772421
0,6,40,0.000000,-134.182541
0,6,42,0.000000,-129.440916
0,6,44,0.000000,-145.317199
0,6,46,0.000000,-138.460941
0,6,48,0.000000,-134.180596
0,6,50,0.000000,-147.575801
0,6,52,0.000000,-133.520480
0,6,54,0.000000,-139.052503
0,6,56,0.000000,-131.283066
0,6,58,0.000000,-142.370719
0,7,0,0.000000,-133.572285
0,7,2,0.000000,-132.093016
0,7,4,0.000000,-138.698256
0,7,6,0.000000,-133.152951
0,7,8,0.000000,-129.876774
0,7,10,0.000000,-134.844011
0,7,12,0.000000,-129.826297
0,7,14,0.000000,-135.097864
0,7,16,0.000000,-135.783704
0,7,18,0.000000,-144.031000
0,7,20,0.000000,-134.681592
0,7,22,0.000000,-138.284481
0,7,24,0.000000,-130.274077
0,7,26,0.000000,-136.418049
0,7,28,0.000000,-141.179443
0,7,30,0.000000,-140.783728
0,7,32,0.000000,-139.556372
0,7,34,0.000000,-140.352674
0,7,36,0.000000,-139.441831
0,7,38,0.000000,-141.740953
0,7,40,0.000000,-145.238264
0,7,42,0.000000,-142.653088
0,7,44,0.000000,-129.396146
0,7,46,0.000000,-137.647959
0,7,48,0.000000,-140.100209
0,7,50,0.000000,-132.478229
0,7,52,0.000000,-131.006756
0,7,54,0.000000,-135.670780
0,7,56,0.000000,-135.691909
0,7,58,0.000000,-137.966570
0,8,0,0.000000,-145.755567
0,8,2,0.000000,-133.454504
0,8,4,0.000000,-137.270637
0,8,6,0.000000,-134.318119
0,8,8,0.000000,-123.734221
0,8,10,0.000000,-133.889217
0,8,12,0.000000,-145.207119
0,8,14,0.000000,-125.685174
0,8,16,0.000000,-139.940434
0,8,18,0.000000,-129.732952
0,8,20,0.000000,-127.869873
0,8,22,0.000000,-128.889808
0,8,24,0.000000,-132.079475
0,8,26,0.000000,-135.710031
0,8,28,0.000000,-130.408452
0,8,30,0.000000,-143.953207
0,8,32,0.000000,-144.547844
0,8,34,0.000000,-135.356684
0,8,36,0.000000,-133.340551
0,8,38,0.000000,-130.850544
0,8,40,0.000000,-133.863443
0,8,42,0.000000,-143.476002
0,8,44,0.000000,-131.635838
0,8,46,0.000000,-135.306640
0,8,48,0.000000,-142.118716
0,8,50,0.000000,-146.644790
0,8,52,0.000000,-131.615428
0,8,54,0.000000,-136.301081
0,8,56,0.000000,-134.713498
0,8,58,0.000000,-138.543859
0,9,0,0.000000,-134.568887
0,9,2,0.000000,-133.714060
0,9,4,0.000000,-142.172451
0,9,6,0.000000,-137.390759
0,9,8,0.000000,-139.768654
0,9,10,0.000000,-157.021527
0,9,12,0.000000,-139.886175
0,9,14,0.000000,-132.770231
0,9,16,0.000000,-130.022206
0,9,18,0.000000,-139.781771
0,9,20,0.000000,-134.006813
0,9,22,0.000000,-127.797796
0,9,24,0.000000,-133.575008
0,9,26,0.000000,-130.240691
0,9,28,0.000000,-132.108774
0,9,30,0.000000,-134.187220
0,9,32,0.000000,-131.837575
0,9,34,0.000000,-130.059498
0,9,36,0.000000,-132.480707
0,9,38,0.000000,-132.691749
0,9,40,0.000000,-132.014574
0,9,42,0.000000,-136.505425
0,9,44,0.000000,-137.803938
0,9,46,0.000000,-146.176279
0,9,48,0.000000,-135.900402
0,9,50,0.000000,-144.116214
0,9,52,0.000000,-152.488630
0,9,54,0.000000,-151.366472
0,9,56,0.000000,-130.316304
0,9,58,0.000000,-139.010868
0,10,0,0.000000,-134.570150
0,10,2,0.000000,-136.938357
0,10,4,0.000000,-129.273977
0,10,6,0.000000,-141.758415
0,10,8,0.000000,-130.487177
0,10,10,0.000000,-129.541716
0,10,12,0.000000,-136.781113
0,10,14,0.000000,-140.591877
0,10,16,0.000000,-134.103532
0,10,18,0.000000,-131.182097
0,10,20,0.000000,-135.226016
0,10,22,0.000000,-134.498895
0,10,24,0.000000,-135.156073
0,10,26,0.000000,-130.999403
0,10,28,0.000000,-137.498648
0,10,30,0.000000,-133.703187
0,10,32,0.000000,-142.499942
0,10,34,0.000000,-150.502064
0,10,36,0.000000,-136.916092
0,10,38,0.000000,-137.717776
0,10,40,0.000000,-136.720775
0,10,42,0.000000,-133.376629
0,10,44,0.000000,-127.790849
0,10,46,0.000000,-130.789891
0,10,48,0.000000,-137.695885
0,10,50,0.000000,-133.769740
0,10,52,0.000000,-132.803960
0,10,54,0.000000,-142.247652
0,10,56,0.000000,-146.640799
0,10,58,0.000000,-135.161574
0,11,0,0.000000,-146.844161
0,11,2,0.000000,-153.107544
0,11,4,0.000000,-136.021989
0,11,6,0.000000,-138.683423
0,11,8,0.000000,-138.195716
0,11,10,0.000000,-139.401239
0,11,12,0.000000,-139.747679
0,11,14,0.000000,-132.734089
0,11,16,0.000000,-131.297225
0,11,18,0.000000,-135.145014
0,11,20,0.000000,-130.707710
0,11,22,0.000000,-144.754354
0,11,24,0.000000,-141.897418
0,11,26,0.000000,-132.983305
0,11,28,0.000000,-138.009721
0,11,30,0.000000,-131.605010
0,11,32,0.000000,-142.840379
0,11,34,0.000000,-134.280243
0,11,36,0.000000,-135.903161
0,11,38,0.000000,-133.773160
0,11,40,0.000000,-132.357813
0,11,42,0.000000,-135.922019
0,11,44,0.000000,-136.217292
0,11,46,0.000000,-141.966362
0,11,48,0.000000,-134.134523
0,11,50,0.000000,-126.846851
0,11,52,0.000000,-135.176093
0,11,54,0.000000,-135.840806
0,11,56,0.000000,-138.613040
0,11,58,0.000000,-134.871766
0,12,0,0.000000,-136.894855
0,12,2,0.000000,-137.198952
0,12,4,0.000000,-135.554095
0,12,6,0.000000,-132.778156
0,12,8,0.000000,-141.870801
0,12,10,0.000000,-126.866105
0,12,12,0.000000,-134.606266
0,12,14,0.000000,-150.430445
0,12,16,0.000000,-138.563628
0,12,18,0.000000,-126.254567
0,12,20,0.000000,-131.296255
0,12,22,0.000000,-125.776238
0,12,24,0.000000,-151.384678
0,12,26,0.000000,-148.791134
0,12,28,0.000000,-135.666382
0,12,30,0.000000,-135.470667
0,12,32,0.000000,-132.270706
0,12,34,0.000000,-130.130603
0,12,36,0.000000,-137.109745
0,12,38,0.000000,-138.200311
0,12,40,0.000000,-136.249656
0,12,42,0.000000,-134.125412
0,12,44,0.000000,-135.107406
0,12,46,0.000000,-134.096520
0,12,48,0.000000,-124.548996
0,12,50,0.000000,-137.013333
0,12,52,0.000000,-129.619859
0,12,54,0.000000,-135.776746
0,12,56,0.000000,-139.328977
0,12,58,0.000000,-136.639537
0,13,0,0.000000,-131.695782
0,13,2,0.000000,-147.823399
0,13,4,0.000000,-139.408715
0,13,6,0.000000,-137.591327
0,13,8,0.000000,-143.011675
0,13,10,0.000000,-137.564961
0,13,12,0.000000,-131.826507
0,13,14,0.000000,-131.612710
0,13,16,0.000000,-141.737651
0,13,18,0.000000,-165.017779
0,13,20,0.000000,-131.625457
0,13,22,0.000000,-134.724327
0,13,24,0.000000,-139.773415
0,13,26,0.000000,-140.747263
0,13,28,0.000000,-135.575966
0,13,30,0.000000,-141.576871
0,13,32,0.000000,-137.989181
0,13,34,0.000000,-136.917624
0,13,36,0.000000,-133.023633
0,13,38,0.000000,-131.207766
0,13,40,0.000000,-129.123705
0,13,42,0.000000,-136.040224
0,13,44,0.000000,-132.729689
0,13,46,0.000000,-129.329259
0,13,48,0.000000,-136.639716
0,13,50,0.000000,-138.675460
0,13,52,0.000000,-140.507408
0,13,54,0.000000,-136.129668
0,13,56,0.000000,-141.492212
0,13,58,0.000000,-140.361430
0,14,0,0.000000,-143.654454
0,14,2,0.000000,-134.753598
0,14,4,0.000000,-134.029673
0,14,6,0.000000,-137.286904
0,14,8,0.000000,-131.681628
0,14,10,0.000000,-139.399948
0,14,12,0.000000,-126.045550
0,14,14,0.000000,-142.167819
0,14,16,0.000000,-144.849269
0,14,18,0.000000,-138.851429
0,14,20,0.000000,-137.712941
0,14,22,0.000000,-134.527806
0,14,24,0.000000,-140.134997
0,14,26,0.000000,-131.853593
0,14,28,0.000000,-143.120069
0,14,30,0.000000,-131.925501
0,14,32,0.000000,-129.076412
0,14,34,0.000000,-136.973780
0,14,36,0.000000,-135.389556
0,14,38,0.000000,-145.778851
0,14,40,0.000000,-142.355685
0,14,42,0.000000,-129.854902
0,14,44,0.000000,-132.851501
0,14,46,0.000000,-139.985586
0,14,48,0.000000,-134.264308
0,14,50,0.000000,-139.831235
0,14,52,0.000000,-142.030869
0,14,54,0.000000,-135.760305
0,14,56,0.000000,-132.856014
0,14,58,0.000000,-152.403783
0,15,0,0.000000,-146.970340
0,15,2,0.000000,-134.545908
0,15,4,0.000000,-136.994400
0,15,6,0.000000,-135.381648
0,15,8,0.000000,-133.841766
0,15,10,0.000000,-129.598955
0,15,12,0.000000,-138.407658
0,15,14,0.000000,-134.688965
0,15,16,0.000000,-133.074855
0,15,18,0.000000,-144.833520
0,15,20,0.000000,-129.056176
0,15,22,0.000000,-136.836593
0,15,24,0.000000,-143.067615
0,15,26,0.000000,-145.542604
0,15,28,0.000000,-145.877269
0,15,30,0.000000,-152.750134
0,15,32,0.000000,-134.330645
0,15,34,0.000000,-131.470270
0,15,36,0.000000,-133.651624
0,15,38,0.000000,-126.675735
0,15,40,0.000000,-137.752896
0,15,42,0.000000,-134.997968
0,15,44,0.000000,-134.689173
0,15,46,0.000000,-131.289594
0,15,48,0.000000,-130.414797
0,15,50,0.000000,-133.387547
0,15,52,0.000000,-136.344862
0,15,54,0.000000,-134.859935
0,15,56,0.000000,-144.972653
0,15,58,0.000000,-129.538698
0,16,0,0.000000,-141.008377
0,16,2,0.000000,-130.133625
0,16,4,0.000000,-133.824290
0,16,6,0.000000,-143.970745
0,16,8,0.000000,-137.451319
0,16,10,0.000000,-131.198249
0,16,12,0.000000,-133.776888
0,16,14,0.000000,-131.937455
0,16,16,0.000000,-140.585804
0,16,18,0.000000,-127.978335
0,16,20,0.000000,-134.114436
0,16,22,0.000000,-146.026899
0,16,24,0.000000,-140.635095
0,16,26,0.000000,-130.738736
0,16,28,0.000000,-141.313603
0,16,30,0.000000,-141.266072
0,16,32,0.000000,-134.438134
0,16,34,0.000000,-140.029183
0,16,36,0.000000,-138.450144
0,16,38,0.000000,-142.737160
0,16,40,0.000000,-134.078083
0,16,42,0.000000,-136.469619
0,16,44,0.000000,-134.268018
0,16,46,0.000000,-130.534890
0,16,48,0.000000,-138.012154
0,16,50,0.000000,-133.951944
0,16,52,0.000000,-134.882525
0,16,54,0.000000,-130.294335
0,16,56,0.000000,-144.901245
0,16,58,0.000000,-146.260230
0,17,0,0.000000,-148.349296
0,17,2,0.000000,-129.952457
0,17,4,0.000000,-131.435199
0,17,6,0.000000,-133.574978
0,17,8,0.000000,-137.921827
0,17,10,0.000000,-139.298421
0,17,12,0.000000,-135.249923
0,17,14,0.000000,-134.998354
0,17,16,0.000000,-135.000268
0,17,18,0.000000,-138.438866
0,17,20,0.000000,-133.240429
0,17,22,0.000000,-149.594969
0,17,24,0.000000,-135.897853
0,17,26,0.000000,-138.495738
0,17,28,0.000000,-148.052005
0,17,30,0.000000,-141.198456
0,17,32,0.000000,-129.779765
0,17,34,0.000000,-144.558434
0,17,36,0.000000,-147.559347
0,17,38,0.000000,-142.653725
0,17,40,0.000000,-130.969614
0,17,42,0.000000,-135.150685
0,17,44,0.000000,-135.624317
0,17,46,0.000000,-134.749798
0,17,48,0.000000,-136.494887
0,17,50,0.000000,-134.337001
0,17,52,0.000000,-145.562016
0,17,54,0.000000,-129.519017
0,17,56,0.000000,-145.936299
0,17,58,0.000000,-129.230158
0,18,0,0.000000,-131.124799
0,18,2,0.000000,-141.307697
0,18,4,0.000000,-141.202086
0,18,6,0.000000,-133.720387
0,18,8,0.000000,-131.521945
0,18,10,0.000000,-140.795625
0,18,12,0.000000,-146.365876
0,18,14,0.000000,-134.554368
0,18,16,0.000000,-129.779873
0,18,18,0.000000,-141.609972
0,18,20,0.000000,-138.384775
0,18,22,0.000000,-129.466032
0,18,24,0.000000,-136.065763
0,18,26,0.000000,-137.846796
0,18,28,0.000000,-131.393187
0,18,30,0.000000,-130.186486
0,18,32,0.000000,-136.615072
0,18,34,0.000000,-139.796363
0,18,36,0.000000,-138.122842
0,18,38,0.000000,-143.257263
0,18,40,0.000000,-142.985054
0,18,42,0.000000,-136.537811
0,18,44,0.000000,-146.352607
0,18,46,0.000000,-130.121919
0,18,48,0.000000,-150.771047
0,18,50,0.000000,-136.113498
0,18,52,0.000000,-149.848799
0,18,54,0.000000,-131.795920
0,18,56,0.000000,-140.061119
0,18,58,0.000000,-135.513407
0,19,0,0.000000,-133.535836
0,19,2,0.000000,-143.213216
0,19,4,0.000000,-135.805159
0,19,6,0.000000,-147.179419
0,19,8,0.000000,-137.592578
0,19,10,0.000000,-143.359235
0,19,12,0.000000,-133.497116
0,19,14,0.000000,-140.116701
0,19,16,0.000000,-125.661829
0,19,18,0.000000,-137.171341
0,19,20,0.000000,-135.667852
0,19,22,0.000000,-146.965360
0,19,24,0.000000,-133.638907
0,19,26,0.000000,-136.349706
0,19,28,0.000000,-132.784308
0,19,30,0.000000,-144.068673
0,19,32,0.000000,-145.392278
0,19,34,0.000000,-131.584099
0,19,36,0.000000,-133.722884
0,19,38,0.000000,-140.220717
0,19,40,0.000000,-132.004948
0,19,42,0.000000,-136.573067
0,19,44,0.000000,-142.756102
0,19,46,0.000000,-140.596123
0,19,48,0.000000,-131.914928
0,19,50,0.000000,-131.851616
0,19,52,0.000000,-133.833689
0,19,54,0.000000,-130.225817
0,19,56,0.000000,-134.019855
0,19,58,0.000000,-133.614440
0,20,0,0.000000,-131.978552
0,20,2,0.000000,-128.580442
0,20,4,0.000000,-130.658043
0,20,6,0.000000,-139.012603
0,20,8,0.000000,-157.526879
0,20,10,0.000000,-138.450495
0,20,12,0.000000,-134.404174
0,20,14,0.000000,-131.359339
0,20,16,0.000000,-136.685654
0,20,18,0.000000,-138.700902
0,20,20,0.000000,-144.966574
0,20,22,0.000000,-135.278007
0,20,24,0.000000,-127.458973
0,20,26,0.000000,-132.532359
0,20,28,0.000000,-129.974201
0,20,30,0.000000,-143.063990
0,20,32,0.000000,-127.692666
0,20,34,0.000000,-141.536158
0,20,36,0.000000,-138.623666
0,20,38,0.000000,-128.947272
0,20,40,0.000000,-135.699782
0,20,42,0.000000,-132.426609
0,20,44,0.000000,-131.693787
0,20,46,0.000000,-141.405178
0,20,48,0.000000,-130.734597
0,20,50,0.000000,-148.487808
0,20,52,0.000000,-132.516460
0,20,54,0.000000,-128.946372
0,20,56,0.000000,-131.248960
0,20,58,0.000000,-142.753572
0,21,0,0.000000,-128.916251
0,21,2,0.000000,-136.607911
0,21,4,0.000000,-133.603202
0,21,6,0.000000,-134.581218
0,21,8,0.000000,-136.015791
0,21,10,0.000000,-127.983058
0,21,12,0.000000,-138.908954
0,21,14,0.000000,-134.561912
0,21,16,0.000000,-140.789109
0,21,18,0.000000,-138.873374
0,21,20,0.000000,-131.303201
0,21,22,0.000000,-130.077893
0,21,24,0.000000,-144.222573
0,21,26,0.000000,-135.222747
0,21,28,0.000000,-131.917845
0,21,30,0.000000,-139.421814
0,21,32,0.000000,-128.551025
0,21,34,0.000000,-136.198937
0,21,36,0.000000,-140.064680
0,21,38,0.000000,-145.219110
0,21,40,0.000000,-134.081311
0,21,42,0.000000,-135.204414
0,21,44,0.000000,-132.588071
0,21,46,0.000000,-139.027691
0,21,48,0.000000,-134.843459
0,21,50,0.000000,-134.231031
0,21,52,0.000000,-136.070653
0,21,54,0.000000,-140.273090
0,21,56,0.000000,-143.088430
0,21,58,0.000000,-132.291294
0,22,0,0.000000,-135.082073
0,22,2,0.000000,-131.985471
0,22,4,0.000000,-129.423576
0,22,6,0.000000,-138.250603
0,22,8,0.000000,-134.019161
0,22,10,0.000000,-140.981816
0,22,12,0.000000,-138.621762
0,22,14,0.000000,-131.785783
0,22,16,0.000000,-137.707632
0,22,18,0.000000,-143.421361
0,22,20,0.000000,-138.643614
0,22,22,0.000000,-141.259352
0,22,24,0.000000,-130.727635
0,22,26,0.000000,-130.684078
0,22,28,0.000000,-137.157597
0,22,30,0.000000,-144.780190
0,22,32,0.000000,-147.803525
0,22,34,0.000000,-137.017970
0,22,36,0.000000,-139.866440
0,22,38,0.000000,-133.547430
0,22,40,0.000000,-138.374015
0,22,42,0.000000,-128.960193
0,22,44,0.000000,-132.226384
0,22,46,0.000000,-139.997563
0,22,48,0.000000,-139.192213
0,22,50,0.000000,-145.290175
0,22,52,0.000000,-134.463846
0,22,54,0.000000,-136.274176
0,22,56,0.000000,-134.431250
0,22,58,0.000000,-143.408209
0,23,0,0.000000,-131.023446
0,23,2,0.000000,-150.109915
0,23,4,0.000000,-134.474708
0,23,6,0.000000,-140.707814
0,23,8,0.000000,-136.164852
0,23,10,0.000000,-130.053319
0,23,12,0.000000,-139.852393
0,23,14,0.000000,-132.151942
0,23,16,0.000000,-125.461836
0,23,18,0.000000,-130.227632
0,23,20,0.000000,-130.531541
0,23,22,0.000000,-137.616268
0,23,24,0.000000,-133.966833
0,23,26,0.000000,-137.374511
0,23,28,0.000000,-135.636332
0,23,30,0.000000,-131.733721
0,23,32,0.000000,-128.775483
0,23,34,0.000000,-136.100660
0,23,36,0.000000,-131.380002
0,23,38,0.000000,-134.732260
0,23,40,0.000000,-138.461438
0,23,42,0.000000,-140.217076
0,23,44,0.000000,-132.757894
0,23,46,0.000000,-141.178556
0,23,48,0.000000,-132.005650
0,23,50,0.000000,-138.538190
0,23,52,0.000000,-139.034594
0,23,54,0.000000,-138.817306
0,23,56,0.000000,-138.346762
0,23,58,0.000000,-130.867342
0,24,0,0.000000,-139.755127
0,24,2,0.000000,-133.715447
0,24,4,0.000000,-131.468973
0,24,6,0.000000,-141.002965
0,24,8,0.000000,-152.902329
0,24,10,0.000000,-131.399950
0,24,12,0.000000,-136.337114
0,24,14,0.000000,-139.796581
0,24,16,0.000000,-159.285165
0,24,18,0.000000,-136.339344
0,24,20,0.000000,-125.983370
0,24,22,0.000000,-137.733887
0,24,24,0.000000,-138.503214
0,24,26,0.000000,-135.165419
0,24,28,0.000000,-128.839155
0,24,30,0.000000,-143.603812
0,24,32,0.000000,-142.123322
0,24,34,0.000000,-131.901588
0,24,36,0.000000,-128.360235
0,24,38,0.000000,-135.784633
0,24,40,0.000000,-128.005155
0,24,42,0.000000,-141.677028
0,24,44,0.000000,-141.583583
0,24,46,0.000000,-146.294212
0,24,48,0.000000,-136.699726
0,24,50,0.000000,-138.229829
0,24,52,0.000000,-139.101670
0,24,54,0.000000,-147.203897
0,24,56,0.000000,-134.676813
0,24,58,0.000000,-131.337273
0,25,0,0.000000,-139.456513
0,25,2,0.000000,-127.488857
0,25,4,0.000000,-130.445747
0,25,6,0.000000,-131.118231
0,25,8,0.000000,-153.683955
0,25,10,0.000000,-139.766975
0,25,12,0.000000,-130.105418
0,25,14,0.000000,-127.370330
0,25,16,0.000000,-145.852482
0,25,18,0.000000,-127.314271
0,25,20,0.000000,-126.667263
0,25,22,0.000000,-136.652953
0,25,24,0.000000,-139.863563
0,25,26,0.000000,-134.775265
0,25,28,0.000000,-140.266638
0,25,30,0.000000,-142.921493
0,25,32,0.000000,-129.893044
0,25,34,0.000000,-137.110593
0,25,36,0.000000,-134.382162
0,25,38,0.000000,-132.185113
0,25,40,0.000000,-130.916920
0,25,42,0.000000,-133.526760
0,25,44,0.000000,-129.556866
0,25,46,0.000000,-139.521326
0,25,48,0.000000,-130.802825
0,25,50,0.000000,-126.908102
0,25,52,0.000000,-130.388260
0,25,54,0.000000,-138.001748
0,25,56,0.000000,-129.454259
0,25,58,0.000000,-133.113519
0,26,0,0.000000,-140.482497
0,26,2,0.000000,-133.771633
0,26,4,0.000000,-128.437582
0,26,6,0.000000,-130.017610
0,26,8,0.000000,-135.744317
0,26,10,0.000000,-145.728783
0,26,12,0.000000,-132.177741
0,26,14,0.000000,-133.307469
0,26,16,0.000000,-133.462444
0,26,18,0.000000,-131.343948
0,26,20,0.000000,-129.460703
0,26,22,0.000000,-136.305466
0,26,24,0.000000,-138.152423
0,26,26,0.000000,-139.480830
0,26,28,0.000000,-130.331066
0,26,30,0.000000,-141.458436
0,26,32,0.000000,-136.325682
0,26,34,0.000000,-132.133972
0,26,36,0.000000,-132.894274
0,26,38,0.000000,-140.181809
0,26,40,0.000000,-135.009996
0,26,42,0.000000,-131.025960
0,26,44,0.000000,-139.696576
0,26,46,0.000000,-140.602142
0,26,48,0.000000,-137.347198
0,26,50,0.000000,-136.021130
0,26,52,0.000000,-141.597839
0,26,54,0.000000,-136.807680
0,26,56,0.000000,-131.081248
0,26,58,0.000000,-133.924191
0,27,0,0.000000,-131.168941
0,27,2,0.000000,-130.481090
0,27,4,0.000000,-142.321842
0,27,6,0.000000,-141.781592
0,27,8,0.000000,-151.719678
0,27,10,0.000000,-135.352100
0,27,12,0.000000,-142.993796
0,27,14,0.000000,-129.345602
0,27,16,0.000000,-133.694744
0,27,18,0.000000,-134.656528
0,27,20,0.000000,-129.446303
0,27,22,0.000000,-130.092765
