hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-149.110489
0,0,2,0.000000,-126.836377
0,0,4,0.000000,-138.237428
0,0,6,0.000000,-135.572147
0,0,8,0.000000,-145.220179
0,0,10,0.000000,-141.755675
0,0,12,0.000000,-140.984948
0,0,14,0.000000,-127.860559
0,0,16,0.000000,-129.553889
0,0,18,0.000000,-140.432932
0,0,20,0.000000,-149.798810
0,0,22,0.000000,-138.485088
0,0,24,0.000000,-129.962936
0,0,26,0.000000,-145.868527
0,0,28,0.000000,-136.813081
0,0,30,0.000000,-125.650275
0,0,32,0.000000,-131.717944
0,0,34,0.000000,-128.780962
0,0,36,0.000000,-142.786907
0,0,38,0.000000,-145.972308
0,0,40,0.000000,-137.224812
0,0,42,0.000000,-135.174932
0,0,44,0.000000,-138.189510
0,0,46,0.000000,-137.789937
0,0,48,0.000000,-135.225980
0,0,50,0.000000,-128.542841
0,0,52,0.000000,-131.965154
0,0,54,0.000000,-136.237263
0,0,56,0.000000,-141.552852
0,0,58,0.000000,-131.069817
0,1,0,0.000000,-130.735618
0,1,2,0.000000,-129.217581
0,1,4,0.000000,-131.676369
0,1,6,0.000000,-141.781435
0,1,8,0.000000,-143.233402
0,1,10,0.000000,-137.653155
0,1,12,0.000000,-135.416288
0,1,14,0.000000,-132.301437
0,1,16,0.000000,-130.629997
0,1,18,0.000000,-132.971724
0,1,20,0.000000,-142.918994
0,1,22,0.000000,-130.119005
0,1,24,0.000000,-135.603960
0,1,26,0.000000,-134.290890
0,1,28,0.000000,-136.498874
0,1,30,0.000000,-135.928193
0,1,32,0.000000,-138.404314
0,1,34,0.000000,-138.237404
0,1,36,0.000000,-128.067383
0,1,38,0.000000,-137.327077
0,1,40,0.000000,-133.588205
0,1,42,0.000000,-145.092764
0,1,44,0.000000,-131.264505
0,1,46,0.000000,-136.367611
0,1,48,0.000000,-133.078745
0,1,50,0.000000,-133.892260
0,1,52,0.000000,-136.233330
0,1,54,0.000000,-135.860504
0,1,56,0.000000,-159.082306
0,1,58,0.000000,-134.115992
0,2,0,0.000000,-134.753739
0,2,2,0.000000,-131.138563
0,2,4,0.000000,-142.397738
0,2,6,0.000000,-134.234726
0,2,8,0.000000,-133.389033
0,2,10,0.000000,-134.734275
0,2,12,0.000000,-138.014379
0,2,14,0.000000,-132.771720
0,2,16,0.000000,-132.802020
0,2,18,0.000000,-136.848222
0,2,20,0.000000,-127.984792
0,2,22,0.000000,-134.086473
0,2,24,0.000000,-133.695240
0,2,26,0.000000,-127.730843
0,2,28,0.000000,-135.473211
0,2,30,0.000000,-134.751543
0,2,32,0.000000,-131.616111
0,2,34,0.000000,-131.991691
0,2,36,0.000000,-147.102830
0,2,38,0.000000,-140.022747
0,2,40,0.000000,-144.884305
0,2,42,0.000000,-143.277515
0,2,44,0.000000,-134.434798
0,2,46,0.000000,-130.791543
0,2,48,0.000000,-131.586580
0,2,50,0.000000,-131.416629
0,2,52,0.000000,-137.154094
0,2,54,0.000000,-143.100924
0,2,56,0.000000,-134.240163
0,2,58,0.000000,-140.815145
0,3,0,0.000000,-126.351727
0,3,2,0.000000,-129.449855
0,3,4,0.000000,-132.172856
0,3,6,0.000000,-127.786248
0,3,8,0.000000,-134.128153
0,3,10,0.000000,-128.324433
0,3,12,0.000000,-134.333109
0,3,14,0.000000,-140.749890
0,3,16,0.000000,-131.729796
0,3,18,0.000000,-128.457295
0,3,20,0.000000,-134.654299
0,3,22,0.000000,-132.476808
0,3,24,0.000000,-141.563624
0,3,26,0.000000,-124.446398
0,3,28,0.000000,-126.279622
0,3,30,0.000000,-132.719340
0,3,32,0.000000,-141.245644
0,3,34,0.000000,-131.646158
0,3,36,0.000000,-139.818765
0,3,38,0.000000,-134.916988
0,3,40,0.000000,-133.852850
0,3,42,0.000000,-131.556766
0,3,44,0.000000,-136.064761
0,3,46,0.000000,-147.221175
0,3,48,0.000000,-132.636831
0,3,50,0.000000,-135.569673
0,3,52,0.000000,-131.614646
0,3,54,0.000000,-130.010358
0,3,56,0.000000,-140.177929
0,3,58,0.000000,-130.506097
0,4,0,0.000000,-131.935411
0,4,2,0.000000,-139.627986
0,4,4,0.000000,-139.894828
0,4,6,0.000000,-136.560973
0,4,8,0.000000,-132.602071
0,4,10,0.000000,-133.745291
0,4,12,0.000000,-132.385979
0,4,14,0.000000,-129.337766
0,4,16,0.000000,-129.860376
0,4,18,0.000000,-135.372018
0,4,20,0.000000,-124.457677
0,4,22,0.000000,-142.776769
0,4,24,0.000000,-134.772260
0,4,26,0.000000,-133.012895
0,4,28,0.000000,-132.913820
0,4,30,0.000000,-137.718686
0,4,32,0.000000,-136.747619
0,4,34,0.000000,-132.103968
0,4,36,0.000000,-136.569004
0,4,38,0.000000,-136.496658
0,4,40,0.000000,-143.349093
0,4,42,0.000000,-136.363704
0,4,44,0.000000,-135.938779
0,4,46,0.000000,-138.717772
0,4,48,0.000000,-134.060233
0,4,50,0.000000,-136.036164
0,4,52,0.000000,-134.818058
0,4,54,0.000000,-127.046272
0,4,56,0.000000,-142.478065
0,4,58,0.000000,-128.205169
0,5,0,0.000000,-135.756141
0,5,2,0.000000,-131.916591
0,5,4,0.000000,-133.991034
0,5,6,0.000000,-128.796992
0,5,8,0.000000,-130.381362
0,5,10,0.000000,-132.762208
0,5,12,0.000000,-141.371692
0,5,14,0.000000,-135.130428
0,5,16,0.000000,-140.091704
0,5,18,0.000000,-133.082502
0,5,20,0.000000,-136.275824
0,5,22,0.000000,-135.119023
0,5,24,0.000000,-139.878900
0,5,26,0.000000,-128.252239
0,5,28,0.000000,-131.135264
0,5,30,0.000000,-139.777936
0,5,32,0.000000,-135.540527
0,5,34,0.000000,-130.857473
0,5,36,0.000000,-134.637972
0,5,38,0.000000,-131.687602
0,5,40,0.000000,-132.491728
0,5,42,0.000000,-137.726720
0,5,44,0.000000,-143.511182
0,5,46,0.000000,-132.471156
0,5,48,0.000000,-129.119004
0,5,50,0.000000,-124.977394
0,5,52,0.000000,-132.316485
0,5,54,0.000000,-139.503049
0,5,56,0.000000,-135.751134
0,5,58,0.000000,-131.988980
0,6,0,0.000000,-133.133882
0,6,2,0.000000,-139.525787
0,6,4,0.000000,-127.071004
0,6,6,0.000000,-133.012588
0,6,8,0.000000,-137.356388
0,6,10,0.000000,-131.742298
0,6,12,0.000000,-136.524179
0,6,14,0.000000,-146.790939
0,6,16,0.000000,-139.418015
0,6,18,0.000000,-139.806539
0,6,20,0.000000,-128.532903
0,6,22,0.000000,-137.007422
0,6,24,0.000000,-148.529298
0,6,26,0.000000,-134.758932
0,6,28,0.000000,-134.082746
0,6,30,0.000000,-133.712077
0,6,32,0.000000,-133.571152
0,6,34,0.000000,-128.750240
0,6,36,0.000000,-143.677460
0,6,38,0.000000,-141.811757
0,6,40,0.000000,-130.282319
0,6,42,0.000000,-139.049475
0,6,44,0.000000,-138.370115
0,6,46,0.000000,-125.168236
0,6,48,0.000000,-135.387570
0,6,50,0.000000,-137.070072
0,6,52,0.000000,-136.882088
0,6,54,0.000000,-138.930442
0,6,56,0.000000,-142.988935
0,6,58,0.000000,-133.155700
0,7,0,0.000000,-141.260554
0,7,2,0.000000,-132.469294
0,7,4,0.000000,-136.703636
0,7,6,0.000000,-144.502205
0,7,8,0.000000,-127.887708
0,7,10,0.000000,-134.196393
0,7,12,0.000000,-127.596482
0,7,14,0.000000,-150.640597
0,7,16,0.000000,-148.344677
0,7,18,0.000000,-131.775740
0,7,20,0.000000,-143.044386
0,7,22,0.000000,-133.808616
0,7,24,0.000000,-143.660970
0,7,26,0.000000,-136.947249
0,7,28,0.000000,-136.699208
0,7,30,0.000000,-147.404211
0,7,32,0.000000,-142.113515
0,7,34,0.000000,-139.586083
0,7,36,0.000000,-128.333258
0,7,38,0.000000,-131.151764
0,7,40,0.000000,-130.475341
0,7,42,0.000000,-132.277001
0,7,44,0.000000,-127.042486
0,7,46,0.000000,-131.118756
0,7,48,0.000000,-133.545546
0,7,50,0.000000,-129.398269
0,7,52,0.000000,-135.481117
0,7,54,0.000000,-132.268514
0,7,56,0.000000,-130.353983
0,7,58,0.000000,-151.097951
0,8,0,0.000000,-132.298743
0,8,2,0.000000,-133.188935
0,8,4,0.000000,-132.413895
0,8,6,0.000000,-135.611733
0,8,8,0.000000,-131.526205
0,8,10,0.000000,-141.394498
0,8,12,0.000000,-133.900105
0,8,14,0.000000,-135.865742
0,8,16,0.000000,-135.526383
0,8,18,0.000000,-125.515947
0,8,20,0.000000,-136.575144
0,8,22,0.000000,-138.970483
0,8,24,0.000000,-128.851377
0,8,26,0.000000,-136.775701
0,8,28,0.000000,-129.385884
0,8,30,0.000000,-133.665683
0,8,32,0.000000,-132.314209
0,8,34,0.000000,-130.625573
0,8,36,0.000000,-145.601023
0,8,38,0.000000,-126.006845
0,8,40,0.000000,-137.725223
0,8,42,0.000000,-136.997903
0,8,44,0.000000,-131.207648
0,8,46,0.000000,-141.495728
0,8,48,0.000000,-136.962368
0,8,50,0.000000,-148.243349
0,8,52,0.000000,-133.568880
0,8,54,0.000000,-131.509339
0,8,56,0.000000,-131.868740
0,8,58,0.000000,-131.052569
0,9,0,0.000000,-132.438614
0,9,2,0.000000,-132.988957
0,9,4,0.000000,-133.975383
0,9,6,0.000000,-136.845728
0,9,8,0.000000,-133.869939
0,9,10,0.000000,-141.686721
0,9,12,0.000000,-127.530260
0,9,14,0.000000,-137.717087
0,9,16,0.000000,-131.578860
0,9,18,0.000000,-137.518873
0,9,20,0.000000,-134.075135
0,9,22,0.000000,-134.575347
0,9,24,0.000000,-129.515938
0,9,26,0.000000,-128.916426
0,9,28,0.000000,-141.923420
0,9,30,0.000000,-133.080992
0,9,32,0.000000,-131.083774
0,9,34,0.000000,-135.273567
0,9,36,0.000000,-130.528919
0,9,38,0.000000,-138.767952
0,9,40,0.000000,-141.119667
0,9,42,0.000000,-132.156669
0,9,44,0.000000,-141.367912
0,9,46,0.000000,-133.083749
0,9,48,0.000000,-139.517126
0,9,50,0.000000,-146.390907
0,9,52,0.000000,-138.026061
0,9,54,0.000000,-133.411530
0,9,56,0.000000,-126.250108
0,9,58,0.000000,-159.037163
0,10,0,0.000000,-130.608183
0,10,2,0.000000,-131.568416
0,10,4,0.000000,-130.962545
0,10,6,0.000000,-136.594716
0,10,8,0.000000,-138.184283
0,10,10,0.000000,-143.572432
0,10,12,0.000000,-132.816203
0,10,14,0.000000,-128.922409
0,10,16,0.000000,-130.610422
0,10,18,0.000000,-133.133573
0,10,20,0.000000,-131.846639
0,10,22,0.000000,-136.991331
0,10,24,0.000000,-146.237294
0,10,26,0.000000,-132.484048
0,10,28,0.000000,-133.117837
0,10,30,0.000000,-140.546928
0,10,32,0.000000,-136.936408
0,10,34,0.000000,-132.579906
0,10,36,0.000000,-134.399344
0,10,38,0.000000,-139.243619
0,10,40,0.000000,-146.688687
0,10,42,0.000000,-135.315643
0,10,44,0.000000,-140.390956
0,10,46,0.000000,-137.885158
0,10,48,0.000000,-156.349044
0,10,50,0.000000,-135.316251
0,10,52,0.000000,-130.176673
0,10,54,0.000000,-133.702715
0,10,56,0.000000,-135.599563
0,10,58,0.000000,-130.465363
0,11,0,0.000000,-128.361565
0,11,2,0.000000,-129.757330
0,11,4,0.000000,-143.110541
0,11,6,0.000000,-131.029210
0,11,8,0.000000,-148.305288
0,11,10,0.000000,-136.182425
0,11,12,0.000000,-141.432475
0,11,14,0.000000,-140.210758
0,11,16,0.000000,-127.582905
0,11,18,0.000000,-136.107630
0,11,20,0.000000,-134.784788
0,11,22,0.000000,-134.542511
0,11,24,0.000000,-130.640678
0,11,26,0.000000,-146.932101
0,11,28,0.000000,-133.265469
0,11,30,0.000000,-143.142591
0,11,32,0.000000,-129.242992
0,11,34,0.000000,-140.776002
0,11,36,0.000000,-130.693340
0,11,38,0.000000,-129.613970
0,11,40,0.000000,-131.400912
0,11,42,0.000000,-133.944077
0,11,44,0.000000,-141.081951
0,11,46,0.000000,-137.060349
0,11,48,0.000000,-134.366665
0,11,50,0.000000,-133.676567
0,11,52,0.000000,-133.220915
0,11,54,0.000000,-132.827916
0,11,56,0.000000,-137.134752
0,11,58,0.000000,-131.316813
0,12,0,0.000000,-148.816442
0,12,2,0.000000,-150.154493
0,12,4,0.000000,-149.539263
0,12,6,0.000000,-133.004315
0,12,8,0.000000,-133.545046
0,12,10,0.000000,-131.928157
0,12,12,0.000000,-139.077202
0,12,14,0.000000,-136.297432
0,12,16,0.000000,-136.313738
0,12,18,0.000000,-129.872039
0,12,20,0.000000,-130.861158
0,12,22,0.000000,-133.671735
0,12,24,0.000000,-136.807693
0,12,26,0.000000,-150.127942
0,12,28,0.000000,-141.567545
0,12,30,0.000000,-142.137866
0,12,32,0.000000,-134.874628
0,12,34,0.000000,-127.638633
0,12,36,0.000000,-130.373848
0,12,38,0.000000,-140.923676
0,12,40,0.000000,-133.563323
0,12,42,0.000000,-147.569640
0,12,44,0.000000,-142.027097
0,12,46,0.000000,-135.495705
0,12,48,0.000000,-133.102704
0,12,50,0.000000,-133.479469
0,12,52,0.000000,-137.822984
0,12,54,0.000000,-142.195468
0,12,56,0.000000,-131.287202
0,12,58,0.000000,-140.302310
0,13,0,0.000000,-137.704811
0,13,2,0.000000,-138.845395
0,13,4,0.000000,-132.076547
0,13,6,0.000000,-134.579166
0,13,8,0.000000,-133.674503
0,13,10,0.000000,-141.966881
0,13,12,0.000000,-134.790654
0,13,14,0.000000,-141.266672
0,13,16,0.000000,-135.008246
0,13,18,0.000000,-128.914092
0,13,20,0.000000,-135.212037
0,13,22,0.000000,-138.400551
0,13,24,0.000000,-133.068533
0,13,26,0.000000,-131.673956
0,13,28,0.000000,-145.127757
0,13,30,0.000000,-128.668534
0,13,32,0.000000,-134.760956
0,13,34,0.000000,-137.244902
0,13,36,0.000000,-140.923831
0,13,38,0.000000,-129.800463
0,13,40,0.000000,-143.091276
0,13,42,0.000000,-141.740287
0,13,44,0.000000,-134.366347
0,13,46,0.000000,-131.873407
0,13,48,0.000000,-135.154573
0,13,50,0.000000,-132.037468
0,13,52,0.000000,-132.079196
0,13,54,0.000000,-134.767134
0,13,56,0.000000,-139.322469
0,13,58,0.000000,-142.710833
0,14,0,0.000000,-137.163728
0,14,2,0.000000,-145.293839
0,14,4,0.000000,-154.723263
0,14,6,0.000000,-132.829008
0,14,8,0.000000,-139.800392
0,14,10,0.000000,-133.040890
0,14,12,0.000000,-132.641517
0,14,14,0.000000,-134.319538
0,14,16,0.000000,-140.651333
0,14,18,0.000000,-129.324759
0,14,20,0.000000,-130.702077
0,14,22,0.000000,-134.212661
0,14,24,0.000000,-149.595320
0,14,26,0.000000,-134.207547
0,14,28,0.000000,-134.443930
0,14,30,0.000000,-128.039234
0,14,32,0.000000,-125.527816
0,14,34,0.000000,-137.644072
0,14,36,0.000000,-133.529904
0,14,38,0.000000,-138.078345
0,14,40,0.000000,-136.255321
0,14,42,0.000000,-138.037869
0,14,44,0.000000,-145.310028
0,14,46,0.000000,-138.818588
0,14,48,0.000000,-137.177951
0,14,50,0.000000,-130.201610
0,14,52,0.000000,-148.101737
0,14,54,0.000000,-150.659079
0,14,56,0.000000,-129.214164
0,14,58,0.000000,-138.331643
0,15,0,0.000000,-141.705905
0,15,2,0.000000,-138.607714
0,15,4,0.000000,-134.095688
0,15,6,0.000000,-138.813057
0,15,8,0.000000,-147.234171
0,15,10,0.000000,-133.126504
0,15,12,0.000000,-134.127195
0,15,14,0.000000,-133.397478
0,15,16,0.000000,-135.289976
0,15,18,0.000000,-139.835302
0,15,20,0.000000,-128.623690
0,15,22,0.000000,-138.056607
0,15,24,0.000000,-132.262243
0,15,26,0.000000,-127.564370
0,15,28,0.000000,-133.603007
0,15,30,0.000000,-128.678104
0,15,32,0.000000,-145.734438
0,15,34,0.000000,-134.713679
0,15,36,0.000000,-138.954977
0,15,38,0.000000,-128.878824
0,15,40,0.000000,-146.757543
0,15,42,0.000000,-133.560736
0,15,44,0.000000,-132.086136
0,15,46,0.000000,-132.468552
0,15,48,0.000000,-136.010684
0,15,50,0.000000,-130.914902
0,15,52,0.000000,-136.051261
0,15,54,0.000000,-147.965479
0,15,56,0.000000,-133.986248
0,15,58,0.000000,-129.602974
0,16,0,0.000000,-145.026180
0,16,2,0.000000,-143.675209
0,16,4,0.000000,-129.040325
0,16,6,0.000000,-149.724887
0,16,8,0.000000,-131.198008
0,16,10,0.000000,-133.384086
0,16,12,0.000000,-127.481936
0,16,14,0.000000,-150.947113
0,16,16,0.000000,-142.748402
0,16,18,0.000000,-141.383308
0,16,20,0.000000,-127.530893
0,16,22,0.000000,-139.042939
0,16,24,0.000000,-137.660194
0,16,26,0.000000,-136.644948
0,16,28,0.000000,-133.334164
0,16,30,0.000000,-139.774310
0,16,32,0.000000,-134.283474
0,16,34,0.000000,-134.118851
0,16,36,0.000000,-143.875033
0,16,38,0.000000,-131.794574
0,16,40,0.000000,-126.731785
0,16,42,0.000000,-141.521681
0,16,44,0.000000,-132.745695
0,16,46,0.000000,-131.623677
0,16,48,0.000000,-137.584925
0,16,50,0.000000,-140.122523
0,16,52,0.000000,-143.933360
0,16,54,0.000000,-132.625807
0,16,56,0.000000,-141.067300
0,16,58,0.000000,-137.778382
0,17,0,0.000000,-130.451975
0,17,2,0.000000,-145.546310
0,17,4,0.000000,-125.164493
0,17,6,0.000000,-132.809985
0,17,8,0.000000,-140.390427
0,17,10,0.000000,-133.535197
0,17,12,0.000000,-133.640935
0,17,14,0.000000,-134.253795
0,17,16,0.000000,-133.842142
0,17,18,0.000000,-138.774527
0,17,20,0.000000,-145.163151
0,17,22,0.000000,-129.446349
0,17,24,0.000000,-134.750247
0,17,26,0.000000,-147.829820
0,17,28,0.000000,-127.779287
0,17,30,0.000000,-139.657869
0,17,32,0.000000,-133.437104
0,17,34,0.000000,-150.390494
0,17,36,0.000000,-134.121595
0,17,38,0.000000,-132.255211
0,17,40,0.000000,-136.519114
0,17,42,0.000000,-135.078300
0,17,44,0.000000,-134.976096
0,17,46,0.000000,-134.448631
0,17,48,0.000000,-136.354034
0,17,50,0.000000,-135.401749
0,17,52,0.000000,-133.234576
0,17,54,0.000000,-133.020070
0,17,56,0.000000,-146.317272
0,17,58,0.000000,-133.116172
0,18,0,0.000000,-133.451617
0,18,2,0.000000,-141.853571
0,18,4,0.000000,-140.499931
0,18,6,0.000000,-139.209166
0,18,8,0.000000,-129.031677
0,18,10,0.000000,-139.049051
0,18,12,0.000000,-133.905143
0,18,14,0.000000,-135.740859
0,18,16,0.000000,-132.872420
0,18,18,0.000000,-133.051352
0,18,20,0.000000,-127.118143
0,18,22,0.000000,-122.649213
0,18,24,0.000000,-142.736533
0,18,26,0.000000,-143.476789
0,18,28,0.000000,-132.801926
0,18,30,0.000000,-129.267248
0,18,32,0.000000,-133.988328
0,18,34,0.000000,-133.592538
0,18,36,0.000000,-136.195939
0,18,38,0.000000,-135.565707
0,18,40,0.000000,-136.888435
0,18,42,0.000000,-132.155226
0,18,44,0.000000,-130.883366
0,18,46,0.000000,-143.410309
0,18,48,0.000000,-134.495231
0,18,50,0.000000,-137.260946
0,18,52,0.000000,-146.902938
0,18,54,0.000000,-135.894640
0,18,56,0.000000,-141.146783
0,18,58,0.000000,-129.949574
0,19,0,0.000000,-138.268264
0,19,2,0.000000,-132.587707
0,19,4,0.000000,-129.464589
0,19,6,0.000000,-128.166031
0,19,8,0.000000,-139.605308
0,19,10,0.000000,-134.296279
0,19,12,0.000000,-129.664626
0,19,14,0.000000,-138.917993
0,19,16,0.000000,-131.272794
0,19,18,0.000000,-138.408997
0,19,20,0.000000,-136.414091
0,19,22,0.000000,-134.478751
0,19,24,0.000000,-134.370534
0,19,26,0.000000,-128.597379
0,19,28,0.000000,-136.361353
0,19,30,0.000000,-131.487538
0,19,32,0.000000,-138.920329
0,19,34,0.000000,-134.161131
0,19,36,0.000000,-132.175714
0,19,38,0.000000,-132.308656
0,19,40,0.000000,-126.900284
0,19,42,0.000000,-131.597552
0,19,44,0.000000,-136.428824
0,19,46,0.000000,-133.545431
0,19,48,0.000000,-139.583312
0,19,50,0.000000,-133.013334
0,19,52,0.000000,-135.880014
0,19,54,0.000000,-127.139978
0,19,56,0.000000,-132.443557
0,19,58,0.000000,-140.106089
0,20,0,0.000000,-130.826676
0,20,2,0.000000,-128.345918
0,20,4,0.000000,-165.776090
0,20,6,0.000000,-142.201795
0,20,8,0.000000,-136.276689
0,20,10,0.000000,-139.182780
0,20,12,0.000000,-140.558587
0,20,14,0.000000,-133.757497
0,20,16,0.000000,-132.443502
0,20,18,0.000000,-153.107508
0,20,20,0.000000,-139.169110
0,20,22,0.000000,-138.514256
0,20,24,0.000000,-134.141712
0,20,26,0.000000,-145.268075
0,20,28,0.000000,-130.440849
0,20,30,0.000000,-123.870714
0,20,32,0.000000,-131.900667
0,20,34,0.000000,-132.137131
0,20,36,0.000000,-138.789424
0,20,38,0.000000,-135.191464
0,20,40,0.000000,-128.935752
0,20,42,0.000000,-129.196246
0,20,44,0.000000,-123.881355
0,20,46,0.000000,-147.800017
0,20,48,0.000000,-131.016757
0,20,50,0.000000,-133.135584
0,20,52,0.000000,-136.290466
0,20,54,0.000000,-126.908652
0,20,56,0.000000,-135.991093
0,20,58,0.000000,-135.310850
0,21,0,0.000000,-124.996289
0,21,2,0.000000,-128.620153
0,21,4,0.000000,-139.041526
0,21,6,0.000000,-132.709913
0,21,8,0.000000,-132.275269
0,21,10,0.000000,-142.252512
0,21,12,0.000000,-132.705622
0,21,14,0.000000,-141.233170
0,21,16,0.000000,-135.636737
0,21,18,0.000000,-137.792456
0,21,20,0.000000,-138.680107
0,21,22,0.000000,-136.177895
0,21,24,0.000000,-141.326814
0,21,26,0.000000,-132.173233
0,21,28,0.000000,-127.083353
0,21,30,0.000000,-129.999458
0,21,32,0.000000,-138.527660
0,21,34,0.000000,-134.489513
0,21,36,0.000000,-137.196692
0,21,38,0.000000,-139.902494
0,21,40,0.000000,-131.776182
0,21,42,0.000000,-126.973718
0,21,44,0.000000,-128.731792
0,21,46,0.000000,-146.447077
0,21,48,0.000000,-137.354458
0,21,50,0.000000,-135.127102
0,21,52,0.000000,-134.636208
0,21,54,0.000000,-133.974598
0,21,56,0.000000,-136.674726
0,21,58,0.000000,-132.597803
0,22,0,0.000000,-138.847057
0,22,2,0.000000,-136.326173
0,22,4,0.000000,-132.932288
0,22,6,0.000000,-135.239030
0,22,8,0.000000,-132.038750
0,22,10,0.000000,-143.752357
0,22,12,0.000000,-132.637133
0,22,14,0.000000,-136.302775
0,22,16,0.000000,-132.141887
0,22,18,0.000000,-131.666112
0,22,20,0.000000,-133.056733
0,22,22,0.000000,-133.162263
0,22,24,0.000000,-146.614877
0,22,26,0.000000,-138.228990
0,22,28,0.000000,-132.482491
0,22,30,0.000000,-134.592430
0,22,32,0.000000,-130.716974
0,22,34,0.000000,-141.073400
0,22,36,0.000000,-147.503022
0,22,38,0.000000,-136.720778
0,22,40,0.000000,-124.700618
0,22,42,0.000000,-144.305634
0,22,44,0.000000,-126.063603
0,22,46,0.000000,-136.015482
0,22,48,0.000000,-141.440779
0,22,50,0.000000,-138.735041
0,22,52,0.000000,-139.177930
0,22,54,0.000000,-133.089078
0,22,56,0.000000,-146.994972
0,22,58,0.000000,-132.731239
0,23,0,0.000000,-135.898025
0,23,2,0.000000,-143.947480
0,23,4,0.000000,-130.729373
0,23,6,0.000000,-144.517523
0,23,8,0.000000,-134.265153
0,23,10,0.000000,-131.286907
0,23,12,0.000000,-135.931344
0,23,14,0.000000,-137.441176
0,23,16,0.000000,-140.571817
0,23,18,0.000000,-131.868128
0,23,20,0.000000,-135.183589
0,23,22,0.000000,-128.569407
0,23,24,0.000000,-135.953108
0,23,26,0.000000,-130.793040
0,23,28,0.000000,-128.429967
0,23,30,0.000000,-132.328114
0,23,32,0.000000,-121.137204
0,23,34,0.000000,-148.341835
0,23,36,0.000000,-135.819131
0,23,38,0.000000,-133.864345
0,23,40,0.000000,-140.306614
0,23,42,0.000000,-136.889479
0,23,44,0.000000,-136.728408
0,23,46,0.000000,-146.548304
0,23,48,0.000000,-134.301925
0,23,50,0.000000,-124.555368
0,23,52,0.000000,-123.246279
0,23,54,0.000000,-134.733865
0,23,56,0.000000,-135.474220
0,23,58,0.000000,-137.087339
0,24,0,0.000000,-144.757505
0,24,2,0.000000,-138.100299
0,24,4,0.000000,-131.947269
0,24,6,0.000000,-151.964257
0,24,8,0.000000,-130.586611
0,24,10,0.000000,-132.374285
0,24,12,0.000000,-132.281815
0,24,14,0.000000,-132.533038
0,24,16,0.000000,-133.683757
0,24,18,0.000000,-137.574519
0,24,20,0.000000,-138.516004
0,24,22,0.000000,-126.425391
0,24,24,0.000000,-128.648109
0,24,26,0.000000,-136.452875
0,24,28,0.000000,-135.020468
0,24,30,0.000000,-133.727483
0,24,32,0.000000,-141.011589
0,24,34,0.000000,-139.275824
0,24,36,0.000000,-126.671199
0,24,38,0.000000,-145.900975
0,24,40,0.000000,-131.176232
0,24,42,0.000000,-136.602245
0,24,44,0.000000,-136.719883
0,24,46,0.000000,-146.757389
0,24,48,0.000000,-134.605648
0,24,50,0.000000,-134.297558
0,24,52,0.000000,-125.901325
0,24,54,0.000000,-135.599492
0,24,56,0.000000,-140.727724
0,24,58,0.000000,-136.779465
0,25,0,0.000000,-134.177521
0,25,2,0.000000,-131.428464
0,25,4,0.000000,-124.891473
0,25,6,0.000000,-135.467425
0,25,8,0.000000,-129.282925
0,25,10,0.000000,-132.246612
0,25,12,0.000000,-129.553796
0,25,14,0.000000,-125.272533
0,25,16,0.000000,-136.046062
0,25,18,0.000000,-134.335161
0,25,20,0.000000,-145.380542
0,25,22,0.000000,-142.017330
0,25,24,0.000000,-140.602916
0,25,26,0.000000,-132.127487
0,25,28,0.000000,-135.202760
0,25,30,0.000000,-130.561518
0,25,32,0.000000,-125.668370
0,25,34,0.000000,-129.011956
0,25,36,0.000000,-147.447744
0,25,38,0.000000,-131.733702
0,25,40,0.000000,-149.443499
0,25,42,0.000000,-137.355690
0,25,44,0.000000,-132.752077
0,25,46,0.000000,-143.065239
0,25,48,0.000000,-149.220656
0,25,50,0.000000,-129.433966
0,25,52,0.000000,-129.038336
0,25,54,0.000000,-139.939535
0,25,56,0.000000,-130.934056
0,25,58,0.000000,-132.485673
0,26,0,0.000000,-131.775218
0,26,2,0.000000,-130.952106
0,26,4,0.000000,-137.399593
0,26,6,0.000000,-134.807730
0,26,8,0.000000,-126.658314
0,26,10,0.000000,-138.629981
0,26,12,0.000000,-146.161167
0,26,14,0.000000,-128.424282
0,26,16,0.000000,-137.569786
0,26,18,0.000000,-133.720188
0,26,20,0.000000,-130.068730
0,26,22,0.000000,-133.465690
0,26,24,0.000000,-130.124058
0,26,26,0.000000,-131.550771
0,26,28,0.000000,-133.984646
0,26,30,0.000000,-137.614800
0,26,32,0.000000,-139.824643
0,26,34,0.000000,-132.322354
0,26,36,0.000000,-148.818114
0,26,38,0.000000,-132.168832
0,26,40,0.000000,-134.519911
0,26,42,0.000000,-135.944121
0,26,44,0.000000,-155.540261
0,26,46,0.000000,-132.661292
0,26,48,0.000000,-145.100892
0,26,50,0.000000,-132.484007
0,26,52,0.000000,-140.872135
0,26,54,0.000000,-131.952723
0,26,56,0.000000,-126.468281
0,26,58,0.000000,-139.640846
0,27,0,0.000000,-132.661897
0,27,2,0.000000,-135.565405
0,27,4,0.000000,-133.800372
0,27,6,0.000000,-134.510846
0,27,8,0.000000,-131.852585
0,27,10,0.000000,-131.340449
0,27,12,0.000000,-129.550456
0,27,14,0.000000,-130.323893
0,27,16,0.000000,-140.174311
0,27,18,0.000000,-127.064798
0,27,20,0.000000,-131.146131
0,27,22,0.000000,-139.079042
