hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.625944
0,0,2,0.000000,-118.585116
0,0,4,0.000000,-119.526488
0,0,6,0.000000,-118.652101
0,0,8,0.000000,-119.187226
0,0,10,0.000000,-121.845056
0,0,12,0.000000,-119.551453
0,0,14,0.000000,-123.652252
0,0,16,0.000000,-115.536594
0,0,18,0.000000,-112.543657
0,0,20,0.000000,-129.864316
0,0,22,0.000000,-125.063961
0,0,24,0.000000,-120.915902
0,0,26,0.000000,-121.683722
0,0,28,0.000000,-117.222643
0,0,30,0.000000,-120.598069
0,0,32,0.000000,-116.574068
0,0,34,0.000000,-120.172176
0,0,36,0.000000,-127.621708
0,0,38,0.000000,-130.689066
0,0,40,0.000000,-127.998001
0,0,42,0.000000,-130.700407
0,0,44,0.000000,-126.213208
0,0,46,0.000000,-121.565628
0,0,48,0.000000,-127.217629
0,0,50,0.000000,-116.702387
0,0,52,0.000000,-129.593129
0,0,54,0.000000,-130.219111
0,0,56,0.000000,-117.160102
0,0,58,0.000000,-134.321948
0,1,0,0.000000,-127.347404
0,1,2,0.000000,-128.566160
0,1,4,0.000000,-119.538863
0,1,6,0.000000,-130.251594
0,1,8,0.000000,-129.066020
0,1,10,0.000000,-115.794240
0,1,12,0.000000,-127.917552
0,1,14,0.000000,-127.261426
0,1,16,0.000000,-125.468968
0,1,18,0.000000,-123.791981
0,1,20,0.000000,-135.710348
0,1,22,0.000000,-125.251511
0,1,24,0.000000,-126.765126
0,1,26,0.000000,-127.075997
0,1,28,0.000000,-123.015385
0,1,30,0.000000,-121.767866
0,1,32,0.000000,-119.286959
0,1,34,0.000000,-122.614365
0,1,36,0.000000,-127.595835
0,1,38,0.000000,-123.016158
0,1,40,0.000000,-120.246058
0,1,42,0.000000,-133.326388
0,1,44,0.000000,-121.611837
0,1,46,0.000000,-124.949475
0,1,48,0.000000,-115.240328
0,1,50,0.000000,-116.883768
0,1,52,0.000000,-144.318550
0,1,54,0.000000,-121.799950
0,1,56,0.000000,-123.145982
0,1,58,0.000000,-136.672825
0,2,0,0.000000,-127.226312
0,2,2,0.000000,-121.197888
0,2,4,0.000000,-125.713145
0,2,6,0.000000,-128.482245
0,2,8,0.000000,-146.439398
0,2,10,0.000000,-141.282877
0,2,12,0.000000,-136.568406
0,2,14,0.000000,-132.338440
0,2,16,0.000000,-122.661895
0,2,18,0.000000,-126.105559
0,2,20,0.000000,-122.108597
0,2,22,0.000000,-120.416222
0,2,24,0.000000,-126.500353
0,2,26,0.000000,-117.394333
0,2,28,0.000000,-118.325633
0,2,30,0.000000,-130.951027
0,2,32,0.000000,-118.990492
0,2,34,0.000000,-121.725176
0,2,36,0.000000,-126.446674
0,2,38,0.000000,-131.460786
0,2,40,0.000000,-140.764251
0,2,42,0.000000,-116.883681
0,2,44,0.000000,-136.312231
0,2,46,0.000000,-125.871858
0,2,48,0.000000,-118.964420
0,2,50,0.000000,-118.359154
0,2,52,0.000000,-125.363076
0,2,54,0.000000,-124.498058
0,2,56,0.000000,-125.888806
0,2,58,0.000000,-126.573366
0,3,0,0.000000,-120.127608
0,3,2,0.000000,-115.354872
0,3,4,0.000000,-117.063460
0,3,6,0.000000,-108.754443
0,3,8,0.000000,-123.332571
0,3,10,0.000000,-116.026827
0,3,12,0.000000,-121.804355
0,3,14,0.000000,-136.619622
0,3,16,0.000000,-127.447103
0,3,18,0.000000,-114.767190
0,3,20,0.000000,-124.034101
0,3,22,0.000000,-122.122435
0,3,24,0.000000,-119.406662
0,3,26,0.000000,-117.672635
0,3,28,0.000000,-117.761155
0,3,30,0.000000,-121.926803
0,3,32,0.000000,-124.535886
0,3,34,0.000000,-125.288291
0,3,36,0.000000,-121.046388
0,3,38,0.000000,-127.382146
0,3,40,0.000000,-126.719166
0,3,42,0.000000,-124.922200
0,3,44,0.000000,-121.920426
0,3,46,0.000000,-121.688757
0,3,48,0.000000,-117.298271
0,3,50,0.000000,-122.888437
0,3,52,0.000000,-120.892083
0,3,54,0.000000,-117.541977
0,3,56,0.000000,-136.029131
0,3,58,0.000000,-116.570521
0,4,0,0.000000,-122.790770
0,4,2,0.000000,-122.276923
0,4,4,0.000000,-123.193386
0,4,6,0.000000,-125.468980
0,4,8,0.000000,-126.468944
0,4,10,0.000000,-124.867565
0,4,12,0.000000,-122.206156
0,4,14,0.000000,-119.156931
0,4,16,0.000000,-116.285269
0,4,18,0.000000,-130.454488
0,4,20,0.000000,-119.214515
0,4,22,0.000000,-121.500070
0,4,24,0.000000,-124.610795
0,4,26,0.000000,-124.331691
0,4,28,0.000000,-130.469656
0,4,30,0.000000,-136.052574
0,4,32,0.000000,-124.531135
0,4,34,0.000000,-119.821469
0,4,36,0.000000,-124.255455
0,4,38,0.000000,-125.195935
0,4,40,0.000000,-121.470554
0,4,42,0.000000,-121.838257
0,4,44,0.000000,-129.315831
0,4,46,0.000000,-127.527454
0,4,48,0.000000,-133.376950
0,4,50,0.000000,-126.237440
0,4,52,0.000000,-118.159211
0,4,54,0.000000,-113.686993
0,4,56,0.000000,-129.014208
0,4,58,0.000000,-117.727781
0,5,0,0.000000,-141.047128
0,5,2,0.000000,-128.378024
0,5,4,0.000000,-117.280799
0,5,6,0.000000,-121.906111
0,5,8,0.000000,-119.942436
0,5,10,0.000000,-136.100338
0,5,12,0.000000,-123.118596
0,5,14,0.000000,-127.604655
0,5,16,0.000000,-121.821236
0,5,18,0.000000,-130.571486
0,5,20,0.000000,-118.625464
0,5,22,0.000000,-126.231180
0,5,24,0.000000,-130.069547
0,5,26,0.000000,-114.860653
0,5,28,0.000000,-117.748650
0,5,30,0.000000,-117.189727
0,5,32,0.000000,-125.723714
0,5,34,0.000000,-127.671459
0,5,36,0.000000,-118.574101
0,5,38,0.000000,-120.107345
0,5,40,0.000000,-116.104346
0,5,42,0.000000,-140.864100
0,5,44,0.000000,-124.355981
0,5,46,0.000000,-116.951141
0,5,48,0.000000,-134.231407
0,5,50,0.000000,-114.593966
0,5,52,0.000000,-120.783854
0,5,54,0.000000,-116.543420
0,5,56,0.000000,-122.373981
0,5,58,0.000000,-127.443463
0,6,0,0.000000,-116.215244
0,6,2,0.000000,-115.352571
0,6,4,0.000000,-114.473986
0,6,6,0.000000,-126.268151
0,6,8,0.000000,-124.617275
0,6,10,0.000000,-132.996705
0,6,12,0.000000,-127.414492
0,6,14,0.000000,-119.613050
0,6,16,0.000000,-118.197191
0,6,18,0.000000,-141.374484
0,6,20,0.000000,-125.026516
0,6,22,0.000000,-120.647199
0,6,24,0.000000,-120.145590
0,6,26,0.000000,-131.651550
0,6,28,0.000000,-122.983561
0,6,30,0.000000,-122.944853
0,6,32,0.000000,-117.188878
0,6,34,0.000000,-131.078192
0,6,36,0.000000,-127.877190
0,6,38,0.000000,-130.224018
0,6,40,0.000000,-125.315461
0,6,42,0.000000,-126.075867
0,6,44,0.000000,-127.108484
0,6,46,0.000000,-126.141108
0,6,48,0.000000,-118.416796
0,6,50,0.000000,-122.199781
0,6,52,0.000000,-119.059922
0,6,54,0.000000,-130.390094
0,6,56,0.000000,-123.549680
0,6,58,0.000000,-123.015231
0,7,0,0.000000,-117.605076
0,7,2,0.000000,-120.746040
0,7,4,0.000000,-128.229001
0,7,6,0.000000,-126.360900
0,7,8,0.000000,-122.224031
0,7,10,0.000000,-116.970086
0,7,12,0.000000,-116.074863
0,7,14,0.000000,-120.156072
0,7,16,0.000000,-129.545949
0,7,18,0.000000,-110.423680
0,7,20,0.000000,-129.518934
0,7,22,0.000000,-145.826674
0,7,24,0.000000,-117.904209
0,7,26,0.000000,-125.074823
0,7,28,0.000000,-121.284054
0,7,30,0.000000,-123.262316
0,7,32,0.000000,-121.039770
0,7,34,0.000000,-132.574010
0,7,36,0.000000,-119.831617
0,7,38,0.000000,-118.865004
0,7,40,0.000000,-122.461556
0,7,42,0.000000,-121.094365
0,7,44,0.000000,-117.856101
0,7,46,0.000000,-125.419146
0,7,48,0.000000,-134.816199
0,7,50,0.000000,-133.851586
0,7,52,0.000000,-125.010754
0,7,54,0.000000,-125.950366
0,7,56,0.000000,-119.098704
0,7,58,0.000000,-123.933829
0,8,0,0.000000,-129.412107
0,8,2,0.000000,-124.856727
0,8,4,0.000000,-137.194266
0,8,6,0.000000,-122.092848
0,8,8,0.000000,-118.953376
0,8,10,0.000000,-119.302848
0,8,12,0.000000,-126.135937
0,8,14,0.000000,-122.613352
0,8,16,0.000000,-123.531694
0,8,18,0.000000,-116.338367
0,8,20,0.000000,-124.984982
0,8,22,0.000000,-118.778839
0,8,24,0.000000,-128.139713
0,8,26,0.000000,-116.375292
0,8,28,0.000000,-114.222119
0,8,30,0.000000,-129.199422
0,8,32,0.000000,-120.175308
0,8,34,0.000000,-120.608844
0,8,36,0.000000,-119.993353
0,8,38,0.000000,-118.281514
0,8,40,0.000000,-120.942075
0,8,42,0.000000,-133.638636
0,8,44,0.000000,-116.632457
0,8,46,0.000000,-119.269685
0,8,48,0.000000,-133.118370
0,8,50,0.000000,-126.503055
0,8,52,0.000000,-120.791348
0,8,54,0.000000,-115.539443
0,8,56,0.000000,-126.461541
0,8,58,0.000000,-118.585775
0,9,0,0.000000,-130.099893
0,9,2,0.000000,-130.923643
0,9,4,0.000000,-122.736471
0,9,6,0.000000,-124.853583
0,9,8,0.000000,-122.681230
0,9,10,0.000000,-130.380908
0,9,12,0.000000,-124.504175
0,9,14,0.000000,-130.885927
0,9,16,0.000000,-120.200003
0,9,18,0.000000,-130.329683
0,9,20,0.000000,-131.497711
0,9,22,0.000000,-118.208420
0,9,24,0.000000,-120.985412
0,9,26,0.000000,-113.833473
0,9,28,0.000000,-124.456700
0,9,30,0.000000,-130.432527
0,9,32,0.000000,-119.287119
0,9,34,0.000000,-118.215731
0,9,36,0.000000,-130.309872
0,9,38,0.000000,-132.760679
0,9,40,0.000000,-123.743145
0,9,42,0.000000,-125.421687
0,9,44,0.000000,-127.024655
0,9,46,0.000000,-118.774106
0,9,48,0.000000,-119.307885
0,9,50,0.000000,-122.236358
0,9,52,0.000000,-125.790846
0,9,54,0.000000,-117.501123
0,9,56,0.000000,-117.955782
0,9,58,0.000000,-130.525864
0,10,0,0.000000,-118.518754
0,10,2,0.000000,-124.807994
0,10,4,0.000000,-129.037892
0,10,6,0.000000,-119.647230
0,10,8,0.000000,-115.164090
0,10,10,0.000000,-122.331581
0,10,12,0.000000,-118.299584
0,10,14,0.000000,-117.564410
0,10,16,0.000000,-119.832748
0,10,18,0.000000,-122.316578
0,10,20,0.000000,-122.655080
0,10,22,0.000000,-125.505356
0,10,24,0.000000,-128.740103
0,10,26,0.000000,-127.100770
0,10,28,0.000000,-118.984689
0,10,30,0.000000,-136.345468
0,10,32,0.000000,-130.811598
0,10,34,0.000000,-116.948661
0,10,36,0.000000,-131.021123
0,10,38,0.000000,-133.728006
0,10,40,0.000000,-131.314304
0,10,42,0.000000,-116.774308
0,10,44,0.000000,-124.257419
0,10,46,0.000000,-122.945703
0,10,48,0.000000,-124.043317
0,10,50,0.000000,-125.682166
0,10,52,0.000000,-121.438547
0,10,54,0.000000,-117.037067
0,10,56,0.000000,-124.436102
0,10,58,0.000000,-133.755664
0,11,0,0.000000,-120.647339
0,11,2,0.000000,-122.866361
0,11,4,0.000000,-124.661881
0,11,6,0.000000,-123.670768
0,11,8,0.000000,-127.355732
0,11,10,0.000000,-120.893432
0,11,12,0.000000,-131.730056
0,11,14,0.000000,-119.672225
0,11,16,0.000000,-121.503092
0,11,18,0.000000,-122.993963
0,11,20,0.000000,-121.285261
0,11,22,0.000000,-119.799910
0,11,24,0.000000,-118.777665
0,11,26,0.000000,-125.971577
0,11,28,0.000000,-121.260649
0,11,30,0.000000,-122.874523
0,11,32,0.000000,-120.827838
0,11,34,0.000000,-124.409368
0,11,36,0.000000,-124.032932
0,11,38,0.000000,-121.539223
0,11,40,0.000000,-120.901583
0,11,42,0.000000,-134.019442
0,11,44,0.000000,-129.664938
0,11,46,0.000000,-126.151979
0,11,48,0.000000,-128.860335
0,11,50,0.000000,-114.494843
0,11,52,0.000000,-142.934277
0,11,54,0.000000,-118.492972
0,11,56,0.000000,-131.486945
0,11,58,0.000000,-115.017827
0,12,0,0.000000,-133.277240
0,12,2,0.000000,-123.943166
0,12,4,0.000000,-127.259816
0,12,6,0.000000,-113.477090
0,12,8,0.000000,-124.348865
0,12,10,0.000000,-116.149406
0,12,12,0.000000,-121.549261
0,12,14,0.000000,-126.258109
0,12,16,0.000000,-130.317497
0,12,18,0.000000,-126.284934
0,12,20,0.000000,-119.683618
0,12,22,0.000000,-119.168691
0,12,24,0.000000,-131.163627
0,12,26,0.000000,-135.607853
0,12,28,0.000000,-126.340485
0,12,30,0.000000,-125.272576
0,12,32,0.000000,-130.182965
0,12,34,0.000000,-118.037600
0,12,36,0.000000,-120.828982
0,12,38,0.000000,-122.747868
0,12,40,0.000000,-119.283676
0,12,42,0.000000,-126.368726
0,12,44,0.000000,-121.641611
0,12,46,0.000000,-124.061043
0,12,48,0.000000,-123.001754
0,12,50,0.000000,-128.680526
0,12,52,0.000000,-129.456298
0,12,54,0.000000,-122.740055
0,12,56,0.000000,-129.848297
0,12,58,0.000000,-132.868536
0,13,0,0.000000,-124.676745
0,13,2,0.000000,-126.396274
0,13,4,0.000000,-116.753306
0,13,6,0.000000,-125.656264
0,13,8,0.000000,-137.759720
0,13,10,0.000000,-132.230569
0,13,12,0.000000,-128.382664
0,13,14,0.000000,-120.964680
0,13,16,0.000000,-136.669959
0,13,18,0.000000,-119.685498
0,13,20,0.000000,-119.933877
0,13,22,0.000000,-129.335842
0,13,24,0.000000,-123.777248
0,13,26,0.000000,-119.173647
0,13,28,0.000000,-122.233280
0,13,30,0.000000,-115.608222
0,13,32,0.000000,-130.174968
0,13,34,0.000000,-122.296154
0,13,36,0.000000,-128.481796
0,13,38,0.000000,-119.818798
0,13,40,0.000000,-127.182761
0,13,42,0.000000,-132.460783
0,13,44,0.000000,-127.115725
0,13,46,0.000000,-117.160633
0,13,48,0.000000,-116.799722
0,13,50,0.000000,-115.790576
0,13,52,0.000000,-129.350357
0,13,54,0.000000,-120.233739
0,13,56,0.000000,-119.054821
0,13,58,0.000000,-139.550816
0,14,0,0.000000,-129.327858
0,14,2,0.000000,-127.380006
0,14,4,0.000000,-129.910366
0,14,6,0.000000,-122.204763
0,14,8,0.000000,-128.605079
0,14,10,0.000000,-143.659897
0,14,12,0.000000,-134.385364
0,14,14,0.000000,-131.955785
0,14,16,0.000000,-125.211943
0,14,18,0.000000,-122.968577
0,14,20,0.000000,-121.331755
0,14,22,0.000000,-125.056502
0,14,24,0.000000,-129.791197
0,14,26,0.000000,-120.719655
0,14,28,0.000000,-118.486559
0,14,30,0.000000,-144.990705
0,14,32,0.000000,-124.907321
0,14,34,0.000000,-127.069298
0,14,36,0.000000,-126.057254
0,14,38,0.000000,-125.778783
0,14,40,0.000000,-125.618280
0,14,42,0.000000,-125.208823
0,14,44,0.000000,-123.895238
0,14,46,0.000000,-120.477122
0,14,48,0.000000,-121.268381
0,14,50,0.000000,-123.503958
0,14,52,0.000000,-128.038045
0,14,54,0.000000,-143.588705
0,14,56,0.000000,-118.371837
0,14,58,0.000000,-147.840849
0,15,0,0.000000,-128.278735
0,15,2,0.000000,-131.855007
0,15,4,0.000000,-125.424566
0,15,6,0.000000,-130.364982
0,15,8,0.000000,-130.104470
0,15,10,0.000000,-122.437050
0,15,12,0.000000,-116.750287
0,15,14,0.000000,-120.758051
0,15,16,0.000000,-159.205198
0,15,18,0.000000,-128.185161
0,15,20,0.000000,-120.009528
0,15,22,0.000000,-122.162316
0,15,24,0.000000,-122.878903
0,15,26,0.000000,-122.285998
0,15,28,0.000000,-123.299553
0,15,30,0.000000,-125.488581
0,15,32,0.000000,-119.125467
0,15,34,0.000000,-127.683088
0,15,36,0.000000,-123.422169
0,15,38,0.000000,-132.064439
0,15,40,0.000000,-129.185904
0,15,42,0.000000,-133.027308
0,15,44,0.000000,-122.912701
0,15,46,0.000000,-115.628013
0,15,48,0.000000,-117.375624
0,15,50,0.000000,-121.727455
0,15,52,0.000000,-127.709866
0,15,54,0.000000,-137.067175
0,15,56,0.000000,-125.605796
0,15,58,0.000000,-115.619654
0,16,0,0.000000,-124.013236
0,16,2,0.000000,-137.952957
0,16,4,0.000000,-117.738097
0,16,6,0.000000,-126.678112
0,16,8,0.000000,-121.788045
0,16,10,0.000000,-121.322066
0,16,12,0.000000,-116.773117
0,16,14,0.000000,-126.883829
0,16,16,0.000000,-128.088082
0,16,18,0.000000,-129.886039
0,16,20,0.000000,-120.381208
0,16,22,0.000000,-123.794927
0,16,24,0.000000,-112.488136
0,16,26,0.000000,-132.289229
0,16,28,0.000000,-117.263288
0,16,30,0.000000,-123.228133
0,16,32,0.000000,-124.498821
0,16,34,0.000000,-123.220575
0,16,36,0.000000,-123.576774
0,16,38,0.000000,-133.132713
0,16,40,0.000000,-118.279089
0,16,42,0.000000,-122.238032
0,16,44,0.000000,-118.454374
0,16,46,0.000000,-123.804602
0,16,48,0.000000,-122.168587
0,16,50,0.000000,-130.152816
0,16,52,0.000000,-134.503582
0,16,54,0.000000,-122.722241
0,16,56,0.000000,-119.233549
0,16,58,0.000000,-126.119097
0,17,0,0.000000,-128.112540
0,17,2,0.000000,-131.507262
0,17,4,0.000000,-120.700760
0,17,6,0.000000,-115.464410
0,17,8,0.000000,-125.480951
0,17,10,0.000000,-129.121375
0,17,12,0.000000,-126.111156
0,17,14,0.000000,-125.618620
0,17,16,0.000000,-123.267352
0,17,18,0.000000,-120.363876
0,17,20,0.000000,-124.154445
0,17,22,0.000000,-128.944117
0,17,24,0.000000,-124.865782
0,17,26,0.000000,-123.361300
0,17,28,0.000000,-129.313584
0,17,30,0.000000,-128.792446
0,17,32,0.000000,-142.507647
0,17,34,0.000000,-119.276233
0,17,36,0.000000,-124.111966
0,17,38,0.000000,-120.873760
0,17,40,0.000000,-109.741569
0,17,42,0.000000,-131.609988
0,17,44,0.000000,-126.259011
0,17,46,0.000000,-124.917469
0,17,48,0.000000,-118.229067
0,17,50,0.000000,-126.968212
0,17,52,0.000000,-132.290433
0,17,54,0.000000,-132.128375
0,17,56,0.000000,-135.483098
0,17,58,0.000000,-121.819051
0,18,0,0.000000,-121.844901
0,18,2,0.000000,-133.373305
0,18,4,0.000000,-125.662309
0,18,6,0.000000,-122.622751
0,18,8,0.000000,-116.145426
0,18,10,0.000000,-118.766362
0,18,12,0.000000,-121.687725
0,18,14,0.000000,-123.029062
0,18,16,0.000000,-117.205689
0,18,18,0.000000,-127.130819
0,18,20,0.000000,-113.832720
0,18,22,0.000000,-115.886226
0,18,24,0.000000,-119.797700
0,18,26,0.000000,-128.402909
0,18,28,0.000000,-124.596218
0,18,30,0.000000,-119.994042
0,18,32,0.000000,-127.830005
0,18,34,0.000000,-123.988028
0,18,36,0.000000,-132.106189
0,18,38,0.000000,-127.770465
0,18,40,0.000000,-120.853047
0,18,42,0.000000,-133.187657
0,18,44,0.000000,-121.201329
0,18,46,0.000000,-124.271933
0,18,48,0.000000,-122.421068
0,18,50,0.000000,-120.790867
0,18,52,0.000000,-129.828972
0,18,54,0.000000,-120.565857
0,18,56,0.000000,-125.268335
0,18,58,0.000000,-129.495320
0,19,0,0.000000,-124.057768
0,19,2,0.000000,-115.880148
0,19,4,0.000000,-121.855597
0,19,6,0.000000,-129.210186
0,19,8,0.000000,-132.405202
0,19,10,0.000000,-128.969945
0,19,12,0.000000,-122.928515
0,19,14,0.000000,-118.194435
0,19,16,0.000000,-117.878596
0,19,18,0.000000,-120.476617
0,19,20,0.000000,-125.366933
0,19,22,0.000000,-138.884628
0,19,24,0.000000,-135.848272
0,19,26,0.000000,-122.688664
0,19,28,0.000000,-128.008735
0,19,30,0.000000,-131.269597
0,19,32,0.000000,-125.832420
0,19,34,0.000000,-114.713890
0,19,36,0.000000,-120.375098
0,19,38,0.000000,-125.230038
0,19,40,0.000000,-114.844830
0,19,42,0.000000,-127.117070
0,19,44,0.000000,-119.958538
0,19,46,0.000000,-124.568203
0,19,48,0.000000,-120.943010
0,19,50,0.000000,-120.309211
0,19,52,0.000000,-146.313945
0,19,54,0.000000,-115.990139
0,19,56,0.000000,-126.465321
0,19,58,0.000000,-121.617850
0,20,0,0.000000,-119.470564
0,20,2,0.000000,-116.967213
0,20,4,0.000000,-111.022004
0,20,6,0.000000,-126.403735
0,20,8,0.000000,-121.319140
0,20,10,0.000000,-138.169234
0,20,12,0.000000,-118.430967
0,20,14,0.000000,-124.396275
0,20,16,0.000000,-119.977613
0,20,18,0.000000,-128.129665
0,20,20,0.000000,-124.598274
0,20,22,0.000000,-126.175017
0,20,24,0.000000,-117.523044
0,20,26,0.000000,-125.817869
0,20,28,0.000000,-116.633403
0,20,30,0.000000,-124.574102
0,20,32,0.000000,-121.197142
0,20,34,0.000000,-119.091860
0,20,36,0.000000,-129.182103
0,20,38,0.000000,-127.458909
0,20,40,0.000000,-122.315240
0,20,42,0.000000,-126.840312
0,20,44,0.000000,-127.927559
0,20,46,0.000000,-121.998936
0,20,48,0.000000,-121.631859
0,20,50,0.000000,-118.998545
0,20,52,0.000000,-122.993148
0,20,54,0.000000,-131.898530
0,20,56,0.000000,-120.627007
0,20,58,0.000000,-129.644767
0,21,0,0.000000,-109.934929
0,21,2,0.000000,-118.097199
0,21,4,0.000000,-134.224363
0,21,6,0.000000,-121.781421
0,21,8,0.000000,-122.114764
0,21,10,0.000000,-121.960025
0,21,12,0.000000,-124.115605
0,21,14,0.000000,-121.144910
0,21,16,0.000000,-117.044379
0,21,18,0.000000,-122.040371
0,21,20,0.000000,-126.373451
0,21,22,0.000000,-117.834039
0,21,24,0.000000,-132.679945
0,21,26,0.000000,-130.311377
0,21,28,0.000000,-114.485922
0,21,30,0.000000,-127.106194
0,21,32,0.000000,-124.739956
0,21,34,0.000000,-121.601732
0,21,36,0.000000,-119.098894
0,21,38,0.000000,-120.308789
0,21,40,0.000000,-129.125047
0,21,42,0.000000,-116.200739
0,21,44,0.000000,-116.706419
0,21,46,0.000000,-144.508636
0,21,48,0.000000,-120.775129
0,21,50,0.000000,-127.244821
0,21,52,0.000000,-126.206294
0,21,54,0.000000,-117.035864
0,21,56,0.000000,-125.247666
0,21,58,0.000000,-123.866997
0,22,0,0.000000,-126.145382
0,22,2,0.000000,-146.035947
0,22,4,0.000000,-110.514047
0,22,6,0.000000,-113.045538
0,22,8,0.000000,-133.670438
0,22,10,0.000000,-124.169335
0,22,12,0.000000,-120.347162
0,22,14,0.000000,-120.387959
0,22,16,0.000000,-117.066604
0,22,18,0.000000,-119.056966
0,22,20,0.000000,-134.131930
0,22,22,0.000000,-128.277725
0,22,24,0.000000,-142.391952
0,22,26,0.000000,-127.646934
0,22,28,0.000000,-130.473559
0,22,30,0.000000,-124.698920
0,22,32,0.000000,-120.935722
0,22,34,0.000000,-122.478995
0,22,36,0.000000,-127.942528
0,22,38,0.000000,-126.953912
0,22,40,0.000000,-119.473346
0,22,42,0.000000,-124.934072
0,22,44,0.000000,-119.255512
0,22,46,0.000000,-120.283996
0,22,48,0.000000,-129.711245
0,22,50,0.000000,-130.045373
0,22,52,0.000000,-122.442036
0,22,54,0.000000,-125.733960
0,22,56,0.000000,-120.662235
0,22,58,0.000000,-122.726709
0,23,0,0.000000,-118.709384
0,23,2,0.000000,-124.820231
0,23,4,0.000000,-125.054053
0,23,6,0.000000,-125.325744
0,23,8,0.000000,-122.228865
0,23,10,0.000000,-118.676700
0,23,12,0.000000,-138.242783
0,23,14,0.000000,-109.898382
0,23,16,0.000000,-118.868499
0,23,18,0.000000,-123.011242
0,23,20,0.000000,-119.094583
0,23,22,0.000000,-116.697086
0,23,24,0.000000,-122.262190
0,23,26,0.000000,-120.232064
0,23,28,0.000000,-116.987825
0,23,30,0.000000,-121.982019
0,23,32,0.000000,-120.947064
0,23,34,0.000000,-124.504459
0,23,36,0.000000,-112.698609
0,23,38,0.000000,-130.850968
0,23,40,0.000000,-133.402069
0,23,42,0.000000,-116.922471
0,23,44,0.000000,-126.168490
0,23,46,0.000000,-125.060644
0,23,48,0.000000,-124.774545
0,23,50,0.000000,-122.775606
0,23,52,0.000000,-120.899319
0,23,54,0.000000,-122.776801
0,23,56,0.000000,-123.636238
0,23,58,0.000000,-126.351720
0,24,0,0.000000,-122.444286
0,24,2,0.000000,-127.854144
0,24,4,0.000000,-121.008590
0,24,6,0.000000,-121.220882
0,24,8,0.000000,-122.396323
0,24,10,0.000000,-112.542627
0,24,12,0.000000,-122.917308
0,24,14,0.000000,-138.412814
0,24,16,0.000000,-128.091410
0,24,18,0.000000,-126.608770
0,24,20,0.000000,-126.855054
0,24,22,0.000000,-125.978046
0,24,24,0.000000,-117.617750
0,24,26,0.000000,-113.279102
0,24,28,0.000000,-115.799759
0,24,30,0.000000,-122.674046
0,24,32,0.000000,-121.591660
0,24,34,0.000000,-122.816472
0,24,36,0.000000,-117.298915
0,24,38,0.000000,-139.837812
0,24,40,0.000000,-112.126398
0,24,42,0.000000,-138.712027
0,24,44,0.000000,-125.419803
0,24,46,0.000000,-128.499787
0,24,48,0.000000,-114.249556
0,24,50,0.000000,-124.056073
0,24,52,0.000000,-123.035035
0,24,54,0.000000,-119.316678
0,24,56,0.000000,-125.784711
0,24,58,0.000000,-130.159729
0,25,0,0.000000,-128.196256
0,25,2,0.000000,-119.122930
0,25,4,0.000000,-118.158174
0,25,6,0.000000,-120.467391
0,25,8,0.000000,-116.334628
0,25,10,0.000000,-127.243356
0,25,12,0.000000,-116.355378
0,25,14,0.000000,-127.142334
0,25,16,0.000000,-135.417623
0,25,18,0.000000,-118.969159
0,25,20,0.000000,-122.163020
0,25,22,0.000000,-130.775441
0,25,24,0.000000,-125.699023
0,25,26,0.000000,-134.312023
0,25,28,0.000000,-127.108703
0,25,30,0.000000,-116.590251
0,25,32,0.000000,-126.962469
0,25,34,0.000000,-124.572370
0,25,36,0.000000,-131.763963
0,25,38,0.000000,-116.581698
0,25,40,0.000000,-136.088774
0,25,42,0.000000,-119.107515
0,25,44,0.000000,-121.778306
0,25,46,0.000000,-122.695529
0,25,48,0.000000,-119.390152
0,25,50,0.000000,-115.193673
0,25,52,0.000000,-123.937643
0,25,54,0.000000,-120.970567
0,25,56,0.000000,-131.407019
0,25,58,0.000000,-124.877794
0,26,0,0.000000,-129.646352
0,26,2,0.000000,-124.310909
0,26,4,0.000000,-125.856126
0,26,6,0.000000,-123.853050
0,26,8,0.000000,-117.403330
0,26,10,0.000000,-126.371536
0,26,12,0.000000,-123.624271
0,26,14,0.000000,-119.349425
0,26,16,0.000000,-126.124710
0,26,18,0.000000,-119.411125
0,26,20,0.000000,-125.645087
0,26,22,0.000000,-117.872869
0,26,24,0.000000,-119.109332
0,26,26,0.000000,-126.375227
0,26,28,0.000000,-119.258405
0,26,30,0.000000,-134.210308
0,26,32,0.000000,-126.403075
0,26,34,0.000000,-126.103492
0,26,36,0.000000,-120.125152
0,26,38,0.000000,-124.525217
0,26,40,0.000000,-126.847459
0,26,42,0.000000,-128.136549
0,26,44,0.000000,-132.811580
0,26,46,0.000000,-119.806787
0,26,48,0.000000,-128.276932
0,26,50,0.000000,-122.908282
0,26,52,0.000000,-123.633652
0,26,54,0.000000,-124.931690
0,26,56,0.000000,-126.503284
0,26,58,0.000000,-122.806379
0,27,0,0.000000,-114.747987
0,27,2,0.000000,-132.425297
0,27,4,0.000000,-116.656810
0,27,6,0.000000,-122.020223
0,27,8,0.000000,-121.328996
0,27,10,0.000000,-119.075286
0,27,12,0.000000,-123.472515
0,27,14,0.000000,-117.210224
0,27,16,0.000000,-133.919898
0,27,18,0.000000,-124.134957
0,27,20,0.000000,-119.617842
0,27,22,0.000000,-127.653634
