hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.364163
0,0,2,0.000000,-80.159455
0,0,4,0.000000,-77.192883
0,0,6,0.000000,-77.632797
0,0,8,0.000000,-77.984846
0,0,10,0.000000,-76.206859
0,0,12,0.000000,-77.540848
0,0,14,0.000000,-77.973020
0,0,16,0.000000,-77.153903
0,0,18,0.000000,-77.101983
0,0,20,0.000000,-76.771637
0,0,22,0.000000,-78.958278
0,0,24,0.000000,-78.642631
0,0,26,0.000000,-80.683046
0,0,28,0.000000,-78.064399
0,0,30,0.000000,-77.210660
0,0,32,0.000000,-76.878897
0,0,34,0.000000,-77.157114
0,0,36,0.000000,-78.702854
0,0,38,0.000000,-77.502465
0,0,40,0.000000,-79.293538
0,0,42,0.000000,-79.245825
0,0,44,0.000000,-79.403957
0,0,46,0.000000,-77.582390
0,0,48,0.000000,-77.144288
0,0,50,0.000000,-78.443059
0,0,52,0.000000,-79.035690
0,0,54,0.000000,-77.595497
0,0,56,0.000000,-77.821408
0,0,58,0.000000,-77.858138
0,1,0,0.000000,-78.433585
0,1,2,0.000000,-79.485228
0,1,4,0.000000,-79.561299
0,1,6,0.000000,-77.917301
0,1,8,0.000000,-79.253154
0,1,10,0.000000,-77.957172
0,1,12,0.000000,-78.103659
0,1,14,0.000000,-79.356696
0,1,16,0.000000,-78.870930
0,1,18,0.000000,-77.825654
0,1,20,0.000000,-79.710034
0,1,22,0.000000,-80.015918
0,1,24,0.000000,-78.486517
0,1,26,0.000000,-78.803979
0,1,28,0.000000,-79.471880
0,1,30,0.000000,-78.597197
0,1,32,0.000000,-79.268952
0,1,34,0.000000,-77.560606
0,1,36,0.000000,-78.396287
0,1,38,0.000000,-79.630782
0,1,40,0.000000,-78.352691
0,1,42,0.000000,-76.674021
0,1,44,0.000000,-77.870445
0,1,46,0.000000,-78.643916
0,1,48,0.000000,-78.985409
0,1,50,0.000000,-76.639589
0,1,52,0.000000,-77.677439
0,1,54,0.000000,-79.908328
0,1,56,0.000000,-77.265914
0,1,58,0.000000,-76.179729
0,2,0,0.000000,-78.549820
0,2,2,0.000000,-79.354929
0,2,4,0.000000,-77.584514
0,2,6,0.000000,-81.024341
0,2,8,0.000000,-78.782893
0,2,10,0.000000,-78.052462
0,2,12,0.000000,-76.675581
0,2,14,0.000000,-78.615390
0,2,16,0.000000,-78.619021
0,2,18,0.000000,-79.296720
0,2,20,0.000000,-79.717433
0,2,22,0.000000,-79.113460
0,2,24,0.000000,-77.639827
0,2,26,0.000000,-78.206121
0,2,28,0.000000,-79.172139
0,2,30,0.000000,-78.721628
0,2,32,0.000000,-77.162779
0,2,34,0.000000,-78.621917
0,2,36,0.000000,-78.001326
0,2,38,0.000000,-78.014732
0,2,40,0.000000,-77.688603
0,2,42,0.000000,-77.493113
0,2,44,0.000000,-78.035823
0,2,46,0.000000,-78.753331
0,2,48,0.000000,-76.899509
0,2,50,0.000000,-79.314666
0,2,52,0.000000,-77.668532
0,2,54,0.000000,-78.531506
0,2,56,0.000000,-76.283336
0,2,58,0.000000,-77.689217
0,3,0,0.000000,-79.961983
0,3,2,0.000000,-77.816247
0,3,4,0.000000,-79.082707
0,3,6,0.000000,-78.385229
0,3,8,0.000000,-79.249044
0,3,10,0.000000,-78.585534
0,3,12,0.000000,-78.719268
0,3,14,0.000000,-80.366699
0,3,16,0.000000,-78.116841
0,3,18,0.000000,-80.263039
0,3,20,0.000000,-78.307087
0,3,22,0.000000,-75.225982
0,3,24,0.000000,-79.270764
0,3,26,0.000000,-75.940845
0,3,28,0.000000,-78.661118
0,3,30,0.000000,-78.648678
0,3,32,0.000000,-77.941316
0,3,34,0.000000,-78.897784
0,3,36,0.000000,-77.085085
0,3,38,0.000000,-80.953075
0,3,40,0.000000,-77.676069
0,3,42,0.000000,-78.755019
0,3,44,0.000000,-80.288085
0,3,46,0.000000,-78.087967
0,3,48,0.000000,-77.971695
0,3,50,0.000000,-76.489951
0,3,52,0.000000,-79.727822
0,3,54,0.000000,-78.073034
0,3,56,0.000000,-78.513828
0,3,58,0.000000,-76.843273
0,4,0,0.000000,-79.135697
0,4,2,0.000000,-78.050978
0,4,4,0.000000,-77.790195
0,4,6,0.000000,-78.169633
0,4,8,0.000000,-77.096401
0,4,10,0.000000,-78.113789
0,4,12,0.000000,-79.236533
0,4,14,0.000000,-76.817419
0,4,16,0.000000,-78.538133
0,4,18,0.000000,-76.372449
0,4,20,0.000000,-78.020485
0,4,22,0.000000,-79.712813
0,4,24,0.000000,-76.659184
0,4,26,0.000000,-78.648041
0,4,28,0.000000,-78.128729
0,4,30,0.000000,-77.637825
0,4,32,0.000000,-79.706632
0,4,34,0.000000,-79.230201
0,4,36,0.000000,-79.110975
0,4,38,0.000000,-78.188969
0,4,40,0.000000,-78.140299
0,4,42,0.000000,-75.692119
0,4,44,0.000000,-76.749942
0,4,46,0.000000,-79.657349
0,4,48,0.000000,-78.065288
0,4,50,0.000000,-80.530738
0,4,52,0.000000,-75.591868
0,4,54,0.000000,-77.621514
0,4,56,0.000000,-78.075098
0,4,58,0.000000,-77.775996
0,5,0,0.000000,-78.066225
0,5,2,0.000000,-77.917060
0,5,4,0.000000,-78.767431
0,5,6,0.000000,-77.177475
0,5,8,0.000000,-78.493371
0,5,10,0.000000,-79.088585
0,5,12,0.000000,-77.116346
0,5,14,0.000000,-79.864292
0,5,16,0.000000,-78.242175
0,5,18,0.000000,-78.277040
0,5,20,0.000000,-78.063055
0,5,22,0.000000,-77.547883
0,5,24,0.000000,-77.736646
0,5,26,0.000000,-76.005329
0,5,28,0.000000,-77.976092
0,5,30,0.000000,-78.644462
0,5,32,0.000000,-78.534311
0,5,34,0.000000,-77.777863
0,5,36,0.000000,-77.521863
0,5,38,0.000000,-77.653973
0,5,40,0.000000,-77.484768
0,5,42,0.000000,-77.243088
0,5,44,0.000000,-76.294001
0,5,46,0.000000,-77.758338
0,5,48,0.000000,-77.619729
0,5,50,0.000000,-78.577438
0,5,52,0.000000,-79.425423
0,5,54,0.000000,-78.919238
0,5,56,0.000000,-77.682611
0,5,58,0.000000,-77.750910
0,6,0,0.000000,-77.131074
0,6,2,0.000000,-78.183446
0,6,4,0.000000,-77.961418
0,6,6,0.000000,-78.346858
0,6,8,0.000000,-78.230890
0,6,10,0.000000,-79.794541
0,6,12,0.000000,-78.025371
0,6,14,0.000000,-77.723515
0,6,16,0.000000,-78.094250
0,6,18,0.000000,-76.123752
0,6,20,0.000000,-79.205435
0,6,22,0.000000,-78.632381
0,6,24,0.000000,-76.992916
0,6,26,0.000000,-78.966419
0,6,28,0.000000,-79.973409
0,6,30,0.000000,-77.359912
0,6,32,0.000000,-78.515084
0,6,34,0.000000,-79.294585
0,6,36,0.000000,-76.257471
0,6,38,0.000000,-78.347943
0,6,40,0.000000,-79.561962
0,6,42,0.000000,-77.488079
0,6,44,0.000000,-79.578784
0,6,46,0.000000,-79.714746
0,6,48,0.000000,-77.262163
0,6,50,0.000000,-77.701376
0,6,52,0.000000,-79.303981
0,6,54,0.000000,-78.754727
0,6,56,0.000000,-79.500752
0,6,58,0.000000,-77.368355
0,7,0,0.000000,-78.442626
0,7,2,0.000000,-78.873107
0,7,4,0.000000,-78.301238
0,7,6,0.000000,-78.412577
0,7,8,0.000000,-79.878402
0,7,10,0.000000,-77.965269
0,7,12,0.000000,-76.082206
0,7,14,0.000000,-77.594871
0,7,16,0.000000,-78.752837
0,7,18,0.000000,-77.613460
0,7,20,0.000000,-76.501435
0,7,22,0.000000,-79.053088
0,7,24,0.000000,-78.488042
0,7,26,0.000000,-78.186513
0,7,28,0.000000,-77.293343
0,7,30,0.000000,-77.863771
0,7,32,0.000000,-77.627761
0,7,34,0.000000,-80.600123
0,7,36,0.000000,-79.866007
0,7,38,0.000000,-79.032257
0,7,40,0.000000,-76.534359
0,7,42,0.000000,-78.775876
0,7,44,0.000000,-78.008998
0,7,46,0.000000,-77.486749
0,7,48,0.000000,-77.389826
0,7,50,0.000000,-79.101174
0,7,52,0.000000,-77.779283
0,7,54,0.000000,-78.387931
0,7,56,0.000000,-79.884296
0,7,58,0.000000,-77.554508
0,8,0,0.000000,-79.645388
0,8,2,0.000000,-77.829322
0,8,4,0.000000,-77.631673
0,8,6,0.000000,-78.971678
0,8,8,0.000000,-77.455471
0,8,10,0.000000,-78.046355
0,8,12,0.000000,-79.102404
0,8,14,0.000000,-78.245867
0,8,16,0.000000,-78.072423
0,8,18,0.000000,-77.934988
0,8,20,0.000000,-76.200421
0,8,22,0.000000,-76.689681
0,8,24,0.000000,-79.171133
0,8,26,0.000000,-79.544908
0,8,28,0.000000,-79.341991
0,8,30,0.000000,-77.568720
0,8,32,0.000000,-78.979834
0,8,34,0.000000,-78.284763
0,8,36,0.000000,-77.323352
0,8,38,0.000000,-79.028119
0,8,40,0.000000,-78.639265
0,8,42,0.000000,-79.202065
0,8,44,0.000000,-80.218224
0,8,46,0.000000,-77.830065
0,8,48,0.000000,-79.299168
0,8,50,0.000000,-79.902738
0,8,52,0.000000,-79.043173
0,8,54,0.000000,-76.776570
0,8,56,0.000000,-78.329676
0,8,58,0.000000,-79.360552
0,9,0,0.000000,-78.358540
0,9,2,0.000000,-77.418537
0,9,4,0.000000,-78.753696
0,9,6,0.000000,-77.706452
0,9,8,0.000000,-78.344427
0,9,10,0.000000,-79.465572
0,9,12,0.000000,-78.399572
0,9,14,0.000000,-77.017514
0,9,16,0.000000,-78.298071
0,9,18,0.000000,-77.949929
0,9,20,0.000000,-79.036733
0,9,22,0.000000,-76.927265
0,9,24,0.000000,-76.519058
0,9,26,0.000000,-77.669391
0,9,28,0.000000,-79.065972
0,9,30,0.000000,-77.381471
0,9,32,0.000000,-77.452888
0,9,34,0.000000,-78.929169
0,9,36,0.000000,-78.490635
0,9,38,0.000000,-78.363928
0,9,40,0.000000,-78.567714
0,9,42,0.000000,-77.746745
0,9,44,0.000000,-77.692423
0,9,46,0.000000,-80.062573
0,9,48,0.000000,-80.067192
0,9,50,0.000000,-78.161314
0,9,52,0.000000,-77.436377
0,9,54,0.000000,-77.245832
0,9,56,0.000000,-77.369553
0,9,58,0.000000,-78.758219
0,10,0,0.000000,-77.752697
0,10,2,0.000000,-76.599076
0,10,4,0.000000,-78.691959
0,10,6,0.000000,-80.239956
0,10,8,0.000000,-79.042943
0,10,10,0.000000,-80.419845
0,10,12,0.000000,-76.334579
0,10,14,0.000000,-76.867710
0,10,16,0.000000,-79.337538
0,10,18,0.000000,-78.002811
0,10,20,0.000000,-76.500993
0,10,22,0.000000,-78.633663
0,10,24,0.000000,-78.754183
0,10,26,0.000000,-77.186654
0,10,28,0.000000,-77.940384
0,10,30,0.000000,-78.577313
0,10,32,0.000000,-79.574372
0,10,34,0.000000,-77.872244
0,10,36,0.000000,-77.969654
0,10,38,0.000000,-78.291673
0,10,40,0.000000,-79.272759
0,10,42,0.000000,-78.044930
0,10,44,0.000000,-79.760024
0,10,46,0.000000,-77.855449
0,10,48,0.000000,-78.386073
0,10,50,0.000000,-77.705277
0,10,52,0.000000,-78.632205
0,10,54,0.000000,-78.184251
0,10,56,0.000000,-77.668860
0,10,58,0.000000,-79.596720
0,11,0,0.000000,-78.732065
0,11,2,0.000000,-77.612804
0,11,4,0.000000,-77.704335
0,11,6,0.000000,-78.137628
0,11,8,0.000000,-78.603636
0,11,10,0.000000,-77.732006
0,11,12,0.000000,-76.656562
0,11,14,0.000000,-76.842285
0,11,16,0.000000,-76.215146
0,11,18,0.000000,-77.510132
0,11,20,0.000000,-78.795877
0,11,22,0.000000,-77.616216
0,11,24,0.000000,-80.068029
0,11,26,0.000000,-78.073938
0,11,28,0.000000,-78.390711
0,11,30,0.000000,-79.434974
0,11,32,0.000000,-77.003957
0,11,34,0.000000,-77.783728
0,11,36,0.000000,-76.170330
0,11,38,0.000000,-76.519378
0,11,40,0.000000,-79.240890
0,11,42,0.000000,-77.800853
0,11,44,0.000000,-78.784959
0,11,46,0.000000,-78.324426
0,11,48,0.000000,-77.098547
0,11,50,0.000000,-77.138211
0,11,52,0.000000,-79.800805
0,11,54,0.000000,-76.698199
0,11,56,0.000000,-79.274328
0,11,58,0.000000,-77.585458
0,12,0,0.000000,-78.129219
0,12,2,0.000000,-76.846759
0,12,4,0.000000,-78.967989
0,12,6,0.000000,-78.796220
0,12,8,0.000000,-81.711670
0,12,10,0.000000,-79.560980
0,12,12,0.000000,-78.380400
0,12,14,0.000000,-78.282529
0,12,16,0.000000,-76.477910
0,12,18,0.000000,-78.615340
0,12,20,0.000000,-79.400088
0,12,22,0.000000,-77.523455
0,12,24,0.000000,-78.928695
0,12,26,0.000000,-76.947439
0,12,28,0.000000,-79.206729
0,12,30,0.000000,-79.638206
0,12,32,0.000000,-79.016246
0,12,34,0.000000,-79.210681
0,12,36,0.000000,-80.707085
0,12,38,0.000000,-77.687689
0,12,40,0.000000,-78.170262
0,12,42,0.000000,-76.141480
0,12,44,0.000000,-77.902290
0,12,46,0.000000,-79.762525
0,12,48,0.000000,-80.768086
0,12,50,0.000000,-77.500336
0,12,52,0.000000,-79.747561
0,12,54,0.000000,-76.950702
0,12,56,0.000000,-79.096843
0,12,58,0.000000,-78.390566
0,13,0,0.000000,-77.716688
0,13,2,0.000000,-78.268904
0,13,4,0.000000,-79.008580
0,13,6,0.000000,-79.014439
0,13,8,0.000000,-78.519420
0,13,10,0.000000,-78.348386
0,13,12,0.000000,-77.667573
0,13,14,0.000000,-80.373350
0,13,16,0.000000,-78.486803
0,13,18,0.000000,-78.727107
0,13,20,0.000000,-79.245035
0,13,22,0.000000,-78.265980
0,13,24,0.000000,-76.759685
0,13,26,0.000000,-77.871675
0,13,28,0.000000,-78.136163
0,13,30,0.000000,-79.008143
0,13,32,0.000000,-78.119316
0,13,34,0.000000,-77.193915
0,13,36,0.000000,-78.104333
0,13,38,0.000000,-77.126185
0,13,40,0.000000,-77.672216
0,13,42,0.000000,-76.688831
0,13,44,0.000000,-78.222785
0,13,46,0.000000,-80.161809
0,13,48,0.000000,-78.372407
0,13,50,0.000000,-77.566170
0,13,52,0.000000,-76.708915
0,13,54,0.000000,-78.983200
0,13,56,0.000000,-79.164488
0,13,58,0.000000,-76.748459
0,14,0,0.000000,-78.444495
0,14,2,0.000000,-79.550489
0,14,4,0.000000,-79.157310
0,14,6,0.000000,-79.460577
0,14,8,0.000000,-79.897303
0,14,10,0.000000,-76.855282
0,14,12,0.000000,-76.318142
0,14,14,0.000000,-78.319689
0,14,16,0.000000,-79.700269
0,14,18,0.000000,-76.894189
0,14,20,0.000000,-79.471050
0,14,22,0.000000,-80.152797
0,14,24,0.000000,-79.489217
0,14,26,0.000000,-77.116599
0,14,28,0.000000,-79.920917
0,14,30,0.000000,-78.657678
0,14,32,0.000000,-78.239043
0,14,34,0.000000,-77.759202
0,14,36,0.000000,-78.388500
0,14,38,0.000000,-78.751050
0,14,40,0.000000,-79.149826
0,14,42,0.000000,-77.791205
0,14,44,0.000000,-78.052772
0,14,46,0.000000,-79.273609
0,14,48,0.000000,-78.911787
0,14,50,0.000000,-78.306987
0,14,52,0.000000,-78.015447
0,14,54,0.000000,-79.409281
0,14,56,0.000000,-78.459366
0,14,58,0.000000,-78.847537
0,15,0,0.000000,-79.862615
0,15,2,0.000000,-80.391947
0,15,4,0.000000,-76.931128
0,15,6,0.000000,-78.480120
0,15,8,0.000000,-79.618931
0,15,10,0.000000,-77.012548
0,15,12,0.000000,-78.464991
0,15,14,0.000000,-79.478114
0,15,16,0.000000,-80.392901
0,15,18,0.000000,-78.815979
0,15,20,0.000000,-77.272587
0,15,22,0.000000,-78.574120
0,15,24,0.000000,-80.723822
0,15,26,0.000000,-76.536997
0,15,28,0.000000,-78.664170
0,15,30,0.000000,-78.034739
0,15,32,0.000000,-78.869277
0,15,34,0.000000,-80.177403
0,15,36,0.000000,-77.761406
0,15,38,0.000000,-79.393730
0,15,40,0.000000,-77.847552
0,15,42,0.000000,-77.090633
0,15,44,0.000000,-79.337444
0,15,46,0.000000,-77.797930
0,15,48,0.000000,-77.905155
0,15,50,0.000000,-77.646650
0,15,52,0.000000,-77.264442
0,15,54,0.000000,-77.446640
0,15,56,0.000000,-77.949439
0,15,58,0.000000,-77.179868
0,16,0,0.000000,-79.249922
0,16,2,0.000000,-78.924977
0,16,4,0.000000,-78.618051
0,16,6,0.000000,-76.769868
0,16,8,0.000000,-76.945490
0,16,10,0.000000,-78.630280
0,16,12,0.000000,-79.193722
0,16,14,0.000000,-79.250781
0,16,16,0.000000,-78.807154
0,16,18,0.000000,-79.310908
0,16,20,0.000000,-80.600970
0,16,22,0.000000,-80.357890
0,16,24,0.000000,-78.479541
0,16,26,0.000000,-78.353405
0,16,28,0.000000,-78.017670
0,16,30,0.000000,-78.232104
0,16,32,0.000000,-79.206415
0,16,34,0.000000,-79.149037
0,16,36,0.000000,-78.830560
0,16,38,0.000000,-79.149387
0,16,40,0.000000,-78.295686
0,16,42,0.000000,-79.814027
0,16,44,0.000000,-79.616870
0,16,46,0.000000,-77.866778
0,16,48,0.000000,-79.255547
0,16,50,0.000000,-77.349467
0,16,52,0.000000,-78.222045
0,16,54,0.000000,-77.288023
0,16,56,0.000000,-78.260291
0,16,58,0.000000,-80.866244
0,17,0,0.000000,-77.214788
0,17,2,0.000000,-77.400905
0,17,4,0.000000,-78.945958
0,17,6,0.000000,-76.361627
0,17,8,0.000000,-79.752992
0,17,10,0.000000,-78.716202
0,17,12,0.000000,-78.644966
0,17,14,0.000000,-78.699661
0,17,16,0.000000,-80.098657
0,17,18,0.000000,-78.055967
0,17,20,0.000000,-77.256410
0,17,22,0.000000,-79.142284
0,17,24,0.000000,-77.955761
0,17,26,0.000000,-79.808653
0,17,28,0.000000,-79.010321
0,17,30,0.000000,-78.950067
0,17,32,0.000000,-77.475038
0,17,34,0.000000,-77.810917
0,17,36,0.000000,-77.888552
0,17,38,0.000000,-77.367581
0,17,40,0.000000,-77.053772
0,17,42,0.000000,-78.664845
0,17,44,0.000000,-77.529911
0,17,46,0.000000,-77.650306
0,17,48,0.000000,-76.860150
0,17,50,0.000000,-77.570101
0,17,52,0.000000,-77.984034
0,17,54,0.000000,-78.514315
0,17,56,0.000000,-78.448238
0,17,58,0.000000,-79.284827
0,18,0,0.000000,-76.985883
0,18,2,0.000000,-78.594881
0,18,4,0.000000,-76.817496
0,18,6,0.000000,-77.762887
0,18,8,0.000000,-79.429507
0,18,10,0.000000,-77.021491
0,18,12,0.000000,-78.963294
0,18,14,0.000000,-77.895584
0,18,16,0.000000,-78.914092
0,18,18,0.000000,-80.048341
0,18,20,0.000000,-77.269407
0,18,22,0.000000,-77.443799
0,18,24,0.000000,-76.766342
0,18,26,0.000000,-78.818892
0,18,28,0.000000,-80.209466
0,18,30,0.000000,-77.916773
0,18,32,0.000000,-78.825642
0,18,34,0.000000,-79.789335
0,18,36,0.000000,-79.290138
0,18,38,0.000000,-76.232412
0,18,40,0.000000,-77.930808
0,18,42,0.000000,-78.278349
0,18,44,0.000000,-77.489688
0,18,46,0.000000,-77.606706
0,18,48,0.000000,-76.261532
0,18,50,0.000000,-78.890937
0,18,52,0.000000,-77.748867
0,18,54,0.000000,-78.526865
0,18,56,0.000000,-77.734493
0,18,58,0.000000,-78.785742
0,19,0,0.000000,-78.705832
0,19,2,0.000000,-78.943930
0,19,4,0.000000,-80.245949
0,19,6,0.000000,-78.658995
0,19,8,0.000000,-78.872568
0,19,10,0.000000,-79.658457
0,19,12,0.000000,-78.068138
0,19,14,0.000000,-78.855354
0,19,16,0.000000,-80.698490
0,19,18,0.000000,-77.966844
0,19,20,0.000000,-79.020621
0,19,22,0.000000,-77.972667
0,19,24,0.000000,-79.123401
0,19,26,0.000000,-79.704950
0,19,28,0.000000,-78.311768
0,19,30,0.000000,-77.051293
0,19,32,0.000000,-78.790482
0,19,34,0.000000,-79.092512
0,19,36,0.000000,-78.522063
0,19,38,0.000000,-77.989658
0,19,40,0.000000,-79.048783
0,19,42,0.000000,-77.481524
0,19,44,0.000000,-77.379730
0,19,46,0.000000,-78.994929
0,19,48,0.000000,-79.821126
0,19,50,0.000000,-77.336812
0,19,52,0.000000,-79.040455
0,19,54,0.000000,-76.552336
0,19,56,0.000000,-80.028247
0,19,58,0.000000,-79.924701
0,20,0,0.000000,-77.828082
0,20,2,0.000000,-78.457728
0,20,4,0.000000,-77.862032
0,20,6,0.000000,-78.858765
0,20,8,0.000000,-79.011429
0,20,10,0.000000,-77.873674
0,20,12,0.000000,-78.797598
0,20,14,0.000000,-78.428038
0,20,16,0.000000,-78.224697
0,20,18,0.000000,-79.177493
0,20,20,0.000000,-77.946137
0,20,22,0.000000,-78.651505
0,20,24,0.000000,-77.914299
0,20,26,0.000000,-78.144648
0,20,28,0.000000,-78.423422
0,20,30,0.000000,-76.245155
0,20,32,0.000000,-79.440182
0,20,34,0.000000,-77.629351
0,20,36,0.000000,-77.631400
0,20,38,0.000000,-77.991049
0,20,40,0.000000,-79.111017
0,20,42,0.000000,-77.909465
0,20,44,0.000000,-77.503129
0,20,46,0.000000,-78.381396
0,20,48,0.000000,-80.722975
0,20,50,0.000000,-78.885700
0,20,52,0.000000,-77.594053
0,20,54,0.000000,-79.268039
0,20,56,0.000000,-79.369974
0,20,58,0.000000,-78.835208
0,21,0,0.000000,-78.018547
0,21,2,0.000000,-79.666689
0,21,4,0.000000,-78.466797
0,21,6,0.000000,-76.941015
0,21,8,0.000000,-79.139068
0,21,10,0.000000,-77.222812
0,21,12,0.000000,-79.954010
0,21,14,0.000000,-79.960763
0,21,16,0.000000,-78.375676
0,21,18,0.000000,-79.746886
0,21,20,0.000000,-78.262890
0,21,22,0.000000,-78.087522
0,21,24,0.000000,-76.744844
0,21,26,0.000000,-79.811575
0,21,28,0.000000,-79.677831
0,21,30,0.000000,-78.522261
0,21,32,0.000000,-78.230710
0,21,34,0.000000,-80.506526
0,21,36,0.000000,-79.626268
0,21,38,0.000000,-78.651611
0,21,40,0.000000,-75.927544
0,21,42,0.000000,-77.533224
0,21,44,0.000000,-78.295527
0,21,46,0.000000,-79.709506
0,21,48,0.000000,-77.016047
0,21,50,0.000000,-78.825932
0,21,52,0.000000,-78.443828
0,21,54,0.000000,-78.657461
0,21,56,0.000000,-78.237451
0,21,58,0.000000,-78.110753
0,22,0,0.000000,-79.170576
0,22,2,0.000000,-78.805097
0,22,4,0.000000,-78.073443
0,22,6,0.000000,-77.998100
0,22,8,0.000000,-79.275273
0,22,10,0.000000,-78.251838
0,22,12,0.000000,-78.085100
0,22,14,0.000000,-77.600677
0,22,16,0.000000,-79.330816
0,22,18,0.000000,-79.670137
0,22,20,0.000000,-78.705995
0,22,22,0.000000,-77.953464
0,22,24,0.000000,-78.315598
0,22,26,0.000000,-78.429308
0,22,28,0.000000,-79.113860
0,22,30,0.000000,-77.672951
0,22,32,0.000000,-78.304253
0,22,34,0.000000,-80.466703
0,22,36,0.000000,-77.946072
0,22,38,0.000000,-79.093765
0,22,40,0.000000,-76.721194
0,22,42,0.000000,-78.999109
0,22,44,0.000000,-75.675063
0,22,46,0.000000,-78.501818
0,22,48,0.000000,-79.055060
0,22,50,0.000000,-77.153352
0,22,52,0.000000,-78.298106
0,22,54,0.000000,-77.463152
0,22,56,0.000000,-78.567296
0,22,58,0.000000,-77.889791
0,23,0,0.000000,-78.222692
0,23,2,0.000000,-77.841109
0,23,4,0.000000,-79.906298
0,23,6,0.000000,-78.379128
0,23,8,0.000000,-77.317590
0,23,10,0.000000,-78.185397
0,23,12,0.000000,-78.569181
0,23,14,0.000000,-79.126207
0,23,16,0.000000,-78.467428
0,23,18,0.000000,-77.038055
0,23,20,0.000000,-78.099629
0,23,22,0.000000,-78.081435
0,23,24,0.000000,-78.536099
0,23,26,0.000000,-79.781131
0,23,28,0.000000,-78.167275
0,23,30,0.000000,-79.608687
0,23,32,0.000000,-77.663094
0,23,34,0.000000,-79.458064
0,23,36,0.000000,-80.373499
0,23,38,0.000000,-78.605551
0,23,40,0.000000,-78.114927
0,23,42,0.000000,-76.855280
0,23,44,0.000000,-79.062487
0,23,46,0.000000,-79.504087
0,23,48,0.000000,-78.120351
0,23,50,0.000000,-78.711271
0,23,52,0.000000,-78.129735
0,23,54,0.000000,-79.433088
0,23,56,0.000000,-78.029158
0,23,58,0.000000,-78.264709
0,24,0,0.000000,-79.166471
0,24,2,0.000000,-77.859852
0,24,4,0.000000,-78.258521
0,24,6,0.000000,-78.862565
0,24,8,0.000000,-76.746825
0,24,10,0.000000,-79.030397
0,24,12,0.000000,-80.225088
0,24,14,0.000000,-79.404268
0,24,16,0.000000,-78.672548
0,24,18,0.000000,-78.207761
0,24,20,0.000000,-79.784870
0,24,22,0.000000,-77.566284
0,24,24,0.000000,-78.079634
0,24,26,0.000000,-78.970990
0,24,28,0.000000,-77.627227
0,24,30,0.000000,-79.366683
0,24,32,0.000000,-78.026996
0,24,34,0.000000,-78.996362
0,24,36,0.000000,-79.169151
0,24,38,0.000000,-79.177602
0,24,40,0.000000,-78.006527
0,24,42,0.000000,-79.342036
0,24,44,0.000000,-79.732807
0,24,46,0.000000,-76.387254
0,24,48,0.000000,-78.316483
0,24,50,0.000000,-77.330704
0,24,52,0.000000,-79.065048
0,24,54,0.000000,-76.911988
0,24,56,0.000000,-77.327548
0,24,58,0.000000,-78.372048
0,25,0,0.000000,-78.941959
0,25,2,0.000000,-78.222138
0,25,4,0.000000,-79.536708
0,25,6,0.000000,-79.596847
0,25,8,0.000000,-78.965005
0,25,10,0.000000,-78.098501
0,25,12,0.000000,-77.520892
0,25,14,0.000000,-77.655168
0,25,16,0.000000,-76.093934
0,25,18,0.000000,-78.473352
0,25,20,0.000000,-77.846162
0,25,22,0.000000,-78.183930
0,25,24,0.000000,-77.607699
0,25,26,0.000000,-77.218153
0,25,28,0.000000,-76.091948
0,25,30,0.000000,-79.401621
0,25,32,0.000000,-79.860564
0,25,34,0.000000,-78.385936
0,25,36,0.000000,-77.380545
0,25,38,0.000000,-77.476041
0,25,40,0.000000,-76.774934
0,25,42,0.000000,-77.744356
0,25,44,0.000000,-77.757298
0,25,46,0.000000,-77.951544
0,25,48,0.000000,-79.090798
0,25,50,0.000000,-79.631901
0,25,52,0.000000,-77.992042
0,25,54,0.000000,-80.299369
0,25,56,0.000000,-79.806300
0,25,58,0.000000,-76.803289
0,26,0,0.000000,-78.582492
0,26,2,0.000000,-79.460620
0,26,4,0.000000,-75.766848
0,26,6,0.000000,-80.183194
0,26,8,0.000000,-79.170774
0,26,10,0.000000,-77.770467
0,26,12,0.000000,-78.335629
0,26,14,0.000000,-79.870527
0,26,16,0.000000,-77.223987
0,26,18,0.000000,-77.036596
0,26,20,0.000000,-77.086045
0,26,22,0.000000,-78.297892
0,26,24,0.000000,-79.699668
0,26,26,0.000000,-79.328670
0,26,28,0.000000,-79.285246
0,26,30,0.000000,-78.075021
0,26,32,0.000000,-76.520305
0,26,34,0.000000,-78.374668
0,26,36,0.000000,-76.585554
0,26,38,0.000000,-77.824864
0,26,40,0.000000,-78.817648
0,26,42,0.000000,-77.644760
0,26,44,0.000000,-78.209060
0,26,46,0.000000,-78.101329
0,26,48,0.000000,-78.789385
0,26,50,0.000000,-77.982354
0,26,52,0.000000,-76.896954
0,26,54,0.000000,-76.656227
0,26,56,0.000000,-77.898369
0,26,58,0.000000,-78.063654
0,27,0,0.000000,-78.573425
0,27,2,0.000000,-78.740306
0,27,4,0.000000,-79.483914
0,27,6,0.000000,-79.181802
0,27,8,0.000000,-78.242253
0,27,10,0.000000,-77.341307
0,27,12,0.000000,-79.034958
0,27,14,0.000000,-79.221487
0,27,16,0.000000,-79.263593
0,27,18,0.000000,-77.368005
0,27,20,0.000000,-78.739863
0,27,22,0.000000,-79.843677
