hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.329445
0,0,2,0.000000,-144.321621
0,0,4,0.000000,-146.770733
0,0,6,0.000000,-148.829789
0,0,8,0.000000,-146.675985
0,0,10,0.000000,-147.394937
0,0,12,0.000000,-145.686900
0,0,14,0.000000,-143.999470
0,0,16,0.000000,-146.751986
0,0,18,0.000000,-145.142724
0,0,20,0.000000,-146.302020
0,0,22,0.000000,-145.961845
0,0,24,0.000000,-145.556842
0,0,26,0.000000,-146.077981
0,0,28,0.000000,-144.803565
0,0,30,0.000000,-145.446825
0,0,32,0.000000,-145.871546
0,0,34,0.000000,-145.666567
0,0,36,0.000000,-145.207947
0,0,38,0.000000,-146.392291
0,0,40,0.000000,-145.104452
0,0,42,0.000000,-144.886249
0,0,44,0.000000,-148.190971
0,0,46,0.000000,-145.029284
0,0,48,0.000000,-146.450407
0,0,50,0.000000,-146.483400
0,0,52,0.000000,-145.938016
0,0,54,0.000000,-145.395303
0,0,56,0.000000,-144.624098
0,0,58,0.000000,-149.168819
0,1,0,0.000000,-146.368526
0,1,2,0.000000,-147.383712
0,1,4,0.000000,-146.597811
0,1,6,0.000000,-145.948253
0,1,8,0.000000,-145.687007
0,1,10,0.000000,-146.830108
0,1,12,0.000000,-146.045837
0,1,14,0.000000,-146.614244
0,1,16,0.000000,-147.521838
0,1,18,0.000000,-147.828103
0,1,20,0.000000,-146.569930
0,1,22,0.000000,-143.832491
0,1,24,0.000000,-144.861242
0,1,26,0.000000,-148.894985
0,1,28,0.000000,-147.198688
0,1,30,0.000000,-145.303176
0,1,32,0.000000,-145.658013
0,1,34,0.000000,-147.081692
0,1,36,0.000000,-147.030452
0,1,38,0.000000,-146.790530
0,1,40,0.000000,-146.026355
0,1,42,0.000000,-146.109553
0,1,44,0.000000,-147.913506
0,1,46,0.000000,-144.889573
0,1,48,0.000000,-143.526623
0,1,50,0.000000,-145.590707
0,1,52,0.000000,-144.551032
0,1,54,0.000000,-147.967030
0,1,56,0.000000,-148.351421
0,1,58,0.000000,-144.957592
0,2,0,0.000000,-146.121604
0,2,2,0.000000,-148.177625
0,2,4,0.000000,-145.449918
0,2,6,0.000000,-146.781683
0,2,8,0.000000,-148.486698
0,2,10,0.000000,-146.415941
0,2,12,0.000000,-144.917255
0,2,14,0.000000,-145.105711
0,2,16,0.000000,-145.454802
0,2,18,0.000000,-146.055162
0,2,20,0.000000,-146.904768
0,2,22,0.000000,-146.764761
0,2,24,0.000000,-146.092129
0,2,26,0.000000,-147.466780
0,2,28,0.000000,-146.988849
0,2,30,0.000000,-143.106774
0,2,32,0.000000,-146.442121
0,2,34,0.000000,-145.375528
0,2,36,0.000000,-145.569751
0,2,38,0.000000,-144.077042
0,2,40,0.000000,-146.467190
0,2,42,0.000000,-146.506456
0,2,44,0.000000,-145.192230
0,2,46,0.000000,-147.442201
0,2,48,0.000000,-144.006869
0,2,50,0.000000,-147.959191
0,2,52,0.000000,-143.425010
0,2,54,0.000000,-146.238463
0,2,56,0.000000,-146.085891
0,2,58,0.000000,-147.186680
0,3,0,0.000000,-146.037424
0,3,2,0.000000,-148.505310
0,3,4,0.000000,-145.741074
0,3,6,0.000000,-145.656188
0,3,8,0.000000,-146.372213
0,3,10,0.000000,-147.651784
0,3,12,0.000000,-147.636203
0,3,14,0.000000,-145.710229
0,3,16,0.000000,-146.990821
0,3,18,0.000000,-144.773848
0,3,20,0.000000,-149.223464
0,3,22,0.000000,-147.455169
0,3,24,0.000000,-145.594527
0,3,26,0.000000,-145.345830
0,3,28,0.000000,-146.547230
0,3,30,0.000000,-147.168584
0,3,32,0.000000,-146.413653
0,3,34,0.000000,-145.772537
0,3,36,0.000000,-144.769155
0,3,38,0.000000,-147.933605
0,3,40,0.000000,-145.372837
0,3,42,0.000000,-146.831762
0,3,44,0.000000,-149.443799
0,3,46,0.000000,-147.672639
0,3,48,0.000000,-145.074770
0,3,50,0.000000,-146.907202
0,3,52,0.000000,-146.555643
0,3,54,0.000000,-147.393475
0,3,56,0.000000,-147.557442
0,3,58,0.000000,-147.155788
0,4,0,0.000000,-143.010278
0,4,2,0.000000,-145.747529
0,4,4,0.000000,-145.348192
0,4,6,0.000000,-147.095149
0,4,8,0.000000,-146.506130
0,4,10,0.000000,-145.984500
0,4,12,0.000000,-146.747497
0,4,14,0.000000,-144.953053
0,4,16,0.000000,-146.255038
0,4,18,0.000000,-144.642428
0,4,20,0.000000,-146.679042
0,4,22,0.000000,-146.498850
0,4,24,0.000000,-145.931638
0,4,26,0.000000,-148.410103
0,4,28,0.000000,-146.153759
0,4,30,0.000000,-143.863704
0,4,32,0.000000,-145.636769
0,4,34,0.000000,-145.471233
0,4,36,0.000000,-146.729274
0,4,38,0.000000,-146.020276
0,4,40,0.000000,-149.027340
0,4,42,0.000000,-146.600934
0,4,44,0.000000,-143.179146
0,4,46,0.000000,-146.939592
0,4,48,0.000000,-146.061248
0,4,50,0.000000,-144.922235
0,4,52,0.000000,-145.186393
0,4,54,0.000000,-146.714334
0,4,56,0.000000,-145.763660
0,4,58,0.000000,-149.833591
0,5,0,0.000000,-146.234462
0,5,2,0.000000,-144.521228
0,5,4,0.000000,-146.915349
0,5,6,0.000000,-148.490296
0,5,8,0.000000,-146.998962
0,5,10,0.000000,-144.937108
0,5,12,0.000000,-147.385821
0,5,14,0.000000,-147.030253
0,5,16,0.000000,-146.927042
0,5,18,0.000000,-147.279128
0,5,20,0.000000,-143.926667
0,5,22,0.000000,-148.701984
0,5,24,0.000000,-147.651749
0,5,26,0.000000,-147.230745
0,5,28,0.000000,-146.232961
0,5,30,0.000000,-146.578828
0,5,32,0.000000,-147.652785
0,5,34,0.000000,-147.751168
0,5,36,0.000000,-147.742351
0,5,38,0.000000,-147.032148
0,5,40,0.000000,-145.516073
0,5,42,0.000000,-146.261377
0,5,44,0.000000,-146.274029
0,5,46,0.000000,-144.290451
0,5,48,0.000000,-147.598140
0,5,50,0.000000,-145.411385
0,5,52,0.000000,-144.303710
0,5,54,0.000000,-146.473298
0,5,56,0.000000,-149.534493
0,5,58,0.000000,-146.200453
0,6,0,0.000000,-145.117231
0,6,2,0.000000,-145.966957
0,6,4,0.000000,-146.770505
0,6,6,0.000000,-145.271731
0,6,8,0.000000,-147.313118
0,6,10,0.000000,-147.031548
0,6,12,0.000000,-146.518337
0,6,14,0.000000,-147.717231
0,6,16,0.000000,-146.858640
0,6,18,0.000000,-146.138452
0,6,20,0.000000,-144.726211
0,6,22,0.000000,-144.604103
0,6,24,0.000000,-147.231944
0,6,26,0.000000,-145.188359
0,6,28,0.000000,-144.631676
0,6,30,0.000000,-146.085899
0,6,32,0.000000,-149.091576
0,6,34,0.000000,-146.847393
0,6,36,0.000000,-145.890332
0,6,38,0.000000,-147.565679
0,6,40,0.000000,-145.111455
0,6,42,0.000000,-148.394602
0,6,44,0.000000,-145.588598
0,6,46,0.000000,-145.862438
0,6,48,0.000000,-147.559127
0,6,50,0.000000,-147.353707
0,6,52,0.000000,-146.608183
0,6,54,0.000000,-144.936328
0,6,56,0.000000,-145.441639
0,6,58,0.000000,-145.277453
0,7,0,0.000000,-145.005737
0,7,2,0.000000,-145.875250
0,7,4,0.000000,-145.072350
0,7,6,0.000000,-147.937188
0,7,8,0.000000,-149.176636
0,7,10,0.000000,-147.497288
0,7,12,0.000000,-147.230691
0,7,14,0.000000,-146.799431
0,7,16,0.000000,-146.844098
0,7,18,0.000000,-146.050253
0,7,20,0.000000,-147.624015
0,7,22,0.000000,-147.301867
0,7,24,0.000000,-145.768176
0,7,26,0.000000,-143.852964
0,7,28,0.000000,-146.899427
0,7,30,0.000000,-144.850539
0,7,32,0.000000,-146.322609
0,7,34,0.000000,-145.870099
0,7,36,0.000000,-145.073768
0,7,38,0.000000,-146.410854
0,7,40,0.000000,-146.690179
0,7,42,0.000000,-144.016952
0,7,44,0.000000,-144.459927
0,7,46,0.000000,-147.051454
0,7,48,0.000000,-145.771508
0,7,50,0.000000,-146.122840
0,7,52,0.000000,-146.788881
0,7,54,0.000000,-147.584554
0,7,56,0.000000,-145.957403
0,7,58,0.000000,-146.809549
0,8,0,0.000000,-147.788086
0,8,2,0.000000,-144.428642
0,8,4,0.000000,-144.883486
0,8,6,0.000000,-148.201647
0,8,8,0.000000,-143.177300
0,8,10,0.000000,-148.523043
0,8,12,0.000000,-147.670097
0,8,14,0.000000,-145.170690
0,8,16,0.000000,-146.392981
0,8,18,0.000000,-149.441620
0,8,20,0.000000,-146.635858
0,8,22,0.000000,-145.074908
0,8,24,0.000000,-146.767716
0,8,26,0.000000,-146.761277
0,8,28,0.000000,-145.581709
0,8,30,0.000000,-148.332957
0,8,32,0.000000,-146.584341
0,8,34,0.000000,-146.284757
0,8,36,0.000000,-146.754082
0,8,38,0.000000,-146.749523
0,8,40,0.000000,-144.317968
0,8,42,0.000000,-146.110621
0,8,44,0.000000,-146.537490
0,8,46,0.000000,-146.051950
0,8,48,0.000000,-148.529408
0,8,50,0.000000,-147.484729
0,8,52,0.000000,-147.358760
0,8,54,0.000000,-145.583076
0,8,56,0.000000,-146.549226
0,8,58,0.000000,-148.071380
0,9,0,0.000000,-145.704122
0,9,2,0.000000,-146.093381
0,9,4,0.000000,-145.078698
0,9,6,0.000000,-148.005233
0,9,8,0.000000,-146.263847
0,9,10,0.000000,-145.566959
0,9,12,0.000000,-146.042086
0,9,14,0.000000,-148.934315
0,9,16,0.000000,-146.208560
0,9,18,0.000000,-145.670264
0,9,20,0.000000,-145.816089
0,9,22,0.000000,-147.326738
0,9,24,0.000000,-144.325398
0,9,26,0.000000,-145.839527
0,9,28,0.000000,-146.070619
0,9,30,0.000000,-146.303089
0,9,32,0.000000,-147.449937
0,9,34,0.000000,-143.035366
0,9,36,0.000000,-146.584128
0,9,38,0.000000,-143.266352
0,9,40,0.000000,-146.190428
0,9,42,0.000000,-145.985864
0,9,44,0.000000,-147.194998
0,9,46,0.000000,-147.509337
0,9,48,0.000000,-147.048130
0,9,50,0.000000,-147.246275
0,9,52,0.000000,-145.672031
0,9,54,0.000000,-147.244929
0,9,56,0.000000,-145.594837
0,9,58,0.000000,-146.122765
0,10,0,0.000000,-146.055444
0,10,2,0.000000,-144.425034
0,10,4,0.000000,-144.419264
0,10,6,0.000000,-146.049067
0,10,8,0.000000,-146.848392
0,10,10,0.000000,-147.249665
0,10,12,0.000000,-146.919540
0,10,14,0.000000,-147.058218
0,10,16,0.000000,-148.265511
0,10,18,0.000000,-147.135288
0,10,20,0.000000,-146.070710
0,10,22,0.000000,-147.683923
0,10,24,0.000000,-145.387192
0,10,26,0.000000,-145.649729
0,10,28,0.000000,-146.304024
0,10,30,0.000000,-145.664705
0,10,32,0.000000,-146.769316
0,10,34,0.000000,-147.432485
0,10,36,0.000000,-145.818274
0,10,38,0.000000,-146.274627
0,10,40,0.000000,-146.714313
0,10,42,0.000000,-147.220172
0,10,44,0.000000,-145.443403
0,10,46,0.000000,-144.899787
0,10,48,0.000000,-145.824021
0,10,50,0.000000,-147.364173
0,10,52,0.000000,-148.102227
0,10,54,0.000000,-145.472494
0,10,56,0.000000,-147.020037
0,10,58,0.000000,-144.951576
0,11,0,0.000000,-146.942671
0,11,2,0.000000,-146.859151
0,11,4,0.000000,-147.027942
0,11,6,0.000000,-145.927482
0,11,8,0.000000,-145.967621
0,11,10,0.000000,-146.871210
0,11,12,0.000000,-146.320221
0,11,14,0.000000,-144.824494
0,11,16,0.000000,-146.180375
0,11,18,0.000000,-146.801195
0,11,20,0.000000,-148.595136
0,11,22,0.000000,-145.560602
0,11,24,0.000000,-146.476760
0,11,26,0.000000,-145.552008
0,11,28,0.000000,-145.580735
0,11,30,0.000000,-145.551540
0,11,32,0.000000,-146.433597
0,11,34,0.000000,-146.313207
0,11,36,0.000000,-144.875958
0,11,38,0.000000,-146.612310
0,11,40,0.000000,-146.114637
0,11,42,0.000000,-143.799718
0,11,44,0.000000,-146.698180
0,11,46,0.000000,-144.935064
0,11,48,0.000000,-149.561706
0,11,50,0.000000,-147.604268
0,11,52,0.000000,-143.772121
0,11,54,0.000000,-145.387133
0,11,56,0.000000,-145.919370
0,11,58,0.000000,-146.992622
0,12,0,0.000000,-146.091302
0,12,2,0.000000,-145.579930
0,12,4,0.000000,-146.161737
0,12,6,0.000000,-148.627917
0,12,8,0.000000,-145.827353
0,12,10,0.000000,-145.880128
0,12,12,0.000000,-146.075903
0,12,14,0.000000,-144.298255
0,12,16,0.000000,-143.200529
0,12,18,0.000000,-146.929198
0,12,20,0.000000,-147.351810
0,12,22,0.000000,-146.019320
0,12,24,0.000000,-143.959252
0,12,26,0.000000,-148.224490
0,12,28,0.000000,-145.940487
0,12,30,0.000000,-146.215617
0,12,32,0.000000,-147.496490
0,12,34,0.000000,-145.721941
0,12,36,0.000000,-146.103049
0,12,38,0.000000,-147.067295
0,12,40,0.000000,-146.984122
0,12,42,0.000000,-147.508243
0,12,44,0.000000,-146.951301
0,12,46,0.000000,-147.945157
0,12,48,0.000000,-145.556000
0,12,50,0.000000,-145.723971
0,12,52,0.000000,-145.006713
0,12,54,0.000000,-146.054988
0,12,56,0.000000,-145.418649
0,12,58,0.000000,-148.529790
0,13,0,0.000000,-148.199232
0,13,2,0.000000,-148.199844
0,13,4,0.000000,-147.157951
0,13,6,0.000000,-148.459949
0,13,8,0.000000,-146.542298
0,13,10,0.000000,-146.144801
0,13,12,0.000000,-145.240603
0,13,14,0.000000,-145.681555
0,13,16,0.000000,-146.485090
0,13,18,0.000000,-145.552236
0,13,20,0.000000,-145.254056
0,13,22,0.000000,-145.774880
0,13,24,0.000000,-148.079323
0,13,26,0.000000,-146.608455
0,13,28,0.000000,-144.991001
0,13,30,0.000000,-146.029219
0,13,32,0.000000,-147.465115
0,13,34,0.000000,-146.390356
0,13,36,0.000000,-147.682426
0,13,38,0.000000,-145.799515
0,13,40,0.000000,-144.609935
0,13,42,0.000000,-145.197214
0,13,44,0.000000,-146.921256
0,13,46,0.000000,-145.627263
0,13,48,0.000000,-147.504877
0,13,50,0.000000,-147.732045
0,13,52,0.000000,-145.970106
0,13,54,0.000000,-148.965491
0,13,56,0.000000,-146.138079
0,13,58,0.000000,-145.901913
0,14,0,0.000000,-146.121569
0,14,2,0.000000,-148.295365
0,14,4,0.000000,-147.229340
0,14,6,0.000000,-146.345875
0,14,8,0.000000,-145.782602
0,14,10,0.000000,-146.690511
0,14,12,0.000000,-146.539596
0,14,14,0.000000,-144.309615
0,14,16,0.000000,-147.881861
0,14,18,0.000000,-145.289058
0,14,20,0.000000,-145.363975
0,14,22,0.000000,-145.639691
0,14,24,0.000000,-146.476165
0,14,26,0.000000,-148.567164
0,14,28,0.000000,-148.550593
0,14,30,0.000000,-144.539623
0,14,32,0.000000,-144.657803
0,14,34,0.000000,-147.383587
0,14,36,0.000000,-148.055878
0,14,38,0.000000,-147.864602
0,14,40,0.000000,-145.765684
0,14,42,0.000000,-147.464857
0,14,44,0.000000,-146.039556
0,14,46,0.000000,-142.803530
0,14,48,0.000000,-147.075160
0,14,50,0.000000,-146.755556
0,14,52,0.000000,-146.800622
0,14,54,0.000000,-145.909240
0,14,56,0.000000,-146.940827
0,14,58,0.000000,-148.343529
0,15,0,0.000000,-146.689321
0,15,2,0.000000,-145.779490
0,15,4,0.000000,-144.942934
0,15,6,0.000000,-147.908831
0,15,8,0.000000,-144.535216
0,15,10,0.000000,-145.992651
0,15,12,0.000000,-146.845815
0,15,14,0.000000,-146.534865
0,15,16,0.000000,-143.382718
0,15,18,0.000000,-146.735993
0,15,20,0.000000,-145.993734
0,15,22,0.000000,-146.569324
0,15,24,0.000000,-146.128083
0,15,26,0.000000,-147.239568
0,15,28,0.000000,-146.164124
0,15,30,0.000000,-147.063973
0,15,32,0.000000,-146.839891
0,15,34,0.000000,-147.795506
0,15,36,0.000000,-148.566150
0,15,38,0.000000,-148.211097
0,15,40,0.000000,-150.654397
0,15,42,0.000000,-145.367393
0,15,44,0.000000,-145.135157
0,15,46,0.000000,-148.130945
0,15,48,0.000000,-146.119527
0,15,50,0.000000,-146.066227
0,15,52,0.000000,-145.800396
0,15,54,0.000000,-143.886504
0,15,56,0.000000,-145.305012
0,15,58,0.000000,-147.292021
0,16,0,0.000000,-143.419573
0,16,2,0.000000,-147.588298
0,16,4,0.000000,-146.471905
0,16,6,0.000000,-146.217548
0,16,8,0.000000,-145.403321
0,16,10,0.000000,-146.524461
0,16,12,0.000000,-146.882508
0,16,14,0.000000,-147.446580
0,16,16,0.000000,-149.475838
0,16,18,0.000000,-145.608487
0,16,20,0.000000,-144.487087
0,16,22,0.000000,-147.547154
0,16,24,0.000000,-146.162325
0,16,26,0.000000,-148.863727
0,16,28,0.000000,-146.442711
0,16,30,0.000000,-146.229958
0,16,32,0.000000,-147.192976
0,16,34,0.000000,-147.689655
0,16,36,0.000000,-146.411579
0,16,38,0.000000,-145.362700
0,16,40,0.000000,-147.443351
0,16,42,0.000000,-147.834317
0,16,44,0.000000,-144.801837
0,16,46,0.000000,-146.883404
0,16,48,0.000000,-145.624412
0,16,50,0.000000,-147.225988
0,16,52,0.000000,-146.727422
0,16,54,0.000000,-149.519460
0,16,56,0.000000,-147.405641
0,16,58,0.000000,-146.056465
0,17,0,0.000000,-147.675400
0,17,2,0.000000,-143.735144
0,17,4,0.000000,-145.712914
0,17,6,0.000000,-146.341749
0,17,8,0.000000,-146.721398
0,17,10,0.000000,-146.159847
0,17,12,0.000000,-145.782570
0,17,14,0.000000,-147.310723
0,17,16,0.000000,-146.517352
0,17,18,0.000000,-147.998899
0,17,20,0.000000,-148.117861
0,17,22,0.000000,-146.043559
0,17,24,0.000000,-145.596466
0,17,26,0.000000,-144.963046
0,17,28,0.000000,-143.392232
0,17,30,0.000000,-145.495722
0,17,32,0.000000,-146.580539
0,17,34,0.000000,-146.907897
0,17,36,0.000000,-144.927754
0,17,38,0.000000,-141.832081
0,17,40,0.000000,-146.409324
0,17,42,0.000000,-145.595580
0,17,44,0.000000,-145.485799
0,17,46,0.000000,-145.761798
0,17,48,0.000000,-148.639394
0,17,50,0.000000,-144.778282
0,17,52,0.000000,-146.631243
0,17,54,0.000000,-145.760544
0,17,56,0.000000,-146.373477
0,17,58,0.000000,-146.371697
0,18,0,0.000000,-146.807673
0,18,2,0.000000,-145.918049
0,18,4,0.000000,-146.463474
0,18,6,0.000000,-144.486093
0,18,8,0.000000,-147.060117
0,18,10,0.000000,-144.743774
0,18,12,0.000000,-146.027832
0,18,14,0.000000,-146.706578
0,18,16,0.000000,-146.200370
0,18,18,0.000000,-146.471122
0,18,20,0.000000,-146.387688
0,18,22,0.000000,-146.158512
0,18,24,0.000000,-145.055387
0,18,26,0.000000,-149.224917
0,18,28,0.000000,-145.317872
0,18,30,0.000000,-148.431013
0,18,32,0.000000,-144.883229
0,18,34,0.000000,-146.490750
0,18,36,0.000000,-145.726473
0,18,38,0.000000,-145.704722
0,18,40,0.000000,-145.880380
0,18,42,0.000000,-146.257724
0,18,44,0.000000,-146.263964
0,18,46,0.000000,-147.248438
0,18,48,0.000000,-143.536088
0,18,50,0.000000,-146.230539
0,18,52,0.000000,-145.136332
0,18,54,0.000000,-147.533572
0,18,56,0.000000,-145.009109
0,18,58,0.000000,-147.544364
0,19,0,0.000000,-148.546698
0,19,2,0.000000,-146.818051
0,19,4,0.000000,-145.291333
0,19,6,0.000000,-145.022312
0,19,8,0.000000,-146.292293
0,19,10,0.000000,-145.805686
0,19,12,0.000000,-146.245545
0,19,14,0.000000,-144.922820
0,19,16,0.000000,-143.290027
0,19,18,0.000000,-149.743815
0,19,20,0.000000,-147.082833
0,19,22,0.000000,-148.070906
0,19,24,0.000000,-145.496385
0,19,26,0.000000,-145.874626
0,19,28,0.000000,-146.284302
0,19,30,0.000000,-147.139653
0,19,32,0.000000,-145.198920
0,19,34,0.000000,-147.622494
0,19,36,0.000000,-147.004204
0,19,38,0.000000,-146.926235
0,19,40,0.000000,-145.961213
0,19,42,0.000000,-148.020455
0,19,44,0.000000,-144.395904
0,19,46,0.000000,-146.341994
0,19,48,0.000000,-146.561430
0,19,50,0.000000,-146.731303
0,19,52,0.000000,-146.640272
0,19,54,0.000000,-146.593021
0,19,56,0.000000,-145.998480
0,19,58,0.000000,-143.328400
0,20,0,0.000000,-145.007409
0,20,2,0.000000,-147.868292
0,20,4,0.000000,-146.350815
0,20,6,0.000000,-146.484220
0,20,8,0.000000,-146.184206
0,20,10,0.000000,-147.148756
0,20,12,0.000000,-146.833264
0,20,14,0.000000,-146.305464
0,20,16,0.000000,-147.939773
0,20,18,0.000000,-146.419400
0,20,20,0.000000,-147.062958
0,20,22,0.000000,-145.880709
0,20,24,0.000000,-147.032394
0,20,26,0.000000,-144.245528
0,20,28,0.000000,-146.366791
0,20,30,0.000000,-145.206458
0,20,32,0.000000,-144.931503
0,20,34,0.000000,-144.333130
0,20,36,0.000000,-144.341189
0,20,38,0.000000,-145.422623
0,20,40,0.000000,-145.565998
0,20,42,0.000000,-146.918814
0,20,44,0.000000,-145.135817
0,20,46,0.000000,-145.457434
0,20,48,0.000000,-145.477880
0,20,50,0.000000,-146.600006
0,20,52,0.000000,-147.233853
0,20,54,0.000000,-145.655596
0,20,56,0.000000,-146.554212
0,20,58,0.000000,-146.680848
0,21,0,0.000000,-146.789568
0,21,2,0.000000,-146.340496
0,21,4,0.000000,-146.206246
0,21,6,0.000000,-145.329339
0,21,8,0.000000,-146.371989
0,21,10,0.000000,-146.778698
0,21,12,0.000000,-146.034267
0,21,14,0.000000,-147.622304
0,21,16,0.000000,-147.642301
0,21,18,0.000000,-145.261975
0,21,20,0.000000,-146.450187
0,21,22,0.000000,-148.347300
0,21,24,0.000000,-145.572201
0,21,26,0.000000,-143.342133
0,21,28,0.000000,-147.001246
0,21,30,0.000000,-147.093301
0,21,32,0.000000,-147.718379
0,21,34,0.000000,-147.516101
0,21,36,0.000000,-145.919020
0,21,38,0.000000,-147.112243
0,21,40,0.000000,-143.951136
0,21,42,0.000000,-147.953315
0,21,44,0.000000,-147.199077
0,21,46,0.000000,-145.299436
0,21,48,0.000000,-145.803721
0,21,50,0.000000,-148.830603
0,21,52,0.000000,-146.687490
0,21,54,0.000000,-147.513850
0,21,56,0.000000,-146.273384
0,21,58,0.000000,-144.908303
0,22,0,0.000000,-147.762239
0,22,2,0.000000,-146.927704
0,22,4,0.000000,-146.111865
0,22,6,0.000000,-144.875269
0,22,8,0.000000,-146.356370
0,22,10,0.000000,-147.081809
0,22,12,0.000000,-145.456343
0,22,14,0.000000,-148.217626
0,22,16,0.000000,-146.319791
0,22,18,0.000000,-148.369860
0,22,20,0.000000,-146.773533
0,22,22,0.000000,-146.282858
0,22,24,0.000000,-147.300790
0,22,26,0.000000,-146.370481
0,22,28,0.000000,-146.387259
0,22,30,0.000000,-144.497043
0,22,32,0.000000,-146.568640
0,22,34,0.000000,-147.985064
0,22,36,0.000000,-145.118366
0,22,38,0.000000,-144.759862
0,22,40,0.000000,-146.263458
0,22,42,0.000000,-142.132074
0,22,44,0.000000,-145.403691
0,22,46,0.000000,-145.100327
0,22,48,0.000000,-145.583367
0,22,50,0.000000,-144.713148
0,22,52,0.000000,-143.374073
0,22,54,0.000000,-148.916921
0,22,56,0.000000,-145.619236
0,22,58,0.000000,-147.820729
0,23,0,0.000000,-145.048853
0,23,2,0.000000,-146.672843
0,23,4,0.000000,-146.854213
0,23,6,0.000000,-144.131772
0,23,8,0.000000,-146.844711
0,23,10,0.000000,-147.096195
0,23,12,0.000000,-145.953572
0,23,14,0.000000,-145.391999
0,23,16,0.000000,-146.757550
0,23,18,0.000000,-148.749354
0,23,20,0.000000,-147.077904
0,23,22,0.000000,-145.224947
0,23,24,0.000000,-146.977211
0,23,26,0.000000,-147.347657
0,23,28,0.000000,-148.313303
0,23,30,0.000000,-147.128179
0,23,32,0.000000,-147.588284
0,23,34,0.000000,-145.816995
0,23,36,0.000000,-144.293061
0,23,38,0.000000,-143.808518
0,23,40,0.000000,-147.188512
0,23,42,0.000000,-147.212991
0,23,44,0.000000,-146.940612
0,23,46,0.000000,-147.920206
0,23,48,0.000000,-146.805468
0,23,50,0.000000,-147.175543
0,23,52,0.000000,-146.506147
0,23,54,0.000000,-145.595251
0,23,56,0.000000,-145.466987
0,23,58,0.000000,-146.824088
0,24,0,0.000000,-148.701491
0,24,2,0.000000,-145.302976
0,24,4,0.000000,-145.597373
0,24,6,0.000000,-146.117713
0,24,8,0.000000,-147.582063
0,24,10,0.000000,-147.215983
0,24,12,0.000000,-145.790999
0,24,14,0.000000,-146.237969
0,24,16,0.000000,-147.458544
0,24,18,0.000000,-145.868336
0,24,20,0.000000,-147.062246
0,24,22,0.000000,-148.032146
0,24,24,0.000000,-146.254304
0,24,26,0.000000,-146.752264
0,24,28,0.000000,-142.461079
0,24,30,0.000000,-146.257081
0,24,32,0.000000,-145.943123
0,24,34,0.000000,-143.925688
0,24,36,0.000000,-144.795917
0,24,38,0.000000,-144.806076
0,24,40,0.000000,-147.216005
0,24,42,0.000000,-146.038485
0,24,44,0.000000,-146.887624
0,24,46,0.000000,-145.281255
0,24,48,0.000000,-146.166414
0,24,50,0.000000,-146.603955
0,24,52,0.000000,-145.870013
0,24,54,0.000000,-147.704149
0,24,56,0.000000,-143.399007
0,24,58,0.000000,-146.728991
0,25,0,0.000000,-146.035183
0,25,2,0.000000,-145.502629
0,25,4,0.000000,-144.788849
0,25,6,0.000000,-145.177569
0,25,8,0.000000,-146.100639
0,25,10,0.000000,-145.666613
0,25,12,0.000000,-146.737870
0,25,14,0.000000,-144.728320
0,25,16,0.000000,-148.028028
0,25,18,0.000000,-146.036367
0,25,20,0.000000,-143.444450
0,25,22,0.000000,-147.270938
0,25,24,0.000000,-147.375347
0,25,26,0.000000,-147.983655
0,25,28,0.000000,-148.130245
0,25,30,0.000000,-146.873221
0,25,32,0.000000,-148.017536
0,25,34,0.000000,-146.724059
0,25,36,0.000000,-147.214375
0,25,38,0.000000,-145.534300
0,25,40,0.000000,-143.480424
0,25,42,0.000000,-146.393954
0,25,44,0.000000,-147.822004
0,25,46,0.000000,-144.482930
0,25,48,0.000000,-144.460415
0,25,50,0.000000,-145.027775
0,25,52,0.000000,-146.889338
0,25,54,0.000000,-144.388030
0,25,56,0.000000,-147.459637
0,25,58,0.000000,-146.948245
0,26,0,0.000000,-148.768995
0,26,2,0.000000,-145.104181
0,26,4,0.000000,-148.644814
0,26,6,0.000000,-146.078377
0,26,8,0.000000,-146.430926
0,26,10,0.000000,-146.566161
0,26,12,0.000000,-144.467504
0,26,14,0.000000,-147.144397
0,26,16,0.000000,-146.309142
0,26,18,0.000000,-144.397623
0,26,20,0.000000,-146.008604
0,26,22,0.000000,-145.650254
0,26,24,0.000000,-144.374548
0,26,26,0.000000,-145.851934
0,26,28,0.000000,-147.446983
0,26,30,0.000000,-146.992943
0,26,32,0.000000,-147.877361
0,26,34,0.000000,-146.566259
0,26,36,0.000000,-145.292787
0,26,38,0.000000,-145.474594
0,26,40,0.000000,-145.393172
0,26,42,0.000000,-145.919663
0,26,44,0.000000,-147.517226
0,26,46,0.000000,-146.028097
0,26,48,0.000000,-146.173068
0,26,50,0.000000,-146.003635
0,26,52,0.000000,-146.109447
0,26,54,0.000000,-147.035552
0,26,56,0.000000,-145.996423
0,26,58,0.000000,-145.746702
0,27,0,0.000000,-147.973567
0,27,2,0.000000,-147.058367
0,27,4,0.000000,-144.726582
0,27,6,0.000000,-146.709413
0,27,8,0.000000,-145.626150
0,27,10,0.000000,-146.134078
0,27,12,0.000000,-146.671116
0,27,14,0.000000,-147.932617
0,27,16,0.000000,-145.452288
0,27,18,0.000000,-144.905062
0,27,20,0.000000,-145.279821
0,27,22,0.000000,-144.387190
