hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.797103,-82.400000
0,0,17,0.074691,-83.610000
0,0,27,0.355279,-85.680000
0,0,37,0.634867,-83.370000
0,0,47,0.907455,-81.770000
0,0,58,0.188043,-84.260000
0,1,8,0.461630,-82.740000
0,1,18,0.734218,-83.830000
0,1,29,0.005805,-83.270000
0,1,39,0.283393,-84.620000
0,1,49,0.565981,-84.980000
0,1,59,0.838569,-85.900000
0,2,10,0.109157,-86.730000
0,2,20,0.380744,-79.140000
0,2,30,0.669333,-84.440000
0,2,40,0.944921,-84.540000
0,2,51,0.219508,-82.120000
0,3,1,0.496096,-81.360000
0,3,11,0.767683,-82.380000
0,3,22,0.043271,-84.230000
0,3,32,0.319859,-84.030000
0,3,42,0.603447,-82.270000
0,3,52,0.877034,-85.510000
0,4,3,0.149622,-81.210000
0,4,13,0.422210,-88.320000
0,4,23,0.697798,-80.030000
0,4,33,0.973385,-84.960000
0,4,44,0.250973,-83.130000
0,4,54,0.530561,-84.440000
0,5,4,0.804149,-83.600000
0,5,15,0.076736,-83.180000
0,5,25,0.348324,-83.670000
0,5,35,0.628911,-88.010000
0,5,45,0.905499,-82.420000
0,5,56,0.181087,-85.110000
0,6,6,0.458675,-83.530000
0,6,16,0.730262,-84.210000
0,6,27,0.003850,-86.680000
0,6,37,0.282438,-81.890000
0,6,47,0.566026,-87.250000
0,6,57,0.841614,-82.850000
0,7,8,0.115201,-82.520000
0,7,18,0.389789,-84.630000
0,7,28,0.667377,-81.140000
0,7,38,0.936965,-86.030000
0,7,49,0.215552,-85.970000
0,7,59,0.506141,-85.060000
0,8,9,0.778728,-81.970000
0,8,20,0.052316,-84.730000
0,8,30,0.328904,-88.380000
0,8,40,0.608492,-80.550000
0,8,50,0.884079,-79.640000
0,9,1,0.160667,-82.260000
0,9,11,0.430255,-83.980000
0,9,21,0.701842,-82.100000
0,9,31,0.977430,-83.610000
0,9,42,0.249018,-85.780000
0,9,52,0.531606,-82.320000
0,10,2,0.805193,-80.810000
0,10,13,0.080781,-86.180000
0,10,23,0.353369,-79.010000
0,10,33,0.631957,-80.870000
0,10,43,0.904544,-80.040000
0,10,54,0.181132,-85.370000
0,11,4,0.450719,-83.710000
0,11,14,0.720306,-83.890000
0,11,24,0.993895,-87.410000
0,11,35,0.266481,-84.450000
0,11,45,0.555070,-81.990000
0,11,55,0.827658,-87.280000
0,12,6,0.110246,-84.790000
0,12,16,0.382833,-82.420000
0,12,26,0.673422,-87.240000
0,12,36,0.948009,-85.930000
0,12,47,0.220597,-83.260000
0,12,57,0.494185,-81.650000
0,13,7,0.764772,-83.890000
0,13,18,0.040360,-84.330000
0,13,28,0.315948,-83.570000
0,13,38,0.599536,-82.380000
0,13,48,0.872124,-82.500000
0,13,59,0.145711,-83.180000
0,14,9,0.421299,-84.670000
0,14,19,0.695887,-83.530000
0,14,29,0.970474,-88.090000
0,14,40,0.246062,-82.400000
0,14,50,0.521650,-83.480000
0,15,0,0.836240,-83.830000
0,15,11,0.527851,-83.960000
0,15,21,0.950447,-81.640000
0,15,32,0.380044,-81.690000
0,15,42,0.765638,-84.980000
0,15,53,0.359244,-84.750000
0,16,3,0.772839,-85.040000
0,16,14,0.143433,-84.470000
0,16,24,0.518026,-83.480000
0,16,34,0.890619,-86.640000
0,16,45,0.281214,-81.540000
0,16,55,0.768814,-85.430000
0,17,6,0.186409,-88.010000
0,17,16,0.568003,-82.890000
0,17,26,0.818590,-80.520000
0,17,37,0.070176,-85.730000
0,17,47,0.320762,-86.580000
0,17,57,0.593349,-83.080000
0,18,7,0.845936,-86.710000
0,18,18,0.096522,-82.830000
0,18,28,0.352109,-84.880000
0,18,38,0.612696,-84.200000
0,18,48,0.863282,-81.240000
0,18,59,0.113868,-79.210000
0,19,9,0.364455,-87.490000
0,19,19,0.622042,-86.480000
0,19,29,0.872628,-86.060000
0,19,40,0.129214,-83.280000
0,19,50,0.378801,-80.140000
0,20,0,0.636387,-84.400000
0,20,10,0.885973,-82.230000
0,20,21,0.143560,-85.030000
0,20,31,0.399147,-84.340000
0,20,41,0.713737,-81.320000
0,20,52,0.001325,-82.980000
0,21,2,0.360918,-81.710000
0,21,12,0.955523,-83.750000
0,21,23,0.855147,-83.390000
0,21,34,0.664766,-84.270000
0,21,45,0.158366,-81.840000
0,21,55,0.438953,-81.850000
0,22,5,0.693540,-82.370000
0,22,15,0.946126,-81.780000
0,22,26,0.200713,-83.540000
0,22,36,0.452299,-82.170000
0,22,46,0.705886,-84.360000
0,22,56,0.958472,-85.400000
0,23,7,0.219059,-85.790000
0,23,17,0.470645,-82.840000
0,23,28,0.008248,-84.660000
0,23,38,0.270835,-86.320000
0,23,48,0.531422,-81.950000
0,23,58,0.782008,-84.460000
0,24,9,0.035595,-83.090000
0,24,19,0.290182,-86.320000
0,24,29,0.550768,-83.530000
0,24,39,0.804355,-83.220000
0,24,50,0.054941,-85.000000
0,25,0,0.305527,-81.550000
0,25,10,0.564114,-79.920000
0,25,20,0.815701,-81.340000
0,25,31,0.065287,-81.940000
0,25,41,0.329874,-81.390000
0,25,51,0.586461,-82.030000
0,26,1,0.834046,-83.150000
0,26,12,0.082633,-82.470000
0,26,22,0.335219,-81.840000
0,26,32,0.590806,-82.670000
0,26,42,0.841392,-84.900000
0,26,53,0.093978,-81.420000
0,27,3,0.344565,-84.200000
0,27,13,0.600151,-82.990000
0,27,23,0.850738,-84.290000
0,27,34,0.104324,-84.820000
0,27,44,0.356910,-74.500000
0,27,54,0.659200,-85.480000
0,28,4,0.917787,-82.430000
0,28,15,0.169373,-81.900000
0,28,25,0.421959,-83.080000
0,28,35,0.676546,-84.160000
0,28,45,0.938133,-84.090000
0,28,56,0.191719,-84.860000
0,29,6,0.443305,-82.860000
0,29,16,0.694892,-82.190000
0,29,26,0.944478,-82.800000
0,29,37,0.196064,-84.780000
0,29,47,0.450651,-82.230000
0,29,57,0.706238,-79.640000
0,30,7,0.963824,-84.460000
0,30,18,0.233412,-86.620000
0,30,28,0.485998,-84.780000
0,30,38,0.734584,-84.790000
0,30,49,0.004171,-83.220000
0,30,59,0.258759,-86.280000
0,31,9,0.507344,-82.480000
0,31,19,0.761931,-85.540000
0,31,30,0.012517,-83.550000
0,31,40,0.266104,-83.350000
0,31,50,0.522690,-85.920000
0,32,0,0.774277,-82.770000
0,32,11,0.022863,-86.180000
0,32,21,0.282450,-82.650000
0,32,31,0.561038,-81.290000
0,32,41,0.810624,-83.760000
0,32,52,0.062211,-84.410000
0,33,2,0.329798,-84.400000
0,33,12,0.586384,-84.050000
0,33,22,0.840971,-84.740000
0,33,33,0.093557,-82.990000
0,33,43,0.346144,-83.230000
0,33,53,0.606730,-82.990000
0,34,3,0.856317,-83.950000
0,34,14,0.105903,-84.910000
0,34,24,0.359489,-84.440000
0,34,34,0.620076,-83.740000
0,34,44,0.872663,-82.060000
0,34,55,0.146250,-82.600000
0,35,5,0.401837,-84.800000
0,35,15,0.658423,-81.310000
0,35,25,0.908010,-81.790000
0,35,36,0.165596,-81.190000
0,35,46,0.425183,-84.200000
0,35,56,0.687770,-81.810000
0,36,6,0.940357,-83.810000
0,36,17,0.192943,-87.280000
0,36,27,0.452529,-83.130000
0,36,37,0.703116,-83.640000
0,36,47,0.957703,-80.490000
0,36,58,0.211289,-87.100000
0,37,8,0.463876,-81.330000
0,37,18,0.715462,-85.720000
0,37,28,0.965048,-86.520000
0,37,39,0.216634,-79.910000
0,37,49,0.472221,-82.600000
0,37,59,0.756809,-79.220000
0,38,10,0.003395,-85.020000
0,38,20,0.255981,-86.590000
0,38,30,0.508568,-80.190000
0,38,40,0.760154,-83.900000
0,38,51,0.011741,-84.710000
0,39,1,0.265327,-85.650000
0,39,11,0.523914,-83.750000
0,39,21,0.792501,-82.020000
0,39,32,0.063089,-78.110000
0,39,42,0.332676,-80.280000
0,39,52,0.611264,-84.470000
0,40,2,0.897853,-85.300000
0,40,13,0.172441,-85.500000
0,40,23,0.444028,-84.900000
0,40,33,0.718615,-80.430000
0,40,43,0.989203,-82.530000
0,40,54,0.262790,-84.190000
0,41,4,0.539378,-84.860000
0,41,14,0.807966,-83.730000
0,41,25,0.080553,-87.280000
0,41,35,0.358141,-83.210000
0,41,45,0.631729,-83.910000
0,41,55,0.902316,-81.680000
0,42,6,0.178904,-82.270000
0,42,16,0.454492,-82.900000
0,42,26,0.726079,-80.560000
0,42,36,0.998666,-81.260000
0,42,47,0.270254,-83.110000
0,42,57,0.547842,-80.980000
0,43,7,0.811429,-87.590000
0,43,18,0.081017,-82.330000
0,43,28,0.352604,-82.210000
0,43,38,0.635192,-85.440000
0,43,48,0.903779,-86.910000
0,43,59,0.166367,-85.710000
0,44,9,0.423953,-84.250000
0,44,19,0.701541,-85.100000
0,44,29,0.974128,-84.630000
0,44,40,0.251717,-83.010000
0,44,50,0.527304,-86.710000
0,45,0,0.791891,-85.830000
0,45,11,0.043478,-83.590000
0,45,21,0.314065,-87.930000
0,45,31,0.593653,-80.140000
0,45,41,0.856240,-81.640000
0,45,52,0.132828,-80.280000
0,46,2,0.405415,-80.520000
0,46,12,0.679003,-81.700000
0,46,22,0.948590,-82.390000
0,46,33,0.225178,-86.070000
0,46,43,0.497766,-83.620000
0,46,53,0.768353,-81.310000
0,47,4,0.041941,-83.390000
0,47,14,0.306528,-83.490000
0,47,24,0.582116,-82.430000
0,47,34,0.839703,-85.380000
0,47,45,0.108290,-83.580000
0,47,55,0.382877,-84.520000
0,48,5,0.692467,-80.780000
0,48,15,0.964055,-86.150000
0,48,26,0.235642,-84.070000
0,48,36,0.509230,-82.190000
0,48,46,0.780817,-81.170000
0,48,57,0.050405,-78.810000
0,49,7,0.317992,-82.370000
0,49,17,0.596580,-82.890000
0,49,27,0.866167,-85.430000
0,49,38,0.138754,-81.720000
0,49,48,0.412342,-85.160000
0,49,58,0.683929,-86.440000
0,50,8,0.952517,-81.390000
0,50,19,0.223104,-82.060000
0,50,29,0.494692,-83.110000
0,50,39,0.766279,-83.610000
0,50,50,0.037867,-82.140000
0,51,0,0.319455,-84.140000
0,51,10,0.619044,-82.710000
0,51,20,0.888631,-84.900000
0,51,31,0.161219,-81.330000
0,51,41,0.432806,-83.900000
0,51,51,0.691393,-83.980000
0,52,1,0.963981,-83.040000
0,52,12,0.237568,-80.930000
0,52,22,0.508156,-82.440000
0,52,32,0.780743,-84.200000
0,52,43,0.050331,-87.390000
0,52,53,0.318918,-84.410000
0,53,3,0.591506,-84.800000
0,53,13,0.862093,-83.370000
0,53,24,0.132681,-85.230000
0,53,34,0.404268,-81.820000
0,53,44,0.678856,-85.390000
0,53,54,0.950443,-82.260000
0,54,5,0.217031,-81.000000
0,54,15,0.493618,-82.480000
0,54,25,0.764205,-81.900000
0,54,36,0.033793,-84.080000
0,54,46,0.305381,-80.790000
0,54,56,0.586969,-83.190000
0,55,6,0.858556,-83.010000
0,55,17,0.120143,-82.550000
0,55,27,0.389730,-82.260000
0,55,37,0.663318,-86.870000
0,55,47,0.931906,-81.440000
0,55,58,0.204493,-81.940000
0,56,8,0.476080,-85.570000
0,56,18,0.730667,-85.070000
0,56,28,0.999254,-86.610000
0,56,39,0.272842,-85.180000
0,56,49,0.548429,-83.250000
0,56,59,0.819017,-84.600000
0,57,10,0.081604,-86.160000
0,57,20,0.351192,-80.720000
0,57,30,0.628779,-78.970000
0,57,40,0.898367,-82.380000
0,57,51,0.169954,-83.480000
0,58,1,0.471544,-84.230000
0,58,11,0.745131,-84.610000
0,58,22,0.011718,-82.800000
0,58,32,0.281306,-79.530000
0,58,42,0.563894,-83.530000
0,58,52,0.832481,-68.390000
0,59,3,0.108069,-85.840000
0,59,13,0.379656,-82.290000
0,59,23,0.641243,-82.750000
0,59,33,0.910831,-85.600000
0,59,44,0.184418,-84.160000
0,59,54,0.455006,-82.440000
1,0,5,0.226622,-80.550000
1,0,15,0.503210,-82.020000
1,0,25,0.762796,-81.120000
1,0,36,0.035384,-82.420000
1,0,46,0.308971,-82.350000
1,0,56,0.594560,-83.340000
1,1,6,0.870148,-85.090000
1,1,17,0.148736,-83.430000
1,1,27,0.412323,-82.350000
1,1,37,0.685910,-82.770000
1,1,47,0.957498,-87.680000
1,1,58,0.233086,-83.560000
1,2,8,0.514674,-84.120000
1,2,18,0.788261,-82.720000
1,2,29,0.058849,-84.710000
1,2,39,0.334436,-84.790000
1,2,49,0.609024,-82.400000
1,2,59,0.878611,-82.400000
1,3,10,0.161200,-84.680000
1,3,20,0.433787,-83.790000
1,3,30,0.706374,-85.050000
1,3,40,0.976962,-81.000000
1,3,51,0.252550,-84.670000
1,4,1,0.530138,-82.550000
1,4,11,0.804725,-83.950000
1,4,22,0.074313,-85.130000
1,4,32,0.346900,-82.020000
1,4,42,0.625488,-81.620000
1,4,52,0.899076,-81.590000
1,5,3,0.174664,-84.810000
1,5,13,0.450251,-84.030000
1,5,23,0.736840,-83.930000
1,5,34,0.010427,-81.450000
1,5,44,0.285015,-87.020000
1,5,54,0.568603,-86.350000
1,6,4,0.850191,-82.780000
1,6,15,0.125779,-81.700000
1,6,25,0.402367,-81.910000
1,6,35,0.676954,-82.230000
1,6,45,0.948542,-81.950000
1,6,56,0.226130,-81.660000
1,7,6,0.505718,-79.540000
1,7,16,0.783306,-83.980000
1,7,27,0.056893,-82.120000
1,7,37,0.334481,-83.670000
1,7,47,0.612069,-83.950000
1,7,57,0.886656,-82.810000
1,8,8,0.181245,-83.940000
1,8,18,0.456833,-84.410000
1,8,28,0.728420,-83.870000
1,8,39,0.004008,-86.160000
1,8,49,0.279596,-83.730000
1,8,59,0.564184,-88.660000
1,9,9,0.838772,-83.140000
1,9,20,0.112360,-83.170000
1,9,30,0.388947,-87.380000
1,9,40,0.666535,-81.810000
1,9,50,0.943123,-83.650000
1,10,1,0.217710,-80.300000
1,10,11,0.496298,-81.550000
1,10,21,0.768886,-84.110000
1,10,32,0.043474,-86.790000
1,10,42,0.319062,-83.830000
1,10,52,0.611650,-83.950000
1,11,2,0.888238,-82.960000
1,11,13,0.169826,-82.950000
1,11,23,0.448414,-83.880000
1,11,33,0.722002,-83.290000
1,11,43,0.995589,-85.810000
1,11,54,0.270177,-83.230000
1,12,4,0.551765,-82.110000
1,12,14,0.825352,-86.750000
1,12,25,0.101941,-84.610000
1,12,35,0.375528,-84.160000
1,12,45,0.655116,-84.960000
1,12,55,0.929704,-70.200000
1,13,6,0.207291,-82.110000
1,13,16,0.485879,-85.590000
1,13,26,0.763467,-84.580000
1,13,37,0.038055,-85.430000
1,13,47,0.310642,-85.610000
1,13,57,0.597231,-80.740000
1,14,7,0.879819,-83.420000
1,14,18,0.159407,-83.020000
1,14,28,0.435995,-83.960000
1,14,38,0.707582,-82.650000
1,14,48,0.980170,-85.860000
1,14,59,0.257758,-83.760000
1,15,9,0.540346,-84.950000
1,15,19,0.829935,-85.710000
1,15,30,0.175526,-83.420000
1,15,40,0.527118,-83.170000
1,15,50,0.870709,-85.390000
1,16,1,0.217301,-83.460000
1,16,11,0.564893,-85.320000
1,16,21,0.919486,-85.180000
1,16,32,0.245076,-85.050000
1,16,42,0.648671,-85.030000
1,16,53,0.041265,-84.400000
1,17,3,0.380857,-83.750000
1,17,13,0.734449,-85.500000
1,17,24,0.069040,-83.690000
1,17,34,0.408632,-83.170000
1,18,6,0.614474,-82.750000
1,18,18,0.863174,-84.510000
1,18,29,0.189765,-82.020000
1,18,39,0.529356,-85.320000
1,19,35,0.907581,-84.910000
1,19,46,0.318176,-81.700000
1,19,56,0.829778,-83.990000
1,20,7,0.250373,-85.100000
1,20,17,0.741973,-85.350000
1,20,28,0.188571,-81.990000
1,20,38,0.727174,-74.190000
1,20,49,0.245776,-86.240000
1,20,59,0.757377,-84.210000
1,21,10,0.248977,-81.360000
1,21,20,0.650572,-81.020000
1,21,31,0.037166,-77.990000
1,21,41,0.444761,-90.930000
1,21,51,0.877358,-83.430000
1,22,2,0.321955,-82.730000
1,22,12,0.744552,-86.740000
1,22,23,0.140146,-81.850000
1,22,33,0.537741,-86.820000
1,22,43,0.944336,-82.220000
1,22,54,0.511940,-82.680000
1,23,4,0.954537,-83.230000
1,23,15,0.349133,-83.850000
1,23,25,0.756728,-84.160000
1,23,36,0.140322,-82.790000
1,23,46,0.532916,-83.780000
1,23,57,0.091520,-79.550000
1,24,7,0.617122,-82.500000
1,24,18,0.130723,-85.620000
1,24,28,0.669326,-83.040000
1,24,39,0.179927,-82.650000
1,24,49,0.729530,-80.690000
1,25,0,0.230131,-80.050000
1,25,10,0.776734,-81.280000
1,25,21,0.182330,-84.460000
1,25,31,0.592925,-84.700000
1,25,41,0.994520,-84.610000
1,25,52,0.411116,-88.590000
1,26,2,0.849713,-84.560000
1,26,13,0.418317,-86.390000
1,26,23,0.822912,-84.670000
1,26,34,0.233508,-82.940000
1,26,44,0.684105,-79.060000
1,26,55,0.087701,-84.440000
1,27,5,0.527297,-84.090000
1,27,15,0.949894,-81.010000
1,27,26,0.420493,-86.400000
1,27,36,0.801086,-85.980000
1,27,47,0.122677,-80.840000
1,27,57,0.393264,-84.230000
1,28,7,0.702854,-84.110000
1,28,17,0.983442,-81.750000
1,28,28,0.256030,-82.910000
1,28,38,0.579620,-87.370000
1,28,48,0.893210,-82.840000
1,28,59,0.174798,-82.900000
1,29,9,0.447386,-83.780000
1,29,19,0.717973,-87.120000
1,29,29,0.995561,-82.110000
1,29,40,0.268148,-85.370000
1,29,50,0.551737,-85.870000
1,30,0,0.822324,-85.670000
1,30,11,0.094912,-85.250000
1,30,21,0.369499,-81.220000
1,30,31,0.641087,-86.790000
1,30,41,0.909674,-80.570000
1,30,52,0.186262,-83.850000
1,31,2,0.461850,-81.650000
1,31,12,0.734437,-80.680000
1,31,23,0.008025,-81.800000
1,31,33,0.278613,-80.870000
1,31,43,0.562201,-80.840000
1,31,53,0.830788,-82.240000
1,32,4,0.102375,-84.470000
1,32,14,0.378963,-66.980000
1,32,24,0.656551,-88.570000
1,32,34,0.927138,-84.590000
1,32,45,0.196725,-88.500000
1,32,55,0.469313,-87.990000
1,33,5,0.741901,-83.430000
1,33,16,0.014488,-83.330000
1,33,26,0.285076,-83.390000
1,33,36,0.571664,-85.040000
1,33,46,0.844252,-83.130000
1,33,57,0.120840,-84.080000
1,34,7,0.397427,-84.070000
1,34,17,0.674015,-82.580000
1,34,27,0.942603,-81.980000
1,34,38,0.214190,-83.900000
1,34,48,0.485777,-84.030000
1,34,58,0.760365,-82.600000
1,35,9,0.031953,-81.830000
1,35,19,0.308540,-86.830000
1,35,29,0.594129,-81.710000
1,35,39,0.862716,-84.790000
1,35,50,0.134304,-81.100000
1,36,0,0.406891,-85.690000
1,36,10,0.682479,-83.560000
1,36,20,0.955066,-88.010000
1,36,31,0.226654,-80.950000
1,36,41,0.501242,-85.900000
1,36,51,0.770829,-84.920000
1,37,2,0.044417,-85.820000
1,37,12,0.320004,-88.610000
1,37,22,0.600593,-85.440000
1,37,32,0.872180,-85.420000
1,37,43,0.144767,-84.110000
1,37,53,0.416355,-81.650000
1,38,3,0.692943,-83.750000
1,38,13,0.984531,-80.730000
1,38,24,0.257119,-86.750000
1,38,34,0.528707,-81.930000
1,38,44,0.802294,-86.830000
1,38,55,0.074882,-82.920000
1,39,5,0.350469,-84.380000
1,39,15,0.631057,-82.150000
1,39,25,0.902645,-83.590000
1,39,36,0.175232,-88.090000
1,39,46,0.444819,-83.180000
1,39,56,0.714407,-84.610000
1,40,6,0.988995,-82.950000
1,40,17,0.264583,-83.360000
1,40,27,0.546170,-83.020000
1,40,37,0.819758,-82.000000
1,40,48,0.089345,-84.870000
1,40,58,0.362933,-80.990000
1,41,8,0.636521,-81.880000
1,41,18,0.910109,-85.370000
1,41,29,0.185696,-83.230000
1,41,39,0.460284,-85.920000
1,41,49,0.732871,-85.580000
1,42,0,0.004459,-80.500000
1,42,10,0.276046,-86.180000
1,42,20,0.563635,-85.020000
1,42,30,0.832222,-84.100000
1,42,41,0.104810,-83.080000
1,42,51,0.378397,-81.620000
1,43,1,0.655985,-86.330000
1,43,11,0.927573,-80.380000
1,43,22,0.207161,-83.330000
1,43,32,0.478748,-82.810000
1,43,42,0.746335,-84.230000
1,43,53,0.016923,-81.320000
1,44,3,0.290510,-83.710000
1,44,13,0.573098,-82.940000
1,44,23,0.852686,-81.270000
1,44,34,0.124274,-82.040000
1,44,44,0.392861,-85.550000
1,44,54,0.675449,-82.430000
1,45,4,0.944037,-81.770000
1,45,15,0.217624,-82.370000
1,45,25,0.491212,-84.070000
1,45,35,0.762800,-83.440000
1,45,46,0.035387,-81.970000
1,45,56,0.306974,-87.140000
1,46,6,0.591563,-82.930000
1,46,16,0.867150,-84.210000
1,46,27,0.145739,-86.580000
1,46,37,0.423326,-87.700000
1,46,47,0.694914,-84.140000
1,46,57,0.968502,-83.410000
1,47,8,0.240089,-83.010000
1,47,18,0.509676,-85.520000
1,47,28,0.779264,-84.770000
1,47,39,0.050851,-81.650000
1,47,49,0.324439,-80.860000
1,47,59,0.605027,-84.010000
1,48,9,0.877614,-85.000000
1,48,20,0.170203,-86.620000
1,48,30,0.442791,-83.600000
1,48,40,0.714378,-84.350000
1,48,50,0.986966,-83.250000
1,49,1,0.257553,-83.510000
1,49,11,0.534141,-81.850000
1,49,21,0.809729,-81.850000
1,49,32,0.085316,-83.110000
1,49,42,0.358904,-85.760000
1,49,52,0.635492,-83.200000
1,50,2,0.907079,-82.710000
1,50,13,0.182667,-82.730000
1,50,23,0.460255,-83.460000
1,50,33,0.732842,-87.040000
1,50,44,0.002430,-85.060000
1,50,54,0.277018,-82.670000
1,51,4,0.562606,-80.580000
1,51,14,0.833193,-86.450000
1,51,25,0.109781,-84.100000
1,51,35,0.387369,-84.870000
1,51,45,0.664957,-82.530000
1,51,55,0.935544,-83.550000
1,52,6,0.208132,-83.490000
1,52,16,0.477719,-85.550000
1,52,26,0.748306,-81.490000
1,52,37,0.023894,-78.570000
1,52,47,0.295482,-84.010000
1,52,57,0.572070,-83.680000
1,53,7,0.844657,-81.640000
1,53,18,0.116245,-82.320000
1,53,28,0.389832,-80.500000
1,53,38,0.665420,-80.360000
1,53,48,0.936007,-84.290000
1,53,59,0.207595,-86.600000
1,54,9,0.480182,-85.110000
1,54,19,0.749770,-82.190000
1,54,30,0.022357,-80.140000
1,54,40,0.292945,-86.430000
1,54,50,0.581533,-85.330000
1,55,0,0.848121,-82.410000
1,55,11,0.118708,-82.260000
1,55,21,0.390296,-82.980000
1,55,31,0.664883,-79.980000
1,55,41,0.938471,-84.240000
1,55,52,0.217059,-83.190000
1,56,2,0.488647,-80.290000
1,56,12,0.758234,-81.070000
1,56,23,0.025821,-85.630000
1,56,33,0.301409,-84.410000
1,56,43,0.581997,-83.790000
1,56,53,0.850584,-82.840000
1,57,4,0.124172,-88.730000
1,57,14,0.394759,-86.600000
1,57,24,0.679347,-80.900000
1,57,34,0.948935,-82.970000
1,57,45,0.227522,-84.220000
1,57,55,0.498110,-86.260000
1,58,5,0.768698,-84.180000
1,58,16,0.080287,-84.390000
1,58,26,0.354875,-80.630000
1,58,36,0.630463,-81.950000
1,58,46,0.902050,-82.320000
1,58,57,0.177638,-83.250000
1,59,7,0.449225,-80.920000
1,59,17,0.722813,-81.540000
1,59,27,0.992400,-81.330000
1,59,38,0.269988,-82.020000
1,59,48,0.544576,-82.420000
1,59,58,0.815163,-82.160000
2,0,9,0.907798,-83.920000
2,0,20,0.191386,-82.730000
2,0,30,0.467974,-83.610000
2,0,40,0.737561,-81.320000
2,0,51,0.006148,-82.310000
2,1,1,0.280736,-81.850000
2,1,11,0.564324,-85.860000
2,1,21,0.832911,-83.060000
2,1,32,0.104499,-85.160000
2,1,42,0.376087,-79.910000
2,1,52,0.648674,-84.530000
2,2,2,0.922262,-85.180000
2,2,13,0.195849,-82.110000
2,2,23,0.469437,-82.620000
2,2,33,0.742025,-81.680000
2,2,44,0.011612,-83.010000
2,2,54,0.287200,-82.420000
2,3,4,0.569788,-82.070000
2,3,14,0.841375,-81.110000
2,3,25,0.113963,-85.810000
2,3,35,0.392551,-84.520000
2,3,45,0.672139,-86.950000
2,3,55,0.942727,-83.410000
2,4,6,0.219314,-82.610000
2,4,16,0.492902,-81.580000
2,4,26,0.764489,-81.900000
2,4,37,0.035077,-83.450000
2,4,47,0.311665,-84.890000
2,4,57,0.599253,-83.780000
2,5,7,0.871840,-83.800000
2,5,18,0.149428,-85.230000
2,5,28,0.422016,-86.510000
2,5,38,0.696604,-83.900000
2,5,48,0.969191,-88.210000
2,5,59,0.242778,-81.100000
2,6,9,0.534367,-84.610000
2,6,19,0.807955,-84.900000
2,6,30,0.080543,-85.390000
2,6,40,0.355130,-82.870000
2,6,50,0.641718,-84.060000
2,7,0,0.913306,-84.700000
2,7,11,0.184894,-84.390000
2,7,21,0.457481,-83.160000
2,7,31,0.731069,-87.720000
2,7,42,0.001656,-85.010000
2,7,52,0.277244,-83.560000
2,8,2,0.563832,-81.250000
2,8,12,0.832419,-88.170000
2,8,23,0.129008,-83.370000
2,8,33,0.393596,-83.770000
2,8,43,0.671183,-86.580000
2,8,53,0.941771,-86.120000
2,9,4,0.217359,-87.040000
2,9,14,0.490946,-79.030000
2,9,24,0.762534,-81.570000
2,9,35,0.032121,-82.800000
2,9,45,0.304709,-85.300000
2,9,55,0.583296,-83.660000
2,10,5,0.853884,-81.460000
2,10,16,0.136472,-81.900000
2,10,26,0.401059,-84.460000
2,10,36,0.677647,-81.250000
2,10,46,0.945234,-85.620000
2,10,57,0.214822,-82.000000
2,11,7,0.490409,-84.570000
2,11,17,0.766997,-83.730000
2,11,28,0.037585,-82.680000
2,11,38,0.312172,-82.900000
2,11,48,0.591761,-85.290000
2,11,58,0.864348,-83.620000
2,12,9,0.139935,-86.240000
2,12,19,0.410523,-79.790000
2,12,29,0.683110,-84.180000
2,12,39,0.956698,-84.880000
2,12,50,0.227285,-83.900000
2,13,0,0.499873,-81.270000
2,13,10,0.773461,-82.600000
2,13,21,0.040048,-84.150000
2,13,31,0.312635,-79.800000
2,13,41,0.593224,-85.220000
2,13,51,0.867811,-86.710000
2,14,2,0.141399,-85.710000
2,14,12,0.412986,-84.570000
2,14,22,0.689574,-83.980000
2,14,32,0.962162,-84.180000
2,14,43,0.235749,-84.190000
2,14,53,0.507337,-86.450000
2,15,3,0.781924,-80.700000
2,15,14,0.050512,-85.170000
2,15,24,0.331100,-83.980000
2,15,34,0.609688,-83.370000
2,15,44,0.883275,-79.440000
2,15,55,0.155863,-82.160000
2,16,5,0.426450,-83.970000
2,16,15,0.698038,-83.300000
2,16,25,0.969625,-85.010000
2,16,36,0.242213,-83.560000
2,16,46,0.513801,-81.400000
2,16,56,0.788388,-86.470000
2,17,7,0.058976,-84.230000
2,17,17,0.331563,-80.620000
2,17,27,0.610151,-81.810000
2,17,37,0.882739,-81.020000
2,17,48,0.159327,-83.690000
2,17,58,0.432914,-84.600000
2,18,8,0.705502,-84.020000
2,18,19,0.011091,-83.190000
2,18,29,0.294679,-82.310000
2,18,39,0.574267,-86.090000
2,18,49,0.845854,-80.940000
2,19,0,0.119442,-85.520000
2,19,10,0.393030,-81.340000
2,19,20,0.668618,-81.500000
2,19,30,0.939205,-86.600000
2,19,41,0.211793,-87.340000
2,19,51,0.484380,-85.260000
2,20,1,0.753968,-82.850000
2,20,12,0.027555,-82.380000
2,20,22,0.298142,-85.630000
2,20,32,0.578731,-82.100000
2,20,42,0.850318,-83.920000
2,20,53,0.125906,-85.290000
2,21,3,0.395493,-87.350000
2,21,13,0.671081,-82.030000
2,21,23,0.941669,-84.190000
2,21,34,0.198255,-85.200000
2,21,44,0.473843,-84.510000
2,21,54,0.746430,-84.420000
2,22,5,0.017017,-84.530000
