hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.797103,-82.780000
0,0,17,0.074691,-87.300000
0,0,27,0.355279,-83.000000
0,0,37,0.634867,-85.290000
0,0,47,0.907455,-83.880000
0,0,58,0.188043,-83.270000
0,1,8,0.461630,-86.780000
0,1,18,0.734218,-82.040000
0,1,29,0.005805,-83.520000
0,1,39,0.283393,-86.310000
0,1,49,0.565981,-81.550000
0,1,59,0.838569,-87.720000
0,2,10,0.109157,-85.130000
0,2,20,0.380744,-83.660000
0,2,30,0.669333,-84.020000
0,2,40,0.944921,-84.920000
0,2,51,0.219508,-81.820000
0,3,1,0.496096,-76.790000
0,3,11,0.767683,-79.780000
0,3,22,0.043271,-82.620000
0,3,32,0.319859,-83.180000
0,3,42,0.603447,-84.190000
0,3,52,0.877034,-84.290000
0,4,3,0.149622,-83.340000
0,4,13,0.422210,-83.660000
0,4,23,0.697798,-85.120000
0,4,33,0.973385,-83.210000
0,4,44,0.250973,-82.830000
0,4,54,0.530561,-84.750000
0,5,4,0.804149,-81.490000
0,5,15,0.076736,-85.930000
0,5,25,0.348324,-84.590000
0,5,35,0.628911,-85.070000
0,5,45,0.905499,-84.560000
0,5,56,0.181087,-84.530000
0,6,6,0.458675,-84.180000
0,6,16,0.730262,-86.380000
0,6,27,0.003850,-83.590000
0,6,37,0.282438,-85.980000
0,6,47,0.566026,-82.310000
0,6,57,0.841614,-90.780000
0,7,8,0.115201,-81.250000
0,7,18,0.389789,-80.360000
0,7,28,0.667377,-80.000000
0,7,38,0.936965,-88.500000
0,7,49,0.215552,-84.830000
0,7,59,0.506141,-83.310000
0,8,9,0.778728,-85.210000
0,8,20,0.052316,-83.730000
0,8,30,0.328904,-82.450000
0,8,40,0.608492,-85.220000
0,8,50,0.884079,-84.380000
0,9,1,0.160667,-87.670000
0,9,11,0.430255,-84.870000
0,9,21,0.701842,-84.580000
0,9,31,0.977430,-90.060000
0,9,42,0.249018,-81.340000
0,9,52,0.531606,-78.560000
0,10,2,0.805193,-84.940000
0,10,13,0.080781,-82.220000
0,10,23,0.353369,-84.780000
0,10,33,0.631957,-85.930000
0,10,43,0.904544,-83.910000
0,10,54,0.181132,-84.830000
0,11,4,0.450719,-83.430000
0,11,14,0.720306,-81.720000
0,11,24,0.993895,-85.540000
0,11,35,0.266481,-85.340000
0,11,45,0.555070,-83.590000
0,11,55,0.827658,-84.230000
0,12,6,0.110246,-86.780000
0,12,16,0.382833,-85.320000
0,12,26,0.673422,-81.690000
0,12,36,0.948009,-81.570000
0,12,47,0.220597,-82.640000
0,12,57,0.494185,-86.030000
0,13,7,0.764772,-85.160000
0,13,18,0.040360,-83.850000
0,13,28,0.315948,-85.460000
0,13,38,0.599536,-83.550000
0,13,48,0.872124,-86.870000
0,13,59,0.145711,-87.440000
0,14,9,0.421299,-87.460000
0,14,19,0.695887,-83.070000
0,14,29,0.970474,-85.880000
0,14,40,0.246062,-85.960000
0,14,50,0.521650,-82.920000
0,15,0,0.836240,-84.730000
0,15,11,0.527851,-82.810000
0,15,21,0.950447,-82.710000
0,15,32,0.380044,-82.210000
0,15,42,0.765638,-84.360000
0,15,53,0.359244,-83.440000
0,16,3,0.772839,-85.030000
0,16,14,0.143433,-83.370000
0,16,24,0.518026,-82.670000
0,16,34,0.890619,-85.820000
0,16,45,0.281214,-81.060000
0,16,55,0.768814,-86.230000
0,17,6,0.186409,-83.350000
0,17,16,0.568003,-87.130000
0,17,26,0.818590,-82.780000
0,17,37,0.070176,-84.890000
0,17,47,0.320762,-83.880000
0,17,57,0.593349,-83.150000
0,18,7,0.845936,-86.620000
0,18,18,0.096522,-80.650000
0,18,28,0.352109,-83.560000
0,18,38,0.612696,-83.130000
0,18,48,0.863282,-83.740000
0,18,59,0.113868,-83.690000
0,19,9,0.364455,-84.230000
0,19,19,0.622042,-84.980000
0,19,29,0.872628,-80.680000
0,19,40,0.129214,-83.870000
0,19,50,0.378801,-85.320000
0,20,0,0.636387,-82.300000
0,20,10,0.885973,-86.710000
0,20,21,0.143560,-79.040000
0,20,31,0.399147,-82.490000
0,20,41,0.713737,-87.210000
0,20,52,0.001325,-86.000000
0,21,2,0.360918,-84.950000
0,21,12,0.955523,-83.570000
0,21,23,0.855147,-83.130000
0,21,34,0.664766,-84.190000
0,21,45,0.158366,-83.460000
0,21,55,0.438953,-85.750000
0,22,5,0.693540,-82.650000
0,22,15,0.946126,-82.870000
0,22,26,0.200713,-83.070000
0,22,36,0.452299,-88.250000
0,22,46,0.705886,-82.400000
0,22,56,0.958472,-83.170000
0,23,7,0.219059,-82.520000
0,23,17,0.470645,-86.430000
0,23,28,0.008248,-85.120000
0,23,38,0.270835,-86.350000
0,23,48,0.531422,-81.680000
0,23,58,0.782008,-83.880000
0,24,9,0.035595,-85.370000
0,24,19,0.290182,-82.300000
0,24,29,0.550768,-88.540000
0,24,39,0.804355,-81.030000
0,24,50,0.054941,-83.680000
0,25,0,0.305527,-84.760000
0,25,10,0.564114,-85.250000
0,25,20,0.815701,-86.750000
0,25,31,0.065287,-86.360000
0,25,41,0.329874,-84.920000
0,25,51,0.586461,-83.800000
0,26,1,0.834046,-85.780000
0,26,12,0.082633,-85.060000
0,26,22,0.335219,-84.170000
0,26,32,0.590806,-83.800000
0,26,42,0.841392,-82.780000
0,26,53,0.093978,-86.610000
0,27,3,0.344565,-85.120000
0,27,13,0.600151,-82.530000
0,27,23,0.850738,-82.320000
0,27,34,0.104324,-84.580000
0,27,44,0.356910,-81.960000
0,27,54,0.659200,-87.080000
0,28,4,0.917787,-83.150000
0,28,15,0.169373,-83.470000
0,28,25,0.421959,-85.020000
0,28,35,0.676546,-83.160000
0,28,45,0.938133,-80.540000
0,28,56,0.191719,-77.400000
0,29,6,0.443305,-87.070000
0,29,16,0.694892,-83.180000
0,29,26,0.944478,-86.070000
0,29,37,0.196064,-81.630000
0,29,47,0.450651,-80.150000
0,29,57,0.706238,-86.790000
0,30,7,0.963824,-85.850000
0,30,18,0.233412,-85.200000
0,30,28,0.485998,-85.640000
0,30,38,0.734584,-85.700000
0,30,49,0.004171,-84.520000
0,30,59,0.258759,-83.010000
0,31,9,0.507344,-83.290000
0,31,19,0.761931,-81.460000
0,31,30,0.012517,-85.750000
0,31,40,0.266104,-83.880000
0,31,50,0.522690,-83.040000
0,32,0,0.774277,-84.960000
0,32,11,0.022863,-82.430000
0,32,21,0.282450,-82.540000
0,32,31,0.561038,-83.010000
0,32,41,0.810624,-84.180000
0,32,52,0.062211,-85.480000
0,33,2,0.329798,-82.770000
0,33,12,0.586384,-84.110000
0,33,22,0.840971,-84.900000
0,33,33,0.093557,-85.110000
0,33,43,0.346144,-83.520000
0,33,53,0.606730,-81.740000
0,34,3,0.856317,-85.200000
0,34,14,0.105903,-83.070000
0,34,24,0.359489,-82.460000
0,34,34,0.620076,-81.720000
0,34,44,0.872663,-82.950000
0,34,55,0.146250,-81.920000
0,35,5,0.401837,-86.240000
0,35,15,0.658423,-85.490000
0,35,25,0.908010,-86.760000
0,35,36,0.165596,-84.200000
0,35,46,0.425183,-85.280000
0,35,56,0.687770,-84.680000
0,36,6,0.940357,-79.610000
0,36,17,0.192943,-86.630000
0,36,27,0.452529,-84.960000
0,36,37,0.703116,-83.780000
0,36,47,0.957703,-85.450000
0,36,58,0.211289,-83.350000
0,37,8,0.463876,-83.830000
0,37,18,0.715462,-84.610000
0,37,28,0.965048,-82.780000
0,37,39,0.216634,-82.330000
0,37,49,0.472221,-84.690000
0,37,59,0.756809,-86.570000
0,38,10,0.003395,-84.840000
0,38,20,0.255981,-84.130000
0,38,30,0.508568,-83.020000
0,38,40,0.760154,-86.200000
0,38,51,0.011741,-86.130000
0,39,1,0.265327,-83.790000
0,39,11,0.523914,-83.060000
0,39,21,0.792501,-86.820000
0,39,32,0.063089,-86.300000
0,39,42,0.332676,-85.310000
0,39,52,0.611264,-84.300000
0,40,2,0.897853,-85.450000
0,40,13,0.172441,-83.170000
0,40,23,0.444028,-86.790000
0,40,33,0.718615,-84.870000
0,40,43,0.989203,-82.310000
0,40,54,0.262790,-85.350000
0,41,4,0.539378,-82.300000
0,41,14,0.807966,-84.300000
0,41,25,0.080553,-85.480000
0,41,35,0.358141,-83.330000
0,41,45,0.631729,-83.330000
0,41,55,0.902316,-84.790000
0,42,6,0.178904,-82.220000
0,42,16,0.454492,-82.180000
0,42,26,0.726079,-81.210000
0,42,36,0.998666,-83.350000
0,42,47,0.270254,-86.610000
0,42,57,0.547842,-82.200000
0,43,7,0.811429,-81.040000
0,43,18,0.081017,-85.000000
0,43,28,0.352604,-83.240000
0,43,38,0.635192,-80.030000
0,43,48,0.903779,-84.080000
0,43,59,0.166367,-84.530000
0,44,9,0.423953,-83.550000
0,44,19,0.701541,-86.950000
0,44,29,0.974128,-86.790000
0,44,40,0.251717,-83.130000
0,44,50,0.527304,-83.460000
0,45,0,0.791891,-85.670000
0,45,11,0.043478,-85.750000
0,45,21,0.314065,-83.780000
0,45,31,0.593653,-85.790000
0,45,41,0.856240,-84.290000
0,45,52,0.132828,-80.250000
0,46,2,0.405415,-80.220000
0,46,12,0.679003,-84.430000
0,46,22,0.948590,-86.500000
0,46,33,0.225178,-82.710000
0,46,43,0.497766,-83.400000
0,46,53,0.768353,-82.440000
0,47,4,0.041941,-83.820000
0,47,14,0.306528,-84.060000
0,47,24,0.582116,-85.950000
0,47,34,0.839703,-85.030000
0,47,45,0.108290,-80.980000
0,47,55,0.382877,-82.160000
0,48,5,0.692467,-83.590000
0,48,15,0.964055,-82.870000
0,48,26,0.235642,-86.100000
0,48,36,0.509230,-83.530000
0,48,46,0.780817,-84.980000
0,48,57,0.050405,-86.260000
0,49,7,0.317992,-79.910000
0,49,17,0.596580,-82.740000
0,49,27,0.866167,-84.340000
0,49,38,0.138754,-84.940000
0,49,48,0.412342,-84.830000
0,49,58,0.683929,-85.930000
0,50,8,0.952517,-84.470000
0,50,19,0.223104,-80.870000
0,50,29,0.494692,-82.530000
0,50,39,0.766279,-87.130000
0,50,50,0.037867,-82.790000
0,51,0,0.319455,-83.130000
0,51,10,0.619044,-81.730000
0,51,20,0.888631,-84.440000
0,51,31,0.161219,-85.150000
0,51,41,0.432806,-87.750000
0,51,51,0.691393,-84.820000
0,52,1,0.963981,-83.310000
0,52,12,0.237568,-82.780000
0,52,22,0.508156,-83.970000
0,52,32,0.780743,-80.580000
0,52,43,0.050331,-85.070000
0,52,53,0.318918,-86.470000
0,53,3,0.591506,-85.420000
0,53,13,0.862093,-87.260000
0,53,24,0.132681,-80.140000
0,53,34,0.404268,-82.940000
0,53,44,0.678856,-81.660000
0,53,54,0.950443,-82.310000
0,54,5,0.217031,-85.010000
0,54,15,0.493618,-82.910000
0,54,25,0.764205,-85.090000
0,54,36,0.033793,-85.120000
0,54,46,0.305381,-83.510000
0,54,56,0.586969,-86.590000
0,55,6,0.858556,-85.880000
0,55,17,0.120143,-82.760000
0,55,27,0.389730,-83.780000
0,55,37,0.663318,-84.430000
0,55,47,0.931906,-82.110000
0,55,58,0.204493,-83.540000
0,56,8,0.476080,-89.560000
0,56,18,0.730667,-84.400000
0,56,28,0.999254,-83.190000
0,56,39,0.272842,-83.310000
0,56,49,0.548429,-83.720000
0,56,59,0.819017,-87.130000
0,57,10,0.081604,-84.030000
0,57,20,0.351192,-83.610000
0,57,30,0.628779,-82.560000
0,57,40,0.898367,-86.940000
0,57,51,0.169954,-87.620000
0,58,1,0.471544,-82.390000
0,58,11,0.745131,-84.050000
0,58,22,0.011718,-86.910000
0,58,32,0.281306,-82.410000
0,58,42,0.563894,-83.850000
0,58,52,0.832481,-85.110000
0,59,3,0.108069,-81.850000
0,59,13,0.379656,-87.840000
0,59,23,0.641243,-83.830000
0,59,33,0.910831,-84.540000
0,59,44,0.184418,-84.580000
0,59,54,0.455006,-85.710000
1,0,5,0.226622,-83.900000
1,0,15,0.503210,-84.760000
1,0,25,0.762796,-84.880000
1,0,36,0.035384,-81.230000
1,0,46,0.308971,-81.800000
1,0,56,0.594560,-82.310000
1,1,6,0.870148,-82.400000
1,1,17,0.148736,-84.510000
1,1,27,0.412323,-83.980000
1,1,37,0.685910,-87.240000
1,1,47,0.957498,-85.810000
1,1,58,0.233086,-84.110000
1,2,8,0.514674,-82.140000
1,2,18,0.788261,-86.380000
1,2,29,0.058849,-82.490000
1,2,39,0.334436,-85.070000
1,2,49,0.609024,-84.600000
1,2,59,0.878611,-86.880000
1,3,10,0.161200,-85.330000
1,3,20,0.433787,-82.200000
1,3,30,0.706374,-82.650000
1,3,40,0.976962,-83.130000
1,3,51,0.252550,-84.520000
1,4,1,0.530138,-82.980000
1,4,11,0.804725,-82.430000
1,4,22,0.074313,-87.100000
1,4,32,0.346900,-83.290000
1,4,42,0.625488,-83.570000
1,4,52,0.899076,-84.570000
1,5,3,0.174664,-83.290000
1,5,13,0.450251,-85.920000
1,5,23,0.736840,-87.960000
1,5,34,0.010427,-82.970000
1,5,44,0.285015,-85.060000
1,5,54,0.568603,-85.880000
1,6,4,0.850191,-83.190000
1,6,15,0.125779,-83.790000
1,6,25,0.402367,-82.030000
1,6,35,0.676954,-85.060000
1,6,45,0.948542,-81.660000
1,6,56,0.226130,-84.920000
1,7,6,0.505718,-83.570000
1,7,16,0.783306,-87.400000
1,7,27,0.056893,-85.670000
1,7,37,0.334481,-82.730000
1,7,47,0.612069,-81.940000
1,7,57,0.886656,-85.050000
1,8,8,0.181245,-81.940000
1,8,18,0.456833,-80.770000
1,8,28,0.728420,-80.470000
1,8,39,0.004008,-85.770000
1,8,49,0.279596,-83.270000
1,8,59,0.564184,-83.530000
1,9,9,0.838772,-82.800000
1,9,20,0.112360,-85.680000
1,9,30,0.388947,-83.990000
1,9,40,0.666535,-83.950000
1,9,50,0.943123,-84.690000
1,10,1,0.217710,-85.110000
1,10,11,0.496298,-86.340000
1,10,21,0.768886,-86.960000
1,10,32,0.043474,-87.190000
1,10,42,0.319062,-83.000000
1,10,52,0.611650,-80.350000
1,11,2,0.888238,-86.040000
1,11,13,0.169826,-82.950000
1,11,23,0.448414,-85.110000
1,11,33,0.722002,-84.720000
1,11,43,0.995589,-85.130000
1,11,54,0.270177,-84.480000
1,12,4,0.551765,-83.500000
1,12,14,0.825352,-86.270000
1,12,25,0.101941,-84.550000
1,12,35,0.375528,-87.860000
1,12,45,0.655116,-84.420000
1,12,55,0.929704,-83.380000
1,13,6,0.207291,-83.330000
1,13,16,0.485879,-85.060000
1,13,26,0.763467,-86.740000
1,13,37,0.038055,-85.390000
1,13,47,0.310642,-83.170000
1,13,57,0.597231,-85.430000
1,14,7,0.879819,-81.140000
1,14,18,0.159407,-85.980000
1,14,28,0.435995,-83.200000
1,14,38,0.707582,-85.610000
1,14,48,0.980170,-86.320000
1,14,59,0.257758,-84.670000
1,15,9,0.540346,-85.210000
1,15,19,0.829935,-86.050000
1,15,30,0.175526,-82.330000
1,15,40,0.527118,-84.420000
1,15,50,0.870709,-85.720000
1,16,1,0.217301,-80.940000
1,16,11,0.564893,-83.870000
1,16,21,0.919486,-84.820000
1,16,32,0.245076,-85.750000
1,16,42,0.648671,-83.720000
1,16,53,0.041265,-87.520000
1,17,3,0.380857,-87.970000
1,17,13,0.734449,-84.790000
1,17,24,0.069040,-85.030000
1,17,34,0.408632,-87.530000
1,18,6,0.614474,-84.180000
1,18,18,0.863174,-85.000000
1,18,29,0.189765,-86.260000
1,18,39,0.529356,-84.570000
1,19,35,0.907581,-81.000000
1,19,46,0.318176,-84.550000
1,19,56,0.829778,-83.940000
1,20,7,0.250373,-87.130000
1,20,17,0.741973,-84.390000
1,20,28,0.188571,-85.280000
1,20,38,0.727174,-80.650000
1,20,49,0.245776,-86.140000
1,20,59,0.757377,-85.140000
1,21,10,0.248977,-84.170000
1,21,20,0.650572,-84.710000
1,21,31,0.037166,-84.250000
1,21,41,0.444761,-83.110000
1,21,51,0.877358,-82.110000
1,22,2,0.321955,-85.710000
1,22,12,0.744552,-81.400000
1,22,23,0.140146,-85.380000
1,22,33,0.537741,-87.770000
1,22,43,0.944336,-85.600000
1,22,54,0.511940,-85.830000
1,23,4,0.954537,-80.380000
1,23,15,0.349133,-88.310000
1,23,25,0.756728,-81.790000
1,23,36,0.140322,-85.260000
1,23,46,0.532916,-85.390000
1,23,57,0.091520,-85.110000
1,24,7,0.617122,-84.960000
1,24,18,0.130723,-85.730000
1,24,28,0.669326,-84.140000
1,24,39,0.179927,-85.290000
1,24,49,0.729530,-82.340000
1,25,0,0.230131,-84.750000
1,25,10,0.776734,-83.040000
1,25,21,0.182330,-85.530000
1,25,31,0.592925,-85.980000
1,25,41,0.994520,-83.790000
1,25,52,0.411116,-86.720000
1,26,2,0.849713,-81.340000
1,26,13,0.418317,-87.130000
1,26,23,0.822912,-84.800000
1,26,34,0.233508,-85.830000
1,26,44,0.684105,-85.920000
1,26,55,0.087701,-86.710000
1,27,5,0.527297,-81.280000
1,27,15,0.949894,-85.550000
1,27,26,0.420493,-82.710000
1,27,36,0.801086,-85.400000
1,27,47,0.122677,-85.320000
1,27,57,0.393264,-85.390000
1,28,7,0.702854,-82.120000
1,28,17,0.983442,-85.300000
1,28,28,0.256030,-83.870000
1,28,38,0.579620,-82.710000
1,28,48,0.893210,-82.270000
1,28,59,0.174798,-82.490000
1,29,9,0.447386,-85.680000
1,29,19,0.717973,-86.320000
1,29,29,0.995561,-83.680000
1,29,40,0.268148,-82.500000
1,29,50,0.551737,-84.020000
1,30,0,0.822324,-85.450000
1,30,11,0.094912,-82.390000
1,30,21,0.369499,-85.120000
1,30,31,0.641087,-84.740000
1,30,41,0.909674,-80.320000
1,30,52,0.186262,-87.790000
1,31,2,0.461850,-83.460000
1,31,12,0.734437,-80.940000
1,31,23,0.008025,-82.830000
1,31,33,0.278613,-84.270000
1,31,43,0.562201,-82.980000
1,31,53,0.830788,-83.220000
1,32,4,0.102375,-83.420000
1,32,14,0.378963,-85.270000
1,32,24,0.656551,-87.650000
1,32,34,0.927138,-82.850000
1,32,45,0.196725,-83.410000
1,32,55,0.469313,-85.530000
1,33,5,0.741901,-85.800000
1,33,16,0.014488,-83.370000
1,33,26,0.285076,-89.370000
1,33,36,0.571664,-84.300000
1,33,46,0.844252,-84.330000
1,33,57,0.120840,-84.750000
1,34,7,0.397427,-85.670000
1,34,17,0.674015,-81.450000
1,34,27,0.942603,-84.480000
1,34,38,0.214190,-83.530000
1,34,48,0.485777,-85.600000
1,34,58,0.760365,-85.680000
1,35,9,0.031953,-83.370000
1,35,19,0.308540,-81.460000
1,35,29,0.594129,-87.410000
1,35,39,0.862716,-86.290000
1,35,50,0.134304,-87.970000
1,36,0,0.406891,-83.880000
1,36,10,0.682479,-86.000000
1,36,20,0.955066,-85.510000
1,36,31,0.226654,-85.650000
1,36,41,0.501242,-82.710000
1,36,51,0.770829,-86.120000
1,37,2,0.044417,-82.670000
1,37,12,0.320004,-84.060000
1,37,22,0.600593,-84.690000
1,37,32,0.872180,-82.670000
1,37,43,0.144767,-86.730000
1,37,53,0.416355,-87.340000
1,38,3,0.692943,-82.930000
1,38,13,0.984531,-82.270000
1,38,24,0.257119,-83.940000
1,38,34,0.528707,-83.610000
1,38,44,0.802294,-83.670000
1,38,55,0.074882,-82.780000
1,39,5,0.350469,-80.480000
1,39,15,0.631057,-84.650000
1,39,25,0.902645,-85.180000
1,39,36,0.175232,-83.990000
1,39,46,0.444819,-82.740000
1,39,56,0.714407,-84.850000
1,40,6,0.988995,-82.490000
1,40,17,0.264583,-83.260000
1,40,27,0.546170,-82.150000
1,40,37,0.819758,-83.910000
1,40,48,0.089345,-82.160000
1,40,58,0.362933,-86.110000
1,41,8,0.636521,-84.980000
1,41,18,0.910109,-80.970000
1,41,29,0.185696,-82.310000
1,41,39,0.460284,-86.550000
1,41,49,0.732871,-86.040000
1,42,0,0.004459,-82.950000
1,42,10,0.276046,-85.650000
1,42,20,0.563635,-82.750000
1,42,30,0.832222,-80.830000
1,42,41,0.104810,-85.690000
1,42,51,0.378397,-85.700000
1,43,1,0.655985,-84.660000
1,43,11,0.927573,-86.470000
1,43,22,0.207161,-87.700000
1,43,32,0.478748,-83.230000
1,43,42,0.746335,-80.990000
1,43,53,0.016923,-84.000000
1,44,3,0.290510,-84.150000
1,44,13,0.573098,-88.670000
1,44,23,0.852686,-85.940000
1,44,34,0.124274,-84.620000
1,44,44,0.392861,-84.850000
1,44,54,0.675449,-85.700000
1,45,4,0.944037,-89.160000
1,45,15,0.217624,-82.330000
1,45,25,0.491212,-84.580000
1,45,35,0.762800,-83.760000
1,45,46,0.035387,-84.670000
1,45,56,0.306974,-83.440000
1,46,6,0.591563,-87.630000
1,46,16,0.867150,-84.900000
1,46,27,0.145739,-85.340000
1,46,37,0.423326,-87.310000
1,46,47,0.694914,-84.580000
1,46,57,0.968502,-84.960000
1,47,8,0.240089,-86.430000
1,47,18,0.509676,-80.600000
1,47,28,0.779264,-81.680000
1,47,39,0.050851,-86.800000
1,47,49,0.324439,-81.820000
1,47,59,0.605027,-84.600000
1,48,9,0.877614,-82.720000
1,48,20,0.170203,-85.150000
1,48,30,0.442791,-82.890000
1,48,40,0.714378,-84.990000
1,48,50,0.986966,-84.900000
1,49,1,0.257553,-82.000000
1,49,11,0.534141,-84.900000
1,49,21,0.809729,-86.250000
1,49,32,0.085316,-85.600000
1,49,42,0.358904,-85.180000
1,49,52,0.635492,-84.750000
1,50,2,0.907079,-86.430000
1,50,13,0.182667,-81.480000
1,50,23,0.460255,-85.960000
1,50,33,0.732842,-84.240000
1,50,44,0.002430,-80.730000
1,50,54,0.277018,-85.300000
1,51,4,0.562606,-82.490000
1,51,14,0.833193,-84.030000
1,51,25,0.109781,-81.540000
1,51,35,0.387369,-84.560000
1,51,45,0.664957,-87.700000
1,51,55,0.935544,-85.840000
1,52,6,0.208132,-82.840000
1,52,16,0.477719,-85.370000
1,52,26,0.748306,-83.910000
1,52,37,0.023894,-84.600000
1,52,47,0.295482,-83.510000
1,52,57,0.572070,-86.110000
1,53,7,0.844657,-84.970000
1,53,18,0.116245,-84.450000
1,53,28,0.389832,-83.440000
1,53,38,0.665420,-80.520000
1,53,48,0.936007,-89.020000
1,53,59,0.207595,-83.270000
1,54,9,0.480182,-83.220000
1,54,19,0.749770,-86.760000
1,54,30,0.022357,-79.070000
1,54,40,0.292945,-86.670000
1,54,50,0.581533,-84.180000
1,55,0,0.848121,-84.940000
1,55,11,0.118708,-80.710000
1,55,21,0.390296,-84.750000
1,55,31,0.664883,-85.540000
1,55,41,0.938471,-85.970000
1,55,52,0.217059,-84.830000
1,56,2,0.488647,-83.590000
1,56,12,0.758234,-85.390000
1,56,23,0.025821,-84.530000
1,56,33,0.301409,-87.160000
1,56,43,0.581997,-80.780000
1,56,53,0.850584,-84.290000
1,57,4,0.124172,-83.500000
1,57,14,0.394759,-86.190000
1,57,24,0.679347,-85.570000
1,57,34,0.948935,-83.320000
1,57,45,0.227522,-83.470000
1,57,55,0.498110,-82.810000
1,58,5,0.768698,-83.520000
1,58,16,0.080287,-81.550000
1,58,26,0.354875,-84.630000
1,58,36,0.630463,-85.420000
1,58,46,0.902050,-82.850000
1,58,57,0.177638,-84.130000
1,59,7,0.449225,-85.710000
1,59,17,0.722813,-83.040000
1,59,27,0.992400,-85.380000
1,59,38,0.269988,-84.930000
1,59,48,0.544576,-82.160000
1,59,58,0.815163,-85.260000
2,0,9,0.907798,-85.790000
2,0,20,0.191386,-88.430000
2,0,30,0.467974,-82.670000
2,0,40,0.737561,-83.400000
2,0,51,0.006148,-82.590000
2,1,1,0.280736,-80.950000
2,1,11,0.564324,-84.860000
2,1,21,0.832911,-87.260000
2,1,32,0.104499,-85.310000
2,1,42,0.376087,-84.440000
2,1,52,0.648674,-85.520000
2,2,2,0.922262,-82.590000
2,2,13,0.195849,-84.000000
2,2,23,0.469437,-84.450000
2,2,33,0.742025,-88.370000
2,2,44,0.011612,-83.340000
2,2,54,0.287200,-85.380000
2,3,4,0.569788,-83.780000
2,3,14,0.841375,-83.290000
2,3,25,0.113963,-84.480000
2,3,35,0.392551,-81.440000
2,3,45,0.672139,-82.490000
2,3,55,0.942727,-84.980000
2,4,6,0.219314,-84.050000
2,4,16,0.492902,-85.780000
2,4,26,0.764489,-86.640000
2,4,37,0.035077,-84.060000
2,4,47,0.311665,-84.950000
2,4,57,0.599253,-83.730000
2,5,7,0.871840,-86.760000
2,5,18,0.149428,-83.630000
2,5,28,0.422016,-83.980000
2,5,38,0.696604,-82.780000
2,5,48,0.969191,-81.680000
2,5,59,0.242778,-83.570000
2,6,9,0.534367,-81.660000
2,6,19,0.807955,-83.260000
2,6,30,0.080543,-85.140000
2,6,40,0.355130,-82.990000
2,6,50,0.641718,-86.100000
2,7,0,0.913306,-85.200000
2,7,11,0.184894,-84.390000
2,7,21,0.457481,-86.560000
2,7,31,0.731069,-83.180000
2,7,42,0.001656,-82.970000
2,7,52,0.277244,-78.880000
2,8,2,0.563832,-82.050000
2,8,12,0.832419,-84.950000
2,8,23,0.129008,-82.710000
2,8,33,0.393596,-82.180000
2,8,43,0.671183,-88.440000
2,8,53,0.941771,-83.940000
2,9,4,0.217359,-85.750000
2,9,14,0.490946,-82.170000
2,9,24,0.762534,-84.070000
2,9,35,0.032121,-84.340000
2,9,45,0.304709,-85.770000
2,9,55,0.583296,-84.310000
2,10,5,0.853884,-86.020000
2,10,16,0.136472,-84.200000
2,10,26,0.401059,-83.720000
2,10,36,0.677647,-87.240000
2,10,46,0.945234,-85.910000
2,10,57,0.214822,-82.290000
2,11,7,0.490409,-85.850000
2,11,17,0.766997,-84.860000
2,11,28,0.037585,-83.070000
2,11,38,0.312172,-88.000000
2,11,48,0.591761,-84.410000
2,11,58,0.864348,-84.520000
2,12,9,0.139935,-83.290000
2,12,19,0.410523,-84.730000
2,12,29,0.683110,-85.640000
2,12,39,0.956698,-84.320000
2,12,50,0.227285,-84.860000
2,13,0,0.499873,-86.050000
2,13,10,0.773461,-85.770000
2,13,21,0.040048,-84.150000
2,13,31,0.312635,-86.520000
2,13,41,0.593224,-84.820000
2,13,51,0.867811,-83.380000
2,14,2,0.141399,-89.580000
2,14,12,0.412986,-83.080000
2,14,22,0.689574,-82.650000
2,14,32,0.962162,-88.780000
2,14,43,0.235749,-89.620000
2,14,53,0.507337,-83.930000
2,15,3,0.781924,-84.670000
2,15,14,0.050512,-86.110000
2,15,24,0.331100,-84.350000
2,15,34,0.609688,-85.520000
2,15,44,0.883275,-82.520000
2,15,55,0.155863,-84.290000
2,16,5,0.426450,-83.480000
2,16,15,0.698038,-83.510000
2,16,25,0.969625,-81.140000
2,16,36,0.242213,-83.250000
2,16,46,0.513801,-86.160000
2,16,56,0.788388,-85.290000
2,17,7,0.058976,-83.250000
2,17,17,0.331563,-83.490000
2,17,27,0.610151,-87.490000
2,17,37,0.882739,-83.580000
2,17,48,0.159327,-85.080000
2,17,58,0.432914,-86.760000
2,18,8,0.705502,-83.660000
2,18,19,0.011091,-82.730000
2,18,29,0.294679,-83.530000
2,18,39,0.574267,-81.430000
2,18,49,0.845854,-85.430000
2,19,0,0.119442,-86.310000
2,19,10,0.393030,-82.660000
2,19,20,0.668618,-87.380000
2,19,30,0.939205,-84.380000
2,19,41,0.211793,-82.850000
2,19,51,0.484380,-81.680000
2,20,1,0.753968,-88.740000
2,20,12,0.027555,-84.570000
2,20,22,0.298142,-82.560000
2,20,32,0.578731,-83.190000
2,20,42,0.850318,-85.040000
2,20,53,0.125906,-83.500000
2,21,3,0.395493,-83.600000
2,21,13,0.671081,-86.600000
2,21,23,0.941669,-81.930000
2,21,34,0.198255,-84.030000
2,21,44,0.473843,-83.150000
2,21,54,0.746430,-84.770000
2,22,5,0.017017,-80.950000
