hour,minute,second,fractional second,intensity(dBm)
23,54,22,0.000000,-111.360001
23,54,33,0.000000,-103.788002
23,54,44,0.000000,-103.683998
23,54,54,0.000000,-101.508003
23,55,5,0.000000,-106.776001
23,55,16,0.000000,-105.851997
23,55,27,0.000000,-100.987999
23,55,38,0.000000,-111.059998
23,55,49,0.000000,-102.811996
23,56,0,0.000000,-104.612000
23,56,11,0.000000,-105.496002
23,56,22,0.000000,-105.779999
23,56,33,0.000000,-103.059998
23,56,43,0.000000,-105.643997
23,56,54,0.000000,-105.767998
23,57,5,0.000000,-100.844002
23,57,16,0.000000,-117.860001
23,57,27,0.000000,-105.024002
23,57,38,0.000000,-102.000000
23,57,49,0.000000,-102.300003
23,58,0,0.000000,-106.115997
23,58,11,0.000000,-102.564003
23,58,22,0.000000,-107.428001
23,58,33,0.000000,-103.683998
23,58,44,0.000000,-102.547997
23,58,54,0.000000,-113.564003
23,59,5,0.000000,-102.000000
23,59,16,0.000000,-103.744003
23,59,27,0.000000,-102.531998
23,59,37,0.000000,-103.491997
23,59,48,0.000000,-102.087997
23,59,59,0.000000,-102.879997
0,0,10,0.000000,-102.968002
0,0,21,0.000000,-105.232002
0,0,32,0.000000,-105.000000
0,0,43,0.000000,-102.755997
0,0,54,0.000000,-109.648003
0,1,5,0.000000,-105.676003
0,1,16,0.000000,-110.844002
0,1,26,0.000000,-110.292000
0,1,37,0.000000,-100.496002
0,1,48,0.000000,-106.080002
0,1,58,0.000000,-108.040001
0,2,9,0.000000,-110.580002
0,2,20,0.000000,-108.255997
0,2,31,0.000000,-98.096001
0,2,42,0.000000,-102.164001
0,2,53,0.000000,-102.344002
0,3,4,0.000000,-110.807999
0,3,15,0.000000,-105.139999
0,3,25,0.000000,-105.987999
0,3,36,0.000000,-105.643997
0,3,47,0.000000,-106.692001
0,3,58,0.000000,-115.587997
0,4,8,0.000000,-105.360001
0,4,19,0.000000,-105.276001
0,4,30,0.000000,-112.332001
0,4,41,0.000000,-106.491997
0,4,52,0.000000,-102.484001
0,5,3,0.000000,-104.503998
0,5,14,0.000000,-104.236000
0,5,25,0.000000,-98.916000
0,5,36,0.000000,-109.124001
0,5,47,0.000000,-112.244003
0,5,58,0.000000,-107.255997
0,6,8,0.000000,-108.384003
0,6,19,0.000000,-108.167999
0,6,30,0.000000,-101.372002
0,6,41,0.000000,-106.832001
0,6,51,0.000000,-106.059998
0,7,2,0.000000,-113.132004
0,7,13,0.000000,-102.848000
0,7,24,0.000000,-99.459999
0,7,35,0.000000,-111.699997
0,7,46,0.000000,-99.552002
0,7,57,0.000000,-108.795998
0,8,8,0.000000,-107.727997
0,8,19,0.000000,-109.940002
0,8,30,0.000000,-101.667999
0,8,40,0.000000,-101.463997
0,8,51,0.000000,-106.211998
0,9,2,0.000000,-106.624001
0,9,12,0.000000,-100.587997
0,9,23,0.000000,-105.276001
0,9,34,0.000000,-101.396004
0,9,44,0.000000,-105.431999
0,9,55,0.000000,-101.115997
0,10,6,0.000000,-103.671997
0,10,16,0.000000,-99.587997
0,10,27,0.000000,-102.391998
0,10,38,0.000000,-113.335999
0,10,48,0.000000,-104.047997
0,10,59,0.000000,-102.856003
0,11,10,0.000000,-109.536003
0,11,21,0.000000,-103.755997
0,11,32,0.000000,-109.356003
0,11,43,0.000000,-106.776001
0,11,54,0.000000,-104.508003
0,12,5,0.000000,-103.683998
0,12,15,0.000000,-106.764000
0,12,26,0.000000,-106.963997
0,12,37,0.000000,-105.127998
0,12,48,0.000000,-110.416000
0,12,58,0.000000,-111.360001
0,13,9,0.000000,-102.456001
0,13,20,0.000000,-106.711998
0,13,31,0.000000,-104.396004
0,13,42,0.000000,-105.947998
0,13,53,0.000000,-112.388000
0,14,4,0.000000,-111.615997
0,14,15,0.000000,-104.963997
0,14,26,0.000000,-104.652000
0,14,37,0.000000,-107.220001
0,14,48,0.000000,-106.884003
0,14,58,0.000000,-105.767998
0,15,9,0.000000,-100.919998
0,15,20,0.000000,-101.807999
0,15,31,0.000000,-100.680000
0,15,41,0.000000,-97.068001
0,15,52,0.000000,-105.627998
0,16,3,0.000000,-102.748001
0,16,14,0.000000,-106.052002
0,16,24,0.000000,-114.183998
0,16,35,0.000000,-104.236000
0,16,46,0.000000,-105.068001
0,16,57,0.000000,-101.968002
0,17,8,0.000000,-106.356003
0,17,19,0.000000,-114.800003
0,17,30,0.000000,-108.919998
0,17,40,0.000000,-106.143997
0,17,51,0.000000,-110.963997
0,18,2,0.000000,-106.884003
0,18,13,0.000000,-107.208000
0,18,24,0.000000,-104.896004
0,18,35,0.000000,-107.816002
0,18,45,0.000000,-104.664001
0,18,56,0.000000,-104.292000
0,19,7,0.000000,-106.884003
0,19,17,0.000000,-106.884003
0,19,28,0.000000,-109.832001
0,19,39,0.000000,-100.031998
0,19,49,0.000000,-108.375999
0,20,0,0.000000,-111.468002
0,20,11,0.000000,-102.251999
0,20,21,0.000000,-104.980003
0,20,32,0.000000,-100.472000
0,20,43,0.000000,-106.403999
0,20,53,0.000000,-105.695999
0,21,4,0.000000,-108.708000
0,21,15,0.000000,-104.639999
0,21,25,0.000000,-106.472000
0,21,36,0.000000,-109.863998
0,21,47,0.000000,-111.732002
0,21,58,0.000000,-103.559998
0,22,8,0.000000,-106.363998
0,22,19,0.000000,-112.148003
0,22,30,0.000000,-109.896004
0,22,41,0.000000,-105.776001
0,22,52,0.000000,-110.447998
0,23,2,0.000000,-107.848000
0,23,13,0.000000,-104.059998
0,23,24,0.000000,-104.304001
0,23,35,0.000000,-108.195999
0,23,46,0.000000,-104.260002
0,23,57,0.000000,-110.112000
0,24,8,0.000000,-104.972000
0,24,19,0.000000,-111.360001
0,24,30,0.000000,-105.323997
0,24,41,0.000000,-112.475998
0,24,52,0.000000,-108.456001
0,25,2,0.000000,-102.828003
0,25,13,0.000000,-104.220001
0,25,24,0.000000,-108.704002
0,25,34,0.000000,-109.596001
0,25,45,0.000000,-104.475998
0,25,57,0.000000,-106.152000
0,26,8,0.000000,-105.764000
0,26,18,0.000000,-104.832001
0,26,29,0.000000,-109.152000
0,26,40,0.000000,-106.963997
0,26,50,0.000000,-108.764000
0,27,1,0.000000,-100.199997
0,27,12,0.000000,-102.828003
0,27,22,0.000000,-107.575996
0,27,33,0.000000,-105.944000
0,27,44,0.000000,-100.900002
0,27,55,0.000000,-100.316002
0,28,6,0.000000,-103.444000
0,28,16,0.000000,-110.528000
0,28,27,0.000000,-105.788002
0,28,38,0.000000,-100.856003
0,28,49,0.000000,-106.795998
0,29,0,0.000000,-111.059998
0,29,11,0.000000,-105.155998
0,29,22,0.000000,-107.711998
0,29,33,0.000000,-103.487999
0,29,44,0.000000,-104.164001
0,29,55,0.000000,-104.732002
0,30,6,0.000000,-106.692001
0,30,16,0.000000,-102.776001
0,30,27,0.000000,-104.176003
0,30,38,0.000000,-108.956001
0,30,49,0.000000,-104.367996
0,30,59,0.000000,-103.136002
0,31,10,0.000000,-109.648003
0,31,21,0.000000,-105.807999
0,31,32,0.000000,-107.267998
0,31,42,0.000000,-110.987999
0,31,53,0.000000,-102.564003
0,32,4,0.000000,-109.711998
0,32,15,0.000000,-106.723999
0,32,26,0.000000,-106.472000
0,32,37,0.000000,-101.692001
0,32,48,0.000000,-105.795998
0,32,59,0.000000,-104.772003
0,33,10,0.000000,-109.248001
0,33,21,0.000000,-102.375999
0,33,32,0.000000,-104.744003
0,33,42,0.000000,-106.164001
0,33,53,0.000000,-104.332001
0,34,4,0.000000,-103.220001
0,34,15,0.000000,-105.384003
0,34,25,0.000000,-104.484001
0,34,36,0.000000,-111.160004
0,34,47,0.000000,-109.788002
0,34,58,0.000000,-100.267998
0,35,8,0.000000,-106.412003
0,35,19,0.000000,-103.587997
0,35,30,0.000000,-106.907997
0,35,41,0.000000,-113.972000
0,35,52,0.000000,-107.148003
0,36,3,0.000000,-104.024002
0,36,14,0.000000,-104.236000
0,36,25,0.000000,-103.127998
0,36,36,0.000000,-104.916000
0,36,47,0.000000,-107.396004
0,36,58,0.000000,-106.015999
0,37,8,0.000000,-107.863998
0,37,19,0.000000,-105.648003
0,37,30,0.000000,-105.096001
0,37,41,0.000000,-105.112000
0,37,51,0.000000,-110.587997
0,38,2,0.000000,-101.152000
0,38,13,0.000000,-108.704002
0,38,24,0.000000,-101.472000
0,38,35,0.000000,-102.564003
0,38,46,0.000000,-104.807999
0,38,57,0.000000,-109.699997
0,39,8,0.000000,-102.776001
0,39,19,0.000000,-104.599998
0,39,30,0.000000,-111.236000
0,39,41,0.000000,-108.767998
0,39,51,0.000000,-103.056000
0,40,2,0.000000,-101.384003
0,40,13,0.000000,-109.820000
0,40,24,0.000000,-107.639999
0,40,35,0.000000,-106.820000
0,40,45,0.000000,-102.671997
0,40,56,0.000000,-106.115997
0,41,7,0.000000,-105.155998
0,41,18,0.000000,-112.339996
0,41,28,0.000000,-104.367996
0,41,39,0.000000,-106.363998
0,41,50,0.000000,-106.059998
0,42,1,0.000000,-106.816002
0,42,12,0.000000,-103.183998
0,42,22,0.000000,-109.288002
0,42,34,0.000000,-114.384003
0,42,45,0.000000,-101.396004
0,42,55,0.000000,-108.267998
0,43,6,0.000000,-105.496002
0,43,17,0.000000,-109.176003
0,43,27,0.000000,-103.739998
0,43,38,0.000000,-103.800003
0,43,49,0.000000,-109.211998
0,43,59,0.000000,-104.772003
0,44,10,0.000000,-103.875999
0,44,21,0.000000,-106.463997
0,44,31,0.000000,-106.536003
0,44,42,0.000000,-102.872002
0,44,53,0.000000,-107.440002
0,45,3,0.000000,-106.295998
0,45,14,0.000000,-105.216003
0,45,25,0.000000,-103.428001
0,45,35,0.000000,-109.888000
0,45,46,0.000000,-103.888000
0,45,57,0.000000,-105.896004
0,46,8,0.000000,-108.795998
0,46,19,0.000000,-106.164001
0,46,29,0.000000,-102.744003
0,46,40,0.000000,-112.024002
0,46,51,0.000000,-102.848000
0,47,2,0.000000,-97.912003
0,47,13,0.000000,-99.924004
0,47,24,0.000000,-105.431999
0,47,35,0.000000,-108.487999
0,47,46,0.000000,-113.912003
0,47,57,0.000000,-108.603996
0,48,8,0.000000,-105.367996
0,48,19,0.000000,-100.564003
0,48,29,0.000000,-109.832001
0,48,40,0.000000,-103.424004
0,48,51,0.000000,-107.528000
0,49,2,0.000000,-110.980003
0,49,12,0.000000,-103.875999
0,49,23,0.000000,-111.148003
0,49,34,0.000000,-102.056000
0,49,45,0.000000,-105.952003
0,49,55,0.000000,-111.108002
0,50,6,0.000000,-103.232002
0,50,17,0.000000,-104.356003
0,50,28,0.000000,-104.139999
0,50,39,0.000000,-102.143997
0,50,50,0.000000,-105.776001
0,51,1,0.000000,-103.536003
0,51,12,0.000000,-107.167999
0,51,23,0.000000,-105.664001
0,51,34,0.000000,-104.639999
0,51,45,0.000000,-102.863998
0,51,55,0.000000,-101.320000
0,52,6,0.000000,-106.412003
0,52,17,0.000000,-101.472000
0,52,28,0.000000,-102.515999
0,52,38,0.000000,-104.972000
0,52,49,0.000000,-101.199997
0,53,0,0.000000,-105.764000
0,53,11,0.000000,-103.115997
0,53,21,0.000000,-107.440002
0,53,32,0.000000,-103.748001
0,53,43,0.000000,-100.636002
0,53,54,0.000000,-109.300003
0,54,5,0.000000,-103.388000
0,54,17,0.000000,-107.148003
0,54,28,0.000000,-105.155998
0,54,39,0.000000,-106.571999
0,54,50,0.000000,-106.052002
0,55,0,0.000000,-101.024002
0,55,11,0.000000,-99.935997
0,55,22,0.000000,-104.164001
0,55,32,0.000000,-107.524002
0,55,43,0.000000,-105.711998
0,55,54,0.000000,-104.772003
0,56,4,0.000000,-104.292000
0,56,15,0.000000,-109.416000
0,56,26,0.000000,-108.155998
0,56,37,0.000000,-105.512001
0,56,48,0.000000,-113.980003
0,56,58,0.000000,-100.900002
0,57,9,0.000000,-104.456001
0,57,20,0.000000,-104.344002
0,57,31,0.000000,-101.043999
0,57,41,0.000000,-93.795998
0,57,52,0.000000,-103.919998
0,58,3,0.000000,-102.056000
0,58,14,0.000000,-104.639999
0,58,25,0.000000,-105.751999
0,58,36,0.000000,-106.040001
0,58,46,0.000000,-103.987999
0,58,57,0.000000,-101.711998
0,59,8,0.000000,-104.884003
0,59,18,0.000000,-104.519997
0,59,29,0.000000,-108.608002
0,59,40,0.000000,-102.452003
0,59,51,0.000000,-107.491997
1,0,2,0.000000,-104.924004
1,0,13,0.000000,-105.431999
1,0,23,0.000000,-104.068001
1,0,34,0.000000,-103.367996
1,0,45,0.000000,-109.596001
1,0,55,0.000000,-103.779999
1,1,6,0.000000,-111.500000
1,1,17,0.000000,-107.244003
1,1,28,0.000000,-103.568001
1,1,39,0.000000,-105.764000
1,1,49,0.000000,-106.375999
1,2,0,0.000000,-101.068001
1,2,11,0.000000,-107.491997
1,2,22,0.000000,-107.328003
1,2,32,0.000000,-103.767998
1,2,43,0.000000,-103.867996
1,2,54,0.000000,-105.643997
1,3,5,0.000000,-101.571999
1,3,16,0.000000,-103.556000
1,3,27,0.000000,-106.452003
1,3,38,0.000000,-106.536003
1,3,49,0.000000,-105.543999
1,4,0,0.000000,-99.963997
1,4,11,0.000000,-100.931999
1,4,22,0.000000,-106.344002
1,4,32,0.000000,-102.311996
1,4,43,0.000000,-101.692001
1,4,54,0.000000,-106.732002
1,5,5,0.000000,-110.559998
1,5,16,0.000000,-100.463997
1,5,27,0.000000,-108.807999
1,5,38,0.000000,-103.587997
1,5,49,0.000000,-104.664001
1,6,0,0.000000,-104.552002
1,6,11,0.000000,-103.683998
1,6,21,0.000000,-107.711998
1,6,32,0.000000,-106.484001
1,6,43,0.000000,-105.727997
1,6,53,0.000000,-101.912003
1,7,4,0.000000,-105.820000
1,7,15,0.000000,-98.972000
1,7,25,0.000000,-106.143997
1,7,36,0.000000,-107.428001
1,7,47,0.000000,-104.584000
1,7,57,0.000000,-102.900002
1,8,8,0.000000,-103.160004
1,8,19,0.000000,-106.227997
1,8,29,0.000000,-103.748001
1,8,40,0.000000,-111.124001
1,8,51,0.000000,-108.744003
1,9,1,0.000000,-103.496002
1,9,12,0.000000,-106.024002
1,9,23,0.000000,-106.143997
1,9,34,0.000000,-105.744003
1,9,45,0.000000,-99.924004
1,9,55,0.000000,-106.832001
1,10,6,0.000000,-106.755997
1,10,17,0.000000,-105.068001
1,10,28,0.000000,-122.783997
1,10,38,0.000000,-100.403999
1,10,49,0.000000,-102.811996
1,11,0,0.000000,-103.736000
1,11,10,0.000000,-101.720001
1,11,21,0.000000,-107.323997
1,11,32,0.000000,-103.307999
1,11,42,0.000000,-109.732002
1,11,53,0.000000,-103.931999
1,12,4,0.000000,-104.536003
1,12,14,0.000000,-101.559998
1,12,25,0.000000,-100.496002
1,12,36,0.000000,-105.059998
1,12,46,0.000000,-107.452003
1,12,57,0.000000,-98.916000
1,13,8,0.000000,-106.208000
1,13,18,0.000000,-107.396004
1,13,29,0.000000,-109.424004
1,13,40,0.000000,-103.748001
1,13,50,0.000000,-103.683998
1,14,1,0.000000,-111.272003
1,14,12,0.000000,-104.823997
1,14,22,0.000000,-110.251999
1,14,33,0.000000,-113.816002
1,14,44,0.000000,-99.851997
1,14,54,0.000000,-115.496002
1,15,5,0.000000,-104.379997
1,15,17,0.000000,-104.671997
1,15,28,0.000000,-109.435997
1,15,38,0.000000,-103.000000
1,15,49,0.000000,-108.440002
1,16,0,0.000000,-113.984001
1,16,10,0.000000,-103.388000
1,16,21,0.000000,-100.627998
1,16,32,0.000000,-107.692001
1,16,42,0.000000,-101.260002
1,16,53,0.000000,-106.744003
1,17,4,0.000000,-105.727997
1,17,15,0.000000,-104.407997
1,17,26,0.000000,-103.767998
1,17,37,0.000000,-108.620003
1,17,48,0.000000,-106.192001
1,17,58,0.000000,-111.515999
1,18,9,0.000000,-99.968002
1,18,20,0.000000,-113.767998
1,18,31,0.000000,-105.276001
1,18,42,0.000000,-109.744003
1,18,53,0.000000,-100.444000
1,19,4,0.000000,-101.127998
1,19,15,0.000000,-104.680000
1,19,26,0.000000,-106.963997
1,19,36,0.000000,-111.931999
1,19,47,0.000000,-111.860001
1,19,58,0.000000,-104.519997
1,20,8,0.000000,-101.912003
1,20,19,0.000000,-104.047997
1,20,30,0.000000,-105.480003
1,20,40,0.000000,-108.407997
1,20,51,0.000000,-106.744003
1,21,2,0.000000,-105.736000
1,21,13,0.000000,-107.515999
1,21,24,0.000000,-103.676003
1,21,34,0.000000,-107.568001
1,21,45,0.000000,-111.716003
1,21,56,0.000000,-101.360001
1,22,7,0.000000,-105.031998
1,22,18,0.000000,-105.660004
1,22,29,0.000000,-111.132004
1,22,40,0.000000,-108.047997
1,22,51,0.000000,-111.132004
1,23,2,0.000000,-104.704002
1,23,13,0.000000,-112.132004
1,23,24,0.000000,-101.727997
1,23,35,0.000000,-105.400002
1,23,47,0.000000,-104.236000
1,23,58,0.000000,-113.424004
1,24,8,0.000000,-98.708000
1,24,19,0.000000,-101.372002
1,24,30,0.000000,-109.136002
1,24,42,0.000000,-101.615997
1,24,52,0.000000,-105.907997
1,25,3,0.000000,-101.875999
1,25,14,0.000000,-110.744003
1,25,25,0.000000,-100.220001
1,25,35,0.000000,-103.952003
1,25,46,0.000000,-103.599998
1,25,57,0.000000,-103.608002
1,26,8,0.000000,-106.515999
1,26,19,0.000000,-114.139999
1,26,30,0.000000,-103.944000
1,26,41,0.000000,-100.596001
1,26,51,0.000000,-107.087997
1,27,2,0.000000,-96.996002
1,27,13,0.000000,-103.416000
1,27,23,0.000000,-99.888000
1,27,34,0.000000,-107.515999
1,27,46,0.000000,-109.080002
1,27,56,0.000000,-105.903999
1,28,7,0.000000,-109.000000
1,28,18,0.000000,-99.552002
1,28,29,0.000000,-104.255997
1,28,40,0.000000,-103.087997
1,28,51,0.000000,-104.811996
1,29,1,0.000000,-105.400002
1,29,13,0.000000,-109.767998
1,29,23,0.000000,-105.612000
1,29,34,0.000000,-100.536003
1,29,45,0.000000,-105.856003
1,29,56,0.000000,-111.059998
1,30,7,0.000000,-100.220001
1,30,17,0.000000,-102.328003
1,30,28,0.000000,-112.236000
1,30,39,0.000000,-102.664001
1,30,50,0.000000,-107.524002
1,31,0,0.000000,-105.512001
1,31,11,0.000000,-107.463997
1,31,22,0.000000,-106.363998
1,31,33,0.000000,-106.412003
1,31,44,0.000000,-99.907997
1,31,54,0.000000,-104.828003
1,32,5,0.000000,-102.372002
1,32,16,0.000000,-100.087997
1,32,27,0.000000,-107.008003
1,32,38,0.000000,-102.547997
1,32,49,0.000000,-100.744003
1,33,0,0.000000,-109.692001
1,33,11,0.000000,-102.407997
1,33,22,0.000000,-109.503998
1,33,33,0.000000,-101.360001
1,33,43,0.000000,-101.384003
1,33,54,0.000000,-107.015999
1,34,4,0.000000,-101.136002
1,34,15,0.000000,-102.115997
1,34,26,0.000000,-108.788002
1,34,36,0.000000,-104.828003
1,34,47,0.000000,-105.823997
1,34,58,0.000000,-104.987999
1,35,8,0.000000,-104.171997
1,35,19,0.000000,-102.403999
1,35,30,0.000000,-103.620003
1,35,40,0.000000,-100.176003
1,35,51,0.000000,-107.816002
1,36,2,0.000000,-106.363998
1,36,13,0.000000,-103.875999
1,36,24,0.000000,-102.872002
1,36,35,0.000000,-117.292000
1,36,46,0.000000,-100.431999
1,36,57,0.000000,-104.160004
1,37,8,0.000000,-100.919998
1,37,18,0.000000,-102.699997
1,37,29,0.000000,-104.244003
1,37,40,0.000000,-108.503998
1,37,51,0.000000,-105.043999
1,38,1,0.000000,-112.872002
1,38,12,0.000000,-101.776001
1,38,23,0.000000,-105.692001
1,38,34,0.000000,-107.975998
1,38,45,0.000000,-103.199997
1,38,56,0.000000,-103.779999
1,39,7,0.000000,-103.788002
1,39,18,0.000000,-101.307999
1,39,29,0.000000,-104.508003
1,39,40,0.000000,-108.375999
1,39,51,0.000000,-108.407997
1,40,1,0.000000,-109.272003
1,40,12,0.000000,-106.795998
1,40,23,0.000000,-105.112000
1,40,34,0.000000,-102.531998
1,40,44,0.000000,-103.767998
1,40,55,0.000000,-102.071999
1,41,6,0.000000,-104.699997
1,41,16,0.000000,-105.208000
1,41,27,0.000000,-103.068001
1,41,39,0.000000,-109.615997
1,41,49,0.000000,-103.279999
1,42,0,0.000000,-105.531998
1,42,11,0.000000,-100.711998
1,42,22,0.000000,-101.248001
1,42,33,0.000000,-102.267998
1,42,43,0.000000,-111.208000
1,42,54,0.000000,-115.788002
1,43,6,0.000000,-105.435997
1,43,16,0.000000,-104.788002
1,43,27,0.000000,-107.316002
1,43,38,0.000000,-104.664001
1,43,48,0.000000,-103.996002
1,43,59,0.000000,-101.599998
1,44,10,0.000000,-103.080002
1,44,21,0.000000,-110.860001
1,44,31,0.000000,-101.671997
1,44,43,0.000000,-103.556000
1,44,53,0.000000,-107.863998
1,45,4,0.000000,-106.828003
1,45,15,0.000000,-107.947998
1,45,26,0.000000,-116.536003
1,45,37,0.000000,-108.900002
1,45,48,0.000000,-105.580002
1,45,59,0.000000,-108.788002
1,46,10,0.000000,-102.856003
1,46,20,0.000000,-108.568001
1,46,31,0.000000,-102.375999
1,46,42,0.000000,-103.239998
1,46,53,0.000000,-112.283997
1,47,4,0.000000,-113.276001
1,47,15,0.000000,-107.503998
1,47,26,0.000000,-106.164001
1,47,36,0.000000,-105.080002
1,47,48,0.000000,-101.571999
1,47,58,0.000000,-109.176003
1,48,9,0.000000,-101.283997
1,48,20,0.000000,-99.792000
1,48,31,0.000000,-101.776001
1,48,42,0.000000,-104.115997
1,48,53,0.000000,-106.584000
1,49,4,0.000000,-108.064003
1,49,15,0.000000,-104.772003
1,49,26,0.000000,-102.264000
1,49,37,0.000000,-105.575996
1,49,48,0.000000,-111.947998
1,49,58,0.000000,-102.956001
1,50,9,0.000000,-104.692001
1,50,20,0.000000,-103.587997
1,50,30,0.000000,-103.536003
1,50,41,0.000000,-103.475998
1,50,52,0.000000,-117.795998
1,51,3,0.000000,-109.996002
1,51,14,0.000000,-103.968002
1,51,24,0.000000,-102.980003
1,51,35,0.000000,-104.755997
1,51,46,0.000000,-112.339996
1,51,57,0.000000,-104.248001
1,52,8,0.000000,-108.832001
1,52,19,0.000000,-109.556000
1,52,30,0.000000,-110.879997
1,52,40,0.000000,-100.723999
1,52,51,0.000000,-105.339996
1,53,2,0.000000,-102.192001
1,53,13,0.000000,-113.575996
1,53,24,0.000000,-104.059998
1,53,35,0.000000,-101.547997
1,53,46,0.000000,-100.188004
1,53,57,0.000000,-104.152000
1,54,7,0.000000,-104.475998
1,54,19,0.000000,-106.711998
1,54,30,0.000000,-106.564003
1,54,41,0.000000,-101.024002
1,54,52,0.000000,-107.748001
1,55,3,0.000000,-105.216003
1,55,13,0.000000,-104.388000
1,55,24,0.000000,-105.248001
1,55,35,0.000000,-108.720001
1,55,46,0.000000,-117.772003
1,55,57,0.000000,-101.536003
1,56,8,0.000000,-106.103996
1,56,18,0.000000,-105.860001
1,56,29,0.000000,-104.732002
1,56,41,0.000000,-106.080002
1,56,51,0.000000,-108.584000
1,57,2,0.000000,-106.000000
1,57,13,0.000000,-105.375999
1,57,24,0.000000,-110.384003
1,57,35,0.000000,-102.716003
1,57,45,0.000000,-108.968002
1,57,56,0.000000,-105.052002
1,58,7,0.000000,-102.468002
1,58,18,0.000000,-107.208000
1,58,29,0.000000,-111.484001
1,58,41,0.000000,-108.508003
1,58,51,0.000000,-103.692001
1,59,2,0.000000,-111.564003
1,59,13,0.000000,-107.244003
1,59,24,0.000000,-106.267998
1,59,35,0.000000,-100.491997
1,59,45,0.000000,-115.195999
1,59,56,0.000000,-106.788002
2,0,7,0.000000,-110.783997
2,0,17,0.000000,-103.592003
2,0,28,0.000000,-106.940002
2,0,39,0.000000,-115.416000
2,0,50,0.000000,-101.307999
2,1,1,0.000000,-100.543999
2,1,12,0.000000,-104.223999
2,1,23,0.000000,-101.459999
2,1,34,0.000000,-115.860001
2,1,45,0.000000,-101.232002
2,1,56,0.000000,-103.396004
2,2,7,0.000000,-100.648003
2,2,17,0.000000,-100.524002
2,2,28,0.000000,-105.907997
2,2,39,0.000000,-112.223999
2,2,51,0.000000,-101.727997
2,3,1,0.000000,-109.608002
2,3,12,0.000000,-101.092003
2,3,23,0.000000,-108.603996
2,3,34,0.000000,-107.515999
2,3,45,0.000000,-117.396004
2,3,55,0.000000,-100.564003
2,4,6,0.000000,-107.316002
2,4,17,0.000000,-115.251999
2,4,29,0.000000,-104.772003
2,4,39,0.000000,-101.891998
2,4,50,0.000000,-102.332001
2,5,1,0.000000,-103.304001
2,5,12,0.000000,-103.875999
2,5,23,0.000000,-102.283997
2,5,33,0.000000,-101.844002
2,5,44,0.000000,-102.615997
2,5,55,0.000000,-106.403999
2,6,6,0.000000,-108.223999
2,6,17,0.000000,-106.952003
2,6,28,0.000000,-108.075996
2,6,39,0.000000,-105.419998
2,6,50,0.000000,-106.124001
2,7,1,0.000000,-107.183998
2,7,12,0.000000,-105.260002
2,7,23,0.000000,-103.192001
2,7,33,0.000000,-101.199997
2,7,45,0.000000,-104.559998
2,7,55,0.000000,-111.732002
2,8,6,0.000000,-108.655998
2,8,17,0.000000,-110.363998
2,8,28,0.000000,-100.344002
2,8,39,0.000000,-103.716003
2,8,50,0.000000,-111.564003
2,9,1,0.000000,-103.556000
2,9,12,0.000000,-105.356003
2,9,22,0.000000,-108.671997
2,9,34,0.000000,-105.384003
2,9,44,0.000000,-101.332001
2,9,55,0.000000,-106.115997
2,10,6,0.000000,-101.711998
2,10,17,0.000000,-103.143997
2,10,28,0.000000,-105.012001
2,10,39,0.000000,-101.384003
2,10,50,0.000000,-106.463997
2,11,1,0.000000,-110.244003
2,11,11,0.000000,-102.012001
2,11,22,0.000000,-102.484001
2,11,33,0.000000,-109.704002
2,11,44,0.000000,-101.332001
2,11,54,0.000000,-103.528000
2,12,5,0.000000,-107.480003
2,12,16,0.000000,-102.248001
2,12,27,0.000000,-107.251999
2,12,38,0.000000,-106.764000
2,12,49,0.000000,-110.860001
2,13,0,0.000000,-105.024002
2,13,11,0.000000,-111.924004
2,13,22,0.000000,-107.440002
2,13,33,0.000000,-109.092003
2,13,43,0.000000,-111.732002
2,13,54,0.000000,-114.459999
2,14,5,0.000000,-109.975998
2,14,16,0.000000,-101.559998
2,14,27,0.000000,-110.751999
2,14,38,0.000000,-101.068001
2,14,49,0.000000,-103.571999
2,15,0,0.000000,-100.403999
2,15,11,0.000000,-106.227997
2,15,22,0.000000,-102.832001
2,15,33,0.000000,-105.031998
2,15,43,0.000000,-108.472000
2,15,54,0.000000,-104.320000
2,16,5,0.000000,-99.071999
2,16,17,0.000000,-106.124001
2,16,27,0.000000,-107.711998
2,16,38,0.000000,-105.292000
2,16,49,0.000000,-103.403999
2,17,0,0.000000,-107.363998
2,17,11,0.000000,-107.987999
2,17,21,0.000000,-100.143997
2,17,32,0.000000,-105.952003
2,17,43,0.000000,-103.463997
2,17,54,0.000000,-107.068001
2,18,5,0.000000,-109.456001
2,18,16,0.000000,-104.367996
2,18,27,0.000000,-101.788002
2,18,37,0.000000,-105.856003
2,18,48,0.000000,-105.543999
2,18,59,0.000000,-107.195999
2,19,9,0.000000,-106.307999
2,19,20,0.000000,-103.239998
2,19,31,0.000000,-103.008003
2,19,43,0.000000,-106.047997
2,19,53,0.000000,-104.683998
2,20,4,0.000000,-101.639999
2,20,15,0.000000,-102.620003
2,20,26,0.000000,-108.807999
2,20,37,0.000000,-105.500000
2,20,47,0.000000,-103.536003
2,20,58,0.000000,-107.300003
2,21,10,0.000000,-106.680000
2,21,20,0.000000,-105.279999
2,21,32,0.000000,-106.400002
2,21,43,0.000000,-98.767998
2,21,53,0.000000,-104.444000
2,22,4,0.000000,-105.480003
2,22,15,0.000000,-113.536003
2,22,26,0.000000,-100.103996
2,22,37,0.000000,-101.440002
