hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.068234
15,0,2,0.000000,-128.449746
15,0,4,0.000000,-138.507476
15,0,6,0.000000,-128.439231
15,0,8,0.000000,-126.842773
15,0,10,0.000000,-131.940274
15,0,12,0.000000,-132.903364
15,0,14,0.000000,-130.534965
15,0,16,0.000000,-127.752076
15,0,18,0.000000,-128.602146
15,0,20,0.000000,-124.653451
15,0,22,0.000000,-135.241473
15,0,24,0.000000,-124.245794
15,0,26,0.000000,-135.532391
15,0,28,0.000000,-138.244451
15,0,30,0.000000,-124.234988
15,0,32,0.000000,-139.809820
15,0,34,0.000000,-134.321842
15,0,36,0.000000,-130.080196
15,0,38,0.000000,-126.308987
15,0,40,0.000000,-127.714798
15,0,42,0.000000,-131.173132
15,0,44,0.000000,-128.501328
15,0,46,0.000000,-125.011326
15,0,48,0.000000,-137.412622
15,0,50,0.000000,-128.388626
15,0,52,0.000000,-132.204689
15,0,54,0.000000,-128.032166
15,0,56,0.000000,-131.864320
15,0,58,0.000000,-139.406570
15,1,0,0.000000,-127.191090
15,1,2,0.000000,-131.573758
15,1,4,0.000000,-124.685545
15,1,6,0.000000,-124.583118
15,1,8,0.000000,-139.957282
15,1,10,0.000000,-135.581478
15,1,12,0.000000,-129.080820
15,1,14,0.000000,-128.426225
15,1,16,0.000000,-124.658813
15,1,18,0.000000,-130.537440
15,1,20,0.000000,-136.835726
15,1,22,0.000000,-135.573205
15,1,24,0.000000,-131.005455
15,1,26,0.000000,-132.302126
15,1,28,0.000000,-131.550403
15,1,30,0.000000,-126.448011
15,1,32,0.000000,-121.640952
15,1,34,0.000000,-128.602737
15,1,36,0.000000,-126.742112
15,1,38,0.000000,-128.840409
15,1,40,0.000000,-128.095846
15,1,42,0.000000,-126.394144
15,1,44,0.000000,-129.377098
15,1,46,0.000000,-135.756438
15,1,48,0.000000,-133.658487
15,1,50,0.000000,-128.399624
15,1,52,0.000000,-124.972788
15,1,54,0.000000,-141.633519
15,1,56,0.000000,-127.979547
15,1,58,0.000000,-127.613608
15,2,0,0.000000,-145.169165
15,2,2,0.000000,-130.036739
15,2,4,0.000000,-137.183742
15,2,6,0.000000,-134.538036
15,2,8,0.000000,-128.662285
15,2,10,0.000000,-133.574740
15,2,12,0.000000,-140.665856
15,2,14,0.000000,-125.944856
15,2,16,0.000000,-121.473195
15,2,18,0.000000,-129.368814
15,2,20,0.000000,-128.794439
15,2,22,0.000000,-129.034455
15,2,24,0.000000,-127.930164
15,2,26,0.000000,-125.150835
15,2,28,0.000000,-132.174154
15,2,30,0.000000,-127.373180
15,2,32,0.000000,-129.082819
15,2,34,0.000000,-127.444557
15,2,36,0.000000,-134.185740
15,2,38,0.000000,-136.165520
15,2,40,0.000000,-132.930930
15,2,42,0.000000,-125.003463
15,2,44,0.000000,-135.032998
15,2,46,0.000000,-132.187187
15,2,48,0.000000,-141.601698
15,2,50,0.000000,-127.962496
15,2,52,0.000000,-128.650959
15,2,54,0.000000,-143.246406
15,2,56,0.000000,-132.996203
15,2,58,0.000000,-137.114843
15,3,0,0.000000,-126.408713
15,3,2,0.000000,-129.500516
15,3,4,0.000000,-130.939653
15,3,6,0.000000,-128.149700
15,3,8,0.000000,-124.272513
15,3,10,0.000000,-128.919877
15,3,12,0.000000,-126.013034
15,3,14,0.000000,-127.369159
15,3,16,0.000000,-124.936341
15,3,18,0.000000,-129.271300
15,3,20,0.000000,-133.924735
15,3,22,0.000000,-129.925525
15,3,24,0.000000,-135.172785
15,3,26,0.000000,-132.186069
15,3,28,0.000000,-133.231031
15,3,30,0.000000,-132.081458
15,3,32,0.000000,-137.170918
15,3,34,0.000000,-124.267161
15,3,36,0.000000,-139.262452
15,3,38,0.000000,-127.753322
15,3,40,0.000000,-138.694828
15,3,42,0.000000,-127.399801
15,3,44,0.000000,-132.945852
15,3,46,0.000000,-133.433436
15,3,48,0.000000,-139.284009
15,3,50,0.000000,-120.745632
15,3,52,0.000000,-137.067132
15,3,54,0.000000,-140.576998
15,3,56,0.000000,-132.133653
15,3,58,0.000000,-130.711178
15,4,0,0.000000,-131.817304
15,4,2,0.000000,-135.539892
15,4,4,0.000000,-134.642430
15,4,6,0.000000,-124.963530
15,4,8,0.000000,-141.181585
15,4,10,0.000000,-128.112325
15,4,12,0.000000,-132.637966
15,4,14,0.000000,-131.984921
15,4,16,0.000000,-122.534103
15,4,18,0.000000,-126.944393
15,4,20,0.000000,-129.296821
15,4,22,0.000000,-136.625169
15,4,24,0.000000,-127.743545
15,4,26,0.000000,-135.355918
15,4,28,0.000000,-128.182227
15,4,30,0.000000,-126.770658
15,4,32,0.000000,-131.924251
15,4,34,0.000000,-127.854757
15,4,36,0.000000,-129.834030
15,4,38,0.000000,-126.950549
15,4,40,0.000000,-128.495332
15,4,42,0.000000,-130.108907
15,4,44,0.000000,-131.562326
15,4,46,0.000000,-126.677558
15,4,48,0.000000,-126.151099
15,4,50,0.000000,-130.599426
15,4,52,0.000000,-132.755853
15,4,54,0.000000,-123.192333
15,4,56,0.000000,-127.950875
15,4,58,0.000000,-137.006879
15,5,0,0.000000,-132.773881
15,5,2,0.000000,-129.539083
15,5,4,0.000000,-136.516038
15,5,6,0.000000,-132.693576
15,5,8,0.000000,-148.919198
15,5,10,0.000000,-127.029244
15,5,12,0.000000,-122.194289
15,5,14,0.000000,-128.569652
15,5,16,0.000000,-144.895233
15,5,18,0.000000,-130.992463
15,5,20,0.000000,-135.204237
15,5,22,0.000000,-137.767073
15,5,24,0.000000,-135.041786
15,5,26,0.000000,-131.676939
15,5,28,0.000000,-132.916354
15,5,30,0.000000,-131.264407
15,5,32,0.000000,-128.222010
15,5,34,0.000000,-139.930865
15,5,36,0.000000,-130.533122
15,5,38,0.000000,-129.052097
15,5,40,0.000000,-145.928180
15,5,42,0.000000,-126.997560
15,5,44,0.000000,-131.694696
15,5,46,0.000000,-131.764790
15,5,48,0.000000,-129.171883
15,5,50,0.000000,-147.938989
15,5,52,0.000000,-133.180002
15,5,54,0.000000,-132.772759
15,5,56,0.000000,-137.652400
15,5,58,0.000000,-134.598131
15,6,0,0.000000,-126.313659
15,6,2,0.000000,-133.584737
15,6,4,0.000000,-124.518190
15,6,6,0.000000,-127.419993
15,6,8,0.000000,-132.541928
15,6,10,0.000000,-125.910593
15,6,12,0.000000,-126.461722
15,6,14,0.000000,-128.075332
15,6,16,0.000000,-136.147082
15,6,18,0.000000,-131.626536
15,6,20,0.000000,-128.796847
15,6,22,0.000000,-133.846639
15,6,24,0.000000,-138.170570
15,6,26,0.000000,-130.244160
15,6,28,0.000000,-128.504504
15,6,30,0.000000,-125.913038
15,6,32,0.000000,-133.190230
15,6,34,0.000000,-129.582852
15,6,36,0.000000,-125.493523
15,6,38,0.000000,-133.928588
15,6,40,0.000000,-129.278306
15,6,42,0.000000,-135.691371
15,6,44,0.000000,-127.960448
15,6,46,0.000000,-139.249884
15,6,48,0.000000,-126.249112
15,6,50,0.000000,-126.047218
15,6,52,0.000000,-122.972910
15,6,54,0.000000,-125.832078
15,6,56,0.000000,-132.441652
15,6,58,0.000000,-121.896821
15,7,0,0.000000,-129.271259
15,7,2,0.000000,-129.250256
15,7,4,0.000000,-131.833093
15,7,6,0.000000,-135.050483
15,7,8,0.000000,-132.215019
15,7,10,0.000000,-131.822119
15,7,12,0.000000,-128.619703
15,7,14,0.000000,-133.221345
15,7,16,0.000000,-129.514553
15,7,18,0.000000,-130.152535
15,7,20,0.000000,-134.842933
15,7,22,0.000000,-128.162192
15,7,24,0.000000,-128.862492
15,7,26,0.000000,-125.741439
15,7,28,0.000000,-127.485472
15,7,30,0.000000,-131.532265
15,7,32,0.000000,-130.743429
15,7,34,0.000000,-135.598718
15,7,36,0.000000,-131.429699
15,7,38,0.000000,-139.269850
15,7,40,0.000000,-131.850436
15,7,42,0.000000,-126.160670
15,7,44,0.000000,-131.645728
15,7,46,0.000000,-136.409402
15,7,48,0.000000,-132.356426
15,7,50,0.000000,-139.193894
15,7,52,0.000000,-145.514912
15,7,54,0.000000,-128.267081
15,7,56,0.000000,-129.145145
15,7,58,0.000000,-133.275905
15,8,0,0.000000,-134.600530
15,8,2,0.000000,-125.062676
15,8,4,0.000000,-132.451572
15,8,6,0.000000,-127.905247
15,8,8,0.000000,-131.899525
15,8,10,0.000000,-132.525539
15,8,12,0.000000,-128.574865
15,8,14,0.000000,-140.821504
15,8,16,0.000000,-138.432490
15,8,18,0.000000,-133.449954
15,8,20,0.000000,-136.458209
15,8,22,0.000000,-129.615154
15,8,24,0.000000,-130.177822
15,8,26,0.000000,-132.361681
15,8,28,0.000000,-131.403949
15,8,30,0.000000,-131.959126
15,8,32,0.000000,-126.416657
15,8,34,0.000000,-132.728725
15,8,36,0.000000,-147.008175
15,8,38,0.000000,-126.779776
15,8,40,0.000000,-125.989844
15,8,42,0.000000,-132.446559
15,8,44,0.000000,-130.733810
15,8,46,0.000000,-128.724547
15,8,48,0.000000,-130.135433
15,8,50,0.000000,-134.069865
15,8,52,0.000000,-136.022176
15,8,54,0.000000,-138.072030
15,8,56,0.000000,-134.754985
15,8,58,0.000000,-128.416899
15,9,0,0.000000,-140.540576
15,9,2,0.000000,-123.625255
15,9,4,0.000000,-134.215868
15,9,6,0.000000,-122.021459
15,9,8,0.000000,-135.286514
15,9,10,0.000000,-130.420624
15,9,12,0.000000,-137.191558
15,9,14,0.000000,-131.733748
15,9,16,0.000000,-129.424669
15,9,18,0.000000,-130.640675
15,9,20,0.000000,-136.617765
15,9,22,0.000000,-132.833014
15,9,24,0.000000,-127.891698
15,9,26,0.000000,-134.869779
15,9,28,0.000000,-128.421629
15,9,30,0.000000,-128.422424
15,9,32,0.000000,-129.651218
15,9,34,0.000000,-130.739671
15,9,36,0.000000,-136.749569
15,9,38,0.000000,-135.672173
15,9,40,0.000000,-130.086002
15,9,42,0.000000,-133.820373
15,9,44,0.000000,-129.755105
15,9,46,0.000000,-138.111541
15,9,48,0.000000,-129.046699
15,9,50,0.000000,-140.075104
15,9,52,0.000000,-126.257660
15,9,54,0.000000,-138.857096
15,9,56,0.000000,-133.944964
15,9,58,0.000000,-132.761553
15,10,0,0.000000,-132.984558
15,10,2,0.000000,-130.430421
15,10,4,0.000000,-133.613573
15,10,6,0.000000,-126.267341
15,10,8,0.000000,-125.088736
15,10,10,0.000000,-121.584620
15,10,12,0.000000,-128.864728
15,10,14,0.000000,-130.192551
15,10,16,0.000000,-129.027808
15,10,18,0.000000,-129.212398
15,10,20,0.000000,-127.620946
15,10,22,0.000000,-136.762971
15,10,24,0.000000,-140.208416
15,10,26,0.000000,-126.698983
15,10,28,0.000000,-131.360340
15,10,30,0.000000,-132.065906
15,10,32,0.000000,-127.227321
15,10,34,0.000000,-127.418586
15,10,36,0.000000,-150.996566
15,10,38,0.000000,-135.463460
15,10,40,0.000000,-126.048658
15,10,42,0.000000,-129.825093
15,10,44,0.000000,-122.303116
15,10,46,0.000000,-129.050550
15,10,48,0.000000,-131.583693
15,10,50,0.000000,-130.629308
15,10,52,0.000000,-133.937342
15,10,54,0.000000,-135.181716
15,10,56,0.000000,-125.474191
15,10,58,0.000000,-133.278255
15,11,0,0.000000,-128.578343
15,11,2,0.000000,-129.067035
15,11,4,0.000000,-126.355301
15,11,6,0.000000,-126.135897
15,11,8,0.000000,-125.252229
15,11,10,0.000000,-125.577388
15,11,12,0.000000,-132.528013
15,11,14,0.000000,-136.850128
15,11,16,0.000000,-143.758351
15,11,18,0.000000,-123.664372
15,11,20,0.000000,-143.718269
15,11,22,0.000000,-129.804131
15,11,24,0.000000,-125.189195
15,11,26,0.000000,-128.864028
15,11,28,0.000000,-132.577709
15,11,30,0.000000,-128.958184
15,11,32,0.000000,-124.939099
15,11,34,0.000000,-139.180059
15,11,36,0.000000,-140.610347
15,11,38,0.000000,-131.803939
15,11,40,0.000000,-130.925031
15,11,42,0.000000,-132.822155
15,11,44,0.000000,-125.843336
15,11,46,0.000000,-132.592144
15,11,48,0.000000,-129.635656
15,11,50,0.000000,-124.001732
15,11,52,0.000000,-130.552011
15,11,54,0.000000,-130.368567
15,11,56,0.000000,-130.788515
15,11,58,0.000000,-132.680535
15,12,0,0.000000,-126.500747
15,12,2,0.000000,-126.515080
15,12,4,0.000000,-129.461401
15,12,6,0.000000,-138.243698
15,12,8,0.000000,-124.381574
15,12,10,0.000000,-126.149434
15,12,12,0.000000,-123.402078
15,12,14,0.000000,-132.505994
15,12,16,0.000000,-132.058113
15,12,18,0.000000,-124.863938
15,12,20,0.000000,-130.066993
15,12,22,0.000000,-129.088162
15,12,24,0.000000,-127.040557
15,12,26,0.000000,-127.232946
15,12,28,0.000000,-136.149404
15,12,30,0.000000,-125.439860
15,12,32,0.000000,-147.739106
15,12,34,0.000000,-126.686180
15,12,36,0.000000,-127.354994
15,12,38,0.000000,-131.630177
15,12,40,0.000000,-124.391968
15,12,42,0.000000,-137.798956
15,12,44,0.000000,-134.103879
15,12,46,0.000000,-127.972347
15,12,48,0.000000,-134.524267
15,12,50,0.000000,-125.250650
15,12,52,0.000000,-127.179965
15,12,54,0.000000,-132.446253
15,12,56,0.000000,-130.495458
15,12,58,0.000000,-134.379880
15,13,0,0.000000,-128.920468
15,13,2,0.000000,-127.576459
15,13,4,0.000000,-130.492587
15,13,6,0.000000,-129.878893
15,13,8,0.000000,-129.056946
15,13,10,0.000000,-143.512099
15,13,12,0.000000,-135.587871
15,13,14,0.000000,-132.779675
15,13,16,0.000000,-128.731889
15,13,18,0.000000,-133.473321
15,13,20,0.000000,-136.686402
15,13,22,0.000000,-133.198431
15,13,24,0.000000,-134.191635
15,13,26,0.000000,-125.857736
15,13,28,0.000000,-127.548587
15,13,30,0.000000,-134.114585
15,13,32,0.000000,-126.398359
15,13,34,0.000000,-133.967985
15,13,36,0.000000,-136.286440
15,13,38,0.000000,-125.315262
15,13,40,0.000000,-138.145359
15,13,42,0.000000,-141.714391
15,13,44,0.000000,-126.710001
15,13,46,0.000000,-122.077719
15,13,48,0.000000,-137.140055
15,13,50,0.000000,-125.549324
15,13,52,0.000000,-132.696707
15,13,54,0.000000,-129.856880
15,13,56,0.000000,-131.773656
15,13,58,0.000000,-131.423517
15,14,0,0.000000,-128.245496
15,14,2,0.000000,-128.893340
15,14,4,0.000000,-135.585552
15,14,6,0.000000,-136.327112
15,14,8,0.000000,-126.890798
15,14,10,0.000000,-127.575239
15,14,12,0.000000,-123.651568
15,14,14,0.000000,-130.303553
15,14,16,0.000000,-129.959666
15,14,18,0.000000,-129.736114
15,14,20,0.000000,-127.451734
15,14,22,0.000000,-125.722373
15,14,24,0.000000,-130.753742
15,14,26,0.000000,-145.053687
15,14,28,0.000000,-132.655660
15,14,30,0.000000,-125.527630
15,14,32,0.000000,-127.430417
15,14,34,0.000000,-128.137263
15,14,36,0.000000,-133.726500
15,14,38,0.000000,-123.886748
15,14,40,0.000000,-128.295375
15,14,42,0.000000,-130.062915
15,14,44,0.000000,-128.017256
15,14,46,0.000000,-126.517318
15,14,48,0.000000,-128.081764
15,14,50,0.000000,-133.063703
15,14,52,0.000000,-123.137869
15,14,54,0.000000,-136.482876
15,14,56,0.000000,-130.909682
15,14,58,0.000000,-131.280362
15,15,0,0.000000,-117.611533
15,15,2,0.000000,-142.730961
15,15,4,0.000000,-125.207976
15,15,6,0.000000,-128.279358
15,15,8,0.000000,-125.155933
15,15,10,0.000000,-131.908569
15,15,12,0.000000,-141.237091
15,15,14,0.000000,-135.075384
15,15,16,0.000000,-138.382692
15,15,18,0.000000,-125.460417
15,15,20,0.000000,-131.932892
15,15,22,0.000000,-127.525828
15,15,24,0.000000,-122.587327
15,15,26,0.000000,-139.233467
15,15,28,0.000000,-130.295657
15,15,30,0.000000,-132.089715
15,15,32,0.000000,-131.097700
15,15,34,0.000000,-124.892525
15,15,36,0.000000,-129.804557
15,15,38,0.000000,-129.153121
15,15,40,0.000000,-130.902362
15,15,42,0.000000,-135.722066
15,15,44,0.000000,-125.925019
15,15,46,0.000000,-129.126248
15,15,48,0.000000,-137.924988
15,15,50,0.000000,-128.409218
15,15,52,0.000000,-125.226538
15,15,54,0.000000,-128.756243
15,15,56,0.000000,-132.740372
15,15,58,0.000000,-131.063216
15,16,0,0.000000,-126.592851
15,16,2,0.000000,-126.959709
15,16,4,0.000000,-120.619209
15,16,6,0.000000,-130.736730
15,16,8,0.000000,-132.673965
15,16,10,0.000000,-131.058770
15,16,12,0.000000,-129.479769
15,16,14,0.000000,-128.751680
15,16,16,0.000000,-120.189289
15,16,18,0.000000,-126.150286
15,16,20,0.000000,-134.644427
15,16,22,0.000000,-126.776811
15,16,24,0.000000,-124.741408
15,16,26,0.000000,-129.222738
15,16,28,0.000000,-128.870934
15,16,30,0.000000,-127.714254
15,16,32,0.000000,-127.443111
15,16,34,0.000000,-133.977257
15,16,36,0.000000,-131.062803
15,16,38,0.000000,-125.541217
15,16,40,0.000000,-145.588871
15,16,42,0.000000,-131.221352
15,16,44,0.000000,-130.417064
15,16,46,0.000000,-134.945515
15,16,48,0.000000,-150.419168
15,16,50,0.000000,-133.079810
15,16,52,0.000000,-127.511400
15,16,54,0.000000,-136.944639
15,16,56,0.000000,-127.817543
15,16,58,0.000000,-134.501578
15,17,0,0.000000,-145.195930
15,17,2,0.000000,-127.185735
15,17,4,0.000000,-139.832929
15,17,6,0.000000,-135.687254
15,17,8,0.000000,-122.880177
15,17,10,0.000000,-129.514734
15,17,12,0.000000,-129.094718
15,17,14,0.000000,-132.930105
15,17,16,0.000000,-138.249532
15,17,18,0.000000,-130.003342
15,17,20,0.000000,-127.186817
15,17,22,0.000000,-131.697207
15,17,24,0.000000,-127.121641
15,17,26,0.000000,-124.126860
15,17,28,0.000000,-128.892598
15,17,30,0.000000,-133.506963
15,17,32,0.000000,-133.070170
15,17,34,0.000000,-138.076965
15,17,36,0.000000,-130.252671
15,17,38,0.000000,-130.693898
15,17,40,0.000000,-127.627404
15,17,42,0.000000,-148.660277
15,17,44,0.000000,-131.655333
15,17,46,0.000000,-126.976011
15,17,48,0.000000,-122.728806
15,17,50,0.000000,-124.242236
15,17,52,0.000000,-128.543050
15,17,54,0.000000,-131.731069
15,17,56,0.000000,-126.380959
15,17,58,0.000000,-126.003271
15,18,0,0.000000,-132.359562
15,18,2,0.000000,-129.576529
15,18,4,0.000000,-130.264095
15,18,6,0.000000,-137.773224
15,18,8,0.000000,-138.582177
15,18,10,0.000000,-133.335483
15,18,12,0.000000,-134.990080
15,18,14,0.000000,-128.903432
15,18,16,0.000000,-125.963133
15,18,18,0.000000,-128.120185
15,18,20,0.000000,-132.876660
15,18,22,0.000000,-144.372826
15,18,24,0.000000,-133.585455
15,18,26,0.000000,-130.783649
15,18,28,0.000000,-133.175914
15,18,30,0.000000,-126.135041
15,18,32,0.000000,-127.593175
15,18,34,0.000000,-138.308043
15,18,36,0.000000,-138.870627
15,18,38,0.000000,-134.196768
15,18,40,0.000000,-130.311087
15,18,42,0.000000,-137.517285
15,18,44,0.000000,-130.178214
15,18,46,0.000000,-118.168524
15,18,48,0.000000,-125.120084
15,18,50,0.000000,-136.563401
15,18,52,0.000000,-133.489610
15,18,54,0.000000,-126.167775
15,18,56,0.000000,-123.518725
15,18,58,0.000000,-133.946103
15,19,0,0.000000,-138.803612
15,19,2,0.000000,-135.677604
15,19,4,0.000000,-122.971484
15,19,6,0.000000,-126.326868
15,19,8,0.000000,-128.869032
15,19,10,0.000000,-135.394190
15,19,12,0.000000,-125.402609
15,19,14,0.000000,-141.853645
15,19,16,0.000000,-127.320612
15,19,18,0.000000,-129.929272
15,19,20,0.000000,-131.604806
15,19,22,0.000000,-130.250397
15,19,24,0.000000,-142.241854
15,19,26,0.000000,-125.388087
15,19,28,0.000000,-125.422548
15,19,30,0.000000,-134.769197
15,19,32,0.000000,-126.641647
15,19,34,0.000000,-133.703729
15,19,36,0.000000,-134.052068
15,19,38,0.000000,-137.039836
15,19,40,0.000000,-125.286083
15,19,42,0.000000,-131.235273
15,19,44,0.000000,-126.307525
15,19,46,0.000000,-124.524526
15,19,48,0.000000,-159.842859
15,19,50,0.000000,-130.354666
15,19,52,0.000000,-123.904975
15,19,54,0.000000,-124.723002
15,19,56,0.000000,-139.095354
15,19,58,0.000000,-130.563050
15,20,0,0.000000,-125.029618
15,20,2,0.000000,-135.453258
15,20,4,0.000000,-134.505208
15,20,6,0.000000,-127.217349
15,20,8,0.000000,-129.146037
15,20,10,0.000000,-131.460914
15,20,12,0.000000,-136.802062
15,20,14,0.000000,-129.953909
15,20,16,0.000000,-127.093370
15,20,18,0.000000,-144.033988
15,20,20,0.000000,-131.458990
15,20,22,0.000000,-130.266009
15,20,24,0.000000,-122.878603
15,20,26,0.000000,-127.769096
15,20,28,0.000000,-125.569329
15,20,30,0.000000,-128.662552
15,20,32,0.000000,-144.241248
15,20,34,0.000000,-129.889490
15,20,36,0.000000,-132.569137
15,20,38,0.000000,-126.933771
15,20,40,0.000000,-135.109288
15,20,42,0.000000,-131.627785
15,20,44,0.000000,-137.718138
15,20,46,0.000000,-136.022776
15,20,48,0.000000,-131.626708
15,20,50,0.000000,-125.312617
15,20,52,0.000000,-125.956205
15,20,54,0.000000,-123.332875
15,20,56,0.000000,-137.274819
15,20,58,0.000000,-123.746983
15,21,0,0.000000,-127.340386
15,21,2,0.000000,-131.866366
15,21,4,0.000000,-147.453535
15,21,6,0.000000,-124.685038
15,21,8,0.000000,-134.662150
15,21,10,0.000000,-140.945656
15,21,12,0.000000,-132.996118
15,21,14,0.000000,-132.907975
15,21,16,0.000000,-127.534382
15,21,18,0.000000,-128.043612
15,21,20,0.000000,-150.995930
15,21,22,0.000000,-127.167441
15,21,24,0.000000,-137.076173
15,21,26,0.000000,-133.957557
15,21,28,0.000000,-123.988147
15,21,30,0.000000,-132.074165
15,21,32,0.000000,-134.377459
15,21,34,0.000000,-132.900290
15,21,36,0.000000,-125.192326
15,21,38,0.000000,-129.950790
15,21,40,0.000000,-136.884444
15,21,42,0.000000,-131.101173
15,21,44,0.000000,-133.147034
15,21,46,0.000000,-131.200372
15,21,48,0.000000,-132.618096
15,21,50,0.000000,-125.742804
15,21,52,0.000000,-129.086244
15,21,54,0.000000,-126.163459
15,21,56,0.000000,-124.320292
15,21,58,0.000000,-127.416732
15,22,0,0.000000,-130.337847
15,22,2,0.000000,-129.276898
15,22,4,0.000000,-131.941864
15,22,6,0.000000,-134.329783
15,22,8,0.000000,-132.962758
15,22,10,0.000000,-140.321116
15,22,12,0.000000,-121.784705
15,22,14,0.000000,-123.335857
15,22,16,0.000000,-127.876517
15,22,18,0.000000,-129.556880
15,22,20,0.000000,-128.908091
15,22,22,0.000000,-125.747944
15,22,24,0.000000,-124.015683
15,22,26,0.000000,-132.750189
15,22,28,0.000000,-128.163694
15,22,30,0.000000,-133.827771
15,22,32,0.000000,-126.399771
15,22,34,0.000000,-123.324819
15,22,36,0.000000,-129.329316
15,22,38,0.000000,-138.067967
15,22,40,0.000000,-135.190803
15,22,42,0.000000,-136.693194
15,22,44,0.000000,-131.501165
15,22,46,0.000000,-136.407834
15,22,48,0.000000,-127.754430
15,22,50,0.000000,-125.970913
15,22,52,0.000000,-131.284489
15,22,54,0.000000,-132.731845
15,22,56,0.000000,-125.517968
15,22,58,0.000000,-126.913974
15,23,0,0.000000,-130.748887
15,23,2,0.000000,-125.424017
15,23,4,0.000000,-126.814186
15,23,6,0.000000,-126.968432
15,23,8,0.000000,-128.337870
15,23,10,0.000000,-129.037638
15,23,12,0.000000,-144.367564
15,23,14,0.000000,-129.891172
15,23,16,0.000000,-127.123415
15,23,18,0.000000,-126.411328
15,23,20,0.000000,-128.975956
15,23,22,0.000000,-131.265533
15,23,24,0.000000,-143.875654
15,23,26,0.000000,-129.811175
15,23,28,0.000000,-129.924064
15,23,30,0.000000,-130.111852
15,23,32,0.000000,-125.642801
15,23,34,0.000000,-125.016469
15,23,36,0.000000,-131.353330
15,23,38,0.000000,-143.390993
15,23,40,0.000000,-125.591641
15,23,42,0.000000,-133.818544
15,23,44,0.000000,-137.257349
15,23,46,0.000000,-126.869028
15,23,48,0.000000,-133.235058
15,23,50,0.000000,-128.945796
15,23,52,0.000000,-132.539876
15,23,54,0.000000,-131.204440
15,23,56,0.000000,-127.653394
15,23,58,0.000000,-141.871504
15,24,0,0.000000,-125.201752
15,24,2,0.000000,-123.743469
15,24,4,0.000000,-139.223156
15,24,6,0.000000,-126.186269
15,24,8,0.000000,-127.073365
15,24,10,0.000000,-123.222023
15,24,12,0.000000,-147.038593
15,24,14,0.000000,-132.880658
15,24,16,0.000000,-137.830642
15,24,18,0.000000,-130.843094
15,24,20,0.000000,-136.438913
15,24,22,0.000000,-125.543432
15,24,24,0.000000,-126.901838
15,24,26,0.000000,-123.582124
15,24,28,0.000000,-131.995718
15,24,30,0.000000,-126.763699
15,24,32,0.000000,-160.937567
15,24,34,0.000000,-139.783646
15,24,36,0.000000,-126.797086
15,24,38,0.000000,-139.793664
15,24,40,0.000000,-121.898332
15,24,42,0.000000,-132.010537
15,24,44,0.000000,-137.129196
15,24,46,0.000000,-129.080828
15,24,48,0.000000,-135.128182
15,24,50,0.000000,-127.207825
15,24,52,0.000000,-128.345602
15,24,54,0.000000,-133.818183
15,24,56,0.000000,-139.430985
15,24,58,0.000000,-136.414012
15,25,0,0.000000,-125.289373
15,25,2,0.000000,-135.849155
15,25,4,0.000000,-138.994878
15,25,6,0.000000,-146.132017
15,25,8,0.000000,-139.744065
15,25,10,0.000000,-128.949179
15,25,12,0.000000,-129.728993
15,25,14,0.000000,-132.381842
15,25,16,0.000000,-130.951824
15,25,18,0.000000,-128.116042
15,25,20,0.000000,-130.809216
15,25,22,0.000000,-132.777822
15,25,24,0.000000,-126.357404
15,25,26,0.000000,-139.069824
15,25,28,0.000000,-133.493797
15,25,30,0.000000,-128.885134
15,25,32,0.000000,-124.370422
15,25,34,0.000000,-131.818043
15,25,36,0.000000,-134.132807
15,25,38,0.000000,-125.190824
15,25,40,0.000000,-130.251118
15,25,42,0.000000,-128.495565
15,25,44,0.000000,-121.219930
15,25,46,0.000000,-133.078277
15,25,48,0.000000,-129.570872
15,25,50,0.000000,-134.835798
15,25,52,0.000000,-137.118453
15,25,54,0.000000,-125.567935
15,25,56,0.000000,-127.268810
15,25,58,0.000000,-127.072661
15,26,0,0.000000,-123.071168
15,26,2,0.000000,-138.013181
15,26,4,0.000000,-145.331250
15,26,6,0.000000,-134.522857
15,26,8,0.000000,-131.673332
15,26,10,0.000000,-126.968947
15,26,12,0.000000,-135.310933
15,26,14,0.000000,-135.587533
15,26,16,0.000000,-123.894213
15,26,18,0.000000,-117.901845
15,26,20,0.000000,-131.779994
15,26,22,0.000000,-136.507714
15,26,24,0.000000,-123.811845
15,26,26,0.000000,-126.916901
15,26,28,0.000000,-130.633256
15,26,30,0.000000,-130.547368
15,26,32,0.000000,-133.066098
15,26,34,0.000000,-133.406949
15,26,36,0.000000,-140.040531
15,26,38,0.000000,-132.551252
15,26,40,0.000000,-127.192033
15,26,42,0.000000,-133.841414
15,26,44,0.000000,-137.087840
15,26,46,0.000000,-134.129221
15,26,48,0.000000,-138.687789
15,26,50,0.000000,-129.370678
15,26,52,0.000000,-137.668135
15,26,54,0.000000,-140.278829
15,26,56,0.000000,-129.741706
15,26,58,0.000000,-139.781139
15,27,0,0.000000,-129.185831
15,27,2,0.000000,-134.049898
15,27,4,0.000000,-137.089947
15,27,6,0.000000,-137.644770
15,27,8,0.000000,-140.880432
15,27,10,0.000000,-127.899897
15,27,12,0.000000,-123.741942
15,27,14,0.000000,-130.512609
15,27,16,0.000000,-134.237938
15,27,18,0.000000,-126.779341
15,27,20,0.000000,-123.372550
15,27,22,0.000000,-137.889110
