hour,minute,second,fractional second,intensity(dBm)
0,3,39,0.000000,-107.571999
0,3,50,0.000000,-104.711998
0,4,1,0.000000,-106.456001
0,4,12,0.000000,-104.875999
0,4,23,0.000000,-105.484001
0,4,34,0.000000,-108.512001
0,4,44,0.000000,-103.963997
0,4,55,0.000000,-107.940002
0,5,6,0.000000,-114.311996
0,5,17,0.000000,-107.132004
0,5,28,0.000000,-104.099998
0,5,40,0.000000,-109.568001
0,5,50,0.000000,-107.028000
0,6,1,0.000000,-111.767998
0,6,12,0.000000,-106.571999
0,6,23,0.000000,-112.475998
0,6,35,0.000000,-106.900002
0,6,45,0.000000,-108.500000
0,6,56,0.000000,-105.795998
0,7,7,0.000000,-104.732002
0,7,18,0.000000,-105.872002
0,7,29,0.000000,-109.255997
0,7,41,0.000000,-103.360001
0,7,51,0.000000,-103.003998
0,8,2,0.000000,-101.124001
0,8,13,0.000000,-106.332001
0,8,24,0.000000,-111.440002
0,8,36,0.000000,-107.379997
0,8,46,0.000000,-102.251999
0,8,57,0.000000,-105.071999
0,9,8,0.000000,-101.028000
0,9,20,0.000000,-106.667999
0,9,31,0.000000,-108.556000
0,9,41,0.000000,-101.991997
0,9,52,0.000000,-108.176003
0,10,3,0.000000,-109.363998
0,10,14,0.000000,-107.068001
0,10,26,0.000000,-108.612000
0,10,36,0.000000,-102.496002
0,10,47,0.000000,-110.195999
0,10,58,0.000000,-108.639999
0,11,9,0.000000,-109.012001
0,11,20,0.000000,-101.683998
0,11,32,0.000000,-107.639999
0,11,42,0.000000,-103.900002
0,11,53,0.000000,-107.211998
0,12,4,0.000000,-109.556000
0,12,15,0.000000,-105.676003
0,12,26,0.000000,-104.351997
0,12,38,0.000000,-103.236000
0,12,48,0.000000,-103.823997
0,12,59,0.000000,-105.459999
0,13,10,0.000000,-110.323997
0,13,21,0.000000,-108.244003
0,13,32,0.000000,-102.536003
0,13,44,0.000000,-106.363998
0,13,54,0.000000,-107.739998
0,14,5,0.000000,-104.748001
0,14,16,0.000000,-109.751999
0,14,28,0.000000,-105.608002
0,14,38,0.000000,-107.667999
0,14,50,0.000000,-108.223999
0,15,0,0.000000,-109.388000
0,15,11,0.000000,-104.795998
0,15,22,0.000000,-106.596001
0,15,34,0.000000,-104.099998
0,15,45,0.000000,-106.300003
0,15,55,0.000000,-109.148003
0,16,6,0.000000,-104.435997
0,16,17,0.000000,-111.136002
0,16,28,0.000000,-107.916000
0,16,39,0.000000,-111.739998
0,16,51,0.000000,-102.723999
0,17,1,0.000000,-103.536003
0,17,12,0.000000,-106.528000
0,17,23,0.000000,-108.919998
0,17,34,0.000000,-106.540001
0,17,45,0.000000,-104.903999
0,17,57,0.000000,-105.143997
0,18,7,0.000000,-114.671997
0,18,18,0.000000,-102.508003
0,18,29,0.000000,-106.300003
0,18,40,0.000000,-103.716003
0,18,51,0.000000,-106.211998
0,19,3,0.000000,-109.468002
0,19,13,0.000000,-108.639999
0,19,24,0.000000,-111.708000
0,19,35,0.000000,-109.435997
0,19,46,0.000000,-109.136002
0,19,57,0.000000,-104.732002
0,20,9,0.000000,-109.952003
0,20,19,0.000000,-108.367996
0,20,30,0.000000,-109.223999
0,20,41,0.000000,-103.671997
0,20,52,0.000000,-108.356003
0,21,4,0.000000,-116.751999
0,21,14,0.000000,-106.963997
0,21,25,0.000000,-107.367996
0,21,36,0.000000,-102.552002
0,21,47,0.000000,-109.136002
0,21,58,0.000000,-105.440002
0,22,10,0.000000,-105.624001
0,22,20,0.000000,-109.515999
0,22,31,0.000000,-112.092003
0,22,42,0.000000,-107.335999
0,22,54,0.000000,-110.956001
0,23,5,0.000000,-109.860001
0,23,15,0.000000,-106.412003
0,23,27,0.000000,-104.624001
0,23,38,0.000000,-104.248001
0,23,48,0.000000,-103.363998
0,23,59,0.000000,-112.639999
0,24,11,0.000000,-113.688004
0,24,21,0.000000,-107.699997
0,24,32,0.000000,-103.800003
0,24,43,0.000000,-104.407997
0,24,54,0.000000,-107.804001
0,25,6,0.000000,-110.335999
0,25,16,0.000000,-112.996002
0,25,27,0.000000,-114.251999
0,25,38,0.000000,-115.232002
0,25,49,0.000000,-102.912003
0,26,0,0.000000,-105.615997
0,26,12,0.000000,-109.375999
0,26,22,0.000000,-111.664001
0,26,33,0.000000,-108.272003
0,26,44,0.000000,-105.307999
0,26,55,0.000000,-107.863998
0,27,6,0.000000,-108.716003
0,27,18,0.000000,-111.848000
0,27,28,0.000000,-107.267998
0,27,39,0.000000,-109.900002
0,27,50,0.000000,-107.468002
0,28,1,0.000000,-110.096001
0,28,12,0.000000,-105.136002
0,28,24,0.000000,-110.500000
0,28,34,0.000000,-109.412003
0,28,45,0.000000,-104.208000
0,28,56,0.000000,-121.463997
0,29,7,0.000000,-106.596001
0,29,18,0.000000,-109.811996
0,29,30,0.000000,-109.115997
0,29,40,0.000000,-101.332001
0,29,51,0.000000,-104.396004
0,30,2,0.000000,-111.015999
0,30,13,0.000000,-106.056000
0,30,25,0.000000,-109.456001
0,30,35,0.000000,-102.160004
0,30,46,0.000000,-108.180000
0,30,57,0.000000,-104.603996
0,31,8,0.000000,-105.795998
0,31,19,0.000000,-105.783997
0,31,31,0.000000,-107.255997
0,31,41,0.000000,-110.332001
0,31,52,0.000000,-102.695999
0,32,3,0.000000,-107.820000
0,32,14,0.000000,-105.751999
0,32,25,0.000000,-106.503998
0,32,37,0.000000,-107.879997
0,32,47,0.000000,-110.615997
0,32,58,0.000000,-107.683998
0,33,9,0.000000,-113.723999
0,33,20,0.000000,-106.963997
0,33,31,0.000000,-108.472000
0,33,43,0.000000,-116.043999
0,33,53,0.000000,-106.711998
0,34,4,0.000000,-105.584000
0,34,15,0.000000,-112.795998
0,34,27,0.000000,-106.632004
0,34,37,0.000000,-104.732002
0,34,49,0.000000,-102.832001
0,34,59,0.000000,-108.676003
0,35,10,0.000000,-111.680000
0,35,21,0.000000,-104.459999
0,35,32,0.000000,-109.487999
0,35,43,0.000000,-103.300003
0,35,55,0.000000,-115.084000
0,36,5,0.000000,-105.099998
0,36,16,0.000000,-109.519997
0,36,27,0.000000,-106.564003
0,36,38,0.000000,-108.211998
0,36,49,0.000000,-100.800003
0,37,1,0.000000,-108.491997
0,37,11,0.000000,-105.456001
0,37,22,0.000000,-101.508003
0,37,33,0.000000,-113.444000
0,37,44,0.000000,-109.727997
0,37,55,0.000000,-106.888000
0,38,7,0.000000,-107.372002
0,38,17,0.000000,-118.916000
0,38,28,0.000000,-111.972000
0,38,39,0.000000,-108.596001
0,38,50,0.000000,-102.304001
0,39,1,0.000000,-106.592003
0,39,13,0.000000,-109.400002
0,39,23,0.000000,-105.475998
0,39,34,0.000000,-108.612000
0,39,45,0.000000,-107.896004
0,39,56,0.000000,-103.632004
0,40,8,0.000000,-105.447998
0,40,18,0.000000,-109.396004
0,40,29,0.000000,-99.795998
0,40,40,0.000000,-99.204002
0,40,51,0.000000,-103.536003
0,41,2,0.000000,-110.216003
0,41,14,0.000000,-106.480003
0,41,24,0.000000,-105.776001
0,41,35,0.000000,-107.003998
0,41,46,0.000000,-105.227997
0,41,57,0.000000,-104.924004
0,42,9,0.000000,-109.919998
0,42,19,0.000000,-109.192001
0,42,31,0.000000,-105.503998
0,42,41,0.000000,-108.472000
0,42,52,0.000000,-110.928001
0,43,3,0.000000,-101.828003
0,43,15,0.000000,-109.468002
0,43,25,0.000000,-103.447998
0,43,36,0.000000,-103.139999
0,43,47,0.000000,-103.608002
0,43,58,0.000000,-103.856003
0,44,9,0.000000,-107.584000
0,44,21,0.000000,-110.671997
0,44,31,0.000000,-105.816002
0,44,42,0.000000,-108.155998
0,44,53,0.000000,-104.584000
0,45,4,0.000000,-106.863998
0,45,15,0.000000,-103.171997
0,45,27,0.000000,-111.708000
0,45,37,0.000000,-104.547997
0,45,48,0.000000,-109.232002
0,45,59,0.000000,-103.267998
0,46,10,0.000000,-107.580002
0,46,21,0.000000,-110.839996
0,46,33,0.000000,-107.307999
0,46,43,0.000000,-104.351997
0,46,54,0.000000,-107.596001
0,47,5,0.000000,-108.755997
0,47,16,0.000000,-103.811996
0,47,27,0.000000,-107.907997
0,47,39,0.000000,-106.963997
0,47,49,0.000000,-106.727997
0,48,0,0.000000,-100.580002
0,48,11,0.000000,-111.664001
0,48,22,0.000000,-108.959999
0,48,33,0.000000,-105.087997
0,48,45,0.000000,-108.688004
0,48,55,0.000000,-113.375999
0,49,6,0.000000,-104.487999
0,49,17,0.000000,-103.424004
0,49,28,0.000000,-102.472000
0,49,40,0.000000,-104.396004
0,49,50,0.000000,-99.695999
0,50,2,0.000000,-108.536003
0,50,12,0.000000,-112.288002
0,50,23,0.000000,-103.723999
0,50,35,0.000000,-112.056000
0,50,45,0.000000,-101.975998
0,50,56,0.000000,-100.952003
0,51,7,0.000000,-104.208000
0,51,18,0.000000,-109.356003
0,51,30,0.000000,-109.167999
0,51,41,0.000000,-109.536003
0,51,51,0.000000,-103.388000
0,52,2,0.000000,-106.643997
0,52,13,0.000000,-108.519997
0,52,24,0.000000,-104.160004
0,52,36,0.000000,-107.148003
0,52,46,0.000000,-104.056000
0,52,57,0.000000,-100.428001
0,53,8,0.000000,-110.388000
0,53,19,0.000000,-104.727997
0,53,30,0.000000,-105.587997
0,53,42,0.000000,-107.307999
0,53,52,0.000000,-109.952003
0,54,3,0.000000,-105.232002
0,54,14,0.000000,-109.307999
0,54,25,0.000000,-105.279999
0,54,36,0.000000,-107.307999
0,54,48,0.000000,-111.736000
0,54,58,0.000000,-114.452003
0,55,10,0.000000,-106.087997
0,55,20,0.000000,-109.947998
0,55,31,0.000000,-104.671997
0,55,42,0.000000,-106.015999
0,55,54,0.000000,-114.260002
0,56,4,0.000000,-109.699997
0,56,15,0.000000,-107.248001
0,56,26,0.000000,-102.811996
0,56,38,0.000000,-113.816002
0,56,49,0.000000,-101.804001
0,56,59,0.000000,-108.024002
0,57,10,0.000000,-104.255997
0,57,21,0.000000,-100.248001
0,57,32,0.000000,-107.068001
0,57,44,0.000000,-110.695999
0,57,55,0.000000,-104.835999
0,58,5,0.000000,-107.944000
0,58,16,0.000000,-105.396004
0,58,27,0.000000,-107.391998
0,58,38,0.000000,-109.220001
0,58,50,0.000000,-101.751999
0,59,0,0.000000,-105.559998
0,59,11,0.000000,-110.036003
0,59,22,0.000000,-113.059998
0,59,33,0.000000,-115.043999
0,59,44,0.000000,-108.823997
0,59,55,0.000000,-111.036003
1,0,6,0.000000,-101.188004
1,0,17,0.000000,-110.584000
1,0,28,0.000000,-105.608002
1,0,39,0.000000,-104.080002
1,0,51,0.000000,-108.444000
1,1,1,0.000000,-106.344002
1,1,12,0.000000,-108.584000
1,1,23,0.000000,-103.456001
1,1,34,0.000000,-107.596001
1,1,45,0.000000,-102.472000
1,1,57,0.000000,-110.496002
1,2,7,0.000000,-104.227997
1,2,18,0.000000,-105.912003
1,2,29,0.000000,-106.244003
1,2,40,0.000000,-105.783997
1,2,51,0.000000,-108.139999
1,3,3,0.000000,-103.608002
1,3,13,0.000000,-108.547997
1,3,24,0.000000,-107.772003
1,3,36,0.000000,-109.075996
1,3,47,0.000000,-104.028000
1,3,58,0.000000,-108.991997
1,4,9,0.000000,-103.255997
1,4,20,0.000000,-110.295998
1,4,31,0.000000,-105.236000
1,4,42,0.000000,-104.444000
1,4,53,0.000000,-103.760002
1,5,4,0.000000,-104.227997
1,5,16,0.000000,-103.367996
1,5,27,0.000000,-105.171997
1,5,37,0.000000,-107.660004
1,5,48,0.000000,-108.288002
1,5,59,0.000000,-107.255997
1,6,10,0.000000,-114.199997
1,6,21,0.000000,-106.540001
1,6,33,0.000000,-105.660004
1,6,43,0.000000,-105.264000
1,6,55,0.000000,-107.391998
1,7,5,0.000000,-109.844002
1,7,16,0.000000,-106.888000
1,7,27,0.000000,-103.851997
1,7,39,0.000000,-110.800003
1,7,49,0.000000,-107.227997
1,8,0,0.000000,-107.112000
1,8,11,0.000000,-109.096001
1,8,23,0.000000,-112.940002
1,8,34,0.000000,-110.108002
1,8,44,0.000000,-104.360001
1,8,56,0.000000,-107.804001
1,9,7,0.000000,-111.071999
1,9,17,0.000000,-112.639999
1,9,28,0.000000,-106.071999
1,9,40,0.000000,-110.108002
1,9,50,0.000000,-112.244003
1,10,2,0.000000,-113.419998
1,10,12,0.000000,-109.388000
1,10,24,0.000000,-104.003998
1,10,34,0.000000,-103.064003
1,10,46,0.000000,-113.519997
1,10,56,0.000000,-107.328003
1,11,7,0.000000,-108.800003
1,11,18,0.000000,-106.820000
1,11,29,0.000000,-106.180000
1,11,40,0.000000,-107.716003
1,11,52,0.000000,-109.056000
1,12,2,0.000000,-102.744003
1,12,13,0.000000,-107.755997
1,12,24,0.000000,-104.584000
1,12,35,0.000000,-106.300003
1,12,46,0.000000,-111.596001
1,12,58,0.000000,-107.739998
1,13,8,0.000000,-110.075996
1,13,19,0.000000,-104.136002
1,13,30,0.000000,-105.944000
1,13,41,0.000000,-105.031998
1,13,52,0.000000,-114.872002
1,14,4,0.000000,-108.160004
1,14,14,0.000000,-104.120003
1,14,25,0.000000,-110.823997
1,14,36,0.000000,-103.400002
1,14,47,0.000000,-107.916000
1,14,58,0.000000,-108.143997
1,15,9,0.000000,-101.300003
1,15,20,0.000000,-105.412003
1,15,31,0.000000,-107.028000
1,15,42,0.000000,-106.400002
1,15,53,0.000000,-110.115997
1,16,5,0.000000,-106.323997
1,16,15,0.000000,-103.620003
1,16,26,0.000000,-109.136002
1,16,37,0.000000,-107.363998
1,16,48,0.000000,-108.891998
1,16,59,0.000000,-102.480003
1,17,11,0.000000,-111.863998
1,17,21,0.000000,-104.424004
1,17,33,0.000000,-108.375999
1,17,43,0.000000,-109.652000
1,17,54,0.000000,-106.760002
1,18,6,0.000000,-106.888000
1,18,16,0.000000,-111.036003
1,18,27,0.000000,-109.832001
1,18,38,0.000000,-107.171997
1,18,49,0.000000,-101.556000
1,19,0,0.000000,-108.912003
1,19,12,0.000000,-115.903999
1,19,22,0.000000,-104.956001
1,19,33,0.000000,-108.972000
1,19,44,0.000000,-108.092003
1,19,55,0.000000,-104.148003
1,20,6,0.000000,-108.632004
1,20,18,0.000000,-112.363998
1,20,28,0.000000,-102.428001
1,20,39,0.000000,-109.680000
1,20,50,0.000000,-109.928001
1,21,2,0.000000,-110.863998
1,21,13,0.000000,-100.348000
1,21,24,0.000000,-108.208000
1,21,34,0.000000,-112.087997
1,21,46,0.000000,-105.396004
1,21,56,0.000000,-103.487999
1,22,7,0.000000,-108.195999
1,22,18,0.000000,-115.972000
1,22,30,0.000000,-105.624001
1,22,40,0.000000,-116.304001
1,22,51,0.000000,-106.907997
1,23,2,0.000000,-109.136002
1,23,14,0.000000,-107.188004
1,23,24,0.000000,-111.540001
1,23,36,0.000000,-105.208000
1,23,46,0.000000,-109.148003
1,23,57,0.000000,-105.220001
1,24,8,0.000000,-111.816002
1,24,19,0.000000,-104.888000
1,24,30,0.000000,-104.372002
1,24,42,0.000000,-115.148003
1,24,52,0.000000,-111.736000
1,25,3,0.000000,-109.043999
1,25,14,0.000000,-109.624001
1,25,25,0.000000,-112.363998
1,25,36,0.000000,-105.431999
1,25,48,0.000000,-111.839996
1,25,58,0.000000,-107.199997
1,26,9,0.000000,-106.596001
1,26,20,0.000000,-101.599998
1,26,31,0.000000,-104.907997
1,26,42,0.000000,-103.491997
1,26,53,0.000000,-104.388000
1,27,4,0.000000,-104.664001
1,27,15,0.000000,-108.248001
1,27,26,0.000000,-107.736000
1,27,37,0.000000,-108.244003
1,27,49,0.000000,-100.036003
1,27,59,0.000000,-103.643997
1,28,10,0.000000,-112.180000
1,28,21,0.000000,-106.667999
1,28,32,0.000000,-102.556000
1,28,43,0.000000,-105.952003
1,28,55,0.000000,-107.683998
1,29,5,0.000000,-103.603996
1,29,16,0.000000,-100.248001
1,29,27,0.000000,-107.928001
1,29,38,0.000000,-105.379997
1,29,49,0.000000,-103.655998
1,30,0,0.000000,-105.872002
1,30,11,0.000000,-103.204002
1,30,22,0.000000,-106.183998
1,30,33,0.000000,-104.120003
1,30,44,0.000000,-101.456001
1,30,56,0.000000,-107.480003
1,31,6,0.000000,-111.963997
1,31,17,0.000000,-108.519997
1,31,28,0.000000,-112.556000
1,31,39,0.000000,-104.708000
1,31,50,0.000000,-110.444000
1,32,2,0.000000,-106.120003
1,32,12,0.000000,-110.024002
1,32,23,0.000000,-106.571999
1,32,34,0.000000,-111.552002
1,32,45,0.000000,-108.708000
1,32,56,0.000000,-115.024002
1,33,8,0.000000,-106.087997
1,33,18,0.000000,-110.099998
1,33,29,0.000000,-102.463997
1,33,40,0.000000,-103.115997
1,33,51,0.000000,-102.304001
1,34,2,0.000000,-106.171997
1,34,14,0.000000,-103.412003
1,34,24,0.000000,-110.043999
1,34,36,0.000000,-107.099998
1,34,47,0.000000,-105.496002
1,34,57,0.000000,-104.267998
1,35,8,0.000000,-108.375999
1,35,20,0.000000,-108.872002
1,35,30,0.000000,-103.528000
1,35,41,0.000000,-106.180000
1,35,52,0.000000,-108.912003
1,36,3,0.000000,-103.255997
1,36,14,0.000000,-108.435997
1,36,26,0.000000,-104.496002
1,36,36,0.000000,-112.475998
1,36,47,0.000000,-110.447998
1,36,58,0.000000,-112.344002
1,37,9,0.000000,-112.795998
1,37,21,0.000000,-106.888000
1,37,31,0.000000,-106.912003
1,37,42,0.000000,-113.356003
1,37,53,0.000000,-102.155998
1,38,4,0.000000,-114.132004
1,38,15,0.000000,-106.363998
1,38,27,0.000000,-107.643997
1,38,37,0.000000,-109.524002
1,38,48,0.000000,-109.711998
1,38,59,0.000000,-102.804001
1,39,10,0.000000,-106.844002
1,39,21,0.000000,-114.543999
1,39,33,0.000000,-105.996002
1,39,43,0.000000,-105.596001
1,39,55,0.000000,-110.779999
1,40,5,0.000000,-106.963997
1,40,16,0.000000,-106.456001
1,40,27,0.000000,-105.736000
1,40,39,0.000000,-107.512001
1,40,49,0.000000,-109.428001
1,41,1,0.000000,-106.068001
1,41,11,0.000000,-106.019997
1,41,23,0.000000,-106.475998
1,41,34,0.000000,-107.335999
1,41,44,0.000000,-104.615997
1,41,55,0.000000,-117.075996
1,42,6,0.000000,-100.919998
1,42,18,0.000000,-104.940002
1,42,28,0.000000,-108.564003
1,42,40,0.000000,-103.639999
1,42,50,0.000000,-108.075996
1,43,1,0.000000,-104.888000
1,43,12,0.000000,-105.767998
1,43,23,0.000000,-107.367996
1,43,34,0.000000,-104.723999
1,43,46,0.000000,-108.931999
1,43,56,0.000000,-106.344002
1,44,8,0.000000,-105.288002
1,44,18,0.000000,-108.124001
1,44,30,0.000000,-105.996002
1,44,40,0.000000,-108.688004
1,44,52,0.000000,-107.580002
1,45,2,0.000000,-103.167999
1,45,13,0.000000,-104.367996
1,45,24,0.000000,-104.823997
1,45,36,0.000000,-109.708000
1,45,47,0.000000,-106.795998
1,45,57,0.000000,-108.891998
1,46,8,0.000000,-101.991997
1,46,19,0.000000,-110.108002
1,46,30,0.000000,-106.043999
1,46,42,0.000000,-104.795998
1,46,52,0.000000,-115.103996
1,47,3,0.000000,-115.879997
1,47,14,0.000000,-108.127998
1,47,25,0.000000,-106.216003
1,47,36,0.000000,-112.820000
1,47,48,0.000000,-117.127998
1,47,58,0.000000,-105.087997
1,48,9,0.000000,-111.344002
1,48,20,0.000000,-105.540001
1,48,31,0.000000,-114.804001
1,48,42,0.000000,-109.276001
1,48,54,0.000000,-106.676003
1,49,4,0.000000,-106.823997
1,49,16,0.000000,-108.584000
1,49,27,0.000000,-111.008003
1,49,37,0.000000,-104.732002
1,49,48,0.000000,-120.307999
1,50,0,0.000000,-104.704002
1,50,10,0.000000,-103.064003
1,50,22,0.000000,-107.080002
1,50,32,0.000000,-109.767998
1,50,44,0.000000,-106.884003
1,50,54,0.000000,-101.956001
1,51,6,0.000000,-106.727997
1,51,16,0.000000,-99.872002
1,51,27,0.000000,-105.503998
1,51,38,0.000000,-108.723999
1,51,50,0.000000,-106.204002
1,52,1,0.000000,-105.227997
1,52,11,0.000000,-103.012001
1,52,22,0.000000,-108.783997
1,52,33,0.000000,-107.188004
1,52,44,0.000000,-109.115997
1,52,55,0.000000,-105.148003
1,53,7,0.000000,-103.772003
1,53,17,0.000000,-107.300003
1,53,28,0.000000,-105.680000
1,53,39,0.000000,-109.115997
1,53,51,0.000000,-114.052002
1,54,1,0.000000,-108.475998
1,54,13,0.000000,-105.571999
1,54,23,0.000000,-103.012001
1,54,34,0.000000,-103.528000
1,54,45,0.000000,-114.671997
1,54,57,0.000000,-105.891998
1,55,8,0.000000,-106.811996
1,55,18,0.000000,-105.903999
1,55,29,0.000000,-110.816002
1,55,40,0.000000,-106.788002
1,55,51,0.000000,-107.248001
1,56,3,0.000000,-106.875999
1,56,13,0.000000,-109.907997
1,56,24,0.000000,-106.688004
1,56,35,0.000000,-103.444000
1,56,46,0.000000,-103.856003
1,56,57,0.000000,-111.036003
1,57,9,0.000000,-106.863998
1,57,19,0.000000,-104.480003
1,57,30,0.000000,-103.456001
1,57,41,0.000000,-102.860001
1,57,52,0.000000,-105.872002
1,58,3,0.000000,-103.052002
1,58,15,0.000000,-107.980003
1,58,25,0.000000,-112.332001
1,58,36,0.000000,-112.732002
1,58,47,0.000000,-104.648003
1,58,58,0.000000,-103.652000
1,59,9,0.000000,-107.612000
1,59,21,0.000000,-104.264000
1,59,31,0.000000,-110.751999
1,59,42,0.000000,-103.264000
1,59,53,0.000000,-107.316002
2,0,5,0.000000,-111.139999
2,0,15,0.000000,-110.295998
2,0,27,0.000000,-106.863998
2,0,37,0.000000,-108.348000
2,0,48,0.000000,-103.160004
2,0,59,0.000000,-106.503998
2,1,11,0.000000,-106.907997
2,1,22,0.000000,-109.064003
2,1,32,0.000000,-106.739998
2,1,43,0.000000,-106.003998
2,1,54,0.000000,-106.236000
2,2,5,0.000000,-103.351997
2,2,16,0.000000,-102.176003
2,2,28,0.000000,-106.907997
2,2,38,0.000000,-106.456001
2,2,49,0.000000,-113.036003
2,3,0,0.000000,-107.596001
2,3,11,0.000000,-104.688004
2,3,22,0.000000,-102.447998
2,3,34,0.000000,-108.708000
2,3,45,0.000000,-106.692001
2,3,56,0.000000,-110.580002
2,4,7,0.000000,-105.360001
2,4,18,0.000000,-110.736000
2,4,29,0.000000,-103.608002
2,4,40,0.000000,-113.872002
2,4,51,0.000000,-103.267998
2,5,2,0.000000,-107.944000
2,5,13,0.000000,-109.211998
2,5,24,0.000000,-110.391998
2,5,35,0.000000,-114.019997
2,5,46,0.000000,-110.940002
2,5,57,0.000000,-110.991997
2,6,8,0.000000,-103.424004
2,6,19,0.000000,-104.924004
2,6,30,0.000000,-108.220001
2,6,41,0.000000,-103.279999
2,6,51,0.000000,-106.288002
2,7,2,0.000000,-104.956001
2,7,13,0.000000,-118.608002
2,7,24,0.000000,-107.839996
2,7,35,0.000000,-109.711998
2,7,47,0.000000,-105.000000
2,7,57,0.000000,-114.795998
2,8,8,0.000000,-106.267998
2,8,19,0.000000,-108.536003
2,8,30,0.000000,-100.480003
2,8,41,0.000000,-101.975998
2,8,53,0.000000,-107.108002
2,9,3,0.000000,-108.708000
2,9,14,0.000000,-104.615997
2,9,25,0.000000,-103.127998
2,9,36,0.000000,-102.900002
2,9,47,0.000000,-106.652000
2,9,59,0.000000,-106.468002
2,10,9,0.000000,-106.244003
2,10,20,0.000000,-104.888000
2,10,31,0.000000,-111.459999
2,10,43,0.000000,-113.348000
2,10,53,0.000000,-110.059998
2,11,5,0.000000,-104.888000
2,11,15,0.000000,-110.267998
2,11,26,0.000000,-106.127998
2,11,37,0.000000,-107.699997
2,11,48,0.000000,-106.300003
2,11,59,0.000000,-105.816002
2,12,11,0.000000,-107.108002
2,12,21,0.000000,-105.603996
2,12,32,0.000000,-105.944000
2,12,43,0.000000,-100.024002
2,12,54,0.000000,-102.952003
2,13,5,0.000000,-115.704002
2,13,17,0.000000,-107.372002
2,13,27,0.000000,-103.776001
2,13,38,0.000000,-104.839996
2,13,49,0.000000,-109.736000
2,14,0,0.000000,-104.903999
2,14,11,0.000000,-104.036003
2,14,23,0.000000,-111.736000
2,14,33,0.000000,-104.924004
2,14,44,0.000000,-105.416000
2,14,55,0.000000,-100.248001
2,15,6,0.000000,-105.760002
2,15,17,0.000000,-110.255997
2,15,29,0.000000,-105.540001
2,15,39,0.000000,-112.512001
2,15,50,0.000000,-116.356003
2,16,1,0.000000,-105.136002
2,16,12,0.000000,-106.736000
2,16,23,0.000000,-105.152000
2,16,35,0.000000,-111.103996
2,16,45,0.000000,-113.720001
2,16,56,0.000000,-106.192001
2,17,7,0.000000,-106.835999
2,17,18,0.000000,-109.940002
2,17,29,0.000000,-103.772003
2,17,41,0.000000,-110.155998
2,17,52,0.000000,-105.503998
2,18,2,0.000000,-107.491997
2,18,13,0.000000,-112.339996
2,18,24,0.000000,-106.664001
2,18,36,0.000000,-111.783997
2,18,46,0.000000,-104.875999
2,18,58,0.000000,-103.900002
2,19,8,0.000000,-108.264000
2,19,20,0.000000,-105.944000
2,19,30,0.000000,-103.332001
2,19,41,0.000000,-109.648003
2,19,52,0.000000,-106.087997
2,20,4,0.000000,-100.860001
2,20,14,0.000000,-109.375999
2,20,25,0.000000,-104.428001
2,20,36,0.000000,-109.832001
2,20,47,0.000000,-104.571999
2,20,59,0.000000,-109.568001
2,21,9,0.000000,-105.863998
2,21,20,0.000000,-108.028000
2,21,31,0.000000,-101.643997
2,21,42,0.000000,-109.096001
2,21,53,0.000000,-105.795998
2,22,4,0.000000,-107.059998
2,22,15,0.000000,-108.008003
2,22,26,0.000000,-105.540001
2,22,37,0.000000,-104.692001
2,22,48,0.000000,-110.736000
2,23,0,0.000000,-104.816002
2,23,10,0.000000,-112.307999
2,23,21,0.000000,-107.047997
2,23,32,0.000000,-112.192001
2,23,43,0.000000,-106.024002
2,23,54,0.000000,-108.667999
2,24,6,0.000000,-109.288002
2,24,16,0.000000,-102.688004
2,24,27,0.000000,-107.676003
2,24,38,0.000000,-102.851997
2,24,49,0.000000,-110.804001
2,25,1,0.000000,-112.255997
2,25,11,0.000000,-105.984001
2,25,22,0.000000,-100.108002
2,25,33,0.000000,-105.171997
2,25,44,0.000000,-104.823997
2,25,55,0.000000,-109.547997
2,26,7,0.000000,-108.211998
2,26,17,0.000000,-105.332001
2,26,28,0.000000,-107.192001
2,26,39,0.000000,-112.779999
2,26,50,0.000000,-110.676003
2,27,1,0.000000,-103.024002
2,27,13,0.000000,-109.043999
2,27,23,0.000000,-112.452003
2,27,34,0.000000,-104.612000
2,27,45,0.000000,-111.972000
2,27,56,0.000000,-106.015999
2,28,7,0.000000,-110.416000
2,28,19,0.000000,-106.736000
2,28,29,0.000000,-105.884003
2,28,40,0.000000,-106.863998
2,28,51,0.000000,-106.236000
2,29,2,0.000000,-108.396004
2,29,13,0.000000,-106.475998
2,29,25,0.000000,-98.699997
2,29,35,0.000000,-107.480003
2,29,46,0.000000,-104.800003
2,29,57,0.000000,-104.596001
2,30,8,0.000000,-105.335999
2,30,19,0.000000,-113.816002
2,30,31,0.000000,-104.003998
2,30,41,0.000000,-108.832001
2,30,52,0.000000,-105.283997
2,31,3,0.000000,-114.220001
2,31,15,0.000000,-104.332001
2,31,25,0.000000,-102.823997
2,31,37,0.000000,-105.776001
2,31,47,0.000000,-100.528000
2,31,58,0.000000,-107.108002
2,32,9,0.000000,-104.236000
2,32,20,0.000000,-107.188004
2,32,31,0.000000,-106.344002
2,32,43,0.000000,-104.903999
2,32,53,0.000000,-107.040001
2,33,4,0.000000,-112.636002
2,33,15,0.000000,-110.236000
2,33,26,0.000000,-113.360001
2,33,38,0.000000,-105.171997
2,33,48,0.000000,-106.844002
2,33,59,0.000000,-107.744003
2,34,10,0.000000,-104.751999
