hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-103.871708
5,0,2,0.000000,-101.363093
5,0,4,0.000000,-102.069850
5,0,6,0.000000,-102.089318
5,0,8,0.000000,-101.912360
5,0,10,0.000000,-102.680222
5,0,12,0.000000,-102.755044
5,0,14,0.000000,-102.519194
5,0,16,0.000000,-102.338397
5,0,18,0.000000,-103.276130
5,0,20,0.000000,-102.483943
5,0,22,0.000000,-102.465152
5,0,24,0.000000,-102.651992
5,0,26,0.000000,-102.326734
5,0,28,0.000000,-102.328233
5,0,30,0.000000,-102.809452
5,0,32,0.000000,-102.425734
5,0,34,0.000000,-102.680935
5,0,36,0.000000,-103.148195
5,0,38,0.000000,-102.513244
5,0,40,0.000000,-102.932763
5,0,42,0.000000,-102.741837
5,0,44,0.000000,-102.992420
5,0,46,0.000000,-102.910815
5,0,48,0.000000,-102.708418
5,0,50,0.000000,-103.098021
5,0,52,0.000000,-102.818410
5,0,54,0.000000,-102.302942
5,0,56,0.000000,-102.402911
5,0,58,0.000000,-103.294663
5,1,0,0.000000,-102.921331
5,1,2,0.000000,-102.948745
5,1,4,0.000000,-102.763727
5,1,6,0.000000,-102.161986
5,1,8,0.000000,-102.678638
5,1,10,0.000000,-102.754127
5,1,12,0.000000,-102.436809
5,1,14,0.000000,-102.395031
5,1,16,0.000000,-103.431673
5,1,18,0.000000,-102.651879
5,1,20,0.000000,-102.458367
5,1,22,0.000000,-103.487627
5,1,24,0.000000,-101.979035
5,1,26,0.000000,-102.316358
5,1,28,0.000000,-104.014710
5,1,30,0.000000,-102.649434
5,1,32,0.000000,-102.856554
5,1,34,0.000000,-103.625631
5,1,36,0.000000,-103.124579
5,1,38,0.000000,-102.937747
5,1,40,0.000000,-103.088790
5,1,42,0.000000,-102.424702
5,1,44,0.000000,-102.624090
5,1,46,0.000000,-103.216185
5,1,48,0.000000,-103.705416
5,1,50,0.000000,-103.431514
5,1,52,0.000000,-102.887722
5,1,54,0.000000,-102.648679
5,1,56,0.000000,-102.891486
5,1,58,0.000000,-103.433313
5,2,0,0.000000,-103.200597
5,2,2,0.000000,-103.451281
5,2,4,0.000000,-103.182553
5,2,6,0.000000,-102.684138
5,2,8,0.000000,-103.261780
5,2,10,0.000000,-102.905434
5,2,12,0.000000,-103.367825
5,2,14,0.000000,-103.185656
5,2,16,0.000000,-102.285109
5,2,18,0.000000,-103.419946
5,2,20,0.000000,-103.619101
5,2,22,0.000000,-102.424676
5,2,24,0.000000,-103.105041
5,2,26,0.000000,-102.080439
5,2,28,0.000000,-102.150065
5,2,30,0.000000,-103.364045
5,2,32,0.000000,-102.676126
5,2,34,0.000000,-103.899999
5,2,36,0.000000,-102.787418
5,2,38,0.000000,-103.447351
5,2,40,0.000000,-102.819193
5,2,42,0.000000,-102.861566
5,2,44,0.000000,-102.612351
5,2,46,0.000000,-102.893626
5,2,48,0.000000,-102.864554
5,2,50,0.000000,-103.478951
5,2,52,0.000000,-103.076924
5,2,54,0.000000,-102.921585
5,2,56,0.000000,-103.932681
5,2,58,0.000000,-102.097233
5,3,0,0.000000,-103.365375
5,3,2,0.000000,-103.294836
5,3,4,0.000000,-102.773959
5,3,6,0.000000,-103.021045
5,3,8,0.000000,-103.563127
5,3,10,0.000000,-103.603008
5,3,12,0.000000,-102.470321
5,3,14,0.000000,-103.253171
5,3,16,0.000000,-104.358309
5,3,18,0.000000,-102.663499
5,3,20,0.000000,-102.217262
5,3,22,0.000000,-102.477086
5,3,24,0.000000,-102.614744
5,3,26,0.000000,-102.904327
5,3,28,0.000000,-104.171428
5,3,30,0.000000,-103.784968
5,3,32,0.000000,-102.729271
5,3,34,0.000000,-103.059767
5,3,36,0.000000,-103.154307
5,3,38,0.000000,-103.661651
5,3,40,0.000000,-103.151372
5,3,42,0.000000,-103.871163
5,3,44,0.000000,-103.072003
5,3,46,0.000000,-103.582284
5,3,48,0.000000,-103.327366
5,3,50,0.000000,-103.629411
5,3,52,0.000000,-102.574799
5,3,54,0.000000,-102.532299
5,3,56,0.000000,-102.374015
5,3,58,0.000000,-103.828726
5,4,0,0.000000,-102.626832
5,4,2,0.000000,-102.112895
5,4,4,0.000000,-103.300752
5,4,6,0.000000,-102.595636
5,4,8,0.000000,-102.625475
5,4,10,0.000000,-103.028448
5,4,12,0.000000,-103.138824
5,4,14,0.000000,-103.507238
5,4,16,0.000000,-103.820255
5,4,18,0.000000,-103.566805
5,4,20,0.000000,-103.773373
5,4,22,0.000000,-103.350866
5,4,24,0.000000,-103.355492
5,4,26,0.000000,-103.013290
5,4,28,0.000000,-103.102763
5,4,30,0.000000,-103.110733
5,4,32,0.000000,-103.137203
5,4,34,0.000000,-102.949308
5,4,36,0.000000,-102.646973
5,4,38,0.000000,-103.306222
5,4,40,0.000000,-102.855622
5,4,42,0.000000,-102.962359
5,4,44,0.000000,-102.341132
5,4,46,0.000000,-103.243779
5,4,48,0.000000,-102.738886
5,4,50,0.000000,-102.721235
5,4,52,0.000000,-103.016919
5,4,54,0.000000,-102.871614
5,4,56,0.000000,-102.136357
5,4,58,0.000000,-102.919060
5,5,0,0.000000,-103.236234
5,5,2,0.000000,-102.197047
5,5,4,0.000000,-103.563776
5,5,6,0.000000,-103.418042
5,5,8,0.000000,-103.712856
5,5,10,0.000000,-103.406232
5,5,12,0.000000,-103.478974
5,5,14,0.000000,-103.191114
5,5,16,0.000000,-102.619733
5,5,18,0.000000,-103.244872
5,5,20,0.000000,-102.530256
5,5,22,0.000000,-102.972944
5,5,24,0.000000,-103.028640
5,5,26,0.000000,-103.455607
5,5,28,0.000000,-103.517992
5,5,30,0.000000,-102.892247
5,5,32,0.000000,-102.831942
5,5,34,0.000000,-102.817470
5,5,36,0.000000,-102.609289
5,5,38,0.000000,-103.147321
5,5,40,0.000000,-103.958259
5,5,42,0.000000,-102.646168
5,5,44,0.000000,-103.007649
5,5,46,0.000000,-102.931500
5,5,48,0.000000,-102.441505
5,5,50,0.000000,-103.332669
5,5,52,0.000000,-103.016431
5,5,54,0.000000,-102.652586
5,5,56,0.000000,-102.310913
5,5,58,0.000000,-102.707998
5,6,0,0.000000,-103.435367
5,6,2,0.000000,-102.531372
5,6,4,0.000000,-103.061352
5,6,6,0.000000,-103.220845
5,6,8,0.000000,-102.979987
5,6,10,0.000000,-102.887837
5,6,12,0.000000,-103.583054
5,6,14,0.000000,-103.387700
5,6,16,0.000000,-103.995962
5,6,18,0.000000,-102.531457
5,6,20,0.000000,-103.469205
5,6,22,0.000000,-102.978394
5,6,24,0.000000,-102.544802
5,6,26,0.000000,-102.040335
5,6,28,0.000000,-103.259098
5,6,30,0.000000,-103.050033
5,6,32,0.000000,-102.601809
5,6,34,0.000000,-102.487914
5,6,36,0.000000,-103.503755
5,6,38,0.000000,-103.569500
5,6,40,0.000000,-103.187961
5,6,42,0.000000,-102.360867
5,6,44,0.000000,-102.935102
5,6,46,0.000000,-103.822574
5,6,48,0.000000,-103.248373
5,6,50,0.000000,-104.006180
5,6,52,0.000000,-103.427914
5,6,54,0.000000,-102.467641
5,6,56,0.000000,-102.579123
5,6,58,0.000000,-103.026901
5,7,0,0.000000,-104.125522
5,7,2,0.000000,-102.897010
5,7,4,0.000000,-102.695669
5,7,6,0.000000,-103.220481
5,7,8,0.000000,-103.658208
5,7,10,0.000000,-103.276130
5,7,12,0.000000,-102.500016
5,7,14,0.000000,-103.021969
5,7,16,0.000000,-102.748102
5,7,18,0.000000,-103.780307
5,7,20,0.000000,-102.348752
5,7,22,0.000000,-103.426795
5,7,24,0.000000,-102.617764
5,7,26,0.000000,-103.944253
5,7,28,0.000000,-103.472901
5,7,30,0.000000,-102.915655
5,7,32,0.000000,-102.621982
5,7,34,0.000000,-103.291657
5,7,36,0.000000,-103.517003
5,7,38,0.000000,-103.925981
5,7,40,0.000000,-103.888839
5,7,42,0.000000,-102.989593
5,7,44,0.000000,-102.986095
5,7,46,0.000000,-102.966750
5,7,48,0.000000,-104.212767
5,7,50,0.000000,-103.187944
5,7,52,0.000000,-102.839677
5,7,54,0.000000,-103.330523
5,7,56,0.000000,-102.848355
5,7,58,0.000000,-102.563133
5,8,0,0.000000,-102.246826
5,8,2,0.000000,-102.607167
5,8,4,0.000000,-102.596153
5,8,6,0.000000,-102.131441
5,8,8,0.000000,-102.618321
5,8,10,0.000000,-102.604526
5,8,12,0.000000,-101.772221
5,8,14,0.000000,-102.405265
5,8,16,0.000000,-102.691715
5,8,18,0.000000,-103.270770
5,8,20,0.000000,-102.648691
5,8,22,0.000000,-102.450225
5,8,24,0.000000,-102.504689
5,8,26,0.000000,-102.494386
5,8,28,0.000000,-102.847748
5,8,30,0.000000,-102.501090
5,8,32,0.000000,-102.844209
5,8,34,0.000000,-103.348411
5,8,36,0.000000,-102.966524
5,8,38,0.000000,-103.127494
5,8,40,0.000000,-102.791881
5,8,42,0.000000,-103.302575
5,8,44,0.000000,-103.128000
5,8,46,0.000000,-103.166102
5,8,48,0.000000,-102.954689
5,8,50,0.000000,-103.602200
5,8,52,0.000000,-103.266378
5,8,54,0.000000,-102.905048
5,8,56,0.000000,-103.024037
5,8,58,0.000000,-102.484098
5,9,0,0.000000,-103.062872
5,9,2,0.000000,-103.451287
5,9,4,0.000000,-102.991218
5,9,6,0.000000,-103.522762
5,9,8,0.000000,-102.731631
5,9,10,0.000000,-103.334232
5,9,12,0.000000,-103.195579
5,9,14,0.000000,-103.221449
5,9,16,0.000000,-103.150774
5,9,18,0.000000,-103.571040
5,9,20,0.000000,-103.303081
5,9,22,0.000000,-102.993774
5,9,24,0.000000,-103.074857
5,9,26,0.000000,-102.762033
5,9,28,0.000000,-103.913557
5,9,30,0.000000,-102.387714
5,9,32,0.000000,-103.144989
5,9,34,0.000000,-102.741518
5,9,36,0.000000,-102.479500
5,9,38,0.000000,-103.149905
5,9,40,0.000000,-101.702044
5,9,42,0.000000,-102.379534
5,9,44,0.000000,-102.628091
5,9,46,0.000000,-102.799176
5,9,48,0.000000,-102.375859
5,9,50,0.000000,-103.016296
5,9,52,0.000000,-102.594561
5,9,54,0.000000,-102.852276
5,9,56,0.000000,-103.092642
5,9,58,0.000000,-102.351868
5,10,0,0.000000,-101.482260
5,10,2,0.000000,-102.645336
5,10,4,0.000000,-102.208056
5,10,6,0.000000,-102.220421
5,10,8,0.000000,-102.776028
5,10,10,0.000000,-102.926840
5,10,12,0.000000,-101.842537
5,10,14,0.000000,-102.043831
5,10,16,0.000000,-103.051870
5,10,18,0.000000,-102.241363
5,10,20,0.000000,-102.392725
5,10,22,0.000000,-102.599741
5,10,24,0.000000,-102.506234
5,10,26,0.000000,-102.796899
5,10,28,0.000000,-102.346541
5,10,30,0.000000,-103.103228
5,10,32,0.000000,-102.617492
5,10,34,0.000000,-102.690124
5,10,36,0.000000,-103.127917
5,10,38,0.000000,-103.007944
5,10,40,0.000000,-102.153214
5,10,42,0.000000,-102.369315
5,10,44,0.000000,-102.969841
5,10,46,0.000000,-102.285973
5,10,48,0.000000,-103.132468
5,10,50,0.000000,-102.997733
5,10,52,0.000000,-102.600335
5,10,54,0.000000,-102.475092
5,10,56,0.000000,-102.482944
5,10,58,0.000000,-102.859424
5,11,0,0.000000,-102.457817
5,11,2,0.000000,-103.588989
5,11,4,0.000000,-102.972980
5,11,6,0.000000,-103.046774
5,11,8,0.000000,-103.410237
5,11,10,0.000000,-103.030592
5,11,12,0.000000,-102.879162
5,11,14,0.000000,-102.542653
5,11,16,0.000000,-103.195350
5,11,18,0.000000,-102.933025
5,11,20,0.000000,-102.571062
5,11,22,0.000000,-104.425025
5,11,24,0.000000,-102.628056
5,11,26,0.000000,-102.599812
5,11,28,0.000000,-103.246577
5,11,30,0.000000,-102.634696
5,11,32,0.000000,-102.711790
5,11,34,0.000000,-102.617392
5,11,36,0.000000,-102.911877
5,11,38,0.000000,-102.417198
5,11,40,0.000000,-100.890373
5,11,42,0.000000,-102.427548
5,11,44,0.000000,-102.428360
5,11,46,0.000000,-102.818356
5,11,48,0.000000,-102.547839
5,11,50,0.000000,-102.596419
5,11,52,0.000000,-102.351684
5,11,54,0.000000,-102.247467
5,11,56,0.000000,-102.254143
5,11,58,0.000000,-102.302968
5,12,0,0.000000,-102.626528
5,12,2,0.000000,-102.510614
5,12,4,0.000000,-102.246019
5,12,6,0.000000,-102.277390
5,12,8,0.000000,-102.343565
5,12,10,0.000000,-102.650471
5,12,12,0.000000,-102.141767
5,12,14,0.000000,-102.583677
5,12,16,0.000000,-103.224580
5,12,18,0.000000,-102.525768
5,12,20,0.000000,-102.171333
5,12,22,0.000000,-103.841513
5,12,24,0.000000,-102.022011
5,12,26,0.000000,-102.794285
5,12,28,0.000000,-102.377908
5,12,30,0.000000,-102.632340
5,12,32,0.000000,-102.777698
5,12,34,0.000000,-102.855708
5,12,36,0.000000,-102.687713
5,12,38,0.000000,-102.756755
5,12,40,0.000000,-102.379400
5,12,42,0.000000,-103.092985
5,12,44,0.000000,-103.838247
5,12,46,0.000000,-104.461092
5,12,48,0.000000,-102.864493
5,12,50,0.000000,-101.936274
5,12,52,0.000000,-102.751462
5,12,54,0.000000,-102.470064
5,12,56,0.000000,-102.747203
5,12,58,0.000000,-102.473253
5,13,0,0.000000,-102.308729
5,13,2,0.000000,-102.940837
5,13,4,0.000000,-102.829320
5,13,6,0.000000,-102.209483
5,13,8,0.000000,-101.544062
5,13,10,0.000000,-103.014435
5,13,12,0.000000,-102.531877
5,13,14,0.000000,-102.753190
5,13,16,0.000000,-102.904775
5,13,18,0.000000,-102.199283
5,13,20,0.000000,-102.815275
5,13,22,0.000000,-101.780282
5,13,24,0.000000,-102.816729
5,13,26,0.000000,-103.397251
5,13,28,0.000000,-103.387133
5,13,30,0.000000,-102.973686
5,13,32,0.000000,-102.086883
5,13,34,0.000000,-103.247161
5,13,36,0.000000,-102.268315
5,13,38,0.000000,-102.159510
5,13,40,0.000000,-103.048293
5,13,42,0.000000,-102.695997
5,13,44,0.000000,-101.971387
5,13,46,0.000000,-101.091352
5,13,48,0.000000,-102.251934
5,13,50,0.000000,-102.522568
5,13,52,0.000000,-102.252408
5,13,54,0.000000,-102.446746
5,13,56,0.000000,-102.528971
5,13,58,0.000000,-101.799711
5,14,0,0.000000,-102.061191
5,14,2,0.000000,-102.313793
5,14,4,0.000000,-102.704472
5,14,6,0.000000,-102.610615
5,14,8,0.000000,-103.084402
5,14,10,0.000000,-102.575674
5,14,12,0.000000,-102.569578
5,14,14,0.000000,-102.310525
5,14,16,0.000000,-102.440467
5,14,18,0.000000,-101.964151
5,14,20,0.000000,-101.900542
5,14,22,0.000000,-102.137136
5,14,24,0.000000,-102.501603
5,14,26,0.000000,-101.824142
5,14,28,0.000000,-102.173808
5,14,30,0.000000,-102.285863
5,14,32,0.000000,-101.966474
5,14,34,0.000000,-101.681352
5,14,36,0.000000,-102.158772
5,14,38,0.000000,-102.304384
5,14,40,0.000000,-102.659469
5,14,42,0.000000,-102.254409
5,14,44,0.000000,-101.904901
5,14,46,0.000000,-102.657662
5,14,48,0.000000,-102.363406
5,14,50,0.000000,-103.339481
5,14,52,0.000000,-102.512150
5,14,54,0.000000,-102.828576
5,14,56,0.000000,-102.843178
5,14,58,0.000000,-102.886824
5,15,0,0.000000,-102.077948
5,15,2,0.000000,-102.528577
5,15,4,0.000000,-102.259673
5,15,6,0.000000,-102.322351
5,15,8,0.000000,-103.206388
5,15,10,0.000000,-102.419577
5,15,12,0.000000,-101.670212
5,15,14,0.000000,-102.133301
5,15,16,0.000000,-102.481262
5,15,18,0.000000,-102.227423
5,15,20,0.000000,-102.070246
5,15,22,0.000000,-102.478665
5,15,24,0.000000,-102.750561
5,15,26,0.000000,-102.014524
5,15,28,0.000000,-102.377054
5,15,30,0.000000,-102.401277
5,15,32,0.000000,-102.010501
5,15,34,0.000000,-102.317025
5,15,36,0.000000,-102.221499
5,15,38,0.000000,-102.393377
5,15,40,0.000000,-102.095211
5,15,42,0.000000,-102.723701
5,15,44,0.000000,-101.113368
5,15,46,0.000000,-101.795299
5,15,48,0.000000,-100.906571
5,15,50,0.000000,-102.848413
5,15,52,0.000000,-102.246858
5,15,54,0.000000,-101.644241
5,15,56,0.000000,-102.551881
5,15,58,0.000000,-102.336773
5,16,0,0.000000,-101.794123
5,16,2,0.000000,-101.587660
5,16,4,0.000000,-101.680051
5,16,6,0.000000,-101.282622
5,16,8,0.000000,-102.910792
5,16,10,0.000000,-102.249438
5,16,12,0.000000,-103.537358
5,16,14,0.000000,-102.032003
5,16,16,0.000000,-101.880609
5,16,18,0.000000,-102.300913
5,16,20,0.000000,-102.317278
5,16,22,0.000000,-102.705391
5,16,24,0.000000,-102.463417
5,16,26,0.000000,-103.050332
5,16,28,0.000000,-102.160636
5,16,30,0.000000,-102.364985
5,16,32,0.000000,-102.272900
5,16,34,0.000000,-101.964643
5,16,36,0.000000,-102.251834
5,16,38,0.000000,-102.550199
5,16,40,0.000000,-102.436916
5,16,42,0.000000,-102.514767
5,16,44,0.000000,-102.687447
5,16,46,0.000000,-102.611148
5,16,48,0.000000,-102.496184
5,16,50,0.000000,-103.235726
5,16,52,0.000000,-102.024721
5,16,54,0.000000,-101.840707
5,16,56,0.000000,-101.785473
5,16,58,0.000000,-102.415584
5,17,0,0.000000,-101.887164
5,17,2,0.000000,-101.841460
5,17,4,0.000000,-102.848468
5,17,6,0.000000,-101.999154
5,17,8,0.000000,-101.823462
5,17,10,0.000000,-102.803497
5,17,12,0.000000,-102.589923
5,17,14,0.000000,-102.046487
5,17,16,0.000000,-102.633103
5,17,18,0.000000,-102.096402
5,17,20,0.000000,-101.800458
5,17,22,0.000000,-101.917389
5,17,24,0.000000,-101.485524
5,17,26,0.000000,-102.413781
5,17,28,0.000000,-102.050954
5,17,30,0.000000,-102.199301
5,17,32,0.000000,-102.829021
5,17,34,0.000000,-102.282588
5,17,36,0.000000,-101.825019
5,17,38,0.000000,-101.636008
5,17,40,0.000000,-102.224315
5,17,42,0.000000,-102.057416
5,17,44,0.000000,-102.246660
5,17,46,0.000000,-102.247701
5,17,48,0.000000,-103.069136
5,17,50,0.000000,-102.203029
5,17,52,0.000000,-102.384743
5,17,54,0.000000,-102.977549
5,17,56,0.000000,-102.140642
5,17,58,0.000000,-102.163337
5,18,0,0.000000,-102.429613
5,18,2,0.000000,-102.129148
5,18,4,0.000000,-101.950972
5,18,6,0.000000,-102.400221
5,18,8,0.000000,-102.107294
5,18,10,0.000000,-102.296421
5,18,12,0.000000,-103.825200
5,18,14,0.000000,-102.023544
5,18,16,0.000000,-102.078061
5,18,18,0.000000,-103.069352
5,18,20,0.000000,-102.771824
5,18,22,0.000000,-102.219126
5,18,24,0.000000,-101.209546
5,18,26,0.000000,-102.802545
5,18,28,0.000000,-102.424946
5,18,30,0.000000,-102.823780
5,18,32,0.000000,-102.499572
5,18,34,0.000000,-102.729804
5,18,36,0.000000,-102.926117
5,18,38,0.000000,-103.257938
5,18,40,0.000000,-102.476393
5,18,42,0.000000,-102.845894
5,18,44,0.000000,-103.312642
5,18,46,0.000000,-102.547196
5,18,48,0.000000,-102.683292
5,18,50,0.000000,-102.901255
5,18,52,0.000000,-103.054706
5,18,54,0.000000,-103.131820
5,18,56,0.000000,-102.420619
5,18,58,0.000000,-102.640347
5,19,0,0.000000,-102.971080
5,19,2,0.000000,-102.599170
5,19,4,0.000000,-102.730405
5,19,6,0.000000,-101.726308
5,19,8,0.000000,-102.805459
5,19,10,0.000000,-101.499704
5,19,12,0.000000,-102.548453
5,19,14,0.000000,-102.396810
5,19,16,0.000000,-101.925292
5,19,18,0.000000,-103.138558
5,19,20,0.000000,-102.080861
5,19,22,0.000000,-102.489736
5,19,24,0.000000,-103.478071
5,19,26,0.000000,-102.138029
5,19,28,0.000000,-102.379836
5,19,30,0.000000,-102.036549
5,19,32,0.000000,-102.830123
5,19,34,0.000000,-101.831367
5,19,36,0.000000,-102.522061
5,19,38,0.000000,-102.762115
5,19,40,0.000000,-102.035320
5,19,42,0.000000,-102.015115
5,19,44,0.000000,-101.950321
5,19,46,0.000000,-101.583805
5,19,48,0.000000,-101.034862
5,19,50,0.000000,-101.916583
5,19,52,0.000000,-103.508787
5,19,54,0.000000,-101.847539
5,19,56,0.000000,-102.073183
5,19,58,0.000000,-101.551437
5,20,0,0.000000,-102.440147
5,20,2,0.000000,-101.965508
5,20,4,0.000000,-102.043046
5,20,6,0.000000,-102.336722
5,20,8,0.000000,-102.667729
5,20,10,0.000000,-101.823603
5,20,12,0.000000,-102.615496
5,20,14,0.000000,-102.360922
5,20,16,0.000000,-102.335743
5,20,18,0.000000,-102.803450
5,20,20,0.000000,-102.372918
5,20,22,0.000000,-102.162686
5,20,24,0.000000,-102.832749
5,20,26,0.000000,-102.361387
5,20,28,0.000000,-102.286869
5,20,30,0.000000,-102.181681
5,20,32,0.000000,-101.851275
5,20,34,0.000000,-101.743890
5,20,36,0.000000,-102.375988
5,20,38,0.000000,-102.329838
5,20,40,0.000000,-102.532237
5,20,42,0.000000,-102.153093
5,20,44,0.000000,-102.438283
5,20,46,0.000000,-102.204770
5,20,48,0.000000,-103.414630
5,20,50,0.000000,-102.097751
5,20,52,0.000000,-101.528552
5,20,54,0.000000,-101.893620
5,20,56,0.000000,-102.008953
5,20,58,0.000000,-102.881778
5,21,0,0.000000,-101.721954
5,21,2,0.000000,-102.057861
5,21,4,0.000000,-102.132600
5,21,6,0.000000,-102.037024
5,21,8,0.000000,-102.433145
5,21,10,0.000000,-102.969973
5,21,12,0.000000,-102.450056
5,21,14,0.000000,-102.262010
5,21,16,0.000000,-102.279058
5,21,18,0.000000,-102.060393
5,21,20,0.000000,-101.844306
5,21,22,0.000000,-102.036495
5,21,24,0.000000,-102.632499
5,21,26,0.000000,-102.856434
5,21,28,0.000000,-102.700288
5,21,30,0.000000,-102.949541
5,21,32,0.000000,-102.726529
5,21,34,0.000000,-103.385928
5,21,36,0.000000,-102.328331
5,21,38,0.000000,-102.650623
5,21,40,0.000000,-103.030860
5,21,42,0.000000,-102.720813
5,21,44,0.000000,-102.837273
5,21,46,0.000000,-102.860630
5,21,48,0.000000,-102.500390
5,21,50,0.000000,-102.739227
5,21,52,0.000000,-102.297305
5,21,54,0.000000,-102.082502
5,21,56,0.000000,-102.776495
5,21,58,0.000000,-102.756844
5,22,0,0.000000,-103.054625
5,22,2,0.000000,-102.692350
5,22,4,0.000000,-102.630467
5,22,6,0.000000,-101.904499
5,22,8,0.000000,-102.689680
5,22,10,0.000000,-102.811160
5,22,12,0.000000,-102.973521
5,22,14,0.000000,-102.258368
5,22,16,0.000000,-102.459787
5,22,18,0.000000,-102.552131
5,22,20,0.000000,-102.029852
5,22,22,0.000000,-102.173723
5,22,24,0.000000,-102.197651
5,22,26,0.000000,-102.306333
5,22,28,0.000000,-102.222203
5,22,30,0.000000,-102.681710
5,22,32,0.000000,-103.515843
5,22,34,0.000000,-101.805746
5,22,36,0.000000,-101.815299
5,22,38,0.000000,-102.381927
5,22,40,0.000000,-103.126419
5,22,42,0.000000,-102.486390
5,22,44,0.000000,-102.191914
5,22,46,0.000000,-102.764049
5,22,48,0.000000,-101.551445
5,22,50,0.000000,-102.371838
5,22,52,0.000000,-103.605284
5,22,54,0.000000,-102.687205
5,22,56,0.000000,-102.577101
5,22,58,0.000000,-102.284239
5,23,0,0.000000,-102.638098
5,23,2,0.000000,-102.421575
5,23,4,0.000000,-102.844364
5,23,6,0.000000,-102.362227
5,23,8,0.000000,-102.304749
5,23,10,0.000000,-102.229076
5,23,12,0.000000,-102.675311
5,23,14,0.000000,-102.274049
5,23,16,0.000000,-102.077719
5,23,18,0.000000,-102.592066
5,23,20,0.000000,-103.082008
5,23,22,0.000000,-102.521553
5,23,24,0.000000,-103.082057
5,23,26,0.000000,-102.898835
5,23,28,0.000000,-103.177286
5,23,30,0.000000,-102.802228
5,23,32,0.000000,-102.777346
5,23,34,0.000000,-103.938002
5,23,36,0.000000,-103.528526
5,23,38,0.000000,-102.836697
5,23,40,0.000000,-103.660578
5,23,42,0.000000,-102.962315
5,23,44,0.000000,-102.572983
5,23,46,0.000000,-103.816168
5,23,48,0.000000,-103.228684
5,23,50,0.000000,-102.790524
5,23,52,0.000000,-101.966153
5,23,54,0.000000,-102.894302
5,23,56,0.000000,-102.906230
5,23,58,0.000000,-102.674538
5,24,0,0.000000,-102.490808
5,24,2,0.000000,-103.615801
5,24,4,0.000000,-102.834233
5,24,6,0.000000,-103.057782
5,24,8,0.000000,-103.304445
5,24,10,0.000000,-103.567563
5,24,12,0.000000,-102.611196
5,24,14,0.000000,-102.333340
5,24,16,0.000000,-103.534576
5,24,18,0.000000,-102.960207
5,24,20,0.000000,-102.681486
5,24,22,0.000000,-102.585299
5,24,24,0.000000,-102.722691
5,24,26,0.000000,-102.657095
5,24,28,0.000000,-101.906580
5,24,30,0.000000,-102.859074
5,24,32,0.000000,-102.218259
5,24,34,0.000000,-103.439856
5,24,36,0.000000,-103.415661
5,24,38,0.000000,-101.962310
5,24,40,0.000000,-102.106397
5,24,42,0.000000,-102.282779
5,24,44,0.000000,-102.514350
5,24,46,0.000000,-102.412153
5,24,48,0.000000,-102.476580
5,24,50,0.000000,-103.690285
5,24,52,0.000000,-102.867129
5,24,54,0.000000,-102.873054
5,24,56,0.000000,-102.669583
5,24,58,0.000000,-102.763793
5,25,0,0.000000,-102.689479
5,25,2,0.000000,-103.534645
5,25,4,0.000000,-103.168991
5,25,6,0.000000,-102.634472
5,25,8,0.000000,-102.535945
5,25,10,0.000000,-103.419767
5,25,12,0.000000,-102.956128
5,25,14,0.000000,-103.835754
5,25,16,0.000000,-102.398937
5,25,18,0.000000,-102.991684
5,25,20,0.000000,-103.227776
5,25,22,0.000000,-102.799538
5,25,24,0.000000,-103.216211
5,25,26,0.000000,-103.108073
5,25,28,0.000000,-102.675013
5,25,30,0.000000,-103.067381
5,25,32,0.000000,-103.437549
5,25,34,0.000000,-102.585886
5,25,36,0.000000,-102.817082
5,25,38,0.000000,-102.637310
5,25,40,0.000000,-102.444590
5,25,42,0.000000,-102.802567
5,25,44,0.000000,-102.488167
5,25,46,0.000000,-102.443160
5,25,48,0.000000,-102.646328
5,25,50,0.000000,-102.008540
5,25,52,0.000000,-102.135248
5,25,54,0.000000,-102.150885
5,25,56,0.000000,-102.313355
5,25,58,0.000000,-102.148587
5,26,0,0.000000,-102.262146
5,26,2,0.000000,-101.799159
5,26,4,0.000000,-102.085705
5,26,6,0.000000,-102.128769
5,26,8,0.000000,-101.861159
5,26,10,0.000000,-102.211968
5,26,12,0.000000,-101.833090
5,26,14,0.000000,-100.979766
5,26,16,0.000000,-102.438253
5,26,18,0.000000,-101.462642
5,26,20,0.000000,-102.502563
5,26,22,0.000000,-101.999068
5,26,24,0.000000,-102.169463
5,26,26,0.000000,-101.712601
5,26,28,0.000000,-101.882751
5,26,30,0.000000,-103.425307
5,26,32,0.000000,-102.956553
5,26,34,0.000000,-103.286747
5,26,36,0.000000,-102.036540
5,26,38,0.000000,-103.123515
5,26,40,0.000000,-103.322929
5,26,42,0.000000,-102.879265
5,26,44,0.000000,-102.931140
5,26,46,0.000000,-102.965922
5,26,48,0.000000,-102.800345
5,26,50,0.000000,-102.999501
5,26,52,0.000000,-102.200901
5,26,54,0.000000,-103.332747
5,26,56,0.000000,-103.182924
5,26,58,0.000000,-103.168613
5,27,0,0.000000,-103.125482
5,27,2,0.000000,-104.288662
5,27,4,0.000000,-103.428659
5,27,6,0.000000,-102.831651
5,27,8,0.000000,-102.990556
5,27,10,0.000000,-103.176077
5,27,12,0.000000,-103.024112
5,27,14,0.000000,-104.149098
5,27,16,0.000000,-102.658372
5,27,18,0.000000,-103.118881
5,27,20,0.000000,-103.280243
5,27,22,0.000000,-102.953114
