hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.758811
6,0,2,0.000000,-132.160490
6,0,4,0.000000,-126.302482
6,0,6,0.000000,-127.002290
6,0,8,0.000000,-128.937839
6,0,10,0.000000,-138.558843
6,0,12,0.000000,-125.219161
6,0,14,0.000000,-129.158130
6,0,16,0.000000,-123.092776
6,0,18,0.000000,-132.732892
6,0,20,0.000000,-123.784265
6,0,22,0.000000,-129.673177
6,0,24,0.000000,-134.930177
6,0,26,0.000000,-126.040705
6,0,28,0.000000,-136.933066
6,0,30,0.000000,-132.283076
6,0,32,0.000000,-131.558598
6,0,34,0.000000,-129.680032
6,0,36,0.000000,-132.597409
6,0,38,0.000000,-128.115211
6,0,40,0.000000,-132.583900
6,0,42,0.000000,-123.465410
6,0,44,0.000000,-133.028182
6,0,46,0.000000,-127.283196
6,0,48,0.000000,-131.414650
6,0,50,0.000000,-126.797728
6,0,52,0.000000,-127.523567
6,0,54,0.000000,-132.958388
6,0,56,0.000000,-128.188049
6,0,58,0.000000,-137.261037
6,1,0,0.000000,-128.557961
6,1,2,0.000000,-129.019120
6,1,4,0.000000,-136.255071
6,1,6,0.000000,-135.546940
6,1,8,0.000000,-124.212268
6,1,10,0.000000,-127.004199
6,1,12,0.000000,-131.489146
6,1,14,0.000000,-138.261054
6,1,16,0.000000,-130.083017
6,1,18,0.000000,-129.174308
6,1,20,0.000000,-126.786946
6,1,22,0.000000,-128.058647
6,1,24,0.000000,-125.984169
6,1,26,0.000000,-140.042790
6,1,28,0.000000,-123.585645
6,1,30,0.000000,-126.903271
6,1,32,0.000000,-132.881274
6,1,34,0.000000,-128.014214
6,1,36,0.000000,-128.320399
6,1,38,0.000000,-131.102667
6,1,40,0.000000,-136.837619
6,1,42,0.000000,-129.429684
6,1,44,0.000000,-131.721853
6,1,46,0.000000,-136.554059
6,1,48,0.000000,-139.134810
6,1,50,0.000000,-128.224201
6,1,52,0.000000,-131.055530
6,1,54,0.000000,-129.588546
6,1,56,0.000000,-129.791772
6,1,58,0.000000,-141.561631
6,2,0,0.000000,-136.446136
6,2,2,0.000000,-127.788307
6,2,4,0.000000,-130.044136
6,2,6,0.000000,-125.432327
6,2,8,0.000000,-122.405814
6,2,10,0.000000,-127.280265
6,2,12,0.000000,-126.185452
6,2,14,0.000000,-139.901973
6,2,16,0.000000,-141.696585
6,2,18,0.000000,-123.577323
6,2,20,0.000000,-130.504641
6,2,22,0.000000,-128.622128
6,2,24,0.000000,-124.532412
6,2,26,0.000000,-127.156293
6,2,28,0.000000,-137.407906
6,2,30,0.000000,-136.362978
6,2,32,0.000000,-137.499031
6,2,34,0.000000,-127.060529
6,2,36,0.000000,-124.217454
6,2,38,0.000000,-144.011518
6,2,40,0.000000,-124.776601
6,2,42,0.000000,-127.739064
6,2,44,0.000000,-125.438451
6,2,46,0.000000,-137.448324
6,2,48,0.000000,-131.598413
6,2,50,0.000000,-145.635513
6,2,52,0.000000,-127.579791
6,2,54,0.000000,-128.407495
6,2,56,0.000000,-134.319953
6,2,58,0.000000,-130.380219
6,3,0,0.000000,-128.057401
6,3,2,0.000000,-127.894144
6,3,4,0.000000,-132.360358
6,3,6,0.000000,-120.364691
6,3,8,0.000000,-133.586831
6,3,10,0.000000,-142.025036
6,3,12,0.000000,-131.937972
6,3,14,0.000000,-130.355937
6,3,16,0.000000,-131.053594
6,3,18,0.000000,-126.473787
6,3,20,0.000000,-130.611851
6,3,22,0.000000,-122.851313
6,3,24,0.000000,-125.095663
6,3,26,0.000000,-142.177051
6,3,28,0.000000,-125.719900
6,3,30,0.000000,-134.949869
6,3,32,0.000000,-124.590234
6,3,34,0.000000,-134.552646
6,3,36,0.000000,-142.776693
6,3,38,0.000000,-134.951872
6,3,40,0.000000,-125.897719
6,3,42,0.000000,-127.740471
6,3,44,0.000000,-127.633994
6,3,46,0.000000,-132.713152
6,3,48,0.000000,-122.769618
6,3,50,0.000000,-132.548323
6,3,52,0.000000,-137.416000
6,3,54,0.000000,-128.531539
6,3,56,0.000000,-124.315670
6,3,58,0.000000,-124.678676
6,4,0,0.000000,-128.402416
6,4,2,0.000000,-128.645632
6,4,4,0.000000,-123.343676
6,4,6,0.000000,-130.335662
6,4,8,0.000000,-125.650454
6,4,10,0.000000,-121.644686
6,4,12,0.000000,-132.687663
6,4,14,0.000000,-123.292877
6,4,16,0.000000,-127.950971
6,4,18,0.000000,-126.788095
6,4,20,0.000000,-133.932723
6,4,22,0.000000,-134.204573
6,4,24,0.000000,-125.083196
6,4,26,0.000000,-127.965885
6,4,28,0.000000,-123.649434
6,4,30,0.000000,-131.335334
6,4,32,0.000000,-132.003039
6,4,34,0.000000,-127.818465
6,4,36,0.000000,-125.296199
6,4,38,0.000000,-140.543942
6,4,40,0.000000,-134.176101
6,4,42,0.000000,-125.507223
6,4,44,0.000000,-134.669158
6,4,46,0.000000,-122.645155
6,4,48,0.000000,-133.564821
6,4,50,0.000000,-139.493695
6,4,52,0.000000,-137.893596
6,4,54,0.000000,-132.711679
6,4,56,0.000000,-127.768204
6,4,58,0.000000,-129.042041
6,5,0,0.000000,-126.954244
6,5,2,0.000000,-135.167444
6,5,4,0.000000,-126.146344
6,5,6,0.000000,-129.071095
6,5,8,0.000000,-133.074099
6,5,10,0.000000,-128.651968
6,5,12,0.000000,-131.884354
6,5,14,0.000000,-126.325251
6,5,16,0.000000,-135.396102
6,5,18,0.000000,-129.998948
6,5,20,0.000000,-125.984872
6,5,22,0.000000,-124.736572
6,5,24,0.000000,-130.446633
6,5,26,0.000000,-126.632771
6,5,28,0.000000,-129.386450
6,5,30,0.000000,-135.193729
6,5,32,0.000000,-130.957729
6,5,34,0.000000,-133.151452
6,5,36,0.000000,-137.440059
6,5,38,0.000000,-131.240487
6,5,40,0.000000,-140.847246
6,5,42,0.000000,-142.623676
6,5,44,0.000000,-129.150828
6,5,46,0.000000,-126.116568
6,5,48,0.000000,-140.399771
6,5,50,0.000000,-124.365333
6,5,52,0.000000,-135.608283
6,5,54,0.000000,-131.400369
6,5,56,0.000000,-133.435893
6,5,58,0.000000,-128.610650
6,6,0,0.000000,-139.353633
6,6,2,0.000000,-136.022354
6,6,4,0.000000,-126.591708
6,6,6,0.000000,-131.497119
6,6,8,0.000000,-135.730417
6,6,10,0.000000,-125.159269
6,6,12,0.000000,-127.820225
6,6,14,0.000000,-125.125449
6,6,16,0.000000,-126.396103
6,6,18,0.000000,-133.616542
6,6,20,0.000000,-125.696414
6,6,22,0.000000,-125.156456
6,6,24,0.000000,-129.005129
6,6,26,0.000000,-134.784386
6,6,28,0.000000,-137.071987
6,6,30,0.000000,-129.032843
6,6,32,0.000000,-125.672609
6,6,34,0.000000,-127.363475
6,6,36,0.000000,-133.849705
6,6,38,0.000000,-125.598623
6,6,40,0.000000,-128.224040
6,6,42,0.000000,-140.842645
6,6,44,0.000000,-133.829151
6,6,46,0.000000,-135.043912
6,6,48,0.000000,-127.794438
6,6,50,0.000000,-124.960796
6,6,52,0.000000,-134.028586
6,6,54,0.000000,-128.444648
6,6,56,0.000000,-131.512038
6,6,58,0.000000,-127.734277
6,7,0,0.000000,-130.944434
6,7,2,0.000000,-124.154180
6,7,4,0.000000,-131.963335
6,7,6,0.000000,-134.554267
6,7,8,0.000000,-126.024626
6,7,10,0.000000,-126.418951
6,7,12,0.000000,-128.299704
6,7,14,0.000000,-121.310549
6,7,16,0.000000,-135.388061
6,7,18,0.000000,-126.183753
6,7,20,0.000000,-131.311050
6,7,22,0.000000,-128.013759
6,7,24,0.000000,-133.568892
6,7,26,0.000000,-128.759557
6,7,28,0.000000,-129.697403
6,7,30,0.000000,-123.665402
6,7,32,0.000000,-132.674025
6,7,34,0.000000,-131.943084
6,7,36,0.000000,-129.013083
6,7,38,0.000000,-125.176509
6,7,40,0.000000,-130.503059
6,7,42,0.000000,-129.613303
6,7,44,0.000000,-135.132143
6,7,46,0.000000,-132.183433
6,7,48,0.000000,-122.037640
6,7,50,0.000000,-122.829976
6,7,52,0.000000,-134.395012
6,7,54,0.000000,-129.008974
6,7,56,0.000000,-140.498863
6,7,58,0.000000,-127.143511
6,8,0,0.000000,-128.688174
6,8,2,0.000000,-141.245434
6,8,4,0.000000,-125.900063
6,8,6,0.000000,-130.602239
6,8,8,0.000000,-128.340632
6,8,10,0.000000,-131.555158
6,8,12,0.000000,-129.719073
6,8,14,0.000000,-132.719339
6,8,16,0.000000,-133.591209
6,8,18,0.000000,-129.183512
6,8,20,0.000000,-128.305948
6,8,22,0.000000,-124.380490
6,8,24,0.000000,-135.701658
6,8,26,0.000000,-139.565716
6,8,28,0.000000,-127.168266
6,8,30,0.000000,-133.794135
6,8,32,0.000000,-126.378747
6,8,34,0.000000,-127.973929
6,8,36,0.000000,-123.191014
6,8,38,0.000000,-128.751795
6,8,40,0.000000,-132.925618
6,8,42,0.000000,-126.945972
6,8,44,0.000000,-125.422033
6,8,46,0.000000,-132.925287
6,8,48,0.000000,-143.538803
6,8,50,0.000000,-139.553572
6,8,52,0.000000,-154.608721
6,8,54,0.000000,-129.765628
6,8,56,0.000000,-131.343168
6,8,58,0.000000,-130.905459
6,9,0,0.000000,-143.609848
6,9,2,0.000000,-123.192746
6,9,4,0.000000,-135.367058
6,9,6,0.000000,-134.684874
6,9,8,0.000000,-135.674355
6,9,10,0.000000,-124.300447
6,9,12,0.000000,-132.345944
6,9,14,0.000000,-126.067955
6,9,16,0.000000,-127.329247
6,9,18,0.000000,-123.699798
6,9,20,0.000000,-125.980076
6,9,22,0.000000,-130.633060
6,9,24,0.000000,-134.666720
6,9,26,0.000000,-135.285484
6,9,28,0.000000,-127.437866
6,9,30,0.000000,-131.770623
6,9,32,0.000000,-126.072153
6,9,34,0.000000,-141.634554
6,9,36,0.000000,-130.832742
6,9,38,0.000000,-124.948023
6,9,40,0.000000,-137.337295
6,9,42,0.000000,-136.560768
6,9,44,0.000000,-129.066707
6,9,46,0.000000,-133.725312
6,9,48,0.000000,-133.620182
6,9,50,0.000000,-132.573196
6,9,52,0.000000,-125.409043
6,9,54,0.000000,-123.926124
6,9,56,0.000000,-129.550571
6,9,58,0.000000,-162.925048
6,10,0,0.000000,-125.114328
6,10,2,0.000000,-130.143712
6,10,4,0.000000,-138.151843
6,10,6,0.000000,-132.497350
6,10,8,0.000000,-128.776929
6,10,10,0.000000,-131.197366
6,10,12,0.000000,-126.979464
6,10,14,0.000000,-151.934018
6,10,16,0.000000,-136.747523
6,10,18,0.000000,-129.769473
6,10,20,0.000000,-133.548745
6,10,22,0.000000,-128.370580
6,10,24,0.000000,-129.800118
6,10,26,0.000000,-129.842434
6,10,28,0.000000,-126.711833
6,10,30,0.000000,-131.573263
6,10,32,0.000000,-125.498779
6,10,34,0.000000,-132.727039
6,10,36,0.000000,-124.343457
6,10,38,0.000000,-132.103726
6,10,40,0.000000,-126.523197
6,10,42,0.000000,-132.919529
6,10,44,0.000000,-128.918965
6,10,46,0.000000,-120.495920
6,10,48,0.000000,-126.248175
6,10,50,0.000000,-133.238283
6,10,52,0.000000,-121.555269
6,10,54,0.000000,-128.317540
6,10,56,0.000000,-131.552099
6,10,58,0.000000,-134.704540
6,11,0,0.000000,-131.620792
6,11,2,0.000000,-134.054665
6,11,4,0.000000,-135.839058
6,11,6,0.000000,-124.127144
6,11,8,0.000000,-126.856561
6,11,10,0.000000,-128.952899
6,11,12,0.000000,-128.784443
6,11,14,0.000000,-133.522360
6,11,16,0.000000,-126.658646
6,11,18,0.000000,-135.107946
6,11,20,0.000000,-130.410423
6,11,22,0.000000,-128.642031
6,11,24,0.000000,-128.586052
6,11,26,0.000000,-131.480990
6,11,28,0.000000,-131.094775
6,11,30,0.000000,-126.372262
6,11,32,0.000000,-137.040594
6,11,34,0.000000,-131.022610
6,11,36,0.000000,-127.000748
6,11,38,0.000000,-142.836950
6,11,40,0.000000,-136.853341
6,11,42,0.000000,-124.808295
6,11,44,0.000000,-127.356780
6,11,46,0.000000,-131.674567
6,11,48,0.000000,-120.411300
6,11,50,0.000000,-127.161035
6,11,52,0.000000,-130.831816
6,11,54,0.000000,-129.262794
6,11,56,0.000000,-132.740902
6,11,58,0.000000,-137.326818
6,12,0,0.000000,-123.978921
6,12,2,0.000000,-130.495458
6,12,4,0.000000,-131.836322
6,12,6,0.000000,-124.373137
6,12,8,0.000000,-131.569969
6,12,10,0.000000,-124.344630
6,12,12,0.000000,-122.806184
6,12,14,0.000000,-123.337887
6,12,16,0.000000,-126.841108
6,12,18,0.000000,-129.049319
6,12,20,0.000000,-147.575018
6,12,22,0.000000,-139.314311
6,12,24,0.000000,-134.118279
6,12,26,0.000000,-126.668416
6,12,28,0.000000,-133.674331
6,12,30,0.000000,-134.607655
6,12,32,0.000000,-127.043883
6,12,34,0.000000,-121.520944
6,12,36,0.000000,-133.092447
6,12,38,0.000000,-137.046681
6,12,40,0.000000,-132.761355
6,12,42,0.000000,-126.781494
6,12,44,0.000000,-128.733689
6,12,46,0.000000,-133.994869
6,12,48,0.000000,-131.196517
6,12,50,0.000000,-128.466865
6,12,52,0.000000,-127.809489
6,12,54,0.000000,-143.446231
6,12,56,0.000000,-132.021567
6,12,58,0.000000,-138.771435
6,13,0,0.000000,-131.556801
6,13,2,0.000000,-126.591886
6,13,4,0.000000,-148.444843
6,13,6,0.000000,-129.227975
6,13,8,0.000000,-131.510047
6,13,10,0.000000,-130.635507
6,13,12,0.000000,-137.293756
6,13,14,0.000000,-128.236857
6,13,16,0.000000,-126.043655
6,13,18,0.000000,-123.264223
6,13,20,0.000000,-128.999406
6,13,22,0.000000,-136.712778
6,13,24,0.000000,-133.200606
6,13,26,0.000000,-124.539136
6,13,28,0.000000,-125.588618
6,13,30,0.000000,-125.726327
6,13,32,0.000000,-134.516105
6,13,34,0.000000,-127.898250
6,13,36,0.000000,-130.005117
6,13,38,0.000000,-123.741651
6,13,40,0.000000,-123.911447
6,13,42,0.000000,-130.283758
6,13,44,0.000000,-128.089483
6,13,46,0.000000,-134.986644
6,13,48,0.000000,-147.859557
6,13,50,0.000000,-133.058244
6,13,52,0.000000,-131.050028
6,13,54,0.000000,-140.092380
6,13,56,0.000000,-131.887273
6,13,58,0.000000,-140.273926
6,14,0,0.000000,-136.738466
6,14,2,0.000000,-129.096068
6,14,4,0.000000,-129.410767
6,14,6,0.000000,-127.247329
6,14,8,0.000000,-128.638467
6,14,10,0.000000,-123.721282
6,14,12,0.000000,-130.104258
6,14,14,0.000000,-130.263615
6,14,16,0.000000,-135.643225
6,14,18,0.000000,-137.656584
6,14,20,0.000000,-133.329814
6,14,22,0.000000,-130.416652
6,14,24,0.000000,-132.585504
6,14,26,0.000000,-139.767021
6,14,28,0.000000,-128.840173
6,14,30,0.000000,-134.046935
6,14,32,0.000000,-131.850449
6,14,34,0.000000,-127.083094
6,14,36,0.000000,-144.693578
6,14,38,0.000000,-126.111759
6,14,40,0.000000,-139.100038
6,14,42,0.000000,-128.143312
6,14,44,0.000000,-128.014676
6,14,46,0.000000,-125.532867
6,14,48,0.000000,-136.634092
6,14,50,0.000000,-126.300022
6,14,52,0.000000,-129.064932
6,14,54,0.000000,-141.878911
6,14,56,0.000000,-136.590096
6,14,58,0.000000,-125.873965
6,15,0,0.000000,-134.093797
6,15,2,0.000000,-133.906989
6,15,4,0.000000,-123.897039
6,15,6,0.000000,-127.337141
6,15,8,0.000000,-130.154727
6,15,10,0.000000,-126.749228
6,15,12,0.000000,-135.793124
6,15,14,0.000000,-126.801963
6,15,16,0.000000,-134.157755
6,15,18,0.000000,-128.991248
6,15,20,0.000000,-129.978627
6,15,22,0.000000,-132.327781
6,15,24,0.000000,-122.748302
6,15,26,0.000000,-129.119859
6,15,28,0.000000,-140.150201
6,15,30,0.000000,-127.905068
6,15,32,0.000000,-134.608032
6,15,34,0.000000,-128.711859
6,15,36,0.000000,-134.857748
6,15,38,0.000000,-132.292475
6,15,40,0.000000,-125.955242
6,15,42,0.000000,-129.830492
6,15,44,0.000000,-129.894746
6,15,46,0.000000,-132.274310
6,15,48,0.000000,-127.762320
6,15,50,0.000000,-125.738667
6,15,52,0.000000,-139.123016
6,15,54,0.000000,-135.248775
6,15,56,0.000000,-135.933466
6,15,58,0.000000,-133.760640
6,16,0,0.000000,-129.816893
6,16,2,0.000000,-127.925021
6,16,4,0.000000,-125.222046
6,16,6,0.000000,-125.848772
6,16,8,0.000000,-128.096687
6,16,10,0.000000,-134.977237
6,16,12,0.000000,-129.239385
6,16,14,0.000000,-130.075510
6,16,16,0.000000,-134.908280
6,16,18,0.000000,-148.194649
6,16,20,0.000000,-125.806166
6,16,22,0.000000,-128.326207
6,16,24,0.000000,-127.813194
6,16,26,0.000000,-126.156702
6,16,28,0.000000,-131.429976
6,16,30,0.000000,-130.670894
6,16,32,0.000000,-130.800733
6,16,34,0.000000,-139.967400
6,16,36,0.000000,-127.041092
6,16,38,0.000000,-131.689163
6,16,40,0.000000,-135.157012
6,16,42,0.000000,-128.657996
6,16,44,0.000000,-132.265768
6,16,46,0.000000,-148.952106
6,16,48,0.000000,-131.818482
6,16,50,0.000000,-127.316861
6,16,52,0.000000,-125.670380
6,16,54,0.000000,-126.265728
6,16,56,0.000000,-137.581269
6,16,58,0.000000,-129.688720
6,17,0,0.000000,-132.888647
6,17,2,0.000000,-128.864443
6,17,4,0.000000,-139.189037
6,17,6,0.000000,-127.206106
6,17,8,0.000000,-122.708533
6,17,10,0.000000,-127.745244
6,17,12,0.000000,-126.012686
6,17,14,0.000000,-133.809864
6,17,16,0.000000,-132.969229
6,17,18,0.000000,-128.665775
6,17,20,0.000000,-133.486966
6,17,22,0.000000,-140.132534
6,17,24,0.000000,-128.444088
6,17,26,0.000000,-124.007637
6,17,28,0.000000,-131.696059
6,17,30,0.000000,-132.702426
6,17,32,0.000000,-136.766832
6,17,34,0.000000,-125.793103
6,17,36,0.000000,-139.330934
6,17,38,0.000000,-124.434269
6,17,40,0.000000,-138.985317
6,17,42,0.000000,-131.029677
6,17,44,0.000000,-131.682462
6,17,46,0.000000,-130.478761
6,17,48,0.000000,-128.124593
6,17,50,0.000000,-130.435837
6,17,52,0.000000,-142.626004
6,17,54,0.000000,-122.467355
6,17,56,0.000000,-130.308818
6,17,58,0.000000,-128.519815
6,18,0,0.000000,-139.769140
6,18,2,0.000000,-128.117503
6,18,4,0.000000,-131.752618
6,18,6,0.000000,-127.878697
6,18,8,0.000000,-133.197911
6,18,10,0.000000,-124.107680
6,18,12,0.000000,-131.159350
6,18,14,0.000000,-134.445842
6,18,16,0.000000,-132.981219
6,18,18,0.000000,-128.140257
6,18,20,0.000000,-131.670161
6,18,22,0.000000,-128.689302
6,18,24,0.000000,-125.446847
6,18,26,0.000000,-134.029590
6,18,28,0.000000,-128.432638
6,18,30,0.000000,-147.293575
6,18,32,0.000000,-127.009257
6,18,34,0.000000,-124.183674
6,18,36,0.000000,-124.159870
6,18,38,0.000000,-143.293782
6,18,40,0.000000,-131.866106
6,18,42,0.000000,-128.164283
6,18,44,0.000000,-125.980333
6,18,46,0.000000,-128.866094
6,18,48,0.000000,-126.402429
6,18,50,0.000000,-129.927856
6,18,52,0.000000,-127.312912
6,18,54,0.000000,-123.975725
6,18,56,0.000000,-131.451967
6,18,58,0.000000,-130.335635
6,19,0,0.000000,-140.517192
6,19,2,0.000000,-127.462975
6,19,4,0.000000,-136.110500
6,19,6,0.000000,-126.152819
6,19,8,0.000000,-129.043393
6,19,10,0.000000,-135.062473
6,19,12,0.000000,-126.050662
6,19,14,0.000000,-130.361464
6,19,16,0.000000,-126.646706
6,19,18,0.000000,-130.088978
6,19,20,0.000000,-123.520316
6,19,22,0.000000,-127.869644
6,19,24,0.000000,-131.742702
6,19,26,0.000000,-141.836069
6,19,28,0.000000,-121.827024
6,19,30,0.000000,-135.041585
6,19,32,0.000000,-128.776980
6,19,34,0.000000,-129.012254
6,19,36,0.000000,-133.049818
6,19,38,0.000000,-134.157185
6,19,40,0.000000,-137.741212
6,19,42,0.000000,-132.014508
6,19,44,0.000000,-128.971695
6,19,46,0.000000,-131.279473
6,19,48,0.000000,-127.732789
6,19,50,0.000000,-141.691757
6,19,52,0.000000,-128.208289
6,19,54,0.000000,-127.514890
6,19,56,0.000000,-123.248621
6,19,58,0.000000,-129.426818
6,20,0,0.000000,-130.919751
6,20,2,0.000000,-133.146030
6,20,4,0.000000,-149.611597
6,20,6,0.000000,-127.777954
6,20,8,0.000000,-139.677782
6,20,10,0.000000,-125.715225
6,20,12,0.000000,-128.787083
6,20,14,0.000000,-131.041300
6,20,16,0.000000,-129.204323
6,20,18,0.000000,-125.630733
6,20,20,0.000000,-131.648632
6,20,22,0.000000,-131.826355
6,20,24,0.000000,-127.774057
6,20,26,0.000000,-126.283549
6,20,28,0.000000,-137.101679
6,20,30,0.000000,-124.902316
6,20,32,0.000000,-128.649180
6,20,34,0.000000,-134.321032
6,20,36,0.000000,-129.499221
6,20,38,0.000000,-132.066076
6,20,40,0.000000,-131.757498
6,20,42,0.000000,-139.803468
6,20,44,0.000000,-122.873705
6,20,46,0.000000,-127.467542
6,20,48,0.000000,-131.748993
6,20,50,0.000000,-135.078838
6,20,52,0.000000,-129.023765
6,20,54,0.000000,-131.565710
6,20,56,0.000000,-128.543882
6,20,58,0.000000,-128.787026
6,21,0,0.000000,-124.890437
6,21,2,0.000000,-138.601112
6,21,4,0.000000,-130.307151
6,21,6,0.000000,-128.233235
6,21,8,0.000000,-129.809778
6,21,10,0.000000,-129.896931
6,21,12,0.000000,-129.005228
6,21,14,0.000000,-125.692615
6,21,16,0.000000,-135.220699
6,21,18,0.000000,-129.923754
6,21,20,0.000000,-126.448159
6,21,22,0.000000,-129.447538
6,21,24,0.000000,-126.596234
6,21,26,0.000000,-136.097862
6,21,28,0.000000,-146.746091
6,21,30,0.000000,-126.203145
6,21,32,0.000000,-151.971934
6,21,34,0.000000,-135.919815
6,21,36,0.000000,-135.419041
6,21,38,0.000000,-133.384202
6,21,40,0.000000,-133.501858
6,21,42,0.000000,-128.140137
6,21,44,0.000000,-123.450357
6,21,46,0.000000,-125.188162
6,21,48,0.000000,-121.060405
6,21,50,0.000000,-125.092959
6,21,52,0.000000,-140.030060
6,21,54,0.000000,-129.136642
6,21,56,0.000000,-128.923000
6,21,58,0.000000,-125.533033
6,22,0,0.000000,-132.707173
6,22,2,0.000000,-133.515072
6,22,4,0.000000,-127.982172
6,22,6,0.000000,-130.550245
6,22,8,0.000000,-137.390382
6,22,10,0.000000,-131.112513
6,22,12,0.000000,-136.088995
6,22,14,0.000000,-129.619964
6,22,16,0.000000,-126.924383
6,22,18,0.000000,-128.402836
6,22,20,0.000000,-131.739119
6,22,22,0.000000,-133.649723
6,22,24,0.000000,-140.745359
6,22,26,0.000000,-127.770376
6,22,28,0.000000,-125.530075
6,22,30,0.000000,-145.440755
6,22,32,0.000000,-135.247170
6,22,34,0.000000,-137.181308
6,22,36,0.000000,-128.031319
6,22,38,0.000000,-121.010686
6,22,40,0.000000,-125.814999
6,22,42,0.000000,-125.614941
6,22,44,0.000000,-134.868362
6,22,46,0.000000,-122.714909
6,22,48,0.000000,-126.071871
6,22,50,0.000000,-130.462819
6,22,52,0.000000,-139.497373
6,22,54,0.000000,-132.078134
6,22,56,0.000000,-129.845381
6,22,58,0.000000,-136.788800
6,23,0,0.000000,-121.375172
6,23,2,0.000000,-136.888974
6,23,4,0.000000,-123.516702
6,23,6,0.000000,-136.229259
6,23,8,0.000000,-128.230841
6,23,10,0.000000,-129.828562
6,23,12,0.000000,-132.552044
6,23,14,0.000000,-129.883800
6,23,16,0.000000,-133.657439
6,23,18,0.000000,-135.958506
6,23,20,0.000000,-128.768024
6,23,22,0.000000,-135.801693
6,23,24,0.000000,-142.310982
6,23,26,0.000000,-129.823880
6,23,28,0.000000,-126.162702
6,23,30,0.000000,-137.681708
6,23,32,0.000000,-136.986391
6,23,34,0.000000,-121.997645
6,23,36,0.000000,-138.923776
6,23,38,0.000000,-127.667420
6,23,40,0.000000,-128.221403
6,23,42,0.000000,-135.300209
6,23,44,0.000000,-128.762877
6,23,46,0.000000,-131.116237
6,23,48,0.000000,-127.090729
6,23,50,0.000000,-134.930661
6,23,52,0.000000,-128.611055
6,23,54,0.000000,-132.190973
6,23,56,0.000000,-132.421585
6,23,58,0.000000,-131.389504
6,24,0,0.000000,-139.392326
6,24,2,0.000000,-124.149261
6,24,4,0.000000,-131.471339
6,24,6,0.000000,-123.316901
6,24,8,0.000000,-127.804019
6,24,10,0.000000,-132.774023
6,24,12,0.000000,-129.600346
6,24,14,0.000000,-129.662896
6,24,16,0.000000,-135.295116
6,24,18,0.000000,-129.640557
6,24,20,0.000000,-132.457882
6,24,22,0.000000,-139.839731
6,24,24,0.000000,-127.119293
6,24,26,0.000000,-129.580499
6,24,28,0.000000,-131.483941
6,24,30,0.000000,-139.634075
6,24,32,0.000000,-128.638373
6,24,34,0.000000,-127.307259
6,24,36,0.000000,-130.047286
6,24,38,0.000000,-138.880189
6,24,40,0.000000,-126.104522
6,24,42,0.000000,-126.458339
6,24,44,0.000000,-130.091776
6,24,46,0.000000,-129.547781
6,24,48,0.000000,-133.031892
6,24,50,0.000000,-135.997274
6,24,52,0.000000,-127.469743
6,24,54,0.000000,-135.658672
6,24,56,0.000000,-132.577313
6,24,58,0.000000,-133.077595
6,25,0,0.000000,-134.687463
6,25,2,0.000000,-127.951959
6,25,4,0.000000,-129.998262
6,25,6,0.000000,-132.476586
6,25,8,0.000000,-124.756170
6,25,10,0.000000,-128.085907
6,25,12,0.000000,-153.129426
6,25,14,0.000000,-129.217768
6,25,16,0.000000,-129.985572
6,25,18,0.000000,-133.881809
6,25,20,0.000000,-131.432173
6,25,22,0.000000,-123.985306
6,25,24,0.000000,-126.250863
6,25,26,0.000000,-126.564934
6,25,28,0.000000,-131.488537
6,25,30,0.000000,-135.693938
6,25,32,0.000000,-128.934915
6,25,34,0.000000,-128.560676
6,25,36,0.000000,-127.143153
6,25,38,0.000000,-122.629445
6,25,40,0.000000,-132.398888
6,25,42,0.000000,-127.051345
6,25,44,0.000000,-131.174345
6,25,46,0.000000,-126.492353
6,25,48,0.000000,-126.852603
6,25,50,0.000000,-125.760510
6,25,52,0.000000,-124.902266
6,25,54,0.000000,-131.076895
6,25,56,0.000000,-128.870868
6,25,58,0.000000,-136.144588
6,26,0,0.000000,-136.960140
6,26,2,0.000000,-130.064859
6,26,4,0.000000,-129.592135
6,26,6,0.000000,-125.845027
6,26,8,0.000000,-127.068911
6,26,10,0.000000,-143.228476
6,26,12,0.000000,-131.609194
6,26,14,0.000000,-126.565803
6,26,16,0.000000,-127.760778
6,26,18,0.000000,-127.530864
6,26,20,0.000000,-152.675500
6,26,22,0.000000,-123.574099
6,26,24,0.000000,-128.864354
6,26,26,0.000000,-126.297214
6,26,28,0.000000,-128.513503
6,26,30,0.000000,-129.410937
6,26,32,0.000000,-136.675914
6,26,34,0.000000,-127.589530
6,26,36,0.000000,-131.309490
6,26,38,0.000000,-128.450358
6,26,40,0.000000,-141.393192
6,26,42,0.000000,-125.535004
6,26,44,0.000000,-137.666276
6,26,46,0.000000,-132.164275
6,26,48,0.000000,-136.300275
6,26,50,0.000000,-133.750646
6,26,52,0.000000,-127.890889
6,26,54,0.000000,-132.883375
6,26,56,0.000000,-134.665908
6,26,58,0.000000,-132.752868
6,27,0,0.000000,-126.800450
6,27,2,0.000000,-138.265468
6,27,4,0.000000,-135.807986
6,27,6,0.000000,-128.748803
6,27,8,0.000000,-124.500993
6,27,10,0.000000,-125.463522
6,27,12,0.000000,-131.572910
6,27,14,0.000000,-124.290621
6,27,16,0.000000,-133.479601
6,27,18,0.000000,-146.510257
6,27,20,0.000000,-122.895591
6,27,22,0.000000,-136.428831
