hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.792709
0,0,2,0.000000,-114.602463
0,0,4,0.000000,-110.996811
0,0,6,0.000000,-117.238872
0,0,8,0.000000,-114.470268
0,0,10,0.000000,-116.472905
0,0,12,0.000000,-116.177839
0,0,14,0.000000,-114.686097
0,0,16,0.000000,-113.620879
0,0,18,0.000000,-112.555132
0,0,20,0.000000,-114.943175
0,0,22,0.000000,-114.377709
0,0,24,0.000000,-115.900057
0,0,26,0.000000,-117.254452
0,0,28,0.000000,-115.370062
0,0,30,0.000000,-115.681524
0,0,32,0.000000,-116.466713
0,0,34,0.000000,-115.572503
0,0,36,0.000000,-114.298851
0,0,38,0.000000,-113.453302
0,0,40,0.000000,-115.289802
0,0,42,0.000000,-115.694208
0,0,44,0.000000,-116.141487
0,0,46,0.000000,-114.879251
0,0,48,0.000000,-115.416266
0,0,50,0.000000,-113.684035
0,0,52,0.000000,-113.443523
0,0,54,0.000000,-110.286362
0,0,56,0.000000,-114.051426
0,0,58,0.000000,-115.693731
0,1,0,0.000000,-116.165097
0,1,2,0.000000,-115.060488
0,1,4,0.000000,-110.486083
0,1,6,0.000000,-114.574548
0,1,8,0.000000,-117.021921
0,1,10,0.000000,-114.785434
0,1,12,0.000000,-117.041985
0,1,14,0.000000,-118.658597
0,1,16,0.000000,-114.769996
0,1,18,0.000000,-114.710692
0,1,20,0.000000,-114.750322
0,1,22,0.000000,-115.467696
0,1,24,0.000000,-116.806220
0,1,26,0.000000,-116.106561
0,1,28,0.000000,-114.859968
0,1,30,0.000000,-117.764999
0,1,32,0.000000,-117.268471
0,1,34,0.000000,-116.643986
0,1,36,0.000000,-112.477213
0,1,38,0.000000,-116.085436
0,1,40,0.000000,-114.643699
0,1,42,0.000000,-112.156186
0,1,44,0.000000,-114.536711
0,1,46,0.000000,-115.387883
0,1,48,0.000000,-114.674753
0,1,50,0.000000,-115.306573
0,1,52,0.000000,-115.391677
0,1,54,0.000000,-112.566185
0,1,56,0.000000,-113.661229
0,1,58,0.000000,-114.947940
0,2,0,0.000000,-112.655077
0,2,2,0.000000,-113.043740
0,2,4,0.000000,-116.050497
0,2,6,0.000000,-114.467049
0,2,8,0.000000,-113.556404
0,2,10,0.000000,-115.085891
0,2,12,0.000000,-114.390400
0,2,14,0.000000,-114.488433
0,2,16,0.000000,-115.667122
0,2,18,0.000000,-113.513423
0,2,20,0.000000,-115.189911
0,2,22,0.000000,-115.643006
0,2,24,0.000000,-113.074629
0,2,26,0.000000,-116.636150
0,2,28,0.000000,-115.974372
0,2,30,0.000000,-115.759842
0,2,32,0.000000,-114.548023
0,2,34,0.000000,-113.542848
0,2,36,0.000000,-116.072619
0,2,38,0.000000,-113.573595
0,2,40,0.000000,-116.392636
0,2,42,0.000000,-113.399905
0,2,44,0.000000,-115.473683
0,2,46,0.000000,-115.196772
0,2,48,0.000000,-118.475410
0,2,50,0.000000,-116.003259
0,2,52,0.000000,-115.847278
0,2,54,0.000000,-114.971502
0,2,56,0.000000,-114.070642
0,2,58,0.000000,-116.452532
0,3,0,0.000000,-117.488752
0,3,2,0.000000,-115.946680
0,3,4,0.000000,-114.843193
0,3,6,0.000000,-116.204283
0,3,8,0.000000,-116.242670
0,3,10,0.000000,-116.016704
0,3,12,0.000000,-115.070391
0,3,14,0.000000,-112.958776
0,3,16,0.000000,-113.452707
0,3,18,0.000000,-117.985008
0,3,20,0.000000,-114.683851
0,3,22,0.000000,-115.603827
0,3,24,0.000000,-114.618878
0,3,26,0.000000,-115.359977
0,3,28,0.000000,-114.990827
0,3,30,0.000000,-116.113957
0,3,32,0.000000,-115.893702
0,3,34,0.000000,-115.714399
0,3,36,0.000000,-113.603130
0,3,38,0.000000,-114.929854
0,3,40,0.000000,-111.519514
0,3,42,0.000000,-115.761431
0,3,44,0.000000,-115.843865
0,3,46,0.000000,-117.233389
0,3,48,0.000000,-114.362724
0,3,50,0.000000,-112.994122
0,3,52,0.000000,-113.223025
0,3,54,0.000000,-116.424273
0,3,56,0.000000,-112.175492
0,3,58,0.000000,-116.055138
0,4,0,0.000000,-116.467121
0,4,2,0.000000,-116.775165
0,4,4,0.000000,-117.627227
0,4,6,0.000000,-113.694149
0,4,8,0.000000,-115.869677
0,4,10,0.000000,-112.480558
0,4,12,0.000000,-117.236814
0,4,14,0.000000,-116.603849
0,4,16,0.000000,-114.511052
0,4,18,0.000000,-116.952343
0,4,20,0.000000,-111.810885
0,4,22,0.000000,-115.731609
0,4,24,0.000000,-117.879874
0,4,26,0.000000,-115.679424
0,4,28,0.000000,-115.990674
0,4,30,0.000000,-115.725970
0,4,32,0.000000,-115.819198
0,4,34,0.000000,-113.908815
0,4,36,0.000000,-117.437204
0,4,38,0.000000,-117.599193
0,4,40,0.000000,-115.485250
0,4,42,0.000000,-112.989263
0,4,44,0.000000,-114.133324
0,4,46,0.000000,-115.238579
0,4,48,0.000000,-117.827044
0,4,50,0.000000,-115.343841
0,4,52,0.000000,-116.644993
0,4,54,0.000000,-115.247989
0,4,56,0.000000,-115.784994
0,4,58,0.000000,-115.699637
0,5,0,0.000000,-115.858500
0,5,2,0.000000,-114.622130
0,5,4,0.000000,-113.427871
0,5,6,0.000000,-114.610132
0,5,8,0.000000,-113.229544
0,5,10,0.000000,-117.607028
0,5,12,0.000000,-116.013644
0,5,14,0.000000,-115.607920
0,5,16,0.000000,-115.606161
0,5,18,0.000000,-114.000690
0,5,20,0.000000,-114.590230
0,5,22,0.000000,-113.913659
0,5,24,0.000000,-113.371935
0,5,26,0.000000,-116.608281
0,5,28,0.000000,-116.118081
0,5,30,0.000000,-114.182720
0,5,32,0.000000,-117.423540
0,5,34,0.000000,-114.607062
0,5,36,0.000000,-114.066075
0,5,38,0.000000,-117.446316
0,5,40,0.000000,-113.896130
0,5,42,0.000000,-113.727503
0,5,44,0.000000,-112.590376
0,5,46,0.000000,-114.825302
0,5,48,0.000000,-114.104641
0,5,50,0.000000,-114.260035
0,5,52,0.000000,-114.726241
0,5,54,0.000000,-115.140498
0,5,56,0.000000,-114.471925
0,5,58,0.000000,-115.660415
0,6,0,0.000000,-112.961589
0,6,2,0.000000,-115.240414
0,6,4,0.000000,-117.356989
0,6,6,0.000000,-113.863798
0,6,8,0.000000,-113.753116
0,6,10,0.000000,-115.315448
0,6,12,0.000000,-115.069137
0,6,14,0.000000,-115.255936
0,6,16,0.000000,-113.369660
0,6,18,0.000000,-117.123582
0,6,20,0.000000,-116.330677
0,6,22,0.000000,-116.108518
0,6,24,0.000000,-116.442132
0,6,26,0.000000,-114.813776
0,6,28,0.000000,-115.126172
0,6,30,0.000000,-114.013027
0,6,32,0.000000,-115.285612
0,6,34,0.000000,-114.577012
0,6,36,0.000000,-115.929965
0,6,38,0.000000,-114.017028
0,6,40,0.000000,-114.374634
0,6,42,0.000000,-115.098878
0,6,44,0.000000,-115.146718
0,6,46,0.000000,-118.094672
0,6,48,0.000000,-113.675876
0,6,50,0.000000,-113.675684
0,6,52,0.000000,-114.807092
0,6,54,0.000000,-116.389547
0,6,56,0.000000,-117.378428
0,6,58,0.000000,-114.840240
0,7,0,0.000000,-112.133615
0,7,2,0.000000,-114.446898
0,7,4,0.000000,-116.226303
0,7,6,0.000000,-115.761905
0,7,8,0.000000,-113.652214
0,7,10,0.000000,-115.132325
0,7,12,0.000000,-111.708869
0,7,14,0.000000,-114.193079
0,7,16,0.000000,-114.192087
0,7,18,0.000000,-117.584335
0,7,20,0.000000,-114.236823
0,7,22,0.000000,-117.827577
0,7,24,0.000000,-114.179418
0,7,26,0.000000,-115.411674
0,7,28,0.000000,-115.393077
0,7,30,0.000000,-115.065935
0,7,32,0.000000,-113.827304
0,7,34,0.000000,-115.173257
0,7,36,0.000000,-113.901735
0,7,38,0.000000,-114.145502
0,7,40,0.000000,-115.297921
0,7,42,0.000000,-113.153580
0,7,44,0.000000,-118.226628
0,7,46,0.000000,-114.428383
0,7,48,0.000000,-113.478614
0,7,50,0.000000,-115.629085
0,7,52,0.000000,-113.457471
0,7,54,0.000000,-115.045193
0,7,56,0.000000,-114.326821
0,7,58,0.000000,-113.642001
0,8,0,0.000000,-115.796210
0,8,2,0.000000,-112.501019
0,8,4,0.000000,-116.115744
0,8,6,0.000000,-116.109003
0,8,8,0.000000,-114.800134
0,8,10,0.000000,-114.554414
0,8,12,0.000000,-116.460556
0,8,14,0.000000,-114.311001
0,8,16,0.000000,-115.541723
0,8,18,0.000000,-116.396861
0,8,20,0.000000,-115.950944
0,8,22,0.000000,-115.464250
0,8,24,0.000000,-113.908961
0,8,26,0.000000,-113.332066
0,8,28,0.000000,-115.809496
0,8,30,0.000000,-113.812268
0,8,32,0.000000,-114.787940
0,8,34,0.000000,-113.077852
0,8,36,0.000000,-115.853412
0,8,38,0.000000,-115.922378
0,8,40,0.000000,-113.114033
0,8,42,0.000000,-112.017723
0,8,44,0.000000,-115.688553
0,8,46,0.000000,-114.574265
0,8,48,0.000000,-115.672937
0,8,50,0.000000,-115.142170
0,8,52,0.000000,-113.910259
0,8,54,0.000000,-114.587598
0,8,56,0.000000,-116.493964
0,8,58,0.000000,-117.217501
0,9,0,0.000000,-113.503101
0,9,2,0.000000,-115.720000
0,9,4,0.000000,-113.015669
0,9,6,0.000000,-114.836860
0,9,8,0.000000,-116.512458
0,9,10,0.000000,-114.757194
0,9,12,0.000000,-115.688399
0,9,14,0.000000,-116.657458
0,9,16,0.000000,-114.037967
0,9,18,0.000000,-113.291328
0,9,20,0.000000,-115.638615
0,9,22,0.000000,-113.030197
0,9,24,0.000000,-112.162001
0,9,26,0.000000,-116.034850
0,9,28,0.000000,-116.237343
0,9,30,0.000000,-115.457276
0,9,32,0.000000,-114.931345
0,9,34,0.000000,-115.461334
0,9,36,0.000000,-112.160242
0,9,38,0.000000,-115.438141
0,9,40,0.000000,-112.421856
0,9,42,0.000000,-113.356305
0,9,44,0.000000,-113.274886
0,9,46,0.000000,-115.506769
0,9,48,0.000000,-115.636300
0,9,50,0.000000,-116.079211
0,9,52,0.000000,-115.017337
0,9,54,0.000000,-114.914971
0,9,56,0.000000,-115.787999
0,9,58,0.000000,-116.177276
0,10,0,0.000000,-112.978923
0,10,2,0.000000,-116.018256
0,10,4,0.000000,-115.391168
0,10,6,0.000000,-116.224130
0,10,8,0.000000,-115.075853
0,10,10,0.000000,-116.032724
0,10,12,0.000000,-116.082334
0,10,14,0.000000,-116.203797
0,10,16,0.000000,-114.178139
0,10,18,0.000000,-115.955636
0,10,20,0.000000,-115.413230
0,10,22,0.000000,-114.757821
0,10,24,0.000000,-114.980736
0,10,26,0.000000,-113.207375
0,10,28,0.000000,-115.184944
0,10,30,0.000000,-111.139701
0,10,32,0.000000,-116.184818
0,10,34,0.000000,-115.193383
0,10,36,0.000000,-116.669154
0,10,38,0.000000,-114.138026
0,10,40,0.000000,-114.201714
0,10,42,0.000000,-115.096293
0,10,44,0.000000,-113.502884
0,10,46,0.000000,-114.446341
0,10,48,0.000000,-116.970648
0,10,50,0.000000,-114.577509
0,10,52,0.000000,-115.956593
0,10,54,0.000000,-114.696145
0,10,56,0.000000,-115.410334
0,10,58,0.000000,-116.124373
0,11,0,0.000000,-115.187790
0,11,2,0.000000,-115.016536
0,11,4,0.000000,-113.248277
0,11,6,0.000000,-111.426963
0,11,8,0.000000,-115.411712
0,11,10,0.000000,-116.284247
0,11,12,0.000000,-113.922515
0,11,14,0.000000,-116.207547
0,11,16,0.000000,-113.023977
0,11,18,0.000000,-116.468416
0,11,20,0.000000,-114.628825
0,11,22,0.000000,-113.636398
0,11,24,0.000000,-116.936803
0,11,26,0.000000,-115.327756
0,11,28,0.000000,-113.292449
0,11,30,0.000000,-114.961411
0,11,32,0.000000,-114.106321
0,11,34,0.000000,-115.694869
0,11,36,0.000000,-115.919324
0,11,38,0.000000,-114.164597
0,11,40,0.000000,-114.839738
0,11,42,0.000000,-114.817451
0,11,44,0.000000,-115.174842
0,11,46,0.000000,-115.501090
0,11,48,0.000000,-113.445320
0,11,50,0.000000,-114.512789
0,11,52,0.000000,-115.793399
0,11,54,0.000000,-116.266311
0,11,56,0.000000,-113.500794
0,11,58,0.000000,-114.465470
0,12,0,0.000000,-115.206305
0,12,2,0.000000,-114.342230
0,12,4,0.000000,-114.196772
0,12,6,0.000000,-115.747216
0,12,8,0.000000,-114.407132
0,12,10,0.000000,-112.403870
0,12,12,0.000000,-116.815402
0,12,14,0.000000,-112.159671
0,12,16,0.000000,-114.860157
0,12,18,0.000000,-113.440971
0,12,20,0.000000,-116.042893
0,12,22,0.000000,-117.025553
0,12,24,0.000000,-115.925194
0,12,26,0.000000,-113.687906
0,12,28,0.000000,-113.648402
0,12,30,0.000000,-114.489395
0,12,32,0.000000,-115.212641
0,12,34,0.000000,-113.528592
0,12,36,0.000000,-114.117274
0,12,38,0.000000,-116.404499
0,12,40,0.000000,-113.401532
0,12,42,0.000000,-116.055636
0,12,44,0.000000,-115.153019
0,12,46,0.000000,-115.346797
0,12,48,0.000000,-115.084212
0,12,50,0.000000,-115.559015
0,12,52,0.000000,-114.959397
0,12,54,0.000000,-113.947605
0,12,56,0.000000,-114.468798
0,12,58,0.000000,-117.197829
0,13,0,0.000000,-115.525617
0,13,2,0.000000,-116.774243
0,13,4,0.000000,-114.242410
0,13,6,0.000000,-112.951313
0,13,8,0.000000,-115.114803
0,13,10,0.000000,-111.868528
0,13,12,0.000000,-113.675871
0,13,14,0.000000,-114.720311
0,13,16,0.000000,-113.776184
0,13,18,0.000000,-114.026999
0,13,20,0.000000,-114.292920
0,13,22,0.000000,-114.204480
0,13,24,0.000000,-113.341757
0,13,26,0.000000,-114.567455
0,13,28,0.000000,-114.100548
0,13,30,0.000000,-113.072876
0,13,32,0.000000,-113.714675
0,13,34,0.000000,-118.007406
0,13,36,0.000000,-114.224395
0,13,38,0.000000,-114.475137
0,13,40,0.000000,-115.743052
0,13,42,0.000000,-111.511346
0,13,44,0.000000,-115.441642
0,13,46,0.000000,-114.905930
0,13,48,0.000000,-112.301340
0,13,50,0.000000,-114.554338
0,13,52,0.000000,-115.555266
0,13,54,0.000000,-116.239240
0,13,56,0.000000,-113.462685
0,13,58,0.000000,-113.967996
0,14,0,0.000000,-111.734745
0,14,2,0.000000,-112.830418
0,14,4,0.000000,-116.175523
0,14,6,0.000000,-115.701198
0,14,8,0.000000,-115.337237
0,14,10,0.000000,-116.397486
0,14,12,0.000000,-111.458646
0,14,14,0.000000,-114.716501
0,14,16,0.000000,-113.479057
0,14,18,0.000000,-114.190445
0,14,20,0.000000,-115.399182
0,14,22,0.000000,-114.381435
0,14,24,0.000000,-112.013374
0,14,26,0.000000,-113.523182
0,14,28,0.000000,-114.716525
0,14,30,0.000000,-115.536724
0,14,32,0.000000,-114.281641
0,14,34,0.000000,-113.875397
0,14,36,0.000000,-113.285794
0,14,38,0.000000,-116.164043
0,14,40,0.000000,-114.384684
0,14,42,0.000000,-114.890341
0,14,44,0.000000,-115.857085
0,14,46,0.000000,-115.011141
0,14,48,0.000000,-114.889923
0,14,50,0.000000,-113.732009
0,14,52,0.000000,-115.241680
0,14,54,0.000000,-114.050119
0,14,56,0.000000,-115.403434
0,14,58,0.000000,-114.553236
0,15,0,0.000000,-117.363222
0,15,2,0.000000,-116.038191
0,15,4,0.000000,-114.835626
0,15,6,0.000000,-112.918995
0,15,8,0.000000,-117.342336
0,15,10,0.000000,-114.290042
0,15,12,0.000000,-112.609953
0,15,14,0.000000,-115.546913
0,15,16,0.000000,-112.866778
0,15,18,0.000000,-112.998251
0,15,20,0.000000,-115.198718
0,15,22,0.000000,-115.617461
0,15,24,0.000000,-116.192825
0,15,26,0.000000,-114.987261
0,15,28,0.000000,-116.214499
0,15,30,0.000000,-113.728221
0,15,32,0.000000,-115.953257
0,15,34,0.000000,-114.277255
0,15,36,0.000000,-114.378969
0,15,38,0.000000,-115.612093
0,15,40,0.000000,-115.352429
0,15,42,0.000000,-115.638262
0,15,44,0.000000,-115.807595
0,15,46,0.000000,-114.201074
0,15,48,0.000000,-113.455439
0,15,50,0.000000,-114.073824
0,15,52,0.000000,-114.260469
0,15,54,0.000000,-115.027069
0,15,56,0.000000,-115.039829
0,15,58,0.000000,-114.089607
0,16,0,0.000000,-114.430956
0,16,2,0.000000,-114.212499
0,16,4,0.000000,-115.786256
0,16,6,0.000000,-115.759283
0,16,8,0.000000,-114.053367
0,16,10,0.000000,-116.134931
0,16,12,0.000000,-115.238847
0,16,14,0.000000,-114.135831
0,16,16,0.000000,-114.699961
0,16,18,0.000000,-114.015495
0,16,20,0.000000,-114.255297
0,16,22,0.000000,-116.344701
0,16,24,0.000000,-113.920280
0,16,26,0.000000,-116.140476
0,16,28,0.000000,-115.923033
0,16,30,0.000000,-116.555266
0,16,32,0.000000,-115.217975
0,16,34,0.000000,-116.966399
0,16,36,0.000000,-116.371794
0,16,38,0.000000,-115.305916
0,16,40,0.000000,-116.203730
0,16,42,0.000000,-114.794077
0,16,44,0.000000,-115.181316
0,16,46,0.000000,-114.718533
0,16,48,0.000000,-114.209602
0,16,50,0.000000,-113.898350
0,16,52,0.000000,-116.740123
0,16,54,0.000000,-116.204845
0,16,56,0.000000,-115.354989
0,16,58,0.000000,-116.192557
0,17,0,0.000000,-116.034300
0,17,2,0.000000,-114.558340
0,17,4,0.000000,-115.352993
0,17,6,0.000000,-114.567403
0,17,8,0.000000,-111.135473
0,17,10,0.000000,-114.520612
0,17,12,0.000000,-116.982017
0,17,14,0.000000,-115.964543
0,17,16,0.000000,-115.278142
0,17,18,0.000000,-114.971516
0,17,20,0.000000,-113.193987
0,17,22,0.000000,-116.824232
0,17,24,0.000000,-115.493619
0,17,26,0.000000,-114.570738
0,17,28,0.000000,-114.439555
0,17,30,0.000000,-115.776696
0,17,32,0.000000,-112.515302
0,17,34,0.000000,-113.124962
0,17,36,0.000000,-115.705918
0,17,38,0.000000,-116.062996
0,17,40,0.000000,-111.865656
0,17,42,0.000000,-114.845043
0,17,44,0.000000,-114.066527
0,17,46,0.000000,-112.136035
0,17,48,0.000000,-115.899732
0,17,50,0.000000,-115.387803
0,17,52,0.000000,-113.845570
0,17,54,0.000000,-116.178610
0,17,56,0.000000,-116.462177
0,17,58,0.000000,-115.647845
0,18,0,0.000000,-114.679619
0,18,2,0.000000,-112.641778
0,18,4,0.000000,-115.674427
0,18,6,0.000000,-115.909260
0,18,8,0.000000,-112.585577
0,18,10,0.000000,-113.984000
0,18,12,0.000000,-114.309912
0,18,14,0.000000,-113.872804
0,18,16,0.000000,-116.870047
0,18,18,0.000000,-113.993952
0,18,20,0.000000,-117.698609
0,18,22,0.000000,-115.152230
0,18,24,0.000000,-112.336379
0,18,26,0.000000,-115.564336
0,18,28,0.000000,-114.864812
0,18,30,0.000000,-114.406615
0,18,32,0.000000,-112.270835
0,18,34,0.000000,-115.600048
0,18,36,0.000000,-114.695046
0,18,38,0.000000,-114.133518
0,18,40,0.000000,-114.799504
0,18,42,0.000000,-117.019094
0,18,44,0.000000,-112.923921
0,18,46,0.000000,-115.360254
0,18,48,0.000000,-114.419175
0,18,50,0.000000,-114.508719
0,18,52,0.000000,-114.614861
0,18,54,0.000000,-113.391692
0,18,56,0.000000,-114.945779
0,18,58,0.000000,-115.076196
0,19,0,0.000000,-115.064106
0,19,2,0.000000,-115.680709
0,19,4,0.000000,-114.622300
0,19,6,0.000000,-115.586725
0,19,8,0.000000,-116.391248
0,19,10,0.000000,-113.073260
0,19,12,0.000000,-113.821593
0,19,14,0.000000,-112.573232
0,19,16,0.000000,-114.895277
0,19,18,0.000000,-115.643680
0,19,20,0.000000,-114.948054
0,19,22,0.000000,-113.681599
0,19,24,0.000000,-115.583216
0,19,26,0.000000,-114.062569
0,19,28,0.000000,-116.564830
0,19,30,0.000000,-115.832039
0,19,32,0.000000,-114.171259
0,19,34,0.000000,-114.995523
0,19,36,0.000000,-115.009879
0,19,38,0.000000,-117.808224
0,19,40,0.000000,-114.134250
0,19,42,0.000000,-117.853746
0,19,44,0.000000,-115.727067
0,19,46,0.000000,-115.623127
0,19,48,0.000000,-115.132321
0,19,50,0.000000,-114.798200
0,19,52,0.000000,-114.451535
0,19,54,0.000000,-114.698249
0,19,56,0.000000,-116.325492
0,19,58,0.000000,-113.769993
0,20,0,0.000000,-115.218634
0,20,2,0.000000,-117.883808
0,20,4,0.000000,-115.749580
0,20,6,0.000000,-114.399007
0,20,8,0.000000,-116.206086
0,20,10,0.000000,-115.701660
0,20,12,0.000000,-116.033107
0,20,14,0.000000,-114.277859
0,20,16,0.000000,-113.467493
0,20,18,0.000000,-116.200392
0,20,20,0.000000,-114.245721
0,20,22,0.000000,-116.144069
0,20,24,0.000000,-113.713704
0,20,26,0.000000,-115.505908
0,20,28,0.000000,-115.557465
0,20,30,0.000000,-115.165997
0,20,32,0.000000,-115.754303
0,20,34,0.000000,-116.235778
0,20,36,0.000000,-115.190360
0,20,38,0.000000,-112.614448
0,20,40,0.000000,-115.726334
0,20,42,0.000000,-116.027700
0,20,44,0.000000,-115.480537
0,20,46,0.000000,-116.253123
0,20,48,0.000000,-114.366836
0,20,50,0.000000,-116.584648
0,20,52,0.000000,-114.580693
0,20,54,0.000000,-115.334835
0,20,56,0.000000,-115.869036
0,20,58,0.000000,-112.855741
0,21,0,0.000000,-115.696784
0,21,2,0.000000,-115.459479
0,21,4,0.000000,-113.447548
0,21,6,0.000000,-114.629797
0,21,8,0.000000,-116.426638
0,21,10,0.000000,-115.902013
0,21,12,0.000000,-116.814317
0,21,14,0.000000,-112.990797
0,21,16,0.000000,-115.988142
0,21,18,0.000000,-115.027845
0,21,20,0.000000,-116.088518
0,21,22,0.000000,-115.634766
0,21,24,0.000000,-113.956471
0,21,26,0.000000,-115.243016
0,21,28,0.000000,-112.549748
0,21,30,0.000000,-117.323468
0,21,32,0.000000,-115.446249
0,21,34,0.000000,-114.638877
0,21,36,0.000000,-116.406636
0,21,38,0.000000,-116.012864
0,21,40,0.000000,-115.791528
0,21,42,0.000000,-115.807300
0,21,44,0.000000,-115.580271
0,21,46,0.000000,-115.926894
0,21,48,0.000000,-112.866262
0,21,50,0.000000,-116.217352
0,21,52,0.000000,-114.918485
0,21,54,0.000000,-116.187767
0,21,56,0.000000,-113.310371
0,21,58,0.000000,-115.003430
0,22,0,0.000000,-115.057239
0,22,2,0.000000,-115.495328
0,22,4,0.000000,-110.888758
0,22,6,0.000000,-114.846617
0,22,8,0.000000,-114.964413
0,22,10,0.000000,-116.025606
0,22,12,0.000000,-113.772664
0,22,14,0.000000,-114.108282
0,22,16,0.000000,-115.197638
0,22,18,0.000000,-116.880952
0,22,20,0.000000,-114.002341
0,22,22,0.000000,-115.466320
0,22,24,0.000000,-113.324201
0,22,26,0.000000,-114.283648
0,22,28,0.000000,-115.566472
0,22,30,0.000000,-116.164795
0,22,32,0.000000,-114.747406
0,22,34,0.000000,-114.926449
0,22,36,0.000000,-115.100309
0,22,38,0.000000,-115.470251
0,22,40,0.000000,-112.885033
0,22,42,0.000000,-113.613454
0,22,44,0.000000,-114.868376
0,22,46,0.000000,-116.012333
0,22,48,0.000000,-113.920541
0,22,50,0.000000,-115.219612
0,22,52,0.000000,-111.919593
0,22,54,0.000000,-115.243366
0,22,56,0.000000,-112.398901
0,22,58,0.000000,-116.986903
0,23,0,0.000000,-116.296999
0,23,2,0.000000,-115.361206
0,23,4,0.000000,-114.957029
0,23,6,0.000000,-114.650443
0,23,8,0.000000,-113.789373
0,23,10,0.000000,-113.385302
0,23,12,0.000000,-115.089569
0,23,14,0.000000,-115.427776
0,23,16,0.000000,-114.794000
0,23,18,0.000000,-117.250094
0,23,20,0.000000,-115.961395
0,23,22,0.000000,-115.670255
0,23,24,0.000000,-115.684950
0,23,26,0.000000,-116.245541
0,23,28,0.000000,-114.348555
0,23,30,0.000000,-116.396585
0,23,32,0.000000,-114.047938
0,23,34,0.000000,-114.433272
0,23,36,0.000000,-112.912225
0,23,38,0.000000,-112.558433
0,23,40,0.000000,-115.938662
0,23,42,0.000000,-114.405483
0,23,44,0.000000,-114.504310
0,23,46,0.000000,-114.486556
0,23,48,0.000000,-113.857587
0,23,50,0.000000,-115.100825
0,23,52,0.000000,-113.575855
0,23,54,0.000000,-114.108784
0,23,56,0.000000,-114.311845
0,23,58,0.000000,-112.933579
0,24,0,0.000000,-112.719375
0,24,2,0.000000,-112.868985
0,24,4,0.000000,-115.395820
0,24,6,0.000000,-114.945897
0,24,8,0.000000,-112.775186
0,24,10,0.000000,-111.396870
0,24,12,0.000000,-113.464865
0,24,14,0.000000,-115.427341
0,24,16,0.000000,-113.916455
0,24,18,0.000000,-113.917277
0,24,20,0.000000,-111.461129
0,24,22,0.000000,-114.369936
0,24,24,0.000000,-112.547299
0,24,26,0.000000,-114.940607
0,24,28,0.000000,-117.309123
0,24,30,0.000000,-116.732313
0,24,32,0.000000,-115.119969
0,24,34,0.000000,-116.908088
0,24,36,0.000000,-115.470583
0,24,38,0.000000,-114.097682
0,24,40,0.000000,-112.373108
0,24,42,0.000000,-116.695018
0,24,44,0.000000,-113.470947
0,24,46,0.000000,-115.329184
0,24,48,0.000000,-114.752818
0,24,50,0.000000,-116.032609
0,24,52,0.000000,-112.969799
0,24,54,0.000000,-113.824381
0,24,56,0.000000,-113.884983
0,24,58,0.000000,-114.391093
0,25,0,0.000000,-112.922661
0,25,2,0.000000,-115.525391
0,25,4,0.000000,-115.343802
0,25,6,0.000000,-116.252155
0,25,8,0.000000,-114.517103
0,25,10,0.000000,-111.844507
0,25,12,0.000000,-114.472428
0,25,14,0.000000,-114.678907
0,25,16,0.000000,-116.552551
0,25,18,0.000000,-114.625691
0,25,20,0.000000,-115.000581
0,25,22,0.000000,-116.170455
0,25,24,0.000000,-115.476418
0,25,26,0.000000,-116.335105
0,25,28,0.000000,-115.929155
0,25,30,0.000000,-113.444417
0,25,32,0.000000,-112.612349
0,25,34,0.000000,-115.591409
0,25,36,0.000000,-115.019655
0,25,38,0.000000,-114.911475
0,25,40,0.000000,-114.080959
0,25,42,0.000000,-117.374879
0,25,44,0.000000,-114.402104
0,25,46,0.000000,-114.850399
0,25,48,0.000000,-115.996886
0,25,50,0.000000,-116.336812
0,25,52,0.000000,-115.114426
0,25,54,0.000000,-114.637406
0,25,56,0.000000,-116.146127
0,25,58,0.000000,-113.709454
0,26,0,0.000000,-115.985016
0,26,2,0.000000,-115.631075
0,26,4,0.000000,-114.730500
0,26,6,0.000000,-115.056604
0,26,8,0.000000,-116.252866
0,26,10,0.000000,-113.341335
0,26,12,0.000000,-116.133535
0,26,14,0.000000,-115.531516
0,26,16,0.000000,-115.059585
0,26,18,0.000000,-115.112085
0,26,20,0.000000,-113.988986
0,26,22,0.000000,-115.106498
0,26,24,0.000000,-112.860578
0,26,26,0.000000,-114.176855
0,26,28,0.000000,-113.086607
0,26,30,0.000000,-113.926024
0,26,32,0.000000,-116.297154
0,26,34,0.000000,-115.588841
0,26,36,0.000000,-115.307145
0,26,38,0.000000,-114.248145
0,26,40,0.000000,-115.158662
0,26,42,0.000000,-116.357157
0,26,44,0.000000,-115.566999
0,26,46,0.000000,-113.927484
0,26,48,0.000000,-116.830555
0,26,50,0.000000,-112.042331
0,26,52,0.000000,-116.081194
0,26,54,0.000000,-114.809799
0,26,56,0.000000,-114.708349
0,26,58,0.000000,-112.396929
0,27,0,0.000000,-114.721325
0,27,2,0.000000,-116.210542
0,27,4,0.000000,-113.871621
0,27,6,0.000000,-112.961577
0,27,8,0.000000,-113.503645
0,27,10,0.000000,-116.423809
0,27,12,0.000000,-114.338873
0,27,14,0.000000,-114.483559
0,27,16,0.000000,-113.265302
0,27,18,0.000000,-116.314939
0,27,20,0.000000,-114.202196
0,27,22,0.000000,-112.567802
