hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.565239
0,0,2,0.000000,-115.428245
0,0,4,0.000000,-115.501499
0,0,6,0.000000,-115.711559
0,0,8,0.000000,-115.840196
0,0,10,0.000000,-117.073381
0,0,12,0.000000,-118.502602
0,0,14,0.000000,-117.176290
0,0,16,0.000000,-116.555941
0,0,18,0.000000,-116.004096
0,0,20,0.000000,-115.955877
0,0,22,0.000000,-116.542988
0,0,24,0.000000,-115.770210
0,0,26,0.000000,-116.582811
0,0,28,0.000000,-115.670271
0,0,30,0.000000,-116.470363
0,0,32,0.000000,-116.198792
0,0,34,0.000000,-115.504571
0,0,36,0.000000,-116.101665
0,0,38,0.000000,-116.551779
0,0,40,0.000000,-115.932637
0,0,42,0.000000,-115.559108
0,0,44,0.000000,-116.024411
0,0,46,0.000000,-116.270526
0,0,48,0.000000,-115.610160
0,0,50,0.000000,-116.461422
0,0,52,0.000000,-116.315872
0,0,54,0.000000,-115.402895
0,0,56,0.000000,-116.342011
0,0,58,0.000000,-116.132633
0,1,0,0.000000,-116.248371
0,1,2,0.000000,-117.299702
0,1,4,0.000000,-116.798448
0,1,6,0.000000,-116.606671
0,1,8,0.000000,-116.469242
0,1,10,0.000000,-115.151129
0,1,12,0.000000,-116.044080
0,1,14,0.000000,-115.979887
0,1,16,0.000000,-116.951608
0,1,18,0.000000,-116.628704
0,1,20,0.000000,-115.471688
0,1,22,0.000000,-117.223164
0,1,24,0.000000,-117.514439
0,1,26,0.000000,-116.865693
0,1,28,0.000000,-117.538815
0,1,30,0.000000,-115.645792
0,1,32,0.000000,-117.280824
0,1,34,0.000000,-116.031672
0,1,36,0.000000,-116.531424
0,1,38,0.000000,-115.843651
0,1,40,0.000000,-116.497893
0,1,42,0.000000,-117.552763
0,1,44,0.000000,-117.297054
0,1,46,0.000000,-117.651932
0,1,48,0.000000,-117.636694
0,1,50,0.000000,-116.519105
0,1,52,0.000000,-116.330597
0,1,54,0.000000,-115.605749
0,1,56,0.000000,-117.040464
0,1,58,0.000000,-116.497644
0,2,0,0.000000,-116.335886
0,2,2,0.000000,-115.899201
0,2,4,0.000000,-115.742164
0,2,6,0.000000,-117.408952
0,2,8,0.000000,-117.469324
0,2,10,0.000000,-116.530769
0,2,12,0.000000,-115.843220
0,2,14,0.000000,-117.445802
0,2,16,0.000000,-116.600519
0,2,18,0.000000,-116.675091
0,2,20,0.000000,-116.518614
0,2,22,0.000000,-115.778910
0,2,24,0.000000,-116.807268
0,2,26,0.000000,-116.564241
0,2,28,0.000000,-115.234247
0,2,30,0.000000,-115.691543
0,2,32,0.000000,-116.097960
0,2,34,0.000000,-115.863489
0,2,36,0.000000,-117.173780
0,2,38,0.000000,-117.400131
0,2,40,0.000000,-116.626120
0,2,42,0.000000,-116.281767
0,2,44,0.000000,-116.076838
0,2,46,0.000000,-116.632538
0,2,48,0.000000,-117.653336
0,2,50,0.000000,-116.630360
0,2,52,0.000000,-117.923793
0,2,54,0.000000,-116.228949
0,2,56,0.000000,-116.147069
0,2,58,0.000000,-115.455650
0,3,0,0.000000,-115.351903
0,3,2,0.000000,-117.381032
0,3,4,0.000000,-117.745517
0,3,6,0.000000,-116.571419
0,3,8,0.000000,-117.153529
0,3,10,0.000000,-116.695073
0,3,12,0.000000,-115.153421
0,3,14,0.000000,-117.018207
0,3,16,0.000000,-116.213171
0,3,18,0.000000,-116.602600
0,3,20,0.000000,-116.287617
0,3,22,0.000000,-117.388980
0,3,24,0.000000,-116.081216
0,3,26,0.000000,-115.912341
0,3,28,0.000000,-115.952487
0,3,30,0.000000,-118.004808
0,3,32,0.000000,-117.415923
0,3,34,0.000000,-116.754641
0,3,36,0.000000,-115.814171
0,3,38,0.000000,-115.612057
0,3,40,0.000000,-116.669688
0,3,42,0.000000,-117.605693
0,3,44,0.000000,-117.095463
0,3,46,0.000000,-115.724721
0,3,48,0.000000,-116.346173
0,3,50,0.000000,-115.746507
0,3,52,0.000000,-117.431732
0,3,54,0.000000,-117.338520
0,3,56,0.000000,-115.569603
0,3,58,0.000000,-115.450673
0,4,0,0.000000,-115.458284
0,4,2,0.000000,-117.523336
0,4,4,0.000000,-118.723442
0,4,6,0.000000,-116.255462
0,4,8,0.000000,-115.877873
0,4,10,0.000000,-117.469131
0,4,12,0.000000,-116.657034
0,4,14,0.000000,-115.592947
0,4,16,0.000000,-116.102328
0,4,18,0.000000,-116.672487
0,4,20,0.000000,-117.537734
0,4,22,0.000000,-116.517279
0,4,24,0.000000,-115.883441
0,4,26,0.000000,-116.613412
0,4,28,0.000000,-116.211987
0,4,30,0.000000,-116.130691
0,4,32,0.000000,-116.613826
0,4,34,0.000000,-117.316303
0,4,36,0.000000,-115.301695
0,4,38,0.000000,-117.468581
0,4,40,0.000000,-117.359161
0,4,42,0.000000,-116.038025
0,4,44,0.000000,-116.963355
0,4,46,0.000000,-117.134629
0,4,48,0.000000,-116.315668
0,4,50,0.000000,-115.963196
0,4,52,0.000000,-116.387571
0,4,54,0.000000,-115.283457
0,4,56,0.000000,-118.416639
0,4,58,0.000000,-116.141146
0,5,0,0.000000,-115.954696
0,5,2,0.000000,-116.053715
0,5,4,0.000000,-114.980858
0,5,6,0.000000,-116.412217
0,5,8,0.000000,-116.713519
0,5,10,0.000000,-118.187793
0,5,12,0.000000,-115.756699
0,5,14,0.000000,-116.503496
0,5,16,0.000000,-117.072928
0,5,18,0.000000,-116.972188
0,5,20,0.000000,-116.481972
0,5,22,0.000000,-115.369870
0,5,24,0.000000,-115.950112
0,5,26,0.000000,-116.910295
0,5,28,0.000000,-116.536563
0,5,30,0.000000,-116.570157
0,5,32,0.000000,-117.410650
0,5,34,0.000000,-115.662331
0,5,36,0.000000,-115.881262
0,5,38,0.000000,-117.660162
0,5,40,0.000000,-116.239018
0,5,42,0.000000,-115.890179
0,5,44,0.000000,-116.949844
0,5,46,0.000000,-116.633308
0,5,48,0.000000,-115.733980
0,5,50,0.000000,-116.840404
0,5,52,0.000000,-117.161432
0,5,54,0.000000,-115.512575
0,5,56,0.000000,-116.132243
0,5,58,0.000000,-118.127451
0,6,0,0.000000,-116.844133
0,6,2,0.000000,-116.734484
0,6,4,0.000000,-115.544210
0,6,6,0.000000,-116.737369
0,6,8,0.000000,-116.999667
0,6,10,0.000000,-115.838860
0,6,12,0.000000,-116.519828
0,6,14,0.000000,-116.288961
0,6,16,0.000000,-117.289648
0,6,18,0.000000,-114.810904
0,6,20,0.000000,-115.701004
0,6,22,0.000000,-116.061309
0,6,24,0.000000,-117.610575
0,6,26,0.000000,-117.059234
0,6,28,0.000000,-117.035255
0,6,30,0.000000,-116.014240
0,6,32,0.000000,-116.310137
0,6,34,0.000000,-115.368733
0,6,36,0.000000,-116.164514
0,6,38,0.000000,-116.214907
0,6,40,0.000000,-117.101018
0,6,42,0.000000,-117.549847
0,6,44,0.000000,-117.701881
0,6,46,0.000000,-116.374251
0,6,48,0.000000,-116.369054
0,6,50,0.000000,-117.152463
0,6,52,0.000000,-115.959484
0,6,54,0.000000,-115.857898
0,6,56,0.000000,-116.604499
0,6,58,0.000000,-116.898224
0,7,0,0.000000,-116.056045
0,7,2,0.000000,-116.975164
0,7,4,0.000000,-115.014228
0,7,6,0.000000,-115.600385
0,7,8,0.000000,-115.443561
0,7,10,0.000000,-117.436480
0,7,12,0.000000,-116.049935
0,7,14,0.000000,-117.449490
0,7,16,0.000000,-116.341612
0,7,18,0.000000,-117.996082
0,7,20,0.000000,-117.904416
0,7,22,0.000000,-118.193957
0,7,24,0.000000,-118.155546
0,7,26,0.000000,-117.847785
0,7,28,0.000000,-117.842027
0,7,30,0.000000,-117.088171
0,7,32,0.000000,-116.457357
0,7,34,0.000000,-117.454552
0,7,36,0.000000,-116.610073
0,7,38,0.000000,-116.243369
0,7,40,0.000000,-116.772317
0,7,42,0.000000,-115.864568
0,7,44,0.000000,-117.386658
0,7,46,0.000000,-116.792728
0,7,48,0.000000,-117.946904
0,7,50,0.000000,-115.386573
0,7,52,0.000000,-116.949331
0,7,54,0.000000,-117.036510
0,7,56,0.000000,-115.883362
0,7,58,0.000000,-115.526114
0,8,0,0.000000,-117.536325
0,8,2,0.000000,-115.819562
0,8,4,0.000000,-116.425648
0,8,6,0.000000,-116.056012
0,8,8,0.000000,-117.539411
0,8,10,0.000000,-115.947472
0,8,12,0.000000,-115.797858
0,8,14,0.000000,-116.594148
0,8,16,0.000000,-118.165835
0,8,18,0.000000,-115.697908
0,8,20,0.000000,-116.241805
0,8,22,0.000000,-116.326947
0,8,24,0.000000,-116.630306
0,8,26,0.000000,-116.963396
0,8,28,0.000000,-116.868916
0,8,30,0.000000,-116.150544
0,8,32,0.000000,-115.982840
0,8,34,0.000000,-116.903885
0,8,36,0.000000,-116.929617
0,8,38,0.000000,-117.520465
0,8,40,0.000000,-116.690349
0,8,42,0.000000,-116.518095
0,8,44,0.000000,-115.537806
0,8,46,0.000000,-118.310800
0,8,48,0.000000,-116.508806
0,8,50,0.000000,-115.880282
0,8,52,0.000000,-117.044821
0,8,54,0.000000,-117.064524
0,8,56,0.000000,-117.301176
0,8,58,0.000000,-116.089772
0,9,0,0.000000,-115.790095
0,9,2,0.000000,-116.496735
0,9,4,0.000000,-116.881897
0,9,6,0.000000,-117.362839
0,9,8,0.000000,-116.655633
0,9,10,0.000000,-115.563186
0,9,12,0.000000,-117.822307
0,9,14,0.000000,-118.020732
0,9,16,0.000000,-115.877934
0,9,18,0.000000,-116.296847
0,9,20,0.000000,-116.918416
0,9,22,0.000000,-117.189905
0,9,24,0.000000,-115.264898
0,9,26,0.000000,-116.152924
0,9,28,0.000000,-115.375124
0,9,30,0.000000,-116.946271
0,9,32,0.000000,-117.410435
0,9,34,0.000000,-116.580137
0,9,36,0.000000,-116.165106
0,9,38,0.000000,-116.231094
0,9,40,0.000000,-116.113246
0,9,42,0.000000,-117.419501
0,9,44,0.000000,-117.754120
0,9,46,0.000000,-116.130281
0,9,48,0.000000,-115.607341
0,9,50,0.000000,-117.818947
0,9,52,0.000000,-116.920421
0,9,54,0.000000,-117.037833
0,9,56,0.000000,-115.911908
0,9,58,0.000000,-116.406442
0,10,0,0.000000,-115.840551
0,10,2,0.000000,-116.401867
0,10,4,0.000000,-117.848162
0,10,6,0.000000,-116.342019
0,10,8,0.000000,-115.711250
0,10,10,0.000000,-116.449617
0,10,12,0.000000,-116.197445
0,10,14,0.000000,-116.170755
0,10,16,0.000000,-116.697641
0,10,18,0.000000,-117.750742
0,10,20,0.000000,-117.335784
0,10,22,0.000000,-117.001315
0,10,24,0.000000,-116.544515
0,10,26,0.000000,-117.072303
0,10,28,0.000000,-116.065735
0,10,30,0.000000,-116.119547
0,10,32,0.000000,-116.330056
0,10,34,0.000000,-116.219738
0,10,36,0.000000,-116.710092
0,10,38,0.000000,-116.595800
0,10,40,0.000000,-116.993466
0,10,42,0.000000,-118.244104
0,10,44,0.000000,-117.809386
0,10,46,0.000000,-116.237367
0,10,48,0.000000,-115.942728
0,10,50,0.000000,-116.627446
0,10,52,0.000000,-115.363465
0,10,54,0.000000,-115.812536
0,10,56,0.000000,-116.233350
0,10,58,0.000000,-117.555525
0,11,0,0.000000,-116.387518
0,11,2,0.000000,-116.530663
0,11,4,0.000000,-115.709106
0,11,6,0.000000,-117.154559
0,11,8,0.000000,-115.751479
0,11,10,0.000000,-116.275953
0,11,12,0.000000,-116.260563
0,11,14,0.000000,-116.342399
0,11,16,0.000000,-116.149119
0,11,18,0.000000,-115.947627
0,11,20,0.000000,-115.623879
0,11,22,0.000000,-116.220630
0,11,24,0.000000,-116.133481
0,11,26,0.000000,-116.086006
0,11,28,0.000000,-116.288821
0,11,30,0.000000,-115.542826
0,11,32,0.000000,-116.679080
0,11,34,0.000000,-115.763710
0,11,36,0.000000,-115.973137
0,11,38,0.000000,-116.606740
0,11,40,0.000000,-115.889976
0,11,42,0.000000,-116.300740
0,11,44,0.000000,-117.434279
0,11,46,0.000000,-114.865594
0,11,48,0.000000,-116.038186
0,11,50,0.000000,-117.059126
0,11,52,0.000000,-116.806089
0,11,54,0.000000,-117.015671
0,11,56,0.000000,-116.614766
0,11,58,0.000000,-116.038948
0,12,0,0.000000,-116.079219
0,12,2,0.000000,-115.721183
0,12,4,0.000000,-116.063715
0,12,6,0.000000,-116.418528
0,12,8,0.000000,-115.688714
0,12,10,0.000000,-117.686604
0,12,12,0.000000,-117.428634
0,12,14,0.000000,-117.260979
0,12,16,0.000000,-116.062706
0,12,18,0.000000,-115.454522
0,12,20,0.000000,-116.364238
0,12,22,0.000000,-116.175251
0,12,24,0.000000,-117.361801
0,12,26,0.000000,-117.564992
0,12,28,0.000000,-117.469345
0,12,30,0.000000,-117.480068
0,12,32,0.000000,-116.838854
0,12,34,0.000000,-115.459322
0,12,36,0.000000,-115.625267
0,12,38,0.000000,-116.508006
0,12,40,0.000000,-115.665901
0,12,42,0.000000,-115.267084
0,12,44,0.000000,-116.700499
0,12,46,0.000000,-116.779292
0,12,48,0.000000,-116.499346
0,12,50,0.000000,-116.375631
0,12,52,0.000000,-116.438726
0,12,54,0.000000,-115.547119
0,12,56,0.000000,-114.940588
0,12,58,0.000000,-115.720936
0,13,0,0.000000,-116.422465
0,13,2,0.000000,-117.816019
0,13,4,0.000000,-117.355728
0,13,6,0.000000,-117.100991
0,13,8,0.000000,-117.615008
0,13,10,0.000000,-117.048936
0,13,12,0.000000,-115.654456
0,13,14,0.000000,-115.846274
0,13,16,0.000000,-115.901361
0,13,18,0.000000,-116.260089
0,13,20,0.000000,-115.388376
0,13,22,0.000000,-115.834546
0,13,24,0.000000,-116.184568
0,13,26,0.000000,-116.300294
0,13,28,0.000000,-115.955964
0,13,30,0.000000,-115.928373
0,13,32,0.000000,-116.207775
0,13,34,0.000000,-116.564567
0,13,36,0.000000,-115.866983
0,13,38,0.000000,-116.044005
0,13,40,0.000000,-117.806795
0,13,42,0.000000,-117.091785
0,13,44,0.000000,-118.261998
0,13,46,0.000000,-116.526820
0,13,48,0.000000,-117.387723
0,13,50,0.000000,-117.103725
0,13,52,0.000000,-116.811729
0,13,54,0.000000,-117.560072
0,13,56,0.000000,-118.328209
0,13,58,0.000000,-116.553930
0,14,0,0.000000,-116.895867
0,14,2,0.000000,-116.970244
0,14,4,0.000000,-117.147806
0,14,6,0.000000,-117.381041
0,14,8,0.000000,-117.992931
0,14,10,0.000000,-116.389138
0,14,12,0.000000,-115.940074
0,14,14,0.000000,-116.336165
0,14,16,0.000000,-116.929620
0,14,18,0.000000,-117.362437
0,14,20,0.000000,-116.520433
0,14,22,0.000000,-115.616387
0,14,24,0.000000,-116.272040
0,14,26,0.000000,-115.904124
0,14,28,0.000000,-116.497513
0,14,30,0.000000,-117.270456
0,14,32,0.000000,-115.857845
0,14,34,0.000000,-117.088956
0,14,36,0.000000,-116.760925
0,14,38,0.000000,-118.110915
0,14,40,0.000000,-118.125001
0,14,42,0.000000,-116.715207
0,14,44,0.000000,-116.630004
0,14,46,0.000000,-116.213675
0,14,48,0.000000,-116.968047
0,14,50,0.000000,-117.836234
0,14,52,0.000000,-117.782419
0,14,54,0.000000,-117.054633
0,14,56,0.000000,-115.900304
0,14,58,0.000000,-115.463583
0,15,0,0.000000,-115.978790
0,15,2,0.000000,-116.980680
0,15,4,0.000000,-116.869017
0,15,6,0.000000,-115.860758
0,15,8,0.000000,-116.763851
0,15,10,0.000000,-115.608022
0,15,12,0.000000,-116.306578
0,15,14,0.000000,-116.318655
0,15,16,0.000000,-115.227281
0,15,18,0.000000,-115.342233
0,15,20,0.000000,-117.378150
0,15,22,0.000000,-116.501398
0,15,24,0.000000,-115.576440
0,15,26,0.000000,-116.721851
0,15,28,0.000000,-117.233881
0,15,30,0.000000,-115.988700
0,15,32,0.000000,-116.414799
0,15,34,0.000000,-116.174911
0,15,36,0.000000,-115.404895
0,15,38,0.000000,-116.781971
0,15,40,0.000000,-116.809103
0,15,42,0.000000,-116.264906
0,15,44,0.000000,-117.025000
0,15,46,0.000000,-116.787325
0,15,48,0.000000,-116.746126
0,15,50,0.000000,-116.881024
0,15,52,0.000000,-115.741074
0,15,54,0.000000,-117.053717
0,15,56,0.000000,-116.603282
0,15,58,0.000000,-116.056253
0,16,0,0.000000,-114.716269
0,16,2,0.000000,-116.466694
0,16,4,0.000000,-117.241622
0,16,6,0.000000,-116.208316
0,16,8,0.000000,-116.854927
0,16,10,0.000000,-115.672569
0,16,12,0.000000,-115.826313
0,16,14,0.000000,-116.987881
0,16,16,0.000000,-117.008317
0,16,18,0.000000,-117.446553
0,16,20,0.000000,-115.693220
0,16,22,0.000000,-116.945739
0,16,24,0.000000,-116.608439
0,16,26,0.000000,-117.999014
0,16,28,0.000000,-115.647423
0,16,30,0.000000,-115.765931
0,16,32,0.000000,-116.138277
0,16,34,0.000000,-116.407561
0,16,36,0.000000,-117.290003
0,16,38,0.000000,-116.168745
0,16,40,0.000000,-116.867834
0,16,42,0.000000,-117.309215
0,16,44,0.000000,-116.655665
0,16,46,0.000000,-117.370186
0,16,48,0.000000,-117.314665
0,16,50,0.000000,-116.681071
0,16,52,0.000000,-115.597441
0,16,54,0.000000,-116.331066
0,16,56,0.000000,-117.431329
0,16,58,0.000000,-115.907893
0,17,0,0.000000,-115.133508
0,17,2,0.000000,-116.776920
0,17,4,0.000000,-116.589078
0,17,6,0.000000,-117.666186
0,17,8,0.000000,-117.360852
0,17,10,0.000000,-115.563216
0,17,12,0.000000,-116.212743
0,17,14,0.000000,-116.563378
0,17,16,0.000000,-116.389832
0,17,18,0.000000,-117.493355
0,17,20,0.000000,-117.611303
0,17,22,0.000000,-116.517277
0,17,24,0.000000,-116.073283
0,17,26,0.000000,-116.097619
0,17,28,0.000000,-116.989671
0,17,30,0.000000,-116.569634
0,17,32,0.000000,-116.548503
0,17,34,0.000000,-117.104010
0,17,36,0.000000,-117.393405
0,17,38,0.000000,-117.208091
0,17,40,0.000000,-115.757304
0,17,42,0.000000,-116.190157
0,17,44,0.000000,-116.881153
0,17,46,0.000000,-116.447128
0,17,48,0.000000,-116.457750
0,17,50,0.000000,-116.631703
0,17,52,0.000000,-116.059122
0,17,54,0.000000,-116.307908
0,17,56,0.000000,-116.137604
0,17,58,0.000000,-116.859498
0,18,0,0.000000,-117.254910
0,18,2,0.000000,-116.881993
0,18,4,0.000000,-115.872764
0,18,6,0.000000,-116.261390
0,18,8,0.000000,-117.353377
0,18,10,0.000000,-118.112894
0,18,12,0.000000,-116.245050
0,18,14,0.000000,-115.420165
0,18,16,0.000000,-116.680950
0,18,18,0.000000,-116.913577
0,18,20,0.000000,-116.464737
0,18,22,0.000000,-115.584843
0,18,24,0.000000,-116.906111
0,18,26,0.000000,-116.215673
0,18,28,0.000000,-115.609772
0,18,30,0.000000,-116.234847
0,18,32,0.000000,-116.315298
0,18,34,0.000000,-116.283965
0,18,36,0.000000,-116.937305
0,18,38,0.000000,-116.479330
0,18,40,0.000000,-116.227698
0,18,42,0.000000,-115.861184
0,18,44,0.000000,-116.020932
0,18,46,0.000000,-117.847437
0,18,48,0.000000,-116.684751
0,18,50,0.000000,-117.950491
0,18,52,0.000000,-116.729916
0,18,54,0.000000,-117.703992
0,18,56,0.000000,-115.280492
0,18,58,0.000000,-116.149713
0,19,0,0.000000,-115.628525
0,19,2,0.000000,-115.923563
0,19,4,0.000000,-116.139436
0,19,6,0.000000,-117.032768
0,19,8,0.000000,-116.787335
0,19,10,0.000000,-116.918162
0,19,12,0.000000,-115.568649
0,19,14,0.000000,-117.461562
0,19,16,0.000000,-117.036912
0,19,18,0.000000,-116.704805
0,19,20,0.000000,-116.326232
0,19,22,0.000000,-115.871923
0,19,24,0.000000,-115.200929
0,19,26,0.000000,-116.407201
0,19,28,0.000000,-115.184385
0,19,30,0.000000,-116.429191
0,19,32,0.000000,-116.765374
0,19,34,0.000000,-117.080749
0,19,36,0.000000,-116.704234
0,19,38,0.000000,-115.988675
0,19,40,0.000000,-116.063127
0,19,42,0.000000,-116.820680
0,19,44,0.000000,-116.444091
0,19,46,0.000000,-115.477350
0,19,48,0.000000,-117.248683
0,19,50,0.000000,-117.981468
0,19,52,0.000000,-117.714034
0,19,54,0.000000,-116.845458
0,19,56,0.000000,-115.557729
0,19,58,0.000000,-115.839601
0,20,0,0.000000,-117.692280
0,20,2,0.000000,-116.967849
0,20,4,0.000000,-116.979830
0,20,6,0.000000,-116.077764
0,20,8,0.000000,-116.080881
0,20,10,0.000000,-115.542532
0,20,12,0.000000,-117.479953
0,20,14,0.000000,-117.605838
0,20,16,0.000000,-116.157530
0,20,18,0.000000,-116.351260
0,20,20,0.000000,-115.404896
0,20,22,0.000000,-116.602473
0,20,24,0.000000,-116.848435
0,20,26,0.000000,-115.629204
0,20,28,0.000000,-115.293762
0,20,30,0.000000,-117.215853
0,20,32,0.000000,-117.585557
0,20,34,0.000000,-116.512872
0,20,36,0.000000,-116.477987
0,20,38,0.000000,-115.733521
0,20,40,0.000000,-115.273265
0,20,42,0.000000,-115.322695
0,20,44,0.000000,-117.017436
0,20,46,0.000000,-116.511116
0,20,48,0.000000,-115.985974
0,20,50,0.000000,-116.164562
0,20,52,0.000000,-116.182099
0,20,54,0.000000,-115.824078
0,20,56,0.000000,-116.130321
0,20,58,0.000000,-117.854170
0,21,0,0.000000,-117.406745
0,21,2,0.000000,-116.547123
0,21,4,0.000000,-116.953252
0,21,6,0.000000,-116.524627
0,21,8,0.000000,-116.447160
0,21,10,0.000000,-117.511088
0,21,12,0.000000,-116.087943
0,21,14,0.000000,-116.399992
0,21,16,0.000000,-115.209855
0,21,18,0.000000,-116.531025
0,21,20,0.000000,-115.757300
0,21,22,0.000000,-115.893873
0,21,24,0.000000,-115.678673
0,21,26,0.000000,-117.617211
0,21,28,0.000000,-117.255508
0,21,30,0.000000,-117.685326
0,21,32,0.000000,-117.747816
0,21,34,0.000000,-116.477883
0,21,36,0.000000,-115.923771
0,21,38,0.000000,-115.605436
0,21,40,0.000000,-115.715804
0,21,42,0.000000,-116.528277
0,21,44,0.000000,-117.167869
0,21,46,0.000000,-115.968799
0,21,48,0.000000,-116.663315
0,21,50,0.000000,-115.797866
0,21,52,0.000000,-115.764119
0,21,54,0.000000,-116.822304
0,21,56,0.000000,-117.141761
0,21,58,0.000000,-115.875767
0,22,0,0.000000,-115.855773
0,22,2,0.000000,-115.644352
0,22,4,0.000000,-117.398325
0,22,6,0.000000,-117.168289
0,22,8,0.000000,-116.978044
0,22,10,0.000000,-115.968296
0,22,12,0.000000,-116.092732
0,22,14,0.000000,-116.457978
0,22,16,0.000000,-117.603644
0,22,18,0.000000,-116.456149
0,22,20,0.000000,-115.462527
0,22,22,0.000000,-116.100301
0,22,24,0.000000,-115.980128
0,22,26,0.000000,-117.029263
0,22,28,0.000000,-117.595618
0,22,30,0.000000,-116.316822
0,22,32,0.000000,-115.345553
0,22,34,0.000000,-116.101734
0,22,36,0.000000,-116.150526
0,22,38,0.000000,-115.211861
0,22,40,0.000000,-117.023410
0,22,42,0.000000,-116.147230
0,22,44,0.000000,-115.893655
0,22,46,0.000000,-116.021994
0,22,48,0.000000,-116.941666
0,22,50,0.000000,-115.982547
0,22,52,0.000000,-116.513349
0,22,54,0.000000,-118.023182
0,22,56,0.000000,-117.096666
0,22,58,0.000000,-117.307414
0,23,0,0.000000,-116.011456
0,23,2,0.000000,-116.214093
0,23,4,0.000000,-115.853418
0,23,6,0.000000,-115.928456
0,23,8,0.000000,-116.727910
0,23,10,0.000000,-115.851278
0,23,12,0.000000,-116.531727
0,23,14,0.000000,-117.036360
0,23,16,0.000000,-116.256973
0,23,18,0.000000,-116.468181
0,23,20,0.000000,-115.963965
0,23,22,0.000000,-116.265865
0,23,24,0.000000,-115.856984
0,23,26,0.000000,-115.789941
0,23,28,0.000000,-115.877920
0,23,30,0.000000,-115.720587
0,23,32,0.000000,-116.442795
0,23,34,0.000000,-116.778089
0,23,36,0.000000,-115.833094
0,23,38,0.000000,-116.787100
0,23,40,0.000000,-115.913680
0,23,42,0.000000,-117.942070
0,23,44,0.000000,-117.141354
0,23,46,0.000000,-116.583977
0,23,48,0.000000,-116.969963
0,23,50,0.000000,-116.817138
0,23,52,0.000000,-116.367256
0,23,54,0.000000,-116.638953
0,23,56,0.000000,-118.071858
0,23,58,0.000000,-116.961221
0,24,0,0.000000,-117.783126
0,24,2,0.000000,-117.132852
0,24,4,0.000000,-117.184135
0,24,6,0.000000,-116.637443
0,24,8,0.000000,-117.229880
0,24,10,0.000000,-115.933493
0,24,12,0.000000,-115.903956
0,24,14,0.000000,-115.696068
0,24,16,0.000000,-116.688472
0,24,18,0.000000,-115.054270
0,24,20,0.000000,-115.942314
0,24,22,0.000000,-117.128024
0,24,24,0.000000,-117.214956
0,24,26,0.000000,-118.700181
0,24,28,0.000000,-116.317304
0,24,30,0.000000,-116.040437
0,24,32,0.000000,-116.369381
0,24,34,0.000000,-116.485211
0,24,36,0.000000,-116.670300
0,24,38,0.000000,-115.787693
0,24,40,0.000000,-117.524536
0,24,42,0.000000,-117.360314
0,24,44,0.000000,-117.150722
0,24,46,0.000000,-116.880845
0,24,48,0.000000,-116.284341
0,24,50,0.000000,-116.806265
0,24,52,0.000000,-116.909259
0,24,54,0.000000,-117.109728
0,24,56,0.000000,-117.142973
0,24,58,0.000000,-115.742775
0,25,0,0.000000,-116.241799
0,25,2,0.000000,-115.616098
0,25,4,0.000000,-115.287067
0,25,6,0.000000,-116.859166
0,25,8,0.000000,-116.156235
0,25,10,0.000000,-115.248978
0,25,12,0.000000,-116.094440
0,25,14,0.000000,-117.268377
0,25,16,0.000000,-115.646596
0,25,18,0.000000,-118.049462
0,25,20,0.000000,-117.313381
0,25,22,0.000000,-116.655908
0,25,24,0.000000,-117.552943
0,25,26,0.000000,-115.409340
0,25,28,0.000000,-116.776184
0,25,30,0.000000,-115.982346
0,25,32,0.000000,-115.714239
0,25,34,0.000000,-116.246415
0,25,36,0.000000,-115.951786
0,25,38,0.000000,-116.404595
0,25,40,0.000000,-116.690045
0,25,42,0.000000,-115.125363
0,25,44,0.000000,-116.888343
0,25,46,0.000000,-116.338819
0,25,48,0.000000,-116.913503
0,25,50,0.000000,-116.925158
0,25,52,0.000000,-117.279359
0,25,54,0.000000,-117.307694
0,25,56,0.000000,-117.336937
0,25,58,0.000000,-117.638800
0,26,0,0.000000,-116.771126
0,26,2,0.000000,-116.347984
0,26,4,0.000000,-115.951113
0,26,6,0.000000,-116.911201
0,26,8,0.000000,-117.605991
0,26,10,0.000000,-116.151149
0,26,12,0.000000,-116.271645
0,26,14,0.000000,-115.786361
0,26,16,0.000000,-116.767978
0,26,18,0.000000,-115.953148
0,26,20,0.000000,-116.272612
0,26,22,0.000000,-115.654076
0,26,24,0.000000,-115.673674
0,26,26,0.000000,-115.431293
0,26,28,0.000000,-115.796342
0,26,30,0.000000,-115.508896
0,26,32,0.000000,-116.594458
0,26,34,0.000000,-116.698584
0,26,36,0.000000,-116.875382
0,26,38,0.000000,-116.811128
0,26,40,0.000000,-116.099869
0,26,42,0.000000,-116.373837
0,26,44,0.000000,-115.765930
0,26,46,0.000000,-116.809050
0,26,48,0.000000,-115.426095
0,26,50,0.000000,-116.415254
0,26,52,0.000000,-116.697962
0,26,54,0.000000,-116.113579
0,26,56,0.000000,-116.009306
0,26,58,0.000000,-117.002042
0,27,0,0.000000,-116.592829
0,27,2,0.000000,-116.202716
0,27,4,0.000000,-116.221225
0,27,6,0.000000,-115.118821
0,27,8,0.000000,-116.127112
0,27,10,0.000000,-116.268597
0,27,12,0.000000,-115.167872
0,27,14,0.000000,-117.065968
0,27,16,0.000000,-116.145246
0,27,18,0.000000,-117.362419
0,27,20,0.000000,-117.170918
0,27,22,0.000000,-116.540076
