hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.363329
0,0,2,0.000000,-133.663326
0,0,4,0.000000,-148.071934
0,0,6,0.000000,-142.897625
0,0,8,0.000000,-127.055677
0,0,10,0.000000,-124.839184
0,0,12,0.000000,-128.484128
0,0,14,0.000000,-131.671311
0,0,16,0.000000,-125.842070
0,0,18,0.000000,-124.188774
0,0,20,0.000000,-128.770433
0,0,22,0.000000,-131.414625
0,0,24,0.000000,-126.663566
0,0,26,0.000000,-138.215606
0,0,28,0.000000,-137.483179
0,0,30,0.000000,-136.694742
0,0,32,0.000000,-133.907837
0,0,34,0.000000,-139.696944
0,0,36,0.000000,-128.177638
0,0,38,0.000000,-124.319061
0,0,40,0.000000,-122.482574
0,0,42,0.000000,-136.010532
0,0,44,0.000000,-128.527093
0,0,46,0.000000,-135.887398
0,0,48,0.000000,-127.851962
0,0,50,0.000000,-135.980391
0,0,52,0.000000,-132.234626
0,0,54,0.000000,-129.743006
0,0,56,0.000000,-129.502199
0,0,58,0.000000,-125.496657
0,1,0,0.000000,-124.825397
0,1,2,0.000000,-128.122426
0,1,4,0.000000,-130.998376
0,1,6,0.000000,-122.158554
0,1,8,0.000000,-141.051152
0,1,10,0.000000,-134.933861
0,1,12,0.000000,-132.245435
0,1,14,0.000000,-128.844521
0,1,16,0.000000,-127.710267
0,1,18,0.000000,-132.489940
0,1,20,0.000000,-121.871797
0,1,22,0.000000,-124.792896
0,1,24,0.000000,-127.060503
0,1,26,0.000000,-133.279466
0,1,28,0.000000,-123.034639
0,1,30,0.000000,-128.940527
0,1,32,0.000000,-123.916042
0,1,34,0.000000,-129.541604
0,1,36,0.000000,-124.564114
0,1,38,0.000000,-128.096133
0,1,40,0.000000,-130.631404
0,1,42,0.000000,-139.933111
0,1,44,0.000000,-139.914987
0,1,46,0.000000,-130.122415
0,1,48,0.000000,-121.733376
0,1,50,0.000000,-141.963916
0,1,52,0.000000,-138.387540
0,1,54,0.000000,-122.014027
0,1,56,0.000000,-146.944400
0,1,58,0.000000,-127.573502
0,2,0,0.000000,-128.563372
0,2,2,0.000000,-134.110386
0,2,4,0.000000,-132.175066
0,2,6,0.000000,-142.965992
0,2,8,0.000000,-129.260066
0,2,10,0.000000,-124.513674
0,2,12,0.000000,-125.203310
0,2,14,0.000000,-123.344765
0,2,16,0.000000,-134.154484
0,2,18,0.000000,-151.868146
0,2,20,0.000000,-130.969624
0,2,22,0.000000,-126.499048
0,2,24,0.000000,-132.480994
0,2,26,0.000000,-131.552371
0,2,28,0.000000,-131.938696
0,2,30,0.000000,-131.321319
0,2,32,0.000000,-129.098048
0,2,34,0.000000,-134.769918
0,2,36,0.000000,-126.562406
0,2,38,0.000000,-130.569527
0,2,40,0.000000,-124.042923
0,2,42,0.000000,-127.239130
0,2,44,0.000000,-128.088940
0,2,46,0.000000,-140.190192
0,2,48,0.000000,-126.590691
0,2,50,0.000000,-129.043186
0,2,52,0.000000,-125.712893
0,2,54,0.000000,-127.992066
0,2,56,0.000000,-128.406590
0,2,58,0.000000,-126.296780
0,3,0,0.000000,-126.073945
0,3,2,0.000000,-128.845294
0,3,4,0.000000,-126.238743
0,3,6,0.000000,-130.585941
0,3,8,0.000000,-131.954577
0,3,10,0.000000,-129.509895
0,3,12,0.000000,-125.054683
0,3,14,0.000000,-135.500806
0,3,16,0.000000,-129.410161
0,3,18,0.000000,-121.342467
0,3,20,0.000000,-128.727058
0,3,22,0.000000,-129.889183
0,3,24,0.000000,-131.597884
0,3,26,0.000000,-126.391187
0,3,28,0.000000,-128.130383
0,3,30,0.000000,-125.693093
0,3,32,0.000000,-123.588640
0,3,34,0.000000,-134.260844
0,3,36,0.000000,-124.335171
0,3,38,0.000000,-125.073654
0,3,40,0.000000,-135.171668
0,3,42,0.000000,-133.919239
0,3,44,0.000000,-127.330454
0,3,46,0.000000,-124.684469
0,3,48,0.000000,-135.393429
0,3,50,0.000000,-123.099313
0,3,52,0.000000,-127.463532
0,3,54,0.000000,-133.000587
0,3,56,0.000000,-128.425534
0,3,58,0.000000,-125.232662
0,4,0,0.000000,-121.163041
0,4,2,0.000000,-153.867388
0,4,4,0.000000,-145.491722
0,4,6,0.000000,-129.885954
0,4,8,0.000000,-128.460500
0,4,10,0.000000,-127.238496
0,4,12,0.000000,-125.564735
0,4,14,0.000000,-126.474159
0,4,16,0.000000,-126.559411
0,4,18,0.000000,-134.863181
0,4,20,0.000000,-121.111333
0,4,22,0.000000,-134.204772
0,4,24,0.000000,-147.379059
0,4,26,0.000000,-134.571612
0,4,28,0.000000,-129.126668
0,4,30,0.000000,-120.107515
0,4,32,0.000000,-121.396584
0,4,34,0.000000,-131.159766
0,4,36,0.000000,-136.957059
0,4,38,0.000000,-128.349448
0,4,40,0.000000,-132.429144
0,4,42,0.000000,-123.138487
0,4,44,0.000000,-125.873082
0,4,46,0.000000,-122.929135
0,4,48,0.000000,-129.883943
0,4,50,0.000000,-128.093136
0,4,52,0.000000,-127.272521
0,4,54,0.000000,-141.282754
0,4,56,0.000000,-135.222806
0,4,58,0.000000,-128.434816
0,5,0,0.000000,-125.704199
0,5,2,0.000000,-123.101680
0,5,4,0.000000,-124.991213
0,5,6,0.000000,-129.840508
0,5,8,0.000000,-152.295426
0,5,10,0.000000,-125.111042
0,5,12,0.000000,-126.485506
0,5,14,0.000000,-126.807013
0,5,16,0.000000,-132.520522
0,5,18,0.000000,-134.224230
0,5,20,0.000000,-123.821458
0,5,22,0.000000,-127.101297
0,5,24,0.000000,-129.223656
0,5,26,0.000000,-131.729685
0,5,28,0.000000,-124.035579
0,5,30,0.000000,-125.715561
0,5,32,0.000000,-136.834368
0,5,34,0.000000,-131.247013
0,5,36,0.000000,-130.737577
0,5,38,0.000000,-126.326444
0,5,40,0.000000,-141.357820
0,5,42,0.000000,-125.349283
0,5,44,0.000000,-129.604962
0,5,46,0.000000,-132.318713
0,5,48,0.000000,-124.154024
0,5,50,0.000000,-129.872495
0,5,52,0.000000,-132.123944
0,5,54,0.000000,-126.792440
0,5,56,0.000000,-120.188347
0,5,58,0.000000,-129.972188
0,6,0,0.000000,-133.210021
0,6,2,0.000000,-125.211988
0,6,4,0.000000,-126.587370
0,6,6,0.000000,-121.923460
0,6,8,0.000000,-132.087943
0,6,10,0.000000,-131.060176
0,6,12,0.000000,-130.619688
0,6,14,0.000000,-127.235106
0,6,16,0.000000,-136.315831
0,6,18,0.000000,-126.618816
0,6,20,0.000000,-128.219887
0,6,22,0.000000,-125.680454
0,6,24,0.000000,-122.255487
0,6,26,0.000000,-134.897442
0,6,28,0.000000,-129.738972
0,6,30,0.000000,-134.590562
0,6,32,0.000000,-138.519177
0,6,34,0.000000,-123.291399
0,6,36,0.000000,-128.326267
0,6,38,0.000000,-129.399734
0,6,40,0.000000,-129.484651
0,6,42,0.000000,-130.994818
0,6,44,0.000000,-125.384091
0,6,46,0.000000,-125.307495
0,6,48,0.000000,-127.108119
0,6,50,0.000000,-132.862765
0,6,52,0.000000,-128.034162
0,6,54,0.000000,-125.937209
0,6,56,0.000000,-124.900537
0,6,58,0.000000,-127.277747
0,7,0,0.000000,-139.116133
0,7,2,0.000000,-138.543486
0,7,4,0.000000,-128.303489
0,7,6,0.000000,-125.484247
0,7,8,0.000000,-130.872784
0,7,10,0.000000,-124.376207
0,7,12,0.000000,-124.539161
0,7,14,0.000000,-137.661253
0,7,16,0.000000,-124.626851
0,7,18,0.000000,-128.389908
0,7,20,0.000000,-127.933953
0,7,22,0.000000,-160.506096
0,7,24,0.000000,-130.479424
0,7,26,0.000000,-133.389721
0,7,28,0.000000,-139.643554
0,7,30,0.000000,-124.257608
0,7,32,0.000000,-136.623775
0,7,34,0.000000,-132.537296
0,7,36,0.000000,-128.755931
0,7,38,0.000000,-135.291207
0,7,40,0.000000,-130.215489
0,7,42,0.000000,-135.069450
0,7,44,0.000000,-130.895071
0,7,46,0.000000,-134.782755
0,7,48,0.000000,-121.376118
0,7,50,0.000000,-129.092524
0,7,52,0.000000,-142.477733
0,7,54,0.000000,-120.195310
0,7,56,0.000000,-134.568850
0,7,58,0.000000,-125.302136
0,8,0,0.000000,-119.727148
0,8,2,0.000000,-129.970315
0,8,4,0.000000,-133.952693
0,8,6,0.000000,-135.024013
0,8,8,0.000000,-129.962342
0,8,10,0.000000,-136.138483
0,8,12,0.000000,-129.483614
0,8,14,0.000000,-123.082918
0,8,16,0.000000,-129.185289
0,8,18,0.000000,-121.742618
0,8,20,0.000000,-127.298598
0,8,22,0.000000,-133.818536
0,8,24,0.000000,-125.794506
0,8,26,0.000000,-139.289906
0,8,28,0.000000,-129.467610
0,8,30,0.000000,-129.815497
0,8,32,0.000000,-127.553081
0,8,34,0.000000,-121.295576
0,8,36,0.000000,-128.315178
0,8,38,0.000000,-142.519805
0,8,40,0.000000,-132.344303
0,8,42,0.000000,-125.606706
0,8,44,0.000000,-127.951427
0,8,46,0.000000,-126.467592
0,8,48,0.000000,-135.151221
0,8,50,0.000000,-128.878442
0,8,52,0.000000,-135.372357
0,8,54,0.000000,-136.735934
0,8,56,0.000000,-126.219378
0,8,58,0.000000,-129.483804
0,9,0,0.000000,-131.718789
0,9,2,0.000000,-127.998620
0,9,4,0.000000,-122.099097
0,9,6,0.000000,-135.033115
0,9,8,0.000000,-124.941119
0,9,10,0.000000,-128.728454
0,9,12,0.000000,-123.044921
0,9,14,0.000000,-131.809365
0,9,16,0.000000,-125.937199
0,9,18,0.000000,-127.759905
0,9,20,0.000000,-128.823943
0,9,22,0.000000,-134.387462
0,9,24,0.000000,-129.232178
0,9,26,0.000000,-126.600414
0,9,28,0.000000,-132.840344
0,9,30,0.000000,-126.372572
0,9,32,0.000000,-127.326285
0,9,34,0.000000,-128.246940
0,9,36,0.000000,-122.849113
0,9,38,0.000000,-128.929408
0,9,40,0.000000,-133.769133
0,9,42,0.000000,-126.288940
0,9,44,0.000000,-139.806673
0,9,46,0.000000,-125.189788
0,9,48,0.000000,-129.541118
0,9,50,0.000000,-132.323580
0,9,52,0.000000,-130.336838
0,9,54,0.000000,-124.051335
0,9,56,0.000000,-133.947835
0,9,58,0.000000,-128.553702
0,10,0,0.000000,-122.042641
0,10,2,0.000000,-131.442091
0,10,4,0.000000,-127.158326
0,10,6,0.000000,-137.761682
0,10,8,0.000000,-141.120015
0,10,10,0.000000,-126.417220
0,10,12,0.000000,-144.794007
0,10,14,0.000000,-132.275302
0,10,16,0.000000,-124.556187
0,10,18,0.000000,-122.620865
0,10,20,0.000000,-138.102490
0,10,22,0.000000,-138.842552
0,10,24,0.000000,-129.480603
0,10,26,0.000000,-133.616804
0,10,28,0.000000,-139.789875
0,10,30,0.000000,-137.342713
0,10,32,0.000000,-133.662114
0,10,34,0.000000,-135.783886
0,10,36,0.000000,-132.875906
0,10,38,0.000000,-127.280276
0,10,40,0.000000,-123.783000
0,10,42,0.000000,-122.001882
0,10,44,0.000000,-125.627251
0,10,46,0.000000,-129.484644
0,10,48,0.000000,-122.558084
0,10,50,0.000000,-125.686068
0,10,52,0.000000,-128.611066
0,10,54,0.000000,-133.249111
0,10,56,0.000000,-145.433417
0,10,58,0.000000,-142.158564
0,11,0,0.000000,-133.173203
0,11,2,0.000000,-138.867729
0,11,4,0.000000,-126.781142
0,11,6,0.000000,-124.065092
0,11,8,0.000000,-142.390154
0,11,10,0.000000,-129.382734
0,11,12,0.000000,-132.379006
0,11,14,0.000000,-128.814250
0,11,16,0.000000,-131.526537
0,11,18,0.000000,-125.429622
0,11,20,0.000000,-125.595542
0,11,22,0.000000,-122.510248
0,11,24,0.000000,-125.430835
0,11,26,0.000000,-144.427346
0,11,28,0.000000,-127.087406
0,11,30,0.000000,-135.042146
0,11,32,0.000000,-135.308208
0,11,34,0.000000,-125.171004
0,11,36,0.000000,-125.547265
0,11,38,0.000000,-131.392879
0,11,40,0.000000,-124.358952
0,11,42,0.000000,-126.899329
0,11,44,0.000000,-131.135237
0,11,46,0.000000,-138.054895
0,11,48,0.000000,-134.980673
0,11,50,0.000000,-126.109530
0,11,52,0.000000,-129.733399
0,11,54,0.000000,-124.575991
0,11,56,0.000000,-131.991747
0,11,58,0.000000,-131.149097
0,12,0,0.000000,-129.918757
0,12,2,0.000000,-128.849521
0,12,4,0.000000,-127.835421
0,12,6,0.000000,-124.587333
0,12,8,0.000000,-128.486394
0,12,10,0.000000,-133.749057
0,12,12,0.000000,-133.296865
0,12,14,0.000000,-125.615786
0,12,16,0.000000,-127.269782
0,12,18,0.000000,-126.139357
0,12,20,0.000000,-132.791346
0,12,22,0.000000,-132.379664
0,12,24,0.000000,-128.044482
0,12,26,0.000000,-126.849170
0,12,28,0.000000,-125.289974
0,12,30,0.000000,-121.287512
0,12,32,0.000000,-138.009553
0,12,34,0.000000,-122.798269
0,12,36,0.000000,-135.543926
0,12,38,0.000000,-139.617996
0,12,40,0.000000,-130.177979
0,12,42,0.000000,-132.926988
0,12,44,0.000000,-132.320001
0,12,46,0.000000,-141.397895
0,12,48,0.000000,-128.612259
0,12,50,0.000000,-125.691372
0,12,52,0.000000,-132.161356
0,12,54,0.000000,-124.809192
0,12,56,0.000000,-123.548774
0,12,58,0.000000,-126.368481
0,13,0,0.000000,-125.098601
0,13,2,0.000000,-127.485225
0,13,4,0.000000,-132.999098
0,13,6,0.000000,-124.074507
0,13,8,0.000000,-129.264461
0,13,10,0.000000,-132.155830
0,13,12,0.000000,-126.307344
0,13,14,0.000000,-133.165504
0,13,16,0.000000,-132.937418
0,13,18,0.000000,-125.415512
0,13,20,0.000000,-127.830787
0,13,22,0.000000,-129.637011
0,13,24,0.000000,-135.089586
0,13,26,0.000000,-127.875090
0,13,28,0.000000,-123.665973
0,13,30,0.000000,-132.800500
0,13,32,0.000000,-133.137703
0,13,34,0.000000,-136.353220
0,13,36,0.000000,-149.014844
0,13,38,0.000000,-127.352875
0,13,40,0.000000,-132.290289
0,13,42,0.000000,-129.546022
0,13,44,0.000000,-131.249384
0,13,46,0.000000,-129.844463
0,13,48,0.000000,-132.516711
0,13,50,0.000000,-123.612613
0,13,52,0.000000,-127.160319
0,13,54,0.000000,-128.239349
0,13,56,0.000000,-132.738957
0,13,58,0.000000,-125.750398
0,14,0,0.000000,-140.566012
0,14,2,0.000000,-126.439590
0,14,4,0.000000,-134.170802
0,14,6,0.000000,-128.143549
0,14,8,0.000000,-129.252816
0,14,10,0.000000,-140.303744
0,14,12,0.000000,-134.227513
0,14,14,0.000000,-137.121318
0,14,16,0.000000,-141.882883
0,14,18,0.000000,-139.220631
0,14,20,0.000000,-127.412298
0,14,22,0.000000,-128.859600
0,14,24,0.000000,-131.541855
0,14,26,0.000000,-131.075854
0,14,28,0.000000,-127.483862
0,14,30,0.000000,-123.318553
0,14,32,0.000000,-122.189355
0,14,34,0.000000,-129.368179
0,14,36,0.000000,-123.814926
0,14,38,0.000000,-126.647899
0,14,40,0.000000,-127.828480
0,14,42,0.000000,-126.696430
0,14,44,0.000000,-126.013347
0,14,46,0.000000,-135.362450
0,14,48,0.000000,-132.026581
0,14,50,0.000000,-135.033601
0,14,52,0.000000,-124.595365
0,14,54,0.000000,-134.982795
0,14,56,0.000000,-133.578608
0,14,58,0.000000,-138.414992
0,15,0,0.000000,-129.283069
0,15,2,0.000000,-128.726749
0,15,4,0.000000,-124.097540
0,15,6,0.000000,-125.496946
0,15,8,0.000000,-128.963747
0,15,10,0.000000,-138.396851
0,15,12,0.000000,-125.767548
0,15,14,0.000000,-123.331303
0,15,16,0.000000,-136.988599
0,15,18,0.000000,-128.473272
0,15,20,0.000000,-128.930209
0,15,22,0.000000,-125.051574
0,15,24,0.000000,-137.023962
0,15,26,0.000000,-133.920194
0,15,28,0.000000,-124.287339
0,15,30,0.000000,-130.441745
0,15,32,0.000000,-131.161679
0,15,34,0.000000,-127.608354
0,15,36,0.000000,-125.670553
0,15,38,0.000000,-130.430328
0,15,40,0.000000,-132.024176
0,15,42,0.000000,-129.624283
0,15,44,0.000000,-134.912186
0,15,46,0.000000,-129.352676
0,15,48,0.000000,-138.718671
0,15,50,0.000000,-123.998754
0,15,52,0.000000,-130.035310
0,15,54,0.000000,-131.563516
0,15,56,0.000000,-128.494889
0,15,58,0.000000,-126.078273
0,16,0,0.000000,-130.916726
0,16,2,0.000000,-131.678744
0,16,4,0.000000,-133.326982
0,16,6,0.000000,-124.936799
0,16,8,0.000000,-124.279686
0,16,10,0.000000,-129.645901
0,16,12,0.000000,-137.554224
0,16,14,0.000000,-129.965862
0,16,16,0.000000,-119.694736
0,16,18,0.000000,-121.049310
0,16,20,0.000000,-127.088648
0,16,22,0.000000,-126.142591
0,16,24,0.000000,-128.819050
0,16,26,0.000000,-126.896020
0,16,28,0.000000,-130.187936
0,16,30,0.000000,-129.596938
0,16,32,0.000000,-126.602520
0,16,34,0.000000,-135.560035
0,16,36,0.000000,-126.465586
0,16,38,0.000000,-128.563937
0,16,40,0.000000,-125.540060
0,16,42,0.000000,-128.280761
0,16,44,0.000000,-126.336042
0,16,46,0.000000,-125.526122
0,16,48,0.000000,-134.021780
0,16,50,0.000000,-141.059504
0,16,52,0.000000,-133.083156
0,16,54,0.000000,-125.439775
0,16,56,0.000000,-129.599407
0,16,58,0.000000,-126.541910
0,17,0,0.000000,-129.750942
0,17,2,0.000000,-132.857827
0,17,4,0.000000,-125.867173
0,17,6,0.000000,-122.819340
0,17,8,0.000000,-132.224067
0,17,10,0.000000,-134.697349
0,17,12,0.000000,-125.929074
0,17,14,0.000000,-128.688714
0,17,16,0.000000,-134.735118
0,17,18,0.000000,-131.126975
0,17,20,0.000000,-125.593898
0,17,22,0.000000,-136.659673
0,17,24,0.000000,-134.466557
0,17,26,0.000000,-125.635715
0,17,28,0.000000,-126.413282
0,17,30,0.000000,-154.208723
0,17,32,0.000000,-123.448287
0,17,34,0.000000,-136.956635
0,17,36,0.000000,-128.590662
0,17,38,0.000000,-128.843409
0,17,40,0.000000,-130.995173
0,17,42,0.000000,-129.899910
0,17,44,0.000000,-135.529782
0,17,46,0.000000,-124.170054
0,17,48,0.000000,-127.149998
0,17,50,0.000000,-145.526374
0,17,52,0.000000,-126.899883
0,17,54,0.000000,-125.650895
0,17,56,0.000000,-131.119726
0,17,58,0.000000,-138.208669
0,18,0,0.000000,-122.286628
0,18,2,0.000000,-134.763549
0,18,4,0.000000,-121.839805
0,18,6,0.000000,-122.800645
0,18,8,0.000000,-122.194888
0,18,10,0.000000,-127.269525
0,18,12,0.000000,-131.125113
0,18,14,0.000000,-125.794965
0,18,16,0.000000,-129.858805
0,18,18,0.000000,-127.085867
0,18,20,0.000000,-130.012776
0,18,22,0.000000,-121.593700
0,18,24,0.000000,-118.774127
0,18,26,0.000000,-126.875310
0,18,28,0.000000,-138.296739
0,18,30,0.000000,-124.345446
0,18,32,0.000000,-130.048427
0,18,34,0.000000,-131.845951
0,18,36,0.000000,-125.002841
0,18,38,0.000000,-134.488524
0,18,40,0.000000,-125.808243
0,18,42,0.000000,-134.697151
0,18,44,0.000000,-124.643481
0,18,46,0.000000,-127.594434
0,18,48,0.000000,-125.301542
0,18,50,0.000000,-129.780211
0,18,52,0.000000,-132.666664
0,18,54,0.000000,-123.840323
0,18,56,0.000000,-132.255068
0,18,58,0.000000,-134.037107
0,19,0,0.000000,-126.063757
0,19,2,0.000000,-137.730065
0,19,4,0.000000,-124.183870
0,19,6,0.000000,-129.846943
0,19,8,0.000000,-129.002728
0,19,10,0.000000,-128.724120
0,19,12,0.000000,-141.247036
0,19,14,0.000000,-133.910632
0,19,16,0.000000,-133.841225
0,19,18,0.000000,-126.407273
0,19,20,0.000000,-128.444972
0,19,22,0.000000,-123.461972
0,19,24,0.000000,-133.518507
0,19,26,0.000000,-128.781170
0,19,28,0.000000,-128.202450
0,19,30,0.000000,-123.564365
0,19,32,0.000000,-123.578872
0,19,34,0.000000,-125.816011
0,19,36,0.000000,-134.510122
0,19,38,0.000000,-139.661552
0,19,40,0.000000,-142.459809
0,19,42,0.000000,-127.444583
0,19,44,0.000000,-132.345394
0,19,46,0.000000,-127.189957
0,19,48,0.000000,-127.607218
0,19,50,0.000000,-130.083881
0,19,52,0.000000,-130.765248
0,19,54,0.000000,-138.103759
0,19,56,0.000000,-140.990755
0,19,58,0.000000,-128.448795
0,20,0,0.000000,-130.613786
0,20,2,0.000000,-133.500474
0,20,4,0.000000,-126.726926
0,20,6,0.000000,-134.810202
0,20,8,0.000000,-125.812368
0,20,10,0.000000,-123.606404
0,20,12,0.000000,-136.579362
0,20,14,0.000000,-126.058642
0,20,16,0.000000,-129.644147
0,20,18,0.000000,-136.386498
0,20,20,0.000000,-142.537553
0,20,22,0.000000,-136.396285
0,20,24,0.000000,-136.172273
0,20,26,0.000000,-145.472547
0,20,28,0.000000,-127.049368
0,20,30,0.000000,-126.534226
0,20,32,0.000000,-127.603897
0,20,34,0.000000,-121.800609
0,20,36,0.000000,-125.296657
0,20,38,0.000000,-128.154045
0,20,40,0.000000,-148.436430
0,20,42,0.000000,-126.959568
0,20,44,0.000000,-126.007246
0,20,46,0.000000,-135.689501
0,20,48,0.000000,-129.657451
0,20,50,0.000000,-137.159860
0,20,52,0.000000,-134.487699
0,20,54,0.000000,-131.405767
0,20,56,0.000000,-127.006715
0,20,58,0.000000,-126.074294
0,21,0,0.000000,-134.646146
0,21,2,0.000000,-133.945346
0,21,4,0.000000,-126.831198
0,21,6,0.000000,-128.613809
0,21,8,0.000000,-125.706120
0,21,10,0.000000,-135.466916
0,21,12,0.000000,-125.550928
0,21,14,0.000000,-137.751287
0,21,16,0.000000,-124.327698
0,21,18,0.000000,-133.968285
0,21,20,0.000000,-131.451213
0,21,22,0.000000,-134.847515
0,21,24,0.000000,-134.080359
0,21,26,0.000000,-130.115784
0,21,28,0.000000,-122.893861
0,21,30,0.000000,-133.440220
0,21,32,0.000000,-148.423025
0,21,34,0.000000,-136.204224
0,21,36,0.000000,-123.803406
0,21,38,0.000000,-145.162865
0,21,40,0.000000,-125.646723
0,21,42,0.000000,-123.435656
0,21,44,0.000000,-131.432257
0,21,46,0.000000,-125.868761
0,21,48,0.000000,-133.994460
0,21,50,0.000000,-132.827465
0,21,52,0.000000,-134.549444
0,21,54,0.000000,-126.988573
0,21,56,0.000000,-126.428688
0,21,58,0.000000,-129.007684
0,22,0,0.000000,-133.439707
0,22,2,0.000000,-137.694601
0,22,4,0.000000,-134.116356
0,22,6,0.000000,-122.234390
0,22,8,0.000000,-133.069148
0,22,10,0.000000,-136.860084
0,22,12,0.000000,-145.889373
0,22,14,0.000000,-135.711257
0,22,16,0.000000,-123.234495
0,22,18,0.000000,-128.712550
0,22,20,0.000000,-134.534455
0,22,22,0.000000,-123.913746
0,22,24,0.000000,-127.416796
0,22,26,0.000000,-135.782389
0,22,28,0.000000,-128.128906
0,22,30,0.000000,-123.191749
0,22,32,0.000000,-124.406364
0,22,34,0.000000,-134.790189
0,22,36,0.000000,-127.882682
0,22,38,0.000000,-122.704195
0,22,40,0.000000,-127.438171
0,22,42,0.000000,-126.010256
0,22,44,0.000000,-124.293384
0,22,46,0.000000,-127.861097
0,22,48,0.000000,-137.168215
0,22,50,0.000000,-129.909196
0,22,52,0.000000,-128.672518
0,22,54,0.000000,-134.019228
0,22,56,0.000000,-126.683141
0,22,58,0.000000,-126.650910
0,23,0,0.000000,-130.019321
0,23,2,0.000000,-129.746252
0,23,4,0.000000,-132.726148
0,23,6,0.000000,-128.860771
0,23,8,0.000000,-126.100039
0,23,10,0.000000,-124.277350
0,23,12,0.000000,-128.203895
0,23,14,0.000000,-133.001189
0,23,16,0.000000,-128.915191
0,23,18,0.000000,-137.174976
0,23,20,0.000000,-130.774962
0,23,22,0.000000,-129.152252
0,23,24,0.000000,-127.115702
0,23,26,0.000000,-126.019664
0,23,28,0.000000,-132.726446
0,23,30,0.000000,-129.733212
0,23,32,0.000000,-131.650679
0,23,34,0.000000,-135.940265
0,23,36,0.000000,-133.811971
0,23,38,0.000000,-130.345184
0,23,40,0.000000,-131.557625
0,23,42,0.000000,-126.525197
0,23,44,0.000000,-123.170741
0,23,46,0.000000,-130.286992
0,23,48,0.000000,-141.993493
0,23,50,0.000000,-132.203930
0,23,52,0.000000,-130.539903
0,23,54,0.000000,-131.231181
0,23,56,0.000000,-121.520079
0,23,58,0.000000,-123.247667
0,24,0,0.000000,-123.635693
0,24,2,0.000000,-124.191076
0,24,4,0.000000,-130.591365
0,24,6,0.000000,-126.450985
0,24,8,0.000000,-129.602287
0,24,10,0.000000,-124.008113
0,24,12,0.000000,-120.173812
0,24,14,0.000000,-139.920975
0,24,16,0.000000,-129.227495
0,24,18,0.000000,-131.516552
0,24,20,0.000000,-137.770442
0,24,22,0.000000,-131.052488
0,24,24,0.000000,-130.156981
0,24,26,0.000000,-135.350048
0,24,28,0.000000,-129.051168
0,24,30,0.000000,-125.743284
0,24,32,0.000000,-127.476843
0,24,34,0.000000,-120.819148
0,24,36,0.000000,-127.365273
0,24,38,0.000000,-122.111658
0,24,40,0.000000,-135.926956
0,24,42,0.000000,-126.441948
0,24,44,0.000000,-126.110425
0,24,46,0.000000,-128.169156
0,24,48,0.000000,-132.538767
0,24,50,0.000000,-131.051844
0,24,52,0.000000,-139.151468
0,24,54,0.000000,-130.599377
0,24,56,0.000000,-135.157441
0,24,58,0.000000,-134.746386
0,25,0,0.000000,-134.139518
0,25,2,0.000000,-127.595697
0,25,4,0.000000,-126.948740
0,25,6,0.000000,-143.925449
0,25,8,0.000000,-134.636890
0,25,10,0.000000,-122.964829
0,25,12,0.000000,-130.555009
0,25,14,0.000000,-123.449551
0,25,16,0.000000,-127.181064
0,25,18,0.000000,-130.361033
0,25,20,0.000000,-134.083112
0,25,22,0.000000,-121.103925
0,25,24,0.000000,-136.342956
0,25,26,0.000000,-136.162730
0,25,28,0.000000,-122.894514
0,25,30,0.000000,-125.571431
0,25,32,0.000000,-128.041243
0,25,34,0.000000,-127.908863
0,25,36,0.000000,-131.490408
0,25,38,0.000000,-130.341180
0,25,40,0.000000,-130.217693
0,25,42,0.000000,-125.581794
0,25,44,0.000000,-130.254735
0,25,46,0.000000,-129.322360
0,25,48,0.000000,-136.802037
0,25,50,0.000000,-127.845372
0,25,52,0.000000,-133.178636
0,25,54,0.000000,-124.226351
0,25,56,0.000000,-132.913841
0,25,58,0.000000,-127.127361
0,26,0,0.000000,-122.332733
0,26,2,0.000000,-126.276747
0,26,4,0.000000,-126.661749
0,26,6,0.000000,-129.762559
0,26,8,0.000000,-126.179757
0,26,10,0.000000,-126.297916
0,26,12,0.000000,-127.566915
0,26,14,0.000000,-135.243338
0,26,16,0.000000,-130.917557
0,26,18,0.000000,-123.875856
0,26,20,0.000000,-138.539872
0,26,22,0.000000,-130.188393
0,26,24,0.000000,-122.408989
0,26,26,0.000000,-128.919814
0,26,28,0.000000,-133.975031
0,26,30,0.000000,-132.121834
0,26,32,0.000000,-139.735578
0,26,34,0.000000,-131.277140
0,26,36,0.000000,-128.402294
0,26,38,0.000000,-138.285990
0,26,40,0.000000,-132.831807
0,26,42,0.000000,-125.545002
0,26,44,0.000000,-131.006101
0,26,46,0.000000,-134.193154
0,26,48,0.000000,-137.539278
0,26,50,0.000000,-128.036000
0,26,52,0.000000,-131.841131
0,26,54,0.000000,-129.373618
0,26,56,0.000000,-130.749482
0,26,58,0.000000,-143.945909
0,27,0,0.000000,-151.811338
0,27,2,0.000000,-125.250863
0,27,4,0.000000,-127.190915
0,27,6,0.000000,-125.436247
0,27,8,0.000000,-127.107159
0,27,10,0.000000,-123.449638
0,27,12,0.000000,-131.601691
0,27,14,0.000000,-126.892169
0,27,16,0.000000,-131.540119
0,27,18,0.000000,-133.962783
0,27,20,0.000000,-122.938610
0,27,22,0.000000,-131.161982
