hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.667003
0,0,2,0.000000,-141.212805
0,0,4,0.000000,-141.737928
0,0,6,0.000000,-140.595899
0,0,8,0.000000,-139.242237
0,0,10,0.000000,-137.732185
0,0,12,0.000000,-140.063779
0,0,14,0.000000,-139.341840
0,0,16,0.000000,-137.851430
0,0,18,0.000000,-139.319673
0,0,20,0.000000,-137.860786
0,0,22,0.000000,-138.818531
0,0,24,0.000000,-138.754109
0,0,26,0.000000,-140.042290
0,0,28,0.000000,-138.992729
0,0,30,0.000000,-138.443104
0,0,32,0.000000,-140.955813
0,0,34,0.000000,-140.324412
0,0,36,0.000000,-138.542287
0,0,38,0.000000,-141.240970
0,0,40,0.000000,-138.281959
0,0,42,0.000000,-139.935916
0,0,44,0.000000,-140.638374
0,0,46,0.000000,-141.115027
0,0,48,0.000000,-141.447705
0,0,50,0.000000,-140.739330
0,0,52,0.000000,-138.137019
0,0,54,0.000000,-136.082845
0,0,56,0.000000,-139.156706
0,0,58,0.000000,-140.624181
0,1,0,0.000000,-140.488054
0,1,2,0.000000,-141.281846
0,1,4,0.000000,-139.791608
0,1,6,0.000000,-139.711282
0,1,8,0.000000,-141.342233
0,1,10,0.000000,-140.193357
0,1,12,0.000000,-138.970204
0,1,14,0.000000,-139.532991
0,1,16,0.000000,-140.237790
0,1,18,0.000000,-139.788654
0,1,20,0.000000,-138.061302
0,1,22,0.000000,-139.403537
0,1,24,0.000000,-140.203001
0,1,26,0.000000,-139.927267
0,1,28,0.000000,-141.394654
0,1,30,0.000000,-140.733848
0,1,32,0.000000,-138.408613
0,1,34,0.000000,-138.131625
0,1,36,0.000000,-138.200139
0,1,38,0.000000,-139.620677
0,1,40,0.000000,-136.545719
0,1,42,0.000000,-140.362986
0,1,44,0.000000,-138.599731
0,1,46,0.000000,-139.583287
0,1,48,0.000000,-137.692732
0,1,50,0.000000,-142.060459
0,1,52,0.000000,-139.981674
0,1,54,0.000000,-139.041031
0,1,56,0.000000,-139.303868
0,1,58,0.000000,-141.778117
0,2,0,0.000000,-139.413837
0,2,2,0.000000,-139.753960
0,2,4,0.000000,-139.164937
0,2,6,0.000000,-138.875826
0,2,8,0.000000,-139.136431
0,2,10,0.000000,-138.138200
0,2,12,0.000000,-140.794646
0,2,14,0.000000,-140.207806
0,2,16,0.000000,-139.499390
0,2,18,0.000000,-140.412523
0,2,20,0.000000,-138.273865
0,2,22,0.000000,-137.078371
0,2,24,0.000000,-137.830297
0,2,26,0.000000,-139.739164
0,2,28,0.000000,-139.215555
0,2,30,0.000000,-139.993701
0,2,32,0.000000,-141.143468
0,2,34,0.000000,-137.669198
0,2,36,0.000000,-139.037079
0,2,38,0.000000,-139.524426
0,2,40,0.000000,-139.904812
0,2,42,0.000000,-140.788938
0,2,44,0.000000,-139.866503
0,2,46,0.000000,-141.348356
0,2,48,0.000000,-139.956536
0,2,50,0.000000,-141.517380
0,2,52,0.000000,-139.628264
0,2,54,0.000000,-139.709971
0,2,56,0.000000,-139.092971
0,2,58,0.000000,-138.659795
0,3,0,0.000000,-139.685495
0,3,2,0.000000,-140.351898
0,3,4,0.000000,-141.093366
0,3,6,0.000000,-141.793450
0,3,8,0.000000,-139.513761
0,3,10,0.000000,-139.479801
0,3,12,0.000000,-137.674062
0,3,14,0.000000,-138.996248
0,3,16,0.000000,-141.073863
0,3,18,0.000000,-138.712218
0,3,20,0.000000,-140.322818
0,3,22,0.000000,-140.433246
0,3,24,0.000000,-139.197927
0,3,26,0.000000,-139.534727
0,3,28,0.000000,-138.970238
0,3,30,0.000000,-138.909094
0,3,32,0.000000,-138.028039
0,3,34,0.000000,-137.049153
0,3,36,0.000000,-139.758193
0,3,38,0.000000,-138.787536
0,3,40,0.000000,-140.468881
0,3,42,0.000000,-140.818082
0,3,44,0.000000,-139.269136
0,3,46,0.000000,-141.233341
0,3,48,0.000000,-136.061870
0,3,50,0.000000,-138.679340
0,3,52,0.000000,-139.777345
0,3,54,0.000000,-139.986714
0,3,56,0.000000,-136.691605
0,3,58,0.000000,-138.680820
0,4,0,0.000000,-138.026602
0,4,2,0.000000,-142.367240
0,4,4,0.000000,-140.176865
0,4,6,0.000000,-139.511607
0,4,8,0.000000,-139.460673
0,4,10,0.000000,-137.864129
0,4,12,0.000000,-141.372818
0,4,14,0.000000,-137.665450
0,4,16,0.000000,-137.913051
0,4,18,0.000000,-139.572148
0,4,20,0.000000,-137.504580
0,4,22,0.000000,-140.284019
0,4,24,0.000000,-137.958747
0,4,26,0.000000,-140.383243
0,4,28,0.000000,-137.696346
0,4,30,0.000000,-140.232490
0,4,32,0.000000,-141.384144
0,4,34,0.000000,-139.654170
0,4,36,0.000000,-138.244636
0,4,38,0.000000,-139.552066
0,4,40,0.000000,-138.955305
0,4,42,0.000000,-142.226038
0,4,44,0.000000,-138.573510
0,4,46,0.000000,-137.633626
0,4,48,0.000000,-139.986462
0,4,50,0.000000,-139.497385
0,4,52,0.000000,-138.870073
0,4,54,0.000000,-137.472414
0,4,56,0.000000,-141.146868
0,4,58,0.000000,-139.359376
0,5,0,0.000000,-138.871447
0,5,2,0.000000,-138.529271
0,5,4,0.000000,-139.762381
0,5,6,0.000000,-139.488514
0,5,8,0.000000,-137.572361
0,5,10,0.000000,-139.821266
0,5,12,0.000000,-137.402482
0,5,14,0.000000,-140.149446
0,5,16,0.000000,-139.775260
0,5,18,0.000000,-140.855784
0,5,20,0.000000,-141.527664
0,5,22,0.000000,-139.518878
0,5,24,0.000000,-140.080351
0,5,26,0.000000,-138.705544
0,5,28,0.000000,-139.556138
0,5,30,0.000000,-138.114133
0,5,32,0.000000,-141.734156
0,5,34,0.000000,-138.648681
0,5,36,0.000000,-138.410755
0,5,38,0.000000,-140.920358
0,5,40,0.000000,-139.339090
0,5,42,0.000000,-139.413864
0,5,44,0.000000,-142.423033
0,5,46,0.000000,-139.911409
0,5,48,0.000000,-141.666923
0,5,50,0.000000,-138.673994
0,5,52,0.000000,-138.391864
0,5,54,0.000000,-139.538690
0,5,56,0.000000,-139.357023
0,5,58,0.000000,-138.782286
0,6,0,0.000000,-138.553554
0,6,2,0.000000,-137.903545
0,6,4,0.000000,-139.845410
0,6,6,0.000000,-139.253268
0,6,8,0.000000,-138.459725
0,6,10,0.000000,-139.484371
0,6,12,0.000000,-139.697183
0,6,14,0.000000,-140.301987
0,6,16,0.000000,-140.325505
0,6,18,0.000000,-139.708997
0,6,20,0.000000,-138.399374
0,6,22,0.000000,-138.517841
0,6,24,0.000000,-140.083831
0,6,26,0.000000,-140.721213
0,6,28,0.000000,-138.282033
0,6,30,0.000000,-140.457800
0,6,32,0.000000,-137.785603
0,6,34,0.000000,-139.359130
0,6,36,0.000000,-142.263244
0,6,38,0.000000,-139.879441
0,6,40,0.000000,-137.533459
0,6,42,0.000000,-137.676371
0,6,44,0.000000,-140.244515
0,6,46,0.000000,-141.763732
0,6,48,0.000000,-139.904586
0,6,50,0.000000,-138.308503
0,6,52,0.000000,-139.840741
0,6,54,0.000000,-139.920048
0,6,56,0.000000,-141.166378
0,6,58,0.000000,-137.700999
0,7,0,0.000000,-137.967550
0,7,2,0.000000,-139.338194
0,7,4,0.000000,-137.943283
0,7,6,0.000000,-138.308834
0,7,8,0.000000,-139.035967
0,7,10,0.000000,-138.871034
0,7,12,0.000000,-140.053809
0,7,14,0.000000,-139.949555
0,7,16,0.000000,-138.613644
0,7,18,0.000000,-139.127766
0,7,20,0.000000,-140.482675
0,7,22,0.000000,-139.633120
0,7,24,0.000000,-140.486518
0,7,26,0.000000,-137.303914
0,7,28,0.000000,-139.022024
0,7,30,0.000000,-137.726959
0,7,32,0.000000,-141.043861
0,7,34,0.000000,-138.301750
0,7,36,0.000000,-139.181462
0,7,38,0.000000,-139.121587
0,7,40,0.000000,-139.726652
0,7,42,0.000000,-141.537187
0,7,44,0.000000,-136.925823
0,7,46,0.000000,-141.329874
0,7,48,0.000000,-136.478723
0,7,50,0.000000,-138.819490
0,7,52,0.000000,-139.188588
0,7,54,0.000000,-137.826999
0,7,56,0.000000,-137.945488
0,7,58,0.000000,-139.552138
0,8,0,0.000000,-139.562211
0,8,2,0.000000,-138.230132
0,8,4,0.000000,-138.455366
0,8,6,0.000000,-138.739839
0,8,8,0.000000,-139.560214
0,8,10,0.000000,-136.243035
0,8,12,0.000000,-138.565506
0,8,14,0.000000,-139.431489
0,8,16,0.000000,-140.682059
0,8,18,0.000000,-140.290433
0,8,20,0.000000,-138.988427
0,8,22,0.000000,-140.708716
0,8,24,0.000000,-138.963753
0,8,26,0.000000,-139.783072
0,8,28,0.000000,-139.761760
0,8,30,0.000000,-139.912099
0,8,32,0.000000,-136.455410
0,8,34,0.000000,-141.536391
0,8,36,0.000000,-139.032684
0,8,38,0.000000,-139.988033
0,8,40,0.000000,-141.306525
0,8,42,0.000000,-139.942268
0,8,44,0.000000,-139.325656
0,8,46,0.000000,-141.785056
0,8,48,0.000000,-141.505565
0,8,50,0.000000,-139.507797
0,8,52,0.000000,-139.828089
0,8,54,0.000000,-136.054398
0,8,56,0.000000,-136.609433
0,8,58,0.000000,-139.235481
0,9,0,0.000000,-138.038583
0,9,2,0.000000,-139.966525
0,9,4,0.000000,-139.433798
0,9,6,0.000000,-139.149820
0,9,8,0.000000,-140.057622
0,9,10,0.000000,-138.054395
0,9,12,0.000000,-139.464493
0,9,14,0.000000,-140.136541
0,9,16,0.000000,-139.316558
0,9,18,0.000000,-139.213812
0,9,20,0.000000,-139.450546
0,9,22,0.000000,-140.240765
0,9,24,0.000000,-138.714059
0,9,26,0.000000,-139.646901
0,9,28,0.000000,-139.720255
0,9,30,0.000000,-139.213046
0,9,32,0.000000,-139.446260
0,9,34,0.000000,-138.211172
0,9,36,0.000000,-137.953546
0,9,38,0.000000,-141.149887
0,9,40,0.000000,-141.149031
0,9,42,0.000000,-138.251041
0,9,44,0.000000,-137.845412
0,9,46,0.000000,-138.601223
0,9,48,0.000000,-140.125644
0,9,50,0.000000,-138.024561
0,9,52,0.000000,-140.748963
0,9,54,0.000000,-140.067624
0,9,56,0.000000,-140.203728
0,9,58,0.000000,-139.063154
0,10,0,0.000000,-140.058403
0,10,2,0.000000,-137.846364
0,10,4,0.000000,-138.923361
0,10,6,0.000000,-139.548767
0,10,8,0.000000,-136.773164
0,10,10,0.000000,-137.640342
0,10,12,0.000000,-141.654552
0,10,14,0.000000,-139.881439
0,10,16,0.000000,-136.159362
0,10,18,0.000000,-138.780225
0,10,20,0.000000,-138.615502
0,10,22,0.000000,-140.725254
0,10,24,0.000000,-140.820049
0,10,26,0.000000,-138.092139
0,10,28,0.000000,-139.789349
0,10,30,0.000000,-139.190346
0,10,32,0.000000,-141.989202
0,10,34,0.000000,-140.107731
0,10,36,0.000000,-138.854643
0,10,38,0.000000,-139.088177
0,10,40,0.000000,-138.756339
0,10,42,0.000000,-141.268930
0,10,44,0.000000,-139.452866
0,10,46,0.000000,-139.120757
0,10,48,0.000000,-138.334082
0,10,50,0.000000,-139.118147
0,10,52,0.000000,-138.909288
0,10,54,0.000000,-140.256650
0,10,56,0.000000,-138.355612
0,10,58,0.000000,-138.842372
0,11,0,0.000000,-140.456337
0,11,2,0.000000,-139.984551
0,11,4,0.000000,-140.505768
0,11,6,0.000000,-138.509735
0,11,8,0.000000,-138.759909
0,11,10,0.000000,-137.083148
0,11,12,0.000000,-139.882988
0,11,14,0.000000,-138.392414
0,11,16,0.000000,-140.768408
0,11,18,0.000000,-137.962091
0,11,20,0.000000,-139.509576
0,11,22,0.000000,-138.007570
0,11,24,0.000000,-139.826872
0,11,26,0.000000,-141.282097
0,11,28,0.000000,-136.975003
0,11,30,0.000000,-141.975376
0,11,32,0.000000,-140.774750
0,11,34,0.000000,-141.247226
0,11,36,0.000000,-141.294922
0,11,38,0.000000,-140.458849
0,11,40,0.000000,-140.857516
0,11,42,0.000000,-136.887378
0,11,44,0.000000,-140.083985
0,11,46,0.000000,-139.700131
0,11,48,0.000000,-140.291746
0,11,50,0.000000,-138.984399
0,11,52,0.000000,-140.262793
0,11,54,0.000000,-140.406721
0,11,56,0.000000,-138.671486
0,11,58,0.000000,-138.054656
0,12,0,0.000000,-139.013513
0,12,2,0.000000,-141.005531
0,12,4,0.000000,-140.280058
0,12,6,0.000000,-137.997641
0,12,8,0.000000,-139.750879
0,12,10,0.000000,-137.507381
0,12,12,0.000000,-139.505220
0,12,14,0.000000,-139.854518
0,12,16,0.000000,-138.299529
0,12,18,0.000000,-140.118112
0,12,20,0.000000,-140.290450
0,12,22,0.000000,-141.990918
0,12,24,0.000000,-141.250897
0,12,26,0.000000,-137.128401
0,12,28,0.000000,-140.746717
0,12,30,0.000000,-138.141874
0,12,32,0.000000,-140.481263
0,12,34,0.000000,-138.583439
0,12,36,0.000000,-141.175340
0,12,38,0.000000,-140.669984
0,12,40,0.000000,-139.766597
0,12,42,0.000000,-137.531599
0,12,44,0.000000,-140.234328
0,12,46,0.000000,-139.663001
0,12,48,0.000000,-139.365907
0,12,50,0.000000,-141.275895
0,12,52,0.000000,-139.816237
0,12,54,0.000000,-140.749032
0,12,56,0.000000,-138.661827
0,12,58,0.000000,-138.578662
0,13,0,0.000000,-139.590050
0,13,2,0.000000,-138.110195
0,13,4,0.000000,-139.742559
0,13,6,0.000000,-141.318023
0,13,8,0.000000,-139.758961
0,13,10,0.000000,-138.437928
0,13,12,0.000000,-139.369559
0,13,14,0.000000,-140.305933
0,13,16,0.000000,-139.431828
0,13,18,0.000000,-141.300717
0,13,20,0.000000,-141.250818
0,13,22,0.000000,-139.245464
0,13,24,0.000000,-139.551048
0,13,26,0.000000,-138.720804
0,13,28,0.000000,-139.121795
0,13,30,0.000000,-140.048700
0,13,32,0.000000,-139.711687
0,13,34,0.000000,-139.890681
0,13,36,0.000000,-140.450788
0,13,38,0.000000,-139.251173
0,13,40,0.000000,-139.829519
0,13,42,0.000000,-139.182605
0,13,44,0.000000,-137.886729
0,13,46,0.000000,-139.107906
0,13,48,0.000000,-138.884369
0,13,50,0.000000,-140.710423
0,13,52,0.000000,-140.754846
0,13,54,0.000000,-139.228860
0,13,56,0.000000,-138.791914
0,13,58,0.000000,-141.022875
0,14,0,0.000000,-138.743640
0,14,2,0.000000,-141.455063
0,14,4,0.000000,-139.604977
0,14,6,0.000000,-139.785117
0,14,8,0.000000,-139.559723
0,14,10,0.000000,-141.194860
0,14,12,0.000000,-136.679529
0,14,14,0.000000,-141.322124
0,14,16,0.000000,-137.748579
0,14,18,0.000000,-139.534140
0,14,20,0.000000,-137.374722
0,14,22,0.000000,-141.064429
0,14,24,0.000000,-139.204835
0,14,26,0.000000,-140.356489
0,14,28,0.000000,-141.077952
0,14,30,0.000000,-138.379431
0,14,32,0.000000,-139.721798
0,14,34,0.000000,-136.785921
0,14,36,0.000000,-138.968492
0,14,38,0.000000,-139.534907
0,14,40,0.000000,-142.012078
0,14,42,0.000000,-140.950892
0,14,44,0.000000,-140.627207
0,14,46,0.000000,-138.563025
0,14,48,0.000000,-139.215023
0,14,50,0.000000,-137.893368
0,14,52,0.000000,-140.052994
0,14,54,0.000000,-142.836855
0,14,56,0.000000,-138.546838
0,14,58,0.000000,-137.859035
0,15,0,0.000000,-140.989845
0,15,2,0.000000,-140.621930
0,15,4,0.000000,-139.859033
0,15,6,0.000000,-137.726296
0,15,8,0.000000,-137.144925
0,15,10,0.000000,-138.711945
0,15,12,0.000000,-140.494667
0,15,14,0.000000,-139.794539
0,15,16,0.000000,-139.073402
0,15,18,0.000000,-140.655257
0,15,20,0.000000,-141.615724
0,15,22,0.000000,-138.897267
0,15,24,0.000000,-139.162389
0,15,26,0.000000,-140.352794
0,15,28,0.000000,-139.788928
0,15,30,0.000000,-137.711016
0,15,32,0.000000,-141.530335
0,15,34,0.000000,-137.871050
0,15,36,0.000000,-141.694661
0,15,38,0.000000,-137.130692
0,15,40,0.000000,-141.337666
0,15,42,0.000000,-139.021330
0,15,44,0.000000,-136.960319
0,15,46,0.000000,-140.447247
0,15,48,0.000000,-137.443644
0,15,50,0.000000,-138.899179
0,15,52,0.000000,-140.524505
0,15,54,0.000000,-141.113848
0,15,56,0.000000,-140.429779
0,15,58,0.000000,-137.658845
0,16,0,0.000000,-138.162405
0,16,2,0.000000,-140.728475
0,16,4,0.000000,-139.473728
0,16,6,0.000000,-139.177611
0,16,8,0.000000,-137.152440
0,16,10,0.000000,-139.951374
0,16,12,0.000000,-139.848440
0,16,14,0.000000,-138.274681
0,16,16,0.000000,-139.860172
0,16,18,0.000000,-137.245426
0,16,20,0.000000,-138.205176
0,16,22,0.000000,-136.007178
0,16,24,0.000000,-140.041748
0,16,26,0.000000,-138.674169
0,16,28,0.000000,-140.591144
0,16,30,0.000000,-140.662737
0,16,32,0.000000,-137.750184
0,16,34,0.000000,-140.366850
0,16,36,0.000000,-140.829198
0,16,38,0.000000,-140.872589
0,16,40,0.000000,-140.410281
0,16,42,0.000000,-140.683975
0,16,44,0.000000,-135.419379
0,16,46,0.000000,-139.350338
0,16,48,0.000000,-138.597149
0,16,50,0.000000,-139.252480
0,16,52,0.000000,-140.584660
0,16,54,0.000000,-139.497060
0,16,56,0.000000,-140.838042
0,16,58,0.000000,-137.576452
0,17,0,0.000000,-139.071939
0,17,2,0.000000,-140.505747
0,17,4,0.000000,-139.253167
0,17,6,0.000000,-138.410566
0,17,8,0.000000,-138.870524
0,17,10,0.000000,-138.529747
0,17,12,0.000000,-141.696166
0,17,14,0.000000,-139.562682
0,17,16,0.000000,-140.545690
0,17,18,0.000000,-139.416314
0,17,20,0.000000,-140.322799
0,17,22,0.000000,-141.309062
0,17,24,0.000000,-139.124405
0,17,26,0.000000,-140.865654
0,17,28,0.000000,-139.024072
0,17,30,0.000000,-137.543386
0,17,32,0.000000,-140.227126
0,17,34,0.000000,-138.716289
0,17,36,0.000000,-140.562206
0,17,38,0.000000,-139.008466
0,17,40,0.000000,-138.368180
0,17,42,0.000000,-138.412221
0,17,44,0.000000,-138.839231
0,17,46,0.000000,-141.500385
0,17,48,0.000000,-137.881316
0,17,50,0.000000,-139.583351
0,17,52,0.000000,-140.743027
0,17,54,0.000000,-138.497279
0,17,56,0.000000,-138.500524
0,17,58,0.000000,-139.717009
0,18,0,0.000000,-141.183494
0,18,2,0.000000,-137.915540
0,18,4,0.000000,-138.650568
0,18,6,0.000000,-141.131251
0,18,8,0.000000,-139.976775
0,18,10,0.000000,-138.623747
0,18,12,0.000000,-140.720972
0,18,14,0.000000,-138.983197
0,18,16,0.000000,-137.645731
0,18,18,0.000000,-139.511211
0,18,20,0.000000,-138.491675
0,18,22,0.000000,-140.155963
0,18,24,0.000000,-140.975319
0,18,26,0.000000,-139.536677
0,18,28,0.000000,-139.708012
0,18,30,0.000000,-139.333485
0,18,32,0.000000,-138.634586
0,18,34,0.000000,-142.008857
0,18,36,0.000000,-140.347568
0,18,38,0.000000,-139.290813
0,18,40,0.000000,-138.114116
0,18,42,0.000000,-140.564659
0,18,44,0.000000,-138.689782
0,18,46,0.000000,-140.910001
0,18,48,0.000000,-139.382409
0,18,50,0.000000,-141.046372
0,18,52,0.000000,-139.023630
0,18,54,0.000000,-139.425855
0,18,56,0.000000,-139.322795
0,18,58,0.000000,-140.178715
0,19,0,0.000000,-137.504042
0,19,2,0.000000,-140.992519
0,19,4,0.000000,-139.429723
0,19,6,0.000000,-138.919068
0,19,8,0.000000,-141.509952
0,19,10,0.000000,-139.157573
0,19,12,0.000000,-139.481506
0,19,14,0.000000,-139.393526
0,19,16,0.000000,-140.272056
0,19,18,0.000000,-138.431097
0,19,20,0.000000,-140.041607
0,19,22,0.000000,-138.505794
0,19,24,0.000000,-138.746184
0,19,26,0.000000,-139.630578
0,19,28,0.000000,-139.998009
0,19,30,0.000000,-139.233826
0,19,32,0.000000,-136.436815
0,19,34,0.000000,-136.838746
0,19,36,0.000000,-140.447948
0,19,38,0.000000,-140.716528
0,19,40,0.000000,-139.023776
0,19,42,0.000000,-139.703556
0,19,44,0.000000,-139.338532
0,19,46,0.000000,-139.012128
0,19,48,0.000000,-136.681316
0,19,50,0.000000,-137.189048
0,19,52,0.000000,-140.240131
0,19,54,0.000000,-138.061796
0,19,56,0.000000,-138.989487
0,19,58,0.000000,-139.850750
0,20,0,0.000000,-139.912699
0,20,2,0.000000,-140.162021
0,20,4,0.000000,-140.381640
0,20,6,0.000000,-137.035085
0,20,8,0.000000,-141.386145
0,20,10,0.000000,-140.865698
0,20,12,0.000000,-140.224393
0,20,14,0.000000,-140.224673
0,20,16,0.000000,-139.394076
0,20,18,0.000000,-139.309363
0,20,20,0.000000,-138.269693
0,20,22,0.000000,-140.138107
0,20,24,0.000000,-139.193127
0,20,26,0.000000,-139.830099
0,20,28,0.000000,-138.354805
0,20,30,0.000000,-140.203882
0,20,32,0.000000,-140.711714
0,20,34,0.000000,-138.206108
0,20,36,0.000000,-139.373605
0,20,38,0.000000,-140.871787
0,20,40,0.000000,-139.714477
0,20,42,0.000000,-137.154539
0,20,44,0.000000,-138.935217
0,20,46,0.000000,-139.846276
0,20,48,0.000000,-140.116976
0,20,50,0.000000,-140.629807
0,20,52,0.000000,-140.701917
0,20,54,0.000000,-142.458835
0,20,56,0.000000,-138.754680
0,20,58,0.000000,-139.075072
0,21,0,0.000000,-140.147444
0,21,2,0.000000,-141.634332
0,21,4,0.000000,-139.241336
0,21,6,0.000000,-138.025055
0,21,8,0.000000,-137.132616
0,21,10,0.000000,-140.101872
0,21,12,0.000000,-139.904439
0,21,14,0.000000,-140.587449
0,21,16,0.000000,-138.581071
0,21,18,0.000000,-139.430454
0,21,20,0.000000,-138.374123
0,21,22,0.000000,-140.202487
0,21,24,0.000000,-137.185338
0,21,26,0.000000,-138.782703
0,21,28,0.000000,-140.701723
0,21,30,0.000000,-138.779647
0,21,32,0.000000,-139.628205
0,21,34,0.000000,-140.668471
0,21,36,0.000000,-138.523397
0,21,38,0.000000,-140.410165
0,21,40,0.000000,-140.016260
0,21,42,0.000000,-139.269613
0,21,44,0.000000,-139.469782
0,21,46,0.000000,-139.915930
0,21,48,0.000000,-141.211486
0,21,50,0.000000,-137.948691
0,21,52,0.000000,-141.187732
0,21,54,0.000000,-140.353648
0,21,56,0.000000,-140.706461
0,21,58,0.000000,-138.922577
0,22,0,0.000000,-140.760187
0,22,2,0.000000,-139.668984
0,22,4,0.000000,-138.150389
0,22,6,0.000000,-137.493626
0,22,8,0.000000,-139.018122
0,22,10,0.000000,-141.384858
0,22,12,0.000000,-138.194229
0,22,14,0.000000,-138.761332
0,22,16,0.000000,-138.663282
0,22,18,0.000000,-138.819094
0,22,20,0.000000,-141.422833
0,22,22,0.000000,-139.584152
0,22,24,0.000000,-140.213190
0,22,26,0.000000,-138.507550
0,22,28,0.000000,-139.867676
0,22,30,0.000000,-140.428278
0,22,32,0.000000,-140.009256
0,22,34,0.000000,-136.825924
0,22,36,0.000000,-139.711179
0,22,38,0.000000,-138.446007
0,22,40,0.000000,-140.603841
0,22,42,0.000000,-138.135379
0,22,44,0.000000,-138.506188
0,22,46,0.000000,-139.939559
0,22,48,0.000000,-140.317975
0,22,50,0.000000,-138.965026
0,22,52,0.000000,-141.651101
0,22,54,0.000000,-141.303414
0,22,56,0.000000,-139.245701
0,22,58,0.000000,-140.017038
0,23,0,0.000000,-139.564951
0,23,2,0.000000,-139.383397
0,23,4,0.000000,-139.707107
0,23,6,0.000000,-138.982170
0,23,8,0.000000,-140.883699
0,23,10,0.000000,-139.046019
0,23,12,0.000000,-141.780154
0,23,14,0.000000,-139.217671
0,23,16,0.000000,-139.811876
0,23,18,0.000000,-140.168859
0,23,20,0.000000,-138.720885
0,23,22,0.000000,-140.176490
0,23,24,0.000000,-139.259672
0,23,26,0.000000,-141.171739
0,23,28,0.000000,-138.759087
0,23,30,0.000000,-140.743485
0,23,32,0.000000,-142.298608
0,23,34,0.000000,-140.881956
0,23,36,0.000000,-141.185798
0,23,38,0.000000,-138.192577
0,23,40,0.000000,-137.580586
0,23,42,0.000000,-139.528674
0,23,44,0.000000,-138.958729
0,23,46,0.000000,-140.688205
0,23,48,0.000000,-138.804525
0,23,50,0.000000,-139.372958
0,23,52,0.000000,-139.328419
0,23,54,0.000000,-140.368787
0,23,56,0.000000,-139.122752
0,23,58,0.000000,-138.228054
0,24,0,0.000000,-139.299645
0,24,2,0.000000,-139.800174
0,24,4,0.000000,-137.308358
0,24,6,0.000000,-141.111448
0,24,8,0.000000,-140.501457
0,24,10,0.000000,-139.836581
0,24,12,0.000000,-139.572673
0,24,14,0.000000,-137.935771
0,24,16,0.000000,-141.955567
0,24,18,0.000000,-139.519470
0,24,20,0.000000,-136.836704
0,24,22,0.000000,-139.926194
0,24,24,0.000000,-138.997092
0,24,26,0.000000,-139.984770
0,24,28,0.000000,-138.079503
0,24,30,0.000000,-140.870305
0,24,32,0.000000,-141.190004
0,24,34,0.000000,-137.550255
0,24,36,0.000000,-139.010619
0,24,38,0.000000,-139.652174
0,24,40,0.000000,-141.073376
0,24,42,0.000000,-139.399723
0,24,44,0.000000,-139.777702
0,24,46,0.000000,-139.339550
0,24,48,0.000000,-139.773556
0,24,50,0.000000,-138.203105
0,24,52,0.000000,-142.485596
0,24,54,0.000000,-138.406034
0,24,56,0.000000,-138.545325
0,24,58,0.000000,-138.449657
0,25,0,0.000000,-141.086272
0,25,2,0.000000,-141.554217
0,25,4,0.000000,-140.506199
0,25,6,0.000000,-139.587568
0,25,8,0.000000,-141.202449
0,25,10,0.000000,-138.766057
0,25,12,0.000000,-139.150445
0,25,14,0.000000,-138.749730
0,25,16,0.000000,-138.587157
0,25,18,0.000000,-141.682988
0,25,20,0.000000,-140.340819
0,25,22,0.000000,-139.286431
0,25,24,0.000000,-140.601928
0,25,26,0.000000,-138.588675
0,25,28,0.000000,-139.293342
0,25,30,0.000000,-138.811172
0,25,32,0.000000,-139.676756
0,25,34,0.000000,-138.063334
0,25,36,0.000000,-139.826488
0,25,38,0.000000,-142.835278
0,25,40,0.000000,-138.205665
0,25,42,0.000000,-139.158185
0,25,44,0.000000,-141.109627
0,25,46,0.000000,-138.065116
0,25,48,0.000000,-139.383805
0,25,50,0.000000,-139.705865
0,25,52,0.000000,-138.482960
0,25,54,0.000000,-139.652752
0,25,56,0.000000,-137.304595
0,25,58,0.000000,-142.184585
0,26,0,0.000000,-140.824633
0,26,2,0.000000,-139.217646
0,26,4,0.000000,-141.012857
0,26,6,0.000000,-138.087947
0,26,8,0.000000,-139.006993
0,26,10,0.000000,-138.643918
0,26,12,0.000000,-138.091296
0,26,14,0.000000,-140.366341
0,26,16,0.000000,-138.358368
0,26,18,0.000000,-139.770747
0,26,20,0.000000,-139.763064
0,26,22,0.000000,-138.715069
0,26,24,0.000000,-140.727530
0,26,26,0.000000,-139.991593
0,26,28,0.000000,-140.113736
0,26,30,0.000000,-138.483461
0,26,32,0.000000,-138.755668
0,26,34,0.000000,-140.382436
0,26,36,0.000000,-139.153178
0,26,38,0.000000,-140.577763
0,26,40,0.000000,-139.622479
0,26,42,0.000000,-140.548629
0,26,44,0.000000,-139.496034
0,26,46,0.000000,-139.484564
0,26,48,0.000000,-138.791813
0,26,50,0.000000,-140.253217
0,26,52,0.000000,-139.007759
0,26,54,0.000000,-140.020461
0,26,56,0.000000,-141.194400
0,26,58,0.000000,-139.258058
0,27,0,0.000000,-140.226457
0,27,2,0.000000,-137.908428
0,27,4,0.000000,-140.189252
0,27,6,0.000000,-138.646876
0,27,8,0.000000,-140.609333
0,27,10,0.000000,-140.033346
0,27,12,0.000000,-139.795246
0,27,14,0.000000,-140.939941
0,27,16,0.000000,-138.447544
0,27,18,0.000000,-139.295090
0,27,20,0.000000,-139.821258
0,27,22,0.000000,-138.467185
