hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.661789
0,0,2,0.000000,-132.866909
0,0,4,0.000000,-132.285535
0,0,6,0.000000,-134.478752
0,0,8,0.000000,-132.440357
0,0,10,0.000000,-130.484037
0,0,12,0.000000,-131.138654
0,0,14,0.000000,-128.632665
0,0,16,0.000000,-132.639777
0,0,18,0.000000,-133.920747
0,0,20,0.000000,-134.350383
0,0,22,0.000000,-131.726711
0,0,24,0.000000,-132.428677
0,0,26,0.000000,-128.888041
0,0,28,0.000000,-132.709166
0,0,30,0.000000,-131.295492
0,0,32,0.000000,-131.485275
0,0,34,0.000000,-131.632983
0,0,36,0.000000,-134.233448
0,0,38,0.000000,-132.121365
0,0,40,0.000000,-130.365495
0,0,42,0.000000,-131.123123
0,0,44,0.000000,-134.396630
0,0,46,0.000000,-131.796164
0,0,48,0.000000,-127.727968
0,0,50,0.000000,-133.506739
0,0,52,0.000000,-133.211706
0,0,54,0.000000,-133.516187
0,0,56,0.000000,-129.530468
0,0,58,0.000000,-133.158840
0,1,0,0.000000,-131.124091
0,1,2,0.000000,-130.424520
0,1,4,0.000000,-131.880013
0,1,6,0.000000,-131.059163
0,1,8,0.000000,-132.135170
0,1,10,0.000000,-128.734685
0,1,12,0.000000,-132.846207
0,1,14,0.000000,-131.812765
0,1,16,0.000000,-130.115521
0,1,18,0.000000,-135.420854
0,1,20,0.000000,-132.988618
0,1,22,0.000000,-130.773776
0,1,24,0.000000,-131.533559
0,1,26,0.000000,-132.274757
0,1,28,0.000000,-129.657269
0,1,30,0.000000,-129.014873
0,1,32,0.000000,-132.275152
0,1,34,0.000000,-133.431195
0,1,36,0.000000,-129.960752
0,1,38,0.000000,-131.308822
0,1,40,0.000000,-130.594502
0,1,42,0.000000,-132.786008
0,1,44,0.000000,-128.546682
0,1,46,0.000000,-131.321825
0,1,48,0.000000,-131.833879
0,1,50,0.000000,-132.814028
0,1,52,0.000000,-133.395007
0,1,54,0.000000,-132.630755
0,1,56,0.000000,-133.313650
0,1,58,0.000000,-131.583774
0,2,0,0.000000,-132.491085
0,2,2,0.000000,-130.758946
0,2,4,0.000000,-128.215998
0,2,6,0.000000,-132.211529
0,2,8,0.000000,-132.123319
0,2,10,0.000000,-132.392609
0,2,12,0.000000,-129.615934
0,2,14,0.000000,-130.618183
0,2,16,0.000000,-131.966902
0,2,18,0.000000,-132.098321
0,2,20,0.000000,-128.090802
0,2,22,0.000000,-132.095507
0,2,24,0.000000,-134.203824
0,2,26,0.000000,-129.445959
0,2,28,0.000000,-132.886683
0,2,30,0.000000,-131.447794
0,2,32,0.000000,-130.053556
0,2,34,0.000000,-130.496288
0,2,36,0.000000,-134.141991
0,2,38,0.000000,-133.364870
0,2,40,0.000000,-130.238724
0,2,42,0.000000,-128.533080
0,2,44,0.000000,-131.683275
0,2,46,0.000000,-133.153376
0,2,48,0.000000,-130.697306
0,2,50,0.000000,-130.709806
0,2,52,0.000000,-130.110700
0,2,54,0.000000,-128.484476
0,2,56,0.000000,-131.119008
0,2,58,0.000000,-133.011009
0,3,0,0.000000,-130.404963
0,3,2,0.000000,-131.342566
0,3,4,0.000000,-133.866495
0,3,6,0.000000,-131.692118
0,3,8,0.000000,-131.387542
0,3,10,0.000000,-132.619541
0,3,12,0.000000,-130.555079
0,3,14,0.000000,-131.784727
0,3,16,0.000000,-133.680073
0,3,18,0.000000,-132.785880
0,3,20,0.000000,-132.899842
0,3,22,0.000000,-130.118820
0,3,24,0.000000,-131.458831
0,3,26,0.000000,-132.089505
0,3,28,0.000000,-132.152795
0,3,30,0.000000,-135.719560
0,3,32,0.000000,-129.581644
0,3,34,0.000000,-133.736669
0,3,36,0.000000,-132.949136
0,3,38,0.000000,-128.885417
0,3,40,0.000000,-131.459833
0,3,42,0.000000,-133.419824
0,3,44,0.000000,-129.260423
0,3,46,0.000000,-132.257462
0,3,48,0.000000,-130.734625
0,3,50,0.000000,-131.356770
0,3,52,0.000000,-132.132414
0,3,54,0.000000,-131.309729
0,3,56,0.000000,-130.317188
0,3,58,0.000000,-132.314439
0,4,0,0.000000,-132.917307
0,4,2,0.000000,-132.813625
0,4,4,0.000000,-130.408145
0,4,6,0.000000,-132.284353
0,4,8,0.000000,-132.664958
0,4,10,0.000000,-130.349559
0,4,12,0.000000,-131.140058
0,4,14,0.000000,-131.860232
0,4,16,0.000000,-133.907236
0,4,18,0.000000,-129.973292
0,4,20,0.000000,-130.074481
0,4,22,0.000000,-132.691590
0,4,24,0.000000,-132.577085
0,4,26,0.000000,-132.810825
0,4,28,0.000000,-128.325953
0,4,30,0.000000,-130.459645
0,4,32,0.000000,-129.069766
0,4,34,0.000000,-131.801630
0,4,36,0.000000,-134.538870
0,4,38,0.000000,-131.033856
0,4,40,0.000000,-130.569633
0,4,42,0.000000,-132.065768
0,4,44,0.000000,-132.424954
0,4,46,0.000000,-133.333041
0,4,48,0.000000,-130.613073
0,4,50,0.000000,-134.708937
0,4,52,0.000000,-129.841355
0,4,54,0.000000,-132.267216
0,4,56,0.000000,-132.569815
0,4,58,0.000000,-134.723797
0,5,0,0.000000,-130.668860
0,5,2,0.000000,-133.512702
0,5,4,0.000000,-131.187596
0,5,6,0.000000,-130.275751
0,5,8,0.000000,-132.378091
0,5,10,0.000000,-133.627122
0,5,12,0.000000,-130.371458
0,5,14,0.000000,-130.834022
0,5,16,0.000000,-131.673095
0,5,18,0.000000,-130.140953
0,5,20,0.000000,-129.430200
0,5,22,0.000000,-132.315603
0,5,24,0.000000,-133.608938
0,5,26,0.000000,-132.311836
0,5,28,0.000000,-129.512913
0,5,30,0.000000,-132.131358
0,5,32,0.000000,-131.444462
0,5,34,0.000000,-130.912502
0,5,36,0.000000,-132.123638
0,5,38,0.000000,-131.796821
0,5,40,0.000000,-131.166353
0,5,42,0.000000,-131.262514
0,5,44,0.000000,-131.272944
0,5,46,0.000000,-131.426075
0,5,48,0.000000,-129.711884
0,5,50,0.000000,-131.166395
0,5,52,0.000000,-131.569893
0,5,54,0.000000,-128.545510
0,5,56,0.000000,-131.525672
0,5,58,0.000000,-131.555527
0,6,0,0.000000,-134.582987
0,6,2,0.000000,-129.641481
0,6,4,0.000000,-132.903132
0,6,6,0.000000,-130.789924
0,6,8,0.000000,-129.610900
0,6,10,0.000000,-132.823973
0,6,12,0.000000,-130.369136
0,6,14,0.000000,-134.205609
0,6,16,0.000000,-131.676096
0,6,18,0.000000,-132.756153
0,6,20,0.000000,-134.204018
0,6,22,0.000000,-131.875033
0,6,24,0.000000,-131.896559
0,6,26,0.000000,-133.537392
0,6,28,0.000000,-132.639678
0,6,30,0.000000,-134.048600
0,6,32,0.000000,-133.132507
0,6,34,0.000000,-131.370089
0,6,36,0.000000,-133.567223
0,6,38,0.000000,-131.790264
0,6,40,0.000000,-131.139886
0,6,42,0.000000,-132.541873
0,6,44,0.000000,-129.523086
0,6,46,0.000000,-132.155923
0,6,48,0.000000,-132.817753
0,6,50,0.000000,-132.052551
0,6,52,0.000000,-136.025511
0,6,54,0.000000,-133.003374
0,6,56,0.000000,-133.513672
0,6,58,0.000000,-129.965146
0,7,0,0.000000,-130.093647
0,7,2,0.000000,-133.641656
0,7,4,0.000000,-130.755125
0,7,6,0.000000,-133.815382
0,7,8,0.000000,-131.657525
0,7,10,0.000000,-131.329135
0,7,12,0.000000,-131.076884
0,7,14,0.000000,-132.811392
0,7,16,0.000000,-132.991813
0,7,18,0.000000,-129.736522
0,7,20,0.000000,-132.840752
0,7,22,0.000000,-132.766444
0,7,24,0.000000,-130.722697
0,7,26,0.000000,-129.672752
0,7,28,0.000000,-130.391641
0,7,30,0.000000,-132.046975
0,7,32,0.000000,-131.636620
0,7,34,0.000000,-131.680032
0,7,36,0.000000,-131.423508
0,7,38,0.000000,-132.063187
0,7,40,0.000000,-130.987362
0,7,42,0.000000,-132.341323
0,7,44,0.000000,-133.475737
0,7,46,0.000000,-128.977963
0,7,48,0.000000,-131.701272
0,7,50,0.000000,-132.750713
0,7,52,0.000000,-129.383215
0,7,54,0.000000,-129.499750
0,7,56,0.000000,-132.633653
0,7,58,0.000000,-131.269532
0,8,0,0.000000,-129.597271
0,8,2,0.000000,-133.142793
0,8,4,0.000000,-133.177586
0,8,6,0.000000,-132.454534
0,8,8,0.000000,-131.703023
0,8,10,0.000000,-130.045113
0,8,12,0.000000,-132.261395
0,8,14,0.000000,-129.278406
0,8,16,0.000000,-132.847059
0,8,18,0.000000,-132.188562
0,8,20,0.000000,-129.759324
0,8,22,0.000000,-129.906583
0,8,24,0.000000,-131.392869
0,8,26,0.000000,-133.236326
0,8,28,0.000000,-130.103404
0,8,30,0.000000,-131.184197
0,8,32,0.000000,-130.753762
0,8,34,0.000000,-129.094975
0,8,36,0.000000,-132.247305
0,8,38,0.000000,-133.115178
0,8,40,0.000000,-130.398311
0,8,42,0.000000,-131.436621
0,8,44,0.000000,-130.367319
0,8,46,0.000000,-132.043071
0,8,48,0.000000,-132.786404
0,8,50,0.000000,-133.318049
0,8,52,0.000000,-133.118146
0,8,54,0.000000,-132.553553
0,8,56,0.000000,-129.501744
0,8,58,0.000000,-132.113636
0,9,0,0.000000,-132.213114
0,9,2,0.000000,-134.201541
0,9,4,0.000000,-128.037823
0,9,6,0.000000,-131.914600
0,9,8,0.000000,-132.358407
0,9,10,0.000000,-131.819796
0,9,12,0.000000,-130.088610
0,9,14,0.000000,-132.374290
0,9,16,0.000000,-131.171083
0,9,18,0.000000,-132.518510
0,9,20,0.000000,-133.763231
0,9,22,0.000000,-131.758340
0,9,24,0.000000,-131.132104
0,9,26,0.000000,-131.870254
0,9,28,0.000000,-131.315082
0,9,30,0.000000,-126.966364
0,9,32,0.000000,-132.307830
0,9,34,0.000000,-131.923927
0,9,36,0.000000,-133.463424
0,9,38,0.000000,-129.295335
0,9,40,0.000000,-131.791021
0,9,42,0.000000,-133.281800
0,9,44,0.000000,-131.721546
0,9,46,0.000000,-132.689920
0,9,48,0.000000,-133.890111
0,9,50,0.000000,-129.841884
0,9,52,0.000000,-131.077545
0,9,54,0.000000,-132.972499
0,9,56,0.000000,-131.333021
0,9,58,0.000000,-131.752219
0,10,0,0.000000,-133.123430
0,10,2,0.000000,-132.760746
0,10,4,0.000000,-132.341085
0,10,6,0.000000,-130.916488
0,10,8,0.000000,-133.440421
0,10,10,0.000000,-134.997663
0,10,12,0.000000,-132.684840
0,10,14,0.000000,-135.094845
0,10,16,0.000000,-133.238934
0,10,18,0.000000,-131.501290
0,10,20,0.000000,-132.544903
0,10,22,0.000000,-133.516680
0,10,24,0.000000,-133.376917
0,10,26,0.000000,-129.687918
0,10,28,0.000000,-132.800058
0,10,30,0.000000,-130.504729
0,10,32,0.000000,-131.957768
0,10,34,0.000000,-130.816425
0,10,36,0.000000,-131.830419
0,10,38,0.000000,-134.099969
0,10,40,0.000000,-131.046260
0,10,42,0.000000,-131.414104
0,10,44,0.000000,-131.383253
0,10,46,0.000000,-130.362222
0,10,48,0.000000,-128.823763
0,10,50,0.000000,-131.046300
0,10,52,0.000000,-132.124959
0,10,54,0.000000,-128.661562
0,10,56,0.000000,-132.170426
0,10,58,0.000000,-131.769952
0,11,0,0.000000,-132.700090
0,11,2,0.000000,-132.150462
0,11,4,0.000000,-132.044050
0,11,6,0.000000,-131.731661
0,11,8,0.000000,-133.408542
0,11,10,0.000000,-131.971754
0,11,12,0.000000,-130.830899
0,11,14,0.000000,-132.958032
0,11,16,0.000000,-129.647704
0,11,18,0.000000,-131.362628
0,11,20,0.000000,-129.517607
0,11,22,0.000000,-131.634352
0,11,24,0.000000,-130.681099
0,11,26,0.000000,-132.707183
0,11,28,0.000000,-131.548212
0,11,30,0.000000,-130.450332
0,11,32,0.000000,-130.223256
0,11,34,0.000000,-133.794752
0,11,36,0.000000,-132.141115
0,11,38,0.000000,-132.211253
0,11,40,0.000000,-132.211337
0,11,42,0.000000,-133.327337
0,11,44,0.000000,-131.571320
0,11,46,0.000000,-134.205781
0,11,48,0.000000,-132.327480
0,11,50,0.000000,-131.343918
0,11,52,0.000000,-133.714697
0,11,54,0.000000,-132.848314
0,11,56,0.000000,-132.206884
0,11,58,0.000000,-132.303979
0,12,0,0.000000,-132.369237
0,12,2,0.000000,-131.726493
0,12,4,0.000000,-132.476344
0,12,6,0.000000,-132.823397
0,12,8,0.000000,-130.705826
0,12,10,0.000000,-129.848378
0,12,12,0.000000,-131.140432
0,12,14,0.000000,-132.476397
0,12,16,0.000000,-132.959214
0,12,18,0.000000,-128.949870
0,12,20,0.000000,-133.712618
0,12,22,0.000000,-134.813274
0,12,24,0.000000,-131.107121
0,12,26,0.000000,-132.053429
0,12,28,0.000000,-131.452941
0,12,30,0.000000,-131.060822
0,12,32,0.000000,-130.968619
0,12,34,0.000000,-130.730166
0,12,36,0.000000,-133.567746
0,12,38,0.000000,-129.986995
0,12,40,0.000000,-130.840581
0,12,42,0.000000,-129.784690
0,12,44,0.000000,-132.730784
0,12,46,0.000000,-133.050700
0,12,48,0.000000,-134.512217
0,12,50,0.000000,-130.895975
0,12,52,0.000000,-133.750688
0,12,54,0.000000,-131.279564
0,12,56,0.000000,-131.527996
0,12,58,0.000000,-134.169132
0,13,0,0.000000,-131.018907
0,13,2,0.000000,-133.162115
0,13,4,0.000000,-132.160659
0,13,6,0.000000,-129.129124
0,13,8,0.000000,-132.452683
0,13,10,0.000000,-132.723249
0,13,12,0.000000,-131.693171
0,13,14,0.000000,-131.282097
0,13,16,0.000000,-134.130596
0,13,18,0.000000,-132.934567
0,13,20,0.000000,-133.183302
0,13,22,0.000000,-130.431100
0,13,24,0.000000,-132.679073
0,13,26,0.000000,-131.098846
0,13,28,0.000000,-129.328042
0,13,30,0.000000,-131.450652
0,13,32,0.000000,-132.165805
0,13,34,0.000000,-132.841238
0,13,36,0.000000,-129.492219
0,13,38,0.000000,-131.575841
0,13,40,0.000000,-132.070786
0,13,42,0.000000,-132.080619
0,13,44,0.000000,-130.036455
0,13,46,0.000000,-133.340879
0,13,48,0.000000,-129.449175
0,13,50,0.000000,-133.821715
0,13,52,0.000000,-131.322764
0,13,54,0.000000,-132.723508
0,13,56,0.000000,-128.458731
0,13,58,0.000000,-132.416084
0,14,0,0.000000,-134.823135
0,14,2,0.000000,-132.201102
0,14,4,0.000000,-130.271200
0,14,6,0.000000,-130.442251
0,14,8,0.000000,-131.945936
0,14,10,0.000000,-133.410056
0,14,12,0.000000,-133.085054
0,14,14,0.000000,-133.263810
0,14,16,0.000000,-134.589146
0,14,18,0.000000,-132.190319
0,14,20,0.000000,-129.043576
0,14,22,0.000000,-130.616016
0,14,24,0.000000,-131.512821
0,14,26,0.000000,-133.090999
0,14,28,0.000000,-129.524817
0,14,30,0.000000,-132.696074
0,14,32,0.000000,-132.210164
0,14,34,0.000000,-132.850624
0,14,36,0.000000,-131.550290
0,14,38,0.000000,-130.989118
0,14,40,0.000000,-133.253639
0,14,42,0.000000,-130.867998
0,14,44,0.000000,-132.466622
0,14,46,0.000000,-132.962652
0,14,48,0.000000,-133.844532
0,14,50,0.000000,-132.503866
0,14,52,0.000000,-130.939306
0,14,54,0.000000,-132.967637
0,14,56,0.000000,-131.217166
0,14,58,0.000000,-132.459150
0,15,0,0.000000,-132.972181
0,15,2,0.000000,-128.290041
0,15,4,0.000000,-132.059176
0,15,6,0.000000,-132.914988
0,15,8,0.000000,-132.382602
0,15,10,0.000000,-132.018535
0,15,12,0.000000,-132.147688
0,15,14,0.000000,-132.406070
0,15,16,0.000000,-134.039337
0,15,18,0.000000,-132.330225
0,15,20,0.000000,-131.225023
0,15,22,0.000000,-131.370091
0,15,24,0.000000,-132.774777
0,15,26,0.000000,-130.635451
0,15,28,0.000000,-132.143245
0,15,30,0.000000,-132.167505
0,15,32,0.000000,-128.599916
0,15,34,0.000000,-132.477282
0,15,36,0.000000,-133.661280
0,15,38,0.000000,-134.175232
0,15,40,0.000000,-131.752874
0,15,42,0.000000,-131.849002
0,15,44,0.000000,-132.104040
0,15,46,0.000000,-132.128819
0,15,48,0.000000,-130.484489
0,15,50,0.000000,-132.934584
0,15,52,0.000000,-132.724848
0,15,54,0.000000,-131.181206
0,15,56,0.000000,-131.648411
0,15,58,0.000000,-132.283268
0,16,0,0.000000,-132.381885
0,16,2,0.000000,-131.873399
0,16,4,0.000000,-132.107200
0,16,6,0.000000,-131.978378
0,16,8,0.000000,-131.840134
0,16,10,0.000000,-132.083667
0,16,12,0.000000,-130.433465
0,16,14,0.000000,-130.150720
0,16,16,0.000000,-130.977327
0,16,18,0.000000,-131.606392
0,16,20,0.000000,-130.953950
0,16,22,0.000000,-131.722825
0,16,24,0.000000,-133.566238
0,16,26,0.000000,-132.155571
0,16,28,0.000000,-129.744217
0,16,30,0.000000,-131.076065
0,16,32,0.000000,-131.054606
0,16,34,0.000000,-130.267933
0,16,36,0.000000,-130.275322
0,16,38,0.000000,-132.026126
0,16,40,0.000000,-134.085876
0,16,42,0.000000,-132.428267
0,16,44,0.000000,-132.509144
0,16,46,0.000000,-133.063573
0,16,48,0.000000,-131.486034
0,16,50,0.000000,-132.223242
0,16,52,0.000000,-131.208775
0,16,54,0.000000,-134.079706
0,16,56,0.000000,-127.539792
0,16,58,0.000000,-132.018216
0,17,0,0.000000,-130.331659
0,17,2,0.000000,-131.630463
0,17,4,0.000000,-132.125596
0,17,6,0.000000,-133.364602
0,17,8,0.000000,-133.809167
0,17,10,0.000000,-132.078468
0,17,12,0.000000,-133.880707
0,17,14,0.000000,-132.318684
0,17,16,0.000000,-131.341301
0,17,18,0.000000,-130.549147
0,17,20,0.000000,-131.852707
0,17,22,0.000000,-132.933537
0,17,24,0.000000,-132.896682
0,17,26,0.000000,-132.332574
0,17,28,0.000000,-130.052023
0,17,30,0.000000,-131.787378
0,17,32,0.000000,-131.556646
0,17,34,0.000000,-131.794225
0,17,36,0.000000,-130.777221
0,17,38,0.000000,-128.585637
0,17,40,0.000000,-132.923757
0,17,42,0.000000,-133.165644
0,17,44,0.000000,-131.156724
0,17,46,0.000000,-130.659235
0,17,48,0.000000,-134.166899
0,17,50,0.000000,-131.083847
0,17,52,0.000000,-130.780686
0,17,54,0.000000,-131.232956
0,17,56,0.000000,-131.983037
0,17,58,0.000000,-131.122603
0,18,0,0.000000,-131.555926
0,18,2,0.000000,-131.864549
0,18,4,0.000000,-132.490824
0,18,6,0.000000,-131.369278
0,18,8,0.000000,-132.116063
0,18,10,0.000000,-132.336564
0,18,12,0.000000,-127.457658
0,18,14,0.000000,-130.710016
0,18,16,0.000000,-134.656812
0,18,18,0.000000,-131.682446
0,18,20,0.000000,-130.987630
0,18,22,0.000000,-131.967203
0,18,24,0.000000,-130.873256
0,18,26,0.000000,-131.256732
0,18,28,0.000000,-131.558691
0,18,30,0.000000,-130.916737
0,18,32,0.000000,-131.485902
0,18,34,0.000000,-131.305547
0,18,36,0.000000,-130.888891
0,18,38,0.000000,-131.598050
0,18,40,0.000000,-132.908779
0,18,42,0.000000,-129.266433
0,18,44,0.000000,-132.325627
0,18,46,0.000000,-133.104050
0,18,48,0.000000,-127.668112
0,18,50,0.000000,-133.179267
0,18,52,0.000000,-132.391471
0,18,54,0.000000,-131.442412
0,18,56,0.000000,-134.043037
0,18,58,0.000000,-133.694312
0,19,0,0.000000,-132.445910
0,19,2,0.000000,-134.202164
0,19,4,0.000000,-133.572718
0,19,6,0.000000,-130.704374
0,19,8,0.000000,-130.788537
0,19,10,0.000000,-130.616955
0,19,12,0.000000,-130.445947
0,19,14,0.000000,-133.161525
0,19,16,0.000000,-131.774731
0,19,18,0.000000,-133.413464
0,19,20,0.000000,-133.382755
0,19,22,0.000000,-134.470150
0,19,24,0.000000,-134.870762
0,19,26,0.000000,-130.888466
0,19,28,0.000000,-133.932332
0,19,30,0.000000,-130.337885
0,19,32,0.000000,-130.836587
0,19,34,0.000000,-129.851063
0,19,36,0.000000,-130.946427
0,19,38,0.000000,-132.827713
0,19,40,0.000000,-132.368260
0,19,42,0.000000,-131.234678
0,19,44,0.000000,-129.836824
0,19,46,0.000000,-132.510034
0,19,48,0.000000,-132.498515
0,19,50,0.000000,-130.989481
0,19,52,0.000000,-133.851549
0,19,54,0.000000,-132.216433
0,19,56,0.000000,-133.438462
0,19,58,0.000000,-127.654922
0,20,0,0.000000,-128.599694
0,20,2,0.000000,-132.016899
0,20,4,0.000000,-131.175406
0,20,6,0.000000,-130.188692
0,20,8,0.000000,-130.465600
0,20,10,0.000000,-132.416827
0,20,12,0.000000,-127.979066
0,20,14,0.000000,-131.287086
0,20,16,0.000000,-132.772897
0,20,18,0.000000,-131.711909
0,20,20,0.000000,-131.012348
0,20,22,0.000000,-131.726351
0,20,24,0.000000,-130.716268
0,20,26,0.000000,-131.550375
0,20,28,0.000000,-131.134893
0,20,30,0.000000,-131.664227
0,20,32,0.000000,-131.787302
0,20,34,0.000000,-134.023579
0,20,36,0.000000,-132.931374
0,20,38,0.000000,-132.650467
0,20,40,0.000000,-130.854029
0,20,42,0.000000,-132.322298
0,20,44,0.000000,-132.276780
0,20,46,0.000000,-132.137835
0,20,48,0.000000,-131.063949
0,20,50,0.000000,-131.560632
0,20,52,0.000000,-130.282084
0,20,54,0.000000,-131.487035
0,20,56,0.000000,-131.182236
0,20,58,0.000000,-132.576141
0,21,0,0.000000,-131.604188
0,21,2,0.000000,-133.952130
0,21,4,0.000000,-133.244734
0,21,6,0.000000,-131.295617
0,21,8,0.000000,-131.963430
0,21,10,0.000000,-132.673607
0,21,12,0.000000,-132.212128
0,21,14,0.000000,-128.496360
0,21,16,0.000000,-134.877239
0,21,18,0.000000,-132.839878
0,21,20,0.000000,-129.271397
0,21,22,0.000000,-133.892353
0,21,24,0.000000,-130.809313
0,21,26,0.000000,-132.041301
0,21,28,0.000000,-130.157266
0,21,30,0.000000,-133.167242
0,21,32,0.000000,-132.122207
0,21,34,0.000000,-131.672699
0,21,36,0.000000,-130.399549
0,21,38,0.000000,-131.167031
0,21,40,0.000000,-133.356025
0,21,42,0.000000,-129.950333
0,21,44,0.000000,-133.504010
0,21,46,0.000000,-130.809971
0,21,48,0.000000,-131.972196
0,21,50,0.000000,-133.694799
0,21,52,0.000000,-134.957252
0,21,54,0.000000,-133.731760
0,21,56,0.000000,-126.899096
0,21,58,0.000000,-131.894208
0,22,0,0.000000,-132.916300
0,22,2,0.000000,-131.133170
0,22,4,0.000000,-132.764700
0,22,6,0.000000,-131.640512
0,22,8,0.000000,-131.832966
0,22,10,0.000000,-129.518925
0,22,12,0.000000,-132.949695
0,22,14,0.000000,-130.802002
0,22,16,0.000000,-127.869689
0,22,18,0.000000,-133.242905
0,22,20,0.000000,-130.597784
0,22,22,0.000000,-131.028369
0,22,24,0.000000,-130.225866
0,22,26,0.000000,-133.930058
0,22,28,0.000000,-132.417650
0,22,30,0.000000,-131.563850
0,22,32,0.000000,-133.238696
0,22,34,0.000000,-129.812085
0,22,36,0.000000,-130.572265
0,22,38,0.000000,-131.717208
0,22,40,0.000000,-131.145256
0,22,42,0.000000,-132.208941
0,22,44,0.000000,-132.838558
0,22,46,0.000000,-133.179457
0,22,48,0.000000,-133.102634
0,22,50,0.000000,-130.671808
0,22,52,0.000000,-132.352400
0,22,54,0.000000,-132.873773
0,22,56,0.000000,-131.208410
0,22,58,0.000000,-130.960322
0,23,0,0.000000,-132.097733
0,23,2,0.000000,-130.393446
0,23,4,0.000000,-131.420031
0,23,6,0.000000,-128.857814
0,23,8,0.000000,-131.766385
0,23,10,0.000000,-133.232348
0,23,12,0.000000,-132.219466
0,23,14,0.000000,-132.055411
0,23,16,0.000000,-132.241423
0,23,18,0.000000,-133.318216
0,23,20,0.000000,-130.162122
0,23,22,0.000000,-132.101701
0,23,24,0.000000,-129.381554
0,23,26,0.000000,-132.401634
0,23,28,0.000000,-134.670067
0,23,30,0.000000,-132.373621
0,23,32,0.000000,-133.073356
0,23,34,0.000000,-131.953316
0,23,36,0.000000,-133.623025
0,23,38,0.000000,-132.019328
0,23,40,0.000000,-129.040065
0,23,42,0.000000,-131.282194
0,23,44,0.000000,-132.858934
0,23,46,0.000000,-133.530090
0,23,48,0.000000,-130.986627
0,23,50,0.000000,-130.589870
0,23,52,0.000000,-130.636308
0,23,54,0.000000,-130.664239
0,23,56,0.000000,-130.942982
0,23,58,0.000000,-132.781244
0,24,0,0.000000,-131.051183
0,24,2,0.000000,-131.237371
0,24,4,0.000000,-133.192417
0,24,6,0.000000,-132.264151
0,24,8,0.000000,-131.666250
0,24,10,0.000000,-134.286466
0,24,12,0.000000,-129.459999
0,24,14,0.000000,-132.968365
0,24,16,0.000000,-130.446789
0,24,18,0.000000,-132.674211
0,24,20,0.000000,-134.744601
0,24,22,0.000000,-130.889220
0,24,24,0.000000,-131.930285
0,24,26,0.000000,-131.011412
0,24,28,0.000000,-133.092271
0,24,30,0.000000,-130.071546
0,24,32,0.000000,-133.766007
0,24,34,0.000000,-131.234773
0,24,36,0.000000,-127.101772
0,24,38,0.000000,-131.985990
0,24,40,0.000000,-133.053188
0,24,42,0.000000,-127.971377
0,24,44,0.000000,-131.961883
0,24,46,0.000000,-130.726078
0,24,48,0.000000,-131.975771
0,24,50,0.000000,-131.948964
0,24,52,0.000000,-131.488907
0,24,54,0.000000,-130.984900
0,24,56,0.000000,-131.273646
0,24,58,0.000000,-133.660353
0,25,0,0.000000,-133.472068
0,25,2,0.000000,-132.490527
0,25,4,0.000000,-133.116600
0,25,6,0.000000,-135.181908
0,25,8,0.000000,-132.088867
0,25,10,0.000000,-132.111139
0,25,12,0.000000,-133.027479
0,25,14,0.000000,-132.675235
0,25,16,0.000000,-131.168934
0,25,18,0.000000,-130.939737
0,25,20,0.000000,-131.624600
0,25,22,0.000000,-130.824743
0,25,24,0.000000,-128.517740
0,25,26,0.000000,-133.003921
0,25,28,0.000000,-133.934148
0,25,30,0.000000,-132.010179
0,25,32,0.000000,-133.753276
0,25,34,0.000000,-131.215568
0,25,36,0.000000,-129.819078
0,25,38,0.000000,-132.133325
0,25,40,0.000000,-132.527063
0,25,42,0.000000,-131.752451
0,25,44,0.000000,-131.093635
0,25,46,0.000000,-132.392172
0,25,48,0.000000,-134.759888
0,25,50,0.000000,-135.055113
0,25,52,0.000000,-132.995812
0,25,54,0.000000,-133.249461
0,25,56,0.000000,-131.628487
0,25,58,0.000000,-132.747284
0,26,0,0.000000,-132.648474
0,26,2,0.000000,-130.642415
0,26,4,0.000000,-132.654064
0,26,6,0.000000,-129.224359
0,26,8,0.000000,-132.939205
0,26,10,0.000000,-134.598318
0,26,12,0.000000,-130.219279
0,26,14,0.000000,-127.254655
0,26,16,0.000000,-132.855851
0,26,18,0.000000,-128.964597
0,26,20,0.000000,-132.568615
0,26,22,0.000000,-133.055354
0,26,24,0.000000,-130.812243
0,26,26,0.000000,-129.239832
0,26,28,0.000000,-132.210353
0,26,30,0.000000,-131.311490
0,26,32,0.000000,-135.372125
0,26,34,0.000000,-130.122866
0,26,36,0.000000,-131.991243
0,26,38,0.000000,-133.798793
0,26,40,0.000000,-132.205645
0,26,42,0.000000,-131.160975
0,26,44,0.000000,-133.675071
0,26,46,0.000000,-134.644429
0,26,48,0.000000,-131.339315
0,26,50,0.000000,-132.665692
0,26,52,0.000000,-130.248811
0,26,54,0.000000,-129.722913
0,26,56,0.000000,-128.955781
0,26,58,0.000000,-134.040320
0,27,0,0.000000,-133.232821
0,27,2,0.000000,-129.942327
0,27,4,0.000000,-130.231637
0,27,6,0.000000,-134.044025
0,27,8,0.000000,-130.049954
0,27,10,0.000000,-129.885727
0,27,12,0.000000,-130.801022
0,27,14,0.000000,-132.110988
0,27,16,0.000000,-128.664958
0,27,18,0.000000,-134.337799
0,27,20,0.000000,-132.466115
0,27,22,0.000000,-128.394610
