hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-116.437754
22,0,2,0.000000,-119.327627
22,0,4,0.000000,-118.760060
22,0,6,0.000000,-115.153543
22,0,8,0.000000,-125.353054
22,0,10,0.000000,-119.630856
22,0,12,0.000000,-115.507180
22,0,14,0.000000,-133.187110
22,0,16,0.000000,-136.073959
22,0,18,0.000000,-125.953332
22,0,20,0.000000,-120.229545
22,0,22,0.000000,-114.482291
22,0,24,0.000000,-121.031130
22,0,26,0.000000,-121.664381
22,0,28,0.000000,-116.262593
22,0,30,0.000000,-119.367604
22,0,32,0.000000,-133.227189
22,0,34,0.000000,-131.727668
22,0,36,0.000000,-130.004858
22,0,38,0.000000,-115.001460
22,0,40,0.000000,-123.994404
22,0,42,0.000000,-122.144066
22,0,44,0.000000,-120.120036
22,0,46,0.000000,-123.615066
22,0,48,0.000000,-126.836605
22,0,50,0.000000,-121.341545
22,0,52,0.000000,-117.955180
22,0,54,0.000000,-127.347526
22,0,56,0.000000,-117.055464
22,0,58,0.000000,-116.747133
22,1,0,0.000000,-132.202202
22,1,2,0.000000,-120.812593
22,1,4,0.000000,-116.373209
22,1,6,0.000000,-127.858976
22,1,8,0.000000,-122.508745
22,1,10,0.000000,-124.248181
22,1,12,0.000000,-115.160684
22,1,14,0.000000,-128.807994
22,1,16,0.000000,-114.023145
22,1,18,0.000000,-122.160151
22,1,20,0.000000,-123.047862
22,1,22,0.000000,-115.604424
22,1,24,0.000000,-116.181500
22,1,26,0.000000,-119.006420
22,1,28,0.000000,-125.489133
22,1,30,0.000000,-124.745013
22,1,32,0.000000,-122.131201
22,1,34,0.000000,-117.647144
22,1,36,0.000000,-121.028534
22,1,38,0.000000,-116.407484
22,1,40,0.000000,-124.293495
22,1,42,0.000000,-119.866695
22,1,44,0.000000,-125.334049
22,1,46,0.000000,-144.354984
22,1,48,0.000000,-130.318479
22,1,50,0.000000,-119.429567
22,1,52,0.000000,-129.075584
22,1,54,0.000000,-125.580550
22,1,56,0.000000,-116.947382
22,1,58,0.000000,-117.596516
22,2,0,0.000000,-128.551985
22,2,2,0.000000,-134.899175
22,2,4,0.000000,-121.123862
22,2,6,0.000000,-121.194317
22,2,8,0.000000,-116.875639
22,2,10,0.000000,-120.181674
22,2,12,0.000000,-131.134525
22,2,14,0.000000,-136.438300
22,2,16,0.000000,-131.669719
22,2,18,0.000000,-123.952494
22,2,20,0.000000,-118.920472
22,2,22,0.000000,-125.130500
22,2,24,0.000000,-127.441424
22,2,26,0.000000,-116.494301
22,2,28,0.000000,-135.780786
22,2,30,0.000000,-117.123625
22,2,32,0.000000,-118.168194
22,2,34,0.000000,-122.569883
22,2,36,0.000000,-118.932972
22,2,38,0.000000,-125.266004
22,2,40,0.000000,-123.141825
22,2,42,0.000000,-123.081362
22,2,44,0.000000,-114.141695
22,2,46,0.000000,-130.310148
22,2,48,0.000000,-125.790508
22,2,50,0.000000,-117.277629
22,2,52,0.000000,-131.239795
22,2,54,0.000000,-120.513564
22,2,56,0.000000,-137.496695
22,2,58,0.000000,-123.772370
22,3,0,0.000000,-116.295941
22,3,2,0.000000,-114.617096
22,3,4,0.000000,-122.317389
22,3,6,0.000000,-116.713503
22,3,8,0.000000,-121.677050
22,3,10,0.000000,-116.223839
22,3,12,0.000000,-127.260541
22,3,14,0.000000,-121.844923
22,3,16,0.000000,-118.844499
22,3,18,0.000000,-127.928938
22,3,20,0.000000,-142.918578
22,3,22,0.000000,-120.480660
22,3,24,0.000000,-122.127245
22,3,26,0.000000,-117.293941
22,3,28,0.000000,-120.339911
22,3,30,0.000000,-118.130555
22,3,32,0.000000,-124.421434
22,3,34,0.000000,-144.839571
22,3,36,0.000000,-121.724709
22,3,38,0.000000,-125.495410
22,3,40,0.000000,-120.072462
22,3,42,0.000000,-120.581967
22,3,44,0.000000,-130.121295
22,3,46,0.000000,-117.685231
22,3,48,0.000000,-122.653640
22,3,50,0.000000,-121.360156
22,3,52,0.000000,-123.939324
22,3,54,0.000000,-118.533739
22,3,56,0.000000,-120.621551
22,3,58,0.000000,-119.329808
22,4,0,0.000000,-115.374658
22,4,2,0.000000,-125.825619
22,4,4,0.000000,-114.992186
22,4,6,0.000000,-128.543029
22,4,8,0.000000,-126.935452
22,4,10,0.000000,-117.775377
22,4,12,0.000000,-114.277321
22,4,14,0.000000,-124.707519
22,4,16,0.000000,-121.240573
22,4,18,0.000000,-136.257547
22,4,20,0.000000,-124.114502
22,4,22,0.000000,-124.266341
22,4,24,0.000000,-125.426300
22,4,26,0.000000,-133.336594
22,4,28,0.000000,-122.301820
22,4,30,0.000000,-116.921929
22,4,32,0.000000,-120.119967
22,4,34,0.000000,-131.789404
22,4,36,0.000000,-118.401916
22,4,38,0.000000,-116.129377
22,4,40,0.000000,-129.696262
22,4,42,0.000000,-121.774673
22,4,44,0.000000,-128.009752
22,4,46,0.000000,-115.504292
22,4,48,0.000000,-114.880147
22,4,50,0.000000,-118.004400
22,4,52,0.000000,-114.931139
22,4,54,0.000000,-117.810343
22,4,56,0.000000,-115.038650
22,4,58,0.000000,-120.585273
22,5,0,0.000000,-124.142654
22,5,2,0.000000,-132.849641
22,5,4,0.000000,-122.247372
22,5,6,0.000000,-117.254003
22,5,8,0.000000,-122.731642
22,5,10,0.000000,-126.479155
22,5,12,0.000000,-137.246719
22,5,14,0.000000,-119.807084
22,5,16,0.000000,-120.658297
22,5,18,0.000000,-127.590276
22,5,20,0.000000,-122.128269
22,5,22,0.000000,-125.656768
22,5,24,0.000000,-117.460739
22,5,26,0.000000,-113.718137
22,5,28,0.000000,-120.855926
22,5,30,0.000000,-117.008389
22,5,32,0.000000,-117.435543
22,5,34,0.000000,-135.734088
22,5,36,0.000000,-123.581807
22,5,38,0.000000,-129.834827
22,5,40,0.000000,-117.077992
22,5,42,0.000000,-125.168506
22,5,44,0.000000,-119.389610
22,5,46,0.000000,-123.556506
22,5,48,0.000000,-116.601655
22,5,50,0.000000,-123.001981
22,5,52,0.000000,-117.974793
22,5,54,0.000000,-122.436740
22,5,56,0.000000,-129.900149
22,5,58,0.000000,-123.734169
22,6,0,0.000000,-120.917600
22,6,2,0.000000,-122.249305
22,6,4,0.000000,-125.347290
22,6,6,0.000000,-126.051388
22,6,8,0.000000,-116.735749
22,6,10,0.000000,-134.406929
22,6,12,0.000000,-123.614475
22,6,14,0.000000,-117.861673
22,6,16,0.000000,-114.765228
22,6,18,0.000000,-126.088683
22,6,20,0.000000,-118.534894
22,6,22,0.000000,-119.204488
22,6,24,0.000000,-123.978422
22,6,26,0.000000,-120.927247
22,6,28,0.000000,-120.350146
22,6,30,0.000000,-120.328274
22,6,32,0.000000,-118.195687
22,6,34,0.000000,-117.219404
22,6,36,0.000000,-116.864544
22,6,38,0.000000,-133.023937
22,6,40,0.000000,-121.182474
22,6,42,0.000000,-117.745176
22,6,44,0.000000,-124.501444
22,6,46,0.000000,-119.133147
22,6,48,0.000000,-119.748016
22,6,50,0.000000,-121.360261
22,6,52,0.000000,-119.010152
22,6,54,0.000000,-126.057414
22,6,56,0.000000,-128.596533
22,6,58,0.000000,-128.590038
22,7,0,0.000000,-129.316134
22,7,2,0.000000,-123.223801
22,7,4,0.000000,-130.788098
22,7,6,0.000000,-118.591263
22,7,8,0.000000,-121.057422
22,7,10,0.000000,-125.421150
22,7,12,0.000000,-123.121303
22,7,14,0.000000,-131.781393
22,7,16,0.000000,-122.699174
22,7,18,0.000000,-138.459654
22,7,20,0.000000,-122.080194
22,7,22,0.000000,-119.970217
22,7,24,0.000000,-121.305204
22,7,26,0.000000,-126.029433
22,7,28,0.000000,-131.983179
22,7,30,0.000000,-120.116229
22,7,32,0.000000,-116.931586
22,7,34,0.000000,-117.170042
22,7,36,0.000000,-124.211700
22,7,38,0.000000,-126.589596
22,7,40,0.000000,-132.448693
22,7,42,0.000000,-124.045309
22,7,44,0.000000,-119.246333
22,7,46,0.000000,-126.859574
22,7,48,0.000000,-120.438239
22,7,50,0.000000,-125.558822
22,7,52,0.000000,-117.068373
22,7,54,0.000000,-119.822709
22,7,56,0.000000,-116.312254
22,7,58,0.000000,-120.965239
22,8,0,0.000000,-125.781350
22,8,2,0.000000,-123.477334
22,8,4,0.000000,-116.057935
22,8,6,0.000000,-120.796768
22,8,8,0.000000,-119.783483
22,8,10,0.000000,-119.721465
22,8,12,0.000000,-124.271448
22,8,14,0.000000,-124.742328
22,8,16,0.000000,-134.800181
22,8,18,0.000000,-119.627760
22,8,20,0.000000,-120.946849
22,8,22,0.000000,-115.334036
22,8,24,0.000000,-121.337888
22,8,26,0.000000,-127.591911
22,8,28,0.000000,-132.944519
22,8,30,0.000000,-126.574670
22,8,32,0.000000,-126.331208
22,8,34,0.000000,-127.550388
22,8,36,0.000000,-124.996727
22,8,38,0.000000,-128.254130
22,8,40,0.000000,-120.407640
22,8,42,0.000000,-119.352674
22,8,44,0.000000,-121.619698
22,8,46,0.000000,-134.809835
22,8,48,0.000000,-123.236429
22,8,50,0.000000,-131.310239
22,8,52,0.000000,-116.802322
22,8,54,0.000000,-119.178036
22,8,56,0.000000,-125.754063
22,8,58,0.000000,-113.450630
22,9,0,0.000000,-119.251704
22,9,2,0.000000,-122.989892
22,9,4,0.000000,-121.737713
22,9,6,0.000000,-123.728338
22,9,8,0.000000,-119.748208
22,9,10,0.000000,-122.153452
22,9,12,0.000000,-122.394908
22,9,14,0.000000,-120.643153
22,9,16,0.000000,-116.821375
22,9,18,0.000000,-123.736458
22,9,20,0.000000,-121.120894
22,9,22,0.000000,-130.500599
22,9,24,0.000000,-124.353685
22,9,26,0.000000,-123.953927
22,9,28,0.000000,-126.624988
22,9,30,0.000000,-121.840291
22,9,32,0.000000,-126.221380
22,9,34,0.000000,-133.444220
22,9,36,0.000000,-117.061328
22,9,38,0.000000,-118.530746
22,9,40,0.000000,-116.419423
22,9,42,0.000000,-120.375367
22,9,44,0.000000,-112.652764
22,9,46,0.000000,-115.961074
22,9,48,0.000000,-123.941820
22,9,50,0.000000,-119.613889
22,9,52,0.000000,-127.869357
22,9,54,0.000000,-124.047865
22,9,56,0.000000,-134.310646
22,9,58,0.000000,-117.161210
22,10,0,0.000000,-116.742488
22,10,2,0.000000,-121.889274
22,10,4,0.000000,-115.381994
22,10,6,0.000000,-129.834907
22,10,8,0.000000,-130.425789
22,10,10,0.000000,-129.871351
22,10,12,0.000000,-119.049774
22,10,14,0.000000,-125.801524
22,10,16,0.000000,-120.035943
22,10,18,0.000000,-121.611544
22,10,20,0.000000,-117.543504
22,10,22,0.000000,-126.950390
22,10,24,0.000000,-137.549389
22,10,26,0.000000,-120.456659
22,10,28,0.000000,-123.464725
22,10,30,0.000000,-116.845138
22,10,32,0.000000,-136.117605
22,10,34,0.000000,-122.088480
22,10,36,0.000000,-121.521847
22,10,38,0.000000,-118.889523
22,10,40,0.000000,-128.119926
22,10,42,0.000000,-124.044656
22,10,44,0.000000,-125.136316
22,10,46,0.000000,-127.658104
22,10,48,0.000000,-128.507110
22,10,50,0.000000,-130.221946
22,10,52,0.000000,-133.123427
22,10,54,0.000000,-126.061650
22,10,56,0.000000,-121.103018
22,10,58,0.000000,-120.210634
22,11,0,0.000000,-115.355783
22,11,2,0.000000,-132.381160
22,11,4,0.000000,-126.606326
22,11,6,0.000000,-117.918479
22,11,8,0.000000,-116.304281
22,11,10,0.000000,-128.700144
22,11,12,0.000000,-119.714892
22,11,14,0.000000,-119.573060
22,11,16,0.000000,-128.574077
22,11,18,0.000000,-122.880848
22,11,20,0.000000,-124.442968
22,11,22,0.000000,-128.788049
22,11,24,0.000000,-116.899218
22,11,26,0.000000,-114.773101
22,11,28,0.000000,-130.942170
22,11,30,0.000000,-127.670222
22,11,32,0.000000,-129.928028
22,11,34,0.000000,-122.390796
22,11,36,0.000000,-123.673709
22,11,38,0.000000,-126.363307
22,11,40,0.000000,-122.507113
22,11,42,0.000000,-125.577113
22,11,44,0.000000,-123.674930
22,11,46,0.000000,-123.293196
22,11,48,0.000000,-120.296488
22,11,50,0.000000,-125.221126
22,11,52,0.000000,-117.563741
22,11,54,0.000000,-129.519639
22,11,56,0.000000,-121.227956
22,11,58,0.000000,-116.495095
22,12,0,0.000000,-120.409429
22,12,2,0.000000,-124.924336
22,12,4,0.000000,-120.468371
22,12,6,0.000000,-119.168585
22,12,8,0.000000,-116.182235
22,12,10,0.000000,-119.563718
22,12,12,0.000000,-119.236754
22,12,14,0.000000,-133.407461
22,12,16,0.000000,-127.275711
22,12,18,0.000000,-126.990481
22,12,20,0.000000,-127.128901
22,12,22,0.000000,-123.700472
22,12,24,0.000000,-131.391090
22,12,26,0.000000,-123.452286
22,12,28,0.000000,-121.452006
22,12,30,0.000000,-133.113184
22,12,32,0.000000,-131.174841
22,12,34,0.000000,-119.375250
22,12,36,0.000000,-124.796023
22,12,38,0.000000,-133.039459
22,12,40,0.000000,-127.902299
22,12,42,0.000000,-121.555947
22,12,44,0.000000,-117.096308
22,12,46,0.000000,-120.759538
22,12,48,0.000000,-124.253104
22,12,50,0.000000,-115.223029
22,12,52,0.000000,-122.302466
22,12,54,0.000000,-126.191562
22,12,56,0.000000,-123.434234
22,12,58,0.000000,-123.690764
22,13,0,0.000000,-114.081481
22,13,2,0.000000,-126.923922
22,13,4,0.000000,-120.978441
22,13,6,0.000000,-119.677410
22,13,8,0.000000,-123.284415
22,13,10,0.000000,-120.782726
22,13,12,0.000000,-124.273717
22,13,14,0.000000,-117.284284
22,13,16,0.000000,-128.163155
22,13,18,0.000000,-123.246793
22,13,20,0.000000,-119.333513
22,13,22,0.000000,-122.666139
22,13,24,0.000000,-124.503872
22,13,26,0.000000,-117.528390
22,13,28,0.000000,-122.061942
22,13,30,0.000000,-121.841992
22,13,32,0.000000,-125.035220
22,13,34,0.000000,-119.060145
22,13,36,0.000000,-129.745316
22,13,38,0.000000,-119.427778
22,13,40,0.000000,-124.235442
22,13,42,0.000000,-128.487362
22,13,44,0.000000,-120.287532
22,13,46,0.000000,-126.969265
22,13,48,0.000000,-131.241325
22,13,50,0.000000,-121.862977
22,13,52,0.000000,-114.813106
22,13,54,0.000000,-121.867703
22,13,56,0.000000,-123.882195
22,13,58,0.000000,-116.587841
22,14,0,0.000000,-127.051275
22,14,2,0.000000,-115.446839
22,14,4,0.000000,-132.369038
22,14,6,0.000000,-122.337135
22,14,8,0.000000,-125.136551
22,14,10,0.000000,-118.149035
22,14,12,0.000000,-117.465061
22,14,14,0.000000,-122.521303
22,14,16,0.000000,-119.351962
22,14,18,0.000000,-118.179988
22,14,20,0.000000,-121.241585
22,14,22,0.000000,-132.317718
22,14,24,0.000000,-119.983705
22,14,26,0.000000,-138.768625
22,14,28,0.000000,-120.356284
22,14,30,0.000000,-117.253646
22,14,32,0.000000,-136.521815
22,14,34,0.000000,-126.733106
22,14,36,0.000000,-120.984737
22,14,38,0.000000,-117.253020
22,14,40,0.000000,-123.825505
22,14,42,0.000000,-126.747105
22,14,44,0.000000,-115.922450
22,14,46,0.000000,-121.154671
22,14,48,0.000000,-120.888637
22,14,50,0.000000,-119.076358
22,14,52,0.000000,-124.719187
22,14,54,0.000000,-124.477233
22,14,56,0.000000,-121.352367
22,14,58,0.000000,-122.748291
22,15,0,0.000000,-119.206994
22,15,2,0.000000,-132.273192
22,15,4,0.000000,-132.149949
22,15,6,0.000000,-119.703183
22,15,8,0.000000,-124.894854
22,15,10,0.000000,-122.862690
22,15,12,0.000000,-125.843632
22,15,14,0.000000,-120.377443
22,15,16,0.000000,-122.346199
22,15,18,0.000000,-121.686011
22,15,20,0.000000,-114.368594
22,15,22,0.000000,-117.137622
22,15,24,0.000000,-126.929358
22,15,26,0.000000,-128.608763
22,15,28,0.000000,-126.353164
22,15,30,0.000000,-120.622380
22,15,32,0.000000,-119.024313
22,15,34,0.000000,-123.506960
22,15,36,0.000000,-123.129209
22,15,38,0.000000,-125.713326
22,15,40,0.000000,-119.934253
22,15,42,0.000000,-119.458287
22,15,44,0.000000,-119.956434
22,15,46,0.000000,-130.213773
22,15,48,0.000000,-125.656549
22,15,50,0.000000,-127.083901
22,15,52,0.000000,-120.320245
22,15,54,0.000000,-118.311986
22,15,56,0.000000,-124.378315
22,15,58,0.000000,-127.029655
22,16,0,0.000000,-123.923085
22,16,2,0.000000,-118.506991
22,16,4,0.000000,-118.369133
22,16,6,0.000000,-129.134659
22,16,8,0.000000,-128.965093
22,16,10,0.000000,-119.491386
22,16,12,0.000000,-125.694106
22,16,14,0.000000,-125.622415
22,16,16,0.000000,-116.410467
22,16,18,0.000000,-120.297003
22,16,20,0.000000,-126.094487
22,16,22,0.000000,-120.282681
22,16,24,0.000000,-122.823914
22,16,26,0.000000,-118.218301
22,16,28,0.000000,-117.085290
22,16,30,0.000000,-120.677185
22,16,32,0.000000,-124.710320
22,16,34,0.000000,-122.318812
22,16,36,0.000000,-118.661057
22,16,38,0.000000,-126.632084
22,16,40,0.000000,-125.998639
22,16,42,0.000000,-127.116853
22,16,44,0.000000,-122.709678
22,16,46,0.000000,-119.137338
22,16,48,0.000000,-130.540455
22,16,50,0.000000,-116.848012
22,16,52,0.000000,-127.625761
22,16,54,0.000000,-119.562775
22,16,56,0.000000,-118.301414
22,16,58,0.000000,-119.364004
22,17,0,0.000000,-117.700277
22,17,2,0.000000,-128.092113
22,17,4,0.000000,-122.294252
22,17,6,0.000000,-116.130882
22,17,8,0.000000,-128.749418
22,17,10,0.000000,-115.075515
22,17,12,0.000000,-116.592846
22,17,14,0.000000,-122.629898
22,17,16,0.000000,-123.197752
22,17,18,0.000000,-127.472115
22,17,20,0.000000,-135.335274
22,17,22,0.000000,-119.877941
22,17,24,0.000000,-123.769196
22,17,26,0.000000,-117.861271
22,17,28,0.000000,-113.420441
22,17,30,0.000000,-124.592830
22,17,32,0.000000,-118.561497
22,17,34,0.000000,-133.879009
22,17,36,0.000000,-122.740295
22,17,38,0.000000,-126.160465
22,17,40,0.000000,-120.477863
22,17,42,0.000000,-127.636583
22,17,44,0.000000,-119.155452
22,17,46,0.000000,-117.769010
22,17,48,0.000000,-124.341525
22,17,50,0.000000,-120.275989
22,17,52,0.000000,-125.745045
22,17,54,0.000000,-120.851081
22,17,56,0.000000,-122.848617
22,17,58,0.000000,-128.197473
22,18,0,0.000000,-124.979840
22,18,2,0.000000,-121.873909
22,18,4,0.000000,-123.302856
22,18,6,0.000000,-125.282650
22,18,8,0.000000,-116.600394
22,18,10,0.000000,-123.065817
22,18,12,0.000000,-124.906320
22,18,14,0.000000,-123.945860
22,18,16,0.000000,-120.578949
22,18,18,0.000000,-120.103942
22,18,20,0.000000,-124.308677
22,18,22,0.000000,-120.977524
22,18,24,0.000000,-122.453243
22,18,26,0.000000,-121.307879
22,18,28,0.000000,-120.736965
22,18,30,0.000000,-120.286809
22,18,32,0.000000,-119.503334
22,18,34,0.000000,-121.459062
22,18,36,0.000000,-126.798128
22,18,38,0.000000,-121.147906
22,18,40,0.000000,-115.188170
22,18,42,0.000000,-116.697420
22,18,44,0.000000,-127.114081
22,18,46,0.000000,-130.477259
22,18,48,0.000000,-122.150206
22,18,50,0.000000,-115.531173
22,18,52,0.000000,-118.901689
22,18,54,0.000000,-121.136614
22,18,56,0.000000,-142.830701
22,18,58,0.000000,-121.510585
22,19,0,0.000000,-116.681050
22,19,2,0.000000,-121.276008
22,19,4,0.000000,-131.084626
22,19,6,0.000000,-123.996250
22,19,8,0.000000,-115.752847
22,19,10,0.000000,-127.863157
22,19,12,0.000000,-124.210064
22,19,14,0.000000,-127.781391
22,19,16,0.000000,-129.059489
22,19,18,0.000000,-119.826481
22,19,20,0.000000,-124.510795
22,19,22,0.000000,-122.740832
22,19,24,0.000000,-117.991404
22,19,26,0.000000,-122.859199
22,19,28,0.000000,-120.622946
22,19,30,0.000000,-126.453773
22,19,32,0.000000,-131.853698
22,19,34,0.000000,-119.361258
22,19,36,0.000000,-131.674834
22,19,38,0.000000,-119.713704
22,19,40,0.000000,-129.966162
22,19,42,0.000000,-126.658409
22,19,44,0.000000,-115.907008
22,19,46,0.000000,-136.515421
22,19,48,0.000000,-134.956019
22,19,50,0.000000,-126.237334
22,19,52,0.000000,-123.418656
22,19,54,0.000000,-122.651776
22,19,56,0.000000,-114.391835
22,19,58,0.000000,-117.614416
22,20,0,0.000000,-124.812152
22,20,2,0.000000,-122.990913
22,20,4,0.000000,-120.333909
22,20,6,0.000000,-124.810883
22,20,8,0.000000,-132.135742
22,20,10,0.000000,-129.900264
22,20,12,0.000000,-119.691481
22,20,14,0.000000,-139.936554
22,20,16,0.000000,-129.290303
22,20,18,0.000000,-113.839318
22,20,20,0.000000,-130.203094
22,20,22,0.000000,-123.018535
22,20,24,0.000000,-126.038401
22,20,26,0.000000,-120.368846
22,20,28,0.000000,-124.782158
22,20,30,0.000000,-122.544263
22,20,32,0.000000,-126.826453
22,20,34,0.000000,-120.610633
22,20,36,0.000000,-125.686739
22,20,38,0.000000,-121.436489
22,20,40,0.000000,-124.766515
22,20,42,0.000000,-118.404932
22,20,44,0.000000,-114.839692
22,20,46,0.000000,-122.827588
22,20,48,0.000000,-118.127290
22,20,50,0.000000,-128.119729
22,20,52,0.000000,-139.987916
22,20,54,0.000000,-124.734251
22,20,56,0.000000,-134.772789
22,20,58,0.000000,-117.677164
22,21,0,0.000000,-131.843934
22,21,2,0.000000,-119.083965
22,21,4,0.000000,-123.807362
22,21,6,0.000000,-136.856479
22,21,8,0.000000,-125.950814
22,21,10,0.000000,-132.935465
22,21,12,0.000000,-126.997441
22,21,14,0.000000,-117.646413
22,21,16,0.000000,-119.811308
22,21,18,0.000000,-119.641596
22,21,20,0.000000,-123.943971
22,21,22,0.000000,-121.266379
22,21,24,0.000000,-121.398757
22,21,26,0.000000,-120.900715
22,21,28,0.000000,-117.975856
22,21,30,0.000000,-124.037907
22,21,32,0.000000,-146.585754
22,21,34,0.000000,-121.450022
22,21,36,0.000000,-125.836333
22,21,38,0.000000,-116.804975
22,21,40,0.000000,-121.401935
22,21,42,0.000000,-119.055684
22,21,44,0.000000,-125.129264
22,21,46,0.000000,-118.330716
22,21,48,0.000000,-113.252183
22,21,50,0.000000,-123.645729
22,21,52,0.000000,-123.176230
22,21,54,0.000000,-120.108289
22,21,56,0.000000,-118.670053
22,21,58,0.000000,-120.258160
22,22,0,0.000000,-117.175495
22,22,2,0.000000,-125.620434
22,22,4,0.000000,-120.539273
22,22,6,0.000000,-124.860043
22,22,8,0.000000,-132.366154
22,22,10,0.000000,-128.869092
22,22,12,0.000000,-121.590870
22,22,14,0.000000,-115.276367
22,22,16,0.000000,-122.211435
22,22,18,0.000000,-117.459371
22,22,20,0.000000,-132.202209
22,22,22,0.000000,-125.368717
22,22,24,0.000000,-126.571580
22,22,26,0.000000,-120.485301
22,22,28,0.000000,-120.278012
22,22,30,0.000000,-116.873016
22,22,32,0.000000,-125.118099
22,22,34,0.000000,-116.934047
22,22,36,0.000000,-128.485939
22,22,38,0.000000,-119.238519
22,22,40,0.000000,-123.626422
22,22,42,0.000000,-116.067905
22,22,44,0.000000,-122.922179
22,22,46,0.000000,-119.280386
22,22,48,0.000000,-124.139335
22,22,50,0.000000,-139.333119
22,22,52,0.000000,-121.599326
22,22,54,0.000000,-121.881462
22,22,56,0.000000,-122.686992
22,22,58,0.000000,-120.393787
22,23,0,0.000000,-115.086837
22,23,2,0.000000,-121.462904
22,23,4,0.000000,-123.369674
22,23,6,0.000000,-124.558658
22,23,8,0.000000,-114.015868
22,23,10,0.000000,-122.048128
22,23,12,0.000000,-125.279870
22,23,14,0.000000,-125.351117
22,23,16,0.000000,-118.510328
22,23,18,0.000000,-116.669128
22,23,20,0.000000,-121.480777
22,23,22,0.000000,-141.011406
22,23,24,0.000000,-115.198760
22,23,26,0.000000,-118.233638
22,23,28,0.000000,-123.935132
22,23,30,0.000000,-117.796045
22,23,32,0.000000,-132.242723
22,23,34,0.000000,-120.740111
22,23,36,0.000000,-123.877954
22,23,38,0.000000,-131.549199
22,23,40,0.000000,-124.003856
22,23,42,0.000000,-121.478527
22,23,44,0.000000,-143.989373
22,23,46,0.000000,-118.971803
22,23,48,0.000000,-120.252375
22,23,50,0.000000,-137.017380
22,23,52,0.000000,-127.130478
22,23,54,0.000000,-123.211859
22,23,56,0.000000,-119.488056
22,23,58,0.000000,-118.553165
22,24,0,0.000000,-160.197278
22,24,2,0.000000,-123.537445
22,24,4,0.000000,-128.145232
22,24,6,0.000000,-124.754090
22,24,8,0.000000,-125.011175
22,24,10,0.000000,-127.408261
22,24,12,0.000000,-128.439608
22,24,14,0.000000,-123.628715
22,24,16,0.000000,-124.620926
22,24,18,0.000000,-123.849864
22,24,20,0.000000,-120.644382
22,24,22,0.000000,-127.023823
22,24,24,0.000000,-117.872627
22,24,26,0.000000,-117.734066
22,24,28,0.000000,-112.444418
22,24,30,0.000000,-130.564234
22,24,32,0.000000,-121.545399
22,24,34,0.000000,-116.006245
22,24,36,0.000000,-116.079512
22,24,38,0.000000,-123.532337
22,24,40,0.000000,-123.928879
22,24,42,0.000000,-122.591381
22,24,44,0.000000,-117.406169
22,24,46,0.000000,-121.791310
22,24,48,0.000000,-113.745683
22,24,50,0.000000,-118.196219
22,24,52,0.000000,-119.737446
22,24,54,0.000000,-125.551492
22,24,56,0.000000,-119.296381
22,24,58,0.000000,-123.125190
22,25,0,0.000000,-121.599101
22,25,2,0.000000,-117.785336
22,25,4,0.000000,-125.828289
22,25,6,0.000000,-122.544348
22,25,8,0.000000,-122.116597
22,25,10,0.000000,-120.663959
22,25,12,0.000000,-145.306729
22,25,14,0.000000,-120.862458
22,25,16,0.000000,-133.128407
22,25,18,0.000000,-127.330548
22,25,20,0.000000,-122.777178
22,25,22,0.000000,-121.937790
22,25,24,0.000000,-120.584092
22,25,26,0.000000,-117.337011
22,25,28,0.000000,-118.642134
22,25,30,0.000000,-122.705178
22,25,32,0.000000,-141.875215
22,25,34,0.000000,-125.428474
22,25,36,0.000000,-124.943456
22,25,38,0.000000,-128.569714
22,25,40,0.000000,-119.048784
22,25,42,0.000000,-126.078629
22,25,44,0.000000,-120.572516
22,25,46,0.000000,-122.740448
22,25,48,0.000000,-118.227451
22,25,50,0.000000,-120.873050
22,25,52,0.000000,-126.094768
22,25,54,0.000000,-127.235759
22,25,56,0.000000,-116.351166
22,25,58,0.000000,-117.316328
22,26,0,0.000000,-121.201809
22,26,2,0.000000,-125.720369
22,26,4,0.000000,-116.979664
22,26,6,0.000000,-117.265236
22,26,8,0.000000,-120.225854
22,26,10,0.000000,-122.229826
22,26,12,0.000000,-122.098690
22,26,14,0.000000,-133.623537
22,26,16,0.000000,-124.848448
22,26,18,0.000000,-117.378286
22,26,20,0.000000,-136.361521
22,26,22,0.000000,-119.205459
22,26,24,0.000000,-117.639174
22,26,26,0.000000,-121.010989
22,26,28,0.000000,-130.907974
22,26,30,0.000000,-123.471602
22,26,32,0.000000,-118.803435
22,26,34,0.000000,-115.995990
22,26,36,0.000000,-125.234465
22,26,38,0.000000,-124.922084
22,26,40,0.000000,-119.231514
22,26,42,0.000000,-122.923666
22,26,44,0.000000,-114.660207
22,26,46,0.000000,-136.886521
22,26,48,0.000000,-131.597452
22,26,50,0.000000,-116.605572
22,26,52,0.000000,-126.707320
22,26,54,0.000000,-113.052981
22,26,56,0.000000,-121.749374
22,26,58,0.000000,-121.569708
22,27,0,0.000000,-117.974614
22,27,2,0.000000,-118.823272
22,27,4,0.000000,-123.992640
22,27,6,0.000000,-116.434196
22,27,8,0.000000,-118.459160
22,27,10,0.000000,-123.340430
22,27,12,0.000000,-135.777623
22,27,14,0.000000,-118.711954
22,27,16,0.000000,-132.177819
22,27,18,0.000000,-126.855161
22,27,20,0.000000,-119.779131
22,27,22,0.000000,-126.192447
