hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.916976
0,0,2,0.000000,-140.697634
0,0,4,0.000000,-138.188736
0,0,6,0.000000,-136.201641
0,0,8,0.000000,-140.985721
0,0,10,0.000000,-146.009435
0,0,12,0.000000,-137.110046
0,0,14,0.000000,-136.536244
0,0,16,0.000000,-140.244374
0,0,18,0.000000,-147.137505
0,0,20,0.000000,-144.714135
0,0,22,0.000000,-144.250471
0,0,24,0.000000,-144.319860
0,0,26,0.000000,-132.091326
0,0,28,0.000000,-141.959806
0,0,30,0.000000,-136.299325
0,0,32,0.000000,-139.533470
0,0,34,0.000000,-133.241400
0,0,36,0.000000,-142.867088
0,0,38,0.000000,-142.503106
0,0,40,0.000000,-134.747380
0,0,42,0.000000,-145.564431
0,0,44,0.000000,-138.962519
0,0,46,0.000000,-139.703975
0,0,48,0.000000,-153.915960
0,0,50,0.000000,-144.745580
0,0,52,0.000000,-133.162333
0,0,54,0.000000,-134.084428
0,0,56,0.000000,-142.055982
0,0,58,0.000000,-152.200992
0,1,0,0.000000,-157.333662
0,1,2,0.000000,-140.437352
0,1,4,0.000000,-134.546290
0,1,6,0.000000,-138.866778
0,1,8,0.000000,-141.716161
0,1,10,0.000000,-136.993488
0,1,12,0.000000,-138.282902
0,1,14,0.000000,-146.874238
0,1,16,0.000000,-134.603276
0,1,18,0.000000,-140.037018
0,1,20,0.000000,-136.843354
0,1,22,0.000000,-136.883701
0,1,24,0.000000,-133.608153
0,1,26,0.000000,-135.997982
0,1,28,0.000000,-148.231200
0,1,30,0.000000,-140.876756
0,1,32,0.000000,-133.744918
0,1,34,0.000000,-150.446720
0,1,36,0.000000,-144.222276
0,1,38,0.000000,-140.197271
0,1,40,0.000000,-145.042831
0,1,42,0.000000,-133.345134
0,1,44,0.000000,-135.968086
0,1,46,0.000000,-141.715122
0,1,48,0.000000,-138.662726
0,1,50,0.000000,-138.722449
0,1,52,0.000000,-138.263034
0,1,54,0.000000,-132.947864
0,1,56,0.000000,-136.973358
0,1,58,0.000000,-153.435463
0,2,0,0.000000,-137.002790
0,2,2,0.000000,-137.477346
0,2,4,0.000000,-133.700551
0,2,6,0.000000,-140.971074
0,2,8,0.000000,-143.735488
0,2,10,0.000000,-135.956286
0,2,12,0.000000,-139.494514
0,2,14,0.000000,-152.448394
0,2,16,0.000000,-134.487149
0,2,18,0.000000,-137.954945
0,2,20,0.000000,-162.508129
0,2,22,0.000000,-136.171095
0,2,24,0.000000,-134.025773
0,2,26,0.000000,-147.101937
0,2,28,0.000000,-135.422418
0,2,30,0.000000,-134.517891
0,2,32,0.000000,-143.153415
0,2,34,0.000000,-139.873273
0,2,36,0.000000,-135.896484
0,2,38,0.000000,-144.900492
0,2,40,0.000000,-143.411545
0,2,42,0.000000,-144.034800
0,2,44,0.000000,-135.030144
0,2,46,0.000000,-149.819777
0,2,48,0.000000,-137.699677
0,2,50,0.000000,-136.001118
0,2,52,0.000000,-136.631260
0,2,54,0.000000,-140.895700
0,2,56,0.000000,-133.574465
0,2,58,0.000000,-141.959001
0,3,0,0.000000,-138.451976
0,3,2,0.000000,-143.238398
0,3,4,0.000000,-138.847803
0,3,6,0.000000,-143.950120
0,3,8,0.000000,-140.247672
0,3,10,0.000000,-144.050469
0,3,12,0.000000,-134.490594
0,3,14,0.000000,-136.859471
0,3,16,0.000000,-136.609134
0,3,18,0.000000,-144.421506
0,3,20,0.000000,-158.185078
0,3,22,0.000000,-145.684478
0,3,24,0.000000,-149.919758
0,3,26,0.000000,-137.116852
0,3,28,0.000000,-134.435195
0,3,30,0.000000,-140.142192
0,3,32,0.000000,-150.853116
0,3,34,0.000000,-145.028181
0,3,36,0.000000,-135.139247
0,3,38,0.000000,-137.247444
0,3,40,0.000000,-137.587515
0,3,42,0.000000,-141.280292
0,3,44,0.000000,-142.682412
0,3,46,0.000000,-136.894130
0,3,48,0.000000,-134.853387
0,3,50,0.000000,-135.589377
0,3,52,0.000000,-159.296948
0,3,54,0.000000,-138.800827
0,3,56,0.000000,-140.200001
0,3,58,0.000000,-139.998720
0,4,0,0.000000,-140.528158
0,4,2,0.000000,-138.298898
0,4,4,0.000000,-140.062090
0,4,6,0.000000,-142.577360
0,4,8,0.000000,-141.932011
0,4,10,0.000000,-141.611238
0,4,12,0.000000,-132.076949
0,4,14,0.000000,-139.023438
0,4,16,0.000000,-136.409222
0,4,18,0.000000,-134.216971
0,4,20,0.000000,-134.323575
0,4,22,0.000000,-149.212686
0,4,24,0.000000,-147.109737
0,4,26,0.000000,-139.059957
0,4,28,0.000000,-134.474494
0,4,30,0.000000,-131.908391
0,4,32,0.000000,-133.132008
0,4,34,0.000000,-138.750658
0,4,36,0.000000,-140.105582
0,4,38,0.000000,-153.374138
0,4,40,0.000000,-134.763082
0,4,42,0.000000,-137.206363
0,4,44,0.000000,-144.166249
0,4,46,0.000000,-141.255278
0,4,48,0.000000,-134.315865
0,4,50,0.000000,-134.261815
0,4,52,0.000000,-132.848287
0,4,54,0.000000,-135.872979
0,4,56,0.000000,-133.493651
0,4,58,0.000000,-138.771989
0,5,0,0.000000,-142.861059
0,5,2,0.000000,-136.165341
0,5,4,0.000000,-135.177076
0,5,6,0.000000,-140.606537
0,5,8,0.000000,-141.198162
0,5,10,0.000000,-141.479707
0,5,12,0.000000,-133.571463
0,5,14,0.000000,-141.873530
0,5,16,0.000000,-137.184698
0,5,18,0.000000,-144.982932
0,5,20,0.000000,-136.679478
0,5,22,0.000000,-147.304950
0,5,24,0.000000,-137.505503
0,5,26,0.000000,-136.739631
0,5,28,0.000000,-137.659845
0,5,30,0.000000,-136.776892
0,5,32,0.000000,-148.659473
0,5,34,0.000000,-138.806440
0,5,36,0.000000,-150.246418
0,5,38,0.000000,-147.108631
0,5,40,0.000000,-136.696680
0,5,42,0.000000,-134.350377
0,5,44,0.000000,-135.646986
0,5,46,0.000000,-143.769806
0,5,48,0.000000,-133.374534
0,5,50,0.000000,-148.565467
0,5,52,0.000000,-153.623319
0,5,54,0.000000,-136.662673
0,5,56,0.000000,-142.015383
0,5,58,0.000000,-151.522613
0,6,0,0.000000,-152.335833
0,6,2,0.000000,-137.776405
0,6,4,0.000000,-138.696425
0,6,6,0.000000,-144.569372
0,6,8,0.000000,-139.665492
0,6,10,0.000000,-133.531822
0,6,12,0.000000,-134.982690
0,6,14,0.000000,-136.106525
0,6,16,0.000000,-146.014125
0,6,18,0.000000,-135.489232
0,6,20,0.000000,-146.198495
0,6,22,0.000000,-133.970150
0,6,24,0.000000,-136.740110
0,6,26,0.000000,-138.077917
0,6,28,0.000000,-138.510023
0,6,30,0.000000,-144.489558
0,6,32,0.000000,-136.998705
0,6,34,0.000000,-136.131565
0,6,36,0.000000,-159.676878
0,6,38,0.000000,-141.592796
0,6,40,0.000000,-145.173481
0,6,42,0.000000,-131.755943
0,6,44,0.000000,-142.210207
0,6,46,0.000000,-138.941389
0,6,48,0.000000,-152.027551
0,6,50,0.000000,-135.450574
0,6,52,0.000000,-147.854901
0,6,54,0.000000,-134.596068
0,6,56,0.000000,-128.739818
0,6,58,0.000000,-136.951334
0,7,0,0.000000,-133.668759
0,7,2,0.000000,-139.389769
0,7,4,0.000000,-144.011515
0,7,6,0.000000,-145.789222
0,7,8,0.000000,-146.305076
0,7,10,0.000000,-146.170344
0,7,12,0.000000,-134.018143
0,7,14,0.000000,-138.762557
0,7,16,0.000000,-135.418764
0,7,18,0.000000,-134.107564
0,7,20,0.000000,-139.739700
0,7,22,0.000000,-140.263400
0,7,24,0.000000,-141.666646
0,7,26,0.000000,-145.026961
0,7,28,0.000000,-135.833752
0,7,30,0.000000,-135.140205
0,7,32,0.000000,-137.977845
0,7,34,0.000000,-136.386686
0,7,36,0.000000,-131.695936
0,7,38,0.000000,-138.401050
0,7,40,0.000000,-141.867162
0,7,42,0.000000,-141.718632
0,7,44,0.000000,-141.463540
0,7,46,0.000000,-145.452096
0,7,48,0.000000,-137.897189
0,7,50,0.000000,-146.212113
0,7,52,0.000000,-140.908745
0,7,54,0.000000,-138.556955
0,7,56,0.000000,-135.914867
0,7,58,0.000000,-140.751584
0,8,0,0.000000,-137.290794
0,8,2,0.000000,-140.549331
0,8,4,0.000000,-137.705348
0,8,6,0.000000,-128.916401
0,8,8,0.000000,-140.501125
0,8,10,0.000000,-135.953228
0,8,12,0.000000,-140.771680
0,8,14,0.000000,-139.515373
0,8,16,0.000000,-146.014366
0,8,18,0.000000,-134.672474
0,8,20,0.000000,-132.892683
0,8,22,0.000000,-138.942076
0,8,24,0.000000,-130.748449
0,8,26,0.000000,-146.170822
0,8,28,0.000000,-138.116900
0,8,30,0.000000,-137.257611
0,8,32,0.000000,-136.415709
0,8,34,0.000000,-150.278295
0,8,36,0.000000,-142.938404
0,8,38,0.000000,-139.320168
0,8,40,0.000000,-136.083907
0,8,42,0.000000,-135.716163
0,8,44,0.000000,-140.262661
0,8,46,0.000000,-142.025948
0,8,48,0.000000,-135.829967
0,8,50,0.000000,-134.115963
0,8,52,0.000000,-136.317721
0,8,54,0.000000,-138.199356
0,8,56,0.000000,-134.543158
0,8,58,0.000000,-136.554582
0,9,0,0.000000,-140.540141
0,9,2,0.000000,-140.172715
0,9,4,0.000000,-140.940345
0,9,6,0.000000,-139.861836
0,9,8,0.000000,-139.122778
0,9,10,0.000000,-136.872203
0,9,12,0.000000,-135.652372
0,9,14,0.000000,-137.683919
0,9,16,0.000000,-137.393195
0,9,18,0.000000,-139.338409
0,9,20,0.000000,-144.247055
0,9,22,0.000000,-152.504088
0,9,24,0.000000,-133.838723
0,9,26,0.000000,-131.960776
0,9,28,0.000000,-136.832059
0,9,30,0.000000,-140.890875
0,9,32,0.000000,-142.470260
0,9,34,0.000000,-137.910083
0,9,36,0.000000,-141.044718
0,9,38,0.000000,-139.296221
0,9,40,0.000000,-140.031194
0,9,42,0.000000,-148.802883
0,9,44,0.000000,-136.493262
0,9,46,0.000000,-142.817702
0,9,48,0.000000,-134.620266
0,9,50,0.000000,-146.479187
0,9,52,0.000000,-138.111997
0,9,54,0.000000,-148.135872
0,9,56,0.000000,-138.827659
0,9,58,0.000000,-136.210759
0,10,0,0.000000,-138.623422
0,10,2,0.000000,-133.296001
0,10,4,0.000000,-146.187653
0,10,6,0.000000,-148.730075
0,10,8,0.000000,-144.186565
0,10,10,0.000000,-139.145287
0,10,12,0.000000,-140.251876
0,10,14,0.000000,-136.827492
0,10,16,0.000000,-141.744065
0,10,18,0.000000,-141.290524
0,10,20,0.000000,-135.715420
0,10,22,0.000000,-137.633493
0,10,24,0.000000,-138.484888
0,10,26,0.000000,-142.624499
0,10,28,0.000000,-136.079132
0,10,30,0.000000,-131.732329
0,10,32,0.000000,-134.702165
0,10,34,0.000000,-138.223061
0,10,36,0.000000,-142.480103
0,10,38,0.000000,-137.857889
0,10,40,0.000000,-138.927784
0,10,42,0.000000,-139.551074
0,10,44,0.000000,-140.712508
0,10,46,0.000000,-136.047334
0,10,48,0.000000,-141.530286
0,10,50,0.000000,-136.603090
0,10,52,0.000000,-156.632922
0,10,54,0.000000,-145.472783
0,10,56,0.000000,-139.430810
0,10,58,0.000000,-137.035959
0,11,0,0.000000,-142.418284
0,11,2,0.000000,-137.981139
0,11,4,0.000000,-138.424577
0,11,6,0.000000,-141.223676
0,11,8,0.000000,-139.481844
0,11,10,0.000000,-144.781528
0,11,12,0.000000,-139.800334
0,11,14,0.000000,-137.380962
0,11,16,0.000000,-139.753277
0,11,18,0.000000,-139.379251
0,11,20,0.000000,-141.989770
0,11,22,0.000000,-143.206863
0,11,24,0.000000,-136.198249
0,11,26,0.000000,-140.707717
0,11,28,0.000000,-134.850791
0,11,30,0.000000,-142.368511
0,11,32,0.000000,-138.442829
0,11,34,0.000000,-133.483339
0,11,36,0.000000,-139.694679
0,11,38,0.000000,-139.924909
0,11,40,0.000000,-149.035784
0,11,42,0.000000,-141.091952
0,11,44,0.000000,-134.834026
0,11,46,0.000000,-136.025401
0,11,48,0.000000,-143.826062
0,11,50,0.000000,-150.649237
0,11,52,0.000000,-141.739524
0,11,54,0.000000,-138.486600
0,11,56,0.000000,-140.789959
0,11,58,0.000000,-148.869907
0,12,0,0.000000,-137.744363
0,12,2,0.000000,-134.691131
0,12,4,0.000000,-139.480383
0,12,6,0.000000,-136.156168
0,12,8,0.000000,-134.132642
0,12,10,0.000000,-138.281527
0,12,12,0.000000,-136.346278
0,12,14,0.000000,-146.814027
0,12,16,0.000000,-139.409641
0,12,18,0.000000,-139.011696
0,12,20,0.000000,-149.537085
0,12,22,0.000000,-133.443331
0,12,24,0.000000,-136.613497
0,12,26,0.000000,-138.511598
0,12,28,0.000000,-145.396711
0,12,30,0.000000,-148.282909
0,12,32,0.000000,-155.345858
0,12,34,0.000000,-135.173263
0,12,36,0.000000,-148.229884
0,12,38,0.000000,-145.462625
0,12,40,0.000000,-144.287186
0,12,42,0.000000,-142.634604
0,12,44,0.000000,-152.047739
0,12,46,0.000000,-139.681553
0,12,48,0.000000,-143.765549
0,12,50,0.000000,-138.255379
0,12,52,0.000000,-147.144332
0,12,54,0.000000,-142.057266
0,12,56,0.000000,-141.430631
0,12,58,0.000000,-141.839807
0,13,0,0.000000,-155.045202
0,13,2,0.000000,-140.249338
0,13,4,0.000000,-141.327467
0,13,6,0.000000,-138.883005
0,13,8,0.000000,-139.557852
0,13,10,0.000000,-145.848852
0,13,12,0.000000,-133.643278
0,13,14,0.000000,-158.098646
0,13,16,0.000000,-133.274467
0,13,18,0.000000,-134.592304
0,13,20,0.000000,-135.848384
0,13,22,0.000000,-139.104347
0,13,24,0.000000,-141.723707
0,13,26,0.000000,-142.674569
0,13,28,0.000000,-138.639871
0,13,30,0.000000,-137.737210
0,13,32,0.000000,-149.714022
0,13,34,0.000000,-137.757399
0,13,36,0.000000,-138.322476
0,13,38,0.000000,-136.045760
0,13,40,0.000000,-149.591618
0,13,42,0.000000,-137.455735
0,13,44,0.000000,-138.257742
0,13,46,0.000000,-139.228306
0,13,48,0.000000,-136.426073
0,13,50,0.000000,-143.941008
0,13,52,0.000000,-143.918811
0,13,54,0.000000,-143.515106
0,13,56,0.000000,-142.649355
0,13,58,0.000000,-143.243849
0,14,0,0.000000,-143.772225
0,14,2,0.000000,-146.724048
0,14,4,0.000000,-134.525358
0,14,6,0.000000,-135.127402
0,14,8,0.000000,-142.956021
0,14,10,0.000000,-142.204474
0,14,12,0.000000,-138.774323
0,14,14,0.000000,-138.477183
0,14,16,0.000000,-138.941155
0,14,18,0.000000,-148.736654
0,14,20,0.000000,-135.884745
0,14,22,0.000000,-136.937178
0,14,24,0.000000,-139.160528
0,14,26,0.000000,-137.911345
0,14,28,0.000000,-133.909208
0,14,30,0.000000,-135.716458
0,14,32,0.000000,-133.597964
0,14,34,0.000000,-146.130530
0,14,36,0.000000,-149.744580
0,14,38,0.000000,-134.418245
0,14,40,0.000000,-140.641685
0,14,42,0.000000,-134.755357
0,14,44,0.000000,-134.684080
0,14,46,0.000000,-136.999979
0,14,48,0.000000,-134.070963
0,14,50,0.000000,-143.358589
0,14,52,0.000000,-139.775326
0,14,54,0.000000,-135.589212
0,14,56,0.000000,-146.219358
0,14,58,0.000000,-146.780623
0,15,0,0.000000,-139.800006
0,15,2,0.000000,-142.194976
0,15,4,0.000000,-144.667280
0,15,6,0.000000,-140.797397
0,15,8,0.000000,-143.237984
0,15,10,0.000000,-134.078874
0,15,12,0.000000,-137.041124
0,15,14,0.000000,-138.314351
0,15,16,0.000000,-145.813054
0,15,18,0.000000,-133.519905
0,15,20,0.000000,-140.718131
0,15,22,0.000000,-145.279196
0,15,24,0.000000,-151.168207
0,15,26,0.000000,-141.058556
0,15,28,0.000000,-132.187857
0,15,30,0.000000,-129.675338
0,15,32,0.000000,-135.586020
0,15,34,0.000000,-143.106714
0,15,36,0.000000,-134.879788
0,15,38,0.000000,-152.087637
0,15,40,0.000000,-135.738818
0,15,42,0.000000,-138.436424
0,15,44,0.000000,-147.372515
0,15,46,0.000000,-144.491124
0,15,48,0.000000,-144.332334
0,15,50,0.000000,-145.173466
0,15,52,0.000000,-151.762773
0,15,54,0.000000,-137.999254
0,15,56,0.000000,-136.757610
0,15,58,0.000000,-136.101728
0,16,0,0.000000,-135.849126
0,16,2,0.000000,-147.912973
0,16,4,0.000000,-146.725575
0,16,6,0.000000,-136.264820
0,16,8,0.000000,-136.126321
0,16,10,0.000000,-143.631655
0,16,12,0.000000,-134.581894
0,16,14,0.000000,-139.260599
0,16,16,0.000000,-142.478122
0,16,18,0.000000,-138.198554
0,16,20,0.000000,-133.035159
0,16,22,0.000000,-138.444572
0,16,24,0.000000,-160.593983
0,16,26,0.000000,-139.577316
0,16,28,0.000000,-142.102845
0,16,30,0.000000,-141.742209
0,16,32,0.000000,-141.103788
0,16,34,0.000000,-135.644838
0,16,36,0.000000,-136.724164
0,16,38,0.000000,-134.213206
0,16,40,0.000000,-140.249874
0,16,42,0.000000,-148.846403
0,16,44,0.000000,-141.507435
0,16,46,0.000000,-140.368486
0,16,48,0.000000,-148.063328
0,16,50,0.000000,-140.315228
0,16,52,0.000000,-136.453117
0,16,54,0.000000,-145.474867
0,16,56,0.000000,-135.248499
0,16,58,0.000000,-135.359470
0,17,0,0.000000,-138.414765
0,17,2,0.000000,-149.754894
0,17,4,0.000000,-134.412622
0,17,6,0.000000,-137.143879
0,17,8,0.000000,-140.197624
0,17,10,0.000000,-136.143061
0,17,12,0.000000,-140.824283
0,17,14,0.000000,-141.306236
0,17,16,0.000000,-140.085814
0,17,18,0.000000,-133.989091
0,17,20,0.000000,-134.545175
0,17,22,0.000000,-141.561867
0,17,24,0.000000,-145.570669
0,17,26,0.000000,-136.969211
0,17,28,0.000000,-141.915553
0,17,30,0.000000,-133.469641
0,17,32,0.000000,-141.558168
0,17,34,0.000000,-147.924633
0,17,36,0.000000,-135.301122
0,17,38,0.000000,-144.553972
0,17,40,0.000000,-138.418465
0,17,42,0.000000,-134.242477
0,17,44,0.000000,-146.019615
0,17,46,0.000000,-139.030732
0,17,48,0.000000,-134.204119
0,17,50,0.000000,-151.080533
0,17,52,0.000000,-138.687189
0,17,54,0.000000,-143.985146
0,17,56,0.000000,-140.725315
0,17,58,0.000000,-144.133571
0,18,0,0.000000,-136.500220
0,18,2,0.000000,-143.563482
0,18,4,0.000000,-144.497913
0,18,6,0.000000,-138.845750
0,18,8,0.000000,-135.425959
0,18,10,0.000000,-132.776101
0,18,12,0.000000,-141.366064
0,18,14,0.000000,-140.307898
0,18,16,0.000000,-146.934672
0,18,18,0.000000,-135.434784
0,18,20,0.000000,-136.505880
0,18,22,0.000000,-129.508940
0,18,24,0.000000,-137.668029
0,18,26,0.000000,-140.711359
0,18,28,0.000000,-136.565718
0,18,30,0.000000,-142.020554
0,18,32,0.000000,-154.093872
0,18,34,0.000000,-134.496761
0,18,36,0.000000,-138.984182
0,18,38,0.000000,-135.954152
0,18,40,0.000000,-134.545682
0,18,42,0.000000,-135.907583
0,18,44,0.000000,-133.418079
0,18,46,0.000000,-141.549254
0,18,48,0.000000,-136.233966
0,18,50,0.000000,-137.592910
0,18,52,0.000000,-137.471694
0,18,54,0.000000,-134.505205
0,18,56,0.000000,-147.934888
0,18,58,0.000000,-133.819140
0,19,0,0.000000,-139.051687
0,19,2,0.000000,-146.817143
0,19,4,0.000000,-144.715130
0,19,6,0.000000,-143.951626
0,19,8,0.000000,-140.691765
0,19,10,0.000000,-142.273637
0,19,12,0.000000,-141.697016
0,19,14,0.000000,-147.127719
0,19,16,0.000000,-133.705879
0,19,18,0.000000,-135.775548
0,19,20,0.000000,-142.303827
0,19,22,0.000000,-149.758141
0,19,24,0.000000,-132.116855
0,19,26,0.000000,-133.938534
0,19,28,0.000000,-142.053610
0,19,30,0.000000,-147.183650
0,19,32,0.000000,-140.855253
0,19,34,0.000000,-138.510936
0,19,36,0.000000,-146.606050
0,19,38,0.000000,-138.707634
0,19,40,0.000000,-139.426581
0,19,42,0.000000,-141.399581
0,19,44,0.000000,-134.289871
0,19,46,0.000000,-136.688718
0,19,48,0.000000,-139.360736
0,19,50,0.000000,-135.920002
0,19,52,0.000000,-144.302306
0,19,54,0.000000,-144.064626
0,19,56,0.000000,-144.019332
0,19,58,0.000000,-134.319296
0,20,0,0.000000,-137.822839
0,20,2,0.000000,-138.555450
0,20,4,0.000000,-134.188044
0,20,6,0.000000,-135.086115
0,20,8,0.000000,-143.821539
0,20,10,0.000000,-142.007685
0,20,12,0.000000,-144.639631
0,20,14,0.000000,-138.138746
0,20,16,0.000000,-134.821276
0,20,18,0.000000,-148.507985
0,20,20,0.000000,-137.368891
0,20,22,0.000000,-149.704308
0,20,24,0.000000,-135.972074
0,20,26,0.000000,-145.213328
0,20,28,0.000000,-132.666130
0,20,30,0.000000,-143.028510
0,20,32,0.000000,-147.218653
0,20,34,0.000000,-146.450997
0,20,36,0.000000,-144.465150
0,20,38,0.000000,-146.461436
0,20,40,0.000000,-134.634778
0,20,42,0.000000,-143.774488
0,20,44,0.000000,-153.159770
0,20,46,0.000000,-141.771085
0,20,48,0.000000,-138.106789
0,20,50,0.000000,-137.513573
0,20,52,0.000000,-136.953036
0,20,54,0.000000,-151.643218
0,20,56,0.000000,-135.392577
0,20,58,0.000000,-141.803598
0,21,0,0.000000,-137.160089
0,21,2,0.000000,-144.283324
0,21,4,0.000000,-132.532095
0,21,6,0.000000,-148.610745
0,21,8,0.000000,-146.362387
0,21,10,0.000000,-138.114468
0,21,12,0.000000,-145.573497
0,21,14,0.000000,-141.108087
0,21,16,0.000000,-142.861167
0,21,18,0.000000,-137.993244
0,21,20,0.000000,-136.168978
0,21,22,0.000000,-154.413942
0,21,24,0.000000,-140.274429
0,21,26,0.000000,-135.013558
0,21,28,0.000000,-138.180001
0,21,30,0.000000,-148.544478
0,21,32,0.000000,-135.918145
0,21,34,0.000000,-153.821700
0,21,36,0.000000,-138.443087
0,21,38,0.000000,-141.858890
0,21,40,0.000000,-149.595529
0,21,42,0.000000,-138.132059
0,21,44,0.000000,-138.321109
0,21,46,0.000000,-135.093535
0,21,48,0.000000,-136.522918
0,21,50,0.000000,-133.740566
0,21,52,0.000000,-140.766721
0,21,54,0.000000,-148.559344
0,21,56,0.000000,-150.587777
0,21,58,0.000000,-139.332560
0,22,0,0.000000,-156.994782
0,22,2,0.000000,-145.842184
0,22,4,0.000000,-149.167430
0,22,6,0.000000,-139.002413
0,22,8,0.000000,-141.834006
0,22,10,0.000000,-142.214551
0,22,12,0.000000,-143.518053
0,22,14,0.000000,-139.194672
0,22,16,0.000000,-135.444461
0,22,18,0.000000,-138.900093
0,22,20,0.000000,-142.962721
0,22,22,0.000000,-137.699000
0,22,24,0.000000,-141.678184
0,22,26,0.000000,-139.030758
0,22,28,0.000000,-144.734371
0,22,30,0.000000,-137.353575
0,22,32,0.000000,-143.074408
0,22,34,0.000000,-140.702753
0,22,36,0.000000,-136.167037
0,22,38,0.000000,-147.108450
0,22,40,0.000000,-143.196099
0,22,42,0.000000,-143.289754
0,22,44,0.000000,-141.613853
0,22,46,0.000000,-133.306514
0,22,48,0.000000,-144.592793
0,22,50,0.000000,-136.094045
0,22,52,0.000000,-139.014595
0,22,54,0.000000,-140.015734
0,22,56,0.000000,-142.745100
0,22,58,0.000000,-152.973257
0,23,0,0.000000,-134.620339
0,23,2,0.000000,-133.867885
0,23,4,0.000000,-136.927103
0,23,6,0.000000,-142.068726
0,23,8,0.000000,-134.719014
0,23,10,0.000000,-140.623060
0,23,12,0.000000,-165.732110
0,23,14,0.000000,-141.796723
0,23,16,0.000000,-138.329488
0,23,18,0.000000,-138.897668
0,23,20,0.000000,-143.680737
0,23,22,0.000000,-144.570101
0,23,24,0.000000,-135.569273
0,23,26,0.000000,-139.628378
0,23,28,0.000000,-148.639524
0,23,30,0.000000,-139.323182
0,23,32,0.000000,-136.507753
0,23,34,0.000000,-140.039836
0,23,36,0.000000,-139.351046
0,23,38,0.000000,-142.779761
0,23,40,0.000000,-147.622618
0,23,42,0.000000,-136.673904
0,23,44,0.000000,-144.908966
0,23,46,0.000000,-135.850161
0,23,48,0.000000,-147.589923
0,23,50,0.000000,-143.693964
0,23,52,0.000000,-141.131716
0,23,54,0.000000,-149.403397
0,23,56,0.000000,-135.821893
0,23,58,0.000000,-143.088903
0,24,0,0.000000,-138.580135
0,24,2,0.000000,-136.487227
0,24,4,0.000000,-133.233332
0,24,6,0.000000,-143.269534
0,24,8,0.000000,-133.231603
0,24,10,0.000000,-143.951769
0,24,12,0.000000,-155.736544
0,24,14,0.000000,-154.173543
0,24,16,0.000000,-130.976599
0,24,18,0.000000,-139.014775
0,24,20,0.000000,-140.940595
0,24,22,0.000000,-138.772022
0,24,24,0.000000,-137.055406
0,24,26,0.000000,-132.636345
0,24,28,0.000000,-140.232950
0,24,30,0.000000,-150.238728
0,24,32,0.000000,-139.041934
0,24,34,0.000000,-137.095655
0,24,36,0.000000,-132.536594
0,24,38,0.000000,-136.712576
0,24,40,0.000000,-140.631688
0,24,42,0.000000,-155.931642
0,24,44,0.000000,-135.435820
0,24,46,0.000000,-135.104146
0,24,48,0.000000,-138.089844
0,24,50,0.000000,-130.606032
0,24,52,0.000000,-138.225517
0,24,54,0.000000,-139.350375
0,24,56,0.000000,-137.655499
0,24,58,0.000000,-137.704796
0,25,0,0.000000,-136.894090
0,25,2,0.000000,-133.449404
0,25,4,0.000000,-143.007881
0,25,6,0.000000,-134.843025
0,25,8,0.000000,-134.049104
0,25,10,0.000000,-137.021291
0,25,12,0.000000,-142.005331
0,25,14,0.000000,-156.690329
0,25,16,0.000000,-141.673031
0,25,18,0.000000,-137.709057
0,25,20,0.000000,-132.674847
0,25,22,0.000000,-139.138152
0,25,24,0.000000,-141.575689
0,25,26,0.000000,-151.849808
0,25,28,0.000000,-138.374727
0,25,30,0.000000,-136.987456
0,25,32,0.000000,-146.923593
0,25,34,0.000000,-144.701467
0,25,36,0.000000,-144.012970
0,25,38,0.000000,-141.469547
0,25,40,0.000000,-135.632128
0,25,42,0.000000,-146.013390
0,25,44,0.000000,-140.013357
0,25,46,0.000000,-147.540722
0,25,48,0.000000,-134.750445
0,25,50,0.000000,-138.403431
0,25,52,0.000000,-135.590045
0,25,54,0.000000,-131.564670
0,25,56,0.000000,-142.217907
0,25,58,0.000000,-132.729280
0,26,0,0.000000,-137.547752
0,26,2,0.000000,-135.371977
0,26,4,0.000000,-135.118522
0,26,6,0.000000,-136.622817
0,26,8,0.000000,-140.686190
0,26,10,0.000000,-145.182814
0,26,12,0.000000,-153.737750
0,26,14,0.000000,-143.805505
0,26,16,0.000000,-146.618218
0,26,18,0.000000,-139.921666
0,26,20,0.000000,-154.872206
0,26,22,0.000000,-143.973924
0,26,24,0.000000,-144.660059
0,26,26,0.000000,-140.096822
0,26,28,0.000000,-133.697040
0,26,30,0.000000,-140.043490
0,26,32,0.000000,-139.191242
0,26,34,0.000000,-133.536597
0,26,36,0.000000,-142.910457
0,26,38,0.000000,-142.116349
0,26,40,0.000000,-141.348402
0,26,42,0.000000,-141.556550
0,26,44,0.000000,-137.871105
0,26,46,0.000000,-137.638108
0,26,48,0.000000,-145.948692
0,26,50,0.000000,-145.128915
0,26,52,0.000000,-153.751372
0,26,54,0.000000,-143.576581
0,26,56,0.000000,-134.520663
0,26,58,0.000000,-132.498670
0,27,0,0.000000,-144.595866
0,27,2,0.000000,-147.402413
0,27,4,0.000000,-152.555120
0,27,6,0.000000,-150.018538
0,27,8,0.000000,-134.308929
0,27,10,0.000000,-141.545552
0,27,12,0.000000,-139.491841
0,27,14,0.000000,-137.283523
0,27,16,0.000000,-142.871430
0,27,18,0.000000,-146.121702
0,27,20,0.000000,-138.736157
0,27,22,0.000000,-143.960577
