hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-141.597430
7,0,2,0.000000,-132.129826
7,0,4,0.000000,-138.867315
7,0,6,0.000000,-134.831297
7,0,8,0.000000,-134.660040
7,0,10,0.000000,-129.935360
7,0,12,0.000000,-127.732134
7,0,14,0.000000,-121.994068
7,0,16,0.000000,-131.264212
7,0,18,0.000000,-130.996409
7,0,20,0.000000,-131.015979
7,0,22,0.000000,-126.382303
7,0,24,0.000000,-128.168359
7,0,26,0.000000,-136.477904
7,0,28,0.000000,-130.119856
7,0,30,0.000000,-136.262438
7,0,32,0.000000,-126.338884
7,0,34,0.000000,-134.603521
7,0,36,0.000000,-130.508259
7,0,38,0.000000,-125.788067
7,0,40,0.000000,-141.508738
7,0,42,0.000000,-124.518911
7,0,44,0.000000,-131.654044
7,0,46,0.000000,-130.658759
7,0,48,0.000000,-128.509613
7,0,50,0.000000,-134.359459
7,0,52,0.000000,-136.105176
7,0,54,0.000000,-125.646926
7,0,56,0.000000,-126.850750
7,0,58,0.000000,-127.928602
7,1,0,0.000000,-142.919846
7,1,2,0.000000,-125.216620
7,1,4,0.000000,-127.234712
7,1,6,0.000000,-133.408797
7,1,8,0.000000,-124.481360
7,1,10,0.000000,-127.649275
7,1,12,0.000000,-135.181865
7,1,14,0.000000,-125.780880
7,1,16,0.000000,-128.191769
7,1,18,0.000000,-131.066451
7,1,20,0.000000,-141.079934
7,1,22,0.000000,-134.126750
7,1,24,0.000000,-141.653531
7,1,26,0.000000,-127.225171
7,1,28,0.000000,-130.192117
7,1,30,0.000000,-130.110545
7,1,32,0.000000,-128.772974
7,1,34,0.000000,-128.878515
7,1,36,0.000000,-123.332058
7,1,38,0.000000,-134.440511
7,1,40,0.000000,-130.285760
7,1,42,0.000000,-124.357207
7,1,44,0.000000,-129.747136
7,1,46,0.000000,-129.622898
7,1,48,0.000000,-134.121949
7,1,50,0.000000,-131.343075
7,1,52,0.000000,-134.296408
7,1,54,0.000000,-127.555183
7,1,56,0.000000,-136.615054
7,1,58,0.000000,-125.001580
7,2,0,0.000000,-134.529947
7,2,2,0.000000,-127.277047
7,2,4,0.000000,-136.406772
7,2,6,0.000000,-127.139829
7,2,8,0.000000,-134.972505
7,2,10,0.000000,-127.459200
7,2,12,0.000000,-146.421782
7,2,14,0.000000,-139.633927
7,2,16,0.000000,-128.277692
7,2,18,0.000000,-139.692511
7,2,20,0.000000,-127.627256
7,2,22,0.000000,-126.135654
7,2,24,0.000000,-127.811195
7,2,26,0.000000,-123.260697
7,2,28,0.000000,-138.197203
7,2,30,0.000000,-132.112010
7,2,32,0.000000,-130.863085
7,2,34,0.000000,-141.469190
7,2,36,0.000000,-130.932275
7,2,38,0.000000,-139.106673
7,2,40,0.000000,-127.140447
7,2,42,0.000000,-141.035687
7,2,44,0.000000,-130.667413
7,2,46,0.000000,-127.348370
7,2,48,0.000000,-140.881699
7,2,50,0.000000,-132.841211
7,2,52,0.000000,-134.045486
7,2,54,0.000000,-131.834696
7,2,56,0.000000,-149.810015
7,2,58,0.000000,-128.530939
7,3,0,0.000000,-123.213306
7,3,2,0.000000,-135.448092
7,3,4,0.000000,-130.589491
7,3,6,0.000000,-136.224452
7,3,8,0.000000,-128.944157
7,3,10,0.000000,-128.902835
7,3,12,0.000000,-125.217555
7,3,14,0.000000,-134.888387
7,3,16,0.000000,-127.947503
7,3,18,0.000000,-138.132110
7,3,20,0.000000,-130.357526
7,3,22,0.000000,-140.368554
7,3,24,0.000000,-131.319040
7,3,26,0.000000,-130.457717
7,3,28,0.000000,-126.536327
7,3,30,0.000000,-128.245155
7,3,32,0.000000,-129.472553
7,3,34,0.000000,-133.889604
7,3,36,0.000000,-132.060488
7,3,38,0.000000,-131.670696
7,3,40,0.000000,-129.225038
7,3,42,0.000000,-131.780819
7,3,44,0.000000,-132.405678
7,3,46,0.000000,-132.696492
7,3,48,0.000000,-126.425800
7,3,50,0.000000,-144.016843
7,3,52,0.000000,-138.361553
7,3,54,0.000000,-135.815939
7,3,56,0.000000,-127.749985
7,3,58,0.000000,-135.689490
7,4,0,0.000000,-132.031849
7,4,2,0.000000,-129.785137
7,4,4,0.000000,-128.795328
7,4,6,0.000000,-131.905694
7,4,8,0.000000,-129.181913
7,4,10,0.000000,-139.190372
7,4,12,0.000000,-133.278416
7,4,14,0.000000,-129.695904
7,4,16,0.000000,-142.440223
7,4,18,0.000000,-163.925093
7,4,20,0.000000,-125.917019
7,4,22,0.000000,-135.227680
7,4,24,0.000000,-132.218165
7,4,26,0.000000,-135.868841
7,4,28,0.000000,-128.741607
7,4,30,0.000000,-124.923161
7,4,32,0.000000,-128.185370
7,4,34,0.000000,-128.451662
7,4,36,0.000000,-131.721821
7,4,38,0.000000,-131.230593
7,4,40,0.000000,-129.470286
7,4,42,0.000000,-136.868237
7,4,44,0.000000,-130.683374
7,4,46,0.000000,-124.497315
7,4,48,0.000000,-134.664112
7,4,50,0.000000,-127.570679
7,4,52,0.000000,-127.623987
7,4,54,0.000000,-129.750272
7,4,56,0.000000,-127.880340
7,4,58,0.000000,-131.313736
7,5,0,0.000000,-125.375475
7,5,2,0.000000,-135.539671
7,5,4,0.000000,-128.805457
7,5,6,0.000000,-129.071566
7,5,8,0.000000,-126.023701
7,5,10,0.000000,-126.860414
7,5,12,0.000000,-138.550416
7,5,14,0.000000,-125.135553
7,5,16,0.000000,-127.288752
7,5,18,0.000000,-135.864300
7,5,20,0.000000,-127.716957
7,5,22,0.000000,-128.866826
7,5,24,0.000000,-133.136691
7,5,26,0.000000,-125.482277
7,5,28,0.000000,-122.945203
7,5,30,0.000000,-130.850518
7,5,32,0.000000,-126.811481
7,5,34,0.000000,-124.302292
7,5,36,0.000000,-134.723737
7,5,38,0.000000,-128.581384
7,5,40,0.000000,-127.478185
7,5,42,0.000000,-130.680889
7,5,44,0.000000,-132.592042
7,5,46,0.000000,-129.726338
7,5,48,0.000000,-130.106988
7,5,50,0.000000,-140.092405
7,5,52,0.000000,-140.235908
7,5,54,0.000000,-125.980727
7,5,56,0.000000,-141.449890
7,5,58,0.000000,-136.611862
7,6,0,0.000000,-136.880573
7,6,2,0.000000,-127.475227
7,6,4,0.000000,-126.205578
7,6,6,0.000000,-124.994480
7,6,8,0.000000,-137.228980
7,6,10,0.000000,-123.438763
7,6,12,0.000000,-128.452748
7,6,14,0.000000,-134.350721
7,6,16,0.000000,-134.009736
7,6,18,0.000000,-131.351273
7,6,20,0.000000,-135.331970
7,6,22,0.000000,-133.764537
7,6,24,0.000000,-123.513506
7,6,26,0.000000,-135.412104
7,6,28,0.000000,-142.110207
7,6,30,0.000000,-122.816264
7,6,32,0.000000,-128.580684
7,6,34,0.000000,-147.658591
7,6,36,0.000000,-136.060790
7,6,38,0.000000,-146.032163
7,6,40,0.000000,-131.926067
7,6,42,0.000000,-122.932813
7,6,44,0.000000,-131.522143
7,6,46,0.000000,-134.694251
7,6,48,0.000000,-121.188131
7,6,50,0.000000,-129.082021
7,6,52,0.000000,-128.448884
7,6,54,0.000000,-121.122616
7,6,56,0.000000,-131.282720
7,6,58,0.000000,-128.227229
7,7,0,0.000000,-125.342992
7,7,2,0.000000,-127.203961
7,7,4,0.000000,-126.896977
7,7,6,0.000000,-135.870461
7,7,8,0.000000,-136.126667
7,7,10,0.000000,-130.721945
7,7,12,0.000000,-129.093705
7,7,14,0.000000,-127.633394
7,7,16,0.000000,-127.939935
7,7,18,0.000000,-135.847415
7,7,20,0.000000,-131.954822
7,7,22,0.000000,-140.935850
7,7,24,0.000000,-137.224195
7,7,26,0.000000,-126.669333
7,7,28,0.000000,-132.343678
7,7,30,0.000000,-138.224959
7,7,32,0.000000,-130.459040
7,7,34,0.000000,-127.685432
7,7,36,0.000000,-124.637612
7,7,38,0.000000,-135.839553
7,7,40,0.000000,-145.296181
7,7,42,0.000000,-129.303478
7,7,44,0.000000,-131.022265
7,7,46,0.000000,-130.252305
7,7,48,0.000000,-132.256136
7,7,50,0.000000,-128.727073
7,7,52,0.000000,-125.391358
7,7,54,0.000000,-126.589085
7,7,56,0.000000,-132.730945
7,7,58,0.000000,-145.096280
7,8,0,0.000000,-129.751736
7,8,2,0.000000,-127.211292
7,8,4,0.000000,-126.976360
7,8,6,0.000000,-124.433575
7,8,8,0.000000,-124.852111
7,8,10,0.000000,-129.113603
7,8,12,0.000000,-144.546777
7,8,14,0.000000,-133.350882
7,8,16,0.000000,-123.906977
7,8,18,0.000000,-134.740238
7,8,20,0.000000,-126.533754
7,8,22,0.000000,-143.521786
7,8,24,0.000000,-126.248766
7,8,26,0.000000,-129.104268
7,8,28,0.000000,-124.699292
7,8,30,0.000000,-137.679475
7,8,32,0.000000,-125.434448
7,8,34,0.000000,-135.367149
7,8,36,0.000000,-127.533058
7,8,38,0.000000,-126.111894
7,8,40,0.000000,-131.676470
7,8,42,0.000000,-135.994971
7,8,44,0.000000,-138.271711
7,8,46,0.000000,-134.552655
7,8,48,0.000000,-128.824057
7,8,50,0.000000,-129.494541
7,8,52,0.000000,-133.167097
7,8,54,0.000000,-132.461302
7,8,56,0.000000,-128.722155
7,8,58,0.000000,-146.555249
7,9,0,0.000000,-129.015019
7,9,2,0.000000,-123.435417
7,9,4,0.000000,-130.371987
7,9,6,0.000000,-144.789449
7,9,8,0.000000,-132.174854
7,9,10,0.000000,-144.829564
7,9,12,0.000000,-128.002593
7,9,14,0.000000,-131.875156
7,9,16,0.000000,-129.102776
7,9,18,0.000000,-130.256107
7,9,20,0.000000,-139.902958
7,9,22,0.000000,-130.022143
7,9,24,0.000000,-130.839195
7,9,26,0.000000,-129.065374
7,9,28,0.000000,-128.605023
7,9,30,0.000000,-130.529738
7,9,32,0.000000,-124.496188
7,9,34,0.000000,-127.393804
7,9,36,0.000000,-139.463509
7,9,38,0.000000,-127.189649
7,9,40,0.000000,-127.228489
7,9,42,0.000000,-129.967128
7,9,44,0.000000,-132.399640
7,9,46,0.000000,-127.588498
7,9,48,0.000000,-139.945684
7,9,50,0.000000,-127.915577
7,9,52,0.000000,-125.073744
7,9,54,0.000000,-128.271079
7,9,56,0.000000,-125.634206
7,9,58,0.000000,-129.871229
7,10,0,0.000000,-138.913506
7,10,2,0.000000,-136.681457
7,10,4,0.000000,-132.989933
7,10,6,0.000000,-139.725463
7,10,8,0.000000,-123.822648
7,10,10,0.000000,-128.918926
7,10,12,0.000000,-126.002925
7,10,14,0.000000,-128.876436
7,10,16,0.000000,-127.436809
7,10,18,0.000000,-139.503098
7,10,20,0.000000,-126.839996
7,10,22,0.000000,-135.623571
7,10,24,0.000000,-130.656689
7,10,26,0.000000,-141.261052
7,10,28,0.000000,-133.081748
7,10,30,0.000000,-135.781909
7,10,32,0.000000,-127.182388
7,10,34,0.000000,-134.827056
7,10,36,0.000000,-128.467887
7,10,38,0.000000,-129.730999
7,10,40,0.000000,-125.147267
7,10,42,0.000000,-122.044189
7,10,44,0.000000,-127.666218
7,10,46,0.000000,-130.468115
7,10,48,0.000000,-127.303683
7,10,50,0.000000,-127.742245
7,10,52,0.000000,-130.444531
7,10,54,0.000000,-128.771961
7,10,56,0.000000,-126.225803
7,10,58,0.000000,-127.112613
7,11,0,0.000000,-141.767958
7,11,2,0.000000,-134.707590
7,11,4,0.000000,-127.974243
7,11,6,0.000000,-139.121936
7,11,8,0.000000,-128.459730
7,11,10,0.000000,-141.006144
7,11,12,0.000000,-137.273158
7,11,14,0.000000,-130.854989
7,11,16,0.000000,-138.314447
7,11,18,0.000000,-138.830220
7,11,20,0.000000,-127.081237
7,11,22,0.000000,-131.304100
7,11,24,0.000000,-135.947674
7,11,26,0.000000,-141.107867
7,11,28,0.000000,-129.183369
7,11,30,0.000000,-124.594163
7,11,32,0.000000,-135.262798
7,11,34,0.000000,-129.842640
7,11,36,0.000000,-129.199395
7,11,38,0.000000,-141.026119
7,11,40,0.000000,-135.507419
7,11,42,0.000000,-143.759465
7,11,44,0.000000,-126.809783
7,11,46,0.000000,-135.159588
7,11,48,0.000000,-134.815879
7,11,50,0.000000,-128.850278
7,11,52,0.000000,-127.546214
7,11,54,0.000000,-122.462041
7,11,56,0.000000,-126.623644
7,11,58,0.000000,-135.184234
7,12,0,0.000000,-130.910682
7,12,2,0.000000,-134.555818
7,12,4,0.000000,-129.597065
7,12,6,0.000000,-126.686859
7,12,8,0.000000,-127.497390
7,12,10,0.000000,-130.863916
7,12,12,0.000000,-134.865937
7,12,14,0.000000,-129.159437
7,12,16,0.000000,-130.382911
7,12,18,0.000000,-143.067999
7,12,20,0.000000,-127.270532
7,12,22,0.000000,-141.983017
7,12,24,0.000000,-122.846048
7,12,26,0.000000,-125.683923
7,12,28,0.000000,-125.887647
7,12,30,0.000000,-135.787374
7,12,32,0.000000,-126.929112
7,12,34,0.000000,-132.942092
7,12,36,0.000000,-126.709668
7,12,38,0.000000,-139.373308
7,12,40,0.000000,-145.198735
7,12,42,0.000000,-130.954185
7,12,44,0.000000,-141.563003
7,12,46,0.000000,-132.594537
7,12,48,0.000000,-149.062512
7,12,50,0.000000,-129.652207
7,12,52,0.000000,-131.294482
7,12,54,0.000000,-129.667574
7,12,56,0.000000,-131.072790
7,12,58,0.000000,-133.660167
7,13,0,0.000000,-129.592044
7,13,2,0.000000,-126.071304
7,13,4,0.000000,-131.990371
7,13,6,0.000000,-134.134541
7,13,8,0.000000,-130.137681
7,13,10,0.000000,-123.413772
7,13,12,0.000000,-134.755014
7,13,14,0.000000,-130.541507
7,13,16,0.000000,-124.598207
7,13,18,0.000000,-137.757193
7,13,20,0.000000,-128.424182
7,13,22,0.000000,-132.418251
7,13,24,0.000000,-123.126585
7,13,26,0.000000,-124.222566
7,13,28,0.000000,-127.662978
7,13,30,0.000000,-128.401493
7,13,32,0.000000,-131.888113
7,13,34,0.000000,-146.015362
7,13,36,0.000000,-130.446668
7,13,38,0.000000,-133.604801
7,13,40,0.000000,-128.223806
7,13,42,0.000000,-125.532594
7,13,44,0.000000,-131.971955
7,13,46,0.000000,-135.104560
7,13,48,0.000000,-132.469434
7,13,50,0.000000,-128.239347
7,13,52,0.000000,-138.559815
7,13,54,0.000000,-136.064776
7,13,56,0.000000,-130.376085
7,13,58,0.000000,-129.826427
7,14,0,0.000000,-146.672468
7,14,2,0.000000,-139.679363
7,14,4,0.000000,-133.440805
7,14,6,0.000000,-128.961373
7,14,8,0.000000,-128.909667
7,14,10,0.000000,-129.201226
7,14,12,0.000000,-128.527058
7,14,14,0.000000,-133.276722
7,14,16,0.000000,-131.641438
7,14,18,0.000000,-125.819309
7,14,20,0.000000,-136.599384
7,14,22,0.000000,-128.651239
7,14,24,0.000000,-127.782184
7,14,26,0.000000,-134.495675
7,14,28,0.000000,-131.618809
7,14,30,0.000000,-130.127995
7,14,32,0.000000,-154.794784
7,14,34,0.000000,-132.975540
7,14,36,0.000000,-135.351274
7,14,38,0.000000,-127.739055
7,14,40,0.000000,-131.933249
7,14,42,0.000000,-122.901602
7,14,44,0.000000,-134.273597
7,14,46,0.000000,-124.080927
7,14,48,0.000000,-125.550779
7,14,50,0.000000,-134.601010
7,14,52,0.000000,-139.093091
7,14,54,0.000000,-122.024706
7,14,56,0.000000,-131.001749
7,14,58,0.000000,-125.364915
7,15,0,0.000000,-141.424028
7,15,2,0.000000,-125.802246
7,15,4,0.000000,-147.980574
7,15,6,0.000000,-125.722948
7,15,8,0.000000,-126.485464
7,15,10,0.000000,-128.370005
7,15,12,0.000000,-125.765413
7,15,14,0.000000,-120.615443
7,15,16,0.000000,-129.365083
7,15,18,0.000000,-130.236377
7,15,20,0.000000,-129.002582
7,15,22,0.000000,-139.880469
7,15,24,0.000000,-129.201077
7,15,26,0.000000,-128.115394
7,15,28,0.000000,-133.768384
7,15,30,0.000000,-139.649280
7,15,32,0.000000,-126.528810
7,15,34,0.000000,-133.933827
7,15,36,0.000000,-135.990298
7,15,38,0.000000,-129.848689
7,15,40,0.000000,-125.077517
7,15,42,0.000000,-130.670024
7,15,44,0.000000,-128.808038
7,15,46,0.000000,-136.796952
7,15,48,0.000000,-140.687751
7,15,50,0.000000,-131.074116
7,15,52,0.000000,-125.388892
7,15,54,0.000000,-128.069506
7,15,56,0.000000,-143.151844
7,15,58,0.000000,-135.559860
7,16,0,0.000000,-133.493688
7,16,2,0.000000,-128.219180
7,16,4,0.000000,-140.420002
7,16,6,0.000000,-133.444509
7,16,8,0.000000,-123.813126
7,16,10,0.000000,-124.665503
7,16,12,0.000000,-123.506494
7,16,14,0.000000,-134.014522
7,16,16,0.000000,-147.762503
7,16,18,0.000000,-132.353665
7,16,20,0.000000,-133.429585
7,16,22,0.000000,-130.815455
7,16,24,0.000000,-127.522028
7,16,26,0.000000,-131.841760
7,16,28,0.000000,-125.976195
7,16,30,0.000000,-127.855027
7,16,32,0.000000,-129.733646
7,16,34,0.000000,-126.698756
7,16,36,0.000000,-126.611294
7,16,38,0.000000,-129.546402
7,16,40,0.000000,-122.737516
7,16,42,0.000000,-128.544468
7,16,44,0.000000,-130.294060
7,16,46,0.000000,-127.530542
7,16,48,0.000000,-139.502194
7,16,50,0.000000,-138.839489
7,16,52,0.000000,-134.177072
7,16,54,0.000000,-131.265393
7,16,56,0.000000,-127.404838
7,16,58,0.000000,-139.626188
7,17,0,0.000000,-134.668552
7,17,2,0.000000,-125.803935
7,17,4,0.000000,-134.014412
7,17,6,0.000000,-132.274268
7,17,8,0.000000,-131.608478
7,17,10,0.000000,-127.626018
7,17,12,0.000000,-137.416924
7,17,14,0.000000,-130.884385
7,17,16,0.000000,-132.960080
7,17,18,0.000000,-125.764682
7,17,20,0.000000,-128.302938
7,17,22,0.000000,-129.626674
7,17,24,0.000000,-127.422490
7,17,26,0.000000,-136.414726
7,17,28,0.000000,-128.073507
7,17,30,0.000000,-131.094935
7,17,32,0.000000,-123.553281
7,17,34,0.000000,-136.131717
7,17,36,0.000000,-130.604562
7,17,38,0.000000,-132.855621
7,17,40,0.000000,-129.148520
7,17,42,0.000000,-130.016514
7,17,44,0.000000,-124.137727
7,17,46,0.000000,-122.823885
7,17,48,0.000000,-135.745182
7,17,50,0.000000,-131.230073
7,17,52,0.000000,-130.365723
7,17,54,0.000000,-134.745414
7,17,56,0.000000,-129.389325
7,17,58,0.000000,-133.517281
7,18,0,0.000000,-130.057702
7,18,2,0.000000,-131.108118
7,18,4,0.000000,-128.528892
7,18,6,0.000000,-128.714647
7,18,8,0.000000,-128.908917
7,18,10,0.000000,-126.404047
7,18,12,0.000000,-125.222837
7,18,14,0.000000,-127.413461
7,18,16,0.000000,-133.517028
7,18,18,0.000000,-126.865688
7,18,20,0.000000,-130.956013
7,18,22,0.000000,-131.613711
7,18,24,0.000000,-126.635088
7,18,26,0.000000,-125.214770
7,18,28,0.000000,-129.795914
7,18,30,0.000000,-125.289992
7,18,32,0.000000,-138.344664
7,18,34,0.000000,-123.483056
7,18,36,0.000000,-129.904726
7,18,38,0.000000,-136.926712
7,18,40,0.000000,-130.721972
7,18,42,0.000000,-130.965259
7,18,44,0.000000,-133.402618
7,18,46,0.000000,-125.980554
7,18,48,0.000000,-130.294371
7,18,50,0.000000,-135.476439
7,18,52,0.000000,-131.952746
7,18,54,0.000000,-125.245474
7,18,56,0.000000,-129.406849
7,18,58,0.000000,-128.594452
7,19,0,0.000000,-129.253094
7,19,2,0.000000,-135.051024
7,19,4,0.000000,-136.237032
7,19,6,0.000000,-139.984563
7,19,8,0.000000,-128.819664
7,19,10,0.000000,-130.896165
7,19,12,0.000000,-124.603316
7,19,14,0.000000,-133.630569
7,19,16,0.000000,-128.406452
7,19,18,0.000000,-128.799325
7,19,20,0.000000,-127.897240
7,19,22,0.000000,-135.974537
7,19,24,0.000000,-132.016559
7,19,26,0.000000,-127.332673
7,19,28,0.000000,-130.047381
7,19,30,0.000000,-127.197771
7,19,32,0.000000,-128.991500
7,19,34,0.000000,-136.290655
7,19,36,0.000000,-124.280111
7,19,38,0.000000,-126.170730
7,19,40,0.000000,-139.896081
7,19,42,0.000000,-131.366721
7,19,44,0.000000,-131.816176
7,19,46,0.000000,-134.491307
7,19,48,0.000000,-126.549608
7,19,50,0.000000,-126.439472
7,19,52,0.000000,-127.951366
7,19,54,0.000000,-134.328801
7,19,56,0.000000,-126.958320
7,19,58,0.000000,-124.749933
7,20,0,0.000000,-132.639341
7,20,2,0.000000,-129.902087
7,20,4,0.000000,-127.871241
7,20,6,0.000000,-128.639984
7,20,8,0.000000,-125.993065
7,20,10,0.000000,-131.796857
7,20,12,0.000000,-124.488401
7,20,14,0.000000,-122.802767
7,20,16,0.000000,-129.561900
7,20,18,0.000000,-122.448012
7,20,20,0.000000,-140.043409
7,20,22,0.000000,-126.891138
7,20,24,0.000000,-126.366039
7,20,26,0.000000,-131.184803
7,20,28,0.000000,-132.891332
7,20,30,0.000000,-127.911346
7,20,32,0.000000,-129.361524
7,20,34,0.000000,-127.900453
7,20,36,0.000000,-131.264043
7,20,38,0.000000,-122.830766
7,20,40,0.000000,-150.982808
7,20,42,0.000000,-129.546666
7,20,44,0.000000,-130.437612
7,20,46,0.000000,-125.054742
7,20,48,0.000000,-140.132908
7,20,50,0.000000,-123.163280
7,20,52,0.000000,-127.894212
7,20,54,0.000000,-127.986022
7,20,56,0.000000,-141.644392
7,20,58,0.000000,-126.064257
7,21,0,0.000000,-143.923182
7,21,2,0.000000,-130.440162
7,21,4,0.000000,-129.074491
7,21,6,0.000000,-142.522262
7,21,8,0.000000,-122.909035
7,21,10,0.000000,-127.694311
7,21,12,0.000000,-137.763810
7,21,14,0.000000,-127.425630
7,21,16,0.000000,-129.000230
7,21,18,0.000000,-138.228262
7,21,20,0.000000,-123.288681
7,21,22,0.000000,-129.886517
7,21,24,0.000000,-128.289333
7,21,26,0.000000,-126.384789
7,21,28,0.000000,-126.552464
7,21,30,0.000000,-129.638901
7,21,32,0.000000,-132.173187
7,21,34,0.000000,-125.600102
7,21,36,0.000000,-123.281710
7,21,38,0.000000,-128.805189
7,21,40,0.000000,-134.877042
7,21,42,0.000000,-136.940652
7,21,44,0.000000,-145.429932
7,21,46,0.000000,-129.351522
7,21,48,0.000000,-135.158530
7,21,50,0.000000,-126.978592
7,21,52,0.000000,-129.404545
7,21,54,0.000000,-124.309257
7,21,56,0.000000,-127.463122
7,21,58,0.000000,-138.207387
7,22,0,0.000000,-131.919182
7,22,2,0.000000,-139.418619
7,22,4,0.000000,-138.094966
7,22,6,0.000000,-131.186509
7,22,8,0.000000,-135.692668
7,22,10,0.000000,-124.545947
7,22,12,0.000000,-137.240620
7,22,14,0.000000,-121.859744
7,22,16,0.000000,-141.101846
7,22,18,0.000000,-126.567861
7,22,20,0.000000,-131.197824
7,22,22,0.000000,-128.671959
7,22,24,0.000000,-129.651125
7,22,26,0.000000,-129.018883
7,22,28,0.000000,-132.772268
7,22,30,0.000000,-129.205187
7,22,32,0.000000,-137.475340
7,22,34,0.000000,-136.335761
7,22,36,0.000000,-122.423693
7,22,38,0.000000,-140.649833
7,22,40,0.000000,-129.913021
7,22,42,0.000000,-125.913237
7,22,44,0.000000,-124.502094
7,22,46,0.000000,-142.040719
7,22,48,0.000000,-135.928041
7,22,50,0.000000,-136.533939
7,22,52,0.000000,-139.993739
7,22,54,0.000000,-138.227718
7,22,56,0.000000,-129.151981
7,22,58,0.000000,-130.158373
7,23,0,0.000000,-126.744494
7,23,2,0.000000,-135.510463
7,23,4,0.000000,-131.183809
7,23,6,0.000000,-140.118493
7,23,8,0.000000,-126.036895
7,23,10,0.000000,-135.340707
7,23,12,0.000000,-133.060429
7,23,14,0.000000,-128.070752
7,23,16,0.000000,-131.390714
7,23,18,0.000000,-131.168175
7,23,20,0.000000,-136.227271
7,23,22,0.000000,-128.563361
7,23,24,0.000000,-130.702674
7,23,26,0.000000,-131.552568
7,23,28,0.000000,-134.571605
7,23,30,0.000000,-130.978119
7,23,32,0.000000,-137.464385
7,23,34,0.000000,-127.713820
7,23,36,0.000000,-131.803894
7,23,38,0.000000,-129.561749
7,23,40,0.000000,-129.207834
7,23,42,0.000000,-128.679583
7,23,44,0.000000,-133.558959
7,23,46,0.000000,-128.369478
7,23,48,0.000000,-124.538867
7,23,50,0.000000,-125.286036
7,23,52,0.000000,-133.260372
7,23,54,0.000000,-130.676978
7,23,56,0.000000,-128.221260
7,23,58,0.000000,-136.752616
7,24,0,0.000000,-135.142597
7,24,2,0.000000,-129.527949
7,24,4,0.000000,-127.767515
7,24,6,0.000000,-130.660271
7,24,8,0.000000,-128.586303
7,24,10,0.000000,-138.895000
7,24,12,0.000000,-132.022977
7,24,14,0.000000,-121.422354
7,24,16,0.000000,-124.969020
7,24,18,0.000000,-132.678193
7,24,20,0.000000,-123.127850
7,24,22,0.000000,-121.174102
7,24,24,0.000000,-127.332270
7,24,26,0.000000,-130.200224
7,24,28,0.000000,-126.630599
7,24,30,0.000000,-133.679646
7,24,32,0.000000,-124.802144
7,24,34,0.000000,-125.336939
7,24,36,0.000000,-130.306069
7,24,38,0.000000,-133.036406
7,24,40,0.000000,-129.334176
7,24,42,0.000000,-128.706910
7,24,44,0.000000,-141.239297
7,24,46,0.000000,-129.431211
7,24,48,0.000000,-131.339862
7,24,50,0.000000,-128.635115
7,24,52,0.000000,-133.480506
7,24,54,0.000000,-127.137810
7,24,56,0.000000,-129.488567
7,24,58,0.000000,-125.892663
7,25,0,0.000000,-124.926216
7,25,2,0.000000,-122.382070
7,25,4,0.000000,-127.137950
7,25,6,0.000000,-128.224625
7,25,8,0.000000,-135.369779
7,25,10,0.000000,-139.613614
7,25,12,0.000000,-130.466266
7,25,14,0.000000,-132.537931
7,25,16,0.000000,-137.624036
7,25,18,0.000000,-133.861872
7,25,20,0.000000,-141.289795
7,25,22,0.000000,-132.400622
7,25,24,0.000000,-130.791016
7,25,26,0.000000,-136.242573
7,25,28,0.000000,-122.551975
7,25,30,0.000000,-126.907170
7,25,32,0.000000,-130.101487
7,25,34,0.000000,-124.005063
7,25,36,0.000000,-129.146876
7,25,38,0.000000,-130.595550
7,25,40,0.000000,-123.498834
7,25,42,0.000000,-129.558750
7,25,44,0.000000,-145.843515
7,25,46,0.000000,-130.496070
7,25,48,0.000000,-135.538634
7,25,50,0.000000,-124.297542
7,25,52,0.000000,-134.587738
7,25,54,0.000000,-128.532511
7,25,56,0.000000,-130.245347
7,25,58,0.000000,-126.367487
7,26,0,0.000000,-142.698692
7,26,2,0.000000,-122.997301
7,26,4,0.000000,-131.137101
7,26,6,0.000000,-144.262866
7,26,8,0.000000,-128.286108
7,26,10,0.000000,-135.223532
7,26,12,0.000000,-128.335943
7,26,14,0.000000,-124.063542
7,26,16,0.000000,-125.850324
7,26,18,0.000000,-129.731510
7,26,20,0.000000,-131.950677
7,26,22,0.000000,-124.098258
7,26,24,0.000000,-124.073848
7,26,26,0.000000,-134.431688
7,26,28,0.000000,-132.640705
7,26,30,0.000000,-126.461255
7,26,32,0.000000,-130.944078
7,26,34,0.000000,-135.569073
7,26,36,0.000000,-127.435726
7,26,38,0.000000,-125.648632
7,26,40,0.000000,-136.598976
7,26,42,0.000000,-127.081053
7,26,44,0.000000,-127.793631
7,26,46,0.000000,-126.946487
7,26,48,0.000000,-128.947554
7,26,50,0.000000,-128.626912
7,26,52,0.000000,-134.268838
7,26,54,0.000000,-126.352328
7,26,56,0.000000,-129.589431
7,26,58,0.000000,-134.039930
7,27,0,0.000000,-127.217212
7,27,2,0.000000,-133.503646
7,27,4,0.000000,-121.654665
7,27,6,0.000000,-128.447243
7,27,8,0.000000,-129.266372
7,27,10,0.000000,-131.222875
7,27,12,0.000000,-128.139948
7,27,14,0.000000,-133.815196
7,27,16,0.000000,-126.382492
7,27,18,0.000000,-153.639864
7,27,20,0.000000,-124.024734
7,27,22,0.000000,-142.510544
