hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.864442
7,0,2,0.000000,-132.496923
7,0,4,0.000000,-130.731239
7,0,6,0.000000,-144.149307
7,0,8,0.000000,-130.160168
7,0,10,0.000000,-126.529702
7,0,12,0.000000,-136.638492
7,0,14,0.000000,-125.549607
7,0,16,0.000000,-127.893413
7,0,18,0.000000,-136.061847
7,0,20,0.000000,-135.534633
7,0,22,0.000000,-125.605989
7,0,24,0.000000,-127.244219
7,0,26,0.000000,-127.168538
7,0,28,0.000000,-131.702234
7,0,30,0.000000,-133.828430
7,0,32,0.000000,-125.355607
7,0,34,0.000000,-136.562331
7,0,36,0.000000,-127.365788
7,0,38,0.000000,-130.476315
7,0,40,0.000000,-136.281483
7,0,42,0.000000,-133.273386
7,0,44,0.000000,-126.085372
7,0,46,0.000000,-132.743046
7,0,48,0.000000,-129.793542
7,0,50,0.000000,-133.040564
7,0,52,0.000000,-136.066370
7,0,54,0.000000,-129.016072
7,0,56,0.000000,-137.120449
7,0,58,0.000000,-123.506102
7,1,0,0.000000,-137.602772
7,1,2,0.000000,-126.140946
7,1,4,0.000000,-129.066929
7,1,6,0.000000,-128.726278
7,1,8,0.000000,-122.696978
7,1,10,0.000000,-129.662768
7,1,12,0.000000,-131.949501
7,1,14,0.000000,-125.977694
7,1,16,0.000000,-131.720289
7,1,18,0.000000,-127.055213
7,1,20,0.000000,-126.928398
7,1,22,0.000000,-123.896331
7,1,24,0.000000,-132.970601
7,1,26,0.000000,-136.717577
7,1,28,0.000000,-132.810396
7,1,30,0.000000,-128.078431
7,1,32,0.000000,-124.279772
7,1,34,0.000000,-126.061787
7,1,36,0.000000,-131.123518
7,1,38,0.000000,-125.489016
7,1,40,0.000000,-130.288766
7,1,42,0.000000,-130.847559
7,1,44,0.000000,-123.326536
7,1,46,0.000000,-147.683297
7,1,48,0.000000,-138.107000
7,1,50,0.000000,-125.446568
7,1,52,0.000000,-129.913100
7,1,54,0.000000,-128.222431
7,1,56,0.000000,-125.610477
7,1,58,0.000000,-125.726646
7,2,0,0.000000,-137.476246
7,2,2,0.000000,-131.085483
7,2,4,0.000000,-131.916173
7,2,6,0.000000,-127.073947
7,2,8,0.000000,-131.123581
7,2,10,0.000000,-128.081976
7,2,12,0.000000,-139.034285
7,2,14,0.000000,-125.450480
7,2,16,0.000000,-131.418688
7,2,18,0.000000,-126.655328
7,2,20,0.000000,-136.811614
7,2,22,0.000000,-127.513903
7,2,24,0.000000,-134.657284
7,2,26,0.000000,-133.118788
7,2,28,0.000000,-141.172357
7,2,30,0.000000,-129.932454
7,2,32,0.000000,-123.670326
7,2,34,0.000000,-126.710293
7,2,36,0.000000,-125.399129
7,2,38,0.000000,-135.622696
7,2,40,0.000000,-132.128725
7,2,42,0.000000,-122.573262
7,2,44,0.000000,-134.214836
7,2,46,0.000000,-126.969184
7,2,48,0.000000,-129.541756
7,2,50,0.000000,-132.696011
7,2,52,0.000000,-130.864421
7,2,54,0.000000,-153.564182
7,2,56,0.000000,-130.867694
7,2,58,0.000000,-133.339000
7,3,0,0.000000,-140.225562
7,3,2,0.000000,-127.827563
7,3,4,0.000000,-129.345878
7,3,6,0.000000,-132.050124
7,3,8,0.000000,-132.679971
7,3,10,0.000000,-133.171782
7,3,12,0.000000,-128.855567
7,3,14,0.000000,-127.020546
7,3,16,0.000000,-127.862361
7,3,18,0.000000,-127.533955
7,3,20,0.000000,-128.232790
7,3,22,0.000000,-133.624731
7,3,24,0.000000,-128.905993
7,3,26,0.000000,-124.462351
7,3,28,0.000000,-135.872749
7,3,30,0.000000,-126.916371
7,3,32,0.000000,-135.603226
7,3,34,0.000000,-136.033037
7,3,36,0.000000,-135.397383
7,3,38,0.000000,-128.947174
7,3,40,0.000000,-128.139308
7,3,42,0.000000,-127.161445
7,3,44,0.000000,-129.928507
7,3,46,0.000000,-131.038607
7,3,48,0.000000,-139.724846
7,3,50,0.000000,-123.883187
7,3,52,0.000000,-128.989848
7,3,54,0.000000,-129.361751
7,3,56,0.000000,-133.874959
7,3,58,0.000000,-126.161002
7,4,0,0.000000,-136.648089
7,4,2,0.000000,-135.016857
7,4,4,0.000000,-127.862090
7,4,6,0.000000,-131.194679
7,4,8,0.000000,-131.575998
7,4,10,0.000000,-125.663026
7,4,12,0.000000,-128.951287
7,4,14,0.000000,-131.673405
7,4,16,0.000000,-126.003711
7,4,18,0.000000,-128.664441
7,4,20,0.000000,-126.750919
7,4,22,0.000000,-128.430152
7,4,24,0.000000,-137.689912
7,4,26,0.000000,-131.876309
7,4,28,0.000000,-129.362109
7,4,30,0.000000,-128.966982
7,4,32,0.000000,-127.279882
7,4,34,0.000000,-135.568506
7,4,36,0.000000,-132.329623
7,4,38,0.000000,-126.947951
7,4,40,0.000000,-129.281083
7,4,42,0.000000,-124.273654
7,4,44,0.000000,-129.696216
7,4,46,0.000000,-124.142480
7,4,48,0.000000,-127.542592
7,4,50,0.000000,-133.979823
7,4,52,0.000000,-125.233579
7,4,54,0.000000,-134.995200
7,4,56,0.000000,-136.711596
7,4,58,0.000000,-138.734908
7,5,0,0.000000,-137.571181
7,5,2,0.000000,-126.387395
7,5,4,0.000000,-127.283194
7,5,6,0.000000,-133.004242
7,5,8,0.000000,-136.967609
7,5,10,0.000000,-135.200865
7,5,12,0.000000,-139.455663
7,5,14,0.000000,-125.169791
7,5,16,0.000000,-126.786248
7,5,18,0.000000,-130.609774
7,5,20,0.000000,-134.290724
7,5,22,0.000000,-131.776504
7,5,24,0.000000,-136.833706
7,5,26,0.000000,-138.338901
7,5,28,0.000000,-131.270525
7,5,30,0.000000,-132.706920
7,5,32,0.000000,-129.298262
7,5,34,0.000000,-125.125923
7,5,36,0.000000,-130.531957
7,5,38,0.000000,-130.272132
7,5,40,0.000000,-149.918714
7,5,42,0.000000,-131.481715
7,5,44,0.000000,-124.937261
7,5,46,0.000000,-132.078972
7,5,48,0.000000,-129.420557
7,5,50,0.000000,-136.749593
7,5,52,0.000000,-133.895412
7,5,54,0.000000,-125.411701
7,5,56,0.000000,-131.411399
7,5,58,0.000000,-133.450061
7,6,0,0.000000,-130.135410
7,6,2,0.000000,-135.593688
7,6,4,0.000000,-127.530172
7,6,6,0.000000,-126.903816
7,6,8,0.000000,-134.754828
7,6,10,0.000000,-133.823877
7,6,12,0.000000,-125.864679
7,6,14,0.000000,-131.105382
7,6,16,0.000000,-134.600432
7,6,18,0.000000,-129.386595
7,6,20,0.000000,-126.494935
7,6,22,0.000000,-137.208580
7,6,24,0.000000,-126.391424
7,6,26,0.000000,-128.961605
7,6,28,0.000000,-123.359556
7,6,30,0.000000,-129.512989
7,6,32,0.000000,-131.054003
7,6,34,0.000000,-134.012505
7,6,36,0.000000,-128.390449
7,6,38,0.000000,-131.955392
7,6,40,0.000000,-135.394737
7,6,42,0.000000,-137.552045
7,6,44,0.000000,-129.310153
7,6,46,0.000000,-135.604792
7,6,48,0.000000,-130.644377
7,6,50,0.000000,-124.313552
7,6,52,0.000000,-128.897737
7,6,54,0.000000,-128.707961
7,6,56,0.000000,-126.745623
7,6,58,0.000000,-130.369182
7,7,0,0.000000,-131.273616
7,7,2,0.000000,-130.815279
7,7,4,0.000000,-130.339087
7,7,6,0.000000,-136.289019
7,7,8,0.000000,-124.337719
7,7,10,0.000000,-134.945406
7,7,12,0.000000,-131.376389
7,7,14,0.000000,-129.296313
7,7,16,0.000000,-128.711118
7,7,18,0.000000,-125.358714
7,7,20,0.000000,-130.232648
7,7,22,0.000000,-125.880710
7,7,24,0.000000,-127.242208
7,7,26,0.000000,-137.374761
7,7,28,0.000000,-136.933538
7,7,30,0.000000,-131.381498
7,7,32,0.000000,-133.374291
7,7,34,0.000000,-125.728783
7,7,36,0.000000,-137.637235
7,7,38,0.000000,-127.161676
7,7,40,0.000000,-127.232285
7,7,42,0.000000,-123.441136
7,7,44,0.000000,-128.494770
7,7,46,0.000000,-126.726056
7,7,48,0.000000,-131.309297
7,7,50,0.000000,-129.779496
7,7,52,0.000000,-130.156964
7,7,54,0.000000,-135.407863
7,7,56,0.000000,-128.490619
7,7,58,0.000000,-134.907691
7,8,0,0.000000,-124.633612
7,8,2,0.000000,-133.594767
7,8,4,0.000000,-132.929416
7,8,6,0.000000,-127.936009
7,8,8,0.000000,-129.079775
7,8,10,0.000000,-133.761501
7,8,12,0.000000,-139.845785
7,8,14,0.000000,-134.218598
7,8,16,0.000000,-141.001550
7,8,18,0.000000,-128.396379
7,8,20,0.000000,-137.660481
7,8,22,0.000000,-129.078784
7,8,24,0.000000,-126.755288
7,8,26,0.000000,-125.623008
7,8,28,0.000000,-137.408191
7,8,30,0.000000,-130.420007
7,8,32,0.000000,-127.705668
7,8,34,0.000000,-133.709951
7,8,36,0.000000,-125.237510
7,8,38,0.000000,-124.257344
7,8,40,0.000000,-155.045334
7,8,42,0.000000,-124.109155
7,8,44,0.000000,-126.313304
7,8,46,0.000000,-130.812519
7,8,48,0.000000,-131.716963
7,8,50,0.000000,-124.981848
7,8,52,0.000000,-136.677985
7,8,54,0.000000,-134.417249
7,8,56,0.000000,-133.582740
7,8,58,0.000000,-138.821020
7,9,0,0.000000,-142.985167
7,9,2,0.000000,-136.510462
7,9,4,0.000000,-134.493575
7,9,6,0.000000,-132.422546
7,9,8,0.000000,-126.197636
7,9,10,0.000000,-134.642377
7,9,12,0.000000,-134.649043
7,9,14,0.000000,-124.388264
7,9,16,0.000000,-126.837532
7,9,18,0.000000,-133.989808
7,9,20,0.000000,-132.032696
7,9,22,0.000000,-137.858515
7,9,24,0.000000,-135.795184
7,9,26,0.000000,-127.790708
7,9,28,0.000000,-135.927211
7,9,30,0.000000,-130.799212
7,9,32,0.000000,-129.188194
7,9,34,0.000000,-138.953589
7,9,36,0.000000,-125.346131
7,9,38,0.000000,-129.670405
7,9,40,0.000000,-127.796925
7,9,42,0.000000,-132.906772
7,9,44,0.000000,-132.854377
7,9,46,0.000000,-138.411865
7,9,48,0.000000,-134.845912
7,9,50,0.000000,-127.584297
7,9,52,0.000000,-125.211299
7,9,54,0.000000,-130.145330
7,9,56,0.000000,-124.761148
7,9,58,0.000000,-132.595178
7,10,0,0.000000,-134.035793
7,10,2,0.000000,-135.446955
7,10,4,0.000000,-127.510785
7,10,6,0.000000,-139.411191
7,10,8,0.000000,-128.977480
7,10,10,0.000000,-134.900569
7,10,12,0.000000,-131.532428
7,10,14,0.000000,-126.425609
7,10,16,0.000000,-133.901968
7,10,18,0.000000,-129.425333
7,10,20,0.000000,-128.036041
7,10,22,0.000000,-122.573629
7,10,24,0.000000,-132.798714
7,10,26,0.000000,-125.482428
7,10,28,0.000000,-132.377825
7,10,30,0.000000,-131.827101
7,10,32,0.000000,-131.706087
7,10,34,0.000000,-123.164032
7,10,36,0.000000,-124.679884
7,10,38,0.000000,-130.421138
7,10,40,0.000000,-128.811021
7,10,42,0.000000,-140.325146
7,10,44,0.000000,-131.563035
7,10,46,0.000000,-125.709693
7,10,48,0.000000,-135.123443
7,10,50,0.000000,-126.765683
7,10,52,0.000000,-132.417698
7,10,54,0.000000,-127.850070
7,10,56,0.000000,-129.746163
7,10,58,0.000000,-139.292392
7,11,0,0.000000,-127.971121
7,11,2,0.000000,-136.596529
7,11,4,0.000000,-126.621175
7,11,6,0.000000,-174.330264
7,11,8,0.000000,-130.719601
7,11,10,0.000000,-140.926572
7,11,12,0.000000,-125.875781
7,11,14,0.000000,-127.570677
7,11,16,0.000000,-132.948327
7,11,18,0.000000,-130.637869
7,11,20,0.000000,-124.704255
7,11,22,0.000000,-134.186891
7,11,24,0.000000,-138.932128
7,11,26,0.000000,-125.167114
7,11,28,0.000000,-136.957566
7,11,30,0.000000,-129.057139
7,11,32,0.000000,-134.834667
7,11,34,0.000000,-126.712397
7,11,36,0.000000,-126.138351
7,11,38,0.000000,-131.080419
7,11,40,0.000000,-127.060732
7,11,42,0.000000,-126.657157
7,11,44,0.000000,-133.400359
7,11,46,0.000000,-127.651167
7,11,48,0.000000,-133.977458
7,11,50,0.000000,-130.383120
7,11,52,0.000000,-125.280913
7,11,54,0.000000,-130.506630
7,11,56,0.000000,-126.263792
7,11,58,0.000000,-131.623645
7,12,0,0.000000,-135.417099
7,12,2,0.000000,-131.073651
7,12,4,0.000000,-128.071152
7,12,6,0.000000,-136.338040
7,12,8,0.000000,-135.125867
7,12,10,0.000000,-135.934106
7,12,12,0.000000,-129.926720
7,12,14,0.000000,-130.272338
7,12,16,0.000000,-135.646104
7,12,18,0.000000,-139.487129
7,12,20,0.000000,-131.242713
7,12,22,0.000000,-136.605420
7,12,24,0.000000,-141.901353
7,12,26,0.000000,-130.626597
7,12,28,0.000000,-133.646477
7,12,30,0.000000,-134.711354
7,12,32,0.000000,-132.693878
7,12,34,0.000000,-131.230941
7,12,36,0.000000,-124.679109
7,12,38,0.000000,-127.342744
7,12,40,0.000000,-132.828678
7,12,42,0.000000,-125.847010
7,12,44,0.000000,-129.801462
7,12,46,0.000000,-133.806320
7,12,48,0.000000,-133.585998
7,12,50,0.000000,-131.329116
7,12,52,0.000000,-134.367131
7,12,54,0.000000,-137.644394
7,12,56,0.000000,-130.017963
7,12,58,0.000000,-125.039667
7,13,0,0.000000,-128.942546
7,13,2,0.000000,-128.013261
7,13,4,0.000000,-127.068764
7,13,6,0.000000,-131.406456
7,13,8,0.000000,-129.274540
7,13,10,0.000000,-129.656231
7,13,12,0.000000,-136.714796
7,13,14,0.000000,-122.922558
7,13,16,0.000000,-131.018823
7,13,18,0.000000,-124.871097
7,13,20,0.000000,-130.565262
7,13,22,0.000000,-142.688978
7,13,24,0.000000,-146.072843
7,13,26,0.000000,-128.755060
7,13,28,0.000000,-128.082188
7,13,30,0.000000,-130.892438
7,13,32,0.000000,-127.087384
7,13,34,0.000000,-129.826401
7,13,36,0.000000,-142.646571
7,13,38,0.000000,-131.877647
7,13,40,0.000000,-131.074158
7,13,42,0.000000,-131.171375
7,13,44,0.000000,-126.375223
7,13,46,0.000000,-127.282413
7,13,48,0.000000,-136.826772
7,13,50,0.000000,-128.674513
7,13,52,0.000000,-130.355928
7,13,54,0.000000,-128.399937
7,13,56,0.000000,-134.071656
7,13,58,0.000000,-132.196763
7,14,0,0.000000,-125.769583
7,14,2,0.000000,-132.451160
7,14,4,0.000000,-127.854526
7,14,6,0.000000,-129.153298
7,14,8,0.000000,-131.506751
7,14,10,0.000000,-138.508661
7,14,12,0.000000,-131.166122
7,14,14,0.000000,-136.218174
7,14,16,0.000000,-126.358277
7,14,18,0.000000,-135.082342
7,14,20,0.000000,-133.664819
7,14,22,0.000000,-129.459829
7,14,24,0.000000,-124.985180
7,14,26,0.000000,-129.847031
7,14,28,0.000000,-131.413118
7,14,30,0.000000,-133.535536
7,14,32,0.000000,-133.797763
7,14,34,0.000000,-142.696611
7,14,36,0.000000,-127.528603
7,14,38,0.000000,-127.224371
7,14,40,0.000000,-129.171470
7,14,42,0.000000,-132.314679
7,14,44,0.000000,-126.479758
7,14,46,0.000000,-136.385499
7,14,48,0.000000,-141.521616
7,14,50,0.000000,-131.828867
7,14,52,0.000000,-123.427962
7,14,54,0.000000,-126.282214
7,14,56,0.000000,-134.217228
7,14,58,0.000000,-141.550176
7,15,0,0.000000,-134.230523
7,15,2,0.000000,-128.259396
7,15,4,0.000000,-134.386787
7,15,6,0.000000,-128.358275
7,15,8,0.000000,-124.186495
7,15,10,0.000000,-141.547990
7,15,12,0.000000,-124.987448
7,15,14,0.000000,-128.094702
7,15,16,0.000000,-127.392878
7,15,18,0.000000,-127.765684
7,15,20,0.000000,-139.811915
7,15,22,0.000000,-129.284212
7,15,24,0.000000,-140.211766
7,15,26,0.000000,-134.784947
7,15,28,0.000000,-125.793473
7,15,30,0.000000,-134.207339
7,15,32,0.000000,-133.118041
7,15,34,0.000000,-135.206033
7,15,36,0.000000,-129.910943
7,15,38,0.000000,-129.513553
7,15,40,0.000000,-130.448716
7,15,42,0.000000,-125.715221
7,15,44,0.000000,-131.922700
7,15,46,0.000000,-136.362491
7,15,48,0.000000,-129.071137
7,15,50,0.000000,-135.700457
7,15,52,0.000000,-128.325181
7,15,54,0.000000,-128.622410
7,15,56,0.000000,-129.698358
7,15,58,0.000000,-132.112449
7,16,0,0.000000,-134.837720
7,16,2,0.000000,-152.496662
7,16,4,0.000000,-141.344497
7,16,6,0.000000,-128.835334
7,16,8,0.000000,-122.930885
7,16,10,0.000000,-138.853545
7,16,12,0.000000,-128.082468
7,16,14,0.000000,-137.335332
7,16,16,0.000000,-147.564425
7,16,18,0.000000,-131.020450
7,16,20,0.000000,-122.150609
7,16,22,0.000000,-133.881731
7,16,24,0.000000,-125.889449
7,16,26,0.000000,-146.029935
7,16,28,0.000000,-126.878858
7,16,30,0.000000,-131.416156
7,16,32,0.000000,-132.328602
7,16,34,0.000000,-127.246242
7,16,36,0.000000,-130.303214
7,16,38,0.000000,-155.840984
7,16,40,0.000000,-125.359081
7,16,42,0.000000,-127.469334
7,16,44,0.000000,-126.889547
7,16,46,0.000000,-124.897742
7,16,48,0.000000,-141.937849
7,16,50,0.000000,-130.592085
7,16,52,0.000000,-130.020609
7,16,54,0.000000,-129.582853
7,16,56,0.000000,-129.792166
7,16,58,0.000000,-135.526885
7,17,0,0.000000,-132.009290
7,17,2,0.000000,-141.841759
7,17,4,0.000000,-134.241396
7,17,6,0.000000,-125.579637
7,17,8,0.000000,-125.340778
7,17,10,0.000000,-133.295045
7,17,12,0.000000,-132.089092
7,17,14,0.000000,-138.077643
7,17,16,0.000000,-134.320276
7,17,18,0.000000,-141.417005
7,17,20,0.000000,-131.942586
7,17,22,0.000000,-126.220594
7,17,24,0.000000,-131.942975
7,17,26,0.000000,-127.325280
7,17,28,0.000000,-132.199738
7,17,30,0.000000,-131.086139
7,17,32,0.000000,-128.783984
7,17,34,0.000000,-131.253982
7,17,36,0.000000,-123.656792
7,17,38,0.000000,-130.536332
7,17,40,0.000000,-138.922310
7,17,42,0.000000,-130.251731
7,17,44,0.000000,-124.707028
7,17,46,0.000000,-125.169608
7,17,48,0.000000,-128.978296
7,17,50,0.000000,-129.411471
7,17,52,0.000000,-127.760985
7,17,54,0.000000,-126.227478
7,17,56,0.000000,-126.677996
7,17,58,0.000000,-126.109619
7,18,0,0.000000,-133.358737
7,18,2,0.000000,-126.422574
7,18,4,0.000000,-127.634013
7,18,6,0.000000,-130.543097
7,18,8,0.000000,-128.042476
7,18,10,0.000000,-131.070738
7,18,12,0.000000,-128.888063
7,18,14,0.000000,-129.614779
7,18,16,0.000000,-125.545150
7,18,18,0.000000,-124.090122
7,18,20,0.000000,-127.296791
7,18,22,0.000000,-129.815755
7,18,24,0.000000,-124.464088
7,18,26,0.000000,-134.363923
7,18,28,0.000000,-130.465196
7,18,30,0.000000,-122.180173
7,18,32,0.000000,-125.149224
7,18,34,0.000000,-133.996566
7,18,36,0.000000,-139.762262
7,18,38,0.000000,-126.180666
7,18,40,0.000000,-126.677602
7,18,42,0.000000,-137.728218
7,18,44,0.000000,-126.977349
7,18,46,0.000000,-136.049064
7,18,48,0.000000,-137.031820
7,18,50,0.000000,-129.890669
7,18,52,0.000000,-128.054243
7,18,54,0.000000,-130.064156
7,18,56,0.000000,-128.285496
7,18,58,0.000000,-129.975664
7,19,0,0.000000,-132.016329
7,19,2,0.000000,-140.154399
7,19,4,0.000000,-131.096633
7,19,6,0.000000,-134.223783
7,19,8,0.000000,-129.511056
7,19,10,0.000000,-131.061414
7,19,12,0.000000,-127.178561
7,19,14,0.000000,-137.488783
7,19,16,0.000000,-129.652262
7,19,18,0.000000,-124.601524
7,19,20,0.000000,-131.278731
7,19,22,0.000000,-130.302220
7,19,24,0.000000,-131.445915
7,19,26,0.000000,-130.682650
7,19,28,0.000000,-132.207197
7,19,30,0.000000,-135.075464
7,19,32,0.000000,-132.444897
7,19,34,0.000000,-124.789225
7,19,36,0.000000,-128.575254
7,19,38,0.000000,-127.258339
7,19,40,0.000000,-132.512631
7,19,42,0.000000,-135.351622
7,19,44,0.000000,-131.847311
7,19,46,0.000000,-128.976312
7,19,48,0.000000,-130.164070
7,19,50,0.000000,-131.825397
7,19,52,0.000000,-132.870640
7,19,54,0.000000,-132.181536
7,19,56,0.000000,-127.521480
7,19,58,0.000000,-127.457323
7,20,0,0.000000,-133.294714
7,20,2,0.000000,-127.476958
7,20,4,0.000000,-123.287770
7,20,6,0.000000,-143.397403
7,20,8,0.000000,-132.758567
7,20,10,0.000000,-133.863850
7,20,12,0.000000,-128.099100
7,20,14,0.000000,-129.961033
7,20,16,0.000000,-133.391504
7,20,18,0.000000,-124.677516
7,20,20,0.000000,-121.971928
7,20,22,0.000000,-124.957852
7,20,24,0.000000,-129.921558
7,20,26,0.000000,-126.627633
7,20,28,0.000000,-130.378140
7,20,30,0.000000,-124.343138
7,20,32,0.000000,-142.566816
7,20,34,0.000000,-124.976930
7,20,36,0.000000,-124.300509
7,20,38,0.000000,-124.671025
7,20,40,0.000000,-134.893074
7,20,42,0.000000,-136.959783
7,20,44,0.000000,-127.824475
7,20,46,0.000000,-143.105301
7,20,48,0.000000,-130.418503
7,20,50,0.000000,-139.921888
7,20,52,0.000000,-138.788450
7,20,54,0.000000,-134.088917
7,20,56,0.000000,-135.020718
7,20,58,0.000000,-127.694556
7,21,0,0.000000,-126.526639
7,21,2,0.000000,-137.523416
7,21,4,0.000000,-131.556792
7,21,6,0.000000,-129.049311
7,21,8,0.000000,-125.619642
7,21,10,0.000000,-136.493983
7,21,12,0.000000,-131.400017
7,21,14,0.000000,-126.928951
7,21,16,0.000000,-130.287463
7,21,18,0.000000,-133.975837
7,21,20,0.000000,-135.330250
7,21,22,0.000000,-127.164222
7,21,24,0.000000,-132.230726
7,21,26,0.000000,-140.113856
7,21,28,0.000000,-124.605940
7,21,30,0.000000,-133.144012
7,21,32,0.000000,-142.481268
7,21,34,0.000000,-132.038948
7,21,36,0.000000,-129.168707
7,21,38,0.000000,-127.042251
7,21,40,0.000000,-129.771328
7,21,42,0.000000,-136.589952
7,21,44,0.000000,-128.908642
7,21,46,0.000000,-123.376187
7,21,48,0.000000,-122.381305
7,21,50,0.000000,-129.776091
7,21,52,0.000000,-128.375911
7,21,54,0.000000,-126.051127
7,21,56,0.000000,-128.173863
7,21,58,0.000000,-130.500014
7,22,0,0.000000,-134.973897
7,22,2,0.000000,-140.124148
7,22,4,0.000000,-134.009671
7,22,6,0.000000,-137.619131
7,22,8,0.000000,-131.928605
7,22,10,0.000000,-139.936943
7,22,12,0.000000,-126.018254
7,22,14,0.000000,-126.063288
7,22,16,0.000000,-131.127638
7,22,18,0.000000,-146.367059
7,22,20,0.000000,-135.495765
7,22,22,0.000000,-134.751602
7,22,24,0.000000,-129.839278
7,22,26,0.000000,-124.387671
7,22,28,0.000000,-126.505013
7,22,30,0.000000,-130.372988
7,22,32,0.000000,-131.501535
7,22,34,0.000000,-138.168651
7,22,36,0.000000,-128.788497
7,22,38,0.000000,-128.561996
7,22,40,0.000000,-136.356417
7,22,42,0.000000,-127.611628
7,22,44,0.000000,-129.986807
7,22,46,0.000000,-130.982263
7,22,48,0.000000,-133.741427
7,22,50,0.000000,-126.113924
7,22,52,0.000000,-129.601445
7,22,54,0.000000,-129.329406
7,22,56,0.000000,-130.551331
7,22,58,0.000000,-131.626453
7,23,0,0.000000,-145.909139
7,23,2,0.000000,-139.811183
7,23,4,0.000000,-148.501254
7,23,6,0.000000,-129.122515
7,23,8,0.000000,-130.451760
7,23,10,0.000000,-126.933870
7,23,12,0.000000,-134.419529
7,23,14,0.000000,-128.082291
7,23,16,0.000000,-125.755104
7,23,18,0.000000,-128.428704
7,23,20,0.000000,-131.052104
7,23,22,0.000000,-133.519166
7,23,24,0.000000,-125.053135
7,23,26,0.000000,-126.779611
7,23,28,0.000000,-125.860226
7,23,30,0.000000,-131.303273
7,23,32,0.000000,-125.274454
7,23,34,0.000000,-127.486687
7,23,36,0.000000,-147.616173
7,23,38,0.000000,-132.851457
7,23,40,0.000000,-130.207176
7,23,42,0.000000,-126.743551
7,23,44,0.000000,-131.618249
7,23,46,0.000000,-131.235733
7,23,48,0.000000,-134.195707
7,23,50,0.000000,-127.990392
7,23,52,0.000000,-138.989245
7,23,54,0.000000,-129.573925
7,23,56,0.000000,-126.119089
7,23,58,0.000000,-131.916383
7,24,0,0.000000,-137.878761
7,24,2,0.000000,-132.799896
7,24,4,0.000000,-130.337509
7,24,6,0.000000,-137.604015
7,24,8,0.000000,-136.001722
7,24,10,0.000000,-130.475504
7,24,12,0.000000,-129.805418
7,24,14,0.000000,-126.726215
7,24,16,0.000000,-126.431869
7,24,18,0.000000,-133.418948
7,24,20,0.000000,-127.973946
7,24,22,0.000000,-131.939017
7,24,24,0.000000,-131.825821
7,24,26,0.000000,-126.263019
7,24,28,0.000000,-137.480284
7,24,30,0.000000,-132.940117
7,24,32,0.000000,-129.315595
7,24,34,0.000000,-139.504847
7,24,36,0.000000,-131.054477
7,24,38,0.000000,-132.315300
7,24,40,0.000000,-125.649161
7,24,42,0.000000,-129.583782
7,24,44,0.000000,-134.169355
7,24,46,0.000000,-135.338675
7,24,48,0.000000,-123.921322
7,24,50,0.000000,-122.455430
7,24,52,0.000000,-126.539076
7,24,54,0.000000,-127.521981
7,24,56,0.000000,-132.162330
7,24,58,0.000000,-124.959042
7,25,0,0.000000,-127.179957
7,25,2,0.000000,-136.326285
7,25,4,0.000000,-126.332741
7,25,6,0.000000,-122.443084
7,25,8,0.000000,-125.932184
7,25,10,0.000000,-142.626872
7,25,12,0.000000,-133.664688
7,25,14,0.000000,-130.961531
7,25,16,0.000000,-130.530007
7,25,18,0.000000,-123.045233
7,25,20,0.000000,-133.121566
7,25,22,0.000000,-124.524825
7,25,24,0.000000,-137.076447
7,25,26,0.000000,-126.007372
7,25,28,0.000000,-143.864305
7,25,30,0.000000,-127.102262
7,25,32,0.000000,-125.962282
7,25,34,0.000000,-138.576675
7,25,36,0.000000,-134.198603
7,25,38,0.000000,-125.082900
7,25,40,0.000000,-130.207538
7,25,42,0.000000,-138.261546
7,25,44,0.000000,-136.835335
7,25,46,0.000000,-130.569129
7,25,48,0.000000,-148.031960
7,25,50,0.000000,-125.733912
7,25,52,0.000000,-129.860110
7,25,54,0.000000,-124.621655
7,25,56,0.000000,-132.124748
7,25,58,0.000000,-166.112600
7,26,0,0.000000,-131.959788
7,26,2,0.000000,-127.610774
7,26,4,0.000000,-131.239221
7,26,6,0.000000,-125.962428
7,26,8,0.000000,-124.109703
7,26,10,0.000000,-136.422312
7,26,12,0.000000,-133.126953
7,26,14,0.000000,-127.904512
7,26,16,0.000000,-127.612526
7,26,18,0.000000,-131.465402
7,26,20,0.000000,-130.723078
7,26,22,0.000000,-130.869198
7,26,24,0.000000,-140.681149
7,26,26,0.000000,-135.437369
7,26,28,0.000000,-140.801006
7,26,30,0.000000,-125.074397
7,26,32,0.000000,-123.812494
7,26,34,0.000000,-142.039958
7,26,36,0.000000,-134.560817
7,26,38,0.000000,-139.528349
7,26,40,0.000000,-126.701355
7,26,42,0.000000,-126.996626
7,26,44,0.000000,-132.103860
7,26,46,0.000000,-126.601159
7,26,48,0.000000,-125.084728
7,26,50,0.000000,-123.544893
7,26,52,0.000000,-130.996160
7,26,54,0.000000,-135.341950
7,26,56,0.000000,-128.361302
7,26,58,0.000000,-127.562732
7,27,0,0.000000,-145.529565
7,27,2,0.000000,-126.896801
7,27,4,0.000000,-124.872790
7,27,6,0.000000,-132.927135
7,27,8,0.000000,-134.907247
7,27,10,0.000000,-139.905085
7,27,12,0.000000,-134.226308
7,27,14,0.000000,-131.642438
7,27,16,0.000000,-126.566313
7,27,18,0.000000,-134.265113
7,27,20,0.000000,-127.777225
7,27,22,0.000000,-128.838810
