hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.050321
5,0,2,0.000000,-120.181895
5,0,4,0.000000,-130.042576
5,0,6,0.000000,-113.048517
5,0,8,0.000000,-120.754419
5,0,10,0.000000,-121.486178
5,0,12,0.000000,-119.527846
5,0,14,0.000000,-137.826048
5,0,16,0.000000,-124.705535
5,0,18,0.000000,-122.512620
5,0,20,0.000000,-124.050768
5,0,22,0.000000,-129.584841
5,0,24,0.000000,-126.479901
5,0,26,0.000000,-119.794034
5,0,28,0.000000,-117.573123
5,0,30,0.000000,-125.675295
5,0,32,0.000000,-128.145316
5,0,34,0.000000,-138.409648
5,0,36,0.000000,-122.158718
5,0,38,0.000000,-130.999124
5,0,40,0.000000,-120.158850
5,0,42,0.000000,-120.605948
5,0,44,0.000000,-120.522475
5,0,46,0.000000,-123.420609
5,0,48,0.000000,-129.492714
5,0,50,0.000000,-124.456219
5,0,52,0.000000,-116.708716
5,0,54,0.000000,-128.892007
5,0,56,0.000000,-121.437141
5,0,58,0.000000,-122.860916
5,1,0,0.000000,-121.243937
5,1,2,0.000000,-114.712952
5,1,4,0.000000,-127.332535
5,1,6,0.000000,-123.425332
5,1,8,0.000000,-119.844711
5,1,10,0.000000,-121.055250
5,1,12,0.000000,-125.140980
5,1,14,0.000000,-127.397375
5,1,16,0.000000,-126.308922
5,1,18,0.000000,-124.255823
5,1,20,0.000000,-126.414231
5,1,22,0.000000,-141.241986
5,1,24,0.000000,-142.284339
5,1,26,0.000000,-137.492423
5,1,28,0.000000,-124.838528
5,1,30,0.000000,-137.649415
5,1,32,0.000000,-140.332250
5,1,34,0.000000,-117.965151
5,1,36,0.000000,-130.499952
5,1,38,0.000000,-129.326487
5,1,40,0.000000,-123.302129
5,1,42,0.000000,-123.244079
5,1,44,0.000000,-124.526095
5,1,46,0.000000,-135.278482
5,1,48,0.000000,-127.728241
5,1,50,0.000000,-123.889490
5,1,52,0.000000,-126.797742
5,1,54,0.000000,-123.584491
5,1,56,0.000000,-126.302556
5,1,58,0.000000,-133.351906
5,2,0,0.000000,-137.661765
5,2,2,0.000000,-124.465241
5,2,4,0.000000,-124.955102
5,2,6,0.000000,-119.522780
5,2,8,0.000000,-118.334954
5,2,10,0.000000,-123.686951
5,2,12,0.000000,-127.300995
5,2,14,0.000000,-125.543444
5,2,16,0.000000,-132.999235
5,2,18,0.000000,-131.311358
5,2,20,0.000000,-133.664886
5,2,22,0.000000,-128.749808
5,2,24,0.000000,-126.461361
5,2,26,0.000000,-127.692240
5,2,28,0.000000,-127.413068
5,2,30,0.000000,-124.917569
5,2,32,0.000000,-122.167541
5,2,34,0.000000,-123.252071
5,2,36,0.000000,-140.662864
5,2,38,0.000000,-125.031726
5,2,40,0.000000,-122.680498
5,2,42,0.000000,-119.002203
5,2,44,0.000000,-118.324913
5,2,46,0.000000,-122.848881
5,2,48,0.000000,-131.623370
5,2,50,0.000000,-120.069525
5,2,52,0.000000,-133.470707
5,2,54,0.000000,-139.371003
5,2,56,0.000000,-137.360388
5,2,58,0.000000,-126.032734
5,3,0,0.000000,-123.973978
5,3,2,0.000000,-126.191292
5,3,4,0.000000,-121.038475
5,3,6,0.000000,-118.052098
5,3,8,0.000000,-125.081674
5,3,10,0.000000,-125.556202
5,3,12,0.000000,-126.708134
5,3,14,0.000000,-144.954625
5,3,16,0.000000,-127.106369
5,3,18,0.000000,-124.353800
5,3,20,0.000000,-119.925007
5,3,22,0.000000,-128.536802
5,3,24,0.000000,-123.475635
5,3,26,0.000000,-123.250286
5,3,28,0.000000,-120.127751
5,3,30,0.000000,-124.192225
5,3,32,0.000000,-118.600183
5,3,34,0.000000,-126.082860
5,3,36,0.000000,-125.745577
5,3,38,0.000000,-120.436083
5,3,40,0.000000,-126.043438
5,3,42,0.000000,-138.352059
5,3,44,0.000000,-133.425982
5,3,46,0.000000,-123.065113
5,3,48,0.000000,-124.287638
5,3,50,0.000000,-119.034148
5,3,52,0.000000,-121.252214
5,3,54,0.000000,-119.458590
5,3,56,0.000000,-129.311871
5,3,58,0.000000,-124.048501
5,4,0,0.000000,-135.529457
5,4,2,0.000000,-139.223432
5,4,4,0.000000,-137.749804
5,4,6,0.000000,-129.852232
5,4,8,0.000000,-120.274720
5,4,10,0.000000,-126.925729
5,4,12,0.000000,-123.106059
5,4,14,0.000000,-128.470002
5,4,16,0.000000,-123.150357
5,4,18,0.000000,-122.939701
5,4,20,0.000000,-124.208233
5,4,22,0.000000,-123.683312
5,4,24,0.000000,-129.297023
5,4,26,0.000000,-128.277367
5,4,28,0.000000,-123.428333
5,4,30,0.000000,-116.283432
5,4,32,0.000000,-134.277677
5,4,34,0.000000,-123.149066
5,4,36,0.000000,-131.137960
5,4,38,0.000000,-125.021561
5,4,40,0.000000,-134.907326
5,4,42,0.000000,-125.229828
5,4,44,0.000000,-121.176105
5,4,46,0.000000,-120.823533
5,4,48,0.000000,-122.503765
5,4,50,0.000000,-122.502189
5,4,52,0.000000,-117.645920
5,4,54,0.000000,-128.123439
5,4,56,0.000000,-128.929153
5,4,58,0.000000,-126.108496
5,5,0,0.000000,-133.727934
5,5,2,0.000000,-129.765301
5,5,4,0.000000,-123.533732
5,5,6,0.000000,-129.700030
5,5,8,0.000000,-129.410411
5,5,10,0.000000,-120.233207
5,5,12,0.000000,-122.206203
5,5,14,0.000000,-122.934601
5,5,16,0.000000,-134.108397
5,5,18,0.000000,-126.752055
5,5,20,0.000000,-131.216138
5,5,22,0.000000,-128.241867
5,5,24,0.000000,-125.307075
5,5,26,0.000000,-127.199298
5,5,28,0.000000,-129.485602
5,5,30,0.000000,-128.989677
5,5,32,0.000000,-123.817281
5,5,34,0.000000,-132.071542
5,5,36,0.000000,-144.295828
5,5,38,0.000000,-123.275552
5,5,40,0.000000,-140.449994
5,5,42,0.000000,-134.104200
5,5,44,0.000000,-126.921742
5,5,46,0.000000,-115.696482
5,5,48,0.000000,-135.102118
5,5,50,0.000000,-120.250318
5,5,52,0.000000,-125.440489
5,5,54,0.000000,-124.442440
5,5,56,0.000000,-124.363986
5,5,58,0.000000,-122.941676
5,6,0,0.000000,-121.194317
5,6,2,0.000000,-125.252797
5,6,4,0.000000,-125.981136
5,6,6,0.000000,-123.436531
5,6,8,0.000000,-120.579249
5,6,10,0.000000,-117.424551
5,6,12,0.000000,-122.080822
5,6,14,0.000000,-133.040257
5,6,16,0.000000,-123.836926
5,6,18,0.000000,-124.170188
5,6,20,0.000000,-128.863637
5,6,22,0.000000,-135.698863
5,6,24,0.000000,-126.688772
5,6,26,0.000000,-124.032172
5,6,28,0.000000,-121.295825
5,6,30,0.000000,-131.047345
5,6,32,0.000000,-133.401008
5,6,34,0.000000,-129.833460
5,6,36,0.000000,-127.515948
5,6,38,0.000000,-125.235796
5,6,40,0.000000,-123.477805
5,6,42,0.000000,-122.315203
5,6,44,0.000000,-129.871101
5,6,46,0.000000,-120.683198
5,6,48,0.000000,-117.761361
5,6,50,0.000000,-116.793267
5,6,52,0.000000,-123.338458
5,6,54,0.000000,-130.787606
5,6,56,0.000000,-123.450173
5,6,58,0.000000,-122.140472
5,7,0,0.000000,-117.295411
5,7,2,0.000000,-120.245538
5,7,4,0.000000,-121.216499
5,7,6,0.000000,-121.441277
5,7,8,0.000000,-125.546626
5,7,10,0.000000,-136.116190
5,7,12,0.000000,-126.909501
5,7,14,0.000000,-119.658077
5,7,16,0.000000,-141.994001
5,7,18,0.000000,-127.555790
5,7,20,0.000000,-131.246279
5,7,22,0.000000,-120.676775
5,7,24,0.000000,-127.474431
5,7,26,0.000000,-139.054019
5,7,28,0.000000,-123.241947
5,7,30,0.000000,-122.305813
5,7,32,0.000000,-128.448580
5,7,34,0.000000,-122.829812
5,7,36,0.000000,-134.362661
5,7,38,0.000000,-122.050979
5,7,40,0.000000,-122.919843
5,7,42,0.000000,-122.219217
5,7,44,0.000000,-120.834472
5,7,46,0.000000,-133.435071
5,7,48,0.000000,-123.248841
5,7,50,0.000000,-123.684021
5,7,52,0.000000,-127.790481
5,7,54,0.000000,-125.775492
5,7,56,0.000000,-127.150821
5,7,58,0.000000,-123.087684
5,8,0,0.000000,-123.906621
5,8,2,0.000000,-132.403870
5,8,4,0.000000,-123.366466
5,8,6,0.000000,-129.668376
5,8,8,0.000000,-125.188030
5,8,10,0.000000,-122.903215
5,8,12,0.000000,-129.571279
5,8,14,0.000000,-124.636094
5,8,16,0.000000,-129.121491
5,8,18,0.000000,-126.275410
5,8,20,0.000000,-135.171409
5,8,22,0.000000,-125.276836
5,8,24,0.000000,-125.675571
5,8,26,0.000000,-122.055395
5,8,28,0.000000,-120.507960
5,8,30,0.000000,-128.045313
5,8,32,0.000000,-127.238036
5,8,34,0.000000,-123.355522
5,8,36,0.000000,-122.613865
5,8,38,0.000000,-122.669319
5,8,40,0.000000,-119.607824
5,8,42,0.000000,-122.204183
5,8,44,0.000000,-120.209684
5,8,46,0.000000,-124.407445
5,8,48,0.000000,-142.305077
5,8,50,0.000000,-129.272756
5,8,52,0.000000,-129.859020
5,8,54,0.000000,-125.011770
5,8,56,0.000000,-136.267476
5,8,58,0.000000,-121.695593
5,9,0,0.000000,-122.941194
5,9,2,0.000000,-125.002012
5,9,4,0.000000,-122.457532
5,9,6,0.000000,-117.290393
5,9,8,0.000000,-119.160898
5,9,10,0.000000,-122.695020
5,9,12,0.000000,-125.184853
5,9,14,0.000000,-127.149978
5,9,16,0.000000,-129.379773
5,9,18,0.000000,-127.965512
5,9,20,0.000000,-120.894518
5,9,22,0.000000,-120.309237
5,9,24,0.000000,-126.518838
5,9,26,0.000000,-124.738154
5,9,28,0.000000,-124.909334
5,9,30,0.000000,-134.169945
5,9,32,0.000000,-131.749656
5,9,34,0.000000,-116.509998
5,9,36,0.000000,-132.787494
5,9,38,0.000000,-126.280386
5,9,40,0.000000,-132.501171
5,9,42,0.000000,-127.485495
5,9,44,0.000000,-121.876126
5,9,46,0.000000,-130.168703
5,9,48,0.000000,-123.745364
5,9,50,0.000000,-129.371452
5,9,52,0.000000,-133.005652
5,9,54,0.000000,-123.702020
5,9,56,0.000000,-120.670924
5,9,58,0.000000,-128.366530
5,10,0,0.000000,-134.339122
5,10,2,0.000000,-133.740658
5,10,4,0.000000,-135.017033
5,10,6,0.000000,-116.685329
5,10,8,0.000000,-125.832922
5,10,10,0.000000,-130.634149
5,10,12,0.000000,-122.603468
5,10,14,0.000000,-123.102657
5,10,16,0.000000,-126.772351
5,10,18,0.000000,-128.473715
5,10,20,0.000000,-120.740663
5,10,22,0.000000,-121.022737
5,10,24,0.000000,-131.495912
5,10,26,0.000000,-126.077999
5,10,28,0.000000,-124.167054
5,10,30,0.000000,-120.416852
5,10,32,0.000000,-117.653266
5,10,34,0.000000,-125.150114
5,10,36,0.000000,-121.765742
5,10,38,0.000000,-128.583842
5,10,40,0.000000,-119.460175
5,10,42,0.000000,-127.317771
5,10,44,0.000000,-128.440679
5,10,46,0.000000,-125.685739
5,10,48,0.000000,-127.806776
5,10,50,0.000000,-125.200629
5,10,52,0.000000,-128.706625
5,10,54,0.000000,-125.249970
5,10,56,0.000000,-126.860276
5,10,58,0.000000,-132.911770
5,11,0,0.000000,-121.766471
5,11,2,0.000000,-141.643158
5,11,4,0.000000,-126.306617
5,11,6,0.000000,-118.218491
5,11,8,0.000000,-125.092229
5,11,10,0.000000,-121.275198
5,11,12,0.000000,-117.521055
5,11,14,0.000000,-126.275915
5,11,16,0.000000,-128.371577
5,11,18,0.000000,-121.759775
5,11,20,0.000000,-156.143725
5,11,22,0.000000,-130.763321
5,11,24,0.000000,-125.186738
5,11,26,0.000000,-128.610063
5,11,28,0.000000,-125.330917
5,11,30,0.000000,-121.436192
5,11,32,0.000000,-119.852802
5,11,34,0.000000,-121.577607
5,11,36,0.000000,-133.803807
5,11,38,0.000000,-129.920558
5,11,40,0.000000,-125.764524
5,11,42,0.000000,-126.948132
5,11,44,0.000000,-139.187542
5,11,46,0.000000,-117.718127
5,11,48,0.000000,-128.091173
5,11,50,0.000000,-122.121628
5,11,52,0.000000,-121.024767
5,11,54,0.000000,-119.891683
5,11,56,0.000000,-117.732428
5,11,58,0.000000,-129.788060
5,12,0,0.000000,-130.761301
5,12,2,0.000000,-130.267421
5,12,4,0.000000,-129.431202
5,12,6,0.000000,-123.321496
5,12,8,0.000000,-131.157602
5,12,10,0.000000,-124.417444
5,12,12,0.000000,-123.557135
5,12,14,0.000000,-134.554028
5,12,16,0.000000,-132.933500
5,12,18,0.000000,-127.885404
5,12,20,0.000000,-122.801871
5,12,22,0.000000,-122.962521
5,12,24,0.000000,-126.454186
5,12,26,0.000000,-124.243524
5,12,28,0.000000,-125.236638
5,12,30,0.000000,-138.223078
5,12,32,0.000000,-136.269777
5,12,34,0.000000,-124.052167
5,12,36,0.000000,-126.168983
5,12,38,0.000000,-123.129173
5,12,40,0.000000,-136.652181
5,12,42,0.000000,-128.181706
5,12,44,0.000000,-120.933132
5,12,46,0.000000,-120.054185
5,12,48,0.000000,-122.532874
5,12,50,0.000000,-138.239551
5,12,52,0.000000,-127.105607
5,12,54,0.000000,-132.450446
5,12,56,0.000000,-121.238995
5,12,58,0.000000,-124.434299
5,13,0,0.000000,-129.923431
5,13,2,0.000000,-127.024258
5,13,4,0.000000,-132.694753
5,13,6,0.000000,-128.490840
5,13,8,0.000000,-151.356686
5,13,10,0.000000,-121.860168
5,13,12,0.000000,-141.519240
5,13,14,0.000000,-135.168128
5,13,16,0.000000,-125.867580
5,13,18,0.000000,-124.695874
5,13,20,0.000000,-125.191480
5,13,22,0.000000,-131.414986
5,13,24,0.000000,-121.756338
5,13,26,0.000000,-125.610913
5,13,28,0.000000,-125.629556
5,13,30,0.000000,-123.509274
5,13,32,0.000000,-125.443527
5,13,34,0.000000,-116.786924
5,13,36,0.000000,-128.286626
5,13,38,0.000000,-129.493883
5,13,40,0.000000,-127.981509
5,13,42,0.000000,-135.720725
5,13,44,0.000000,-117.701738
5,13,46,0.000000,-151.404153
5,13,48,0.000000,-125.438561
5,13,50,0.000000,-134.850596
5,13,52,0.000000,-130.784141
5,13,54,0.000000,-126.928133
5,13,56,0.000000,-124.574509
5,13,58,0.000000,-127.318028
5,14,0,0.000000,-131.986739
5,14,2,0.000000,-120.201120
5,14,4,0.000000,-133.261196
5,14,6,0.000000,-124.531344
5,14,8,0.000000,-127.169224
5,14,10,0.000000,-140.477665
5,14,12,0.000000,-126.406090
5,14,14,0.000000,-125.199301
5,14,16,0.000000,-127.850378
5,14,18,0.000000,-122.854521
5,14,20,0.000000,-121.678388
5,14,22,0.000000,-123.281703
5,14,24,0.000000,-141.288200
5,14,26,0.000000,-119.862445
5,14,28,0.000000,-128.375739
5,14,30,0.000000,-135.264604
5,14,32,0.000000,-133.003806
5,14,34,0.000000,-128.064173
5,14,36,0.000000,-135.065396
5,14,38,0.000000,-124.946851
5,14,40,0.000000,-129.408930
5,14,42,0.000000,-135.064616
5,14,44,0.000000,-125.184884
5,14,46,0.000000,-124.059444
5,14,48,0.000000,-122.151765
5,14,50,0.000000,-135.334852
5,14,52,0.000000,-122.779192
5,14,54,0.000000,-138.021502
5,14,56,0.000000,-118.543498
5,14,58,0.000000,-120.399225
5,15,0,0.000000,-126.252881
5,15,2,0.000000,-135.078354
5,15,4,0.000000,-141.534819
5,15,6,0.000000,-120.205496
5,15,8,0.000000,-123.407465
5,15,10,0.000000,-121.846138
5,15,12,0.000000,-127.941721
5,15,14,0.000000,-129.057279
5,15,16,0.000000,-134.813040
5,15,18,0.000000,-126.907352
5,15,20,0.000000,-119.933924
5,15,22,0.000000,-131.184669
5,15,24,0.000000,-121.201417
5,15,26,0.000000,-127.333039
5,15,28,0.000000,-127.822745
5,15,30,0.000000,-131.790469
5,15,32,0.000000,-123.756286
5,15,34,0.000000,-126.769524
5,15,36,0.000000,-124.310644
5,15,38,0.000000,-121.651815
5,15,40,0.000000,-128.837435
5,15,42,0.000000,-127.312128
5,15,44,0.000000,-135.473715
5,15,46,0.000000,-130.883070
5,15,48,0.000000,-126.423596
5,15,50,0.000000,-131.397582
5,15,52,0.000000,-122.771621
5,15,54,0.000000,-124.028225
5,15,56,0.000000,-124.197191
5,15,58,0.000000,-143.120837
5,16,0,0.000000,-128.309701
5,16,2,0.000000,-125.429972
5,16,4,0.000000,-129.744072
5,16,6,0.000000,-138.523058
5,16,8,0.000000,-142.288014
5,16,10,0.000000,-132.999995
5,16,12,0.000000,-123.887230
5,16,14,0.000000,-132.952072
5,16,16,0.000000,-124.199819
5,16,18,0.000000,-123.825965
5,16,20,0.000000,-138.068460
5,16,22,0.000000,-137.303319
5,16,24,0.000000,-137.318335
5,16,26,0.000000,-125.217948
5,16,28,0.000000,-145.841016
5,16,30,0.000000,-127.596183
5,16,32,0.000000,-133.418094
5,16,34,0.000000,-123.133724
5,16,36,0.000000,-128.620253
5,16,38,0.000000,-125.236332
5,16,40,0.000000,-125.871873
5,16,42,0.000000,-126.627231
5,16,44,0.000000,-141.654725
5,16,46,0.000000,-144.626592
5,16,48,0.000000,-130.735459
5,16,50,0.000000,-124.615714
5,16,52,0.000000,-129.705154
5,16,54,0.000000,-131.332603
5,16,56,0.000000,-126.455357
5,16,58,0.000000,-125.068751
5,17,0,0.000000,-124.557102
5,17,2,0.000000,-122.318110
5,17,4,0.000000,-129.844229
5,17,6,0.000000,-134.784930
5,17,8,0.000000,-121.455861
5,17,10,0.000000,-125.851679
5,17,12,0.000000,-135.728135
5,17,14,0.000000,-135.632898
5,17,16,0.000000,-126.207836
5,17,18,0.000000,-129.369807
5,17,20,0.000000,-121.967729
5,17,22,0.000000,-122.351205
5,17,24,0.000000,-123.180839
5,17,26,0.000000,-122.974634
5,17,28,0.000000,-123.612079
5,17,30,0.000000,-128.925117
5,17,32,0.000000,-130.883183
5,17,34,0.000000,-121.252420
5,17,36,0.000000,-124.939400
5,17,38,0.000000,-127.225661
5,17,40,0.000000,-129.040441
5,17,42,0.000000,-126.491151
5,17,44,0.000000,-130.296659
5,17,46,0.000000,-128.898276
5,17,48,0.000000,-129.896632
5,17,50,0.000000,-125.119420
5,17,52,0.000000,-124.041130
5,17,54,0.000000,-121.575812
5,17,56,0.000000,-122.410960
5,17,58,0.000000,-122.611305
5,18,0,0.000000,-123.407957
5,18,2,0.000000,-121.641189
5,18,4,0.000000,-121.468070
5,18,6,0.000000,-121.126910
5,18,8,0.000000,-125.479002
5,18,10,0.000000,-124.623552
5,18,12,0.000000,-134.002469
5,18,14,0.000000,-135.715252
5,18,16,0.000000,-124.477541
5,18,18,0.000000,-123.704065
5,18,20,0.000000,-129.704861
5,18,22,0.000000,-123.924323
5,18,24,0.000000,-135.473327
5,18,26,0.000000,-127.265117
5,18,28,0.000000,-120.070553
5,18,30,0.000000,-120.544944
5,18,32,0.000000,-122.612625
5,18,34,0.000000,-122.637429
5,18,36,0.000000,-120.821953
5,18,38,0.000000,-119.575508
5,18,40,0.000000,-132.250908
5,18,42,0.000000,-123.130268
5,18,44,0.000000,-122.258122
5,18,46,0.000000,-132.979816
5,18,48,0.000000,-123.727136
5,18,50,0.000000,-130.751789
5,18,52,0.000000,-121.162053
5,18,54,0.000000,-129.201249
5,18,56,0.000000,-127.342721
5,18,58,0.000000,-125.794158
5,19,0,0.000000,-126.369505
5,19,2,0.000000,-144.760399
5,19,4,0.000000,-123.488887
5,19,6,0.000000,-127.504472
5,19,8,0.000000,-131.545796
5,19,10,0.000000,-136.999668
5,19,12,0.000000,-131.266060
5,19,14,0.000000,-123.984373
5,19,16,0.000000,-120.131350
5,19,18,0.000000,-122.354306
5,19,20,0.000000,-120.853682
5,19,22,0.000000,-124.423369
5,19,24,0.000000,-135.139696
5,19,26,0.000000,-127.801702
5,19,28,0.000000,-121.483408
5,19,30,0.000000,-132.668495
5,19,32,0.000000,-125.948830
5,19,34,0.000000,-136.688709
5,19,36,0.000000,-127.072363
5,19,38,0.000000,-127.234452
5,19,40,0.000000,-127.558287
5,19,42,0.000000,-121.497367
5,19,44,0.000000,-126.591988
5,19,46,0.000000,-125.134828
5,19,48,0.000000,-126.348303
5,19,50,0.000000,-134.126977
5,19,52,0.000000,-127.918942
5,19,54,0.000000,-125.097005
5,19,56,0.000000,-118.172866
5,19,58,0.000000,-122.635651
5,20,0,0.000000,-127.026673
5,20,2,0.000000,-119.970342
5,20,4,0.000000,-131.352719
5,20,6,0.000000,-122.922395
5,20,8,0.000000,-124.760488
5,20,10,0.000000,-120.689361
5,20,12,0.000000,-121.545790
5,20,14,0.000000,-123.888655
5,20,16,0.000000,-122.757236
5,20,18,0.000000,-126.538666
5,20,20,0.000000,-128.621661
5,20,22,0.000000,-124.297696
5,20,24,0.000000,-124.367555
5,20,26,0.000000,-130.691042
5,20,28,0.000000,-121.059964
5,20,30,0.000000,-132.170258
5,20,32,0.000000,-127.896631
5,20,34,0.000000,-122.185954
5,20,36,0.000000,-132.202537
5,20,38,0.000000,-133.536609
5,20,40,0.000000,-127.673193
5,20,42,0.000000,-125.879703
5,20,44,0.000000,-123.092055
5,20,46,0.000000,-139.475223
5,20,48,0.000000,-130.097045
5,20,50,0.000000,-125.699604
5,20,52,0.000000,-119.368753
5,20,54,0.000000,-125.130724
5,20,56,0.000000,-122.497922
5,20,58,0.000000,-133.210547
5,21,0,0.000000,-126.607939
5,21,2,0.000000,-121.244139
5,21,4,0.000000,-134.602468
5,21,6,0.000000,-128.210500
5,21,8,0.000000,-125.466032
5,21,10,0.000000,-120.856567
5,21,12,0.000000,-130.952273
5,21,14,0.000000,-124.997130
5,21,16,0.000000,-130.552454
5,21,18,0.000000,-134.636241
5,21,20,0.000000,-128.423140
5,21,22,0.000000,-124.638309
5,21,24,0.000000,-129.671940
5,21,26,0.000000,-119.632468
5,21,28,0.000000,-125.940246
5,21,30,0.000000,-129.018873
5,21,32,0.000000,-127.397186
5,21,34,0.000000,-125.588032
5,21,36,0.000000,-132.121407
5,21,38,0.000000,-130.409037
5,21,40,0.000000,-120.284426
5,21,42,0.000000,-132.204532
5,21,44,0.000000,-124.404312
5,21,46,0.000000,-133.245291
5,21,48,0.000000,-128.812421
5,21,50,0.000000,-122.423708
5,21,52,0.000000,-125.880293
5,21,54,0.000000,-120.444866
5,21,56,0.000000,-133.113984
5,21,58,0.000000,-125.683206
5,22,0,0.000000,-125.237896
5,22,2,0.000000,-125.003561
5,22,4,0.000000,-127.723135
5,22,6,0.000000,-122.515364
5,22,8,0.000000,-127.086017
5,22,10,0.000000,-120.955288
5,22,12,0.000000,-116.691085
5,22,14,0.000000,-144.526800
5,22,16,0.000000,-125.920956
5,22,18,0.000000,-129.795041
5,22,20,0.000000,-130.744245
5,22,22,0.000000,-117.673271
5,22,24,0.000000,-122.007077
5,22,26,0.000000,-129.834642
5,22,28,0.000000,-126.547826
5,22,30,0.000000,-129.497114
5,22,32,0.000000,-118.256200
5,22,34,0.000000,-128.148842
5,22,36,0.000000,-123.517054
5,22,38,0.000000,-121.974012
5,22,40,0.000000,-126.264690
5,22,42,0.000000,-133.136497
5,22,44,0.000000,-122.012391
5,22,46,0.000000,-128.966410
5,22,48,0.000000,-131.461766
5,22,50,0.000000,-127.918692
5,22,52,0.000000,-131.362380
5,22,54,0.000000,-124.019662
5,22,56,0.000000,-137.037122
5,22,58,0.000000,-124.431383
5,23,0,0.000000,-132.550629
5,23,2,0.000000,-131.663849
5,23,4,0.000000,-120.789654
5,23,6,0.000000,-127.774968
5,23,8,0.000000,-119.936205
5,23,10,0.000000,-131.350761
5,23,12,0.000000,-124.683142
5,23,14,0.000000,-122.690127
5,23,16,0.000000,-124.903380
5,23,18,0.000000,-123.215801
5,23,20,0.000000,-124.038219
5,23,22,0.000000,-120.984302
5,23,24,0.000000,-123.314578
5,23,26,0.000000,-127.267745
5,23,28,0.000000,-134.724883
5,23,30,0.000000,-130.709010
5,23,32,0.000000,-122.891390
5,23,34,0.000000,-123.310855
5,23,36,0.000000,-120.574175
5,23,38,0.000000,-126.244421
5,23,40,0.000000,-132.201417
5,23,42,0.000000,-125.121538
5,23,44,0.000000,-129.557649
5,23,46,0.000000,-122.954784
5,23,48,0.000000,-122.789791
5,23,50,0.000000,-125.690554
5,23,52,0.000000,-125.961568
5,23,54,0.000000,-130.671659
5,23,56,0.000000,-138.089932
5,23,58,0.000000,-117.752802
5,24,0,0.000000,-119.523451
5,24,2,0.000000,-117.677668
5,24,4,0.000000,-127.010808
5,24,6,0.000000,-128.943615
5,24,8,0.000000,-129.473556
5,24,10,0.000000,-125.466312
5,24,12,0.000000,-132.639332
5,24,14,0.000000,-127.939827
5,24,16,0.000000,-128.474695
5,24,18,0.000000,-120.873433
5,24,20,0.000000,-124.150453
5,24,22,0.000000,-123.747738
5,24,24,0.000000,-121.496859
5,24,26,0.000000,-127.419969
5,24,28,0.000000,-121.855852
5,24,30,0.000000,-121.600361
5,24,32,0.000000,-125.031524
5,24,34,0.000000,-124.408211
5,24,36,0.000000,-120.871029
5,24,38,0.000000,-120.645561
5,24,40,0.000000,-128.688644
5,24,42,0.000000,-128.378972
5,24,44,0.000000,-127.566334
5,24,46,0.000000,-118.859701
5,24,48,0.000000,-122.868816
5,24,50,0.000000,-122.160376
5,24,52,0.000000,-129.743052
5,24,54,0.000000,-120.403032
5,24,56,0.000000,-131.190854
5,24,58,0.000000,-122.670732
5,25,0,0.000000,-134.378925
5,25,2,0.000000,-127.337305
5,25,4,0.000000,-131.701213
5,25,6,0.000000,-127.740363
5,25,8,0.000000,-135.316215
5,25,10,0.000000,-131.929536
5,25,12,0.000000,-125.790250
5,25,14,0.000000,-129.564224
5,25,16,0.000000,-129.418435
5,25,18,0.000000,-118.425942
5,25,20,0.000000,-123.379298
5,25,22,0.000000,-140.598173
5,25,24,0.000000,-115.551095
5,25,26,0.000000,-124.047537
5,25,28,0.000000,-118.302238
5,25,30,0.000000,-123.088721
5,25,32,0.000000,-122.866892
5,25,34,0.000000,-130.044281
5,25,36,0.000000,-131.900066
5,25,38,0.000000,-132.488059
5,25,40,0.000000,-133.984288
5,25,42,0.000000,-122.611325
5,25,44,0.000000,-129.830454
5,25,46,0.000000,-132.299492
5,25,48,0.000000,-123.796445
5,25,50,0.000000,-118.499460
5,25,52,0.000000,-120.408166
5,25,54,0.000000,-121.583293
5,25,56,0.000000,-122.855604
5,25,58,0.000000,-129.782025
5,26,0,0.000000,-120.331436
5,26,2,0.000000,-123.527102
5,26,4,0.000000,-124.365534
5,26,6,0.000000,-121.004960
5,26,8,0.000000,-136.073965
5,26,10,0.000000,-125.006361
5,26,12,0.000000,-123.596413
5,26,14,0.000000,-119.877779
5,26,16,0.000000,-122.488290
5,26,18,0.000000,-120.757938
5,26,20,0.000000,-131.837399
5,26,22,0.000000,-124.409207
5,26,24,0.000000,-123.168593
5,26,26,0.000000,-133.243453
5,26,28,0.000000,-129.481405
5,26,30,0.000000,-130.537813
5,26,32,0.000000,-126.405063
5,26,34,0.000000,-125.952513
5,26,36,0.000000,-130.015403
5,26,38,0.000000,-125.474975
5,26,40,0.000000,-135.038076
5,26,42,0.000000,-130.386012
5,26,44,0.000000,-131.298413
5,26,46,0.000000,-131.654398
5,26,48,0.000000,-120.860107
5,26,50,0.000000,-124.026947
5,26,52,0.000000,-124.730959
5,26,54,0.000000,-126.296228
5,26,56,0.000000,-130.547165
5,26,58,0.000000,-122.174853
5,27,0,0.000000,-132.961168
5,27,2,0.000000,-127.034089
5,27,4,0.000000,-128.288940
5,27,6,0.000000,-123.386320
5,27,8,0.000000,-122.284512
5,27,10,0.000000,-124.021023
5,27,12,0.000000,-123.887494
5,27,14,0.000000,-123.439639
5,27,16,0.000000,-122.106614
5,27,18,0.000000,-123.898806
5,27,20,0.000000,-123.903526
5,27,22,0.000000,-125.710495
