hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.621946
5,0,2,0.000000,-132.523289
5,0,4,0.000000,-131.969725
5,0,6,0.000000,-126.783766
5,0,8,0.000000,-124.309015
5,0,10,0.000000,-123.824790
5,0,12,0.000000,-133.959462
5,0,14,0.000000,-130.807639
5,0,16,0.000000,-128.110804
5,0,18,0.000000,-124.383410
5,0,20,0.000000,-134.853699
5,0,22,0.000000,-134.030693
5,0,24,0.000000,-134.796170
5,0,26,0.000000,-132.861365
5,0,28,0.000000,-123.908274
5,0,30,0.000000,-137.116204
5,0,32,0.000000,-120.841049
5,0,34,0.000000,-131.463145
5,0,36,0.000000,-124.761674
5,0,38,0.000000,-128.698671
5,0,40,0.000000,-132.147201
5,0,42,0.000000,-130.358263
5,0,44,0.000000,-120.076130
5,0,46,0.000000,-122.883276
5,0,48,0.000000,-153.138914
5,0,50,0.000000,-128.540575
5,0,52,0.000000,-127.750467
5,0,54,0.000000,-126.350375
5,0,56,0.000000,-121.811639
5,0,58,0.000000,-130.788428
5,1,0,0.000000,-122.329224
5,1,2,0.000000,-128.970649
5,1,4,0.000000,-121.102026
5,1,6,0.000000,-131.853245
5,1,8,0.000000,-127.113727
5,1,10,0.000000,-121.620720
5,1,12,0.000000,-130.620956
5,1,14,0.000000,-125.406264
5,1,16,0.000000,-136.280476
5,1,18,0.000000,-124.473966
5,1,20,0.000000,-130.607871
5,1,22,0.000000,-128.638422
5,1,24,0.000000,-134.090234
5,1,26,0.000000,-126.414545
5,1,28,0.000000,-133.613012
5,1,30,0.000000,-123.026404
5,1,32,0.000000,-124.393704
5,1,34,0.000000,-133.347984
5,1,36,0.000000,-134.828119
5,1,38,0.000000,-126.887003
5,1,40,0.000000,-126.329041
5,1,42,0.000000,-142.303540
5,1,44,0.000000,-136.746515
5,1,46,0.000000,-133.399686
5,1,48,0.000000,-125.193359
5,1,50,0.000000,-140.286577
5,1,52,0.000000,-133.711948
5,1,54,0.000000,-130.427458
5,1,56,0.000000,-127.077691
5,1,58,0.000000,-125.563463
5,2,0,0.000000,-125.716671
5,2,2,0.000000,-127.734396
5,2,4,0.000000,-129.823930
5,2,6,0.000000,-128.630583
5,2,8,0.000000,-125.236758
5,2,10,0.000000,-133.996531
5,2,12,0.000000,-126.781402
5,2,14,0.000000,-127.703865
5,2,16,0.000000,-123.500097
5,2,18,0.000000,-130.204441
5,2,20,0.000000,-135.842750
5,2,22,0.000000,-146.675506
5,2,24,0.000000,-128.732477
5,2,26,0.000000,-136.767964
5,2,28,0.000000,-124.849219
5,2,30,0.000000,-130.773070
5,2,32,0.000000,-144.203782
5,2,34,0.000000,-124.963024
5,2,36,0.000000,-130.929256
5,2,38,0.000000,-136.130758
5,2,40,0.000000,-133.698523
5,2,42,0.000000,-129.001598
5,2,44,0.000000,-130.767478
5,2,46,0.000000,-127.004851
5,2,48,0.000000,-126.582120
5,2,50,0.000000,-127.367977
5,2,52,0.000000,-128.898837
5,2,54,0.000000,-126.382925
5,2,56,0.000000,-144.436356
5,2,58,0.000000,-123.437080
5,3,0,0.000000,-130.910892
5,3,2,0.000000,-125.802967
5,3,4,0.000000,-138.995216
5,3,6,0.000000,-136.612097
5,3,8,0.000000,-124.520044
5,3,10,0.000000,-134.770238
5,3,12,0.000000,-132.845785
5,3,14,0.000000,-126.798840
5,3,16,0.000000,-135.309439
5,3,18,0.000000,-139.657611
5,3,20,0.000000,-144.747990
5,3,22,0.000000,-130.750743
5,3,24,0.000000,-129.814075
5,3,26,0.000000,-135.931108
5,3,28,0.000000,-130.678677
5,3,30,0.000000,-127.020397
5,3,32,0.000000,-129.797163
5,3,34,0.000000,-132.375996
5,3,36,0.000000,-129.463218
5,3,38,0.000000,-133.775279
5,3,40,0.000000,-128.638246
5,3,42,0.000000,-124.678534
5,3,44,0.000000,-124.443328
5,3,46,0.000000,-128.312036
5,3,48,0.000000,-130.257323
5,3,50,0.000000,-145.065593
5,3,52,0.000000,-131.171523
5,3,54,0.000000,-129.459295
5,3,56,0.000000,-133.446546
5,3,58,0.000000,-132.953207
5,4,0,0.000000,-131.267236
5,4,2,0.000000,-132.375096
5,4,4,0.000000,-136.643882
5,4,6,0.000000,-125.595767
5,4,8,0.000000,-129.947310
5,4,10,0.000000,-132.737368
5,4,12,0.000000,-136.923138
5,4,14,0.000000,-133.717662
5,4,16,0.000000,-145.259156
5,4,18,0.000000,-128.175212
5,4,20,0.000000,-140.461454
5,4,22,0.000000,-126.789339
5,4,24,0.000000,-125.639249
5,4,26,0.000000,-124.973122
5,4,28,0.000000,-137.238177
5,4,30,0.000000,-133.310798
5,4,32,0.000000,-127.344174
5,4,34,0.000000,-136.771101
5,4,36,0.000000,-131.569551
5,4,38,0.000000,-123.961864
5,4,40,0.000000,-125.792288
5,4,42,0.000000,-134.000586
5,4,44,0.000000,-132.794598
5,4,46,0.000000,-124.486026
5,4,48,0.000000,-131.584338
5,4,50,0.000000,-130.149797
5,4,52,0.000000,-126.667368
5,4,54,0.000000,-126.099456
5,4,56,0.000000,-133.781218
5,4,58,0.000000,-126.061168
5,5,0,0.000000,-119.264910
5,5,2,0.000000,-139.068759
5,5,4,0.000000,-128.493225
5,5,6,0.000000,-132.545969
5,5,8,0.000000,-122.834131
5,5,10,0.000000,-127.370430
5,5,12,0.000000,-141.000272
5,5,14,0.000000,-125.196303
5,5,16,0.000000,-126.145260
5,5,18,0.000000,-133.824742
5,5,20,0.000000,-131.871888
5,5,22,0.000000,-128.751002
5,5,24,0.000000,-126.529475
5,5,26,0.000000,-129.918596
5,5,28,0.000000,-124.910056
5,5,30,0.000000,-124.618951
5,5,32,0.000000,-125.626356
5,5,34,0.000000,-123.326290
5,5,36,0.000000,-126.506405
5,5,38,0.000000,-119.510867
5,5,40,0.000000,-135.137232
5,5,42,0.000000,-125.517136
5,5,44,0.000000,-128.811809
5,5,46,0.000000,-124.772171
5,5,48,0.000000,-123.306728
5,5,50,0.000000,-131.574621
5,5,52,0.000000,-122.874956
5,5,54,0.000000,-131.169982
5,5,56,0.000000,-128.164924
5,5,58,0.000000,-134.049128
5,6,0,0.000000,-133.828256
5,6,2,0.000000,-121.853903
5,6,4,0.000000,-125.774129
5,6,6,0.000000,-131.830118
5,6,8,0.000000,-129.863026
5,6,10,0.000000,-129.607855
5,6,12,0.000000,-123.612973
5,6,14,0.000000,-125.789054
5,6,16,0.000000,-131.228563
5,6,18,0.000000,-126.482260
5,6,20,0.000000,-129.224871
5,6,22,0.000000,-127.811691
5,6,24,0.000000,-134.981475
5,6,26,0.000000,-136.943718
5,6,28,0.000000,-125.831635
5,6,30,0.000000,-144.942735
5,6,32,0.000000,-134.010263
5,6,34,0.000000,-129.616098
5,6,36,0.000000,-127.483205
5,6,38,0.000000,-156.095271
5,6,40,0.000000,-125.467327
5,6,42,0.000000,-123.189097
5,6,44,0.000000,-128.733207
5,6,46,0.000000,-127.330680
5,6,48,0.000000,-135.381853
5,6,50,0.000000,-127.076679
5,6,52,0.000000,-131.075707
5,6,54,0.000000,-129.691915
5,6,56,0.000000,-134.253271
5,6,58,0.000000,-136.476604
5,7,0,0.000000,-128.689314
5,7,2,0.000000,-121.890875
5,7,4,0.000000,-130.000113
5,7,6,0.000000,-124.770838
5,7,8,0.000000,-137.099670
5,7,10,0.000000,-133.134160
5,7,12,0.000000,-140.905746
5,7,14,0.000000,-138.403929
5,7,16,0.000000,-131.012019
5,7,18,0.000000,-124.065355
5,7,20,0.000000,-129.907994
5,7,22,0.000000,-120.368135
5,7,24,0.000000,-123.885477
5,7,26,0.000000,-131.513680
5,7,28,0.000000,-139.036365
5,7,30,0.000000,-124.849229
5,7,32,0.000000,-137.056250
5,7,34,0.000000,-129.269328
5,7,36,0.000000,-120.301682
5,7,38,0.000000,-134.454622
5,7,40,0.000000,-125.024803
5,7,42,0.000000,-137.512310
5,7,44,0.000000,-127.375582
5,7,46,0.000000,-125.573716
5,7,48,0.000000,-135.329089
5,7,50,0.000000,-139.705576
5,7,52,0.000000,-132.056198
5,7,54,0.000000,-125.314818
5,7,56,0.000000,-132.546547
5,7,58,0.000000,-124.273177
5,8,0,0.000000,-128.371219
5,8,2,0.000000,-126.772507
5,8,4,0.000000,-126.401445
5,8,6,0.000000,-129.715821
5,8,8,0.000000,-134.523296
5,8,10,0.000000,-129.363189
5,8,12,0.000000,-128.575577
5,8,14,0.000000,-145.101115
5,8,16,0.000000,-136.045345
5,8,18,0.000000,-128.762834
5,8,20,0.000000,-126.530020
5,8,22,0.000000,-132.895624
5,8,24,0.000000,-121.443686
5,8,26,0.000000,-124.285229
5,8,28,0.000000,-137.023824
5,8,30,0.000000,-127.635831
5,8,32,0.000000,-136.177514
5,8,34,0.000000,-121.970040
5,8,36,0.000000,-129.871212
5,8,38,0.000000,-133.300356
5,8,40,0.000000,-128.480089
5,8,42,0.000000,-127.907078
5,8,44,0.000000,-141.225574
5,8,46,0.000000,-133.811215
5,8,48,0.000000,-141.453557
5,8,50,0.000000,-129.013482
5,8,52,0.000000,-148.577011
5,8,54,0.000000,-131.667817
5,8,56,0.000000,-129.692549
5,8,58,0.000000,-125.528436
5,9,0,0.000000,-130.094583
5,9,2,0.000000,-127.856109
5,9,4,0.000000,-139.341641
5,9,6,0.000000,-120.496637
5,9,8,0.000000,-133.323923
5,9,10,0.000000,-135.842190
5,9,12,0.000000,-134.725084
5,9,14,0.000000,-129.799968
5,9,16,0.000000,-134.868458
5,9,18,0.000000,-126.055132
5,9,20,0.000000,-134.749600
5,9,22,0.000000,-129.123770
5,9,24,0.000000,-135.137350
5,9,26,0.000000,-126.530007
5,9,28,0.000000,-130.103303
5,9,30,0.000000,-130.031238
5,9,32,0.000000,-127.635534
5,9,34,0.000000,-127.164427
5,9,36,0.000000,-129.961805
5,9,38,0.000000,-127.140387
5,9,40,0.000000,-130.732675
5,9,42,0.000000,-133.070759
5,9,44,0.000000,-126.623298
5,9,46,0.000000,-127.756023
5,9,48,0.000000,-129.374888
5,9,50,0.000000,-126.301640
5,9,52,0.000000,-130.646735
5,9,54,0.000000,-122.024413
5,9,56,0.000000,-132.859317
5,9,58,0.000000,-127.381031
5,10,0,0.000000,-123.451615
5,10,2,0.000000,-128.395670
5,10,4,0.000000,-133.130433
5,10,6,0.000000,-129.684774
5,10,8,0.000000,-129.799716
5,10,10,0.000000,-128.368321
5,10,12,0.000000,-127.704475
5,10,14,0.000000,-128.379193
5,10,16,0.000000,-124.310940
5,10,18,0.000000,-130.642553
5,10,20,0.000000,-128.331896
5,10,22,0.000000,-130.085727
5,10,24,0.000000,-153.814727
5,10,26,0.000000,-132.602577
5,10,28,0.000000,-141.900490
5,10,30,0.000000,-139.694232
5,10,32,0.000000,-126.229115
5,10,34,0.000000,-138.921092
5,10,36,0.000000,-127.982931
5,10,38,0.000000,-135.214498
5,10,40,0.000000,-125.117483
5,10,42,0.000000,-123.765014
5,10,44,0.000000,-131.620923
5,10,46,0.000000,-131.831120
5,10,48,0.000000,-137.168623
5,10,50,0.000000,-130.273287
5,10,52,0.000000,-128.934003
5,10,54,0.000000,-123.498685
5,10,56,0.000000,-123.008195
5,10,58,0.000000,-134.254350
5,11,0,0.000000,-123.334502
5,11,2,0.000000,-127.895332
5,11,4,0.000000,-119.777226
5,11,6,0.000000,-132.883099
5,11,8,0.000000,-128.064300
5,11,10,0.000000,-126.767675
5,11,12,0.000000,-124.852706
5,11,14,0.000000,-128.195660
5,11,16,0.000000,-127.656249
5,11,18,0.000000,-135.768819
5,11,20,0.000000,-128.051129
5,11,22,0.000000,-123.959932
5,11,24,0.000000,-125.593249
5,11,26,0.000000,-133.854092
5,11,28,0.000000,-124.633430
5,11,30,0.000000,-126.772531
5,11,32,0.000000,-142.753419
5,11,34,0.000000,-123.090302
5,11,36,0.000000,-135.887105
5,11,38,0.000000,-127.606700
5,11,40,0.000000,-126.637429
5,11,42,0.000000,-133.624838
5,11,44,0.000000,-138.473679
5,11,46,0.000000,-127.436428
5,11,48,0.000000,-129.502640
5,11,50,0.000000,-136.087891
5,11,52,0.000000,-132.540354
5,11,54,0.000000,-141.626687
5,11,56,0.000000,-129.031325
5,11,58,0.000000,-123.578141
5,12,0,0.000000,-128.122862
5,12,2,0.000000,-125.500165
5,12,4,0.000000,-130.110909
5,12,6,0.000000,-133.913990
5,12,8,0.000000,-136.718345
5,12,10,0.000000,-127.579057
5,12,12,0.000000,-128.773038
5,12,14,0.000000,-128.659765
5,12,16,0.000000,-129.275090
5,12,18,0.000000,-125.573324
5,12,20,0.000000,-140.295085
5,12,22,0.000000,-129.564683
5,12,24,0.000000,-133.558818
5,12,26,0.000000,-130.247915
5,12,28,0.000000,-127.075436
5,12,30,0.000000,-126.549529
5,12,32,0.000000,-129.314456
5,12,34,0.000000,-130.220814
5,12,36,0.000000,-135.064143
5,12,38,0.000000,-139.538135
5,12,40,0.000000,-126.170653
5,12,42,0.000000,-122.341235
5,12,44,0.000000,-124.441943
5,12,46,0.000000,-132.779661
5,12,48,0.000000,-130.630690
5,12,50,0.000000,-131.297061
5,12,52,0.000000,-126.182406
5,12,54,0.000000,-131.362515
5,12,56,0.000000,-131.453123
5,12,58,0.000000,-124.424271
5,13,0,0.000000,-126.526052
5,13,2,0.000000,-124.234295
5,13,4,0.000000,-131.885082
5,13,6,0.000000,-134.562795
5,13,8,0.000000,-126.868579
5,13,10,0.000000,-127.730195
5,13,12,0.000000,-126.378469
5,13,14,0.000000,-124.234562
5,13,16,0.000000,-127.784409
5,13,18,0.000000,-128.594820
5,13,20,0.000000,-134.011743
5,13,22,0.000000,-126.671597
5,13,24,0.000000,-130.322186
5,13,26,0.000000,-127.954805
5,13,28,0.000000,-126.594556
5,13,30,0.000000,-129.679306
5,13,32,0.000000,-125.316998
5,13,34,0.000000,-137.809833
5,13,36,0.000000,-124.610771
5,13,38,0.000000,-130.139670
5,13,40,0.000000,-134.709055
5,13,42,0.000000,-137.384483
5,13,44,0.000000,-128.130695
5,13,46,0.000000,-128.960813
5,13,48,0.000000,-132.204059
5,13,50,0.000000,-128.509761
5,13,52,0.000000,-124.874615
5,13,54,0.000000,-132.816035
5,13,56,0.000000,-141.734984
5,13,58,0.000000,-124.379219
5,14,0,0.000000,-123.253625
5,14,2,0.000000,-127.474654
5,14,4,0.000000,-125.754661
5,14,6,0.000000,-125.272785
5,14,8,0.000000,-125.980198
5,14,10,0.000000,-140.047652
5,14,12,0.000000,-135.948728
5,14,14,0.000000,-124.107081
5,14,16,0.000000,-131.202556
5,14,18,0.000000,-139.138333
5,14,20,0.000000,-126.505974
5,14,22,0.000000,-126.844727
5,14,24,0.000000,-122.941443
5,14,26,0.000000,-126.440469
5,14,28,0.000000,-128.991812
5,14,30,0.000000,-130.105442
5,14,32,0.000000,-125.661740
5,14,34,0.000000,-132.403979
5,14,36,0.000000,-130.455550
5,14,38,0.000000,-133.653850
5,14,40,0.000000,-127.708684
5,14,42,0.000000,-129.159761
5,14,44,0.000000,-129.267581
5,14,46,0.000000,-128.656287
5,14,48,0.000000,-124.459352
5,14,50,0.000000,-126.866551
5,14,52,0.000000,-126.766338
5,14,54,0.000000,-129.251940
5,14,56,0.000000,-125.991801
5,14,58,0.000000,-141.197445
5,15,0,0.000000,-139.909569
5,15,2,0.000000,-131.321321
5,15,4,0.000000,-136.135994
5,15,6,0.000000,-125.844671
5,15,8,0.000000,-123.393926
5,15,10,0.000000,-127.000035
5,15,12,0.000000,-135.990666
5,15,14,0.000000,-134.626351
5,15,16,0.000000,-124.994500
5,15,18,0.000000,-125.141812
5,15,20,0.000000,-131.423208
5,15,22,0.000000,-133.723030
5,15,24,0.000000,-128.815143
5,15,26,0.000000,-132.616994
5,15,28,0.000000,-127.191056
5,15,30,0.000000,-138.777088
5,15,32,0.000000,-133.699298
5,15,34,0.000000,-127.977841
5,15,36,0.000000,-124.418311
5,15,38,0.000000,-139.861091
5,15,40,0.000000,-148.835980
5,15,42,0.000000,-145.434716
5,15,44,0.000000,-126.055277
5,15,46,0.000000,-137.408810
5,15,48,0.000000,-132.900398
5,15,50,0.000000,-123.150570
5,15,52,0.000000,-128.992625
5,15,54,0.000000,-129.815288
5,15,56,0.000000,-126.481868
5,15,58,0.000000,-134.473939
5,16,0,0.000000,-136.703795
5,16,2,0.000000,-127.864883
5,16,4,0.000000,-125.484595
5,16,6,0.000000,-147.463069
5,16,8,0.000000,-121.801152
5,16,10,0.000000,-136.332450
5,16,12,0.000000,-139.749422
5,16,14,0.000000,-122.550484
5,16,16,0.000000,-132.652941
5,16,18,0.000000,-127.126909
5,16,20,0.000000,-128.713212
5,16,22,0.000000,-133.209338
5,16,24,0.000000,-123.325554
5,16,26,0.000000,-126.241884
5,16,28,0.000000,-135.552249
5,16,30,0.000000,-123.672932
5,16,32,0.000000,-132.767940
5,16,34,0.000000,-130.754964
5,16,36,0.000000,-135.604910
5,16,38,0.000000,-132.152204
5,16,40,0.000000,-130.407059
5,16,42,0.000000,-135.370896
5,16,44,0.000000,-134.172241
5,16,46,0.000000,-123.286804
5,16,48,0.000000,-125.388313
5,16,50,0.000000,-133.489369
5,16,52,0.000000,-127.375704
5,16,54,0.000000,-124.761712
5,16,56,0.000000,-123.661387
5,16,58,0.000000,-134.137023
5,17,0,0.000000,-124.492417
5,17,2,0.000000,-138.038556
5,17,4,0.000000,-121.312141
5,17,6,0.000000,-131.565525
5,17,8,0.000000,-138.223699
5,17,10,0.000000,-137.678932
5,17,12,0.000000,-129.358292
5,17,14,0.000000,-131.161763
5,17,16,0.000000,-123.972934
5,17,18,0.000000,-121.595014
5,17,20,0.000000,-128.678434
5,17,22,0.000000,-132.721632
5,17,24,0.000000,-134.262049
5,17,26,0.000000,-133.033057
5,17,28,0.000000,-126.680468
5,17,30,0.000000,-149.130445
5,17,32,0.000000,-138.645655
5,17,34,0.000000,-123.865759
5,17,36,0.000000,-128.586936
5,17,38,0.000000,-139.017570
5,17,40,0.000000,-135.212743
5,17,42,0.000000,-130.361332
5,17,44,0.000000,-123.002065
5,17,46,0.000000,-138.723962
5,17,48,0.000000,-127.108457
5,17,50,0.000000,-122.372007
5,17,52,0.000000,-143.369532
5,17,54,0.000000,-131.682091
5,17,56,0.000000,-126.020030
5,17,58,0.000000,-129.577411
5,18,0,0.000000,-131.138096
5,18,2,0.000000,-130.542984
5,18,4,0.000000,-126.209736
5,18,6,0.000000,-129.891779
5,18,8,0.000000,-136.027084
5,18,10,0.000000,-145.516793
5,18,12,0.000000,-148.831262
5,18,14,0.000000,-124.462945
5,18,16,0.000000,-130.262208
5,18,18,0.000000,-130.338708
5,18,20,0.000000,-140.028053
5,18,22,0.000000,-127.864136
5,18,24,0.000000,-128.183237
5,18,26,0.000000,-129.535478
5,18,28,0.000000,-137.248958
5,18,30,0.000000,-131.698219
5,18,32,0.000000,-153.019165
5,18,34,0.000000,-137.962235
5,18,36,0.000000,-130.727643
5,18,38,0.000000,-144.462533
5,18,40,0.000000,-130.936501
5,18,42,0.000000,-142.870572
5,18,44,0.000000,-124.915788
5,18,46,0.000000,-135.264247
5,18,48,0.000000,-130.983678
5,18,50,0.000000,-135.688474
5,18,52,0.000000,-127.964545
5,18,54,0.000000,-132.735068
5,18,56,0.000000,-133.441947
5,18,58,0.000000,-128.989920
5,19,0,0.000000,-132.642183
5,19,2,0.000000,-125.861439
5,19,4,0.000000,-123.917121
5,19,6,0.000000,-125.414696
5,19,8,0.000000,-132.050117
5,19,10,0.000000,-123.027717
5,19,12,0.000000,-122.310901
5,19,14,0.000000,-122.000699
5,19,16,0.000000,-132.794471
5,19,18,0.000000,-124.420820
5,19,20,0.000000,-142.741816
5,19,22,0.000000,-128.503287
5,19,24,0.000000,-130.132400
5,19,26,0.000000,-126.780211
5,19,28,0.000000,-122.946090
5,19,30,0.000000,-123.590633
5,19,32,0.000000,-133.730532
5,19,34,0.000000,-135.189346
5,19,36,0.000000,-125.046361
5,19,38,0.000000,-136.125322
5,19,40,0.000000,-124.653667
5,19,42,0.000000,-130.667185
5,19,44,0.000000,-124.178851
5,19,46,0.000000,-137.327608
5,19,48,0.000000,-124.806096
5,19,50,0.000000,-126.018845
5,19,52,0.000000,-121.169024
5,19,54,0.000000,-124.320368
5,19,56,0.000000,-138.118367
5,19,58,0.000000,-132.911600
5,20,0,0.000000,-127.524086
5,20,2,0.000000,-129.094138
5,20,4,0.000000,-127.070616
5,20,6,0.000000,-128.916823
5,20,8,0.000000,-130.545574
5,20,10,0.000000,-124.459738
5,20,12,0.000000,-123.287887
5,20,14,0.000000,-139.673038
5,20,16,0.000000,-137.567512
5,20,18,0.000000,-129.801524
5,20,20,0.000000,-134.045493
5,20,22,0.000000,-132.713097
5,20,24,0.000000,-127.569670
5,20,26,0.000000,-143.430914
5,20,28,0.000000,-122.514717
5,20,30,0.000000,-129.860434
5,20,32,0.000000,-129.294733
5,20,34,0.000000,-124.288359
5,20,36,0.000000,-150.910652
5,20,38,0.000000,-130.800131
5,20,40,0.000000,-136.296748
5,20,42,0.000000,-124.644541
5,20,44,0.000000,-136.218912
5,20,46,0.000000,-122.467598
5,20,48,0.000000,-124.514977
5,20,50,0.000000,-144.627025
5,20,52,0.000000,-135.603822
5,20,54,0.000000,-133.397452
5,20,56,0.000000,-133.244237
5,20,58,0.000000,-135.416637
5,21,0,0.000000,-127.575721
5,21,2,0.000000,-133.832595
5,21,4,0.000000,-126.357014
5,21,6,0.000000,-129.390655
5,21,8,0.000000,-127.439347
5,21,10,0.000000,-129.597781
5,21,12,0.000000,-131.169314
5,21,14,0.000000,-123.646912
5,21,16,0.000000,-127.372046
5,21,18,0.000000,-139.156626
5,21,20,0.000000,-128.947103
5,21,22,0.000000,-128.308017
5,21,24,0.000000,-128.181957
5,21,26,0.000000,-132.531309
5,21,28,0.000000,-133.946378
5,21,30,0.000000,-130.530092
5,21,32,0.000000,-133.069139
5,21,34,0.000000,-135.996508
5,21,36,0.000000,-126.522314
5,21,38,0.000000,-127.894412
5,21,40,0.000000,-124.828774
5,21,42,0.000000,-135.440023
5,21,44,0.000000,-129.577814
5,21,46,0.000000,-131.906855
5,21,48,0.000000,-134.720440
5,21,50,0.000000,-131.321876
5,21,52,0.000000,-125.788674
5,21,54,0.000000,-127.818245
5,21,56,0.000000,-129.418347
5,21,58,0.000000,-135.862864
5,22,0,0.000000,-127.928705
5,22,2,0.000000,-138.362463
5,22,4,0.000000,-136.028906
5,22,6,0.000000,-135.859713
5,22,8,0.000000,-128.907669
5,22,10,0.000000,-142.805019
5,22,12,0.000000,-132.950159
5,22,14,0.000000,-124.469261
5,22,16,0.000000,-126.679052
5,22,18,0.000000,-129.242209
5,22,20,0.000000,-127.123753
5,22,22,0.000000,-126.721368
5,22,24,0.000000,-127.281519
5,22,26,0.000000,-129.095062
5,22,28,0.000000,-134.608712
5,22,30,0.000000,-135.624106
5,22,32,0.000000,-129.165973
5,22,34,0.000000,-137.592005
5,22,36,0.000000,-127.118920
5,22,38,0.000000,-133.870111
5,22,40,0.000000,-135.037745
5,22,42,0.000000,-129.214173
5,22,44,0.000000,-128.833394
5,22,46,0.000000,-131.210218
5,22,48,0.000000,-129.440867
5,22,50,0.000000,-127.972097
5,22,52,0.000000,-126.980010
5,22,54,0.000000,-146.080455
5,22,56,0.000000,-132.927048
5,22,58,0.000000,-126.449380
5,23,0,0.000000,-124.071236
5,23,2,0.000000,-135.136936
5,23,4,0.000000,-129.698290
5,23,6,0.000000,-125.423364
5,23,8,0.000000,-135.293793
5,23,10,0.000000,-123.339654
5,23,12,0.000000,-132.832499
5,23,14,0.000000,-132.885718
5,23,16,0.000000,-125.422995
5,23,18,0.000000,-130.693555
5,23,20,0.000000,-127.836995
5,23,22,0.000000,-128.000336
5,23,24,0.000000,-140.243711
5,23,26,0.000000,-127.116718
5,23,28,0.000000,-131.815318
5,23,30,0.000000,-129.758357
5,23,32,0.000000,-127.926718
5,23,34,0.000000,-130.069311
5,23,36,0.000000,-130.520059
5,23,38,0.000000,-131.283690
5,23,40,0.000000,-128.916651
5,23,42,0.000000,-128.636506
5,23,44,0.000000,-124.295031
5,23,46,0.000000,-128.633201
5,23,48,0.000000,-126.395044
5,23,50,0.000000,-131.651067
5,23,52,0.000000,-135.921297
5,23,54,0.000000,-133.084996
5,23,56,0.000000,-134.268501
5,23,58,0.000000,-135.100675
5,24,0,0.000000,-124.250915
5,24,2,0.000000,-126.821751
5,24,4,0.000000,-127.454025
5,24,6,0.000000,-122.682542
5,24,8,0.000000,-142.078579
5,24,10,0.000000,-125.141140
5,24,12,0.000000,-123.113907
5,24,14,0.000000,-147.092923
5,24,16,0.000000,-125.179115
5,24,18,0.000000,-121.295169
5,24,20,0.000000,-136.058127
5,24,22,0.000000,-133.277812
5,24,24,0.000000,-130.326042
5,24,26,0.000000,-127.362937
5,24,28,0.000000,-125.133147
5,24,30,0.000000,-121.892128
5,24,32,0.000000,-131.808996
5,24,34,0.000000,-128.738355
5,24,36,0.000000,-126.361029
5,24,38,0.000000,-137.523748
5,24,40,0.000000,-127.060179
5,24,42,0.000000,-125.073381
5,24,44,0.000000,-135.075919
5,24,46,0.000000,-136.358955
5,24,48,0.000000,-124.618428
5,24,50,0.000000,-130.197409
5,24,52,0.000000,-133.709086
5,24,54,0.000000,-128.234054
5,24,56,0.000000,-132.165311
5,24,58,0.000000,-131.949717
5,25,0,0.000000,-124.914429
5,25,2,0.000000,-126.343009
5,25,4,0.000000,-129.795862
5,25,6,0.000000,-133.920500
5,25,8,0.000000,-125.176540
5,25,10,0.000000,-128.451040
5,25,12,0.000000,-129.247969
5,25,14,0.000000,-129.795763
5,25,16,0.000000,-135.007172
5,25,18,0.000000,-127.660167
5,25,20,0.000000,-129.458504
5,25,22,0.000000,-136.406483
5,25,24,0.000000,-123.607761
5,25,26,0.000000,-124.828866
5,25,28,0.000000,-136.260607
5,25,30,0.000000,-132.281217
5,25,32,0.000000,-135.637645
5,25,34,0.000000,-123.873061
5,25,36,0.000000,-126.684810
5,25,38,0.000000,-129.544038
5,25,40,0.000000,-127.384247
5,25,42,0.000000,-127.709147
5,25,44,0.000000,-133.240440
5,25,46,0.000000,-132.051817
5,25,48,0.000000,-131.875364
5,25,50,0.000000,-122.911024
5,25,52,0.000000,-127.940952
5,25,54,0.000000,-135.941408
5,25,56,0.000000,-137.330367
5,25,58,0.000000,-124.177665
5,26,0,0.000000,-127.843591
5,26,2,0.000000,-131.582538
5,26,4,0.000000,-129.464550
5,26,6,0.000000,-134.643330
5,26,8,0.000000,-129.200025
5,26,10,0.000000,-126.469031
5,26,12,0.000000,-127.377006
5,26,14,0.000000,-140.894328
5,26,16,0.000000,-135.563662
5,26,18,0.000000,-134.045700
5,26,20,0.000000,-124.092181
5,26,22,0.000000,-124.063229
5,26,24,0.000000,-122.037702
5,26,26,0.000000,-135.821798
5,26,28,0.000000,-125.710524
5,26,30,0.000000,-135.080592
5,26,32,0.000000,-130.600364
5,26,34,0.000000,-126.909441
5,26,36,0.000000,-143.302998
5,26,38,0.000000,-134.122376
5,26,40,0.000000,-126.540373
5,26,42,0.000000,-130.499062
5,26,44,0.000000,-135.666837
5,26,46,0.000000,-126.823860
5,26,48,0.000000,-125.687098
5,26,50,0.000000,-125.779259
5,26,52,0.000000,-141.253961
5,26,54,0.000000,-148.698295
5,26,56,0.000000,-128.210895
5,26,58,0.000000,-127.057066
5,27,0,0.000000,-133.328082
5,27,2,0.000000,-134.057778
5,27,4,0.000000,-123.421560
5,27,6,0.000000,-133.566654
5,27,8,0.000000,-133.153823
5,27,10,0.000000,-127.792418
5,27,12,0.000000,-129.333657
5,27,14,0.000000,-131.134532
5,27,16,0.000000,-127.142198
5,27,18,0.000000,-130.450267
5,27,20,0.000000,-133.303675
5,27,22,0.000000,-140.549994
