hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.119754,-109.990000
0,0,15,0.544351,-107.220000
0,0,25,0.932945,-108.430000
0,0,36,0.327539,-111.590000
0,0,46,0.717134,-106.660000
0,0,57,0.108728,-109.510000
0,1,7,0.496322,-109.720000
0,1,17,0.886916,-109.850000
0,1,28,0.272511,-105.830000
0,1,38,0.663104,-108.950000
0,1,49,0.050698,-105.970000
0,1,59,0.441293,-109.210000
0,2,9,0.828887,-108.210000
0,2,20,0.219481,-108.300000
0,2,30,0.613076,-109.120000
0,2,41,0.002670,-108.920000
0,2,51,0.393264,-105.480000
0,3,1,0.782858,-108.160000
0,3,12,0.169453,-110.640000
0,3,22,0.562047,-106.560000
0,3,32,0.950642,-106.660000
0,3,43,0.338235,-111.890000
0,3,53,0.732830,-106.130000
0,4,4,0.120424,-106.790000
0,4,14,0.505018,-108.680000
0,4,24,0.910613,-108.520000
0,4,35,0.301207,-109.280000
0,4,45,0.693801,-105.110000
0,4,56,0.080396,-107.890000
0,5,6,0.472991,-108.080000
0,5,16,0.859585,-109.230000
0,5,27,0.250179,-109.800000
0,5,37,0.642773,-109.550000
0,5,48,0.025367,-108.710000
0,5,58,0.415962,-108.350000
0,6,8,0.807556,-107.870000
0,6,19,0.195149,-105.780000
0,6,29,0.580744,-111.360000
0,6,39,0.969338,-109.480000
0,6,50,0.362933,-106.390000
0,7,0,0.750526,-111.370000
0,7,11,0.141121,-108.560000
0,7,21,0.527715,-108.040000
0,7,31,0.919310,-111.350000
0,7,42,0.307904,-112.240000
0,7,52,0.695498,-110.500000
0,8,3,0.081092,-107.700000
0,8,13,0.472686,-113.610000
0,8,23,0.862281,-109.010000
0,8,34,0.250875,-108.740000
0,8,44,0.648469,-110.610000
0,8,55,0.041064,-109.710000
0,9,5,0.429657,-108.370000
0,9,15,0.816252,-106.790000
0,9,26,0.204846,-110.180000
0,9,36,0.592440,-109.450000
0,9,46,0.981034,-108.810000
0,9,57,0.371629,-110.380000
0,10,7,0.765223,-107.350000
0,10,18,0.153818,-105.200000
0,10,28,0.540411,-106.930000
0,10,38,0.925005,-108.640000
0,10,49,0.308599,-106.500000
0,10,59,0.698194,-109.270000
0,11,10,0.085788,-106.750000
0,11,20,0.470382,-106.710000
0,11,30,0.859976,-108.210000
0,11,41,0.251570,-107.420000
0,11,51,0.644165,-108.400000
0,12,2,0.029759,-107.930000
0,12,12,0.419353,-109.190000
0,12,22,0.803947,-108.410000
0,12,33,0.192542,-110.880000
0,12,43,0.581135,-106.690000
0,12,53,0.969729,-105.550000
0,13,4,0.358324,-111.450000
0,13,14,0.751918,-110.560000
0,13,25,0.138513,-105.640000
0,13,35,0.525106,-111.550000
0,13,45,0.916701,-109.030000
0,13,56,0.308295,-108.250000
0,14,6,0.696889,-108.280000
0,14,17,0.083483,-110.210000
0,14,27,0.544082,-110.190000
0,14,39,0.016738,-108.190000
0,14,49,0.405332,-105.580000
0,14,59,0.790926,-108.440000
0,15,10,0.179521,-109.010000
0,15,20,0.566114,-109.290000
0,15,30,0.954709,-106.520000
0,15,41,0.343303,-107.040000
0,15,51,0.733898,-105.900000
0,16,2,0.124491,-112.100000
0,16,12,0.509086,-105.060000
0,16,22,0.897680,-111.120000
0,16,33,0.286273,-108.450000
0,16,43,0.675868,-109.230000
0,16,54,0.064462,-110.300000
0,17,4,0.455057,-111.600000
0,17,14,0.843651,-110.660000
0,17,25,0.233245,-109.710000
0,17,35,0.620839,-104.650000
0,17,46,0.011434,-106.120000
0,17,56,0.398027,-108.250000
0,18,6,0.785622,-107.330000
0,18,17,0.170216,-107.670000
0,18,27,0.558810,-108.170000
0,18,37,0.950404,-110.950000
0,18,48,0.342999,-109.630000
0,18,58,0.732593,-109.150000
0,19,9,0.118187,-106.950000
0,19,19,0.500781,-109.080000
0,19,29,0.909376,-110.490000
0,19,40,0.302970,-108.560000
0,19,50,0.694565,-106.940000
0,20,1,0.085159,-106.170000
0,20,11,0.477754,-106.860000
0,20,21,0.865348,-109.510000
0,20,32,0.257942,-107.690000
0,20,42,0.652537,-110.410000
0,20,53,0.046131,-105.890000
0,21,3,0.437726,-107.490000
0,21,13,0.828320,-108.660000
0,21,24,0.227915,-109.410000
0,21,34,0.621510,-110.270000
0,21,45,0.010103,-106.660000
0,21,55,0.396698,-108.670000
0,22,5,0.789292,-106.210000
0,22,16,0.182887,-109.160000
0,22,26,0.573481,-106.160000
0,22,36,0.962075,-108.880000
0,22,47,0.352670,-108.240000
0,22,57,0.751264,-106.260000
0,23,8,0.139858,-109.890000
0,23,18,0.528453,-109.550000
0,23,28,0.917047,-109.170000
0,23,39,0.320642,-110.230000
0,23,49,0.709236,-110.270000
0,24,0,0.099831,-109.260000
0,24,10,0.492425,-109.910000
0,24,20,0.889019,-107.040000
0,24,31,0.302615,-108.040000
0,24,41,0.692209,-107.550000
0,24,52,0.084803,-106.850000
0,25,2,0.482399,-110.690000
0,25,12,0.872993,-107.670000
0,25,23,0.265587,-109.280000
0,25,33,0.658182,-109.960000
0,25,44,0.049776,-109.610000
0,25,54,0.441370,-106.420000
0,26,4,0.827964,-107.480000
0,26,15,0.220558,-110.920000
0,26,25,0.616154,-108.730000
0,26,36,0.006747,-109.050000
0,26,46,0.397342,-107.090000
0,26,56,0.789936,-111.080000
0,27,7,0.184531,-107.450000
0,27,17,0.573125,-108.940000
0,27,27,0.959719,-107.670000
0,27,38,0.352314,-104.800000
0,27,48,0.753909,-106.970000
0,27,59,0.141502,-114.580000
0,28,9,0.527097,-111.250000
0,28,19,0.910690,-109.600000
0,28,30,0.307285,-107.600000
0,28,40,0.697879,-111.550000
0,28,51,0.084474,-110.610000
0,29,1,0.500070,-110.680000
0,29,11,0.890664,-108.040000
0,29,22,0.281258,-104.380000
0,29,32,0.671852,-107.480000
0,29,43,0.058446,-109.810000
0,29,53,0.452041,-107.330000
0,30,3,0.842635,-107.800000
0,30,14,0.236229,-107.030000
0,30,24,0.629824,-106.300000
0,30,35,0.027419,-106.600000
0,30,45,0.413013,-108.920000
0,30,55,0.801607,-108.760000
0,31,6,0.190202,-109.080000
0,31,16,0.583795,-108.630000
0,31,26,0.969389,-108.930000
0,31,37,0.359984,-109.350000
0,31,47,0.748579,-108.790000
0,31,58,0.140173,-108.900000
0,32,8,0.527766,-109.450000
0,32,18,0.915361,-111.210000
0,32,29,0.304955,-107.220000
0,32,39,0.696549,-110.590000
0,32,50,0.080143,-105.830000
0,33,0,0.468738,-107.840000
0,33,10,0.855331,-105.070000
0,33,21,0.244925,-109.750000
0,33,31,0.635520,-109.240000
0,33,42,0.020114,-104.590000
0,33,52,0.409709,-108.820000
0,34,2,0.796302,-108.590000
0,34,13,0.183897,-107.370000
0,34,23,0.573491,-108.530000
0,34,33,0.980086,-106.970000
0,34,44,0.374681,-111.450000
0,34,54,0.763275,-108.060000
0,35,5,0.149869,-109.560000
0,35,15,0.534462,-109.240000
0,35,25,0.924057,-106.130000
0,35,36,0.310651,-108.240000
0,35,46,0.701246,-109.000000
0,35,57,0.088840,-110.850000
0,36,7,0.478434,-106.010000
0,36,17,0.866028,-108.780000
0,36,28,0.250622,-102.510000
0,36,38,0.642216,-112.430000
0,36,49,0.030810,-110.630000
0,36,59,0.426405,-108.360000
0,37,9,0.811999,-107.400000
0,37,20,0.199594,-108.350000
0,37,30,0.589187,-106.850000
0,37,40,0.977782,-112.190000
0,37,51,0.366376,-109.830000
0,38,1,0.761971,-109.640000
0,38,12,0.146565,-107.850000
0,38,22,0.536159,-106.120000
0,38,32,0.925753,-107.570000
0,38,43,0.314347,-108.310000
0,38,53,0.704942,-109.840000
0,39,4,0.098536,-107.790000
0,39,14,0.487130,-105.920000
0,39,24,0.875724,-106.120000
0,39,35,0.271319,-106.490000
0,39,45,0.662914,-107.940000
0,39,56,0.047507,-108.330000
0,40,6,0.437101,-108.580000
0,40,16,0.824696,-108.200000
0,40,27,0.219290,-107.330000
0,40,37,0.604884,-107.180000
0,40,47,0.994478,-107.470000
0,40,58,0.382073,-109.730000
0,41,8,0.774667,-106.170000
0,41,19,0.160261,-108.380000
0,41,29,0.546855,-108.560000
0,41,39,0.934450,-105.130000
0,41,50,0.326043,-106.020000
0,42,0,0.714638,-107.680000
0,42,11,0.099232,-108.770000
0,42,21,0.484826,-110.170000
0,42,31,0.877420,-107.130000
0,42,42,0.269014,-106.870000
0,42,52,0.660609,-107.450000
0,43,3,0.046203,-108.640000
0,43,13,0.436798,-108.790000
0,43,23,0.820391,-108.640000
0,43,34,0.208986,-109.430000
0,43,44,0.597579,-105.840000
0,43,54,0.986174,-107.540000
0,44,5,0.371768,-108.190000
0,44,15,0.757361,-109.160000
0,44,26,0.145956,-110.790000
0,44,36,0.547551,-107.420000
0,44,46,0.940145,-105.090000
0,44,57,0.324739,-105.490000
0,45,7,0.714334,-109.980000
0,45,18,0.098928,-108.750000
0,45,28,0.487522,-108.190000
0,45,38,0.875116,-111.290000
0,45,49,0.260710,-106.290000
0,45,59,0.653304,-111.990000
0,46,10,0.040898,-108.600000
0,46,20,0.426493,-112.370000
0,46,30,0.812087,-108.590000
0,46,41,0.204297,-106.800000
0,46,51,0.593891,-109.880000
0,47,1,0.982486,-106.010000
0,47,12,0.369079,-107.020000
0,47,22,0.757674,-108.660000
0,47,33,0.145268,-107.900000
0,47,43,0.528862,-109.300000
0,47,53,0.914456,-107.660000
0,48,4,0.302050,-112.490000
0,48,14,0.691644,-106.250000
0,48,25,0.081238,-104.860000
0,48,35,0.467833,-107.830000
0,48,45,0.858427,-107.820000
0,48,56,0.252021,-106.950000
0,49,6,0.640615,-107.870000
0,49,17,0.028210,-109.530000
0,49,27,0.416804,-107.700000
0,49,37,0.808398,-110.920000
0,49,48,0.193992,-110.690000
0,49,58,0.580586,-110.710000
0,50,8,0.968181,-108.370000
0,50,19,0.360775,-111.030000
0,50,29,0.750369,-110.250000
0,50,40,0.136963,-110.170000
0,50,50,0.527557,-108.470000
0,51,0,0.915152,-108.620000
0,51,11,0.305746,-113.200000
0,51,21,0.697340,-110.590000
0,51,32,0.082934,-108.830000
0,51,42,0.470528,-109.850000
0,51,52,0.857122,-107.540000
0,52,3,0.247717,-104.520000
0,52,13,0.639311,-110.030000
0,52,24,0.025906,-109.840000
0,52,34,0.412499,-106.630000
0,52,44,0.793093,-106.110000
0,52,55,0.179687,-111.480000
0,53,5,0.566282,-107.060000
0,53,15,0.953875,-111.800000
0,53,26,0.355470,-108.950000
0,53,36,0.746065,-108.640000
0,53,47,0.135659,-108.950000
0,53,57,0.526253,-105.500000
0,54,7,0.912847,-109.510000
0,54,18,0.300442,-107.140000
0,54,28,0.689035,-110.570000
0,54,39,0.093630,-112.100000
0,54,49,0.480225,-111.130000
0,54,59,0.865819,-108.620000
0,55,10,0.257413,-105.460000
0,55,20,0.651008,-109.230000
0,55,31,0.035602,-107.430000
0,55,41,0.424196,-107.240000
0,55,51,0.813790,-105.620000
0,56,2,0.206384,-106.670000
0,56,12,0.590979,-109.100000
0,56,22,0.979573,-110.120000
0,56,33,0.370167,-107.810000
0,56,43,0.762762,-112.100000
0,56,54,0.148355,-110.460000
0,57,4,0.532949,-105.180000
0,57,14,0.921543,-109.910000
0,57,25,0.313138,-107.720000
0,57,35,0.702732,-109.450000
0,57,46,0.091326,-111.130000
0,57,56,0.479921,-106.730000
0,58,6,0.871515,-106.960000
0,58,17,0.259109,-108.470000
0,58,27,0.649703,-109.410000
0,58,38,0.038298,-109.380000
0,58,48,0.432892,-107.810000
0,58,58,0.819487,-108.280000
0,59,9,0.204080,-108.990000
0,59,19,0.590674,-106.970000
0,59,29,0.986269,-109.690000
0,59,40,0.371862,-104.850000
0,59,50,0.761457,-105.770000
1,0,1,0.154051,-111.950000
1,0,12,0.534702,-108.960000
1,0,22,0.926297,-105.450000
1,0,33,0.315891,-107.810000
1,0,43,0.705486,-105.800000
1,0,54,0.097080,-106.410000
1,1,4,0.487674,-108.570000
1,1,14,0.874268,-109.970000
1,1,25,0.265862,-110.670000
1,1,35,0.661457,-105.980000
1,1,46,0.049051,-109.000000
1,1,56,0.437645,-108.540000
1,2,6,0.824239,-109.350000
1,2,17,0.216834,-110.270000
1,2,27,0.603428,-108.950000
1,2,37,0.989022,-107.520000
1,2,48,0.376616,-108.080000
1,2,58,0.763210,-111.310000
1,3,9,0.147804,-109.590000
1,3,19,0.534399,-109.880000
1,3,29,0.921992,-106.490000
1,3,40,0.309587,-107.860000
1,3,50,0.702181,-109.720000
1,4,1,0.086774,-110.580000
1,4,11,0.476369,-108.340000
1,4,21,0.860963,-106.790000
1,4,32,0.281559,-109.060000
1,4,42,0.682154,-107.420000
1,4,53,0.066748,-110.300000
1,5,3,0.452342,-109.520000
1,5,13,0.843936,-108.690000
1,5,24,0.230530,-108.350000
1,5,34,0.619125,-109.250000
1,5,45,0.005718,-111.420000
1,5,55,0.394313,-109.040000
1,6,5,0.778907,-105.600000
1,6,16,0.162501,-108.450000
1,6,26,0.551095,-111.530000
1,6,36,0.940690,-107.010000
1,6,47,0.324283,-108.170000
1,6,57,0.714878,-108.750000
1,7,8,0.101471,-110.210000
1,7,18,0.491066,-110.210000
1,7,28,0.876660,-109.140000
1,7,39,0.268254,-105.960000
1,7,49,0.658848,-111.570000
1,8,0,0.050443,-109.120000
1,8,10,0.438037,-108.410000
1,8,20,0.823631,-110.670000
1,8,31,0.209225,-110.560000
1,8,41,0.607820,-107.730000
1,8,51,0.992414,-109.450000
1,9,2,0.379008,-108.890000
1,9,12,0.767601,-106.820000
1,9,23,0.158196,-107.780000
1,9,33,0.545790,-106.710000
1,9,43,0.931384,-108.840000
1,9,54,0.324979,-108.520000
1,10,4,0.714573,-108.530000
1,10,15,0.099167,-107.350000
1,10,25,0.486762,-110.100000
1,10,35,0.878355,-107.670000
1,10,46,0.267950,-110.050000
1,10,56,0.656544,-107.800000
1,11,7,0.045138,-109.740000
1,11,17,0.430732,-106.660000
1,11,27,0.813326,-109.680000
1,11,38,0.201920,-105.060000
1,11,48,0.589514,-106.640000
1,11,58,0.976109,-106.820000
1,12,9,0.367703,-106.440000
1,12,19,0.755297,-107.190000
1,12,30,0.162892,-108.800000
1,12,40,0.551486,-108.640000
1,12,50,0.943081,-107.990000
1,13,1,0.331675,-108.090000
1,13,11,0.720270,-107.200000
1,13,22,0.103863,-111.160000
1,13,32,0.490458,-107.290000
1,13,42,0.879051,-107.390000
1,13,53,0.267646,-109.000000
1,14,3,0.658240,-108.710000
1,14,14,0.042834,-109.860000
1,14,24,0.434428,-111.500000
1,14,34,0.852024,-111.650000
1,14,45,0.248619,-108.660000
1,14,55,0.642214,-109.370000
1,15,6,0.031807,-108.640000
1,15,16,0.421402,-107.920000
1,15,26,0.807996,-109.080000
1,15,37,0.196590,-108.650000
1,15,47,0.582184,-110.940000
1,15,57,0.967778,-111.050000
1,16,8,0.352372,-110.380000
1,16,18,0.740966,-106.330000
1,16,29,0.127560,-106.820000
1,16,39,0.514154,-109.130000
1,16,49,0.902749,-109.350000
1,17,0,0.290342,-105.200000
1,17,10,0.681937,-110.080000
1,17,21,0.068531,-107.350000
1,17,31,0.455125,-109.780000
1,17,41,0.844719,-107.680000
1,17,52,0.241314,-110.560000
1,18,2,0.633909,-110.800000
1,18,13,0.018502,-105.480000
1,18,23,0.407097,-107.570000
1,18,33,0.801691,-110.440000
1,18,44,0.191286,-105.980000
1,18,54,0.580880,-110.950000
1,19,4,0.968473,-110.340000
1,19,15,0.363069,-109.180000
1,19,25,0.747663,-106.140000
1,19,36,0.136257,-107.970000
1,19,46,0.528851,-110.460000
1,19,56,0.921445,-108.080000
1,20,7,0.306039,-108.730000
1,20,17,0.693634,-107.140000
1,20,28,0.082228,-108.680000
1,20,38,0.470821,-109.500000
1,20,48,0.860416,-111.870000
1,20,59,0.250010,-109.820000
1,21,9,0.638605,-108.010000
1,21,20,0.027198,-108.280000
1,21,30,0.409793,-109.170000
1,21,40,0.794386,-109.550000
1,21,51,0.182981,-107.860000
1,22,1,0.569575,-107.670000
1,22,11,0.957169,-105.320000
1,22,22,0.343763,-108.700000
1,22,32,0.732358,-105.770000
1,22,43,0.117951,-108.380000
1,22,53,0.503546,-107.270000
1,23,3,0.889139,-110.620000
1,23,14,0.274734,-108.100000
1,23,24,0.666328,-104.640000
1,23,35,0.052922,-110.670000
1,23,45,0.439516,-109.370000
1,23,55,0.827110,-110.690000
1,24,6,0.215704,-108.900000
1,24,16,0.606298,-108.740000
1,24,26,0.990893,-106.820000
1,24,37,0.414489,-107.570000
1,24,47,0.803083,-109.370000
1,24,58,0.196678,-108.160000
1,25,8,0.582271,-109.150000
1,25,18,0.970866,-107.950000
1,25,29,0.360460,-112.480000
1,25,39,0.753055,-106.140000
1,25,50,0.135648,-105.930000
1,26,0,0.525242,-109.020000
1,26,10,0.908836,-109.780000
1,26,21,0.299430,-108.360000
1,26,31,0.689025,-105.550000
1,26,42,0.075619,-107.530000
1,26,52,0.464213,-107.520000
1,27,2,0.859808,-112.670000
1,27,13,0.248402,-107.610000
1,27,23,0.637996,-106.380000
1,27,34,0.027590,-109.810000
1,27,44,0.423185,-108.240000
1,27,54,0.811779,-108.670000
1,28,5,0.199374,-112.020000
1,28,15,0.587967,-107.550000
1,28,25,0.980562,-109.830000
1,28,36,0.367156,-106.950000
1,28,46,0.755750,-110.320000
1,28,57,0.139344,-107.630000
1,29,7,0.529938,-107.400000
1,29,17,0.913533,-107.350000
1,29,28,0.301126,-109.670000
1,29,38,0.692721,-106.770000
1,29,49,0.081315,-108.110000
1,29,59,0.469909,-111.200000
1,30,9,0.853503,-109.850000
1,30,20,0.245098,-110.000000
1,30,30,0.637692,-106.810000
1,30,41,0.023286,-109.980000
1,30,51,0.412880,-107.470000
1,31,1,0.799474,-109.300000
1,31,12,0.187069,-108.820000
1,31,22,0.573662,-109.290000
1,31,32,0.958257,-107.690000
1,31,43,0.347850,-108.500000
1,31,53,0.739445,-107.910000
1,32,4,0.126039,-110.640000
1,32,14,0.513634,-105.270000
1,32,24,0.903227,-105.500000
1,32,35,0.288822,-111.390000
1,32,45,0.679416,-110.360000
1,32,56,0.068010,-108.580000
1,33,6,0.476605,-109.010000
1,33,16,0.862199,-109.590000
1,33,27,0.256793,-107.220000
1,33,37,0.648388,-109.260000
1,33,48,0.034982,-111.630000
1,33,58,0.423577,-108.120000
1,34,8,0.811171,-108.870000
1,34,19,0.194765,-112.480000
1,34,29,0.583359,-108.510000
1,34,40,0.004955,-106.850000
1,34,50,0.392549,-110.560000
1,35,0,0.779143,-106.550000
1,35,11,0.167737,-110.040000
1,35,21,0.553331,-104.790000
1,35,31,0.939926,-106.600000
1,35,42,0.327520,-112.090000
1,35,52,0.713114,-111.290000
1,36,3,0.100708,-109.540000
1,36,13,0.495302,-110.360000
1,36,23,0.879896,-108.780000
1,36,34,0.268490,-110.920000
1,36,44,0.661085,-105.540000
1,36,55,0.051679,-108.730000
1,37,5,0.439274,-110.890000
1,37,15,0.828867,-107.210000
1,37,26,0.224463,-109.450000
1,37,36,0.616057,-108.330000
1,37,47,0.004651,-112.220000
1,37,57,0.391245,-109.310000
1,38,7,0.776838,-105.140000
1,38,18,0.168434,-111.440000
1,38,28,0.555027,-105.970000
1,38,38,0.942622,-106.390000
1,38,49,0.329215,-111.140000
1,38,59,0.722810,-105.660000
1,39,10,0.110404,-104.720000
1,39,20,0.497998,-111.630000
1,39,30,0.886592,-108.020000
1,39,41,0.283187,-112.910000
1,39,51,0.672781,-108.580000
1,40,2,0.150381,-110.060000
1,40,12,0.537974,-109.560000
1,40,22,0.927569,-112.980000
1,40,33,0.315163,-105.670000
1,40,43,0.723758,-108.450000
1,40,54,0.108352,-107.610000
1,41,4,0.500947,-109.280000
1,41,14,0.886541,-110.670000
1,41,25,0.277135,-105.950000
1,41,35,0.667729,-110.350000
1,41,46,0.059324,-110.070000
1,41,56,0.443918,-107.850000
1,42,6,0.833512,-105.560000
1,42,17,0.221107,-105.800000
1,42,27,0.616701,-104.960000
1,42,38,0.000294,-110.340000
1,42,48,0.390889,-108.560000
1,42,58,0.778483,-106.300000
1,43,9,0.174078,-110.360000
1,43,19,0.560672,-110.160000
1,43,29,0.951266,-107.230000
1,43,40,0.339860,-108.640000
1,43,50,0.732454,-105.620000
1,44,1,0.123049,-109.810000
1,44,11,0.506643,-109.000000
1,44,21,0.902237,-108.630000
1,44,32,0.295832,-108.790000
1,44,42,0.701427,-109.180000
1,44,53,0.088022,-108.230000
1,45,3,0.473615,-106.550000
1,45,13,0.867209,-110.630000
1,45,24,0.255804,-107.730000
1,45,34,0.648398,-109.240000
1,45,45,0.036993,-108.600000
1,45,55,0.424586,-109.630000
1,46,5,0.810181,-110.490000
1,46,16,0.195775,-108.950000
1,46,26,0.580369,-106.450000
1,46,36,0.965963,-111.390000
1,46,47,0.351557,-104.950000
1,46,57,0.740151,-107.870000
1,47,8,0.129745,-107.090000
1,47,18,0.515339,-107.710000
1,47,28,0.902934,-108.400000
1,47,39,0.291528,-110.020000
1,47,49,0.681122,-108.440000
1,48,0,0.071716,-108.700000
1,48,10,0.456310,-111.510000
1,48,20,0.845904,-106.070000
1,48,31,0.232498,-106.780000
1,48,41,0.621093,-108.950000
1,48,52,0.009686,-111.110000
1,49,2,0.394281,-106.920000
1,49,12,0.779875,-111.060000
1,49,23,0.170469,-109.800000
1,49,33,0.559063,-106.630000
1,49,43,0.943657,-105.600000
1,49,54,0.333251,-105.450000
1,50,4,0.725846,-109.040000
1,50,15,0.116440,-108.850000
1,50,25,0.500034,-108.730000
1,50,35,0.887628,-109.670000
1,50,46,0.278223,-110.190000
1,50,56,0.673818,-106.410000
1,51,7,0.058411,-104.810000
1,51,17,0.443005,-108.940000
1,51,27,0.828599,-111.210000
1,51,38,0.223194,-109.340000
1,51,48,0.607788,-108.280000
1,51,58,0.995382,-106.420000
1,52,9,0.385976,-109.790000
1,52,19,0.778570,-111.370000
1,52,30,0.167165,-107.730000
1,52,40,0.551758,-105.150000
1,52,50,0.945354,-109.120000
1,53,1,0.343948,-106.720000
1,53,11,0.735542,-108.810000
1,53,22,0.122136,-106.410000
1,53,32,0.505731,-110.910000
1,53,42,0.899325,-109.400000
1,53,53,0.289919,-109.290000
1,54,3,0.679513,-110.710000
1,54,14,0.068107,-108.790000
1,54,24,0.459702,-109.880000
1,54,34,0.846296,-107.650000
1,54,45,0.246891,-109.760000
1,54,55,0.643486,-108.160000
1,55,6,0.037080,-111.400000
1,55,16,0.423674,-104.180000
1,55,26,0.809268,-108.730000
1,55,37,0.197863,-108.040000
1,55,47,0.590457,-106.160000
1,55,57,0.974051,-106.950000
1,56,8,0.367645,-110.770000
1,56,18,0.758239,-110.100000
1,56,29,0.143834,-107.950000
1,56,39,0.527427,-108.010000
1,56,49,0.916022,-107.940000
1,57,0,0.302616,-111.690000
1,57,10,0.694210,-106.170000
1,57,21,0.077804,-106.980000
1,57,31,0.462398,-105.860000
1,57,41,0.851992,-109.790000
1,57,52,0.238586,-107.780000
1,58,2,0.626180,-106.410000
1,58,13,0.011775,-110.790000
1,58,23,0.400369,-107.570000
1,58,33,0.785963,-110.190000
1,58,44,0.175557,-106.360000
1,58,54,0.558150,-108.140000
1,59,4,0.942745,-107.270000
1,59,15,0.329339,-108.680000
1,59,25,0.725934,-110.140000
1,59,36,0.110527,-109.750000
1,59,46,0.499122,-110.590000
1,59,56,0.886715,-108.890000
2,0,8,0.263366,-107.430000
2,0,18,0.659961,-106.410000
2,0,29,0.042555,-105.920000
2,0,39,0.430149,-109.000000
2,0,49,0.820743,-110.100000
2,1,0,0.205338,-108.190000
2,1,10,0.595931,-109.110000
2,1,20,0.984526,-107.160000
2,1,31,0.381120,-106.060000
2,1,41,0.771714,-107.220000
2,1,52,0.158309,-105.130000
2,2,2,0.546903,-111.330000
2,2,12,0.941498,-112.230000
2,2,23,0.330092,-112.810000
2,2,33,0.716686,-109.330000
2,2,44,0.106280,-111.610000
2,2,54,0.497874,-104.780000
2,3,4,0.908470,-106.300000
2,3,15,0.297064,-106.820000
2,3,25,0.687658,-108.990000
2,3,36,0.078253,-109.570000
2,3,46,0.466846,-109.910000
2,3,56,0.855441,-109.950000
2,4,7,0.245035,-112.050000
2,4,17,0.639629,-107.790000
2,4,28,0.022224,-108.400000
2,4,38,0.408818,-108.400000
2,4,48,0.812413,-106.500000
2,4,59,0.200007,-111.550000
2,5,9,0.582601,-108.330000
2,5,19,0.969195,-107.830000
2,5,30,0.352789,-106.130000
2,5,40,0.742383,-106.660000
2,5,51,0.128977,-106.090000
2,6,1,0.516571,-108.680000
2,6,11,0.903166,-108.380000
2,6,22,0.288759,-109.480000
2,6,32,0.681354,-108.620000
2,6,43,0.068948,-109.840000
2,6,53,0.448542,-105.420000
2,7,3,0.841136,-109.380000
2,7,14,0.234730,-104.630000
2,7,24,0.619325,-111.090000
2,7,35,0.003918,-108.070000
2,7,45,0.391513,-109.150000
2,7,55,0.785107,-109.060000
2,8,6,0.174702,-108.980000
2,8,16,0.557295,-107.220000
2,8,26,0.960890,-107.620000
2,8,37,0.360485,-110.420000
2,8,47,0.749079,-106.920000
2,8,58,0.134674,-109.920000
2,9,8,0.522267,-107.670000
2,9,18,0.912862,-107.030000
2,9,29,0.297456,-108.300000
2,9,39,0.686049,-109.590000
2,9,50,0.075644,-109.590000
2,10,0,0.468238,-108.510000
2,10,10,0.858833,-107.130000
2,10,21,0.245427,-110.580000
2,10,31,0.636021,-108.750000
2,10,42,0.030616,-106.590000
2,10,52,0.416210,-108.710000
2,11,2,0.801804,-109.110000
2,11,13,0.186398,-105.730000
2,11,23,0.576992,-104.880000
2,11,33,0.964586,-107.950000
2,11,44,0.351180,-108.140000
2,11,54,0.741775,-111.110000
2,12,5,0.133369,-110.880000
2,12,15,0.518963,-109.500000
2,12,25,0.908557,-107.810000
2,12,36,0.300152,-108.540000
2,12,46,0.691746,-106.330000
2,12,57,0.079340,-107.530000
2,13,7,0.467935,-110.610000
2,13,17,0.858529,-107.230000
2,13,28,0.252123,-107.580000
2,13,38,0.640717,-108.120000
2,13,49,0.026311,-109.990000
2,13,59,0.412906,-107.390000
2,14,9,0.800499,-109.610000
2,14,20,0.186094,-107.920000
2,14,30,0.571687,-107.620000
2,14,40,0.961282,-106.620000
2,14,51,0.375877,-105.660000
2,15,1,0.766472,-109.270000
2,15,12,0.155066,-109.000000
2,15,22,0.541660,-107.880000
2,15,32,0.931254,-107.540000
2,15,43,0.317848,-105.830000
2,15,53,0.705442,-107.150000
2,16,4,0.097037,-109.070000
2,16,14,0.484631,-110.660000
2,16,24,0.876225,-107.700000
2,16,35,0.259819,-108.340000
2,16,45,0.647414,-108.470000
2,16,56,0.035008,-108.310000
2,17,6,0.425601,-103.360000
2,17,16,0.812196,-106.970000
2,17,27,0.200790,-107.810000
2,17,37,0.584384,-110.800000
2,17,47,0.973979,-108.810000
2,17,58,0.367573,-107.950000
2,18,8,0.756167,-107.980000
2,18,19,0.142761,-112.650000
2,18,29,0.536355,-105.280000
2,18,39,0.922950,-108.040000
2,18,50,0.310544,-107.900000
2,19,0,0.700138,-106.550000
2,19,11,0.092733,-110.710000
2,19,21,0.478326,-112.660000
2,19,31,0.864921,-104.380000
2,19,42,0.250515,-106.780000
2,19,52,0.643109,-108.490000
2,20,3,0.026703,-110.000000
2,20,13,0.412297,-108.280000
2,20,23,0.798891,-108.170000
2,20,34,0.217487,-105.720000
2,20,44,0.607081,-105.830000
2,20,54,0.994675,-110.820000
2,21,5,0.381269,-105.520000
2,21,15,0.777864,-105.900000
2,21,26,0.167459,-107.080000
2,21,36,0.550052,-109.220000
2,21,46,0.940646,-108.250000
2,21,57,0.335241,-109.860000
2,22,7,0.720835,-108.750000
2,22,18,0.107429,-113.630000
