hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.503332,-114.220000
0,0,22,0.890925,-113.080000
0,0,33,0.268519,-116.660000
0,0,43,0.646113,-114.390000
0,0,54,0.020706,-115.230000
0,1,4,0.395299,-118.380000
0,1,14,0.769893,-116.590000
0,1,25,0.148487,-116.350000
0,1,35,0.529080,-114.780000
0,1,45,0.911674,-111.740000
0,1,56,0.287268,-115.390000
0,2,6,0.661861,-115.590000
0,2,17,0.036454,-117.750000
0,2,27,0.410048,-115.800000
0,2,37,0.788641,-115.250000
0,2,48,0.166235,-115.910000
0,2,58,0.551829,-111.900000
0,3,8,0.927423,-115.140000
0,3,19,0.306016,-117.370000
0,3,29,0.679609,-113.600000
0,3,40,0.057203,-116.590000
0,3,50,0.431796,-113.400000
0,4,0,0.808390,-112.170000
0,4,11,0.195984,-113.840000
0,4,21,0.574578,-114.100000
0,4,31,0.950171,-117.680000
0,4,42,0.323764,-115.690000
0,4,52,0.692357,-118.920000
0,5,3,0.064950,-115.180000
0,5,13,0.437544,-120.110000
0,5,23,0.850140,-116.220000
0,5,34,0.222733,-111.630000
0,5,44,0.605326,-118.350000
0,5,54,0.984921,-115.880000
0,6,5,0.359514,-115.960000
0,6,15,0.734107,-115.050000
0,6,26,0.128702,-118.260000
0,6,36,0.520296,-117.770000
0,6,46,0.896890,-112.100000
0,6,57,0.272483,-117.360000
0,7,7,0.647077,-114.410000
0,7,18,0.029670,-112.790000
0,7,28,0.402263,-115.000000
0,7,38,0.778857,-112.330000
0,7,49,0.159451,-114.890000
0,7,59,0.540044,-115.260000
0,8,9,0.919638,-119.350000
0,8,20,0.293231,-117.930000
0,8,30,0.664825,-115.950000
0,8,41,0.042418,-114.230000
0,8,51,0.419012,-113.030000
0,9,1,0.804605,-116.200000
0,9,12,0.178199,-114.460000
0,9,22,0.556793,-113.530000
0,9,32,0.938386,-116.980000
0,9,43,0.311980,-115.950000
0,9,53,0.687573,-115.190000
0,10,4,0.065167,-117.130000
0,10,14,0.458761,-116.320000
0,10,24,0.833355,-114.230000
0,10,35,0.211948,-113.550000
0,10,45,0.587542,-113.060000
0,10,55,0.965135,-115.900000
0,11,6,0.341729,-111.980000
0,11,16,0.714322,-114.660000
0,11,27,0.102916,-112.460000
0,11,37,0.477509,-112.930000
0,11,47,0.857103,-117.380000
0,11,58,0.234697,-115.800000
0,12,8,0.608290,-114.520000
0,12,18,0.981884,-113.420000
0,12,29,0.358477,-116.730000
0,12,39,0.743071,-117.600000
0,12,50,0.122665,-112.870000
0,13,0,0.498259,-114.180000
0,13,10,0.877852,-112.210000
0,13,21,0.261446,-115.620000
0,13,31,0.640039,-112.770000
0,13,42,0.012633,-115.810000
0,13,52,0.401227,-113.510000
0,14,2,0.774820,-111.920000
0,14,13,0.153414,-110.930000
0,14,23,0.527007,-114.250000
0,14,33,0.908601,-113.280000
0,14,44,0.287194,-114.300000
0,14,54,0.658788,-114.430000
0,15,5,0.616415,-114.950000
0,15,16,0.111015,-115.900000
0,15,26,0.622616,-114.160000
0,15,37,0.132217,-116.590000
0,15,47,0.696822,-113.750000
0,15,58,0.181421,-117.400000
0,16,8,0.758026,-114.690000
0,16,19,0.295629,-113.870000
0,16,29,0.797230,-114.470000
0,16,40,0.241827,-112.000000
0,16,50,0.714426,-115.010000
0,17,1,0.130022,-115.360000
0,17,11,0.505615,-115.890000
0,17,21,0.879209,-116.200000
0,17,32,0.255802,-113.320000
0,17,42,0.629395,-114.850000
0,17,53,0.000988,-115.780000
0,18,3,0.374582,-115.570000
0,18,13,0.763176,-114.820000
0,18,24,0.142770,-114.990000
0,18,34,0.528364,-117.100000
0,18,44,0.903957,-113.690000
0,18,55,0.280550,-114.880000
0,19,5,0.655144,-113.600000
0,19,16,0.027737,-115.960000
0,19,26,0.420331,-112.640000
0,19,36,0.791925,-114.180000
0,19,47,0.168519,-111.500000
0,19,57,0.548112,-116.160000
0,20,7,0.927706,-117.020000
0,20,18,0.303299,-114.790000
0,20,28,0.675892,-114.270000
0,20,39,0.065487,-116.250000
0,20,49,0.441080,-112.350000
0,20,59,0.842675,-115.590000
0,21,10,0.399279,-113.360000
0,21,20,0.800874,-110.770000
0,21,31,0.177467,-114.520000
0,21,41,0.554061,-119.220000
0,21,51,0.929655,-115.570000
0,22,2,0.306248,-115.650000
0,22,12,0.679841,-113.860000
0,22,23,0.057435,-114.190000
0,22,33,0.431028,-113.130000
0,22,43,0.813622,-115.380000
0,22,54,0.188215,-115.030000
0,23,4,0.563809,-109.490000
0,23,14,0.937402,-110.810000
0,23,25,0.312995,-113.600000
0,23,35,0.702590,-116.080000
0,23,46,0.075183,-115.490000
0,23,56,0.448776,-114.770000
0,24,6,0.826370,-114.820000
0,24,17,0.208964,-114.270000
0,24,27,0.590558,-112.970000
0,24,37,0.963151,-118.500000
0,24,48,0.345745,-115.260000
0,24,58,0.727338,-113.110000
0,25,9,0.101932,-116.300000
0,25,19,0.477526,-116.150000
0,25,29,0.856119,-113.400000
0,25,40,0.235713,-114.180000
0,25,50,0.608306,-120.060000
0,26,0,0.995900,-114.500000
0,26,11,0.370493,-114.570000
0,26,21,0.744087,-112.740000
0,26,32,0.120680,-114.290000
0,26,42,0.630281,-114.120000
0,26,53,0.002875,-115.670000
0,27,3,0.376468,-114.560000
0,27,13,0.748061,-112.340000
0,27,24,0.123655,-114.800000
0,27,34,0.507249,-114.530000
0,27,44,0.881842,-112.500000
0,27,55,0.255435,-116.430000
0,28,5,0.628029,-117.590000
0,28,16,0.000622,-114.740000
0,28,26,0.385216,-114.530000
0,28,36,0.765810,-113.750000
0,28,47,0.146403,-113.790000
0,28,57,0.525997,-115.310000
0,29,7,0.905591,-114.550000
0,29,18,0.286184,-111.490000
0,29,28,0.661778,-110.430000
0,29,39,0.033371,-115.960000
0,29,49,0.405964,-115.340000
0,29,59,0.787559,-115.940000
0,30,10,0.164152,-118.080000
0,30,20,0.539745,-116.560000
0,30,30,0.915339,-113.550000
0,30,41,0.291932,-114.780000
0,30,51,0.688527,-117.380000
0,31,2,0.063120,-112.690000
0,31,12,0.436714,-112.400000
0,31,22,0.816307,-115.000000
0,31,33,0.191901,-116.900000
0,31,43,0.567494,-112.890000
0,31,53,0.940087,-120.520000
0,32,4,0.319681,-114.590000
0,32,14,0.696274,-112.940000
0,32,25,0.068868,-114.320000
0,32,35,0.442461,-115.280000
0,32,45,0.815054,-115.780000
0,32,56,0.191648,-114.080000
0,33,6,0.565241,-113.560000
0,33,16,0.964836,-113.740000
0,33,27,0.335429,-115.570000
0,33,37,0.711023,-116.150000
0,33,48,0.086616,-113.000000
0,33,58,0.461210,-114.340000
0,34,8,0.838803,-116.260000
0,34,19,0.221397,-115.830000
0,34,29,0.631992,-118.690000
0,34,40,0.006586,-114.560000
0,34,50,0.377179,-115.260000
0,35,0,0.752772,-114.020000
0,35,11,0.130366,-112.910000
0,35,21,0.506959,-114.210000
0,35,31,0.881553,-114.430000
0,35,42,0.267147,-114.570000
0,35,52,0.640740,-116.210000
0,36,3,0.017334,-112.360000
0,36,13,0.389927,-114.860000
0,36,23,0.762520,-113.650000
0,36,34,0.138113,-110.980000
0,36,44,0.541709,-116.460000
0,36,54,0.929303,-117.090000
0,37,5,0.308897,-113.920000
0,37,15,0.680490,-113.400000
0,37,26,0.057083,-114.780000
0,37,36,0.435677,-115.460000
0,37,46,0.814271,-118.380000
0,37,57,0.188864,-114.850000
0,38,7,0.575458,-114.230000
0,38,17,0.951052,-112.620000
0,38,28,0.328645,-115.830000
0,38,38,0.702239,-116.260000
0,38,49,0.079832,-114.700000
0,38,59,0.454426,-114.920000
0,39,9,0.831019,-115.370000
0,39,20,0.219613,-113.190000
0,39,30,0.590207,-114.430000
0,39,40,0.965800,-113.960000
0,39,51,0.342393,-114.290000
0,40,1,0.899997,-116.470000
0,40,12,0.276590,-115.410000
0,40,22,0.649184,-113.280000
0,40,33,0.022777,-113.250000
0,40,43,0.398371,-113.080000
0,40,53,0.774964,-114.470000
0,41,4,0.160558,-114.350000
0,41,14,0.533152,-113.430000
0,41,24,0.909745,-114.560000
0,41,35,0.283339,-113.620000
0,41,45,0.659932,-114.510000
0,41,56,0.031525,-116.040000
0,42,6,0.408118,-115.080000
0,42,16,0.792712,-113.210000
0,42,27,0.173306,-114.200000
0,42,37,0.547900,-116.410000
0,42,47,0.922493,-116.470000
0,42,58,0.297086,-114.860000
0,43,8,0.673680,-112.780000
0,43,19,0.047273,-110.580000
0,43,29,0.434867,-113.000000
0,43,39,0.809461,-113.370000
0,43,50,0.187055,-117.200000
0,44,0,0.563648,-114.730000
0,44,10,0.940242,-118.840000
0,44,21,0.318835,-115.460000
0,44,31,0.694428,-111.790000
0,44,42,0.104024,-113.990000
0,44,52,0.483618,-114.450000
0,45,2,0.868212,-112.340000
0,45,13,0.237805,-112.650000
0,45,23,0.621398,-117.640000
0,45,33,0.994992,-115.810000
0,45,44,0.366585,-115.120000
0,45,54,0.747179,-113.750000
0,46,5,0.127773,-112.440000
0,46,15,0.511366,-113.120000
0,46,25,0.885960,-115.200000
0,46,36,0.255553,-114.320000
0,46,46,0.650147,-115.080000
0,46,57,0.024741,-112.150000
0,47,7,0.397335,-116.250000
0,47,17,0.769928,-112.830000
0,47,28,0.147521,-112.910000
0,47,38,0.524115,-113.220000
0,47,48,0.897708,-115.590000
0,47,59,0.270301,-115.680000
0,48,9,0.642894,-117.290000
0,48,20,0.035489,-115.350000
0,48,30,0.410082,-114.260000
0,48,40,0.785676,-112.450000
0,48,51,0.167270,-115.500000
0,49,1,0.546863,-112.320000
0,49,11,0.923457,-117.610000
0,49,22,0.297050,-113.540000
0,49,32,0.673644,-113.030000
0,49,43,0.053237,-114.320000
0,49,53,0.432831,-115.560000
0,50,3,0.811424,-111.220000
0,50,14,0.192019,-113.900000
0,50,24,0.565611,-111.530000
0,50,34,0.942205,-115.450000
0,50,45,0.323799,-114.500000
0,50,55,0.697392,-119.880000
0,51,6,0.071986,-114.940000
0,51,16,0.449579,-112.660000
0,51,26,0.830173,-114.810000
0,51,37,0.202766,-114.700000
0,51,47,0.577360,-113.220000
0,51,57,0.966954,-112.900000
0,52,8,0.340547,-114.950000
0,52,18,0.713140,-113.300000
0,52,29,0.090734,-116.110000
0,52,39,0.483328,-114.080000
0,52,49,0.859922,-114.810000
0,53,0,0.227515,-116.560000
0,53,10,0.617109,-113.400000
0,53,20,0.992702,-114.270000
0,53,31,0.369296,-117.080000
0,53,41,0.741889,-114.150000
0,53,52,0.118483,-116.290000
0,54,2,0.494076,-117.610000
0,54,12,0.873670,-116.100000
0,54,23,0.258264,-113.890000
0,54,33,0.632858,-115.340000
0,54,44,0.004450,-113.010000
0,54,54,0.376044,-115.260000
0,55,4,0.750637,-116.280000
0,55,15,0.131231,-115.890000
0,55,25,0.507824,-116.450000
0,55,35,0.895418,-113.830000
0,55,46,0.272012,-113.570000
0,55,56,0.644606,-114.580000
0,56,7,0.020199,-112.000000
0,56,17,0.392792,-114.140000
0,56,27,0.770386,-116.350000
0,56,38,0.144979,-113.600000
0,56,48,0.530573,-113.680000
0,56,58,0.905167,-117.470000
0,57,9,0.276760,-113.850000
0,57,19,0.652353,-110.650000
0,57,30,0.025947,-111.180000
0,57,40,0.397540,-115.340000
0,57,50,0.777133,-113.200000
0,58,1,0.157727,-115.230000
0,58,11,0.535321,-119.280000
0,58,21,0.912914,-115.030000
0,58,32,0.293508,-115.520000
0,58,42,0.674102,-114.560000
0,58,53,0.049695,-114.180000
0,59,3,0.424289,-116.370000
0,59,13,0.800882,-116.350000
0,59,24,0.181476,-113.000000
0,59,34,0.559070,-116.170000
0,59,44,0.936663,-113.600000
0,59,55,0.317257,-119.250000
1,0,6,0.267883,-115.050000
1,0,16,0.646477,-113.090000
1,0,27,0.028070,-114.030000
1,0,37,0.408664,-115.290000
1,0,47,0.791258,-113.330000
1,0,58,0.171852,-114.760000
1,1,8,0.553446,-117.410000
1,1,18,0.933039,-114.430000
1,1,29,0.309633,-116.580000
1,1,39,0.685226,-114.250000
1,1,50,0.071820,-115.250000
1,2,0,0.452414,-116.970000
1,2,10,0.834008,-112.810000
1,2,21,0.210601,-116.560000
1,2,31,0.587195,-111.420000
1,2,41,0.969789,-114.980000
1,2,52,0.344382,-112.950000
1,3,2,0.718976,-113.530000
1,3,13,0.096569,-114.060000
1,3,23,0.482163,-112.490000
1,3,33,0.858757,-112.020000
1,3,44,0.233350,-120.910000
1,3,54,0.607943,-116.020000
1,4,4,0.985537,-112.350000
1,4,15,0.363131,-116.310000
1,4,25,0.745724,-113.750000
1,4,36,0.122318,-116.010000
1,4,46,0.500911,-117.630000
1,4,56,0.877505,-112.330000
1,5,7,0.253098,-113.800000
1,5,17,0.630692,-115.950000
1,5,28,0.006286,-114.060000
1,5,38,0.383879,-116.570000
1,5,48,0.759472,-118.110000
1,5,59,0.135066,-115.310000
1,6,9,0.512659,-114.950000
1,6,19,0.891253,-111.910000
1,6,30,0.265846,-113.610000
1,6,40,0.641440,-115.020000
1,6,51,0.039034,-114.030000
1,7,1,0.436629,-112.080000
1,7,11,0.819223,-115.280000
1,7,22,0.196817,-117.960000
1,7,32,0.574410,-112.640000
1,7,42,0.953004,-114.470000
1,7,53,0.330597,-111.640000
1,8,3,0.702191,-116.760000
1,8,14,0.079784,-115.390000
1,8,24,0.455378,-117.490000
1,8,34,0.834971,-112.880000
1,8,45,0.212565,-116.730000
1,8,55,0.591158,-114.300000
1,9,5,0.968752,-111.690000
1,9,16,0.348346,-112.240000
1,9,26,0.721939,-112.610000
1,9,37,0.103533,-118.690000
1,9,47,0.480126,-114.420000
1,9,57,0.858720,-113.610000
1,10,8,0.239314,-112.750000
1,10,18,0.613907,-116.120000
1,10,28,0.992501,-114.140000
1,10,39,0.371094,-114.810000
1,10,49,0.747688,-113.340000
1,11,0,0.129282,-116.860000
1,11,10,0.507875,-116.210000
1,11,20,0.884469,-116.460000
1,11,31,0.263062,-113.900000
1,11,41,0.649657,-115.050000
1,11,52,0.025250,-115.570000
1,12,2,0.398843,-113.670000
1,12,12,0.777437,-116.750000
1,12,23,0.158031,-114.230000
1,12,33,0.534624,-113.370000
1,12,43,0.911218,-116.330000
1,12,54,0.299812,-117.890000
1,13,4,0.678406,-114.780000
1,13,15,0.047999,-116.410000
1,13,25,0.421592,-112.920000
1,13,35,0.792185,-115.450000
1,13,46,0.172779,-114.180000
1,13,56,0.543372,-114.850000
1,14,6,0.925966,-117.770000
1,14,17,0.301559,-115.950000
1,14,27,0.677153,-115.760000
1,14,38,0.051746,-113.330000
1,14,48,0.427340,-114.710000
1,14,58,0.806933,-115.510000
1,15,9,0.185527,-113.200000
1,15,19,0.562120,-115.520000
1,15,29,0.939714,-113.780000
1,15,40,0.319308,-112.320000
1,15,50,0.695901,-117.680000
1,16,1,0.069494,-113.570000
1,16,11,0.444088,-114.800000
1,16,21,0.820682,-114.610000
1,16,32,0.194275,-115.730000
1,16,42,0.576869,-112.420000
1,16,52,0.967463,-114.880000
1,17,3,0.341056,-113.900000
1,17,13,0.713650,-117.680000
1,17,24,0.093243,-115.800000
1,17,34,0.467837,-112.650000
1,17,44,0.844430,-117.390000
1,17,55,0.221024,-113.480000
1,18,5,0.596617,-116.110000
1,18,15,0.972210,-112.440000
1,18,26,0.353805,-114.630000
1,18,36,0.725398,-115.780000
1,18,47,0.101991,-117.170000
1,18,57,0.482585,-113.620000
1,19,7,0.859179,-113.740000
1,19,18,0.231771,-115.990000
1,19,28,0.604365,-114.730000
1,19,39,0.007960,-112.350000
1,19,49,0.380553,-114.540000
1,19,59,0.752146,-112.080000
1,20,10,0.128740,-113.500000
1,20,20,0.510334,-111.520000
1,20,30,0.889927,-116.490000
1,20,41,0.266521,-116.540000
1,20,51,0.657115,-113.960000
1,21,2,0.030709,-116.820000
1,21,12,0.405302,-117.930000
1,21,22,0.778895,-115.660000
1,21,33,0.158489,-115.890000
1,21,43,0.546083,-115.900000
1,21,53,0.923677,-111.220000
1,22,4,0.317271,-117.300000
1,22,14,0.687864,-113.790000
1,22,25,0.057457,-113.100000
1,22,35,0.437051,-114.910000
1,22,45,0.817645,-111.100000
1,22,56,0.192238,-115.530000
1,23,6,0.567832,-114.100000
1,23,16,0.960426,-116.350000
1,23,27,0.335020,-115.030000
1,23,37,0.706613,-112.250000
1,23,48,0.083206,-116.060000
1,23,58,0.458799,-113.930000
1,24,8,0.839394,-111.880000
1,24,19,0.211987,-116.870000
1,24,29,0.605581,-112.310000
1,24,39,0.979175,-113.050000
1,24,50,0.353768,-116.040000
1,25,0,0.728361,-115.820000
1,25,11,0.102955,-115.430000
1,25,21,0.475548,-115.090000
1,25,31,0.854142,-114.880000
1,25,42,0.230735,-117.330000
1,25,52,0.604329,-114.070000
1,26,2,0.981922,-114.530000
1,26,13,0.350515,-113.090000
1,26,23,0.725109,-115.180000
1,26,34,0.103702,-115.520000
1,26,44,0.479296,-115.220000
1,26,54,0.893891,-115.610000
1,27,5,0.269485,-117.840000
1,27,15,0.640078,-116.220000
1,27,26,0.013671,-115.100000
1,27,36,0.387264,-115.050000
1,27,46,0.768858,-115.100000
1,27,57,0.149452,-112.920000
1,28,7,0.537046,-114.170000
1,28,17,0.913640,-115.440000
1,28,28,0.292233,-114.190000
1,28,38,0.666826,-115.290000
1,28,49,0.038420,-112.340000
1,28,59,0.414013,-113.710000
1,29,9,0.788607,-112.940000
1,29,20,0.192202,-113.900000
1,29,30,0.564795,-114.180000
1,29,40,0.938388,-112.460000
1,29,51,0.311982,-117.100000
1,30,1,0.688575,-115.550000
1,30,12,0.057168,-116.350000
1,30,22,0.429761,-116.730000
1,30,32,0.847358,-115.210000
1,30,43,0.223951,-112.830000
1,30,53,0.603545,-111.980000
1,31,3,0.977138,-115.370000
1,31,14,0.349731,-113.910000
1,31,24,0.724325,-115.770000
1,31,35,0.102919,-115.350000
1,31,45,0.481512,-112.740000
1,31,55,0.859106,-116.380000
1,32,6,0.231699,-114.890000
1,32,16,0.604292,-117.840000
1,32,26,0.975885,-115.240000
1,32,37,0.348478,-112.010000
1,32,47,0.725072,-113.000000
1,32,58,0.124667,-111.320000
1,33,8,0.502260,-116.170000
1,33,18,0.876853,-113.360000
1,33,29,0.250447,-112.710000
1,33,39,0.626040,-116.950000
1,33,50,0.002634,-115.410000
1,34,0,0.377227,-114.990000
1,34,10,0.757821,-116.490000
1,34,21,0.138415,-113.650000
1,34,31,0.528009,-113.480000
1,34,41,0.901602,-115.510000
1,34,52,0.278196,-115.150000
1,35,2,0.647789,-115.280000
1,35,13,0.024383,-116.970000
1,35,23,0.409977,-113.200000
1,35,33,0.785570,-112.310000
1,35,44,0.160163,-112.390000
1,35,54,0.542757,-116.080000
1,36,4,0.916351,-114.090000
1,36,15,0.289944,-115.020000
1,36,25,0.661537,-114.060000
1,36,36,0.067132,-115.300000
1,36,46,0.436726,-115.010000
1,36,56,0.834320,-114.800000
1,37,7,0.214914,-112.360000
1,37,17,0.587507,-111.550000
1,37,27,0.959100,-119.870000
1,37,38,0.331694,-110.840000
1,37,48,0.721288,-115.570000
1,37,59,0.099882,-115.240000
1,38,9,0.474475,-110.810000
1,38,19,0.853069,-112.790000
1,38,30,0.228662,-114.140000
1,38,40,0.606256,-118.190000
1,38,50,0.983849,-115.430000
1,39,1,0.355443,-114.220000
1,39,11,0.734036,-117.450000
1,39,22,0.114630,-117.590000
1,39,32,0.506249,-115.690000
1,39,42,0.880843,-116.650000
1,39,53,0.254436,-116.160000
1,40,3,0.815040,-116.190000
1,40,14,0.188633,-115.560000
1,40,24,0.564227,-112.140000
1,40,34,0.936820,-115.070000
1,40,45,0.313414,-114.560000
1,40,55,0.688007,-117.510000
1,41,6,0.060600,-112.700000
1,41,16,0.436193,-110.980000
1,41,26,0.816788,-114.480000
1,41,37,0.199382,-117.750000
1,41,47,0.573975,-115.250000
1,41,57,0.949568,-112.690000
1,42,8,0.324162,-114.730000
1,42,18,0.695755,-115.150000
1,42,29,0.069348,-112.900000
1,42,39,0.441942,-114.370000
1,42,49,0.817535,-115.470000
1,43,0,0.194129,-113.960000
1,43,10,0.603724,-115.250000
1,43,20,0.975317,-115.600000
1,43,31,0.351911,-116.380000
1,43,41,0.728504,-119.020000
1,43,52,0.110098,-115.280000
1,44,2,0.485691,-111.840000
1,44,12,0.861285,-114.990000
1,44,23,0.245879,-111.890000
1,44,33,0.621472,-112.980000
1,44,43,0.997066,-114.240000
1,44,54,0.370659,-114.880000
1,45,4,0.744252,-117.630000
1,45,15,0.122846,-112.530000
1,45,25,0.498439,-115.890000
1,45,35,0.889034,-113.850000
1,45,46,0.261627,-115.360000
1,45,56,0.638220,-118.330000
1,46,7,0.012814,-114.610000
1,46,17,0.391407,-114.960000
1,46,27,0.767001,-116.110000
1,46,38,0.144594,-116.490000
1,46,48,0.547190,-114.060000
1,46,58,0.939784,-114.400000
1,47,9,0.315378,-116.090000
1,47,19,0.689971,-114.800000
1,47,30,0.064564,-113.710000
1,47,40,0.441158,-118.210000
1,47,50,0.821751,-114.130000
1,48,1,0.201345,-112.610000
1,48,11,0.576939,-116.360000
1,48,21,0.949532,-118.760000
1,48,32,0.324125,-118.120000
1,48,42,0.695718,-115.580000
1,48,53,0.070312,-114.970000
1,49,3,0.448905,-115.380000
1,49,13,0.844500,-116.290000
1,49,24,0.219094,-117.090000
1,49,34,0.591687,-117.800000
1,49,44,0.968280,-114.370000
1,49,55,0.345874,-117.960000
1,50,5,0.715467,-114.380000
1,50,16,0.095060,-114.870000
1,50,26,0.487655,-112.440000
1,50,36,0.864248,-116.490000
1,50,47,0.236842,-114.880000
1,50,57,0.612435,-115.000000
1,51,7,0.986028,-114.180000
1,51,18,0.363622,-116.580000
1,51,28,0.733215,-112.110000
1,51,39,0.142810,-116.040000
1,51,49,0.520404,-111.440000
1,51,59,0.896997,-110.790000
1,52,10,0.267591,-113.050000
1,52,20,0.639184,-112.170000
1,52,31,0.014778,-114.970000
1,52,41,0.395371,-114.760000
1,52,51,0.780965,-113.750000
1,53,2,0.154558,-115.160000
1,53,12,0.530152,-115.310000
1,53,22,0.907746,-114.700000
1,53,33,0.282339,-114.410000
1,53,43,0.657932,-113.540000
1,53,54,0.029526,-113.990000
1,54,4,0.420120,-113.350000
1,54,14,0.795713,-111.760000
1,54,25,0.170307,-117.730000
1,54,35,0.547900,-116.110000
1,54,45,0.924494,-117.180000
1,54,56,0.300087,-110.830000
1,55,6,0.671681,-113.100000
1,55,17,0.057274,-114.460000
1,55,27,0.431868,-115.110000
1,55,37,0.814462,-114.750000
1,55,48,0.194056,-114.970000
1,55,58,0.566649,-116.210000
1,56,8,0.940242,-114.880000
1,56,19,0.313836,-115.730000
1,56,29,0.692429,-115.290000
1,56,40,0.059022,-113.120000
1,56,50,0.433615,-113.590000
1,57,0,0.835210,-118.370000
1,57,11,0.211804,-117.870000
1,57,21,0.584397,-113.960000
1,57,31,0.956990,-117.610000
1,57,42,0.336584,-113.350000
1,57,52,0.718178,-115.850000
1,58,3,0.097772,-116.370000
1,58,13,0.473365,-116.680000
1,58,23,0.855959,-114.820000
1,58,34,0.236553,-114.030000
1,58,44,0.611146,-113.500000
1,58,54,0.986739,-113.210000
1,59,5,0.359333,-114.490000
1,59,15,0.734926,-113.990000
1,59,26,0.113520,-116.960000
1,59,36,0.499114,-111.000000
1,59,46,0.877707,-114.560000
1,59,57,0.253301,-116.260000
2,0,8,0.214928,-115.500000
2,0,18,0.601522,-115.810000
2,0,28,0.978115,-112.470000
2,0,39,0.353709,-113.080000
2,0,49,0.726303,-114.320000
2,1,0,0.103896,-114.730000
2,1,10,0.489490,-112.130000
2,1,20,0.873084,-117.040000
2,1,31,0.250677,-113.310000
2,1,41,0.628271,-112.620000
2,1,52,0.008864,-112.840000
2,2,2,0.386458,-112.510000
2,2,12,0.758051,-116.190000
2,2,23,0.143645,-113.300000
2,2,33,0.529239,-113.470000
2,2,43,0.906833,-117.460000
2,2,54,0.284426,-115.460000
2,3,4,0.659020,-114.650000
2,3,15,0.035614,-111.440000
2,3,25,0.415207,-113.280000
2,3,35,0.793801,-113.660000
2,3,46,0.171394,-114.740000
2,3,56,0.549988,-112.870000
2,4,6,0.930582,-118.120000
2,4,17,0.306175,-112.250000
2,4,27,0.677768,-112.770000
2,4,38,0.054362,-114.810000
2,4,48,0.435956,-112.930000
2,4,58,0.809549,-115.690000
2,5,9,0.185143,-113.720000
2,5,19,0.567736,-115.160000
2,5,29,0.941329,-112.980000
2,5,40,0.314923,-113.390000
2,5,50,0.690516,-115.830000
2,6,1,0.064110,-112.280000
2,6,11,0.436703,-116.680000
2,6,21,0.821297,-111.200000
2,6,32,0.222892,-113.080000
2,6,42,0.603486,-113.010000
2,6,52,0.979079,-116.030000
2,7,3,0.368673,-113.930000
2,7,13,0.744267,-117.000000
2,7,24,0.122860,-112.770000
2,7,34,0.499454,-118.010000
2,7,44,0.883048,-117.080000
2,7,55,0.257641,-116.680000
2,8,5,0.632235,-115.340000
2,8,16,0.009828,-116.080000
2,8,26,0.410423,-114.870000
2,8,36,0.789017,-117.380000
2,8,47,0.166610,-115.330000
2,8,57,0.550204,-114.310000
2,9,7,0.930798,-114.140000
2,9,18,0.305391,-112.300000
2,9,28,0.680985,-112.820000
2,9,39,0.056578,-116.520000
2,9,49,0.433172,-116.600000
2,9,59,0.814765,-114.060000
2,10,10,0.191359,-113.860000
2,10,20,0.566952,-113.330000
2,10,30,0.945546,-113.310000
2,10,41,0.323140,-114.920000
2,10,51,0.698733,-115.660000
2,11,2,0.073327,-115.990000
2,11,12,0.453920,-113.930000
2,11,22,0.843514,-112.070000
2,11,33,0.223108,-113.280000
2,11,43,0.600702,-113.970000
2,11,53,0.979295,-114.980000
2,12,4,0.351888,-114.380000
2,12,14,0.732482,-117.550000
2,12,25,0.110076,-116.270000
2,12,35,0.485669,-112.470000
2,12,45,0.866263,-114.220000
2,12,56,0.243857,-115.310000
2,13,6,0.616450,-111.650000
2,13,16,0.993043,-113.450000
2,13,27,0.369637,-115.220000
2,13,37,0.746231,-112.860000
2,13,48,0.130825,-113.890000
2,13,58,0.510418,-117.950000
2,14,8,0.885011,-114.690000
2,14,19,0.263605,-113.170000
2,14,29,0.641199,-113.930000
2,14,40,0.016792,-116.120000
2,14,50,0.390386,-113.210000
2,15,0,0.777979,-116.580000
2,15,11,0.154573,-115.710000
2,15,21,0.529166,-112.290000
2,15,31,0.904760,-113.320000
2,15,42,0.276353,-114.450000
2,15,52,0.656947,-118.160000
2,16,3,0.031540,-116.120000
2,16,13,0.421134,-115.710000
2,16,23,0.791728,-113.830000
2,16,34,0.173322,-115.620000
2,16,44,0.549915,-117.120000
2,16,54,0.926508,-115.410000
2,17,5,0.316103,-114.880000
2,17,15,0.692696,-116.030000
2,17,26,0.073290,-112.830000
2,17,36,0.447883,-115.210000
2,17,46,0.822477,-113.500000
2,17,57,0.201070,-115.100000
2,18,7,0.576664,-116.650000
2,18,17,0.949257,-114.970000
2,18,28,0.320850,-115.280000
2,18,38,0.717445,-115.430000
2,18,49,0.099039,-117.050000
2,18,59,0.474632,-117.780000
2,19,9,0.852226,-117.470000
2,19,20,0.227819,-115.830000
2,19,30,0.601413,-113.030000
2,19,40,0.978006,-118.120000
2,19,51,0.359600,-115.930000
2,20,1,0.735193,-114.900000
2,20,12,0.114787,-112.300000
2,20,22,0.492381,-114.420000
2,20,32,0.866974,-111.440000
2,20,43,0.237567,-113.790000
2,20,53,0.616161,-115.720000
2,21,4,0.005755,-114.430000
2,21,14,0.379348,-117.770000
2,21,24,0.751942,-114.080000
2,21,35,0.129535,-117.570000
2,21,45,0.512129,-112.340000
2,21,55,0.889722,-117.760000
2,22,6,0.266316,-114.480000
2,22,16,0.659910,-115.830000
