hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.503332,-109.080000
0,0,22,0.890925,-110.710000
0,0,33,0.268519,-109.740000
0,0,43,0.646113,-108.500000
0,0,54,0.020706,-109.450000
0,1,4,0.395299,-109.270000
0,1,14,0.769893,-110.660000
0,1,25,0.148487,-111.830000
0,1,35,0.529080,-109.920000
0,1,45,0.911674,-109.350000
0,1,56,0.287268,-110.070000
0,2,6,0.661861,-108.310000
0,2,17,0.036454,-109.690000
0,2,27,0.410048,-107.780000
0,2,37,0.788641,-110.060000
0,2,48,0.166235,-112.470000
0,2,58,0.551829,-109.790000
0,3,8,0.927423,-109.920000
0,3,19,0.306016,-110.060000
0,3,29,0.679609,-108.610000
0,3,40,0.057203,-111.290000
0,3,50,0.431796,-110.330000
0,4,0,0.808390,-107.550000
0,4,11,0.195984,-109.140000
0,4,21,0.574578,-110.100000
0,4,31,0.950171,-109.620000
0,4,42,0.323764,-108.350000
0,4,52,0.692357,-112.510000
0,5,3,0.064950,-110.810000
0,5,13,0.437544,-109.830000
0,5,23,0.850140,-108.250000
0,5,34,0.222733,-110.380000
0,5,44,0.605326,-108.260000
0,5,54,0.984921,-108.190000
0,6,5,0.359514,-112.760000
0,6,15,0.734107,-112.340000
0,6,26,0.128702,-109.100000
0,6,36,0.520296,-106.360000
0,6,46,0.896890,-109.640000
0,6,57,0.272483,-113.280000
0,7,7,0.647077,-108.250000
0,7,18,0.029670,-111.990000
0,7,28,0.402263,-110.390000
0,7,38,0.778857,-106.940000
0,7,49,0.159451,-110.890000
0,7,59,0.540044,-111.970000
0,8,9,0.919638,-107.580000
0,8,20,0.293231,-109.010000
0,8,30,0.664825,-112.370000
0,8,41,0.042418,-109.940000
0,8,51,0.419012,-111.150000
0,9,1,0.804605,-114.390000
0,9,12,0.178199,-109.500000
0,9,22,0.556793,-112.590000
0,9,32,0.938386,-112.090000
0,9,43,0.311980,-108.650000
0,9,53,0.687573,-110.560000
0,10,4,0.065167,-109.640000
0,10,14,0.458761,-110.640000
0,10,24,0.833355,-111.620000
0,10,35,0.211948,-107.730000
0,10,45,0.587542,-109.540000
0,10,55,0.965135,-110.810000
0,11,6,0.341729,-108.490000
0,11,16,0.714322,-109.100000
0,11,27,0.102916,-110.290000
0,11,37,0.477509,-109.620000
0,11,47,0.857103,-107.120000
0,11,58,0.234697,-112.560000
0,12,8,0.608290,-111.200000
0,12,18,0.981884,-107.890000
0,12,29,0.358477,-112.380000
0,12,39,0.743071,-106.840000
0,12,50,0.122665,-109.480000
0,13,0,0.498259,-114.200000
0,13,10,0.877852,-110.740000
0,13,21,0.261446,-110.680000
0,13,31,0.640039,-112.870000
0,13,42,0.012633,-107.670000
0,13,52,0.401227,-113.010000
0,14,2,0.774820,-108.000000
0,14,13,0.153414,-110.170000
0,14,23,0.527007,-107.090000
0,14,33,0.908601,-107.370000
0,14,44,0.287194,-110.210000
0,14,54,0.658788,-108.980000
0,15,5,0.616415,-107.680000
0,15,16,0.111015,-108.380000
0,15,26,0.622616,-108.330000
0,15,37,0.132217,-107.550000
0,15,47,0.696822,-108.400000
0,15,58,0.181421,-112.300000
0,16,8,0.758026,-106.420000
0,16,19,0.295629,-111.540000
0,16,29,0.797230,-108.520000
0,16,40,0.241827,-110.320000
0,16,50,0.714426,-108.120000
0,17,1,0.130022,-111.440000
0,17,11,0.505615,-110.550000
0,17,21,0.879209,-111.770000
0,17,32,0.255802,-109.420000
0,17,42,0.629395,-111.130000
0,17,53,0.000988,-110.820000
0,18,3,0.374582,-107.010000
0,18,13,0.763176,-112.200000
0,18,24,0.142770,-110.410000
0,18,34,0.528364,-110.610000
0,18,44,0.903957,-109.600000
0,18,55,0.280550,-110.360000
0,19,5,0.655144,-111.200000
0,19,16,0.027737,-111.250000
0,19,26,0.420331,-109.890000
0,19,36,0.791925,-109.850000
0,19,47,0.168519,-111.910000
0,19,57,0.548112,-108.150000
0,20,7,0.927706,-113.740000
0,20,18,0.303299,-112.880000
0,20,28,0.675892,-111.340000
0,20,39,0.065487,-114.760000
0,20,49,0.441080,-108.350000
0,20,59,0.842675,-110.320000
0,21,10,0.399279,-106.940000
0,21,20,0.800874,-111.610000
0,21,31,0.177467,-112.130000
0,21,41,0.554061,-110.240000
0,21,51,0.929655,-111.490000
0,22,2,0.306248,-110.080000
0,22,12,0.679841,-110.360000
0,22,23,0.057435,-108.360000
0,22,33,0.431028,-112.830000
0,22,43,0.813622,-110.040000
0,22,54,0.188215,-109.770000
0,23,4,0.563809,-112.820000
0,23,14,0.937402,-111.520000
0,23,25,0.312995,-107.970000
0,23,35,0.702590,-113.220000
0,23,46,0.075183,-112.090000
0,23,56,0.448776,-113.050000
0,24,6,0.826370,-111.300000
0,24,17,0.208964,-109.890000
0,24,27,0.590558,-110.230000
0,24,37,0.963151,-110.230000
0,24,48,0.345745,-110.310000
0,24,58,0.727338,-110.180000
0,25,9,0.101932,-111.490000
0,25,19,0.477526,-110.790000
0,25,29,0.856119,-107.720000
0,25,40,0.235713,-109.130000
0,25,50,0.608306,-108.040000
0,26,0,0.995900,-108.780000
0,26,11,0.370493,-112.580000
0,26,21,0.744087,-108.490000
0,26,32,0.120680,-106.750000
0,26,42,0.630281,-110.480000
0,26,53,0.002875,-110.610000
0,27,3,0.376468,-111.910000
0,27,13,0.748061,-109.500000
0,27,24,0.123655,-109.010000
0,27,34,0.507249,-110.200000
0,27,44,0.881842,-109.240000
0,27,55,0.255435,-108.150000
0,28,5,0.628029,-108.950000
0,28,16,0.000622,-113.260000
0,28,26,0.385216,-111.400000
0,28,36,0.765810,-113.200000
0,28,47,0.146403,-110.100000
0,28,57,0.525997,-111.370000
0,29,7,0.905591,-112.020000
0,29,18,0.286184,-113.670000
0,29,28,0.661778,-109.250000
0,29,39,0.033371,-109.060000
0,29,49,0.405964,-110.830000
0,29,59,0.787559,-107.350000
0,30,10,0.164152,-110.190000
0,30,20,0.539745,-109.510000
0,30,30,0.915339,-108.000000
0,30,41,0.291932,-110.050000
0,30,51,0.688527,-112.440000
0,31,2,0.063120,-108.040000
0,31,12,0.436714,-110.280000
0,31,22,0.816307,-109.900000
0,31,33,0.191901,-107.560000
0,31,43,0.567494,-111.370000
0,31,53,0.940087,-110.980000
0,32,4,0.319681,-111.210000
0,32,14,0.696274,-106.050000
0,32,25,0.068868,-110.580000
0,32,35,0.442461,-109.880000
0,32,45,0.815054,-109.980000
0,32,56,0.191648,-108.360000
0,33,6,0.565241,-109.110000
0,33,16,0.964836,-107.620000
0,33,27,0.335429,-114.550000
0,33,37,0.711023,-109.000000
0,33,48,0.086616,-109.460000
0,33,58,0.461210,-108.650000
0,34,8,0.838803,-112.140000
0,34,19,0.221397,-111.040000
0,34,29,0.631992,-108.160000
0,34,40,0.006586,-109.060000
0,34,50,0.377179,-110.200000
0,35,0,0.752772,-111.990000
0,35,11,0.130366,-111.520000
0,35,21,0.506959,-113.050000
0,35,31,0.881553,-108.770000
0,35,42,0.267147,-110.980000
0,35,52,0.640740,-111.050000
0,36,3,0.017334,-108.410000
0,36,13,0.389927,-111.340000
0,36,23,0.762520,-109.430000
0,36,34,0.138113,-110.390000
0,36,44,0.541709,-107.980000
0,36,54,0.929303,-110.380000
0,37,5,0.308897,-111.970000
0,37,15,0.680490,-112.320000
0,37,26,0.057083,-112.300000
0,37,36,0.435677,-114.590000
0,37,46,0.814271,-109.430000
0,37,57,0.188864,-110.440000
0,38,7,0.575458,-110.210000
0,38,17,0.951052,-108.200000
0,38,28,0.328645,-112.350000
0,38,38,0.702239,-110.250000
0,38,49,0.079832,-113.600000
0,38,59,0.454426,-109.960000
0,39,9,0.831019,-110.950000
0,39,20,0.219613,-111.390000
0,39,30,0.590207,-108.280000
0,39,40,0.965800,-109.070000
0,39,51,0.342393,-112.060000
0,40,1,0.899997,-112.110000
0,40,12,0.276590,-111.450000
0,40,22,0.649184,-109.150000
0,40,33,0.022777,-109.920000
0,40,43,0.398371,-108.840000
0,40,53,0.774964,-113.700000
0,41,4,0.160558,-109.380000
0,41,14,0.533152,-110.540000
0,41,24,0.909745,-111.470000
0,41,35,0.283339,-111.910000
0,41,45,0.659932,-109.150000
0,41,56,0.031525,-112.980000
0,42,6,0.408118,-112.310000
0,42,16,0.792712,-107.930000
0,42,27,0.173306,-114.460000
0,42,37,0.547900,-109.670000
0,42,47,0.922493,-105.780000
0,42,58,0.297086,-111.100000
0,43,8,0.673680,-109.920000
0,43,19,0.047273,-110.770000
0,43,29,0.434867,-108.360000
0,43,39,0.809461,-113.160000
0,43,50,0.187055,-109.830000
0,44,0,0.563648,-107.160000
0,44,10,0.940242,-112.340000
0,44,21,0.318835,-108.170000
0,44,31,0.694428,-107.780000
0,44,42,0.104024,-111.660000
0,44,52,0.483618,-109.830000
0,45,2,0.868212,-110.340000
0,45,13,0.237805,-108.630000
0,45,23,0.621398,-111.780000
0,45,33,0.994992,-111.010000
0,45,44,0.366585,-107.660000
0,45,54,0.747179,-109.420000
0,46,5,0.127773,-110.210000
0,46,15,0.511366,-112.600000
0,46,25,0.885960,-112.600000
0,46,36,0.255553,-106.840000
0,46,46,0.650147,-111.670000
0,46,57,0.024741,-107.340000
0,47,7,0.397335,-109.140000
0,47,17,0.769928,-113.100000
0,47,28,0.147521,-110.730000
0,47,38,0.524115,-108.780000
0,47,48,0.897708,-108.610000
0,47,59,0.270301,-111.890000
0,48,9,0.642894,-109.110000
0,48,20,0.035489,-111.160000
0,48,30,0.410082,-109.790000
0,48,40,0.785676,-109.750000
0,48,51,0.167270,-113.680000
0,49,1,0.546863,-110.240000
0,49,11,0.923457,-109.680000
0,49,22,0.297050,-106.440000
0,49,32,0.673644,-107.960000
0,49,43,0.053237,-108.340000
0,49,53,0.432831,-113.670000
0,50,3,0.811424,-110.210000
0,50,14,0.192019,-108.330000
0,50,24,0.565611,-108.120000
0,50,34,0.942205,-107.490000
0,50,45,0.323799,-109.100000
0,50,55,0.697392,-107.580000
0,51,6,0.071986,-110.600000
0,51,16,0.449579,-109.500000
0,51,26,0.830173,-107.670000
0,51,37,0.202766,-107.100000
0,51,47,0.577360,-108.310000
0,51,57,0.966954,-106.810000
0,52,8,0.340547,-113.060000
0,52,18,0.713140,-110.960000
0,52,29,0.090734,-110.660000
0,52,39,0.483328,-108.090000
0,52,49,0.859922,-108.760000
0,53,0,0.227515,-110.230000
0,53,10,0.617109,-114.290000
0,53,20,0.992702,-107.800000
0,53,31,0.369296,-109.230000
0,53,41,0.741889,-114.670000
0,53,52,0.118483,-109.670000
0,54,2,0.494076,-111.040000
0,54,12,0.873670,-111.340000
0,54,23,0.258264,-108.500000
0,54,33,0.632858,-111.610000
0,54,44,0.004450,-107.930000
0,54,54,0.376044,-109.210000
0,55,4,0.750637,-105.860000
0,55,15,0.131231,-109.730000
0,55,25,0.507824,-111.020000
0,55,35,0.895418,-110.260000
0,55,46,0.272012,-109.460000
0,55,56,0.644606,-113.770000
0,56,7,0.020199,-112.170000
0,56,17,0.392792,-108.060000
0,56,27,0.770386,-114.240000
0,56,38,0.144979,-115.490000
0,56,48,0.530573,-107.050000
0,56,58,0.905167,-111.310000
0,57,9,0.276760,-110.360000
0,57,19,0.652353,-111.610000
0,57,30,0.025947,-108.410000
0,57,40,0.397540,-109.160000
0,57,50,0.777133,-111.680000
0,58,1,0.157727,-108.890000
0,58,11,0.535321,-108.480000
0,58,21,0.912914,-110.670000
0,58,32,0.293508,-106.530000
0,58,42,0.674102,-110.480000
0,58,53,0.049695,-111.620000
0,59,3,0.424289,-109.760000
0,59,13,0.800882,-109.530000
0,59,24,0.181476,-110.330000
0,59,34,0.559070,-108.940000
0,59,44,0.936663,-108.610000
0,59,55,0.317257,-112.430000
1,0,6,0.267883,-111.940000
1,0,16,0.646477,-113.700000
1,0,27,0.028070,-108.030000
1,0,37,0.408664,-112.970000
1,0,47,0.791258,-108.940000
1,0,58,0.171852,-113.480000
1,1,8,0.553446,-107.160000
1,1,18,0.933039,-108.500000
1,1,29,0.309633,-112.870000
1,1,39,0.685226,-112.480000
1,1,50,0.071820,-111.970000
1,2,0,0.452414,-113.810000
1,2,10,0.834008,-107.490000
1,2,21,0.210601,-112.350000
1,2,31,0.587195,-110.480000
1,2,41,0.969789,-106.800000
1,2,52,0.344382,-113.060000
1,3,2,0.718976,-111.540000
1,3,13,0.096569,-112.060000
1,3,23,0.482163,-114.040000
1,3,33,0.858757,-109.540000
1,3,44,0.233350,-108.250000
1,3,54,0.607943,-112.750000
1,4,4,0.985537,-110.770000
1,4,15,0.363131,-111.020000
1,4,25,0.745724,-112.440000
1,4,36,0.122318,-108.930000
1,4,46,0.500911,-109.610000
1,4,56,0.877505,-111.500000
1,5,7,0.253098,-112.110000
1,5,17,0.630692,-109.970000
1,5,28,0.006286,-107.920000
1,5,38,0.383879,-111.420000
1,5,48,0.759472,-111.340000
1,5,59,0.135066,-110.760000
1,6,9,0.512659,-110.510000
1,6,19,0.891253,-112.440000
1,6,30,0.265846,-108.250000
1,6,40,0.641440,-112.600000
1,6,51,0.039034,-108.250000
1,7,1,0.436629,-111.750000
1,7,11,0.819223,-110.350000
1,7,22,0.196817,-110.750000
1,7,32,0.574410,-111.840000
1,7,42,0.953004,-111.190000
1,7,53,0.330597,-108.630000
1,8,3,0.702191,-109.790000
1,8,14,0.079784,-109.250000
1,8,24,0.455378,-111.890000
1,8,34,0.834971,-110.450000
1,8,45,0.212565,-109.900000
1,8,55,0.591158,-113.070000
1,9,5,0.968752,-111.040000
1,9,16,0.348346,-111.500000
1,9,26,0.721939,-110.000000
1,9,37,0.103533,-107.160000
1,9,47,0.480126,-113.320000
1,9,57,0.858720,-105.810000
1,10,8,0.239314,-109.840000
1,10,18,0.613907,-108.350000
1,10,28,0.992501,-108.940000
1,10,39,0.371094,-112.430000
1,10,49,0.747688,-111.940000
1,11,0,0.129282,-111.200000
1,11,10,0.507875,-112.220000
1,11,20,0.884469,-111.370000
1,11,31,0.263062,-110.040000
1,11,41,0.649657,-109.320000
1,11,52,0.025250,-112.010000
1,12,2,0.398843,-107.630000
1,12,12,0.777437,-116.370000
1,12,23,0.158031,-110.820000
1,12,33,0.534624,-109.170000
1,12,43,0.911218,-112.150000
1,12,54,0.299812,-106.590000
1,13,4,0.678406,-110.360000
1,13,15,0.047999,-111.020000
1,13,25,0.421592,-112.790000
1,13,35,0.792185,-109.570000
1,13,46,0.172779,-111.950000
1,13,56,0.543372,-115.230000
1,14,6,0.925966,-114.600000
1,14,17,0.301559,-112.830000
1,14,27,0.677153,-111.620000
1,14,38,0.051746,-113.760000
1,14,48,0.427340,-111.080000
1,14,58,0.806933,-109.080000
1,15,9,0.185527,-112.280000
1,15,19,0.562120,-109.860000
1,15,29,0.939714,-109.590000
1,15,40,0.319308,-109.380000
1,15,50,0.695901,-111.170000
1,16,1,0.069494,-108.440000
1,16,11,0.444088,-112.160000
1,16,21,0.820682,-111.170000
1,16,32,0.194275,-110.660000
1,16,42,0.576869,-109.230000
1,16,52,0.967463,-110.840000
1,17,3,0.341056,-112.320000
1,17,13,0.713650,-112.230000
1,17,24,0.093243,-112.600000
1,17,34,0.467837,-109.860000
1,17,44,0.844430,-112.270000
1,17,55,0.221024,-114.960000
1,18,5,0.596617,-110.240000
1,18,15,0.972210,-108.370000
1,18,26,0.353805,-109.430000
1,18,36,0.725398,-113.950000
1,18,47,0.101991,-109.980000
1,18,57,0.482585,-112.490000
1,19,7,0.859179,-113.510000
1,19,18,0.231771,-110.230000
1,19,28,0.604365,-112.980000
1,19,39,0.007960,-110.020000
1,19,49,0.380553,-110.650000
1,19,59,0.752146,-110.150000
1,20,10,0.128740,-108.930000
1,20,20,0.510334,-112.570000
1,20,30,0.889927,-111.190000
1,20,41,0.266521,-112.740000
1,20,51,0.657115,-113.040000
1,21,2,0.030709,-110.190000
1,21,12,0.405302,-111.670000
1,21,22,0.778895,-112.930000
1,21,33,0.158489,-110.840000
1,21,43,0.546083,-114.020000
1,21,53,0.923677,-111.560000
1,22,4,0.317271,-113.470000
1,22,14,0.687864,-111.640000
1,22,25,0.057457,-109.900000
1,22,35,0.437051,-113.260000
1,22,45,0.817645,-112.120000
1,22,56,0.192238,-109.420000
1,23,6,0.567832,-110.300000
1,23,16,0.960426,-111.700000
1,23,27,0.335020,-110.210000
1,23,37,0.706613,-111.870000
1,23,48,0.083206,-110.410000
1,23,58,0.458799,-108.810000
1,24,8,0.839394,-109.880000
1,24,19,0.211987,-111.020000
1,24,29,0.605581,-108.680000
1,24,39,0.979175,-108.280000
1,24,50,0.353768,-113.380000
1,25,0,0.728361,-109.860000
1,25,11,0.102955,-109.060000
1,25,21,0.475548,-110.810000
1,25,31,0.854142,-112.420000
1,25,42,0.230735,-111.010000
1,25,52,0.604329,-109.130000
1,26,2,0.981922,-108.770000
1,26,13,0.350515,-109.000000
1,26,23,0.725109,-113.670000
1,26,34,0.103702,-111.610000
1,26,44,0.479296,-109.590000
1,26,54,0.893891,-110.400000
1,27,5,0.269485,-112.300000
1,27,15,0.640078,-106.770000
1,27,26,0.013671,-109.550000
1,27,36,0.387264,-112.630000
1,27,46,0.768858,-109.060000
1,27,57,0.149452,-111.050000
1,28,7,0.537046,-109.250000
1,28,17,0.913640,-114.720000
1,28,28,0.292233,-110.140000
1,28,38,0.666826,-111.180000
1,28,49,0.038420,-110.470000
1,28,59,0.414013,-111.340000
1,29,9,0.788607,-109.250000
1,29,20,0.192202,-114.940000
1,29,30,0.564795,-111.260000
1,29,40,0.938388,-111.130000
1,29,51,0.311982,-108.900000
1,30,1,0.688575,-109.280000
1,30,12,0.057168,-114.820000
1,30,22,0.429761,-109.650000
1,30,32,0.847358,-109.360000
1,30,43,0.223951,-108.680000
1,30,53,0.603545,-107.070000
1,31,3,0.977138,-108.040000
1,31,14,0.349731,-113.060000
1,31,24,0.724325,-110.690000
1,31,35,0.102919,-107.660000
1,31,45,0.481512,-110.540000
1,31,55,0.859106,-110.710000
1,32,6,0.231699,-110.360000
1,32,16,0.604292,-111.340000
1,32,26,0.975885,-109.290000
1,32,37,0.348478,-111.540000
1,32,47,0.725072,-114.990000
1,32,58,0.124667,-111.660000
1,33,8,0.502260,-110.790000
1,33,18,0.876853,-111.090000
1,33,29,0.250447,-110.020000
1,33,39,0.626040,-114.520000
1,33,50,0.002634,-112.980000
1,34,0,0.377227,-111.290000
1,34,10,0.757821,-110.460000
1,34,21,0.138415,-113.200000
1,34,31,0.528009,-112.950000
1,34,41,0.901602,-108.030000
1,34,52,0.278196,-108.150000
1,35,2,0.647789,-112.830000
1,35,13,0.024383,-110.010000
1,35,23,0.409977,-108.060000
1,35,33,0.785570,-110.520000
1,35,44,0.160163,-112.970000
1,35,54,0.542757,-111.790000
1,36,4,0.916351,-111.290000
1,36,15,0.289944,-111.390000
1,36,25,0.661537,-111.160000
1,36,36,0.067132,-112.120000
1,36,46,0.436726,-111.190000
1,36,56,0.834320,-108.040000
1,37,7,0.214914,-109.840000
1,37,17,0.587507,-109.930000
1,37,27,0.959100,-111.260000
1,37,38,0.331694,-108.590000
1,37,48,0.721288,-116.020000
1,37,59,0.099882,-112.480000
1,38,9,0.474475,-109.000000
1,38,19,0.853069,-109.420000
1,38,30,0.228662,-112.760000
1,38,40,0.606256,-108.770000
1,38,50,0.983849,-110.890000
1,39,1,0.355443,-112.770000
1,39,11,0.734036,-108.120000
1,39,22,0.114630,-112.900000
1,39,32,0.506249,-110.690000
1,39,42,0.880843,-109.890000
1,39,53,0.254436,-112.190000
1,40,3,0.815040,-114.600000
1,40,14,0.188633,-110.740000
1,40,24,0.564227,-108.680000
1,40,34,0.936820,-111.050000
1,40,45,0.313414,-108.910000
1,40,55,0.688007,-110.090000
1,41,6,0.060600,-112.680000
1,41,16,0.436193,-110.590000
1,41,26,0.816788,-110.820000
1,41,37,0.199382,-114.660000
1,41,47,0.573975,-111.710000
1,41,57,0.949568,-107.800000
1,42,8,0.324162,-110.720000
1,42,18,0.695755,-112.370000
1,42,29,0.069348,-114.580000
1,42,39,0.441942,-107.060000
1,42,49,0.817535,-111.790000
1,43,0,0.194129,-112.170000
1,43,10,0.603724,-113.620000
1,43,20,0.975317,-111.250000
1,43,31,0.351911,-109.250000
1,43,41,0.728504,-112.500000
1,43,52,0.110098,-108.120000
1,44,2,0.485691,-107.210000
1,44,12,0.861285,-112.470000
1,44,23,0.245879,-109.570000
1,44,33,0.621472,-109.750000
1,44,43,0.997066,-110.490000
1,44,54,0.370659,-110.100000
1,45,4,0.744252,-106.430000
1,45,15,0.122846,-107.700000
1,45,25,0.498439,-109.730000
1,45,35,0.889034,-109.720000
1,45,46,0.261627,-111.700000
1,45,56,0.638220,-109.900000
1,46,7,0.012814,-109.250000
1,46,17,0.391407,-108.900000
1,46,27,0.767001,-110.840000
1,46,38,0.144594,-112.260000
1,46,48,0.547190,-110.430000
1,46,58,0.939784,-112.690000
1,47,9,0.315378,-109.610000
1,47,19,0.689971,-110.930000
1,47,30,0.064564,-108.710000
1,47,40,0.441158,-108.620000
1,47,50,0.821751,-116.240000
1,48,1,0.201345,-114.750000
1,48,11,0.576939,-112.010000
1,48,21,0.949532,-111.600000
1,48,32,0.324125,-113.690000
1,48,42,0.695718,-108.250000
1,48,53,0.070312,-113.040000
1,49,3,0.448905,-112.260000
1,49,13,0.844500,-107.220000
1,49,24,0.219094,-109.760000
1,49,34,0.591687,-110.860000
1,49,44,0.968280,-109.970000
1,49,55,0.345874,-112.860000
1,50,5,0.715467,-107.920000
1,50,16,0.095060,-109.690000
1,50,26,0.487655,-108.540000
1,50,36,0.864248,-109.970000
1,50,47,0.236842,-111.000000
1,50,57,0.612435,-113.080000
1,51,7,0.986028,-111.470000
1,51,18,0.363622,-106.670000
1,51,28,0.733215,-112.840000
1,51,39,0.142810,-107.370000
1,51,49,0.520404,-109.390000
1,51,59,0.896997,-112.740000
1,52,10,0.267591,-113.820000
1,52,20,0.639184,-114.180000
1,52,31,0.014778,-109.540000
1,52,41,0.395371,-110.870000
1,52,51,0.780965,-111.130000
1,53,2,0.154558,-111.290000
1,53,12,0.530152,-110.590000
1,53,22,0.907746,-110.300000
1,53,33,0.282339,-109.830000
1,53,43,0.657932,-113.670000
1,53,54,0.029526,-112.490000
1,54,4,0.420120,-110.750000
1,54,14,0.795713,-110.960000
1,54,25,0.170307,-113.710000
1,54,35,0.547900,-112.580000
1,54,45,0.924494,-111.200000
1,54,56,0.300087,-111.690000
1,55,6,0.671681,-108.150000
1,55,17,0.057274,-112.320000
1,55,27,0.431868,-114.980000
1,55,37,0.814462,-110.820000
1,55,48,0.194056,-112.610000
1,55,58,0.566649,-109.670000
1,56,8,0.940242,-113.930000
1,56,19,0.313836,-111.710000
1,56,29,0.692429,-108.550000
1,56,40,0.059022,-109.210000
1,56,50,0.433615,-111.550000
1,57,0,0.835210,-111.850000
1,57,11,0.211804,-112.280000
1,57,21,0.584397,-111.000000
1,57,31,0.956990,-110.800000
1,57,42,0.336584,-108.670000
1,57,52,0.718178,-108.800000
1,58,3,0.097772,-113.980000
1,58,13,0.473365,-111.550000
1,58,23,0.855959,-111.390000
1,58,34,0.236553,-113.260000
1,58,44,0.611146,-109.640000
1,58,54,0.986739,-111.210000
1,59,5,0.359333,-109.780000
1,59,15,0.734926,-111.480000
1,59,26,0.113520,-110.840000
1,59,36,0.499114,-109.890000
1,59,46,0.877707,-108.580000
1,59,57,0.253301,-109.480000
2,0,8,0.214928,-109.190000
2,0,18,0.601522,-113.340000
2,0,28,0.978115,-108.520000
2,0,39,0.353709,-109.850000
2,0,49,0.726303,-111.360000
2,1,0,0.103896,-109.740000
2,1,10,0.489490,-111.510000
2,1,20,0.873084,-111.340000
2,1,31,0.250677,-109.970000
2,1,41,0.628271,-109.320000
2,1,52,0.008864,-112.940000
2,2,2,0.386458,-111.810000
2,2,12,0.758051,-111.010000
2,2,23,0.143645,-112.480000
2,2,33,0.529239,-112.270000
2,2,43,0.906833,-112.210000
2,2,54,0.284426,-111.490000
2,3,4,0.659020,-109.160000
2,3,15,0.035614,-113.810000
2,3,25,0.415207,-112.440000
2,3,35,0.793801,-111.310000
2,3,46,0.171394,-110.770000
2,3,56,0.549988,-109.990000
2,4,6,0.930582,-115.670000
2,4,17,0.306175,-116.920000
2,4,27,0.677768,-111.030000
2,4,38,0.054362,-110.240000
2,4,48,0.435956,-114.330000
2,4,58,0.809549,-109.670000
2,5,9,0.185143,-111.210000
2,5,19,0.567736,-113.940000
2,5,29,0.941329,-115.920000
2,5,40,0.314923,-111.740000
2,5,50,0.690516,-109.090000
2,6,1,0.064110,-109.800000
2,6,11,0.436703,-113.970000
2,6,21,0.821297,-109.970000
2,6,32,0.222892,-109.970000
2,6,42,0.603486,-112.270000
2,6,52,0.979079,-112.830000
2,7,3,0.368673,-113.870000
2,7,13,0.744267,-112.170000
2,7,24,0.122860,-109.890000
2,7,34,0.499454,-114.220000
2,7,44,0.883048,-111.100000
2,7,55,0.257641,-110.100000
2,8,5,0.632235,-109.360000
2,8,16,0.009828,-111.120000
2,8,26,0.410423,-114.740000
2,8,36,0.789017,-112.620000
2,8,47,0.166610,-113.850000
2,8,57,0.550204,-109.110000
2,9,7,0.930798,-111.260000
2,9,18,0.305391,-111.230000
2,9,28,0.680985,-113.700000
2,9,39,0.056578,-107.820000
2,9,49,0.433172,-114.300000
2,9,59,0.814765,-113.870000
2,10,10,0.191359,-113.180000
2,10,20,0.566952,-110.830000
2,10,30,0.945546,-115.310000
2,10,41,0.323140,-110.970000
2,10,51,0.698733,-114.740000
2,11,2,0.073327,-112.640000
2,11,12,0.453920,-112.350000
2,11,22,0.843514,-112.390000
2,11,33,0.223108,-110.280000
2,11,43,0.600702,-110.550000
2,11,53,0.979295,-111.710000
2,12,4,0.351888,-109.890000
2,12,14,0.732482,-113.070000
2,12,25,0.110076,-109.830000
2,12,35,0.485669,-110.920000
2,12,45,0.866263,-113.100000
2,12,56,0.243857,-112.140000
2,13,6,0.616450,-111.970000
2,13,16,0.993043,-111.620000
2,13,27,0.369637,-111.180000
2,13,37,0.746231,-110.160000
2,13,48,0.130825,-113.200000
2,13,58,0.510418,-111.620000
2,14,8,0.885011,-110.470000
2,14,19,0.263605,-110.850000
2,14,29,0.641199,-111.400000
2,14,40,0.016792,-111.950000
2,14,50,0.390386,-110.500000
2,15,0,0.777979,-109.890000
2,15,11,0.154573,-112.630000
2,15,21,0.529166,-111.370000
2,15,31,0.904760,-111.160000
2,15,42,0.276353,-112.340000
2,15,52,0.656947,-110.800000
2,16,3,0.031540,-113.930000
2,16,13,0.421134,-108.120000
2,16,23,0.791728,-110.510000
2,16,34,0.173322,-111.640000
2,16,44,0.549915,-110.100000
2,16,54,0.926508,-109.260000
2,17,5,0.316103,-110.820000
2,17,15,0.692696,-109.100000
2,17,26,0.073290,-113.620000
2,17,36,0.447883,-113.490000
2,17,46,0.822477,-111.700000
2,17,57,0.201070,-110.430000
2,18,7,0.576664,-111.410000
2,18,17,0.949257,-110.500000
2,18,28,0.320850,-111.930000
2,18,38,0.717445,-110.360000
2,18,49,0.099039,-112.640000
2,18,59,0.474632,-113.150000
2,19,9,0.852226,-111.370000
2,19,20,0.227819,-111.260000
2,19,30,0.601413,-113.590000
2,19,40,0.978006,-111.100000
2,19,51,0.359600,-111.470000
2,20,1,0.735193,-111.990000
2,20,12,0.114787,-111.160000
2,20,22,0.492381,-107.560000
2,20,32,0.866974,-109.820000
2,20,43,0.237567,-110.980000
2,20,53,0.616161,-113.570000
2,21,4,0.005755,-112.090000
2,21,14,0.379348,-111.710000
2,21,24,0.751942,-110.890000
2,21,35,0.129535,-109.480000
2,21,45,0.512129,-112.540000
2,21,55,0.889722,-111.210000
2,22,6,0.266316,-112.600000
2,22,16,0.659910,-107.760000
