hour,minute,second,fractional second,intensity(dBm)
0,5,30,0.000000,-115.587997
0,5,41,0.000000,-106.884003
0,5,52,0.000000,-108.671997
0,6,3,0.000000,-107.795998
0,6,14,0.000000,-120.764000
0,6,26,0.000000,-112.615997
0,6,36,0.000000,-111.984001
0,6,47,0.000000,-112.580002
0,6,58,0.000000,-106.867996
0,7,9,0.000000,-103.047997
0,7,20,0.000000,-113.400002
0,7,32,0.000000,-109.968002
0,7,42,0.000000,-111.087997
0,7,54,0.000000,-107.223999
0,8,5,0.000000,-104.748001
0,8,15,0.000000,-113.699997
0,8,26,0.000000,-111.292000
0,8,37,0.000000,-117.103996
0,8,48,0.000000,-107.064003
0,8,59,0.000000,-112.311996
0,9,10,0.000000,-109.099998
0,9,21,0.000000,-108.452003
0,9,33,0.000000,-107.991997
0,9,43,0.000000,-104.112000
0,9,54,0.000000,-104.216003
0,10,5,0.000000,-105.188004
0,10,16,0.000000,-105.115997
0,10,27,0.000000,-105.848000
0,10,39,0.000000,-109.688004
0,10,49,0.000000,-114.783997
0,11,0,0.000000,-111.776001
0,11,11,0.000000,-109.603996
0,11,22,0.000000,-107.208000
0,11,33,0.000000,-103.176003
0,11,45,0.000000,-105.480003
0,11,55,0.000000,-109.891998
0,12,6,0.000000,-105.447998
0,12,17,0.000000,-104.963997
0,12,28,0.000000,-114.484001
0,12,39,0.000000,-111.136002
0,12,51,0.000000,-111.543999
0,13,1,0.000000,-94.528000
0,13,12,0.000000,-102.480003
0,13,23,0.000000,-112.708000
0,13,34,0.000000,-98.792000
0,13,45,0.000000,-109.984001
0,13,57,0.000000,-114.092003
0,14,7,0.000000,-110.627998
0,14,18,0.000000,-111.991997
0,14,29,0.000000,-112.459999
0,14,41,0.000000,-110.935997
0,14,51,0.000000,-115.000000
0,15,3,0.000000,-104.176003
0,15,13,0.000000,-114.652000
0,15,24,0.000000,-108.403999
0,15,35,0.000000,-106.059998
0,15,47,0.000000,-107.052002
0,15,58,0.000000,-114.416000
0,16,8,0.000000,-106.931999
0,16,19,0.000000,-111.075996
0,16,30,0.000000,-110.160004
0,16,41,0.000000,-105.879997
0,16,52,0.000000,-109.300003
0,17,4,0.000000,-109.627998
0,17,14,0.000000,-112.708000
0,17,26,0.000000,-107.400002
0,17,36,0.000000,-109.152000
0,17,47,0.000000,-109.124001
0,17,58,0.000000,-110.867996
0,18,9,0.000000,-110.012001
0,18,20,0.000000,-106.536003
0,18,31,0.000000,-111.940002
0,18,42,0.000000,-104.139999
0,18,53,0.000000,-111.419998
0,19,5,0.000000,-107.031998
0,19,15,0.000000,-109.916000
0,19,26,0.000000,-104.655998
0,19,37,0.000000,-109.820000
0,19,48,0.000000,-106.087997
0,19,59,0.000000,-105.776001
0,20,11,0.000000,-109.903999
0,20,21,0.000000,-103.472000
0,20,32,0.000000,-108.447998
0,20,43,0.000000,-114.192001
0,20,54,0.000000,-116.416000
0,21,5,0.000000,-107.463997
0,21,17,0.000000,-107.300003
0,21,27,0.000000,-105.807999
0,21,38,0.000000,-112.363998
0,21,49,0.000000,-106.608002
0,22,0,0.000000,-109.592003
0,22,11,0.000000,-109.632004
0,22,22,0.000000,-105.080002
0,22,33,0.000000,-116.292000
0,22,44,0.000000,-106.592003
0,22,55,0.000000,-109.776001
0,23,7,0.000000,-109.816002
0,23,17,0.000000,-118.120003
0,23,28,0.000000,-111.680000
0,23,39,0.000000,-105.375999
0,23,50,0.000000,-106.632004
0,24,1,0.000000,-110.884003
0,24,12,0.000000,-106.220001
0,24,23,0.000000,-108.500000
0,24,35,0.000000,-110.512001
0,24,45,0.000000,-107.103996
0,24,56,0.000000,-106.931999
0,25,7,0.000000,-111.216003
0,25,18,0.000000,-102.783997
0,25,29,0.000000,-108.711998
0,25,41,0.000000,-110.720001
0,25,51,0.000000,-103.860001
0,26,2,0.000000,-109.944000
0,26,13,0.000000,-112.867996
0,26,24,0.000000,-105.108002
0,26,35,0.000000,-112.956001
0,26,47,0.000000,-103.099998
0,26,57,0.000000,-104.608002
0,27,8,0.000000,-104.195999
0,27,19,0.000000,-108.236000
0,27,30,0.000000,-105.356003
0,27,41,0.000000,-107.632004
0,27,53,0.000000,-108.704002
0,28,3,0.000000,-113.391998
0,28,14,0.000000,-112.431999
0,28,25,0.000000,-115.272003
0,28,36,0.000000,-110.424004
0,28,48,0.000000,-106.519997
0,28,58,0.000000,-109.603996
0,29,9,0.000000,-112.727997
0,29,20,0.000000,-107.928001
0,29,31,0.000000,-115.692001
0,29,42,0.000000,-111.120003
0,29,54,0.000000,-112.515999
0,30,4,0.000000,-109.639999
0,30,15,0.000000,-113.188004
0,30,26,0.000000,-116.192001
0,30,37,0.000000,-113.828003
0,30,48,0.000000,-111.059998
0,31,0,0.000000,-112.311996
0,31,10,0.000000,-108.295998
0,31,21,0.000000,-111.031998
0,31,32,0.000000,-115.132004
0,31,43,0.000000,-109.751999
0,31,54,0.000000,-110.820000
0,32,6,0.000000,-115.963997
0,32,16,0.000000,-107.195999
0,32,27,0.000000,-111.592003
0,32,38,0.000000,-105.828003
0,32,50,0.000000,-111.323997
0,33,1,0.000000,-109.311996
0,33,11,0.000000,-110.832001
0,33,22,0.000000,-111.612000
0,33,33,0.000000,-108.335999
0,33,44,0.000000,-104.536003
0,33,55,0.000000,-105.816002
0,34,7,0.000000,-108.132004
0,34,17,0.000000,-117.103996
0,34,28,0.000000,-106.739998
0,34,39,0.000000,-104.860001
0,34,50,0.000000,-111.632004
0,35,2,0.000000,-106.655998
0,35,12,0.000000,-114.059998
0,35,23,0.000000,-110.176003
0,35,34,0.000000,-108.127998
0,35,45,0.000000,-107.236000
0,35,56,0.000000,-107.788002
0,36,8,0.000000,-108.512001
0,36,18,0.000000,-103.559998
0,36,29,0.000000,-106.795998
0,36,40,0.000000,-113.143997
0,36,51,0.000000,-117.332001
0,37,2,0.000000,-107.052002
0,37,14,0.000000,-108.944000
0,37,24,0.000000,-108.739998
0,37,35,0.000000,-106.384003
0,37,46,0.000000,-113.828003
0,37,57,0.000000,-112.612000
0,38,9,0.000000,-107.764000
0,38,19,0.000000,-111.835999
0,38,30,0.000000,-113.300003
0,38,41,0.000000,-108.940002
0,38,52,0.000000,-115.375999
0,39,3,0.000000,-114.120003
0,39,15,0.000000,-112.519997
0,39,25,0.000000,-113.440002
0,39,36,0.000000,-116.720001
0,39,47,0.000000,-110.155998
0,39,58,0.000000,-114.024002
0,40,9,0.000000,-109.615997
0,40,21,0.000000,-109.208000
0,40,31,0.000000,-103.944000
0,40,42,0.000000,-107.264000
0,40,53,0.000000,-108.132004
0,41,4,0.000000,-106.556000
0,41,16,0.000000,-111.000000
0,41,26,0.000000,-109.587997
0,41,37,0.000000,-106.848000
0,41,48,0.000000,-107.463997
0,41,59,0.000000,-111.480003
0,42,10,0.000000,-110.968002
0,42,22,0.000000,-106.463997
0,42,32,0.000000,-121.087997
0,42,43,0.000000,-111.559998
0,42,54,0.000000,-114.223999
0,43,5,0.000000,-112.379997
0,43,16,0.000000,-106.251999
0,43,28,0.000000,-109.968002
0,43,38,0.000000,-107.459999
0,43,49,0.000000,-115.132004
0,44,0,0.000000,-108.512001
0,44,11,0.000000,-103.720001
0,44,22,0.000000,-112.463997
0,44,34,0.000000,-114.764000
0,44,44,0.000000,-112.339996
0,44,55,0.000000,-115.112000
0,45,6,0.000000,-109.720001
0,45,17,0.000000,-104.108002
0,45,28,0.000000,-106.028000
0,45,40,0.000000,-108.764000
0,45,50,0.000000,-109.132004
0,46,1,0.000000,-107.480003
0,46,12,0.000000,-108.323997
0,46,23,0.000000,-109.472000
0,46,34,0.000000,-108.080002
0,46,46,0.000000,-103.596001
0,46,56,0.000000,-110.288002
0,47,7,0.000000,-109.332001
0,47,18,0.000000,-106.783997
0,47,29,0.000000,-114.292000
0,47,41,0.000000,-107.180000
0,47,52,0.000000,-112.543999
0,48,2,0.000000,-115.963997
0,48,13,0.000000,-105.991997
0,48,24,0.000000,-110.064003
0,48,35,0.000000,-107.444000
0,48,46,0.000000,-107.639999
0,48,58,0.000000,-111.816002
0,49,8,0.000000,-107.391998
0,49,19,0.000000,-110.008003
0,49,30,0.000000,-110.863998
0,49,41,0.000000,-104.928001
0,49,52,0.000000,-104.491997
0,50,4,0.000000,-107.444000
0,50,14,0.000000,-104.363998
0,50,25,0.000000,-111.440002
0,50,36,0.000000,-109.816002
0,50,47,0.000000,-111.751999
0,50,58,0.000000,-110.300003
0,51,10,0.000000,-109.603996
0,51,20,0.000000,-112.580002
0,51,31,0.000000,-106.956001
0,51,42,0.000000,-107.860001
0,51,53,0.000000,-106.068001
0,52,4,0.000000,-113.112000
0,52,16,0.000000,-112.164001
0,52,26,0.000000,-111.396004
0,52,37,0.000000,-110.599998
0,52,48,0.000000,-111.311996
0,52,59,0.000000,-106.547997
0,53,10,0.000000,-111.848000
0,53,22,0.000000,-112.099998
0,53,32,0.000000,-120.167999
0,53,43,0.000000,-113.996002
0,53,54,0.000000,-109.984001
0,54,5,0.000000,-107.524002
0,54,16,0.000000,-106.816002
0,54,28,0.000000,-109.727997
0,54,38,0.000000,-102.260002
0,54,49,0.000000,-113.295998
0,55,0,0.000000,-105.879997
0,55,11,0.000000,-111.279999
0,55,22,0.000000,-110.652000
0,55,34,0.000000,-107.092003
0,55,44,0.000000,-115.468002
0,55,55,0.000000,-109.776001
0,56,6,0.000000,-109.087997
0,56,17,0.000000,-112.412003
0,56,28,0.000000,-107.435997
0,56,40,0.000000,-114.348000
0,56,50,0.000000,-104.260002
0,57,1,0.000000,-107.991997
0,57,12,0.000000,-112.603996
0,57,23,0.000000,-108.531998
0,57,34,0.000000,-119.968002
0,57,46,0.000000,-108.940002
0,57,56,0.000000,-108.835999
0,58,7,0.000000,-108.447998
0,58,18,0.000000,-109.167999
0,58,29,0.000000,-110.335999
0,58,40,0.000000,-114.047997
0,58,52,0.000000,-110.571999
0,59,2,0.000000,-108.851997
0,59,13,0.000000,-108.087997
0,59,24,0.000000,-120.120003
0,59,35,0.000000,-105.648003
0,59,46,0.000000,-112.975998
0,59,58,0.000000,-109.652000
1,0,8,0.000000,-109.704002
1,0,19,0.000000,-105.648003
1,0,30,0.000000,-116.907997
1,0,41,0.000000,-110.751999
1,0,52,0.000000,-107.459999
1,1,4,0.000000,-109.220001
1,1,14,0.000000,-106.403999
1,1,25,0.000000,-109.087997
1,1,36,0.000000,-106.872002
1,1,47,0.000000,-109.639999
1,1,58,0.000000,-107.671997
1,2,10,0.000000,-104.372002
1,2,20,0.000000,-107.360001
1,2,31,0.000000,-108.192001
1,2,42,0.000000,-104.003998
1,2,53,0.000000,-112.056000
1,3,4,0.000000,-113.164001
1,3,16,0.000000,-107.171997
1,3,26,0.000000,-107.311996
1,3,37,0.000000,-110.176003
1,3,48,0.000000,-103.015999
1,3,59,0.000000,-107.720001
1,4,10,0.000000,-103.944000
1,4,22,0.000000,-113.248001
1,4,32,0.000000,-103.608002
1,4,43,0.000000,-110.816002
1,4,54,0.000000,-114.059998
1,5,5,0.000000,-108.940002
1,5,16,0.000000,-112.264000
1,5,28,0.000000,-116.447998
1,5,39,0.000000,-110.751999
1,5,50,0.000000,-104.487999
1,6,1,0.000000,-113.807999
1,6,12,0.000000,-116.512001
1,6,23,0.000000,-109.012001
1,6,34,0.000000,-106.536003
1,6,45,0.000000,-108.300003
1,6,56,0.000000,-100.772003
1,7,7,0.000000,-105.888000
1,7,18,0.000000,-106.956001
1,7,29,0.000000,-109.928001
1,7,40,0.000000,-99.963997
1,7,51,0.000000,-116.463997
1,8,2,0.000000,-108.043999
1,8,12,0.000000,-113.816002
1,8,24,0.000000,-103.400002
1,8,34,0.000000,-105.612000
1,8,45,0.000000,-105.496002
1,8,56,0.000000,-108.556000
1,9,7,0.000000,-107.300003
1,9,18,0.000000,-106.744003
1,9,30,0.000000,-114.064003
1,9,40,0.000000,-113.112000
1,9,51,0.000000,-100.615997
1,10,2,0.000000,-107.344002
1,10,13,0.000000,-111.699997
1,10,24,0.000000,-110.596001
1,10,36,0.000000,-111.288002
1,10,46,0.000000,-109.356003
1,10,57,0.000000,-109.028000
1,11,8,0.000000,-107.360001
1,11,19,0.000000,-104.944000
1,11,30,0.000000,-110.260002
1,11,42,0.000000,-113.188004
1,11,52,0.000000,-105.391998
1,12,3,0.000000,-109.804001
1,12,14,0.000000,-108.552002
1,12,25,0.000000,-113.624001
1,12,36,0.000000,-113.524002
1,12,48,0.000000,-107.919998
1,12,58,0.000000,-114.860001
1,13,9,0.000000,-105.400002
1,13,20,0.000000,-106.680000
1,13,32,0.000000,-112.496002
1,13,42,0.000000,-108.400002
1,13,54,0.000000,-108.839996
1,14,4,0.000000,-105.900002
1,14,15,0.000000,-111.080002
1,14,26,0.000000,-117.487999
1,14,38,0.000000,-108.108002
1,14,48,0.000000,-103.043999
1,14,59,0.000000,-107.959999
1,15,10,0.000000,-108.136002
1,15,21,0.000000,-107.772003
1,15,32,0.000000,-110.612000
1,15,43,0.000000,-114.612000
1,15,54,0.000000,-111.660004
1,16,5,0.000000,-113.071999
1,16,16,0.000000,-114.788002
1,16,27,0.000000,-104.996002
1,16,39,0.000000,-95.963997
1,16,50,0.000000,-113.584000
1,17,1,0.000000,-114.092003
1,17,11,0.000000,-106.627998
1,17,22,0.000000,-109.092003
1,17,33,0.000000,-107.400002
1,17,45,0.000000,-102.524002
1,17,55,0.000000,-108.391998
1,18,7,0.000000,-109.639999
1,18,17,0.000000,-112.851997
1,18,28,0.000000,-103.807999
1,18,39,0.000000,-113.751999
1,18,50,0.000000,-108.491997
1,19,2,0.000000,-111.195999
1,19,12,0.000000,-112.903999
1,19,23,0.000000,-110.372002
1,19,34,0.000000,-106.391998
1,19,45,0.000000,-101.152000
1,19,56,0.000000,-110.816002
1,20,8,0.000000,-105.099998
1,20,18,0.000000,-98.416000
1,20,29,0.000000,-105.412003
1,20,40,0.000000,-120.136002
1,20,51,0.000000,-103.867996
1,21,2,0.000000,-108.944000
1,21,14,0.000000,-113.428001
1,21,24,0.000000,-116.935997
1,21,36,0.000000,-100.236000
1,21,46,0.000000,-107.024002
1,21,57,0.000000,-107.664001
1,22,8,0.000000,-99.300003
1,22,19,0.000000,-111.195999
1,22,30,0.000000,-112.024002
1,22,41,0.000000,-114.124001
1,22,52,0.000000,-108.531998
1,23,3,0.000000,-106.164001
1,23,14,0.000000,-104.592003
1,23,26,0.000000,-108.283997
1,23,36,0.000000,-107.003998
1,23,47,0.000000,-113.435997
1,23,58,0.000000,-109.403999
1,24,9,0.000000,-109.056000
1,24,20,0.000000,-116.671997
1,24,32,0.000000,-107.031998
1,24,42,0.000000,-108.096001
1,24,53,0.000000,-109.164001
1,25,4,0.000000,-105.363998
1,25,15,0.000000,-108.036003
1,25,26,0.000000,-107.300003
1,25,38,0.000000,-110.772003
1,25,48,0.000000,-109.944000
1,25,59,0.000000,-108.639999
1,26,10,0.000000,-111.708000
1,26,21,0.000000,-108.612000
1,26,32,0.000000,-108.071999
1,26,44,0.000000,-112.195999
1,26,54,0.000000,-110.512001
1,27,5,0.000000,-109.568001
1,27,16,0.000000,-110.632004
1,27,27,0.000000,-110.108002
1,27,38,0.000000,-113.524002
1,27,50,0.000000,-103.655998
1,28,0,0.000000,-108.839996
1,28,11,0.000000,-112.888000
1,28,22,0.000000,-102.676003
1,28,34,0.000000,-105.512001
1,28,44,0.000000,-105.592003
1,28,56,0.000000,-111.564003
1,29,6,0.000000,-111.580002
1,29,17,0.000000,-111.919998
1,29,28,0.000000,-109.543999
1,29,40,0.000000,-106.592003
1,29,51,0.000000,-114.599998
1,30,1,0.000000,-103.783997
1,30,12,0.000000,-106.279999
1,30,23,0.000000,-107.171997
1,30,34,0.000000,-108.508003
1,30,46,0.000000,-105.292000
1,30,56,0.000000,-111.612000
1,31,7,0.000000,-111.592003
1,31,18,0.000000,-106.884003
1,31,29,0.000000,-112.739998
1,31,40,0.000000,-114.839996
1,31,52,0.000000,-105.991997
1,32,2,0.000000,-116.388000
1,32,13,0.000000,-110.000000
1,32,24,0.000000,-120.419998
1,32,35,0.000000,-106.143997
1,32,46,0.000000,-110.664001
1,32,58,0.000000,-108.160004
1,33,8,0.000000,-112.872002
1,33,20,0.000000,-105.959999
1,33,30,0.000000,-108.316002
1,33,41,0.000000,-114.375999
1,33,53,0.000000,-107.828003
1,34,3,0.000000,-113.192001
1,34,14,0.000000,-104.491997
1,34,25,0.000000,-106.879997
1,34,37,0.000000,-107.692001
1,34,47,0.000000,-111.991997
1,34,58,0.000000,-109.720001
1,35,9,0.000000,-108.292000
1,35,20,0.000000,-108.071999
1,35,31,0.000000,-113.276001
1,35,42,0.000000,-109.176003
1,35,53,0.000000,-110.848000
1,36,5,0.000000,-108.776001
1,36,15,0.000000,-103.783997
1,36,26,0.000000,-114.339996
1,36,37,0.000000,-109.776001
1,36,48,0.000000,-110.335999
1,36,59,0.000000,-106.851997
1,37,11,0.000000,-108.807999
1,37,21,0.000000,-106.503998
1,37,32,0.000000,-114.596001
1,37,43,0.000000,-125.531998
1,37,54,0.000000,-110.103996
1,38,5,0.000000,-108.236000
1,38,17,0.000000,-117.360001
1,38,27,0.000000,-107.739998
1,38,38,0.000000,-109.912003
1,38,49,0.000000,-112.603996
1,39,0,0.000000,-114.500000
1,39,12,0.000000,-106.891998
1,39,23,0.000000,-114.276001
1,39,33,0.000000,-110.132004
1,39,44,0.000000,-111.304001
1,39,55,0.000000,-111.543999
1,40,7,0.000000,-105.991997
1,40,18,0.000000,-109.391998
1,40,29,0.000000,-107.480003
1,40,39,0.000000,-117.496002
1,40,50,0.000000,-115.419998
1,41,1,0.000000,-108.475998
1,41,12,0.000000,-110.820000
1,41,24,0.000000,-106.424004
1,41,34,0.000000,-106.300003
1,41,45,0.000000,-110.148003
1,41,56,0.000000,-106.056000
1,42,7,0.000000,-107.739998
1,42,18,0.000000,-111.795998
1,42,30,0.000000,-112.912003
1,42,40,0.000000,-108.839996
1,42,51,0.000000,-103.428001
1,43,2,0.000000,-107.204002
1,43,13,0.000000,-116.875999
1,43,24,0.000000,-104.052002
1,43,36,0.000000,-108.912003
1,43,46,0.000000,-116.164001
1,43,57,0.000000,-108.643997
1,44,8,0.000000,-110.183998
1,44,19,0.000000,-114.043999
1,44,30,0.000000,-117.199997
1,44,42,0.000000,-114.372002
1,44,52,0.000000,-104.800003
1,45,3,0.000000,-108.660004
1,45,14,0.000000,-110.132004
1,45,25,0.000000,-109.688004
1,45,36,0.000000,-112.559998
1,45,48,0.000000,-105.748001
1,45,58,0.000000,-107.160004
1,46,9,0.000000,-116.875999
1,46,20,0.000000,-112.935997
1,46,32,0.000000,-104.568001
1,46,43,0.000000,-109.496002
1,46,53,0.000000,-104.375999
1,47,4,0.000000,-110.416000
1,47,15,0.000000,-107.416000
1,47,26,0.000000,-109.603996
1,47,37,0.000000,-102.879997
1,47,49,0.000000,-106.916000
1,47,59,0.000000,-105.963997
1,48,10,0.000000,-104.160004
1,48,21,0.000000,-104.912003
1,48,33,0.000000,-109.220001
1,48,43,0.000000,-104.720001
1,48,55,0.000000,-109.152000
1,49,5,0.000000,-107.944000
1,49,16,0.000000,-108.608002
1,49,27,0.000000,-107.459999
1,49,38,0.000000,-111.599998
1,49,49,0.000000,-110.160004
1,50,1,0.000000,-113.120003
1,50,11,0.000000,-104.092003
1,50,22,0.000000,-102.459999
1,50,33,0.000000,-108.132004
1,50,44,0.000000,-103.632004
1,50,55,0.000000,-109.424004
1,51,7,0.000000,-108.139999
1,51,17,0.000000,-105.264000
1,51,28,0.000000,-111.160004
1,51,39,0.000000,-107.459999
1,51,50,0.000000,-113.112000
1,52,1,0.000000,-106.559998
1,52,13,0.000000,-106.059998
1,52,23,0.000000,-108.972000
1,52,34,0.000000,-112.912003
1,52,45,0.000000,-107.251999
1,52,56,0.000000,-107.103996
1,53,7,0.000000,-110.556000
1,53,19,0.000000,-110.627998
1,53,29,0.000000,-105.695999
1,53,40,0.000000,-106.891998
1,53,51,0.000000,-104.396004
1,54,2,0.000000,-104.260002
1,54,14,0.000000,-107.167999
1,54,24,0.000000,-113.112000
1,54,35,0.000000,-114.776001
1,54,46,0.000000,-109.056000
1,54,57,0.000000,-103.807999
1,55,8,0.000000,-118.012001
1,55,20,0.000000,-109.036003
1,55,30,0.000000,-114.152000
1,55,41,0.000000,-110.279999
1,55,52,0.000000,-105.475998
1,56,3,0.000000,-110.804001
1,56,14,0.000000,-117.108002
1,56,26,0.000000,-113.311996
1,56,36,0.000000,-107.884003
1,56,47,0.000000,-110.596001
1,56,58,0.000000,-108.292000
1,57,9,0.000000,-112.087997
1,57,20,0.000000,-110.772003
1,57,32,0.000000,-105.900002
1,57,42,0.000000,-107.071999
1,57,53,0.000000,-104.012001
1,58,4,0.000000,-118.919998
1,58,16,0.000000,-105.384003
1,58,26,0.000000,-109.867996
1,58,38,0.000000,-104.487999
1,58,48,0.000000,-112.183998
1,58,59,0.000000,-111.928001
1,59,10,0.000000,-110.491997
1,59,21,0.000000,-105.160004
1,59,33,0.000000,-115.412003
1,59,43,0.000000,-106.328003
1,59,54,0.000000,-113.751999
2,0,5,0.000000,-103.403999
2,0,16,0.000000,-111.264000
2,0,27,0.000000,-105.788002
2,0,39,0.000000,-106.903999
2,0,49,0.000000,-115.036003
2,1,0,0.000000,-108.363998
2,1,11,0.000000,-105.183998
2,1,22,0.000000,-110.984001
2,1,33,0.000000,-109.288002
2,1,45,0.000000,-107.835999
2,1,55,0.000000,-107.384003
2,2,6,0.000000,-106.036003
2,2,17,0.000000,-111.699997
2,2,28,0.000000,-120.632004
2,2,40,0.000000,-111.776001
2,2,50,0.000000,-111.940002
2,3,1,0.000000,-115.164001
2,3,12,0.000000,-106.244003
2,3,23,0.000000,-110.627998
2,3,34,0.000000,-111.599998
2,3,46,0.000000,-118.328003
2,3,56,0.000000,-110.300003
2,4,7,0.000000,-112.795998
2,4,18,0.000000,-111.192001
2,4,29,0.000000,-107.732002
2,4,40,0.000000,-111.232002
2,4,52,0.000000,-111.828003
2,5,2,0.000000,-105.940002
2,5,13,0.000000,-105.816002
2,5,24,0.000000,-109.839996
2,5,36,0.000000,-104.779999
2,5,47,0.000000,-106.300003
2,5,58,0.000000,-108.984001
2,6,9,0.000000,-113.480003
2,6,20,0.000000,-116.795998
2,6,30,0.000000,-106.903999
2,6,41,0.000000,-104.475998
2,6,52,0.000000,-114.744003
2,7,3,0.000000,-107.335999
2,7,14,0.000000,-105.304001
2,7,26,0.000000,-109.435997
2,7,36,0.000000,-106.412003
2,7,47,0.000000,-107.292000
2,7,58,0.000000,-109.968002
2,8,10,0.000000,-110.307999
2,8,20,0.000000,-110.000000
2,8,32,0.000000,-104.096001
2,8,42,0.000000,-107.639999
2,8,53,0.000000,-115.456001
2,9,4,0.000000,-113.223999
2,9,16,0.000000,-105.143997
2,9,27,0.000000,-106.180000
2,9,37,0.000000,-105.820000
2,9,48,0.000000,-104.487999
2,9,59,0.000000,-109.804001
2,10,10,0.000000,-108.323997
2,10,21,0.000000,-114.216003
2,10,33,0.000000,-106.664001
2,10,43,0.000000,-110.431999
2,10,54,0.000000,-110.008003
2,11,5,0.000000,-110.188004
2,11,17,0.000000,-110.012001
2,11,27,0.000000,-116.468002
2,11,39,0.000000,-111.068001
2,11,49,0.000000,-107.084000
2,12,0,0.000000,-111.952003
2,12,11,0.000000,-110.320000
2,12,22,0.000000,-107.375999
2,12,33,0.000000,-108.543999
2,12,45,0.000000,-106.816002
2,12,55,0.000000,-108.227997
2,13,6,0.000000,-106.059998
2,13,17,0.000000,-102.424004
2,13,28,0.000000,-112.972000
2,13,39,0.000000,-106.963997
2,13,51,0.000000,-113.732002
2,14,1,0.000000,-108.160004
2,14,12,0.000000,-107.928001
2,14,23,0.000000,-107.944000
2,14,34,0.000000,-110.736000
2,14,45,0.000000,-108.103996
2,14,57,0.000000,-108.760002
2,15,7,0.000000,-108.475998
2,15,18,0.000000,-110.599998
2,15,29,0.000000,-104.019997
2,15,40,0.000000,-105.839996
2,15,51,0.000000,-109.508003
2,16,2,0.000000,-107.524002
2,16,13,0.000000,-111.304001
2,16,24,0.000000,-108.816002
2,16,35,0.000000,-104.487999
2,16,47,0.000000,-107.372002
2,16,57,0.000000,-107.084000
2,17,9,0.000000,-111.648003
2,17,19,0.000000,-109.059998
2,17,30,0.000000,-105.028000
2,17,41,0.000000,-108.896004
2,17,53,0.000000,-105.912003
2,18,4,0.000000,-106.795998
2,18,14,0.000000,-108.944000
2,18,25,0.000000,-103.267998
2,18,36,0.000000,-105.931999
2,18,47,0.000000,-111.867996
2,18,58,0.000000,-108.223999
2,19,10,0.000000,-105.755997
2,19,20,0.000000,-106.176003
2,19,31,0.000000,-105.108002
2,19,42,0.000000,-109.751999
2,19,54,0.000000,-112.592003
2,20,4,0.000000,-108.428001
2,20,16,0.000000,-111.940002
2,20,26,0.000000,-106.300003
2,20,37,0.000000,-109.603996
2,20,48,0.000000,-106.220001
2,21,0,0.000000,-104.848000
2,21,11,0.000000,-111.388000
2,21,21,0.000000,-105.807999
2,21,32,0.000000,-111.311996
2,21,43,0.000000,-106.912003
2,21,54,0.000000,-108.716003
2,22,5,0.000000,-107.171997
2,22,16,0.000000,-114.608002
2,22,27,0.000000,-108.639999
2,22,38,0.000000,-112.351997
2,22,49,0.000000,-106.435997
2,23,0,0.000000,-112.444000
2,23,11,0.000000,-110.884003
2,23,22,0.000000,-105.244003
2,23,34,0.000000,-107.907997
2,23,44,0.000000,-110.767998
2,23,55,0.000000,-108.164001
2,24,6,0.000000,-111.480003
2,24,17,0.000000,-111.959999
2,24,28,0.000000,-111.795998
2,24,40,0.000000,-110.244003
2,24,50,0.000000,-107.056000
2,25,1,0.000000,-116.248001
2,25,12,0.000000,-111.907997
2,25,23,0.000000,-113.164001
2,25,34,0.000000,-104.660004
2,25,46,0.000000,-114.316002
2,25,56,0.000000,-112.764000
2,26,8,0.000000,-114.800003
2,26,18,0.000000,-109.379997
2,26,29,0.000000,-109.459999
2,26,40,0.000000,-111.419998
2,26,51,0.000000,-113.708000
2,27,2,0.000000,-109.508003
2,27,13,0.000000,-106.884003
2,27,24,0.000000,-106.267998
2,27,35,0.000000,-113.424004
2,27,46,0.000000,-114.171997
2,27,58,0.000000,-108.716003
2,28,8,0.000000,-107.772003
2,28,19,0.000000,-110.772003
2,28,30,0.000000,-113.491997
2,28,41,0.000000,-110.307999
2,28,52,0.000000,-110.744003
2,29,4,0.000000,-109.568001
2,29,14,0.000000,-111.648003
2,29,25,0.000000,-107.580002
2,29,36,0.000000,-109.856003
2,29,47,0.000000,-111.412003
2,29,58,0.000000,-106.788002
2,30,10,0.000000,-109.552002
2,30,20,0.000000,-109.727997
2,30,31,0.000000,-107.472000
2,30,42,0.000000,-102.412003
2,30,53,0.000000,-112.760002
2,31,4,0.000000,-109.332001
2,31,16,0.000000,-106.320000
2,31,26,0.000000,-109.711998
2,31,37,0.000000,-117.068001
2,31,48,0.000000,-106.059998
2,31,59,0.000000,-111.260002
2,32,10,0.000000,-112.307999
2,32,22,0.000000,-112.599998
2,32,32,0.000000,-109.288002
2,32,43,0.000000,-108.632004
2,32,54,0.000000,-112.652000
2,33,5,0.000000,-111.603996
2,33,16,0.000000,-111.496002
2,33,28,0.000000,-115.624001
2,33,38,0.000000,-109.012001
2,33,49,0.000000,-106.851997
2,34,0,0.000000,-110.188004
2,34,11,0.000000,-106.143997
2,34,22,0.000000,-114.452003
2,34,34,0.000000,-111.139999
2,34,44,0.000000,-106.459999
2,34,55,0.000000,-110.183998
2,35,6,0.000000,-106.388000
2,35,18,0.000000,-105.564003
2,35,28,0.000000,-107.064003
2,35,40,0.000000,-114.636002
2,35,50,0.000000,-110.848000
2,36,1,0.000000,-115.947998
