hour,minute,second,fractional second,intensity(dBm)
0,5,30,0.000000,-107.480003
0,5,41,0.000000,-105.767998
0,5,52,0.000000,-106.727997
0,6,3,0.000000,-103.935997
0,6,14,0.000000,-106.996002
0,6,26,0.000000,-104.587997
0,6,36,0.000000,-108.612000
0,6,47,0.000000,-109.524002
0,6,58,0.000000,-106.056000
0,7,9,0.000000,-113.176003
0,7,20,0.000000,-107.255997
0,7,32,0.000000,-104.267998
0,7,42,0.000000,-105.047997
0,7,54,0.000000,-110.624001
0,8,5,0.000000,-107.575996
0,8,15,0.000000,-106.984001
0,8,26,0.000000,-107.751999
0,8,37,0.000000,-108.811996
0,8,48,0.000000,-105.031998
0,8,59,0.000000,-106.540001
0,9,10,0.000000,-108.300003
0,9,21,0.000000,-106.907997
0,9,33,0.000000,-103.056000
0,9,43,0.000000,-107.323997
0,9,54,0.000000,-102.608002
0,10,5,0.000000,-111.199997
0,10,16,0.000000,-105.255997
0,10,27,0.000000,-108.928001
0,10,39,0.000000,-110.227997
0,10,49,0.000000,-109.080002
0,11,0,0.000000,-104.475998
0,11,11,0.000000,-107.068001
0,11,22,0.000000,-103.996002
0,11,33,0.000000,-112.903999
0,11,45,0.000000,-111.972000
0,11,55,0.000000,-102.755997
0,12,6,0.000000,-108.416000
0,12,17,0.000000,-107.008003
0,12,28,0.000000,-107.363998
0,12,39,0.000000,-106.068001
0,12,51,0.000000,-107.295998
0,13,1,0.000000,-101.779999
0,13,12,0.000000,-108.615997
0,13,23,0.000000,-108.839996
0,13,34,0.000000,-111.348000
0,13,45,0.000000,-105.556000
0,13,57,0.000000,-106.667999
0,14,7,0.000000,-106.540001
0,14,18,0.000000,-114.015999
0,14,29,0.000000,-107.456001
0,14,41,0.000000,-107.052002
0,14,51,0.000000,-104.552002
0,15,3,0.000000,-110.199997
0,15,13,0.000000,-103.012001
0,15,24,0.000000,-108.167999
0,15,35,0.000000,-102.755997
0,15,47,0.000000,-107.444000
0,15,58,0.000000,-112.624001
0,16,8,0.000000,-101.739998
0,16,19,0.000000,-101.748001
0,16,30,0.000000,-109.984001
0,16,41,0.000000,-103.795998
0,16,52,0.000000,-117.255997
0,17,4,0.000000,-109.559998
0,17,14,0.000000,-103.772003
0,17,26,0.000000,-115.316002
0,17,36,0.000000,-107.944000
0,17,47,0.000000,-117.760002
0,17,58,0.000000,-107.008003
0,18,9,0.000000,-108.879997
0,18,20,0.000000,-109.120003
0,18,31,0.000000,-104.456001
0,18,42,0.000000,-110.056000
0,18,53,0.000000,-102.543999
0,19,5,0.000000,-110.748001
0,19,15,0.000000,-105.940002
0,19,26,0.000000,-106.283997
0,19,37,0.000000,-113.435997
0,19,48,0.000000,-106.003998
0,19,59,0.000000,-105.660004
0,20,11,0.000000,-106.792000
0,20,21,0.000000,-110.624001
0,20,32,0.000000,-110.835999
0,20,43,0.000000,-108.764000
0,20,54,0.000000,-102.592003
0,21,5,0.000000,-106.596001
0,21,17,0.000000,-102.239998
0,21,27,0.000000,-111.792000
0,21,38,0.000000,-110.608002
0,21,49,0.000000,-113.127998
0,22,0,0.000000,-108.584000
0,22,11,0.000000,-108.071999
0,22,22,0.000000,-103.919998
0,22,33,0.000000,-105.952003
0,22,44,0.000000,-110.867996
0,22,55,0.000000,-105.500000
0,23,7,0.000000,-106.339996
0,23,17,0.000000,-103.804001
0,23,28,0.000000,-103.295998
0,23,39,0.000000,-108.592003
0,23,50,0.000000,-104.056000
0,24,1,0.000000,-113.652000
0,24,12,0.000000,-103.596001
0,24,23,0.000000,-114.832001
0,24,35,0.000000,-111.283997
0,24,45,0.000000,-108.776001
0,24,56,0.000000,-99.612000
0,25,7,0.000000,-109.204002
0,25,18,0.000000,-100.671997
0,25,29,0.000000,-114.199997
0,25,41,0.000000,-105.307999
0,25,51,0.000000,-99.416000
0,26,2,0.000000,-106.295998
0,26,13,0.000000,-108.795998
0,26,24,0.000000,-103.963997
0,26,35,0.000000,-110.608002
0,26,47,0.000000,-104.947998
0,26,57,0.000000,-110.823997
0,27,8,0.000000,-108.407997
0,27,19,0.000000,-117.124001
0,27,30,0.000000,-111.828003
0,27,41,0.000000,-109.328003
0,27,53,0.000000,-109.636002
0,28,3,0.000000,-107.592003
0,28,14,0.000000,-109.264000
0,28,25,0.000000,-105.800003
0,28,36,0.000000,-103.816002
0,28,48,0.000000,-112.363998
0,28,58,0.000000,-110.424004
0,29,9,0.000000,-105.767998
0,29,20,0.000000,-112.431999
0,29,31,0.000000,-106.388000
0,29,42,0.000000,-94.400002
0,29,54,0.000000,-108.779999
0,30,4,0.000000,-107.944000
0,30,15,0.000000,-105.496002
0,30,26,0.000000,-106.239998
0,30,37,0.000000,-107.636002
0,30,48,0.000000,-108.139999
0,31,0,0.000000,-110.388000
0,31,10,0.000000,-108.592003
0,31,21,0.000000,-110.699997
0,31,32,0.000000,-114.776001
0,31,43,0.000000,-111.764000
0,31,54,0.000000,-106.015999
0,32,6,0.000000,-113.584000
0,32,16,0.000000,-109.024002
0,32,27,0.000000,-103.120003
0,32,38,0.000000,-108.019997
0,32,50,0.000000,-103.003998
0,33,1,0.000000,-111.087997
0,33,11,0.000000,-101.208000
0,33,22,0.000000,-113.028000
0,33,33,0.000000,-105.940002
0,33,44,0.000000,-112.788002
0,33,55,0.000000,-105.751999
0,34,7,0.000000,-103.216003
0,34,17,0.000000,-108.192001
0,34,28,0.000000,-100.860001
0,34,39,0.000000,-107.396004
0,34,50,0.000000,-109.940002
0,35,2,0.000000,-115.987999
0,35,12,0.000000,-109.500000
0,35,23,0.000000,-107.120003
0,35,34,0.000000,-110.968002
0,35,45,0.000000,-108.316002
0,35,56,0.000000,-107.024002
0,36,8,0.000000,-110.732002
0,36,18,0.000000,-104.947998
0,36,29,0.000000,-105.375999
0,36,40,0.000000,-106.431999
0,36,51,0.000000,-102.503998
0,37,2,0.000000,-109.571999
0,37,14,0.000000,-101.536003
0,37,24,0.000000,-106.547997
0,37,35,0.000000,-112.903999
0,37,46,0.000000,-111.444000
0,37,57,0.000000,-105.671997
0,38,9,0.000000,-113.028000
0,38,19,0.000000,-108.688004
0,38,30,0.000000,-112.748001
0,38,41,0.000000,-107.727997
0,38,52,0.000000,-106.047997
0,39,3,0.000000,-107.456001
0,39,15,0.000000,-106.015999
0,39,25,0.000000,-110.260002
0,39,36,0.000000,-108.772003
0,39,47,0.000000,-103.304001
0,39,58,0.000000,-107.524002
0,40,9,0.000000,-105.779999
0,40,21,0.000000,-107.928001
0,40,31,0.000000,-105.540001
0,40,42,0.000000,-111.264000
0,40,53,0.000000,-109.571999
0,41,4,0.000000,-104.540001
0,41,16,0.000000,-108.332001
0,41,26,0.000000,-104.660004
0,41,37,0.000000,-106.388000
0,41,48,0.000000,-103.024002
0,41,59,0.000000,-110.987999
0,42,10,0.000000,-117.183998
0,42,22,0.000000,-107.279999
0,42,32,0.000000,-105.680000
0,42,43,0.000000,-108.636002
0,42,54,0.000000,-105.363998
0,43,5,0.000000,-105.248001
0,43,16,0.000000,-105.912003
0,43,28,0.000000,-100.540001
0,43,38,0.000000,-113.779999
0,43,49,0.000000,-105.272003
0,44,0,0.000000,-112.391998
0,44,11,0.000000,-106.695999
0,44,22,0.000000,-105.132004
0,44,34,0.000000,-104.288002
0,44,44,0.000000,-105.463997
0,44,55,0.000000,-102.040001
0,45,6,0.000000,-105.972000
0,45,17,0.000000,-109.559998
0,45,28,0.000000,-110.323997
0,45,40,0.000000,-122.279999
0,45,50,0.000000,-103.624001
0,46,1,0.000000,-109.047997
0,46,12,0.000000,-104.599998
0,46,23,0.000000,-105.739998
0,46,34,0.000000,-104.512001
0,46,46,0.000000,-102.040001
0,46,56,0.000000,-112.236000
0,47,7,0.000000,-110.919998
0,47,18,0.000000,-107.944000
0,47,29,0.000000,-107.064003
0,47,41,0.000000,-114.748001
0,47,52,0.000000,-106.500000
0,48,2,0.000000,-106.664001
0,48,13,0.000000,-101.835999
0,48,24,0.000000,-101.136002
0,48,35,0.000000,-106.087997
0,48,46,0.000000,-106.944000
0,48,58,0.000000,-105.248001
0,49,8,0.000000,-106.339996
0,49,19,0.000000,-105.643997
0,49,30,0.000000,-101.220001
0,49,41,0.000000,-105.720001
0,49,52,0.000000,-108.059998
0,50,4,0.000000,-106.372002
0,50,14,0.000000,-103.944000
0,50,25,0.000000,-110.372002
0,50,36,0.000000,-109.024002
0,50,47,0.000000,-107.008003
0,50,58,0.000000,-103.804001
0,51,10,0.000000,-102.764000
0,51,20,0.000000,-108.475998
0,51,31,0.000000,-108.783997
0,51,42,0.000000,-104.947998
0,51,53,0.000000,-112.875999
0,52,4,0.000000,-107.807999
0,52,16,0.000000,-94.727997
0,52,26,0.000000,-108.183998
0,52,37,0.000000,-107.776001
0,52,48,0.000000,-105.344002
0,52,59,0.000000,-114.167999
0,53,10,0.000000,-109.431999
0,53,22,0.000000,-104.695999
0,53,32,0.000000,-105.227997
0,53,43,0.000000,-108.092003
0,53,54,0.000000,-107.052002
0,54,5,0.000000,-104.468002
0,54,16,0.000000,-101.452003
0,54,28,0.000000,-105.919998
0,54,38,0.000000,-106.720001
0,54,49,0.000000,-105.180000
0,55,0,0.000000,-102.264000
0,55,11,0.000000,-100.056000
0,55,22,0.000000,-110.564003
0,55,34,0.000000,-106.232002
0,55,44,0.000000,-108.300003
0,55,55,0.000000,-114.744003
0,56,6,0.000000,-108.676003
0,56,17,0.000000,-104.568001
0,56,28,0.000000,-105.456001
0,56,40,0.000000,-107.660004
0,56,50,0.000000,-106.176003
0,57,1,0.000000,-111.615997
0,57,12,0.000000,-109.940002
0,57,23,0.000000,-110.867996
0,57,34,0.000000,-108.279999
0,57,46,0.000000,-107.512001
0,57,56,0.000000,-108.332001
0,58,7,0.000000,-106.844002
0,58,18,0.000000,-103.931999
0,58,29,0.000000,-106.792000
0,58,40,0.000000,-113.124001
0,58,52,0.000000,-103.248001
0,59,2,0.000000,-110.716003
0,59,13,0.000000,-109.204002
0,59,24,0.000000,-104.612000
0,59,35,0.000000,-104.384003
0,59,46,0.000000,-108.332001
0,59,58,0.000000,-112.372002
1,0,8,0.000000,-108.867996
1,0,19,0.000000,-105.124001
1,0,30,0.000000,-107.524002
1,0,41,0.000000,-109.996002
1,0,52,0.000000,-115.148003
1,1,4,0.000000,-106.612000
1,1,14,0.000000,-108.339996
1,1,25,0.000000,-105.624001
1,1,36,0.000000,-113.300003
1,1,47,0.000000,-107.468002
1,1,58,0.000000,-107.980003
1,2,10,0.000000,-105.907997
1,2,20,0.000000,-105.227997
1,2,31,0.000000,-109.688004
1,2,42,0.000000,-104.424004
1,2,53,0.000000,-105.400002
1,3,4,0.000000,-107.323997
1,3,16,0.000000,-93.947998
1,3,26,0.000000,-104.447998
1,3,37,0.000000,-108.384003
1,3,48,0.000000,-106.732002
1,3,59,0.000000,-108.171997
1,4,10,0.000000,-109.468002
1,4,22,0.000000,-103.783997
1,4,32,0.000000,-104.316002
1,4,43,0.000000,-103.264000
1,4,54,0.000000,-109.608002
1,5,5,0.000000,-109.463997
1,5,16,0.000000,-103.708000
1,5,28,0.000000,-103.260002
1,5,39,0.000000,-106.251999
1,5,50,0.000000,-101.292000
1,6,1,0.000000,-106.832001
1,6,12,0.000000,-108.584000
1,6,23,0.000000,-96.496002
1,6,34,0.000000,-101.828003
1,6,45,0.000000,-110.699997
1,6,56,0.000000,-109.739998
1,7,7,0.000000,-109.655998
1,7,18,0.000000,-105.099998
1,7,29,0.000000,-103.160004
1,7,40,0.000000,-107.723999
1,7,51,0.000000,-111.503998
1,8,2,0.000000,-110.071999
1,8,12,0.000000,-105.643997
1,8,24,0.000000,-100.491997
1,8,34,0.000000,-106.112000
1,8,45,0.000000,-106.419998
1,8,56,0.000000,-107.468002
1,9,7,0.000000,-105.912003
1,9,18,0.000000,-109.372002
1,9,30,0.000000,-102.632004
1,9,40,0.000000,-110.372002
1,9,51,0.000000,-103.875999
1,10,2,0.000000,-108.099998
1,10,13,0.000000,-108.788002
1,10,24,0.000000,-107.615997
1,10,36,0.000000,-108.192001
1,10,46,0.000000,-107.540001
1,10,57,0.000000,-101.851997
1,11,8,0.000000,-107.863998
1,11,19,0.000000,-106.931999
1,11,30,0.000000,-107.807999
1,11,42,0.000000,-104.391998
1,11,52,0.000000,-105.800003
1,12,3,0.000000,-118.064003
1,12,14,0.000000,-105.356003
1,12,25,0.000000,-97.152000
1,12,36,0.000000,-107.816002
1,12,48,0.000000,-107.052002
1,12,58,0.000000,-106.596001
1,13,9,0.000000,-116.584000
1,13,20,0.000000,-103.559998
1,13,32,0.000000,-110.143997
1,13,42,0.000000,-103.480003
1,13,54,0.000000,-107.524002
1,14,4,0.000000,-109.456001
1,14,15,0.000000,-107.227997
1,14,26,0.000000,-101.071999
1,14,38,0.000000,-103.388000
1,14,48,0.000000,-102.428001
1,14,59,0.000000,-100.375999
1,15,10,0.000000,-103.092003
1,15,21,0.000000,-108.916000
1,15,32,0.000000,-108.540001
1,15,43,0.000000,-105.891998
1,15,54,0.000000,-118.984001
1,16,5,0.000000,-99.148003
1,16,16,0.000000,-105.232002
1,16,27,0.000000,-108.183998
1,16,39,0.000000,-112.907997
1,16,50,0.000000,-107.335999
1,17,1,0.000000,-106.164001
1,17,11,0.000000,-108.332001
1,17,22,0.000000,-109.056000
1,17,33,0.000000,-111.195999
1,17,45,0.000000,-109.875999
1,17,55,0.000000,-110.851997
1,18,7,0.000000,-101.935997
1,18,17,0.000000,-105.711998
1,18,28,0.000000,-103.239998
1,18,39,0.000000,-105.204002
1,18,50,0.000000,-102.332001
1,19,2,0.000000,-105.363998
1,19,12,0.000000,-110.160004
1,19,23,0.000000,-106.015999
1,19,34,0.000000,-111.711998
1,19,45,0.000000,-106.164001
1,19,56,0.000000,-105.171997
1,20,8,0.000000,-103.239998
1,20,18,0.000000,-105.692001
1,20,29,0.000000,-101.680000
1,20,40,0.000000,-108.959999
1,20,51,0.000000,-108.940002
1,21,2,0.000000,-105.223999
1,21,14,0.000000,-103.931999
1,21,24,0.000000,-104.580002
1,21,36,0.000000,-111.148003
1,21,46,0.000000,-112.664001
1,21,57,0.000000,-110.984001
1,22,8,0.000000,-111.671997
1,22,19,0.000000,-101.351997
1,22,30,0.000000,-108.912003
1,22,41,0.000000,-110.211998
1,22,52,0.000000,-114.295998
1,23,3,0.000000,-108.900002
1,23,14,0.000000,-104.132004
1,23,26,0.000000,-103.564003
1,23,36,0.000000,-116.751999
1,23,47,0.000000,-109.767998
1,23,58,0.000000,-103.956001
1,24,9,0.000000,-106.816002
1,24,20,0.000000,-101.891998
1,24,32,0.000000,-108.412003
1,24,42,0.000000,-108.071999
1,24,53,0.000000,-101.108002
1,25,4,0.000000,-107.024002
1,25,15,0.000000,-106.800003
1,25,26,0.000000,-103.332001
1,25,38,0.000000,-108.288002
1,25,48,0.000000,-108.723999
1,25,59,0.000000,-109.152000
1,26,10,0.000000,-109.444000
1,26,21,0.000000,-106.839996
1,26,32,0.000000,-103.736000
1,26,44,0.000000,-108.332001
1,26,54,0.000000,-109.260002
1,27,5,0.000000,-108.528000
1,27,16,0.000000,-106.624001
1,27,27,0.000000,-105.143997
1,27,38,0.000000,-104.832001
1,27,50,0.000000,-102.332001
1,28,0,0.000000,-114.627998
1,28,11,0.000000,-111.428001
1,28,22,0.000000,-97.639999
1,28,34,0.000000,-106.132004
1,28,44,0.000000,-110.804001
1,28,56,0.000000,-108.472000
1,29,6,0.000000,-112.152000
1,29,17,0.000000,-106.996002
1,29,28,0.000000,-109.160004
1,29,40,0.000000,-106.220001
1,29,51,0.000000,-102.288002
1,30,1,0.000000,-110.748001
1,30,12,0.000000,-114.744003
1,30,23,0.000000,-112.360001
1,30,34,0.000000,-112.012001
1,30,46,0.000000,-108.708000
1,30,56,0.000000,-102.024002
1,31,7,0.000000,-104.832001
1,31,18,0.000000,-104.788002
1,31,29,0.000000,-113.356003
1,31,40,0.000000,-111.103996
1,31,52,0.000000,-100.444000
1,32,2,0.000000,-109.339996
1,32,13,0.000000,-110.739998
1,32,24,0.000000,-105.435997
1,32,35,0.000000,-108.440002
1,32,46,0.000000,-109.120003
1,32,58,0.000000,-110.152000
1,33,8,0.000000,-105.171997
1,33,20,0.000000,-114.108002
1,33,30,0.000000,-107.608002
1,33,41,0.000000,-106.804001
1,33,53,0.000000,-110.431999
1,34,3,0.000000,-110.311996
1,34,14,0.000000,-111.456001
1,34,25,0.000000,-106.931999
1,34,37,0.000000,-108.972000
1,34,47,0.000000,-107.307999
1,34,58,0.000000,-105.108002
1,35,9,0.000000,-106.195999
1,35,20,0.000000,-107.515999
1,35,31,0.000000,-109.632004
1,35,42,0.000000,-108.648003
1,35,53,0.000000,-109.384003
1,36,5,0.000000,-106.316002
1,36,15,0.000000,-102.223999
1,36,26,0.000000,-107.195999
1,36,37,0.000000,-106.075996
1,36,48,0.000000,-109.160004
1,36,59,0.000000,-104.720001
1,37,11,0.000000,-104.332001
1,37,21,0.000000,-110.680000
1,37,32,0.000000,-102.447998
1,37,43,0.000000,-107.643997
1,37,54,0.000000,-114.047997
1,38,5,0.000000,-105.720001
1,38,17,0.000000,-106.748001
1,38,27,0.000000,-107.307999
1,38,38,0.000000,-101.639999
1,38,49,0.000000,-111.003998
1,39,0,0.000000,-111.860001
1,39,12,0.000000,-106.400002
1,39,23,0.000000,-111.940002
1,39,33,0.000000,-102.536003
1,39,44,0.000000,-104.400002
1,39,55,0.000000,-107.148003
1,40,7,0.000000,-105.839996
1,40,18,0.000000,-107.008003
1,40,29,0.000000,-105.720001
1,40,39,0.000000,-109.944000
1,40,50,0.000000,-106.564003
1,41,1,0.000000,-109.384003
1,41,12,0.000000,-109.164001
1,41,24,0.000000,-106.239998
1,41,34,0.000000,-102.199997
1,41,45,0.000000,-109.112000
1,41,56,0.000000,-104.963997
1,42,7,0.000000,-103.991997
1,42,18,0.000000,-113.531998
1,42,30,0.000000,-103.120003
1,42,40,0.000000,-105.080002
1,42,51,0.000000,-109.940002
1,43,2,0.000000,-106.375999
1,43,13,0.000000,-109.227997
1,43,24,0.000000,-107.636002
1,43,36,0.000000,-105.919998
1,43,46,0.000000,-108.236000
1,43,57,0.000000,-107.468002
1,44,8,0.000000,-103.891998
1,44,19,0.000000,-114.183998
1,44,30,0.000000,-109.295998
1,44,42,0.000000,-112.283997
1,44,52,0.000000,-115.360001
1,45,3,0.000000,-106.435997
1,45,14,0.000000,-107.615997
1,45,25,0.000000,-107.643997
1,45,36,0.000000,-106.056000
1,45,48,0.000000,-114.748001
1,45,58,0.000000,-103.848000
1,46,9,0.000000,-106.575996
1,46,20,0.000000,-104.367996
1,46,32,0.000000,-102.459999
1,46,43,0.000000,-115.084000
1,46,53,0.000000,-109.952003
1,47,4,0.000000,-109.536003
1,47,15,0.000000,-106.512001
1,47,26,0.000000,-106.239998
1,47,37,0.000000,-115.800003
1,47,49,0.000000,-104.543999
1,47,59,0.000000,-109.384003
1,48,10,0.000000,-113.435997
1,48,21,0.000000,-106.491997
1,48,33,0.000000,-109.788002
1,48,43,0.000000,-108.683998
1,48,55,0.000000,-106.528000
1,49,5,0.000000,-110.804001
1,49,16,0.000000,-103.480003
1,49,27,0.000000,-111.540001
1,49,38,0.000000,-111.447998
1,49,49,0.000000,-108.972000
1,50,1,0.000000,-110.071999
1,50,11,0.000000,-107.412003
1,50,22,0.000000,-104.463997
1,50,33,0.000000,-108.779999
1,50,44,0.000000,-104.508003
1,50,55,0.000000,-110.487999
1,51,7,0.000000,-106.012001
1,51,17,0.000000,-110.839996
1,51,28,0.000000,-104.456001
1,51,39,0.000000,-107.848000
1,51,50,0.000000,-106.188004
1,52,1,0.000000,-105.711998
1,52,13,0.000000,-110.388000
1,52,23,0.000000,-104.311996
1,52,34,0.000000,-108.820000
1,52,45,0.000000,-110.160004
1,52,56,0.000000,-114.564003
1,53,7,0.000000,-103.304001
1,53,19,0.000000,-102.935997
1,53,29,0.000000,-103.608002
1,53,40,0.000000,-105.015999
1,53,51,0.000000,-108.636002
1,54,2,0.000000,-105.015999
1,54,14,0.000000,-101.260002
1,54,24,0.000000,-106.536003
1,54,35,0.000000,-106.931999
1,54,46,0.000000,-106.931999
1,54,57,0.000000,-107.267998
1,55,8,0.000000,-106.456001
1,55,20,0.000000,-115.736000
1,55,30,0.000000,-109.024002
1,55,41,0.000000,-107.692001
1,55,52,0.000000,-108.087997
1,56,3,0.000000,-113.288002
1,56,14,0.000000,-103.183998
1,56,26,0.000000,-116.160004
1,56,36,0.000000,-111.972000
1,56,47,0.000000,-109.372002
1,56,58,0.000000,-105.255997
1,57,9,0.000000,-103.716003
1,57,20,0.000000,-106.500000
1,57,32,0.000000,-103.571999
1,57,42,0.000000,-108.872002
1,57,53,0.000000,-105.991997
1,58,4,0.000000,-110.512001
1,58,16,0.000000,-109.475998
1,58,26,0.000000,-102.412003
1,58,38,0.000000,-116.283997
1,58,48,0.000000,-109.295998
1,58,59,0.000000,-109.120003
1,59,10,0.000000,-105.879997
1,59,21,0.000000,-103.216003
1,59,33,0.000000,-104.199997
1,59,43,0.000000,-117.484001
1,59,54,0.000000,-105.416000
2,0,5,0.000000,-111.283997
2,0,16,0.000000,-106.643997
2,0,27,0.000000,-107.351997
2,0,39,0.000000,-105.391998
2,0,49,0.000000,-102.216003
2,1,0,0.000000,-106.444000
2,1,11,0.000000,-110.620003
2,1,22,0.000000,-111.584000
2,1,33,0.000000,-108.384003
2,1,45,0.000000,-101.748001
2,1,55,0.000000,-100.732002
2,2,6,0.000000,-106.972000
2,2,17,0.000000,-110.344002
2,2,28,0.000000,-109.012001
2,2,40,0.000000,-110.851997
2,2,50,0.000000,-109.024002
2,3,1,0.000000,-114.295998
2,3,12,0.000000,-103.772003
2,3,23,0.000000,-109.024002
2,3,34,0.000000,-110.559998
2,3,46,0.000000,-107.879997
2,3,56,0.000000,-107.496002
2,4,7,0.000000,-105.080002
2,4,18,0.000000,-105.444000
2,4,29,0.000000,-102.208000
2,4,40,0.000000,-104.052002
2,4,52,0.000000,-103.823997
2,5,2,0.000000,-106.295998
2,5,13,0.000000,-111.603996
2,5,24,0.000000,-109.748001
2,5,36,0.000000,-107.575996
2,5,47,0.000000,-105.788002
2,5,58,0.000000,-107.944000
2,6,9,0.000000,-107.024002
2,6,20,0.000000,-105.788002
2,6,30,0.000000,-104.928001
2,6,41,0.000000,-106.239998
2,6,52,0.000000,-105.239998
2,7,3,0.000000,-109.867996
2,7,14,0.000000,-105.839996
2,7,26,0.000000,-105.028000
2,7,36,0.000000,-103.736000
2,7,47,0.000000,-108.264000
2,7,58,0.000000,-108.828003
2,8,10,0.000000,-105.860001
2,8,20,0.000000,-107.896004
2,8,32,0.000000,-105.320000
2,8,42,0.000000,-108.412003
2,8,53,0.000000,-107.723999
2,9,4,0.000000,-107.052002
2,9,16,0.000000,-112.384003
2,9,27,0.000000,-107.632004
2,9,37,0.000000,-111.664001
2,9,48,0.000000,-103.828003
2,9,59,0.000000,-110.772003
2,10,10,0.000000,-110.608002
2,10,21,0.000000,-107.556000
2,10,33,0.000000,-108.323997
2,10,43,0.000000,-104.727997
2,10,54,0.000000,-103.127998
2,11,5,0.000000,-107.227997
2,11,17,0.000000,-103.783997
2,11,27,0.000000,-111.648003
2,11,39,0.000000,-109.204002
2,11,49,0.000000,-106.195999
2,12,0,0.000000,-107.335999
2,12,11,0.000000,-105.739998
2,12,22,0.000000,-111.248001
2,12,33,0.000000,-108.636002
2,12,45,0.000000,-112.452003
2,12,55,0.000000,-110.968002
2,13,6,0.000000,-110.755997
2,13,17,0.000000,-110.232002
2,13,28,0.000000,-106.676003
2,13,39,0.000000,-107.195999
2,13,51,0.000000,-106.931999
2,14,1,0.000000,-105.180000
2,14,12,0.000000,-101.459999
2,14,23,0.000000,-105.839996
2,14,34,0.000000,-104.804001
2,14,45,0.000000,-111.348000
2,14,57,0.000000,-103.552002
2,15,7,0.000000,-107.335999
2,15,18,0.000000,-107.708000
2,15,29,0.000000,-101.940002
2,15,40,0.000000,-105.912003
2,15,51,0.000000,-107.183998
2,16,2,0.000000,-117.615997
2,16,13,0.000000,-104.664001
2,16,24,0.000000,-109.944000
2,16,35,0.000000,-111.940002
2,16,47,0.000000,-108.655998
2,16,57,0.000000,-101.968002
2,17,9,0.000000,-109.888000
2,17,19,0.000000,-104.984001
2,17,30,0.000000,-113.008003
2,17,41,0.000000,-105.839996
2,17,53,0.000000,-100.764000
2,18,4,0.000000,-105.536003
2,18,14,0.000000,-105.828003
2,18,25,0.000000,-105.424004
2,18,36,0.000000,-110.164001
2,18,47,0.000000,-115.096001
2,18,58,0.000000,-109.003998
2,19,10,0.000000,-108.587997
2,19,20,0.000000,-107.472000
2,19,31,0.000000,-112.056000
2,19,42,0.000000,-110.872002
2,19,54,0.000000,-112.592003
2,20,4,0.000000,-102.620003
2,20,16,0.000000,-103.568001
2,20,26,0.000000,-113.496002
2,20,37,0.000000,-118.391998
2,20,48,0.000000,-109.584000
2,21,0,0.000000,-107.024002
2,21,11,0.000000,-111.087997
2,21,21,0.000000,-106.984001
2,21,32,0.000000,-106.251999
2,21,43,0.000000,-113.531998
2,21,54,0.000000,-104.916000
2,22,5,0.000000,-106.139999
2,22,16,0.000000,-106.108002
2,22,27,0.000000,-106.444000
2,22,38,0.000000,-105.547997
2,22,49,0.000000,-120.792000
2,23,0,0.000000,-114.216003
2,23,11,0.000000,-103.727997
2,23,22,0.000000,-103.720001
2,23,34,0.000000,-108.480003
2,23,44,0.000000,-107.160004
2,23,55,0.000000,-107.139999
2,24,6,0.000000,-113.216003
2,24,17,0.000000,-101.924004
2,24,28,0.000000,-103.188004
2,24,40,0.000000,-115.963997
2,24,50,0.000000,-108.851997
2,25,1,0.000000,-107.919998
2,25,12,0.000000,-106.779999
2,25,23,0.000000,-107.500000
2,25,34,0.000000,-105.160004
2,25,46,0.000000,-102.620003
2,25,56,0.000000,-110.699997
2,26,8,0.000000,-109.208000
2,26,18,0.000000,-108.447998
2,26,29,0.000000,-107.127998
2,26,40,0.000000,-113.956001
2,26,51,0.000000,-102.903999
2,27,2,0.000000,-106.996002
2,27,13,0.000000,-109.984001
2,27,24,0.000000,-107.127998
2,27,35,0.000000,-105.160004
2,27,46,0.000000,-105.272003
2,27,58,0.000000,-103.844002
2,28,8,0.000000,-105.407997
2,28,19,0.000000,-107.468002
2,28,30,0.000000,-106.612000
2,28,41,0.000000,-108.536003
2,28,52,0.000000,-104.096001
2,29,4,0.000000,-108.612000
2,29,14,0.000000,-109.767998
2,29,25,0.000000,-109.975998
2,29,36,0.000000,-112.984001
2,29,47,0.000000,-108.879997
2,29,58,0.000000,-107.896004
2,30,10,0.000000,-109.164001
2,30,20,0.000000,-101.648003
2,30,31,0.000000,-106.540001
2,30,42,0.000000,-107.632004
2,30,53,0.000000,-106.272003
2,31,4,0.000000,-103.648003
2,31,16,0.000000,-111.292000
2,31,26,0.000000,-105.491997
2,31,37,0.000000,-107.412003
2,31,48,0.000000,-108.328003
2,31,59,0.000000,-103.935997
2,32,10,0.000000,-112.328003
2,32,22,0.000000,-107.244003
2,32,32,0.000000,-109.919998
2,32,43,0.000000,-108.472000
2,32,54,0.000000,-108.828003
2,33,5,0.000000,-101.755997
2,33,16,0.000000,-103.068001
2,33,28,0.000000,-104.676003
2,33,38,0.000000,-108.384003
2,33,49,0.000000,-107.160004
2,34,0,0.000000,-109.216003
2,34,11,0.000000,-105.912003
2,34,22,0.000000,-108.183998
2,34,34,0.000000,-101.564003
2,34,44,0.000000,-107.528000
2,34,55,0.000000,-107.064003
2,35,6,0.000000,-102.592003
2,35,18,0.000000,-104.620003
2,35,28,0.000000,-105.456001
2,35,40,0.000000,-116.972000
2,35,50,0.000000,-103.195999
2,36,1,0.000000,-108.571999
